"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-112.57169;3.12729;-113.11016;2.9918735
2020-03-31T22:05:56;1;-114.33263;2.400168;-114.36714;2.4170253
2020-03-31T22:10:56;1;-114.123726;2.4620924;-114.08923;2.4141343
2020-03-31T22:15:56;1;-113.653595;2.534221;-113.66069;2.6936102
2020-03-31T22:20:56;1;-113.83067;2.6046643;-114.067566;2.470009
2020-03-31T22:25:56;1;-114.324974;2.3906066;-114.257576;2.4369168
2020-03-31T22:30:56;1;-112.8309;3.1067235;-113.0518;3.0345395
2020-03-31T22:35:56;1;-114.301254;2.7735195;-114.74807;2.6302063
2020-03-31T22:40:56;1;-115.11226;2.4718375;-115.06112;2.4830706
2020-03-31T22:45:56;1;-114.6114;2.5745847;-114.52019;2.573453
2020-03-31T22:50:56;1;-113.72628;2.7828612;-114.01395;2.7062953
2020-03-31T22:55:56;1;-114.80026;2.3998985;-114.83009;2.4008715
2020-03-31T23:00:56;1;-112.93996;2.9541733;-114.23641;2.4395182
2020-03-31T23:05:56;1;-112.93625;2.949211;-113.03666;2.944012
2020-03-31T23:10:56;1;-114.54298;2.4684255;-114.363754;2.4600966
2020-03-31T23:15:56;1;-113.55691;2.6052744;-114.03436;2.3625543
2020-03-31T23:20:56;1;-113.00111;2.779247;-112.65783;2.9787319
2020-03-31T23:25:56;1;-113.97944;2.4373813;-114.07351;2.4901977
2020-03-31T23:30:56;1;-113.99928;2.5256312;-113.88264;2.548251
2020-03-31T23:35:56;1;-112.959625;2.9950984;-112.428535;3.1094928
2020-03-31T23:40:56;1;-113.99672;2.5728848;-113.88623;2.5556772
2020-03-31T23:45:56;1;-113.87744;2.5809515;-113.96485;2.6133466
2020-03-31T23:50:56;1;-113.52632;2.7255247;-112.92327;2.94698
2020-03-31T23:55:56;1;-113.77634;2.4904869;-113.805244;2.4924648
2020-04-01T00:00:56;1;-113.93207;2.5192616;-114.052666;2.5424192
2020-04-01T00:05:56;1;-113.15702;2.9353416;-113.52192;2.723391
2020-04-01T00:10:56;1;-114.11376;2.4686368;-114.125305;2.5126889
2020-04-01T00:15:56;1;-114.27409;2.5417314;-114.309204;2.568507
2020-04-01T00:20:56;1;-113.97526;2.3904045;-113.97509;2.400174
2020-04-01T00:25:56;1;-114.04603;2.4837763;-113.79844;2.5706964
2020-04-01T00:30:56;1;-114.8532;2.4607322;-114.95248;2.4619088
2020-04-01T00:35:56;1;-114.6549;2.4181845;-114.683784;2.4334822
2020-04-01T00:40:56;1;-113.00838;3.061411;-114.175934;2.5127153
2020-04-01T00:45:56;1;-114.28019;2.4790967;-114.32807;2.439911
2020-04-01T00:50:56;1;-112.85711;3.4267144;-112.9679;3.3546083
2020-04-01T00:55:56;1;-114.74137;2.4801004;-114.75836;2.4874911
2020-04-01T01:00:56;1;-114.22383;2.4391747;-114.31208;2.430028
2020-04-01T01:05:56;1;-113.324684;2.7857265;-113.21025;2.861231
2020-04-01T01:10:56;1;-113.32276;2.614307;-113.02959;2.8277128
2020-04-01T01:15:56;1;-113.964836;2.5545087;-113.7395;2.6909635
2020-04-01T01:20:56;1;-113.879166;2.6475039;-113.88424;2.6321204
2020-04-01T01:25:56;1;-114.17339;2.582048;-113.95177;2.6545064
2020-04-01T01:30:56;1;-114.27869;2.372133;-114.18964;2.3776913
2020-04-01T01:35:56;1;-113.93282;2.4072788;-113.915344;2.3201225
2020-04-01T01:40:56;1;-112.83284;2.7649875;-113.486046;2.4299638
2020-04-01T01:45:56;1;-113.42182;2.8149686;-113.441;2.8575997
2020-04-01T01:50:56;1;-113.9699;2.4068377;-113.99863;2.4499257
2020-04-01T01:55:56;1;-113.75394;2.614281;-113.581184;2.7092402
2020-04-01T02:00:56;1;-113.08951;2.8187675;-113.64865;2.5766964
2020-04-01T02:05:56;1;-113.99003;2.3832345;-113.98132;2.371921
2020-04-01T02:10:56;1;-113.788734;2.432856;-113.790764;2.4850717
2020-04-01T02:15:56;1;-114.23024;2.5173428;-114.466866;2.4784524
2020-04-01T02:20:56;1;-113.76221;2.6213298;-113.77191;2.7055
2020-04-01T02:25:56;1;-114.19454;2.4614203;-114.1187;2.530052
2020-04-01T02:30:56;1;-113.65177;2.7417529;-114.41015;2.3767152
2020-04-01T02:35:56;1;-113.97349;2.5915523;-113.81048;2.713221
2020-04-01T02:40:56;1;-114.0254;2.5118277;-114.47733;2.3268557
2020-04-01T02:45:56;1;-113.884315;2.4966035;-113.74555;2.5231316
2020-04-01T02:50:56;1;-113.25048;2.7173746;-113.06458;2.720069
2020-04-01T02:55:56;1;-113.728645;2.6166103;-114.18512;2.5316687
2020-04-01T03:00:56;1;-113.447014;2.821664;-113.27264;2.9116635
2020-04-01T03:05:56;1;-114.26193;2.561636;-114.325386;2.4486172
2020-04-01T03:10:56;1;-113.790985;2.5490649;-113.9708;2.4595644
2020-04-01T03:15:56;1;-113.84733;2.468683;-113.81997;2.4410803
2020-04-01T03:20:56;1;-113.602234;2.4978135;-113.73722;2.4910846
2020-04-01T03:25:56;1;-113.46778;2.4837146;-113.576164;2.4564588
2020-04-01T03:30:56;1;-113.34559;2.5058987;-113.71889;2.454482
2020-04-01T03:35:56;1;-109.44753;2.471044;-109.613266;2.486736
2020-04-01T03:40:56;1;-110.04956;2.4627104;-110.0273;2.5313888
2020-04-01T03:45:56;1;-109.85694;2.4385266;-109.86147;2.469401
2020-04-01T03:50:56;1;-110.06237;2.4687557;-110.11075;2.4611301
2020-04-01T03:55:56;1;-110.33319;2.351002;-110.3016;2.4305649
2020-04-01T04:00:56;1;-110.57958;2.3808465;-110.680504;2.399826
2020-04-01T04:05:56;1;-110.66393;2.5537279;-110.98962;2.4121041
2020-04-01T04:10:56;1;-108.34305;2.6963723;-111.28282;2.3194141
2020-04-01T04:15:56;1;-111.36547;2.4377227;-111.40355;2.455446
2020-04-01T04:20:56;1;-111.6256;2.4008029;-111.54388;2.4353602
2020-04-01T04:25:56;1;-111.216965;2.5127802;-111.282524;2.5445743
2020-04-01T04:30:56;1;-111.35816;2.43244;-111.353226;2.4235437
2020-04-01T04:35:56;1;-111.20187;2.5615864;-110.93738;2.5595574
2020-04-01T04:40:56;1;-111.21919;2.42489;-111.13038;2.4278452
2020-04-01T04:45:56;1;-111.50681;2.442945;-111.555855;2.3849392
2020-04-01T04:50:56;1;-112.87114;2.8279717;-113.90768;2.5183067
2020-04-01T04:55:56;1;-113.867714;2.595572;-114.0644;2.4708247
2020-04-01T05:00:56;1;-114.77053;2.5477145;-114.73183;2.4760237
2020-04-01T05:05:56;1;-114.75291;2.5211918;-114.89475;2.5125327
2020-04-01T05:10:56;1;-114.405396;2.4723248;-114.63436;2.45153
2020-04-01T05:15:56;1;-114.47669;2.4302044;-114.37682;2.399927
2020-04-01T05:20:56;1;-114.48028;2.5056725;-114.51567;2.586171
2020-04-01T05:25:56;1;-114.3563;2.4651606;-114.35359;2.4418921
2020-04-01T05:30:56;1;-114.64627;2.4805982;-114.82847;2.4883568
2020-04-01T05:35:56;1;-114.84559;2.473511;-114.6979;2.4661374
2020-04-01T05:40:56;1;-114.76196;2.4767323;-114.88083;2.5410137
2020-04-01T05:45:56;1;-114.4663;2.5174093;-114.43862;2.5304158
2020-04-01T05:50:56;1;-114.17707;2.4449718;-114.23488;2.4425335
2020-04-01T05:55:56;1;-114.793015;2.4271734;-114.777885;2.3287237
2020-04-01T06:00:56;1;-114.31773;2.4960732;-114.46554;2.587952
2020-04-01T06:05:56;1;-114.42931;2.4452827;-114.71241;2.3545287
2020-04-01T06:10:56;1;-114.18168;2.4931366;-114.20333;2.4185543
2020-04-01T06:15:56;1;-113.90827;2.596911;-114.215164;2.5348303
2020-04-01T06:20:56;1;-113.28302;2.903051;-113.207;2.9885383
2020-04-01T06:25:56;1;-113.98186;2.7164595;-114.68079;2.4809783
2020-04-01T06:30:56;1;-113.0616;2.883973;-113.89972;2.4386628
2020-04-01T06:35:56;1;-112.90275;3.0879076;-114.38997;2.4828448
2020-04-01T06:40:56;1;-113.7021;2.7315097;-114.06562;2.6777198
2020-04-01T06:45:56;1;-113.46909;2.7495346;-114.258255;2.378766
2020-04-01T06:50:56;1;-113.44323;2.6611917;-114.04104;2.4549356
2020-04-01T06:55:56;1;-114.263466;2.9217653;-115.389755;2.481706
2020-04-01T07:00:56;1;-114.27817;2.7462313;-114.98142;2.674275
2020-04-01T07:05:56;1;-114.57343;2.518311;-114.934296;2.4224763
2020-04-01T07:10:56;1;-114.54685;2.4762034;-114.69372;2.4121885
2020-04-01T07:15:56;1;-114.6966;2.5601401;-115.27811;2.3482525
2020-04-01T07:20:56;1;-114.8671;2.5083268;-115.12045;2.446825
2020-04-01T07:25:56;1;-114.80599;2.4646742;-115.01811;2.439983
2020-04-01T07:30:56;1;-114.7818;2.630799;-115.05419;2.5857415
2020-04-01T07:35:56;1;-114.92135;2.5065167;-115.1075;2.4946485
2020-04-01T07:40:56;1;-105.432014;6.8117;-115.0683;2.5475445
2020-04-01T07:45:56;1;-100.0022;9.458963;-115.157135;2.4505787
2020-04-01T07:50:56;1;-101.98244;8.547379;-115.28732;2.5012317
2020-04-01T07:55:56;1;-100.10321;9.353789;-114.857605;2.4151947
2020-04-01T08:00:56;1;-100.91136;8.64017;-114.683266;2.377154
2020-04-01T08:05:56;1;-100.00272;8.937603;-113.99351;2.6181333
2020-04-01T08:10:56;1;-100.34574;8.648964;-113.86437;2.4877412
2020-04-01T08:15:56;1;-105.15713;6.4088225;-113.92179;2.4532213
2020-04-01T08:20:56;1;-100.41117;8.835637;-114.398705;2.50467
2020-04-01T08:25:56;1;-93.94413;12.109869;-114.50475;2.540562
2020-04-01T08:30:56;1;-103.42384;7.4400387;-114.53021;2.339274
2020-04-01T08:35:56;1;-106.15171;6.2152457;-114.61229;2.397176
2020-04-01T08:40:56;1;-98.48028;9.693759;-114.88027;2.4274673
2020-04-01T08:45:56;1;-100.088234;6.4525557;-109.092636;2.48147
2020-04-01T08:50:56;1;-102.35188;6.2872877;-108.319756;4.453749
2020-04-01T08:55:56;1;-105.06778;4.181497;-109.40588;2.4553323
2020-04-01T09:00:56;1;-102.583565;5.131553;-108.804596;2.5740771
2020-04-01T09:05:56;1;-105.594505;3.8280342;-108.724815;2.6096067
2020-04-01T09:10:56;1;-104.14939;4.5090322;-109.19332;2.5034587
2020-04-01T09:15:56;1;-103.70429;4.383005;-108.57539;2.402887
2020-04-01T09:20:56;1;-96.50244;8.05836;-108.74239;2.405921
2020-04-01T09:25:56;1;-101.84269;5.6638136;-109.197495;2.485112
2020-04-01T09:30:56;1;-104.91639;4.139045;-109.11335;2.47418
2020-04-01T09:35:56;1;-104.47127;4.4885683;-109.419075;2.505275
2020-04-01T09:40:56;1;-107.105804;4.593854;-110.78766;3.5413842
2020-04-01T09:45:56;1;-100.67232;8.164479;-111.122025;4.1051836
2020-04-01T09:50:56;1;-103.6906;6.317294;-111.09199;3.8017414
2020-04-01T09:55:56;1;-100.749214;8.359977;-113.06832;2.876988
2020-04-01T10:00:56;1;-104.28371;6.8761497;-114.01912;2.5137353
2020-04-01T10:05:56;1;-109.652664;4.4019055;-114.086945;2.510485
2020-04-01T10:10:56;1;-109.54669;4.3356595;-114.03774;2.3782823
2020-04-01T10:15:56;1;-108.281555;4.916757;-113.816574;2.4741957
2020-04-01T10:20:56;1;-109.85747;4.4288034;-114.162155;2.6132827
2020-04-01T10:25:56;1;-111.38959;3.5182345;-113.27064;2.698263
2020-04-01T10:30:56;1;-107.3007;5.332444;-113.865845;2.5417378
2020-04-01T10:35:56;1;-108.571754;4.778916;-113.590294;2.408203
2020-04-01T10:40:56;1;-105.053215;6.5226035;-114.062386;2.4595215
2020-04-01T10:45:56;1;-110.88293;3.782012;-113.97264;2.5309954
2020-04-01T10:50:56;1;-105.38471;6.2103148;-114.0956;2.3531547
2020-04-01T10:55:56;1;-104.08153;6.89835;-113.76287;2.466002
2020-04-01T11:00:56;1;-99.25949;9.197891;-114.19412;2.5219522
2020-04-01T11:05:56;1;-105.79631;6.0112176;-113.7561;2.6178615
2020-04-01T11:10:56;1;-107.374374;5.725713;-114.38933;2.4718468
2020-04-01T11:15:56;1;-108.12979;5.185565;-114.51473;2.653045
2020-04-01T11:20:56;1;-113.2853;3.2014878;-114.98277;2.5786865
2020-04-01T11:25:56;1;-111.8321;3.7550964;-114.83402;2.6481748
2020-04-01T11:30:56;1;-109.6925;4.710522;-113.51566;3.1040978
2020-04-01T11:35:56;1;-101.05706;8.573051;-113.8413;2.7624414
2020-04-01T11:40:56;1;-106.24108;6.1185274;-114.49277;2.430494
2020-04-01T11:45:56;1;-106.51906;5.86257;-114.332634;2.3558025
2020-04-01T11:50:56;1;-105.36796;6.3836145;-114.34613;2.4386961
2020-04-01T11:55:56;1;-108.15757;5.0628815;-114.06137;2.4049609
2020-04-01T12:00:56;1;-100.807846;8.576212;-114.104935;2.5818079
2020-04-01T12:05:56;1;-97.95783;9.795238;-113.93082;2.5328326
2020-04-01T12:10:56;1;-101.51934;8.355621;-113.93073;2.6576335
2020-04-01T12:15:56;1;-100.01119;8.983306;-113.80247;2.5915394
2020-04-01T12:20:56;1;-106.72529;5.92745;-114.33885;2.5305004
2020-04-01T12:25:56;1;-110.410645;4.109816;-114.14685;2.5006258
2020-04-01T12:30:56;1;-108.99366;4.7531953;-113.56474;2.764663
2020-04-01T12:35:56;1;-109.26828;4.756846;-114.60204;2.3486009
2020-04-01T12:40:56;1;-101.849884;7.9701223;-114.094696;2.3383567
2020-04-01T12:45:56;1;-107.96784;5.2910013;-114.240234;2.5250614
2020-04-01T12:50:56;1;-106.63305;5.765894;-114.06298;2.447611
2020-04-01T12:55:56;1;-107.562454;5.6405;-113.55774;3.0939786
2020-04-01T13:00:56;1;-100.87641;8.311717;-114.111084;2.4387145
2020-04-01T13:05:56;1;-97.06534;9.947011;-114.09284;2.4518812
2020-04-01T13:10:56;1;-102.68627;7.7020397;-114.46853;2.4343224
2020-04-01T13:15:56;1;-104.06885;7.0670223;-114.85598;2.516131
2020-04-01T13:20:56;1;-103.70066;7.0973496;-114.16474;2.5059526
2020-04-01T13:25:56;1;-102.48609;7.775991;-114.30126;2.4844537
2020-04-01T13:30:56;1;-103.78739;7.5811744;-115.207184;2.5159833
2020-04-01T13:35:56;1;-101.82208;8.36168;-114.94001;2.412463
2020-04-01T13:40:56;1;-99.992966;9.316358;-114.6786;2.7264833
2020-04-01T13:45:56;1;-104.918625;6.7911777;-113.90127;2.8088698
2020-04-01T13:50:56;1;-97.44593;9.853056;-113.72933;2.6109853
2020-04-01T13:55:56;1;-98.95368;9.1287;-113.25026;2.8432324
2020-04-01T14:00:56;1;-99.80701;8.73195;-112.88381;3.0515327
2020-04-01T14:05:56;1;-97.134834;10.215172;-114.57745;2.4288814
2020-04-01T14:10:56;1;-102.26476;7.869539;-113.93218;2.72575
2020-04-01T14:15:56;1;-96.274185;10.669946;-113.84138;2.7637167
2020-04-01T14:20:56;1;-96.94838;10.212212;-113.91316;2.4781907
2020-04-01T14:25:56;1;-103.09613;7.5542274;-114.18753;2.53002
2020-04-01T14:30:56;1;-101.24338;8.296939;-113.89394;2.5698032
2020-04-01T14:35:56;1;-100.61454;8.86233;-114.72742;2.3203456
2020-04-01T14:40:56;1;-102.980225;7.5823393;-114.12401;2.4476142
2020-04-01T14:45:56;1;-97.86004;10.290255;-113.82531;2.8067708
2020-04-01T14:50:56;1;-105.94133;6.2011847;-111.08834;4.3002696
2020-04-01T14:55:56;1;-103.61188;7.8140497;-115.1996;2.494767
2020-04-01T15:00:56;1;-100.68966;9.042523;-114.14028;2.8784637
2020-04-01T15:05:56;1;-99.218376;10.079432;-115.375694;2.4108534
2020-04-01T15:10:56;1;-100.903244;8.830315;-114.82385;2.5152152
2020-04-01T15:15:56;1;-97.884125;10.475524;-114.95913;2.6891234
2020-04-01T15:20:56;1;-98.258064;10.190009;-115.24652;2.369724
2020-04-01T15:25:56;1;-100.35625;9.275433;-114.749695;2.579962
2020-04-01T15:30:56;1;-100.71457;8.928433;-114.48197;2.5422633
2020-04-01T15:35:56;1;-95.59504;10.919067;-113.11794;2.5648482
2020-04-01T15:40:56;1;-101.15615;8.354828;-113.92879;2.3898664
2020-04-01T15:45:56;1;-99.06742;9.332198;-114.08782;2.5011084
2020-04-01T15:50:56;1;-98.82475;9.072816;-113.44376;2.7154472
2020-04-01T15:55:56;1;-99.253044;9.041178;-113.74068;2.4113994
2020-04-01T16:00:56;1;-98.72992;9.643829;-114.68388;2.6255581
2020-04-01T16:05:56;1;-96.473526;10.378112;-113.507416;2.940928
2020-04-01T16:10:56;1;-98.388466;9.379995;-113.60615;2.430582
2020-04-01T16:15:56;1;-97.37652;9.961945;-113.99367;2.4765928
2020-04-01T16:20:56;1;-98.395546;10.003795;-114.63275;2.5723226
2020-04-01T16:25:56;1;-100.15475;9.080674;-114.71432;2.4481022
2020-04-01T16:30:56;1;-95.1183;11.501435;-114.162025;2.7140803
2020-04-01T16:35:56;1;-94.6862;11.893149;-114.41327;2.5215597
2020-04-01T16:40:56;1;-97.30252;10.209309;-113.74825;2.6045692
2020-04-01T16:45:56;1;-92.2144;12.671969;-113.806145;2.481988
2020-04-01T16:50:56;1;-102.86395;7.487488;-113.00637;2.881589
2020-04-01T16:55:56;1;-96.69008;10.54041;-113.83052;2.5320427
2020-04-01T17:00:56;1;-95.15175;11.694307;-114.45705;2.699729
2020-04-01T17:05:56;1;-97.46711;10.118268;-114.2106;2.502081
2020-04-01T17:10:56;1;-91.91283;12.58193;-113.21631;2.4337957
2020-04-01T17:15:56;1;-96.149376;10.254964;-112.771515;2.4474611
2020-04-01T17:20:56;1;-89.1588;12.031021;-108.323395;3.2458572
2020-04-01T17:25:56;1;-92.86873;9.792296;-109.20376;2.4129844
2020-04-01T17:30:56;1;-90.818344;10.845282;-109.08188;2.5541415
2020-04-01T17:35:56;1;-89.65856;11.339214;-108.991936;2.6210768
2020-04-01T17:40:56;1;-88.86998;11.540202;-109.03549;2.5389671
2020-04-01T17:45:56;1;-89.0499;11.758576;-108.94154;2.741383
2020-04-01T17:50:56;1;-88.93643;12.22558;-109.513275;2.7505348
2020-04-01T17:55:56;1;-89.90873;12.068464;-110.85732;2.5345657
2020-04-01T18:00:56;1;-89.12892;12.286376;-111.03273;2.3665848
2020-04-01T18:05:56;1;-87.46024;13.021131;-110.28933;2.6853604
2020-04-01T18:10:56;1;-87.4288;13.860685;-112.31024;2.4544253
2020-04-01T18:15:56;1;-88.36796;13.516393;-112.69284;2.3019643
2020-04-01T18:20:56;1;-90.46197;12.562589;-112.53923;2.4238634
2020-04-01T18:25:56;1;-87.29796;14.377897;-112.511444;2.3567703
2020-04-01T18:30:56;1;-89.8412;12.916353;-112.58392;2.5355535
2020-04-01T18:35:56;1;-89.7346;13.045478;-112.532845;2.5568547
2020-04-01T18:40:56;1;-90.122375;13.4441595;-114.030495;2.5030866
2020-04-01T18:45:56;1;-90.34809;13.616694;-114.459785;2.507782
2020-04-01T18:50:56;1;-89.35828;14.179348;-114.203735;2.824711
2020-04-01T18:55:56;1;-89.015495;14.471315;-114.381325;2.7225208
2020-04-01T19:00:56;1;-88.92357;14.187307;-114.43414;2.417583
2020-04-01T19:05:56;1;-90.827736;13.732464;-114.69219;2.6922445
2020-04-01T19:10:56;1;-89.78087;13.816518;-113.95143;2.6287525
2020-04-01T19:15:56;1;-88.51485;15.329242;-116.29463;2.4814835
2020-04-01T19:20:56;1;-91.13562;13.938442;-115.226906;2.6285698
2020-04-01T19:25:56;1;-92.18832;13.386905;-115.231125;2.5202572
2020-04-01T19:30:56;1;-91.73911;13.492871;-114.96984;2.4552307
2020-04-01T19:35:56;1;-90.17325;14.4847975;-115.26548;2.4381132
2020-04-01T19:40:56;1;-90.002754;14.468066;-114.00297;2.9630013
2020-04-01T19:45:56;1;-90.55037;14.042909;-115.10261;2.4263434
2020-04-01T19:50:56;1;-89.287186;14.602269;-114.777596;2.4497168
2020-04-01T19:55:56;1;-92.58751;13.10345;-114.37248;2.783687
2020-04-01T20:00:56;1;-93.17132;12.645334;-114.91763;2.3943124
2020-04-01T20:05:56;1;-91.99503;13.274182;-114.70067;2.5351057
2020-04-01T20:10:56;1;-91.789;12.645102;-114.9892;2.338878
2020-04-01T20:15:56;1;-93.34554;12.348818;-113.97967;2.8761656
2020-04-01T20:20:56;1;-91.86632;12.278;-111.93077;3.205864
2020-04-01T20:25:56;1;-104.73973;4.8397703;-110.40517;2.3089788
2020-04-01T20:30:56;1;-109.6168;3.0850096;-110.77911;2.6570995
2020-04-01T20:35:56;1;-111.989296;3.991662;-115.55022;2.5002148
2020-04-01T20:40:56;1;-114.00984;3.2559872;-115.90986;2.387283
2020-04-01T20:45:56;1;-114.33686;2.8596725;-115.057465;2.5773509
2020-04-01T20:50:56;1;-114.2106;2.4609613;-114.46047;2.3493567
2020-04-01T20:55:56;1;-113.997696;2.5682244;-114.49507;2.3576388
2020-04-01T21:00:56;1;-113.86798;2.5874832;-114.30593;2.454426
2020-04-01T21:05:56;1;-113.18019;2.8713403;-114.35807;2.5331278
2020-04-01T21:10:56;1;-113.92123;2.678158;-114.33668;2.5821881
2020-04-01T21:15:56;1;-114.03548;2.440364;-114.25802;2.3119345
2020-04-01T21:20:56;1;-113.846466;2.5169978;-113.83738;2.5196555
2020-04-01T21:25:56;1;-113.625626;2.4398131;-113.7369;2.458442
2020-04-01T21:30:56;1;-113.99229;2.5691702;-113.763725;2.498692
2020-04-01T21:35:56;1;-113.5349;2.7380009;-114.11334;2.638364
2020-04-01T21:40:56;1;-114.19071;2.4373412;-114.43071;2.4532576
2020-04-01T21:45:56;1;-114.48295;2.5074573;-114.63665;2.51571
2020-04-01T21:50:56;1;-114.50403;2.4483075;-114.641685;2.4278364
2020-04-01T21:55:56;1;-114.20211;2.8081067;-115.12981;2.5251632
2020-04-01T22:00:56;1;-114.54789;2.5247653;-114.52442;2.586612
2020-04-01T22:05:56;1;-115.05349;2.60078;-115.00034;2.5493019
2020-04-01T22:10:56;1;-113.77836;3.1495333;-112.61823;3.6653864
2020-04-01T22:15:56;1;-115.54094;2.6522808;-115.726105;2.5378735
2020-04-01T22:20:56;1;-115.34545;2.4724202;-115.21913;2.5618427
2020-04-01T22:25:56;1;-114.37734;2.9167745;-113.51785;3.1924236
2020-04-01T22:30:56;1;-115.4556;2.5452292;-115.40547;2.5131428
2020-04-01T22:35:56;1;-115.096855;2.4374948;-115.253944;2.479875
2020-04-01T22:40:56;1;-115.3826;2.5149114;-115.3998;2.5449972
2020-04-01T22:45:56;1;-115.55927;2.6449664;-115.50019;2.6396546
2020-04-01T22:50:56;1;-114.97947;2.5179422;-114.547966;2.4221535
2020-04-01T22:55:56;1;-114.174164;2.4463713;-113.88035;2.4501917
2020-04-01T23:00:56;1;-113.69911;2.75656;-113.61582;2.8177323
2020-04-01T23:05:56;1;-114.762566;2.4450662;-114.64293;2.4444017
2020-04-01T23:10:56;1;-114.30816;2.4716468;-114.41765;2.455949
2020-04-01T23:15:56;1;-114.1733;2.4195952;-114.17335;2.4330068
2020-04-01T23:20:56;1;-114.17976;2.4921997;-114.2296;2.46447
2020-04-01T23:25:56;1;-114.22986;2.46003;-114.20899;2.43799
2020-04-01T23:30:56;1;-113.83033;2.664504;-114.45921;2.4463503
2020-04-01T23:35:56;1;-114.351616;2.488522;-114.46998;2.4798687
2020-04-01T23:40:56;1;-114.24868;2.462084;-114.1261;2.4765005
2020-04-01T23:45:56;1;-113.60884;2.5779402;-113.74797;2.5771728
2020-04-01T23:50:56;1;-114.41479;2.6587906;-114.87205;2.529106
2020-04-01T23:55:56;1;-115.20234;2.452159;-115.24036;2.495206
2020-04-02T00:00:56;1;-114.97149;2.5686636;-114.52202;2.6934955
2020-04-02T00:05:56;1;-114.26722;2.6853492;-113.91145;2.868844
2020-04-02T00:10:56;1;-114.698105;2.4538417;-114.73365;2.429186
2020-04-02T00:15:56;1;-115.00745;2.4481826;-115.02621;2.424664
2020-04-02T00:20:56;1;-114.54492;2.781261;-114.49282;2.9194186
2020-04-02T00:25:56;1;-114.3833;2.4905424;-114.49868;2.5034845
2020-04-02T00:30:56;1;-114.60448;2.425404;-114.73815;2.438443
2020-04-02T00:35:56;1;-114.117775;2.7262588;-114.529686;2.497244
2020-04-02T00:40:56;1;-114.53788;2.5366116;-114.75315;2.5393825
2020-04-02T00:45:56;1;-114.60645;2.4113774;-114.68211;2.3871512
2020-04-02T00:50:56;1;-114.398636;2.54881;-114.06545;2.7320395
2020-04-02T00:55:56;1;-115.06951;2.4660118;-115.056046;2.4696825
2020-04-02T01:00:56;1;-115.14367;2.4206057;-114.867645;2.3943589
2020-04-02T01:05:56;1;-114.16217;2.773331;-113.52484;2.9649591
2020-04-02T01:10:56;1;-114.93513;2.4468248;-114.872116;2.4965663
2020-04-02T01:15:56;1;-114.48129;2.4716642;-114.47042;2.496906
2020-04-02T01:20:56;1;-114.37154;2.8349156;-114.395645;2.8113985
2020-04-02T01:25:56;1;-114.39097;2.8446088;-114.89618;2.5510252
2020-04-02T01:30:56;1;-114.73815;2.4460595;-115.01727;2.470852
2020-04-02T01:35:56;1;-115.52931;2.4298844;-115.59128;2.5237205
2020-04-02T01:40:56;1;-114.272354;2.7833512;-114.1962;2.6964083
2020-04-02T01:45:56;1;-114.828896;2.4216387;-114.9641;2.4587052
2020-04-02T01:50:56;1;-115.456474;2.4271698;-115.59489;2.4180317
2020-04-02T01:55:56;1;-114.93035;2.7157097;-114.85066;2.6300974
2020-04-02T02:00:56;1;-114.35098;2.3848557;-114.52049;2.3261583
2020-04-02T02:05:56;1;-114.30576;2.5499177;-114.24706;2.6136088
2020-04-02T02:10:56;1;-114.34341;2.5343359;-114.45341;2.5458553
2020-04-02T02:15:56;1;-114.28165;2.5313685;-114.32954;2.5496078
2020-04-02T02:20:56;1;-114.64438;2.4683547;-114.89858;2.4994957
2020-04-02T02:25:56;1;-114.69848;2.598164;-114.48013;2.7569969
2020-04-02T02:30:56;1;-115.333176;2.4035459;-115.50017;2.3392348
2020-04-02T02:35:56;1;-114.92147;2.4231582;-114.9825;2.3612123
2020-04-02T02:40:56;1;-114.45583;2.7146869;-114.116776;2.9406312
2020-04-02T02:45:56;1;-114.02168;2.830182;-113.75161;3.0654297
2020-04-02T02:50:56;1;-114.90519;2.5685804;-115.207466;2.5927265
2020-04-02T02:55:56;1;-114.09316;2.6325064;-113.81301;2.7364154
2020-04-02T03:00:56;1;-113.496956;2.8871474;-113.56983;2.8156116
2020-04-02T03:05:56;1;-114.47507;2.5673988;-114.553154;2.5706153
2020-04-02T03:10:56;1;-114.685265;2.4569402;-114.62381;2.5779984
2020-04-02T03:15:56;1;-113.40182;3.0040503;-114.47655;2.500557
2020-04-02T03:20:56;1;-113.97161;2.5348294;-113.82405;2.6261473
2020-04-02T03:25:56;1;-113.82109;2.4827154;-113.63463;2.479209
2020-04-02T03:30:56;1;-113.55192;2.567809;-113.31751;2.594134
2020-04-02T03:35:56;1;-110.28906;3.1348279;-109.781654;2.4508092
2020-04-02T03:40:56;1;-110.357796;2.4140377;-110.51483;2.5261338
2020-04-02T03:45:56;1;-110.46908;2.5027006;-110.28704;2.5050728
2020-04-02T03:50:56;1;-110.659035;2.5140667;-110.76335;2.4547994
2020-04-02T03:55:56;1;-110.83021;2.4461782;-110.918434;2.406029
2020-04-02T04:00:56;1;-110.90427;2.4329844;-110.82212;2.4383857
2020-04-02T04:05:56;1;-111.14757;2.4279501;-111.12048;2.4800012
2020-04-02T04:10:56;1;-111.03573;2.5684326;-110.62072;2.7949016
2020-04-02T04:15:56;1;-111.38228;2.3997357;-111.348015;2.4311619
