"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-117.87641;2.6942618;-118.77003;2.574959
2019-11-30T23:05:56;1;-117.372795;2.762693;-118.34538;2.5937707
2019-11-30T23:10:56;1;-117.62012;2.6968918;-118.60542;2.3458786
2019-11-30T23:15:56;1;-117.73379;2.6600533;-118.52908;2.5210874
2019-11-30T23:20:56;1;-117.927505;2.5705245;-118.57122;2.5093913
2019-11-30T23:25:56;1;-117.7626;2.641062;-118.81146;2.397104
2019-11-30T23:30:56;1;-117.663795;2.7368362;-118.60948;2.5894449
2019-11-30T23:35:56;1;-117.70925;2.7953274;-118.84943;2.5023794
2019-11-30T23:40:56;1;-117.43059;2.6785758;-118.27386;2.3951118
2019-11-30T23:45:56;1;-117.43212;2.850952;-118.190765;2.6727276
2019-11-30T23:50:56;1;-117.10171;3.1062334;-118.70718;2.542625
2019-11-30T23:55:56;1;-116.89781;2.9189775;-118.06002;2.5840845
2019-12-01T00:00:56;1;-117.31686;2.8579712;-118.32746;2.6222622
2019-12-01T00:05:56;1;-117.53983;2.858606;-118.80997;2.365336
2019-12-01T00:10:56;1;-117.56601;2.789429;-118.53087;2.5504425
2019-12-01T00:15:56;1;-117.81094;2.626889;-118.717285;2.428682
2019-12-01T00:20:56;1;-117.71573;2.6638966;-118.4705;2.530992
2019-12-01T00:25:56;1;-117.66992;2.6185977;-118.242386;2.471318
2019-12-01T00:30:56;1;-117.78602;2.661263;-118.594124;2.4823108
2019-12-01T00:35:56;1;-117.82872;2.6788738;-118.75648;2.4630253
2019-12-01T00:40:56;1;-117.66148;2.7352922;-118.73487;2.4468935
2019-12-01T00:45:56;1;-117.46101;2.8304036;-118.43168;2.5845082
2019-12-01T00:50:56;1;-117.522255;2.8628614;-118.7728;2.497885
2019-12-01T00:55:56;1;-117.63578;2.6814647;-118.400276;2.5647845
2019-12-01T01:00:56;1;-117.6938;2.660947;-118.59303;2.4661644
2019-12-01T01:05:56;1;-117.3612;2.7523966;-118.371895;2.453115
2019-12-01T01:10:56;1;-117.43768;2.6216743;-117.69721;2.678262
2019-12-01T01:15:56;1;-116.76987;2.6665294;-117.500145;2.4713156
2019-12-01T01:20:56;1;-116.77565;2.626588;-117.152504;2.6628647
2019-12-01T01:25:56;1;-116.88496;2.6273112;-117.45518;2.603612
2019-12-01T01:30:56;1;-116.8775;2.6292202;-117.29664;2.612887
2019-12-01T01:35:56;1;-116.87177;2.691358;-117.48061;2.6484284
2019-12-01T01:40:56;1;-116.92872;2.5092525;-117.39333;2.4570682
2019-12-01T01:45:56;1;-117.030525;2.7400064;-117.68867;2.6486833
2019-12-01T01:50:56;1;-116.74806;2.7362986;-117.4909;2.622735
2019-12-01T01:55:56;1;-116.77628;2.7338736;-117.690414;2.5148306
2019-12-01T02:00:56;1;-116.60529;2.7337613;-117.518265;2.4499662
2019-12-01T02:05:56;1;-116.81618;2.651753;-117.640724;2.479801
2019-12-01T02:10:56;1;-116.622986;2.7609508;-117.44149;2.5743432
2019-12-01T02:15:56;1;-116.99082;2.5234582;-117.42567;2.557771
2019-12-01T02:20:56;1;-116.33092;2.7469962;-117.18296;2.571058
2019-12-01T02:25:56;1;-116.979706;2.4789975;-117.38609;2.4592843
2019-12-01T02:30:56;1;-116.89324;2.6264896;-117.513756;2.4883144
2019-12-01T02:35:56;1;-116.94822;2.5650713;-117.43448;2.5795672
2019-12-01T02:40:56;1;-116.71812;2.6003108;-117.17386;2.5685968
2019-12-01T02:45:56;1;-116.89571;2.6099918;-117.38651;2.6005116
2019-12-01T02:50:56;1;-116.74305;2.6356368;-117.48836;2.4598591
2019-12-01T02:55:56;1;-116.7076;2.4868371;-117.343445;2.481381
2019-12-01T03:00:56;1;-116.69993;2.463241;-117.206825;2.3476334
2019-12-01T03:05:56;1;-116.59011;2.5063505;-116.73104;2.6068473
2019-12-01T03:10:56;1;-116.826675;2.557091;-117.268425;2.5277226
2019-12-01T03:15:56;1;-116.90118;2.6772816;-117.41095;2.6626453
2019-12-01T03:20:56;1;-116.8609;2.591387;-117.25635;2.5952568
2019-12-01T03:25:56;1;-116.90743;2.502423;-117.335724;2.4530618
2019-12-01T03:30:56;1;-116.720894;2.6238632;-117.16679;2.5764327
2019-12-01T03:35:56;1;-116.62389;2.5840013;-117.11512;2.583216
2019-12-01T03:40:56;1;-116.577;2.6976767;-116.98858;2.6508563
2019-12-01T03:45:56;1;-116.542336;2.5429897;-117.096085;2.486007
2019-12-01T03:50:56;1;-116.82485;2.6900651;-117.25109;2.5934932
2019-12-01T03:55:56;1;-116.74034;2.5922468;-117.24041;2.5697112
2019-12-01T04:00:56;1;-116.79529;2.4792066;-117.11019;2.5072982
2019-12-01T04:05:56;1;-116.83635;2.5321906;-117.20908;2.430803
2019-12-01T04:10:56;1;-116.677826;2.5509531;-117.12827;2.454953
2019-12-01T04:15:56;1;-116.80484;2.45379;-117.11134;2.5087214
2019-12-01T04:20:56;1;-116.6382;2.559584;-117.25153;2.512874
2019-12-01T04:25:56;1;-116.667854;2.6744585;-117.16621;2.5511785
2019-12-01T04:30:56;1;-116.42499;2.5019093;-116.70532;2.4749153
2019-12-01T04:35:56;1;-116.657265;2.5424604;-117.09104;2.5535684
2019-12-01T04:40:56;1;-116.57648;2.5444858;-117.00861;2.51868
2019-12-01T04:45:56;1;-116.58897;2.6332328;-117.196945;2.515946
2019-12-01T04:50:56;1;-116.77001;2.4542506;-116.9277;2.5571105
2019-12-01T04:55:56;1;-116.60022;2.5075698;-117.09925;2.4103231
2019-12-01T05:00:56;1;-116.811874;2.5317602;-117.20958;2.5239222
2019-12-01T05:05:56;1;-116.62895;2.541925;-117.186615;2.4619367
2019-12-01T05:10:56;1;-116.80378;2.481818;-117.15254;2.4432044
2019-12-01T05:15:56;1;-116.717155;2.5513284;-117.10805;2.5827103
2019-12-01T05:20:56;1;-116.62818;2.6468024;-117.42231;2.4350722
2019-12-01T05:25:56;1;-116.755104;2.5533416;-117.3518;2.4415824
2019-12-01T05:30:56;1;-117.06827;2.5727882;-117.83342;2.4218156
2019-12-01T05:35:56;1;-116.63787;2.7626686;-117.4576;2.6345189
2019-12-01T05:40:56;1;-116.97878;2.6301718;-117.69815;2.550236
2019-12-01T05:45:56;1;-116.92154;2.5990803;-117.52908;2.5181973
2019-12-01T05:50:56;1;-116.903656;2.6355305;-117.726166;2.5091147
2019-12-01T05:55:56;1;-116.9365;2.6509209;-117.65377;2.510655
2019-12-01T06:00:56;1;-116.91765;2.7104697;-117.9861;2.511398
2019-12-01T06:05:56;1;-117.133385;2.7731462;-118.11741;2.49389
2019-12-01T06:10:56;1;-116.95201;2.6841753;-117.596596;2.6358874
2019-12-01T06:15:56;1;-116.48978;2.8952787;-117.605484;2.5270653
2019-12-01T06:20:56;1;-117.22527;2.61154;-117.82399;2.5121262
2019-12-01T06:25:56;1;-117.77629;2.6794546;-118.60808;2.561621
2019-12-01T06:30:56;1;-116.38077;3.1128106;-118.243614;2.631803
2019-12-01T06:35:56;1;-117.2072;2.7817464;-118.12184;2.5387213
2019-12-01T06:40:56;1;-116.731926;3.0590446;-118.43001;2.5014453
2019-12-01T06:45:56;1;-117.32444;2.9116135;-118.744;2.4772081
2019-12-01T06:50:56;1;-116.45019;3.0575395;-117.90478;2.5389178
2019-12-01T06:55:56;1;-115.942314;3.0855985;-117.41757;2.5474374
2019-12-01T07:00:56;1;-114.9181;3.2640817;-116.60136;2.5520773
2019-12-01T07:05:56;1;-114.039406;3.808356;-117.27885;2.4155865
2019-12-01T07:10:56;1;-113.14274;4.4617286;-117.58182;2.501304
2019-12-01T07:15:56;1;-112.320465;5.136322;-118.04622;2.587208
2019-12-01T07:20:56;1;-114.693634;4.084079;-118.25981;2.49187
2019-12-01T07:25:56;1;-114.91025;3.871711;-118.05129;2.4788566
2019-12-01T07:30:56;1;-115.17633;3.8954916;-118.47603;2.5521686
2019-12-01T07:35:56;1;-113.80793;4.3806095;-118.13993;2.5192049
2019-12-01T07:40:56;1;-112.72358;4.812271;-117.889145;2.6584983
2019-12-01T07:45:56;1;-103.53633;9.2157345;-118.491104;2.8433492
2019-12-01T07:50:56;1;-90.89613;15.445955;-118.47609;2.4259448
2019-12-01T07:55:56;1;-97.70044;12.305985;-118.43988;2.5580134
2019-12-01T08:00:56;1;-97.162865;12.296609;-117.7981;2.5940247
2019-12-01T08:05:56;1;-95.011894;13.633597;-118.48809;2.4999964
2019-12-01T08:10:56;1;-96.83923;12.890816;-118.70857;2.5660143
2019-12-01T08:15:56;1;-97.04647;12.3206215;-118.61511;2.4787397
2019-12-01T08:20:56;1;-110.204445;6.372302;-119.015915;2.602416
2019-12-01T08:25:56;1;-115.174805;3.8945024;-118.15234;2.6056473
2019-12-01T08:30:56;1;-115.69182;3.630539;-118.428;2.4623868
2019-12-01T08:35:56;1;-115.815445;3.5002658;-118.06806;2.656016
2019-12-01T08:40:56;1;-115.41641;3.6724653;-118.14856;2.5531414
2019-12-01T08:45:56;1;-116.10346;3.4365215;-118.55389;2.4905462
2019-12-01T08:50:56;1;-116.172134;3.4826407;-118.38332;2.471802
2019-12-01T08:55:56;1;-115.62494;3.6437614;-118.37361;2.5334814
2019-12-01T09:00:56;1;-116.44611;3.3583155;-118.41464;2.5881047
2019-12-01T09:05:56;1;-110.77238;5.967823;-118.74244;2.5197628
2019-12-01T09:10:56;1;-106.05579;8.206723;-118.52515;2.6475933
2019-12-01T09:15:56;1;-103.29088;9.155683;-118.52846;2.497063
2019-12-01T09:20:56;1;-105.44691;8.233609;-118.287094;2.5104184
2019-12-01T09:25:56;1;-97.99704;8.258645;-107.01952;5.867112
2019-12-01T09:30:56;1;-99.07117;11.118468;-118.07863;2.3877282
2019-12-01T09:35:56;1;-97.46451;11.881411;-118.34475;2.5060172
2019-12-01T09:40:56;1;-97.37988;12.421016;-118.541435;2.4538472
2019-12-01T09:45:56;1;-94.9013;13.424991;-118.58798;2.5738745
2019-12-01T09:50:56;1;-95.03671;13.161412;-118.02663;2.6407394
2019-12-01T09:55:56;1;-93.13297;14.624947;-118.36996;2.5783541
2019-12-01T10:00:56;1;-98.142944;11.831217;-118.357254;2.4834926
2019-12-01T10:05:56;1;-95.44671;13.378152;-118.390434;2.4444866
2019-12-01T10:10:56;1;-97.561584;12.437015;-118.49322;2.5680811
2019-12-01T10:15:56;1;-98.51776;11.553086;-118.118225;2.634445
2019-12-01T10:20:56;1;-101.2934;10.093335;-117.59775;2.4966588
2019-12-01T10:25:56;1;-99.2101;11.106469;-117.62612;2.5548213
2019-12-01T10:30:56;1;-100.52393;8.398499;-98.44782;7.11614
2019-12-01T10:35:56;1;-117.48012;3.7227597;-120.47643;2.4896507
2019-12-01T10:40:56;1;-115.632996;4.2183967;-117.78893;2.9303489
2019-12-01T10:45:56;1;-101.4508;10.032599;-117.40282;2.730053
2019-12-01T10:50:56;1;-108.56834;7.156832;-118.617455;2.9601357
2019-12-01T10:55:56;1;-102.236374;10.547437;-119.29372;2.5659254
2019-12-01T11:00:56;1;-102.79276;10.8188;-120.38683;2.5919054
2019-12-01T11:05:56;1;-108.80841;7.861693;-120.67943;2.4939795
2019-12-01T11:10:56;1;-100.17439;10.693269;-117.580696;2.6431735
2019-12-01T11:15:56;1;-97.29278;13.9888935;-121.20832;2.6742651
2019-12-01T11:20:56;1;-102.6958;11.004779;-120.83088;2.5004728
2019-12-01T11:25:56;1;-95.47945;14.269339;-120.745125;2.579914
2019-12-01T11:30:56;1;-99.1258;10.942374;-117.22829;2.5283039
2019-12-01T11:35:56;1;-93.1872;13.699816;-117.44967;2.5843682
2019-12-01T11:40:56;1;-97.89468;11.383599;-117.27463;2.5152886
2019-12-01T11:45:56;1;-96.17593;12.326462;-117.49802;2.5667493
2019-12-01T11:50:56;1;-91.2306;15.093373;-117.6054;2.6555529
2019-12-01T11:55:56;1;-100.80425;10.359641;-117.57757;2.5005057
2019-12-01T12:00:56;1;-104.949425;7.1228247;-115.26929;2.4432626
2019-12-01T12:05:56;1;-115.0331;2.544597;-115.51229;2.5108557
2019-12-01T12:10:56;1;-107.51957;5.7964973;-115.12027;2.4237826
2019-12-01T12:15:56;1;-109.44603;5.128958;-115.4241;2.450534
2019-12-01T12:20:56;1;-108.1253;5.4484367;-115.00515;2.4896061
2019-12-01T12:25:56;1;-113.35866;3.2950137;-115.04933;2.684463
2019-12-01T12:30:56;1;-105.51048;6.7652974;-115.38037;2.508796
2019-12-01T12:35:56;1;-105.437325;6.938143;-115.29986;2.5895898
2019-12-01T12:40:56;1;-104.83967;6.879365;-114.88944;2.469038
2019-12-01T12:45:56;1;-100.21991;9.334699;-115.20457;2.4428213
2019-12-01T12:50:56;1;-99.08418;9.785775;-115.0591;2.6021671
2019-12-01T12:55:56;1;-112.83497;3.4320674;-115.01748;2.4749477
2019-12-01T13:00:56;1;-111.657135;3.972012;-115.18723;2.497411
2019-12-01T13:05:56;1;-104.27002;7.359786;-115.03377;2.4864888
2019-12-01T13:10:56;1;-108.44687;5.5042295;-115.28892;2.4825933
2019-12-01T13:15:56;1;-114.5302;2.7063909;-115.348656;2.4702296
2019-12-01T13:20:56;1;-112.27402;3.7488794;-115.33501;2.4864237
2019-12-01T13:25:56;1;-114.296135;2.7016208;-114.98596;2.5417044
2019-12-01T13:30:56;1;-115.00556;2.4555132;-115.12584;2.4900448
2019-12-01T13:35:56;1;-114.87971;2.5350804;-115.099;2.5786462
2019-12-01T13:40:56;1;-109.74565;4.93431;-115.02929;2.5679822
2019-12-01T13:45:56;1;-114.2899;2.7187746;-115.18326;2.4118233
2019-12-01T13:50:56;1;-110.92271;4.164704;-114.84364;2.4786792
2019-12-01T13:55:56;1;-114.309204;2.6891809;-115.03799;2.4853444
2019-12-01T14:00:56;1;-114.61959;2.6404622;-115.07248;2.477847
2019-12-01T14:05:56;1;-112.58612;3.3748658;-114.841965;2.481228
2019-12-01T14:10:56;1;-105.548256;6.6927767;-115.055695;2.5059144
2019-12-01T14:15:56;1;-95.22264;11.858105;-115.12589;2.5933971
2019-12-01T14:20:56;1;-103.303345;7.6743793;-114.69218;2.5272965
2019-12-01T14:25:56;1;-113.500595;3.051123;-114.68262;2.5165715
2019-12-01T14:30:56;1;-114.06249;2.8079352;-114.78197;2.5387459
2019-12-01T14:35:56;1;-113.82733;3.066803;-115.3537;2.4695811
2019-12-01T14:40:56;1;-113.65279;3.0617697;-115.145294;2.4951136
2019-12-01T14:45:56;1;-112.62247;3.6547878;-115.394844;2.5525506
2019-12-01T14:50:56;1;-112.392006;3.5730038;-115.02337;2.4864821
2019-12-01T14:55:56;1;-111.4051;3.9155867;-114.78828;2.3910024
2019-12-01T15:00:56;1;-107.841705;5.387126;-114.626335;2.492525
2019-12-01T15:05:56;1;-113.98261;2.5836895;-114.49249;2.4767358
2019-12-01T15:10:56;1;-113.93434;2.7046418;-114.10734;2.6794305
2019-12-01T15:15:56;1;-113.41194;2.9372725;-114.585335;2.4466574
2019-12-01T15:20:56;1;-114.331535;2.5751154;-114.74307;2.4086792
2019-12-01T15:25:56;1;-113.86916;2.6882985;-114.6372;2.4247024
2019-12-01T15:30:56;1;-114.28512;2.4492111;-114.553024;2.3914125
2019-12-01T15:35:56;1;-113.02458;3.1836178;-114.818245;2.5143654
2019-12-01T15:40:56;1;-114.45874;2.4781964;-114.508156;2.4126382
2019-12-01T15:45:56;1;-114.79955;2.4808168;-114.831154;2.5412107
2019-12-01T15:50:56;1;-114.625015;2.4977977;-114.631;2.4874108
2019-12-01T15:55:56;1;-114.80965;2.5243235;-114.691765;2.549243
2019-12-01T16:00:56;1;-114.13352;2.932521;-115.221504;2.4638534
2019-12-01T16:05:56;1;-116.00145;2.758512;-116.75701;2.5160232
2019-12-01T16:10:56;1;-117.2987;2.5633283;-117.64138;2.602714
2019-12-01T16:15:56;1;-118.51142;2.485681;-118.792145;2.5129867
2019-12-01T16:20:56;1;-119.29666;2.498839;-119.3983;2.4338596
2019-12-01T16:25:56;1;-119.28472;2.5053272;-119.33333;2.5795035
2019-12-01T16:30:56;1;-119.450455;2.5823572;-119.66452;2.5584433
2019-12-01T16:35:56;1;-118.15392;2.5395658;-118.01915;2.4552476
2019-12-01T16:40:56;1;-116.60626;2.5756812;-116.48358;2.5404835
2019-12-01T16:45:56;1;-116.78133;2.5185664;-116.99256;2.5851524
2019-12-01T16:50:56;1;-115.088425;3.1193836;-113.60705;2.6323054
2019-12-01T16:55:56;1;-117.08469;2.5579956;-117.11518;2.668317
2019-12-01T17:00:56;1;-117.13201;2.5639887;-117.55188;2.5379686
2019-12-01T17:05:56;1;-117.5273;2.5297217;-117.513855;2.5878289
2019-12-01T17:10:56;1;-119.039024;2.6017148;-119.12744;2.6310399
2019-12-01T17:15:56;1;-119.02102;2.53472;-118.85294;2.5809112
2019-12-01T17:20:56;1;-118.67644;2.609713;-119.28616;2.5289092
2019-12-01T17:25:56;1;-118.63835;2.512484;-118.53846;2.5718305
2019-12-01T17:30:56;1;-118.54723;2.540134;-118.61109;2.5648348
2019-12-01T17:35:56;1;-118.450714;2.4791903;-118.25731;2.4882193
2019-12-01T17:40:56;1;-117.898605;2.6005573;-118.24719;2.5651608
2019-12-01T17:45:56;1;-118.29012;2.4999943;-118.304054;2.5084553
2019-12-01T17:50:56;1;-118.356316;2.557025;-118.28787;2.564051
2019-12-01T17:55:56;1;-118.54005;2.4858177;-118.67816;2.4024992
2019-12-01T18:00:56;1;-118.23362;2.5468254;-118.503395;2.5813615
2019-12-01T18:05:56;1;-115.80302;3.5414376;-118.76441;2.2549505
2019-12-01T18:10:56;1;-118.49733;2.448949;-118.66694;2.4998298
2019-12-01T18:15:56;1;-118.62554;2.4312236;-118.59564;2.420516
2019-12-01T18:20:56;1;-118.90134;2.4940443;-119.11719;2.44728
2019-12-01T18:25:56;1;-116.980606;3.2235224;-118.82686;2.5387475
2019-12-01T18:30:56;1;-118.42044;2.5520136;-118.446846;2.501639
2019-12-01T18:35:56;1;-118.507034;2.513158;-118.47858;2.5060349
2019-12-01T18:40:56;1;-117.87494;2.6226692;-118.38914;2.5285206
2019-12-01T18:45:56;1;-117.894806;2.8132403;-118.709656;2.5711596
2019-12-01T18:50:56;1;-118.46282;2.5019875;-118.48947;2.5300415
2019-12-01T18:55:56;1;-118.5496;2.551834;-118.67394;2.5026195
2019-12-01T19:00:56;1;-118.43383;2.4578247;-118.34362;2.4127145
2019-12-01T19:05:56;1;-117.89716;2.5159733;-117.96964;2.524874
2019-12-01T19:10:56;1;-117.89072;2.5500815;-118.029106;2.5193717
2019-12-01T19:15:56;1;-117.27505;2.5654461;-117.61589;2.5247488
2019-12-01T19:20:56;1;-117.42268;2.5685554;-117.51696;2.5925517
2019-12-01T19:25:56;1;-117.260925;2.456625;-117.297905;2.5275176
2019-12-01T19:30:56;1;-117.418076;2.5015898;-117.66107;2.4433446
2019-12-01T19:35:56;1;-117.27007;2.4483602;-117.23011;2.5401309
2019-12-01T19:40:56;1;-117.15339;2.5635822;-117.26141;2.584705
2019-12-01T19:45:56;1;-117.6191;2.4872472;-117.58087;2.5410705
2019-12-01T19:50:56;1;-116.96126;2.627489;-117.81418;2.44468
2019-12-01T19:55:56;1;-117.01598;2.561225;-117.464676;2.4036908
2019-12-01T20:00:56;1;-117.80005;2.4402008;-117.69974;2.4063077
2019-12-01T20:05:56;1;-116.70975;2.8133852;-117.90639;2.4510794
2019-12-01T20:10:56;1;-117.13947;2.667664;-117.88609;2.4304483
2019-12-01T20:15:56;1;-117.86511;2.3968883;-117.87728;2.4109857
2019-12-01T20:20:56;1;-117.862976;2.49871;-118.03425;2.5155604
2019-12-01T20:25:56;1;-117.69113;2.543196;-117.76628;2.498211
2019-12-01T20:30:56;1;-117.4677;2.5668175;-117.71375;2.5714333
2019-12-01T20:35:56;1;-116.7661;2.7289157;-117.45668;2.5513098
2019-12-01T20:40:56;1;-117.58567;2.4726353;-117.9196;2.4752145
2019-12-01T20:45:56;1;-117.00893;2.6620922;-117.68042;2.5192015
2019-12-01T20:50:56;1;-117.31897;2.6969576;-117.91065;2.600284
2019-12-01T20:55:56;1;-117.71566;2.5602582;-118.06047;2.4993598
2019-12-01T21:00:56;1;-118.24587;2.493872;-118.15821;2.5909774
2019-12-01T21:05:56;1;-117.83286;2.5734818;-117.98129;2.6566386
2019-12-01T21:10:56;1;-117.949684;2.5579338;-118.15875;2.4931872
2019-12-01T21:15:56;1;-118.46796;2.4664323;-118.36593;2.505659
2019-12-01T21:20:56;1;-118.34725;2.4978929;-118.473854;2.5070517
2019-12-01T21:25:56;1;-118.254974;2.7772489;-118.87546;2.6118767
2019-12-01T21:30:56;1;-118.81922;2.4622867;-118.83957;2.43184
2019-12-01T21:35:56;1;-118.18634;2.6771762;-118.88136;2.497177
2019-12-01T21:40:56;1;-118.73618;2.4566221;-118.749596;2.4204643
2019-12-01T21:45:56;1;-117.89167;2.7065039;-117.26909;2.628294
2019-12-01T21:50:56;1;-117.47242;2.5080912;-117.352936;2.5933263
2019-12-01T21:55:56;1;-117.28409;2.528841;-117.26464;2.5348895
2019-12-01T22:00:56;1;-117.35415;2.4337661;-117.48943;2.376105
2019-12-01T22:05:56;1;-117.25083;2.590881;-117.50787;2.5757504
2019-12-01T22:10:56;1;-116.96503;2.5175982;-116.80084;2.463669
2019-12-01T22:15:56;1;-117.05944;2.5487027;-117.058044;2.6590464
2019-12-01T22:20:56;1;-116.7029;2.4489813;-116.57348;2.4263692
2019-12-01T22:25:56;1;-116.796455;2.6345081;-116.749664;2.676774
2019-12-01T22:30:56;1;-117.122536;2.4927497;-117.09241;2.4999027
2019-12-01T22:35:56;1;-117.46129;2.494681;-117.512474;2.5671222
2019-12-01T22:40:56;1;-117.612335;2.3721433;-117.5609;2.4229422
2019-12-01T22:45:56;1;-117.78099;2.431106;-117.903114;2.5002565
2019-12-01T22:50:56;1;-117.7894;2.4880974;-117.97917;2.436101
2019-12-01T22:55:56;1;-117.85007;2.5047195;-117.92439;2.5364058
2019-12-01T23:00:56;1;-117.75318;2.4383328;-117.814545;2.4135723
2019-12-01T23:05:56;1;-117.451675;2.6143496;-117.63556;2.5704584
2019-12-01T23:10:56;1;-117.69702;2.6096635;-117.869835;2.5827274
2019-12-01T23:15:56;1;-117.54763;2.6087093;-117.51662;2.6431687
2019-12-01T23:20:56;1;-117.5674;2.5409436;-117.57375;2.6332564
2019-12-01T23:25:56;1;-117.87006;2.4567914;-117.90448;2.4881845
2019-12-01T23:30:56;1;-117.6616;2.5314236;-117.98066;2.5647817
2019-12-01T23:35:56;1;-117.966705;2.4241357;-117.95564;2.408466
2019-12-01T23:40:56;1;-117.995316;2.467763;-118.06006;2.4358063
2019-12-01T23:45:56;1;-117.633644;2.5288112;-117.738945;2.5341902
2019-12-01T23:50:56;1;-117.78662;2.4597495;-117.74662;2.5262659
2019-12-01T23:55:56;1;-117.8089;2.4619083;-117.766;2.4988077
2019-12-02T00:00:56;1;-117.67804;2.5179856;-117.63535;2.5275862
2019-12-02T00:05:56;1;-117.59056;2.589063;-117.39815;2.65081
2019-12-02T00:10:56;1;-117.81787;2.4632046;-117.933136;2.4153078
2019-12-02T00:15:56;1;-117.68943;2.521247;-117.86644;2.5414524
2019-12-02T00:20:56;1;-117.57323;2.573772;-117.63875;2.5955012
2019-12-02T00:25:56;1;-117.53823;2.5407033;-117.58362;2.5302093
2019-12-02T00:30:56;1;-117.62215;2.4558444;-117.77633;2.497695
2019-12-02T00:35:56;1;-117.46029;2.473394;-117.49145;2.5417974
2019-12-02T00:40:56;1;-117.61162;2.4644206;-117.7585;2.4438286
2019-12-02T00:45:56;1;-117.49896;2.5149298;-117.58553;2.572563
2019-12-02T00:50:56;1;-117.68167;2.5368257;-117.8034;2.5925019
2019-12-02T00:55:56;1;-117.77406;2.482987;-117.81206;2.5417864
2019-12-02T01:00:56;1;-117.04184;2.4869242;-117.198006;2.478201
2019-12-02T01:05:56;1;-117.340065;2.4827092;-117.44478;2.4105616
2019-12-02T01:10:56;1;-117.18809;2.3878949;-117.17226;2.4064395
2019-12-02T01:15:56;1;-117.43301;2.421171;-117.555435;2.4557858
2019-12-02T01:20:56;1;-117.619316;2.5120645;-117.8605;2.5464356
2019-12-02T01:25:56;1;-117.448944;2.4442132;-117.5058;2.3401601
2019-12-02T01:30:56;1;-117.47776;2.4638884;-117.47902;2.4954572
2019-12-02T01:35:56;1;-116.22549;3.2287343;-117.91445;2.6620328
2019-12-02T01:40:56;1;-117.81567;2.5004227;-117.88564;2.5631783
2019-12-02T01:45:56;1;-117.74357;2.5632596;-117.65287;2.6386957
2019-12-02T01:50:56;1;-117.83472;2.4758303;-117.79482;2.5984745
2019-12-02T01:55:56;1;-117.30089;2.6457229;-117.25385;2.745827
2019-12-02T02:00:56;1;-116.94716;2.5231423;-117.22214;2.5099463
2019-12-02T02:05:56;1;-117.136185;2.5490663;-117.1917;2.6338904
2019-12-02T02:10:56;1;-117.16567;2.4782574;-117.04032;2.6215637
2019-12-02T02:15:56;1;-117.185326;2.5434644;-117.22831;2.5661526
2019-12-02T02:20:56;1;-116.96947;2.515556;-116.980675;2.4468632
2019-12-02T02:25:56;1;-117.66365;2.5216033;-117.52251;2.6591492
2019-12-02T02:30:56;1;-117.08712;2.5336466;-117.02966;2.577231
2019-12-02T02:35:56;1;-117.10754;2.508205;-117.18492;2.4487965
2019-12-02T02:40:56;1;-117.21731;2.5904577;-117.37931;2.598287
2019-12-02T02:45:56;1;-117.12187;2.5260897;-117.21556;2.5491757
2019-12-02T02:50:56;1;-117.08418;2.5541809;-117.12102;2.6561725
2019-12-02T02:55:56;1;-117.13798;2.4493525;-117.316185;2.475615
2019-12-02T03:00:56;1;-117.04407;2.5904505;-116.9696;2.6944528
2019-12-02T03:05:56;1;-117.25637;2.5652995;-117.41593;2.5266526
2019-12-02T03:10:56;1;-117.18467;2.514802;-117.20725;2.562116
2019-12-02T03:15:56;1;-117.26965;2.4523451;-117.23568;2.4747303
2019-12-02T03:20:56;1;-117.18656;2.528232;-117.19122;2.6233616
2019-12-02T03:25:56;1;-116.720795;2.5521789;-116.4829;2.6037567
2019-12-02T03:30:56;1;-116.77998;2.5319693;-116.7688;2.5362906
2019-12-02T03:35:56;1;-117.08026;2.5219429;-117.078125;2.4900188
2019-12-02T03:40:56;1;-116.871635;2.5235252;-117.14631;2.3954742
2019-12-02T03:45:56;1;-117.23947;2.5167348;-117.314095;2.551789
2019-12-02T03:50:56;1;-116.61897;2.498391;-116.7067;2.5393496
2019-12-02T03:55:56;1;-116.71111;2.4659536;-116.82194;2.4551804
2019-12-02T04:00:56;1;-116.35311;2.4566;-116.30627;2.4715319
2019-12-02T04:05:56;1;-114.503876;2.5397043;-114.471405;2.539125
2019-12-02T04:10:56;1;-114.735634;2.4264016;-114.73037;2.4325264
2019-12-02T04:15:56;1;-114.28215;2.5153558;-114.13479;2.558494
2019-12-02T04:20:56;1;-114.38786;2.4738338;-114.48186;2.4090257
2019-12-02T04:25:56;1;-114.51828;2.5175009;-114.35626;2.4761207
2019-12-02T04:30:56;1;-114.59161;2.4862552;-114.63761;2.439188
2019-12-02T04:35:56;1;-114.52583;2.5552723;-114.66565;2.5395365
2019-12-02T04:40:56;1;-114.99216;2.4725573;-114.96805;2.4712589
2019-12-02T04:45:56;1;-114.72745;2.5307934;-114.67797;2.490281
2019-12-02T04:50:56;1;-114.80891;2.5358067;-114.80815;2.5579946
2019-12-02T04:55:56;1;-114.99232;2.4321105;-115.07491;2.44403
2019-12-02T05:00:56;1;-114.790695;2.617233;-114.84718;2.581394
2019-12-02T05:05:56;1;-115.49953;2.4045544;-115.4468;2.4241705
2019-12-02T05:10:56;1;-115.13132;2.5230155;-115.13608;2.5384126
