"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-83.88393;15.699921;-111.277565;2.556598
2019-09-30T22:05:56;1;-83.8456;15.413644;-110.724014;2.4409518
2019-09-30T22:10:56;1;-83.93577;15.495147;-111.01907;2.420125
2019-09-30T22:15:56;1;-84.12596;15.004484;-110.241234;2.426946
2019-09-30T22:20:56;1;-83.756096;15.330159;-110.58333;2.5274222
2019-09-30T22:25:56;1;-82.8244;15.846473;-111.0119;2.5519445
2019-09-30T22:30:56;1;-83.86469;14.973157;-109.96265;2.3659964
2019-09-30T22:35:56;1;-84.02406;15.0162325;-110.1342;2.4145634
2019-09-30T22:40:56;1;-84.09418;14.810166;-109.80933;2.3905997
2019-09-30T22:45:56;1;-84.17155;14.770917;-109.7198;2.564472
2019-09-30T22:50:56;1;-86.2522;13.464775;-109.174416;2.4969084
2019-09-30T22:55:56;1;-85.61993;13.9125;-109.60452;2.3563006
2019-09-30T23:00:56;1;-84.15641;14.846228;-109.85526;2.504809
2019-09-30T23:05:56;1;-84.65953;14.631558;-109.90077;2.528508
2019-09-30T23:10:56;1;-86.347275;13.467268;-109.29045;2.4841702
2019-09-30T23:15:56;1;-86.58861;13.722245;-110.016525;2.4689782
2019-09-30T23:20:56;1;-86.540474;13.540479;-109.6207;2.5118477
2019-09-30T23:25:56;1;-86.6197;13.650963;-109.90856;2.5155575
2019-09-30T23:30:56;1;-86.43247;13.46549;-109.417305;2.4101985
2019-09-30T23:35:56;1;-86.75327;13.621299;-110.01172;2.4760535
2019-09-30T23:40:56;1;-86.90511;13.373654;-109.7782;2.2976847
2019-09-30T23:45:56;1;-86.78801;13.318174;-109.48455;2.3912117
2019-09-30T23:50:56;1;-86.73332;13.178357;-109.181145;2.3250804
2019-09-30T23:55:56;1;-86.76639;13.109213;-109.038666;2.4187083
2019-10-01T00:00:56;1;-87.158356;12.9098625;-109.01423;2.357561
2019-10-01T00:05:56;1;-87.17997;12.958705;-109.09427;2.4693444
2019-10-01T00:10:56;1;-86.78219;13.000241;-108.80064;2.3951802
2019-10-01T00:15:56;1;-86.69113;13.070887;-108.824005;2.468993
2019-10-01T00:20:56;1;-86.79374;13.293956;-109.40166;2.440709
2019-10-01T00:25:56;1;-86.76948;12.899991;-108.60443;2.4107265
2019-10-01T00:30:56;1;-86.94839;12.85249;-108.71596;2.4070187
2019-10-01T00:35:56;1;-86.840385;12.933999;-108.702194;2.44343
2019-10-01T00:40:56;1;-86.89916;13.232967;-109.32822;2.5398164
2019-10-01T00:45:56;1;-86.98257;12.958285;-108.803;2.5471623
2019-10-01T00:50:56;1;-87.004456;12.977568;-109.02768;2.4128067
2019-10-01T00:55:56;1;-86.78415;13.040301;-108.87092;2.3391469
2019-10-01T01:00:56;1;-86.91353;13.075385;-109.07895;2.4431772
2019-10-01T01:05:56;1;-86.690605;13.109089;-108.8561;2.5094645
2019-10-01T01:10:56;1;-86.887375;12.995218;-108.909836;2.4284003
2019-10-01T01:15:56;1;-86.94154;12.900824;-108.715385;2.418927
2019-10-01T01:20:56;1;-86.978775;12.9018;-108.74201;2.4661875
2019-10-01T01:25:56;1;-86.7876;13.069232;-108.8948;2.4879475
2019-10-01T01:30:56;1;-86.83182;12.941746;-108.735466;2.4373622
2019-10-01T01:35:56;1;-86.90079;13.082245;-109.12098;2.3662903
2019-10-01T01:40:56;1;-86.78747;12.931701;-108.64075;2.4294155
2019-10-01T01:45:56;1;-86.970795;12.861595;-108.77436;2.3371964
2019-10-01T01:50:56;1;-86.8763;12.911249;-108.62457;2.5385723
2019-10-01T01:55:56;1;-86.895744;12.921212;-108.73885;2.376934
2019-10-01T02:00:56;1;-86.94281;12.797773;-108.65535;2.3331943
2019-10-01T02:05:56;1;-86.95307;12.920021;-108.7573;2.4695811
2019-10-01T02:10:56;1;-86.91251;12.90451;-108.67438;2.4459429
2019-10-01T02:15:56;1;-86.89893;13.023317;-108.86042;2.5177584
2019-10-01T02:20:56;1;-86.87068;13.1033945;-109.031624;2.4852934
2019-10-01T02:25:56;1;-86.883675;12.824558;-108.40901;2.5977259
2019-10-01T02:30:56;1;-87.29177;12.717448;-108.76795;2.3754747
2019-10-01T02:35:56;1;-87.23135;12.781417;-108.823906;2.402645
2019-10-01T02:40:56;1;-87.11259;12.779766;-108.557724;2.5328772
2019-10-01T02:45:56;1;-87.32691;12.716279;-108.650604;2.570456
2019-10-01T02:50:56;1;-87.1332;12.7707205;-108.6495;2.4472647
2019-10-01T02:55:56;1;-87.10984;12.773453;-108.519;2.5261338
2019-10-01T03:00:56;1;-86.96742;12.788488;-108.58353;2.3373644
2019-10-01T03:05:56;1;-87.11276;12.713569;-108.57403;2.3694775
2019-10-01T03:10:56;1;-87.04434;12.791487;-108.71486;2.331307
2019-10-01T03:15:56;1;-87.127174;12.821865;-108.71583;2.464647
2019-10-01T03:20:56;1;-87.20586;12.679478;-108.47993;2.4781346
2019-10-01T03:25:56;1;-86.737236;12.868026;-108.38595;2.5236423
2019-10-01T03:30:56;1;-87.040146;13.241819;-109.493126;2.4328368
2019-10-01T03:35:56;1;-86.92127;13.33495;-109.54064;2.4415088
2019-10-01T03:40:56;1;-86.544846;13.374503;-109.267876;2.4976382
2019-10-01T03:45:56;1;-86.76137;13.431724;-109.59613;2.462303
2019-10-01T03:50:56;1;-86.515434;13.32145;-109.13153;2.4128153
2019-10-01T03:55:56;1;-86.44459;13.804361;-110.10242;2.384861
2019-10-01T04:00:56;1;-86.49596;13.367223;-109.13381;2.511974
2019-10-01T04:05:56;1;-86.460396;13.707612;-109.83922;2.537761
2019-10-01T04:10:56;1;-86.45198;13.437958;-109.27353;2.4830968
2019-10-01T04:15:56;1;-86.83521;13.110141;-109.028786;2.456034
2019-10-01T04:20:56;1;-86.61222;13.204881;-109.05173;2.3756902
2019-10-01T04:25:56;1;-86.7598;13.618118;-109.97496;2.4360743
2019-10-01T04:30:56;1;-86.6402;13.680658;-109.93133;2.5755193
2019-10-01T04:35:56;1;-86.30566;13.310445;-108.88361;2.4696262
2019-10-01T04:40:56;1;-85.97185;13.8184595;-109.56111;2.4610484
2019-10-01T04:45:56;1;-86.029305;13.374589;-108.71254;2.4926603
2019-10-01T04:50:56;1;-86.31269;13.345843;-108.95806;2.5077198
2019-10-01T04:55:56;1;-86.41228;13.270789;-108.85913;2.5280266
2019-10-01T05:00:56;1;-87.05843;13.035132;-109.09491;2.456642
2019-10-01T05:05:56;1;-87.0678;12.995612;-109.0421;2.3480797
2019-10-01T05:10:56;1;-86.9205;13.038921;-108.93285;2.4805744
2019-10-01T05:15:56;1;-86.8951;13.11573;-109.019775;2.515687
2019-10-01T05:20:56;1;-86.78594;13.1705475;-109.030876;2.5244994
2019-10-01T05:25:56;1;-86.44298;12.993955;-108.488205;2.406132
2019-10-01T05:30:56;1;-86.81156;12.832833;-108.36327;2.5847483
2019-10-01T05:35:56;1;-87.00865;12.865478;-108.67264;2.514178
2019-10-01T05:40:56;1;-86.86013;13.148648;-109.00323;2.5732927
2019-10-01T05:45:56;1;-86.83908;13.174822;-109.13898;2.468126
2019-10-01T05:50:56;1;-82.945656;15.714844;-110.29486;2.6571536
2019-10-01T05:55:56;1;-87.90458;12.491191;-108.78179;2.4781144
2019-10-01T06:00:56;1;-82.832756;15.728628;-110.39652;2.2883592
2019-10-01T06:05:56;1;-82.88874;15.5948;-110.03017;2.4632287
2019-10-01T06:10:56;1;-87.90414;12.758712;-109.28691;2.6172981
2019-10-01T06:15:56;1;-82.888;15.63239;-110.22317;2.3686438
2019-10-01T06:20:56;1;-82.88364;15.549367;-110.01674;2.4303026
2019-10-01T06:25:56;1;-82.91122;15.6063385;-110.0521;2.5585542
2019-10-01T06:30:56;1;-88.13122;12.254349;-108.69214;2.3611984
2019-10-01T06:35:56;1;-88.348045;12.136854;-108.62859;2.4247863
2019-10-01T06:40:56;1;-87.80682;12.294165;-108.42076;2.4714036
2019-10-01T06:45:56;1;-88.17589;12.141083;-108.4976;2.3922975
2019-10-01T06:50:56;1;-87.75343;12.015059;-107.72595;2.4944322
2019-10-01T06:55:56;1;-87.14147;12.897301;-108.79815;2.6031935
2019-10-01T07:00:56;1;-87.26948;12.616837;-108.4625;2.4239209
2019-10-01T07:05:56;1;-85.31009;14.721001;-110.650734;2.5451646
2019-10-01T07:10:56;1;-85.23046;14.473179;-110.0751;2.5968409
2019-10-01T07:15:56;1;-85.292336;13.971691;-109.25706;2.3731947
2019-10-01T07:20:56;1;-88.106735;12.393556;-108.79029;2.5292115
2019-10-01T07:25:56;1;-83.919426;14.522905;-109.04739;2.4243925
2019-10-01T07:30:56;1;-78.945564;17.415077;-109.76888;2.484628
2019-10-01T07:35:56;1;-79.031;17.691465;-110.48728;2.399082
2019-10-01T07:40:56;1;-78.69488;17.73066;-110.163315;2.5052886
2019-10-01T07:45:56;1;-78.20898;18.10673;-110.41183;2.5151238
2019-10-01T07:50:56;1;-82.29147;16.510008;-111.32057;2.5799243
2019-10-01T07:55:56;1;-79.10372;17.969946;-111.00142;2.459381
2019-10-01T08:00:56;1;-79.50577;17.86043;-111.21412;2.5039508
2019-10-01T08:05:56;1;-79.53215;17.549232;-110.62716;2.5118906
2019-10-01T08:10:56;1;-78.79391;17.810436;-110.48403;2.339867
2019-10-01T08:15:56;1;-78.949425;17.63216;-110.27289;2.4539223
2019-10-01T08:20:56;1;-80.3191;16.884747;-110.65701;2.4430428
2019-10-01T08:25:56;1;-80.50231;17.170673;-110.94628;2.466976
2019-10-01T08:30:56;1;-80.65262;16.999495;-110.6288;2.4895656
2019-10-01T08:35:56;1;-83.8864;15.288325;-110.44625;2.4831092
2019-10-01T08:40:56;1;-79.258;17.920818;-110.89783;2.595634
2019-10-01T08:45:56;1;-82.86913;15.613638;-110.17298;2.4502244
2019-10-01T08:50:56;1;-83.43718;15.482316;-110.42467;2.5892155
2019-10-01T08:55:56;1;-83.437904;15.506756;-110.74089;2.369322
2019-10-01T09:00:56;1;-82.601295;15.513925;-110.46226;2.532692
2019-10-01T09:05:56;1;-83.78313;15.288329;-110.73394;2.4117427
2019-10-01T09:10:56;1;-83.033775;15.383913;-110.51043;2.4788902
2019-10-01T09:15:56;1;-78.597275;17.71404;-110.377;2.441723
2019-10-01T09:20:56;1;-78.799706;17.974302;-110.97299;2.3592074
2019-10-01T09:25:56;1;-82.75245;15.793908;-110.56897;2.4981372
2019-10-01T09:30:56;1;-82.150116;15.782165;-110.451035;2.3794818
2019-10-01T09:35:56;1;-81.98705;15.78207;-110.23604;2.4674845
2019-10-01T09:40:56;1;-82.43337;15.6676235;-110.18588;2.4021184
2019-10-01T09:45:56;1;-79.62921;17.295042;-110.31083;2.4936285
2019-10-01T09:50:56;1;-79.290436;17.18772;-109.87019;2.5544374
2019-10-01T09:55:56;1;-79.23973;17.353287;-110.15774;2.4741216
2019-10-01T10:00:56;1;-78.99525;18.28205;-111.75948;2.52139
2019-10-01T10:05:56;1;-79.394554;17.56437;-110.661194;2.501582
2019-10-01T10:10:56;1;-79.35953;17.81993;-111.07233;2.532031
2019-10-01T10:15:56;1;-79.69703;17.33093;-110.406876;2.463862
2019-10-01T10:20:56;1;-79.11057;18.25004;-111.67642;2.5440881
2019-10-01T10:25:56;1;-78.75877;17.273033;-109.77693;2.5429847
2019-10-01T10:30:56;1;-79.09213;17.951773;-111.11144;2.578627
2019-10-01T10:35:56;1;-80.79201;16.577888;-110.41798;2.5406194
2019-10-01T10:40:56;1;-81.92404;16.025917;-110.412384;2.5863576
2019-10-01T10:45:56;1;-81.9208;16.251257;-111.00338;2.5166245
2019-10-01T10:50:56;1;-81.52155;16.244421;-110.57971;2.344481
2019-10-01T10:55:56;1;-80.1279;17.942966;-112.1773;2.516203
2019-10-01T11:00:56;1;-82.421455;16.769934;-112.402245;2.5842073
2019-10-01T11:05:56;1;-82.9822;16.641418;-112.518524;2.4574327
2019-10-01T11:10:56;1;-81.05919;17.584867;-112.5273;2.5517993
2019-10-01T11:15:56;1;-81.62816;16.569136;-111.556786;2.4890847
2019-10-01T11:20:56;1;-81.88465;17.287037;-112.94471;2.4504366
2019-10-01T11:25:56;1;-83.219376;16.585897;-112.53216;2.5224519
2019-10-01T11:30:56;1;-83.036705;16.520178;-112.06153;2.572618
2019-10-01T11:35:56;1;-80.987526;17.718887;-112.533325;2.4663785
2019-10-01T11:40:56;1;-81.0774;17.116909;-111.45696;2.377285
2019-10-01T11:45:56;1;-80.34389;17.885534;-112.1833;2.524788
2019-10-01T11:50:56;1;-80.51991;17.725946;-112.1793;2.4569669
2019-10-01T11:55:56;1;-80.9267;17.70853;-112.3191;2.4755526
2019-10-01T12:00:56;1;-81.011986;17.690268;-112.47641;2.673527
2019-10-01T12:05:56;1;-78.51428;18.220686;-110.68181;2.8699667
2019-10-01T12:10:56;1;-80.52437;16.842598;-110.40996;2.4752145
2019-10-01T12:15:56;1;-80.04675;17.257704;-110.71218;2.5159392
2019-10-01T12:20:56;1;-77.70082;18.232769;-110.27011;2.4476893
2019-10-01T12:25:56;1;-77.96152;18.141897;-110.35919;2.5297453
2019-10-01T12:30:56;1;-77.798004;18.327173;-110.58771;2.5742571
2019-10-01T12:35:56;1;-77.902985;18.053818;-110.19373;2.3075225
2019-10-01T12:40:56;1;-78.72211;18.116076;-111.19479;2.4982793
2019-10-01T12:45:56;1;-78.523056;17.799309;-110.27548;2.4325008
2019-10-01T12:50:56;1;-77.69739;18.811665;-111.4414;2.6159325
2019-10-01T12:55:56;1;-78.98581;17.43266;-110.536995;2.3950202
2019-10-01T13:00:56;1;-78.666916;18.111275;-111.115005;2.568234
2019-10-01T13:05:56;1;-78.954315;17.489517;-109.942474;2.5265493
2019-10-01T13:10:56;1;-78.88608;17.823065;-110.56501;2.6074226
2019-10-01T13:15:56;1;-79.11948;17.450447;-110.14258;2.4814005
2019-10-01T13:20:56;1;-78.73667;17.535479;-109.93216;2.4650395
2019-10-01T13:25:56;1;-79.24767;17.539616;-110.6635;2.458327
2019-10-01T13:30:56;1;-79.00682;17.942211;-111.207405;2.581383
2019-10-01T13:35:56;1;-79.00141;17.693153;-110.6207;2.4696875
2019-10-01T13:40:56;1;-79.53875;17.044308;-109.81573;2.4857113
2019-10-01T13:45:56;1;-78.45902;17.348112;-109.41524;2.4860656
2019-10-01T13:50:56;1;-78.840515;17.477385;-109.80833;2.6850436
2019-10-01T13:55:56;1;-78.78625;17.280064;-109.61678;2.3948977
2019-10-01T14:00:56;1;-79.67013;17.379168;-110.481224;2.5068398
2019-10-01T14:05:56;1;-77.796616;18.284008;-110.48569;2.5048954
2019-10-01T14:10:56;1;-77.99958;17.758505;-109.72796;2.4242973
2019-10-01T14:15:56;1;-79.00745;18.002089;-111.13643;2.6275678
2019-10-01T14:20:56;1;-79.01432;17.396702;-110.53771;2.5867884
2019-10-01T14:25:56;1;-77.98323;18.045925;-110.50157;2.5883305
2019-10-01T14:30:56;1;-78.07502;17.631971;-109.95677;2.4431083
2019-10-01T14:35:56;1;-78.35428;17.696104;-109.82525;2.52982
2019-10-01T14:40:56;1;-78.46346;17.530067;-109.65959;2.4838183
2019-10-01T14:45:56;1;-79.982475;17.112894;-110.31556;2.4899724
2019-10-01T14:50:56;1;-78.41585;17.822947;-110.53951;2.6304712
2019-10-01T14:55:56;1;-79.74332;17.338188;-110.7684;2.5685375
2019-10-01T15:00:56;1;-79.94205;17.228968;-110.99849;2.716523
2019-10-01T15:05:56;1;-80.31654;17.087864;-110.76024;2.5493193
2019-10-01T15:10:56;1;-82.87535;14.96666;-109.92429;2.564273
2019-10-01T15:15:56;1;-87.26289;12.478212;-109.291306;2.5300026
2019-10-01T15:20:56;1;-85.175545;13.256997;-108.94901;2.6461613
2019-10-01T15:25:56;1;-86.45709;12.78456;-109.223724;2.3484445
2019-10-01T15:30:56;1;-81.231186;15.30293;-109.58732;2.4356651
2019-10-01T15:35:56;1;-77.506454;16.6498;-109.32003;2.4687
2019-10-01T15:40:56;1;-87.13433;12.568429;-109.1538;2.463556
2019-10-01T15:45:56;1;-83.32053;13.777832;-108.018616;2.6562674
2019-10-01T15:50:56;1;-81.651855;14.594731;-107.86293;2.504975
2019-10-01T15:55:56;1;-86.70512;12.724753;-108.72285;2.4295871
2019-10-01T16:00:56;1;-87.33334;12.522126;-109.38937;2.6028845
2019-10-01T16:05:56;1;-86.31017;12.893699;-109.40959;2.6227462
2019-10-01T16:10:56;1;-86.34033;13.084263;-109.49908;2.585196
2019-10-01T16:15:56;1;-83.61761;14.222685;-108.88122;2.43383
2019-10-01T16:20:56;1;-85.55103;13.255732;-109.02942;2.6033387
2019-10-01T16:25:56;1;-86.60266;12.5353;-108.89762;2.449335
2019-10-01T16:30:56;1;-79.416626;16.413958;-109.06453;2.5321472
2019-10-01T16:35:56;1;-83.59862;14.032269;-109.09434;2.4075491
2019-10-01T16:40:56;1;-79.63967;16.04753;-109.119064;2.4818723
2019-10-01T16:45:56;1;-83.8373;13.487463;-108.92965;2.4781144
2019-10-01T16:50:56;1;-82.26605;15.021939;-108.872246;2.5200582
2019-10-01T16:55:56;1;-82.42666;14.94764;-109.09316;2.50413
2019-10-01T17:00:56;1;-80.95477;15.501844;-109.00853;2.4363322
2019-10-01T17:05:56;1;-86.474075;12.710137;-108.61443;2.5481453
2019-10-01T17:10:56;1;-83.01727;14.701235;-109.17693;2.6161816
2019-10-01T17:15:56;1;-80.98262;16.011461;-109.93743;2.4151084
2019-10-01T17:20:56;1;-81.47166;16.038769;-109.74547;2.2556388
2019-10-01T17:25:56;1;-81.4982;16.115398;-109.70218;2.6011264
2019-10-01T17:30:56;1;-81.41348;16.180557;-109.691895;2.4997327
2019-10-01T17:35:56;1;-81.19077;16.274347;-109.81975;2.366834
2019-10-01T17:40:56;1;-81.22922;16.72393;-110.57222;2.6132543
2019-10-01T17:45:56;1;-81.56475;16.039404;-109.603004;2.5394025
2019-10-01T17:50:56;1;-82.08821;15.623822;-109.35776;2.4820104
2019-10-01T17:55:56;1;-82.15073;15.64;-109.409904;2.4311383
2019-10-01T18:00:56;1;-81.862206;15.930567;-109.64428;2.5937626
2019-10-01T18:05:56;1;-81.65665;16.884104;-111.43827;2.4787774
2019-10-01T18:10:56;1;-81.71824;16.203495;-110.12793;2.500534
2019-10-01T18:15:56;1;-81.812744;16.445118;-110.65965;2.5242128
2019-10-01T18:20:56;1;-81.862885;16.124601;-110.086784;2.462232
2019-10-01T18:25:56;1;-81.89371;15.900061;-109.69527;2.420246
2019-10-01T18:30:56;1;-81.96308;15.776995;-109.41565;2.564601
2019-10-01T18:35:56;1;-81.79124;16.18885;-110.17783;2.4728217
2019-10-01T18:40:56;1;-81.697716;16.056042;-109.85838;2.3627393
2019-10-01T18:45:56;1;-81.64546;16.14915;-109.96374;2.4135065
2019-10-01T18:50:56;1;-81.84399;15.877585;-109.58614;2.4839714
2019-10-01T18:55:56;1;-82.001724;15.997142;-110.064964;2.36781
2019-10-01T19:00:56;1;-82.077934;15.910755;-109.92992;2.455258
2019-10-01T19:05:56;1;-82.3261;15.205296;-108.66542;2.5355008
2019-10-01T19:10:56;1;-82.68646;15.673223;-109.954254;2.5498533
2019-10-01T19:15:56;1;-82.222;15.783576;-109.800705;2.44275
2019-10-01T19:20:56;1;-82.207886;15.710878;-109.49791;2.594433
2019-10-01T19:25:56;1;-82.00181;15.648497;-109.27873;2.5532455
2019-10-01T19:30:56;1;-87.011665;12.766942;-108.35994;2.6352232
2019-10-01T19:35:56;1;-87.704445;12.167236;-108.19398;2.5461004
2019-10-01T19:40:56;1;-82.122856;15.839864;-109.77964;2.518678
2019-10-01T19:45:56;1;-82.13782;16.003744;-110.19958;2.462581
2019-10-01T19:50:56;1;-82.32056;15.854358;-109.97338;2.5707057
2019-10-01T19:55:56;1;-82.227974;15.956578;-110.01171;2.5910847
2019-10-01T20:00:56;1;-82.38409;16.42671;-111.12945;2.6371853
2019-10-01T20:05:56;1;-82.358444;15.7603855;-109.90541;2.4618402
2019-10-01T20:10:56;1;-82.22269;16.030884;-110.27843;2.4588997
2019-10-01T20:15:56;1;-83.604515;15.129007;-109.805504;2.4650795
2019-10-01T20:20:56;1;-83.140434;15.370753;-109.74859;2.5968163
2019-10-01T20:25:56;1;-82.43817;15.733522;-109.89031;2.4864888
2019-10-01T20:30:56;1;-82.52161;15.76427;-110.041855;2.4514449
2019-10-01T20:35:56;1;-82.41393;15.920204;-110.24063;2.5396488
2019-10-01T20:40:56;1;-82.52598;15.536794;-109.60154;2.4340014
2019-10-01T20:45:56;1;-82.432045;16.204336;-110.7007;2.6464522
2019-10-01T20:50:56;1;-82.38933;15.904131;-110.10722;2.574269
2019-10-01T20:55:56;1;-83.4229;15.9858265;-111.43918;2.4817362
2019-10-01T21:00:56;1;-82.15203;16.094677;-110.31926;2.5492694
2019-10-01T21:05:56;1;-82.140686;16.7703;-111.39187;2.6758032
2019-10-01T21:10:56;1;-82.13238;16.878569;-111.817635;2.6092618
2019-10-01T21:15:56;1;-82.10235;16.555485;-111.11719;2.5632005
2019-10-01T21:20:56;1;-81.917564;16.659657;-111.2893;2.407672
2019-10-01T21:25:56;1;-81.72609;16.797588;-111.420425;2.3486774
2019-10-01T21:30:56;1;-88.59142;12.50826;-109.6494;2.3817258
2019-10-01T21:35:56;1;-88.24219;12.617897;-109.43261;2.5231063
2019-10-01T21:40:56;1;-82.0211;16.453598;-110.92478;2.560454
2019-10-01T21:45:56;1;-88.63631;12.306071;-109.19205;2.5081747
2019-10-01T21:50:56;1;-88.22133;12.547872;-109.305336;2.4111125
2019-10-01T21:55:56;1;-87.81074;12.388508;-108.61401;2.3549683
2019-10-01T22:00:56;1;-81.996956;16.526777;-111.05025;2.5183487
2019-10-01T22:05:56;1;-81.97686;16.459509;-110.86041;2.4706557
2019-10-01T22:10:56;1;-82.0093;16.546095;-111.10196;2.4994721
2019-10-01T22:15:56;1;-81.74881;16.433683;-110.54532;2.5877872
2019-10-01T22:20:56;1;-81.77876;15.776761;-109.32537;2.4796393
2019-10-01T22:25:56;1;-81.73802;15.785856;-109.25242;2.5953062
2019-10-01T22:30:56;1;-81.81566;15.855423;-109.46265;2.5927947
2019-10-01T22:35:56;1;-81.83709;15.672896;-109.18614;2.5167317
2019-10-01T22:40:56;1;-81.55166;16.025352;-109.64603;2.431112
2019-10-01T22:45:56;1;-81.50953;15.992651;-109.51054;2.4655883
2019-10-01T22:50:56;1;-81.49827;16.428215;-110.4034;2.4280405
2019-10-01T22:55:56;1;-81.810524;16.046415;-109.8994;2.5413148
2019-10-01T23:00:56;1;-81.77386;17.205887;-112.26505;2.4099658
2019-10-01T23:05:56;1;-81.716934;17.259577;-112.1873;2.6020617
2019-10-01T23:10:56;1;-81.698265;17.088161;-111.927765;2.5180106
2019-10-01T23:15:56;1;-81.791374;16.526825;-110.74677;2.6158721
2019-10-01T23:20:56;1;-81.67818;16.92253;-111.48286;2.605445
2019-10-01T23:25:56;1;-81.66791;16.960497;-111.51814;2.5890157
2019-10-01T23:30:56;1;-81.76454;16.05574;-109.90108;2.4361835
2019-10-01T23:35:56;1;-81.75699;15.971358;-109.71207;2.430385
2019-10-01T23:40:56;1;-81.70453;15.973113;-109.75237;2.3757844
2019-10-01T23:45:56;1;-81.76939;15.976669;-109.77583;2.3962038
2019-10-01T23:50:56;1;-81.694466;15.88843;-109.44065;2.55828
2019-10-01T23:55:56;1;-81.51428;16.033482;-109.52503;2.489039
2019-10-02T00:00:56;1;-81.64899;15.962546;-109.64584;2.4206607
2019-10-02T00:05:56;1;-81.62492;15.921781;-109.39893;2.6043336
2019-10-02T00:10:56;1;-81.76858;16.019154;-109.7678;2.4994824
2019-10-02T00:15:56;1;-81.62635;15.86748;-109.41233;2.413726
2019-10-02T00:20:56;1;-81.58678;15.7307005;-109.05115;2.5265918
2019-10-02T00:25:56;1;-81.598976;15.859719;-109.30639;2.440487
2019-10-02T00:30:56;1;-81.71103;15.724368;-109.18758;2.4936311
2019-10-02T00:35:56;1;-81.73481;15.8493595;-109.583855;2.3477263
2019-10-02T00:40:56;1;-81.8578;15.729862;-109.35797;2.4536006
2019-10-02T00:45:56;1;-81.77443;15.888075;-109.48097;2.5388958
2019-10-02T00:50:56;1;-81.798485;16.000317;-109.73215;2.596384
2019-10-02T00:55:56;1;-81.771965;15.894073;-109.47615;2.5626132
2019-10-02T01:00:56;1;-81.72242;15.967506;-109.61476;2.5662994
2019-10-02T01:05:56;1;-81.718155;15.894488;-109.51432;2.5165224
2019-10-02T01:10:56;1;-81.70193;15.764526;-109.253746;2.467957
2019-10-02T01:15:56;1;-81.57888;16.00747;-109.605484;2.4881856
2019-10-02T01:20:56;1;-81.74388;15.822915;-109.40448;2.4416387
2019-10-02T01:25:56;1;-81.75947;15.793039;-109.3781;2.4758713
2019-10-02T01:30:56;1;-81.90002;15.718246;-109.369225;2.445145
2019-10-02T01:35:56;1;-81.65529;15.858583;-109.44641;2.3867679
2019-10-02T01:40:56;1;-81.48273;15.87683;-109.286736;2.4477339
2019-10-02T01:45:56;1;-81.56418;15.917098;-109.39673;2.4800704
2019-10-02T01:50:56;1;-81.60434;15.907737;-109.44551;2.4849262
2019-10-02T01:55:56;1;-81.66402;15.8305855;-109.351006;2.4389164
2019-10-02T02:00:56;1;-81.57944;15.83646;-109.252594;2.4664936
2019-10-02T02:05:56;1;-81.57563;15.858525;-109.288605;2.4952102
2019-10-02T02:10:56;1;-81.66273;15.856839;-109.40841;2.4570682
2019-10-02T02:15:56;1;-81.73515;15.715666;-109.19965;2.455711
2019-10-02T02:20:56;1;-81.665886;15.9374275;-109.56261;2.5335147
2019-10-02T02:25:56;1;-81.64113;15.90929;-109.396194;2.5375278
2019-10-02T02:30:56;1;-81.67746;15.914559;-109.55513;2.4295754
2019-10-02T02:35:56;1;-81.69071;15.891482;-109.47031;2.4969764
2019-10-02T02:40:56;1;-81.63067;15.9736595;-109.48001;2.5206652
2019-10-02T02:45:56;1;-81.60117;16.28272;-110.1505;2.5458827
2019-10-02T02:50:56;1;-81.649734;16.069141;-109.823296;2.4325166
2019-10-02T02:55:56;1;-81.83144;15.832981;-109.52143;2.5237317
2019-10-02T03:00:56;1;-81.77194;15.853186;-109.469086;2.4989808
2019-10-02T03:05:56;1;-81.70877;15.878421;-109.45009;2.5052526
2019-10-02T03:10:56;1;-81.78353;15.709224;-109.18874;2.5436883
2019-10-02T03:15:56;1;-81.71963;15.877159;-109.47134;2.4943173
2019-10-02T03:20:56;1;-81.85444;15.715309;-109.40202;2.3483498
2019-10-02T03:25:56;1;-81.95197;15.613786;-109.26322;2.3326514
2019-10-02T03:30:56;1;-81.942444;15.858643;-109.68545;2.4766304
2019-10-02T03:35:56;1;-81.866844;16.101162;-110.0527;2.5092082
2019-10-02T03:40:56;1;-81.70806;15.839439;-109.39348;2.5025191
2019-10-02T03:45:56;1;-81.937996;15.678564;-109.2901;2.5237167
2019-10-02T03:50:56;1;-81.9903;15.84692;-109.68392;2.56759
2019-10-02T03:55:56;1;-81.86036;15.832012;-109.56607;2.4407024
2019-10-02T04:00:56;1;-81.869064;15.889023;-109.6082;2.5724473
2019-10-02T04:05:56;1;-81.823944;16.014078;-109.75845;2.6052277
2019-10-02T04:10:56;1;-81.72182;16.181463;-109.98591;2.654214
2019-10-02T04:15:56;1;-81.751396;15.732689;-109.138504;2.6231833
2019-10-02T04:20:56;1;-81.68916;15.816487;-109.26539;2.578542
2019-10-02T04:25:56;1;-81.721146;15.794519;-109.31103;2.508117
2019-10-02T04:30:56;1;-81.71631;15.792947;-109.291046;2.5333302
2019-10-02T04:35:56;1;-81.82872;15.763102;-109.43216;2.393822
2019-10-02T04:40:56;1;-82.05757;15.590704;-109.22302;2.5588334
