"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-01T12:25:56;1;-99.253876;2.6401415;-99.28325;2.622151
2019-12-01T12:30:56;1;-99.2939;2.4819214;-99.362656;2.4742277
2019-12-01T12:35:56;1;-99.3798;2.3719337;-99.52976;2.3392348
2019-12-01T12:40:56;1;-99.40422;2.5590498;-99.36774;2.5780046
2019-12-01T12:45:56;1;-99.64803;2.5578554;-99.77587;2.4910944
2019-12-01T12:50:56;1;-99.93958;2.5536647;-99.7854;2.5399184
2019-12-01T12:55:56;1;-100.03377;2.529236;-100.20223;2.604189
2019-12-01T13:00:56;1;-99.86792;2.6573126;-99.87427;2.5664392
2019-12-01T13:05:56;1;-99.9879;2.676344;-100.43262;2.6752102
2019-12-01T13:10:56;1;-101.79465;2.5582907;-101.95109;2.5988245
2019-12-01T13:15:56;1;-100.31218;2.6932333;-99.423775;2.5602477
2019-12-01T13:20:56;1;-101.62885;2.5415108;-101.51939;2.5897899
2019-12-01T13:25:56;1;-101.75948;2.5776978;-101.94714;2.5434115
2019-12-01T13:30:56;1;-99.406334;2.4914742;-99.37518;2.5314708
2019-12-01T13:35:56;1;-99.715385;2.5355117;-99.61276;2.5682633
2019-12-01T13:40:56;1;-99.74315;2.5907035;-99.59761;2.6325068
2019-12-01T13:45:56;1;-99.61913;2.5831947;-99.66354;2.5555692
2019-12-01T13:50:56;1;-99.56178;2.4326706;-99.49547;2.4173238
2019-12-01T13:55:56;1;-99.19323;2.436383;-99.2577;2.5286932
2019-12-01T14:00:56;1;-99.68357;2.4837897;-99.83391;2.5759437
2019-12-01T14:05:56;1;-99.756096;2.5880575;-99.72533;2.5774155
2019-12-01T14:10:56;1;-99.76975;2.5504327;-99.77225;2.62637
2019-12-01T14:15:56;1;-99.62866;2.5122972;-99.694695;2.4778147
2019-12-01T14:20:56;1;-99.83673;2.4544694;-99.58989;2.5392802
2019-12-01T14:25:56;1;-99.91239;2.5212345;-99.70268;2.4885144
2019-12-01T14:30:56;1;-99.3535;2.3769293;-99.456055;2.4500859
2019-12-01T14:35:56;1;-99.50521;2.462399;-99.383064;2.4513884
2019-12-01T14:40:56;1;-99.452896;2.427551;-99.50979;2.3439617
2019-12-01T14:45:56;1;-99.265175;2.554895;-99.17083;2.5786426
2019-12-01T14:50:56;1;-99.48708;2.3249807;-99.67436;2.2945278
2019-12-01T14:55:56;1;-99.5057;2.4657238;-99.6591;2.5087028
2019-12-01T15:00:56;1;-99.0216;2.4756548;-99.54123;2.41798
2019-12-01T15:05:56;1;-99.51313;2.4515529;-99.63273;2.4787037
2019-12-01T15:10:56;1;-99.63384;2.4068031;-99.65538;2.3892124
2019-12-01T15:15:56;1;-99.42947;2.498151;-99.387955;2.5445926
2019-12-01T15:20:56;1;-99.66662;2.400041;-99.90918;2.507376
2019-12-01T15:25:56;1;-99.456924;2.473969;-99.41075;2.527313
2019-12-01T15:30:56;1;-99.37411;2.4470446;-99.47017;2.4938152
2019-12-01T15:35:56;1;-99.631325;2.5521004;-99.71363;2.5212948
2019-12-01T15:40:56;1;-99.51358;2.5374863;-99.52432;2.6075337
2019-12-01T15:45:56;1;-99.44056;2.448797;-99.597244;2.4456017
2019-12-01T15:50:56;1;-99.671814;2.6250644;-99.839424;2.635691
2019-12-01T15:55:56;1;-101.543;2.528384;-101.4488;2.5266256
2019-12-01T16:00:56;1;-101.08934;2.41661;-101.11276;2.422559
2019-12-01T16:05:56;1;-101.21072;2.5486066;-100.949715;2.513494
2019-12-01T16:10:56;1;-100.77925;2.5438592;-100.89067;2.544056
2019-12-01T16:15:56;1;-100.40424;2.5862076;-99.94153;2.5272136
2019-12-01T16:20:56;1;-99.43829;2.541254;-99.36061;2.6731627
2019-12-01T16:25:56;1;-99.49019;2.5223289;-99.64625;2.4634182
2019-12-01T16:30:56;1;-99.56212;2.436301;-99.59136;2.4281874
2019-12-01T16:35:56;1;-99.09651;2.396341;-99.23116;2.3651593
2019-12-01T16:40:56;1;-99.51037;2.5058143;-99.61359;2.5968537
2019-12-01T16:45:56;1;-99.60735;2.5056303;-99.327705;2.5818224
2019-12-01T16:50:56;1;-99.365616;2.4529786;-99.21643;2.37558
2019-12-01T16:55:56;1;-99.366974;2.5584393;-99.39247;2.4623933
2019-12-01T17:00:56;1;-99.42398;2.5056782;-99.68612;2.471074
2019-12-01T17:05:56;1;-99.431755;2.373413;-99.381325;2.4062593
2019-12-01T17:10:56;1;-100.06992;2.6133533;-100.70997;2.6117425
2019-12-01T17:15:56;1;-100.563324;2.499498;-100.481125;2.4144447
2019-12-01T17:20:56;1;-100.966515;2.5408428;-100.918205;2.5632877
2019-12-01T17:25:56;1;-99.38847;2.5894878;-99.439415;2.596678
2019-12-01T17:30:56;1;-99.3884;2.5196228;-99.37377;2.5033054
2019-12-01T17:35:56;1;-99.42487;2.570708;-99.505104;2.5671022
2019-12-01T17:40:56;1;-99.82577;2.504392;-99.82364;2.5530748
2019-12-01T17:45:56;1;-99.830505;2.5104015;-99.88822;2.5104887
2019-12-01T17:50:56;1;-99.693565;2.4094546;-99.6918;2.344104
2019-12-01T17:55:56;1;-99.40443;2.4423702;-99.38893;2.3972712
2019-12-01T18:00:56;1;-99.44616;2.4830472;-99.44039;2.4562392
2019-12-01T18:05:56;1;-99.58801;2.6427648;-99.783325;2.6629372
2019-12-01T18:10:56;1;-99.908844;2.4337733;-99.89928;2.4842238
2019-12-01T18:15:56;1;-99.914734;2.5023496;-99.7752;2.6284873
2019-12-01T18:20:56;1;-99.9764;2.508546;-100.18092;2.442516
2019-12-01T18:25:56;1;-100.3335;2.4836905;-100.18818;2.3429906
2019-12-01T18:30:56;1;-100.43788;2.5024197;-100.329094;2.4762304
2019-12-01T18:35:56;1;-100.33372;2.588573;-100.48097;2.5722957
2019-12-01T18:40:56;1;-100.39971;2.4226198;-100.316345;2.4565437
2019-12-01T18:45:56;1;-100.451324;2.3725994;-100.41832;2.4101377
2019-12-01T18:50:56;1;-99.33099;2.5445728;-99.25591;2.5779982
2019-12-01T18:55:56;1;-99.99159;2.4932718;-100.46637;2.37298
2019-12-01T19:00:56;1;-100.400856;2.4694154;-100.25834;2.436516
2019-12-01T19:05:56;1;-99.52458;2.5078986;-99.574615;2.4154758
2019-12-01T19:10:56;1;-100.045494;2.46509;-100.100006;2.4558709
2019-12-01T19:15:56;1;-99.44229;2.396009;-99.48768;2.3488972
2019-12-01T19:20:56;1;-99.2443;2.4511037;-99.27401;2.5251985
2019-12-01T19:25:56;1;-99.47724;2.603778;-99.43537;2.6196063
2019-12-01T19:30:56;1;-99.77193;2.5875027;-99.6799;2.5957992
2019-12-01T19:35:56;1;-99.6171;2.6113214;-99.51411;2.5797753
2019-12-01T19:40:56;1;-99.50436;2.5586782;-99.351456;2.458739
2019-12-01T19:45:56;1;-99.45403;2.4446146;-99.42321;2.4619744
2019-12-01T19:50:56;1;-99.48751;2.633469;-99.39534;2.5713782
2019-12-01T19:55:56;1;-101.675385;2.5666475;-101.73661;2.5468037
2019-12-01T20:00:56;1;-101.27712;2.5786412;-101.425964;2.5208044
2019-12-01T20:05:56;1;-101.165764;2.496156;-101.10457;2.5027964
2019-12-01T20:10:56;1;-100.556625;2.4521859;-100.57433;2.4165297
2019-12-01T20:15:56;1;-101.200516;2.5722458;-101.16839;2.6924736
2019-12-01T20:20:56;1;-101.18018;2.5391002;-100.893974;2.4569612
2019-12-01T20:25:56;1;-101.11141;2.4576461;-101.11274;2.4396534
2019-12-01T20:30:56;1;-100.77736;2.5153627;-100.613846;2.5495849
2019-12-01T20:35:56;1;-100.68699;2.4504373;-100.68007;2.3438258
2019-12-01T20:40:56;1;-100.73979;2.4856207;-100.76964;2.5554614
2019-12-01T20:45:56;1;-100.79714;2.5178435;-100.80922;2.5021625
2019-12-01T20:50:56;1;-100.727455;2.4815063;-100.66506;2.4102752
2019-12-01T20:55:56;1;-100.86811;2.4620275;-100.73892;2.5379686
2019-12-01T21:00:56;1;-100.99765;2.5505602;-101.24279;2.5219889
2019-12-01T21:05:56;1;-100.81871;2.5698736;-100.721886;2.5056796
2019-12-01T21:10:56;1;-100.890785;2.5452626;-100.74582;2.6203103
2019-12-01T21:15:56;1;-100.81656;2.441738;-101.12544;2.439277
2019-12-01T21:20:56;1;-100.72483;2.5465217;-100.74409;2.538934
2019-12-01T21:25:56;1;-100.69964;2.532023;-100.61766;2.4620378
2019-12-01T21:30:56;1;-101.12563;2.5458777;-101.20314;2.6167195
2019-12-01T21:35:56;1;-100.48859;2.6390338;-99.911415;2.5884094
2019-12-01T21:40:56;1;-99.600334;2.5625613;-99.5454;2.478567
2019-12-01T21:45:56;1;-99.63248;2.6251438;-99.61177;2.5503705
2019-12-01T21:50:56;1;-99.49443;2.4715574;-99.42252;2.4921746
2019-12-01T21:55:56;1;-99.17481;2.5510068;-99.134834;2.4295704
2019-12-01T22:00:56;1;-99.243095;2.5623732;-99.42564;2.5052865
2019-12-01T22:05:56;1;-99.02695;2.3888443;-98.95934;2.3156924
2019-12-01T22:10:56;1;-99.09049;2.4998965;-99.33706;2.4453964
2019-12-01T22:15:56;1;-99.00629;2.478439;-98.99711;2.5429683
2019-12-01T22:20:56;1;-98.981415;2.463528;-98.91471;2.522761
2019-12-01T22:25:56;1;-98.80149;2.3955822;-98.83244;2.4097512
2019-12-01T22:30:56;1;-99.250084;2.461006;-98.96841;2.5558827
2019-12-01T22:35:56;1;-99.11435;2.4670522;-99.11458;2.4640994
2019-12-01T22:40:56;1;-99.30094;2.3865013;-99.28909;2.4145145
2019-12-01T22:45:56;1;-99.17896;2.3690455;-99.20601;2.3886545
2019-12-01T22:50:56;1;-99.05985;2.475038;-98.899796;2.4536777
2019-12-01T22:55:56;1;-99.37133;2.4320178;-99.45783;2.3957274
2019-12-01T23:00:56;1;-99.47333;2.5347548;-99.27124;2.5129027
2019-12-01T23:05:56;1;-99.14659;2.300631;-99.24697;2.2793567
2019-12-01T23:10:56;1;-99.623245;2.4532127;-99.60337;2.4419465
2019-12-01T23:15:56;1;-99.67494;2.4114015;-99.71083;2.4070795
2019-12-01T23:20:56;1;-99.62339;2.580986;-99.577675;2.579321
2019-12-01T23:25:56;1;-99.5286;2.5293891;-99.773026;2.5457385
2019-12-01T23:30:56;1;-100.49589;2.4875507;-100.41716;2.5563412
2019-12-01T23:35:56;1;-100.698975;2.528509;-100.73472;2.5916038
2019-12-01T23:40:56;1;-100.926735;2.5623105;-100.945564;2.5434618
2019-12-01T23:45:56;1;-101.256485;2.4437985;-101.1095;2.3447983
2019-12-01T23:50:56;1;-101.04051;2.5149686;-100.97374;2.4976919
2019-12-01T23:55:56;1;-100.89074;2.4502227;-100.66804;2.430131
2019-12-02T00:00:56;1;-100.94261;2.4229636;-100.89861;2.4354093
2019-12-02T00:05:56;1;-101.003914;2.4520802;-100.95076;2.4425793
2019-12-02T00:10:56;1;-100.99564;2.3934028;-101.04588;2.3692286
2019-12-02T00:15:56;1;-101.03638;2.4694874;-100.910355;2.483019
2019-12-02T00:20:56;1;-100.88519;2.5161226;-100.840164;2.515095
2019-12-02T00:25:56;1;-100.93405;2.4832046;-100.85949;2.4563863
2019-12-02T00:30:56;1;-100.967735;2.6100395;-100.97676;2.6109598
2019-12-02T00:35:56;1;-100.98378;2.6191936;-100.98007;2.611125
2019-12-02T00:40:56;1;-100.93159;2.5215924;-100.809395;2.6739557
2019-12-02T00:45:56;1;-101.66108;2.4677055;-101.94519;2.4195457
2019-12-02T00:50:56;1;-100.4485;2.5238745;-100.170135;2.7156563
2019-12-02T00:55:56;1;-100.758095;2.5160642;-100.824776;2.546633
2019-12-02T01:00:56;1;-100.44013;2.4311905;-100.44288;2.3569772
2019-12-02T01:05:56;1;-100.60643;2.4992409;-100.74128;2.4896977
2019-12-02T01:10:56;1;-100.413826;2.4497674;-100.38895;2.4349067
2019-12-02T01:15:56;1;-101.283134;2.50866;-101.23721;2.5863118
2019-12-02T01:20:56;1;-100.962006;2.5674117;-101.104965;2.5228703
2019-12-02T01:25:56;1;-100.88407;2.4416504;-100.82955;2.3794
2019-12-02T01:30:56;1;-100.814575;2.5092602;-100.81235;2.4733522
2019-12-02T01:35:56;1;-100.45132;2.5369973;-100.52541;2.5740561
2019-12-02T01:40:56;1;-100.67811;2.4481912;-100.872345;2.3539886
2019-12-02T01:45:56;1;-100.53658;2.5564916;-100.67392;2.547872
2019-12-02T01:50:56;1;-100.70794;2.4910028;-100.70929;2.4568732
2019-12-02T01:55:56;1;-100.72068;2.5299904;-100.7863;2.6199493
2019-12-02T02:00:56;1;-101.203735;2.5553288;-101.162;2.5484858
2019-12-02T02:05:56;1;-101.707695;2.6110191;-102.09266;2.5886998
2019-12-02T02:10:56;1;-100.70257;2.4767432;-100.669495;2.500439
2019-12-02T02:15:56;1;-100.78238;2.507973;-100.789536;2.4566011
2019-12-02T02:20:56;1;-100.52556;2.4683092;-100.41658;2.5463963
2019-12-02T02:25:56;1;-100.04738;2.4962535;-99.64391;2.5181134
2019-12-02T02:30:56;1;-100.19258;2.5053408;-100.24004;2.4708247
2019-12-02T02:35:56;1;-100.771164;2.5214095;-100.833115;2.5564075
2019-12-02T02:40:56;1;-100.53177;2.4225173;-100.44683;2.5490348
2019-12-02T02:45:56;1;-100.39653;2.4904428;-100.55539;2.415158
2019-12-02T02:50:56;1;-100.861595;2.4672754;-100.97989;2.465835
2019-12-02T02:55:56;1;-100.41872;2.4761693;-100.49467;2.4815087
2019-12-02T03:00:56;1;-100.47237;2.501355;-100.51524;2.5437293
2019-12-02T03:05:56;1;-100.241;2.5976229;-100.13594;2.6137686
2019-12-02T03:10:56;1;-100.44125;2.473828;-100.51463;2.4310627
2019-12-02T03:15:56;1;-100.73757;2.4247906;-100.64449;2.3584697
2019-12-02T03:20:56;1;-100.356316;2.3982265;-100.4341;2.402966
2019-12-02T03:25:56;1;-100.45748;2.5130765;-100.24866;2.495206
2019-12-02T03:30:56;1;-100.532166;2.468666;-100.508545;2.4931848
2019-12-02T03:35:56;1;-100.271835;2.5549219;-100.24182;2.5683637
2019-12-02T03:40:56;1;-100.30728;2.3893244;-100.33151;2.366661
2019-12-02T03:45:56;1;-100.57213;2.3663535;-100.499535;2.3773768
2019-12-02T03:50:56;1;-100.56174;2.502288;-100.67658;2.4107022
2019-12-02T03:55:56;1;-100.750336;2.4440553;-100.83816;2.4358947
2019-12-02T04:00:56;1;-100.87098;2.5586545;-100.84905;2.4658027
2019-12-02T04:05:56;1;-100.72297;2.5808015;-100.77091;2.5660326
2019-12-02T04:10:56;1;-100.83459;2.4323194;-100.97618;2.3997838
2019-12-02T04:15:56;1;-100.97135;2.5173771;-101.0205;2.5269742
2019-12-02T04:20:56;1;-100.76869;2.5486152;-100.83862;2.5546272
2019-12-02T04:25:56;1;-100.95463;2.4697952;-100.97841;2.3867502
2019-12-02T04:30:56;1;-101.05728;2.4422374;-101.0645;2.469446
2019-12-02T04:35:56;1;-100.55012;2.604301;-100.54765;2.592045
2019-12-02T04:40:56;1;-100.895584;2.4448326;-100.85983;2.4910183
2019-12-02T04:45:56;1;-101.042725;2.568541;-101.07096;2.527313
2019-12-02T04:50:56;1;-100.8049;2.5524902;-100.69445;2.5435932
2019-12-02T04:55:56;1;-100.54615;2.528256;-100.553375;2.5566912
2019-12-02T05:00:56;1;-100.6498;2.422205;-100.57438;2.3784003
2019-12-02T05:05:56;1;-100.41588;2.492227;-100.52751;2.4413793
2019-12-02T05:10:56;1;-100.68216;2.4432847;-100.7036;2.3996904
2019-12-02T05:15:56;1;-101.019646;2.6070435;-100.87151;2.6506033
2019-12-02T05:20:56;1;-101.132996;2.6116745;-101.15575;2.5418255
2019-12-02T05:25:56;1;-101.554;2.5312796;-101.68193;2.5498257
2019-12-02T05:30:56;1;-100.87886;2.4701412;-100.9602;2.5164628
2019-12-02T05:35:56;1;-101.05006;2.524341;-100.94181;2.5158095
2019-12-02T05:40:56;1;-101.12641;2.5832753;-101.05142;2.6393073
2019-12-02T05:45:56;1;-100.92923;2.4100056;-100.99973;2.4624727
2019-12-02T05:50:56;1;-101.24691;2.5289106;-101.34943;2.5303252
2019-12-02T05:55:56;1;-101.099525;2.437287;-101.08939;2.476667
2019-12-02T06:00:56;1;-100.391174;2.4647326;-100.30538;2.346598
2019-12-02T06:05:56;1;-100.88614;2.4914465;-101.11904;2.3919098
2019-12-02T06:10:56;1;-100.7543;2.4822636;-100.81922;2.46273
2019-12-02T06:15:56;1;-100.704056;2.472236;-100.673775;2.3960817
2019-12-02T06:20:56;1;-100.31647;2.6098447;-100.44439;2.6493297
2019-12-02T06:25:56;1;-101.130356;2.580491;-101.04367;2.6031368
2019-12-02T06:30:56;1;-101.15347;2.4130366;-100.999725;2.2676225
2019-12-02T06:35:56;1;-100.62895;2.6128557;-100.36893;2.637928
2019-12-02T06:40:56;1;-100.770645;2.7274323;-101.402756;2.7325156
2019-12-02T06:45:56;1;-101.55871;2.547714;-101.4469;2.538485
2019-12-02T06:50:56;1;-101.44479;2.6147656;-101.414024;2.5920982
2019-12-02T06:55:56;1;-101.38804;2.6293817;-101.545654;2.5576274
2019-12-02T07:00:56;1;-99.65841;3.2119246;-101.69272;2.4904826
2019-12-02T07:05:56;1;-100.13072;2.8721192;-101.46043;2.5808623
2019-12-02T07:10:56;1;-99.83604;3.0877755;-101.17992;2.6469243
2019-12-02T07:15:56;1;-100.83884;2.4868762;-100.95154;2.5243719
2019-12-02T07:20:56;1;-100.64547;2.5035648;-101.1464;2.4271603
2019-12-02T07:25:56;1;-101.02168;2.5872533;-101.14619;2.706764
2019-12-02T07:30:56;1;-95.41274;5.435308;-101.819;2.6901476
2019-12-02T07:35:56;1;-101.295525;2.5876896;-101.310715;2.648379
2019-12-02T07:40:56;1;-100.59937;2.4158068;-100.54313;2.4418442
2019-12-02T07:45:56;1;-100.62913;2.451363;-100.7154;2.4614387
2019-12-02T07:50:56;1;-100.69205;2.4454997;-100.88542;2.4156866
2019-12-02T07:55:56;1;-100.69666;2.461285;-100.73817;2.4742293
2019-12-02T08:00:56;1;-100.17096;2.45454;-100.34929;2.4891663
2019-12-02T08:05:56;1;-99.59314;2.5540588;-99.98501;2.5492902
2019-12-02T08:10:56;1;-100.07963;2.5625675;-100.131424;2.6082842
2019-12-02T08:15:56;1;-100.413155;2.5516198;-100.457886;2.5183113
2019-12-02T08:20:56;1;-100.22954;2.5671587;-100.240486;2.5766838
2019-12-02T08:25:56;1;-99.898636;2.5259979;-99.84898;2.4269838
2019-12-02T08:30:56;1;-100.911064;2.4544191;-100.92807;2.4728913
2019-12-02T08:35:56;1;-101.30358;2.536631;-101.327034;2.484963
2019-12-02T08:40:56;1;-100.75694;2.503236;-100.83536;2.4925263
2019-12-02T08:45:56;1;-100.991806;2.505627;-101.089455;2.611452
2019-12-02T08:50:56;1;-99.56268;2.5535283;-99.49687;2.5386117
2019-12-02T08:55:56;1;-100.930016;2.6137228;-101.08998;2.6927621
2019-12-02T09:00:56;1;-100.625206;2.4906437;-100.790215;2.513866
2019-12-02T09:05:56;1;-100.90569;2.4942822;-100.99374;2.5168679
2019-12-02T09:10:56;1;-101.46519;2.5661633;-101.52234;2.5386379
2019-12-02T09:15:56;1;-100.99743;2.549381;-100.93247;2.4962375
2019-12-02T09:20:56;1;-101.81185;2.5748622;-101.985085;2.5189874
2019-12-02T09:25:56;1;-101.90085;2.5129166;-102.040596;2.5411077
2019-12-02T09:30:56;1;-101.91845;2.4845033;-102.05792;2.4728913
2019-12-02T09:35:56;1;-102.0338;2.5582578;-102.13193;2.5818636
2019-12-02T09:40:56;1;-101.75031;2.6429129;-101.74314;2.6638305
2019-12-02T09:45:56;1;-101.55048;2.5591462;-101.71404;2.6865206
2019-12-02T09:50:56;1;-101.563614;2.4991493;-101.42852;2.5364058
2019-12-02T09:55:56;1;-101.26275;2.5213287;-100.9981;2.437967
2019-12-02T10:00:56;1;-101.3566;2.5692956;-101.23267;2.7141552
2019-12-02T10:05:56;1;-101.32341;2.5009336;-101.33556;2.5151577
2019-12-02T10:10:56;1;-101.23795;2.570069;-101.34253;2.6001792
2019-12-02T10:15:56;1;-101.02008;2.612157;-100.79161;2.6465397
2019-12-02T10:20:56;1;-101.21501;2.5665603;-101.16731;2.482217
2019-12-02T10:25:56;1;-101.01203;2.587132;-101.168076;2.4640296
2019-12-02T10:30:56;1;-100.203;2.6833162;-99.6282;2.5433524
2019-12-02T10:35:56;1;-99.70519;2.518045;-99.55638;2.4453936
2019-12-02T10:40:56;1;-99.86114;2.569545;-99.88489;2.6530166
2019-12-02T10:45:56;1;-99.71571;2.5813823;-99.65214;2.5471566
2019-12-02T10:50:56;1;-99.237946;2.4665759;-99.262794;2.3577504
2019-12-02T10:55:56;1;-99.2499;2.468383;-99.27013;2.4573116
2019-12-02T11:00:56;1;-99.17647;2.4752078;-99.29499;2.4963746
2019-12-02T11:05:56;1;-99.146935;2.4059708;-99.02647;2.3798506
2019-12-02T11:10:56;1;-99.42339;2.4976437;-99.40501;2.5378664
2019-12-02T11:15:56;1;-99.19502;2.4521434;-99.11525;2.446607
2019-12-02T11:20:56;1;-99.47136;2.4297028;-99.5333;2.4006114
2019-12-02T11:25:56;1;-99.81531;2.5161889;-99.96743;2.5398192
2019-12-02T11:30:56;1;-99.449844;2.4838636;-99.538345;2.4916773
2019-12-02T11:35:56;1;-99.29774;2.363975;-99.32858;2.4058323
2019-12-02T11:40:56;1;-99.603836;2.4795372;-99.542595;2.3940172
2019-12-02T11:45:56;1;-99.67349;2.579157;-99.87465;2.633339
2019-12-02T11:50:56;1;-99.7422;2.4852955;-99.54204;2.5156996
2019-12-02T11:55:56;1;-99.59497;2.5146027;-99.8632;2.3936193
2019-12-02T12:00:56;1;-99.79175;2.547441;-99.712296;2.5134342
2019-12-02T12:05:56;1;-99.67344;2.5685244;-99.66434;2.6191156
2019-12-02T12:10:56;1;-99.76755;2.5617316;-99.65567;2.6480198
2019-12-02T12:15:56;1;-99.56396;2.4711082;-99.36635;2.4417965
2019-12-02T12:20:56;1;-99.51128;2.5469735;-99.53384;2.541475
2019-12-02T12:25:56;1;-99.81758;2.4954765;-99.7971;2.3920918
2019-12-02T12:30:56;1;-99.4879;2.4437551;-99.69567;2.479622
2019-12-02T12:35:56;1;-99.46876;2.4991565;-99.52106;2.4409413
2019-12-02T12:40:56;1;-99.42916;2.5721884;-99.74791;2.5938573
2019-12-02T12:45:56;1;-99.649315;2.4417722;-99.68376;2.4710307
2019-12-02T12:50:56;1;-99.52042;2.6608043;-99.52201;2.6986341
2019-12-02T12:55:56;1;-99.22077;2.4569192;-99.24347;2.4637437
2019-12-02T13:00:56;1;-99.1333;2.48852;-99.42173;2.3698575
2019-12-02T13:05:56;1;-99.293526;2.4356298;-99.42522;2.405648
2019-12-02T13:10:56;1;-99.27339;2.447656;-99.52557;2.4618964
2019-12-02T13:15:56;1;-99.34557;2.4269512;-99.27073;2.4407299
2019-12-02T13:20:56;1;-99.62708;2.4493294;-99.61752;2.4915411
2019-12-02T13:25:56;1;-99.58249;2.5913892;-99.464905;2.6245275
2019-12-02T13:30:56;1;-99.693436;2.5450914;-99.62812;2.53402
2019-12-02T13:35:56;1;-99.70345;2.6046412;-99.72357;2.6048112
2019-12-02T13:40:56;1;-99.813576;2.5543623;-99.847694;2.5783784
2019-12-02T13:45:56;1;-100.27632;2.4641302;-100.22501;2.4730093
2019-12-02T13:50:56;1;-100.26665;2.5891478;-100.20361;2.6186469
2019-12-02T13:55:56;1;-100.15953;2.5562437;-100.045006;2.649564
2019-12-02T14:00:56;1;-100.36196;2.501911;-100.309456;2.5535657
2019-12-02T14:05:56;1;-100.17297;2.5029511;-100.17257;2.4631643
2019-12-02T14:10:56;1;-100.24808;2.561671;-100.35178;2.5829046
2019-12-02T14:15:56;1;-100.31583;2.4836917;-100.21878;2.4684992
2019-12-02T14:20:56;1;-100.0504;2.4942305;-100.0568;2.5581038
2019-12-02T14:25:56;1;-100.000725;2.5704496;-99.97834;2.6077685
2019-12-02T14:30:56;1;-99.82557;2.476596;-99.96914;2.5117075
2019-12-02T14:35:56;1;-99.166855;2.4761143;-99.145836;2.5749032
2019-12-02T14:40:56;1;-99.2823;2.4106743;-99.190575;2.4131405
2019-12-02T14:45:56;1;-99.38918;2.4041042;-99.285065;2.394223
2019-12-02T14:50:56;1;-100.12355;2.5905824;-100.25085;2.5578449
2019-12-02T14:55:56;1;-100.1585;2.5591245;-100.29604;2.623947
2019-12-02T15:00:56;1;-99.822426;2.546442;-99.830315;2.645666
2019-12-02T15:05:56;1;-99.20899;2.4808779;-99.37267;2.457495
2019-12-02T15:10:56;1;-99.54553;2.5081437;-99.61441;2.5798995
2019-12-02T15:15:56;1;-99.66521;2.569521;-99.76681;2.6349857
2019-12-02T15:20:56;1;-99.558876;2.3523161;-99.61951;2.3896327
2019-12-02T15:25:56;1;-99.172195;2.5785763;-99.473236;2.4344718
2019-12-02T15:30:56;1;-99.655235;2.456799;-99.58748;2.4380457
2019-12-02T15:35:56;1;-99.52418;2.4492428;-99.586784;2.4462261
2019-12-02T15:40:56;1;-99.66142;2.5026555;-99.48758;2.4499655
2019-12-02T15:45:56;1;-99.44186;2.4571426;-99.4187;2.4916074
2019-12-02T15:50:56;1;-99.14848;2.5617175;-99.323975;2.6212733
2019-12-02T15:55:56;1;-99.577;2.5070224;-99.48659;2.5048866
2019-12-02T16:00:56;1;-99.57427;2.5492103;-99.74926;2.3972363
2019-12-02T16:05:56;1;-99.30361;2.472582;-99.59677;2.375046
2019-12-02T16:10:56;1;-99.96587;2.4612823;-99.93961;2.432717
2019-12-02T16:15:56;1;-99.78622;2.5781596;-99.98322;2.550436
2019-12-02T16:20:56;1;-99.98624;2.5756743;-100.12118;2.5536807
2019-12-02T16:25:56;1;-99.88819;2.5459943;-99.894775;2.5014603
2019-12-02T16:30:56;1;-100.06771;2.5595424;-99.897;2.5797129
2019-12-02T16:35:56;1;-99.46417;2.5282686;-99.24156;2.4765406
2019-12-02T16:40:56;1;-99.82852;2.5281746;-99.90709;2.5073493
2019-12-02T16:45:56;1;-99.880264;2.5741274;-99.83656;2.5571003
2019-12-02T16:50:56;1;-99.61955;2.4969625;-99.73772;2.467622
2019-12-02T16:55:56;1;-99.4484;2.5439432;-99.40683;2.5328553
2019-12-02T17:00:56;1;-99.99119;2.4772582;-99.96427;2.4908843
2019-12-02T17:05:56;1;-99.021034;2.5329108;-99.08521;2.5135658
2019-12-02T17:10:56;1;-99.65011;2.546488;-99.67541;2.5249584
2019-12-02T17:15:56;1;-99.30544;2.5982792;-99.37429;2.5576878
2019-12-02T17:20:56;1;-99.3715;2.4450467;-99.54652;2.4764056
2019-12-02T17:25:56;1;-100.97155;2.4493566;-100.86144;2.334446
2019-12-02T17:30:56;1;-100.790985;2.4009724;-100.92744;2.4494534
2019-12-02T17:35:56;1;-100.836754;2.4389992;-100.700836;2.4648085
2019-12-02T17:40:56;1;-100.695206;2.5044951;-100.76412;2.5548925
2019-12-02T17:45:56;1;-100.78266;2.4444127;-100.61378;2.5648382
2019-12-02T17:50:56;1;-100.6667;2.5088198;-100.665054;2.568039
2019-12-02T17:55:56;1;-100.7268;2.3895333;-100.68417;2.3845809
2019-12-02T18:00:56;1;-100.91163;2.5122528;-100.86398;2.5006943
2019-12-02T18:05:56;1;-99.31049;2.4479692;-99.20945;2.350858
2019-12-02T18:10:56;1;-99.26709;2.4256477;-99.31277;2.370608
2019-12-02T18:15:56;1;-100.88984;2.5469167;-100.89747;2.5180876
2019-12-02T18:20:56;1;-101.06936;2.4798443;-101.18251;2.5513752
2019-12-02T18:25:56;1;-99.07128;2.5886521;-99.05094;2.6110394
2019-12-02T18:30:56;1;-100.985695;2.4642072;-101.038994;2.4796298
