"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-118.73384;5.2019887;-125.20053;2.4412832
2019-09-30T22:05:56;1;-117.67754;5.785001;-125.34356;2.4667044
2019-09-30T22:10:56;1;-117.85127;5.706574;-125.126816;2.5729296
2019-09-30T22:15:56;1;-115.42453;6.689685;-124.970184;2.4753985
2019-09-30T22:20:56;1;-104.438065;11.880901;-125.30375;2.4672952
2019-09-30T22:25:56;1;-101.55326;13.647981;-126.38942;2.4075701
2019-09-30T22:30:56;1;-114.164055;7.9335485;-126.1938;2.6810076
2019-09-30T22:35:56;1;-116.56438;6.7957926;-126.446236;2.3812656
2019-09-30T22:40:56;1;-116.036224;6.911291;-126.13458;2.3953552
2019-09-30T22:45:56;1;-116.87937;6.403814;-125.79861;2.441383
2019-09-30T22:50:56;1;-117.773544;6.014879;-125.84374;2.4830027
2019-09-30T22:55:56;1;-119.1;5.4474435;-126.09524;2.445339
2019-09-30T23:00:56;1;-118.7861;5.5003567;-125.8095;2.5295465
2019-09-30T23:05:56;1;-118.16186;4.9148855;-123.69589;2.526652
2019-09-30T23:10:56;1;-117.18242;5.546834;-124.16106;2.503809
2019-09-30T23:15:56;1;-117.374596;5.5350046;-124.54461;2.4015853
2019-09-30T23:20:56;1;-117.95343;5.2643046;-124.347145;2.5198674
2019-09-30T23:25:56;1;-118.66339;4.8361993;-124.393684;2.432048
2019-09-30T23:30:56;1;-118.10306;5.170262;-124.48035;2.4466698
2019-09-30T23:35:56;1;-118.516;5.1485558;-124.741615;2.6094723
2019-09-30T23:40:56;1;-119.03661;4.828523;-124.688446;2.5158324
2019-09-30T23:45:56;1;-118.978905;4.952509;-124.87178;2.5886998
2019-09-30T23:50:56;1;-117.771126;5.63143;-125.13439;2.4367592
2019-09-30T23:55:56;1;-119.27802;4.975966;-125.38565;2.4744065
2019-10-01T00:00:56;1;-119.32294;4.799067;-125.04646;2.413633
2019-10-01T00:05:56;1;-119.07569;4.518346;-124.27123;2.3922238
2019-10-01T00:10:56;1;-118.751015;4.8374934;-124.441;2.536695
2019-10-01T00:15:56;1;-119.716225;4.570444;-125.029915;2.3962326
2019-10-01T00:20:56;1;-119.59381;4.4299793;-124.58933;2.4191427
2019-10-01T00:25:56;1;-119.72947;4.658552;-125.163246;2.466909
2019-10-01T00:30:56;1;-119.6729;4.7824073;-125.184555;2.526267
2019-10-01T00:35:56;1;-119.68073;5.0566697;-125.90169;2.4665508
2019-10-01T00:40:56;1;-118.990005;5.4180574;-125.824615;2.5090253
2019-10-01T00:45:56;1;-118.93884;5.2186117;-125.37279;2.5014153
2019-10-01T00:50:56;1;-119.87359;4.8493104;-125.49722;2.5049334
2019-10-01T00:55:56;1;-119.80841;4.502021;-124.8817;2.3829434
2019-10-01T01:00:56;1;-119.00289;4.927336;-125.00584;2.4165516
2019-10-01T01:05:56;1;-119.20716;4.863534;-125.06058;2.4156091
2019-10-01T01:10:56;1;-118.71678;5.2338862;-125.16155;2.5224335
2019-10-01T01:15:56;1;-118.82164;5.03053;-124.91572;2.4720333
2019-10-01T01:20:56;1;-119.52762;4.4076395;-124.25955;2.5160275
2019-10-01T01:25:56;1;-119.19784;4.8897896;-125.030785;2.4672873
2019-10-01T01:30:56;1;-119.57681;4.5912747;-124.71369;2.5158656
2019-10-01T01:35:56;1;-118.38017;5.2724853;-125.044945;2.3291862
2019-10-01T01:40:56;1;-119.70328;4.763574;-125.31469;2.3806274
2019-10-01T01:45:56;1;-118.83946;4.9421406;-124.65875;2.6308863
2019-10-01T01:50:56;1;-117.661415;5.84923;-125.43879;2.4653287
2019-10-01T01:55:56;1;-119.58449;4.848743;-125.219444;2.4658513
2019-10-01T02:00:56;1;-119.17431;4.728084;-124.734375;2.3214538
2019-10-01T02:05:56;1;-119.63932;4.7342715;-125.12194;2.4528666
2019-10-01T02:10:56;1;-119.6776;4.8342876;-125.37143;2.4484773
2019-10-01T02:15:56;1;-119.07698;4.8726835;-124.75174;2.5053775
2019-10-01T02:30:56;1;-119.53421;4.71941;-124.96711;2.5054615
2019-10-01T02:45:56;1;-119.0571;5.035987;-125.16822;2.4311757
2019-10-01T02:50:56;1;-118.712906;4.9424753;-124.59478;2.4353814
2019-10-01T03:05:56;1;-119.26937;4.717154;-124.636;2.4732847
2019-10-01T03:10:56;1;-118.2932;4.814167;-123.89433;2.5057127
2019-10-01T03:15:56;1;-118.070366;5.208503;-124.4645;2.5532608
2019-10-01T03:20:56;1;-118.57879;5.1752734;-124.78699;2.55349
2019-10-01T03:25:56;1;-119.04593;4.6315417;-124.44499;2.4103858
2019-10-01T03:30:56;1;-119.45625;4.5458865;-124.6875;2.3551433
2019-10-01T03:35:56;1;-118.58725;4.96829;-124.43402;2.465024
2019-10-01T03:40:56;1;-118.66643;5.092098;-125.0297;2.3948395
2019-10-01T03:45:56;1;-118.38153;5.131309;-124.783615;2.3475056
2019-10-01T03:50:56;1;-117.689384;5.579916;-124.82421;2.4883366
2019-10-01T03:55:56;1;-119.37667;4.7397203;-124.85906;2.4918811
2019-10-01T04:00:56;1;-118.61092;5.2853956;-125.3043;2.4086134
2019-10-01T04:05:56;1;-115.505066;6.843418;-125.364296;2.5504568
2019-10-01T04:10:56;1;-119.177216;4.956866;-125.08702;2.457308
2019-10-01T04:15:56;1;-118.64;5.249962;-125.20821;2.4357088
2019-10-01T04:20:56;1;-118.25277;5.4414487;-125.22366;2.4446573
2019-10-01T04:25:56;1;-119.80127;4.583868;-125.01441;2.4838235
2019-10-01T04:30:56;1;-119.15942;4.983463;-125.11808;2.5715892
2019-10-01T04:35:56;1;-118.7982;5.275252;-125.524956;2.3108752
2019-10-01T04:40:56;1;-119.48799;4.909705;-125.449715;2.383212
2019-10-01T04:45:56;1;-119.05138;5.012993;-125.208694;2.4404762
2019-10-01T04:50:56;1;-119.218636;4.986138;-125.28504;2.4409807
2019-10-01T04:55:56;1;-119.444046;4.864577;-125.273605;2.4843583
2019-10-01T05:00:56;1;-118.813354;5.1770396;-125.2277;2.4789324
2019-10-01T05:05:56;1;-119.1991;5.0260115;-125.173904;2.6042695
2019-10-01T05:10:56;1;-118.98096;4.725355;-124.36611;2.5761719
2019-10-01T05:15:56;1;-118.93997;5.0837812;-125.211784;2.4541674
2019-10-01T05:20:56;1;-119.5345;4.7956867;-123.42364;3.1369839
2019-10-01T05:25:56;1;-118.81447;5.260586;-125.35243;2.4947858
2019-10-01T05:30:56;1;-119.04818;5.0274434;-125.211174;2.4274533
2019-10-01T05:35:56;1;-118.69513;5.198246;-124.68092;2.7008715
2019-10-01T05:40:56;1;-117.968575;5.5630717;-125.05806;2.4472733
2019-10-01T05:45:56;1;-118.140594;5.4674582;-125.07321;2.5146449
2019-10-01T05:50:56;1;-117.49204;5.7069426;-125.02799;2.4154828
2019-10-01T05:55:56;1;-114.540695;7.0852838;-125.03701;2.540358
2019-10-01T06:00:56;1;-117.25263;5.684774;-124.315575;2.6072967
2019-10-01T06:05:56;1;-117.76911;5.6921115;-125.18175;2.4104385
2019-10-01T06:10:56;1;-117.83668;5.549532;-124.88466;2.533941
2019-10-01T06:15:56;1;-114.831985;6.2126837;-125.135895;2.6263137
2019-10-01T06:20:56;1;-116.34673;6.5097704;-125.08045;2.6752923
2019-10-01T06:25:56;1;-117.88094;5.452752;-124.774895;2.4468894
2019-10-01T06:30:56;1;-117.23807;5.8919554;-124.92944;2.5396948
2019-10-01T06:35:56;1;-114.8678;6.7527986;-124.43357;2.5573878
2019-10-01T06:40:56;1;-115.698616;6.0071344;-122.86801;2.8977065
2019-10-01T06:45:56;1;-115.20369;6.278982;-123.49502;2.722578
2019-10-01T06:50:56;1;-114.41419;6.6480417;-123.68825;2.560063
2019-10-01T06:55:56;1;-115.00849;6.1661506;-123.266685;2.5713258
2019-10-01T07:00:56;1;-114.371346;6.609308;-123.63102;2.6007254
2019-10-01T07:05:56;1;-114.09767;6.23162;-122.5237;2.4511044
2019-10-01T07:10:56;1;-113.5644;6.5259976;-122.65158;2.5289948
2019-10-01T07:15:56;1;-113.463135;6.773181;-123.07012;2.5275724
2019-10-01T07:20:56;1;-114.903;6.195913;-123.02861;2.65888
2019-10-01T07:25:56;1;-115.7823;5.9623475;-123.62928;2.4992704
2019-10-01T07:30:56;1;-115.73562;6.025623;-123.779526;2.4805622
2019-10-01T07:35:56;1;-114.83774;6.328303;-123.39671;2.6168838
2019-10-01T07:40:56;1;-115.201164;6.147113;-123.50792;2.5653458
2019-10-01T07:45:56;1;-114.79316;6.4957733;-123.7471;2.563519
2019-10-01T07:50:56;1;-114.79379;6.2055593;-122.92141;2.7726583
2019-10-01T07:55:56;1;-114.41471;6.3179197;-123.29422;2.3468623
2019-10-01T08:00:56;1;-115.76839;5.589064;-123.030846;2.3940892
2019-10-01T08:05:56;1;-115.04014;6.245767;-123.503;2.5321038
2019-10-01T08:10:56;1;-115.975296;5.602078;-123.27825;2.3660367
2019-10-01T08:15:56;1;-115.59048;5.8572955;-123.4183;2.430494
2019-10-01T08:20:56;1;-115.88064;5.5319643;-122.98619;2.3538623
2019-10-01T08:25:56;1;-115.60058;5.638879;-122.8565;2.6016433
2019-10-01T08:30:56;1;-114.923035;6.2423797;-123.42163;2.4873078
2019-10-01T08:35:56;1;-115.45667;5.827142;-123.19476;2.4689748
2019-10-01T08:40:56;1;-114.73523;6.1693764;-123.121124;2.5016744
2019-10-01T08:45:56;1;-112.70072;7.0212407;-122.88491;2.5026858
2019-10-01T08:50:56;1;-111.36202;7.7701616;-123.06582;2.4768624
2019-10-01T08:55:56;1;-103.25989;11.364548;-121.50703;2.9690669
2019-10-01T09:00:56;1;-99.40639;13.141405;-122.81686;2.4299307
2019-10-01T09:05:56;1;-102.78086;11.624519;-123.01704;2.4941998
2019-10-01T09:10:56;1;-101.807434;11.677141;-122.287964;2.4611223
2019-10-01T09:15:56;1;-93.65937;15.496504;-122.085175;2.463157
2019-10-01T09:20:56;1;-93.74829;15.876866;-121.9973;2.391752
2019-10-01T09:25:56;1;-97.543465;13.911096;-122.348656;2.465155
2019-10-01T09:30:56;1;-89.28387;17.763971;-122.00382;2.4660962
2019-10-01T09:35:56;1;-97.51574;13.824574;-121.85368;2.455616
2019-10-01T09:40:56;1;-91.30463;16.678766;-121.75711;2.3621812
2019-10-01T09:45:56;1;-97.653114;13.496886;-121.35435;2.4902458
2019-10-01T09:50:56;1;-97.669014;14.765062;-122.87051;3.7356737
2019-10-01T09:55:56;1;-96.06901;16.597519;-126.07309;2.5393772
2019-10-01T10:00:56;1;-94.28965;15.071577;-121.02795;2.7923865
2019-10-01T10:05:56;1;-96.37632;13.111446;-118.76621;3.0253294
2019-10-01T10:10:56;1;-97.72078;13.180786;-120.80354;2.5916479
2019-10-01T10:15:56;1;-99.23239;12.533865;-121.54774;2.4974098
2019-10-01T10:20:56;1;-95.47301;14.521187;-121.12362;2.5402927
2019-10-01T10:25:56;1;-90.335495;17.531462;-121.69282;2.489299
2019-10-01T10:30:56;1;-98.25162;13.03252;-120.83334;2.5825427
2019-10-01T10:35:56;1;-95.69075;15.197578;-122.52573;2.5065186
2019-10-01T10:40:56;1;-96.4495;14.08552;-122.11087;2.4606779
2019-10-01T10:45:56;1;-96.300064;14.335853;-122.14921;2.565626
2019-10-01T10:50:56;1;-93.656456;14.094055;-120.80735;2.6338692
2019-10-01T10:55:56;1;-101.63469;11.109622;-120.75097;2.6052117
2019-10-01T11:00:56;1;-88.10162;17.515682;-120.42089;2.5615208
2019-10-01T11:05:56;1;-92.1152;16.030806;-120.35437;2.5124996
2019-10-01T11:10:56;1;-94.91223;14.598741;-120.61115;2.429704
2019-10-01T11:15:56;1;-90.97368;16.502453;-120.164696;2.5369716
2019-10-01T11:20:56;1;-95.821144;14.020663;-120.482086;2.5656054
2019-10-01T11:25:56;1;-96.65547;13.806462;-121.19017;2.5619588
2019-10-01T11:30:56;1;-100.60681;11.239463;-119.86432;2.5020103
2019-10-01T11:35:56;1;-105.77727;9.362318;-121.34727;2.5145535
2019-10-01T11:40:56;1;-100.761055;11.340922;-121.120575;2.5594456
2019-10-01T11:45:56;1;-97.26817;13.297158;-121.24996;2.4249847
2019-10-01T11:50:56;1;-103.76373;10.278741;-121.39598;2.4878285
2019-10-01T11:55:56;1;-102.2648;11.2722;-121.625015;2.5773022
2019-10-01T12:00:56;1;-104.205956;10.250788;-121.94908;2.5620077
2019-10-01T12:05:56;1;-105.10285;9.6860895;-120.963005;2.5475314
2019-10-01T12:10:56;1;-108.18613;7.9001102;-120.249626;2.5933907
2019-10-01T12:15:56;1;-110.89827;6.4551625;-119.97197;2.3490949
2019-10-01T12:20:56;1;-101.35831;10.665279;-119.505646;2.5461483
2019-10-01T12:25:56;1;-107.43874;7.9638524;-119.66993;2.4604926
2019-10-01T12:30:56;1;-95.663826;13.379879;-119.31523;2.495001
2019-10-01T12:35:56;1;-92.92883;15.145915;-119.97435;2.3292072
2019-10-01T12:40:56;1;-92.98432;14.809952;-119.712845;2.5105765
2019-10-01T12:45:56;1;-89.85761;16.891645;-120.923546;2.6446338
2019-10-01T12:50:56;1;-92.914215;15.349232;-120.79916;2.5222747
2019-10-01T12:55:56;1;-90.8436;16.99334;-121.47888;2.6603148
2019-10-01T13:00:56;1;-90.80936;16.990715;-121.67413;2.571701
2019-10-01T13:05:56;1;-95.3588;14.863064;-121.73206;2.6955712
2019-10-01T13:10:56;1;-86.984505;19.069258;-121.904686;2.4960008
2019-10-01T13:15:56;1;-94.157005;15.571032;-121.78379;2.481893
2019-10-01T13:20:56;1;-89.939156;17.7587;-121.39359;2.7011113
2019-10-01T13:25:56;1;-91.15304;17.078518;-121.56576;2.653637
2019-10-01T13:30:56;1;-90.26104;17.529669;-121.646;2.4743
2019-10-01T13:35:56;1;-89.77889;17.825844;-121.55856;2.7326922
2019-10-01T13:40:56;1;-91.4828;16.982439;-121.89252;2.5283866
2019-10-01T13:45:56;1;-90.05774;18.09788;-122.581345;2.5765707
2019-10-01T13:50:56;1;-90.7;17.635597;-122.28218;2.5811307
2019-10-01T13:55:56;1;-88.75699;18.388498;-121.816185;2.7746184
2019-10-01T14:00:56;1;-88.330864;18.356052;-121.99112;2.678479
2019-10-01T14:05:56;1;-91.71659;16.736881;-121.38153;2.8373237
2019-10-01T14:10:56;1;-93.29705;16.016512;-121.77862;2.8598742
2019-10-01T14:15:56;1;-92.929825;16.263014;-121.99408;2.9099832
2019-10-01T14:20:56;1;-94.19435;15.538344;-122.11181;2.7087915
2019-10-01T14:25:56;1;-96.212395;14.013658;-121.48983;2.8286912
2019-10-01T14:30:56;1;-88.20026;17.645124;-121.164925;2.9507694
2019-10-01T14:35:56;1;-99.679214;12.973866;-120.82653;3.1656528
2019-10-01T14:40:56;1;-96.954765;14.343859;-119.98896;3.7682843
2019-10-01T14:45:56;1;-100.99417;12.145682;-120.18299;3.5105612
2019-10-01T14:50:56;1;-95.004654;15.168847;-119.09747;3.8892922
2019-10-01T14:55:56;1;-100.00977;12.605209;-120.10333;3.383015
2019-10-01T15:00:56;1;-100.21936;12.510194;-119.37426;3.802977
2019-10-01T15:05:56;1;-97.279915;13.791433;-119.43279;3.5348003
2019-10-01T15:10:56;1;-95.61281;14.526791;-119.31487;3.7741158
2019-10-01T15:15:56;1;-102.17854;11.396756;-120.34553;3.3731666
2019-10-01T15:20:56;1;-98.496284;12.779902;-120.99499;3.3170207
2019-10-01T15:25:56;1;-93.37282;16.214767;-121.841835;3.1658351
2019-10-01T15:30:56;1;-105.040474;10.421252;-121.64569;3.3828988
2019-10-01T15:35:56;1;-93.92192;15.933841;-121.59997;3.6870458
2019-10-01T15:40:56;1;-98.28226;14.138503;-122.074295;3.4291537
2019-10-01T15:45:56;1;-102.595505;11.844051;-121.983826;3.5368156
2019-10-01T15:50:56;1;-95.767624;14.472785;-121.57873;3.2846773
2019-10-01T15:55:56;1;-95.47528;15.222582;-121.286;3.7267766
2019-10-01T16:00:56;1;-103.508575;10.396929;-119.0925;4.171614
2019-10-01T16:05:56;1;-101.78242;11.352634;-119.59269;3.9645967
2019-10-01T16:10:56;1;-98.57665;13.078344;-121.449394;3.368671
2019-10-01T16:15:56;1;-102.11998;11.865899;-121.49298;3.434991
2019-10-01T16:20:56;1;-95.68238;15.323886;-122.13849;3.5254052
2019-10-01T16:25:56;1;-96.78545;14.047974;-120.57885;3.493804
2019-10-01T16:30:56;1;-89.99888;17.156654;-120.79705;3.7265263
2019-10-01T16:35:56;1;-93.09012;12.823946;-115.02649;3.0061152
2019-10-01T16:40:56;1;-94.41675;10.694247;-112.360214;2.5890162
2019-10-01T16:45:56;1;-93.5496;11.146247;-112.46672;2.7749443
2019-10-01T16:50:56;1;-98.1227;9.483984;-112.71499;3.03706
2019-10-01T16:55:56;1;-96.98122;10.0440645;-113.247246;2.813745
2019-10-01T17:00:56;1;-97.17164;10.020245;-113.469574;2.7730272
2019-10-01T17:05:56;1;-97.83744;10.532835;-114.15613;3.3587773
2019-10-01T17:10:56;1;-93.82089;12.772701;-115.398315;3.2696168
2019-10-01T17:15:56;1;-92.277756;13.052218;-115.38759;2.7259188
2019-10-01T17:20:56;1;-90.26186;14.978473;-116.635826;2.7280738
2019-10-01T17:25:56;1;-92.77634;13.386427;-116.05065;2.7682314
2019-10-01T17:30:56;1;-93.8181;13.58456;-116.91635;2.8338516
2019-10-01T17:35:56;1;-106.12529;7.4106164;-117.26272;2.571719
2019-10-01T17:40:56;1;-109.03849;6.2270765;-117.004814;2.811931
2019-10-01T17:45:56;1;-109.11773;6.3177137;-117.48812;2.6248457
2019-10-01T17:50:56;1;-111.92692;4.8205643;-117.200005;2.477781
2019-10-01T17:55:56;1;-111.474174;5.2078743;-117.7956;2.5357933
2019-10-01T18:00:56;1;-112.08364;4.9278383;-117.60449;2.521849
2019-10-01T18:05:56;1;-114.489525;3.6926508;-117.08211;2.6166124
2019-10-01T18:10:56;1;-114.694084;3.2046883;-116.30154;2.5460203
2019-10-01T18:15:56;1;-114.598114;3.9113388;-117.629425;2.5208094
2019-10-01T18:20:56;1;-114.79105;3.5741234;-117.49234;2.5263054
2019-10-01T18:25:56;1;-115.39251;3.4414518;-117.59667;2.4974527
2019-10-01T18:30:56;1;-114.06921;3.1188667;-116.07219;2.5581386
2019-10-01T18:35:56;1;-115.567184;3.0400329;-117.003;2.7357328
2019-10-01T18:40:56;1;-115.67048;3.3598588;-117.40818;2.7872174
2019-10-01T18:45:56;1;-114.598465;4.495253;-119.16721;2.55403
2019-10-01T18:50:56;1;-114.350296;4.675396;-118.40285;2.9417882
2019-10-01T18:55:56;1;-116.25109;4.511142;-120.36907;2.8109698
2019-10-01T19:00:56;1;-115.56643;4.0477147;-118.40261;3.1151807
2019-10-01T19:05:56;1;-114.72849;3.985322;-117.77922;2.9775174
2019-10-01T19:10:56;1;-118.16666;3.9029536;-121.01137;3.0284073
2019-10-01T19:15:56;1;-117.20813;3.5400603;-119.7237;2.6115253
2019-10-01T19:20:56;1;-117.909874;2.8155744;-118.77845;2.5421147
2019-10-01T19:25:56;1;-118.32376;3.1524115;-120.18096;2.6450524
2019-10-01T19:30:56;1;-117.26999;3.9746997;-120.70938;2.7283173
2019-10-01T19:35:56;1;-117.70474;3.0249305;-118.99693;2.5127907
2019-10-01T19:40:56;1;-117.65878;3.1096728;-119.26525;2.5855145
2019-10-01T19:45:56;1;-117.00947;3.42216;-119.41168;2.6019254
2019-10-01T19:50:56;1;-119.01642;3.3818748;-121.1484;2.778194
2019-10-01T19:55:56;1;-115.99839;3.2051246;-117.87347;2.482207
2019-10-01T20:00:56;1;-111.92218;6.3538094;-120.51344;2.6728733
2019-10-01T20:05:56;1;-115.56642;3.507593;-118.18366;2.5303223
2019-10-01T20:10:56;1;-116.402245;2.752404;-117.270935;2.4845986
2019-10-01T20:15:56;1;-116.72385;2.8430605;-117.91043;2.5149298
2019-10-01T20:20:56;1;-116.7285;2.7528036;-117.54738;2.4999144
2019-10-01T20:25:56;1;-115.67189;3.0770147;-116.92002;2.586995
2019-10-01T20:30:56;1;-115.77642;3.6216118;-118.56621;2.3666716
2019-10-01T20:35:56;1;-115.08506;4.228;-119.299065;2.544198
2019-10-01T20:40:56;1;-116.831245;3.7471442;-120.056694;2.527187
2019-10-01T20:45:56;1;-116.99197;3.6948285;-120.28564;2.3499653
2019-10-01T20:50:56;1;-118.01109;3.4154818;-120.48934;2.4518378
2019-10-01T20:55:56;1;-118.07249;3.6792376;-121.17675;2.4551842
2019-10-01T21:00:56;1;-117.368965;3.8193204;-120.7893;2.4839916
2019-10-01T21:05:56;1;-117.78895;3.8451061;-120.93888;2.7187338
2019-10-01T21:10:56;1;-117.98304;4.425858;-122.564865;2.675414
2019-10-01T21:15:56;1;-116.90438;4.2944055;-121.08658;2.7438593
2019-10-01T21:20:56;1;-117.46206;3.7181623;-120.33268;2.9041896
2019-10-01T21:25:56;1;-117.00193;3.673949;-119.47276;2.9982462
2019-10-01T21:30:56;1;-116.566414;4.1708484;-120.01666;2.8697896
2019-10-01T21:35:56;1;-115.58705;4.7188997;-119.87724;3.0510728
2019-10-01T21:40:56;1;-116.39781;4.2887793;-120.32501;2.7206745
2019-10-01T21:45:56;1;-117.28727;3.319443;-118.82025;2.5844662
2019-10-01T21:50:56;1;-116.62697;4.1440163;-120.12885;2.7717853
2019-10-01T21:55:56;1;-115.79181;3.8796258;-118.5318;2.9267337
2019-10-01T22:00:56;1;-115.03079;4.96843;-120.46227;2.628818
2019-10-01T22:05:56;1;-114.26404;5.05352;-119.870316;2.808846
2019-10-01T22:10:56;1;-114.24153;4.92245;-119.63709;2.6903396
2019-10-01T22:15:56;1;-112.726776;5.5951815;-119.52754;2.7268527
2019-10-01T22:20:56;1;-113.80615;4.538954;-118.08375;2.652091
2019-10-01T22:25:56;1;-113.973366;4.8650775;-118.895454;2.8083584
2019-10-01T22:30:56;1;-114.85354;3.998961;-118.34859;2.5262759
2019-10-01T22:35:56;1;-115.15967;4.0448174;-118.44943;2.622996
2019-10-01T22:40:56;1;-114.51268;4.1234202;-118.25023;2.4915795
2019-10-01T22:45:56;1;-114.94345;4.0361648;-118.21878;2.4853964
2019-10-01T22:50:56;1;-113.082855;4.6051154;-117.99439;2.4336488
2019-10-01T22:55:56;1;-112.64914;4.893793;-118.202446;2.344314
2019-10-01T23:00:56;1;-114.30696;4.095817;-117.88801;2.533381
2019-10-01T23:05:56;1;-97.4557;11.511764;-117.23221;2.4995425
2019-10-01T23:10:56;1;-110.20653;5.9697704;-118.15157;2.5404222
2019-10-01T23:15:56;1;-108.66326;6.4958673;-117.62129;2.5216835
2019-10-01T23:20:56;1;-110.98213;6.631347;-120.25624;2.4879665
2019-10-01T23:25:56;1;-115.95622;4.390003;-120.30359;2.6356888
2019-10-01T23:30:56;1;-114.82716;4.306617;-118.83659;2.5949976
2019-10-01T23:35:56;1;-113.9344;4.572714;-118.615685;2.4421856
2019-10-01T23:40:56;1;-113.99124;4.5344996;-118.68919;2.5506532
2019-10-01T23:45:56;1;-116.37457;3.4430287;-118.51609;2.5168083
2019-10-01T23:50:56;1;-114.45205;4.303935;-118.70018;2.3757956
2019-10-01T23:55:56;1;-114.87174;4.766335;-119.84859;2.725444
2019-10-02T00:00:56;1;-114.29036;4.8526697;-119.427574;2.6188731
2019-10-02T00:05:56;1;-112.912834;6.020769;-120.82385;2.560904
2019-10-02T00:10:56;1;-112.276436;6.4235525;-121.09628;2.4082289
2019-10-02T00:15:56;1;-113.79173;5.664917;-121.10156;2.3932967
2019-10-02T00:20:56;1;-111.26677;6.682127;-120.488335;2.578322
2019-10-02T00:25:56;1;-111.79386;6.8634996;-121.758675;2.4869587
2019-10-02T00:30:56;1;-112.31752;6.6690683;-121.9666;2.4085522
2019-10-02T00:35:56;1;-114.0096;5.9476714;-121.73755;2.510618
2019-10-02T00:40:56;1;-114.4528;5.7956843;-122.01375;2.4585037
2019-10-02T00:45:56;1;-114.2061;5.90926;-122.01926;2.446133
2019-10-02T00:50:56;1;-115.953735;5.2773156;-122.17386;2.4190948
2019-10-02T00:55:56;1;-112.98056;5.9145613;-120.17465;2.8257105
2019-10-02T01:00:56;1;-114.17068;4.908451;-119.13284;2.5484781
2019-10-02T01:05:56;1;-115.40639;4.308332;-119.305855;2.5746918
2019-10-02T01:10:56;1;-116.05466;4.0423355;-119.6013;2.588739
2019-10-02T01:15:56;1;-117.33117;3.3394694;-119.527626;2.4587069
2019-10-02T01:20:56;1;-117.279724;3.4187603;-119.279526;2.5252469
2019-10-02T01:25:56;1;-118.06494;3.495785;-120.053955;2.6113229
2019-10-02T01:30:56;1;-117.70065;3.4311254;-119.54502;2.732347
2019-10-02T01:35:56;1;-116.51348;4.0241585;-119.80122;2.7640004
2019-10-02T01:40:56;1;-117.19352;3.5066032;-119.22861;2.9559555
2019-10-02T01:45:56;1;-116.87775;4.131344;-120.0457;2.9231806
2019-10-02T01:50:56;1;-118.790474;3.3611193;-120.87672;2.530185
2019-10-02T01:55:56;1;-119.0316;3.4107456;-121.275764;2.5652356
2019-10-02T02:00:56;1;-117.86449;3.437892;-120.075035;2.6309679
2019-10-02T02:05:56;1;-117.32736;3.4567442;-119.3949;2.4787679
2019-10-02T02:10:56;1;-118.8545;3.281932;-120.69321;2.7818923
2019-10-02T02:15:56;1;-117.17537;3.653196;-120.18308;2.505784
2019-10-02T02:20:56;1;-117.01661;4.350997;-121.066895;2.668341
2019-10-02T02:25:56;1;-117.71473;4.2031894;-121.61306;2.594295
2019-10-02T02:30:56;1;-116.763855;4.191407;-120.44151;2.690615
2019-10-02T02:35:56;1;-118.21437;3.5791333;-120.57865;2.828868
2019-10-02T02:40:56;1;-118.44605;3.5570168;-120.990234;2.5309103
2019-10-02T02:45:56;1;-117.083626;4.0243287;-120.20398;2.7686415
2019-10-02T02:50:56;1;-117.738205;3.577644;-120.288445;2.7036824
2019-10-02T02:55:56;1;-117.14641;4.071118;-120.599014;2.6213455
2019-10-02T03:00:56;1;-117.59686;4.2232027;-121.67365;2.4680998
2019-10-02T03:05:56;1;-116.99604;3.501826;-119.27488;2.8059618
2019-10-02T03:10:56;1;-117.58599;4.3216405;-121.879944;2.4935503
2019-10-02T03:15:56;1;-117.1464;3.7829473;-119.55871;2.6546752
2019-10-02T03:20:56;1;-117.294685;4.2049623;-120.802;2.7546408
2019-10-02T03:25:56;1;-118.05691;4.0278544;-121.456665;2.577992
2019-10-02T03:30:56;1;-117.32647;3.9846816;-120.39489;2.7869833
2019-10-02T03:35:56;1;-116.58229;3.5421093;-118.9591;2.465418
2019-10-02T03:40:56;1;-116.57241;3.835216;-119.18948;2.7703032
2019-10-02T03:45:56;1;-117.238434;3.9248664;-120.78542;2.5641356
2019-10-02T03:50:56;1;-116.67289;3.5117261;-119.21238;2.5318582
2019-10-02T03:55:56;1;-117.99624;3.53826;-120.5641;2.6903825
2019-10-02T04:00:56;1;-119.10596;3.2882257;-121.207146;2.5334573
2019-10-02T04:05:56;1;-119.02743;3.1074984;-120.816475;2.464096
2019-10-02T04:10:56;1;-117.742775;4.080329;-121.29184;2.688927
2019-10-02T04:15:56;1;-118.35895;3.7073488;-121.24805;2.7787106
2019-10-02T04:20:56;1;-118.540764;3.4444473;-121.12005;2.6322925
2019-10-02T04:25:56;1;-119.14061;3.4379878;-121.84369;2.5882282
2019-10-02T04:30:56;1;-118.955215;3.5664365;-121.75721;2.62723
2019-10-02T04:35:56;1;-119.353745;3.501815;-122.17073;2.4911048
2019-10-02T04:40:56;1;-119.50587;3.1163318;-121.517426;2.5545137
2019-10-02T04:45:56;1;-119.773705;3.1791945;-121.89371;2.5168016
2019-10-02T04:50:56;1;-119.64943;3.3156524;-121.59526;2.7507746
