"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-117.72881;2.5711584;-117.7245;2.5497115
2019-11-30T23:05:56;1;-116.513985;2.5638115;-116.82167;2.5130808
2019-11-30T23:10:56;1;-116.7784;2.5399408;-116.67315;2.6136408
2019-11-30T23:15:56;1;-116.87801;2.4768093;-116.966286;2.4122427
2019-11-30T23:20:56;1;-117.06231;2.5147283;-117.301575;2.5135243
2019-11-30T23:25:56;1;-116.77297;2.5319889;-116.838646;2.47876
2019-11-30T23:30:56;1;-116.53187;2.5922687;-116.76586;2.5365422
2019-11-30T23:35:56;1;-116.777466;2.4910727;-116.86144;2.4462156
2019-11-30T23:40:56;1;-116.80212;2.4744644;-116.850945;2.508505
2019-11-30T23:45:56;1;-116.915764;2.547495;-116.94733;2.5615613
2019-11-30T23:50:56;1;-114.81123;2.7833154;-117.11627;2.5337982
2019-11-30T23:55:56;1;-116.707535;2.4248474;-116.7422;2.4035652
2019-12-01T00:00:56;1;-116.97918;2.4588993;-117.04374;2.420212
2019-12-01T00:05:56;1;-117.21663;2.3986475;-117.28432;2.3294532
2019-12-01T00:10:56;1;-117.00392;2.5221505;-116.91604;2.5256445
2019-12-01T00:15:56;1;-117.17487;2.4251528;-117.30552;2.4280658
2019-12-01T00:20:56;1;-116.790184;2.5578055;-116.824684;2.5564654
2019-12-01T00:25:56;1;-116.92179;2.478024;-116.88943;2.4307
2019-12-01T00:30:56;1;-116.78269;2.475426;-116.959885;2.458605
2019-12-01T00:35:56;1;-116.7189;2.4977703;-116.82342;2.463523
2019-12-01T00:40:56;1;-116.942795;2.4398296;-117.015785;2.4940798
2019-12-01T00:45:56;1;-116.775444;2.5044553;-116.937836;2.4710104
2019-12-01T00:50:56;1;-116.94591;2.4557247;-117.01465;2.5289505
2019-12-01T00:55:56;1;-116.83807;2.5061908;-116.79199;2.6204963
2019-12-01T01:00:56;1;-116.73307;2.493655;-116.72543;2.5386164
2019-12-01T01:05:56;1;-116.888695;2.4309318;-116.94694;2.4571855
2019-12-01T01:10:56;1;-116.25412;2.6874597;-116.58414;2.5849183
2019-12-01T01:15:56;1;-116.64516;2.419995;-116.708084;2.341301
2019-12-01T01:20:56;1;-116.65994;2.4785135;-116.60612;2.508067
2019-12-01T01:25:56;1;-116.80982;2.5585473;-116.66905;2.5918841
2019-12-01T01:30:56;1;-116.97661;2.4239197;-116.8661;2.4206126
2019-12-01T01:35:56;1;-117.115395;2.5157518;-117.327324;2.491872
2019-12-01T01:40:56;1;-116.900246;2.5759761;-116.99767;2.6124768
2019-12-01T01:45:56;1;-116.797424;2.584306;-116.916725;2.6208837
2019-12-01T01:50:56;1;-116.87094;2.5389996;-116.74183;2.5929766
2019-12-01T01:55:56;1;-116.66715;2.5694165;-116.821655;2.5596995
2019-12-01T02:00:56;1;-116.88686;2.456212;-117.11626;2.4564712
2019-12-01T02:05:56;1;-116.90484;2.5306482;-116.891335;2.5649688
2019-12-01T02:10:56;1;-117.041336;2.503203;-117.10592;2.5544026
2019-12-01T02:15:56;1;-116.888954;2.4750588;-116.9278;2.4517856
2019-12-01T02:20:56;1;-116.76247;2.4971702;-116.74732;2.475135
2019-12-01T02:25:56;1;-116.848366;2.4738877;-116.95785;2.4376652
2019-12-01T02:30:56;1;-116.67865;2.541496;-116.63324;2.6295292
2019-12-01T02:35:56;1;-116.6444;2.7061877;-116.787125;2.6248765
2019-12-01T02:40:56;1;-116.59784;2.4684346;-116.569496;2.4519625
2019-12-01T02:45:56;1;-116.92612;2.472475;-116.881096;2.4617944
2019-12-01T02:50:56;1;-116.50231;2.5665748;-116.38721;2.6513608
2019-12-01T02:55:56;1;-116.44231;2.6268508;-116.464714;2.6777303
2019-12-01T03:00:56;1;-116.5679;2.4520419;-116.72438;2.4553776
2019-12-01T03:05:56;1;-116.846535;2.4756422;-116.872185;2.402607
2019-12-01T03:10:56;1;-116.83498;2.432159;-116.93907;2.3929827
2019-12-01T03:15:56;1;-116.72157;2.4817617;-116.77981;2.3713298
2019-12-01T03:20:56;1;-116.52693;2.5584335;-116.43517;2.5996177
2019-12-01T03:25:56;1;-116.699905;2.5906992;-116.696465;2.5665693
2019-12-01T03:30:56;1;-116.76039;2.5085993;-116.6361;2.5398543
2019-12-01T03:35:56;1;-116.70182;2.5740197;-116.80027;2.6326625
2019-12-01T03:40:56;1;-116.43644;2.5735712;-116.65385;2.5812345
2019-12-01T03:45:56;1;-115.089714;2.9140666;-116.99094;2.5139654
2019-12-01T03:50:56;1;-116.76995;2.5555274;-116.7402;2.5166821
2019-12-01T03:55:56;1;-116.01867;2.7225232;-115.66692;2.7649064
2019-12-01T04:00:56;1;-116.58903;2.4862232;-116.556755;2.5110495
2019-12-01T04:05:56;1;-116.41389;2.5141068;-116.21043;2.5019512
2019-12-01T04:10:56;1;-116.46395;2.5492415;-116.71606;2.4912865
2019-12-01T04:15:56;1;-116.42674;2.5110693;-116.39405;2.5696633
2019-12-01T04:20:56;1;-116.506584;2.4631546;-116.6965;2.4873278
2019-12-01T04:25:56;1;-116.72616;2.5184546;-116.809395;2.4994824
2019-12-01T04:30:56;1;-116.65766;2.4836009;-116.65056;2.5340145
2019-12-01T04:35:56;1;-116.633385;2.5373228;-116.57373;2.5492957
2019-12-01T04:40:56;1;-116.72414;2.503441;-116.66924;2.5963824
2019-12-01T04:45:56;1;-117.02825;2.5258;-117.03289;2.5302703
2019-12-01T04:50:56;1;-116.65017;2.5979722;-116.37351;2.698506
2019-12-01T04:55:56;1;-116.768585;2.5263596;-116.77696;2.507773
2019-12-01T05:00:56;1;-116.79527;2.4760084;-116.779785;2.5055308
2019-12-01T05:05:56;1;-116.58372;2.6150749;-116.41154;2.6888566
2019-12-01T05:10:56;1;-116.40639;2.5615582;-116.5677;2.543883
2019-12-01T05:15:56;1;-116.23633;2.4917922;-116.190475;2.5605454
2019-12-01T05:20:56;1;-115.944954;2.5031366;-116.06621;2.4954014
2019-12-01T05:25:56;1;-116.03379;2.6127405;-116.21888;2.5856023
2019-12-01T05:30:56;1;-116.21164;2.4355004;-116.30311;2.3244686
2019-12-01T05:35:56;1;-116.0411;2.5157084;-116.18071;2.5619361
2019-12-01T05:40:56;1;-116.181786;2.544294;-116.20401;2.5535989
2019-12-01T05:45:56;1;-116.30746;2.5645208;-116.5253;2.4852397
2019-12-01T05:50:56;1;-116.62627;2.5187662;-116.487755;2.5094473
2019-12-01T05:55:56;1;-116.44453;2.5442674;-116.55089;2.52122
2019-12-01T06:00:56;1;-116.470505;2.5323937;-116.35108;2.5366483
2019-12-01T06:05:56;1;-116.446625;2.4669797;-116.660446;2.4827278
2019-12-01T06:10:56;1;-116.52126;2.535296;-116.64961;2.6095335
2019-12-01T06:15:56;1;-116.38234;2.5518441;-116.335495;2.5524154
2019-12-01T06:20:56;1;-116.34807;2.498683;-116.320786;2.439585
2019-12-01T06:25:56;1;-116.11368;2.5162714;-116.30614;2.5475686
2019-12-01T06:30:56;1;-116.72501;2.4456966;-116.77172;2.4426975
2019-12-01T06:35:56;1;-116.36135;2.4990528;-116.4962;2.5291681
2019-12-01T06:40:56;1;-116.41647;2.496207;-116.56031;2.501952
2019-12-01T06:45:56;1;-117.98919;2.7149231;-118.820625;2.6025538
2019-12-01T06:50:56;1;-117.46545;2.632134;-117.63958;2.5234063
2019-12-01T06:55:56;1;-118.20445;2.5840743;-118.600075;2.4584239
2019-12-01T07:00:56;1;-117.023026;3.1835744;-118.58542;2.5557325
2019-12-01T07:05:56;1;-115.53457;3.8401678;-118.90972;2.4390054
2019-12-01T07:10:56;1;-114.070724;4.6043425;-118.96284;2.4517014
2019-12-01T07:15:56;1;-113.19638;4.6845484;-118.39638;2.4314046
2019-12-01T07:20:56;1;-114.231;4.234795;-118.323296;2.4435928
2019-12-01T07:25:56;1;-115.98849;3.3968663;-117.42172;2.6963823
2019-12-01T07:30:56;1;-115.59311;3.6771982;-118.2295;2.4903822
2019-12-01T07:35:56;1;-114.9741;3.8461254;-118.05275;2.570579
2019-12-01T07:40:56;1;-112.70065;5.1277637;-118.81154;2.4174237
2019-12-01T07:45:56;1;-101.13506;10.233656;-118.49913;2.638421
2019-12-01T07:50:56;1;-91.08819;15.409825;-118.40209;2.4962797
2019-12-01T07:55:56;1;-95.81398;13.229992;-118.37493;2.490033
2019-12-01T08:00:56;1;-97.17442;12.622307;-118.53823;2.5274475
2019-12-01T08:05:56;1;-97.91084;11.963668;-118.08313;2.5223868
2019-12-01T08:10:56;1;-95.04637;13.331587;-117.93719;2.6144152
2019-12-01T08:15:56;1;-103.04962;9.326361;-118.16446;2.4203937
2019-12-01T08:20:56;1;-111.68038;5.128054;-117.90482;2.3990955
2019-12-01T08:25:56;1;-112.47942;4.8718243;-117.954544;2.5367
2019-12-01T08:30:56;1;-114.243805;4.145423;-118.07629;2.585241
2019-12-01T08:35:56;1;-116.75101;3.1690767;-118.30712;2.6547823
2019-12-01T08:40:56;1;-116.88858;2.9802072;-118.13179;2.5617886
2019-12-01T08:45:56;1;-117.26076;2.8680937;-118.35198;2.4852464
2019-12-01T08:50:56;1;-117.0962;2.787727;-117.37334;2.772284
2019-12-01T08:55:56;1;-112.31446;3.5846324;-118.02309;2.5760543
2019-12-01T09:00:56;1;-116.36966;3.0295758;-117.93779;2.426461
2019-12-01T09:05:56;1;-109.287964;6.5534053;-118.30091;2.4592435
2019-12-01T09:10:56;1;-103.02085;9.387134;-118.19636;2.5569696
2019-12-01T09:15:56;1;-104.776794;8.258028;-118.211174;2.571481
2019-12-01T09:20:56;1;-104.26889;8.7728615;-118.33316;2.56839
2019-12-01T09:25:56;1;-97.73007;12.009084;-118.24276;2.6022074
2019-12-01T09:30:56;1;-93.09746;14.475693;-118.83398;2.4838195
2019-12-01T09:35:56;1;-96.82588;12.43874;-118.71834;2.5780945
2019-12-01T09:40:56;1;-97.953;12.0341015;-118.85925;2.451744
2019-12-01T09:45:56;1;-99.86787;11.104136;-118.83741;2.4359348
2019-12-01T09:50:56;1;-94.11083;13.981071;-119.00487;2.4720135
2019-12-01T09:55:56;1;-97.73766;12.416527;-118.84482;2.3908665
2019-12-01T10:00:56;1;-101.51796;10.294361;-118.42638;2.44122
2019-12-01T10:05:56;1;-98.109085;11.967919;-118.49089;2.450648
2019-12-01T10:10:56;1;-97.17539;12.487407;-118.317825;2.4490523
2019-12-01T10:15:56;1;-98.170586;11.816962;-118.55339;2.364885
2019-12-01T10:20:56;1;-99.65539;11.4555235;-118.73558;2.4174173
2019-12-01T10:25:56;1;-97.867004;12.259623;-118.07967;2.6595447
2019-12-01T10:30:56;1;-107.97569;6.9271164;-117.973724;2.4789147
2019-12-01T10:35:56;1;-115.50027;3.6928256;-118.36626;2.5217075
2019-12-01T10:40:56;1;-111.816795;5.4498253;-118.62122;2.35472
2019-12-01T10:45:56;1;-95.41541;13.455736;-115.276695;3.5384004
2019-12-01T10:50:56;1;-104.36957;9.025127;-118.44784;2.5067742
2019-12-01T10:55:56;1;-104.46898;8.831334;-118.236275;2.4285893
2019-12-01T11:00:56;1;-104.417496;8.491758;-118.15796;2.4906788
2019-12-01T11:05:56;1;-105.57627;8.293196;-118.429726;2.448784
2019-12-01T11:10:56;1;-101.89294;9.853491;-117.72439;2.3728142
2019-12-01T11:15:56;1;-104.12314;8.839558;-118.080246;2.4101226
2019-12-01T11:20:56;1;-106.40243;7.6091514;-117.77387;2.6076035
2019-12-01T11:25:56;1;-110.1256;6.068061;-118.19045;2.525881
2019-12-01T11:30:56;1;-95.64005;12.663981;-117.78742;2.4905744
2019-12-01T11:35:56;1;-90.5375;15.410393;-117.813835;2.4493937
2019-12-01T11:40:56;1;-94.185715;13.246417;-117.49716;2.5669007
2019-12-01T11:45:56;1;-94.55539;13.242196;-117.63657;2.5272074
2019-12-01T11:50:56;1;-96.05947;12.58314;-118.00348;2.5028462
2019-12-01T11:55:56;1;-96.56259;12.692642;-117.94291;2.5858655
2019-12-01T12:00:56;1;-106.61379;7.605874;-117.78914;2.5824468
2019-12-01T12:05:56;1;-114.83807;3.6645348;-117.63879;2.5034616
2019-12-01T12:10:56;1;-104.417946;8.544984;-117.55563;2.4370944
2019-12-01T12:15:56;1;-102.94773;9.2511635;-117.50907;2.4958563
2019-12-01T12:20:56;1;-107.15404;7.190825;-117.4763;2.6508257
2019-12-01T12:25:56;1;-112.74128;4.5896816;-117.21413;2.6585212
2019-12-01T12:30:56;1;-104.663635;8.302974;-117.5929;2.4584968
2019-12-01T12:35:56;1;-107.78001;6.8305984;-117.427155;2.5586104
2019-12-01T12:40:56;1;-100.763794;9.839134;-117.559456;2.4870112
2019-12-01T12:45:56;1;-105.98084;7.9736857;-118.02893;2.6265116
2019-12-01T12:50:56;1;-98.35614;11.243439;-117.50842;2.5784972
2019-12-01T12:55:56;1;-100.6094;9.716687;-117.25615;2.4978983
2019-12-01T13:00:56;1;-110.87952;5.3019395;-117.27316;2.5545251
2019-12-01T13:05:56;1;-108.280235;6.45619;-117.28766;2.4835598
2019-12-01T13:10:56;1;-112.73636;4.45239;-117.58539;2.494953
2019-12-01T13:15:56;1;-108.64788;6.458799;-117.57261;2.5032299
2019-12-01T13:20:56;1;-107.7002;6.978115;-117.83137;2.3801904
2019-12-01T13:25:56;1;-116.15706;2.9600523;-117.59158;2.511908
2019-12-01T13:30:56;1;-117.24351;2.672953;-117.996216;2.4663444
2019-12-01T13:35:56;1;-116.784355;2.8395956;-117.32261;2.6673124
2019-12-01T13:40:56;1;-110.13156;5.8816037;-117.877014;2.5600467
2019-12-01T13:45:56;1;-110.947266;5.468404;-117.71951;2.5816202
2019-12-01T13:50:56;1;-108.152145;6.8033705;-117.73122;2.5521598
2019-12-01T13:55:56;1;-115.78095;3.5025043;-118.19203;2.505819
2019-12-01T14:00:56;1;-116.15476;3.331931;-118.319664;2.4620655
2019-12-01T14:05:56;1;-115.73518;3.1433287;-117.091774;2.56686
2019-12-01T14:10:56;1;-115.481224;3.3144255;-117.46022;2.4872496
2019-12-01T14:15:56;1;-103.67058;8.787424;-117.34197;2.4962804
2019-12-01T14:20:56;1;-106.307236;7.771075;-114.09678;3.133633
2019-12-01T14:25:56;1;-115.482475;3.719589;-118.51661;2.388631
2019-12-01T14:30:56;1;-116.66739;3.2332313;-118.40107;2.4904737
2019-12-01T14:35:56;1;-116.083244;3.2865934;-118.13323;2.4665508
2019-12-01T14:40:56;1;-115.23248;3.579189;-117.89808;2.466412
2019-12-01T14:45:56;1;-112.64938;4.952055;-118.05301;2.6857896
2019-12-01T14:50:56;1;-112.86267;4.7147045;-117.85865;2.5884035
2019-12-01T14:55:56;1;-112.33919;4.9279065;-117.82466;2.5024362
2019-12-01T15:00:56;1;-103.37239;9.598964;-118.47378;2.591882
2019-12-01T15:05:56;1;-116.196266;2.9739296;-117.11812;2.62181
2019-12-01T15:10:56;1;-116.51396;2.8944058;-117.46979;2.5535877
2019-12-01T15:15:56;1;-116.64171;3.1415017;-118.20786;2.6282241
2019-12-01T15:20:56;1;-117.16275;3.0073695;-118.4323;2.4477165
2019-12-01T15:25:56;1;-116.90835;3.0079715;-118.34877;2.4203506
2019-12-01T15:30:56;1;-116.779335;3.1359782;-118.30311;2.5284271
2019-12-01T15:35:56;1;-117.86258;2.7206736;-118.46467;2.5630934
2019-12-01T15:40:56;1;-117.48218;2.6131806;-117.899864;2.4249604
2019-12-01T15:45:56;1;-117.29468;2.6749485;-117.876465;2.5456598
2019-12-01T15:50:56;1;-116.79357;2.7149215;-117.23627;2.5674863
2019-12-01T15:55:56;1;-117.41413;2.5589573;-117.48854;2.6604671
2019-12-01T16:00:56;1;-117.674286;2.5361834;-117.74333;2.6021671
2019-12-01T16:05:56;1;-117.42152;2.5400577;-117.505585;2.505302
2019-12-01T16:10:56;1;-117.33489;2.4261205;-117.40581;2.4800506
2019-12-01T16:15:56;1;-113.243195;2.7773366;-117.14711;2.4082944
2019-12-01T16:20:56;1;-117.41105;2.470981;-117.28755;2.5021524
2019-12-01T16:25:56;1;-117.01851;2.4756186;-117.009735;2.4805398
2019-12-01T16:30:56;1;-116.75797;2.5963252;-117.15341;2.4879475
2019-12-01T16:35:56;1;-116.99192;2.4495373;-117.051445;2.4823046
2019-12-01T16:40:56;1;-116.90135;2.4524944;-116.93954;2.4036815
2019-12-01T16:45:56;1;-116.39975;2.5529857;-116.410904;2.5657237
2019-12-01T16:50:56;1;-116.45211;2.4676023;-116.50215;2.5264099
2019-12-01T16:55:56;1;-116.18511;2.5866635;-116.141235;2.5922155
2019-12-01T17:00:56;1;-115.846565;2.5852664;-115.815216;2.666242
2019-12-01T17:05:56;1;-115.97733;2.5565362;-116.281006;2.4920218
2019-12-01T17:10:56;1;-116.21957;2.5291035;-116.111565;2.613793
2019-12-01T17:15:56;1;-116.661156;2.4882035;-116.74366;2.5810463
2019-12-01T17:20:56;1;-116.93044;2.454146;-116.86317;2.4596848
2019-12-01T17:25:56;1;-117.04126;2.5766625;-117.16777;2.610253
2019-12-01T17:30:56;1;-117.486374;2.5802443;-117.67429;2.620891
2019-12-01T17:35:56;1;-117.5136;2.5511818;-117.33181;2.5950913
2019-12-01T17:40:56;1;-117.54382;2.4649038;-117.710846;2.463842
2019-12-01T17:45:56;1;-117.348045;2.530128;-117.34982;2.5869756
2019-12-01T17:50:56;1;-116.9054;2.5149522;-116.97517;2.561898
2019-12-01T17:55:56;1;-117.189285;2.5560396;-116.92359;2.5834239
2019-12-01T18:00:56;1;-113.74485;2.867065;-111.910835;3.2297525
2019-12-01T18:05:56;1;-116.02256;2.4449542;-116.19153;2.4086516
2019-12-01T18:10:56;1;-115.699875;2.6098506;-115.603455;2.777976
2019-12-01T18:15:56;1;-114.97452;2.7137678;-114.30587;2.8297427
2019-12-01T18:20:56;1;-116.16888;2.569855;-116.180626;2.6320071
2019-12-01T18:25:56;1;-116.053734;2.5436358;-116.02517;2.4842238
2019-12-01T18:30:56;1;-116.35856;2.4982555;-116.387344;2.5461018
2019-12-01T18:35:56;1;-116.14194;2.4913046;-116.17309;2.5240908
2019-12-01T18:40:56;1;-115.98573;2.5477288;-115.96124;2.612331
2019-12-01T18:45:56;1;-113.59952;2.72034;-115.93134;2.5508614
2019-12-01T18:50:56;1;-116.115395;2.4569297;-116.45541;2.4123569
2019-12-01T18:55:56;1;-115.85805;2.563721;-115.92227;2.5739155
2019-12-01T19:00:56;1;-115.88742;2.539445;-115.76796;2.5100298
2019-12-01T19:05:56;1;-116.06719;2.4652991;-116.00403;2.5658267
2019-12-01T19:10:56;1;-116.210785;2.4803607;-116.16669;2.4821568
2019-12-01T19:15:56;1;-116.288795;2.4446664;-116.4112;2.479451
2019-12-01T19:20:56;1;-116.13778;2.5672846;-116.23517;2.586284
2019-12-01T19:25:56;1;-115.86038;2.5356896;-115.98896;2.539537
2019-12-01T19:30:56;1;-116.048615;2.563557;-116.09217;2.5428853
2019-12-01T19:35:56;1;-116.17978;2.4155998;-116.26147;2.3485274
2019-12-01T19:40:56;1;-115.51659;2.4628885;-115.482735;2.5205748
2019-12-01T19:45:56;1;-115.84625;2.48132;-116.10855;2.3882525
2019-12-01T19:50:56;1;-115.57805;2.5278795;-115.7834;2.5608776
2019-12-01T19:55:56;1;-115.99365;2.4944313;-116.18229;2.4848673
2019-12-01T20:00:56;1;-115.73566;2.4929748;-115.8252;2.5514975
2019-12-01T20:05:56;1;-115.6671;2.489239;-116.152794;2.5196157
2019-12-01T20:10:56;1;-113.97874;2.3730636;-113.866394;2.3696208
2019-12-01T20:15:56;1;-114.63008;2.3578863;-114.66369;2.3490605
2019-12-01T20:20:56;1;-115.16956;2.5730615;-115.563126;2.576735
2019-12-01T20:25:56;1;-115.77328;2.4839337;-115.7702;2.488115
2019-12-01T20:30:56;1;-115.67728;2.4484851;-115.88562;2.4545393
2019-12-01T20:35:56;1;-115.72603;2.4395573;-115.62389;2.4578516
2019-12-01T20:40:56;1;-115.59736;2.5236118;-115.823586;2.5725791
2019-12-01T20:45:56;1;-115.68624;2.446318;-115.81098;2.3860672
2019-12-01T20:50:56;1;-115.83055;2.4990175;-115.95799;2.4690044
2019-12-01T20:55:56;1;-115.97724;2.5488408;-115.90011;2.5904346
2019-12-01T21:00:56;1;-115.96181;2.45044;-116.041855;2.3647873
2019-12-01T21:05:56;1;-116.064316;2.467006;-116.08534;2.4695642
2019-12-01T21:10:56;1;-115.93637;2.3496299;-115.75623;2.3411038
2019-12-01T21:15:56;1;-115.64047;2.3577104;-115.50706;2.40197
2019-12-01T21:20:56;1;-115.83322;2.5149672;-116.29528;2.373978
2019-12-01T21:25:56;1;-115.85714;2.4491222;-115.93191;2.4128203
2019-12-01T21:30:56;1;-115.992226;2.3900166;-116.026184;2.354549
2019-12-01T21:35:56;1;-115.91522;2.495291;-116.11962;2.4281645
2019-12-01T21:40:56;1;-116.06095;2.3983555;-116.012;2.404376
2019-12-01T21:45:56;1;-116.445335;2.4828618;-116.48911;2.4736474
2019-12-01T21:50:56;1;-116.45247;2.4280598;-116.56856;2.3156683
2019-12-01T21:55:56;1;-116.320984;2.5159774;-116.34846;2.5574532
2019-12-01T22:00:56;1;-116.2125;2.3731725;-116.167625;2.4036348
2019-12-01T22:05:56;1;-116.35813;2.562519;-116.43109;2.574361
2019-12-01T22:10:56;1;-116.33847;2.483419;-116.309845;2.4939213
2019-12-01T22:15:56;1;-116.38982;2.475493;-116.47112;2.4668858
2019-12-01T22:20:56;1;-116.43419;2.5597858;-116.431564;2.6075678
2019-12-01T22:25:56;1;-116.93008;2.4522066;-116.99577;2.4000137
2019-12-01T22:30:56;1;-117.08468;2.4661887;-117.03985;2.4472451
2019-12-01T22:35:56;1;-117.01344;2.55527;-117.12709;2.6181006
2019-12-01T22:40:56;1;-116.708595;2.5189886;-116.78197;2.570527
2019-12-01T22:45:56;1;-117.27868;2.4907644;-117.26969;2.4983044
2019-12-01T22:50:56;1;-116.83766;2.4247904;-116.80147;2.4072058
2019-12-01T22:55:56;1;-117.04055;2.4960878;-117.264404;2.5108175
2019-12-01T23:00:56;1;-117.76176;2.4765234;-117.63087;2.4691958
2019-12-01T23:05:56;1;-117.784355;2.5093274;-117.75095;2.523555
2019-12-01T23:10:56;1;-117.56652;2.6009567;-117.57177;2.633547
2019-12-01T23:15:56;1;-117.55878;2.5194588;-117.30858;2.518542
2019-12-01T23:20:56;1;-117.37841;2.5796037;-117.10007;2.5647855
2019-12-01T23:25:56;1;-117.00676;2.5648777;-117.15632;2.5376024
2019-12-01T23:30:56;1;-117.08456;2.5239139;-117.17129;2.5085983
2019-12-01T23:35:56;1;-116.97265;2.5872245;-117.41678;2.555066
2019-12-01T23:40:56;1;-117.28503;2.568488;-117.40856;2.6078408
2019-12-01T23:45:56;1;-116.5271;2.8210058;-117.10968;2.5696962
2019-12-01T23:50:56;1;-117.40132;2.4820669;-117.46968;2.5053177
2019-12-01T23:55:56;1;-117.1626;2.580188;-117.2775;2.5124044
2019-12-02T00:00:56;1;-117.23453;2.4640622;-117.10666;2.439603
2019-12-02T00:05:56;1;-116.97217;2.523444;-116.97453;2.5610182
2019-12-02T00:10:56;1;-116.97035;2.5364504;-117.10538;2.5260081
2019-12-02T00:15:56;1;-117.208176;2.6060517;-117.25222;2.5987341
2019-12-02T00:20:56;1;-116.81309;2.4805672;-116.82886;2.5066288
2019-12-02T00:25:56;1;-117.29127;2.3977544;-117.324905;2.4262853
2019-12-02T00:30:56;1;-117.074005;2.473187;-117.06155;2.4857914
2019-12-02T00:35:56;1;-116.74083;2.529246;-117.10654;2.4463627
2019-12-02T00:40:56;1;-117.164795;2.6120837;-117.33202;2.614008
2019-12-02T00:45:56;1;-117.17664;2.5121045;-117.02838;2.4897003
2019-12-02T00:50:56;1;-117.27837;2.5416074;-117.356415;2.503759
2019-12-02T00:55:56;1;-117.37946;2.5617256;-117.39355;2.4852822
2019-12-02T01:00:56;1;-117.58776;2.5778508;-117.62017;2.5414262
2019-12-02T01:05:56;1;-117.57384;2.4712472;-117.615974;2.4085546
2019-12-02T01:10:56;1;-117.02796;2.4938385;-117.03662;2.4290075
2019-12-02T01:15:56;1;-117.05262;2.5888424;-117.131676;2.5892398
2019-12-02T01:20:56;1;-117.529564;2.5172608;-117.60588;2.5930412
2019-12-02T01:25:56;1;-117.26255;2.567859;-117.318924;2.584956
2019-12-02T01:30:56;1;-117.50366;2.4581194;-117.65801;2.461512
2019-12-02T01:35:56;1;-114.76121;3.6833189;-117.50984;2.5403147
2019-12-02T01:40:56;1;-117.74005;2.5658636;-117.77015;2.580835
2019-12-02T01:45:56;1;-117.4801;2.5730689;-117.49218;2.465481
2019-12-02T01:50:56;1;-117.56002;2.5549738;-117.61087;2.572115
2019-12-02T01:55:56;1;-117.462006;2.5594418;-117.4986;2.5168214
2019-12-02T02:00:56;1;-117.50913;2.4690056;-117.442154;2.4835234
2019-12-02T02:05:56;1;-117.595695;2.487744;-117.67923;2.472407
2019-12-02T02:10:56;1;-117.58224;2.513696;-117.83327;2.3878517
2019-12-02T02:15:56;1;-117.679016;2.6323144;-117.74641;2.5458126
2019-12-02T02:20:56;1;-117.644005;2.5779712;-117.637634;2.5917096
2019-12-02T02:25:56;1;-117.3233;2.538555;-117.27435;2.5309167
2019-12-02T02:30:56;1;-117.32047;2.4829273;-117.321846;2.4719594
2019-12-02T02:35:56;1;-117.60619;2.626308;-117.59261;2.6826885
2019-12-02T02:40:56;1;-117.40077;2.6307023;-117.41545;2.7020938
2019-12-02T02:45:56;1;-117.594826;2.5336199;-117.682785;2.5207508
2019-12-02T02:50:56;1;-117.72612;2.4551125;-117.9678;2.4730768
2019-12-02T02:55:56;1;-117.49126;2.644918;-117.65593;2.677219
2019-12-02T03:00:56;1;-117.47867;2.598921;-117.54382;2.5816052
2019-12-02T03:05:56;1;-117.052925;2.5109348;-117.13172;2.4665372
2019-12-02T03:10:56;1;-116.90503;2.6210332;-117.09885;2.642828
2019-12-02T03:15:56;1;-117.34196;2.5399632;-117.40815;2.5165527
2019-12-02T03:20:56;1;-117.43581;2.4102702;-117.44407;2.4764645
2019-12-02T03:25:56;1;-117.17789;2.5883472;-117.44411;2.578144
2019-12-02T03:30:56;1;-117.270645;2.5192258;-117.13025;2.471293
2019-12-02T03:35:56;1;-117.440636;2.4826572;-117.56265;2.5036979
2019-12-02T03:40:56;1;-117.26551;2.5293431;-117.611465;2.4353223
2019-12-02T03:45:56;1;-117.449234;2.4486504;-117.30819;2.4226773
2019-12-02T03:50:56;1;-117.47302;2.5188148;-117.59069;2.5669656
2019-12-02T03:55:56;1;-117.56632;2.492026;-117.6588;2.3937755
2019-12-02T04:00:56;1;-117.01589;2.511916;-117.06109;2.4777775
2019-12-02T04:05:56;1;-116.93885;2.466236;-116.92034;2.4354093
2019-12-02T04:10:56;1;-116.805824;2.6097667;-116.56201;2.6702774
2019-12-02T04:15:56;1;-116.99529;2.487569;-117.10603;2.5217583
2019-12-02T04:20:56;1;-116.50193;2.578684;-116.99637;2.4955719
2019-12-02T04:25:56;1;-117.141594;2.6073098;-117.05392;2.6385293
2019-12-02T04:30:56;1;-116.65491;2.4740982;-116.538765;2.4802828
2019-12-02T04:35:56;1;-116.62607;2.3892088;-116.65344;2.3458116
2019-12-02T04:40:56;1;-116.73164;2.503293;-116.60839;2.5166297
2019-12-02T04:45:56;1;-116.63579;2.5034056;-116.540016;2.5104034
2019-12-02T04:50:56;1;-116.64702;2.4651985;-116.59145;2.5188038
2019-12-02T04:55:56;1;-116.360016;2.5256178;-116.70158;2.5393705
2019-12-02T05:00:56;1;-116.35411;2.5053554;-116.372795;2.6044137
2019-12-02T05:05:56;1;-116.382904;2.4985821;-116.47492;2.5404568
2019-12-02T05:10:56;1;-115.987;2.558436;-116.20545;2.5397096
