"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-114.07778;2.9858088;-115.62556;2.3822398
2019-11-30T23:05:56;1;-112.515686;3.956108;-116.33383;2.3034558
2019-11-30T23:10:56;1;-115.76462;2.4777505;-116.003784;2.425019
2019-11-30T23:15:56;1;-115.837616;2.5075905;-115.81408;2.420332
2019-11-30T23:20:56;1;-115.65318;2.5359519;-115.82089;2.5400937
2019-11-30T23:25:56;1;-115.99648;2.40992;-116.23376;2.3164432
2019-11-30T23:30:56;1;-115.79054;2.4214594;-115.90649;2.3960931
2019-11-30T23:35:56;1;-115.5495;2.5588582;-115.697105;2.5761414
2019-11-30T23:40:56;1;-115.64766;2.3713832;-115.541534;2.3906467
2019-11-30T23:45:56;1;-115.51482;2.4129925;-115.627625;2.393351
2019-11-30T23:50:56;1;-113.74212;3.4614234;-116.06871;2.4624863
2019-11-30T23:55:56;1;-113.37517;3.6267219;-115.94666;2.4951637
2019-12-01T00:00:56;1;-113.91354;3.1276007;-115.650734;2.319954
2019-12-01T00:05:56;1;-114.61817;2.9968052;-116.112144;2.4530482
2019-12-01T00:10:56;1;-115.49771;2.4721806;-115.80275;2.422228
2019-12-01T00:15:56;1;-115.56066;2.4631214;-115.72462;2.3920765
2019-12-01T00:20:56;1;-116.09509;2.4105346;-116.327415;2.4095657
2019-12-01T00:25:56;1;-115.85043;2.4126945;-115.87581;2.464979
2019-12-01T00:30:56;1;-115.90097;2.4886675;-115.77918;2.4271579
2019-12-01T00:35:56;1;-115.83827;2.4407074;-115.79462;2.465815
2019-12-01T00:40:56;1;-116.197426;2.512738;-116.155304;2.5071073
2019-12-01T00:45:56;1;-115.77152;2.4358284;-115.76029;2.5096226
2019-12-01T00:50:56;1;-116.02382;2.3524787;-115.912926;2.3753862
2019-12-01T00:55:56;1;-115.797165;2.4880104;-115.83425;2.4702318
2019-12-01T01:00:56;1;-116.50563;2.4295664;-116.53156;2.4270627
2019-12-01T01:05:56;1;-115.99948;2.4607985;-115.933586;2.4904993
2019-12-01T01:10:56;1;-115.91981;2.4769576;-116.12084;2.4184873
2019-12-01T01:15:56;1;-115.99704;2.4294522;-116.093994;2.3150034
2019-12-01T01:20:56;1;-116.00702;2.4559813;-115.96685;2.439573
2019-12-01T01:25:56;1;-116.3486;2.4556518;-116.38494;2.4024878
2019-12-01T01:30:56;1;-116.15565;2.4399734;-116.108475;2.4459994
2019-12-01T01:35:56;1;-115.668465;2.4876213;-115.54781;2.5237877
2019-12-01T01:40:56;1;-115.86161;2.4050555;-115.99251;2.412485
2019-12-01T01:45:56;1;-115.84271;2.4750643;-115.7907;2.4603426
2019-12-01T01:50:56;1;-115.78342;2.403899;-115.81312;2.4146464
2019-12-01T01:55:56;1;-115.94731;2.4671319;-115.98071;2.477124
2019-12-01T02:00:56;1;-115.86071;2.4641373;-115.91495;2.480939
2019-12-01T02:05:56;1;-115.53225;2.4716947;-115.49088;2.4250703
2019-12-01T02:10:56;1;-115.74663;2.4817986;-115.73278;2.562401
2019-12-01T02:15:56;1;-115.79413;2.4547348;-115.79095;2.4594407
2019-12-01T02:20:56;1;-115.67108;2.467388;-115.552574;2.5277479
2019-12-01T02:25:56;1;-115.53986;2.448895;-115.445694;2.4371052
2019-12-01T02:30:56;1;-115.50905;2.4348915;-115.487885;2.4812098
2019-12-01T02:35:56;1;-115.59949;2.3468492;-115.76531;2.2852652
2019-12-01T02:40:56;1;-115.642746;2.4812658;-115.85528;2.5384521
2019-12-01T02:45:56;1;-115.459366;2.3296778;-115.44308;2.3794928
2019-12-01T02:50:56;1;-115.772255;2.5334394;-116.03347;2.5537577
2019-12-01T02:55:56;1;-115.38615;2.4764986;-115.52296;2.4393613
2019-12-01T03:00:56;1;-115.562004;2.4658234;-115.675514;2.4254825
2019-12-01T03:05:56;1;-115.42049;2.549821;-115.46035;2.5574512
2019-12-01T03:10:56;1;-115.58714;2.4936864;-115.50301;2.5599306
2019-12-01T03:15:56;1;-115.489525;2.5465405;-115.426056;2.491912
2019-12-01T03:20:56;1;-115.597885;2.468277;-115.51362;2.4608
2019-12-01T03:25:56;1;-115.93054;2.4303539;-115.95528;2.4727783
2019-12-01T03:30:56;1;-115.71971;2.4379287;-115.733795;2.4368484
2019-12-01T03:35:56;1;-115.70983;2.42141;-115.71009;2.3833053
2019-12-01T03:40:56;1;-116.161026;2.327311;-116.358574;2.2209203
2019-12-01T03:45:56;1;-115.6534;2.4378211;-115.5945;2.4111888
2019-12-01T03:50:56;1;-115.99055;2.3117187;-115.998985;2.3188875
2019-12-01T03:55:56;1;-115.90123;2.4108684;-116.06077;2.3996658
2019-12-01T04:00:56;1;-116.245255;2.416804;-116.206375;2.3571956
2019-12-01T04:05:56;1;-116.16659;2.5221155;-116.085236;2.48913
2019-12-01T04:10:56;1;-115.73618;2.4878697;-115.85922;2.496341
2019-12-01T04:15:56;1;-115.693245;2.504655;-115.65521;2.5211647
2019-12-01T04:20:56;1;-115.89849;2.4206574;-115.70765;2.439644
2019-12-01T04:25:56;1;-115.86126;2.4571056;-115.9662;2.396488
2019-12-01T04:30:56;1;-115.85283;2.4035041;-115.62918;2.4496057
2019-12-01T04:35:56;1;-115.91862;2.467243;-116.10933;2.3953383
2019-12-01T04:40:56;1;-116.21457;2.3862562;-116.28685;2.4207528
2019-12-01T04:45:56;1;-116.28929;2.4580312;-116.20674;2.3797617
2019-12-01T04:50:56;1;-115.83194;2.4113226;-115.80534;2.3886194
2019-12-01T04:55:56;1;-116.042244;2.4300728;-115.81595;2.3658652
2019-12-01T05:00:56;1;-116.0652;2.4825966;-116.51395;2.472619
2019-12-01T05:05:56;1;-116.4727;2.4434574;-116.471085;2.435231
2019-12-01T05:10:56;1;-116.38664;2.4356322;-116.653244;2.3438525
2019-12-01T05:15:56;1;-115.89958;2.3706594;-115.838066;2.3997078
2019-12-01T05:20:56;1;-115.98775;2.4867449;-115.84757;2.5751204
2019-12-01T05:25:56;1;-115.76687;2.3729134;-115.80348;2.4095836
2019-12-01T05:30:56;1;-115.83565;2.394573;-115.92528;2.4064002
2019-12-01T05:35:56;1;-115.67929;2.3963945;-115.90558;2.4228806
2019-12-01T05:40:56;1;-115.63569;2.4738204;-115.593414;2.578441
2019-12-01T05:45:56;1;-116.65477;2.3936489;-116.78677;2.3580418
2019-12-01T05:50:56;1;-116.69087;2.5220542;-116.69597;2.5759578
2019-12-01T05:55:56;1;-117.09488;2.4918814;-117.07341;2.4259412
2019-12-01T06:00:56;1;-116.08754;2.4878352;-116.103935;2.4877427
2019-12-01T06:05:56;1;-116.44288;2.9902632;-117.88087;2.8011067
2019-12-01T06:10:56;1;-118.471436;2.4032347;-118.405266;2.4397001
2019-12-01T06:15:56;1;-118.90571;2.4378252;-119.01311;2.4954696
2019-12-01T06:20:56;1;-118.703896;2.4906576;-118.68589;2.5153396
2019-12-01T06:25:56;1;-119.512596;2.5072052;-119.48582;2.5828075
2019-12-01T06:30:56;1;-119.01762;2.3738527;-118.75043;2.32886
2019-12-01T06:35:56;1;-119.13618;2.5676992;-119.74955;2.4423194
2019-12-01T06:40:56;1;-117.704544;3.196613;-119.41674;2.5216784
2019-12-01T06:45:56;1;-118.82077;2.5493233;-119.20196;2.4423194
2019-12-01T06:50:56;1;-118.14997;2.7325628;-118.9299;2.5132654
2019-12-01T06:55:56;1;-96.944305;12.657768;-119.32787;2.4153895
2019-12-01T07:00:56;1;-91.491844;14.631999;-119.04032;2.4733233
2019-12-01T07:05:56;1;-95.30575;13.28092;-118.90791;2.4061632
2019-12-01T07:10:56;1;-100.025185;11.479388;-119.16336;2.3921034
2019-12-01T07:15:56;1;-98.02379;11.889982;-119.05203;2.485515
2019-12-01T07:20:56;1;-101.73397;10.504078;-119.09218;2.5022187
2019-12-01T07:25:56;1;-98.732605;12.106947;-119.09945;2.5051754
2019-12-01T07:30:56;1;-100.79368;10.754351;-118.48829;2.4320195
2019-12-01T07:35:56;1;-98.6324;11.282073;-118.416016;2.4416957
2019-12-01T07:40:56;1;-103.05894;9.520738;-118.72364;2.4312985
2019-12-01T07:45:56;1;-102.93028;9.362535;-117.58278;2.8550074
2019-12-01T07:50:56;1;-95.23594;13.211716;-118.63606;2.397247
2019-12-01T07:55:56;1;-98.556206;11.587166;-118.76786;2.4182768
2019-12-01T08:00:56;1;-98.7087;12.027771;-119.5695;2.5245836
2019-12-01T08:05:56;1;-98.27119;11.963893;-118.8361;2.5299232
2019-12-01T08:10:56;1;-100.88385;10.7524;-118.98631;2.4421792
2019-12-01T08:15:56;1;-104.26799;9.238824;-119.14122;2.5071783
2019-12-01T08:20:56;1;-100.76196;10.718243;-119.09819;2.3997333
2019-12-01T08:25:56;1;-102.5515;9.858381;-119.00006;2.4291117
2019-12-01T08:30:56;1;-102.393005;9.2920885;-118.753975;2.3301513
2019-12-01T08:35:56;1;-97.98049;11.828122;-118.24417;2.3734527
2019-12-01T08:40:56;1;-103.27784;9.16951;-118.38249;2.4654505
2019-12-01T08:45:56;1;-100.720116;10.535309;-118.493355;2.5337038
2019-12-01T08:50:56;1;-99.077286;11.360395;-118.80443;2.4404526
2019-12-01T08:55:56;1;-99.932724;11.004406;-118.68736;2.4254205
2019-12-01T09:00:56;1;-97.221825;12.202515;-118.60316;2.528535
2019-12-01T09:05:56;1;-90.08538;15.653624;-118.42001;2.4233134
2019-12-01T09:10:56;1;-101.826965;10.025086;-118.31141;2.4799697
2019-12-01T09:15:56;1;-100.381584;11.044524;-119.175995;2.4961133
2019-12-01T09:20:56;1;-98.83228;11.3520355;-118.58643;2.323772
2019-12-01T09:25:56;1;-100.765;10.51056;-118.71434;2.4984524
2019-12-01T09:30:56;1;-95.9456;13.233413;-119.02191;2.4012167
2019-12-01T09:35:56;1;-99.047935;11.710365;-119.08078;2.608001
2019-12-01T09:40:56;1;-100.3077;10.865454;-118.49877;2.574421
2019-12-01T09:45:56;1;-102.04226;10.0446825;-118.63643;2.572485
2019-12-01T09:50:56;1;-103.03717;9.543767;-118.50058;2.4682035
2019-12-01T09:55:56;1;-99.95688;11.059983;-118.582664;2.5220716
2019-12-01T10:00:56;1;-96.66822;12.107941;-118.614815;2.4379945
2019-12-01T10:05:56;1;-103.67557;9.411174;-118.92391;2.5076156
2019-12-01T10:10:56;1;-101.72032;10.34189;-118.694626;2.472888
2019-12-01T10:15:56;1;-103.0753;9.939235;-119.378494;2.3748028
2019-12-01T10:20:56;1;-103.043045;9.651403;-118.81359;2.5490491
2019-12-01T10:25:56;1;-99.502846;11.711892;-119.43848;2.4610913
2019-12-01T10:30:56;1;-101.28607;10.817867;-119.08004;2.4620626
2019-12-01T10:35:56;1;-102.53385;9.956112;-118.924255;2.4247673
2019-12-01T10:40:56;1;-100.71201;10.962467;-119.06338;2.6046243
2019-12-01T10:45:56;1;-97.23712;12.558558;-119.19666;2.3776212
2019-12-01T10:50:56;1;-100.66752;10.828999;-118.440865;2.571339
2019-12-01T10:55:56;1;-96.22935;13.381472;-119.2234;2.4490182
2019-12-01T11:00:56;1;-103.09323;9.577441;-118.96513;2.6457407
2019-12-01T11:05:56;1;-101.96082;10.198366;-118.87795;2.463659
2019-12-01T11:10:56;1;-96.91529;12.515409;-119.343994;2.411083
2019-12-01T11:15:56;1;-100.93195;10.6866865;-119.08114;2.3586695
2019-12-01T11:20:56;1;-101.73489;10.38847;-118.8143;2.5550356
2019-12-01T11:25:56;1;-99.57359;11.450248;-118.80886;2.482744
2019-12-01T11:30:56;1;-100.70158;10.825402;-118.88102;2.3195293
2019-12-01T11:35:56;1;-100.428154;10.945322;-118.914566;2.5175836
2019-12-01T11:40:56;1;-102.40126;9.92482;-118.627396;2.390723
2019-12-01T11:45:56;1;-103.36134;9.475582;-119.58846;2.4287612
2019-12-01T11:50:56;1;-102.68651;9.999057;-119.30049;2.4536605
2019-12-01T11:55:56;1;-99.57453;11.529529;-119.07552;2.4237726
2019-12-01T12:00:56;1;-101.257065;10.757608;-119.31562;2.4954436
2019-12-01T12:05:56;1;-97.527916;12.375225;-119.08921;2.4113555
2019-12-01T12:10:56;1;-101.11225;10.416495;-119.37102;2.4464953
2019-12-01T12:15:56;1;-102.33178;10.099248;-118.75902;2.4941332
2019-12-01T12:20:56;1;-104.515915;8.804307;-118.759415;2.4863253
2019-12-01T12:25:56;1;-105.30765;8.528804;-119.055374;2.4656231
2019-12-01T12:30:56;1;-106.5589;8.171793;-119.02347;2.4662123
2019-12-01T12:35:56;1;-102.594635;9.907434;-118.925476;2.4370055
2019-12-01T12:40:56;1;-109.22691;6.8507805;-119.09258;2.4364967
2019-12-01T12:45:56;1;-110.51124;6.2671437;-118.876945;2.4191775
2019-12-01T12:50:56;1;-99.188354;11.571977;-119.26844;2.301143
2019-12-01T12:55:56;1;-110.068016;6.3882127;-118.898544;2.3991337
2019-12-01T13:00:56;1;-108.81759;6.980445;-118.94451;2.2875354
2019-12-01T13:05:56;1;-101.87439;9.847953;-118.39805;2.3859446
2019-12-01T13:10:56;1;-98.614555;11.493332;-118.63309;2.443491
2019-12-01T13:15:56;1;-100.22658;10.9796715;-118.69044;2.416231
2019-12-01T13:20:56;1;-103.2725;9.00318;-118.15033;2.5366976
2019-12-01T13:25:56;1;-98.17686;11.177762;-117.10377;2.5029082
2019-12-01T13:30:56;1;-98.36106;11.215593;-117.59585;2.4265468
2019-12-01T13:35:56;1;-96.948326;12.521322;-118.62231;2.4404526
2019-12-01T13:40:56;1;-100.146515;10.826896;-118.597725;2.4696033
2019-12-01T13:45:56;1;-98.73397;11.52544;-118.331795;2.4299674
2019-12-01T13:50:56;1;-96.50617;12.134417;-118.10788;2.4209707
2019-12-01T13:55:56;1;-95.9408;12.570988;-118.23424;2.513206
2019-12-01T14:00:56;1;-103.01734;9.792466;-119.15375;2.4392095
2019-12-01T14:05:56;1;-99.781845;11.048929;-118.84994;2.4710307
2019-12-01T14:10:56;1;-92.778114;14.5439625;-119.13756;2.3817873
2019-12-01T14:15:56;1;-89.24198;16.172754;-119.0398;2.5531728
2019-12-01T14:20:56;1;-104.626274;9.031482;-119.14766;2.3653486
2019-12-01T14:25:56;1;-95.19305;13.584576;-119.31508;2.4178648
2019-12-01T14:30:56;1;-103.03153;9.586431;-118.58063;2.4893026
2019-12-01T14:35:56;1;-107.0068;7.9945254;-119.426186;2.4170697
2019-12-01T14:40:56;1;-104.490364;9.250978;-119.424835;2.6392672
2019-12-01T14:45:56;1;-97.012955;12.557743;-119.0836;2.4576457
2019-12-01T14:50:56;1;-110.11501;6.281857;-118.75432;2.4004345
2019-12-01T14:55:56;1;-99.38364;11.021313;-118.00583;2.6479568
2019-12-01T15:00:56;1;-112.416534;5.13504;-118.362686;2.537745
2019-12-01T15:05:56;1;-95.69485;12.9620495;-117.93285;2.7813292
2019-12-01T15:10:56;1;-85.9007;17.641273;-118.65399;2.3581965
2019-12-01T15:15:56;1;-103.47522;9.340256;-118.69033;2.5405688
2019-12-01T15:20:56;1;-99.04066;11.352521;-118.24091;2.5429199
2019-12-01T15:25:56;1;-101.15238;10.201977;-117.51451;2.8310463
2019-12-01T15:30:56;1;-98.358284;10.703063;-116.64477;2.513268
2019-12-01T15:35:56;1;-96.69812;11.759923;-117.06021;2.3858142
2019-12-01T15:40:56;1;-116.914505;2.4515924;-116.94035;2.5377834
2019-12-01T15:45:56;1;-117.20421;2.3904307;-117.25328;2.4325457
2019-12-01T15:50:56;1;-116.96878;2.4156146;-117.02478;2.4509797
2019-12-01T15:55:56;1;-117.026886;2.441524;-116.927795;2.5018322
2019-12-01T16:00:56;1;-117.280075;2.4196303;-117.33341;2.419483
2019-12-01T16:05:56;1;-116.79589;2.4488866;-116.954834;2.4626966
2019-12-01T16:10:56;1;-110.6283;2.7296734;-110.20405;2.5424805
2019-12-01T16:15:56;1;-112.167076;2.7103784;-112.602936;2.8415217
2019-12-01T16:20:56;1;-116.675026;2.525912;-116.69035;2.5763454
2019-12-01T16:25:56;1;-115.99192;2.6616676;-115.832565;2.6158838
2019-12-01T16:30:56;1;-110.30414;2.7209268;-109.69207;2.4812653
2019-12-01T16:35:56;1;-110.57955;2.6614194;-110.870316;2.7020469
2019-12-01T16:40:56;1;-109.52757;2.7749321;-109.758125;2.79168
2019-12-01T16:45:56;1;-112.65493;2.8882465;-112.97743;2.947365
2019-12-01T16:50:56;1;-110.43884;2.8466475;-109.7962;2.6998005
2019-12-01T16:55:56;1;-111.68325;3.1317866;-113.148926;2.8550074
2019-12-01T17:00:56;1;-116.70543;2.5149517;-116.52587;2.6102266
2019-12-01T17:05:56;1;-116.91448;2.4144151;-116.96172;2.4372733
2019-12-01T17:10:56;1;-116.89764;2.3269405;-116.711655;2.37147
2019-12-01T17:15:56;1;-110.58608;2.5858545;-110.94203;2.5718057
2019-12-01T17:20:56;1;-113.08532;3.0310438;-113.01911;3.050972
2019-12-01T17:25:56;1;-110.12318;2.960473;-110.849464;2.998239
2019-12-01T17:30:56;1;-116.52699;2.3971229;-116.53574;2.3464496
2019-12-01T17:35:56;1;-116.67375;2.4350688;-116.60678;2.4472497
2019-12-01T17:40:56;1;-116.78307;2.5142188;-116.931366;2.482308
2019-12-01T17:45:56;1;-115.96648;2.3864036;-115.94018;2.36487
2019-12-01T17:50:56;1;-116.23126;2.417506;-116.268486;2.383443
2019-12-01T17:55:56;1;-116.08389;2.4166198;-115.98912;2.4208953
2019-12-01T18:00:56;1;-115.95511;2.4399557;-115.93274;2.5365064
2019-12-01T18:05:56;1;-116.31694;2.5206976;-116.69111;2.541343
2019-12-01T18:10:56;1;-116.42087;2.441566;-116.30211;2.4252887
2019-12-01T18:15:56;1;-116.5167;2.5466661;-116.58426;2.5737486
2019-12-01T18:20:56;1;-116.3296;2.3255801;-116.19771;2.2619002
2019-12-01T18:25:56;1;-116.58711;2.4894276;-116.52195;2.4662547
2019-12-01T18:30:56;1;-115.81162;2.4133332;-115.736404;2.4088712
2019-12-01T18:35:56;1;-115.92491;2.3966148;-115.942444;2.3695288
2019-12-01T18:40:56;1;-116.01732;2.51993;-116.069534;2.6145775
2019-12-01T18:45:56;1;-115.902115;2.4857783;-116.02617;2.471061
2019-12-01T18:50:56;1;-115.927345;2.432932;-115.98343;2.3910656
2019-12-01T18:55:56;1;-116.00914;2.437954;-115.94841;2.4289455
2019-12-01T19:00:56;1;-115.95858;2.3362322;-116.08972;2.3064106
2019-12-01T19:05:56;1;-115.77636;2.4136698;-115.64688;2.3300104
2019-12-01T19:10:56;1;-115.73657;2.4371715;-115.54153;2.4069297
2019-12-01T19:15:56;1;-115.79474;2.4619668;-115.713615;2.472407
2019-12-01T19:20:56;1;-115.53805;2.3823879;-115.66127;2.3049896
2019-12-01T19:25:56;1;-115.64592;2.4495022;-115.70185;2.3693173
2019-12-01T19:30:56;1;-115.83566;2.50034;-115.87976;2.4813483
2019-12-01T19:35:56;1;-115.54035;2.3969834;-115.676384;2.3827333
2019-12-01T19:40:56;1;-115.718094;2.463326;-115.74714;2.3891938
2019-12-01T19:45:56;1;-115.62993;2.4009414;-115.5566;2.4418101
2019-12-01T19:50:56;1;-115.55433;2.412788;-115.5437;2.4635878
2019-12-01T19:55:56;1;-115.69465;2.456836;-115.84453;2.3650522
2019-12-01T20:00:56;1;-115.84551;2.416325;-115.81504;2.368935
2019-12-01T20:05:56;1;-115.78273;2.4451807;-115.728165;2.4815378
2019-12-01T20:10:56;1;-115.86974;2.4850223;-115.84343;2.4876957
2019-12-01T20:15:56;1;-115.96435;2.370901;-116.07762;2.3499079
2019-12-01T20:20:56;1;-116.04333;2.4407673;-116.331635;2.4292958
2019-12-01T20:25:56;1;-115.71565;2.3585925;-115.64202;2.3644345
2019-12-01T20:30:56;1;-115.610794;2.4954212;-115.587814;2.444828
2019-12-01T20:35:56;1;-115.92933;2.417071;-115.85698;2.4204402
2019-12-01T20:40:56;1;-115.92927;2.414141;-116.03153;2.3895152
2019-12-01T20:45:56;1;-116.0175;2.4261863;-116.00173;2.5552323
2019-12-01T20:50:56;1;-115.9346;2.4323356;-116.04492;2.3430343
2019-12-01T20:55:56;1;-115.75955;2.4368243;-115.75228;2.4363341
2019-12-01T21:00:56;1;-116.22508;2.4676576;-116.54631;2.463523
2019-12-01T21:05:56;1;-115.92731;2.5287094;-115.971275;2.5382829
2019-12-01T21:10:56;1;-114.64267;2.8154416;-115.83783;2.3596473
2019-12-01T21:15:56;1;-111.06825;4.5815825;-115.85464;2.6302862
2019-12-01T21:20:56;1;-106.5989;6.5070167;-115.81455;2.4222896
2019-12-01T21:25:56;1;-112.44522;4.0363116;-116.095566;2.441246
2019-12-01T21:30:56;1;-112.705894;3.8290462;-115.994896;2.3774574
2019-12-01T21:35:56;1;-110.22556;4.952613;-115.947174;2.3043761
2019-12-01T21:40:56;1;-111.28848;4.526894;-115.81177;2.5015988
2019-12-01T21:45:56;1;-114.322075;2.9256527;-115.68052;2.3874578
2019-12-01T21:50:56;1;-115.67553;2.519728;-116.05841;2.4795456
2019-12-01T21:55:56;1;-115.95492;2.4637158;-116.097916;2.4598374
2019-12-01T22:00:56;1;-115.87379;2.4697478;-115.909225;2.3958344
2019-12-01T22:05:56;1;-115.89917;2.458982;-115.885376;2.4622357
2019-12-01T22:10:56;1;-115.958694;2.4406748;-115.98474;2.4769971
2019-12-01T22:15:56;1;-115.95446;2.392945;-115.814804;2.4109862
2019-12-01T22:20:56;1;-116.01546;2.4197273;-116.36361;2.3376307
2019-12-01T22:25:56;1;-116.59298;2.4018497;-116.47851;2.3498368
2019-12-01T22:30:56;1;-115.9219;2.4891846;-115.84056;2.5373664
2019-12-01T22:35:56;1;-115.92852;2.4737434;-115.98965;2.3997598
2019-12-01T22:40:56;1;-115.81984;2.4544618;-115.73948;2.4474437
2019-12-01T22:45:56;1;-115.878365;2.480144;-115.870865;2.4108732
2019-12-01T22:50:56;1;-115.88094;2.4073465;-115.76121;2.329265
2019-12-01T22:55:56;1;-115.79583;2.4091127;-115.93429;2.4438705
2019-12-01T23:00:56;1;-115.972176;2.4920938;-115.846725;2.5176637
2019-12-01T23:05:56;1;-115.86208;2.3453696;-116.03062;2.384434
2019-12-01T23:10:56;1;-115.55988;2.3900418;-115.66366;2.39156
2019-12-01T23:15:56;1;-115.74153;2.4272802;-115.78414;2.3648152
2019-12-01T23:20:56;1;-115.59372;2.4626737;-115.75078;2.4602516
2019-12-01T23:25:56;1;-115.58125;2.4814537;-115.49878;2.4323053
2019-12-01T23:30:56;1;-116.0218;2.496424;-115.96482;2.418977
2019-12-01T23:35:56;1;-115.85001;2.4730976;-115.69807;2.5172746
2019-12-01T23:40:56;1;-115.70116;2.539887;-115.69465;2.601701
2019-12-01T23:45:56;1;-115.76108;2.52662;-115.772316;2.5680118
2019-12-01T23:50:56;1;-115.88963;2.4479206;-115.98534;2.421726
2019-12-01T23:55:56;1;-116.007355;2.4744403;-116.08813;2.5394905
2019-12-02T00:00:56;1;-117.11434;2.428658;-117.332466;2.372613
2019-12-02T00:05:56;1;-116.99093;2.3705924;-117.041534;2.346444
2019-12-02T00:10:56;1;-116.92994;2.462767;-116.98982;2.3429353
2019-12-02T00:15:56;1;-116.8213;2.4566514;-116.812416;2.5842335
2019-12-02T00:20:56;1;-116.64741;2.4002213;-116.62855;2.3947098
2019-12-02T00:25:56;1;-116.793236;2.445524;-116.89227;2.4642978
2019-12-02T00:30:56;1;-116.89788;2.45474;-116.76632;2.4276252
2019-12-02T00:35:56;1;-116.52631;2.5633807;-116.49991;2.5459468
2019-12-02T00:40:56;1;-116.911705;2.5009103;-117.06464;2.420681
2019-12-02T00:45:56;1;-116.90434;2.4571557;-117.08188;2.414238
2019-12-02T00:50:56;1;-116.77966;2.4591107;-116.84548;2.5316687
2019-12-02T00:55:56;1;-116.76363;2.524609;-116.9016;2.4109492
2019-12-02T01:00:56;1;-116.75647;2.5489316;-116.85537;2.59723
2019-12-02T01:05:56;1;-116.75664;2.464169;-116.75411;2.4664352
2019-12-02T01:10:56;1;-116.75013;2.4652493;-116.630264;2.470694
2019-12-02T01:15:56;1;-116.94892;2.445502;-116.91692;2.4000325
2019-12-02T01:20:56;1;-116.781494;2.4229097;-116.93594;2.384679
2019-12-02T01:25:56;1;-117.01398;2.462968;-116.96306;2.4986472
2019-12-02T01:30:56;1;-116.82849;2.4416227;-116.989136;2.4428334
2019-12-02T01:35:56;1;-116.99994;2.388364;-117.035934;2.3549283
2019-12-02T01:40:56;1;-116.9537;2.3974457;-117.08828;2.3948586
2019-12-02T01:45:56;1;-116.80233;2.5266843;-116.91457;2.5927105
2019-12-02T01:50:56;1;-116.838295;2.4018362;-116.80001;2.422444
2019-12-02T01:55:56;1;-116.86494;2.5001593;-116.894936;2.3930805
2019-12-02T02:00:56;1;-116.98315;2.441285;-117.07374;2.4371858
2019-12-02T02:05:56;1;-116.54653;2.4105253;-116.75284;2.3236809
2019-12-02T02:10:56;1;-116.951706;2.4188848;-116.936;2.52476
2019-12-02T02:15:56;1;-117.21336;2.3874483;-117.22652;2.3178842
2019-12-02T02:20:56;1;-116.97314;2.490884;-116.966225;2.4591684
2019-12-02T02:25:56;1;-116.89647;2.368402;-116.9727;2.3271043
2019-12-02T02:30:56;1;-116.63477;2.4545457;-116.55589;2.4538796
2019-12-02T02:35:56;1;-116.18387;2.3745017;-116.19441;2.4405096
2019-12-02T02:40:56;1;-116.48433;2.442816;-116.63877;2.4715385
2019-12-02T02:45:56;1;-116.59827;2.4459634;-116.68752;2.482614
2019-12-02T02:50:56;1;-115.8651;2.4588938;-115.797455;2.4859533
2019-12-02T02:55:56;1;-115.93368;2.4818347;-115.81989;2.4284325
2019-12-02T03:00:56;1;-115.92005;2.5081422;-115.77387;2.5508904
2019-12-02T03:05:56;1;-115.865616;2.3838172;-115.876144;2.4149287
2019-12-02T03:10:56;1;-116.1489;2.5174038;-116.12575;2.542406
2019-12-02T03:15:56;1;-116.019104;2.423912;-116.03664;2.3743362
2019-12-02T03:20:56;1;-115.94622;2.4647744;-115.9443;2.4173758
2019-12-02T03:25:56;1;-116.021355;2.3899484;-115.98452;2.3517654
2019-12-02T03:30:56;1;-116.1295;2.4036002;-116.106384;2.4262471
2019-12-02T03:35:56;1;-116.50844;2.5073607;-116.630806;2.4721248
2019-12-02T03:40:56;1;-117.0719;2.3946593;-117.186;2.4571877
2019-12-02T03:45:56;1;-117.04085;2.4065042;-117.018845;2.399115
2019-12-02T03:50:56;1;-116.952675;2.482402;-117.11841;2.4604607
2019-12-02T03:55:56;1;-117.00932;2.4260306;-116.96929;2.3458698
2019-12-02T04:00:56;1;-116.781395;2.462163;-116.63925;2.442355
2019-12-02T04:05:56;1;-116.78872;2.380764;-116.97604;2.3504872
2019-12-02T04:10:56;1;-116.8692;2.4843276;-116.834946;2.5716736
2019-12-02T04:15:56;1;-117.26212;2.4706469;-117.30016;2.463014
2019-12-02T04:20:56;1;-116.91036;2.4408746;-116.70199;2.457525
2019-12-02T04:25:56;1;-117.235176;2.5244737;-117.28233;2.5250828
2019-12-02T04:30:56;1;-117.33914;2.442552;-117.48091;2.4150853
2019-12-02T04:35:56;1;-117.23662;2.472623;-117.178154;2.4735727
2019-12-02T04:40:56;1;-117.51602;2.4429126;-117.73184;2.3941693
2019-12-02T04:45:56;1;-117.10141;2.3379774;-117.07192;2.3421257
2019-12-02T04:50:56;1;-118.00145;2.4506938;-118.38724;2.411471
2019-12-02T04:55:56;1;-117.52555;2.5321112;-117.3066;2.4689255
2019-12-02T05:00:56;1;-117.87989;2.371957;-117.81436;2.475326
2019-12-02T05:05:56;1;-118.48717;2.4030042;-118.58703;2.4063401
2019-12-02T05:10:56;1;-117.16693;2.4397247;-117.106026;2.3829865
2019-12-02T05:15:56;1;-117.5667;2.430427;-117.77644;2.3444936
