"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-99.417145;16.12701;-128.59088;2.768397
2024-03-31T22:05:56;1;-99.895744;15.941098;-128.95186;2.8223958
2024-03-31T22:10:56;1;-99.561325;15.496354;-128.81421;2.6525013
2024-03-31T22:15:56;1;-94.93828;18.261059;-128.42586;2.9555264
2024-03-31T22:20:56;1;-97.1143;17.311506;-129.17125;2.5856059
2024-03-31T22:25:56;1;-99.00403;16.543486;-128.61221;2.8448985
2024-03-31T22:30:56;1;-101.26715;15.500911;-129.04523;2.767596
2024-03-31T22:35:56;1;-102.60035;14.730552;-129.2644;2.6154573
2024-03-31T22:40:56;1;-104.84704;13.81709;-129.25287;2.6888008
2024-03-31T22:45:56;1;-102.71917;15.229197;-129.6184;2.526542
2024-03-31T22:50:56;1;-96.43222;18.266499;-128.9982;2.8099177
2024-03-31T22:55:56;1;-102.319115;15.270762;-129.17047;2.8141751
2024-03-31T23:00:56;1;-104.24271;14.235936;-129.3377;2.645341
2024-03-31T23:05:56;1;-104.299545;14.353209;-129.42444;2.5896018
2024-03-31T23:10:56;1;-114.637856;8.994914;-129.38635;2.579008
2024-03-31T23:15:56;1;-113.14138;9.643196;-129.53444;2.5993545
2024-03-31T23:20:56;1;-114.78312;8.976752;-129.19923;2.8321598
2024-03-31T23:25:56;1;-115.32027;8.724931;-129.1727;2.733359
2024-03-31T23:30:56;1;-114.800644;8.841249;-129.29578;2.4726417
2024-03-31T23:35:56;1;-115.5466;8.59762;-129.52109;2.5192034
2024-03-31T23:40:56;1;-115.87146;8.473089;-129.3619;2.7251642
2024-03-31T23:45:56;1;-115.88162;8.532306;-129.4066;2.6857686
2024-03-31T23:50:56;1;-116.96663;7.937045;-129.37155;2.589575
2024-03-31T23:55:56;1;-116.9614;8.108989;-129.55042;2.7374685
2024-04-01T00:00:56;1;-115.59032;8.536534;-129.3371;2.5674453
2024-04-01T00:05:56;1;-117.02572;8.039693;-129.37495;2.77872
2024-04-01T00:10:56;1;-116.996376;7.8841834;-129.11024;2.63689
2024-04-01T00:15:56;1;-117.53814;7.8400445;-129.64348;2.6372242
2024-04-01T00:20:56;1;-116.89096;8.185787;-129.49504;2.6077769
2024-04-01T00:25:56;1;-116.50943;8.283455;-129.55199;2.7212942
2024-04-01T00:30:56;1;-115.90728;8.481074;-129.12274;2.8521583
2024-04-01T00:35:56;1;-116.0074;8.52199;-129.63237;2.5823755
2024-04-01T00:40:56;1;-114.889244;8.931252;-129.48868;2.5983942
2024-04-01T00:45:56;1;-115.751;8.59989;-129.4406;2.7385821
2024-04-01T00:50:56;1;-115.69988;8.471324;-129.07254;2.7032824
2024-04-01T00:55:56;1;-115.62422;8.741082;-129.62935;2.614042
2024-04-01T01:00:56;1;-114.72348;9.067452;-129.43944;2.6802933
2024-04-01T01:05:56;1;-115.48353;8.880664;-129.54945;2.650599
2024-04-01T01:10:56;1;-116.549835;8.056332;-129.35573;2.5433226
2024-04-01T01:15:56;1;-116.7168;8.008256;-129.41235;2.567573
2024-04-01T01:20:56;1;-115.71761;8.683779;-129.75145;2.5336192
2024-04-01T01:25:56;1;-117.91554;7.7190466;-129.9135;2.5920708
2024-04-01T01:30:56;1;-115.59598;8.715916;-129.85202;2.5444276
2024-04-01T01:35:56;1;-116.17774;8.599594;-129.7585;2.6835845
2024-04-01T01:40:56;1;-116.53775;8.279832;-129.66733;2.5315197
2024-04-01T01:45:56;1;-115.495605;8.641221;-129.49352;2.484019
2024-04-01T01:50:56;1;-115.15779;8.9360895;-129.79059;2.6014187
2024-04-01T01:55:56;1;-116.52409;8.347788;-129.70908;2.6657777
2024-04-01T02:00:56;1;-116.303894;8.436792;-129.66917;2.6544342
2024-04-01T02:05:56;1;-115.79919;8.851574;-129.77907;2.880008
2024-04-01T02:10:56;1;-117.53802;7.9192085;-129.82896;2.6650023
2024-04-01T02:15:56;1;-117.63896;7.9138517;-129.72922;2.6154048
2024-04-01T02:20:56;1;-119.01351;7.198417;-129.62775;2.6323483
2024-04-01T02:25:56;1;-117.13265;8.098323;-129.86508;2.5687845
2024-04-01T02:30:56;1;-116.840416;8.13513;-129.62178;2.687846
2024-04-01T02:35:56;1;-116.90982;8.412199;-129.97797;2.689181
2024-04-01T02:40:56;1;-117.626;7.857189;-129.67462;2.5545774
2024-04-01T02:45:56;1;-117.565544;7.7633567;-129.45842;2.7170084
2024-04-01T02:50:56;1;-116.10119;8.445495;-129.26556;2.7196465
2024-04-01T02:55:56;1;-116.37468;8.415675;-129.62894;2.64892
2024-04-01T03:00:56;1;-117.6881;7.7512236;-129.755;2.616379
2024-04-01T03:05:56;1;-115.45019;8.994529;-130.23462;2.5488214
2024-04-01T03:10:56;1;-116.11037;8.528394;-129.84396;2.6312916
2024-04-01T03:15:56;1;-116.39997;8.456224;-129.81088;2.6515343
2024-04-01T03:20:56;1;-115.8588;8.701886;-130.08667;2.5541787
2024-04-01T03:25:56;1;-116.78419;8.325117;-129.81676;2.7264543
2024-04-01T03:30:56;1;-116.592094;8.356382;-129.7988;2.6808846
2024-04-01T03:35:56;1;-117.1277;8.166638;-129.91985;2.6860094
2024-04-01T03:40:56;1;-118.20582;7.7047205;-130.14963;2.553063
2024-04-01T03:45:56;1;-120.28579;6.784655;-130.07362;2.7166395
2024-04-01T03:50:56;1;-119.25854;7.292367;-129.71124;2.8698518
2024-04-01T03:55:56;1;-121.0759;6.461549;-129.93054;2.6988525
2024-04-01T04:00:56;1;-120.70946;6.6366396;-129.96988;2.588655
2024-04-01T04:05:56;1;-119.72064;7.109624;-130.12231;2.6559472
2024-04-01T04:10:56;1;-119.29755;7.0893826;-129.73186;2.5813303
2024-04-01T04:15:56;1;-118.73398;7.484987;-129.95773;2.742998
2024-04-01T04:20:56;1;-119.21824;7.100637;-129.72984;2.726534
2024-04-01T04:25:56;1;-118.98947;7.2262273;-129.30751;2.8243809
2024-04-01T04:30:56;1;-120.0171;6.754264;-129.96187;2.5283697
2024-04-01T04:35:56;1;-120.62676;6.411482;-129.57324;2.643463
2024-04-01T04:40:56;1;-120.536766;6.5995092;-129.86823;2.7020051
2024-04-01T04:45:56;1;-119.88348;6.948879;-129.83656;2.7564907
2024-04-01T04:50:56;1;-118.360115;7.3741455;-129.27711;2.7268772
2024-04-01T04:55:56;1;-117.37627;7.991533;-129.8718;2.5131228
2024-04-01T05:00:56;1;-117.25818;8.221784;-130.29008;2.5570529
2024-04-01T05:05:56;1;-114.9082;9.207217;-130.03905;2.54026
2024-04-01T05:10:56;1;-100.43459;16.421831;-130.26239;2.507671
2024-04-01T05:15:56;1;-97.354065;18.06156;-130.44325;2.562036
2024-04-01T05:20:56;1;-100.505066;16.70562;-130.41545;2.5779448
2024-04-01T05:25:56;1;-93.66248;19.887623;-130.34064;2.477939
2024-04-01T05:30:56;1;-98.9425;17.48223;-130.19858;2.6289542
2024-04-01T05:35:56;1;-94.261;19.983156;-130.30722;2.6462002
2024-04-01T05:40:56;1;-97.03844;18.38093;-130.01819;2.6512942
2024-04-01T05:45:56;1;-93.768906;20.024227;-130.15979;2.6127858
2024-04-01T05:50:56;1;-96.59046;18.746056;-130.20055;2.6343102
2024-04-01T05:55:56;1;-91.57375;20.738895;-130.45743;2.4308097
2024-04-01T06:00:56;1;-93.57785;19.694534;-130.26942;2.560459
2024-04-01T06:05:56;1;-90.896774;20.9478;-130.36967;2.5906606
2024-04-01T06:10:56;1;-97.58282;17.72973;-130.1774;2.708447
2024-04-01T06:15:56;1;-95.35059;18.908382;-130.2679;2.6079133
2024-04-01T06:20:56;1;-94.62104;19.330832;-130.29071;2.614042
2024-04-01T06:25:56;1;-93.7735;19.063635;-130.29112;2.6171832
2024-04-01T06:30:56;1;-96.99608;18.242432;-130.62743;2.49974
2024-04-01T06:35:56;1;-100.372246;16.471434;-130.6027;2.6195827
2024-04-01T06:40:56;1;-103.05297;15.269386;-130.47275;2.768789
2024-04-01T06:45:56;1;-88.756615;21.543253;-130.32622;2.4446194
2024-04-01T06:50:56;1;-101.50776;15.836833;-130.31752;2.556069
2024-04-01T06:55:56;1;-92.62042;20.179092;-130.58942;2.628768
2024-04-01T07:00:56;1;-101.70422;15.907494;-130.37291;2.5739026
2024-04-01T07:05:56;1;-96.04842;18.363007;-130.62965;2.5884976
2024-04-01T07:10:56;1;-104.47073;14.706621;-130.61082;2.510492
2024-04-01T07:15:56;1;-100.57225;16.793371;-130.92625;2.5722556
2024-04-01T07:20:56;1;-91.056984;20.561163;-130.56648;2.5731046
2024-04-01T07:25:56;1;-101.026535;16.248348;-130.53154;2.7035267
2024-04-01T07:30:56;1;-96.50049;18.314075;-130.21289;2.5806217
2024-04-01T07:35:56;1;-98.703415;17.57312;-130.49115;2.5959034
2024-04-01T07:40:56;1;-90.91727;21.693783;-130.64798;2.4924648
2024-04-01T07:45:56;1;-102.319664;14.95957;-129.30653;2.8213077
2024-04-01T07:50:56;1;-97.81977;17.703617;-130.40244;2.6506019
2024-04-01T07:55:56;1;-94.97401;19.238781;-130.41647;2.600505
2024-04-01T08:00:56;1;-101.98953;15.702106;-130.3456;2.5632374
2024-04-01T08:05:56;1;-103.84677;14.667591;-130.15985;2.5634384
2024-04-01T08:10:56;1;-103.486465;14.948418;-130.19826;2.8240442
2024-04-01T08:15:56;1;-94.17148;19.311823;-130.13109;2.660097
2024-04-01T08:20:56;1;-103.6246;14.883772;-129.95609;2.6642785
2024-04-01T08:25:56;1;-102.02273;15.827817;-130.06117;2.6436987
2024-04-01T08:30:56;1;-98.288704;17.040483;-129.80675;2.7164218
2024-04-01T08:35:56;1;-106.74308;13.217642;-130.01521;2.667494
2024-04-01T08:40:56;1;-102.92877;15.207739;-129.66794;2.694131
2024-04-01T08:45:56;1;-99.768936;16.696756;-130.23424;2.4263697
2024-04-01T08:50:56;1;-104.232025;14.101401;-129.83377;2.7199533
2024-04-01T08:55:56;1;-104.60234;13.860528;-129.88416;2.5114095
2024-04-01T09:00:56;1;-102.88513;15.234485;-130.1395;2.602201
2024-04-01T09:05:56;1;-99.73524;16.812735;-129.81842;2.6429977
2024-04-01T09:10:56;1;-103.26318;15.075703;-129.9876;2.6556172
2024-04-01T09:15:56;1;-99.69417;17.000113;-129.93068;2.680695
2024-04-01T09:20:56;1;-100.669;16.517624;-129.6771;2.669357
2024-04-01T09:25:56;1;-103.99154;14.49601;-129.72716;2.640951
2024-04-01T09:30:56;1;-101.67036;15.819448;-129.9778;2.600309
2024-04-01T09:35:56;1;-103.11943;14.925868;-129.85449;2.6911578
2024-04-01T09:40:56;1;-109.65558;11.53727;-129.70709;2.6245193
2024-04-01T09:45:56;1;-101.29229;16.265081;-129.72736;2.8440976
2024-04-01T09:50:56;1;-105.904526;13.800462;-130.05986;2.5615916
2024-04-01T09:55:56;1;-106.833466;13.5188675;-130.31682;2.6389594
2024-04-01T10:00:56;1;-105.034546;14.323006;-130.05927;2.6239543
2024-04-01T10:05:56;1;-99.89703;16.768187;-129.9005;2.5961964
2024-04-01T10:10:56;1;-106.92955;13.228199;-129.642;2.6186645
2024-04-01T10:15:56;1;-104.564804;14.402267;-129.73889;2.5012245
2024-04-01T10:20:56;1;-104.26328;14.167561;-129.56992;2.5807884
2024-04-01T10:25:56;1;-107.1459;12.886326;-129.87175;2.5990539
2024-04-01T10:30:56;1;-106.657104;12.643651;-129.62071;2.5915608
2024-04-01T10:35:56;1;-112.79347;9.978215;-129.58759;2.6084585
2024-04-01T10:40:56;1;-103.43394;14.634959;-129.7969;2.6028578
2024-04-01T10:45:56;1;-105.64653;13.214287;-129.65633;2.6387715
2024-04-01T10:50:56;1;-108.2566;12.401827;-130.05692;2.5173619
2024-04-01T10:55:56;1;-102.898605;15.065619;-130.14339;2.6282353
2024-04-01T11:00:56;1;-109.31262;11.430521;-129.75317;2.6125479
2024-04-01T11:05:56;1;-106.51016;13.137607;-130.03502;2.580553
2024-04-01T11:10:56;1;-108.273384;12.454297;-130.03088;2.64083
2024-04-01T11:15:56;1;-104.289375;14.511424;-129.99872;2.692689
2024-04-01T11:20:56;1;-108.28836;12.293355;-129.84;2.5607798
2024-04-01T11:25:56;1;-110.18171;11.164394;-129.77725;2.5898974
2024-04-01T11:30:56;1;-106.33244;13.411093;-129.53622;2.6558673
2024-04-01T11:35:56;1;-104.72357;14.092709;-129.40677;2.5647213
2024-04-01T11:40:56;1;-100.701256;16.545559;-129.79543;2.6975996
2024-04-01T11:45:56;1;-105.51266;14.103108;-130.25705;2.5363445
2024-04-01T11:50:56;1;-106.45509;13.649632;-130.01834;2.5858865
2024-04-01T11:55:56;1;-106.59911;13.077544;-129.74696;2.632464
2024-04-01T12:00:56;1;-97.829414;18.066177;-130.11638;2.5007253
2024-04-01T12:05:56;1;-108.547585;12.279136;-129.14331;2.7965188
2024-04-01T12:10:56;1;-105.75237;13.740552;-129.38466;2.668198
2024-04-01T12:15:56;1;-108.72913;12.077175;-129.04604;2.7340593
2024-04-01T12:20:56;1;-102.602715;15.144913;-129.10138;2.787352
2024-04-01T12:25:56;1;-104.39864;13.9788475;-129.19292;2.7078555
2024-04-01T12:30:56;1;-112.24023;10.309541;-129.14496;2.7548711
2024-04-01T12:35:56;1;-104.06163;14.349109;-129.38187;2.782517
2024-04-01T12:40:56;1;-108.75329;12.137114;-129.42877;2.5925019
2024-04-01T12:45:56;1;-105.86688;13.761296;-129.37082;2.6895828
2024-04-01T12:50:56;1;-104.562744;13.988735;-129.4828;2.6739264
2024-04-01T12:55:56;1;-103.991585;14.522683;-129.5167;2.6036541
2024-04-01T13:00:56;1;-106.32777;13.339741;-129.62881;2.6199598
2024-04-01T13:05:56;1;-103.302284;14.999633;-129.78058;2.5773098
2024-04-01T13:10:56;1;-104.67156;14.347195;-129.7811;2.614958
2024-04-01T13:15:56;1;-106.43613;13.404555;-129.83899;2.54432
2024-04-01T13:20:56;1;-104.90677;14.067625;-129.51416;2.6036012
2024-04-01T13:25:56;1;-102.35265;15.297872;-129.82852;2.4703922
2024-04-01T13:30:56;1;-103.135864;15.17939;-129.7879;2.510215
2024-04-01T13:35:56;1;-104.83564;13.915465;-129.55087;2.5224116
2024-04-01T13:40:56;1;-109.77465;11.548792;-129.7712;2.6810403
2024-04-01T13:45:56;1;-100.96439;16.104368;-129.56288;2.632987
2024-04-01T13:50:56;1;-100.524284;15.940812;-129.56015;2.5248177
2024-04-01T13:55:56;1;-106.07133;13.411919;-129.79321;2.5043366
2024-04-01T14:00:56;1;-103.59008;14.79989;-129.51546;2.5175488
2024-04-01T14:05:56;1;-102.22697;15.223388;-129.68265;2.588929
2024-04-01T14:10:56;1;-101.72269;15.638156;-129.4625;2.5525196
2024-04-01T14:15:56;1;-105.62783;13.114379;-129.50024;2.5788045
2024-04-01T14:20:56;1;-98.42727;17.171574;-129.81993;2.7010877
2024-04-01T14:25:56;1;-102.84671;14.864772;-129.41122;2.8527408
2024-04-01T14:30:56;1;-103.57481;14.441677;-129.5605;2.742233
2024-04-01T14:35:56;1;-99.44541;16.924465;-129.8102;2.6215599
2024-04-01T14:40:56;1;-99.27488;16.825287;-129.91818;2.5679042
2024-04-01T14:45:56;1;-101.61554;15.499483;-129.79858;2.7899294
2024-04-01T14:50:56;1;-101.86614;15.424838;-129.35512;2.6257668
2024-04-01T14:55:56;1;-97.39939;17.718742;-129.01213;2.864332
2024-04-01T15:00:56;1;-97.884186;17.151396;-129.12384;2.6973631
2024-04-01T15:05:56;1;-99.82583;16.691103;-129.31474;2.7578177
2024-04-01T15:10:56;1;-95.546135;18.850763;-129.0179;2.8081002
2024-04-01T15:15:56;1;-98.309746;16.837355;-128.96873;2.808519
2024-04-01T15:20:56;1;-100.34316;15.619229;-129.21109;2.748536
2024-04-01T15:25:56;1;-97.045555;17.776434;-129.2609;2.6612756
2024-04-01T15:30:56;1;-97.34947;17.426228;-129.14641;2.9969182
2024-04-01T15:35:56;1;-93.28736;20.024635;-129.31125;2.9223337
2024-04-01T15:40:56;1;-95.71708;18.357986;-129.21028;2.854442
2024-04-01T15:45:56;1;-95.276184;18.781895;-128.77257;2.9898787
2024-04-01T15:50:56;1;-97.67103;17.329578;-129.33247;2.8957043
2024-04-01T15:55:56;1;-95.24456;18.73515;-129.30629;2.9246702
2024-04-01T16:00:56;1;-96.82157;17.668736;-129.23494;2.8275688
2024-04-01T16:05:56;1;-96.21215;17.946568;-128.81406;3.083761
2024-04-01T16:10:56;1;-94.73034;18.76611;-129.04903;2.9881635
2024-04-01T16:15:56;1;-95.42316;18.674124;-129.27168;2.7536497
2024-04-01T16:20:56;1;-94.45995;18.682884;-128.9793;2.8436973
2024-04-01T16:25:56;1;-92.89142;19.918013;-129.37454;2.780871
2024-04-01T16:30:56;1;-92.07455;19.913746;-128.94551;3.0144432
2024-04-01T16:35:56;1;-93.645195;18.971838;-128.42374;3.1186526
2024-04-01T16:40:56;1;-93.37509;19.06561;-128.29733;3.2351549
2024-04-01T16:45:56;1;-94.27469;18.972761;-128.24149;3.2510302
2024-04-01T16:50:56;1;-95.00728;18.203222;-128.61292;2.8367
2024-04-01T16:55:56;1;-91.63158;19.81644;-128.42824;3.0071836
2024-04-01T17:00:56;1;-94.14043;18.990253;-128.98149;2.825469
2024-04-01T17:05:56;1;-94.51065;18.632263;-128.4699;3.1091962
2024-04-01T17:10:56;1;-90.89727;20.405882;-128.74973;2.9788883
2024-04-01T17:15:56;1;-92.63423;19.598482;-128.53325;2.8626559
2024-04-01T17:20:56;1;-90.719986;20.679928;-128.76414;2.875775
2024-04-01T17:25:56;1;-90.88454;20.826973;-128.79868;3.0222337
2024-04-01T17:30:56;1;-91.06202;20.331242;-128.44716;2.8749695
2024-04-01T17:35:56;1;-92.00809;19.72107;-127.242935;3.546191
2024-04-01T17:40:56;1;-89.14916;21.148241;-127.6372;3.3439078
2024-04-01T17:45:56;1;-91.688705;19.88915;-128.09839;3.0322123
2024-04-01T17:50:56;1;-91.38204;20.240156;-127.79315;3.250132
2024-04-01T17:55:56;1;-91.251884;20.274002;-128.80548;2.7426345
2024-04-01T18:00:56;1;-96.02642;18.169838;-128.54337;3.0216813
2024-04-01T18:05:56;1;-91.08821;20.207893;-127.95304;3.076771
2024-04-01T18:10:56;1;-91.08764;20.209972;-127.85431;3.1173148
2024-04-01T18:15:56;1;-89.0873;21.018543;-127.48911;3.1822467
2024-04-01T18:20:56;1;-89.26375;21.498505;-127.83934;3.1031263
2024-04-01T18:25:56;1;-88.91823;21.615927;-127.46892;3.304361
2024-04-01T18:30:56;1;-92.47748;19.03256;-127.30601;3.4161713
2024-04-01T18:35:56;1;-86.62552;22.887014;-128.08165;3.0935075
2024-04-01T18:40:56;1;-92.249504;19.527018;-127.49873;3.2940965
2024-04-01T18:45:56;1;-90.015205;20.764256;-127.43306;3.2406425
2024-04-01T18:50:56;1;-92.948814;18.83727;-126.90261;3.49262
2024-04-01T18:55:56;1;-90.13522;20.79833;-128.25328;3.0333357
2024-04-01T19:00:56;1;-91.932915;19.90222;-127.98273;3.143129
2024-04-01T19:05:56;1;-92.09102;19.378727;-127.88667;3.0738232
2024-04-01T19:10:56;1;-87.72938;21.95068;-127.530594;3.395315
2024-04-01T19:15:56;1;-93.28818;18.847607;-126.312904;3.5455558
2024-04-01T19:20:56;1;-89.51988;21.043413;-127.67468;3.369978
2024-04-01T19:25:56;1;-92.73619;19.292149;-127.83532;2.9721017
2024-04-01T19:30:56;1;-89.387314;21.115894;-128.03372;2.9709818
2024-04-01T19:35:56;1;-89.93879;20.442312;-128.06079;2.966454
2024-04-01T19:40:56;1;-90.66568;20.48907;-127.58613;2.9349396
2024-04-01T19:45:56;1;-87.880585;22.314772;-127.68899;3.2312717
2024-04-01T19:50:56;1;-87.64158;21.967127;-128.11772;2.9701433
2024-04-01T19:55:56;1;-88.30363;21.73573;-128.11282;2.8089771
2024-04-01T20:00:56;1;-93.303604;18.752163;-128.20131;2.79788
2024-04-01T20:05:56;1;-93.012764;19.06536;-127.63054;3.1061962
2024-04-01T20:10:56;1;-91.537094;20.160595;-127.81918;3.014485
2024-04-01T20:15:56;1;-92.88634;19.529358;-128.65497;2.792892
2024-04-01T20:20:56;1;-91.66222;19.92585;-128.30124;2.7682
2024-04-01T20:25:56;1;-89.6095;20.813328;-128.74843;2.504978
2024-04-01T20:30:56;1;-95.258255;18.17939;-128.28835;2.9008858
2024-04-01T20:35:56;1;-95.19928;18.034313;-128.27635;2.6976664
2024-04-01T20:40:56;1;-88.76606;21.391743;-127.99424;2.8298733
2024-04-01T20:45:56;1;-95.4469;17.715305;-128.39275;2.7132878
2024-04-01T20:50:56;1;-94.51221;18.411388;-128.01463;2.893199
2024-04-01T20:55:56;1;-93.3977;18.942804;-127.84577;3.0815637
2024-04-01T21:00:56;1;-93.31119;19.202568;-128.17781;2.8457603
2024-04-01T21:05:56;1;-89.73134;20.413212;-127.88003;2.8610406
2024-04-01T21:10:56;1;-94.343;18.642485;-127.789925;2.9558282
2024-04-01T21:15:56;1;-96.386215;17.811966;-128.51239;2.9384701
2024-04-01T21:20:56;1;-91.41416;20.40284;-128.69687;2.9672372
2024-04-01T21:25:56;1;-94.21246;18.692965;-127.60496;3.262822
2024-04-01T21:30:56;1;-95.46248;17.982367;-128.41263;2.8131416
2024-04-01T21:35:56;1;-99.21713;16.148563;-128.50519;2.769603
2024-04-01T21:40:56;1;-93.43129;19.15654;-128.53084;2.6103983
2024-04-01T21:45:56;1;-96.49271;17.689127;-128.61797;2.6589172
2024-04-01T21:50:56;1;-92.60644;19.976229;-128.7348;2.8017924
2024-04-01T21:55:56;1;-94.58249;18.739494;-128.87724;2.62413
2024-04-01T22:00:56;1;-90.29258;21.009424;-128.82489;2.636799
2024-04-01T22:05:56;1;-94.97794;18.144081;-128.70963;2.7251337
2024-04-01T22:10:56;1;-95.75463;18.316795;-128.87053;2.7140942
2024-04-01T22:15:56;1;-100.29869;15.629576;-128.5294;2.7417321
2024-04-01T22:20:56;1;-94.23125;18.75456;-128.76689;2.4835842
2024-04-01T22:25:56;1;-99.10102;16.266167;-128.8103;2.7329617
2024-04-01T22:30:56;1;-91.86187;19.996143;-128.40285;2.7817929
2024-04-01T22:35:56;1;-98.9648;16.480185;-128.5843;2.6550732
2024-04-01T22:40:56;1;-99.394035;16.411531;-128.82257;2.7308166
2024-04-01T22:45:56;1;-93.595856;19.16069;-128.34717;2.8590932
2024-04-01T22:50:56;1;-92.66951;19.562675;-128.57574;2.7784195
2024-04-01T22:55:56;1;-93.736984;19.074142;-128.7423;2.568351
2024-04-01T23:00:56;1;-92.5877;19.650425;-128.49533;2.7034552
2024-04-01T23:05:56;1;-93.37918;18.996193;-128.19579;2.6355567
2024-04-01T23:10:56;1;-93.83225;18.788582;-128.24304;2.8889673
2024-04-01T23:15:56;1;-92.90355;19.816017;-128.74625;2.7452626
2024-04-01T23:20:56;1;-98.6525;16.484423;-128.67107;2.8258505
2024-04-01T23:25:56;1;-96.613945;17.741915;-127.87408;3.0246685
2024-04-01T23:30:56;1;-99.844604;15.710586;-128.40306;2.6656284
2024-04-01T23:35:56;1;-95.11899;18.340652;-128.77632;2.529729
2024-04-01T23:40:56;1;-90.85889;20.658493;-129.10507;2.5406759
2024-04-01T23:45:56;1;-91.51238;20.406021;-128.92897;2.654699
2024-04-01T23:50:56;1;-96.63434;17.731302;-128.46478;2.697424
2024-04-01T23:55:56;1;-100.76551;15.716614;-128.95035;2.5234063
2024-04-02T00:00:56;1;-100.47492;15.564406;-128.98087;2.655972
2024-04-02T00:05:56;1;-94.459175;19.022528;-128.86731;2.5922036
2024-04-02T00:10:56;1;-94.12278;18.632345;-128.92494;2.7382
2024-04-02T00:15:56;1;-88.98318;21.878918;-129.01532;2.428736
2024-04-02T00:20:56;1;-93.90385;19.341396;-128.87344;2.7600203
2024-04-02T00:25:56;1;-99.07153;16.909124;-129.38684;2.5148406
2024-04-02T00:30:56;1;-93.86615;19.601936;-129.18788;2.7136517
2024-04-02T00:35:56;1;-98.96057;16.500944;-128.8952;2.5737665
2024-04-02T00:40:56;1;-89.00418;21.377775;-129.13367;2.602465
2024-04-02T00:45:56;1;-101.3888;15.483707;-128.98546;2.960079
2024-04-02T00:50:56;1;-94.83228;18.913889;-128.59799;2.810287
2024-04-02T00:55:56;1;-100.7583;15.564643;-128.83263;2.5348866
2024-04-02T01:00:56;1;-97.55538;17.129759;-129.12401;2.5125837
2024-04-02T01:05:56;1;-98.1656;17.198263;-129.27759;2.5835676
2024-04-02T01:10:56;1;-95.873955;18.18225;-129.16415;2.6147664
2024-04-02T01:15:56;1;-89.278656;22.038374;-129.3613;2.7167706
2024-04-02T01:20:56;1;-91.389244;20.966347;-129.72801;2.5796406
2024-04-02T01:25:56;1;-87.74463;22.677044;-129.24324;2.558427
2024-04-02T01:30:56;1;-89.14013;21.902308;-129.01254;2.5664854
2024-04-02T01:35:56;1;-94.650116;18.936615;-129.11209;2.6486874
2024-04-02T01:40:56;1;-99.399506;15.890031;-129.22458;2.5711913
2024-04-02T01:45:56;1;-103.17252;14.16249;-128.97018;2.6691914
2024-04-02T01:50:56;1;-97.4299;16.90634;-128.8493;2.8075843
2024-04-02T01:55:56;1;-93.13791;19.932386;-129.71736;2.5515985
2024-04-02T02:00:56;1;-100.85888;15.569834;-129.42313;2.597189
2024-04-02T02:05:56;1;-105.171036;13.522555;-129.34947;2.697873
2024-04-02T02:10:56;1;-98.26839;16.913116;-129.17152;2.6327584
2024-04-02T02:15:56;1;-96.304855;18.273096;-129.27179;2.501421
2024-04-02T02:20:56;1;-98.385994;16.57151;-129.1758;2.7411206
2024-04-02T02:25:56;1;-95.72728;18.232887;-129.25125;2.61041
2024-04-02T02:30:56;1;-97.407394;16.981049;-128.98944;2.7008893
2024-04-02T02:35:56;1;-102.25478;14.750693;-129.04219;2.6797762
2024-04-02T02:40:56;1;-95.980255;17.501757;-129.0748;2.612126
2024-04-02T02:45:56;1;-94.254776;18.959665;-129.03366;2.6128614
2024-04-02T02:50:56;1;-93.75985;18.986774;-128.69188;2.635539
2024-04-02T02:55:56;1;-96.52683;17.396471;-128.80742;2.518562
2024-04-02T03:00:56;1;-89.80018;21.025492;-125.1829;3.1479926
2024-04-02T03:05:56;1;-92.41669;19.58577;-128.85289;2.6826062
2024-04-02T03:10:56;1;-92.60453;19.488945;-128.92499;2.4693666
2024-04-02T03:15:56;1;-93.49001;19.291525;-129.21716;2.6575813
2024-04-02T03:20:56;1;-89.86595;21.19727;-128.7584;2.6171513
2024-04-02T03:25:56;1;-96.4878;17.727085;-129.2606;2.6837003
2024-04-02T03:30:56;1;-93.888466;18.941046;-129.11037;2.47497
2024-04-02T03:35:56;1;-99.970245;15.956421;-128.86244;2.9463906
2024-04-02T03:40:56;1;-99.79448;15.961199;-129.14389;2.619095
2024-04-02T03:45:56;1;-90.91539;20.672134;-129.1783;2.5824738
2024-04-02T03:50:56;1;-95.619934;17.860764;-128.74669;2.6351104
2024-04-02T03:55:56;1;-95.49846;17.994692;-128.9469;2.6424112
2024-04-02T04:00:56;1;-97.806625;17.142225;-128.91493;2.7176323
2024-04-02T04:05:56;1;-98.596535;16.566404;-129.1651;2.6057189
2024-04-02T04:10:56;1;-99.53756;16.022608;-129.23404;2.5811503
2024-04-02T04:15:56;1;-97.846565;16.923;-129.09279;2.7127595
2024-04-02T04:20:56;1;-96.89128;17.327873;-129.13858;2.665173
2024-04-02T04:25:56;1;-96.58868;17.443064;-129.36668;2.4671178
2024-04-02T04:30:56;1;-96.259636;17.790342;-128.87482;2.6890318
2024-04-02T04:35:56;1;-97.71265;16.986572;-129.41168;2.4498374
2024-04-02T04:40:56;1;-94.70516;18.79952;-129.2721;2.4997537
2024-04-02T04:45:56;1;-99.17844;16.65055;-129.33345;2.6503189
