"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-132.93867;3.4323475;-134.70532;2.7337677
2020-03-31T22:05:56;1;-133.95467;3.1176355;-135.28438;2.5073678
2020-03-31T22:10:56;1;-133.91515;2.8807847;-134.76959;2.6491868
2020-03-31T22:15:56;1;-131.46552;3.2896912;-132.74316;2.8815851
2020-03-31T22:20:56;1;-133.32115;2.7799742;-133.79948;2.727666
2020-03-31T22:25:56;1;-133.63124;2.7675078;-134.20412;2.6096008
2020-03-31T22:30:56;1;-133.74232;2.762598;-134.34242;2.6332068
2020-03-31T22:35:56;1;-133.8267;2.7400863;-134.43681;2.4532757
2020-03-31T22:40:56;1;-133.44157;2.9660099;-134.24556;2.679832
2020-03-31T22:45:56;1;-133.88307;2.7863972;-134.54889;2.6047022
2020-03-31T22:50:56;1;-133.79529;2.768199;-134.07036;2.6961064
2020-03-31T22:55:56;1;-134.13988;2.7301023;-134.70007;2.5481453
2020-03-31T23:00:56;1;-133.34692;2.667106;-133.34985;2.7056177
2020-03-31T23:05:56;1;-133.53717;2.6876397;-133.96753;2.5787852
2020-03-31T23:10:56;1;-133.54535;2.6880338;-134.28702;2.5476053
2020-03-31T23:15:56;1;-134.25726;2.8321986;-134.2245;2.7657294
2020-03-31T23:20:56;1;-129.86208;3.9251323;-132.49449;2.9757838
2020-03-31T23:25:56;1;-132.62067;3.289842;-134.60446;2.486708
2020-03-31T23:30:56;1;-134.12451;2.683871;-133.93204;2.6790059
2020-03-31T23:35:56;1;-134.24583;2.7693763;-134.94135;2.5398755
2020-03-31T23:40:56;1;-134.20221;2.7949722;-135.04562;2.4817967
2020-03-31T23:45:56;1;-134.18027;2.75868;-135.0671;2.4819746
2020-03-31T23:50:56;1;-134.70027;2.6503406;-134.97668;2.5668674
2020-03-31T23:55:56;1;-134.66045;2.7569509;-135.10565;2.575407
2020-04-01T00:00:56;1;-134.66042;2.8063476;-135.14465;2.6729324
2020-04-01T00:05:56;1;-134.53337;2.8319378;-134.97662;2.6853898
2020-04-01T00:10:56;1;-134.27628;2.762473;-134.91463;2.5591233
2020-04-01T00:15:56;1;-133.99974;3.0613275;-135.2982;2.546015
2020-04-01T00:20:56;1;-134.31326;2.8006916;-134.94992;2.6087348
2020-04-01T00:25:56;1;-131.8708;3.3939602;-131.33588;3.056521
2020-04-01T00:30:56;1;-133.83945;2.756805;-134.4124;2.6636634
2020-04-01T00:35:56;1;-133.22815;3.1161366;-134.08304;2.802364
2020-04-01T00:40:56;1;-134.2554;2.7271883;-134.3175;2.7449603
2020-04-01T00:45:56;1;-133.7968;2.915593;-134.55724;2.6209304
2020-04-01T00:50:56;1;-133.78146;2.8599405;-134.23997;2.716236
2020-04-01T00:55:56;1;-132.07463;3.1633384;-134.87346;2.5852199
2020-04-01T01:00:56;1;-127.33499;5.6138473;-134.59138;2.658586
2020-04-01T01:05:56;1;-134.40457;2.750909;-134.91605;2.5706894
2020-04-01T01:10:56;1;-125.269485;4.657092;-134.36833;2.7889597
2020-04-01T01:15:56;1;-133.49837;3.0824409;-134.65323;2.552559
2020-04-01T01:20:56;1;-133.60469;3.0329115;-134.75279;2.657446
2020-04-01T01:25:56;1;-134.00227;3.2096572;-135.02386;2.8322403
2020-04-01T01:30:56;1;-134.27663;3.0001638;-135.1048;2.571928
2020-04-01T01:35:56;1;-129.91562;4.25849;-133.16223;2.9571216
2020-04-01T01:40:56;1;-133.35333;3.220444;-135.06404;2.453618
2020-04-01T01:45:56;1;-133.78304;2.9329324;-134.47183;2.6840405
2020-04-01T01:50:56;1;-132.65033;3.2527437;-133.95517;2.7834022
2020-04-01T01:55:56;1;-132.73427;3.0275066;-133.26083;2.781313
2020-04-01T02:00:56;1;-133.68947;3.1027818;-134.2384;2.7577198
2020-04-01T02:05:56;1;-133.8289;2.9775758;-134.56328;2.6103332
2020-04-01T02:10:56;1;-134.06528;2.907174;-135.1418;2.372749
2020-04-01T02:15:56;1;-134.33086;2.849887;-135.04857;2.588097
2020-04-01T02:20:56;1;-132.9781;2.773926;-133.11816;2.7029374
2020-04-01T02:25:56;1;-132.79834;2.6040094;-132.86726;2.5549715
2020-04-01T02:30:56;1;-132.81941;3.2723117;-134.224;2.6172006
2020-04-01T02:35:56;1;-133.8387;2.9059942;-133.74034;2.9885964
2020-04-01T02:40:56;1;-133.48499;2.9762824;-134.10973;2.72875
2020-04-01T02:45:56;1;-133.624;3.0249574;-134.48535;2.6490302
2020-04-01T02:50:56;1;-134.63667;2.7196143;-135.16106;2.5071385
2020-04-01T02:55:56;1;-133.94858;2.9397824;-135.10344;2.6303096
2020-04-01T03:00:56;1;-130.34233;4.5727453;-130.18684;4.644417
2020-04-01T03:05:56;1;-132.87915;3.320268;-134.23161;2.8245227
2020-04-01T03:10:56;1;-124.66578;6.458515;-135.09625;2.628651
2020-04-01T03:15:56;1;-131.31776;3.536635;-133.8544;2.6654687
2020-04-01T03:20:56;1;-132.91806;3.165354;-134.34323;2.6657088
2020-04-01T03:25:56;1;-132.82787;3.228955;-134.02538;2.8358073
2020-04-01T03:30:56;1;-113.79328;12.485399;-133.96526;2.9049082
2020-04-01T03:35:56;1;-134.56618;2.786561;-134.91487;2.8116124
2020-04-01T03:40:56;1;-123.1008;7.521982;-134.68176;2.5911963
2020-04-01T03:45:56;1;-134.30878;2.9923422;-135.5642;2.5102854
2020-04-01T03:50:56;1;-135.31116;2.7829256;-136.14798;2.362716
2020-04-01T03:55:56;1;-131.73315;3.3482883;-130.25774;3.5105755
2020-04-01T04:00:56;1;-133.84636;3.1811714;-135.3614;2.5879862
2020-04-01T04:05:56;1;-111.64247;13.648915;-118.360275;7.562518
2020-04-01T04:10:56;1;-134.92065;2.7839944;-135.56735;2.4813159
2020-04-01T04:15:56;1;-117.86759;8.013912;-128.75084;3.6314867
2020-04-01T04:20:56;1;-128.55724;2.6564786;-128.88316;2.624771
2020-04-01T04:25:56;1;-129.21278;2.5737336;-129.66359;2.516691
2020-04-01T04:30:56;1;-128.79045;2.7188876;-129.0167;2.5569942
2020-04-01T04:35:56;1;-128.77625;2.6803532;-128.73904;2.7671738
2020-04-01T04:40:56;1;-129.13454;2.7335396;-129.54169;2.6270707
2020-04-01T04:45:56;1;-129.14561;2.55263;-129.34987;2.524653
2020-04-01T04:50:56;1;-119.98456;5.725301;-120.28776;5.412175
2020-04-01T04:55:56;1;-125.9574;3.0623848;-126.40782;2.9689598
2020-04-01T05:00:56;1;-124.68818;3.038838;-125.04685;3.2028193
2020-04-01T05:05:56;1;-126.369865;3.1619785;-126.47146;3.1140583
2020-04-01T05:10:56;1;-124.581635;3.3744502;-125.588486;3.2637227
2020-04-01T05:15:56;1;-126.88271;2.9230597;-127.2538;2.777465
2020-04-01T05:20:56;1;-126.0698;2.901945;-126.448364;2.7285807
2020-04-01T05:25:56;1;-124.574455;2.9969177;-125.66729;2.7813828
2020-04-01T05:30:56;1;-125.85266;2.728055;-126.01791;2.6117063
2020-04-01T05:35:56;1;-125.20037;2.8133006;-125.89274;2.5964527
2020-04-01T05:40:56;1;-122.15179;4.900794;-127.64702;2.5769622
2020-04-01T05:45:56;1;-126.1284;3.1832535;-126.99643;2.9701254
2020-04-01T05:50:56;1;-127.06594;3.1284204;-128.45746;2.6515594
2020-04-01T05:55:56;1;-126.140144;3.6093845;-128.39612;2.6102564
2020-04-01T06:00:56;1;-125.50475;3.8478034;-128.5164;2.4822373
2020-04-01T06:05:56;1;-124.933586;4.4270134;-129.35721;2.54774
2020-04-01T06:10:56;1;-125.09941;4.0911946;-128.71712;2.56464
2020-04-01T06:15:56;1;-124.62611;4.44882;-129.19331;2.5312557
2020-04-01T06:20:56;1;-122.34321;5.118846;-128.00644;2.5988226
2020-04-01T06:25:56;1;-121.69197;5.4701624;-128.33246;2.5940082
2020-04-01T06:30:56;1;-120.23522;6.2789736;-128.73122;2.6399477
2020-04-01T06:35:56;1;-118.663216;7.1455536;-129.24512;2.5985951
2020-04-01T06:40:56;1;-119.23009;6.7223573;-128.76317;2.5715795
2020-04-01T06:45:56;1;-119.655785;6.594716;-128.71497;2.585336
2020-04-01T06:50:56;1;-119.47691;6.479265;-128.65463;2.6525447
2020-04-01T06:55:56;1;-121.17787;5.7562027;-128.5789;2.5295382
2020-04-01T07:00:56;1;-121.651855;5.496084;-128.39577;2.6303627
2020-04-01T07:05:56;1;-122.93324;5.0196185;-128.67554;2.5855124
2020-04-01T07:10:56;1;-122.9461;5.155625;-129.15128;2.4190533
2020-04-01T07:15:56;1;-123.72261;4.6954455;-128.54807;2.6293955
2020-04-01T07:20:56;1;-123.89382;4.7419696;-128.99496;2.447367
2020-04-01T07:25:56;1;-125.266045;4.0413947;-128.81905;2.3823128
2020-04-01T07:30:56;1;-124.615654;4.3484626;-128.82098;2.4566011
2020-04-01T07:35:56;1;-124.28656;4.076224;-127.85163;2.4079895
2020-04-01T07:40:56;1;-111.081665;10.17286;-127.81881;2.610608
2020-04-01T07:45:56;1;-102.816734;14.637976;-128.23691;2.6011422
2020-04-01T07:50:56;1;-108.15161;12.080974;-128.74757;2.5590684
2020-04-01T07:55:56;1;-105.11409;13.486443;-128.5089;2.6794417
2020-04-01T08:00:56;1;-106.144844;13.387072;-129.24722;2.7008097
2020-04-01T08:05:56;1;-99.15343;16.383524;-128.43628;2.557687
2020-04-01T08:10:56;1;-105.76832;12.426815;-124.69108;3.8319016
2020-04-01T08:15:56;1;-110.026535;11.00931;-128.44427;2.4593353
2020-04-01T08:20:56;1;-104.888695;13.537852;-128.35672;2.529424
2020-04-01T08:25:56;1;-97.01488;16.686468;-127.98504;2.5423207
2020-04-01T08:30:56;1;-106.80788;12.407595;-128.62982;2.5148938
2020-04-01T08:35:56;1;-112.06235;9.815059;-128.29048;2.6219823
2020-04-01T08:40:56;1;-102.57593;13.24732;-127.306656;3.1534114
2020-04-01T08:45:56;1;-104.699524;13.465939;-128.63835;2.5197363
2020-04-01T08:50:56;1;-104.780495;13.28369;-127.81371;2.5527477
2020-04-01T08:55:56;1;-110.32482;10.887819;-126.34803;2.9805799
2020-04-01T09:00:56;1;-109.64458;10.640863;-127.07495;2.5750093
2020-04-01T09:05:56;1;-112.47002;9.75737;-128.33444;2.7183294
2020-04-01T09:10:56;1;-108.68401;11.164916;-127.1813;2.4442246
2020-04-01T09:15:56;1;-109.091064;10.956737;-127.08842;2.4503818
2020-04-01T09:20:56;1;-107.01663;11.502379;-126.04916;2.5205245
2020-04-01T09:25:56;1;-110.39452;10.2864;-126.85575;2.5917444
2020-04-01T09:30:56;1;-111.89244;9.640612;-127.38206;2.4603295
2020-04-01T09:35:56;1;-109.96398;10.671828;-127.57427;2.4611866
2020-04-01T09:40:56;1;-114.81032;8.042106;-127.18757;2.5154746
2020-04-01T09:45:56;1;-115.93262;6.9202256;-124.97326;3.147827
2020-04-01T09:50:56;1;-110.649956;9.731088;-126.02209;2.6797075
2020-04-01T09:55:56;1;-103.85522;12.551108;-124.57499;2.9384303
2020-04-01T10:00:56;1;-109.70989;10.093183;-126.30774;2.5643303
2020-04-01T10:05:56;1;-117.686295;5.824421;-125.121284;2.5805936
2020-04-01T10:10:56;1;-113.45252;7.3093963;-124.33623;2.606733
2020-04-01T10:15:56;1;-111.74373;8.327474;-125.12975;2.4267383
2020-04-01T10:20:56;1;-117.13277;6.563686;-126.40815;2.4711013
2020-04-01T10:25:56;1;-118.36201;5.6640778;-124.788765;2.7190754
2020-04-01T10:30:56;1;-112.181465;8.403967;-125.26831;2.4689488
2020-04-01T10:35:56;1;-115.80749;6.559802;-125.10019;2.5210185
2020-04-01T10:40:56;1;-110.576324;9.375864;-125.66092;2.5338244
2020-04-01T10:45:56;1;-121.51976;4.7426662;-126.57291;2.5517154
2020-04-01T10:50:56;1;-111.51761;9.51896;-127.36185;2.3548796
2020-04-01T10:55:56;1;-114.59953;8.275957;-127.52393;2.5304468
2020-04-01T11:00:56;1;-109.947075;10.575514;-127.887634;2.6793683
2020-04-01T11:05:56;1;-116.63145;7.742932;-128.49461;2.5721292
2020-04-01T11:10:56;1;-116.67077;7.6532245;-127.943665;2.6254687
2020-04-01T11:15:56;1;-114.701965;8.578531;-128.33473;2.5969589
2020-04-01T11:20:56;1;-120.26707;6.3100324;-128.87871;2.590834
2020-04-01T11:25:56;1;-118.07285;7.2698226;-128.63646;2.4736102
2020-04-01T11:30:56;1;-117.361984;7.059838;-127.42337;2.5861511
2020-04-01T11:35:56;1;-109.14751;10.882967;-127.997536;2.718437
2020-04-01T11:40:56;1;-108.33929;11.343381;-127.36;2.5538409
2020-04-01T11:45:56;1;-115.24228;7.9122367;-127.57388;2.475217
2020-04-01T11:50:56;1;-114.465164;8.605358;-128.13521;2.5512683
2020-04-01T11:55:56;1;-112.413086;7.7445397;-123.876724;2.639895
2020-04-01T12:00:56;1;-105.51729;11.0827875;-124.4276;2.5853682
2020-04-01T12:05:56;1;-104.47763;11.348425;-123.818634;2.586058
2020-04-01T12:10:56;1;-107.6325;10.149712;-124.40738;2.5054998
2020-04-01T12:15:56;1;-101.6591;6.077361;-99.86185;7.436019
2020-04-01T12:20:56;1;-109.80533;8.59353;-123.17293;2.5657127
2020-04-01T12:25:56;1;-113.57647;7.1287484;-124.004295;2.64333
2020-04-01T12:30:56;1;-110.12894;8.903476;-124.298065;2.4479215
2020-04-01T12:35:56;1;-114.59023;6.5860143;-123.649376;2.5437737
2020-04-01T12:40:56;1;-104.24854;11.251265;-123.65752;2.4947937
2020-04-01T12:45:56;1;-110.119156;8.574871;-123.86741;2.4289892
2020-04-01T12:50:56;1;-107.29446;9.98908;-123.87352;2.5020125
2020-04-01T12:55:56;1;-112.030556;7.925984;-124.70947;2.451974
2020-04-01T13:00:56;1;-102.03991;10.784512;-113.86931;5.937479
2020-04-01T13:05:56;1;-101.8748;11.67514;-122.873665;2.6744113
2020-04-01T13:10:56;1;-106.61537;10.211817;-123.69735;2.7670305
2020-04-01T13:15:56;1;-109.38478;10.710028;-128.04752;2.5399265
2020-04-01T13:20:56;1;-112.32943;9.2390995;-127.358025;2.5594368
2020-04-01T13:25:56;1;-109.92622;10.533543;-127.76724;2.446421
2020-04-01T13:30:56;1;-114.03028;9.220256;-128.84492;2.6109748
2020-04-01T13:35:56;1;-111.90919;10.159657;-128.77332;2.602528
2020-04-01T13:40:56;1;-113.20352;9.262007;-128.15945;2.754557
2020-04-01T13:45:56;1;-111.54652;10.380103;-128.89719;2.563608
2020-04-01T13:50:56;1;-108.15344;12.055587;-129.88188;2.5059662
2020-04-01T13:55:56;1;-108.453186;11.812474;-129.28676;2.5651433
2020-04-01T14:00:56;1;-109.27712;11.308744;-129.3092;2.77269
2020-04-01T14:05:56;1;-105.35194;12.906421;-128.71172;2.5620968
2020-04-01T14:10:56;1;-111.56216;10.178494;-128.30492;2.6435513
2020-04-01T14:15:56;1;-102.78509;11.995393;-123.344696;2.62545
2020-04-01T14:20:56;1;-102.52393;14.613404;-128.66513;2.6263337
2020-04-01T14:25:56;1;-108.56993;12.083268;-128.75859;2.5006442
2020-04-01T14:30:56;1;-110.48194;11.150677;-129.0844;2.6805296
2020-04-01T14:35:56;1;-109.23501;11.600377;-128.73416;2.5410924
2020-04-01T14:40:56;1;-109.22726;11.672695;-128.5598;2.6954355
2020-04-01T14:45:56;1;-107.03472;12.485548;-128.22072;2.6259456
2020-04-01T14:50:56;1;-113.34169;9.161596;-119.49659;6.0684876
2020-04-01T14:55:56;1;-110.34522;11.055985;-128.4666;2.6299286
2020-04-01T15:00:56;1;-105.97657;13.428286;-129.10068;2.4653118
2020-04-01T15:05:56;1;-103.502174;14.889434;-129.44543;2.5500722
2020-04-01T15:10:56;1;-107.3107;12.5030365;-128.55754;2.646876
2020-04-01T15:15:56;1;-104.76082;13.74126;-128.49303;2.6133342
2020-04-01T15:20:56;1;-104.85372;13.969172;-128.6596;2.7925472
2020-04-01T15:25:56;1;-104.76659;13.744324;-127.4448;2.9076433
2020-04-01T15:30:56;1;-104.70243;13.514552;-127.73438;2.797073
2020-04-01T15:35:56;1;-101.58885;15.238942;-127.93741;2.753412
2020-04-01T15:40:56;1;-105.76594;13.1196165;-128.09628;2.5466433
2020-04-01T15:45:56;1;-102.822296;14.442565;-127.92584;2.6756303
2020-04-01T15:50:56;1;-101.32719;14.573963;-127.21106;2.7119193
2020-04-01T15:55:56;1;-99.94059;14.529483;-127.45148;2.813574
2020-04-01T16:00:56;1;-102.71939;13.674612;-127.24909;2.7325482
2020-04-01T16:05:56;1;-99.41858;15.200389;-126.85863;2.9565222
2020-04-01T16:10:56;1;-101.51129;14.084947;-126.20458;2.9396527
2020-04-01T16:15:56;1;-101.287796;13.629271;-125.20136;3.037889
2020-04-01T16:20:56;1;-103.7326;12.933137;-126.2588;2.715085
2020-04-01T16:25:56;1;-105.31499;11.820231;-125.167435;2.9567387
2020-04-01T16:30:56;1;-99.60085;14.753481;-125.15858;2.8438687
2020-04-01T16:35:56;1;-102.89403;12.982603;-124.966;2.8138745
2020-04-01T16:40:56;1;-98.716805;14.591077;-123.88485;3.1361136
2020-04-01T16:45:56;1;-99.979805;14.010838;-123.77335;3.1972425
2020-04-01T16:50:56;1;-103.427605;11.961559;-123.03955;3.1814754
2020-04-01T16:55:56;1;-99.932465;15.668694;-127.02113;2.7801006
2020-04-01T17:00:56;1;-101.53003;15.047187;-127.88712;2.6159425
2020-04-01T17:05:56;1;-102.35571;14.598113;-128.16408;2.64675
2020-04-01T17:10:56;1;-98.276054;13.515737;-120.170334;3.8211432
2020-04-01T17:15:56;1;-102.37189;10.19374;-117.371155;3.8820097
2020-04-01T17:20:56;1;-94.10918;14.091067;-118.13786;2.8192606
2020-04-01T17:25:56;1;-96.42642;12.398556;-117.03587;3.111183
2020-04-01T17:30:56;1;-97.088196;11.687745;-116.374344;3.0781682
2020-04-01T17:35:56;1;-94.98568;12.459457;-115.72846;3.3657775
2020-04-01T17:40:56;1;-94.13981;12.994457;-115.947495;3.2089102
2020-04-01T17:45:56;1;-99.786446;12.009049;-119.17319;3.603416
2020-04-01T17:50:56;1;-98.48396;14.070008;-120.372406;5.4429073
2020-04-01T17:55:56;1;-96.7186;17.501373;-128.22987;2.6188765
2020-04-01T18:00:56;1;-96.256935;17.581573;-127.93473;2.5496275
2020-04-01T18:05:56;1;-100.26821;15.563468;-128.0804;2.548484
2020-04-01T18:10:56;1;-100.37855;15.221409;-127.99095;2.6186533
2020-04-01T18:15:56;1;-99.52322;16.032017;-128.76056;2.6297925
2020-04-01T18:20:56;1;-94.055466;16.737215;-123.05427;2.8746622
2020-04-01T18:25:56;1;-94.1614;16.997904;-124.587906;2.6052208
2020-04-01T18:30:56;1;-95.00441;15.992745;-123.72638;2.5205438
2020-04-01T18:35:56;1;-92.747116;17.52843;-124.323944;2.479209
2020-04-01T18:40:56;1;-93.445564;17.24696;-124.1177;2.5940409
2020-04-01T18:45:56;1;-93.587296;16.636456;-123.40829;2.6055663
2020-04-01T18:50:56;1;-92.69977;16.90721;-122.52441;2.6935382
2020-04-01T18:55:56;1;-94.61217;15.822415;-122.33815;2.764079
2020-04-01T19:00:56;1;-90.472466;18.04903;-122.66765;2.6266806
2020-04-01T19:05:56;1;-93.624626;16.16296;-122.34874;2.5490797
2020-04-01T19:10:56;1;-93.85608;16.112772;-122.41954;2.6835673
2020-04-01T19:15:56;1;-96.21229;17.299494;-126.19247;3.5352585
2020-04-01T19:20:56;1;-98.51135;16.304876;-126.39077;3.4327257
2020-04-01T19:25:56;1;-97.199844;16.88079;-126.07441;3.5243583
2020-04-01T19:30:56;1;-97.69889;16.553179;-126.23892;3.3431516
2020-04-01T19:35:56;1;-97.51185;15.804856;-124.74689;3.1866264
2020-04-01T19:40:56;1;-96.07531;17.073832;-125.43978;3.4898071
2020-04-01T19:45:56;1;-97.530876;16.25658;-125.31434;3.5316992
2020-04-01T19:50:56;1;-95.99129;17.311058;-126.17548;3.3223734
2020-04-01T19:55:56;1;-96.55128;17.118242;-125.97047;3.3920903
2020-04-01T20:00:56;1;-98.77662;16.923798;-127.14722;4.117887
2020-04-01T20:05:56;1;-98.753456;16.696957;-126.99898;4.056669
2020-04-01T20:10:56;1;-99.85579;16.210669;-127.24181;4.1051836
2020-04-01T20:15:56;1;-95.12341;18.7102;-127.48288;3.9835737
2020-04-01T20:20:56;1;-97.82947;19.333246;-132.50249;3.024184
2020-04-01T20:25:56;1;-108.07293;13.584964;-133.46222;2.7321846
2020-04-01T20:30:56;1;-115.12948;10.572887;-133.35141;2.6162508
2020-04-01T20:35:56;1;-117.423225;8.81576;-131.73793;2.6427207
2020-04-01T20:40:56;1;-121.05838;7.80154;-133.23192;2.637272
2020-04-01T20:45:56;1;-121.91634;7.6841354;-133.12698;2.8973045
2020-04-01T20:50:56;1;-123.178795;7.132409;-133.6598;2.6172962
2020-04-01T20:55:56;1;-122.05473;7.195087;-131.60402;3.2464156
2020-04-01T21:00:56;1;-124.54165;6.4329705;-133.32376;2.8748026
2020-04-01T21:05:56;1;-125.190956;6.2987213;-133.3406;2.9180486
2020-04-01T21:10:56;1;-126.21587;5.697752;-133.7449;2.6817071
2020-04-01T21:15:56;1;-126.37659;5.8325562;-133.8427;2.8078692
2020-04-01T21:20:56;1;-127.89441;5.0494695;-133.06206;2.928031
2020-04-01T21:25:56;1;-128.58829;4.74552;-133.23648;2.811827
2020-04-01T21:30:56;1;-128.6611;4.775386;-133.42644;2.799445
2020-04-01T21:35:56;1;-127.586464;5.3799286;-133.43047;2.9223506
2020-04-01T21:40:56;1;-130.47446;4.265053;-133.85138;2.8638537
2020-04-01T21:45:56;1;-131.32047;3.6749964;-132.70312;3.1646433
2020-04-01T21:50:56;1;-132.24599;3.3525171;-133.94875;2.6765661
2020-04-01T21:55:56;1;-130.35045;3.8468802;-130.16318;3.4684339
2020-04-01T22:00:56;1;-131.95381;3.6743343;-133.50388;3.089388
2020-04-01T22:05:56;1;-131.54845;3.9143941;-133.69603;2.9088805
2020-04-01T22:10:56;1;-132.88554;3.240922;-133.64964;2.9279692
2020-04-01T22:15:56;1;-133.26422;2.9809313;-134.0315;2.7251124
2020-04-01T22:20:56;1;-133.00917;3.3223681;-134.65446;2.7481961
2020-04-01T22:25:56;1;-132.11282;3.627667;-134.39238;2.7242367
2020-04-01T22:30:56;1;-131.62259;3.483705;-133.43037;2.6993906
2020-04-01T22:35:56;1;-132.78423;3.009614;-132.95198;2.808107
2020-04-01T22:40:56;1;-133.36911;2.8261607;-134.10023;2.5893064
2020-04-01T22:45:56;1;-134.09178;2.845279;-134.74626;2.6837668
2020-04-01T22:50:56;1;-133.70343;2.961359;-134.06802;2.8850307
2020-04-01T22:55:56;1;-133.25333;3.0953565;-134.32916;2.7313163
2020-04-01T23:00:56;1;-133.91418;2.8740523;-134.51265;2.758086
2020-04-01T23:05:56;1;-132.91156;3.128782;-134.0121;2.7394142
2020-04-01T23:10:56;1;-132.92378;3.0853617;-134.26535;2.6238196
2020-04-01T23:15:56;1;-133.99312;3.016554;-134.70776;2.8179002
2020-04-01T23:20:56;1;-134.26411;2.9520147;-135.31221;2.5153384
2020-04-01T23:25:56;1;-132.62408;3.6477509;-135.25702;2.6055562
2020-04-01T23:30:56;1;-132.16599;3.6631384;-134.89627;2.63289
2020-04-01T23:35:56;1;-131.29692;3.9585211;-133.0555;2.732565
2020-04-01T23:40:56;1;-132.58453;3.2568595;-131.58415;3.2322586
2020-04-01T23:45:56;1;-133.41208;3.0410595;-134.85007;2.5099633
2020-04-01T23:50:56;1;-133.22163;2.8432198;-133.37695;2.7176354
2020-04-01T23:55:56;1;-133.30688;2.9006352;-133.47469;2.9776626
2020-04-02T00:00:56;1;-133.5638;3.043264;-133.83176;2.9672372
2020-04-02T00:05:56;1;-132.47899;3.5015316;-134.44922;2.5800753
2020-04-02T00:10:56;1;-132.78523;3.0705752;-133.6487;2.618461
2020-04-02T00:15:56;1;-133.08476;3.1614113;-134.52339;2.7422729
2020-04-02T00:20:56;1;-132.726;3.0846665;-133.65863;2.8777223
2020-04-02T00:25:56;1;-133.02296;3.2395606;-134.37067;2.691264
2020-04-02T00:30:56;1;-133.00972;3.2353883;-134.0535;2.9932516
2020-04-02T00:35:56;1;-131.44211;3.4631653;-132.95195;3.0752656
2020-04-02T00:40:56;1;-132.79306;2.9420483;-133.46182;2.7165475
2020-04-02T00:45:56;1;-132.71973;2.9637706;-133.9333;2.5345788
2020-04-02T00:50:56;1;-132.64973;3.296775;-131.8311;3.3861768
2020-04-02T00:55:56;1;-130.99202;3.9685323;-134.48662;2.6829133
2020-04-02T01:00:56;1;-133.49649;2.9516146;-134.33208;2.7344823
2020-04-02T01:05:56;1;-133.8754;2.7433655;-133.97206;2.7666912
2020-04-02T01:10:56;1;-132.38487;3.2565897;-132.82484;3.1783385
2020-04-02T01:15:56;1;-133.37967;3.0887642;-134.1522;2.7978106
2020-04-02T01:20:56;1;-133.04855;3.2046723;-135.16672;2.4984045
2020-04-02T01:25:56;1;-133.006;3.0886886;-132.54533;2.899801
2020-04-02T01:30:56;1;-131.23674;3.6530058;-133.67761;2.8388393
2020-04-02T01:35:56;1;-133.66922;3.0849006;-133.46889;3.1765692
2020-04-02T01:40:56;1;-132.40071;2.7985046;-132.38791;2.8212447
2020-04-02T01:45:56;1;-132.66382;3.3042727;-134.30249;2.6759903
2020-04-02T01:50:56;1;-133.1026;2.6354866;-133.02203;2.5883894
2020-04-02T01:55:56;1;-133.791;2.627994;-134.09639;2.6279118
2020-04-02T02:00:56;1;-133.32599;2.786384;-132.9581;2.8572955
2020-04-02T02:05:56;1;-134.45949;2.72486;-134.91081;2.7073386
2020-04-02T02:10:56;1;-132.27046;2.9213364;-132.91457;2.6533122
2020-04-02T02:15:56;1;-133.64572;3.0257409;-133.8635;2.7143652
2020-04-02T02:20:56;1;-129.74878;4.068414;-133.3355;2.7256505
2020-04-02T02:25:56;1;-130.129;3.428328;-130.70076;3.3815556
2020-04-02T02:30:56;1;-132.66429;3.3794043;-132.94771;3.1189175
2020-04-02T02:35:56;1;-133.50171;2.9379125;-133.34023;2.8336017
2020-04-02T02:40:56;1;-132.10748;3.5092645;-134.70135;2.7376266
2020-04-02T02:45:56;1;-134.04747;2.852337;-134.06404;2.7712407
2020-04-02T02:50:56;1;-133.56985;2.9629514;-134.24219;2.8366096
2020-04-02T02:55:56;1;-134.02277;2.9214997;-135.0155;2.4738295
2020-04-02T03:00:56;1;-133.2518;2.7533226;-132.7389;2.6475646
2020-04-02T03:05:56;1;-132.05257;3.2625916;-134.4433;2.561215
2020-04-02T03:10:56;1;-132.21031;3.2385116;-131.69089;3.1557324
2020-04-02T03:15:56;1;-119.80034;8.1768;-134.33604;2.6456797
2020-04-02T03:20:56;1;-133.19865;3.1023867;-134.60803;2.4558392
2020-04-02T03:25:56;1;-133.09264;2.9589865;-132.3401;3.0882242
2020-04-02T03:30:56;1;-132.91223;3.3122232;-135.47488;2.4869094
2020-04-02T03:35:56;1;-129.11938;4.4656105;-135.0102;2.6522505
2020-04-02T03:40:56;1;-132.98253;3.081251;-132.64465;2.989147
2020-04-02T03:45:56;1;-129.10202;3.348121;-128.13754;3.4356594
2020-04-02T03:50:56;1;-131.10243;3.1273096;-130.34096;3.1848538
2020-04-02T03:55:56;1;-132.18275;3.2774923;-131.15607;3.465364
2020-04-02T04:00:56;1;-129.68748;3.394222;-129.57439;3.2761161
2020-04-02T04:05:56;1;-133.65561;3.2582612;-135.49554;2.4116669
2020-04-02T04:10:56;1;-133.42262;3.4307458;-135.08644;2.7756743
2020-04-02T04:15:56;1;-133.79979;3.0775285;-134.54222;2.7163072
2020-04-02T04:20:56;1;-129.50327;2.6077137;-129.42673;2.5940504
