"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-72.760544;18.83586;-106.77338;2.336504
2020-06-30T22:05:56;1;-72.49502;19.199959;-107.06618;2.4684713
2020-06-30T22:10:56;1;-72.52541;19.120283;-107.15644;2.3347197
2020-06-30T22:15:56;1;-72.75481;18.985119;-107.02495;2.3498259
2020-06-30T22:20:56;1;-72.837265;19.069244;-107.1211;2.408256
2020-06-30T22:25:56;1;-72.857285;19.01573;-107.03394;2.444468
2020-06-30T22:30:56;1;-72.99081;18.96048;-107.00483;2.4124157
2020-06-30T22:35:56;1;-72.715645;19.073425;-106.97263;2.4088688
2020-06-30T22:40:56;1;-72.75355;18.997072;-106.83162;2.398693
2020-06-30T22:45:56;1;-72.76717;18.924032;-106.72023;2.3552244
2020-06-30T22:50:56;1;-72.56366;19.259663;-107.108185;2.5021906
2020-06-30T22:55:56;1;-72.494484;19.25349;-107.16303;2.3379407
2020-06-30T23:00:56;1;-72.56007;19.320251;-107.31706;2.3961003
2020-06-30T23:05:56;1;-72.63445;19.196453;-107.08863;2.4523194
2020-06-30T23:10:56;1;-72.527176;19.282566;-107.21078;2.3480747
2020-06-30T23:15:56;1;-72.5528;19.371075;-107.379875;2.3832886
2020-06-30T23:20:56;1;-72.44375;19.34901;-107.208755;2.4857063
2020-06-30T23:25:56;1;-72.53799;19.393215;-107.4229;2.4231186
2020-06-30T23:30:56;1;-72.43187;19.466795;-107.33033;2.605737
2020-06-30T23:35:56;1;-71.623825;20.114847;-107.955956;2.4021344
2020-06-30T23:40:56;1;-71.59374;19.910057;-107.598816;2.3667564
2020-06-30T23:45:56;1;-71.64046;19.948565;-107.55519;2.5095544
2020-06-30T23:50:56;1;-71.596596;20.001545;-107.693306;2.4347742
2020-06-30T23:55:56;1;-71.53744;19.994663;-107.60428;2.4554358
2020-07-01T00:00:56;1;-71.43894;20.045132;-107.583725;2.4067683
2020-07-01T00:05:56;1;-71.605835;20.032026;-107.8356;2.3349898
2020-07-01T00:10:56;1;-71.48352;20.103733;-107.71212;2.4499092
2020-07-01T00:15:56;1;-71.45937;20.053337;-107.56375;2.5108166
2020-07-01T00:20:56;1;-71.45706;19.998356;-107.549;2.404061
2020-07-01T00:25:56;1;-71.425995;20.047613;-107.69403;2.2341497
2020-07-01T00:30:56;1;-71.34701;20.170692;-107.75376;2.4505632
2020-07-01T00:35:56;1;-71.409485;20.030136;-107.54719;2.46108
2020-07-01T00:40:56;1;-71.42783;19.961462;-107.50926;2.3424308
2020-07-01T00:45:56;1;-71.354;20.11275;-107.66655;2.398951
2020-07-01T00:50:56;1;-71.34664;20.173376;-107.71094;2.5057888
2020-07-01T00:55:56;1;-71.2211;20.189543;-107.79798;2.2427707
2020-07-01T01:00:56;1;-71.2006;20.110868;-107.56961;2.3340597
2020-07-01T01:05:56;1;-71.22854;20.003613;-107.33784;2.362497
2020-07-01T01:10:56;1;-71.12318;20.213074;-107.63365;2.4329143
2020-07-01T01:15:56;1;-71.35681;20.09364;-107.59186;2.4689462
2020-07-01T01:20:56;1;-71.3487;19.910007;-107.25631;2.4309058
2020-07-01T01:25:56;1;-71.34409;20.134922;-107.68413;2.3881218
2020-07-01T01:30:56;1;-71.22683;19.936625;-107.1937;2.434583
2020-07-01T01:35:56;1;-71.31235;19.8124;-106.95148;2.5316396
2020-07-01T01:40:56;1;-71.92345;19.470388;-106.928665;2.431448
2020-07-01T01:45:56;1;-71.45584;19.534693;-106.60593;2.4345756
2020-07-01T01:50:56;1;-70.82918;20.050657;-106.958336;2.5072803
2020-07-01T01:55:56;1;-71.00788;20.094725;-107.38779;2.2826765
2020-07-01T02:00:56;1;-71.071625;19.975697;-107.07581;2.4105144
2020-07-01T02:05:56;1;-70.872025;20.066301;-107.066635;2.4153779
2020-07-01T02:10:56;1;-71.63698;19.757872;-107.237946;2.378667
2020-07-01T02:15:56;1;-71.67086;19.610018;-106.93953;2.48709
2020-07-01T02:20:56;1;-71.69114;19.640383;-107.00845;2.4050138
2020-07-01T02:25:56;1;-71.67576;19.67592;-107.08528;2.43679
2020-07-01T02:30:56;1;-71.65764;19.60685;-106.985;2.3594556
2020-07-01T02:35:56;1;-71.65829;19.666113;-107.03156;2.478852
2020-07-01T02:40:56;1;-71.65397;19.60808;-106.996155;2.4369879
2020-07-01T02:45:56;1;-71.65914;19.55544;-106.80434;2.448078
2020-07-01T02:50:56;1;-71.622795;19.661947;-107.01448;2.4115763
2020-07-01T02:55:56;1;-71.64541;19.633917;-106.97613;2.3672898
2020-07-01T03:00:56;1;-71.66033;19.652807;-107.02046;2.3932242
2020-07-01T03:05:56;1;-71.63826;19.498165;-106.69868;2.4251688
2020-07-01T03:10:56;1;-71.50804;19.580217;-106.74476;2.4234052
2020-07-01T03:15:56;1;-71.51455;19.592436;-106.79008;2.425356
2020-07-01T03:20:56;1;-71.63081;19.50843;-106.698906;2.5175436
2020-07-01T03:25:56;1;-70.80719;20.01046;-106.895256;2.447108
2020-07-01T03:30:56;1;-71.42941;19.730589;-106.99564;2.3795757
2020-07-01T03:35:56;1;-71.31515;19.835754;-107.111916;2.340327
2020-07-01T03:40:56;1;-71.24173;19.809786;-106.9641;2.413904
2020-07-01T03:45:56;1;-71.34273;19.866638;-107.18349;2.373317
2020-07-01T03:50:56;1;-71.24502;19.88118;-107.01173;2.4786565
2020-07-01T03:55:56;1;-71.166626;19.85377;-106.912384;2.4286592
2020-07-01T04:00:56;1;-71.16578;19.915882;-107.07595;2.4008114
2020-07-01T04:05:56;1;-71.196075;19.891584;-106.955864;2.547992
2020-07-01T04:10:56;1;-71.17403;19.882357;-106.89119;2.5857584
2020-07-01T04:15:56;1;-71.162865;19.929111;-107.10442;2.383203
2020-07-01T04:20:56;1;-71.16815;19.909216;-107.06398;2.4655993
2020-07-01T04:25:56;1;-71.160995;19.906584;-106.973854;2.4408965
2020-07-01T04:30:56;1;-71.15835;19.883867;-107.00721;2.4056933
2020-07-01T04:35:56;1;-71.14451;19.86296;-106.99408;2.3733425
2020-07-01T04:40:56;1;-70.903336;19.865963;-106.75339;2.3442678
2020-07-01T04:45:56;1;-70.77155;20.020784;-106.84162;2.4895377
2020-07-01T04:50:56;1;-70.802376;20.062773;-107.01115;2.4515297
2020-07-01T04:55:56;1;-70.78615;20.044178;-107.00487;2.336672
2020-07-01T05:00:56;1;-70.61572;19.975012;-106.70543;2.513113
2020-07-01T05:05:56;1;-69.82474;20.42524;-107.06748;2.382434
2020-07-01T05:10:56;1;-69.678246;20.390772;-107.02351;2.4440846
2020-07-01T05:15:56;1;-69.331535;20.622562;-107.00565;2.4194703
2020-07-01T05:20:56;1;-69.25596;20.65318;-107.0527;2.4723172
2020-07-01T05:25:56;1;-69.368416;20.51833;-106.83917;2.3856275
2020-07-01T05:30:56;1;-69.88361;20.009125;-106.216324;2.3731081
2020-07-01T05:35:56;1;-70.75148;20.071465;-106.97759;2.5935743
2020-07-01T05:40:56;1;-69.92122;20.594656;-107.360794;2.4312341
2020-07-01T05:45:56;1;-71.72355;20.884466;-109.79363;2.3677883
2020-07-01T05:50:56;1;-71.51199;20.544779;-108.9305;2.4563847
2020-07-01T05:55:56;1;-71.44582;20.77475;-109.05944;2.402055
2020-07-01T06:00:56;1;-72.75635;20.380985;-109.667725;2.4054105
2020-07-01T06:05:56;1;-73.10724;19.8907;-109.03658;2.2907684
2020-07-01T06:10:56;1;-72.43051;20.349648;-109.12079;2.5257013
2020-07-01T06:15:56;1;-73.15007;19.953234;-109.11999;2.4670439
2020-07-01T06:20:56;1;-71.12132;19.74113;-106.74433;2.3394563
2020-07-01T06:25:56;1;-73.35649;19.883137;-109.19634;2.4712737
2020-07-01T06:30:56;1;-71.38922;20.094711;-107.90316;2.3986323
2020-07-01T06:35:56;1;-71.37618;20.227638;-108.69659;2.5330563
2020-07-01T06:40:56;1;-71.16153;20.179592;-108.47935;2.5740483
2020-07-01T06:45:56;1;-72.832146;20.111816;-109.0612;2.538832
2020-07-01T06:50:56;1;-72.92391;20.052244;-109.1378;2.391352
2020-07-01T06:55:56;1;-71.400536;19.42996;-106.28159;2.602608
2020-07-01T07:00:56;1;-72.55185;20.38721;-109.37241;2.4496577
2020-07-01T07:05:56;1;-72.57354;20.22923;-109.07087;2.474933
2020-07-01T07:10:56;1;-73.294014;19.850681;-108.99486;2.5430858
2020-07-01T07:15:56;1;-73.102875;20.165329;-109.4824;2.4719043
2020-07-01T07:20:56;1;-73.286476;20.493614;-110.36954;2.3930147
2020-07-01T07:25:56;1;-73.7568;20.42561;-110.62564;2.4858425
2020-07-01T07:30:56;1;-73.29311;20.649887;-110.64208;2.4275143
2020-07-01T07:35:56;1;-73.16189;20.786554;-110.8223;2.3690588
2020-07-01T07:40:56;1;-73.403305;20.604359;-110.64529;2.5778785
2020-07-01T07:45:56;1;-73.65205;20.441145;-110.70441;2.309085
2020-07-01T07:50:56;1;-73.57429;20.60874;-110.89653;2.364989
2020-07-01T07:55:56;1;-73.63494;20.243868;-110.112885;2.5585575
2020-07-01T08:00:56;1;-72.74933;20.92624;-110.781525;2.2951229
2020-07-01T08:05:56;1;-73.38094;20.507462;-110.52407;2.3194356
2020-07-01T08:10:56;1;-73.14752;20.536802;-110.57681;2.428006
2020-07-01T08:15:56;1;-75.1628;18.885418;-110.02671;2.3697882
2020-07-01T08:20:56;1;-73.06745;20.266289;-110.26063;2.4171293
2020-07-01T08:25:56;1;-72.66342;20.526937;-110.383835;2.4869754
2020-07-01T08:30:56;1;-71.670975;21.02471;-109.864105;2.5654407
2020-07-01T08:35:56;1;-72.41938;20.157518;-109.51795;2.5233507
2020-07-01T08:40:56;1;-73.85732;20.054317;-110.15779;2.3848896
2020-07-01T08:45:56;1;-71.81861;20.453897;-110.05012;2.5214875
2020-07-01T08:50:56;1;-71.987404;20.515131;-110.37789;2.4461005
2020-07-01T08:55:56;1;-72.71632;20.60025;-110.66267;2.3946626
2020-07-01T09:00:56;1;-72.51372;19.693073;-108.10832;2.827476
2020-07-01T09:05:56;1;-73.78492;18.875732;-107.67276;2.4530501
2020-07-01T09:10:56;1;-73.770966;20.107779;-110.231285;2.3521752
2020-07-01T09:15:56;1;-73.67125;20.182013;-110.30118;2.3017979
2020-07-01T09:20:56;1;-73.54752;20.531805;-110.799934;2.408792
2020-07-01T09:25:56;1;-73.26383;20.410744;-110.42934;2.3982587
2020-07-01T09:30:56;1;-73.48141;20.354235;-110.489044;2.468173
2020-07-01T09:35:56;1;-72.39876;20.9924;-110.696655;2.4953039
2020-07-01T09:40:56;1;-72.61494;20.972408;-110.66911;2.6270258
2020-07-01T09:45:56;1;-72.92358;20.692846;-110.58098;2.4881723
2020-07-01T09:50:56;1;-73.116844;20.628683;-110.6679;2.460128
2020-07-01T09:55:56;1;-73.04702;20.275219;-109.925705;2.4699626
2020-07-01T10:00:56;1;-73.14127;20.229656;-110.20632;2.461695
2020-07-01T10:05:56;1;-71.83444;21.002296;-110.043434;2.4917288
2020-07-01T10:10:56;1;-73.48831;19.935354;-109.68909;2.4262023
2020-07-01T10:15:56;1;-72.085205;20.63129;-109.53956;2.4686308
2020-07-01T10:20:56;1;-73.51697;19.938519;-109.63372;2.3383934
2020-07-01T10:25:56;1;-73.369934;20.381361;-110.41724;2.395331
2020-07-01T10:30:56;1;-74.034515;20.110872;-110.4029;2.5115087
2020-07-01T10:35:56;1;-74.64503;19.793495;-110.365524;2.5014021
2020-07-01T10:40:56;1;-73.59776;20.225477;-110.30163;2.5093153
2020-07-01T10:45:56;1;-73.94059;19.909397;-110.355644;2.5098827
2020-07-01T10:50:56;1;-73.521576;20.331087;-110.330536;2.4658444
2020-07-01T10:55:56;1;-74.09448;20.08878;-110.261246;2.4782763
2020-07-01T11:00:56;1;-74.18675;20.149801;-110.57606;2.4426277
2020-07-01T11:05:56;1;-73.76126;20.416044;-110.6635;2.4495883
2020-07-01T11:10:56;1;-72.550064;20.986763;-110.520836;2.5694017
2020-07-01T11:15:56;1;-72.42394;21.026657;-110.517654;2.531881
2020-07-01T11:20:56;1;-73.46304;20.212425;-110.18635;2.4423268
2020-07-01T11:25:56;1;-73.33973;20.304117;-110.26467;2.44309
2020-07-01T11:30:56;1;-72.74972;20.388468;-110.11527;2.5447104
2020-07-01T11:35:56;1;-73.898026;20.039112;-110.31837;2.4577215
2020-07-01T11:40:56;1;-73.840866;20.12426;-110.34653;2.4407926
2020-07-01T11:45:56;1;-73.672455;20.14841;-110.37758;2.3287284
2020-07-01T11:50:56;1;-72.81972;19.956818;-110.153206;2.365754
2020-07-01T11:55:56;1;-73.563835;20.006924;-109.95163;2.3830569
2020-07-01T12:00:56;1;-72.29447;20.802088;-110.436966;2.5473332
2020-07-01T12:05:56;1;-71.61758;20.936792;-109.93143;2.525807
2020-07-01T12:10:56;1;-73.58673;19.823244;-110.46214;2.418955
2020-07-01T12:15:56;1;-72.26112;20.824524;-110.249084;2.415908
2020-07-01T12:20:56;1;-70.690834;21.113668;-110.01565;2.5487013
2020-07-01T12:25:56;1;-72.89999;19.856873;-109.79427;2.4534519
2020-07-01T12:30:56;1;-74.31877;19.313622;-109.38848;2.5115597
2020-07-01T12:35:56;1;-70.915115;20.848936;-109.46576;2.6433508
2020-07-01T12:40:56;1;-71.91928;20.62215;-109.580696;2.5541136
2020-07-01T12:45:56;1;-72.62568;20.219376;-109.61527;2.5287244
2020-07-01T12:50:56;1;-72.53411;20.331919;-109.658966;2.3500144
2020-07-01T12:55:56;1;-73.06297;19.986261;-109.707405;2.546516
2020-07-01T13:00:56;1;-71.971016;20.576767;-109.82096;2.467615
2020-07-01T13:05:56;1;-71.79919;20.776182;-110.01063;2.3684855
2020-07-01T13:10:56;1;-72.64553;20.447655;-109.72368;2.4154313
2020-07-01T13:15:56;1;-72.68184;20.487299;-109.785645;2.419643
2020-07-01T13:20:56;1;-72.67011;20.580694;-109.99514;2.3535733
2020-07-01T13:25:56;1;-72.20097;21.10064;-110.45822;2.5066783
2020-07-01T13:45:56;1;-72.71286;20.525408;-109.70535;2.5888007
2020-07-01T13:50:56;1;-72.65187;20.670813;-110.01214;2.5605783
2020-07-01T13:55:56;1;-72.86151;20.579252;-110.05255;2.5705345
2020-07-01T14:00:56;1;-72.643585;20.53279;-109.58064;2.6894214
2020-07-01T14:05:56;1;-72.63866;20.522213;-109.60994;2.6318686
2020-07-01T14:10:56;1;-72.64529;20.47851;-109.22945;2.8810437
2020-07-01T14:15:56;1;-73.67028;19.838848;-109.3146;2.6654918
2020-07-01T14:20:56;1;-73.61709;19.808203;-108.94507;2.8579779
2020-07-01T14:25:56;1;-74.12484;19.519722;-108.94593;2.6907125
2020-07-01T14:30:56;1;-74.31087;19.149134;-108.38987;2.736848
2020-07-01T14:35:56;1;-74.54537;19.311136;-108.83753;2.8350859
2020-07-01T14:40:56;1;-73.80749;19.787863;-109.29611;2.6157653
2020-07-01T14:45:56;1;-72.75748;20.530083;-109.89109;2.4038334
2020-07-01T14:50:56;1;-73.780106;19.708168;-109.16667;2.6025116
2020-07-01T14:55:56;1;-72.86557;20.412832;-109.87099;2.3674726
2020-07-01T15:00:56;1;-74.7127;19.431885;-109.59586;2.5512726
2020-07-01T15:05:56;1;-73.64424;20.010096;-109.78861;2.4241893
2020-07-01T15:10:56;1;-74.73126;19.287651;-109.54291;2.300305
2020-07-01T15:15:56;1;-72.16833;20.895048;-109.97488;2.5987186
2020-07-01T15:20:56;1;-73.52303;20.073034;-109.73385;2.4871204
2020-07-01T15:25:56;1;-72.58017;20.754314;-110.059395;2.763624
2020-07-01T15:30:56;1;-71.36318;21.300499;-110.28885;2.4446173
2020-07-01T15:35:56;1;-71.13441;21.56756;-110.28849;2.5507371
2020-07-01T15:40:56;1;-71.09689;21.558651;-110.24021;2.482574
2020-07-01T15:45:56;1;-74.05185;19.762598;-109.54125;2.559449
2020-07-01T15:50:56;1;-73.93672;19.791647;-109.69486;2.299487
2020-07-01T15:55:56;1;-72.25588;20.854132;-110.0757;2.4732177
2020-07-01T16:00:56;1;-71.39494;21.198914;-109.98791;2.3225253
2020-07-01T16:05:56;1;-73.30097;20.057594;-109.87344;2.3909166
2020-07-01T16:10:56;1;-72.54905;20.256428;-109.48378;2.6276877
2020-07-01T16:15:56;1;-72.70038;20.375813;-109.89969;2.5765753
2020-07-01T16:20:56;1;-72.88832;19.90746;-109.50678;2.5965912
2020-07-01T16:25:56;1;-73.19302;19.88026;-109.70237;2.6200275
2020-07-01T16:30:56;1;-72.0035;20.708693;-109.28246;2.9506898
2020-07-01T16:35:56;1;-72.467804;20.5357;-109.52766;2.7553353
2020-07-01T16:40:56;1;-72.42041;20.394001;-109.1518;2.8550851
2020-07-01T16:45:56;1;-71.787704;20.765917;-109.488335;2.758789
2020-07-01T16:50:56;1;-72.708145;18.603813;-106.60953;2.545005
2020-07-01T16:55:56;1;-72.30608;19.987411;-109.73402;2.544829
2020-07-01T17:00:56;1;-73.44148;19.735203;-109.75103;2.5921369
2020-07-01T17:05:56;1;-71.60164;20.645594;-109.63296;2.7376041
2020-07-01T17:10:56;1;-73.701775;19.885258;-109.78709;2.5932436
2020-07-01T17:15:56;1;-74.26343;19.742146;-109.77246;2.5239618
2020-07-01T17:20:56;1;-74.321976;19.623587;-109.78912;2.4931924
2020-07-01T17:25:56;1;-74.38187;19.609116;-109.66178;2.6014655
2020-07-01T17:30:56;1;-74.09739;19.754168;-109.865685;2.4602032
2020-07-01T17:35:56;1;-73.76421;20.027819;-110.018326;2.461969
2020-07-01T17:40:56;1;-73.521;19.98511;-109.823456;2.4456224
2020-07-01T17:45:56;1;-73.69706;20.004963;-109.926216;2.4595675
2020-07-01T17:50:56;1;-73.8391;19.860514;-109.63503;2.595789
2020-07-01T17:55:56;1;-73.58865;19.798616;-109.29383;2.6462238
2020-07-01T18:00:56;1;-74.06139;19.676659;-109.59751;2.5522735
2020-07-01T18:05:56;1;-74.111595;19.670021;-109.44478;2.6878424
2020-07-01T18:10:56;1;-72.785835;20.132502;-108.93357;2.6818056
2020-07-01T18:15:56;1;-73.85844;19.075464;-108.52497;2.8667407
2020-07-01T18:20:56;1;-72.69026;19.67186;-108.095894;3.0392535
2020-07-01T18:25:56;1;-73.82496;18.946613;-107.269646;3.034265
2020-07-01T18:30:56;1;-72.27634;18.947208;-106.88529;3.1847339
2020-07-01T18:35:56;1;-72.793495;18.6314;-105.206985;3.8479729
2020-07-01T18:40:56;1;-72.50166;18.92749;-104.41892;4.2826476
2020-07-01T18:45:56;1;-79.10198;15.060517;-103.18972;4.412164
2020-07-01T18:50:56;1;-78.17221;15.401118;-101.51865;4.9422235
2020-07-01T18:55:56;1;-79.75318;13.620678;-100.564095;5.2489376
2020-07-01T19:00:56;1;-77.72868;14.804689;-98.8806;5.572827
2020-07-01T19:05:56;1;-77.93332;14.962112;-97.9839;6.096467
2020-07-01T19:10:56;1;-76.904076;15.503048;-98.16034;6.28587
2020-07-01T19:15:56;1;-78.80353;14.806952;-98.40815;6.0709963
2020-07-01T19:20:56;1;-76.80334;15.350077;-97.965576;5.863759
2020-07-01T19:25:56;1;-78.665276;14.529617;-97.16532;6.5551844
2020-07-01T19:30:56;1;-77.71298;14.934602;-99.685135;5.51235
2020-07-01T19:35:56;1;-77.82718;15.819237;-101.88132;4.656284
2020-07-01T19:40:56;1;-78.571655;15.560505;-105.363396;3.3194942
2020-07-01T19:45:56;1;-76.696075;16.622612;-106.36818;3.0315397
2020-07-01T19:50:56;1;-73.29697;18.553417;-107.16921;2.5940022
2020-07-01T19:55:56;1;-76.82459;16.716164;-107.38188;2.5178227
2020-07-01T20:00:56;1;-78.45311;16.068289;-107.341255;2.4124744
2020-07-01T20:05:56;1;-79.370285;15.773913;-107.27107;2.5182092
2020-07-01T20:10:56;1;-76.65459;16.491365;-106.6946;2.760997
2020-07-01T20:15:56;1;-77.21185;16.334705;-107.245926;2.4007497
2020-07-01T20:20:56;1;-76.60625;16.449474;-106.93444;2.517177
2020-07-01T20:25:56;1;-77.21022;16.554222;-106.748314;2.5948646
2020-07-01T20:30:56;1;-75.60381;17.032532;-106.73861;2.4561768
2020-07-01T20:35:56;1;-76.07032;16.859436;-107.08292;2.5308666
2020-07-01T20:40:56;1;-76.355034;16.658108;-107.11415;2.4559388
2020-07-01T20:45:56;1;-77.35863;16.404411;-107.19694;2.4290855
2020-07-01T20:50:56;1;-77.730545;16.16291;-107.199165;2.4558675
2020-07-01T20:55:56;1;-77.25905;16.715124;-106.9284;2.5820098
2020-07-01T21:00:56;1;-77.88184;16.2831;-106.91779;2.5154963
2020-07-01T21:05:56;1;-77.80591;16.177391;-105.65879;2.9000163
2020-07-01T21:10:56;1;-78.37462;15.984909;-106.6626;2.6240475
2020-07-01T21:15:56;1;-77.88946;16.138859;-106.27523;2.8456686
2020-07-01T21:20:56;1;-76.58642;16.555996;-106.46575;2.7146022
2020-07-01T21:25:56;1;-70.80643;18.708023;-99.22599;3.706579
2020-07-01T21:30:56;1;-73.82139;17.979822;-96.615654;3.6469438
2020-07-01T21:35:56;1;-75.966324;16.972702;-106.07548;2.6325512
2020-07-01T21:40:56;1;-76.36991;17.147495;-106.63583;2.5053885
2020-07-01T21:45:56;1;-76.302734;17.353779;-107.26139;2.2779262
2020-07-01T21:50:56;1;-76.71294;16.64493;-106.01169;2.5274286
2020-07-01T21:55:56;1;-76.64854;17.15423;-106.97239;2.5650723
2020-07-01T22:00:56;1;-76.72723;17.282675;-107.34624;2.4970043
2020-07-01T22:05:56;1;-76.35636;17.484264;-107.34081;2.5244875
2020-07-01T22:10:56;1;-76.47797;17.390263;-107.424614;2.3541422
2020-07-01T22:15:56;1;-76.38856;17.451553;-107.34798;2.443365
2020-07-01T22:20:56;1;-76.242455;17.461071;-107.28734;2.3962035
2020-07-01T22:25:56;1;-76.43064;17.313414;-107.1681;2.4860437
2020-07-01T22:30:56;1;-76.20436;17.605171;-107.51478;2.4119415
2020-07-01T22:35:56;1;-76.247734;17.597149;-107.50597;2.4619675
2020-07-01T22:40:56;1;-76.332405;17.362236;-107.155556;2.4435537
2020-07-01T22:45:56;1;-76.41107;17.239834;-106.96175;2.4860592
2020-07-01T22:50:56;1;-76.40868;17.248268;-106.85399;2.5694785
2020-07-01T22:55:56;1;-76.476326;17.250734;-106.98326;2.5498183
2020-07-01T23:00:56;1;-76.40044;17.260008;-107.013306;2.4459655
2020-07-01T23:05:56;1;-76.44358;17.260838;-107.073135;2.449124
2020-07-01T23:10:56;1;-76.590546;17.237602;-107.19485;2.4069912
2020-07-01T23:15:56;1;-76.527405;17.280712;-107.09145;2.5347013
2020-07-01T23:20:56;1;-76.54083;17.144316;-106.96111;2.407532
2020-07-01T23:25:56;1;-76.64182;17.145058;-107.0349;2.45203
2020-07-01T23:30:56;1;-76.57748;17.098639;-106.90253;2.4437308
2020-07-01T23:35:56;1;-76.63793;17.144388;-106.97478;2.4976106
2020-07-01T23:40:56;1;-76.85418;16.941809;-106.86951;2.4076653
2020-07-01T23:45:56;1;-76.70587;16.994446;-106.75052;2.460974
2020-07-01T23:50:56;1;-76.811676;17.052982;-107.01848;2.5057397
2020-07-01T23:55:56;1;-76.664955;17.18864;-107.2182;2.4051628
2020-07-02T00:00:56;1;-76.8588;17.449636;-107.82344;2.428521
2020-07-02T00:05:56;1;-76.99488;17.312134;-107.6051;2.5256777
2020-07-02T00:10:56;1;-77.04453;17.327618;-107.75824;2.4658816
2020-07-02T00:15:56;1;-77.10609;17.338642;-107.82348;2.4701548
2020-07-02T00:20:56;1;-77.06329;17.6016;-108.30005;2.4733212
2020-07-02T00:25:56;1;-77.667;17.26252;-108.29699;2.4234703
2020-07-02T00:30:56;1;-77.758064;17.245056;-108.263176;2.5723238
2020-07-02T00:35:56;1;-77.66693;17.307777;-108.35419;2.4145114
2020-07-02T00:40:56;1;-77.71025;17.305979;-108.32823;2.5127375
2020-07-02T00:45:56;1;-77.77219;17.13855;-108.113365;2.4154713
2020-07-02T00:50:56;1;-77.81312;17.22518;-108.369705;2.4388275
2020-07-02T00:55:56;1;-78.00861;17.121397;-108.28061;2.4995651
2020-07-02T01:00:56;1;-78.10377;16.969954;-108.09692;2.4155428
2020-07-02T01:05:56;1;-78.51856;16.834688;-108.31691;2.360562
2020-07-02T01:10:56;1;-78.86574;16.836992;-108.54448;2.422366
2020-07-02T01:15:56;1;-78.83419;16.68903;-108.259735;2.484663
2020-07-02T01:20:56;1;-78.86131;16.745642;-108.29901;2.555493
2020-07-02T01:25:56;1;-78.926414;16.663204;-108.24975;2.4955685
2020-07-02T01:30:56;1;-78.94808;16.731007;-108.529205;2.4059863
2020-07-02T01:35:56;1;-78.96557;16.778248;-108.591095;2.4534535
2020-07-02T01:40:56;1;-78.991875;16.76518;-108.60863;2.4055135
2020-07-02T01:45:56;1;-79.01309;16.730783;-108.55842;2.4351945
2020-07-02T01:50:56;1;-79.074585;16.866882;-108.84376;2.4708376
2020-07-02T01:55:56;1;-79.33791;16.488384;-108.22831;2.6051867
2020-07-02T02:00:56;1;-79.1278;16.604065;-108.3854;2.4591086
2020-07-02T02:05:56;1;-79.11988;16.692974;-108.50874;2.4324462
2020-07-02T02:10:56;1;-79.13864;16.66444;-108.55996;2.4055593
2020-07-02T02:15:56;1;-79.053894;16.683372;-108.550186;2.2857258
2020-07-02T02:20:56;1;-79.09833;16.707443;-108.53281;2.4611015
2020-07-02T02:25:56;1;-79.311005;16.763113;-108.844284;2.4697025
2020-07-02T02:30:56;1;-79.00768;16.790178;-108.682205;2.399502
2020-07-02T02:35:56;1;-79.01755;16.830128;-108.778534;2.3342302
2020-07-02T02:40:56;1;-78.90027;16.824171;-108.731606;2.3511715
2020-07-02T02:45:56;1;-78.9003;16.79758;-108.56062;2.4528673
2020-07-02T02:50:56;1;-78.789024;16.95874;-108.70443;2.551278
2020-07-02T02:55:56;1;-78.88041;16.831009;-108.56847;2.4833152
2020-07-02T03:00:56;1;-78.96167;16.823988;-108.72535;2.381416
2020-07-02T03:05:56;1;-79.38438;16.671364;-108.73213;2.4407604
2020-07-02T03:10:56;1;-79.41486;16.652071;-108.82482;2.3125014
2020-07-02T03:15:56;1;-79.205475;16.727757;-108.67753;2.4586127
2020-07-02T03:20:56;1;-78.86516;16.826876;-108.56002;2.423792
2020-07-02T03:25:56;1;-79.222;16.701633;-108.71655;2.3741977
2020-07-02T03:30:56;1;-79.4726;16.55893;-108.720535;2.345168
2020-07-02T03:35:56;1;-79.453285;16.631649;-108.80554;2.4136782
2020-07-02T03:40:56;1;-79.38847;16.605968;-108.62356;2.4392784
2020-07-02T03:45:56;1;-79.725365;16.489199;-108.80032;2.3325303
2020-07-02T03:50:56;1;-79.50711;16.597403;-108.65381;2.5061672
2020-07-02T03:55:56;1;-79.45829;16.562012;-108.59281;2.4817863
2020-07-02T04:00:56;1;-79.47747;16.556782;-108.64232;2.4222326
2020-07-02T04:05:56;1;-79.25093;16.668608;-108.57397;2.501363
2020-07-02T04:10:56;1;-81.087166;15.905586;-108.876;2.46101
2020-07-02T04:15:56;1;-81.43266;15.905486;-109.15124;2.578087
2020-07-02T04:20:56;1;-80.978226;15.989545;-108.95464;2.4352996
2020-07-02T04:25:56;1;-80.7959;16.139585;-109.06736;2.4845755
2020-07-02T04:30:56;1;-80.67853;16.135809;-109.00364;2.4065206
2020-07-02T04:35:56;1;-80.79499;16.388046;-109.566696;2.4757538
2020-07-02T04:40:56;1;-81.329735;15.851274;-109.03336;2.4065216
2020-07-02T04:45:56;1;-80.89838;16.122116;-109.23919;2.3589988
2020-07-02T04:50:56;1;-80.392166;16.106627;-108.64478;2.4780943
2020-07-02T04:55:56;1;-79.37685;16.5338;-108.447784;2.4794614
2020-07-02T05:00:56;1;-80.54118;16.254665;-108.908936;2.6662672
