"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-107.66737;2.4864585;-107.6707;2.5291808
2020-06-30T22:05:56;1;-107.79627;2.4539685;-107.856834;2.4180374
2020-06-30T22:10:56;1;-107.914856;2.4612966;-107.98715;2.5056064
2020-06-30T22:15:56;1;-107.870346;2.3736298;-107.94408;2.375662
2020-06-30T22:20:56;1;-108.03007;2.412975;-108.01683;2.4100306
2020-06-30T22:25:56;1;-108.24335;2.4888551;-108.20164;2.4284382
2020-06-30T22:30:56;1;-108.313835;2.4398513;-108.19009;2.504453
2020-06-30T22:35:56;1;-108.06538;2.5169039;-108.12485;2.5355127
2020-06-30T22:40:56;1;-108.270805;2.5741467;-108.14768;2.5616407
2020-06-30T22:45:56;1;-107.98719;2.5340033;-108.00725;2.5406532
2020-06-30T22:50:56;1;-108.16749;2.4439929;-108.1753;2.446521
2020-06-30T22:55:56;1;-108.172104;2.4120572;-108.148636;2.408492
2020-06-30T23:00:56;1;-108.38893;2.4092004;-108.49351;2.442731
2020-06-30T23:05:56;1;-108.50006;2.522751;-108.45501;2.5295973
2020-06-30T23:10:56;1;-108.74793;2.4955897;-108.601204;2.558921
2020-06-30T23:15:56;1;-108.47902;2.5336998;-108.512405;2.466535
2020-06-30T23:20:56;1;-108.596146;2.4259815;-108.490265;2.4696307
2020-06-30T23:25:56;1;-108.572464;2.4242582;-108.52676;2.4861329
2020-06-30T23:30:56;1;-108.447044;2.4528482;-108.36131;2.4957638
2020-06-30T23:35:56;1;-108.271255;2.4799755;-108.40322;2.3721626
2020-06-30T23:40:56;1;-108.27358;2.5062315;-108.2357;2.5764601
2020-06-30T23:45:56;1;-108.15761;2.5113409;-108.114555;2.5466366
2020-06-30T23:50:56;1;-107.9235;2.4853818;-107.93992;2.4044268
2020-06-30T23:55:56;1;-108.04969;2.4478083;-108.13138;2.4199705
2020-07-01T00:00:56;1;-108.27146;2.4456525;-108.33152;2.499432
2020-07-01T00:05:56;1;-108.17696;2.4518347;-108.18361;2.4463353
2020-07-01T00:10:56;1;-107.88129;2.5468352;-107.87672;2.6440406
2020-07-01T00:15:56;1;-107.98618;2.431544;-108.018326;2.4479961
2020-07-01T00:20:56;1;-108.13386;2.4474459;-108.16835;2.46491
2020-07-01T00:25:56;1;-107.977196;2.4439938;-108.03294;2.4115226
2020-07-01T00:30:56;1;-108.4092;2.4824703;-108.49146;2.4040518
2020-07-01T00:35:56;1;-108.387634;2.4565866;-108.42395;2.418826
2020-07-01T00:40:56;1;-108.19277;2.5164;-108.22188;2.4724863
2020-07-01T00:45:56;1;-108.02294;2.4576933;-108.01682;2.3532002
2020-07-01T00:50:56;1;-108.106476;2.4263582;-108.2836;2.4152408
2020-07-01T00:55:56;1;-108.11799;2.4430614;-108.067184;2.3896682
2020-07-01T01:00:56;1;-108.17072;2.4370346;-108.1844;2.4245193
2020-07-01T01:05:56;1;-108.27695;2.5131812;-108.25371;2.5370438
2020-07-01T01:10:56;1;-108.30218;2.442985;-108.432686;2.419711
2020-07-01T01:15:56;1;-108.19508;2.4657185;-108.2956;2.3921475
2020-07-01T01:20:56;1;-108.54174;2.372031;-108.692505;2.3504815
2020-07-01T01:25:56;1;-108.13175;2.5115223;-108.12173;2.5345623
2020-07-01T01:30:56;1;-108.23585;2.508226;-108.41534;2.460065
2020-07-01T01:35:56;1;-108.34057;2.5267134;-108.44472;2.5317404
2020-07-01T01:40:56;1;-108.405106;2.4905405;-108.3309;2.5494983
2020-07-01T01:45:56;1;-108.3517;2.4491458;-108.422356;2.4346547
2020-07-01T01:50:56;1;-108.186935;2.5178425;-108.30968;2.4929945
2020-07-01T01:55:56;1;-108.216896;2.460944;-108.23345;2.51088
2020-07-01T02:00:56;1;-108.128716;2.5435195;-108.02044;2.5527706
2020-07-01T02:05:56;1;-108.23196;2.5648422;-108.306755;2.5424273
2020-07-01T02:10:56;1;-108.22621;2.4575188;-108.191666;2.4601579
2020-07-01T02:15:56;1;-108.21084;2.5192897;-108.27587;2.5200095
2020-07-01T02:20:56;1;-108.302956;2.3646088;-108.35746;2.3698063
2020-07-01T02:25:56;1;-107.987404;2.4727793;-107.86712;2.4318442
2020-07-01T02:30:56;1;-108.06544;2.5054617;-107.99381;2.5230653
2020-07-01T02:35:56;1;-108.1461;2.4008377;-108.26782;2.37933
2020-07-01T02:40:56;1;-108.16593;2.4375856;-108.02776;2.3800523
2020-07-01T02:45:56;1;-108.00937;2.437268;-108.059784;2.4057584
2020-07-01T02:50:56;1;-107.89585;2.4837248;-107.87617;2.5177002
2020-07-01T02:55:56;1;-107.64548;2.4514453;-107.72629;2.489946
2020-07-01T03:00:56;1;-107.49869;2.3927836;-107.443184;2.3629713
2020-07-01T03:05:56;1;-107.47707;2.4439316;-107.511505;2.5097072
2020-07-01T03:10:56;1;-107.5751;2.5810256;-107.57871;2.6235511
2020-07-01T03:15:56;1;-107.45274;2.4816148;-107.35788;2.4826295
2020-07-01T03:20:56;1;-107.52652;2.4615035;-107.419975;2.413261
2020-07-01T03:25:56;1;-107.61934;2.4779477;-107.57224;2.5500205
2020-07-01T03:30:56;1;-107.356895;2.522632;-107.383545;2.5481145
2020-07-01T03:35:56;1;-107.5336;2.389182;-107.58736;2.409448
2020-07-01T03:40:56;1;-107.28936;2.4916105;-107.27078;2.4921892
2020-07-01T03:45:56;1;-107.32484;2.4640026;-107.2288;2.4137647
2020-07-01T03:50:56;1;-107.45562;2.4353971;-107.4427;2.356799
2020-07-01T03:55:56;1;-107.46477;2.4968927;-107.49283;2.6074548
2020-07-01T04:00:56;1;-107.50513;2.3804104;-107.528366;2.3997142
2020-07-01T04:05:56;1;-107.57258;2.4036884;-107.5858;2.4024954
2020-07-01T04:10:56;1;-107.296875;2.5080557;-107.39086;2.4544663
2020-07-01T04:15:56;1;-107.27769;2.457784;-107.41466;2.4128342
2020-07-01T04:20:56;1;-107.191475;2.5256705;-107.20761;2.539103
2020-07-01T04:25:56;1;-107.17927;2.500934;-107.14485;2.550567
2020-07-01T04:30:56;1;-107.126686;2.5416372;-107.14448;2.5291505
2020-07-01T04:35:56;1;-107.22928;2.5439959;-107.22645;2.483306
2020-07-01T04:40:56;1;-107.18251;2.5634382;-107.31291;2.5042596
2020-07-01T04:45:56;1;-107.00082;2.481912;-107.07559;2.4776092
2020-07-01T04:50:56;1;-107.14874;2.4895525;-107.225845;2.5527375
2020-07-01T04:55:56;1;-106.89711;2.434409;-107.02138;2.4332142
2020-07-01T05:00:56;1;-107.023865;2.4998593;-106.9637;2.4558084
2020-07-01T05:05:56;1;-107.14326;2.4074287;-107.102646;2.4572265
2020-07-01T05:10:56;1;-107.330025;2.5264945;-107.31619;2.482244
2020-07-01T05:15:56;1;-107.46533;2.5347705;-107.436386;2.5251517
2020-07-01T05:20:56;1;-107.60515;2.4642558;-107.64148;2.419341
2020-07-01T05:25:56;1;-107.60458;2.395392;-107.53647;2.3940916
2020-07-01T05:30:56;1;-107.41137;2.5853848;-107.39892;2.5640075
2020-07-01T05:35:56;1;-107.405075;2.4587379;-107.49831;2.448353
2020-07-01T05:40:56;1;-107.4673;2.45226;-107.39557;2.5502033
2020-07-01T05:45:56;1;-107.57258;2.4278111;-107.56385;2.3506184
2020-07-01T05:50:56;1;-107.72911;2.4598615;-107.78861;2.4330077
2020-07-01T05:55:56;1;-107.64351;2.5051024;-107.578636;2.5306008
2020-07-01T06:00:56;1;-107.42047;2.4504452;-107.397156;2.5065246
2020-07-01T06:05:56;1;-107.60596;2.493969;-107.553825;2.4252772
2020-07-01T06:10:56;1;-107.68396;2.4711368;-107.70728;2.5541208
2020-07-01T06:15:56;1;-107.41599;2.4502475;-107.398994;2.4702423
2020-07-01T06:20:56;1;-107.576645;2.4871118;-107.52531;2.5449862
2020-07-01T06:25:56;1;-107.47874;2.422663;-107.40818;2.5017521
2020-07-01T06:30:56;1;-107.4111;2.4906547;-107.58505;2.5291488
2020-07-01T06:35:56;1;-107.52291;2.5372534;-107.56861;2.6064382
2020-07-01T06:40:56;1;-107.59339;2.3998764;-107.66991;2.3855784
2020-07-01T06:45:56;1;-107.42295;2.4250243;-107.38807;2.4795973
2020-07-01T06:50:56;1;-107.72609;2.4313219;-107.75896;2.456726
2020-07-01T06:55:56;1;-107.45614;2.4515393;-107.51645;2.462371
2020-07-01T07:00:56;1;-107.54714;2.567254;-107.511665;2.5949333
2020-07-01T07:05:56;1;-107.39063;2.4742944;-107.482704;2.4326646
2020-07-01T07:10:56;1;-107.51966;2.4243467;-107.5581;2.4201458
2020-07-01T07:15:56;1;-107.26228;2.5224793;-107.23325;2.5889666
2020-07-01T07:20:56;1;-107.4146;2.4695337;-107.56648;2.367038
2020-07-01T07:25:56;1;-107.47031;2.4597378;-107.42718;2.3819425
2020-07-01T07:30:56;1;-107.51494;2.4867504;-107.51891;2.436752
2020-07-01T07:35:56;1;-107.51795;2.3389585;-107.65395;2.349754
2020-07-01T07:40:56;1;-107.501785;2.4948416;-107.45671;2.454409
2020-07-01T07:45:56;1;-107.41816;2.4537492;-107.49794;2.4122317
2020-07-01T07:50:56;1;-107.34115;2.4182665;-107.444664;2.3447273
2020-07-01T07:55:56;1;-107.278824;2.5382757;-107.271515;2.4591396
2020-07-01T08:00:56;1;-107.3711;2.5280068;-107.27638;2.477315
2020-07-01T08:05:56;1;-107.45652;2.3957527;-107.6155;2.3913553
2020-07-01T08:10:56;1;-107.58921;2.453932;-107.58903;2.4289825
2020-07-01T08:15:56;1;-107.26981;2.4514167;-107.36891;2.4746523
2020-07-01T08:20:56;1;-107.471214;2.4816787;-107.52631;2.488573
2020-07-01T08:25:56;1;-107.49886;2.4207344;-107.42499;2.4823134
2020-07-01T08:30:56;1;-107.413795;2.5288613;-107.46729;2.5916746
2020-07-01T08:35:56;1;-107.30032;2.5104074;-107.211174;2.524438
2020-07-01T08:40:56;1;-107.403725;2.529725;-107.503426;2.5831437
2020-07-01T08:45:56;1;-107.5582;2.4285052;-107.63708;2.4233813
2020-07-01T08:50:56;1;-107.59586;2.6090713;-107.73683;2.5896266
2020-07-01T08:55:56;1;-107.418434;2.4610336;-107.43529;2.3788145
2020-07-01T09:00:56;1;-107.43928;2.5229497;-107.50424;2.5081003
2020-07-01T09:05:56;1;-107.47546;2.4653819;-107.5577;2.3975906
2020-07-01T09:10:56;1;-107.55756;2.5248423;-107.727264;2.4684987
2020-07-01T09:15:56;1;-107.63809;2.43171;-107.599915;2.4265847
2020-07-01T09:20:56;1;-107.63134;2.486389;-107.59217;2.441801
2020-07-01T09:25:56;1;-107.6167;2.4318898;-107.64807;2.4594
2020-07-01T09:30:56;1;-107.5767;2.5123482;-107.7522;2.6021392
2020-07-01T09:35:56;1;-107.598076;2.4665775;-107.69599;2.5226288
2020-07-01T09:40:56;1;-107.74361;2.5408583;-107.80461;2.5301354
2020-07-01T09:45:56;1;-107.74354;2.496319;-107.79428;2.503226
2020-07-01T09:50:56;1;-107.7342;2.4536579;-107.60479;2.5178556
2020-07-01T09:55:56;1;-107.62153;2.3770502;-107.63977;2.384703
2020-07-01T10:00:56;1;-107.740234;2.4338584;-107.67346;2.4290946
2020-07-01T10:05:56;1;-107.714676;2.5080495;-107.68881;2.5310488
2020-07-01T10:10:56;1;-107.561005;2.4923177;-107.57492;2.5373554
2020-07-01T10:15:56;1;-107.50901;2.4350283;-107.47649;2.495448
2020-07-01T10:20:56;1;-107.59142;2.4747045;-107.749664;2.4198089
2020-07-01T10:25:56;1;-107.6169;2.4128954;-107.606674;2.4511583
2020-07-01T10:30:56;1;-107.74068;2.4345937;-107.576164;2.5034032
2020-07-01T10:35:56;1;-107.739586;2.4782357;-107.819214;2.5090952
2020-07-01T10:40:56;1;-107.60686;2.459784;-107.69821;2.465701
2020-07-01T10:45:56;1;-107.64465;2.3761759;-107.589226;2.375857
2020-07-01T10:50:56;1;-107.72702;2.4497542;-107.57387;2.4706283
2020-07-01T10:55:56;1;-107.64004;2.5081553;-107.57418;2.4951503
2020-07-01T11:00:56;1;-107.63436;2.4759364;-107.602356;2.5747797
2020-07-01T11:05:56;1;-107.617935;2.5293272;-107.56595;2.454752
2020-07-01T11:10:56;1;-107.71491;2.4555535;-107.697174;2.5245697
2020-07-01T11:15:56;1;-107.59006;2.453848;-107.59697;2.4630308
2020-07-01T11:20:56;1;-107.68219;2.43733;-107.88031;2.4069037
2020-07-01T11:25:56;1;-107.68083;2.5312505;-107.78979;2.5133033
2020-07-01T11:30:56;1;-107.835464;2.464636;-107.78876;2.4351208
2020-07-01T11:35:56;1;-107.90415;2.44903;-107.87762;2.4995425
2020-07-01T11:40:56;1;-107.82247;2.482967;-107.687325;2.4981315
2020-07-01T11:45:56;1;-107.69014;2.4154341;-107.72656;2.5222301
2020-07-01T11:50:56;1;-107.78456;2.4053798;-107.7344;2.3542519
2020-07-01T11:55:56;1;-107.47673;2.5103917;-107.47372;2.4795318
2020-07-01T12:00:56;1;-107.57981;2.5402858;-107.530045;2.5388463
2020-07-01T12:05:56;1;-107.54106;2.543143;-107.69292;2.4946072
2020-07-01T12:10:56;1;-107.59819;2.4247277;-107.47661;2.535718
2020-07-01T12:15:56;1;-107.724;2.4316406;-107.76132;2.4088128
2020-07-01T12:20:56;1;-107.56577;2.4628093;-107.38571;2.4244533
2020-07-01T12:25:56;1;-107.60466;2.4940534;-107.64904;2.4128954
2020-07-01T12:30:56;1;-107.4944;2.4816582;-107.461075;2.5295136
2020-07-01T12:35:56;1;-107.41248;2.4974222;-107.43864;2.4461389
2020-07-01T12:40:56;1;-107.568214;2.5595336;-107.53905;2.6017797
2020-07-01T12:45:56;1;-107.5119;2.5280068;-107.54733;2.5633216
2020-07-01T12:50:56;1;-107.3679;2.4741957;-107.37695;2.438588
2020-07-01T12:55:56;1;-107.39793;2.4907517;-107.30261;2.4823158
2020-07-01T13:00:56;1;-107.56461;2.4313133;-107.50856;2.4373503
2020-07-01T13:05:56;1;-107.63452;2.5999856;-107.64702;2.499332
2020-07-01T13:10:56;1;-107.31277;2.5689058;-107.31743;2.5698175
2020-07-01T13:15:56;1;-107.4909;2.4934819;-107.475266;2.5146449
2020-07-01T13:20:56;1;-107.47461;2.3966486;-107.42394;2.343947
2020-07-01T13:25:56;1;-107.64697;2.4013326;-107.611916;2.355861
2020-07-01T13:30:56;1;-107.56986;2.553518;-107.52007;2.4794643
2020-07-01T13:35:56;1;-107.63879;2.420118;-107.65188;2.4435358
2020-07-01T13:40:56;1;-107.50077;2.5713258;-107.591805;2.5043197
2020-07-01T13:45:56;1;-107.59807;2.4821692;-107.57973;2.4881237
2020-07-01T13:50:56;1;-107.32903;2.520692;-107.532845;2.5205166
2020-07-01T13:55:56;1;-107.13208;2.548081;-106.98739;2.5522127
2020-07-01T14:00:56;1;-107.17512;2.5500574;-106.94164;2.5355666
2020-07-01T14:05:56;1;-107.28092;2.4994059;-107.124794;2.512804
2020-07-01T14:10:56;1;-107.16306;2.523752;-107.35053;2.5140917
2020-07-01T14:15:56;1;-106.98736;2.6526484;-106.9157;2.6809006
2020-07-01T14:20:56;1;-107.232025;2.6022737;-107.283966;2.5519607
2020-07-01T14:25:56;1;-106.852684;2.476593;-106.93354;2.4161687
2020-07-01T14:30:56;1;-106.9584;2.55511;-107.01392;2.5223541
2020-07-01T14:35:56;1;-106.83763;2.5243092;-106.809814;2.5383227
2020-07-01T14:40:56;1;-106.95301;2.4943104;-107.06687;2.4938047
2020-07-01T14:45:56;1;-106.87161;2.4729657;-106.848816;2.4940128
2020-07-01T14:50:56;1;-106.74244;2.561328;-106.76577;2.5354435
2020-07-01T14:55:56;1;-106.721016;2.6152096;-106.881004;2.5291278
2020-07-01T15:00:56;1;-107.13739;2.4905484;-107.296455;2.4473624
2020-07-01T15:05:56;1;-107.27293;2.4752588;-107.424095;2.4816353
2020-07-01T15:10:56;1;-107.35985;2.5070667;-107.27149;2.5295403
2020-07-01T15:15:56;1;-107.39763;2.4481654;-107.29986;2.4445157
2020-07-01T15:20:56;1;-107.39825;2.451927;-107.47012;2.4285033
2020-07-01T15:25:56;1;-107.31679;2.540332;-107.33121;2.4597166
2020-07-01T15:30:56;1;-107.193504;2.5450723;-107.184654;2.626965
2020-07-01T15:35:56;1;-107.17663;2.4934;-107.16979;2.5281696
2020-07-01T15:40:56;1;-107.382095;2.47552;-107.393135;2.4702182
2020-07-01T15:45:56;1;-107.159004;2.3875434;-107.174194;2.364964
2020-07-01T15:50:56;1;-106.9695;2.4457731;-106.82099;2.5292523
2020-07-01T15:55:56;1;-106.941734;2.5731862;-106.895256;2.508474
2020-07-01T16:00:56;1;-106.86598;2.5505443;-106.72643;2.5950682
2020-07-01T16:05:56;1;-106.7358;2.4718118;-106.73491;2.4984515
2020-07-01T16:10:56;1;-106.886795;2.4951048;-106.8241;2.4672196
2020-07-01T16:15:56;1;-106.94108;2.446838;-106.84471;2.4149783
2020-07-01T16:20:56;1;-106.973175;2.5099826;-106.85035;2.5500104
2020-07-01T16:25:56;1;-106.993515;2.4612122;-106.84783;2.4992347
2020-07-01T16:30:56;1;-107.29643;2.4692967;-107.27306;2.4919503
2020-07-01T16:35:56;1;-107.00925;2.5244422;-107.11791;2.5302901
2020-07-01T16:40:56;1;-106.79271;2.4608865;-106.783325;2.4098663
2020-07-01T16:45:56;1;-106.76278;2.544538;-106.81991;2.4904423
2020-07-01T16:50:56;1;-106.90762;2.5265787;-106.849236;2.601024
2020-07-01T16:55:56;1;-106.80058;2.4809167;-106.6041;2.5030777
2020-07-01T17:00:56;1;-106.87769;2.526501;-106.8636;2.549788
2020-07-01T17:05:56;1;-106.7838;2.4790535;-106.6937;2.463842
2020-07-01T17:10:56;1;-106.86232;2.5860767;-106.73454;2.6050003
2020-07-01T17:15:56;1;-106.796936;2.4369826;-106.7094;2.3891327
2020-07-01T17:20:56;1;-106.631325;2.602334;-106.64297;2.618105
2020-07-01T17:25:56;1;-106.69329;2.4994104;-106.740166;2.5506423
2020-07-01T17:30:56;1;-106.73307;2.5547194;-106.77949;2.5760012
2020-07-01T17:35:56;1;-106.65877;2.598116;-106.8329;2.5367744
2020-07-01T17:40:56;1;-106.68096;2.471303;-106.61933;2.4493725
2020-07-01T17:45:56;1;-106.68667;2.508116;-106.557594;2.3769658
2020-07-01T17:50:56;1;-106.51553;2.5393689;-106.483025;2.511589
2020-07-01T17:55:56;1;-106.76558;2.5411751;-106.76802;2.576709
2020-07-01T18:00:56;1;-106.64651;2.5665329;-106.63955;2.490943
2020-07-01T18:05:56;1;-106.456505;2.5617168;-106.5931;2.5660794
2020-07-01T18:10:56;1;-106.79943;2.5259447;-106.87895;2.5331657
2020-07-01T18:15:56;1;-106.75894;2.50071;-106.86451;2.4159546
2020-07-01T18:20:56;1;-106.81944;2.4991498;-106.65555;2.5504372
2020-07-01T18:25:56;1;-106.8135;2.5184069;-106.804405;2.5059173
2020-07-01T18:30:56;1;-106.62575;2.5704467;-106.67129;2.4762084
2020-07-01T18:35:56;1;-106.81384;2.4833574;-106.91152;2.4793491
2020-07-01T18:40:56;1;-106.59831;2.5743725;-106.54426;2.5672035
2020-07-01T18:45:56;1;-106.54481;2.6014888;-106.48282;2.6306887
2020-07-01T18:50:56;1;-106.63098;2.5907354;-106.57636;2.5999858
2020-07-01T18:55:56;1;-106.45719;2.5473611;-106.302895;2.5208335
2020-07-01T19:00:56;1;-106.53302;2.5268779;-106.60548;2.4667199
2020-07-01T19:05:56;1;-106.531334;2.5394955;-106.60062;2.553844
2020-07-01T19:10:56;1;-106.40384;2.504711;-106.52079;2.497695
2020-07-01T19:15:56;1;-106.55152;2.4495394;-106.52964;2.421833
2020-07-01T19:20:56;1;-106.73807;2.5461776;-106.807205;2.5899377
2020-07-01T19:25:56;1;-106.57424;2.5452464;-106.573586;2.5486407
2020-07-01T19:30:56;1;-106.60924;2.5215132;-106.59072;2.6147072
2020-07-01T19:35:56;1;-106.83954;2.613685;-106.88635;2.5449219
2020-07-01T19:40:56;1;-106.77369;2.4744647;-106.66344;2.4688015
2020-07-01T19:45:56;1;-107.02743;2.5331655;-106.91148;2.5624845
2020-07-01T19:50:56;1;-107.0325;2.5890508;-106.91278;2.6059058
2020-07-01T19:55:56;1;-107.04204;2.506241;-106.91775;2.5393705
2020-07-01T20:00:56;1;-107.005714;2.503045;-107.04496;2.4599626
2020-07-01T20:05:56;1;-107.00475;2.5378826;-107.0598;2.547313
2020-07-01T20:10:56;1;-106.964836;2.6086726;-106.90706;2.556794
2020-07-01T20:15:56;1;-107.147026;2.5454323;-107.156006;2.538518
2020-07-01T20:20:56;1;-107.16564;2.5936866;-107.02147;2.6985946
2020-07-01T20:25:56;1;-107.140976;2.5107718;-107.07558;2.5256445
2020-07-01T20:30:56;1;-107.11487;2.467489;-107.02438;2.5082479
2020-07-01T20:35:56;1;-107.043526;2.4779592;-106.99582;2.428613
2020-07-01T20:40:56;1;-107.1321;2.4892101;-107.12437;2.4402678
2020-07-01T20:45:56;1;-106.91484;2.5991862;-106.80383;2.6277256
2020-07-01T20:50:56;1;-107.20058;2.4987772;-107.25234;2.5522027
2020-07-01T20:55:56;1;-107.05092;2.564365;-107.12944;2.5723822
2020-07-01T21:00:56;1;-107.336395;2.4562898;-107.49797;2.430187
2020-07-01T21:05:56;1;-107.13511;2.5010126;-107.132545;2.5124865
2020-07-01T21:10:56;1;-107.120094;2.5539498;-107.16281;2.5857544
2020-07-01T21:15:56;1;-107.2409;2.5052257;-107.25279;2.5158508
2020-07-01T21:20:56;1;-107.377785;2.5405364;-107.12734;2.5801988
2020-07-01T21:25:56;1;-107.338524;2.4894626;-107.33047;2.433369
2020-07-01T21:30:56;1;-107.36831;2.5027518;-107.29979;2.5255022
2020-07-01T21:35:56;1;-107.59676;2.4380655;-107.684456;2.4139583
2020-07-01T21:40:56;1;-107.48871;2.574052;-107.451996;2.6008859
2020-07-01T21:45:56;1;-107.523155;2.5368092;-107.34988;2.5350082
2020-07-01T21:50:56;1;-107.38241;2.5072184;-107.50459;2.476096
2020-07-01T21:55:56;1;-107.39333;2.529197;-107.66763;2.4707026
2020-07-01T22:00:56;1;-107.50017;2.5237868;-107.45037;2.5315306
2020-07-01T22:05:56;1;-107.531845;2.49881;-107.64524;2.569942
2020-07-01T22:10:56;1;-107.74234;2.4943955;-107.833176;2.488216
2020-07-01T22:15:56;1;-107.27355;2.6037524;-107.49881;2.5297892
2020-07-01T22:20:56;1;-107.54613;2.506199;-107.5275;2.479956
2020-07-01T22:25:56;1;-107.625946;2.585178;-107.747574;2.532301
2020-07-01T22:30:56;1;-107.67961;2.6518862;-107.65823;2.6541927
2020-07-01T22:35:56;1;-107.821014;2.5206916;-107.65853;2.5226684
2020-07-01T22:40:56;1;-107.97161;2.6030064;-107.77111;2.6365333
2020-07-01T22:45:56;1;-107.62669;2.6236253;-107.52804;2.6617928
2020-07-01T22:50:56;1;-104.965454;3.011843;-103.56727;3.19149
2020-07-01T22:55:56;1;-106.91691;2.8257906;-107.887924;2.6213613
2020-07-01T23:00:56;1;-107.27574;2.654506;-108.0887;2.417393
2020-07-01T23:05:56;1;-107.07018;2.7182703;-106.07137;2.9226434
2020-07-01T23:10:56;1;-108.152374;2.4768264;-108.14908;2.491002
2020-07-01T23:15:56;1;-108.00257;2.3918345;-107.87906;2.3740997
2020-07-01T23:20:56;1;-108.12933;2.4959047;-108.07606;2.4462388
2020-07-01T23:25:56;1;-108.324165;2.5801105;-108.24961;2.5946114
2020-07-01T23:30:56;1;-108.33627;2.4931135;-108.3667;2.4599288
2020-07-01T23:35:56;1;-108.38336;2.5380683;-108.38698;2.5416398
2020-07-01T23:40:56;1;-108.37757;2.5337064;-108.45061;2.449496
2020-07-01T23:45:56;1;-108.379555;2.4386384;-108.44306;2.445134
2020-07-01T23:50:56;1;-108.32543;2.482108;-108.31278;2.4983685
2020-07-01T23:55:56;1;-108.413666;2.5214858;-108.437706;2.4897783
2020-07-02T00:00:56;1;-108.4504;2.4349742;-108.46251;2.3715866
2020-07-02T00:05:56;1;-108.445625;2.442457;-108.43621;2.400496
2020-07-02T00:10:56;1;-108.48321;2.447513;-108.54252;2.4755497
2020-07-02T00:15:56;1;-108.4384;2.457458;-108.48695;2.4069576
2020-07-02T00:20:56;1;-108.282974;2.4706047;-108.37945;2.5981083
2020-07-02T00:25:56;1;-108.58708;2.5043526;-108.46395;2.571917
2020-07-02T00:30:56;1;-108.55144;2.4522078;-108.52202;2.5025856
2020-07-02T00:35:56;1;-108.48175;2.5295193;-108.5539;2.4976838
2020-07-02T00:40:56;1;-108.41786;2.5694559;-108.31803;2.6102784
2020-07-02T00:45:56;1;-108.5674;2.505388;-108.62039;2.4540994
2020-07-02T00:50:56;1;-108.65245;2.5706313;-108.45466;2.565136
2020-07-02T00:55:56;1;-108.5381;2.4594982;-108.57695;2.4791007
2020-07-02T01:00:56;1;-108.50306;2.5027475;-108.3948;2.5733955
2020-07-02T01:05:56;1;-108.4829;2.4279356;-108.457664;2.3636434
2020-07-02T01:10:56;1;-108.5931;2.5369208;-108.55336;2.5572052
2020-07-02T01:15:56;1;-108.652016;2.492942;-108.62431;2.4925318
2020-07-02T01:20:56;1;-108.69879;2.4935098;-108.54235;2.4706962
2020-07-02T01:25:56;1;-108.69413;2.471377;-108.53889;2.4761295
2020-07-02T01:30:56;1;-108.57244;2.460676;-108.55221;2.4634128
2020-07-02T01:35:56;1;-108.74205;2.520979;-108.78729;2.5124497
2020-07-02T01:40:56;1;-108.473976;2.5993946;-108.578285;2.6460605
2020-07-02T01:45:56;1;-108.475746;2.5540516;-108.47397;2.4831707
2020-07-02T01:50:56;1;-108.57806;2.5078042;-108.63726;2.4299982
2020-07-02T01:55:56;1;-108.62587;2.5219164;-108.54194;2.608199
2020-07-02T02:00:56;1;-108.63115;2.4230404;-108.73608;2.3867655
2020-07-02T02:05:56;1;-108.63107;2.5171008;-108.6616;2.6316743
2020-07-02T02:10:56;1;-108.50449;2.5253384;-108.36634;2.4680884
2020-07-02T02:15:56;1;-108.692955;2.4078922;-108.68081;2.4391992
2020-07-02T02:20:56;1;-108.6175;2.4704776;-108.67347;2.4587069
2020-07-02T02:25:56;1;-108.61168;2.4394119;-108.57544;2.3924873
2020-07-02T02:30:56;1;-108.64753;2.5680532;-108.73033;2.4985404
2020-07-02T02:35:56;1;-108.70124;2.4757998;-108.82087;2.3684404
2020-07-02T02:40:56;1;-108.670746;2.4081962;-108.754654;2.424726
2020-07-02T02:45:56;1;-108.56094;2.4015808;-108.56928;2.3137457
2020-07-02T02:50:56;1;-108.511475;2.432609;-108.49436;2.5495586
2020-07-02T02:55:56;1;-108.60016;2.4787934;-108.62433;2.4508524
2020-07-02T03:00:56;1;-108.8127;2.4682121;-108.756294;2.431787
2020-07-02T03:05:56;1;-108.50103;2.4535346;-108.483574;2.4206781
2020-07-02T03:10:56;1;-108.52808;2.4647472;-108.34037;2.5589848
2020-07-02T03:15:56;1;-108.38593;2.5981796;-108.43171;2.5460696
2020-07-02T03:20:56;1;-108.49737;2.4387949;-108.51396;2.4481921
2020-07-02T03:25:56;1;-108.57436;2.5199192;-108.76206;2.4389577
2020-07-02T03:30:56;1;-108.45248;2.471039;-108.4913;2.5227094
2020-07-02T03:35:56;1;-108.55262;2.4695005;-108.52395;2.4641523
2020-07-02T03:40:56;1;-108.64502;2.428917;-108.67949;2.441294
2020-07-02T03:45:56;1;-108.85009;2.4830058;-108.581024;2.5402486
2020-07-02T03:50:56;1;-108.6305;2.5187674;-108.70544;2.492275
2020-07-02T03:55:56;1;-108.408356;2.5449758;-108.59611;2.5727718
2020-07-02T04:00:56;1;-108.160194;2.5090444;-108.17817;2.4839497
2020-07-02T04:05:56;1;-108.131454;2.5186033;-107.949005;2.5697932
