"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-100.98102;2.571986;-100.95185;2.5880547
2019-09-30T22:05:56;1;-101.13484;2.5702858;-101.01963;2.5467203
2019-09-30T22:10:56;1;-101.49613;2.3740356;-101.63095;2.3594635
2019-09-30T22:15:56;1;-101.327736;2.5592442;-101.42274;2.6365438
2019-09-30T22:20:56;1;-101.35118;2.5847578;-101.223564;2.5654612
2019-09-30T22:25:56;1;-101.59303;2.435371;-101.68373;2.4514563
2019-09-30T22:30:56;1;-101.2738;2.495137;-101.228836;2.5220954
2019-09-30T22:35:56;1;-101.257515;2.5652003;-101.174866;2.624622
2019-09-30T22:40:56;1;-101.78265;2.542729;-101.6506;2.5594587
2019-09-30T22:45:56;1;-101.4414;2.5936098;-101.40236;2.6630208
2019-09-30T22:50:56;1;-101.487564;2.5435832;-101.46191;2.5048444
2019-09-30T22:55:56;1;-101.662834;2.568406;-101.67711;2.5339344
2019-09-30T23:00:56;1;-100.98556;2.5083764;-101.27725;2.4230506
2019-09-30T23:05:56;1;-100.78271;2.4345322;-100.9157;2.446646
2019-09-30T23:10:56;1;-101.43763;2.606021;-101.50472;2.4334376
2019-09-30T23:15:56;1;-101.050255;2.508765;-101.06877;2.5209439
2019-09-30T23:20:56;1;-100.85562;2.5540283;-100.72946;2.5647297
2019-09-30T23:25:56;1;-101.18507;2.4469917;-101.13511;2.497188
2019-09-30T23:30:56;1;-101.18179;2.5168238;-101.31922;2.4410398
2019-09-30T23:35:56;1;-101.1493;2.5074918;-101.27493;2.5218573
2019-09-30T23:40:56;1;-101.68773;2.4258819;-101.671394;2.4100962
2019-09-30T23:45:56;1;-101.55099;2.5193255;-101.51819;2.5093875
2019-09-30T23:50:56;1;-101.619514;2.4771638;-101.72017;2.404141
2019-09-30T23:55:56;1;-101.74699;2.4930382;-101.74737;2.5493522
2019-10-01T00:00:56;1;-101.33254;2.5377789;-101.5814;2.4590719
2019-10-01T00:05:56;1;-101.42895;2.440361;-101.661255;2.4213705
2019-10-01T00:10:56;1;-101.44448;2.5876248;-101.38979;2.5156848
2019-10-01T00:15:56;1;-101.52096;2.4907792;-101.59537;2.5758846
2019-10-01T00:20:56;1;-101.389496;2.5899463;-101.26633;2.5396433
2019-10-01T00:25:56;1;-101.72977;2.553192;-101.75813;2.5247455
2019-10-01T00:30:56;1;-101.6903;2.5547621;-101.8119;2.526484
2019-10-01T00:35:56;1;-101.412766;2.5273592;-101.46012;2.5275211
2019-10-01T00:40:56;1;-101.23563;2.6376228;-100.787865;2.6802747
2019-10-01T00:45:56;1;-101.78725;2.5993612;-102.026276;2.6148348
2019-10-01T00:50:56;1;-101.28526;2.5205438;-101.31528;2.5058856
2019-10-01T00:55:56;1;-101.74069;2.6255252;-101.41118;2.668192
2019-10-01T01:00:56;1;-102.02285;2.5455506;-102.23917;2.5467494
2019-10-01T01:05:56;1;-101.472916;2.4708009;-101.44667;2.4423115
2019-10-01T01:10:56;1;-101.52397;2.6170378;-101.33841;2.52476
2019-10-01T01:15:56;1;-101.977066;2.5689151;-102.11466;2.585493
2019-10-01T01:20:56;1;-101.71224;2.5852103;-101.641525;2.550915
2019-10-01T01:25:56;1;-102.42445;2.5052586;-102.248146;2.417796
2019-10-01T01:30:56;1;-102.637695;2.5296214;-102.7039;2.525496
2019-10-01T01:35:56;1;-102.22098;2.4729679;-102.235275;2.495436
2019-10-01T01:40:56;1;-102.1229;2.5737107;-101.95509;2.6117702
2019-10-01T01:45:56;1;-102.80982;2.5759633;-102.90771;2.5390537
2019-10-01T01:50:56;1;-102.371414;2.4841108;-102.35505;2.490871
2019-10-01T01:55:56;1;-101.99859;2.5218322;-101.86615;2.542443
2019-10-01T02:00:56;1;-102.76606;2.5624902;-102.7628;2.5671937
2019-10-01T02:05:56;1;-101.76195;2.493285;-101.781044;2.568236
2019-10-01T02:10:56;1;-101.81086;2.6146972;-101.71342;2.6789908
2019-10-01T02:15:56;1;-102.74165;2.5596993;-102.72888;2.5406861
2019-10-01T02:20:56;1;-101.84665;2.4819155;-101.87602;2.4598296
2019-10-01T02:25:56;1;-101.64489;2.50074;-101.52145;2.5184958
2019-10-01T02:30:56;1;-102.561325;2.5530252;-102.5445;2.5864193
2019-10-01T02:35:56;1;-101.92921;2.542851;-102.1184;2.4876254
2019-10-01T02:40:56;1;-101.64795;2.5092425;-101.69058;2.471716
2019-10-01T02:45:56;1;-102.60652;2.4858637;-102.49276;2.5450137
2019-10-01T02:50:56;1;-102.40261;2.4914527;-102.50193;2.5323198
2019-10-01T02:55:56;1;-101.58566;2.5153701;-101.60161;2.5239813
2019-10-01T03:00:56;1;-102.35698;2.5882044;-102.29951;2.5994112
2019-10-01T03:05:56;1;-101.83715;2.578634;-102.20237;2.5728095
2019-10-01T03:10:56;1;-101.477585;2.5206373;-101.397446;2.5189564
2019-10-01T03:15:56;1;-102.40123;2.4736075;-102.1819;2.5381036
2019-10-01T03:20:56;1;-102.11633;2.6020064;-102.51451;2.609898
2019-10-01T03:25:56;1;-101.92804;2.7349145;-102.01172;2.5486863
2019-10-01T03:30:56;1;-102.62231;2.5826495;-102.40379;2.6057148
2019-10-01T03:35:56;1;-102.406425;2.5024502;-102.52421;2.5375302
2019-10-01T03:40:56;1;-102.23707;2.4761357;-102.2534;2.425516
2019-10-01T03:45:56;1;-102.640686;2.4987838;-102.519684;2.5160232
2019-10-01T03:50:56;1;-102.58132;2.4708192;-102.794495;2.4520867
2019-10-01T03:55:56;1;-102.21859;2.5645468;-102.28714;2.5049062
2019-10-01T04:00:56;1;-102.27681;2.6045904;-102.01951;2.612118
2019-10-01T04:05:56;1;-102.36226;2.568538;-102.57212;2.5309436
2019-10-01T04:10:56;1;-101.767624;2.4719298;-101.65994;2.478303
2019-10-01T04:15:56;1;-101.97823;2.5821412;-101.70126;2.5591738
2019-10-01T04:20:56;1;-102.63764;2.5350685;-102.60353;2.637966
2019-10-01T04:25:56;1;-102.16635;2.5491886;-102.151855;2.6485808
2019-10-01T04:30:56;1;-101.73466;2.6314652;-101.71936;2.4542623
2019-10-01T04:35:56;1;-102.14294;2.8380768;-102.93762;2.494198
2019-10-01T04:40:56;1;-101.87641;2.5295768;-102.16986;2.4851675
2019-10-01T04:45:56;1;-101.61868;2.6073136;-101.307884;2.5557196
2019-10-01T04:50:56;1;-102.69725;2.5241964;-102.68135;2.4436555
2019-10-01T04:55:56;1;-101.445;2.5411878;-101.43587;2.5523422
2019-10-01T05:00:56;1;-101.6616;2.5021644;-101.49598;2.468059
2019-10-01T05:05:56;1;-102.878456;2.5382345;-102.91068;2.460843
2019-10-01T05:10:56;1;-101.686874;2.5803354;-101.76935;2.4977176
2019-10-01T05:15:56;1;-101.75823;2.4457767;-101.766556;2.4712167
2019-10-01T05:20:56;1;-102.87401;2.6045513;-103.11926;2.5516205
2019-10-01T05:25:56;1;-101.76484;2.531953;-101.86756;2.5186448
2019-10-01T05:30:56;1;-101.779434;2.5279658;-101.81965;2.4981372
2019-10-01T05:35:56;1;-102.79807;2.550249;-102.85107;2.4884372
2019-10-01T05:40:56;1;-101.74309;2.594924;-101.88564;2.6291652
2019-10-01T05:45:56;1;-101.870605;2.462712;-101.798996;2.5053363
2019-10-01T05:50:56;1;-102.73538;2.554286;-102.52275;2.578419
2019-10-01T05:55:56;1;-102.41268;2.6845763;-102.50239;2.7049615
2019-10-01T06:00:56;1;-101.271126;2.8382819;-100.97803;3.0666764
2019-10-01T06:05:56;1;-102.78709;2.5183315;-102.57008;2.5131042
2019-10-01T06:10:56;1;-102.256516;2.581748;-102.67555;2.5522535
2019-10-01T06:15:56;1;-94.59282;3.7500317;-102.37304;2.468531
2019-10-01T06:20:56;1;-102.66041;2.6643474;-102.20586;2.699922
2019-10-01T06:25:56;1;-102.43341;2.5611253;-102.94277;2.494064
2019-10-01T06:30:56;1;-101.81493;2.5912592;-101.91462;2.6043236
2019-10-01T06:35:56;1;-102.536354;2.6437855;-102.16164;2.6860902
2019-10-01T06:40:56;1;-102.2814;2.7203212;-102.8491;2.594401
2019-10-01T06:45:56;1;-101.60808;2.5732691;-101.51978;2.6935885
2019-10-01T06:50:56;1;-102.72622;2.5494242;-102.307556;2.5024529
2019-10-01T06:55:56;1;-102.74732;2.4670296;-103.124664;2.4388885
2019-10-01T07:00:56;1;-102.056725;2.5385947;-102.02785;2.621807
2019-10-01T07:05:56;1;-102.32092;2.5727267;-101.89342;2.5047846
2019-10-01T07:10:56;1;-102.94688;2.5476556;-103.10581;2.4945683
2019-10-01T07:15:56;1;-102.750114;2.5070784;-102.69779;2.5100951
2019-10-01T07:20:56;1;-102.24971;2.6178658;-101.79286;2.6080809
2019-10-01T07:25:56;1;-102.93675;2.5778217;-102.94711;2.5449083
2019-10-01T07:30:56;1;-102.436806;2.5030787;-102.55018;2.4452775
2019-10-01T07:35:56;1;-102.86602;2.5383158;-102.83486;2.4987278
2019-10-01T07:40:56;1;-103.2175;2.467907;-103.37443;2.4491143
2019-10-01T07:45:56;1;-102.5942;2.5060985;-102.58524;2.5575347
2019-10-01T07:50:56;1;-102.12863;2.51608;-101.79748;2.5349367
2019-10-01T07:55:56;1;-103.11019;2.5191913;-103.067116;2.5021915
2019-10-01T08:00:56;1;-102.22893;2.4523962;-101.922745;2.4228733
2019-10-01T08:05:56;1;-102.10628;2.596168;-102.182976;2.5699317
2019-10-01T08:10:56;1;-103.16752;2.4972878;-103.083725;2.513455
2019-10-01T08:15:56;1;-102.108925;2.5855427;-102.20527;2.5601523
2019-10-01T08:20:56;1;-102.55057;2.5458572;-102.60288;2.6383636
2019-10-01T08:25:56;1;-103.31245;2.521454;-103.3292;2.5433197
2019-10-01T08:30:56;1;-100.999825;3.3272238;-99.67044;3.7617476
2019-10-01T08:35:56;1;-102.553566;2.5115576;-102.479805;2.6096435
2019-10-01T08:40:56;1;-103.16497;2.6176574;-103.00665;2.6452274
2019-10-01T08:45:56;1;-97.7072;4.6945806;-95.37588;3.2605932
2019-10-01T08:50:56;1;-102.32179;2.6095617;-102.24815;2.6271822
2019-10-01T08:55:56;1;-103.35756;2.5981426;-103.4472;2.6032593
2019-10-01T09:00:56;1;-96.80482;4.853141;-100.62111;3.5770726
2019-10-01T09:05:56;1;-102.58792;2.5547802;-102.204506;2.5375793
2019-10-01T09:10:56;1;-103.37857;2.5624743;-103.30706;2.6040206
2019-10-01T09:15:56;1;-98.422264;4.658191;-103.07241;2.5253918
2019-10-01T09:20:56;1;-101.6038;3.1591604;-100.518425;3.5749755
2019-10-01T09:25:56;1;-103.04139;2.5116625;-103.091606;2.532328
2019-10-01T09:30:56;1;-102.103676;2.9905078;-103.28885;2.5529613
2019-10-01T09:35:56;1;-97.825066;4.2534485;-95.70257;3.830894
2019-10-01T09:40:56;1;-103.18845;2.5922685;-102.978004;2.5184124
2019-10-01T09:45:56;1;-102.77677;2.6592824;-103.4183;2.6281924
2019-10-01T09:50:56;1;-96.41023;4.938988;-93.99169;3.0690894
2019-10-01T09:55:56;1;-103.03048;2.5407627;-102.79286;2.4951923
2019-10-01T10:00:56;1;-103.09998;2.6418128;-103.13515;2.613208
2019-10-01T10:05:56;1;-95.9564;4.862221;-93.83186;2.5150626
2019-10-01T10:10:56;1;-102.99779;2.5428247;-102.65298;2.5340714
2019-10-01T10:15:56;1;-103.26184;2.5251412;-103.48902;2.5703697
2019-10-01T10:20:56;1;-97.3852;4.1025467;-97.03346;3.7967064
2019-10-01T10:25:56;1;-98.01313;3.6847312;-98.29529;3.527497
2019-10-01T10:30:56;1;-99.96421;3.805731;-101.561356;3.4601595
2019-10-01T10:35:56;1;-100.37246;3.737016;-103.18336;2.5488548
2019-10-01T10:40:56;1;-99.56344;4.053838;-103.02908;2.498712
2019-10-01T10:45:56;1;-101.061424;3.62939;-103.21978;2.4989145
2019-10-01T10:50:56;1;-98.35314;4.127417;-96.32731;3.9484713
2019-10-01T10:55:56;1;-98.362;4.3883443;-96.42982;3.9017096
2019-10-01T11:00:56;1;-98.22576;4.728474;-96.048096;4.358669
2019-10-01T11:05:56;1;-98.275566;4.1074877;-96.27676;3.9361048
2019-10-01T11:10:56;1;-98.428856;4.2831783;-96.40704;4.210666
2019-10-01T11:15:56;1;-98.88111;4.5495267;-96.74989;4.4668365
2019-10-01T11:20:56;1;-99.13086;4.1702566;-97.12277;4.273163
2019-10-01T11:25:56;1;-100.09935;3.7897303;-99.929855;3.9722738
2019-10-01T11:30:56;1;-101.01055;3.7327538;-103.358444;2.5064075
2019-10-01T11:35:56;1;-99.72969;3.7024658;-102.436455;2.6835802
2019-10-01T11:40:56;1;-99.06417;3.8105166;-100.21541;3.7114532
2019-10-01T11:45:56;1;-98.94443;3.8786538;-99.15271;4.2993565
2019-10-01T11:50:56;1;-98.55121;3.5727441;-97.93601;4.029325
2019-10-01T11:55:56;1;-98.2777;3.4005911;-97.82246;3.7295947
2019-10-01T12:00:56;1;-98.64577;3.4302626;-98.17087;3.591514
2019-10-01T12:05:56;1;-98.20667;3.3245575;-98.041855;3.5616066
2019-10-01T12:10:56;1;-98.09134;3.282799;-98.40186;3.1069148
2019-10-01T12:15:56;1;-98.28788;3.6967049;-98.88681;3.3981311
2019-10-01T12:20:56;1;-97.91878;3.5396957;-98.4912;3.3702369
2019-10-01T12:25:56;1;-97.80018;3.4434545;-98.317474;3.1404252
2019-10-01T12:30:56;1;-98.05539;3.7186096;-98.56749;3.4160168
2019-10-01T12:35:56;1;-97.945274;3.6678805;-98.51684;3.3781676
2019-10-01T12:40:56;1;-97.7372;3.4650583;-98.16432;3.268294
2019-10-01T12:45:56;1;-97.89584;3.774492;-98.14584;3.523066
2019-10-01T12:50:56;1;-97.891945;3.6290314;-98.1096;3.627722
2019-10-01T12:55:56;1;-97.47827;3.3332849;-97.499115;3.3027408
2019-10-01T13:00:56;1;-98.072136;3.522381;-98.130905;3.4471428
2019-10-01T13:05:56;1;-97.67814;3.6990294;-98.22399;3.6011403
2019-10-01T13:10:56;1;-97.56595;3.557983;-97.98897;3.387249
2019-10-01T13:15:56;1;-97.56981;3.6019354;-97.987236;3.2666895
2019-10-01T13:20:56;1;-97.80896;3.5807736;-98.211266;3.4654183
2019-10-01T13:25:56;1;-97.713036;3.4580169;-98.001175;3.1511436
2019-10-01T13:30:56;1;-97.66309;3.7584362;-98.0978;3.6723073
2019-10-01T13:35:56;1;-97.6011;3.6659234;-98.33457;3.395754
2019-10-01T13:40:56;1;-97.528;3.6202772;-97.67667;3.4840665
2019-10-01T13:45:56;1;-97.93636;3.5839972;-97.6873;3.655278
2019-10-01T13:50:56;1;-98.556465;3.5955524;-98.44237;3.8962076
2019-10-01T13:55:56;1;-98.25275;3.3909974;-98.12363;3.718765
2019-10-01T14:00:56;1;-97.92866;3.426726;-97.705246;3.7577736
2019-10-01T14:05:56;1;-98.11457;3.80457;-98.010475;4.003129
2019-10-01T14:10:56;1;-97.49088;3.2017722;-97.006584;3.365179
2019-10-01T14:15:56;1;-97.47524;3.2796185;-97.27272;3.4372787
2019-10-01T14:20:56;1;-98.34857;3.6514974;-98.506165;3.9368117
2019-10-01T14:25:56;1;-98.05008;3.4874468;-98.288864;3.7261539
2019-10-01T14:30:56;1;-98.33839;3.5942078;-98.57195;3.878135
2019-10-01T14:35:56;1;-98.1241;3.8053205;-98.09895;4.1397777
2019-10-01T14:40:56;1;-97.859085;3.3887033;-97.33892;3.4279482
2019-10-01T14:45:56;1;-97.69037;3.3871064;-97.18865;3.5899405
2019-10-01T14:50:56;1;-97.85204;3.4995902;-97.467964;3.5350223
2019-10-01T14:55:56;1;-97.46551;3.5119362;-97.334435;3.5180564
2019-10-01T15:00:56;1;-97.203705;3.4362955;-97.58708;3.3203437
2019-10-01T15:05:56;1;-97.3391;3.7315805;-97.57847;3.6457603
2019-10-01T15:10:56;1;-97.007996;3.671994;-97.44949;3.583828
2019-10-01T15:15:56;1;-97.223854;3.499146;-97.10852;3.4810476
2019-10-01T15:20:56;1;-97.344955;3.5684571;-97.235245;3.5184877
2019-10-01T15:25:56;1;-97.657455;3.584784;-97.39167;3.741635
2019-10-01T15:30:56;1;-97.105156;3.4260993;-96.71594;3.5819058
2019-10-01T15:35:56;1;-97.31649;3.5150657;-96.89753;3.5848076
2019-10-01T15:40:56;1;-97.67349;3.5437853;-97.7349;3.8911169
2019-10-01T15:45:56;1;-97.68884;3.4692194;-97.798195;3.8231895
2019-10-01T15:50:56;1;-98.31955;3.4095314;-98.63272;3.5209167
2019-10-01T15:55:56;1;-97.99921;3.694102;-98.33362;3.9973655
2019-10-01T16:00:56;1;-97.29114;3.4388328;-96.97841;3.430809
2019-10-01T16:05:56;1;-97.32554;3.4125967;-96.580826;3.5349007
2019-10-01T16:10:56;1;-97.37074;3.4042547;-97.367134;3.4184265
2019-10-01T16:15:56;1;-97.19449;3.4929218;-97.17615;3.25584
2019-10-01T16:20:56;1;-97.315834;3.4101763;-97.73218;3.054846
2019-10-01T16:25:56;1;-97.23347;3.6289444;-98.21585;3.1647804
2019-10-01T16:30:56;1;-96.6843;3.5220864;-97.52468;3.1163657
2019-10-01T16:35:56;1;-96.82187;3.8287125;-98.17252;3.2552528
2019-10-01T16:40:56;1;-96.37145;4.105343;-97.02917;3.6787415
2019-10-01T16:45:56;1;-96.22862;4.1002994;-96.82287;3.7233605
2019-10-01T16:50:56;1;-96.20831;4.1271415;-96.04311;3.688199
2019-10-01T16:55:56;1;-96.696785;4.6632237;-95.122505;4.568574
2019-10-01T17:00:56;1;-96.63415;4.2677255;-94.76066;4.211768
2019-10-01T17:05:56;1;-97.49799;4.271751;-95.50002;4.0644007
2019-10-01T17:10:56;1;-99.28388;3.9434574;-97.42041;3.9906805
2019-10-01T17:15:56;1;-99.29219;3.4438093;-98.922264;3.5636075
2019-10-01T17:20:56;1;-99.12259;3.7073607;-101.423004;2.718831
2019-10-01T17:25:56;1;-98.28816;4.1279297;-101.72204;2.7831824
2019-10-01T17:30:56;1;-97.09767;3.8950312;-96.50276;4.2785406
2019-10-01T17:35:56;1;-97.24172;3.1228664;-96.81732;3.1525218
2019-10-01T17:40:56;1;-96.92985;4.0094905;-98.19253;3.5269232
2019-10-01T17:45:56;1;-96.04858;3.8142326;-95.718704;4.039351
2019-10-01T17:50:56;1;-98.25752;3.5382495;-96.63516;3.4341908
2019-10-01T17:55:56;1;-98.55087;4.1896563;-101.56657;2.7646508
2019-10-01T18:00:56;1;-96.51462;3.9799416;-96.3003;4.370704
2019-10-01T18:05:56;1;-97.685974;3.2518141;-97.362564;3.3572917
2019-10-01T18:10:56;1;-96.069145;4.1090894;-97.20574;3.7187593
2019-10-01T18:15:56;1;-97.21449;3.7200348;-95.776276;3.9189053
2019-10-01T18:20:56;1;-97.09854;3.9991612;-100.29198;2.6887717
2019-10-01T18:25:56;1;-96.080315;3.4093378;-94.91667;2.5199945
2019-10-01T18:30:56;1;-97.90426;4.1710215;-101.77847;2.5029964
2019-10-01T18:35:56;1;-95.611885;3.8445594;-96.64785;3.798632
2019-10-01T18:40:56;1;-101.35304;2.5303786;-101.27796;2.4707232
2019-10-01T18:45:56;1;-101.633;2.5026073;-101.97127;2.4925041
2019-10-01T18:50:56;1;-96.129395;3.7128346;-97.04959;3.3502262
2019-10-01T18:55:56;1;-98.5832;3.736506;-101.28656;2.5299602
2019-10-01T19:00:56;1;-97.69874;4.045106;-95.98411;4.2349687
2019-10-01T19:05:56;1;-96.842476;3.9813926;-98.30021;3.6640425
2019-10-01T19:10:56;1;-101.34329;2.5402515;-100.98217;2.436934
2019-10-01T19:15:56;1;-95.828964;4.609818;-95.91222;4.7747364
2019-10-01T19:20:56;1;-101.51626;2.5704298;-101.241165;2.5444934
2019-10-01T19:25:56;1;-101.272865;2.5360503;-100.754745;2.4421349
2019-10-01T19:30:56;1;-95.630806;4.437289;-97.462555;4.33263
2019-10-01T19:35:56;1;-101.48594;2.4790106;-101.557655;2.4608588
2019-10-01T19:40:56;1;-96.43456;4.395587;-100.656425;2.839492
2019-10-01T19:45:56;1;-101.83215;2.5778205;-102.1176;2.5165424
2019-10-01T19:50:56;1;-101.505585;2.5884862;-101.43415;2.5352242
2019-10-01T19:55:56;1;-100.03077;3.1850607;-101.294846;2.5717146
2019-10-01T20:00:56;1;-97.4164;4.522095;-95.2178;4.0365915
2019-10-01T20:05:56;1;-101.48714;2.5993617;-101.381935;2.603875
2019-10-01T20:10:56;1;-101.15973;2.524209;-100.77904;2.4135187
2019-10-01T20:15:56;1;-96.84546;4.631936;-96.16499;4.6124964
2019-10-01T20:20:56;1;-101.11106;2.4700153;-101.15882;2.5473866
2019-10-01T20:25:56;1;-101.4306;2.5610025;-101.543015;2.5861278
2019-10-01T20:30:56;1;-102.17129;2.4916072;-102.12381;2.4903061
2019-10-01T20:35:56;1;-101.8589;2.504762;-101.94098;2.3844912
2019-10-01T20:40:56;1;-101.31917;2.5482118;-101.261185;2.637415
2019-10-01T20:45:56;1;-101.999695;2.445231;-102.06089;2.4103694
2019-10-01T20:50:56;1;-101.112366;2.6089604;-100.96399;2.548036
2019-10-01T20:55:56;1;-101.28314;2.4920816;-101.46275;2.5012004
2019-10-01T21:00:56;1;-101.67147;2.6902509;-101.8447;2.5410376
2019-10-01T21:05:56;1;-101.78181;2.5045033;-101.74583;2.4988806
2019-10-01T21:10:56;1;-102.079185;2.5304928;-101.88669;2.5012517
2019-10-01T21:15:56;1;-101.47081;2.4733858;-101.56982;2.5014603
2019-10-01T21:20:56;1;-101.76607;2.5553203;-101.93093;2.5842352
2019-10-01T21:25:56;1;-101.69106;2.4798305;-101.79265;2.4779932
2019-10-01T21:30:56;1;-101.98844;2.4680142;-101.956406;2.4341357
2019-10-01T21:35:56;1;-101.670845;2.6377628;-102.189064;2.6409292
2019-10-01T21:40:56;1;-101.6734;2.400679;-101.59072;2.4423227
2019-10-01T21:45:56;1;-102.22602;2.5795321;-101.85711;2.6890905
2019-10-01T21:50:56;1;-102.1909;2.5569437;-102.47709;2.5701618
2019-10-01T21:55:56;1;-101.84208;2.5360672;-101.822235;2.5714843
2019-10-01T22:00:56;1;-102.07978;2.4733582;-101.95196;2.5213082
2019-10-01T22:05:56;1;-102.397736;2.4505289;-102.378525;2.4770796
2019-10-01T22:10:56;1;-101.975044;2.4676988;-101.95456;2.5908906
2019-10-01T22:15:56;1;-102.14964;2.425374;-101.852585;2.471637
2019-10-01T22:20:56;1;-102.43558;2.45952;-102.45323;2.4537003
2019-10-01T22:25:56;1;-102.33401;2.4737546;-102.26773;2.3989236
2019-10-01T22:30:56;1;-101.53639;2.5485857;-100.988;2.6389108
2019-10-01T22:35:56;1;-101.89219;2.5714037;-101.95187;2.6318328
2019-10-01T22:40:56;1;-101.61603;2.5313702;-101.5315;2.4894881
2019-10-01T22:45:56;1;-101.78613;2.504583;-101.93033;2.4709778
2019-10-01T22:50:56;1;-102.125046;2.5908673;-102.42525;2.5262473
2019-10-01T22:55:56;1;-101.29612;2.4830165;-101.39401;2.522718
2019-10-01T23:00:56;1;-101.41133;2.6165314;-101.01478;2.5871713
2019-10-01T23:05:56;1;-102.4119;2.5652003;-102.58779;2.5127716
2019-10-01T23:10:56;1;-101.40807;2.596206;-101.502464;2.62723
2019-10-01T23:15:56;1;-101.55637;2.5899742;-101.46224;2.6793902
2019-10-01T23:20:56;1;-102.34811;2.6036243;-102.35747;2.6972125
2019-10-01T23:25:56;1;-101.83647;2.4608564;-101.85717;2.433503
2019-10-01T23:30:56;1;-101.941765;2.476718;-101.848236;2.5975454
2019-10-01T23:35:56;1;-102.507935;2.586339;-102.55398;2.6091206
2019-10-01T23:40:56;1;-102.43002;2.5171182;-102.45955;2.5447247
2019-10-01T23:45:56;1;-102.200195;2.5151434;-102.35367;2.4478443
2019-10-01T23:50:56;1;-102.81853;2.4945123;-102.87026;2.5620382
2019-10-01T23:55:56;1;-102.17593;2.5057914;-102.14921;2.521937
2019-10-02T00:00:56;1;-102.49733;2.5130503;-102.445305;2.50653
2019-10-02T00:05:56;1;-102.63482;2.544864;-102.81001;2.596131
2019-10-02T00:10:56;1;-102.18833;2.571211;-102.23162;2.555522
2019-10-02T00:15:56;1;-102.191315;2.5088413;-102.56681;2.4701846
2019-10-02T00:20:56;1;-102.596115;2.4944978;-102.55334;2.4701755
2019-10-02T00:25:56;1;-102.057755;2.5011678;-102.04952;2.5569043
2019-10-02T00:30:56;1;-101.440125;2.5021915;-101.35537;2.5413902
2019-10-02T00:35:56;1;-102.091324;2.509954;-101.93925;2.4983528
2019-10-02T00:40:56;1;-101.87142;2.4239635;-102.2056;2.4620886
2019-10-02T00:45:56;1;-101.1631;2.5354447;-101.18478;2.6329823
2019-10-02T00:50:56;1;-101.96914;2.598632;-101.69508;2.658423
2019-10-02T00:55:56;1;-101.90687;2.5159578;-102.43937;2.4518037
2019-10-02T01:00:56;1;-101.64706;2.4863439;-101.70172;2.517258
2019-10-02T01:05:56;1;-102.18334;2.5840008;-101.767944;2.602094
2019-10-02T01:10:56;1;-102.06329;2.5995302;-102.58044;2.5302703
2019-10-02T01:15:56;1;-102.10644;2.5287642;-101.96618;2.6029487
2019-10-02T01:20:56;1;-102.08956;2.5207098;-101.66669;2.4810016
2019-10-02T01:25:56;1;-102.494255;2.5347705;-102.74317;2.479209
2019-10-02T01:30:56;1;-102.32295;2.6112616;-102.3773;2.586511
2019-10-02T01:35:56;1;-102.359276;2.6080484;-102.12413;2.5235534
2019-10-02T01:40:56;1;-102.27271;2.6206856;-102.542885;2.5470693
2019-10-02T01:45:56;1;-102.070305;2.5554075;-102.06659;2.553368
2019-10-02T01:50:56;1;-102.31422;2.5488648;-102.14567;2.5052965
2019-10-02T01:55:56;1;-102.63867;2.5648472;-102.74252;2.522599
2019-10-02T02:00:56;1;-102.16179;2.6319268;-102.13674;2.629451
2019-10-02T02:05:56;1;-101.884346;2.5198371;-101.950294;2.4237106
2019-10-02T02:10:56;1;-102.534836;2.4623547;-102.41701;2.4578245
2019-10-02T02:15:56;1;-102.214455;2.6022882;-102.08038;2.6345649
2019-10-02T02:20:56;1;-102.21202;2.498315;-102.09527;2.48709
2019-10-02T02:25:56;1;-102.79156;2.4264874;-102.850334;2.3519535
2019-10-02T02:30:56;1;-102.01512;2.650159;-102.08359;2.6732635
2019-10-02T02:35:56;1;-101.92054;2.6014168;-102.19659;2.5500062
2019-10-02T02:40:56;1;-102.60312;2.582332;-102.657745;2.620925
2019-10-02T02:45:56;1;-102.129715;2.5636063;-102.161255;2.488739
2019-10-02T02:50:56;1;-102.14689;2.5087597;-101.97295;2.5093813
2019-10-02T02:55:56;1;-102.63931;2.520269;-102.7562;2.5085495
2019-10-02T03:00:56;1;-101.663124;2.5367644;-101.62149;2.5291753
2019-10-02T03:05:56;1;-101.55656;2.5533664;-101.63498;2.5163903
2019-10-02T03:10:56;1;-102.88114;2.4709313;-102.94536;2.480323
2019-10-02T03:15:56;1;-102.19299;2.560011;-102.53565;2.5522776
2019-10-02T03:20:56;1;-101.77358;2.5131176;-101.98961;2.60409
2019-10-02T03:25:56;1;-102.71821;2.5657644;-102.703995;2.511988
2019-10-02T03:30:56;1;-102.332855;2.5098722;-102.56301;2.513735
2019-10-02T03:35:56;1;-101.723404;2.458349;-101.8231;2.3906782
2019-10-02T03:40:56;1;-103.08806;2.4298315;-102.93915;2.4098775
2019-10-02T03:45:56;1;-102.473175;2.5231073;-102.875885;2.530858
2019-10-02T03:50:56;1;-102.55366;2.4797983;-102.59267;2.497032
2019-10-02T03:55:56;1;-102.0463;3.013859;-101.26253;3.314237
2019-10-02T04:00:56;1;-102.97075;2.4688864;-103.267006;2.3795233
2019-10-02T04:05:56;1;-102.4258;2.4750032;-102.45817;2.3527007
