"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-90.088974;11.311887;-109.350464;2.491739
2020-05-31T22:05:56;1;-99.483116;6.790104;-109.1636;2.4240718
2020-05-31T22:10:56;1;-106.654274;3.7232816;-109.702805;2.4393454
2020-05-31T22:15:56;1;-107.18285;3.567593;-109.74075;2.4468935
2020-05-31T22:20:56;1;-108.20601;3.203625;-110.050316;2.4869406
2020-05-31T22:25:56;1;-108.014046;3.024841;-109.33756;2.3599608
2020-05-31T22:30:56;1;-108.768845;2.8062913;-109.48088;2.6005616
2020-05-31T22:35:56;1;-109.26637;2.5829337;-109.74107;2.4100962
2020-05-31T22:40:56;1;-108.5655;3.0674617;-109.696754;2.6472495
2020-05-31T22:45:56;1;-109.51996;2.573288;-109.929085;2.4514823
2020-05-31T22:50:56;1;-108.82224;2.767028;-109.7111;2.4280977
2020-05-31T22:55:56;1;-109.34296;2.673555;-109.79844;2.5695121
2020-05-31T23:00:56;1;-109.52501;2.4646304;-109.84465;2.4095778
2020-05-31T23:05:56;1;-109.52403;2.5206463;-109.71005;2.4458678
2020-05-31T23:10:56;1;-109.430626;2.5009236;-109.89127;2.3923557
2020-05-31T23:15:56;1;-109.21313;2.7586482;-109.80177;2.602474
2020-05-31T23:20:56;1;-109.01938;2.80356;-109.67959;2.5596228
2020-05-31T23:25:56;1;-108.9728;2.5174413;-109.22433;2.368579
2020-05-31T23:30:56;1;-107.865135;2.7911978;-108.98934;2.4239964
2020-05-31T23:35:56;1;-107.96571;3.1517642;-109.680756;2.3555756
2020-05-31T23:40:56;1;-107.768074;3.2121508;-109.55096;2.496368
2020-05-31T23:45:56;1;-108.29949;2.9685266;-109.49118;2.4234867
2020-05-31T23:50:56;1;-107.95822;3.207741;-109.73669;2.4324942
2020-05-31T23:55:56;1;-105.765564;4.148842;-109.63407;2.4871051
2020-06-01T00:00:56;1;-104.61599;4.6679444;-109.94242;2.226148
2020-06-01T00:05:56;1;-102.97319;5.4894233;-109.756714;2.4828458
2020-06-01T00:10:56;1;-101.180145;5.944069;-109.41712;2.4157937
2020-06-01T00:15:56;1;-98.164536;7.378248;-109.24528;2.5165892
2020-06-01T00:20:56;1;-95.3139;8.687296;-109.14385;2.4917212
2020-06-01T00:25:56;1;-92.43405;10.032946;-109.37161;2.4221363
2020-06-01T00:30:56;1;-90.82414;10.872641;-109.46425;2.4749932
2020-06-01T00:35:56;1;-91.95435;9.643155;-107.96558;2.4533172
2020-06-01T00:40:56;1;-88.88672;11.073767;-108.01029;2.4706624
2020-06-01T00:45:56;1;-91.85486;9.78755;-108.4399;2.4860814
2020-06-01T00:50:56;1;-94.66573;8.758301;-109.11743;2.3383105
2020-06-01T00:55:56;1;-100.14144;6.453755;-109.11279;2.4365826
2020-06-01T01:00:56;1;-101.61678;5.6034527;-108.69466;2.4938755
2020-06-01T01:05:56;1;-99.58596;6.8986173;-109.63057;2.5373728
2020-06-01T01:10:56;1;-102.260895;5.4380794;-109.02884;2.5440931
2020-06-01T01:15:56;1;-103.56297;4.539884;-108.21759;2.616788
2020-06-01T01:20:56;1;-108.107796;2.8378112;-108.971855;2.5913172
2020-06-01T01:25:56;1;-108.95093;2.6496756;-109.543686;2.4597867
2020-06-01T01:30:56;1;-109.565155;2.507227;-109.77174;2.5085275
2020-06-01T01:35:56;1;-109.27177;2.604137;-109.660126;2.6225128
2020-06-01T01:40:56;1;-109.2642;2.625683;-109.65581;2.519655
2020-06-01T01:45:56;1;-109.26661;2.5111353;-109.627365;2.459566
2020-06-01T01:50:56;1;-109.13526;2.435883;-109.61882;2.3305955
2020-06-01T01:55:56;1;-109.37642;2.5301545;-109.80959;2.4307284
2020-06-01T02:00:56;1;-109.33318;2.445563;-109.42351;2.4416904
2020-06-01T02:05:56;1;-109.32582;2.5092092;-109.71226;2.4131594
2020-06-01T02:10:56;1;-109.135;2.5281065;-109.39211;2.388009
2020-06-01T02:15:56;1;-109.08393;2.471497;-109.498795;2.362042
2020-06-01T02:20:56;1;-109.22476;2.4770288;-109.443825;2.5185719
2020-06-01T02:25:56;1;-109.310936;2.477715;-109.48109;2.4440818
2020-06-01T02:30:56;1;-109.3197;2.498902;-109.78596;2.3702378
2020-06-01T02:35:56;1;-108.932304;2.5955298;-109.67627;2.3895977
2020-06-01T02:40:56;1;-109.22457;2.49352;-109.41529;2.4665706
2020-06-01T02:45:56;1;-109.06064;2.5296285;-109.391495;2.484926
2020-06-01T02:50:56;1;-107.72687;3.1785607;-109.201996;2.5460303
2020-06-01T02:55:56;1;-107.08702;3.391916;-109.312096;2.3851585
2020-06-01T03:00:56;1;-107.66437;3.1726708;-109.40281;2.502851
2020-06-01T03:05:56;1;-108.42887;2.6715894;-109.08297;2.4964235
2020-06-01T03:10:56;1;-108.60361;2.7310889;-109.433426;2.4015107
2020-06-01T03:15:56;1;-109.0442;2.5478363;-109.44339;2.4508047
2020-06-01T03:20:56;1;-108.94257;2.5926876;-109.53738;2.4903708
2020-06-01T03:25:56;1;-109.20685;2.5160687;-109.482994;2.431705
2020-06-01T03:30:56;1;-109.02809;2.5175145;-109.22429;2.4229896
2020-06-01T03:35:56;1;-109.18033;2.4484549;-109.45692;2.4552286
2020-06-01T03:40:56;1;-108.86902;2.5128617;-109.05841;2.47977
2020-06-01T03:45:56;1;-109.29047;2.4719095;-109.37574;2.4507155
2020-06-01T03:50:56;1;-109.325386;2.4353068;-109.3939;2.4483514
2020-06-01T03:55:56;1;-109.45654;2.5319037;-109.51884;2.500219
2020-06-01T04:00:56;1;-109.5658;2.433306;-109.637634;2.4359777
2020-06-01T04:05:56;1;-109.466644;2.4967034;-109.5972;2.4335985
2020-06-01T04:10:56;1;-109.52402;2.5035317;-109.57657;2.471412
2020-06-01T04:15:56;1;-109.546326;2.5344741;-109.486664;2.576539
2020-06-01T04:20:56;1;-109.35902;2.4586425;-109.28836;2.5490153
2020-06-01T04:25:56;1;-109.4212;2.4126143;-109.59595;2.3623483
2020-06-01T04:30:56;1;-109.23216;2.5607655;-109.572685;2.5361493
2020-06-01T04:35:56;1;-108.896355;2.661901;-109.32391;2.5738344
2020-06-01T04:40:56;1;-106.209915;3.8917525;-109.58523;2.479471
2020-06-01T04:45:56;1;-89.46219;11.579923;-109.75531;2.623998
2020-06-01T04:50:56;1;-86.14521;13.411529;-109.63493;2.5591822
2020-06-01T04:55:56;1;-85.28968;13.892565;-109.46196;2.477134
2020-06-01T05:00:56;1;-87.54249;12.387371;-109.49341;2.4065015
2020-06-01T05:05:56;1;-90.99462;10.549754;-109.39356;2.3173692
2020-06-01T05:10:56;1;-80.51163;16.42776;-109.515205;2.5396845
2020-06-01T05:15:56;1;-86.95494;13.083213;-109.55749;2.4853292
2020-06-01T05:20:56;1;-89.253685;11.641713;-109.39589;2.4683213
2020-06-01T05:25:56;1;-87.42898;12.245179;-109.60404;2.3537204
2020-06-01T05:30:56;1;-85.11893;13.200578;-108.85772;2.3766975
2020-06-01T05:35:56;1;-89.606026;10.993979;-108.932655;2.283604
2020-06-01T05:40:56;1;-84.215355;14.223409;-109.01768;2.5129464
2020-06-01T05:45:56;1;-87.26724;12.169865;-108.72332;2.6346824
2020-06-01T05:50:56;1;-90.28957;11.203425;-109.79771;2.4450214
2020-06-01T05:55:56;1;-86.32414;13.257414;-109.8736;2.377117
2020-06-01T06:00:56;1;-89.28474;11.709395;-109.695114;2.4968958
2020-06-01T06:05:56;1;-91.21577;10.848362;-109.78618;2.5749748
2020-06-01T06:10:56;1;-82.182335;15.801159;-111.45383;2.6066852
2020-06-01T06:15:56;1;-85.15208;14.591533;-111.186935;2.4970984
2020-06-01T06:20:56;1;-87.08951;13.817734;-111.35948;2.4492462
2020-06-01T06:25:56;1;-94.14617;10.158591;-111.51188;2.3717587
2020-06-01T06:30:56;1;-90.241684;12.183553;-111.719185;2.3328924
2020-06-01T06:35:56;1;-88.26461;13.035816;-111.3106;2.5467842
2020-06-01T06:40:56;1;-88.931885;12.704895;-111.32446;2.5497224
2020-06-01T06:45:56;1;-86.87839;13.910963;-111.31807;2.5511951
2020-06-01T06:50:56;1;-88.202736;13.488245;-111.85082;2.570406
2020-06-01T06:55:56;1;-83.86705;15.1328;-110.7283;2.5507796
2020-06-01T07:00:56;1;-86.142166;13.362964;-110.97467;2.5619469
2020-06-01T07:05:56;1;-97.36612;8.980294;-112.08739;2.3750603
2020-06-01T07:10:56;1;-102.94065;6.230808;-111.45512;2.456166
2020-06-01T07:15:56;1;-97.31232;9.176461;-111.94607;2.3875918
2020-06-01T07:20:56;1;-110.932045;2.7232878;-111.6116;2.5359123
2020-06-01T07:25:56;1;-110.70986;2.689632;-111.53613;2.401846
2020-06-01T07:30:56;1;-110.71619;2.6885476;-111.749916;2.3398979
2020-06-01T07:35:56;1;-111.52649;2.6337087;-111.67696;2.660436
2020-06-01T07:40:56;1;-111.05344;2.4582746;-111.30191;2.425214
2020-06-01T07:45:56;1;-111.00094;2.5479057;-111.40967;2.377269
2020-06-01T07:50:56;1;-109.54478;3.052759;-111.125786;2.468869
2020-06-01T07:55:56;1;-109.73628;2.8085735;-111.01214;2.4151993
2020-06-01T08:00:56;1;-110.62639;2.557335;-110.787964;2.595102
2020-06-01T08:05:56;1;-111.141785;2.4666212;-111.36813;2.42097
2020-06-01T08:10:56;1;-111.310394;2.5547826;-111.31013;2.6321995
2020-06-01T08:15:56;1;-111.55523;2.4546778;-111.81726;2.44981
2020-06-01T08:20:56;1;-111.62651;2.586446;-111.7108;2.607827
2020-06-01T08:25:56;1;-111.69699;2.369257;-111.85182;2.449174
2020-06-01T08:30:56;1;-111.12573;2.7307036;-111.80929;2.482234
2020-06-01T08:35:56;1;-111.40394;2.453377;-111.80012;2.3793654
2020-06-01T08:40:56;1;-111.063286;2.4557495;-111.133484;2.4989913
2020-06-01T08:45:56;1;-111.06867;2.6719756;-111.59331;2.591303
2020-06-01T08:50:56;1;-110.30219;2.7783873;-111.21783;2.4906414
2020-06-01T08:55:56;1;-110.838425;2.5862465;-111.10269;2.5298991
2020-06-01T09:00:56;1;-111.41125;2.5076168;-111.745514;2.4437985
2020-06-01T09:05:56;1;-111.12164;2.6441529;-111.74624;2.3946517
2020-06-01T09:10:56;1;-106.93793;4.2932158;-110.92732;2.6453958
2020-06-01T09:15:56;1;-104.80818;4.86853;-110.27444;2.5583208
2020-06-01T09:20:56;1;-96.393936;9.306534;-111.41918;2.4257405
2020-06-01T09:25:56;1;-102.32808;5.811418;-109.902306;2.4080346
2020-06-01T09:30:56;1;-93.14032;9.989629;-109.85525;2.416464
2020-06-01T09:35:56;1;-98.677475;7.7345552;-110.537796;2.5810294
2020-06-01T09:40:56;1;-89.71003;11.685768;-110.368195;2.4778433
2020-06-01T09:45:56;1;-96.94312;7.721295;-109.92649;2.5620246
2020-06-01T09:50:56;1;-94.729576;9.970653;-111.11482;2.5890222
2020-06-01T09:55:56;1;-91.85775;11.17729;-110.36044;2.486972
2020-06-01T10:00:56;1;-92.23103;10.67929;-109.843735;2.4279237
2020-06-01T10:05:56;1;-96.43735;8.51125;-109.79927;2.5162575
2020-06-01T10:10:56;1;-98.98556;7.7050004;-110.566;2.5185456
2020-06-01T10:15:56;1;-96.07112;8.784553;-110.15568;2.360792
2020-06-01T10:20:56;1;-101.75009;5.6405034;-109.014336;2.3632498
2020-06-01T10:25:56;1;-102.52449;5.2471604;-108.76158;2.46386
2020-06-01T10:30:56;1;-104.62594;3.906305;-107.99826;2.4639843
2020-06-01T10:35:56;1;-103.78874;3.6963184;-106.681694;2.4199193
2020-06-01T10:40:56;1;-100.44203;5.14815;-106.576355;2.4283843
2020-06-01T10:45:56;1;-95.19085;7.6251554;-106.740005;2.4606328
2020-06-01T10:50:56;1;-101.608475;4.6795616;-106.584404;2.544001
2020-06-01T10:55:56;1;-106.16087;3.0023534;-107.75746;2.6034842
2020-06-01T11:00:56;1;-107.59253;2.5144763;-107.65795;2.508746
2020-06-01T11:05:56;1;-107.62822;2.4424107;-107.58299;2.4946637
2020-06-01T11:10:56;1;-107.72514;2.5203037;-107.61623;2.5169044
2020-06-01T11:15:56;1;-107.68359;2.4132965;-107.67623;2.4625237
2020-06-01T11:20:56;1;-107.774635;2.4788191;-107.78535;2.546364
2020-06-01T11:25:56;1;-107.686806;2.4915338;-107.69212;2.4235535
2020-06-01T11:30:56;1;-107.1593;2.4318573;-106.96385;2.4874303
2020-06-01T11:35:56;1;-101.76706;4.972825;-107.316956;2.502364
2020-06-01T11:40:56;1;-100.263504;5.775248;-107.71198;2.632504
2020-06-01T11:45:56;1;-107.60705;2.4618568;-107.49363;2.4852061
2020-06-01T11:50:56;1;-107.817474;2.4442909;-107.90238;2.4255474
2020-06-01T11:55:56;1;-107.657585;2.5210326;-107.620926;2.628615
2020-06-01T12:00:56;1;-107.34538;2.5009546;-107.271034;2.5459843
2020-06-01T12:05:56;1;-107.58715;2.3807378;-107.78616;2.3587646
2020-06-01T12:10:56;1;-107.46291;2.4788685;-107.53238;2.408249
2020-06-01T12:15:56;1;-106.54293;2.685975;-106.60903;2.59448
2020-06-01T12:20:56;1;-107.476135;2.4596734;-107.53769;2.5055864
2020-06-01T12:25:56;1;-107.19098;2.5126758;-107.422775;2.404641
2020-06-01T12:30:56;1;-107.466965;2.5267837;-107.6828;2.5265665
2020-06-01T12:35:56;1;-106.13233;2.9185028;-107.506805;2.332352
2020-06-01T12:40:56;1;-106.331345;2.9831514;-107.514015;2.5176616
2020-06-01T12:45:56;1;-104.38741;3.8136976;-107.633484;2.3418062
2020-06-01T12:50:56;1;-105.000916;3.324988;-106.80489;2.5489182
2020-06-01T12:55:56;1;-105.048355;3.1804318;-106.94053;2.3183942
2020-06-01T13:00:56;1;-106.587524;2.5928462;-107.29063;2.393658
2020-06-01T13:05:56;1;-106.36164;2.4715462;-106.53228;2.4340014
2020-06-01T13:10:56;1;-106.93408;2.5350623;-106.82667;2.455626
2020-06-01T13:15:56;1;-107.31389;2.435427;-107.288284;2.4290967
2020-06-01T13:20:56;1;-107.26359;2.3415723;-107.47307;2.2516844
2020-06-01T13:25:56;1;-106.44627;2.4394271;-106.474365;2.3592062
2020-06-01T13:30:56;1;-107.27742;2.3869357;-107.43577;2.3135636
2020-06-01T13:35:56;1;-106.666336;2.4665043;-106.51325;2.48106
2020-06-01T13:40:56;1;-106.176506;2.4730957;-106.076225;2.5951765
2020-06-01T13:45:56;1;-106.4875;2.5053601;-106.54442;2.4930587
2020-06-01T13:50:56;1;-106.82499;2.4290562;-107.05887;2.4301023
2020-06-01T13:55:56;1;-106.487495;2.3837104;-106.60688;2.3424892
2020-06-01T14:00:56;1;-107.21816;2.430207;-107.37455;2.4907663
2020-06-01T14:05:56;1;-106.96315;2.6302478;-107.05642;2.6242733
2020-06-01T14:10:56;1;-107.20036;2.5260289;-107.21842;2.4841938
2020-06-01T14:15:56;1;-106.451195;2.5168462;-106.6205;2.4170477
2020-06-01T14:20:56;1;-106.191086;2.5184402;-106.33937;2.6148593
2020-06-01T14:25:56;1;-107.149864;2.4348915;-107.38744;2.4221725
2020-06-01T14:30:56;1;-107.19059;2.39623;-107.25648;2.4062266
2020-06-01T14:35:56;1;-106.817154;2.4542735;-106.74159;2.4411366
2020-06-01T14:40:56;1;-107.10318;2.496019;-107.30053;2.4850805
2020-06-01T14:45:56;1;-106.67848;2.480054;-106.94262;2.4866538
2020-06-01T14:50:56;1;-107.017006;2.4658294;-106.9702;2.4152546
2020-06-01T14:55:56;1;-106.90316;2.2948904;-107.013275;2.3074386
2020-06-01T15:00:56;1;-106.68979;2.483247;-107.1028;2.3323293
2020-06-01T15:05:56;1;-106.991974;2.4102678;-106.89118;2.4792678
2020-06-01T15:10:56;1;-106.10575;2.546913;-106.901344;2.514147
2020-06-01T15:15:56;1;-106.41173;2.3902535;-106.695045;2.4075239
2020-06-01T15:20:56;1;-106.68219;2.4493656;-106.721054;2.5133996
2020-06-01T15:25:56;1;-105.84997;2.5103345;-106.658806;2.3874135
2020-06-01T15:30:56;1;-106.15476;2.39531;-106.14994;2.4260201
2020-06-01T15:35:56;1;-106.07028;2.4546332;-106.166336;2.4715374
2020-06-01T15:40:56;1;-105.334366;2.5225542;-105.528984;2.5501611
2020-06-01T15:45:56;1;-106.226524;2.4578023;-106.49296;2.505611
2020-06-01T15:50:56;1;-105.19456;2.7428694;-106.26575;2.53685
2020-06-01T15:55:56;1;-105.74596;2.4877508;-105.992325;2.438355
2020-06-01T16:00:56;1;-106.72316;2.4184926;-106.77158;2.4435153
2020-06-01T16:05:56;1;-104.73698;3.381386;-107.017426;2.440448
2020-06-01T16:10:56;1;-104.07419;3.8582032;-107.254776;2.5364223
2020-06-01T16:15:56;1;-103.89577;3.8379624;-107.23369;2.4805856
2020-06-01T16:20:56;1;-103.12227;4.2465672;-107.27318;2.383732
2020-06-01T16:25:56;1;-101.992226;4.36635;-106.219315;2.6220458
2020-06-01T16:30:56;1;-100.72492;5.082062;-106.79182;2.4076943
2020-06-01T16:35:56;1;-100.30035;5.3233967;-106.82005;2.505222
2020-06-01T16:40:56;1;-100.304405;4.83623;-105.76652;2.4398263
2020-06-01T16:45:56;1;-101.41605;4.290391;-105.57405;2.4262028
2020-06-01T16:50:56;1;-99.73978;5.7396584;-107.328026;2.2575483
2020-06-01T16:55:56;1;-97.44402;6.6210136;-106.65379;2.480575
2020-06-01T17:00:56;1;-102.942924;4.1930213;-106.779434;2.3843184
2020-06-01T17:05:56;1;-105.16466;3.195038;-107.02335;2.5110273
2020-06-01T17:10:56;1;-105.90281;2.7591197;-106.70887;2.5117419
2020-06-01T17:15:56;1;-106.58763;2.4529736;-106.90827;2.4538019
2020-06-01T17:20:56;1;-106.19563;2.4018264;-106.080086;2.4503365
2020-06-01T17:25:56;1;-106.03782;2.4796312;-106.1532;2.544571
2020-06-01T17:30:56;1;-102.72512;3.7417305;-106.2963;2.488524
2020-06-01T17:35:56;1;-105.49466;2.3998942;-106.19811;2.3721006
2020-06-01T17:40:56;1;-105.91695;2.5174196;-106.10197;2.5350618
2020-06-01T17:45:56;1;-105.28288;2.5602062;-105.85001;2.4674504
2020-06-01T17:50:56;1;-105.748566;2.4728503;-105.819534;2.4863813
2020-06-01T17:55:56;1;-105.40646;2.4389265;-105.728905;2.4599903
2020-06-01T18:00:56;1;-104.90518;2.7809966;-105.88985;2.5464783
2020-06-01T18:05:56;1;-104.94368;2.6483424;-106.08422;2.3310454
2020-06-01T18:10:56;1;-105.03683;2.9826214;-106.541954;2.4239104
2020-06-01T18:15:56;1;-102.061874;4.1401677;-106.43067;2.3329222
2020-06-01T18:20:56;1;-104.47219;2.7983677;-105.696465;2.4614282
2020-06-01T18:25:56;1;-103.41711;3.209997;-105.477974;2.5088153
2020-06-01T18:30:56;1;-98.931564;5.3387733;-105.59512;2.4576972
2020-06-01T18:35:56;1;-95.38486;7.0785284;-105.499275;2.5394154
2020-06-01T18:40:56;1;-99.45674;5.3715043;-106.053696;2.503611
2020-06-01T18:45:56;1;-102.38194;4.1402245;-106.23982;2.450113
2020-06-01T18:50:56;1;-102.28606;3.8998659;-105.71156;2.484123
2020-06-01T18:55:56;1;-98.997925;5.4886246;-105.74011;2.4930086
2020-06-01T19:00:56;1;-94.23347;7.703157;-106.03184;2.4225738
2020-06-01T19:05:56;1;-95.68282;6.9268856;-105.64396;2.4709127
2020-06-01T19:10:56;1;-87.14164;10.766254;-105.647156;2.5461922
2020-06-01T19:15:56;1;-85.51967;12.035746;-106.17569;2.445397
2020-06-01T19:20:56;1;-88.821335;9.931778;-105.620674;2.4456336
2020-06-01T19:25:56;1;-85.45493;11.587193;-105.66198;2.538066
2020-06-01T19:30:56;1;-86.94076;10.888126;-105.839195;2.4413722
2020-06-01T19:35:56;1;-87.02539;10.80669;-105.86805;2.4070795
2020-06-01T19:40:56;1;-88.25212;10.173496;-105.23635;2.4421918
2020-06-01T19:45:56;1;-87.57214;10.373038;-105.27998;2.4208534
2020-06-01T19:50:56;1;-85.73264;11.279492;-105.20082;2.5723844
2020-06-01T19:55:56;1;-84.51668;12.07843;-105.449036;2.4937177
2020-06-01T20:00:56;1;-83.44658;12.936065;-106.80866;2.4405565
2020-06-01T20:05:56;1;-81.89777;13.161005;-105.59312;2.4691753
2020-06-01T20:10:56;1;-80.25206;14.130578;-105.76569;2.451899
2020-06-01T20:15:56;1;-83.358826;12.51436;-105.41621;2.4279742
2020-06-01T20:20:56;1;-84.463974;12.046446;-105.6566;2.4629405
2020-06-01T20:25:56;1;-83.01504;12.548613;-105.254295;2.542001
2020-06-01T20:30:56;1;-91.66999;8.68083;-105.60264;2.5484388
2020-06-01T20:35:56;1;-90.33997;9.399261;-105.79454;2.5384254
2020-06-01T20:40:56;1;-84.61427;12.161071;-105.643326;2.3451424
2020-06-01T20:45:56;1;-90.67193;9.233375;-106.131996;2.3343089
2020-06-01T20:50:56;1;-91.100494;9.27093;-106.10771;2.3777225
2020-06-01T20:55:56;1;-92.787674;8.443395;-106.140625;2.4976382
2020-06-01T21:00:56;1;-90.500565;9.536812;-106.49064;2.3427708
2020-06-01T21:05:56;1;-90.56593;9.4998865;-106.29378;2.285377
2020-06-01T21:10:56;1;-89.82098;9.814017;-106.54544;2.3865528
2020-06-01T21:15:56;1;-95.69661;7.318663;-106.84909;2.4930868
2020-06-01T21:20:56;1;-91.80223;9.006444;-106.50501;2.3523576
2020-06-01T21:25:56;1;-91.27286;9.43942;-106.982506;2.3619301
2020-06-01T21:30:56;1;-92.87231;8.363494;-106.17719;2.5206437
2020-06-01T21:35:56;1;-90.706635;9.563063;-106.65467;2.529294
2020-06-01T21:40:56;1;-90.250534;9.838877;-107.03353;2.42206
2020-06-01T21:45:56;1;-99.63951;5.1009684;-105.60668;2.4946103
2020-06-01T21:50:56;1;-104.51094;3.2919016;-106.39829;2.5104783
2020-06-01T21:55:56;1;-105.21502;2.584702;-105.6751;2.462258
2020-06-01T22:00:56;1;-105.01368;3.084709;-106.60013;2.4735525
2020-06-01T22:05:56;1;-105.71265;2.5724316;-106.12118;2.5141003
2020-06-01T22:10:56;1;-106.11207;2.5677786;-106.034065;2.47832
2020-06-01T22:15:56;1;-105.34256;2.5557837;-105.8395;2.5174847
2020-06-01T22:20:56;1;-105.61006;2.4483807;-105.87197;2.320375
2020-06-01T22:25:56;1;-105.5589;2.574074;-105.76321;2.5229962
2020-06-01T22:30:56;1;-105.80829;2.4627078;-106.01539;2.4701197
2020-06-01T22:35:56;1;-106.0709;2.5103776;-106.43899;2.4871266
2020-06-01T22:40:56;1;-105.19154;2.881007;-106.24045;2.5018167
2020-06-01T22:45:56;1;-100.67397;4.851309;-105.93709;2.5826757
2020-06-01T22:50:56;1;-101.097664;4.6701107;-106.04596;2.416395
2020-06-01T22:55:56;1;-104.83773;2.9938357;-106.42897;2.4464548
2020-06-01T23:00:56;1;-105.48253;2.71499;-106.298615;2.42963
2020-06-01T23:05:56;1;-105.87702;2.5850837;-106.373276;2.3462749
2020-06-01T23:10:56;1;-105.79442;2.504537;-106.25544;2.377668
2020-06-01T23:15:56;1;-106.116646;2.5373714;-106.43925;2.5572379
2020-06-01T23:20:56;1;-106.56904;2.4213898;-106.78814;2.4918866
2020-06-01T23:25:56;1;-106.36518;2.5058894;-106.79067;2.4237618
2020-06-01T23:30:56;1;-106.386444;2.4182308;-106.64696;2.3294823
2020-06-01T23:35:56;1;-106.71727;2.4674644;-106.96063;2.451874
2020-06-01T23:40:56;1;-106.83128;2.4117336;-106.62487;2.4711468
2020-06-01T23:45:56;1;-106.52158;2.417854;-106.38327;2.3998098
2020-06-01T23:50:56;1;-106.463524;2.4164042;-106.42965;2.4085371
2020-06-01T23:55:56;1;-106.50627;2.4845674;-106.63856;2.472233
2020-06-02T00:00:56;1;-106.629616;2.3469028;-106.65091;2.3098679
2020-06-02T00:05:56;1;-106.47074;2.474159;-106.516624;2.4835787
2020-06-02T00:10:56;1;-106.508156;2.5368195;-106.497795;2.5480194
2020-06-02T00:15:56;1;-106.70205;2.4163055;-106.673615;2.4832864
2020-06-02T00:20:56;1;-107.38823;2.5561519;-107.71767;2.5474396
2020-06-02T00:25:56;1;-107.11286;2.4151094;-106.900665;2.490602
2020-06-02T00:30:56;1;-107.713455;2.506595;-107.648;2.4307022
2020-06-02T00:35:56;1;-106.3415;2.4366531;-106.574356;2.3996446
2020-06-02T00:40:56;1;-106.38937;2.4690976;-106.42591;2.4904218
2020-06-02T00:45:56;1;-106.60412;2.4842033;-106.6869;2.4753902
2020-06-02T00:50:56;1;-107.00366;2.4374163;-106.96964;2.514324
2020-06-02T00:55:56;1;-107.20029;2.5235908;-106.85994;2.6111224
2020-06-02T01:00:56;1;-107.006165;2.4617286;-106.93354;2.5419676
2020-06-02T01:05:56;1;-107.3741;2.377882;-107.24922;2.3813689
2020-06-02T01:10:56;1;-107.506195;2.5597215;-107.50132;2.5858707
2020-06-02T01:15:56;1;-107.59207;2.4055803;-107.56369;2.4568644
2020-06-02T01:20:56;1;-107.589554;2.3994908;-107.63342;2.4354043
2020-06-02T01:25:56;1;-107.77396;2.479748;-107.942505;2.5176566
2020-06-02T01:30:56;1;-107.82788;2.404693;-107.837975;2.4653728
2020-06-02T01:35:56;1;-107.852295;2.4560754;-107.973305;2.4105847
2020-06-02T01:40:56;1;-107.65645;2.4216304;-107.66365;2.4068604
2020-06-02T01:45:56;1;-107.54904;2.4827974;-107.661674;2.4488058
2020-06-02T01:50:56;1;-107.70784;2.3866215;-107.88321;2.3182683
2020-06-02T01:55:56;1;-107.60084;2.4114707;-107.541725;2.3900378
2020-06-02T02:00:56;1;-107.49659;2.4604895;-107.509766;2.4279764
2020-06-02T02:05:56;1;-106.67735;2.432482;-106.71803;2.4224532
2020-06-02T02:10:56;1;-107.54492;2.4463806;-107.58094;2.3933663
2020-06-02T02:15:56;1;-107.45079;2.4530308;-107.523094;2.515511
2020-06-02T02:20:56;1;-107.72104;2.4449837;-107.70507;2.3974097
2020-06-02T02:25:56;1;-107.64583;2.4541304;-107.50922;2.4987137
2020-06-02T02:30:56;1;-107.39998;2.4905355;-107.29908;2.429101
2020-06-02T02:35:56;1;-106.7109;2.4821355;-106.70261;2.511631
2020-06-02T02:40:56;1;-106.81009;2.5206318;-106.855225;2.5195706
2020-06-02T02:45:56;1;-106.85595;2.4083838;-106.89984;2.3750112
2020-06-02T02:50:56;1;-107.08307;2.54009;-107.428535;2.4100962
2020-06-02T02:55:56;1;-106.88718;2.4729352;-106.837906;2.5393891
2020-06-02T03:00:56;1;-107.765564;2.5118594;-107.67864;2.5454926
2020-06-02T03:05:56;1;-107.5468;2.3411849;-107.51497;2.327702
2020-06-02T03:10:56;1;-107.54607;2.4443285;-107.57179;2.4622781
2020-06-02T03:15:56;1;-107.55919;2.4249926;-107.45351;2.4354346
2020-06-02T03:20:56;1;-107.453125;2.4895205;-107.400635;2.4007163
2020-06-02T03:25:56;1;-107.12843;2.4573653;-106.964745;2.4201345
2020-06-02T03:30:56;1;-107.35599;2.435178;-107.37865;2.501195
2020-06-02T03:35:56;1;-107.45224;2.3915994;-107.377464;2.4032357
2020-06-02T03:40:56;1;-107.34776;2.465431;-107.32154;2.4249043
2020-06-02T03:45:56;1;-107.39072;2.4154906;-107.37586;2.411944
2020-06-02T03:50:56;1;-107.690926;2.4063752;-107.51166;2.4076688
2020-06-02T03:55:56;1;-107.726295;2.4917634;-107.69461;2.4234064
2020-06-02T04:00:56;1;-107.2839;2.4191842;-107.20004;2.4465048
2020-06-02T04:05:56;1;-107.37753;2.4612653;-107.1773;2.4951427
2020-06-02T04:10:56;1;-107.16642;2.3494024;-107.02298;2.3833456
2020-06-02T04:15:56;1;-106.944534;2.4132652;-106.94485;2.4205568
