"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-100.79019;2.4968;-101.0119;2.504493
2019-12-31T23:05:56;1;-100.97755;2.6191087;-100.836494;2.6209178
2019-12-31T23:10:56;1;-100.87941;2.5620737;-100.63427;2.5737824
2019-12-31T23:15:56;1;-100.681305;2.4955463;-100.557274;2.4674487
2019-12-31T23:20:56;1;-101.14724;2.5289526;-101.13336;2.5129812
2019-12-31T23:25:56;1;-99.504486;2.4764767;-99.50738;2.431519
2019-12-31T23:30:56;1;-100.58338;2.4624634;-100.752815;2.4486582
2019-12-31T23:35:56;1;-101.134544;2.4418762;-101.20257;2.4435074
2019-12-31T23:40:56;1;-100.915474;2.5936012;-101.18076;2.550052
2019-12-31T23:45:56;1;-100.09213;2.4789603;-99.904396;2.3637142
2019-12-31T23:50:56;1;-100.49291;2.4725573;-100.267746;2.416905
2019-12-31T23:55:56;1;-100.66454;2.6274338;-100.5248;2.5697253
2020-01-01T00:00:56;1;-100.71584;2.7126472;-101.47844;2.691525
2020-01-01T00:05:56;1;-99.4272;2.613202;-99.27927;2.5394845
2020-01-01T00:10:56;1;-99.3126;2.4687011;-99.39859;2.4782841
2020-01-01T00:15:56;1;-98.50989;2.442571;-98.45809;2.4197757
2020-01-01T00:20:56;1;-98.73884;2.4023104;-98.7171;2.4218698
2020-01-01T00:25:56;1;-99.96836;2.585868;-99.476036;2.671481
2020-01-01T00:30:56;1;-99.54255;2.587367;-99.38078;2.5873263
2020-01-01T00:35:56;1;-98.93363;2.4773407;-98.990074;2.4775956
2020-01-01T00:40:56;1;-99.38087;2.5825183;-99.42364;2.5292194
2020-01-01T00:45:56;1;-101.918175;2.5789068;-102.05716;2.5725694
2020-01-01T00:50:56;1;-101.83577;2.6215084;-102.02833;2.6093018
2020-01-01T00:55:56;1;-101.876816;2.5481577;-101.64627;2.5748365
2020-01-01T01:00:56;1;-101.58312;2.4963446;-101.56512;2.406583
2020-01-01T01:05:56;1;-100.88506;2.6994758;-100.20528;2.8045335
2020-01-01T01:10:56;1;-99.41523;2.5344863;-99.36497;2.490392
2020-01-01T01:15:56;1;-99.40211;2.5526025;-99.441475;2.5925581
2020-01-01T01:20:56;1;-99.30717;2.4770231;-99.41201;2.5149188
2020-01-01T01:25:56;1;-99.29168;2.5071003;-98.94457;2.4860437
2020-01-01T01:30:56;1;-99.505;2.540721;-99.47315;2.5672684
2020-01-01T01:35:56;1;-99.99601;2.52803;-100.02616;2.5150564
2020-01-01T01:40:56;1;-99.71185;2.6363547;-99.613976;2.669246
2020-01-01T01:45:56;1;-99.46735;2.4783921;-99.25598;2.476082
2020-01-01T01:50:56;1;-99.1535;2.4700942;-99.06246;2.441625
2020-01-01T01:55:56;1;-99.643456;2.6029375;-99.632195;2.6025174
2020-01-01T02:00:56;1;-99.16668;2.4660504;-99.18941;2.4240367
2020-01-01T02:05:56;1;-99.02887;2.522212;-98.901054;2.5545075
2020-01-01T02:10:56;1;-99.29307;2.4541173;-99.360435;2.4191396
2020-01-01T02:15:56;1;-99.46195;2.6347172;-99.630486;2.7033153
2020-01-01T02:20:56;1;-99.67238;2.4475377;-99.62444;2.458639
2020-01-01T02:25:56;1;-99.05151;2.414167;-99.206535;2.3849714
2020-01-01T02:30:56;1;-99.24615;2.4965808;-99.34732;2.4237688
2020-01-01T02:35:56;1;-99.43549;2.5973825;-99.31652;2.611562
2020-01-01T02:40:56;1;-99.15806;2.4698944;-99.0918;2.3822937
2020-01-01T02:45:56;1;-99.07545;2.3582802;-99.118065;2.354429
2020-01-01T02:50:56;1;-99.072655;2.455653;-99.098495;2.452391
2020-01-01T02:55:56;1;-99.28727;2.5247872;-99.286415;2.6067653
2020-01-01T03:00:56;1;-99.55052;2.574443;-99.455086;2.519175
2020-01-01T03:05:56;1;-99.20136;2.4098682;-99.22694;2.489973
2020-01-01T03:10:56;1;-99.526596;2.529058;-99.57606;2.6001904
2020-01-01T03:15:56;1;-100.41743;2.3907087;-100.46181;2.3561625
2020-01-01T03:20:56;1;-99.46255;2.4660096;-99.458374;2.4058151
2020-01-01T03:25:56;1;-99.14872;2.5144706;-98.96954;2.5850427
2020-01-01T03:30:56;1;-99.17045;2.4576168;-99.047554;2.480533
2020-01-01T03:35:56;1;-100.89837;2.4177804;-100.93381;2.4227116
2020-01-01T03:40:56;1;-100.534584;2.5842302;-101.128975;2.5067139
2020-01-01T03:45:56;1;-99.75033;2.5799444;-99.12281;2.3542237
2020-01-01T03:50:56;1;-99.16479;2.4620717;-99.19299;2.4788442
2020-01-01T03:55:56;1;-99.266846;2.4434106;-99.239624;2.477444
2020-01-01T04:00:56;1;-99.329384;2.4413142;-99.33434;2.4144714
2020-01-01T04:05:56;1;-99.4561;2.4395711;-99.54692;2.4212801
2020-01-01T04:10:56;1;-100.1201;2.5040455;-99.932175;2.4611795
2020-01-01T04:15:56;1;-99.86501;2.5755863;-99.67492;2.448975
2020-01-01T04:20:56;1;-99.5517;2.5721192;-99.498726;2.566311
2020-01-01T04:25:56;1;-99.43101;2.6014304;-99.50256;2.6523263
2020-01-01T04:30:56;1;-100.33341;2.5602224;-100.81899;2.4093122
2020-01-01T04:35:56;1;-101.6953;2.505963;-101.60977;2.5240061
2020-01-01T04:40:56;1;-99.693184;2.6343787;-99.53703;2.7408419
2020-01-01T04:45:56;1;-101.96555;2.5455146;-102.04455;2.4446938
2020-01-01T04:50:56;1;-100.48817;2.523408;-100.62736;2.458044
2020-01-01T04:55:56;1;-99.66897;2.542872;-99.61094;2.6177187
2020-01-01T05:00:56;1;-100.30205;2.5423145;-100.53686;2.51735
2020-01-01T05:05:56;1;-99.42161;2.48949;-99.5179;2.4978843
2020-01-01T05:10:56;1;-99.16687;2.495129;-99.20347;2.48763
2020-01-01T05:15:56;1;-99.0799;2.5134346;-99.10906;2.529677
2020-01-01T05:20:56;1;-99.18569;2.548472;-99.098854;2.6285005
2020-01-01T05:25:56;1;-99.20097;2.5621564;-99.170616;2.5210068
2020-01-01T05:30:56;1;-99.16675;2.43415;-98.93939;2.3354344
2020-01-01T05:35:56;1;-99.125946;2.44526;-99.15079;2.431406
2020-01-01T05:40:56;1;-99.09202;2.4941976;-99.15577;2.467205
2020-01-01T05:45:56;1;-98.98255;2.4278548;-99.003784;2.451203
2020-01-01T05:50:56;1;-98.85347;2.3769355;-98.920456;2.3682935
2020-01-01T05:55:56;1;-99.12228;2.5066516;-99.17504;2.3867328
2020-01-01T06:00:56;1;-101.52404;2.5563705;-101.273445;2.561234
2020-01-01T06:05:56;1;-101.49574;2.4569914;-101.38216;2.4621224
2020-01-01T06:10:56;1;-101.667435;2.5025885;-101.66043;2.5179932
2020-01-01T06:15:56;1;-100.07293;2.7092874;-99.398926;2.5009646
2020-01-01T06:20:56;1;-99.06709;2.6357636;-99.081566;2.6870213
2020-01-01T06:25:56;1;-98.867744;2.4431753;-98.79377;2.4855907
2020-01-01T06:30:56;1;-98.93069;2.5250156;-99.002426;2.501801
2020-01-01T06:35:56;1;-99.186554;2.585383;-99.52999;2.6161559
2020-01-01T06:40:56;1;-99.05983;2.5825047;-99.15691;2.5952694
2020-01-01T06:45:56;1;-99.13031;2.4610288;-98.843216;2.3776329
2020-01-01T06:50:56;1;-99.49354;2.5739074;-99.46093;2.6488912
2020-01-01T06:55:56;1;-99.8204;2.5286155;-99.75735;2.565716
2020-01-01T07:00:56;1;-99.70119;2.5602136;-99.69352;2.611415
2020-01-01T07:05:56;1;-99.711876;2.6291928;-99.739296;2.6876228
2020-01-01T07:10:56;1;-99.38069;2.555222;-99.068;2.648586
2020-01-01T07:15:56;1;-102.174904;2.5698361;-102.23733;2.5207253
2020-01-01T07:20:56;1;-101.8651;2.6046302;-101.648415;2.7547922
2020-01-01T07:25:56;1;-101.98426;2.522412;-101.98215;2.585435
2020-01-01T07:30:56;1;-102.36495;2.4094357;-102.42848;2.4311314
2020-01-01T07:35:56;1;-102.490616;2.5245671;-102.36507;2.4802947
2020-01-01T07:40:56;1;-99.502556;3.4540858;-102.04985;2.5531495
2020-01-01T07:45:56;1;-101.82789;2.6630647;-102.43842;2.6778939
2020-01-01T07:50:56;1;-102.63058;2.5432262;-102.71257;2.6346033
2020-01-01T07:55:56;1;-102.37158;2.5286472;-102.58277;2.5846255
2020-01-01T08:00:56;1;-99.50935;2.6291862;-99.33748;2.5284932
2020-01-01T08:05:56;1;-98.619774;2.553221;-99.014984;2.5093477
2020-01-01T08:10:56;1;-95.62768;4.0120897;-99.105576;2.5504644
2020-01-01T08:15:56;1;-98.68755;2.636397;-99.02609;2.5096972
2020-01-01T08:20:56;1;-101.98101;2.4630527;-102.17948;2.4632287
2020-01-01T08:25:56;1;-101.98758;2.4039705;-102.13673;2.4215674
2020-01-01T08:30:56;1;-101.94305;2.466037;-102.208435;2.5183048
2020-01-01T08:35:56;1;-102.033005;2.3798015;-102.24593;2.4404936
2020-01-01T08:40:56;1;-101.645;2.5558336;-101.943405;2.498041
2020-01-01T08:45:56;1;-101.8321;2.4038737;-101.997765;2.3367786
2020-01-01T08:50:56;1;-101.90981;2.6252155;-101.655426;2.722623
2020-01-01T08:55:56;1;-99.28501;2.481473;-99.269035;2.4167771
2020-01-01T09:00:56;1;-98.02502;2.937579;-99.2228;2.4865077
2020-01-01T09:05:56;1;-98.73268;2.7076745;-99.345894;2.5544126
2020-01-01T09:10:56;1;-101.73554;2.4926028;-101.721214;2.554514
2020-01-01T09:15:56;1;-102.10286;2.4141548;-102.32105;2.5190392
2020-01-01T09:20:56;1;-102.19959;2.5466354;-102.212105;2.5895178
2020-01-01T09:25:56;1;-102.26403;2.6009405;-102.31766;2.7339149
2020-01-01T09:30:56;1;-102.609436;2.5615668;-102.8815;2.5579906
2020-01-01T09:35:56;1;-102.6973;2.607519;-102.804214;2.6526253
2020-01-01T09:40:56;1;-102.21685;2.6856966;-102.57838;2.4975424
2020-01-01T09:45:56;1;-102.34573;2.599055;-102.56331;2.5904021
2020-01-01T09:50:56;1;-101.64066;2.643222;-102.1684;2.441205
2020-01-01T09:55:56;1;-101.853165;2.520071;-102.23223;2.4773178
2020-01-01T10:00:56;1;-102.11923;2.538361;-102.220695;2.5923731
2020-01-01T10:05:56;1;-102.02439;2.505897;-102.14331;2.5195825
2020-01-01T10:10:56;1;-99.080414;2.5258193;-99.185715;2.5040262
2020-01-01T10:15:56;1;-99.10255;2.428127;-99.248;2.4113648
2020-01-01T10:20:56;1;-99.941666;2.6818626;-100.862915;2.5388117
2020-01-01T10:25:56;1;-101.23463;3.0279908;-102.46068;2.4506254
2020-01-01T10:30:56;1;-99.53389;2.5982442;-99.542305;2.5458455
2020-01-01T10:35:56;1;-102.22775;2.6313412;-102.564316;2.4545956
2020-01-01T10:40:56;1;-102.235016;2.5632322;-102.3714;2.62674
2020-01-01T10:45:56;1;-102.48218;2.61692;-102.59082;2.5301707
2020-01-01T10:50:56;1;-101.50542;2.4840124;-101.45289;2.480948
2020-01-01T10:55:56;1;-99.99208;2.7240477;-99.08158;2.476315
2020-01-01T11:00:56;1;-102.66868;2.5058448;-102.69706;2.6000962
2020-01-01T11:05:56;1;-102.36013;2.4221716;-102.4046;2.442014
2020-01-01T11:10:56;1;-102.189606;2.5602884;-102.4016;2.5459254
2020-01-01T11:15:56;1;-102.19755;2.5009506;-102.156815;2.580377
2020-01-01T11:20:56;1;-101.90807;2.492026;-101.90984;2.526751
2020-01-01T11:25:56;1;-101.5987;2.439068;-101.52884;2.516691
2020-01-01T11:30:56;1;-101.66753;2.4873898;-101.544426;2.5769773
2020-01-01T11:35:56;1;-101.605385;2.4384573;-101.76144;2.4304342
2020-01-01T11:40:56;1;-102.02531;2.4196904;-102.0744;2.48799
2020-01-01T11:45:56;1;-99.85201;2.6000118;-99.35033;2.3292542
2020-01-01T11:50:56;1;-99.32561;2.3774803;-99.27202;2.4021344
2020-01-01T11:55:56;1;-99.26653;2.4855413;-99.4972;2.4315763
2020-01-01T12:00:56;1;-99.15692;2.4691086;-99.18468;2.3327434
2020-01-01T12:05:56;1;-99.20918;2.5004811;-99.21562;2.5235605
2020-01-01T12:10:56;1;-99.37812;2.3826725;-99.285355;2.3681383
2020-01-01T11:20:56;1;-101.56856;2.5009224;-101.50771;2.5854337
2020-01-01T12:25:56;1;-100.35291;2.7934809;-101.72888;2.5391996
2020-01-01T12:30:56;1;-101.554535;2.558503;-101.99608;2.472466
2020-01-01T12:35:56;1;-101.923965;2.510919;-101.981186;2.523666
2020-01-01T12:40:56;1;-101.54943;2.5301435;-101.60895;2.5159652
2020-01-01T12:45:56;1;-101.59127;2.4950619;-101.63747;2.4442463
2020-01-01T12:50:56;1;-101.68213;2.450506;-101.74449;2.4404716
2020-01-01T12:55:56;1;-99.40108;2.424838;-99.44808;2.3774464
2020-01-01T13:00:56;1;-99.25701;2.3949976;-99.36246;2.4196324
2020-01-01T13:05:56;1;-99.29885;2.47646;-99.32982;2.4840386
2020-01-01T13:10:56;1;-99.113976;2.439979;-99.322296;2.4164066
2020-01-01T13:15:56;1;-99.09576;2.481362;-99.50405;2.455298
2020-01-01T13:20:56;1;-99.65523;2.6568615;-100.22893;2.6576169
2020-01-01T13:25:56;1;-99.237274;2.6807652;-99.1953;2.5504584
2020-01-01T13:30:56;1;-99.35305;2.5009747;-99.51416;2.4770038
2020-01-01T13:35:56;1;-99.29568;2.5063581;-99.360855;2.5183246
2020-01-01T13:40:56;1;-99.54531;2.5396276;-99.41826;2.6743884
2020-01-01T13:45:56;1;-99.65039;2.4977946;-99.8577;2.5415545
2020-01-01T13:50:56;1;-99.636055;2.5107388;-99.679596;2.5002503
2020-01-01T13:55:56;1;-99.763054;2.546015;-99.9163;2.5221026
2020-01-01T14:00:56;1;-99.603226;2.6065612;-99.914055;2.5577095
2020-01-01T14:05:56;1;-99.90307;2.6385858;-99.79314;2.7332227
2020-01-01T14:10:56;1;-99.94333;2.4913952;-100.05849;2.4593205
2020-01-01T14:15:56;1;-99.180145;2.6093335;-99.326385;2.459091
2020-01-01T14:20:56;1;-99.49634;2.5311494;-99.75666;2.5646074
2020-01-01T14:25:56;1;-101.81627;2.4672787;-102.04534;2.4098089
2020-01-01T14:30:56;1;-101.57254;2.4450157;-101.724846;2.3549042
2020-01-01T14:35:56;1;-101.20765;2.5318646;-101.26446;2.5716574
2020-01-01T14:40:56;1;-98.80369;2.9023452;-99.39637;2.3912983
2020-01-01T14:45:56;1;-99.29329;2.400831;-99.41298;2.48147
2020-01-01T14:50:56;1;-99.207756;2.6017418;-99.41699;2.5836
2020-01-01T14:55:56;1;-98.9539;2.548167;-99.153;2.5173123
2020-01-01T15:00:56;1;-101.145805;2.6323566;-101.75402;2.455796
2020-01-01T15:05:56;1;-101.408264;2.6899407;-101.97968;2.4500685
2020-01-01T15:10:56;1;-101.7123;2.551101;-101.88644;2.5271997
2020-01-01T15:15:56;1;-102.044525;2.5238402;-102.19126;2.592176
2020-01-01T15:20:56;1;-101.3389;2.6476955;-101.81696;2.604247
2020-01-01T15:25:56;1;-102.171135;2.4494016;-102.3442;2.4714372
2020-01-01T15:30:56;1;-101.16304;3.0407608;-102.48351;2.6548817
2020-01-01T15:35:56;1;-102.749115;2.5453587;-102.82473;2.6179774
2020-01-01T15:40:56;1;-97.91093;4.5692797;-102.37406;2.529908
2020-01-01T15:45:56;1;-102.32384;2.4760811;-102.42254;2.4741986
2020-01-01T15:50:56;1;-102.19625;2.5355134;-102.23767;2.5400608
2020-01-01T15:55:56;1;-102.06851;2.4483287;-102.17465;2.3519938
2020-01-01T16:00:56;1;-102.02957;2.4882686;-102.088745;2.4370024
2020-01-01T16:05:56;1;-101.959724;2.4414864;-102.22735;2.394301
2020-01-01T16:10:56;1;-102.12746;2.5675378;-102.12111;2.5394373
2020-01-01T16:15:56;1;-101.89388;2.4323418;-101.73304;2.402996
2020-01-01T16:20:56;1;-101.87933;2.5083106;-101.884094;2.5394626
2020-01-01T16:25:56;1;-102.05279;2.5151749;-101.98228;2.5947723
2020-01-01T16:30:56;1;-101.74511;2.4183807;-101.79637;2.3187363
2020-01-01T16:35:56;1;-101.86419;2.487971;-101.859344;2.5295107
2020-01-01T16:40:56;1;-101.62922;2.4568567;-101.67899;2.4782863
2020-01-01T16:45:56;1;-101.68492;2.5973923;-101.92694;2.5818224
2020-01-01T16:50:56;1;-101.65562;2.4062912;-101.853455;2.3848665
2020-01-01T16:55:56;1;-101.44861;2.4764082;-101.46843;2.5503936
2020-01-01T17:00:56;1;-101.77555;2.3934822;-101.691864;2.3980896
2020-01-01T17:05:56;1;-101.949936;2.477763;-102.28383;2.3911004
2020-01-01T17:10:56;1;-100.7663;2.443273;-100.73665;2.4626825
2020-01-01T17:15:56;1;-99.0052;2.3924522;-99.11475;2.4292865
2020-01-01T17:20:56;1;-99.356;2.4494083;-99.33921;2.550873
2020-01-01T17:25:56;1;-99.35125;2.4089425;-99.39216;2.3450158
2020-01-01T17:30:56;1;-99.583115;2.88801;-99.96378;3.1896484
2020-01-01T17:35:56;1;-102.728615;2.4261355;-102.74241;2.3660557
2020-01-01T17:40:56;1;-102.48585;2.497149;-102.668915;2.4533663
2020-01-01T17:45:56;1;-102.54184;2.449456;-102.92218;2.3127828
2020-01-01T17:50:56;1;-102.635;2.4192224;-102.67836;2.4373894
2020-01-01T17:55:56;1;-102.41264;2.4583108;-102.32734;2.5478687
2020-01-01T18:00:56;1;-102.22763;2.4638948;-102.30875;2.4688983
2020-01-01T18:05:56;1;-102.38426;2.5081456;-102.56037;2.5312316
2020-01-01T18:10:56;1;-102.75886;2.4717746;-102.815605;2.4096212
2020-01-01T18:15:56;1;-102.4078;2.4601297;-102.55426;2.4198332
2020-01-01T18:20:56;1;-102.85131;2.414382;-102.79444;2.485254
2020-01-01T18:25:56;1;-102.62993;2.5591733;-102.587074;2.6299343
2020-01-01T18:30:56;1;-102.6909;2.4408808;-102.61031;2.4504833
2020-01-01T18:35:56;1;-102.57648;2.410363;-102.65722;2.4563568
2020-01-01T18:40:56;1;-102.489075;2.5488026;-102.266464;2.50181
2020-01-01T18:45:56;1;-100.634094;3.0565383;-99.38451;3.0278249
2020-01-01T18:50:56;1;-98.72125;2.4508688;-98.876755;2.52422
2020-01-01T18:55:56;1;-98.96714;2.455126;-99.11543;2.5160275
2020-01-01T19:00:56;1;-99.07033;2.4568224;-99.12315;2.4733098
2020-01-01T19:05:56;1;-99.139275;2.4257286;-99.242645;2.5179152
2020-01-01T19:10:56;1;-99.21105;2.3840127;-99.101715;2.3985157
2020-01-01T19:15:56;1;-99.052475;2.4694364;-99.18189;2.4169338
2020-01-01T19:20:56;1;-99.18593;2.5008457;-99.077675;2.574862
2020-01-01T19:25:56;1;-98.98324;2.5354524;-98.968895;2.4971051
2020-01-01T19:30:56;1;-98.971794;2.454503;-99.09639;2.5157468
2020-01-01T19:35:56;1;-98.906685;2.464159;-99.054276;2.5242946
2020-01-01T19:40:56;1;-98.96606;2.4646068;-98.82012;2.5075777
2020-01-01T19:45:56;1;-99.07446;2.434499;-99.10417;2.3687758
2020-01-01T19:50:56;1;-98.953636;2.4267652;-99.03879;2.339324
2020-01-01T19:55:56;1;-99.45238;2.4586155;-99.51432;2.5089676
2020-01-01T20:00:56;1;-99.0923;2.4698138;-99.0437;2.471202
2020-01-01T20:05:56;1;-99.22769;2.4872878;-99.28295;2.5496795
2020-01-01T20:10:56;1;-99.20089;2.4097772;-99.37111;2.363414
2020-01-01T20:15:56;1;-99.48046;2.5000422;-99.515564;2.5256166
2020-01-01T20:20:56;1;-99.665855;2.521214;-99.72336;2.5024507
2020-01-01T20:25:56;1;-99.32025;2.5461428;-99.43913;2.5423787
2020-01-01T20:30:56;1;-99.254425;2.4963884;-99.29429;2.4883697
2020-01-01T20:35:56;1;-99.32615;2.515054;-99.1771;2.5657296
2020-01-01T20:40:56;1;-99.43822;2.5435994;-99.444176;2.6023357
2020-01-01T20:45:56;1;-99.37592;2.673916;-99.256454;2.695597
2020-01-01T20:50:56;1;-99.52079;2.5494823;-99.55813;2.527511
2020-01-01T20:55:56;1;-99.50008;2.5839303;-99.32873;2.6531756
2020-01-01T21:00:56;1;-99.17768;2.38241;-99.06086;2.4152513
2020-01-01T21:05:56;1;-99.53746;2.5341084;-99.60545;2.5613995
2020-01-01T21:10:56;1;-99.1385;2.4264104;-99.0584;2.5220728
2020-01-01T21:15:56;1;-99.19009;2.5289445;-99.09651;2.5676029
2020-01-01T21:20:56;1;-99.25686;2.4651105;-99.291855;2.4356308
2020-01-01T21:25:56;1;-99.58823;2.5171006;-99.537865;2.546163
2020-01-01T21:30:56;1;-99.42882;2.5558584;-99.537445;2.5416203
2020-01-01T21:35:56;1;-99.47191;2.4978669;-99.646904;2.5679307
2020-01-01T21:40:56;1;-101.69331;2.5107408;-101.712715;2.5495484
2020-01-01T21:45:56;1;-102.40378;2.4655166;-102.45459;2.4667966
2020-01-01T21:50:56;1;-102.17624;2.5630445;-102.20972;2.6526785
2020-01-01T21:55:56;1;-102.38702;2.4721599;-102.41316;2.4534056
2020-01-01T22:00:56;1;-102.555725;2.5154934;-102.55644;2.427969
2020-01-01T22:05:56;1;-102.121544;2.6479354;-102.62813;2.567246
2020-01-01T22:10:56;1;-102.75686;2.4800823;-102.6936;2.5033631
2020-01-01T22:15:56;1;-102.17566;2.3777819;-102.09618;2.4078977
2020-01-01T22:20:56;1;-102.04535;2.5391238;-102.08363;2.590821
2020-01-01T22:25:56;1;-102.072365;2.4479063;-102.01604;2.4267974
2020-01-01T22:30:56;1;-101.94058;2.455736;-102.02804;2.5233235
2020-01-01T22:35:56;1;-102.08507;2.527716;-102.04784;2.487858
2020-01-01T22:40:56;1;-102.06718;2.438081;-102.02684;2.3445241
2020-01-01T22:45:56;1;-102.654434;2.5581682;-102.76694;2.5237348
2020-01-01T22:50:56;1;-102.6436;2.4880645;-102.74895;2.4850526
2020-01-01T22:55:56;1;-102.89665;2.458041;-102.91325;2.5085518
2020-01-01T23:00:56;1;-102.801575;2.4511685;-102.69363;2.4690063
2020-01-01T23:05:56;1;-102.76727;2.5141785;-102.61922;2.5008867
2020-01-01T23:10:56;1;-102.82773;2.555473;-102.9147;2.4945545
2020-01-01T23:15:56;1;-102.54444;2.4919143;-102.34619;2.474551
2020-01-01T23:20:56;1;-101.74805;2.4316802;-101.64483;2.3634422
2020-01-01T23:25:56;1;-102.25243;2.5784578;-102.2147;2.6457465
2020-01-01T23:30:56;1;-99.356445;2.497502;-99.31193;2.5001056
2020-01-01T23:35:56;1;-99.03735;2.4604373;-99.003815;2.5457368
2020-01-01T23:40:56;1;-99.459656;2.5158982;-99.3853;2.602987
2020-01-01T23:45:56;1;-99.70277;2.6002476;-99.90227;2.6082485
2020-01-01T23:50:56;1;-99.73577;2.5187955;-99.59617;2.50477
2020-01-01T23:55:56;1;-99.15845;2.5560224;-99.163475;2.3693526
2020-01-02T00:00:56;1;-99.36584;2.5241332;-99.314705;2.5001252
2020-01-02T00:05:56;1;-99.1574;2.4793298;-99.15426;2.5236707
2020-01-02T00:10:56;1;-99.14953;2.5025775;-99.23075;2.479958
2020-01-02T00:15:56;1;-99.560776;2.5739362;-99.65303;2.590966
2020-01-02T00:20:56;1;-99.77962;2.6048727;-99.658226;2.5572019
2020-01-02T00:25:56;1;-100.091324;2.6422367;-100.172104;2.6803744
2020-01-02T00:30:56;1;-99.90539;2.613089;-100.05048;2.5616863
2020-01-02T00:35:56;1;-99.95907;2.6779897;-99.69029;2.6159818
2020-01-02T00:40:56;1;-99.49634;2.5502121;-99.50125;2.5325148
2020-01-02T00:45:56;1;-100.013374;2.6630805;-100.00904;2.5968678
2020-01-02T00:50:56;1;-99.79974;2.603311;-99.87227;2.5374568
2020-01-02T00:55:56;1;-98.86905;2.385035;-98.934204;2.366994
2020-01-02T01:00:56;1;-98.79145;2.4050558;-98.854996;2.4189706
2020-01-02T01:05:56;1;-98.69869;2.3584259;-98.70263;2.4234087
2020-01-02T01:10:56;1;-98.73022;2.4604542;-98.794106;2.4226015
2020-01-02T01:15:56;1;-98.77191;2.3597548;-98.68108;2.3849683
2020-01-02T01:20:56;1;-98.7308;2.4514685;-98.83386;2.3653095
2020-01-02T01:25:56;1;-98.87987;2.3958192;-98.81291;2.4513314
2020-01-02T01:30:56;1;-98.88407;2.3658748;-98.98845;2.3576252
2020-01-02T01:35:56;1;-98.93898;2.5721128;-99.010635;2.6226346
2020-01-02T01:40:56;1;-99.13605;2.4680178;-99.158066;2.5093412
2020-01-02T01:45:56;1;-99.00667;2.5343158;-98.90172;2.5187395
2020-01-02T01:50:56;1;-99.24781;2.412628;-99.177536;2.4384577
2020-01-02T01:55:56;1;-98.98793;2.5350897;-98.93751;2.6200013
2020-01-02T02:00:56;1;-99.12356;2.467129;-99.05049;2.4883702
2020-01-02T02:05:56;1;-99.336075;2.4833856;-99.32755;2.4507637
2020-01-02T02:10:56;1;-99.337746;2.4143274;-99.23418;2.4301412
2020-01-02T02:15:56;1;-98.97383;2.5280151;-98.956055;2.5564082
2020-01-02T02:20:56;1;-99.106445;2.5493352;-99.06901;2.5110772
2020-01-02T02:25:56;1;-99.05105;2.5411649;-98.974915;2.5368602
2020-01-02T02:30:56;1;-99.159744;2.5970266;-99.21243;2.5333612
2020-01-02T02:35:56;1;-99.131134;2.4801574;-99.25109;2.3899686
2020-01-02T02:40:56;1;-99.16176;2.515768;-99.138214;2.5075173
2020-01-02T02:45:56;1;-99.23698;2.48476;-99.22609;2.4791164
2020-01-02T02:50:56;1;-98.95608;2.5913398;-99.118256;2.5314052
2020-01-02T02:55:56;1;-99.06971;2.5434847;-99.05841;2.5849473
2020-01-02T03:00:56;1;-99.284325;2.4791458;-99.30597;2.4218836
2020-01-02T03:05:56;1;-99.34875;2.4615965;-99.120705;2.4669073
2020-01-02T03:10:56;1;-99.212425;2.4848702;-99.31539;2.4954917
2020-01-02T03:15:56;1;-99.23564;2.4554186;-99.169655;2.4390213
2020-01-02T03:20:56;1;-99.23587;2.5074396;-99.20302;2.5000813
2020-01-02T03:25:56;1;-99.19322;2.3973217;-99.22406;2.3831046
2020-01-02T03:30:56;1;-98.84362;2.3998983;-98.86089;2.3579576
2020-01-02T03:35:56;1;-99.16829;2.59444;-99.11902;2.6473804
2020-01-02T03:40:56;1;-99.11259;2.5808482;-99.23788;2.5897028
2020-01-02T03:45:56;1;-99.15292;2.5597372;-99.274155;2.573244
2020-01-02T03:50:56;1;-99.07282;2.4939113;-99.13313;2.4395072
2020-01-02T03:55:56;1;-99.11322;2.459733;-99.14343;2.308798
2020-01-02T04:00:56;1;-99.129;2.522529;-99.08273;2.5005703
2020-01-02T04:05:56;1;-98.77517;2.3874226;-98.817;2.3562813
2020-01-02T04:10:56;1;-98.73516;2.5068352;-98.66121;2.5108557
2020-01-02T04:15:56;1;-98.89071;2.428033;-99.012146;2.4356594
2020-01-02T04:20:56;1;-98.977425;2.5025165;-99.00283;2.5277293
2020-01-02T04:25:56;1;-98.82612;2.4290767;-98.78394;2.492566
2020-01-02T04:30:56;1;-98.691246;2.389374;-98.72522;2.3815718
2020-01-02T04:35:56;1;-99.038635;2.4225304;-99.0065;2.4570155
2020-01-02T04:40:56;1;-99.05266;2.2887368;-98.88893;2.3451223
2020-01-02T04:45:56;1;-98.811005;2.3439775;-98.99789;2.43112
2020-01-02T04:50:56;1;-98.94144;2.432462;-98.94322;2.4379437
2020-01-02T04:55:56;1;-98.98307;2.4905944;-98.90289;2.445055
2020-01-02T05:00:56;1;-98.85292;2.381362;-98.74352;2.3199193
2020-01-02T05:05:56;1;-99.06302;2.6332982;-98.99433;2.6766155
2020-01-02T05:10:56;1;-99.33717;2.7690754;-100.18958;2.7462828
