"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-103.212975;2.465231;-103.166405;2.445192
2019-11-30T23:05:56;1;-103.330986;2.4073079;-103.381195;2.430086
2019-11-30T23:10:56;1;-103.41848;2.5178506;-103.602875;2.4411516
2019-11-30T23:15:56;1;-103.33096;2.377324;-103.289696;2.3740444
2019-11-30T23:20:56;1;-103.277885;2.394275;-103.24641;2.3853476
2019-11-30T23:25:56;1;-103.24274;2.4278767;-103.229836;2.3905299
2019-11-30T23:30:56;1;-103.11332;2.3301663;-103.18559;2.300003
2019-11-30T23:35:56;1;-103.22622;2.4216552;-103.33935;2.3705342
2019-11-30T23:40:56;1;-103.40368;2.3839347;-103.51565;2.3499298
2019-11-30T23:45:56;1;-103.34575;2.4464002;-103.4423;2.3828056
2019-11-30T23:50:56;1;-103.1514;2.5004091;-103.030594;2.5203323
2019-11-30T23:55:56;1;-103.1942;2.473063;-103.34983;2.4868329
2019-12-01T00:00:56;1;-103.09194;2.4894416;-102.98552;2.3394406
2019-12-01T00:05:56;1;-102.84408;2.4387584;-102.76729;2.409035
2019-12-01T00:10:56;1;-103.18777;2.4199371;-103.21307;2.4857323
2019-12-01T00:15:56;1;-103.374435;2.4024286;-103.55274;2.3565404
2019-12-01T00:20:56;1;-102.99687;2.6367688;-102.43302;2.5196452
2019-12-01T00:25:56;1;-102.92047;2.4777188;-103.250114;2.4715903
2019-12-01T00:30:56;1;-102.94535;2.3291223;-102.9195;2.396631
2019-12-01T00:35:56;1;-103.163345;2.4363823;-103.370674;2.4229214
2019-12-01T00:40:56;1;-103.67832;2.5654218;-103.83209;2.71447
2019-12-01T00:45:56;1;-103.25529;2.3389943;-103.20237;2.3559058
2019-12-01T00:50:56;1;-103.19755;2.388267;-103.21882;2.2707837
2019-12-01T00:55:56;1;-103.373344;2.4447877;-103.31165;2.4848316
2019-12-01T01:05:56;1;-103.36834;2.3972905;-103.48298;2.4292548
2019-12-01T01:10:56;1;-103.55633;2.428115;-103.593796;2.48639
2019-12-01T01:15:56;1;-103.32197;2.4485574;-103.35676;2.391973
2019-12-01T01:20:56;1;-103.30777;2.4751866;-103.20528;2.5449219
2019-12-01T01:25:56;1;-103.374695;2.4598856;-103.43679;2.4739869
2019-12-01T01:30:56;1;-103.27206;2.389647;-103.16707;2.456802
2019-12-01T01:35:56;1;-103.45238;2.3646715;-103.506775;2.340034
2019-12-01T01:40:56;1;-103.594765;2.335759;-103.64894;2.3066282
2019-12-01T01:45:56;1;-103.313324;2.3912091;-103.26708;2.4112341
2019-12-01T01:50:56;1;-103.37811;2.4412901;-103.44287;2.437348
2019-12-01T01:55:56;1;-103.392914;2.3717613;-103.360214;2.3768475
2019-12-01T02:00:56;1;-103.24899;2.5144591;-103.35607;2.5380082
2019-12-01T02:05:56;1;-103.231705;2.4697027;-103.174515;2.4570072
2019-12-01T02:10:56;1;-103.47629;2.444102;-103.514534;2.4254632
2019-12-01T02:15:56;1;-103.44261;2.3962924;-103.51099;2.4210114
2019-12-01T02:20:56;1;-103.230064;2.4886594;-103.168045;2.511039
2019-12-01T02:25:56;1;-102.511734;2.5872073;-102.17817;2.6900907
2019-12-01T02:30:56;1;-103.25222;2.4784389;-103.28699;2.4307413
2019-12-01T02:35:56;1;-103.40105;2.3187308;-103.45341;2.272375
2019-12-01T02:40:56;1;-103.374214;2.4202285;-103.31634;2.4167438
2019-12-01T02:45:56;1;-103.375;2.582314;-103.3682;2.5122404
2019-12-01T02:50:56;1;-103.35712;2.348301;-103.175316;2.3423848
2019-12-01T02:55:56;1;-103.34687;2.4045386;-103.32412;2.4041896
2019-12-01T03:00:56;1;-103.39923;2.4319391;-103.48824;2.5046
2019-12-01T03:05:56;1;-103.620636;2.5532563;-103.62338;2.600712
2019-12-01T03:10:56;1;-103.65509;2.287828;-103.69589;2.2420397
2019-12-01T03:15:56;1;-103.342316;2.4257503;-103.35751;2.4863226
2019-12-01T03:20:56;1;-103.27523;2.4832072;-103.31022;2.5020187
2019-12-01T03:30:56;1;-103.393684;2.3918922;-103.4574;2.3817368
2019-12-01T03:35:56;1;-103.31474;2.3969767;-103.22172;2.4498463
2019-12-01T03:40:56;1;-103.53608;2.3969846;-103.58583;2.4280944
2019-12-01T03:45:56;1;-103.13546;2.4360034;-103.334724;2.3853312
2019-12-01T03:50:56;1;-102.87239;2.5114534;-103.29754;2.4316242
2019-12-01T03:55:56;1;-102.49912;2.683215;-102.05533;2.8421679
2019-12-01T04:00:56;1;-103.1735;2.3780386;-103.07391;2.455218
2019-12-01T04:05:56;1;-103.21817;2.3659801;-103.16254;2.295673
2019-12-01T04:10:56;1;-103.370514;2.4394548;-103.45545;2.411623
2019-12-01T04:15:56;1;-103.35695;2.399295;-103.37244;2.4097943
2019-12-01T04:20:56;1;-103.312126;2.3670444;-103.29666;2.3466833
2019-12-01T04:25:56;1;-103.35783;2.3834226;-103.39723;2.3498943
2019-12-01T04:30:56;1;-103.36657;2.4151628;-103.282875;2.4274998
2019-12-01T04:35:56;1;-103.30435;2.443225;-103.310745;2.4512463
2019-12-01T04:40:56;1;-103.46803;2.37898;-103.46464;2.4352891
2019-12-01T04:45:56;1;-103.24286;2.411771;-103.28589;2.415287
2019-12-01T04:50:56;1;-103.34524;2.3531475;-103.25107;2.3374834
2019-12-01T04:55:56;1;-103.4504;2.361913;-103.48241;2.3850873
2019-12-01T05:00:56;1;-103.21087;2.2959943;-103.24339;2.312363
2019-12-01T05:05:56;1;-103.421135;2.5192223;-103.552414;2.4786117
2019-12-01T05:10:56;1;-103.45283;2.5098689;-103.7796;2.406765
2019-12-01T05:15:56;1;-103.28028;2.3881094;-103.26067;2.403252
2019-12-01T05:20:56;1;-103.2941;2.3378873;-103.34569;2.3102791
2019-12-01T05:25:56;1;-103.28872;2.439532;-103.39716;2.423411
2019-12-01T05:30:56;1;-103.36268;2.5512528;-103.247536;2.547913
2019-12-01T05:35:56;1;-103.35374;2.3912623;-103.30288;2.4058797
2019-12-01T05:40:56;1;-103.32962;2.3931022;-103.47087;2.320032
2019-12-01T05:45:56;1;-103.14948;2.4881074;-103.54054;2.3517466
2019-12-01T05:50:56;1;-103.35826;2.5214334;-103.54469;2.6030567
2019-12-01T05:55:56;1;-103.29794;2.4261985;-103.286964;2.4757252
2019-12-01T06:00:56;1;-103.31938;2.4600923;-103.32563;2.3601096
2019-12-01T06:05:56;1;-103.28342;2.3726845;-103.35684;2.2131793
2019-12-01T06:15:56;1;-103.201035;2.4854705;-103.34131;2.369744
2019-12-01T06:20:56;1;-103.40467;2.3926997;-103.49414;2.399455
2019-12-01T06:25:56;1;-103.368286;2.4166994;-103.40004;2.4946017
2019-12-01T06:30:56;1;-103.25966;2.3893893;-103.354416;2.4016364
2019-12-01T06:35:56;1;-103.24175;2.4002671;-103.24742;2.4211552
2019-12-01T06:40:56;1;-103.21538;2.4298766;-103.2917;2.402292
2019-12-01T06:45:56;1;-103.20818;2.435779;-102.99726;2.363705
2019-12-01T06:50:56;1;-103.32243;2.3928213;-103.33961;2.4242158
2019-12-01T06:55:56;1;-103.06045;2.42149;-103.04669;2.4085817
2019-12-01T07:00:56;1;-103.01114;2.4375234;-102.94762;2.3545878
2019-12-01T07:05:56;1;-102.6357;2.5756598;-103.15143;2.32319
2019-12-01T07:10:56;1;-102.9504;2.5569272;-103.223885;2.4622886
2019-12-01T07:15:56;1;-102.44513;2.6807923;-102.637886;2.5751088
2019-12-01T07:20:56;1;-102.74554;2.5804093;-103.329666;2.432819
2019-12-01T07:25:56;1;-103.04553;2.4872851;-103.445724;2.4323728
2019-12-01T07:30:56;1;-100.511154;2.7396579;-100.183304;2.2889428
2019-12-01T07:35:56;1;-99.517715;2.3972826;-99.62074;2.4167607
2019-12-01T07:40:56;1;-100.834;2.482892;-101.1288;2.424949
2019-12-01T07:45:56;1;-102.181595;2.500152;-102.22702;2.3862689
2019-12-01T07:50:56;1;-96.17491;4.5614176;-101.33635;2.4405243
2019-12-01T07:55:56;1;-100.3222;3.6276398;-103.376755;2.4592793
2019-12-01T08:00:56;1;-102.44705;2.614085;-102.8266;2.560713
2019-12-01T08:05:56;1;-100.568;3.3570282;-102.89324;2.5070617
2019-12-01T08:10:56;1;-100.26439;2.9969795;-101.77709;2.5307782
2019-12-01T08:15:56;1;-102.47572;2.5842965;-102.56846;2.4055007
2019-12-01T08:20:56;1;-103.06952;2.496173;-103.284836;2.4635878
2019-12-01T08:25:56;1;-103.280846;2.448892;-103.3663;2.3655798
2019-12-01T08:30:56;1;-103.19143;2.3538208;-103.260544;2.2881048
2019-12-01T08:35:56;1;-103.46938;2.544706;-103.48891;2.7537756
2019-12-01T08:40:56;1;-103.158394;2.4999726;-103.2854;2.4527419
2019-12-01T08:45:56;1;-103.17826;2.404532;-103.23335;2.392238
2019-12-01T08:50:56;1;-103.18622;2.368847;-103.23369;2.381106
2019-12-01T08:55:56;1;-103.04147;2.5204604;-103.117615;2.6396215
2019-12-01T09:00:56;1;-103.0989;2.3855298;-103.215096;2.3629372
2019-12-01T09:05:56;1;-102.88976;2.4204578;-103.09552;2.340799
2019-12-01T09:10:56;1;-102.48324;2.58585;-103.2864;2.2958093
2019-12-01T09:15:56;1;-103.09533;2.4377031;-103.470055;2.2849607
2019-12-01T09:20:56;1;-100.93242;3.5772855;-103.43029;2.4559894
2019-12-01T09:25:56;1;-96.86284;5.24148;-103.36257;2.3659356
2019-12-01T09:30:56;1;-95.38423;6.013037;-103.37444;2.397912
2019-12-01T09:35:56;1;-99.223175;4.2358537;-103.24831;2.2500973
2019-12-01T09:40:56;1;-98.89166;4.342676;-103.382;2.366079
2019-12-01T09:45:56;1;-98.54272;4.585412;-103.54487;2.4061158
2019-12-01T09:50:56;1;-92.87528;7.097658;-103.415436;2.2739162
2019-12-01T09:55:56;1;-98.0141;4.645147;-103.174866;2.4286408
2019-12-01T10:00:56;1;-99.892876;3.7251215;-103.236145;2.453426
2019-12-01T10:05:56;1;-97.01405;5.0312443;-103.1717;2.3028157
2019-12-01T10:10:56;1;-92.11922;7.521312;-103.11509;2.50816
2019-12-01T10:15:56;1;-96.35602;5.414275;-103.2837;2.4205918
2019-12-01T10:20:56;1;-97.7297;4.8160305;-103.02511;2.5533109
2019-12-01T10:25:56;1;-94.302864;6.5847907;-103.53924;2.3995564
2019-12-01T10:30:56;1;-101.607315;3.0734837;-103.45927;2.4660566
2019-12-01T10:35:56;1;-103.44958;2.4144738;-103.56756;2.4603612
2019-12-01T10:40:56;1;-102.45416;2.8453588;-103.66598;2.437924
2019-12-01T10:45:56;1;-90.9092;8.365662;-103.66434;2.3891938
2019-12-01T10:50:56;1;-101.50513;3.0934985;-103.813965;2.3293688
2019-12-01T10:55:56;1;-102.254715;2.8764675;-103.93202;2.327103
2019-12-01T11:00:56;1;-101.62145;3.042949;-103.567535;2.42004
2019-12-01T11:05:56;1;-97.129684;5.254315;-103.6088;2.4017231
2019-12-01T11:10:56;1;-95.66785;5.9482574;-103.58712;2.4809759
2019-12-01T11:15:56;1;-96.30022;5.5593495;-103.39488;2.498208
2019-12-01T11:25:56;1;-102.19814;2.8524792;-103.3725;2.4731524
2019-12-01T11:30:56;1;-93.13791;7.1916766;-103.68047;2.41025
2019-12-01T11:35:56;1;-92.284744;7.5170035;-103.442215;2.448541
2019-12-01T11:40:56;1;-95.46134;6.101855;-103.77512;2.4221754
2019-12-01T11:45:56;1;-94.73828;6.3337;-103.5759;2.4114103
2019-12-01T11:50:56;1;-93.65915;6.9499116;-103.71817;2.3624837
2019-12-01T11:55:56;1;-91.44648;7.9873943;-103.46745;2.4125264
2019-12-01T12:00:56;1;-99.864655;3.823353;-103.697;2.3759573
2019-12-01T12:05:56;1;-103.54875;2.3783267;-103.60652;2.4152703
2019-12-01T12:10:56;1;-96.80911;5.402463;-103.63623;2.4070637
2019-12-01T12:15:56;1;-95.90353;5.7983575;-103.582306;2.4285502
2019-12-01T12:20:56;1;-100.125114;3.8468003;-103.8075;2.4250617
2019-12-01T12:25:56;1;-103.1569;2.6751606;-103.42776;2.6229339
2019-12-01T12:30:56;1;-99.767525;4.0824695;-103.45564;2.5317988
2019-12-01T12:35:56;1;-101.35001;3.3145332;-103.64446;2.5150619
2019-12-01T12:40:56;1;-95.87219;5.9642754;-103.63858;2.3389456
2019-12-01T12:45:56;1;-100.90239;3.5669305;-103.552925;2.3545644
2019-12-01T12:50:56;1;-94.35838;6.5708504;-103.681564;2.2555735
2019-12-01T12:55:56;1;-102.558914;2.762592;-103.22676;2.5677352
2019-12-01T13:00:56;1;-102.40362;2.7217278;-103.45822;2.4023564
2019-12-01T13:05:56;1;-100.29551;3.689027;-103.76654;2.373514
2019-12-01T13:10:56;1;-102.840034;2.622983;-103.54583;2.4500434
2019-12-01T13:15:56;1;-99.83957;3.6328146;-103.34277;2.3056076
2019-12-01T13:20:56;1;-100.54265;3.5329335;-103.53626;2.4610453
2019-12-01T13:25:56;1;-103.47234;2.4264655;-103.50153;2.3371406
2019-12-01T13:30:56;1;-103.266624;2.3991165;-103.237465;2.422253
2019-12-01T13:35:56;1;-103.5435;2.4015727;-103.688354;2.4614613
2019-12-01T13:40:56;1;-102.81106;2.5966446;-103.539696;2.2703097
2019-12-01T13:45:56;1;-101.600235;3.275437;-103.57919;2.4940524
2019-12-01T13:50:56;1;-100.485146;3.7831728;-103.55361;2.4690063
2019-12-01T13:55:56;1;-103.565735;2.3637993;-103.62762;2.307318
2019-12-01T14:00:56;1;-103.37601;2.4297702;-103.42332;2.4042811
2019-12-01T14:10:56;1;-103.59625;2.3139434;-103.77996;2.257497
2019-12-01T14:15:56;1;-98.91816;4.2743707;-103.62865;2.2959824
2019-12-01T14:20:56;1;-99.78251;3.9086926;-103.63291;2.445414
2019-12-01T14:25:56;1;-103.731834;2.371479;-103.869576;2.3305798
2019-12-01T14:30:56;1;-103.49372;2.4942348;-103.43696;2.469642
2019-12-01T14:35:56;1;-103.47151;2.5703115;-103.48117;2.6009817
2019-12-01T14:40:56;1;-103.64555;2.392801;-103.675316;2.402046
2019-12-01T14:45:56;1;-103.368645;2.5852587;-103.77162;2.4735997
2019-12-01T14:50:56;1;-103.21195;2.5701492;-103.801315;2.4529355
2019-12-01T14:55:56;1;-103.182976;2.6224716;-103.761375;2.4650838
2019-12-01T15:00:56;1;-97.18247;5.167035;-103.595024;2.434095
2019-12-01T15:05:56;1;-103.561165;2.4965608;-103.60399;2.5220199
2019-12-01T15:10:56;1;-103.58923;2.430402;-103.643005;2.512672
2019-12-01T15:15:56;1;-103.6272;2.543809;-103.717766;2.5364323
2019-12-01T15:20:56;1;-103.7247;2.3922482;-103.837776;2.4322193
2019-12-01T15:25:56;1;-103.80425;2.4821913;-104.11585;2.4787037
2019-12-01T15:30:56;1;-103.468346;2.533459;-103.80271;2.5474591
2019-12-01T15:35:56;1;-103.56783;2.400963;-103.924904;2.311515
2019-12-01T15:40:56;1;-103.53345;2.3548129;-103.55322;2.3176022
2019-12-01T15:45:56;1;-103.677284;2.4220006;-103.87706;2.461413
2019-12-01T15:50:56;1;-103.643715;2.541686;-103.69288;2.449428
2019-12-01T15:55:56;1;-103.61714;2.463347;-103.428215;2.5525835
2019-12-01T16:00:56;1;-103.68901;2.3649154;-103.68696;2.2908068
2019-12-01T16:05:56;1;-103.62197;2.3947582;-103.49472;2.4017887
2019-12-01T16:10:56;1;-103.7936;2.5431361;-103.5409;2.5467312
2019-12-01T16:15:56;1;-103.7397;2.4113548;-103.86792;2.3675954
2019-12-01T16:20:56;1;-103.67203;2.4534075;-103.76532;2.3925314
2019-12-01T16:25:56;1;-102.86349;2.6002836;-102.13851;2.7530885
2019-12-01T16:30:56;1;-103.63295;2.4982803;-103.725334;2.5454104
2019-12-01T16:35:56;1;-103.519356;2.4763105;-103.62168;2.4250293
2019-12-01T16:40:56;1;-101.499016;2.5051246;-101.824036;2.5319877
2019-12-01T16:45:56;1;-103.52854;2.469807;-103.438095;2.476669
2019-12-01T16:55:56;1;-103.55476;2.5479343;-103.33465;2.692269
2019-12-01T17:00:56;1;-103.76753;2.380608;-103.721725;2.4720333
2019-12-01T17:05:56;1;-103.62488;2.462003;-103.68515;2.394547
2019-12-01T17:10:56;1;-103.756134;2.3580096;-103.718155;2.3328936
2019-12-01T17:15:56;1;-103.65334;2.4394248;-103.608315;2.4432044
2019-12-01T17:20:56;1;-103.59322;2.371072;-103.373146;2.2824326
2019-12-01T17:25:56;1;-102.69125;2.6363766;-101.69244;2.8283367
2019-12-01T17:30:56;1;-103.78586;2.4210742;-103.76897;2.3865318
2019-12-01T17:35:56;1;-103.91577;2.3991368;-103.989044;2.4439282
2019-12-01T17:40:56;1;-103.74185;2.302279;-103.75621;2.2971456
2019-12-01T17:45:56;1;-103.96724;2.4156597;-104.04634;2.3962674
2019-12-01T17:50:56;1;-103.565186;2.440133;-103.44409;2.501283
2019-12-01T17:55:56;1;-103.77868;2.3499877;-103.87338;2.3769047
2019-12-01T18:00:56;1;-103.75403;2.4190905;-103.65182;2.3669715
2019-12-01T18:05:56;1;-103.850685;2.4117165;-103.87407;2.3457038
2019-12-01T18:10:56;1;-103.75794;2.4265966;-103.8154;2.4315298
2019-12-01T18:15:56;1;-103.62469;2.4218013;-103.573906;2.4694965
2019-12-01T18:20:56;1;-103.90959;2.4844155;-103.900665;2.517468
2019-12-01T18:25:56;1;-103.92447;2.4854257;-103.96648;2.493256
2019-12-01T18:30:56;1;-103.80636;2.4407568;-103.791756;2.437732
2019-12-01T18:35:56;1;-103.87608;2.4883552;-103.79923;2.346598
2019-12-01T18:40:56;1;-103.78319;2.3979979;-103.854355;2.4103906
2019-12-01T18:45:56;1;-103.95529;2.3197997;-103.91863;2.3383904
2019-12-01T18:50:56;1;-103.69826;2.4456084;-103.67923;2.431862
2019-12-01T18:55:56;1;-103.95037;2.4467847;-103.76212;2.474
2019-12-01T19:00:56;1;-103.72189;2.4990325;-103.7317;2.5328228
2019-12-01T19:05:56;1;-103.913155;2.3905041;-103.87978;2.4410067
2019-12-01T19:10:56;1;-103.91708;2.4133093;-103.84253;2.3580217
2019-12-01T19:15:56;1;-103.84659;2.5316381;-103.876656;2.6441228
2019-12-01T19:20:56;1;-103.840836;2.4101298;-103.80735;2.4592505
2019-12-01T19:25:56;1;-104.046234;2.4442399;-104.139145;2.4051137
2019-12-01T19:30:56;1;-102.45089;2.5891938;-103.9325;2.5019252
2019-12-01T19:40:56;1;-103.79947;2.4047046;-103.841705;2.4386048
2019-12-01T19:45:56;1;-103.85075;2.4961462;-103.80839;2.5307887
2019-12-01T19:50:56;1;-103.883095;2.3108962;-103.885185;2.3726952
2019-12-01T19:55:56;1;-103.896126;2.4590466;-103.85231;2.5477362
2019-12-01T20:00:56;1;-103.66059;2.4975426;-103.487;2.5610063
2019-12-01T20:05:56;1;-103.84294;2.491229;-104.05671;2.4764297
2019-12-01T20:10:56;1;-103.99443;2.3783524;-104.044754;2.42474
2019-12-01T20:15:56;1;-103.758446;2.4141195;-103.91002;2.4042797
2019-12-01T20:20:56;1;-103.90105;2.434461;-103.94846;2.3866594
2019-12-01T20:25:56;1;-103.67763;2.3973887;-103.61112;2.3786
2019-12-01T20:30:56;1;-103.451965;2.3631966;-103.40262;2.341073
2019-12-01T20:35:56;1;-103.53694;2.473732;-103.98382;2.4426026
2019-12-01T20:40:56;1;-103.95287;2.3646529;-103.90437;2.3048031
2019-12-01T20:45:56;1;-103.8175;2.4352229;-103.89323;2.416137
2019-12-01T20:50:56;1;-103.8981;2.38718;-103.94084;2.3694847
2019-12-01T20:55:56;1;-103.81035;2.3864653;-103.872284;2.3038762
2019-12-01T21:00:56;1;-103.91513;2.5095298;-104.003456;2.4429495
2019-12-01T21:05:56;1;-103.95261;2.4842207;-103.91704;2.5750396
2019-12-01T21:10:56;1;-103.85867;2.36724;-103.91015;2.4069147
2019-12-01T21:15:56;1;-104.047455;2.4107947;-104.09647;2.3374662
2019-12-01T21:20:56;1;-103.94809;2.59535;-103.86796;2.5104368
2019-12-01T21:25:56;1;-103.83461;2.4127023;-104.06698;2.2878814
2019-12-01T21:30:56;1;-104.26737;2.3815556;-104.24943;2.4744346
2019-12-01T21:35:56;1;-101.332405;2.5387812;-101.05794;2.4854555
2019-12-01T21:40:56;1;-103.78324;2.639708;-103.67997;2.7435002
2019-12-01T21:45:56;1;-103.82784;2.3071475;-103.79208;2.320605
2019-12-01T21:50:56;1;-103.950134;2.3534422;-104.02624;2.3942282
2019-12-01T21:55:56;1;-103.75166;2.4454176;-103.6845;2.4591136
2019-12-01T22:05:56;1;-103.898285;2.4310455;-103.84831;2.424031
2019-12-01T22:10:56;1;-103.832146;2.4164603;-103.771126;2.4862134
2019-12-01T22:15:56;1;-103.74867;2.3431902;-103.71008;2.3764963
2019-12-01T22:20:56;1;-103.74624;2.469805;-103.90303;2.3457594
2019-12-01T22:25:56;1;-104.012886;2.3599412;-104.16074;2.3786602
2019-12-01T22:30:56;1;-103.812904;2.5211294;-103.51348;2.557488
2019-12-01T22:35:56;1;-103.96203;2.4924078;-103.99408;2.475562
2019-12-01T22:40:56;1;-104.145096;2.3351238;-104.25276;2.2505226
2019-12-01T22:45:56;1;-103.97546;2.3559992;-104.056915;2.3467941
2019-12-01T22:50:56;1;-103.81319;2.411722;-103.715355;2.375053
2019-12-01T22:55:56;1;-104.07119;2.3803315;-104.10403;2.4247174
2019-12-01T23:00:56;1;-103.855515;2.494593;-103.942635;2.438218
2019-12-01T23:05:56;1;-104.1018;2.3834603;-104.07817;2.4629135
2019-12-01T23:10:56;1;-103.98761;2.4475145;-103.89081;2.397347
2019-12-01T23:15:56;1;-103.7358;2.436828;-103.791145;2.4582648
2019-12-01T23:20:56;1;-103.77159;2.3179574;-103.84026;2.303869
2019-12-01T23:25:56;1;-103.79165;2.4100735;-103.86343;2.4705374
2019-12-01T23:30:56;1;-103.85472;2.499734;-103.922066;2.5221202
2019-12-01T23:35:56;1;-104.05004;2.4624841;-104.168365;2.3580005
2019-12-01T23:40:56;1;-104.0206;2.4164875;-104.04599;2.4657362
2019-12-01T23:45:56;1;-103.81465;2.4749773;-103.91815;2.467408
2019-12-01T23:50:56;1;-103.94846;2.4095519;-103.98801;2.404093
2019-12-01T23:55:56;1;-103.93384;2.407834;-104.03325;2.4078884
2019-12-02T00:00:56;1;-103.974205;2.500832;-103.99807;2.467957
2019-12-02T00:05:56;1;-104.27414;2.4522321;-104.24889;2.3572376
2019-12-02T00:10:56;1;-104.14426;2.3613584;-104.15593;2.3549755
2019-12-02T00:15:56;1;-104.04177;2.388461;-104.16208;2.4075818
2019-12-02T00:20:56;1;-104.017334;2.3655617;-103.94365;2.3380842
2019-12-02T00:25:56;1;-104.17746;2.4995615;-104.27505;2.614224
2019-12-02T00:30:56;1;-103.91811;2.3798873;-103.946884;2.3991013
2019-12-02T00:35:56;1;-103.777016;2.3991666;-103.963455;2.3380136
2019-12-02T00:40:56;1;-104.085205;2.4117239;-103.905;2.3928013
2019-12-02T00:45:56;1;-104.00287;2.40231;-104.17041;2.4010704
2019-12-02T00:50:56;1;-103.81403;2.407396;-103.909935;2.3483255
2019-12-02T00:55:56;1;-103.9155;2.432134;-103.84257;2.524636
2019-12-02T01:00:56;1;-103.87636;2.435621;-103.935356;2.4417412
2019-12-02T01:05:56;1;-103.91015;2.3817365;-103.92545;2.3888535
2019-12-02T01:10:56;1;-104.0917;2.3744826;-103.89887;2.4463797
2019-12-02T01:15:56;1;-99.09176;2.4296677;-99.16367;2.4007916
2019-12-02T01:20:56;1;-103.86567;2.4933894;-103.839966;2.5640855
2019-12-02T01:25:56;1;-103.95267;2.4029546;-104.03395;2.3954928
2019-12-02T01:30:56;1;-103.744995;2.4193628;-103.83211;2.4449463
2019-12-02T01:35:56;1;-103.91191;2.4237802;-103.95009;2.3781483
2019-12-02T01:40:56;1;-103.974075;2.4530606;-104.04092;2.4665034
2019-12-02T01:45:56;1;-103.70881;2.4809482;-103.6973;2.5885377
2019-12-02T01:50:56;1;-103.93243;2.3339164;-103.8709;2.3742123
2019-12-02T01:55:56;1;-103.973076;2.4852293;-103.98708;2.4484842
2019-12-02T02:00:56;1;-103.94722;2.43529;-103.95611;2.4498916
2019-12-02T02:05:56;1;-103.72427;2.5169356;-103.56926;2.5285017
2019-12-02T02:10:56;1;-104.094444;2.4259906;-104.27774;2.4012442
2019-12-02T02:15:56;1;-102.70152;2.7004454;-103.77354;2.5300255
2019-12-02T02:20:56;1;-104.01985;2.363598;-104.0498;2.3678236
2019-12-02T02:25:56;1;-103.92223;2.4136589;-103.943375;2.3930664
2019-12-02T02:30:56;1;-104.002754;2.5247474;-103.901215;2.394553
2019-12-02T02:35:56;1;-103.803856;2.4074557;-103.71178;2.4145215
2019-12-02T02:40:56;1;-104.03298;2.4384482;-104.26187;2.3888102
2019-12-02T02:45:56;1;-102.58019;2.5751827;-101.412735;2.7581718
2019-12-02T02:50:56;1;-103.77937;2.5150192;-103.63957;2.4702098
2019-12-02T02:55:56;1;-102.82684;2.4095612;-102.61214;2.4147289
2019-12-02T03:00:56;1;-103.666756;2.3168085;-103.713455;2.294007
2019-12-02T03:05:56;1;-103.67307;2.5081148;-103.63361;2.433864
2019-12-02T03:10:56;1;-103.95581;2.4753292;-104.09694;2.5514297
2019-12-02T03:15:56;1;-104.162964;2.324136;-104.18951;2.2703526
2019-12-02T03:20:56;1;-104.00541;2.3497863;-104.061485;2.316245
2019-12-02T03:25:56;1;-103.89208;2.370318;-103.828476;2.360858
2019-12-02T03:35:56;1;-103.8455;2.416794;-103.821625;2.4774082
2019-12-02T03:40:56;1;-103.91862;2.434906;-103.97789;2.427341
2019-12-02T03:45:56;1;-104.127304;2.402742;-104.07881;2.3617146
2019-12-02T03:50:56;1;-103.898056;2.3343418;-104.019165;2.37313
2019-12-02T03:55:56;1;-103.88111;2.4354572;-103.8562;2.5033646
2019-12-02T04:00:56;1;-103.90338;2.3465176;-104.110275;2.2829287
2019-12-02T04:05:56;1;-104.00118;2.396575;-103.95101;2.440143
2019-12-02T04:10:56;1;-103.98694;2.496789;-104.08259;2.5057664
2019-12-02T04:15:56;1;-103.6212;2.530251;-104.11971;2.4270203
2019-12-02T04:20:56;1;-103.97302;2.407474;-103.98769;2.3213987
2019-12-02T04:25:56;1;-104.01496;2.4509468;-104.09824;2.43783
2019-12-02T04:30:56;1;-104.08982;2.423614;-104.05869;2.419614
2019-12-02T04:35:56;1;-103.77425;2.4726748;-103.683586;2.479732
2019-12-02T04:40:56;1;-104.00326;2.3855586;-104.043015;2.391609
2019-12-02T04:45:56;1;-103.922806;2.41795;-103.911865;2.4242508
2019-12-02T04:50:56;1;-104.23501;2.3462965;-104.35031;2.348883
2019-12-02T04:55:56;1;-103.82633;2.4274275;-104.13925;2.2922962
2019-12-02T05:00:56;1;-104.03593;2.4389126;-103.96634;2.4377275
2019-12-02T05:05:56;1;-104.025024;2.3683672;-103.96228;2.3498297
2019-12-02T05:10:56;1;-104.055046;2.4401135;-104.140785;2.3908417
2019-12-02T05:15:56;1;-104.00107;2.5462275;-104.064255;2.3368948
2019-12-02T05:20:56;1;-104.08802;2.4119945;-104.131836;2.4649343
2019-12-02T05:25:56;1;-103.923744;2.4670882;-104.00864;2.477279
2019-12-02T05:30:56;1;-103.98581;2.4760108;-104.21661;2.360222
2019-12-02T05:35:56;1;-103.90302;2.5230145;-103.85412;2.5765183
2019-12-02T05:40:56;1;-104.0866;2.392189;-104.03148;2.4326293
2019-12-02T05:45:56;1;-104.103195;2.38238;-104.000786;2.4211757
2019-12-02T05:50:56;1;-104.245316;2.4369638;-104.225044;2.401568
2019-12-02T06:00:56;1;-103.91524;2.524818;-104.06733;2.4123359
