"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-90.31494;8.632002;-104.301094;2.4356594
2024-03-31T22:05:56;1;-90.63196;8.637196;-104.22694;2.3775375
2024-03-31T22:10:56;1;-90.90582;8.372864;-103.97825;2.3304973
2024-03-31T22:15:56;1;-85.64567;11.190443;-104.55574;2.3227906
2024-03-31T22:20:56;1;-93.29908;7.3509107;-104.387665;2.3856134
2024-03-31T22:25:56;1;-88.67606;9.55235;-104.1217;2.3857598
2024-03-31T22:30:56;1;-95.632416;6.423612;-104.48813;2.3547025
2024-03-31T22:35:56;1;-96.29713;6.1389008;-104.51497;2.3715725
2024-03-31T22:40:56;1;-87.14387;10.540312;-104.61978;2.353556
2024-03-31T22:45:56;1;-94.7046;6.803648;-104.377174;2.3159027
2024-03-31T22:50:56;1;-100.31713;4.3669076;-104.70049;2.3359802
2024-03-31T22:55:56;1;-95.76543;6.3156705;-104.38975;2.32447
2024-03-31T23:00:56;1;-99.869896;4.3991313;-104.434616;2.3766038
2024-03-31T23:05:56;1;-100.82233;3.8278053;-104.119255;2.3754354
2024-03-31T23:10:56;1;-102.9616;2.967234;-104.50355;2.4541538
2024-03-31T23:15:56;1;-103.281715;2.8669155;-104.523575;2.4143524
2024-03-31T23:20:56;1;-103.49559;2.752052;-104.58801;2.2948244
2024-03-31T23:25:56;1;-102.774574;3.0261257;-104.26888;2.3412857
2024-03-31T23:30:56;1;-102.947395;2.9182534;-104.38074;2.264718
2024-03-31T23:35:56;1;-103.29294;2.7133374;-104.14824;2.448092
2024-03-31T23:40:56;1;-103.780754;2.6672654;-104.7296;2.284702
2024-03-31T23:45:56;1;-103.63597;2.9164424;-105.02202;2.48319
2024-03-31T23:50:56;1;-103.95141;2.768473;-104.92164;2.4807258
2024-03-31T23:55:56;1;-103.77639;2.7398574;-104.779785;2.4410067
2024-04-01T00:00:56;1;-103.92007;2.735131;-104.84422;2.3894696
2024-04-01T00:05:56;1;-103.99146;2.6772468;-104.89703;2.3206124
2024-04-01T00:10:56;1;-103.85839;2.735338;-104.695175;2.4367216
2024-04-01T00:15:56;1;-104.09618;2.6630647;-104.8992;2.3624918
2024-04-01T00:20:56;1;-104.150314;2.5561526;-104.73388;2.379791
2024-04-01T00:25:56;1;-104.22918;2.5292463;-104.68342;2.3904436
2024-04-01T00:30:56;1;-103.82484;2.6847916;-104.77417;2.3331609
2024-04-01T00:35:56;1;-103.88167;2.7783668;-105.1096;2.3627074
2024-04-01T00:40:56;1;-103.466736;2.71203;-104.50639;2.418301
2024-04-01T00:45:56;1;-103.607155;2.8436863;-104.81151;2.4018352
2024-04-01T00:50:56;1;-103.157074;3.310473;-105.33302;2.3979743
2024-04-01T00:55:56;1;-104.05511;3.2196;-106.29262;2.407562
2024-04-01T01:00:56;1;-104.479454;3.3277893;-106.726616;2.3330028
2024-04-01T01:05:56;1;-104.10283;3.5313873;-106.77477;2.3932896
2024-04-01T01:10:56;1;-104.14813;3.5288796;-106.73981;2.3614318
2024-04-01T01:15:56;1;-104.68892;3.20976;-106.693535;2.3708825
2024-04-01T01:20:56;1;-104.77841;3.2852094;-106.91158;2.358972
2024-04-01T01:25:56;1;-104.016;3.206681;-105.908516;2.3484728
2024-04-01T01:30:56;1;-104.65063;3.2518563;-106.57305;2.466334
2024-04-01T01:35:56;1;-104.10636;3.4203303;-106.27758;2.5539355
2024-04-01T01:40:56;1;-104.15549;3.1692512;-105.82947;2.486577
2024-04-01T01:45:56;1;-104.02146;3.1673272;-105.74139;2.4324393
2024-04-01T01:50:56;1;-104.853645;3.0982447;-106.596596;2.342275
2024-04-01T01:55:56;1;-104.26786;3.4970982;-106.587135;2.4581363
2024-04-01T02:00:56;1;-104.15508;2.8010716;-105.29184;2.3323927
2024-04-01T02:05:56;1;-104.14375;3.4769893;-106.59995;2.4040775
2024-04-01T02:10:56;1;-104.18663;3.3171046;-106.687706;2.2049649
2024-04-01T02:15:56;1;-103.60177;3.3871095;-106.18369;2.3352027
2024-04-01T02:20:56;1;-102.43341;3.7708645;-105.61997;2.3223145
2024-04-01T02:25:56;1;-104.64173;2.8305264;-105.7106;2.421831
2024-04-01T02:30:56;1;-104.05974;3.2331002;-105.918144;2.4117455
2024-04-01T02:35:56;1;-104.51799;2.8855164;-105.70654;2.4954712
2024-04-01T02:40:56;1;-104.494576;2.9641988;-105.91701;2.4011855
2024-04-01T02:45:56;1;-104.73164;2.981361;-106.438324;2.286499
2024-04-01T02:50:56;1;-104.56646;3.095475;-106.36582;2.3258224
2024-04-01T02:55:56;1;-106.22579;2.7899373;-107.109375;2.460945
2024-04-01T03:00:56;1;-105.403725;3.1667578;-107.54276;2.2267509
2024-04-01T03:05:56;1;-104.72235;2.9734094;-105.89525;2.5175836
2024-04-01T03:10:56;1;-104.16245;3.0617292;-105.653984;2.4854496
2024-04-01T03:15:56;1;-103.1929;2.8964715;-104.16417;2.501977
2024-04-01T03:20:56;1;-103.406105;3.0765893;-104.12994;3.2968931
2024-04-01T03:25:56;1;-103.29585;4.718138;-104.016235;5.57113
2024-04-01T03:30:56;1;-103.25434;4.600886;-104.23609;5.514219
2024-04-01T03:35:56;1;-103.26481;2.6504755;-103.85423;2.4908743
2024-04-01T03:40:56;1;-103.42105;3.02702;-104.09466;3.288717
2024-04-01T03:45:56;1;-103.29149;2.8386836;-103.794876;2.9671817
2024-04-01T03:50:56;1;-102.980835;2.531865;-103.019844;2.5903087
2024-04-01T03:55:56;1;-102.860985;2.9524083;-103.30717;3.237303
2024-04-01T04:00:56;1;-103.09493;2.5828009;-103.4199;2.5867515
2024-04-01T04:05:56;1;-103.04051;2.752357;-103.49149;2.726774
2024-04-01T04:10:56;1;-103.12953;2.6335697;-103.43155;2.676075
2024-04-01T04:15:56;1;-103.60168;7.877812;-103.97348;8.762661
2024-04-01T04:20:56;1;-104.48415;10.270194;-104.82676;9.83731
2024-04-01T04:25:56;1;-103.821335;9.63338;-104.73633;9.183814
2024-04-01T04:30:56;1;-103.802376;8.994168;-103.79703;7.988253
2024-04-01T04:35:56;1;-104.62385;12.971062;-104.92769;13.753962
2024-04-01T04:40:56;1;-104.52502;12.406284;-104.992424;11.548601
2024-04-01T04:45:56;1;-105.15901;12.602231;-104.183205;8.771363
2024-04-01T04:50:56;1;-107.234505;14.168627;-106.54362;13.325673
2024-04-01T04:55:56;1;-107.87884;13.90525;-109.66695;12.903826
2024-04-01T05:00:56;1;-106.2096;12.363442;-105.24232;8.940794
2024-04-01T05:05:56;1;-106.03791;13.942792;-108.45962;14.044918
2024-04-01T05:10:56;1;-105.1751;13.114466;-105.74172;11.860878
2024-04-01T05:15:56;1;-99.820625;16.22649;-110.76338;11.950915
2024-04-01T05:20:56;1;-96.21198;17.972948;-113.88688;9.322423
2024-04-01T05:25:56;1;-98.31901;15.810085;-108.35212;13.098352
2024-04-01T05:30:56;1;-120.38538;4.7094574;-132.15886;2.6673222
2024-04-01T05:35:56;1;-121.01647;3.5990875;-131.95636;2.5196776
2024-04-01T05:40:56;1;-131.87646;2.561206;-132.00346;2.5838196
2024-04-01T05:45:56;1;-131.62482;2.487836;-131.60991;2.4835517
2024-04-01T05:50:56;1;-131.15198;2.586306;-131.2796;2.5944057
2024-04-01T05:55:56;1;-131.08417;2.6388745;-131.57756;2.5251918
2024-04-01T06:00:56;1;-97.68873;16.306381;-131.75298;2.666148
2024-04-01T06:05:56;1;-131.88495;2.5341783;-132.0641;2.4807942
2024-04-01T06:10:56;1;-131.36662;2.6154447;-131.73535;2.5871131
2024-04-01T06:15:56;1;-119.1633;7.112156;-116.29524;9.362345
2024-04-01T06:20:56;1;-93.07526;18.45038;-119.775795;7.2860804
2024-04-01T06:25:56;1;-117.051636;5.2148995;-125.12694;4.7343755
2024-04-01T06:30:56;1;-100.166626;10.191213;-120.80825;6.0792623
2024-04-01T06:35:56;1;-110.27258;7.7660174;-114.41217;9.077155
2024-04-01T06:40:56;1;-134.27971;2.935748;-135.28667;2.4888728
2024-04-01T06:45:56;1;-133.02101;3.299463;-134.85246;2.5676548
2024-04-01T06:50:56;1;-134.76474;2.637893;-135.05864;2.5254822
2024-04-01T06:55:56;1;-133.14476;3.1612701;-134.62044;2.593541
2024-04-01T07:00:56;1;-106.72603;7.7984557;-125.58458;5.064456
2024-04-01T07:05:56;1;-134.042;2.5658844;-134.15254;2.5878854
2024-04-01T07:10:56;1;-134.11731;2.6429641;-134.09473;2.6516182
2024-04-01T07:15:56;1;-111.04657;12.513697;-108.02712;12.6570425
2024-04-01T07:20:56;1;-101.4899;13.336968;-133.75114;2.5370684
2024-04-01T07:25:56;1;-90.13058;13.787084;-107.85327;4.2233734
2024-04-01T07:30:56;1;-100.079414;12.934571;-113.28115;12.039442
2024-04-01T07:35:56;1;-96.60832;13.633853;-125.52438;4.6905403
2024-04-01T07:40:56;1;-132.97481;3.065576;-134.29791;2.6614573
2024-04-01T07:45:56;1;-110.44221;8.240756;-118.68674;7.2458897
2024-04-01T07:50:56;1;-124.034134;4.311483;-126.35988;4.04882
2024-04-01T07:55:56;1;-121.38519;6.490664;-121.10772;7.3070216
2024-04-01T08:00:56;1;-108.36305;5.8013396;-122.2255;2.5953193
2024-04-01T08:05:56;1;-120.48027;4.7303934;-124.27296;5.0204525
2024-04-01T08:10:56;1;-101.60716;10.205716;-116.2722;6.2003713
2024-04-01T08:15:56;1;-116.99297;6.715615;-113.99916;8.5372715
2024-04-01T08:20:56;1;-121.57677;4.6276383;-128.55486;4.0782743
2024-04-01T08:25:56;1;-123.32091;2.6564791;-123.2636;2.7039776
2024-04-01T08:30:56;1;-133.14342;2.6075065;-133.10423;2.5931928
2024-04-01T08:35:56;1;-94.10299;14.725142;-120.076485;5.1553073
2024-04-01T08:40:56;1;-113.59547;5.285695;-128.82213;4.137894
2024-04-01T08:45:56;1;-101.13989;12.300675;-114.31647;7.3744135
2024-04-01T08:50:56;1;-104.810135;7.866879;-126.02724;4.6392746
2024-04-01T08:55:56;1;-104.02943;15.70642;-110.99308;13.253803
2024-04-01T09:00:56;1;-114.79694;8.982525;-112.83712;10.943267
2024-04-01T09:05:56;1;-113.282036;10.622231;-110.24627;13.580271
2024-04-01T09:10:56;1;-101.71129;13.508489;-114.553734;9.902211
2024-04-01T09:15:56;1;-130.79045;3.113892;-128.9374;3.4832845
2024-04-01T09:20:56;1;-114.7047;7.7667327;-122.858536;7.3097515
2024-04-01T09:25:56;1;-111.71417;7.9477286;-122.937744;5.9595456
2024-04-01T09:30:56;1;-104.1515;11.588365;-116.93845;8.928139
2024-04-01T09:35:56;1;-112.13025;7.896431;-134.57196;2.7026966
2024-04-01T09:40:56;1;-132.3608;3.1137571;-135.18163;2.4148326
2024-04-01T09:45:56;1;-124.53899;4.0120277;-134.6073;2.5454357
2024-04-01T09:50:56;1;-135.29335;2.3939483;-135.28368;2.4231746
2024-04-01T09:55:56;1;-132.2413;3.0637798;-130.65196;3.4188416
2024-04-01T10:00:56;1;-124.122;3.7425425;-134.84367;2.5671673
2024-04-01T10:05:56;1;-134.6372;2.5481508;-134.90004;2.51754
2024-04-01T10:10:56;1;-131.05377;3.2045674;-134.37155;2.6943514
2024-04-01T10:15:56;1;-128.56548;3.920604;-133.25317;2.8073711
2024-04-01T10:20:56;1;-131.8707;3.1814723;-133.74884;2.5675726
2024-04-01T10:25:56;1;-127.88907;3.3254447;-134.17418;2.7546287
2024-04-01T10:30:56;1;-117.83762;7.51006;-124.36185;6.3021445
2024-04-01T10:35:56;1;-126.17789;5.989368;-134.45738;2.5718715
2024-04-01T10:40:56;1;-131.28467;3.9996517;-134.6393;2.6262755
2024-04-01T10:45:56;1;-135.25491;2.4664907;-135.12141;2.4808278
2024-04-01T10:50:56;1;-133.67653;3.1407483;-133.28459;3.3126945
2024-04-01T10:55:56;1;-135.54947;2.4865115;-135.48793;2.4276645
2024-04-01T11:00:56;1;-134.50089;2.4935172;-134.71132;2.4741287
2024-04-01T11:05:56;1;-128.08606;5.501449;-130.60565;4.6447234
2024-04-01T11:10:56;1;-135.0837;2.509981;-135.14447;2.5239334
2024-04-01T11:15:56;1;-135.32571;2.3998518;-135.35873;2.3943095
2024-04-01T11:20:56;1;-135.05034;2.5157557;-135.14642;2.4784765
2024-04-01T11:25:56;1;-134.13193;2.749103;-133.31369;2.7247703
2024-04-01T11:30:56;1;-135.36572;2.5186207;-135.25021;2.576014
2024-04-01T11:35:56;1;-135.11174;2.4855604;-134.85344;2.5593452
2024-04-01T11:40:56;1;-135.5295;2.4338827;-135.4364;2.4562447
2024-04-01T11:45:56;1;-134.87987;2.5308425;-134.84048;2.59909
2024-04-01T11:50:56;1;-135.5898;2.3630586;-135.73708;2.3263557
2024-04-01T11:55:56;1;-135.34851;2.4787638;-135.25856;2.5010648
2024-04-01T12:00:56;1;-135.35867;2.4997668;-135.18948;2.5382543
2024-04-01T12:05:56;1;-135.18652;2.5024478;-135.35136;2.4704661
2024-04-01T12:10:56;1;-135.98082;2.3915465;-135.95602;2.3623483
2024-04-01T12:15:56;1;-135.8015;2.4258268;-135.82188;2.3481312
2024-04-01T12:20:56;1;-135.63675;2.481033;-135.802;2.3843303
2024-04-01T12:25:56;1;-135.64186;2.3640544;-135.67491;2.355064
2024-04-01T12:30:56;1;-111.42551;12.949773;-108.38414;13.710196
2024-04-01T12:35:56;1;-132.73892;3.4768963;-131.23253;4.1143384
2024-04-01T12:40:56;1;-132.6443;2.8896997;-134.37218;2.930947
2024-04-01T12:45:56;1;-135.68208;2.3968961;-135.84747;2.329456
2024-04-01T12:50:56;1;-135.68053;2.421348;-135.7055;2.4211085
2024-04-01T12:55:56;1;-127.993576;4.2371755;-135.9777;2.4029405
2024-04-01T13:00:56;1;-135.44196;2.4517035;-135.65067;2.3790963
2024-04-01T13:05:56;1;-135.39523;2.4694767;-135.38704;2.4121423
2024-04-01T13:10:56;1;-134.64003;2.741329;-133.91911;2.9724152
2024-04-01T13:15:56;1;-135.6807;2.4360816;-135.64984;2.448704
2024-04-01T13:20:56;1;-120.38368;3.4446282;-135.02327;2.4943738
2024-04-01T13:25:56;1;-134.97481;2.5229516;-135.14557;2.5384521
2024-04-01T13:30:56;1;-133.85045;2.9273171;-132.82054;3.3299081
2024-04-01T13:35:56;1;-125.3928;3.8588278;-134.02658;3.0341334
2024-04-01T13:40:56;1;-135.68808;2.4549918;-135.6177;2.4932764
2024-04-01T13:45:56;1;-131.65916;2.9195747;-135.46011;2.365747
2024-04-01T13:50:56;1;-135.20882;2.4932873;-135.45969;2.4242616
2024-04-01T13:55:56;1;-135.40051;2.4297576;-135.2838;2.5292392
2024-04-01T14:00:56;1;-135.01622;2.5033832;-134.82051;2.5772188
2024-04-01T14:05:56;1;-134.33098;2.6438763;-134.43465;2.5944753
2024-04-01T14:10:56;1;-135.21912;2.539681;-134.97675;2.588337
2024-04-01T14:15:56;1;-135.43167;2.4850914;-135.2794;2.5606494
2024-04-01T14:20:56;1;-134.74754;2.5707574;-134.43715;2.5368896
2024-04-01T14:25:56;1;-123.1117;3.7978659;-135.52887;2.5466924
2024-04-01T14:30:56;1;-131.10541;3.676177;-129.09068;4.5312085
2024-04-01T14:35:56;1;-134.09915;2.82147;-133.29602;3.032649
2024-04-01T14:40:56;1;-117.46795;4.380626;-134.95027;2.448433
2024-04-01T14:45:56;1;-134.41394;2.519112;-134.38307;2.6010978
2024-04-01T14:50:56;1;-134.19948;2.612382;-134.19836;2.6199121
2024-04-01T14:55:56;1;-134.77191;2.5514605;-135.09915;2.563067
2024-04-01T15:00:56;1;-135.59221;2.435368;-135.6016;2.442783
2024-04-01T15:05:56;1;-136.01674;2.4156864;-136.02779;2.4170697
2024-04-01T15:10:56;1;-136.01212;2.3628707;-136.12828;2.3201208
2024-04-01T15:15:56;1;-135.87856;2.389411;-135.764;2.501914
2024-04-01T15:20:56;1;-127.60004;2.9684782;-135.75452;2.4060707
2024-04-01T15:25:56;1;-132.50241;4.052855;-135.68988;2.4808917
2024-04-01T15:30:56;1;-134.6682;2.629953;-134.94241;2.5360894
2024-04-01T15:35:56;1;-135.35345;2.5383348;-135.15575;2.632857
2024-04-01T15:40:56;1;-135.47577;2.4528203;-135.71777;2.3780143
2024-04-01T15:45:56;1;-135.2719;2.480723;-135.4411;2.511881
2024-04-01T15:50:56;1;-134.68329;2.5471103;-134.76405;2.5168874
2024-04-01T15:55:56;1;-135.05136;2.548363;-134.98444;2.5641897
2024-04-01T16:00:56;1;-134.74777;2.6252956;-135.11446;2.4250357
2024-04-01T16:05:56;1;-135.05557;2.4427445;-135.07468;2.4141312
2024-04-01T16:10:56;1;-134.52795;2.5771263;-134.60545;2.6203072
2024-04-01T16:15:56;1;-134.85979;2.4987476;-135.07129;2.504511
2024-04-01T16:20:56;1;-134.70134;2.5412126;-134.82495;2.4004729
2024-04-01T16:25:56;1;-134.36636;2.7234194;-134.90366;2.5430822
2024-04-01T16:30:56;1;-131.39212;2.9949837;-134.02415;2.697564
2024-04-01T16:35:56;1;-132.9347;3.0288367;-134.29495;2.492283
2024-04-01T16:40:56;1;-132.8015;2.9941473;-134.11885;2.6120722
2024-04-01T16:45:56;1;-132.7253;3.2899911;-134.55157;2.6075203
2024-04-01T16:50:56;1;-134.04497;2.5499015;-134.10342;2.4585664
2024-04-01T16:55:56;1;-132.85205;2.7002742;-133.09273;2.554462
2024-04-01T17:00:56;1;-132.73991;2.910519;-133.66458;2.4775565
2024-04-01T17:05:56;1;-134.05928;2.6742637;-134.4365;2.55813
2024-04-01T17:10:56;1;-131.78488;3.3529155;-133.65811;2.5569916
2024-04-01T17:15:56;1;-129.59113;4.2026167;-133.36206;2.566465
2024-04-01T17:20:56;1;-132.84598;2.9277093;-133.84097;2.7233353
2024-04-01T17:25:56;1;-132.10524;3.354739;-134.24734;2.48471
2024-04-01T17:30:56;1;-130.99426;3.788046;-133.84846;2.6384275
2024-04-01T17:35:56;1;-131.56688;3.53344;-134.0462;2.5107398
2024-04-01T17:40:56;1;-131.99625;3.4117346;-133.88405;2.6577737
2024-04-01T17:45:56;1;-133.34653;2.630234;-133.82484;2.5779142
2024-04-01T17:50:56;1;-130.14084;4.141141;-133.86647;2.5111322
2024-04-01T17:55:56;1;-129.68665;4.259983;-133.69916;2.599226
2024-04-01T18:00:56;1;-129.68034;4.3429885;-133.79016;2.5141995
2024-04-01T18:05:56;1;-131.65797;3.4887967;-133.80975;2.6127336
2024-04-01T18:10:56;1;-129.26819;4.5995975;-133.96182;2.5556726
2024-04-01T18:15:56;1;-128.77254;4.771319;-133.77959;2.6598055
2024-04-01T18:20:56;1;-128.9436;4.7217164;-133.8539;2.4951239
2024-04-01T18:25:56;1;-131.08902;3.585086;-133.74763;2.641261
2024-04-01T18:30:56;1;-125.389626;5.52384;-131.97433;2.572423
2024-04-01T18:35:56;1;-126.69282;5.9094486;-134.14598;2.5511515
2024-04-01T18:40:56;1;-132.0694;3.3766203;-134.0463;2.5465853
2024-04-01T18:45:56;1;-133.1858;3.0177953;-134.28322;2.6224437
2024-04-01T18:50:56;1;-133.30434;2.877899;-134.12491;2.5708113
2024-04-01T18:55:56;1;-130.55086;2.8197691;-131.19968;2.6655452
2024-04-01T19:00:56;1;-130.1707;3.1541135;-131.3782;2.6790257
2024-04-01T19:05:56;1;-130.06126;3.3399146;-131.882;2.5491657
2024-04-01T19:10:56;1;-128.81487;3.8848312;-131.94453;2.5728126
2024-04-01T19:15:56;1;-125.42059;4.499315;-124.41178;4.7801614
2024-04-01T19:20:56;1;-128.88661;3.3677013;-130.94824;2.544782
2024-04-01T19:25:56;1;-128.58688;3.6261601;-131.19308;2.565079
2024-04-01T19:30:56;1;-128.64467;3.4941347;-130.89348;2.6182039
2024-04-01T19:35:56;1;-130.48448;2.8771195;-131.5639;2.5235364
2024-04-01T19:40:56;1;-129.64172;2.9491174;-130.33153;2.586848
2024-04-01T19:45:56;1;-127.74946;3.738141;-130.45134;2.6608455
2024-04-01T19:50:56;1;-128.77853;3.2556062;-130.65332;2.5549388
2024-04-01T19:55:56;1;-130.0044;2.8196862;-131.00153;2.5459468
2024-04-01T20:00:56;1;-128.46957;2.8371212;-128.76625;2.6713238
2024-04-01T20:05:56;1;-129.75917;2.6177344;-130.30005;2.4887784
2024-04-01T20:10:56;1;-128.18246;3.199346;-130.01077;2.5714843
2024-04-01T20:15:56;1;-127.8108;3.426889;-129.91158;2.6670542
2024-04-01T20:20:56;1;-127.59841;3.188327;-128.91592;2.5228086
2024-04-01T20:25:56;1;-127.6132;2.5142524;-127.57501;2.5648518
2024-04-01T20:30:56;1;-129.27855;2.6305676;-129.7004;2.660067
2024-04-01T20:35:56;1;-129.33455;2.4561088;-129.47829;2.3713598
2024-04-01T20:40:56;1;-129.26974;2.5401247;-129.48672;2.4782588
2024-04-01T20:45:56;1;-126.66174;2.6689987;-127.205765;2.6083338
2024-04-01T20:50:56;1;-128.63638;2.5145931;-128.59547;2.5592864
2024-04-01T20:55:56;1;-127.11931;2.9059737;-128.26848;2.4968739
2024-04-01T21:00:56;1;-127.143715;2.789218;-126.97354;2.6482708
2024-04-01T21:05:56;1;-122.0601;3.264274;-128.81595;2.847756
2024-04-01T21:10:56;1;-127.94174;2.5887287;-127.94488;2.596284
2024-04-01T21:15:56;1;-128.33624;2.6696546;-128.51495;2.5517938
2024-04-01T21:20:56;1;-128.39369;2.740978;-129.13483;2.4847581
2024-04-01T21:25:56;1;-128.37363;2.649712;-128.41562;2.6892104
2024-04-01T21:30:56;1;-128.78862;2.7171543;-128.39671;2.699531
2024-04-01T21:35:56;1;-127.9813;2.408905;-127.9557;2.4519057
2024-04-01T21:40:56;1;-127.383896;2.5240614;-127.658936;2.5829897
2024-04-01T21:45:56;1;-126.35891;2.7205024;-126.95231;2.5589602
2024-04-01T21:50:56;1;-125.688416;3.0643198;-127.22124;2.4267108
2024-04-01T21:55:56;1;-127.09435;2.5642476;-127.07265;2.5868218
2024-04-01T22:00:56;1;-125.10587;2.5163198;-125.35555;2.4906614
2024-04-01T22:05:56;1;-125.39718;2.5498528;-125.53183;2.4664946
2024-04-01T22:10:56;1;-125.11907;2.645081;-125.70927;2.5863225
2024-04-01T22:15:56;1;-125.99194;2.664012;-126.5849;2.5710535
2024-04-01T22:20:56;1;-127.40217;2.531632;-127.86097;2.4928544
2024-04-01T22:25:56;1;-110.06842;6.5634265;-126.75695;2.992385
2024-04-01T22:30:56;1;-122.509575;3.15187;-126.31016;2.3956323
2024-04-01T22:35:56;1;-124.22304;3.2796907;-123.30279;3.5567071
2024-04-01T22:40:56;1;-126.870415;2.6432729;-127.07763;2.657677
2024-04-01T22:45:56;1;-127.70891;2.5019007;-127.775925;2.3711045
2024-04-01T22:50:56;1;-125.30014;3.3973715;-123.83193;3.9131835
2024-04-01T22:55:56;1;-126.83458;2.6462202;-127.361145;2.5917003
2024-04-01T23:00:56;1;-125.6084;2.5981064;-126.23967;2.4500554
2024-04-01T23:05:56;1;-126.95975;2.560242;-127.1341;2.512672
2024-04-01T23:10:56;1;-127.207054;3.1384442;-128.38557;2.699626
2024-04-01T23:15:56;1;-129.77885;2.6353927;-130.1926;2.6163712
2024-04-01T23:20:56;1;-92.36095;15.91626;-126.815186;3.6696107
2024-04-01T23:25:56;1;-125.96761;3.116448;-128.62807;2.7423682
2024-04-01T23:30:56;1;-128.75575;2.6994488;-129.27452;2.5811307
2024-04-01T23:35:56;1;-129.12805;2.7438745;-129.30339;2.8449144
2024-04-01T23:40:56;1;-129.28105;2.7200875;-129.80257;2.5068185
2024-04-01T23:45:56;1;-128.88402;2.681353;-128.58444;2.6554978
2024-04-01T23:50:56;1;-107.76829;6.867198;-129.95717;2.469606
2024-04-01T23:55:56;1;-126.2147;3.4507303;-128.84886;3.2721226
2024-04-02T00:00:56;1;-128.54459;2.958295;-130.6274;2.628924
2024-04-02T00:05:56;1;-127.3382;3.1694267;-130.0498;2.6310377
2024-04-02T00:10:56;1;-131.08904;2.6894927;-130.99452;2.7915914
2024-04-02T00:15:56;1;-128.33005;2.6462827;-128.63138;2.5867906
2024-04-02T00:20:56;1;-129.83064;2.5677094;-129.8374;2.517314
2024-04-02T00:25:56;1;-129.09825;2.661852;-129.01463;2.6286592
2024-04-02T00:30:56;1;-128.52301;2.588603;-128.76282;2.5696247
2024-04-02T00:35:56;1;-128.506;2.5155504;-128.6149;2.4856515
2024-04-02T00:40:56;1;-128.33604;2.5029058;-128.43523;2.4277174
2024-04-02T00:45:56;1;-129.1423;2.5242944;-129.22581;2.577472
2024-04-02T00:50:56;1;-128.85873;2.6000884;-128.77605;2.645297
2024-04-02T00:55:56;1;-129.0223;2.4802113;-129.16129;2.4812799
2024-04-02T01:00:56;1;-128.47456;2.560632;-128.73042;2.541375
2024-04-02T01:05:56;1;-126.42835;2.5719342;-126.58137;2.5598328
2024-04-02T01:10:56;1;-126.93985;2.5318787;-127.05367;2.475589
2024-04-02T01:15:56;1;-126.44971;2.3766031;-126.38513;2.4256759
2024-04-02T01:20:56;1;-127.22441;2.4740393;-127.26603;2.4846036
2024-04-02T01:25:56;1;-126.86758;2.4345279;-126.684044;2.477051
2024-04-02T01:30:56;1;-126.83336;2.40708;-126.70204;2.3624709
2024-04-02T01:35:56;1;-126.70126;2.475578;-126.368004;2.5376213
2024-04-02T01:40:56;1;-127.49039;2.4660387;-127.30421;2.4352996
2024-04-02T01:45:56;1;-127.332634;2.5278726;-127.190796;2.5355337
2024-04-02T01:50:56;1;-126.36244;2.5528264;-126.463936;2.524694
2024-04-02T01:55:56;1;-125.39238;2.5012033;-125.2878;2.4619553
2024-04-02T02:00:56;1;-124.87713;2.6128416;-125.23844;2.5594625
2024-04-02T02:05:56;1;-124.47996;2.5395236;-124.73972;2.4685664
2024-04-02T02:10:56;1;-125.51028;2.557357;-125.382675;2.600586
2024-04-02T02:15:56;1;-125.55207;2.5277827;-125.60927;2.4280221
2024-04-02T02:20:56;1;-125.27899;2.4090784;-125.41585;2.3474112
2024-04-02T02:25:56;1;-125.08924;2.3970742;-125.10083;2.436557
2024-04-02T02:30:56;1;-125.09772;2.5378609;-125.36855;2.4861465
2024-04-02T02:35:56;1;-125.76758;2.5941923;-126.02464;2.5251648
2024-04-02T02:40:56;1;-124.43111;2.6635005;-124.38386;2.5074906
2024-04-02T02:45:56;1;-125.59598;2.713468;-126.797844;2.36478
2024-04-02T02:50:56;1;-125.235;2.620289;-125.75019;2.5856543
2024-04-02T02:55:56;1;-126.08187;2.5858462;-126.14673;2.6217115
2024-04-02T03:00:56;1;-125.71444;2.5220413;-126.03536;2.4976437
2024-04-02T03:05:56;1;-125.983604;3.0850537;-127.5244;2.7225013
2024-04-02T03:10:56;1;-123.679245;3.7089505;-126.16722;2.7549722
2024-04-02T03:15:56;1;-125.53839;2.8364642;-126.46632;2.442186
2024-04-02T03:20:56;1;-125.42896;3.150915;-127.204895;2.460562
2024-04-02T03:25:56;1;-124.456985;3.087671;-125.67978;2.4410808
2024-04-02T03:30:56;1;-124.8812;2.964234;-126.11656;2.625575
2024-04-02T03:35:56;1;-127.40918;2.862517;-128.5476;2.4797964
2024-04-02T03:40:56;1;-126.619064;2.7272553;-126.88079;2.5243714
2024-04-02T03:45:56;1;-126.040886;2.705178;-126.855545;2.52225
2024-04-02T03:50:56;1;-126.47244;2.6387203;-126.803154;2.5636818
2024-04-02T03:55:56;1;-126.2288;2.7346482;-126.7385;2.5646107
2024-04-02T04:00:56;1;-125.329475;2.7253118;-125.53887;2.700507
2024-04-02T04:05:56;1;-125.495895;2.6148903;-126.02654;2.5416124
2024-04-02T04:10:56;1;-125.99526;2.876689;-126.773636;2.6696515
2024-04-02T04:15:56;1;-125.525154;3.069265;-126.620384;2.6300879
