"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-90.920975;9.560319;-106.29364;2.9597518
2020-05-31T22:05:56;1;-84.591385;15.470148;-110.25273;4.6148124
2020-05-31T22:10:56;1;-103.602135;6.6552653;-112.9018;3.100277
2020-05-31T22:15:56;1;-105.35464;3.7987425;-108.48371;2.6079144
2020-05-31T22:20:56;1;-105.45444;3.6909895;-107.93514;2.5254288
2020-05-31T22:25:56;1;-105.28608;3.5293298;-107.862526;2.5751607
2020-05-31T22:30:56;1;-108.574394;3.891122;-111.35977;2.3757012
2020-05-31T22:35:56;1;-100.53512;2.5861006;-100.74249;2.3651404
2020-05-31T22:40:56;1;-104.87872;3.2434804;-106.41166;2.9079645
2020-05-31T22:45:56;1;-112.97363;4.5779266;-117.00035;3.0294585
2020-05-31T22:50:56;1;-105.46152;3.545244;-104.37481;2.9261158
2020-05-31T22:55:56;1;-101.58285;2.5989957;-101.555565;2.608273
2020-05-31T23:00:56;1;-103.49605;3.3499587;-103.98532;2.8741837
2020-05-31T23:05:56;1;-110.89551;5.2987895;-117.23165;2.6747587
2020-05-31T23:10:56;1;-112.46745;4.5757575;-116.91305;2.7376902
2020-05-31T23:15:56;1;-112.22317;6.4784856;-121.445625;2.4715092
2020-05-31T23:20:56;1;-110.618095;6.9840755;-120.1609;3.1076849
2020-05-31T23:25:56;1;-113.31926;6.343346;-122.090996;2.5256104
2020-05-31T23:30:56;1;-114.89573;5.117157;-121.00555;2.5905762
2020-05-31T23:35:56;1;-111.7628;6.2789464;-119.89816;2.9772575
2020-05-31T23:40:56;1;-112.58072;5.618897;-118.817635;3.1735234
2020-05-31T23:45:56;1;-109.38451;7.116344;-119.22543;3.0962465
2020-05-31T23:50:56;1;-110.344246;6.5398784;-119.10458;3.008023
2020-05-31T23:55:56;1;-105.5654;9.394004;-121.07158;2.648545
2020-06-01T00:00:56;1;-105.23627;8.303934;-117.65751;3.2168674
2020-06-01T00:05:56;1;-104.84334;7.5280995;-116.270355;2.9394042
2020-06-01T00:10:56;1;-101.08684;9.623468;-116.17266;3.3814282
2020-06-01T00:15:56;1;-98.65698;10.284259;-115.804085;2.7332704
2020-06-01T00:20:56;1;-90.149;14.787077;-116.80747;3.2230854
2020-06-01T00:25:56;1;-89.226105;14.215976;-114.83841;2.5946715
2020-06-01T00:30:56;1;-90.62659;13.742333;-115.268166;2.690287
2020-06-01T00:35:56;1;-87.28444;16.573917;-117.24976;2.8233404
2020-06-01T00:40:56;1;-89.10773;15.764966;-117.144455;3.1250932
2020-06-01T00:45:56;1;-90.93574;13.799755;-115.87287;2.5698066
2020-06-01T00:50:56;1;-99.68942;9.352177;-115.132904;2.5211957
2020-06-01T00:55:56;1;-105.07642;9.011173;-118.93637;3.332962
2020-06-01T01:00:56;1;-106.498634;7.143831;-116.67811;2.866229
2020-06-01T01:05:56;1;-104.21465;8.092941;-116.43405;2.7579236
2020-06-01T01:10:56;1;-106.599976;7.258128;-117.12025;2.903423
2020-06-01T01:15:56;1;-111.39761;5.03711;-116.568146;3.0777063
2020-06-01T01:20:56;1;-114.3569;3.3246465;-116.163956;2.6333854
2020-06-01T01:25:56;1;-115.38502;3.398033;-117.26246;2.7185647
2020-06-01T01:30:56;1;-114.87941;3.6379008;-117.43439;2.732274
2020-06-01T01:35:56;1;-112.13129;4.564157;-116.548836;3.005587
2020-06-01T01:40:56;1;-111.82649;4.9489517;-117.15315;2.7891035
2020-06-01T01:45:56;1;-112.96732;3.3351116;-114.59674;2.7714257
2020-06-01T01:50:56;1;-112.99714;3.351922;-115.00737;2.5706542
2020-06-01T01:55:56;1;-113.09152;3.1934056;-114.63672;2.4921746
2020-06-01T02:00:56;1;-113.43059;3.088263;-114.67299;2.5958338
2020-06-01T02:05:56;1;-114.62985;3.9603007;-117.40003;3.0323296
2020-06-01T02:10:56;1;-113.57716;3.2417238;-115.49322;2.5305588
2020-06-01T02:15:56;1;-114.87239;2.8728957;-115.73666;2.784062
2020-06-01T02:20:56;1;-113.76139;3.224161;-115.95413;2.4775739
2020-06-01T02:25:56;1;-114.35432;3.7008226;-116.75754;2.770064
2020-06-01T02:30:56;1;-113.580894;3.6929984;-115.64293;2.8769536
2020-06-01T02:35:56;1;-111.488045;3.7323864;-113.59766;2.5412838
2020-06-01T02:40:56;1;-110.925064;3.890649;-113.85812;2.944986
2020-06-01T02:45:56;1;-110.63097;2.8994412;-111.41975;2.3790731
2020-06-01T02:50:56;1;-109.51614;3.0700614;-111.24926;2.426488
2020-06-01T02:55:56;1;-108.32589;3.432186;-110.50816;2.533564
2020-06-01T03:00:56;1;-108.28285;3.9235082;-111.47622;2.6235795
2020-06-01T03:05:56;1;-109.691605;3.105336;-111.18576;2.4842072
2020-06-01T03:10:56;1;-111.76686;3.9482973;-115.1473;2.6170433
2020-06-01T03:15:56;1;-113.663506;4.1475277;-116.79309;2.8793344
2020-06-01T03:20:56;1;-114.73745;3.130802;-116.253654;2.5364606
2020-06-01T03:25:56;1;-115.31019;2.9153745;-116.38265;2.4702368
2020-06-01T03:30:56;1;-114.83613;3.2323437;-116.6549;2.494401
2020-06-01T03:35:56;1;-116.860275;4.0349665;-119.65598;2.945696
2020-06-01T03:40:56;1;-116.267296;3.3560498;-117.847855;2.772961
2020-06-01T03:45:56;1;-116.25627;3.2263982;-117.77729;2.6715357
2020-06-01T03:50:56;1;-116.27861;3.373659;-117.42907;2.7331452
2020-06-01T03:55:56;1;-117.553116;2.88516;-117.98803;2.8374507
2020-06-01T04:00:56;1;-117.8954;2.9091353;-118.36854;2.8057353
2020-06-01T04:05:56;1;-118.66807;3.0355546;-118.59346;3.0249288
2020-06-01T04:10:56;1;-118.42589;2.9417517;-118.76203;3.0815432
2020-06-01T04:15:56;1;-119.51208;3.2607212;-119.745384;3.434121
2020-06-01T04:20:56;1;-118.85656;3.1634576;-118.862015;3.2568045
2020-06-01T04:25:56;1;-118.28773;3.1270187;-117.92869;3.1396167
2020-06-01T04:30:56;1;-120.09325;3.1538472;-121.10126;3.1795306
2020-06-01T04:35:56;1;-117.962944;3.4948497;-119.20304;3.1236162
2020-06-01T04:40:56;1;-117.00861;3.688761;-119.21675;2.843183
2020-06-01T04:45:56;1;-96.80573;13.58438;-119.698814;3.1225247
2020-06-01T04:50:56;1;-93.231346;15.55438;-120.52918;3.2638319
2020-06-01T04:55:56;1;-93.62929;14.507982;-120.36503;3.2542288
2020-06-01T05:00:56;1;-90.36048;15.483725;-119.88068;3.12484
2020-06-01T05:05:56;1;-99.12507;11.646228;-118.46475;3.0191228
2020-06-01T05:10:56;1;-91.00933;16.311348;-120.243126;3.1763206
2020-06-01T05:15:56;1;-83.54053;19.549614;-119.36925;2.9980114
2020-06-01T05:20:56;1;-95.9122;14.091152;-120.220764;3.128041
2020-06-01T05:25:56;1;-94.59938;13.83956;-119.07565;3.0861962
2020-06-01T05:30:56;1;-91.18376;15.80362;-119.17617;3.1017435
2020-06-01T05:35:56;1;-92.65871;15.546209;-119.51314;3.196722
2020-06-01T05:40:56;1;-89.09462;15.717473;-118.91392;2.9945061
2020-06-01T05:45:56;1;-91.8629;14.641119;-117.231316;2.7364275
2020-06-01T05:50:56;1;-95.272316;12.75651;-117.689606;2.6174812
2020-06-01T05:55:56;1;-95.90309;11.944672;-117.28145;2.6207561
2020-06-01T06:00:56;1;-87.08755;16.88975;-118.15497;2.565118
2020-06-01T06:05:56;1;-90.145164;15.016134;-117.31965;2.67674
2020-06-01T06:10:56;1;-97.57733;12.164213;-118.3021;2.7242465
2020-06-01T06:15:56;1;-96.655014;12.235231;-117.87064;2.693635
2020-06-01T06:20:56;1;-98.27849;11.596114;-118.006676;2.6122012
2020-06-01T06:25:56;1;-91.20072;15.273901;-118.07085;2.5770214
2020-06-01T06:30:56;1;-92.915016;13.777108;-117.886406;2.630751
2020-06-01T06:35:56;1;-87.29433;17.20434;-118.32442;2.607792
2020-06-01T06:40:56;1;-99.07642;10.945882;-117.480255;2.7103953
2020-06-01T06:45:56;1;-88.56305;15.643576;-117.30435;2.5709972
2020-06-01T06:50:56;1;-95.634;13.312643;-118.60022;2.9445837
2020-06-01T06:55:56;1;-103.14067;9.626811;-119.087715;3.3832297
2020-06-01T07:00:56;1;-88.07569;13.805467;-114.64574;2.7062573
2020-06-01T07:05:56;1;-91.04942;15.107774;-117.19387;3.3511002
2020-06-01T07:10:56;1;-93.95662;12.757688;-116.985664;2.9693732
2020-06-01T07:15:56;1;-99.9193;11.650133;-119.14145;3.316889
2020-06-01T07:20:56;1;-108.49244;8.022873;-120.202965;3.1087012
2020-06-01T07:25:56;1;-95.38954;13.963717;-118.905174;3.333129
2020-06-01T07:30:56;1;-106.94441;9.90536;-122.83627;2.9966147
2020-06-01T07:35:56;1;-118.25331;4.53973;-122.146965;2.97731
2020-06-01T07:40:56;1;-115.23217;4.658883;-117.85758;3.5791175
2020-06-01T07:45:56;1;-112.751945;6.9000134;-121.890236;3.1374004
2020-06-01T07:50:56;1;-115.011635;3.7656016;-116.51636;3.0322602
2020-06-01T07:55:56;1;-116.995636;4.0253053;-119.86049;2.8018591
2020-06-01T08:00:56;1;-115.36124;3.6995828;-117.80162;2.6538837
2020-06-01T08:05:56;1;-113.8558;3.4965577;-115.69952;2.7531526
2020-06-01T08:10:56;1;-114.68054;4.814579;-119.28508;2.7948546
2020-06-01T08:15:56;1;-115.433395;4.41909;-119.589424;2.6462128
2020-06-01T08:20:56;1;-114.63488;4.5857487;-118.83882;2.9279008
2020-06-01T08:25:56;1;-111.037994;6.845472;-120.4754;2.8646512
2020-06-01T08:30:56;1;-107.94728;8.340954;-120.11387;3.0551825
2020-06-01T08:35:56;1;-111.32822;6.7762623;-120.29778;3.0066478
2020-06-01T08:40:56;1;-106.12781;9.5090685;-120.78322;3.0100458
2020-06-01T08:45:56;1;-105.59656;9.556845;-120.385956;2.9638777
2020-06-01T08:50:56;1;-106.99007;7.770523;-116.80537;3.862542
2020-06-01T08:55:56;1;-110.09227;6.8389606;-118.63224;3.473947
2020-06-01T09:00:56;1;-93.60067;13.4109955;-111.25609;6.1601925
2020-06-01T09:05:56;1;-101.5868;7.507007;-112.28753;2.896516
2020-06-01T09:10:56;1;-102.61245;6.3987303;-110.93902;2.7097886
2020-06-01T09:15:56;1;-97.06253;7.3072414;-107.82276;2.573721
2020-06-01T09:20:56;1;-90.37787;10.5319195;-109.064156;2.5678196
2020-06-01T09:25:56;1;-97.88428;12.922713;-120.59724;2.9906223
2020-06-01T09:30:56;1;-94.53918;14.671805;-120.75948;2.864438
2020-06-01T09:35:56;1;-91.38508;14.773103;-118.145546;2.7355783
2020-06-01T09:40:56;1;-90.95339;16.014172;-119.06648;3.5894248
2020-06-01T09:45:56;1;-101.88795;6.0219207;-109.602394;2.8399515
2020-06-01T09:50:56;1;-88.57442;7.3193083;-99.04728;3.591121
2020-06-01T09:55:56;1;-96.84446;5.463824;-101.8149;3.6001205
2020-06-01T10:00:56;1;-101.88907;5.912592;-109.4731;2.9114351
2020-06-01T10:05:56;1;-103.90658;4.9208093;-108.55111;3.2940187
2020-06-01T10:10:56;1;-90.85801;7.6869755;-101.996544;2.8532205
2020-06-01T10:15:56;1;-97.70766;5.6073785;-103.96635;2.771486
2020-06-01T10:20:56;1;-86.920166;10.973885;-107.294235;3.05179
2020-06-01T10:25:56;1;-93.794174;7.8355284;-104.80672;3.2455094
2020-06-01T10:30:56;1;-94.31125;5.661321;-100.84226;2.8832233
2020-06-01T10:35:56;1;-84.55413;13.210099;-107.28782;3.032927
2020-06-01T10:40:56;1;-87.628685;8.621008;-101.15167;2.7681198
2020-06-01T10:45:56;1;-91.46312;7.3320885;-102.08792;2.7666812
2020-06-01T10:50:56;1;-98.93978;4.904418;-103.90042;2.8814905
2020-06-01T10:55:56;1;-107.467705;3.311519;-109.04361;2.9036326
2020-06-01T11:00:56;1;-108.10552;4.8772626;-112.61622;2.9805033
2020-06-01T11:05:56;1;-111.97571;3.2173233;-111.07461;3.179835
2020-06-01T11:10:56;1;-109.22021;3.3059337;-107.97034;3.2603192
2020-06-01T11:15:56;1;-107.38735;5.949922;-114.85552;2.917821
2020-06-01T11:20:56;1;-111.88814;2.907938;-112.39782;2.888001
2020-06-01T11:25:56;1;-112.283554;2.831838;-112.10511;3.0174668
2020-06-01T11:30:56;1;-109.87156;2.8527997;-109.85871;2.9758067
2020-06-01T11:35:56;1;-112.966225;3.244353;-114.45516;2.9390981
2020-06-01T11:40:56;1;-103.531;6.844908;-112.29943;3.3490286
2020-06-01T11:45:56;1;-104.875694;5.858885;-112.217415;2.8725224
2020-06-01T11:50:56;1;-113.603134;3.348475;-113.45445;3.285314
2020-06-01T11:55:56;1;-112.455154;3.0996335;-112.517365;3.2877192
2020-06-01T12:00:56;1;-99.760956;8.77013;-113.22908;2.9123244
2020-06-01T12:05:56;1;-97.288635;10.163488;-114.02988;2.9475067
2020-06-01T12:10:56;1;-105.95742;5.852242;-113.35753;2.7819154
2020-06-01T12:15:56;1;-107.6759;6.36409;-115.78293;3.300198
2020-06-01T12:20:56;1;-112.916664;3.8342116;-115.206375;3.0854523
2020-06-01T12:25:56;1;-112.981606;3.923869;-115.48743;3.0540457
2020-06-01T12:30:56;1;-110.97787;4.9039345;-115.563255;3.3209708
2020-06-01T12:35:56;1;-105.76465;7.9266777;-116.843994;3.4075398
2020-06-01T12:40:56;1;-109.556946;5.3747625;-115.1097;3.4304845
2020-06-01T12:45:56;1;-106.255035;6.2016635;-114.17154;2.9214098
2020-06-01T12:50:56;1;-104.50858;7.3261886;-114.71725;3.0246067
2020-06-01T12:55:56;1;-105.84239;6.598251;-114.56276;2.8605115
2020-06-01T13:00:56;1;-110.340004;4.370414;-114.24058;2.8196108
2020-06-01T13:05:56;1;-110.71645;3.8114884;-113.2284;2.7885988
2020-06-01T13:10:56;1;-112.444405;3.6827528;-113.8932;3.0863166
2020-06-01T13:15:56;1;-113.040436;3.0185163;-113.8963;2.6248348
2020-06-01T13:20:56;1;-113.639694;3.0663905;-113.432236;3.022251
2020-06-01T13:25:56;1;-111.40854;2.957463;-111.60897;3.0079374
2020-06-01T13:30:56;1;-113.843925;2.9686623;-113.890724;2.9919252
2020-06-01T13:35:56;1;-115.27282;2.9677234;-115.22254;3.036606
2020-06-01T13:40:56;1;-115.05356;3.0366812;-114.74242;2.9752452
2020-06-01T13:45:56;1;-115.702965;2.8681638;-115.71241;2.872929
2020-06-01T13:50:56;1;-113.36215;3.4918256;-115.69874;2.8657768
2020-06-01T13:55:56;1;-115.21489;2.86999;-115.65531;2.9702456
2020-06-01T14:00:56;1;-113.11159;3.7498214;-115.82298;2.972465
2020-06-01T14:05:56;1;-115.115654;3.2403207;-116.13886;2.9909322
2020-06-01T14:10:56;1;-115.66116;3.075084;-115.912575;3.1047578
2020-06-01T14:15:56;1;-116.23666;3.0662618;-116.54073;3.1505024
2020-06-01T14:20:56;1;-116.47923;2.993508;-117.30962;2.9120936
2020-06-01T14:25:56;1;-113.22664;4.5686584;-118.1174;2.6245804
2020-06-01T14:30:56;1;-115.55953;3.3029082;-116.85089;3.1218038
2020-06-01T14:35:56;1;-113.10365;4.167089;-116.52809;3.1081865
2020-06-01T14:40:56;1;-112.786995;3.949683;-116.06236;3.034751
2020-06-01T14:45:56;1;-115.334015;3.448896;-116.89739;3.0730627
2020-06-01T14:50:56;1;-111.00419;4.804283;-116.05312;3.0675423
2020-06-01T14:55:56;1;-109.9692;5.699887;-116.91291;2.9534168
2020-06-01T15:00:56;1;-109.08379;6.7372074;-118.334274;2.6757436
2020-06-01T15:05:56;1;-112.402756;4.841286;-117.756226;2.7571821
2020-06-01T15:10:56;1;-104.39041;8.739953;-117.31142;2.962451
2020-06-01T15:15:56;1;-108.9062;6.522738;-117.44382;2.9545093
2020-06-01T15:20:56;1;-105.095535;8.258458;-117.897156;2.7282288
2020-06-01T15:25:56;1;-109.67868;5.7895036;-116.50707;3.0557954
2020-06-01T15:30:56;1;-109.89214;4.2080464;-113.675804;2.5023327
2020-06-01T15:35:56;1;-109.5162;4.5047097;-113.70759;2.7325325
2020-06-01T15:40:56;1;-107.91799;5.055672;-113.48368;2.6594105
2020-06-01T15:45:56;1;-108.131;4.950933;-113.47894;2.5692408
2020-06-01T15:50:56;1;-100.74193;7.894544;-112.572525;2.7455776
2020-06-01T15:55:56;1;-101.14337;9.046629;-115.167755;3.441032
2020-06-01T16:00:56;1;-102.42421;9.49684;-117.760254;2.9209292
2020-06-01T16:05:56;1;-99.39989;9.265304;-114.12058;3.1464636
2020-06-01T16:10:56;1;-97.51119;11.235763;-116.41197;3.0065205
2020-06-01T16:15:56;1;-93.73993;13.132712;-116.53274;3.072143
2020-06-01T16:20:56;1;-92.02271;14.225725;-117.32391;3.0665731
2020-06-01T16:25:56;1;-89.63693;12.9803295;-112.87277;2.8279567
2020-06-01T16:30:56;1;-90.66932;13.109251;-113.8332;2.913077
2020-06-01T16:35:56;1;-91.41663;11.877717;-111.98369;2.6355722
2020-06-01T16:40:56;1;-86.65173;13.7410965;-111.8301;2.6727066
2020-06-01T16:45:56;1;-86.60883;14.520314;-113.47779;2.8831053
2020-06-01T16:50:56;1;-88.757286;13.14717;-112.18267;2.8254447
2020-06-01T16:55:56;1;-92.03118;12.257823;-113.71696;2.8893187
2020-06-01T17:00:56;1;-93.06522;11.514838;-113.67225;2.4329906
2020-06-01T17:05:56;1;-96.74309;10.053928;-113.123344;2.8660696
2020-06-01T17:10:56;1;-103.92224;6.324908;-112.23157;2.7997415
2020-06-01T17:15:56;1;-97.75818;8.895031;-112.58414;2.8572404
2020-06-01T17:20:56;1;-106.10751;7.2175407;-116.0152;3.2884324
2020-06-01T17:25:56;1;-96.97991;10.836773;-114.03761;3.6073442
2020-06-01T17:30:56;1;-108.218925;4.0499706;-111.670235;2.7489278
2020-06-01T17:35:56;1;-108.94717;4.4416714;-113.05656;2.9707346
2020-06-01T17:40:56;1;-106.44434;5.011743;-111.824814;2.7464404
2020-06-01T17:45:56;1;-109.22391;4.4152584;-113.075485;2.9817865
2020-06-01T17:50:56;1;-108.08692;4.868107;-112.92083;2.921173
2020-06-01T17:55:56;1;-106.12524;6.328601;-113.95534;3.2393568
2020-06-01T18:00:56;1;-101.82397;7.2328057;-112.948456;3.0949633
2020-06-01T18:05:56;1;-99.747856;8.296803;-112.147545;2.7932305
2020-06-01T18:10:56;1;-99.45577;8.377789;-112.25544;2.7382953
2020-06-01T18:15:56;1;-99.71992;8.145428;-111.888535;2.7948494
2020-06-01T18:20:56;1;-100.44793;9.280038;-114.25724;3.5784435
2020-06-01T18:25:56;1;-97.36572;9.939166;-112.970695;2.9623513
2020-06-01T18:30:56;1;-91.20955;12.243569;-112.249596;2.6617799
2020-06-01T18:35:56;1;-90.96937;12.89361;-112.838486;3.19754
2020-06-01T18:40:56;1;-96.63312;10.025181;-112.28644;3.3904214
2020-06-01T18:45:56;1;-90.94114;12.423264;-112.20096;2.751171
2020-06-01T18:50:56;1;-91.65695;11.608694;-111.25535;3.095295
2020-06-01T18:55:56;1;-86.36201;16.501648;-115.303955;3.2176838
2020-06-01T19:00:56;1;-98.00898;9.719024;-113.53959;3.0652747
2020-06-01T19:05:56;1;-94.76978;10.867763;-113.02318;2.961389
2020-06-01T19:10:56;1;-95.29108;10.949944;-113.75136;3.0649502
2020-06-01T19:15:56;1;-70.17479;23.906399;-114.10072;2.9801064
2020-06-01T19:20:56;1;-80.23413;17.301767;-111.24733;3.1403797
2020-06-01T19:25:56;1;-81.90712;16.245356;-111.41209;3.1692662
2020-06-01T19:30:56;1;-83.82037;11.868483;-104.56262;2.6317673
2020-06-01T19:35:56;1;-84.38473;14.471077;-109.91002;3.3919735
2020-06-01T19:40:56;1;-83.55487;12.527534;-106.45296;2.6474166
2020-06-01T19:45:56;1;-84.631714;12.908112;-107.48383;2.619171
2020-06-01T19:50:56;1;-81.94999;14.793722;-107.91436;3.1683033
2020-06-01T19:55:56;1;-83.101006;13.083393;-106.31253;2.8231246
2020-06-01T20:00:56;1;-79.652214;13.299946;-102.55776;3.411196
2020-06-01T20:05:56;1;-79.50885;13.03255;-102.44091;2.895898
2020-06-01T20:10:56;1;-74.38177;17.652233;-106.92507;2.7657936
2020-06-01T20:15:56;1;-78.20238;15.227476;-105.52251;2.9546318
2020-06-01T20:20:56;1;-81.008194;13.136943;-104.37605;2.8094635
2020-06-01T20:25:56;1;-82.278915;14.986482;-109.11581;3.2862718
2020-06-01T20:30:56;1;-84.38164;14.408414;-110.43823;2.9430032
2020-06-01T20:35:56;1;-90.44298;10.189483;-107.41957;2.7148554
2020-06-01T20:40:56;1;-81.85134;13.4712305;-105.242165;2.6669748
2020-06-01T20:45:56;1;-91.12497;7.2004123;-101.57914;2.5755427
2020-06-01T20:50:56;1;-87.175835;9.486808;-102.89972;2.561065
2020-06-01T20:55:56;1;-88.64467;10.701367;-107.13726;2.7509274
2020-06-01T21:00:56;1;-86.266975;12.401565;-108.13011;2.7333283
2020-06-01T21:05:56;1;-82.50189;13.269682;-106.1563;2.5749032
2020-06-01T21:10:56;1;-88.38984;11.0943775;-107.81136;2.3986952
2020-06-01T21:15:56;1;-90.668495;10.500986;-108.547676;2.6396077
2020-06-01T21:20:56;1;-89.037926;11.074474;-108.28672;2.6234734
2020-06-01T21:25:56;1;-96.49117;7.6665363;-108.15742;2.5426762
2020-06-01T21:30:56;1;-93.586464;8.697305;-107.49084;2.758174
2020-06-01T21:35:56;1;-85.55524;9.443309;-101.00885;2.4712167
2020-06-01T21:40:56;1;-87.40792;9.709563;-103.673935;2.570572
2020-06-01T21:45:56;1;-98.87844;6.4556384;-107.419655;3.0953813
2020-06-01T21:50:56;1;-102.47365;4.8577533;-107.69729;2.6239011
2020-06-01T21:55:56;1;-103.923195;3.4359946;-105.9211;2.687221
2020-06-01T22:00:56;1;-96.0683;2.9713297;-97.43273;2.514459
2020-06-01T22:05:56;1;-96.94037;2.6295116;-97.58232;2.4040692
2020-06-01T22:10:56;1;-106.50498;3.0462046;-108.026436;2.494178
2020-06-01T22:15:56;1;-107.07005;3.4762585;-108.4795;2.9435534
2020-06-01T22:20:56;1;-97.69842;2.750607;-97.88339;2.4699416
2020-06-01T22:25:56;1;-110.32311;3.2325788;-111.62605;2.902644
2020-06-01T22:30:56;1;-110.76553;3.0009832;-111.70939;2.781907
2020-06-01T22:35:56;1;-104.1156;3.06794;-103.41913;2.7266324
2020-06-01T22:40:56;1;-92.87225;9.664937;-108.481415;2.9546564
2020-06-01T22:45:56;1;-92.938705;7.819664;-104.72757;2.9783292
2020-06-01T22:50:56;1;-92.01452;7.0064287;-101.76779;2.9166567
2020-06-01T22:55:56;1;-94.4131;5.6915665;-101.369255;2.914521
2020-06-01T23:00:56;1;-98.46439;4.6426773;-102.7579;3.1133268
2020-06-01T23:05:56;1;-105.731384;8.348548;-118.17242;3.1942208
2020-06-01T23:10:56;1;-107.25175;7.9136076;-118.79058;3.0649667
2020-06-01T23:15:56;1;-110.83793;5.4805326;-117.005905;3.1419327
2020-06-01T23:20:56;1;-110.51764;3.4642272;-111.33324;2.760216
2020-06-01T23:25:56;1;-106.627174;3.2565272;-106.83762;3.3641982
2020-06-01T23:30:56;1;-107.86001;2.8579872;-107.77097;2.8497224
2020-06-01T23:35:56;1;-105.969864;2.940815;-106.45159;2.9811537
2020-06-01T23:40:56;1;-114.20438;4.955301;-119.09389;3.1271203
2020-06-01T23:45:56;1;-112.967834;3.5314848;-111.67219;3.349178
2020-06-01T23:50:56;1;-107.82978;2.947087;-107.655525;3.0073972
2020-06-01T23:55:56;1;-105.89715;3.2674978;-106.24147;3.2152338
2020-06-02T00:00:56;1;-104.56232;3.181981;-105.07221;3.158076
2020-06-02T00:05:56;1;-110.22022;2.7829344;-110.354034;2.9347434
2020-06-02T00:10:56;1;-112.1974;2.821727;-112.08515;2.8244488
2020-06-02T00:15:56;1;-113.275795;3.0649;-113.281235;3.081123
2020-06-02T00:20:56;1;-112.66101;2.7508326;-112.99673;2.783806
2020-06-02T00:25:56;1;-112.8169;2.6629338;-113.00425;2.6933088
2020-06-02T00:30:56;1;-112.42508;2.6362028;-112.83869;2.5593538
2020-06-02T00:35:56;1;-112.55894;2.5591674;-112.64761;2.511076
2020-06-02T00:40:56;1;-112.96862;2.614547;-113.07927;2.6029305
2020-06-02T00:45:56;1;-111.67035;2.6825142;-111.79011;2.7498348
2020-06-02T00:50:56;1;-108.155945;2.6777472;-107.492096;2.62981
2020-06-02T00:55:56;1;-108.159454;3.9870405;-109.55949;4.10556
2020-06-02T01:00:56;1;-114.85614;3.3953218;-114.93458;3.4691694
2020-06-02T01:05:56;1;-116.09819;3.0297725;-115.8967;2.8425276
2020-06-02T01:10:56;1;-115.65303;2.8889918;-115.457375;2.8599007
2020-06-02T01:15:56;1;-114.98636;2.8427844;-114.60698;2.81504
2020-06-02T01:20:56;1;-115.028;3.1829572;-115.29344;3.341448
2020-06-02T01:25:56;1;-115.71838;3.1257622;-115.12227;2.8765376
2020-06-02T01:30:56;1;-115.03512;2.899349;-115.13012;3.0484147
2020-06-02T01:35:56;1;-115.7208;2.9017015;-115.49173;2.816234
2020-06-02T01:40:56;1;-117.59344;3.0121891;-117.56974;2.9178128
2020-06-02T01:45:56;1;-117.41101;3.107862;-117.63723;3.0985472
2020-06-02T01:50:56;1;-115.32483;3.0729887;-115.4738;3.1046681
2020-06-02T01:55:56;1;-113.35305;3.3816829;-112.06328;3.1608386
2020-06-02T02:00:56;1;-115.054245;3.153176;-114.766556;3.2204309
2020-06-02T02:05:56;1;-109.03064;2.6628668;-108.672165;2.7128868
2020-06-02T02:10:56;1;-114.857605;3.0682504;-115.45549;2.9272437
2020-06-02T02:15:56;1;-117.09064;3.165159;-117.47889;3.0869355
2020-06-02T02:20:56;1;-115.922745;2.9007435;-115.75552;2.9157736
2020-06-02T02:25:56;1;-113.82075;2.9902275;-112.87237;2.7923274
2020-06-02T02:30:56;1;-109.23105;2.6697893;-109.57331;2.9022875
2020-06-02T02:35:56;1;-110.56021;3.3237278;-110.9965;3.8422024
2020-06-02T02:40:56;1;-116.79091;3.0151567;-116.16444;2.998652
2020-06-02T02:45:56;1;-114.71224;2.7834287;-114.83047;2.922301
2020-06-02T02:50:56;1;-119.34411;2.9752078;-119.66249;2.974156
2020-06-02T02:55:56;1;-118.06518;3.1096857;-118.81335;2.9022987
2020-06-02T03:00:56;1;-118.245155;3.0523694;-118.489;3.0120842
2020-06-02T03:05:56;1;-120.198;2.790038;-120.588425;2.7283823
2020-06-02T03:10:56;1;-119.06403;2.9357321;-118.99456;3.064443
2020-06-02T03:15:56;1;-117.32072;3.2536597;-116.835655;2.9523313
2020-06-02T03:20:56;1;-117.70112;3.0317986;-118.24893;2.8765616
2020-06-02T03:25:56;1;-119.14233;2.9462478;-118.960815;3.0202336
2020-06-02T03:30:56;1;-118.00155;3.188824;-118.04133;3.059399
2020-06-02T03:35:56;1;-117.428154;3.1206033;-117.43424;2.9505622
2020-06-02T03:40:56;1;-114.86715;3.153372;-115.97807;3.0532813
2020-06-02T03:45:56;1;-115.847244;2.9371114;-116.86881;2.7052839
2020-06-02T03:50:56;1;-116.75018;2.8636494;-116.97512;2.9239023
2020-06-02T03:55:56;1;-117.53661;3.107053;-117.323875;3.0335343
2020-06-02T04:00:56;1;-116.81449;2.9984674;-116.325325;2.9909918
2020-06-02T04:05:56;1;-116.56923;3.2121315;-116.570404;3.2162063
2020-06-02T04:10:56;1;-117.268524;3.1648712;-117.484146;3.178673
2020-06-02T04:15:56;1;-117.131454;3.203609;-117.39555;3.1023254
2020-06-02T04:20:56;1;-116.303505;3.3564317;-115.68801;3.539722
