"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-122.557396;2.6771626;-122.551994;2.5830176
2020-04-30T22:05:56;1;-125.90618;2.665283;-126.35226;2.4983966
2020-04-30T22:10:56;1;-126.00915;2.7216756;-126.18943;2.6637554
2020-04-30T22:15:56;1;-126.19924;2.7558508;-126.24447;2.7538831
2020-04-30T22:20:56;1;-123.3117;3.265326;-122.99686;3.374085
2020-04-30T22:25:56;1;-123.58423;2.627101;-123.94845;2.5970378
2020-04-30T22:30:56;1;-123.53135;2.6588402;-123.43508;2.7742345
2020-04-30T22:35:56;1;-122.90144;2.639566;-123.3128;2.523016
2020-04-30T22:40:56;1;-123.360855;2.603229;-123.44198;2.6551988
2020-04-30T22:45:56;1;-123.70826;2.5947778;-123.59117;2.6376114
2020-04-30T22:50:56;1;-123.49254;2.6413348;-123.81015;2.6245146
2020-04-30T22:55:56;1;-123.15769;2.6220644;-123.22807;2.5678353
2020-04-30T23:00:56;1;-123.18571;2.6465275;-123.36176;2.6282275
2020-04-30T23:05:56;1;-123.53394;2.7044253;-123.61019;2.7236202
2020-04-30T23:10:56;1;-123.322395;2.5720677;-123.14104;2.482856
2020-04-30T23:15:56;1;-123.45359;2.6858625;-123.554146;2.6135237
2020-04-30T23:20:56;1;-123.08178;2.692887;-123.185616;2.6616852
2020-04-30T23:25:56;1;-122.95565;2.5451934;-123.07918;2.532871
2020-04-30T23:30:56;1;-123.21626;2.5994847;-123.18908;2.631803
2020-04-30T23:35:56;1;-123.950294;2.5184147;-124.05279;2.4725533
2020-04-30T23:40:56;1;-123.11151;2.5729558;-123.18821;2.5655024
2020-04-30T23:45:56;1;-123.275055;2.6546705;-123.464005;2.6587744
2020-04-30T23:50:56;1;-123.84675;2.4655795;-123.95995;2.463546
2020-04-30T23:55:56;1;-123.33583;2.627709;-123.58594;2.6734893
2020-05-01T00:00:56;1;-125.51684;2.755618;-125.80335;2.6940746
2020-05-01T00:05:56;1;-124.25959;2.677605;-124.21288;2.7220318
2020-05-01T00:10:56;1;-123.861115;2.6441715;-123.966034;2.6257298
2020-05-01T00:15:56;1;-123.86087;2.6280897;-123.71525;2.4979408
2020-05-01T00:20:56;1;-123.26968;2.570625;-123.56514;2.5340414
2020-05-01T00:25:56;1;-123.55183;2.52708;-123.74789;2.4974074
2020-05-01T00:30:56;1;-123.699425;2.5067942;-124.0618;2.5165977
2020-05-01T00:35:56;1;-123.426384;2.629366;-123.07727;2.6189032
2020-05-01T00:40:56;1;-123.339134;2.671339;-123.23243;2.6238832
2020-05-01T00:45:56;1;-123.16739;2.6210988;-123.173386;2.6610715
2020-05-01T00:50:56;1;-123.54825;2.5756013;-123.37804;2.592322
2020-05-01T00:55:56;1;-122.961395;2.7040627;-123.45398;2.5343714
2020-05-01T01:00:56;1;-124.06477;2.5256763;-124.16205;2.5878181
2020-05-01T01:05:56;1;-123.91254;2.5517554;-123.800316;2.5738745
2020-05-01T01:10:56;1;-123.315735;2.5778992;-123.32744;2.605375
2020-05-01T01:15:56;1;-123.41241;2.6296144;-123.694466;2.5257158
2020-05-01T01:20:56;1;-123.08678;2.6407683;-122.85804;2.6418982
2020-05-01T01:25:56;1;-123.82938;2.5797827;-123.932434;2.5526443
2020-05-01T01:30:56;1;-123.361084;2.586662;-123.38204;2.5642414
2020-05-01T01:35:56;1;-123.85808;2.5801451;-124.02027;2.5906458
2020-05-01T01:40:56;1;-122.95355;2.5707724;-123.02018;2.575655
2020-05-01T01:45:56;1;-123.19495;2.55208;-123.30966;2.5799663
2020-05-01T01:50:56;1;-123.76373;2.5529368;-123.967575;2.5916586
2020-05-01T01:55:56;1;-123.69551;2.6173947;-123.409294;2.6593826
2020-05-01T02:00:56;1;-123.51968;2.5272036;-123.30856;2.5964592
2020-05-01T02:05:56;1;-122.466896;2.646768;-122.481636;2.7030616
2020-05-01T02:10:56;1;-123.15224;2.5953577;-123.291046;2.501899
2020-05-01T02:15:56;1;-123.45256;2.6100404;-123.54912;2.6108255
2020-05-01T02:20:56;1;-123.59127;2.5352;-123.52134;2.591819
2020-05-01T02:25:56;1;-124.45544;2.5431619;-124.515564;2.408365
2020-05-01T02:30:56;1;-123.73891;2.587482;-123.94546;2.4405506
2020-05-01T02:35:56;1;-124.02954;2.5786302;-124.05317;2.5910654
2020-05-01T02:40:56;1;-123.770645;2.6079676;-123.79303;2.586427
2020-05-01T02:45:56;1;-124.215706;2.5434484;-124.307625;2.484986
2020-05-01T02:50:56;1;-123.5384;2.6114078;-123.54244;2.6103513
2020-05-01T02:55:56;1;-124.056854;2.584412;-124.40047;2.513531
2020-05-01T03:00:56;1;-123.52978;2.6737685;-123.5694;2.669119
2020-05-01T03:05:56;1;-123.4768;2.7069774;-123.88488;2.6081269
2020-05-01T03:10:56;1;-123.77115;2.4940207;-123.682976;2.4744906
2020-05-01T03:15:56;1;-123.892235;2.5501485;-123.99961;2.5718544
2020-05-01T03:20:56;1;-124.357925;2.5366066;-124.53459;2.4778702
2020-05-01T03:25:56;1;-124.21174;2.6322658;-124.19508;2.592015
2020-05-01T03:30:56;1;-124.54054;2.5334272;-124.35838;2.5749986
2020-05-01T03:35:56;1;-123.664;2.6193311;-123.66805;2.7525916
2020-05-01T03:40:56;1;-124.170235;2.622622;-124.25357;2.6005564
2020-05-01T03:45:56;1;-124.22414;2.6103392;-124.37946;2.5985415
2020-05-01T03:50:56;1;-124.134384;2.6057;-124.17526;2.5408597
2020-05-01T03:55:56;1;-123.93543;2.600483;-124.19417;2.4494755
2020-05-01T04:00:56;1;-123.94913;2.6813629;-124.393326;2.5436752
2020-05-01T04:05:56;1;-124.640366;2.6124928;-124.99553;2.638885
2020-05-01T04:10:56;1;-125.32277;2.5714214;-125.28387;2.5673726
2020-05-01T04:15:56;1;-124.32009;2.595998;-124.041985;2.5759706
2020-05-01T04:20:56;1;-124.72013;2.606335;-125.11562;2.4356143
2020-05-01T04:25:56;1;-124.877304;2.580147;-125.14897;2.4578722
2020-05-01T04:30:56;1;-124.46988;2.5761042;-124.654366;2.5458379
2020-05-01T04:35:56;1;-125.294464;2.476259;-125.38784;2.3449373
2020-05-01T04:40:56;1;-124.56268;2.6042666;-125.0344;2.5826132
2020-05-01T04:45:56;1;-123.86933;2.672953;-124.28877;2.6213455
2020-05-01T04:50:56;1;-123.78419;2.685358;-123.89138;2.6295986
2020-05-01T04:55:56;1;-123.10977;2.8166862;-123.46085;2.7358434
2020-05-01T05:00:56;1;-123.435196;2.6582372;-123.77079;2.618701
2020-05-01T05:05:56;1;-123.33756;2.6887822;-123.514145;2.6483233
2020-05-01T05:10:56;1;-123.59239;2.6911461;-124.15574;2.5657432
2020-05-01T05:15:56;1;-124.38374;2.8099225;-124.800026;2.6862268
2020-05-01T05:20:56;1;-122.30161;3.2846313;-124.05125;2.532937
2020-05-01T05:25:56;1;-122.84165;3.1023152;-124.37342;2.528713
2020-05-01T05:30:56;1;-121.77244;3.8444765;-124.9803;2.5387611
2020-05-01T05:35:56;1;-121.710625;3.4858308;-124.35512;2.3390489
2020-05-01T05:40:56;1;-119.8087;4.432872;-124.12505;2.606272
2020-05-01T05:45:56;1;-121.03682;3.623866;-123.454;2.698234
2020-05-01T05:50:56;1;-119.68207;3.4411707;-121.41316;2.6143806
2020-05-01T05:55:56;1;-120.56623;2.848418;-121.25811;2.5678213
2020-05-01T06:00:56;1;-120.79821;3.1925826;-122.41929;2.6433017
2020-05-01T06:05:56;1;-121.04074;3.0163584;-122.45843;2.6095145
2020-05-01T06:10:56;1;-122.24443;3.0961611;-123.65821;2.5092483
2020-05-01T06:15:56;1;-122.0355;3.095206;-123.20752;2.6525567
2020-05-01T06:20:56;1;-120.41657;3.1048703;-121.59831;2.600916
2020-05-01T06:25:56;1;-120.50875;3.3050282;-122.105194;2.6398554
2020-05-01T06:30:56;1;-116.99161;4.590572;-121.78089;2.4776862
2020-05-01T06:35:56;1;-99.91253;12.772332;-121.451126;2.776381
2020-05-01T06:40:56;1;-110.35046;7.623954;-121.51642;2.5185454
2020-05-01T06:45:56;1;-92.08875;16.001257;-121.54816;2.752633
2020-05-01T06:50:56;1;-102.33067;11.278347;-120.81199;2.8233778
2020-05-01T06:55:56;1;-102.37399;11.43092;-121.721306;2.518698
2020-05-01T07:00:56;1;-98.71328;12.5454235;-120.71215;2.5798564
2020-05-01T07:05:56;1;-93.88981;15.424754;-120.68955;2.6706269
2020-05-01T07:10:56;1;-89.36047;17.107622;-120.64797;2.6873116
2020-05-01T07:15:56;1;-96.1172;13.945441;-120.93294;2.4839377
2020-05-01T07:20:56;1;-106.46208;9.092353;-121.45537;2.5793676
2020-05-01T07:25:56;1;-108.03645;9.453066;-123.67605;2.777172
2020-05-01T07:30:56;1;-106.72225;9.762482;-122.94739;2.719271
2020-05-01T07:35:56;1;-107.81325;8.872576;-122.17385;2.5204208
2020-05-01T07:40:56;1;-113.29923;6.307568;-121.83459;2.7828975
2020-05-01T07:45:56;1;-104.72557;10.011725;-121.33979;2.5802054
2020-05-01T07:50:56;1;-100.967674;12.421675;-122.7939;2.5715013
2020-05-01T07:55:56;1;-100.69892;12.826971;-123.44113;2.593246
2020-05-01T08:00:56;1;-99.1691;13.216421;-122.31887;2.616351
2020-05-01T08:05:56;1;-112.2197;9.148166;-125.02742;4.066914
2020-05-01T08:10:56;1;-116.6049;5.6538773;-123.73044;2.6934218
2020-05-01T08:15:56;1;-115.78329;5.702364;-122.99443;2.6681743
2020-05-01T08:20:56;1;-119.1881;4.2617846;-123.16432;2.7517626
2020-05-01T08:25:56;1;-114.460655;6.5384316;-123.61657;2.6834972
2020-05-01T08:30:56;1;-117.57906;4.638765;-122.70742;2.5841744
2020-05-01T08:35:56;1;-119.90341;3.352858;-122.33759;2.5630805
2020-05-01T08:40:56;1;-113.83398;6.487787;-122.83247;2.5051465
2020-05-01T08:45:56;1;-119.2326;4.6553597;-124.32623;2.6755397
2020-05-01T08:50:56;1;-121.720375;3.2756457;-123.62566;2.6847801
2020-05-01T08:55:56;1;-121.29846;2.9319236;-122.41862;2.553932
2020-05-01T09:00:56;1;-116.97462;5.081367;-123.07251;2.577555
2020-05-01T09:05:56;1;-118.06666;4.677017;-123.267395;2.5065956
2020-05-01T09:10:56;1;-119.815025;3.8213248;-123.15909;2.5913923
2020-05-01T09:15:56;1;-121.20586;3.3091846;-123.0133;2.6125228
2020-05-01T09:20:56;1;-110.70471;8.30947;-123.47075;2.6035078
2020-05-01T09:25:56;1;-112.59906;7.353118;-123.28256;2.5989976
2020-05-01T09:30:56;1;-114.70531;6.3697376;-123.39246;2.50373
2020-05-01T09:35:56;1;-115.55255;5.637952;-122.73034;2.4596777
2020-05-01T09:40:56;1;-110.26894;8.406271;-123.228485;2.6624594
2020-05-01T09:45:56;1;-107.27327;10.786368;-123.88616;3.4668474
2020-05-01T09:50:56;1;-102.99306;11.036311;-120.9801;2.7141244
2020-05-01T09:55:56;1;-107.439964;8.78663;-121.16497;2.4409726
2020-05-01T10:00:56;1;-105.15462;12.041029;-125.104805;2.7105894
2020-05-01T10:05:56;1;-109.91711;8.086746;-122.06271;2.619826
2020-05-01T10:10:56;1;-105.183655;11.455422;-124.045494;2.683816
2020-05-01T10:15:56;1;-106.96382;11.26706;-125.46222;2.593043
2020-05-01T10:20:56;1;-112.75936;8.074072;-124.796776;2.7199826
2020-05-01T10:25:56;1;-104.389;11.286512;-123.25446;2.8140433
2020-05-01T10:30:56;1;-105.34582;10.832777;-123.16843;2.651485
2020-05-01T10:35:56;1;-105.33418;10.5435705;-121.96923;3.2169194
2020-05-01T10:40:56;1;-105.59288;11.947423;-125.438934;2.82428
2020-05-01T10:45:56;1;-108.449265;10.654166;-125.866325;2.6895828
2020-05-01T10:50:56;1;-110.49117;9.217207;-125.03193;2.603351
2020-05-01T10:55:56;1;-109.75716;9.867301;-126.00881;2.6780906
2020-05-01T11:00:56;1;-112.54279;7.3315153;-123.27836;2.7022445
2020-05-01T11:05:56;1;-119.50646;4.812829;-124.55548;2.722902
2020-05-01T11:10:56;1;-119.55218;5.0059023;-125.19485;2.6303575
2020-05-01T11:15:56;1;-106.89602;10.523909;-125.11026;2.7919211
2020-05-01T11:20:56;1;-107.06329;10.258548;-124.16864;2.7032533
2020-05-01T11:25:56;1;-119.877396;4.1942534;-123.47371;2.7309573
2020-05-01T11:30:56;1;-121.067856;3.729137;-124.046585;2.4838958
2020-05-01T11:35:56;1;-115.107414;6.3121767;-123.507065;2.7044327
2020-05-01T11:40:56;1;-115.825195;6.198514;-124.147896;2.6674938
2020-05-01T11:45:56;1;-111.01718;8.794695;-125.21265;2.584504
2020-05-01T11:50:56;1;-107.37095;9.909973;-123.73293;2.6015244
2020-05-01T11:55:56;1;-112.393074;7.651895;-123.79667;2.572485
2020-05-01T12:00:56;1;-111.89408;8.577457;-124.93128;2.7713826
2020-05-01T12:05:56;1;-121.62772;4.2713394;-125.54565;2.669123
2020-05-01T12:10:56;1;-120.491684;4.8213716;-125.48955;2.6641176
2020-05-01T12:15:56;1;-120.96997;4.344045;-124.899414;2.638104
2020-05-01T12:20:56;1;-124.29019;2.8014085;-124.75016;2.6682432
2020-05-01T12:25:56;1;-123.50335;3.3292441;-125.420746;2.5711765
2020-05-01T12:30:56;1;-117.20371;6.322163;-125.78008;2.6926959
2020-05-01T12:35:56;1;-122.47631;4.1635413;-125.98869;2.7117286
2020-05-01T12:40:56;1;-119.13183;5.523207;-125.922935;2.6507819
2020-05-01T12:45:56;1;-113.766365;7.951298;-125.86587;2.5303829
2020-05-01T12:50:56;1;-122.23066;3.59398;-124.99193;2.6146965
2020-05-01T12:55:56;1;-123.367134;2.6437879;-123.532135;2.474668
2020-05-01T13:00:56;1;-124.12428;2.8146415;-125.09387;2.6949818
2020-05-01T13:05:56;1;-123.47514;2.8390152;-124.49908;2.5523827
2020-05-01T13:10:56;1;-123.62865;3.5032804;-126.175446;2.6431582
2020-05-01T13:15:56;1;-124.790924;2.9965324;-126.14951;2.5949397
2020-05-01T13:20:56;1;-116.06108;6.733614;-125.54163;2.6201127
2020-05-01T13:25:56;1;-125.22998;2.7383428;-125.5989;2.603163
2020-05-01T13:30:56;1;-125.55708;2.6232135;-125.62049;2.6110077
2020-05-01T13:35:56;1;-113.95001;7.5779433;-125.669174;2.7709696
2020-05-01T13:40:56;1;-123.48921;3.0357955;-124.44037;2.6502464
2020-05-01T13:45:56;1;-120.15515;4.196;-124.17251;2.739393
2020-05-01T13:50:56;1;-121.46123;3.7208183;-124.496956;2.728381
2020-05-01T13:55:56;1;-122.24432;3.1068733;-123.31432;2.5919375
2020-05-01T14:00:56;1;-123.621895;3.25596;-125.65482;2.596275
2020-05-01T14:05:56;1;-112.575775;7.482558;-123.88255;2.7721982
2020-05-01T14:10:56;1;-121.02005;2.9276721;-121.997955;2.5290053
2020-05-01T14:15:56;1;-115.273705;5.6843085;-122.542244;2.6314898
2020-05-01T14:20:56;1;-120.36175;3.2117057;-122.10615;2.7114978
2020-05-01T14:25:56;1;-119.49593;4.5815706;-124.158195;2.7749443
2020-05-01T14:30:56;1;-121.92147;3.005645;-122.99919;2.7349522
2020-05-01T14:35:56;1;-119.00232;3.8834445;-121.91429;2.7049634
2020-05-01T14:40:56;1;-112.604;5.9707885;-120.87864;2.60252
2020-05-01T14:45:56;1;-119.65313;4.318081;-124.02441;2.6987536
2020-05-01T14:50:56;1;-117.69685;5.4382205;-124.317825;2.8197649
2020-05-01T14:55:56;1;-114.729866;6.5456896;-123.67922;2.7563148
2020-05-01T15:00:56;1;-118.59669;4.581314;-123.07377;2.6351247
2020-05-01T15:05:56;1;-115.23636;7.112655;-126.005005;2.6176698
2020-05-01T15:10:56;1;-122.15824;4.104845;-125.89397;2.6167707
2020-05-01T15:15:56;1;-108.1836;9.763494;-126.08229;2.7184727
2020-05-01T15:20:56;1;-115.30013;6.738046;-124.7881;2.5227425
2020-05-01T15:25:56;1;-114.19179;5.577163;-121.097725;2.6608891
2020-05-01T15:30:56;1;-114.7209;5.8438787;-122.16909;2.62674
2020-05-01T15:35:56;1;-114.305405;5.75318;-121.75752;2.6128035
2020-05-01T15:40:56;1;-116.09342;5.2632413;-121.746864;2.7594476
2020-05-01T15:45:56;1;-117.26709;4.858059;-122.7544;2.7108493
2020-05-01T15:50:56;1;-112.666214;7.990162;-124.689835;2.7617254
2020-05-01T15:55:56;1;-109.98538;9.662027;-125.26918;2.7409992
2020-05-01T16:00:56;1;-107.61051;9.596909;-122.97897;2.5541675
2020-05-01T16:05:56;1;-102.778305;12.960813;-125.57127;2.568258
2020-05-01T16:10:56;1;-103.11925;12.484272;-124.662285;2.507291
2020-05-01T16:15:56;1;-101.03011;11.640562;-121.0389;2.589828
2020-05-01T16:20:56;1;-104.67041;10.429192;-121.69757;2.6365733
2020-05-01T16:25:56;1;-110.10006;7.7273855;-121.72552;2.6338916
2020-05-01T16:30:56;1;-109.31548;9.287715;-123.59729;2.9901032
2020-05-01T16:35:56;1;-107.299324;10.867061;-125.1607;2.6710644
2020-05-01T16:40:56;1;-106.20314;11.520353;-125.45659;2.5543833
2020-05-01T16:45:56;1;-107.630615;10.689834;-122.39213;4.202592
2020-05-01T16:50:56;1;-105.14312;11.261683;-123.92355;2.6006067
2020-05-01T16:55:56;1;-113.36197;6.6976385;-122.17838;2.986948
2020-05-01T17:00:56;1;-111.44578;8.165108;-123.82833;2.5646348
2020-05-01T17:05:56;1;-109.84348;8.688405;-123.39137;2.5753336
2020-05-01T17:10:56;1;-108.54469;8.955246;-122.65907;2.501383
2020-05-01T17:15:56;1;-110.48246;7.8116355;-122.101295;2.6997774
2020-05-01T17:20:56;1;-107.101234;9.380428;-121.92058;2.7200685
2020-05-01T17:25:56;1;-104.653625;10.087412;-121.0539;2.5597303
2020-05-01T17:30:56;1;-110.33485;7.6247554;-121.71524;2.5751412
2020-05-01T17:35:56;1;-108.84392;8.552587;-122.03185;2.546397
2020-05-01T17:40:56;1;-103.884155;10.467405;-120.94433;2.601784
2020-05-01T17:45:56;1;-108.52838;8.01348;-120.27529;2.8903208
2020-05-01T17:50:56;1;-112.1685;7.315831;-122.37233;3.01534
2020-05-01T17:55:56;1;-109.87529;8.553384;-122.88678;2.9030178
2020-05-01T18:00:56;1;-104.50851;11.903501;-124.44419;2.6580207
2020-05-01T18:05:56;1;-107.07301;10.717195;-124.59501;2.7075253
2020-05-01T18:10:56;1;-106.99103;10.742338;-122.11551;3.0148907
2020-05-01T18:15:56;1;-107.61718;10.254606;-124.427086;2.5325031
2020-05-01T18:20:56;1;-106.793846;10.64089;-124.30418;2.6067903
2020-05-01T18:25:56;1;-108.306496;9.885583;-124.17032;2.627756
2020-05-01T18:30:56;1;-107.13315;10.76717;-125.20011;2.5253856
2020-05-01T18:35:56;1;-101.01378;13.668609;-124.60682;2.4763634
2020-05-01T18:40:56;1;-104.92089;11.77759;-124.880226;2.488255
2020-05-01T18:45:56;1;-104.407074;11.725746;-124.5541;2.5351715
2020-05-01T18:50:56;1;-100.81263;13.388905;-124.67753;2.6204028
2020-05-01T18:55:56;1;-98.35161;14.84729;-124.98223;2.6551862
2020-05-01T19:00:56;1;-96.17638;15.871092;-125.08434;2.6911454
2020-05-01T19:05:56;1;-99.461;14.147524;-125.03252;2.684718
2020-05-01T19:10:56;1;-102.368034;12.75984;-124.66513;2.6061118
2020-05-01T19:15:56;1;-95.64635;16.614332;-124.808975;2.6919696
2020-05-01T19:20:56;1;-99.132416;14.45905;-125.31834;2.584956
2020-05-01T19:25:56;1;-97.30403;14.931665;-124.669556;2.543196
2020-05-01T19:30:56;1;-97.65475;14.9710455;-124.736984;2.744696
2020-05-01T19:35:56;1;-99.99354;13.792096;-124.777565;2.588489
2020-05-01T19:40:56;1;-103.35565;11.164201;-122.35693;2.7520292
2020-05-01T19:45:56;1;-102.48934;12.175363;-123.70451;2.780525
2020-05-01T19:50:56;1;-102.03714;12.254513;-123.05604;2.773712
2020-05-01T19:55:56;1;-103.29037;11.527366;-123.0322;2.7074928
2020-05-01T20:00:56;1;-103.982124;11.488811;-123.52803;2.7911658
2020-05-01T20:05:56;1;-99.91138;13.396445;-123.46342;2.605138
2020-05-01T20:10:56;1;-102.176674;13.083843;-124.86894;2.6885953
2020-05-01T20:15:56;1;-101.98987;12.9384;-124.294426;2.5221093
2020-05-01T20:20:56;1;-104.226135;11.731602;-124.43964;2.5142863
2020-05-01T20:25:56;1;-103.34276;12.397854;-124.9667;2.629459
2020-05-01T20:30:56;1;-100.52006;13.48977;-124.48969;2.7294285
2020-05-01T20:35:56;1;-104.29537;11.282316;-123.56691;2.562559
2020-05-01T20:40:56;1;-101.61834;13.084875;-124.28328;2.708398
2020-05-01T20:45:56;1;-106.397934;10.418115;-123.64698;2.7378385
2020-05-01T20:50:56;1;-110.08377;8.481483;-123.72186;2.5860806
2020-05-01T20:55:56;1;-97.522766;15.080743;-124.84582;2.5717306
2020-05-01T21:00:56;1;-109.192154;9.55677;-124.88845;2.6588874
2020-05-01T21:05:56;1;-101.487946;11.97169;-121.78216;2.64541
2020-05-01T21:10:56;1;-99.87335;14.025204;-125.168175;2.6200926
2020-05-01T21:15:56;1;-99.37485;14.67958;-125.26901;2.5321834
2020-05-01T21:20:56;1;-103.42508;12.684265;-125.50328;2.6349704
2020-05-01T21:25:56;1;-107.126366;9.508065;-122.77375;2.617362
2020-05-01T21:30:56;1;-103.423965;11.414691;-123.303955;2.681155
2020-05-01T21:35:56;1;-109.880325;8.479344;-123.5448;2.8178864
2020-05-01T21:40:56;1;-116.2098;6.0681877;-124.223305;2.561181
2020-05-01T21:45:56;1;-115.45255;4.6329403;-120.00883;2.6265244
2020-05-01T21:50:56;1;-116.90522;5.4294643;-123.10014;2.734446
2020-05-01T21:55:56;1;-117.15291;3.6729102;-119.46531;2.597591
2020-05-01T22:00:56;1;-117.95606;3.3109405;-119.59567;2.7933261
2020-05-01T22:05:56;1;-120.9851;4.518769;-125.63342;2.554563
2020-05-01T22:10:56;1;-121.71036;3.9594254;-124.86334;2.6379247
2020-05-01T22:15:56;1;-121.567;3.9376173;-124.771935;2.7030733
2020-05-01T22:20:56;1;-122.84393;3.5112169;-125.00689;2.6769586
2020-05-01T22:25:56;1;-122.79679;3.5584478;-125.18897;2.6068132
2020-05-01T22:30:56;1;-123.4828;3.415054;-125.58061;2.5977018
2020-05-01T22:35:56;1;-123.20193;3.4085672;-125.56499;2.5738783
2020-05-01T22:40:56;1;-123.22414;3.458301;-125.41203;2.5889935
2020-05-01T22:45:56;1;-122.81721;3.4899192;-125.03882;2.7890775
2020-05-01T22:50:56;1;-122.11651;3.0723872;-123.006584;2.6952684
2020-05-01T22:55:56;1;-121.65954;3.4562428;-123.34598;3.1312628
2020-05-01T23:00:56;1;-123.72991;3.3233707;-125.46733;2.645593
2020-05-01T23:05:56;1;-122.1953;2.883424;-122.86948;2.5875328
2020-05-01T23:10:56;1;-123.73264;3.1354017;-125.64179;2.573694
2020-05-01T23:15:56;1;-123.93011;2.9043477;-124.86526;2.5434968
2020-05-01T23:20:56;1;-123.87779;3.09959;-125.25648;2.5551784
2020-05-01T23:25:56;1;-123.87685;3.0812392;-125.106575;2.6170526
2020-05-01T23:30:56;1;-124.6217;2.9330292;-125.53347;2.5759315
2020-05-01T23:35:56;1;-124.678535;2.9566565;-125.49067;2.7181299
2020-05-01T23:40:56;1;-124.251564;2.8598073;-124.92789;2.5254464
2020-05-01T23:45:56;1;-124.74809;2.7540078;-125.29449;2.5644934
2020-05-01T23:50:56;1;-124.82828;2.8657384;-125.36665;2.761145
2020-05-01T23:55:56;1;-124.932465;2.8757443;-125.68867;2.62982
2020-05-02T00:00:56;1;-124.60833;2.7911682;-125.20011;2.6112144
2020-05-02T00:05:56;1;-124.64683;2.7735033;-125.245056;2.6504054
2020-05-02T00:10:56;1;-124.95727;2.7789297;-125.30823;2.7201607
2020-05-02T00:15:56;1;-124.39147;2.7996066;-125.16116;2.6931305
2020-05-02T00:20:56;1;-124.022026;2.6123617;-123.79532;2.5776052
2020-05-02T00:25:56;1;-123.15541;2.670981;-123.43291;2.6484284
2020-05-02T00:30:56;1;-125.04696;2.7259088;-125.339165;2.6386979
2020-05-02T00:35:56;1;-124.99615;2.7172692;-125.027115;2.6536772
2020-05-02T00:40:56;1;-123.54864;2.6696541;-123.83612;2.6099205
2020-05-02T00:45:56;1;-124.176865;2.7362685;-124.61947;2.7055457
2020-05-02T00:50:56;1;-124.19111;2.7097538;-124.29441;2.8433297
2020-05-02T00:55:56;1;-125.47486;2.6822748;-125.521576;2.7013197
2020-05-02T01:00:56;1;-125.39212;2.6348672;-125.53984;2.7137687
2020-05-02T01:05:56;1;-125.53457;2.4980564;-125.829636;2.4353058
2020-05-02T01:10:56;1;-125.403114;2.5899622;-125.367424;2.5387614
2020-05-02T01:15:56;1;-125.6971;2.6057825;-126.02669;2.4928913
2020-05-02T01:20:56;1;-124.75056;2.7265902;-124.09035;2.6297703
2020-05-02T01:25:56;1;-124.058365;2.579537;-124.09972;2.5852149
2020-05-02T01:30:56;1;-125.07389;2.6184566;-124.94526;2.6854634
2020-05-02T01:35:56;1;-125.361885;2.623159;-125.424995;2.6250665
2020-05-02T01:40:56;1;-124.47577;2.6660516;-124.60993;2.6197188
2020-05-02T01:45:56;1;-124.02905;2.5964231;-124.19708;2.5769358
2020-05-02T01:50:56;1;-124.246216;2.5968263;-123.98673;2.5882852
2020-05-02T01:55:56;1;-123.934364;2.6288805;-124.196014;2.58305
2020-05-02T02:00:56;1;-125.430046;2.7327452;-125.754425;2.6497014
2020-05-02T02:05:56;1;-125.56964;2.7429945;-125.65157;2.6302137
2020-05-02T02:10:56;1;-125.4299;2.7238476;-125.98071;2.6026504
2020-05-02T02:15:56;1;-124.61554;2.60783;-124.76033;2.5379784
2020-05-02T02:20:56;1;-125.19934;2.6225307;-125.81512;2.4660058
2020-05-02T02:25:56;1;-125.152176;2.7591486;-125.192154;2.6928241
2020-05-02T02:30:56;1;-125.12657;2.7383363;-125.25611;2.8254738
2020-05-02T02:35:56;1;-123.95703;2.6325362;-123.73015;2.5706267
2020-05-02T02:40:56;1;-125.22831;2.70823;-125.49839;2.7128856
2020-05-02T02:45:56;1;-124.98449;2.6998048;-125.03942;2.6000106
2020-05-02T02:50:56;1;-125.41689;2.703356;-125.5095;2.6255317
2020-05-02T02:55:56;1;-124.358116;2.7483552;-124.24522;2.5989754
2020-05-02T03:00:56;1;-124.808754;2.7567647;-125.18627;2.6921172
2020-05-02T03:05:56;1;-124.59494;2.8387957;-124.36731;2.818922
2020-05-02T03:10:56;1;-123.579414;2.5929582;-123.74747;2.7136576
2020-05-02T03:15:56;1;-124.07538;2.7028995;-123.79834;2.6174512
2020-05-02T03:20:56;1;-125.12415;2.685124;-125.26573;2.6469479
2020-05-02T03:25:56;1;-125.190956;2.7024612;-125.391075;2.704846
2020-05-02T03:30:56;1;-124.680115;2.654668;-124.717064;2.6844292
2020-05-02T03:35:56;1;-124.41938;2.6701796;-124.182655;2.563523
2020-05-02T03:40:56;1;-123.78279;2.7268493;-123.46387;2.6725168
2020-05-02T03:45:56;1;-124.15745;2.7219262;-124.041504;2.7121484
2020-05-02T03:50:56;1;-124.301384;2.7019784;-124.64695;2.5767593
2020-05-02T03:55:56;1;-123.43245;2.5865822;-123.65192;2.477585
2020-05-02T04:00:56;1;-125.019966;2.7124457;-125.13632;2.659559
2020-05-02T04:05:56;1;-124.59413;2.6641362;-124.53167;2.6266441
2020-05-02T04:10:56;1;-124.07808;2.611313;-124.08632;2.634109
2020-05-02T04:15:56;1;-123.057915;2.6500866;-123.583824;2.5566351
2020-05-02T04:20:56;1;-123.210846;2.6996806;-123.14864;2.8041317
