"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-101.660774;13.016316;-124.73913;2.933457
2024-03-31T22:05:56;1;-101.63879;12.473284;-123.174995;3.2776752
2024-03-31T22:10:56;1;-99.521996;13.204776;-122.24373;3.2292223
2024-03-31T22:15:56;1;-96.34087;15.284967;-122.183334;3.418681
2024-03-31T22:20:56;1;-101.54175;12.8750305;-122.783485;3.5664024
2024-03-31T22:25:56;1;-98.23939;14.449031;-122.667725;3.1964395
2024-03-31T22:30:56;1;-100.9542;12.826061;-122.01705;3.5742817
2024-03-31T22:35:56;1;-98.37228;13.941993;-122.24062;3.0838492
2024-03-31T22:40:56;1;-105.244934;11.205258;-123.385956;3.446563
2024-03-31T22:45:56;1;-102.20075;12.714727;-123.05721;3.6180866
2024-03-31T22:50:56;1;-104.92066;11.040799;-122.868866;3.2707264
2024-03-31T22:55:56;1;-95.15538;15.962056;-121.86191;3.6575074
2024-03-31T23:00:56;1;-103.05556;13.0872555;-125.25041;2.9373817
2024-03-31T23:05:56;1;-108.61423;9.675865;-123.86545;3.125536
2024-03-31T23:10:56;1;-112.397865;8.160344;-124.540855;3.0759463
2024-03-31T23:15:56;1;-114.17178;7.454846;-124.73816;3.1133347
2024-03-31T23:20:56;1;-114.31769;7.0308456;-123.90432;3.2483783
2024-03-31T23:25:56;1;-113.56442;7.4438114;-123.92537;3.2264428
2024-03-31T23:30:56;1;-114.17188;7.47874;-125.18533;2.9501128
2024-03-31T23:35:56;1;-114.30526;7.532667;-125.31817;3.026198
2024-03-31T23:40:56;1;-114.3148;7.5869403;-125.63862;2.8002384
2024-03-31T23:45:56;1;-114.45692;6.777262;-123.99734;2.771624
2024-03-31T23:50:56;1;-116.350044;6.5132604;-125.20464;2.8462532
2024-03-31T23:55:56;1;-116.76254;6.1556296;-124.86438;2.822548
2024-04-01T00:00:56;1;-115.520645;6.1420755;-123.70155;2.6914585
2024-04-01T00:05:56;1;-116.12516;6.251941;-124.414085;2.7796211
2024-04-01T00:10:56;1;-115.41571;6.5455866;-124.31941;2.9723234
2024-04-01T00:15:56;1;-115.82358;6.1611357;-123.597496;3.0352354
2024-04-01T00:20:56;1;-116.14212;6.327247;-124.858154;2.6220121
2024-04-01T00:25:56;1;-115.21647;6.873789;-125.08454;2.8143246
2024-04-01T00:30:56;1;-115.07582;7.1914372;-125.46345;2.745908
2024-04-01T00:35:56;1;-113.78323;7.811822;-125.71706;2.6418884
2024-04-01T00:40:56;1;-114.2774;7.72713;-125.857376;2.771028
2024-04-01T00:45:56;1;-114.29397;7.6652446;-125.68191;2.793617
2024-04-01T00:50:56;1;-114.31306;7.445425;-125.18387;2.9133995
2024-04-01T00:55:56;1;-113.92899;7.548323;-125.0203;2.8004289
2024-04-01T01:00:56;1;-114.05529;7.8825173;-126.190216;2.6496603
2024-04-01T01:05:56;1;-114.54232;7.8178816;-126.172966;2.8485048
2024-04-01T01:10:56;1;-113.12376;8.3248205;-126.06631;2.6797783
2024-04-01T01:15:56;1;-114.3259;7.268821;-124.85273;2.85246
2024-04-01T01:20:56;1;-115.0478;7.2307806;-125.49593;2.8541303
2024-04-01T01:25:56;1;-115.482124;6.9434958;-125.28656;2.786832
2024-04-01T01:30:56;1;-113.2991;8.241385;-126.19275;2.5813293
2024-04-01T01:35:56;1;-114.28773;7.817494;-126.315575;2.644053
2024-04-01T01:40:56;1;-113.164696;7.8157563;-124.798195;2.9174623
2024-04-01T01:45:56;1;-111.85325;8.690422;-125.7703;2.6864896
2024-04-01T01:50:56;1;-112.81456;8.340639;-125.86845;2.7074122
2024-04-01T01:55:56;1;-113.307274;8.173788;-125.79783;2.7936206
2024-04-01T02:00:56;1;-112.78725;8.40861;-125.92103;2.683785
2024-04-01T02:05:56;1;-114.26913;7.4609103;-125.40878;2.6904826
2024-04-01T02:10:56;1;-115.9486;6.86763;-125.7115;2.6384025
2024-04-01T02:15:56;1;-115.01159;7.3175135;-125.81138;2.62907
2024-04-01T02:20:56;1;-115.12492;7.3459644;-126.00047;2.81615
2024-04-01T02:25:56;1;-116.08449;6.968514;-126.08498;2.6957426
2024-04-01T02:30:56;1;-115.9657;6.9756155;-126.02823;2.6226885
2024-04-01T02:35:56;1;-114.90859;7.2687664;-125.70065;2.7845657
2024-04-01T02:40:56;1;-115.70077;7.0298877;-125.93001;2.7290967
2024-04-01T02:45:56;1;-115.727715;7.0026193;-125.70354;2.6709747
2024-04-01T02:50:56;1;-117.0025;6.464312;-125.87993;2.695397
2024-04-01T02:55:56;1;-115.021774;7.433771;-126.1655;2.6175833
2024-04-01T03:00:56;1;-116.00545;6.7404637;-125.150734;2.8088694
2024-04-01T03:05:56;1;-114.373116;7.40322;-125.14458;2.6255317
2024-04-01T03:10:56;1;-114.58722;7.233139;-124.88223;2.9541233
2024-04-01T03:15:56;1;-114.57449;7.2852135;-125.17836;2.6835666
2024-04-01T03:20:56;1;-114.55772;7.21934;-125.01479;2.8023486
2024-04-01T03:25:56;1;-115.35455;6.9447455;-124.87056;2.9896924
2024-04-01T03:30:56;1;-115.3122;7.2811546;-126.00155;2.814028
2024-04-01T03:35:56;1;-114.16233;7.6956;-125.2351;2.9439316
2024-04-01T03:40:56;1;-115.41086;7.2320538;-125.90741;2.781953
2024-04-01T03:45:56;1;-115.646095;7.0733256;-125.95102;2.6251607
2024-04-01T03:50:56;1;-115.22507;7.1140394;-124.818085;3.1006753
2024-04-01T03:55:56;1;-116.33774;6.535909;-124.0144;3.279984
2024-04-01T04:00:56;1;-115.76176;6.7882934;-125.155396;2.8073597
2024-04-01T04:05:56;1;-116.87736;5.9500275;-124.38618;2.7951405
2024-04-01T04:10:56;1;-115.94413;6.805715;-125.228004;2.8929422
2024-04-01T04:15:56;1;-116.68108;6.4411454;-125.404785;2.8787282
2024-04-01T04:20:56;1;-117.82958;5.80184;-125.33576;2.7155428
2024-04-01T04:25:56;1;-117.908745;5.7367263;-125.21577;2.6686811
2024-04-01T04:30:56;1;-118.515335;5.6362906;-125.55529;2.6507945
2024-04-01T04:35:56;1;-118.30817;5.1955876;-124.28286;2.6371176
2024-04-01T04:40:56;1;-117.85347;5.4969163;-124.43983;2.753772
2024-04-01T04:45:56;1;-116.90785;5.7354803;-123.95906;2.9073908
2024-04-01T04:50:56;1;-117.07763;5.5544686;-123.87515;2.732143
2024-04-01T04:55:56;1;-115.58259;6.3972836;-124.180176;2.7619824
2024-04-01T05:00:56;1;-115.965866;6.1025167;-124.140114;2.706034
2024-04-01T05:05:56;1;-113.83948;6.9505496;-123.727806;2.746678
2024-04-01T05:10:56;1;-108.753654;9.164302;-123.59523;2.7653139
2024-04-01T05:15:56;1;-97.24557;14.761823;-123.68059;2.8328383
2024-04-01T05:20:56;1;-96.876366;15.598409;-124.20137;2.7099082
2024-04-01T05:25:56;1;-102.78632;12.172062;-123.46445;2.8743217
2024-04-01T05:30:56;1;-94.068214;16.632242;-123.46735;2.7971933
2024-04-01T05:35:56;1;-102.290215;12.439789;-123.387695;2.8504653
2024-04-01T05:40:56;1;-103.6713;11.822858;-123.52986;2.7487736
2024-04-01T05:45:56;1;-100.980446;13.40811;-123.97418;2.778652
2024-04-01T05:50:56;1;-98.559006;14.721235;-124.26393;2.7085717
2024-04-01T05:55:56;1;-97.57501;14.94389;-123.7599;2.7288897
2024-04-01T06:00:56;1;-95.80575;16.414404;-124.74545;2.5944102
2024-04-01T06:05:56;1;-98.30754;14.981038;-124.675804;2.5831091
2024-04-01T06:10:56;1;-96.15808;16.162237;-125.074005;2.915685
2024-04-01T06:15:56;1;-97.655594;15.297588;-124.88662;2.5618796
2024-04-01T06:20:56;1;-96.99123;15.746365;-124.76502;2.706249
2024-04-01T06:25:56;1;-101.64851;13.029877;-124.50903;2.5705016
2024-04-01T06:30:56;1;-99.62488;13.984998;-124.62673;2.5403538
2024-04-01T06:35:56;1;-97.933174;14.842351;-124.708984;2.6871257
2024-04-01T06:40:56;1;-102.44835;12.585464;-124.46087;2.722893
2024-04-01T06:45:56;1;-103.37438;12.2039995;-124.75825;2.6610591
2024-04-01T06:50:56;1;-105.47376;11.235225;-124.48307;2.6295435
2024-04-01T06:55:56;1;-102.44692;12.693641;-124.45922;2.70577
2024-04-01T07:00:56;1;-97.966736;14.840365;-124.5696;2.6717446
2024-04-01T07:05:56;1;-103.32788;12.156542;-124.11184;2.6356356
2024-04-01T07:10:56;1;-104.20552;12.0025015;-124.286804;2.6002755
2024-04-01T07:15:56;1;-103.93669;12.04714;-124.7621;2.5512278
2024-04-01T07:20:56;1;-101.68291;13.183056;-124.868744;2.7690754
2024-04-01T07:25:56;1;-101.97263;13.360538;-124.92222;2.827069
2024-04-01T07:30:56;1;-103.60811;12.212297;-124.94937;2.6244955
2024-04-01T07:35:56;1;-102.180466;13.036416;-124.84593;2.7215166
2024-04-01T07:40:56;1;-100.040726;13.841046;-124.57488;2.625452
2024-04-01T07:45:56;1;-103.92779;12.288724;-125.07675;2.6205328
2024-04-01T07:50:56;1;-105.355675;11.417103;-124.64263;2.7687862
2024-04-01T07:55:56;1;-104.8503;11.882171;-124.93717;2.6732135
2024-04-01T08:00:56;1;-105.418106;8.423008;-118.52082;2.4061408
2024-04-01T08:05:56;1;-105.59019;8.514025;-118.5524;2.5391815
2024-04-01T08:10:56;1;-105.85958;8.373875;-118.67609;2.5110927
2024-04-01T08:15:56;1;-104.11292;8.969187;-119.14714;2.4498475
2024-04-01T08:20:56;1;-109.76602;6.2983646;-118.39435;2.528198
2024-04-01T08:25:56;1;-109.63595;6.8654647;-119.44085;2.489269
2024-04-01T08:30:56;1;-110.4416;6.6897616;-119.52819;2.5660832
2024-04-01T08:35:56;1;-107.394;10.376022;-124.18003;3.0509634
2024-04-01T08:40:56;1;-109.38357;9.701868;-125.22775;2.618754
2024-04-01T08:45:56;1;-112.05009;8.463438;-125.0759;2.5736432
2024-04-01T08:50:56;1;-108.53334;10.291964;-125.513985;2.554372
2024-04-01T08:55:56;1;-105.31011;11.783235;-125.35525;2.6342359
2024-04-01T09:00:56;1;-107.20561;10.836005;-125.674644;2.7194915
2024-04-01T09:05:56;1;-113.70664;7.5185914;-125.356705;2.5388927
2024-04-01T09:10:56;1;-109.2784;9.7765;-125.54594;2.581456
2024-04-01T09:15:56;1;-106.44684;11.418929;-125.992226;2.5642002
2024-04-01T09:20:56;1;-112.75925;8.425565;-126.135086;2.5446594
2024-04-01T09:25:56;1;-106.4569;11.396286;-125.90192;2.5663319
2024-04-01T09:30:56;1;-113.72019;7.779085;-125.76173;2.5877645
2024-04-01T09:35:56;1;-108.92331;9.319987;-123.35672;3.0389075
2024-04-01T09:40:56;1;-109.34929;9.667259;-125.691696;2.498246
2024-04-01T09:45:56;1;-111.81031;8.531981;-125.21948;2.566519
2024-04-01T09:50:56;1;-107.677315;10.329989;-124.91424;2.5851638
2024-04-01T09:55:56;1;-113.81461;7.7026653;-125.356155;2.5457308
2024-04-01T10:00:56;1;-114.945786;7.398809;-125.74783;2.5235844
2024-04-01T10:05:56;1;-103.351074;12.360177;-124.6495;2.613973
2024-04-01T10:10:56;1;-112.84172;7.867455;-124.20827;2.7000382
2024-04-01T10:15:56;1;-114.32102;7.4840174;-125.1382;2.5987506
2024-04-01T10:20:56;1;-110.86503;9.094372;-125.073906;2.7638001
2024-04-01T10:25:56;1;-107.02321;10.630723;-125.058914;2.5279605
2024-04-01T10:30:56;1;-108.78608;9.6434765;-125.419815;2.476271
2024-04-01T10:35:56;1;-112.45318;8.20169;-125.14852;2.6032577
2024-04-01T10:40:56;1;-114.93725;7.283389;-125.678215;2.5738096
2024-04-01T10:45:56;1;-105.46006;11.719233;-125.110214;2.6065762
2024-04-01T10:50:56;1;-115.17318;6.9131355;-125.104;2.6284971
2024-04-01T10:55:56;1;-113.93291;7.93735;-125.86675;2.676195
2024-04-01T11:00:56;1;-107.53568;10.549994;-125.06849;2.740187
2024-04-01T11:05:56;1;-109.05924;10.111267;-125.55125;2.6251893
2024-04-01T11:10:56;1;-113.29455;8.240818;-126.262794;2.6961389
2024-04-01T11:15:56;1;-113.38635;7.947694;-125.26676;2.791368
2024-04-01T11:20:56;1;-111.86192;8.554248;-125.362076;2.7058315
2024-04-01T11:25:56;1;-113.55884;7.3996234;-124.51663;2.7167933
2024-04-01T11:30:56;1;-110.78658;8.949638;-125.44757;2.6086538
2024-04-01T11:35:56;1;-114.23897;7.473036;-125.3255;2.6552303
2024-04-01T11:40:56;1;-117.98488;5.623952;-124.70415;2.6229112
2024-04-01T11:45:56;1;-109.13787;9.87612;-125.375465;2.6905375
2024-04-01T11:50:56;1;-110.51439;9.475967;-125.46659;2.6788833
2024-04-01T11:55:56;1;-113.04241;8.500876;-125.96738;2.6380103
2024-04-01T12:00:56;1;-118.54636;5.5421042;-125.43611;2.5158463
2024-04-01T12:05:56;1;-111.28998;8.947336;-125.24088;2.6820056
2024-04-01T12:10:56;1;-118.653;5.4172955;-124.8751;2.8595843
2024-04-01T12:15:56;1;-117.62028;5.397593;-123.74654;2.9228818
2024-04-01T12:20:56;1;-106.23977;10.906902;-124.86582;2.5810938
2024-04-01T12:25:56;1;-117.158455;6.308234;-125.69668;2.690642
2024-04-01T12:30:56;1;-112.72662;7.732285;-124.00144;2.677395
2024-04-01T12:35:56;1;-111.37614;8.82755;-125.169106;2.6943011
2024-04-01T12:40:56;1;-102.86918;12.814545;-125.4555;2.6490607
2024-04-01T12:45:56;1;-112.890724;7.8999166;-125.35141;2.5671937
2024-04-01T12:50:56;1;-113.80722;7.7871284;-125.61343;2.5501153
2024-04-01T12:55:56;1;-101.038124;13.979669;-125.33322;2.6422133
2024-04-01T13:00:56;1;-111.01998;8.748067;-124.65615;2.671621
2024-04-01T13:05:56;1;-112.229645;8.127065;-124.65088;2.5745945
2024-04-01T13:10:56;1;-113.2614;7.778647;-124.78421;2.5680385
2024-04-01T13:15:56;1;-106.801346;10.77482;-124.30647;2.8136306
2024-04-01T13:20:56;1;-108.68425;9.712616;-124.24141;2.7127023
2024-04-01T13:25:56;1;-111.81969;8.301435;-124.36964;2.7624075
2024-04-01T13:30:56;1;-113.27971;7.2288227;-124.0011;2.7234037
2024-04-01T13:35:56;1;-106.78968;10.984481;-125.29112;2.4941432
2024-04-01T13:40:56;1;-115.61959;6.5284033;-124.41224;2.62421
2024-04-01T13:45:56;1;-111.124825;8.686968;-124.80093;2.502811
2024-04-01T13:50:56;1;-106.67336;11.117447;-125.59434;2.4955719
2024-04-01T13:55:56;1;-114.75368;7.2433367;-125.13337;2.59136
2024-04-01T14:00:56;1;-113.14093;8.11938;-125.25602;2.7889647
2024-04-01T14:05:56;1;-112.46959;8.559307;-125.6864;2.5508053
2024-04-01T14:10:56;1;-107.16796;10.942799;-125.49859;2.6365037
2024-04-01T14:15:56;1;-112.70994;8.132918;-124.86305;2.6268475
2024-04-01T14:20:56;1;-111.79451;8.553124;-124.96638;2.626874
2024-04-01T14:25:56;1;-111.59733;8.640101;-124.80114;2.611289
2024-04-01T14:30:56;1;-107.4244;10.36211;-124.9598;2.397062
2024-04-01T14:35:56;1;-109.16451;9.635566;-124.57591;2.77835
2024-04-01T14:40:56;1;-106.7352;10.639764;-124.28512;2.744927
2024-04-01T14:45:56;1;-106.91824;10.800637;-124.88423;2.5197847
2024-04-01T14:50:56;1;-104.46743;11.918452;-125.14693;2.6137447
2024-04-01T14:55:56;1;-107.543816;10.373678;-124.96185;2.5509124
2024-04-01T15:00:56;1;-104.11883;11.982106;-124.68032;2.6003933
2024-04-01T15:05:56;1;-106.92376;10.507096;-124.51861;2.694184
2024-04-01T15:10:56;1;-103.7071;12.08962;-124.4377;2.7342079
2024-04-01T15:15:56;1;-108.493195;9.771629;-124.249054;2.81467
2024-04-01T15:20:56;1;-100.69101;13.093255;-124.51196;2.6503272
2024-04-01T15:25:56;1;-103.891975;12.089465;-124.425644;2.7755961
2024-04-01T15:30:56;1;-106.590576;10.711608;-124.29653;2.7456973
2024-04-01T15:35:56;1;-99.90553;14.122591;-125.09921;2.5725207
2024-04-01T15:40:56;1;-103.58876;12.405205;-125.30208;2.5718257
2024-04-01T15:45:56;1;-102.50408;13.050737;-125.30148;2.5893545
2024-04-01T15:50:56;1;-100.70913;13.897828;-125.37288;2.5650523
2024-04-01T15:55:56;1;-100.7492;13.926316;-125.33636;2.7054315
2024-04-01T16:00:56;1;-99.859406;14.075133;-124.472916;2.5870485
2024-04-01T16:05:56;1;-98.337265;15.559376;-125.44146;2.6904786
2024-04-01T16:10:56;1;-101.17923;13.672788;-125.199974;2.7363706
2024-04-01T16:15:56;1;-100.52783;13.575055;-124.65806;2.684198
2024-04-01T16:20:56;1;-99.40354;14.766049;-125.09925;2.5639336
2024-04-01T16:25:56;1;-96.86869;15.729147;-125.065834;2.668682
2024-04-01T16:30:56;1;-101.038666;13.285748;-124.3935;2.7538953
2024-04-01T16:35:56;1;-97.11216;15.499161;-124.655815;2.7966254
2024-04-01T16:40:56;1;-100.575676;13.621315;-124.13016;3.035301
2024-04-01T16:45:56;1;-94.61939;16.514008;-123.88689;2.8764164
2024-04-01T16:50:56;1;-99.69866;14.459374;-125.1776;2.6904843
2024-04-01T16:55:56;1;-100.762215;13.668591;-124.786415;2.7328029
2024-04-01T17:00:56;1;-92.87873;17.838167;-125.19894;2.8081226
2024-04-01T17:05:56;1;-99.57811;14.361432;-124.80248;2.6481476
2024-04-01T17:10:56;1;-95.83421;16.493;-125.081276;2.8019886
2024-04-01T17:15:56;1;-94.99271;16.706526;-124.90376;2.8198926
2024-04-01T17:20:56;1;-98.411545;14.753121;-124.54208;2.7538457
2024-04-01T17:25:56;1;-94.91346;16.663513;-124.39175;2.9927077
2024-04-01T17:30:56;1;-93.84713;17.044582;-124.01741;2.9664419
2024-04-01T17:35:56;1;-95.61828;15.504699;-122.744415;2.910761
2024-04-01T17:40:56;1;-96.13892;15.285041;-123.09369;2.9206502
2024-04-01T17:45:56;1;-95.53366;16.070684;-124.06136;2.9971032
2024-04-01T17:50:56;1;-94.63278;16.284248;-123.581215;2.8328264
2024-04-01T17:55:56;1;-93.036705;17.616175;-124.487976;2.9157267
2024-04-01T18:00:56;1;-91.22424;18.38996;-124.80336;2.9190426
2024-04-01T18:05:56;1;-94.94059;16.611797;-124.49502;3.016681
2024-04-01T18:10:56;1;-92.70058;17.54032;-123.20159;3.422136
2024-04-01T18:15:56;1;-93.659996;17.454401;-124.38898;3.014688
2024-04-01T18:20:56;1;-95.2783;16.401197;-124.97493;2.7363458
2024-04-01T18:25:56;1;-94.346634;16.648964;-124.2183;2.8874023
2024-04-01T18:30:56;1;-93.145164;17.308077;-123.948235;3.241099
2024-04-01T18:35:56;1;-91.093544;18.466558;-124.04822;3.2123675
2024-04-01T18:40:56;1;-92.86672;17.563194;-123.62459;3.3242512
2024-04-01T18:45:56;1;-93.898445;16.941368;-123.15002;3.158446
2024-04-01T18:50:56;1;-93.17683;17.443687;-123.88703;3.088877
2024-04-01T18:55:56;1;-91.23156;18.133793;-123.20656;3.0478396
2024-04-01T19:00:56;1;-93.380226;17.496195;-124.39124;3.0350235
2024-04-01T19:05:56;1;-93.610344;16.39796;-121.494286;3.1694844
2024-04-01T19:10:56;1;-90.660126;18.49211;-123.78059;2.982565
2024-04-01T19:15:56;1;-93.39252;17.00401;-123.52694;3.1012666
2024-04-01T19:20:56;1;-94.024055;16.709137;-123.44509;3.2060044
2024-04-01T19:25:56;1;-92.214165;17.987541;-124.22512;3.0506957
2024-04-01T19:30:56;1;-92.40287;17.789791;-124.26063;3.0241446
2024-04-01T19:35:56;1;-95.18737;16.134619;-124.926056;3.0408387
2024-04-01T19:40:56;1;-93.892525;17.278372;-124.83061;2.8482282
2024-04-01T19:45:56;1;-96.27481;16.17452;-124.13631;3.2025537
2024-04-01T19:50:56;1;-94.21834;17.160683;-125.684944;2.7534058
2024-04-01T19:55:56;1;-91.65572;18.641508;-125.55915;2.730511
2024-04-01T20:00:56;1;-99.65745;14.531579;-124.5084;2.9411392
2024-04-01T20:05:56;1;-94.17223;17.661663;-125.108055;3.1408927
2024-04-01T20:10:56;1;-94.14437;17.510191;-125.65367;2.739747
2024-04-01T20:15:56;1;-91.78779;18.735668;-125.24544;2.85889
2024-04-01T20:20:56;1;-93.83075;17.13746;-125.44528;2.8167474
2024-04-01T20:25:56;1;-97.37599;15.725205;-125.68413;2.7480145
2024-04-01T20:30:56;1;-97.15437;15.903945;-125.17905;2.8787766
2024-04-01T20:35:56;1;-93.607216;17.664911;-125.52862;2.6850588
2024-04-01T20:40:56;1;-96.40653;16.17202;-126.06771;2.7735333
2024-04-01T20:45:56;1;-95.16067;16.281366;-125.48206;2.7544286
2024-04-01T20:50:56;1;-92.93025;18.214245;-125.91731;2.8719285
2024-04-01T20:55:56;1;-97.23015;15.734493;-125.17107;2.9436722
2024-04-01T21:00:56;1;-94.355515;17.27063;-125.48034;2.8336737
2024-04-01T21:05:56;1;-97.03425;16.225403;-125.5391;3.0384126
2024-04-01T21:10:56;1;-98.75445;14.850794;-125.51913;2.9371548
2024-04-01T21:15:56;1;-95.81247;16.479511;-125.82557;2.8385422
2024-04-01T21:20:56;1;-98.12277;15.632107;-125.95583;2.7866488
2024-04-01T21:25:56;1;-93.03355;18.315512;-125.49988;3.0851886
2024-04-01T21:30:56;1;-98.120674;15.194686;-125.55017;2.7023265
2024-04-01T21:35:56;1;-98.43845;15.000603;-125.006546;2.8736615
2024-04-01T21:40:56;1;-98.899796;14.698039;-125.52409;2.6979556
2024-04-01T21:45:56;1;-103.37836;12.49888;-125.232475;2.684945
2024-04-01T21:50:56;1;-93.373245;17.80976;-125.33053;2.766323
2024-04-01T21:55:56;1;-91.956276;18.320253;-123.0228;2.9571838
2024-04-01T22:00:56;1;-89.468254;18.917328;-124.72621;2.5442986
2024-04-01T22:05:56;1;-93.833244;12.960704;-116.28054;2.3496668
2024-04-01T22:10:56;1;-92.865;13.638399;-116.57768;2.5144145
2024-04-01T22:15:56;1;-97.767746;11.028744;-116.990166;2.4253094
2024-04-01T22:20:56;1;-92.097565;14.904548;-118.03741;2.4519398
2024-04-01T22:25:56;1;-98.30018;11.865708;-118.946106;2.4149575
2024-04-01T22:30:56;1;-95.48984;13.530223;-119.33808;2.392472
2024-04-01T22:35:56;1;-101.82849;10.502223;-119.68046;2.513289
2024-04-01T22:40:56;1;-102.20862;10.32717;-120.080635;2.6311328
2024-04-01T22:45:56;1;-101.46789;11.023949;-120.40591;2.5390823
2024-04-01T22:50:56;1;-101.985115;10.934777;-120.751595;2.5026507
2024-04-01T22:55:56;1;-94.466034;16.159178;-122.44729;4.259193
2024-04-01T23:00:56;1;-95.039314;15.953657;-120.19012;4.4581914
2024-04-01T23:05:56;1;-92.93681;16.998474;-122.53852;3.918695
2024-04-01T23:10:56;1;-94.680626;16.522373;-123.668945;3.2592251
2024-04-01T23:15:56;1;-99.17206;13.998998;-123.33575;3.147015
2024-04-01T23:20:56;1;-99.89008;14.02393;-123.76725;3.267356
2024-04-01T23:25:56;1;-97.550644;15.234489;-122.93881;3.58698
2024-04-01T23:30:56;1;-99.0399;14.48124;-124.77719;2.779634
2024-04-01T23:35:56;1;-100.368004;14.071722;-124.74891;2.8961413
2024-04-01T23:40:56;1;-100.20212;14.352747;-125.39575;2.6890447
2024-04-01T23:45:56;1;-99.23394;14.775646;-125.17791;2.660652
2024-04-01T23:50:56;1;-102.758354;12.906705;-125.609825;2.5659838
2024-04-01T23:55:56;1;-100.63617;13.860241;-125.24382;2.669971
2024-04-02T00:00:56;1;-95.96834;15.947799;-125.109825;2.582769
2024-04-02T00:05:56;1;-97.40476;15.487763;-124.89628;2.6433125
2024-04-02T00:10:56;1;-92.07613;17.965893;-125.17745;2.6281404
2024-04-02T00:15:56;1;-103.316765;12.311173;-125.1072;2.789748
2024-04-02T00:20:56;1;-97.05564;15.904118;-125.21152;2.7254584
2024-04-02T00:25:56;1;-92.53078;18.225044;-124.85367;2.8375633
2024-04-02T00:30:56;1;-95.4641;16.317953;-125.11998;2.6277826
2024-04-02T00:35:56;1;-101.6187;12.79587;-123.37204;3.2598364
2024-04-02T00:40:56;1;-101.08887;12.818868;-122.04036;3.933854
2024-04-02T00:45:56;1;-99.911705;13.376481;-122.33582;3.5442703
2024-04-02T00:50:56;1;-101.023674;13.276697;-123.62901;3.4800453
2024-04-02T00:55:56;1;-93.74666;16.985378;-124.54042;2.7674627
2024-04-02T01:00:56;1;-100.77264;13.540138;-125.00365;2.6682231
2024-04-02T01:05:56;1;-98.438736;15.38357;-126.32471;2.7005243
2024-04-02T01:10:56;1;-101.75866;13.22583;-125.36003;2.6220458
2024-04-02T01:15:56;1;-95.10317;16.636053;-125.95573;2.6959124
2024-04-02T01:20:56;1;-90.698395;18.953289;-125.44845;2.8120408
2024-04-02T01:25:56;1;-92.300804;18.413548;-125.284874;2.700448
2024-04-02T01:30:56;1;-90.33094;20.05516;-126.24936;2.9530778
2024-04-02T01:35:56;1;-101.09138;13.635886;-125.57827;2.5683749
2024-04-02T01:40:56;1;-100.31922;14.045544;-125.54133;2.6804647
2024-04-02T01:45:56;1;-104.713455;11.838845;-124.77194;3.0138683
2024-04-02T01:50:56;1;-97.18932;15.645221;-125.04552;2.743317
2024-04-02T01:55:56;1;-98.79434;14.756132;-125.06249;2.6874216
2024-04-02T02:00:56;1;-99.72559;14.473998;-125.02283;2.7545178
2024-04-02T02:05:56;1;-98.56867;14.700163;-124.72212;2.8133175
2024-04-02T02:10:56;1;-92.64741;18.144693;-124.93445;2.7795236
2024-04-02T02:15:56;1;-96.5347;15.918349;-125.159645;2.6162803
2024-04-02T02:20:56;1;-97.810326;15.705554;-125.82108;2.6894991
2024-04-02T02:25:56;1;-100.3614;13.904576;-125.1989;2.6750813
2024-04-02T02:30:56;1;-97.99021;15.328134;-125.64635;2.748263
2024-04-02T02:35:56;1;-96.12872;15.9019375;-124.73062;2.9493356
2024-04-02T02:40:56;1;-97.72626;14.938288;-124.929405;2.7374055
2024-04-02T02:45:56;1;-99.34457;14.41614;-124.75308;3.033297
2024-04-02T02:50:56;1;-102.2744;12.517896;-124.47406;2.7303238
2024-04-02T02:55:56;1;-96.97072;15.44409;-124.604034;2.7244458
2024-04-02T03:00:56;1;-98.848145;14.687521;-124.62419;3.0377696
2024-04-02T03:05:56;1;-100.82269;13.575424;-125.15691;2.8319423
2024-04-02T03:10:56;1;-98.45334;14.677617;-124.65108;3.0133245
2024-04-02T03:15:56;1;-94.67342;17.061615;-125.54929;2.7037191
2024-04-02T03:20:56;1;-93.922646;17.19949;-125.53914;2.821027
2024-04-02T03:25:56;1;-94.28475;16.688751;-125.154175;2.75168
2024-04-02T03:30:56;1;-94.64259;16.631416;-125.432396;2.7571578
2024-04-02T03:35:56;1;-94.13817;17.233799;-123.89077;3.0724545
2024-04-02T03:40:56;1;-93.225784;17.346426;-125.402855;2.6948967
2024-04-02T03:45:56;1;-96.36518;16.06847;-125.609024;2.862397
2024-04-02T03:50:56;1;-98.8594;14.369129;-124.747;2.6648455
2024-04-02T03:55:56;1;-97.63667;14.843574;-124.638336;2.7758493
2024-04-02T04:00:56;1;-94.11314;16.68478;-124.31235;2.8566327
2024-04-02T04:05:56;1;-89.54941;19.430922;-125.33292;2.5395842
2024-04-02T04:10:56;1;-90.691086;18.913502;-125.58173;2.618091
2024-04-02T04:15:56;1;-92.65308;17.587482;-125.05153;2.785092
2024-04-02T04:20:56;1;-93.48177;17.433802;-125.111305;2.6692274
2024-04-02T04:25:56;1;-96.70448;15.388185;-124.503365;2.767598
2024-04-02T04:30:56;1;-96.233894;15.47943;-124.8387;2.5630474
2024-04-02T04:35:56;1;-94.963196;16.017057;-124.378456;2.5416389
