"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-77.12245;19.037626;-113.178535;2.5285814
2020-05-31T22:05:56;1;-71.88083;22.55707;-113.274895;2.521224
2020-05-31T22:10:56;1;-87.803;14.297492;-113.44227;2.456017
2020-05-31T22:15:56;1;-81.358345;17.578016;-113.90325;2.5882852
2020-05-31T22:20:56;1;-92.38206;12.182853;-113.8013;2.5938044
2020-05-31T22:25:56;1;-87.83183;14.585241;-113.8739;2.5012934
2020-05-31T22:30:56;1;-86.141045;15.23745;-114.01318;2.5574956
2020-05-31T22:35:56;1;-88.27841;13.713942;-114.11023;2.6082537
2020-05-31T22:40:56;1;-97.147736;10.231851;-114.11975;2.5573876
2020-05-31T22:45:56;1;-97.434395;9.928134;-114.2011;2.4699326
2020-05-31T22:50:56;1;-97.71324;9.972388;-114.30975;2.5150077
2020-05-31T22:55:56;1;-102.25182;7.831005;-114.19192;2.5505834
2020-05-31T23:00:56;1;-100.26986;8.696619;-114.287346;2.5624504
2020-05-31T23:05:56;1;-104.55544;6.7750335;-114.09631;2.657691
2020-05-31T23:10:56;1;-106.70738;5.9430466;-114.1886;2.644251
2020-05-31T23:15:56;1;-108.588455;5.0085363;-114.11614;2.5433137
2020-05-31T23:20:56;1;-102.7001;7.4165087;-114.11844;2.456136
2020-05-31T23:25:56;1;-108.083305;5.06744;-114.16776;2.317261
2020-05-31T23:30:56;1;-107.50483;5.4332767;-114.065506;2.529721
2020-05-31T23:35:56;1;-111.07294;3.8690228;-114.0727;2.5263612
2020-05-31T23:40:56;1;-107.07706;5.656027;-114.26435;2.5421915
2020-05-31T23:45:56;1;-105.93615;5.9798055;-113.98632;2.6584558
2020-05-31T23:50:56;1;-113.407265;2.739147;-114.2105;2.3318508
2020-05-31T23:55:56;1;-111.462395;3.671547;-114.15225;2.4991584
2020-06-01T00:00:56;1;-111.56745;3.6156254;-114.23058;2.4207983
2020-06-01T00:05:56;1;-113.371796;2.586754;-113.649284;2.63632
2020-06-01T00:10:56;1;-112.51448;2.541434;-112.907455;2.4580045
2020-06-01T00:15:56;1;-112.599815;2.6101043;-112.96451;2.5466263
2020-06-01T00:20:56;1;-110.26709;3.5546129;-112.77211;2.6360457
2020-06-01T00:25:56;1;-111.61178;2.9082468;-112.69011;2.61535
2020-06-01T00:30:56;1;-106.50464;5.438942;-113.1455;2.512911
2020-06-01T00:35:56;1;-100.01472;8.455865;-113.1321;2.560576
2020-06-01T00:40:56;1;-95.803215;10.511464;-113.55689;2.4392278
2020-06-01T00:45:56;1;-96.27631;10.106337;-112.908195;2.5990365
2020-06-01T00:50:56;1;-98.4664;9.276264;-113.55251;2.5316422
2020-06-01T00:55:56;1;-108.78867;4.46755;-113.28856;2.4622266
2020-06-01T01:00:56;1;-96.76607;9.975275;-113.40643;2.4864569
2020-06-01T01:05:56;1;-88.76301;14.074219;-113.250305;2.5671153
2020-06-01T01:10:56;1;-90.7984;13.05993;-113.828064;2.6541743
2020-06-01T01:15:56;1;-97.36722;9.971897;-113.68319;2.6621044
2020-06-01T01:20:56;1;-92.32;12.247192;-114.03081;2.5009758
2020-06-01T01:25:56;1;-97.99331;9.800305;-114.01065;2.581937
2020-06-01T01:30:56;1;-91.99581;12.709963;-114.01585;2.4717991
2020-06-01T01:35:56;1;-92.11946;12.354318;-113.787575;2.5028296
2020-06-01T01:40:56;1;-94.32292;11.582432;-114.02047;2.563658
2020-06-01T01:45:56;1;-93.583565;11.99777;-114.13475;2.5507448
2020-06-01T01:50:56;1;-97.71349;9.87277;-114.297905;2.5922832
2020-06-01T01:55:56;1;-102.37972;7.6471567;-113.90596;2.6365595
2020-06-01T02:00:56;1;-104.18255;6.902974;-114.03439;2.5907304
2020-06-01T02:05:56;1;-110.486626;4.0098248;-113.986565;2.5920365
2020-06-01T02:10:56;1;-104.72101;6.6735907;-113.74256;2.6473515
2020-06-01T02:15:56;1;-106.43284;5.813338;-113.81709;2.5746613
2020-06-01T02:20:56;1;-108.7579;4.9019485;-114.11186;2.6583092
2020-06-01T02:25:56;1;-106.38394;6.0249376;-114.26725;2.523457
2020-06-01T02:30:56;1;-99.985664;9.103306;-114.37151;2.5247211
2020-06-01T02:35:56;1;-94.763985;11.332914;-114.464096;2.5989997
2020-06-01T02:40:56;1;-90.79496;13.384898;-114.43482;2.470052
2020-06-01T02:45:56;1;-95.89657;10.5660715;-114.35014;2.599602
2020-06-01T02:50:56;1;-99.019875;9.278844;-114.13985;2.5037534
2020-06-01T02:55:56;1;-104.08379;6.8912997;-114.25645;2.5385175
2020-06-01T03:00:56;1;-108.84346;4.8931985;-114.37601;2.5409167
2020-06-01T03:05:56;1;-106.628296;5.8624697;-114.430695;2.481423
2020-06-01T03:10:56;1;-111.44038;3.906862;-114.07409;2.7046874
2020-06-01T03:15:56;1;-113.51525;2.6972926;-114.22868;2.557745
2020-06-01T03:20:56;1;-110.32866;4.2741857;-114.36118;2.5494356
2020-06-01T03:25:56;1;-111.01303;4.0852656;-114.53273;2.5367076
2020-06-01T03:30:56;1;-109.09118;4.8300467;-114.45758;2.553926
2020-06-01T03:35:56;1;-110.29289;4.3973274;-114.43451;2.436663
2020-06-01T03:40:56;1;-114.12308;2.5560834;-114.25822;2.491278
2020-06-01T03:45:56;1;-114.37631;2.5321338;-114.621056;2.5026462
2020-06-01T03:50:56;1;-114.050575;2.588534;-114.345726;2.5883002
2020-06-01T03:55:56;1;-114.5386;2.5329256;-114.52296;2.397334
2020-06-01T04:00:56;1;-113.995476;2.5426912;-114.21541;2.4956834
2020-06-01T04:05:56;1;-113.91393;2.6065853;-114.311386;2.5267615
2020-06-01T04:10:56;1;-114.20465;2.5550718;-114.40444;2.4239655
2020-06-01T04:15:56;1;-113.913956;2.6101413;-114.05879;2.7253091
2020-06-01T04:20:56;1;-111.39075;3.6772046;-114.08746;2.585456
2020-06-01T04:25:56;1;-94.85133;11.140888;-114.155266;2.5062747
2020-06-01T04:30:56;1;-91.3055;13.281613;-114.11082;2.641835
2020-06-01T04:35:56;1;-91.66554;12.62483;-113.83657;2.6543314
2020-06-01T04:40:56;1;-88.87863;13.802188;-114.19356;2.5850132
2020-06-01T04:45:56;1;-89.7867;13.732855;-114.20955;2.5959623
2020-06-01T04:50:56;1;-92.3265;12.527221;-114.484375;2.4775608
2020-06-01T04:55:56;1;-95.9222;10.871639;-114.18773;2.721697
2020-06-01T05:00:56;1;-94.08646;11.395108;-114.202576;2.4941664
2020-06-01T05:05:56;1;-93.523865;11.884257;-114.452034;2.4973764
2020-06-01T05:10:56;1;-94.09078;11.74444;-114.22074;2.6571457
2020-06-01T05:15:56;1;-88.97478;13.963609;-114.144844;2.5961463
2020-06-01T05:20:56;1;-93.19603;11.765454;-113.956665;2.5733852
2020-06-01T05:25:56;1;-90.81175;13.300955;-114.06141;2.7122118
2020-06-01T05:30:56;1;-88.74731;13.899236;-114.080734;2.5336351
2020-06-01T05:35:56;1;-89.75878;13.371036;-113.34099;2.525978
2020-06-01T05:40:56;1;-93.66472;11.50846;-113.76006;2.514538
2020-06-01T05:45:56;1;-93.18117;11.765208;-113.6343;2.4526453
2020-06-01T05:50:56;1;-94.24647;11.112079;-113.38963;2.5021327
2020-06-01T05:55:56;1;-93.116394;11.621693;-113.3959;2.694507
2020-06-01T06:00:56;1;-96.03838;10.2850485;-113.460045;2.5751455
2020-06-01T06:05:56;1;-95.16968;10.542686;-113.42554;2.5618944
2020-06-01T06:10:56;1;-92.43723;11.9300995;-113.46351;2.6960924
2020-06-01T06:15:56;1;-98.761444;8.714038;-113.192986;2.6082942
2020-06-01T06:20:56;1;-96.92563;9.6863365;-112.854095;2.5803807
2020-06-01T06:25:56;1;-94.50128;10.978596;-113.06389;2.4983265
2020-06-01T06:30:56;1;-97.98851;9.14749;-112.94306;2.4806395
2020-06-01T06:35:56;1;-97.53228;9.13277;-112.90476;2.537459
2020-06-01T06:40:56;1;-97.581345;9.558883;-112.365486;3.5678844
2020-06-01T06:45:56;1;-96.928955;10.572586;-114.4544;2.480054
2020-06-01T06:50:56;1;-100.22113;9.020927;-114.85014;2.4139042
2020-06-01T06:55:56;1;-105.79775;6.4036303;-114.522644;2.5564952
2020-06-01T07:00:56;1;-97.75498;9.308387;-112.85423;2.5157764
2020-06-01T07:05:56;1;-99.63233;8.743382;-113.22274;2.660193
2020-06-01T07:10:56;1;-107.60053;5.4582653;-114.27531;2.53909
2020-06-01T07:15:56;1;-105.532326;6.627275;-114.90882;2.6455777
2020-06-01T07:20:56;1;-100.5279;9.148717;-114.97425;2.5670571
2020-06-01T07:25:56;1;-102.10697;8.430356;-114.76183;2.7437274
2020-06-01T07:30:56;1;-108.466995;5.4208198;-114.85593;2.6148472
2020-06-01T07:35:56;1;-100.87448;9.028341;-114.99885;2.5515928
2020-06-01T07:40:56;1;-106.33511;6.30012;-114.68047;2.7117789
2020-06-01T07:45:56;1;-104.82044;6.787715;-114.23231;2.6178272
2020-06-01T07:50:56;1;-96.79846;10.252302;-113.492455;2.5749044
2020-06-01T07:55:56;1;-98.20427;9.653814;-113.82168;2.416288
2020-06-01T08:00:56;1;-102.0881;6.980257;-112.12907;2.473046
2020-06-01T08:05:56;1;-95.67922;9.728508;-112.08794;2.447192
2020-06-01T08:10:56;1;-103.35425;6.3452215;-111.791435;2.8879867
2020-06-01T08:15:56;1;-101.25219;7.2761436;-111.950966;2.5103009
2020-06-01T08:20:56;1;-101.631165;7.2698846;-112.20428;2.6500163
2020-06-01T08:25:56;1;-105.72354;5.673821;-113.005875;2.5380225
2020-06-01T08:30:56;1;-101.022064;8.359522;-113.79546;2.5719604
2020-06-01T08:35:56;1;-103.239296;7.323902;-113.85102;2.553272
2020-06-01T08:40:56;1;-111.32952;3.6735225;-113.98403;2.6408138
2020-06-01T08:45:56;1;-96.92102;9.925402;-113.66762;2.6246233
2020-06-01T08:50:56;1;-104.01149;6.659851;-113.30962;2.5483499
2020-06-01T08:55:56;1;-93.46621;8.49913;-105.303665;3.925086
2020-06-01T09:00:56;1;-96.99572;9.968678;-113.29698;2.5457287
2020-06-01T09:05:56;1;-102.96385;7.2091713;-113.57718;2.5078125
2020-06-01T09:10:56;1;-98.51895;9.260845;-113.57429;2.5649838
2020-06-01T09:15:56;1;-99.37329;9.027987;-113.644295;2.638516
2020-06-01T09:20:56;1;-108.71117;4.364675;-113.20363;2.4955714
2020-06-01T09:25:56;1;-100.10066;8.446173;-113.26677;2.5385175
2020-06-01T09:30:56;1;-96.90939;9.599232;-113.20175;2.4721014
2020-06-01T09:35:56;1;-106.32724;5.734891;-113.474335;2.5437977
2020-06-01T09:40:56;1;-108.45848;4.7787952;-113.493904;2.5510917
2020-06-01T09:45:56;1;-98.51176;8.674977;-112.57009;2.5956366
2020-06-01T09:50:56;1;-104.60683;5.7537074;-111.81463;2.5918112
2020-06-01T09:55:56;1;-109.86584;3.2700012;-111.90806;2.5489137
2020-06-01T10:00:56;1;-109.52074;3.4975855;-112.02522;2.451379
2020-06-01T10:05:56;1;-109.981186;3.1073327;-111.38538;2.6057851
2020-06-01T10:10:56;1;-110.17976;2.7575169;-111.02968;2.563989
2020-06-01T10:15:56;1;-110.47644;2.6147575;-111.18148;2.3949132
2020-06-01T10:20:56;1;-105.2377;5.2791853;-111.50361;2.5596342
2020-06-01T10:25:56;1;-108.394005;3.5134633;-111.21261;2.3880126
2020-06-01T10:30:56;1;-108.64991;3.7352366;-111.12686;2.576216
2020-06-01T10:35:56;1;-109.8748;3.320441;-111.50096;2.5742722
2020-06-01T10:40:56;1;-106.91814;5.280209;-113.20475;2.6833405
2020-06-01T10:45:56;1;-110.280846;3.1918318;-111.887115;2.656425
2020-06-01T10:50:56;1;-104.93853;5.8466635;-112.43339;2.5890257
2020-06-01T10:55:56;1;-110.32334;2.7513251;-111.1714;2.4147937
2020-06-01T11:00:56;1;-110.04892;3.1718245;-111.09686;2.5178792
2020-06-01T11:05:56;1;-109.60023;3.520158;-111.984344;2.5866487
2020-06-01T11:10:56;1;-109.81755;4.00154;-113.54969;2.7135522
2020-06-01T11:15:56;1;-111.690025;3.0838034;-113.62194;2.5586116
2020-06-01T11:20:56;1;-111.54894;3.2845728;-113.79115;2.4923365
2020-06-01T11:25:56;1;-112.3133;2.955958;-113.286644;2.6066873
2020-06-01T11:30:56;1;-105.420685;6.0881467;-113.45339;2.7218156
2020-06-01T11:35:56;1;-107.91275;4.36401;-112.22719;2.585677
2020-06-01T11:40:56;1;-102.52776;6.9402094;-112.68773;2.4572675
2020-06-01T11:45:56;1;-107.08537;5.2078934;-112.9372;2.5571835
2020-06-01T11:50:56;1;-108.15256;4.451252;-112.94261;2.5707226
2020-06-01T11:55:56;1;-111.09002;3.073527;-112.75201;2.5229144
2020-06-01T12:00:56;1;-111.89448;2.839173;-112.85488;2.584393
2020-06-01T12:05:56;1;-111.637344;3.1466131;-113.047676;2.5476954
2020-06-01T12:10:56;1;-112.43751;2.7969024;-113.20532;2.4865246
2020-06-01T12:15:56;1;-109.731026;4.3595614;-114.1356;2.5463908
2020-06-01T12:20:56;1;-109.15391;4.108425;-113.25825;2.5579946
2020-06-01T12:25:56;1;-107.71676;4.5326624;-112.324455;2.6137872
2020-06-01T12:30:56;1;-110.77301;3.526161;-113.52778;2.4715402
2020-06-01T12:35:56;1;-106.807724;5.2826557;-113.199486;2.5875645
2020-06-01T12:40:56;1;-108.69277;4.41997;-112.96718;2.6722484
2020-06-01T12:45:56;1;-112.68644;2.816541;-113.647224;2.5423355
2020-06-01T12:50:56;1;-109.96526;3.8666072;-113.17484;2.5619469
2020-06-01T12:55:56;1;-109.49094;3.4308052;-111.6916;2.708015
2020-06-01T13:00:56;1;-104.33454;6.151029;-112.61188;2.5639207
2020-06-01T13:05:56;1;-109.62389;4.3729987;-113.94289;2.4982152
2020-06-01T13:10:56;1;-107.96267;4.931704;-113.48377;2.6399314
2020-06-01T13:15:56;1;-112.135124;3.249192;-113.75845;2.7064557
2020-06-01T13:20:56;1;-109.44081;3.6492968;-112.06289;2.5463645
2020-06-01T13:25:56;1;-111.33326;2.891126;-112.280136;2.8014662
2020-06-01T13:30:56;1;-112.41825;2.708629;-113.27044;2.4524968
2020-06-01T13:35:56;1;-106.18598;5.8165545;-113.689026;2.5995376
2020-06-01T13:40:56;1;-105.25966;5.4605484;-112.01017;2.7390192
2020-06-01T13:45:56;1;-104.63945;5.3261924;-111.019135;2.6232128
2020-06-01T13:50:56;1;-109.44063;3.3029795;-111.26918;2.6871963
2020-06-01T13:55:56;1;-108.09612;3.8753111;-111.11891;2.6250257
2020-06-01T14:00:56;1;-104.8794;5.2172675;-111.28939;2.5095787
2020-06-01T14:05:56;1;-107.55402;4.3496385;-111.57159;2.6827526
2020-06-01T14:10:56;1;-101.431854;7.067068;-111.72959;2.4038227
2020-06-01T14:15:56;1;-110.28973;3.0754101;-111.647255;2.594515
2020-06-01T14:20:56;1;-104.98737;5.4456787;-111.709465;2.487238
2020-06-01T14:25:56;1;-106.52242;4.6262693;-111.480354;2.5225856
2020-06-01T14:30:56;1;-103.0183;6.2481575;-111.42407;2.535063
2020-06-01T14:35:56;1;-104.5878;5.707528;-111.93353;2.4609013
2020-06-01T14:40:56;1;-110.06899;3.2715178;-112.046875;2.5172145
2020-06-01T14:45:56;1;-109.345695;3.3532197;-111.559814;2.5496974
2020-06-01T14:50:56;1;-102.81725;6.5689025;-111.99351;2.6727145
2020-06-01T14:55:56;1;-105.97851;5.488751;-112.57714;2.6339865
2020-06-01T15:00:56;1;-106.59249;5.2877846;-112.48621;2.645806
2020-06-01T15:05:56;1;-104.36254;6.236525;-113.053474;2.4427552
2020-06-01T15:10:56;1;-111.39628;3.0059414;-112.78268;2.4094207
2020-06-01T15:15:56;1;-102.24313;7.0795245;-112.77689;2.5411897
2020-06-01T15:20:56;1;-103.56976;6.641926;-112.83459;2.5494983
2020-06-01T15:25:56;1;-100.25763;8.285149;-113.11214;2.430372
2020-06-01T15:30:56;1;-103.86281;6.3599916;-112.647125;2.4782302
2020-06-01T15:35:56;1;-100.22477;8.254042;-113.06341;2.5461898
2020-06-01T15:40:56;1;-103.99358;6.5629168;-113.073814;2.672894
2020-06-01T15:45:56;1;-104.72868;6.268117;-113.34509;2.444184
2020-06-01T15:50:56;1;-102.10422;7.4586606;-113.18728;2.513289
2020-06-01T15:55:56;1;-104.83497;6.16089;-112.92447;2.638885
2020-06-01T16:00:56;1;-101.40678;7.6662297;-113.06415;2.602597
2020-06-01T16:05:56;1;-105.68276;5.773769;-113.14961;2.4973686
2020-06-01T16:10:56;1;-99.052345;8.8943815;-113.15083;2.6050544
2020-06-01T16:15:56;1;-104.33993;6.2528095;-112.996254;2.3998532
2020-06-01T16:20:56;1;-100.66645;7.6636868;-112.37608;2.6188731
2020-06-01T16:25:56;1;-103.20915;6.457548;-112.385666;2.5325544
2020-06-01T16:30:56;1;-98.85552;8.538677;-112.829;2.6562471
2020-06-01T16:35:56;1;-97.10837;9.57797;-112.80676;2.4702625
2020-06-01T16:40:56;1;-101.68169;7.236923;-112.395065;2.4813313
2020-06-01T16:45:56;1;-100.22778;7.776773;-112.20143;2.2936654
2020-06-01T16:50:56;1;-98.769516;8.274152;-112.018776;2.5273082
2020-06-01T16:55:56;1;-100.856804;7.4543986;-112.11832;2.6492174
2020-06-01T17:00:56;1;-99.201035;8.150832;-112.01158;2.5939438
2020-06-01T17:05:56;1;-100.31732;7.891216;-112.2514;2.529545
2020-06-01T17:10:56;1;-98.93059;8.527313;-112.315506;2.504309
2020-06-01T17:15:56;1;-101.750404;7.1388083;-112.28859;2.5525522
2020-06-01T17:20:56;1;-101.83902;6.9715967;-111.78028;2.5739717
2020-06-01T17:25:56;1;-98.536316;8.603902;-111.95359;2.602094
2020-06-01T17:30:56;1;-95.83015;9.970051;-112.30685;2.6715715
2020-06-01T17:35:56;1;-98.786545;8.47256;-112.49802;2.6151063
2020-06-01T17:40:56;1;-97.51163;9.158765;-112.29361;2.502496
2020-06-01T17:45:56;1;-95.78663;9.437497;-112.07492;2.6691303
2020-06-01T17:50:56;1;-99.14035;8.069679;-111.844406;2.4477158
2020-06-01T17:55:56;1;-97.86987;8.755169;-111.91915;2.4992814
2020-06-01T18:00:56;1;-99.67914;7.8526216;-112.10039;2.454198
2020-06-01T18:05:56;1;-97.20038;9.644617;-112.92145;2.5692718
2020-06-01T18:10:56;1;-92.55211;11.614237;-112.77958;2.6206555
2020-06-01T18:15:56;1;-85.56791;14.661648;-112.46082;2.5510578
2020-06-01T18:20:56;1;-89.50218;12.774963;-112.32747;2.7315629
2020-06-01T18:25:56;1;-88.10169;13.681587;-112.78936;2.5979571
2020-06-01T18:30:56;1;-85.93856;14.694777;-112.59548;2.7966213
2020-06-01T18:35:56;1;-91.07384;12.397112;-112.438255;2.6824706
2020-06-01T18:40:56;1;-89.55561;12.330381;-111.56739;2.5509412
2020-06-01T18:45:56;1;-91.71576;11.506496;-111.91232;2.6146178
2020-06-01T18:50:56;1;-90.78235;12.087126;-111.7606;2.6021821
2020-06-01T18:55:56;1;-90.84315;12.356755;-112.441505;2.61454
2020-06-01T19:00:56;1;-89.66451;12.631954;-111.99573;2.6464195
2020-06-01T19:05:56;1;-90.01525;12.846624;-112.433426;2.5984778
2020-06-01T19:10:56;1;-87.94733;13.743683;-112.22211;2.6610146
2020-06-01T19:15:56;1;-92.12095;11.511094;-112.46847;2.5712972
2020-06-01T19:20:56;1;-91.89868;11.774105;-112.71672;2.554945
2020-06-01T19:25:56;1;-83.56208;16.166756;-112.88608;2.5378535
2020-06-01T19:30:56;1;-86.81525;14.203041;-112.44692;2.6643
2020-06-01T19:35:56;1;-87.40876;13.874212;-112.38456;2.5563972
2020-06-01T19:40:56;1;-88.349174;13.049501;-112.09263;2.6572728
2020-06-01T19:45:56;1;-86.81866;15.073876;-114.14877;2.5979123
2020-06-01T19:50:56;1;-90.50861;12.887632;-113.56628;2.6202276
2020-06-01T19:55:56;1;-84.14641;15.916252;-113.54694;2.718353
2020-06-01T20:00:56;1;-86.399414;14.558165;-112.53434;2.7857554
2020-06-01T20:05:56;1;-90.6067;12.718346;-112.73873;2.7118304
2020-06-01T20:10:56;1;-89.66056;12.812226;-112.24004;2.6422048
2020-06-01T20:15:56;1;-92.92335;11.595239;-113.11746;2.5264013
2020-06-01T20:20:56;1;-88.65101;13.565555;-112.964066;2.5678978
2020-06-01T20:25:56;1;-86.63984;14.392692;-113.31437;2.5463185
2020-06-01T20:30:56;1;-86.141014;14.963407;-113.143524;2.5146482
2020-06-01T20:35:56;1;-88.51305;14.018673;-113.6153;2.7607486
2020-06-01T20:40:56;1;-88.14258;13.930442;-113.37944;2.5150397
2020-06-01T20:45:56;1;-87.428734;14.473689;-113.570206;2.6149657
2020-06-01T20:50:56;1;-84.19907;16.106705;-113.73423;2.5467663
2020-06-01T20:55:56;1;-80.867325;17.46723;-113.302895;2.6447666
2020-06-01T21:00:56;1;-82.9214;16.646383;-113.64866;2.7113245
2020-06-01T21:05:56;1;-82.22598;17.249874;-113.85871;2.7046087
2020-06-01T21:10:56;1;-83.02759;16.924208;-114.07557;2.6456656
2020-06-01T21:15:56;1;-83.01483;16.749056;-113.962135;2.5548213
2020-06-01T21:20:56;1;-77.89894;19.45796;-114.02622;2.7757828
2020-06-01T21:25:56;1;-82.94857;16.749468;-114.23551;2.523694
2020-06-01T21:30:56;1;-84.261856;16.46387;-114.31157;2.7539337
2020-06-01T21:35:56;1;-87.30455;14.3715515;-113.48255;2.6676912
2020-06-01T21:40:56;1;-95.15545;11.09747;-114.39573;2.6439838
2020-06-01T21:45:56;1;-89.207504;13.32443;-113.04;2.4162533
2020-06-01T21:50:56;1;-85.76884;15.205913;-112.96722;2.6537318
2020-06-01T21:55:56;1;-83.57304;16.43798;-113.51922;2.7599618
2020-06-01T22:00:56;1;-88.71122;13.946519;-113.31121;2.5283632
2020-06-01T22:05:56;1;-91.94179;11.844076;-112.7413;2.561782
2020-06-01T22:10:56;1;-87.206116;13.848616;-112.60205;2.689412
2020-06-01T22:15:56;1;-91.98472;11.772955;-112.66657;2.5426528
2020-06-01T22:20:56;1;-88.291466;13.441629;-112.47213;2.6425912
2020-06-01T22:25:56;1;-84.91574;15.075566;-112.931625;2.5371168
2020-06-01T22:30:56;1;-92.04878;11.923749;-112.6215;2.6159713
2020-06-01T22:35:56;1;-92.02062;11.871934;-112.43319;2.7766604
2020-06-01T22:40:56;1;-92.43613;11.391056;-112.79859;2.6726525
2020-06-01T22:45:56;1;-90.91819;12.650696;-112.88857;2.5461
2020-06-01T22:50:56;1;-92.92545;11.41881;-112.97444;2.51126
2020-06-01T22:55:56;1;-96.57436;10.120493;-113.10306;2.6768966
2020-06-01T23:00:56;1;-91.42957;12.184518;-112.81996;2.5673108
2020-06-01T23:05:56;1;-97.89848;8.949488;-112.643845;2.698599
2020-06-01T23:10:56;1;-99.48826;8.776174;-113.13697;2.661633
2020-06-01T23:15:56;1;-97.30551;9.234292;-112.84297;2.5953212
2020-06-01T23:20:56;1;-101.41615;7.7893777;-113.28302;2.5466912
2020-06-01T23:25:56;1;-106.37588;5.500676;-113.07093;2.565693
2020-06-01T23:30:56;1;-112.49708;2.772311;-113.18252;2.547266
2020-06-01T23:35:56;1;-112.705376;2.6448498;-112.88552;2.6655278
2020-06-01T23:40:56;1;-111.84569;2.9349601;-113.08506;2.5265665
2020-06-01T23:45:56;1;-107.571106;5.016942;-113.02858;2.645189
2020-06-01T23:50:56;1;-112.80734;2.5596611;-112.86175;2.621823
2020-06-01T23:55:56;1;-107.34174;5.024721;-112.89256;2.518944
2020-06-02T00:00:56;1;-104.225784;6.5750647;-113.03583;2.636902
2020-06-02T00:05:56;1;-110.16793;4.020363;-113.6741;2.6244304
2020-06-02T00:10:56;1;-112.75177;2.878693;-113.84535;2.5666897
2020-06-02T00:15:56;1;-113.32349;2.6953588;-113.803604;2.4772706
2020-06-02T00:20:56;1;-113.435555;2.6923301;-113.8562;2.6800723
2020-06-02T00:25:56;1;-111.281075;3.5877905;-113.702095;2.5767658
2020-06-02T00:30:56;1;-113.57409;2.7580552;-114.33242;2.6144679
2020-06-02T00:35:56;1;-113.77789;2.560241;-113.706825;2.6761165
2020-06-02T00:40:56;1;-113.97338;2.5973084;-114.04298;2.6282458
2020-06-02T00:45:56;1;-113.80222;2.5543385;-113.73424;2.6367502
2020-06-02T00:50:56;1;-114.17402;2.546874;-114.33751;2.5016243
2020-06-02T00:55:56;1;-114.07029;2.587513;-113.961296;2.6941082
2020-06-02T01:00:56;1;-113.913925;2.6600375;-114.066154;2.6443152
2020-06-02T01:05:56;1;-113.94935;2.5304477;-113.97799;2.551749
2020-06-02T01:10:56;1;-113.75279;2.6400752;-113.798546;2.719273
2020-06-02T01:15:56;1;-113.96794;2.6059234;-114.112625;2.5969782
2020-06-02T01:20:56;1;-113.93605;2.5239224;-113.85808;2.5593343
2020-06-02T01:25:56;1;-113.587036;2.5824878;-113.69629;2.5599816
2020-06-02T01:30:56;1;-113.87914;2.5476751;-113.8469;2.568063
2020-06-02T01:35:56;1;-113.82847;2.6394753;-113.811165;2.6119177
2020-06-02T01:40:56;1;-113.62049;2.5524907;-113.7014;2.5280392
2020-06-02T01:45:56;1;-113.72342;2.4934032;-113.86675;2.5290432
2020-06-02T01:50:56;1;-113.46958;2.5286105;-113.39817;2.6082308
2020-06-02T01:55:56;1;-113.47245;2.5165513;-113.46862;2.4704924
2020-06-02T02:00:56;1;-113.0914;2.5600352;-113.08119;2.5975106
2020-06-02T02:05:56;1;-112.97758;2.7050576;-112.87531;2.7183967
2020-06-02T02:10:56;1;-112.8621;2.7302387;-112.99449;2.7446258
2020-06-02T02:15:56;1;-112.96657;2.5648699;-112.92728;2.6245146
2020-06-02T02:20:56;1;-113.02247;2.6343834;-113.2277;2.6209507
2020-06-02T02:25:56;1;-113.34768;2.564048;-113.190765;2.5016854
2020-06-02T02:30:56;1;-113.22746;2.5225933;-113.166565;2.6073468
2020-06-02T02:35:56;1;-112.546295;2.621003;-112.70938;2.560378
2020-06-02T02:40:56;1;-112.97975;2.4462805;-112.98303;2.4589777
2020-06-02T02:45:56;1;-113.19655;2.5930202;-113.23729;2.602088
2020-06-02T02:50:56;1;-112.99591;2.6006458;-113.1132;2.6250427
2020-06-02T02:55:56;1;-112.757385;2.6251009;-112.77609;2.6657193
2020-06-02T03:00:56;1;-112.65297;2.6618068;-112.544556;2.7446957
2020-06-02T03:05:56;1;-114.5657;2.7383409;-114.6639;2.741421
2020-06-02T03:10:56;1;-113.59118;2.6397283;-113.74574;2.6203003
2020-06-02T03:15:56;1;-112.85475;2.5223403;-113.008286;2.5148036
2020-06-02T03:20:56;1;-112.82902;2.4867883;-112.91819;2.5527272
2020-06-02T03:25:56;1;-112.61459;2.5926034;-112.6867;2.5658474
2020-06-02T03:30:56;1;-112.690285;2.4483747;-112.69729;2.4083512
2020-06-02T03:35:56;1;-113.605225;2.732076;-113.77479;2.7055404
2020-06-02T03:40:56;1;-113.45574;2.593452;-113.506996;2.599438
2020-06-02T03:45:56;1;-114.60024;2.5359154;-114.57731;2.589822
2020-06-02T03:50:56;1;-114.831566;2.658047;-114.81811;2.5397003
2020-06-02T03:55:56;1;-114.34707;2.5971346;-114.30427;2.5385816
2020-06-02T04:00:56;1;-113.70378;2.6340384;-113.66737;2.6687613
2020-06-02T04:05:56;1;-113.098625;2.5917108;-112.94848;2.6395872
2020-06-02T04:10:56;1;-113.19131;2.6508842;-113.67826;2.6639225
2020-06-02T04:15:56;1;-113.55013;2.6376443;-113.130486;2.6511564
2020-06-02T04:20:56;1;-113.988754;2.7578928;-114.68129;2.6277223
2020-06-02T04:25:56;1;-94.35418;11.039905;-114.39603;2.7468755
