"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-83.50047;22.317507;-126.000496;2.8713768
2020-05-31T22:05:56;1;-95.21845;17.099033;-126.104195;2.7855017
2020-05-31T22:10:56;1;-103.31516;12.737001;-125.83964;2.7994213
2020-05-31T22:15:56;1;-105.40862;11.874234;-125.229866;3.0632036
2020-05-31T22:20:56;1;-106.70137;11.78386;-126.929306;2.887547
2020-05-31T22:25:56;1;-108.28301;10.978239;-126.78848;3.0117369
2020-05-31T22:30:56;1;-110.691025;9.755716;-126.76792;2.8020523
2020-05-31T22:35:56;1;-112.37683;9.314568;-126.87037;3.1031864
2020-05-31T22:40:56;1;-111.67614;9.496601;-127.51122;2.7368743
2020-05-31T22:45:56;1;-111.97382;9.151853;-125.52259;3.0802824
2020-05-31T22:50:56;1;-111.30358;9.578947;-125.69434;2.9586878
2020-05-31T22:55:56;1;-111.246925;9.275101;-125.63702;3.1966224
2020-05-31T23:00:56;1;-113.05234;8.545917;-126.376656;2.8767369
2020-05-31T23:05:56;1;-111.35643;9.191657;-126.06003;2.936623
2020-05-31T23:10:56;1;-113.180275;8.309715;-126.15136;2.7447379
2020-05-31T23:15:56;1;-110.63974;9.704834;-126.50568;2.8371394
2020-05-31T23:20:56;1;-109.69209;10.031443;-123.93154;3.2434213
2020-05-31T23:25:56;1;-110.37843;9.648547;-126.01697;2.8591707
2020-05-31T23:30:56;1;-114.07718;7.97203;-126.15715;2.714395
2020-05-31T23:35:56;1;-114.1852;8.184306;-126.588715;2.7445042
2020-05-31T23:40:56;1;-114.117615;8.21111;-126.714966;2.7664154
2020-05-31T23:45:56;1;-105.92797;11.660777;-126.12148;2.7464643
2020-05-31T23:50:56;1;-104.00466;12.828841;-126.579025;2.6576796
2020-05-31T23:55:56;1;-99.41578;14.861379;-126.59307;2.5983381
2020-06-01T00:00:56;1;-99.21286;15.211317;-126.71744;2.8087554
2020-06-01T00:05:56;1;-92.03575;18.315542;-126.09704;3.023428
2020-06-01T00:10:56;1;-86.87442;21.593199;-127.01455;3.2232773
2020-06-01T00:15:56;1;-87.16884;21.483282;-127.5553;2.6514218
2020-06-01T00:20:56;1;-87.88904;20.935997;-126.93305;3.123415
2020-06-01T00:25:56;1;-80.50146;24.452894;-126.98618;2.708149
2020-06-01T00:30:56;1;-81.62717;24.097332;-127.07892;2.9484632
2020-06-01T00:35:56;1;-75.61815;26.92608;-127.36724;2.6440432
2020-06-01T00:40:56;1;-81.02192;24.313963;-127.06676;2.6667278
2020-06-01T00:45:56;1;-84.55281;22.41359;-126.88787;2.7216306
2020-06-01T00:50:56;1;-89.27848;19.828773;-126.708374;2.6470244
2020-06-01T00:55:56;1;-91.184006;19.043402;-126.89765;2.6850686
2020-06-01T01:00:56;1;-89.42171;20.104628;-126.41151;3.033638
2020-06-01T01:05:56;1;-94.432884;17.530727;-127.182;2.660124
2020-06-01T01:10:56;1;-100.92185;13.942881;-126.12747;2.8646615
2020-06-01T01:15:56;1;-98.92819;14.996666;-124.197365;3.2022357
2020-06-01T01:20:56;1;-94.24961;17.94672;-126.41933;2.9755952
2020-06-01T01:25:56;1;-103.09082;13.51831;-126.421684;2.8542151
2020-06-01T01:30:56;1;-111.073296;9.656078;-126.485016;2.9062896
2020-06-01T01:35:56;1;-107.34848;11.405751;-126.58785;2.7820375
2020-06-01T01:40:56;1;-106.67731;11.838965;-126.47076;3.1232018
2020-06-01T01:45:56;1;-106.96949;11.5433035;-125.5832;3.1783755
2020-06-01T01:50:56;1;-107.6375;11.604272;-124.93467;3.3625138
2020-06-01T01:55:56;1;-110.99925;10.103339;-127.72898;2.7092783
2020-06-01T02:00:56;1;-113.13173;8.640386;-126.10963;3.0811884
2020-06-01T02:05:56;1;-112.431046;9.242789;-127.12848;2.769879
2020-06-01T02:10:56;1;-111.08804;9.655022;-126.5951;2.95969
2020-06-01T02:15:56;1;-112.90136;8.940499;-126.759895;2.8108246
2020-06-01T02:20:56;1;-111.6537;10.577753;-128.75298;3.207297
2020-06-01T02:25:56;1;-109.13182;10.748257;-126.60517;3.2619264
2020-06-01T02:30:56;1;-111.65144;9.29461;-126.24081;3.0536237
2020-06-01T02:35:56;1;-110.77223;9.890772;-126.9043;2.7268925
2020-06-01T02:40:56;1;-109.25672;10.328355;-126.409164;2.999276
2020-06-01T02:45:56;1;-109.96942;10.017811;-126.48478;2.8719847
2020-06-01T02:50:56;1;-104.423;12.493136;-126.181656;2.9725788
2020-06-01T02:55:56;1;-105.454865;12.006857;-126.17478;2.954649
2020-06-01T03:00:56;1;-104.42129;12.219262;-125.6005;2.9173067
2020-06-01T03:05:56;1;-108.52773;10.458164;-126.352905;2.7509592
2020-06-01T03:10:56;1;-108.69822;11.282886;-127.091965;3.1378102
2020-06-01T03:15:56;1;-108.01191;11.611733;-127.89706;2.979916
2020-06-01T03:20:56;1;-110.19018;10.253328;-126.17736;3.0410857
2020-06-01T03:25:56;1;-109.33021;10.731341;-127.23793;2.7906175
2020-06-01T03:30:56;1;-109.43249;10.228021;-123.73117;3.2882614
2020-06-01T03:35:56;1;-109.43753;10.352565;-126.685936;2.7326717
2020-06-01T03:40:56;1;-111.5617;9.233333;-126.44166;2.8963017
2020-06-01T03:45:56;1;-111.18393;8.896907;-124.88083;2.9696422
2020-06-01T03:50:56;1;-111.58138;9.442518;-126.913994;2.9179313
2020-06-01T03:55:56;1;-112.95882;8.976777;-127.28901;2.8911545
2020-06-01T04:00:56;1;-106.625046;12.009164;-127.65057;2.507823
2020-06-01T04:05:56;1;-119.56346;5.947025;-127.31399;2.6708198
2020-06-01T04:10:56;1;-120.668785;5.721317;-127.722275;2.7224944
2020-06-01T04:15:56;1;-119.78927;6.357157;-128.3201;2.7151234
2020-06-01T04:20:56;1;-121.06626;5.356123;-127.169556;2.7677686
2020-06-01T04:25:56;1;-121.325554;5.0997577;-127.08883;2.6625137
2020-06-01T04:30:56;1;-118.3528;6.9115295;-127.68469;3.0985699
2020-06-01T04:35:56;1;-114.24058;8.466211;-127.60899;2.7574677
2020-06-01T04:40:56;1;-108.80048;10.7768955;-126.825424;2.8395362
2020-06-01T04:45:56;1;-101.52388;14.0746765;-127.13653;2.8541605
2020-06-01T04:50:56;1;-83.804565;24.18667;-128.36855;2.9260883
2020-06-01T04:55:56;1;-86.30453;22.4295;-128.42679;2.6899743
2020-06-01T05:00:56;1;-89.60438;20.23006;-127.22404;2.590336
2020-06-01T05:05:56;1;-77.721054;26.612844;-123.90757;3.0009332
2020-06-01T05:10:56;1;-88.69731;21.502918;-128.75438;2.807156
2020-06-01T05:15:56;1;-82.115425;24.658056;-128.76321;2.5521314
2020-06-01T05:20:56;1;-80.609985;25.310246;-128.96016;2.6468058
2020-06-01T05:25:56;1;-81.49052;25.450123;-128.78842;2.7615469
2020-06-01T05:30:56;1;-82.10016;25.206686;-129.04317;2.5266218
2020-06-01T05:35:56;1;-85.94091;23.057827;-128.0702;2.8525906
2020-06-01T05:40:56;1;-85.85878;23.14411;-128.84805;2.5508106
2020-06-01T05:45:56;1;-84.25206;23.921501;-125.68498;3.0190375
2020-06-01T05:50:56;1;-82.28466;23.590277;-126.11076;3.6494093
2020-06-01T05:55:56;1;-85.78616;22.761667;-128.12776;2.6986015
2020-06-01T06:00:56;1;-89.440384;20.890799;-128.98077;2.5239685
2020-06-01T06:05:56;1;-84.20797;23.26663;-128.12294;2.5069606
2020-06-01T06:10:56;1;-81.0909;24.84351;-128.41089;2.576193
2020-06-01T06:15:56;1;-86.96399;21.977116;-128.33226;2.6420693
2020-06-01T06:20:56;1;-91.895744;19.428175;-127.95774;2.666239
2020-06-01T06:25:56;1;-81.95822;25.007282;-129.3275;2.6278183
2020-06-01T06:30:56;1;-88.09183;21.050873;-128.75182;2.7282102
2020-06-01T06:35:56;1;-89.34823;21.418777;-128.597;2.6101499
2020-06-01T06:40:56;1;-88.400185;21.796072;-128.4878;2.6590533
2020-06-01T06:45:56;1;-82.6235;24.16257;-128.46152;2.5302372
2020-06-01T06:50:56;1;-81.138565;25.100086;-128.45558;2.5314429
2020-06-01T06:55:56;1;-91.883;20.053288;-127.5237;2.9125562
2020-06-01T07:00:56;1;-93.815796;18.883533;-129.53625;2.53006
2020-06-01T07:05:56;1;-84.56379;23.403429;-128.15;2.6944444
2020-06-01T07:10:56;1;-86.46229;22.236258;-128.05338;2.379119
2020-06-01T07:15:56;1;-87.26659;21.502981;-127.56219;2.4969418
2020-06-01T07:20:56;1;-88.53924;21.244682;-127.536224;2.6039271
2020-06-01T07:25:56;1;-89.564224;20.857803;-127.30479;2.6731546
2020-06-01T07:30:56;1;-96.304665;17.29711;-127.15812;2.3429222
2020-06-01T07:35:56;1;-84.395294;23.310915;-127.81443;2.5037148
2020-06-01T07:40:56;1;-93.50795;18.785515;-127.67013;2.502933
2020-06-01T07:45:56;1;-107.59543;11.276432;-127.84986;2.6732688
2020-06-01T07:50:56;1;-109.43503;10.739437;-127.82929;2.5399663
2020-06-01T07:55:56;1;-111.88887;9.439331;-127.39402;2.532849
2020-06-01T08:00:56;1;-112.2019;8.039471;-121.37912;4.999003
2020-06-01T08:05:56;1;-112.52637;9.224274;-127.48445;2.6642876
2020-06-01T08:10:56;1;-112.61249;9.407322;-128.7189;2.443003
2020-06-01T08:15:56;1;-109.22911;11.223245;-128.48105;2.5427868
2020-06-01T08:20:56;1;-100.3449;15.78608;-128.61772;2.5552294
2020-06-01T08:25:56;1;-91.79091;20.084316;-128.9056;2.5236874
2020-06-01T08:30:56;1;-88.9091;21.230183;-128.45633;2.5072904
2020-06-01T08:35:56;1;-94.612076;18.182938;-128.32097;2.4848182
2020-06-01T08:40:56;1;-97.16138;17.431183;-128.4794;2.5931435
2020-06-01T08:45:56;1;-91.06792;20.408085;-128.17604;2.4804356
2020-06-01T08:50:56;1;-90.61865;20.495441;-127.9269;2.6135764
2020-06-01T08:55:56;1;-97.06481;17.569937;-128.3346;2.500733
2020-06-01T09:00:56;1;-92.68692;18.874018;-127.67939;2.596208
2020-06-01T09:05:56;1;-91.72778;19.665545;-128.00291;2.4584231
2020-06-01T09:10:56;1;-92.99798;18.746347;-128.25415;2.493494
2020-06-01T09:15:56;1;-92.95871;18.227995;-127.746216;2.5383444
2020-06-01T09:20:56;1;-99.33635;15.541043;-127.64912;2.4857922
2020-06-01T09:25:56;1;-90.447876;20.243937;-127.6225;2.5625355
2020-06-01T09:30:56;1;-93.3634;18.18552;-126.494354;2.938536
2020-06-01T09:35:56;1;-93.69436;18.306486;-127.49289;2.6193066
2020-06-01T09:40:56;1;-98.25776;16.091503;-128.54027;2.4670892
2020-06-01T09:45:56;1;-96.35261;17.384748;-128.06444;2.6033735
2020-06-01T09:50:56;1;-95.35796;17.35494;-127.76345;2.7366836
2020-06-01T09:55:56;1;-96.319984;17.447094;-127.396545;2.830041
2020-06-01T10:00:56;1;-94.97014;18.242073;-127.815346;2.803516
2020-06-01T10:05:56;1;-104.51305;13.40511;-127.9382;2.6098342
2020-06-01T10:10:56;1;-96.89834;16.967;-128.14606;2.629684
2020-06-01T10:15:56;1;-100.82549;15.354132;-128.69826;2.5135088
2020-06-01T10:20:56;1;-85.53504;22.234308;-127.9464;2.6341128
2020-06-01T10:25:56;1;-88.547104;20.624525;-128.14238;2.4940217
2020-06-01T10:30:56;1;-93.39654;18.087221;-127.881165;2.5370476
2020-06-01T10:35:56;1;-92.65644;19.001995;-127.89759;2.5401828
2020-06-01T10:40:56;1;-97.069435;16.611021;-128.01741;2.419418
2020-06-01T10:45:56;1;-102.33108;14.078892;-127.90336;2.5168326
2020-06-01T10:50:56;1;-107.38498;11.47937;-127.770676;2.6293788
2020-06-01T10:55:56;1;-100.15711;15.116405;-125.9612;2.7826314
2020-06-01T11:00:56;1;-114.38869;8.658831;-126.085335;2.7956839
2020-06-01T11:05:56;1;-111.109764;10.69209;-128.48393;2.550424
2020-06-01T11:10:56;1;-102.215805;14.1624565;-127.57505;2.6798105
2020-06-01T11:15:56;1;-106.66936;12.352318;-127.310814;2.8570943
2020-06-01T11:20:56;1;-116.8359;7.173778;-126.443184;2.7689304
2020-06-01T11:25:56;1;-122.87731;3.395672;-127.892715;2.5233798
2020-06-01T11:30:56;1;-124.716;3.0507448;-126.88981;2.8022761
2020-06-01T11:35:56;1;-115.82289;7.986559;-127.284775;2.6447508
2020-06-01T11:40:56;1;-109.124504;11.3661;-124.630844;3.0844972
2020-06-01T11:45:56;1;-119.43043;6.6664653;-128.79037;2.628845
2020-06-01T11:50:56;1;-126.592545;3.368597;-128.64076;2.6240973
2020-06-01T11:55:56;1;-123.77886;4.3118224;-125.36957;3.193716
2020-06-01T12:00:56;1;-120.500824;6.1866164;-124.832275;3.5207644
2020-06-01T12:05:56;1;-102.677505;14.126529;-124.612785;3.3182807
2020-06-01T12:10:56;1;-108.602455;10.973838;-127.12836;2.857699
2020-06-01T12:15:56;1;-107.0535;11.518554;-127.20104;2.601292
2020-06-01T12:20:56;1;-108.629;10.565631;-126.37283;3.039701
2020-06-01T12:25:56;1;-106.985695;11.30044;-125.13845;3.3933694
2020-06-01T12:30:56;1;-103.03859;13.819482;-127.67401;2.6338143
2020-06-01T12:35:56;1;-108.427666;11.111866;-126.89714;2.9529135
2020-06-01T12:40:56;1;-111.844864;9.181821;-123.67614;3.9229517
2020-06-01T12:45:56;1;-103.743645;13.2014675;-127.2892;2.674182
2020-06-01T12:50:56;1;-107.8733;11.782412;-128.81953;2.4418843
2020-06-01T12:55:56;1;-95.75776;17.932175;-128.51295;2.633701
2020-06-01T13:00:56;1;-112.79705;9.313423;-127.95311;2.795698
2020-06-01T13:05:56;1;-112.01536;9.431505;-127.43562;2.7536983
2020-06-01T13:10:56;1;-116.34849;7.3691454;-127.470276;2.6767075
2020-06-01T13:15:56;1;-124.95387;4.243916;-128.15677;2.9479315
2020-06-01T13:20:56;1;-125.866394;3.6667306;-128.16377;2.7540972
2020-06-01T13:25:56;1;-127.18807;3.2557547;-127.76865;3.1014202
2020-06-01T13:30:56;1;-127.804565;3.0940337;-128.80583;2.6924531
2020-06-01T13:35:56;1;-128.06737;2.5041354;-128.53954;2.4357858
2020-06-01T13:40:56;1;-133.15582;3.308984;-131.7631;3.8833663
2020-06-01T13:45:56;1;-131.9663;3.5552092;-131.70255;3.489024
2020-06-01T13:50:56;1;-124.409935;7.944563;-135.94275;2.4928389
2020-06-01T13:55:56;1;-121.85823;10.266212;-139.07788;1.2651706
2020-06-01T14:00:56;1;-129.33997;6.396361;-138.9476;1.3476613
2020-06-01T14:05:56;1;-126.335686;7.8311653;-136.07785;2.0092933
2020-06-01T14:10:56;1;-131.58247;5.346272;-138.685;1.5124515
2020-06-01T14:15:56;1;-132.41457;5.0452857;-139.35219;1.060467
2020-06-01T14:20:56;1;-125.413414;8.269396;-134.23099;2.8237998
2020-06-01T14:25:56;1;-119.696594;10.894494;-131.37978;3.2183132
2020-06-01T14:30:56;1;-126.50886;7.599369;-133.52663;2.7789109
2020-06-01T14:35:56;1;-122.89706;9.338566;-132.85732;2.5405545
2020-06-01T14:40:56;1;-116.02563;12.964948;-138.37875;1.6703824
2020-06-01T14:45:56;1;-121.61127;10.138489;-137.7415;1.9979894
2020-06-01T14:50:56;1;-117.40672;12.064186;-138.1228;1.9336979
2020-06-01T14:55:56;1;-126.4516;7.7640467;-138.49228;1.8227354
2020-06-01T15:00:56;1;-120.1051;10.79357;-135.97815;3.135493
2020-06-01T15:05:56;1;-116.52139;12.769935;-137.83685;2.295746
2020-06-01T15:10:56;1;-106.689026;17.459902;-138.00896;2.1368744
2020-06-01T15:15:56;1;-112.811485;14.490868;-137.64526;2.3562772
2020-06-01T15:20:56;1;-114.82692;13.171006;-137.47867;2.4775844
2020-06-01T15:25:56;1;-119.61237;10.672555;-133.03035;4.2018824
2020-06-01T15:30:56;1;-117.21817;11.25349;-136.50302;3.07712
2020-06-01T15:35:56;1;-109.34476;15.753019;-138.24118;2.0163743
2020-06-01T15:40:56;1;-108.22839;16.076841;-136.69958;2.8832214
2020-06-01T15:45:56;1;-105.833115;17.121841;-136.27693;3.1538196
2020-06-01T15:50:56;1;-108.35218;16.021568;-137.30244;2.502359
2020-06-01T15:55:56;1;-107.22687;16.615644;-137.70752;2.266715
2020-06-01T16:00:56;1;-104.94779;17.616144;-137.27902;2.5906794
2020-06-01T16:05:56;1;-101.934746;19.075575;-137.08969;2.710067
2020-06-01T16:10:56;1;-96.142525;22.342072;-135.33818;2.359866
2020-06-01T16:15:56;1;-97.44545;21.375467;-136.7962;2.6720479
2020-06-01T16:20:56;1;-90.45507;25.03659;-137.39307;2.4883199
2020-06-01T16:25:56;1;-89.82973;24.38051;-134.81085;3.7370553
2020-06-01T16:30:56;1;-93.13887;23.25431;-136.68488;2.7785642
2020-06-01T16:35:56;1;-95.33847;22.207396;-135.18729;3.5180178
2020-06-01T16:40:56;1;-89.32506;25.145447;-136.66287;2.8290336
2020-06-01T16:45:56;1;-91.210335;23.72476;-132.02885;4.5644135
2020-06-01T16:50:56;1;-95.28743;22.08407;-135.512;3.0357428
2020-06-01T16:55:56;1;-93.50289;23.132978;-137.47464;2.4449334
2020-06-01T17:00:56;1;-96.205864;21.942272;-135.99669;3.1653907
2020-06-01T17:05:56;1;-108.40654;15.943374;-136.73657;2.7944834
2020-06-01T17:10:56;1;-103.49696;16.457394;-132.62692;3.224539
2020-06-01T17:15:56;1;-110.88919;15.03911;-134.40625;3.854539
2020-06-01T17:20:56;1;-105.411736;17.979246;-135.66249;2.9015849
2020-06-01T17:25:56;1;-110.333916;15.034013;-136.31241;2.7934246
2020-06-01T17:30:56;1;-114.19936;13.325806;-135.64262;3.1617866
2020-06-01T17:35:56;1;-115.07332;12.410794;-134.72716;3.363624
2020-06-01T17:40:56;1;-111.603165;13.590278;-134.59703;3.4290607
2020-06-01T17:45:56;1;-110.29617;13.967931;-133.76831;3.61197
2020-06-01T17:50:56;1;-111.3879;12.2558;-134.09589;3.6540701
2020-06-01T17:55:56;1;-111.62844;13.6813135;-133.85118;3.8386683
2020-06-01T18:00:56;1;-109.37742;14.0218935;-132.03214;4.155737
2020-06-01T18:05:56;1;-107.98743;14.640422;-131.73186;4.134619
2020-06-01T18:10:56;1;-97.31522;19.284718;-131.12802;3.7776632
2020-06-01T18:15:56;1;-99.421875;16.134941;-127.16114;3.506619
2020-06-01T18:20:56;1;-91.742546;19.053732;-123.24639;3.8599758
2020-06-01T18:25:56;1;-93.426;17.70706;-123.690186;3.5809975
2020-06-01T18:30:56;1;-83.970345;23.020811;-123.64223;3.6316473
2020-06-01T18:35:56;1;-85.92877;21.570574;-121.37182;3.8986068
2020-06-01T18:40:56;1;-92.29813;17.993309;-123.177345;3.8598635
2020-06-01T18:45:56;1;-89.08551;18.92222;-123.0899;3.4178672
2020-06-01T18:50:56;1;-91.48173;17.751627;-122.424095;3.7002342
2020-06-01T18:55:56;1;-87.08373;20.700583;-123.1047;4.140163
2020-06-01T19:00:56;1;-90.3578;19.106462;-123.12475;3.945853
2020-06-01T19:05:56;1;-88.31433;19.887253;-122.92235;4.1807737
2020-06-01T19:10:56;1;-87.910385;20.259249;-123.092926;4.033213
2020-06-01T19:15:56;1;-96.34111;16.104973;-124.48944;3.4906566
2020-06-01T19:20:56;1;-83.3182;22.8551;-123.88989;3.8156517
2020-06-01T19:25:56;1;-77.44377;24.623272;-122.18704;4.1363473
2020-06-01T19:30:56;1;-79.25904;23.045406;-121.87787;3.4611652
2020-06-01T19:35:56;1;-82.347565;22.20191;-122.873566;3.71125
2020-06-01T19:40:56;1;-83.19989;22.444468;-124.18351;3.8467343
2020-06-01T19:45:56;1;-78.1855;24.40542;-121.83604;4.375866
2020-06-01T19:50:56;1;-85.30745;20.130959;-121.31214;3.919311
2020-06-01T19:55:56;1;-86.37345;20.351936;-121.21055;4.0016174
2020-06-01T20:00:56;1;-81.05694;23.1089;-119.83663;4.0707817
2020-06-01T20:05:56;1;-85.53167;21.528429;-124.45819;3.8409152
2020-06-01T20:10:56;1;-85.009254;21.357262;-121.524925;4.3238287
2020-06-01T20:15:56;1;-80.60366;23.811916;-123.96153;3.6490743
2020-06-01T20:20:56;1;-77.8736;25.06816;-123.98393;3.677311
2020-06-01T20:25:56;1;-80.13833;22.947662;-121.32636;3.795877
2020-06-01T20:30:56;1;-82.16236;21.342863;-119.65589;4.2985063
2020-06-01T20:35:56;1;-86.819954;19.48753;-121.87283;3.2309232
2020-06-01T20:40:56;1;-91.70515;15.520047;-119.79135;2.6650815
2020-06-01T20:45:56;1;-78.80278;21.946417;-120.00705;2.5522854
2020-06-01T20:50:56;1;-89.41207;12.161761;-106.74401;6.4200788
2020-06-01T20:55:56;1;-92.679245;17.499037;-123.48704;3.100602
2020-06-01T21:00:56;1;-91.12642;18.232687;-124.31448;3.050396
2020-06-01T21:05:56;1;-78.82909;24.015865;-124.8986;2.897322
2020-06-01T21:10:56;1;-86.1376;20.373856;-124.78235;2.741462
2020-06-01T21:15:56;1;-85.68311;20.342463;-124.459816;2.8008366
2020-06-01T21:20:56;1;-78.583534;24.2614;-124.02599;2.7494164
2020-06-01T21:25:56;1;-83.35402;21.763254;-123.58382;3.0003424
2020-06-01T21:30:56;1;-86.433556;20.080843;-124.1954;2.8756495
2020-06-01T21:35:56;1;-85.7286;20.401451;-124.659706;2.7183104
2020-06-01T21:40:56;1;-77.38952;25.632545;-125.93671;2.6017985
2020-06-01T21:45:56;1;-90.92509;18.754255;-126.10945;2.4926665
2020-06-01T21:50:56;1;-100.50339;14.111531;-123.58789;3.108439
2020-06-01T21:55:56;1;-103.63408;12.504315;-125.66683;2.6639872
2020-06-01T22:00:56;1;-106.01022;11.596819;-126.20691;2.6318724
2020-06-01T22:05:56;1;-105.89114;11.719165;-125.750404;2.7747972
2020-06-01T22:10:56;1;-107.37257;11.05246;-126.65788;2.6327512
2020-06-01T22:15:56;1;-107.91601;10.503255;-122.91389;3.0750105
2020-06-01T22:20:56;1;-106.141014;11.445566;-125.81759;2.82033
2020-06-01T22:25:56;1;-108.104324;10.423564;-122.51741;3.3825285
2020-06-01T22:30:56;1;-110.85201;8.940395;-122.641266;3.3586655
2020-06-01T22:35:56;1;-108.92345;10.162002;-125.97888;2.540488
2020-06-01T22:40:56;1;-89.736725;19.247618;-123.08029;3.4660885
2020-06-01T22:45:56;1;-91.19905;19.646772;-126.49939;3.0052845
2020-06-01T22:50:56;1;-92.17717;18.237469;-125.49958;3.02491
2020-06-01T22:55:56;1;-99.93172;13.941364;-125.1653;2.6753912
2020-06-01T23:00:56;1;-102.92354;12.937989;-125.14551;2.8166268
2020-06-01T23:05:56;1;-108.74463;9.88556;-125.183624;2.6626174
2020-06-01T23:10:56;1;-106.35262;11.107983;-123.094505;3.4701602
2020-06-01T23:15:56;1;-108.21502;9.2003;-121.61333;3.590532
2020-06-01T23:20:56;1;-114.95598;7.2506347;-125.855194;2.5667644
2020-06-01T23:25:56;1;-118.3965;5.902786;-125.85594;2.640646
2020-06-01T23:30:56;1;-119.8569;5.176025;-125.37009;2.8301733
2020-06-01T23:35:56;1;-119.551155;5.1603026;-125.44863;2.5967038
2020-06-01T23:40:56;1;-119.03426;5.3545313;-126.22425;2.5419266
2020-06-01T23:45:56;1;-121.8085;4.411987;-126.186676;2.575755
2020-06-01T23:50:56;1;-121.14252;5.0061693;-126.78363;2.6347427
2020-06-01T23:55:56;1;-121.09474;4.6061134;-124.42005;3.0659528
2020-06-02T00:00:56;1;-120.29298;4.6462073;-123.06135;3.3307688
2020-06-02T00:05:56;1;-122.474396;4.236155;-126.464676;2.5036595
2020-06-02T00:10:56;1;-122.218056;4.2640433;-125.48718;2.892613
2020-06-02T00:15:56;1;-121.906944;4.4961023;-126.25345;2.7018037
2020-06-02T00:20:56;1;-121.83831;4.2097464;-125.18201;2.910936
2020-06-02T00:25:56;1;-121.55747;4.487631;-126.279854;2.5721896
2020-06-02T00:30:56;1;-122.234184;4.2210503;-125.59244;2.8144085
2020-06-02T00:35:56;1;-121.256386;4.6246862;-126.07619;2.7340827
2020-06-02T00:40:56;1;-122.17289;4.188825;-124.80936;2.996102
2020-06-02T00:45:56;1;-123.03705;4.124534;-126.59033;2.6481686
2020-06-02T00:50:56;1;-122.892944;3.8767262;-125.686424;2.786876
2020-06-02T00:55:56;1;-122.40897;3.8708415;-124.84887;2.9814656
2020-06-02T01:00:56;1;-123.83706;3.3926096;-124.518776;3.0156658
2020-06-02T01:05:56;1;-124.44528;3.2248013;-126.246025;2.6656766
2020-06-02T01:10:56;1;-122.686295;4.016617;-126.05562;2.6752892
2020-06-02T01:15:56;1;-124.6064;3.2816017;-126.18497;2.7129807
2020-06-02T01:20:56;1;-123.47533;3.6359475;-124.49624;2.9337306
2020-06-02T01:25:56;1;-123.40047;3.8531072;-124.69156;3.0747476
2020-06-02T01:30:56;1;-123.77811;3.6699114;-125.20725;3.2318444
2020-06-02T01:35:56;1;-124.11837;3.7441828;-126.488594;2.8912683
2020-06-02T01:40:56;1;-123.6097;3.4619567;-126.938034;2.5964592
2020-06-02T01:45:56;1;-123.125854;3.847266;-124.193375;3.0638268
2020-06-02T01:50:56;1;-125.134766;3.2725556;-126.60577;2.8262005
2020-06-02T01:55:56;1;-124.25051;3.6669629;-127.214905;2.6459846
2020-06-02T02:00:56;1;-125.19379;4.2028966;-128.04076;3.0147882
2020-06-02T02:05:56;1;-124.49537;4.414982;-128.80882;2.605452
2020-06-02T02:10:56;1;-118.895195;6.662571;-127.769226;2.7266934
2020-06-02T02:15:56;1;-125.33522;3.7561011;-126.94738;2.8892455
2020-06-02T02:20:56;1;-125.36126;3.2998946;-126.83343;2.7654057
2020-06-02T02:25:56;1;-124.80357;3.254319;-126.808975;2.6189082
2020-06-02T02:30:56;1;-125.909904;2.6930501;-126.57439;2.4248183
2020-06-02T02:35:56;1;-125.23478;3.038658;-126.42244;2.6058044
2020-06-02T02:40:56;1;-124.050766;3.074845;-122.95878;3.3601563
2020-06-02T02:45:56;1;-123.48729;4.0801096;-128.24887;2.6554654
2020-06-02T02:50:56;1;-124.568726;3.1969032;-126.48503;2.5952613
2020-06-02T02:55:56;1;-124.34404;3.2259014;-124.11854;3.4188054
2020-06-02T03:00:56;1;-126.46649;2.848259;-126.91334;2.7704136
2020-06-02T03:05:56;1;-124.40533;3.4973996;-127.102554;2.6449287
2020-06-02T03:10:56;1;-126.11965;3.0652452;-127.39709;2.552023
2020-06-02T03:15:56;1;-119.28724;3.2390497;-124.27237;2.9402053
2020-06-02T03:20:56;1;-117.5684;6.24223;-126.04375;2.5480683
2020-06-02T03:25:56;1;-125.083954;3.0645816;-126.52976;2.4960725
2020-06-02T03:30:56;1;-123.53046;3.599598;-123.40137;3.474159
2020-06-02T03:35:56;1;-124.93709;3.3346581;-126.95333;2.8242033
2020-06-02T03:40:56;1;-124.112816;3.2794716;-122.66659;3.6824706
2020-06-02T03:45:56;1;-124.41547;3.1170073;-126.72466;2.541843
2020-06-02T03:50:56;1;-123.73351;3.166499;-123.308784;3.2670894
2020-06-02T03:55:56;1;-121.95583;3.440385;-123.63004;3.122162
2020-06-02T04:00:56;1;-122.10143;3.977899;-122.03946;3.3772528
2020-06-02T04:05:56;1;-125.378815;3.3402863;-127.13316;2.6627858
2020-06-02T04:10:56;1;-122.65943;4.1405516;-123.5708;3.240236
2020-06-02T04:15:56;1;-123.11028;4.212723;-126.90214;2.5044188
2020-06-02T04:20:56;1;-121.11535;4.961168;-122.737335;3.6424334
2020-06-02T04:25:56;1;-120.81038;4.868209;-124.390594;3.0432003
2020-06-02T04:30:56;1;-117.03531;5.52917;-121.372;4.481969
2020-06-02T04:35:56;1;-119.86095;6.0737376;-126.88465;2.8876715
