"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-01T20:30:56;1;-91.20996;9.729133;-107.41292;2.5453317
2020-04-01T20:35:56;1;-95.193535;8.320955;-108.23348;2.4468813
2020-04-01T20:40:56;1;-94.78733;8.250753;-107.386635;2.56798
2020-04-01T20:45:56;1;-94.51679;8.322526;-107.366714;2.4738898
2020-04-01T20:50:56;1;-94.064995;8.725554;-107.67356;2.572975
2020-04-01T20:55:56;1;-94.289;8.591431;-107.62661;2.5453286
2020-04-01T21:00:56;1;-94.22707;8.620539;-107.83782;2.4937563
2020-04-01T21:05:56;1;-98.93618;6.360215;-107.78597;2.4237394
2020-04-01T21:10:56;1;-94.55451;8.574577;-107.85863;2.378954
2020-04-01T21:15:56;1;-98.76519;6.3948307;-107.65243;2.4229012
2020-04-01T21:20:56;1;-95.334076;7.5834274;-106.529465;2.4301248
2020-04-01T21:25:56;1;-95.324196;7.708658;-106.81641;2.5219734
2020-04-01T21:30:56;1;-91.71273;9.562489;-107.21218;2.5265403
2020-04-01T21:35:56;1;-106.87501;2.5460434;-107.13067;2.5212219
2020-04-01T21:40:56;1;-107.3248;2.49086;-107.4715;2.4844081
2020-04-01T21:45:56;1;-107.54623;2.4222689;-107.51862;2.5047865
2020-04-01T21:50:56;1;-107.85527;2.4862087;-107.72609;2.533842
2020-04-01T21:55:56;1;-107.83715;2.4647706;-108.00439;2.4684958
2020-04-01T22:00:56;1;-107.79223;2.5119922;-107.664696;2.6389484
2020-04-01T22:05:56;1;-107.788414;2.5462632;-107.69711;2.6197145
2020-04-01T22:10:56;1;-107.843864;2.545781;-107.79813;2.5876293
2020-04-01T22:15:56;1;-107.92596;2.4974601;-107.914375;2.532905
2020-04-01T22:20:56;1;-107.790184;2.5002062;-107.870544;2.4765
2020-04-01T22:25:56;1;-107.900795;2.4850087;-107.99069;2.5004973
2020-04-01T22:30:56;1;-107.97935;2.5264456;-108.1187;2.5480325
2020-04-01T22:35:56;1;-107.93548;2.4518337;-107.82572;2.4848678
2020-04-01T22:40:56;1;-107.90881;2.5656664;-107.97694;2.519417
2020-04-01T22:45:56;1;-107.99721;2.5161788;-107.859474;2.6114542
2020-04-01T22:50:56;1;-107.9303;2.6180995;-107.94957;2.6265414
2020-04-01T22:55:56;1;-107.79198;2.5164466;-107.76112;2.5117939
2020-04-01T23:00:56;1;-107.67403;2.552363;-107.74037;2.5825598
2020-04-01T23:05:56;1;-108.023315;2.388025;-108.0505;2.5433962
2020-04-01T23:10:56;1;-107.82423;2.5790617;-108.099075;2.59434
2020-04-01T23:15:56;1;-107.916214;2.5460892;-107.90316;2.5523696
2020-04-01T23:20:56;1;-107.830215;2.4769301;-107.94587;2.464506
2020-04-01T23:25:56;1;-107.849815;2.4741082;-107.79849;2.5378597
2020-04-01T23:30:56;1;-107.68617;2.5143087;-107.71112;2.5121403
2020-04-01T23:35:56;1;-108.0233;2.4629626;-107.938866;2.389493
2020-04-01T23:40:56;1;-107.89739;2.4704018;-107.8387;2.5751715
2020-04-01T23:45:56;1;-107.788536;2.497307;-107.79526;2.4266868
2020-04-01T23:50:56;1;-107.80227;2.4243433;-107.86858;2.3737574
2020-04-01T23:55:56;1;-108.01001;2.4789603;-108.03192;2.446938
2020-04-02T00:00:56;1;-107.996;2.5145423;-107.925415;2.500683
2020-04-02T00:05:56;1;-107.96472;2.5432239;-108.02017;2.5044618
2020-04-02T00:10:56;1;-107.81281;2.4777749;-107.77631;2.5909145
2020-04-02T00:15:56;1;-107.71554;2.501943;-107.715096;2.4733064
2020-04-02T00:20:56;1;-107.98688;2.4989426;-108.09676;2.534799
2020-04-02T00:25:56;1;-107.89123;2.4648867;-107.89758;2.5837228
2020-04-02T00:30:56;1;-107.88018;2.4848373;-107.99949;2.451884
2020-04-02T00:35:56;1;-107.92549;2.5111866;-107.9289;2.4722478
2020-04-02T00:40:56;1;-107.10889;2.5668678;-106.43433;2.5485272
2020-04-02T00:45:56;1;-106.50842;2.4291322;-106.518364;2.4023354
2020-04-02T00:50:56;1;-106.59565;2.4940457;-106.63495;2.4198189
2020-04-02T00:55:56;1;-106.870895;2.5358386;-106.867256;2.4924247
2020-04-02T01:00:56;1;-106.812225;2.495683;-106.93971;2.5277338
2020-04-02T01:05:56;1;-107.12717;2.5527527;-107.24838;2.506136
2020-04-02T01:10:56;1;-106.7833;2.4610686;-106.78079;2.4267476
2020-04-02T01:15:56;1;-106.84652;2.4732993;-106.84425;2.520977
2020-04-02T01:20:56;1;-106.7838;2.3085754;-106.67178;2.3147707
2020-04-02T01:25:56;1;-106.64403;2.459698;-106.540855;2.4821565
2020-04-02T01:30:56;1;-106.697754;2.4869626;-106.601715;2.5035312
2020-04-02T01:35:56;1;-106.729294;2.4377387;-106.75451;2.3900998
2020-04-02T01:40:56;1;-106.66207;2.450563;-106.70835;2.3809967
2020-04-02T01:45:56;1;-107.088196;2.4352784;-107.15582;2.439293
2020-04-02T01:50:56;1;-106.6926;2.4455152;-106.68654;2.4827282
2020-04-02T01:55:56;1;-106.59253;2.4538794;-106.62042;2.5049365
2020-04-02T02:00:56;1;-106.53431;2.500392;-106.51004;2.4082205
2020-04-02T02:05:56;1;-106.62307;2.441023;-106.78616;2.4331632
2020-04-02T02:10:56;1;-106.870476;2.4417927;-106.92418;2.4596353
2020-04-02T02:15:56;1;-106.93106;2.446135;-106.85108;2.4243042
2020-04-02T02:20:56;1;-106.79451;2.5496325;-106.89738;2.6177223
2020-04-02T02:25:56;1;-106.9112;2.5036337;-107.18509;2.5491166
2020-04-02T02:30:56;1;-107.31475;2.3896105;-107.42978;2.3162937
2020-04-02T02:35:56;1;-107.738045;2.3818276;-107.751915;2.3935835
2020-04-02T02:40:56;1;-107.555916;2.4872475;-107.476135;2.4802725
2020-04-02T02:45:56;1;-107.62884;2.3884773;-107.44573;2.4346654
2020-04-02T02:50:56;1;-107.91439;2.5177827;-108.10489;2.4108152
2020-04-02T02:55:56;1;-107.68888;2.552247;-107.56305;2.6034937
2020-04-02T03:00:56;1;-106.85347;2.5594504;-106.8288;2.5450463
2020-04-02T03:05:56;1;-106.701744;2.4594715;-106.78708;2.4282124
2020-04-02T03:10:56;1;-107.409904;2.534597;-107.477104;2.4919891
2020-04-02T03:15:56;1;-107.699066;2.5061133;-107.77672;2.527191
2020-04-02T03:20:56;1;-107.70228;2.5186484;-107.666466;2.5508168
2020-04-02T03:25:56;1;-107.77851;2.5359125;-107.84729;2.489401
2020-04-02T03:30:56;1;-107.8845;2.5363526;-107.849434;2.4856157
2020-04-02T03:35:56;1;-107.97132;2.4314613;-107.99992;2.4310455
2020-04-02T03:40:56;1;-107.84803;2.4895337;-107.84016;2.4595017
2020-04-02T03:45:56;1;-107.90128;2.6081877;-107.777214;2.5917325
2020-04-02T03:50:56;1;-107.910225;2.5515635;-107.984184;2.491077
2020-04-02T03:55:56;1;-108.016975;2.4469728;-107.918335;2.4524186
2020-04-02T04:00:56;1;-108.24818;2.4981918;-108.307755;2.5344832
2020-04-02T04:05:56;1;-108.3015;2.5161586;-108.33223;2.5961552
2020-04-02T04:10:56;1;-108.16641;2.4783087;-108.091896;2.530605
2020-04-02T04:15:56;1;-108.31984;2.450222;-108.21949;2.4370732
2020-04-02T04:20:56;1;-108.4028;2.3924725;-108.41582;2.4041202
2020-04-02T04:25:56;1;-108.38768;2.4417465;-108.400925;2.4137473
2020-04-02T04:30:56;1;-108.04419;2.4427915;-108.057915;2.4203758
2020-04-02T04:35:56;1;-107.51709;2.5226095;-107.52437;2.4604483
2020-04-02T04:40:56;1;-107.88587;2.4840653;-107.80477;2.4938188
2020-04-02T04:45:56;1;-107.95641;2.5581667;-107.99165;2.6069717
2020-04-02T04:50:56;1;-107.96586;2.5501363;-108.08549;2.5336418
2020-04-02T04:55:56;1;-107.89904;2.4271975;-107.923836;2.4074972
2020-04-02T05:00:56;1;-107.811295;2.4880857;-107.93391;2.5016966
2020-04-02T05:05:56;1;-107.94529;2.4827619;-107.95529;2.43377
2020-04-02T05:10:56;1;-107.824646;2.500826;-108.01279;2.486493
2020-04-02T05:15:56;1;-107.81799;2.4655597;-107.89578;2.4806716
2020-04-02T05:20:56;1;-107.51397;2.4987888;-107.54595;2.5364778
2020-04-02T05:25:56;1;-107.653076;2.4189541;-107.71848;2.433192
2020-04-02T05:30:56;1;-107.74188;2.4084904;-107.64597;2.42303
2020-04-02T05:35:56;1;-107.483215;2.6348042;-107.84031;2.4600306
2020-04-02T05:40:56;1;-93.32525;8.955964;-107.7211;2.460268
2020-04-02T05:45:56;1;-97.62196;7.1050572;-107.96005;2.497845
2020-04-02T05:50:56;1;-99.70479;6.109602;-108.10141;2.3774679
2020-04-02T05:55:56;1;-99.39171;6.326756;-107.71788;2.5846438
2020-04-02T06:00:56;1;-97.01706;7.5462575;-108.11326;2.5911915
2020-04-02T06:05:56;1;-98.64;6.832268;-108.31776;2.5794013
2020-04-02T06:10:56;1;-101.54716;5.4597464;-108.41024;2.551203
2020-04-02T06:15:56;1;-93.12237;9.720282;-108.474625;2.4976695
2020-04-02T06:20:56;1;-95.12892;8.45723;-108.53277;2.317682
2020-04-02T06:25:56;1;-97.10154;7.3732896;-107.9089;2.4676044
2020-04-02T06:30:56;1;-103.22257;4.736614;-108.49144;2.410498
2020-04-02T06:35:56;1;-103.069176;4.7503867;-108.267944;2.5684507
2020-04-02T06:40:56;1;-93.02692;9.52672;-108.48003;2.5232904
2020-04-02T06:45:56;1;-97.95279;7.2447705;-108.53642;2.4021478
2020-04-02T06:50:56;1;-99.48062;6.300116;-108.13977;2.4419012
2020-04-02T06:55:56;1;-104.29252;4.186119;-108.42278;2.3311756
2020-04-02T07:00:56;1;-103.90646;4.296596;-107.995316;2.4761903
2020-04-02T07:05:56;1;-105.431274;3.3027673;-107.6696;2.4957721
2020-04-02T07:10:56;1;-106.20564;3.054101;-107.9076;2.4160874
2020-04-02T07:15:56;1;-95.36453;8.192303;-107.763176;2.5131922
2020-04-02T07:20:56;1;-99.14804;6.3408175;-107.895325;2.4736586
2020-04-02T07:25:56;1;-99.58305;6.137434;-107.839775;2.4585376
2020-04-02T07:30:56;1;-98.471596;6.5666213;-107.61609;2.4737554
2020-04-02T07:35:56;1;-102.42842;4.714749;-107.797806;2.404538
2020-04-02T07:40:56;1;-102.459404;4.777507;-107.909515;2.3919244
2020-04-02T07:45:56;1;-100.33685;5.355708;-107.02022;2.4266007
2020-04-02T07:50:56;1;-104.90229;3.3886;-107.31503;2.3696065
2020-04-02T07:55:56;1;-100.74329;5.2372913;-107.294975;2.4786904
2020-04-02T08:00:56;1;-104.3704;3.7854784;-107.46853;2.485739
2020-04-02T08:05:56;1;-104.38854;3.61001;-106.98496;2.3740387
2020-04-02T08:10:56;1;-104.58646;3.2272546;-106.348366;2.5342712
2020-04-02T08:15:56;1;-106.16481;2.6268363;-106.73316;2.4304514
2020-04-02T08:20:56;1;-105.92425;2.6582024;-106.36722;2.4724176
2020-04-02T08:25:56;1;-99.21162;5.988565;-106.995224;2.5295312
2020-04-02T08:30:56;1;-100.92923;5.108332;-106.94717;2.4856174
2020-04-02T08:35:56;1;-101.47511;5.2776933;-107.43698;2.5891504
2020-04-02T08:40:56;1;-106.94349;2.887842;-107.54294;2.6915684
2020-04-02T08:45:56;1;-106.2721;3.21242;-107.9655;2.59508
2020-04-02T08:50:56;1;-106.552185;3.0764718;-108.16696;2.436871
2020-04-02T08:55:56;1;-105.42015;3.4842846;-107.70456;2.6819994
2020-04-02T09:00:56;1;-106.84669;2.909715;-108.02866;2.44173
2020-04-02T09:05:56;1;-107.44018;2.6203644;-107.931;2.517347
2020-04-02T09:10:56;1;-107.74892;2.5394409;-107.87763;2.43662
2020-04-02T09:15:56;1;-106.32824;3.2205288;-107.77574;2.5735972
2020-04-02T09:25:56;1;-106.47185;2.9708521;-107.708374;2.5442657
2020-04-02T09:35:56;1;-107.74621;2.5832152;-107.91895;2.5484421
2020-04-02T09:45:56;1;-107.0198;2.7290492;-107.86715;2.4423194
2020-04-02T09:50:56;1;-107.375595;2.6561408;-107.936165;2.5465019
2020-04-02T09:55:56;1;-107.5422;2.5127616;-107.93126;2.4793189
2020-04-02T10:05:56;1;-104.78209;3.2831519;-103.13379;3.9153447
2020-04-02T10:10:56;1;-103.33697;4.447205;-107.54841;2.4640791
2020-04-02T10:20:56;1;-106.0833;2.987516;-107.180664;2.5401616
2020-04-02T10:25:56;1;-106.42914;2.6843193;-106.905914;2.466043
2020-04-02T10:30:56;1;-106.51866;2.4970338;-106.80814;2.4359457
2020-04-02T10:35:56;1;-106.875374;2.4556885;-107.04062;2.3962681
2020-04-02T10:40:56;1;-107.11919;2.5102673;-107.29016;2.3792486
2020-04-02T10:45:56;1;-106.638756;2.4181147;-107.03275;2.280148
2020-04-02T10:50:56;1;-106.31564;2.4399679;-106.30606;2.450194
2020-04-02T10:55:56;1;-106.01991;2.6040318;-105.91516;2.547171
2020-04-02T11:00:56;1;-103.51082;2.9460604;-105.68176;2.4349911
2020-04-02T11:05:56;1;-105.75313;2.4016962;-105.76374;2.445149
2020-04-02T11:10:56;1;-105.527695;2.4511425;-105.61511;2.464673
2020-04-02T11:15:56;1;-106.2121;2.5066059;-106.218834;2.5075843
2020-04-02T11:20:56;1;-102.64588;3.1652093;-100.57099;3.732319
2020-04-02T11:25:56;1;-106.42762;2.4658387;-106.44242;2.42687
2020-04-02T11:30:56;1;-106.49022;2.4885664;-106.30483;2.580719
2020-04-02T11:35:56;1;-106.31598;2.439452;-106.4069;2.4358706
2020-04-02T11:40:56;1;-105.65756;2.5243483;-106.09189;2.5049999
2020-04-02T11:45:56;1;-106.191315;2.5035708;-106.29619;2.4178638
2020-04-02T11:50:56;1;-106.06462;2.516979;-105.90346;2.4815843
2020-04-02T11:55:56;1;-106.464424;2.4696681;-106.77076;2.5436313
2020-04-02T12:00:56;1;-106.78506;2.4293525;-106.84697;2.438875
2020-04-02T12:05:56;1;-107.19431;2.5316913;-107.48036;2.4439623
2020-04-02T12:10:56;1;-106.88449;2.4421513;-107.063934;2.39874
2020-04-02T12:15:56;1;-106.62596;2.5295627;-106.82253;2.4686635
2020-04-02T12:20:56;1;-106.79411;2.47747;-106.729836;2.417106
2020-04-02T12:25:56;1;-106.20503;2.7075346;-106.38447;2.6073842
2020-04-02T12:30:56;1;-106.19907;2.4857917;-106.4327;2.4174147
2020-04-02T12:35:56;1;-105.57837;2.6554666;-106.389915;2.4719594
2020-04-02T12:40:56;1;-103.44199;3.4192991;-105.96904;2.3956194
2020-04-02T12:45:56;1;-105.607254;2.539679;-105.84894;2.4710476
2020-04-02T12:50:56;1;-105.82603;2.4676106;-105.951904;2.4589698
2020-04-02T12:55:56;1;-105.76036;2.4917982;-105.77183;2.4614282
2020-04-02T13:00:56;1;-106.19247;2.4015417;-106.281685;2.3489835
2020-04-02T13:05:56;1;-105.450386;2.4958227;-105.88117;2.5183566
2020-04-02T13:10:56;1;-104.743835;2.7988143;-104.5211;2.949259
2020-04-02T13:15:56;1;-105.88796;2.4821925;-106.0184;2.4669428
2020-04-02T13:20:56;1;-105.77329;2.474047;-105.73955;2.5067177
2020-04-02T13:25:56;1;-105.63198;2.4937515;-105.36788;2.486972
2020-04-02T13:30:56;1;-105.77749;2.4737012;-105.650696;2.5338793
2020-04-02T13:35:56;1;-105.93539;2.4732668;-106.161514;2.495448
2020-04-02T13:40:56;1;-105.98746;2.6013002;-106.24021;2.562238
2020-04-02T13:45:56;1;-105.91863;2.4674544;-105.948746;2.434438
2020-04-02T13:50:56;1;-105.94739;2.4519207;-106.04431;2.4987454
2020-04-02T13:55:56;1;-106.09749;2.3840408;-106.25102;2.3249774
2020-04-02T14:00:56;1;-105.642815;2.5231082;-105.99621;2.510492
2020-04-02T14:05:56;1;-105.53733;2.612097;-106.07917;2.4198215
2020-04-02T14:10:56;1;-106.366295;2.5544226;-106.63095;2.560387
2020-04-02T14:15:56;1;-106.29654;2.4768436;-106.52175;2.4203951
2020-04-02T14:20:56;1;-105.65821;2.6827621;-106.31573;2.5226321
2020-04-02T14:25:56;1;-105.70386;2.6528149;-106.41555;2.501785
2020-04-02T14:30:56;1;-106.42545;2.5711553;-106.91749;2.4351888
2020-04-02T14:35:56;1;-106.19624;2.8564398;-107.18966;2.6153474
2020-04-02T14:40:56;1;-101.98493;4.405363;-106.5534;2.460282
2020-04-02T14:45:56;1;-106.04707;2.892895;-107.33709;2.4979622
2020-04-02T14:50:56;1;-102.45586;4.407553;-107.02218;2.5153751
2020-04-02T14:55:56;1;-106.78035;2.517837;-107.08103;2.471956
2020-04-02T15:00:56;1;-105.76666;2.7730615;-106.58938;2.401342
2020-04-02T15:05:56;1;-99.05559;5.657724;-106.22199;2.5360088
2020-04-02T15:10:56;1;-105.73052;2.7819579;-106.73932;2.569251
2020-04-02T15:15:56;1;-104.66573;3.1311648;-106.316895;2.4585884
2020-04-02T15:20:56;1;-104.03604;3.4112415;-106.576164;2.3766906
2020-04-02T15:25:56;1;-102.09913;4.337544;-106.524605;2.526603
2020-04-02T15:30:56;1;-106.19955;2.5193224;-106.961655;2.332531
2020-04-02T15:35:56;1;-103.81406;3.353028;-105.87676;2.4575818
2020-04-02T15:40:56;1;-103.16664;3.6261685;-106.01378;2.475622
2020-04-02T15:45:56;1;-105.53594;2.5817647;-106.08752;2.425644
2020-04-02T15:50:56;1;-104.322075;3.0382805;-106.100174;2.3988483
2020-04-02T15:55:56;1;-103.82154;3.3698094;-105.9686;2.4568985
2020-04-02T16:00:56;1;-105.64576;3.056134;-107.29613;2.449215
2020-04-02T16:05:56;1;-105.38224;3.100042;-107.117935;2.3840349
2020-04-02T16:10:56;1;-104.65006;3.3673007;-106.91174;2.4603703
2020-04-02T16:15:56;1;-104.4152;3.5787177;-107.21569;2.3598607
2020-04-02T16:20:56;1;-100.92977;5.1231327;-107.04395;2.4583383
2020-04-02T16:25:56;1;-103.82273;4.055032;-106.84059;2.7568853
2020-04-02T16:30:56;1;-104.19252;3.999174;-107.76318;2.5311327
2020-04-02T16:35:56;1;-103.82679;4.1191297;-107.55903;2.5176437
2020-04-02T16:45:56;1;-104.03598;3.909826;-107.34894;2.4702318
2020-04-02T16:50:56;1;-101.59001;5.0863714;-107.50146;2.50353
2020-04-02T16:55:56;1;-96.46377;7.2909455;-107.361725;2.4116156
2020-04-02T17:00:56;1;-100.8753;5.453702;-107.36773;2.5733962
2020-04-02T17:05:56;1;-98.99624;6.225303;-107.463036;2.3508956
2020-04-02T17:10:56;1;-97.06585;7.052445;-107.38219;2.4016197
2020-04-02T17:15:56;1;-93.57889;8.657713;-107.24004;2.4347854
2020-04-02T17:20:56;1;-98.046394;6.6279855;-107.21732;2.344852
2020-04-02T17:25:56;1;-97.82557;6.6728897;-107.33733;2.4162984
2020-04-02T17:30:56;1;-95.585556;7.6387024;-107.33611;2.4431667
2020-04-02T17:35:56;1;-95.05569;7.885589;-107.176544;2.4600532
2020-04-02T17:40:56;1;-97.75644;6.71455;-107.19686;2.5095122
2020-04-02T17:45:56;1;-99.1118;5.907001;-107.01314;2.4143248
2020-04-02T17:50:56;1;-95.50836;7.459182;-106.75097;2.423452
2020-04-02T17:55:56;1;-96.77484;7.061187;-107.32183;2.3591166
2020-04-02T18:00:56;1;-95.31388;7.900404;-107.44697;2.4031816
2020-04-02T18:05:56;1;-95.243195;7.8294034;-107.4495;2.4964616
2020-04-02T18:10:56;1;-91.29569;9.838638;-107.52611;2.5092173
2020-04-02T18:15:56;1;-95.69437;7.740067;-107.51295;2.3806725
2020-04-02T18:20:56;1;-93.58298;8.7288475;-107.520874;2.4003801
2020-04-02T18:25:56;1;-93.25079;8.830297;-107.405685;2.5413113
2020-04-02T18:30:56;1;-94.76224;7.73583;-106.55169;2.4323225
2020-04-02T18:35:56;1;-96.31663;7.2971177;-107.14421;2.547705
2020-04-02T18:40:56;1;-95.60042;7.716537;-107.26094;2.4817631
2020-04-02T18:45:56;1;-92.65254;9.2157545;-107.699776;2.443005
2020-04-02T18:50:56;1;-93.50866;8.592658;-107.05046;2.5255947
2020-04-02T18:55:56;1;-94.98272;8.100723;-107.46915;2.5597692
2020-04-02T19:00:56;1;-92.98089;8.875697;-107.51811;2.421729
2020-04-02T19:05:56;1;-93.130196;9.007998;-107.24269;2.7378507
2020-04-02T19:10:56;1;-93.45683;8.832325;-107.74381;2.4671187
2020-04-02T19:15:56;1;-94.484535;8.344387;-107.74103;2.3578942
2020-04-02T19:20:56;1;-93.14361;9.013474;-107.76664;2.45216
2020-04-02T19:25:56;1;-93.603065;8.903209;-107.50584;2.5439343
2020-04-02T19:30:56;1;-93.49776;8.8472395;-107.55995;2.6444175
2020-04-02T19:35:56;1;-93.16078;8.996113;-107.43789;2.4172032
2020-04-02T19:40:56;1;-92.6896;9.333239;-107.769165;2.5479474
2020-04-02T19:45:56;1;-93.77713;8.743918;-107.5692;2.4936373
2020-04-02T19:50:56;1;-93.17351;9.051872;-107.759834;2.3756182
2020-04-02T19:55:56;1;-91.2046;9.906123;-107.73202;2.5742025
2020-04-02T20:00:56;1;-90.30484;10.341849;-107.73647;2.582275
2020-04-02T20:05:56;1;-85.39488;13.061239;-107.60887;2.602971
2020-04-02T20:10:56;1;-98.12855;6.3207793;-106.838486;2.3582683
2020-04-02T20:15:56;1;-88.48595;10.915135;-106.934204;2.6158721
2020-04-02T20:20:56;1;-96.51028;7.481913;-107.63519;2.4171226
2020-04-02T20:25:56;1;-95.126495;7.5534363;-106.2774;2.5162156
2020-04-02T20:30:56;1;-93.38019;8.778728;-106.92112;2.4116554
2020-04-02T20:35:56;1;-95.83306;7.7595816;-107.36099;2.5377858
2020-04-02T20:40:56;1;-96.255;7.235277;-106.80724;2.4253523
2020-04-02T20:45:56;1;-97.312195;6.887239;-107.186295;2.4869587
2020-04-02T20:50:56;1;-91.919815;9.269543;-106.633575;2.5771046
2020-04-02T20:55:56;1;-93.2019;8.777155;-107.00331;2.311844
2020-04-02T21:00:56;1;-106.69504;2.6942866;-106.968765;2.540076
2020-04-02T21:05:56;1;-106.42801;2.4961317;-106.331856;2.4902565
2020-04-02T21:10:56;1;-106.774864;2.4476006;-106.635376;2.5324867
2020-04-02T21:15:56;1;-106.792755;2.4936845;-106.8197;2.5331502
2020-04-02T21:20:56;1;-106.9251;2.4973776;-107.03082;2.5548832
2020-04-02T21:25:56;1;-106.94494;2.5406785;-107.07538;2.5906727
2020-04-02T21:30:56;1;-107.22511;2.5566084;-106.965904;2.4984658
2020-04-02T21:35:56;1;-106.955315;2.519245;-107.247986;2.4533815
2020-04-02T21:40:56;1;-107.61326;2.4949453;-107.666374;2.4661982
2020-04-02T21:45:56;1;-107.412224;2.4535775;-107.542465;2.4023824
2020-04-02T21:50:56;1;-107.25383;2.4335036;-107.288605;2.472044
2020-04-02T21:55:56;1;-107.28083;2.6392229;-107.280396;2.7281911
2020-04-02T22:00:56;1;-107.15106;2.607369;-107.36993;2.608161
2020-04-02T22:05:56;1;-107.93801;2.4858768;-108.0346;2.4310627
2020-04-02T22:10:56;1;-107.83427;2.5872853;-107.981926;2.5492146
2020-04-02T22:15:56;1;-107.95485;2.5657494;-108.01554;2.5231812
2020-04-02T22:20:56;1;-107.993935;2.508192;-107.93329;2.5063503
2020-04-02T22:25:56;1;-108.07697;2.5350595;-108.057434;2.4912188
2020-04-02T22:30:56;1;-108.082726;2.4178627;-107.93967;2.482114
2020-04-02T22:35:56;1;-108.10754;2.4663134;-108.1458;2.488761
2020-04-02T22:40:56;1;-107.98866;2.430382;-108.05294;2.4610398
2020-04-02T22:45:56;1;-108.0516;2.5642705;-108.15287;2.4755588
2020-04-02T22:50:56;1;-107.89448;2.4236264;-107.7059;2.4677608
2020-04-02T22:55:56;1;-108.31533;2.48409;-108.4452;2.4575663
2020-04-02T23:00:56;1;-108.04656;2.5163105;-107.924835;2.533414
2020-04-02T23:05:56;1;-107.68787;2.4671824;-108.02903;2.3279517
2020-04-02T23:10:56;1;-107.905785;2.4712431;-107.82709;2.4640136
2020-04-02T23:15:56;1;-107.549324;2.6167455;-107.511444;2.644842
2020-04-02T23:20:56;1;-106.32635;2.8617542;-106.81521;2.6937752
2020-04-02T23:25:56;1;-107.84937;2.5783076;-107.88082;2.5042818
2020-04-02T23:30:56;1;-108.135216;2.4817638;-108.04525;2.4348745
2020-04-02T23:35:56;1;-108.10727;2.5142932;-108.12148;2.5514405
2020-04-02T23:40:56;1;-108.09935;2.5044641;-108.09102;2.485965
2020-04-02T23:45:56;1;-108.193214;2.4370165;-108.18924;2.529799
2020-04-02T23:50:56;1;-108.05423;2.4050539;-108.14395;2.3718696
2020-04-02T23:55:56;1;-108.16721;2.4591966;-108.157486;2.487716
2020-04-03T00:00:56;1;-108.09008;2.5227404;-108.08801;2.4702318
2020-04-03T00:05:56;1;-108.137314;2.4546313;-108.16669;2.4114015
2020-04-03T00:10:56;1;-108.07966;2.4885063;-107.98782;2.518329
2020-04-03T00:15:56;1;-108.06478;2.545812;-108.06125;2.568297
2020-04-03T00:20:56;1;-108.16312;2.468128;-108.02787;2.4217727
2020-04-03T00:25:56;1;-108.25468;2.5237446;-108.283165;2.4525206
2020-04-03T00:30:56;1;-108.218124;2.4754236;-108.25418;2.4987576
2020-04-03T00:35:56;1;-108.062706;2.5430765;-108.03866;2.6837418
2020-04-03T00:40:56;1;-108.26973;2.4293869;-108.25299;2.3695502
2020-04-03T00:45:56;1;-108.057655;2.5289402;-108.098114;2.5120323
2020-04-03T00:50:56;1;-108.037445;2.427043;-108.00114;2.4126613
2020-04-03T00:55:56;1;-108.07179;2.5057342;-108.04617;2.4794478
2020-04-03T01:00:56;1;-107.97498;2.4431205;-108.01409;2.4109883
2020-04-03T01:05:56;1;-108.16763;2.43327;-108.16754;2.4575138
2020-04-03T01:10:56;1;-108.115746;2.4485946;-108.0728;2.431519
2020-04-03T01:15:56;1;-108.17416;2.4737928;-108.12882;2.4772239
2020-04-03T01:20:56;1;-108.210075;2.4726968;-108.208176;2.4908278
2020-04-03T01:25:56;1;-108.12702;2.443333;-108.21706;2.3738256
2020-04-03T01:30:56;1;-108.19512;2.51156;-108.19966;2.4021213
2020-04-03T01:35:56;1;-108.190445;2.467288;-108.36894;2.4368448
2020-04-03T01:40:56;1;-108.14752;2.416723;-108.023865;2.523011
2020-04-03T01:45:56;1;-107.9456;2.4430916;-107.89595;2.496976
2020-04-03T01:50:56;1;-108.06993;2.5813997;-108.0448;2.5283897
2020-04-03T01:55:56;1;-108.07806;2.4873645;-108.08815;2.4819884
2020-04-03T02:00:56;1;-108.16499;2.4515574;-108.227135;2.4786112
2020-04-03T02:05:56;1;-108.04199;2.4327745;-108.08746;2.3832798
2020-04-03T02:10:56;1;-107.965935;2.5193102;-107.91502;2.510751
2020-04-03T02:15:56;1;-108.29366;2.4004955;-108.2457;2.3467941
2020-04-03T02:20:56;1;-108.13495;2.505465;-108.206184;2.4845903
2020-04-03T02:25:56;1;-108.176186;2.5457923;-107.976364;2.5468726
2020-04-03T02:30:56;1;-108.20789;2.4866054;-108.181366;2.4885776
2020-04-03T02:35:56;1;-108.193924;2.5111997;-108.18211;2.5148141
2020-04-03T02:40:56;1;-108.13376;2.400448;-108.304214;2.3557906
2020-04-03T02:45:56;1;-108.12269;2.4607615;-108.07733;2.497795
2020-04-03T02:50:56;1;-108.26494;2.5109153;-108.25634;2.427464
2020-04-03T02:55:56;1;-108.07904;2.4863367;-108.08413;2.4831922
2020-04-03T03:00:56;1;-108.31077;2.4042678;-108.39724;2.381456
2020-04-03T03:05:56;1;-108.19839;2.4326587;-108.21289;2.4252887
2020-04-03T03:10:56;1;-108.14855;2.4124346;-108.027626;2.4029162
