"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-112.086914;12.894943;-135.00536;2.583266
2024-04-29T11:50:56;1;-102.42495;17.643827;-135.04129;2.5232894
2024-04-29T11:55:56;1;-111.73232;12.664321;-134.5875;2.5811534
2024-04-29T12:00:56;1;-118.44413;9.64086;-134.73763;2.4318216
2024-04-29T12:05:56;1;-105.74228;15.785262;-134.86972;2.463369
2024-04-29T12:10:56;1;-103.140175;17.375032;-133.68051;2.8015883
2024-04-29T12:15:56;1;-110.8804;13.839171;-135.36275;2.4549923
2024-04-29T12:20:56;1;-96.845924;21.086845;-135.63644;2.5964844
2024-04-29T12:25:56;1;-108.876114;14.589576;-135.62352;2.5458992
2024-04-29T12:30:56;1;-105.99085;16.42735;-135.82312;2.3199859
2024-04-29T12:35:56;1;-98.272514;20.135633;-135.36845;2.4188766
2024-04-29T12:40:56;1;-105.67664;16.133299;-135.13048;2.7120166
2024-04-29T12:45:56;1;-103.37514;17.532713;-135.072;2.5911016
2024-04-29T12:50:56;1;-103.40686;16.668154;-132.19911;3.4452622
2024-04-29T12:55:56;1;-97.49351;20.256596;-135.71416;2.4218016
2024-04-29T13:00:56;1;-103.378426;18.048672;-135.54584;2.457596
2024-04-29T13:05:56;1;-105.08415;16.834826;-135.0339;2.5153818
2024-04-29T13:10:56;1;-104.490845;16.902033;-135.2275;2.4654171
2024-04-29T13:15:56;1;-95.59776;21.011417;-135.1179;2.4484773
2024-04-29T13:20:56;1;-103.45467;17.376276;-134.65628;2.4275224
2024-04-29T13:25:56;1;-101.19561;18.637377;-134.81921;2.4003081
2024-04-29T13:30:56;1;-96.65285;20.952509;-134.8379;2.7246919
2024-04-29T13:35:56;1;-108.21331;15.104282;-135.00214;2.590431
2024-04-29T13:40:56;1;-106.49161;15.525023;-134.93547;2.6284442
2024-04-29T13:45:56;1;-91.24067;24.017384;-135.52321;2.4108403
2024-04-29T13:50:56;1;-93.419174;22.319033;-135.27861;2.4832163
2024-04-29T13:55:56;1;-101.29157;18.20063;-135.4063;2.4873252
2024-04-29T14:00:56;1;-98.91891;19.74693;-135.27364;2.4924183
2024-04-29T14:05:56;1;-100.27116;18.801779;-134.75087;2.5323966
2024-04-29T14:10:56;1;-97.95429;19.809923;-134.74852;2.6001542
2024-04-29T14:15:56;1;-102.5606;17.913918;-134.54935;2.5489728
2024-04-29T14:20:56;1;-99.23973;19.495634;-134.7906;2.3975627
2024-04-29T14:25:56;1;-99.33774;19.479195;-134.28021;2.6292372
2024-04-29T14:30:56;1;-97.094376;20.89003;-135.12024;2.5980482
2024-04-29T14:35:56;1;-102.26372;18.315573;-135.12033;2.5523705
2024-04-29T14:40:56;1;-99.25867;19.82124;-134.93924;2.5799084
2024-04-29T14:45:56;1;-104.28272;16.739798;-134.10388;2.744509
2024-04-29T14:50:56;1;-94.28926;22.258076;-134.75455;2.6025016
2024-04-29T14:55:56;1;-100.49155;19.034052;-135.03963;2.5843203
2024-04-29T15:00:56;1;-100.018974;19.21405;-134.67844;2.562886
2024-04-29T15:05:56;1;-94.84307;21.732773;-134.458;2.44501
2024-04-29T15:10:56;1;-96.51554;20.77992;-134.37372;2.4757426
2024-04-29T15:15:56;1;-90.03636;24.09309;-134.18909;2.748131
2024-04-29T15:20:56;1;-98.45988;19.320084;-133.90582;2.517783
2024-04-29T15:25:56;1;-96.32079;20.274944;-134.04913;2.607224
2024-04-29T15:30:56;1;-99.28229;18.894785;-134.5393;2.605136
2024-04-29T15:35:56;1;-99.78646;18.616026;-134.40778;2.5472953
2024-04-29T15:40:56;1;-94.50561;21.396427;-133.36182;2.819563
2024-04-29T15:45:56;1;-99.45915;19.369009;-134.59222;2.5806916
2024-04-29T15:50:56;1;-95.819;21.370348;-134.95966;2.4938457
2024-04-29T15:55:56;1;-90.71383;23.747267;-134.48381;2.611369
2024-04-29T16:00:56;1;-96.60918;20.985542;-134.83919;2.5702095
2024-04-29T16:05:56;1;-93.256905;22.376827;-134.26733;2.6016486
2024-04-29T16:10:56;1;-90.516594;23.693296;-134.19063;2.6497505
2024-04-29T16:15:56;1;-95.28024;21.407854;-134.58002;2.5121405
2024-04-29T16:20:56;1;-95.98012;21.221485;-134.66309;2.5465155
2024-04-29T16:25:56;1;-90.51832;23.526579;-134.14462;2.54047
2024-04-29T16:30:56;1;-95.49233;21.356594;-134.38693;2.649134
2024-04-29T16:35:56;1;-95.767715;19.731352;-131.86206;2.5829082
2024-04-29T16:40:56;1;-92.20321;22.781437;-134.0659;2.7858987
2024-04-29T16:45:56;1;-92.96534;22.81059;-135.045;2.5494957
2024-04-29T16:50:56;1;-91.88253;23.111887;-134.72807;2.5627081
2024-04-29T16:55:56;1;-89.47261;24.117132;-133.7284;2.790371
2024-04-29T17:00:56;1;-93.66316;22.262142;-134.86096;2.416281
2024-04-29T17:05:56;1;-88.356705;25.042507;-135.01274;2.5121443
2024-04-29T17:10:56;1;-95.32569;21.561047;-134.92429;2.5213451
2024-04-29T17:15:56;1;-96.137024;20.906641;-134.81364;2.5085323
2024-04-29T17:20:56;1;-98.24128;18.97585;-132.42528;3.104276
2024-04-29T17:25:56;1;-91.11943;23.504705;-134.89429;2.6206477
2024-04-29T17:30:56;1;-94.355095;21.05411;-133.93417;2.8260098
2024-04-29T17:35:56;1;-89.41186;23.813778;-133.94861;2.6069643
2024-04-29T17:40:56;1;-91.276436;23.602404;-134.5133;2.74253
2024-04-29T17:45:56;1;-87.19222;25.07172;-134.25403;2.567156
2024-04-29T17:50:56;1;-91.86417;20.758999;-130.63391;3.0200462
2024-04-29T17:55:56;1;-97.32734;18.724072;-131.96907;2.6695411
2024-04-29T18:00:56;1;-82.87849;27.251688;-134.0325;2.605316
2024-04-29T18:05:56;1;-90.80712;22.803516;-133.59416;2.8205678
2024-04-29T18:10:56;1;-93.20958;21.502237;-133.16463;2.8093812
2024-04-29T18:15:56;1;-86.770874;25.184668;-133.74994;2.688315
2024-04-29T18:20:56;1;-84.86538;25.92563;-133.56383;2.7234313
2024-04-29T18:25:56;1;-89.99405;23.178566;-133.34337;2.83818
2024-04-29T18:30:56;1;-89.23847;23.704813;-132.47197;3.277073
2024-04-29T18:35:56;1;-90.832275;22.900942;-133.53671;2.7655084
2024-04-29T18:40:56;1;-91.01674;22.984215;-133.49803;2.7963147
2024-04-29T18:45:56;1;-86.795944;24.316277;-131.1411;3.1536126
2024-04-29T18:50:56;1;-83.70182;25.355844;-130.7588;3.2971401
2024-04-29T18:55:56;1;-88.6233;23.092516;-130.88477;3.2494264
2024-04-29T19:00:56;1;-89.63435;22.540638;-130.54521;3.2758815
2024-04-29T19:05:56;1;-91.94623;21.06425;-130.52882;3.0038931
2024-04-29T19:10:56;1;-87.075455;23.83072;-130.9962;3.3119442
2024-04-29T19:15:56;1;-91.47685;21.638216;-128.69495;4.2443414
2024-04-29T19:20:56;1;-87.92907;23.343252;-130.39066;3.734354
2024-04-29T19:25:56;1;-84.4856;25.136744;-130.16118;3.9070375
2024-04-29T19:30:56;1;-88.473854;22.989704;-129.40045;4.180939
2024-04-29T19:35:56;1;-87.123764;24.01914;-129.76146;3.9740105
2024-04-29T19:40:56;1;-87.50938;23.343771;-128.1477;4.7054234
2024-04-29T19:45:56;1;-88.550934;22.770967;-129.76973;3.949686
2024-04-29T19:50:56;1;-89.596855;22.641167;-128.75496;4.16439
2024-04-29T19:55:56;1;-89.94918;22.502773;-130.25334;3.6604254
2024-04-29T20:00:56;1;-87.71096;23.737705;-130.76955;3.6495264
2024-04-29T20:05:56;1;-87.94512;23.64808;-130.29836;3.824041
2024-04-29T20:10:56;1;-88.917885;23.004696;-129.27446;3.9377737
2024-04-29T20:15:56;1;-85.59836;24.366179;-130.20668;3.6915703
2024-04-29T20:20:56;1;-86.55465;23.951754;-128.742;4.3239408
2024-04-29T20:25:56;1;-86.88536;23.780142;-129.39742;3.9960988
2024-04-29T20:30:56;1;-92.230225;21.286545;-129.96283;3.8753774
2024-04-29T20:35:56;1;-91.51532;21.73023;-131.0;3.5556862
2024-04-29T20:40:56;1;-84.35062;25.631542;-131.39902;3.3038437
2024-04-29T20:45:56;1;-84.3249;25.391392;-130.63103;3.6276023
2024-04-29T20:50:56;1;-89.49196;22.277065;-130.60414;3.4801328
2024-04-29T20:55:56;1;-90.57622;21.911892;-130.31595;3.7720175
2024-04-29T21:00:56;1;-90.42056;22.030577;-129.5303;4.0709205
2024-04-29T21:05:56;1;-92.492744;20.994486;-130.23166;3.7953343
2024-04-29T21:10:56;1;-94.86466;19.605085;-129.73099;3.9193153
2024-04-29T21:15:56;1;-93.893005;20.691864;-130.54214;3.7957034
2024-04-29T21:20:56;1;-88.69346;23.272968;-128.52786;4.167868
2024-04-29T21:25:56;1;-90.795944;21.709919;-129.72337;4.3867273
2024-04-29T21:30:56;1;-91.09531;21.873755;-128.06381;4.5864186
2024-04-29T21:35:56;1;-89.06658;22.727335;-128.64507;4.615011
2024-04-29T21:40:56;1;-85.413994;24.945204;-128.55125;4.6259403
2024-04-29T21:45:56;1;-89.71704;22.519;-129.9865;4.086036
2024-04-29T21:50:56;1;-86.07468;23.995834;-128.05072;5.13167
2024-04-29T21:55:56;1;-96.225746;18.667904;-129.05687;4.629407
2024-04-29T22:00:56;1;-95.26168;19.347858;-127.89438;5.125321
2024-04-29T22:05:56;1;-91.651985;21.518858;-128.74127;4.6522627
2024-04-29T22:10:56;1;-93.58675;20.31244;-129.50197;4.4527116
2024-04-29T22:15:56;1;-86.71985;23.816288;-129.24518;4.421993
2024-04-29T22:20:56;1;-98.06855;17.811146;-126.49087;5.5912523
2024-04-29T22:25:56;1;-88.49021;23.021118;-130.16306;4.242907
2024-04-29T22:30:56;1;-82.393295;26.439533;-127.9682;5.009762
2024-04-29T22:35:56;1;-88.69407;23.397247;-128.09941;5.147043
2024-04-29T22:40:56;1;-96.285965;19.424301;-128.1986;5.106718
2024-04-29T22:45:56;1;-93.07952;21.320478;-127.98632;4.948673
2024-04-29T22:50:56;1;-88.18525;24.006516;-129.3625;4.675194
2024-04-29T22:55:56;1;-86.6387;24.48569;-129.07095;4.650256
2024-04-29T23:00:56;1;-85.620735;25.117743;-128.73808;4.653032
2024-04-29T23:05:56;1;-90.66557;22.694284;-130.1149;3.9427023
2024-04-29T23:10:56;1;-93.20668;20.764326;-129.99266;4.3711176
2024-04-29T23:15:56;1;-95.03423;20.77872;-128.88145;4.929547
2024-04-29T23:20:56;1;-97.80048;18.673618;-129.55725;4.769855
2024-04-29T23:25:56;1;-91.390686;21.996777;-130.01689;4.472608
2024-04-29T23:30:56;1;-91.88855;22.022926;-129.62976;4.5615745
2024-04-29T23:35:56;1;-91.72681;22.01961;-131.35844;3.9685194
2024-04-29T23:40:56;1;-89.179436;23.194859;-129.77406;4.5126605
2024-04-29T23:45:56;1;-87.48259;24.84011;-132.73491;3.5354095
2024-04-29T23:50:56;1;-87.9341;24.320305;-132.93317;3.4316258
2024-04-29T23:55:56;1;-86.74316;25.001732;-133.38545;3.1963563
2024-04-30T00:00:56;1;-87.83974;24.469112;-132.77968;3.4930186
2024-04-30T00:05:56;1;-93.071396;22.178764;-133.70921;3.0934408
2024-04-30T00:10:56;1;-88.40388;23.61376;-131.05836;4.138851
2024-04-30T00:15:56;1;-98.215965;18.987724;-131.00073;4.1026444
2024-04-30T00:20:56;1;-94.27948;20.968176;-124.720474;5.4570727
2024-04-30T00:25:56;1;-95.36632;20.573984;-130.79057;3.9330976
2024-04-30T00:30:56;1;-94.796394;20.826782;-130.29816;4.1683664
2024-04-30T00:35:56;1;-88.6906;22.876554;-131.76132;3.554862
2024-04-30T00:40:56;1;-92.403015;22.348543;-130.57567;4.2282724
2024-04-30T00:45:56;1;-93.82448;21.481718;-128.80347;4.326667
2024-04-30T00:50:56;1;-89.65256;23.007666;-131.84299;3.5958736
2024-04-30T00:55:56;1;-93.46596;21.38456;-132.59521;3.5170357
2024-04-30T01:00:56;1;-94.70601;20.89013;-132.07672;3.514589
2024-04-30T01:05:56;1;-91.19168;22.720606;-132.14119;3.5592384
2024-04-30T01:10:56;1;-93.41477;21.871555;-133.08739;3.292123
2024-04-30T01:15:56;1;-94.428795;21.084488;-133.10962;3.3634849
2024-04-30T01:20:56;1;-90.82926;23.004114;-133.55684;3.2048707
2024-04-30T01:25:56;1;-92.28807;22.33648;-133.3456;3.177286
2024-04-30T01:30:56;1;-98.20591;19.485016;-132.37663;3.4983456
2024-04-30T01:35:56;1;-99.39938;18.969658;-134.18948;2.9661217
2024-04-30T01:40:56;1;-90.349045;23.15387;-134.25267;2.8094985
2024-04-30T01:45:56;1;-90.42875;23.438223;-133.83252;2.820551
2024-04-30T01:50:56;1;-89.872986;23.42164;-133.09479;3.2561622
2024-04-30T01:55:56;1;-93.05117;21.921738;-134.32124;2.6523438
2024-04-30T02:00:56;1;-96.05868;20.500843;-134.48567;2.586606
2024-04-30T02:05:56;1;-90.98279;22.712412;-132.08044;3.4917574
2024-04-30T02:10:56;1;-90.68124;23.351675;-132.95636;3.2953718
2024-04-30T02:15:56;1;-92.75752;22.230438;-133.0493;3.2420945
2024-04-30T02:20:56;1;-95.2658;20.816242;-133.9669;2.961875
2024-04-30T02:25:56;1;-95.60427;20.452599;-133.80185;2.8935175
2024-04-30T02:30:56;1;-89.9796;23.377232;-133.8072;2.971065
2024-04-30T02:35:56;1;-90.59402;23.33343;-132.7726;3.3164098
2024-04-30T02:40:56;1;-97.258484;20.084982;-132.6515;3.363209
2024-04-30T02:45:56;1;-98.10787;19.615694;-132.88936;3.364175
2024-04-30T02:50:56;1;-88.1692;24.440311;-128.81732;4.5855665
2024-04-30T02:55:56;1;-90.54673;23.39895;-133.61343;3.2612562
2024-04-30T03:00:56;1;-88.54378;23.945433;-133.02768;3.3766468
2024-04-30T03:05:56;1;-89.61931;22.141376;-130.86713;3.0578718
2024-04-30T03:10:56;1;-92.451904;22.432734;-132.78404;3.3693237
2024-04-30T03:15:56;1;-92.43962;22.198864;-133.07155;3.2875829
2024-04-30T03:20:56;1;-91.107376;22.701328;-132.61655;3.4647288
2024-04-30T03:25:56;1;-92.04932;22.576998;-132.10573;3.5277658
2024-04-30T03:30:56;1;-93.71338;21.314125;-131.62276;4.0109153
2024-04-30T03:35:56;1;-88.97791;23.814499;-131.757;3.986402
2024-04-30T03:40:56;1;-87.981636;24.364033;-132.3502;3.6128805
2024-04-30T03:45:56;1;-89.48287;23.87151;-133.37074;3.385105
2024-04-30T03:50:56;1;-92.398994;22.284883;-133.21313;3.4340272
2024-04-30T03:55:56;1;-90.66413;23.217539;-133.91452;3.1747205
2024-04-30T04:00:56;1;-91.70533;22.630484;-132.85764;3.1843963
2024-04-30T04:05:56;1;-87.97918;23.878592;-131.96973;3.1791077
2024-04-30T04:10:56;1;-88.65962;23.24203;-131.34718;3.074015
2024-04-30T04:15:56;1;-92.13008;21.431034;-131.60313;2.920195
2024-04-30T04:20:56;1;-88.676926;21.843721;-129.6859;2.7721467
2024-04-30T04:25:56;1;-88.445526;22.756924;-130.4333;2.8512156
2024-04-30T04:30:56;1;-89.98754;22.787266;-132.40163;2.708655
2024-04-30T04:35:56;1;-87.38039;23.952085;-132.67052;2.5943003
2024-04-30T04:40:56;1;-90.007065;21.971487;-131.579;2.6398616
2024-04-30T04:45:56;1;-92.94458;21.440012;-132.74529;2.7059686
2024-04-30T04:50:56;1;-95.901436;19.289898;-131.27051;2.6817381
2024-04-30T04:55:56;1;-89.865295;24.389198;-134.88564;2.6239605
2024-04-30T05:00:56;1;-88.906685;24.164679;-133.84866;2.99475
2024-04-30T05:05:56;1;-85.478615;26.174458;-134.21269;2.8473175
2024-04-30T05:10:56;1;-88.20584;23.5707;-131.28494;2.9242792
2024-04-30T05:15:56;1;-89.62734;22.650454;-132.13908;2.6405895
2024-04-30T05:20:56;1;-91.02889;22.250439;-132.21994;2.5904214
2024-04-30T05:25:56;1;-93.09074;21.194506;-132.37068;2.6791813
2024-04-30T05:30:56;1;-87.679665;24.755075;-133.88931;2.7798927
2024-04-30T05:35:56;1;-93.116554;22.897133;-135.4982;2.3913915
2024-04-30T05:40:56;1;-90.19416;24.294918;-135.33719;2.6446836
2024-04-30T05:45:56;1;-91.39544;23.726871;-135.04903;2.6658685
2024-04-30T05:50:56;1;-94.1636;21.798746;-134.95473;2.4498193
2024-04-30T05:55:56;1;-86.72822;25.599989;-134.86647;2.594415
2024-04-30T06:00:56;1;-95.87925;21.228247;-134.99162;2.5269244
2024-04-30T06:05:56;1;-95.42442;21.034534;-134.78517;2.5291808
2024-04-30T06:10:56;1;-88.44028;24.773561;-134.50291;2.575497
2024-04-30T06:15:56;1;-92.86541;22.716774;-135.03508;2.4641025
2024-04-30T06:20:56;1;-92.88422;22.856153;-135.1649;2.5428078
2024-04-30T06:25:56;1;-95.34434;20.008142;-131.72575;2.7044978
2024-04-30T06:30:56;1;-89.31906;24.241858;-133.80576;3.0200806
2024-04-30T06:35:56;1;-92.14581;22.51494;-133.44772;3.017773
2024-04-30T06:40:56;1;-93.627884;21.879227;-134.07474;2.8747997
2024-04-30T06:45:56;1;-97.20765;20.29049;-134.49562;2.6756048
2024-04-30T06:50:56;1;-94.09583;22.235214;-135.0993;2.5641208
2024-04-30T06:55:56;1;-94.80905;21.810457;-135.09369;2.5063558
2024-04-30T07:00:56;1;-98.60864;19.439688;-134.63518;2.5129497
2024-04-30T07:05:56;1;-99.52775;19.17215;-134.9728;2.5379858
2024-04-30T07:10:56;1;-89.00142;24.35727;-135.2183;2.434407
2024-04-30T07:15:56;1;-97.08055;20.825531;-135.07317;2.5355318
2024-04-30T07:20:56;1;-94.54232;21.724228;-134.70139;2.6474762
2024-04-30T07:25:56;1;-97.84926;19.97801;-134.33098;2.584415
2024-04-30T07:30:56;1;-100.744484;18.352755;-134.38489;2.5660794
2024-04-30T07:35:56;1;-100.00862;18.724575;-134.37357;2.5484228
2024-04-30T07:40:56;1;-101.99129;17.702715;-134.51805;2.5873117
2024-04-30T07:45:56;1;-103.1304;17.217844;-134.45245;2.6724772
2024-04-30T07:50:56;1;-98.03141;19.985529;-134.4119;2.5050035
2024-04-30T07:55:56;1;-89.16751;24.399977;-134.37843;2.668309
2024-04-30T08:00:56;1;-96.6231;20.818636;-134.47652;2.620702
2024-04-30T08:05:56;1;-98.55253;19.85312;-134.30383;2.6701243
2024-04-30T08:10:56;1;-100.70091;18.66334;-134.20468;2.5517714
2024-04-30T08:15:56;1;-97.34571;20.10204;-133.9651;2.6204774
2024-04-30T08:20:56;1;-98.25105;19.64977;-133.84035;2.6663635
2024-04-30T08:25:56;1;-94.18602;21.07498;-134.17758;2.5758815
2024-04-30T08:30:56;1;-102.55959;17.61627;-134.1131;2.742714
2024-04-30T08:35:56;1;-102.24817;17.528088;-134.10753;2.5540457
2024-04-30T08:40:56;1;-104.83294;16.326155;-134.36505;2.5295875
2024-04-30T08:45:56;1;-107.23234;14.898055;-134.27216;2.5526888
2024-04-30T08:50:56;1;-88.30087;23.356186;-134.17688;2.562834
2024-04-30T08:55:56;1;-97.573006;20.102358;-133.66458;2.7459917
2024-04-30T09:00:56;1;-95.57958;21.211933;-134.22215;2.4874115
2024-04-30T09:05:56;1;-102.178566;17.389126;-132.86539;3.1437066
2024-04-30T09:10:56;1;-101.50387;18.229233;-134.18225;2.5657737
2024-04-30T09:15:56;1;-105.572495;16.151262;-134.23218;2.626909
2024-04-30T09:20:56;1;-102.06639;17.798887;-134.27757;2.5128098
2024-04-30T09:25:56;1;-100.37937;18.9189;-134.32878;2.580228
2024-04-30T09:30:56;1;-106.54415;15.873789;-134.25677;2.7257965
2024-04-30T09:35:56;1;-109.956314;13.881625;-134.21219;2.7019439
2024-04-30T09:40:56;1;-111.66896;12.8503;-134.39433;2.585041
2024-04-30T09:45:56;1;-103.29753;16.908339;-134.26639;2.6071463
2024-04-30T09:50:56;1;-106.54399;15.683494;-134.85529;2.5174947
2024-04-30T09:55:56;1;-100.90893;15.779994;-126.89707;4.4528008
2024-04-30T10:00:56;1;-101.24999;18.555813;-134.93413;2.5820825
2024-04-30T10:05:56;1;-100.31677;19.224354;-135.30246;2.4554374
2024-04-30T10:10:56;1;-101.48706;18.005745;-134.70908;2.5117664
2024-04-30T10:15:56;1;-97.29054;20.462803;-134.83644;2.4428494
2024-04-30T10:20:56;1;-95.31149;20.856726;-134.75317;2.429891
2024-04-30T10:25:56;1;-101.959366;17.626564;-134.6551;2.623373
2024-04-30T10:30:56;1;-103.292534;17.050026;-134.18967;2.5595553
2024-04-30T10:35:56;1;-103.74585;17.250051;-134.49333;2.5794847
2024-04-30T10:40:56;1;-110.91202;13.721295;-134.5243;2.5313656
2024-04-30T10:45:56;1;-114.96416;11.482978;-134.70152;2.454249
2024-04-30T10:50:56;1;-113.4246;12.127319;-134.35445;2.7045047
2024-04-30T10:55:56;1;-96.293816;20.84489;-134.2842;2.6937869
2024-04-30T11:00:56;1;-100.40019;18.710867;-134.9679;2.5838554
2024-04-30T11:05:56;1;-100.672806;18.33593;-134.46739;2.706768
2024-04-30T11:10:56;1;-106.92395;15.740137;-134.4918;2.492225
2024-04-30T11:15:56;1;-110.89359;13.483961;-134.59439;2.6551175
2024-04-30T11:20:56;1;-87.8244;23.906116;-134.44292;2.6164749
2024-04-30T11:25:56;1;-108.59044;12.338151;-127.983925;3.7960787
2024-04-30T11:30:56;1;-111.37067;13.0057535;-133.33688;2.7753825
2024-04-30T11:35:56;1;-109.36731;14.298003;-134.23695;2.500968
2024-04-30T11:40:56;1;-110.24111;13.953673;-134.26488;2.6236498
2024-04-30T11:45:56;1;-109.694916;14.177513;-134.54814;2.547233
2024-04-30T11:50:56;1;-100.07881;18.98115;-134.32672;2.588473
2024-04-30T11:55:56;1;-106.43382;14.738022;-134.15628;2.627776
2024-04-30T12:00:56;1;-104.6646;16.146341;-134.40431;2.5682545
2024-04-30T12:05:56;1;-98.945755;19.208445;-135.03693;2.5065382
2024-04-30T12:10:56;1;-108.07124;15.082169;-134.9766;2.5279453
2024-04-30T12:15:56;1;-106.81051;15.584453;-134.9246;2.4406362
2024-04-30T12:20:56;1;-95.05726;21.22767;-135.03418;2.4644377
2024-04-30T12:25:56;1;-93.60271;21.933125;-135.52022;2.432103
2024-04-30T12:30:56;1;-107.3751;14.684857;-134.9864;2.4711304
2024-04-30T12:35:56;1;-117.05331;10.52132;-135.15869;2.4791112
2024-04-30T12:40:56;1;-111.75899;12.787536;-134.93602;2.3086104
2024-04-30T12:45:56;1;-116.149284;11.194632;-134.97337;2.4970934
2024-04-30T12:50:56;1;-105.6583;16.49152;-135.22832;2.4650025
2024-04-30T12:55:56;1;-109.28517;14.978475;-135.44579;2.402871
2024-04-30T13:00:56;1;-105.83945;15.851638;-135.19264;2.510341
2024-04-30T13:05:56;1;-100.852745;18.579529;-134.67778;2.536856
2024-04-30T13:10:56;1;-101.80207;18.183853;-134.9102;2.4669125
2024-04-30T13:15:56;1;-102.82375;17.647451;-135.13992;2.4515302
2024-04-30T13:20:56;1;-98.052025;20.262371;-135.27104;2.5231228
2024-04-30T13:25:56;1;-92.015076;23.551434;-135.3203;2.5171242
2024-04-30T13:30:56;1;-97.28613;20.868038;-135.23213;2.4653606
2024-04-30T13:35:56;1;-94.60236;21.969183;-133.2308;2.909921
2024-04-30T13:40:56;1;-103.61797;17.08864;-135.21294;2.5486891
2024-04-30T13:45:56;1;-94.102425;22.243368;-135.21165;2.514502
2024-04-30T13:50:56;1;-96.52763;21.049755;-134.90916;2.4972095
2024-04-30T13:55:56;1;-98.061775;19.601952;-134.73206;2.4848998
2024-04-30T14:00:56;1;-108.21032;15.034147;-135.22531;2.4108825
2024-04-30T14:05:56;1;-104.715996;17.059166;-135.32506;2.4820662
2024-04-30T14:10:56;1;-95.263504;22.082382;-135.5946;2.4167857
2024-04-30T14:15:56;1;-98.853516;19.90616;-134.60262;2.5928032
2024-04-30T14:20:56;1;-104.996376;14.662009;-124.64315;6.5904574
2024-04-30T14:25:56;1;-102.59419;18.019266;-135.08624;2.4590456
2024-04-30T14:30:56;1;-100.8986;18.8566;-134.75395;2.6459706
2024-04-30T14:35:56;1;-92.37314;22.892149;-134.97736;2.5184965
2024-04-30T14:40:56;1;-100.86056;18.786232;-134.54301;2.4788113
2024-04-30T14:45:56;1;-97.099754;20.579874;-134.29794;2.6295905
2024-04-30T14:50:56;1;-98.438965;20.09729;-134.62389;2.712837
2024-04-30T14:55:56;1;-95.153595;21.56459;-134.38832;2.559396
2024-04-30T15:00:56;1;-102.645485;17.907303;-134.5351;2.6035912
2024-04-30T15:05:56;1;-101.9772;18.110527;-134.30511;2.5172198
2024-04-30T15:10:56;1;-100.761925;18.680733;-134.18658;2.566115
2024-04-30T15:15:56;1;-104.80819;16.348442;-133.79851;2.6374357
2024-04-30T15:20:56;1;-101.24233;18.249067;-133.92978;2.569143
2024-04-30T15:25:56;1;-94.2825;21.713438;-133.94807;2.546373
2024-04-30T15:30:56;1;-100.76872;18.773548;-134.41136;2.5259235
2024-04-30T15:35:56;1;-96.79671;20.588743;-134.08292;2.70235
2024-04-30T15:40:56;1;-98.90795;19.70303;-134.4457;2.5698335
2024-04-30T15:45:56;1;-93.25464;22.232262;-134.16968;2.601901
2024-04-30T15:50:56;1;-97.47141;18.91185;-129.71915;4.4768143
2024-04-30T15:55:56;1;-94.59714;21.635668;-135.1395;2.5167856
2024-04-30T16:00:56;1;-98.5345;19.211082;-134.55829;2.5247917
2024-04-30T16:05:56;1;-87.883026;24.722157;-134.92502;2.5222397
2024-04-30T16:10:56;1;-87.750015;25.097187;-134.9507;2.5244024
2024-04-30T16:15:56;1;-93.16466;22.223152;-134.99486;2.4955058
2024-04-30T16:20:56;1;-94.38789;21.722399;-133.49054;2.815567
2024-04-30T16:25:56;1;-95.23557;21.246689;-135.02878;2.4900873
2024-04-30T16:30:56;1;-91.55256;23.623846;-135.22894;2.5124655
2024-04-30T16:35:56;1;-95.12099;21.783787;-134.94914;2.5536997
2024-04-30T16:40:56;1;-96.78808;21.124548;-135.29312;2.452219
2024-04-30T16:45:56;1;-96.30896;21.036184;-134.54396;2.7645848
2024-04-30T16:50:56;1;-92.961075;22.479448;-134.37129;2.7741868
2024-04-30T16:55:56;1;-90.22591;23.97836;-133.95943;2.9512587
2024-04-30T17:00:56;1;-90.60186;23.707615;-133.78033;2.9545863
2024-04-30T17:05:56;1;-94.41065;21.651104;-133.82133;2.9169052
2024-04-30T17:10:56;1;-90.86204;23.569715;-134.19893;2.728651
2024-04-30T17:15:56;1;-89.525826;24.024641;-133.83743;2.780425
2024-04-30T17:20:56;1;-90.47314;23.512686;-133.97389;2.8754315
2024-04-30T17:25:56;1;-92.95991;22.096199;-133.09122;3.2298505
2024-04-30T17:30:56;1;-93.53339;21.663734;-133.03282;3.0463073
2024-04-30T17:35:56;1;-96.09179;19.41279;-131.17029;2.98407
2024-04-30T17:40:56;1;-83.98487;23.906452;-130.72617;2.689853
2024-04-30T17:45:56;1;-91.85588;21.589432;-130.6753;3.9267
2024-04-30T17:50:56;1;-90.55303;22.435299;-131.34557;3.5194705
2024-04-30T17:55:56;1;-89.0547;21.501167;-128.75253;2.7192266
2024-04-30T18:00:56;1;-90.92255;20.754965;-128.39551;3.1695008
2024-04-30T18:05:56;1;-88.18066;21.69917;-127.40123;3.1095874
2024-04-30T18:10:56;1;-85.79053;22.795643;-127.93917;2.7583625
2024-04-30T18:15:56;1;-88.1677;21.096851;-126.86072;2.8625298
2024-04-30T18:20:56;1;-92.28652;19.421127;-127.10234;3.0751023
2024-04-30T18:25:56;1;-90.567566;20.386152;-127.58654;3.1770933
2024-04-30T18:30:56;1;-88.20694;21.372917;-126.49931;3.511324
