"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-118.883255;2.5395303;-118.73321;2.619192
2019-11-30T23:05:56;1;-117.87949;2.5230088;-118.04816;2.5093875
2019-11-30T23:10:56;1;-116.10475;2.983187;-115.76145;3.0992324
2019-11-30T23:15:56;1;-117.343216;2.8115747;-118.25036;2.6829932
2019-11-30T23:20:56;1;-118.63335;2.5233338;-118.85278;2.5546577
2019-11-30T23:25:56;1;-118.856346;2.5286977;-118.74797;2.6723006
2019-11-30T23:30:56;1;-118.509964;2.3994567;-118.46168;2.3823566
2019-11-30T23:35:56;1;-118.351425;2.5851607;-118.39423;2.6000502
2019-11-30T23:40:56;1;-117.82583;2.709621;-117.26629;3.0237236
2019-11-30T23:45:56;1;-118.384964;2.4903448;-118.351204;2.4586382
2019-11-30T23:50:56;1;-118.50088;2.3601534;-118.537315;2.3289747
2019-11-30T23:55:56;1;-118.7674;2.367281;-118.826744;2.3573196
2019-12-01T00:00:56;1;-118.74446;2.344218;-118.69828;2.3354278
2019-12-01T00:05:56;1;-118.44158;2.4725893;-118.46206;2.4807203
2019-12-01T00:10:56;1;-118.18837;2.708921;-117.91648;2.9090984
2019-12-01T00:15:56;1;-118.653885;2.4876919;-118.78897;2.380078
2019-12-01T00:20:56;1;-118.86159;2.3922327;-118.94573;2.4332376
2019-12-01T00:25:56;1;-118.62882;2.4457893;-118.700485;2.455276
2019-12-01T00:30:56;1;-118.26891;2.411856;-118.251656;2.4239368
2019-12-01T00:35:56;1;-118.53482;2.4921196;-118.61666;2.5445051
2019-12-01T00:40:56;1;-118.33592;2.408334;-118.37422;2.3237157
2019-12-01T00:45:56;1;-118.649185;2.4206133;-118.71817;2.401613
2019-12-01T00:50:56;1;-117.299;3.0773246;-118.64255;2.554764
2019-12-01T00:55:56;1;-118.67844;2.4317856;-118.55742;2.3747241
2019-12-01T01:00:56;1;-118.45558;2.4896975;-118.39073;2.4919815
2019-12-01T01:05:56;1;-118.42524;2.5093725;-118.48862;2.618156
2019-12-01T01:10:56;1;-118.72333;2.374514;-118.69212;2.4083903
2019-12-01T01:15:56;1;-118.27159;2.4998472;-118.17354;2.50153
2019-12-01T01:20:56;1;-118.039825;2.5385766;-117.89045;2.6265116
2019-12-01T01:25:56;1;-117.223724;2.5581622;-117.04269;2.525403
2019-12-01T01:30:56;1;-117.93082;2.5339828;-118.20785;2.4155865
2019-12-01T01:35:56;1;-118.25686;2.5623546;-118.35723;2.5010536
2019-12-01T01:40:56;1;-117.69096;2.5718675;-117.95785;2.448075
2019-12-01T01:45:56;1;-118.599;2.401856;-118.78155;2.3907328
2019-12-01T01:50:56;1;-116.85186;2.6108034;-116.49588;2.575186
2019-12-01T01:55:56;1;-116.65253;2.5508096;-116.86924;2.5001602
2019-12-01T02:00:56;1;-117.19752;2.6978447;-116.765396;2.5557978
2019-12-01T02:05:56;1;-117.29072;2.4456553;-117.25454;2.453904
2019-12-01T02:10:56;1;-117.97146;2.5472736;-118.417076;2.5353887
2019-12-01T02:15:56;1;-117.17283;2.449052;-117.490944;2.5142195
2019-12-01T02:20:56;1;-118.79898;2.5010886;-119.0361;2.4317713
2019-12-01T02:25:56;1;-118.88613;2.5323715;-119.01565;2.4481795
2019-12-01T02:30:56;1;-118.67033;2.5299163;-118.99892;2.4237106
2019-12-01T02:35:56;1;-117.67976;2.4542453;-117.74274;2.4384441
2019-12-01T02:40:56;1;-117.690575;2.5539656;-117.83699;2.601519
2019-12-01T02:45:56;1;-117.34804;2.3320603;-117.40754;2.335217
2019-12-01T02:50:56;1;-117.97691;2.462376;-117.99982;2.494869
2019-12-01T02:55:56;1;-117.956276;2.3911297;-117.91738;2.362831
2019-12-01T03:00:56;1;-117.89456;2.3875341;-117.89535;2.3627465
2019-12-01T03:05:56;1;-117.657394;2.5645912;-117.73492;2.5280375
2019-12-01T03:10:56;1;-117.667595;2.3533015;-117.72139;2.2965527
2019-12-01T03:15:56;1;-117.49706;2.5109515;-117.7563;2.4358525
2019-12-01T03:20:56;1;-117.86384;2.4641378;-117.99165;2.4340138
2019-12-01T03:25:56;1;-117.556625;2.48718;-117.726265;2.4254787
2019-12-01T03:30:56;1;-117.36823;2.5002985;-117.696304;2.4449253
2019-12-01T03:35:56;1;-117.67839;2.5267148;-117.60537;2.502753
2019-12-01T03:40:56;1;-117.856705;2.5086071;-117.93447;2.5839977
2019-12-01T03:45:56;1;-117.57024;2.6094568;-117.96221;2.4983299
2019-12-01T03:50:56;1;-117.49621;2.5620258;-117.490944;2.572975
2019-12-01T03:55:56;1;-116.93347;2.726168;-116.55051;2.8442206
2019-12-01T04:00:56;1;-117.75344;2.4265645;-117.78523;2.4408507
2019-12-01T04:05:56;1;-117.87505;2.4345882;-117.909294;2.381814
2019-12-01T04:10:56;1;-117.83003;2.5006409;-117.871635;2.497755
2019-12-01T04:15:56;1;-117.998566;2.4009335;-118.02467;2.4515193
2019-12-01T04:20:56;1;-117.855194;2.4462485;-117.818436;2.3891551
2019-12-01T04:25:56;1;-118.017296;2.4686651;-118.08331;2.4897888
2019-12-01T04:30:56;1;-118.008804;2.5191574;-117.91615;2.5825167
2019-12-01T04:35:56;1;-117.97444;2.4987547;-118.050156;2.5588107
2019-12-01T04:40:56;1;-117.3186;2.4844646;-117.41544;2.4742513
2019-12-01T04:45:56;1;-117.03271;2.5260072;-116.77103;2.509531
2019-12-01T04:50:56;1;-117.50979;2.439501;-117.586914;2.5481179
2019-12-01T04:55:56;1;-117.40883;2.3819878;-117.562004;2.4113255
2019-12-01T05:00:56;1;-117.4308;2.39347;-117.17019;2.425689
2019-12-01T05:05:56;1;-117.742516;2.4462323;-117.8624;2.4433446
2019-12-01T05:10:56;1;-117.37038;2.493061;-117.64295;2.359501
2019-12-01T05:15:56;1;-117.585625;2.4679303;-117.70419;2.480754
2019-12-01T05:20:56;1;-117.88735;2.460147;-117.864265;2.4207976
2019-12-01T05:25:56;1;-117.49233;2.4555814;-117.42278;2.486189
2019-12-01T05:30:56;1;-117.70344;2.5608096;-117.79546;2.513486
2019-12-01T05:35:56;1;-117.24487;2.628536;-117.22885;2.6314511
2019-12-01T05:40:56;1;-117.42476;2.498482;-117.453064;2.5842724
2019-12-01T05:45:56;1;-117.62246;2.3810618;-117.65968;2.3052163
2019-12-01T05:50:56;1;-117.789276;2.4469855;-118.02265;2.3883748
2019-12-01T05:55:56;1;-117.29802;2.5113761;-117.15547;2.4796298
2019-12-01T06:00:56;1;-117.65784;2.405254;-117.66822;2.468205
2019-12-01T06:05:56;1;-117.42119;2.435918;-117.41529;2.4049978
2019-12-01T06:10:56;1;-117.3454;2.5313146;-117.412384;2.5154276
2019-12-01T06:15:56;1;-117.47801;2.465036;-117.39051;2.482671
2019-12-01T06:20:56;1;-117.36235;2.4454532;-117.506546;2.5215218
2019-12-01T06:25:56;1;-117.50693;2.471992;-117.47766;2.4320138
2019-12-01T06:30:56;1;-117.490105;2.4089057;-117.42699;2.4547722
2019-12-01T06:35:56;1;-117.30703;2.3850846;-117.56941;2.3632903
2019-12-01T06:40:56;1;-116.81847;2.4643419;-116.999374;2.461432
2019-12-01T06:45:56;1;-117.22238;2.4532962;-117.312035;2.3755057
2019-12-01T06:50:56;1;-116.89366;2.6889915;-117.50992;2.4098573
2019-12-01T06:55:56;1;-117.476425;2.4179482;-117.66468;2.38006
2019-12-01T07:00:56;1;-117.1686;2.6120954;-117.74747;2.4987864
2019-12-01T07:05:56;1;-116.64614;2.7682154;-117.51829;2.5082562
2019-12-01T07:10:56;1;-114.448296;3.7235816;-117.17902;2.5270882
2019-12-01T07:15:56;1;-106.1569;7.4631767;-117.36645;2.513841
2019-12-01T07:20:56;1;-113.78226;3.8709133;-117.069016;2.4662998
2019-12-01T07:25:56;1;-114.585686;3.5765903;-117.30763;2.390716
2019-12-01T07:30:56;1;-115.592735;3.217305;-117.44247;2.4394946
2019-12-01T07:35:56;1;-114.95722;3.6040874;-117.720726;2.4102707
2019-12-01T07:40:56;1;-114.75342;3.606951;-117.618195;2.2734585
2019-12-01T07:45:56;1;-112.975;4.5661774;-115.183655;3.4054677
2019-12-01T07:50:56;1;-104.14205;8.465961;-117.81203;2.375016
2019-12-01T07:55:56;1;-89.32691;15.865202;-117.2524;2.4848387
2019-12-01T08:00:56;1;-91.56425;14.981643;-117.68783;2.4464946
2019-12-01T08:05:56;1;-96.17308;12.319144;-117.19049;2.4673932
2019-12-01T08:10:56;1;-96.38141;12.160015;-117.28315;2.515229
2019-12-01T08:15:56;1;-90.97975;14.788405;-117.13151;2.4034753
2019-12-01T08:20:56;1;-92.01775;14.582372;-117.47512;2.3547835
2019-12-01T08:25:56;1;-101.837456;9.536467;-117.72702;2.402124
2019-12-01T08:30:56;1;-116.22482;3.1820164;-117.89921;2.4666247
2019-12-01T08:35:56;1;-116.15515;3.0756614;-117.43617;2.5172791
2019-12-01T08:40:56;1;-116.84105;2.6642184;-117.69303;2.4114637
2019-12-01T08:45:56;1;-116.87479;2.6196523;-117.28899;2.4218445
2019-12-01T08:50:56;1;-117.026726;2.6501634;-117.560555;2.490097
2019-12-01T08:55:56;1;-117.01333;2.4738722;-117.22591;2.4011855
2019-12-01T09:00:56;1;-117.15095;2.436287;-117.02242;2.4706287
2019-12-01T09:05:56;1;-110.49484;5.3415303;-117.2278;2.4100506
2019-12-01T09:10:56;1;-102.3217;9.1289425;-116.66874;2.5525086
2019-12-01T09:15:56;1;-98.283936;10.955319;-116.86092;2.4727192
2019-12-01T09:20:56;1;-104.01024;8.272012;-116.90424;2.534717
2019-12-01T09:25:56;1;-96.25648;11.387514;-116.964035;2.5277338
2019-12-01T09:30:56;1;-94.11236;13.246098;-116.92774;2.4782863
2019-12-01T09:35:56;1;-96.969536;11.588271;-116.89726;2.509491
2019-12-01T09:40:56;1;-91.631584;14.150742;-116.775406;2.4733522
2019-12-01T09:45:56;1;-94.53283;12.867145;-116.97808;2.5040069
2019-12-01T09:50:56;1;-94.91671;12.678301;-117.219826;2.2923114
2019-12-01T09:55:56;1;-96.95195;11.849661;-117.10309;2.450682
2019-12-01T10:00:56;1;-93.006836;14.026339;-117.32698;2.4878356
2019-12-01T10:05:56;1;-92.12563;14.230824;-117.0624;2.2875469
2019-12-01T10:10:56;1;-95.80714;12.498638;-116.927605;2.5263796
2019-12-01T10:15:56;1;-94.10496;13.616167;-117.474655;2.5419025
2019-12-01T10:20:56;1;-94.44756;14.185044;-118.95551;2.5614092
2019-12-01T10:25:56;1;-99.0536;11.578319;-118.38327;2.5255175
2019-12-01T10:30:56;1;-103.0681;10.020106;-119.26946;2.4558878
2019-12-01T10:35:56;1;-117.79037;2.655721;-118.40672;2.5659168
2019-12-01T10:40:56;1;-117.89917;2.7279363;-118.43657;2.611935
2019-12-01T10:45:56;1;-106.268005;7.7663856;-118.28415;2.5581539
2019-12-01T10:50:56;1;-101.17969;10.551415;-118.38768;2.3438654
2019-12-01T10:55:56;1;-104.34828;8.880025;-117.912895;2.6171064
2019-12-01T11:00:56;1;-98.55819;11.781196;-118.16597;2.3717487
2019-12-01T11:05:56;1;-101.430984;10.452005;-118.35469;2.5056663
2019-12-01T11:10:56;1;-98.642525;11.791234;-118.23511;2.435528
2019-12-01T11:15:56;1;-95.20146;13.458093;-118.1927;2.4363573
2019-12-01T11:20:56;1;-96.96496;12.516189;-117.950485;2.4648356
2019-12-01T11:25:56;1;-98.76215;11.505174;-117.636475;2.6087642
2019-12-01T11:30:56;1;-98.478676;11.594318;-117.77759;2.4941766
2019-12-01T11:35:56;1;-100.04571;10.459362;-117.42398;2.3921216
2019-12-01T11:40:56;1;-92.8402;13.9706135;-117.17159;2.4121284
2019-12-01T11:45:56;1;-92.57015;13.817813;-116.83637;2.5921898
2019-12-01T11:50:56;1;-95.778694;12.799203;-117.47307;2.4491453
2019-12-01T11:55:56;1;-99.296135;10.959691;-117.1983;2.4470518
2019-12-01T12:00:56;1;-103.6081;8.802356;-117.39657;2.5316856
2019-12-01T12:05:56;1;-107.22047;6.948703;-117.27355;2.3920774
2019-12-01T12:10:56;1;-108.51465;5.9857903;-116.404434;2.5654526
2019-12-01T12:15:56;1;-98.77657;10.586352;-116.05383;2.5612528
2019-12-01T12:20:56;1;-106.681984;6.9845963;-116.72784;2.5481691
2019-12-01T12:25:56;1;-107.41414;6.6110797;-116.75869;2.5854156
2019-12-01T12:30:56;1;-90.58569;13.935658;-116.880646;2.3415554
2019-12-01T12:35:56;1;-99.61741;10.2411175;-116.6587;2.5506377
2019-12-01T12:40:56;1;-91.95772;14.369686;-117.08746;2.4744992
2019-12-01T12:45:56;1;-101.336426;9.410369;-116.743034;2.521917
2019-12-01T12:50:56;1;-99.718864;10.562652;-117.23299;2.5308106
2019-12-01T12:55:56;1;-101.48386;9.242314;-116.5933;2.4877126
2019-12-01T13:00:56;1;-106.72216;7.119603;-117.05883;2.510454
2019-12-01T13:05:56;1;-110.83667;5.0904636;-116.747116;2.617681
2019-12-01T13:10:56;1;-105.71365;7.427495;-116.96337;2.5277557
2019-12-01T13:15:56;1;-115.2139;3.2212398;-116.990746;2.5496075
2019-12-01T13:20:56;1;-112.75482;4.2898355;-116.78472;2.615216
2019-12-01T13:25:56;1;-99.92902;10.309461;-116.97994;2.4311554
2019-12-01T13:30:56;1;-100.02715;9.829415;-116.84842;2.3619826
2019-12-01T13:35:56;1;-100.81521;9.523774;-116.69605;2.362612
2019-12-01T13:40:56;1;-97.90141;10.882734;-116.41612;2.4078937
2019-12-01T13:45:56;1;-115.98764;2.6703691;-116.74728;2.333993
2019-12-01T13:50:56;1;-116.13163;2.7190573;-116.816216;2.471087
2019-12-01T13:55:56;1;-108.25427;6.497486;-117.80747;2.4906335
2019-12-01T14:00:56;1;-114.994865;3.558918;-117.53681;2.4994068
2019-12-01T14:05:56;1;-107.83888;6.622714;-117.24478;2.5491648
2019-12-01T14:10:56;1;-101.52952;9.66644;-117.467316;2.3036294
2019-12-01T14:15:56;1;-96.06664;12.6947155;-117.45849;2.490183
2019-12-01T14:20:56;1;-97.69682;11.7581625;-117.21714;2.4384117
2019-12-01T14:25:56;1;-97.8202;11.885098;-117.62869;2.4367023
2019-12-01T14:30:56;1;-111.72627;4.7593565;-117.12105;2.4454925
2019-12-01T14:35:56;1;-115.70428;3.379058;-118.02434;2.380759
2019-12-01T14:40:56;1;-108.85924;6.143563;-117.19141;2.4782457
2019-12-01T14:45:56;1;-98.40812;11.29465;-117.87721;2.4748619
2019-12-01T14:50:56;1;-95.81776;12.896988;-117.64911;2.456153
2019-12-01T14:55:56;1;-107.43484;7.2060614;-117.86306;2.5295691
2019-12-01T15:00:56;1;-116.34075;3.0311968;-117.76216;2.5093591
2019-12-01T15:05:56;1;-115.989784;3.0160608;-117.101166;2.550596
2019-12-01T15:10:56;1;-114.876205;3.584786;-117.238075;2.574758
2019-12-01T15:15:56;1;-115.77926;2.845269;-116.76619;2.4943671
2019-12-01T15:20:56;1;-115.20914;2.4474626;-115.12369;2.4035733
2019-12-01T15:25:56;1;-115.18372;2.9264705;-116.57812;2.5111258
2019-12-01T15:30:56;1;-113.50204;3.8266242;-116.623055;2.3342016
2019-12-01T15:35:56;1;-115.85636;2.9136596;-117.02909;2.5190194
2019-12-01T15:40:56;1;-116.928925;2.4233494;-117.122765;2.476559
2019-12-01T15:45:56;1;-117.21355;2.5010853;-117.329704;2.4541671
2019-12-01T15:50:56;1;-117.55803;2.4084415;-117.62909;2.319158
2019-12-01T15:55:56;1;-117.63573;2.484221;-117.478195;2.582925
2019-12-01T16:00:56;1;-117.58468;2.465437;-117.41872;2.3978891
2019-12-01T16:05:56;1;-117.102356;2.4351926;-117.18688;2.4187946
2019-12-01T16:10:56;1;-117.40524;2.392678;-117.445206;2.4423566
2019-12-01T16:15:56;1;-117.45476;2.4557998;-117.317245;2.517781
2019-12-01T16:20:56;1;-117.46363;2.4001799;-117.64401;2.3143163
2019-12-01T16:25:56;1;-117.50965;2.4808214;-117.40483;2.4402094
2019-12-01T16:30:56;1;-117.83894;2.3786402;-117.678566;2.3666766
2019-12-01T16:35:56;1;-117.66485;2.408908;-117.62652;2.5066323
2019-12-01T16:40:56;1;-117.58202;2.4602313;-117.37387;2.4126453
2019-12-01T16:45:56;1;-117.56149;2.4305925;-117.68792;2.524716
2019-12-01T16:50:56;1;-117.84102;2.4866521;-117.946724;2.389103
2019-12-01T16:55:56;1;-117.40349;2.4638762;-117.341705;2.5591776
2019-12-01T17:00:56;1;-117.51541;2.4549627;-117.597305;2.5199256
2019-12-01T17:05:56;1;-117.5967;2.4635057;-117.64651;2.473644
2019-12-01T17:10:56;1;-117.93458;2.4663196;-117.73984;2.517067
2019-12-01T17:15:56;1;-117.74861;2.5342388;-117.70158;2.459013
2019-12-01T17:20:56;1;-117.90231;2.46926;-118.00791;2.4266465
2019-12-01T17:25:56;1;-118.21579;2.5455663;-118.11476;2.6443017
2019-12-01T17:30:56;1;-118.57061;2.4207907;-118.37521;2.3848014
2019-12-01T17:35:56;1;-118.422264;2.452906;-118.615395;2.4075098
2019-12-01T17:40:56;1;-118.48095;2.4675217;-118.31734;2.463232
2019-12-01T17:45:56;1;-118.42785;2.4570343;-118.41375;2.4556692
2019-12-01T17:50:56;1;-116.91539;2.872733;-118.038086;2.4026344
2019-12-01T17:55:56;1;-118.006645;2.3921936;-118.07082;2.3638754
2019-12-01T18:00:56;1;-118.23834;2.4610667;-118.14951;2.4956522
2019-12-01T18:05:56;1;-118.00318;2.4210904;-117.80065;2.4411948
2019-12-01T18:10:56;1;-118.141525;2.4740357;-118.1405;2.4891639
2019-12-01T18:15:56;1;-118.04215;2.4399543;-117.76908;2.4550714
2019-12-01T18:20:56;1;-117.77974;2.420772;-117.75428;2.4399288
2019-12-01T18:25:56;1;-117.85324;2.4931827;-117.7754;2.5029058
2019-12-01T18:30:56;1;-117.06585;2.579162;-117.52939;2.4581778
2019-12-01T18:35:56;1;-117.2427;2.5004737;-117.47476;2.486115
2019-12-01T18:40:56;1;-115.98519;2.4694657;-115.635414;2.5323088
2019-12-01T18:45:56;1;-113.18114;2.7446225;-111.36703;3.0345716
2019-12-01T18:50:56;1;-116.69763;2.397154;-116.7095;2.4050412
2019-12-01T18:55:56;1;-116.82866;2.4483922;-116.6812;2.571349
2019-12-01T19:00:56;1;-117.54646;2.4499588;-117.43737;2.5017583
2019-12-01T19:05:56;1;-117.59269;2.3831015;-117.71597;2.4320338
2019-12-01T19:10:56;1;-117.641045;2.4511054;-117.42231;2.5736475
2019-12-01T19:15:56;1;-117.93287;2.498721;-118.03322;2.4948757
2019-12-01T19:20:56;1;-117.70522;2.4623122;-117.6134;2.4396372
2019-12-01T19:25:56;1;-116.296555;2.449006;-116.39599;2.387726
2019-12-01T19:30:56;1;-117.02611;2.4449432;-116.97285;2.4311578
2019-12-01T19:35:56;1;-116.91524;2.5689538;-117.31312;2.6193275
2019-12-01T19:40:56;1;-117.45914;2.3943386;-117.35696;2.4695385
2019-12-01T19:45:56;1;-117.314964;2.4024177;-117.17858;2.4012167
2019-12-01T19:50:56;1;-117.36168;2.400848;-117.39247;2.4035935
2019-12-01T19:55:56;1;-117.37305;2.502585;-117.40617;2.6173813
2019-12-01T20:00:56;1;-117.01149;2.497448;-117.0402;2.4441392
2019-12-01T20:05:56;1;-116.88154;2.476945;-116.9222;2.4780078
2019-12-01T20:10:56;1;-117.08255;2.418572;-117.03949;2.422961
2019-12-01T20:15:56;1;-116.847115;2.417581;-116.78673;2.3702261
2019-12-01T20:20:56;1;-116.88712;2.4233449;-116.95046;2.4017766
2019-12-01T20:25:56;1;-116.681725;2.3815312;-116.581825;2.410611
2019-12-01T20:30:56;1;-117.08233;2.3845944;-117.30322;2.3406208
2019-12-01T20:35:56;1;-117.01;2.4615571;-117.39554;2.4149847
2019-12-01T20:40:56;1;-117.463;2.4620557;-117.33259;2.473553
2019-12-01T20:45:56;1;-117.18475;2.4708188;-117.1935;2.5842874
2019-12-01T20:50:56;1;-117.53124;2.4125485;-117.62877;2.367331
2019-12-01T20:55:56;1;-117.43116;2.484826;-117.40351;2.4392781
2019-12-01T21:00:56;1;-118.09183;2.442003;-118.09407;2.3507326
2019-12-01T21:05:56;1;-117.2994;2.5288377;-117.03323;2.5233455
2019-12-01T21:10:56;1;-117.518585;2.5685718;-117.73388;2.5662615
2019-12-01T21:15:56;1;-118.092094;2.4315448;-118.31215;2.391231
2019-12-01T21:20:56;1;-117.99942;2.4791415;-118.12402;2.5039752
2019-12-01T21:25:56;1;-117.8011;2.483952;-117.5277;2.5648124
2019-12-01T21:30:56;1;-114.75831;2.5560367;-114.26374;2.5084884
2019-12-01T21:35:56;1;-115.73246;2.5079238;-115.40371;2.5201855
2019-12-01T21:40:56;1;-116.6502;2.4592388;-116.57859;2.4472167
2019-12-01T21:45:56;1;-116.066666;2.5458322;-116.20825;2.5184724
2019-12-01T21:50:56;1;-115.73574;2.6283338;-116.085;2.490851
2019-12-01T21:55:56;1;-116.61065;2.5173516;-116.95436;2.4004238
2019-12-01T22:00:56;1;-117.09249;2.506314;-117.52118;2.4522314
2019-12-01T22:05:56;1;-109.31019;2.9626884;-106.678635;3.2585847
2019-12-01T22:10:56;1;-118.07475;2.541352;-118.07635;2.531526
2019-12-01T22:15:56;1;-118.34488;2.5027223;-118.3954;2.5069706
2019-12-01T22:20:56;1;-117.57317;2.6533082;-117.89668;2.4759338
2019-12-01T22:25:56;1;-117.97586;2.4633229;-118.13601;2.4593518
2019-12-01T22:30:56;1;-116.75668;2.4543157;-116.59455;2.4353402
2019-12-01T22:35:56;1;-116.66485;2.3126183;-116.77029;2.2645116
2019-12-01T22:40:56;1;-117.2656;2.4849844;-117.414154;2.5362413
2019-12-01T22:45:56;1;-116.883934;2.5089579;-116.54062;2.5084167
2019-12-01T22:50:56;1;-116.82646;2.4496472;-116.60472;2.447621
2019-12-01T22:55:56;1;-117.12822;2.4872754;-117.18109;2.4653976
2019-12-01T23:00:56;1;-117.1606;2.5922167;-117.06603;2.6533182
2019-12-01T23:05:56;1;-117.75594;2.4421513;-117.88597;2.4368997
2019-12-01T23:10:56;1;-117.62056;2.452609;-117.868324;2.4034152
2019-12-01T23:15:56;1;-116.165565;2.4987166;-116.2727;2.5302835
2019-12-01T23:20:56;1;-116.524376;2.445305;-116.36476;2.4793289
2019-12-01T23:25:56;1;-116.61787;2.4779694;-116.413574;2.5294652
2019-12-01T23:30:56;1;-118.17012;2.458976;-118.05261;2.4375587
2019-12-01T23:35:56;1;-116.62673;2.5477612;-116.33373;2.3973413
2019-12-01T23:40:56;1;-116.739815;2.4467618;-116.76719;2.5103986
2019-12-01T23:45:56;1;-115.66489;2.7193074;-116.367256;2.5618668
2019-12-01T23:50:56;1;-118.11489;2.5173516;-117.97501;2.5585105
2019-12-01T23:55:56;1;-118.16216;2.3828535;-118.117935;2.4122667
2019-12-02T00:00:56;1;-117.35629;2.4880836;-117.30076;2.3917964
2019-12-02T00:05:56;1;-116.020584;2.3334525;-116.16207;2.364314
2019-12-02T00:10:56;1;-115.743385;2.4810758;-115.91452;2.4818707
2019-12-02T00:15:56;1;-117.72368;2.6763854;-118.05091;2.6239548
2019-12-02T00:20:56;1;-117.59828;2.3973765;-117.56702;2.3825674
2019-12-02T00:25:56;1;-117.56383;2.4919474;-117.52165;2.5253308
2019-12-02T00:30:56;1;-117.56678;2.4321394;-117.51879;2.459454
2019-12-02T00:35:56;1;-118.08127;2.4393554;-118.15605;2.4445605
2019-12-02T00:40:56;1;-118.07864;2.4508393;-117.99345;2.4298453
2019-12-02T00:45:56;1;-118.10054;2.4691808;-118.09091;2.4559984
2019-12-02T00:50:56;1;-117.71177;2.520107;-117.87666;2.5003417
2019-12-02T00:55:56;1;-118.023895;2.4772952;-118.038475;2.483474
2019-12-02T01:00:56;1;-117.92146;2.391173;-118.006966;2.444373
2019-12-02T01:05:56;1;-117.28822;2.4441907;-117.13143;2.4244509
2019-12-02T01:10:56;1;-117.19059;2.5001135;-117.07629;2.4249876
2019-12-02T01:15:56;1;-117.405914;2.4989214;-117.1714;2.4920905
2019-12-02T01:20:56;1;-116.911964;2.368602;-116.89936;2.4167323
2019-12-02T01:25:56;1;-116.855515;2.4139194;-116.73538;2.3957145
2019-12-02T01:30:56;1;-117.54305;2.5007179;-117.40695;2.5435374
2019-12-02T01:35:56;1;-116.93114;2.7136555;-117.82849;2.4779427
2019-12-02T01:40:56;1;-117.76499;2.3757715;-117.726326;2.3405383
2019-12-02T01:45:56;1;-117.69518;2.5341296;-117.654465;2.4574842
2019-12-02T01:50:56;1;-117.89271;2.414906;-118.00919;2.4737976
2019-12-02T01:55:56;1;-117.72275;2.4133623;-117.76392;2.4760623
2019-12-02T02:00:56;1;-117.89463;2.4889147;-117.96087;2.5440514
2019-12-02T02:05:56;1;-117.58436;2.3692172;-117.62324;2.3802605
2019-12-02T02:10:56;1;-117.70087;2.3673706;-117.71058;2.3737364
2019-12-02T02:15:56;1;-117.91635;2.4949522;-117.94099;2.5719516
2019-12-02T02:20:56;1;-117.97208;2.3753512;-117.84808;2.4372764
2019-12-02T02:25:56;1;-118.023994;2.431975;-118.1683;2.3934612
2019-12-02T02:30:56;1;-117.98021;2.507779;-118.28022;2.485234
2019-12-02T02:35:56;1;-116.97789;2.530545;-116.529144;2.542116
2019-12-02T02:40:56;1;-116.61303;2.674178;-116.97444;2.4409041
2019-12-02T02:45:56;1;-117.24113;2.489685;-117.37771;2.3921406
2019-12-02T02:50:56;1;-115.51787;2.38051;-115.62321;2.4425757
2019-12-02T02:55:56;1;-117.088905;2.5188773;-117.44328;2.4842732
2019-12-02T03:00:56;1;-118.10355;2.345871;-117.94541;2.319473
2019-12-02T03:05:56;1;-116.57308;2.5911596;-115.9988;2.5878553
2019-12-02T03:10:56;1;-118.02063;2.4371364;-117.85238;2.4968958
2019-12-02T03:15:56;1;-116.994;2.429258;-116.88815;2.5159984
2019-12-02T03:20:56;1;-117.07553;2.4509454;-116.886215;2.4016223
2019-12-02T03:25:56;1;-117.48422;2.470315;-117.40072;2.4735088
2019-12-02T03:30:56;1;-116.98299;2.5320766;-116.59734;2.5596588
2019-12-02T03:35:56;1;-117.004265;2.4546368;-116.77356;2.485281
2019-12-02T03:40:56;1;-116.54728;2.4852946;-116.24183;2.4661853
2019-12-02T03:45:56;1;-116.29765;2.62488;-116.78565;2.706725
2019-12-02T03:50:56;1;-117.23524;2.5852096;-116.897736;2.5794828
2019-12-02T03:55:56;1;-117.76095;2.4454174;-117.71417;2.4213452
2019-12-02T04:00:56;1;-117.6237;2.4144306;-117.34375;2.3736162
2019-12-02T04:05:56;1;-117.17464;2.4955146;-117.3973;2.447103
2019-12-02T04:10:56;1;-118.11766;2.5240648;-118.01291;2.588658
2019-12-02T04:15:56;1;-118.07823;2.4804006;-118.130745;2.5378425
2019-12-02T04:20:56;1;-118.1145;2.388592;-118.099724;2.389981
2019-12-02T04:25:56;1;-117.84841;2.4485686;-118.0645;2.496848
2019-12-02T04:30:56;1;-118.215;2.5214257;-118.100784;2.5125394
2019-12-02T04:35:56;1;-117.43175;2.4785454;-117.62927;2.5050187
2019-12-02T04:40:56;1;-118.42572;2.5111194;-118.4217;2.4813886
2019-12-02T04:45:56;1;-117.917465;2.514487;-117.61645;2.4531832
2019-12-02T04:50:56;1;-118.06102;2.5510437;-117.65187;2.5417645
2019-12-02T04:55:56;1;-118.04168;2.39711;-118.074394;2.3305955
2019-12-02T05:00:56;1;-117.30592;2.4683259;-117.29492;2.4629948
2019-12-02T05:05:56;1;-118.1042;2.4749944;-118.28888;2.4459493
2019-12-02T05:10:56;1;-117.80204;2.3960207;-117.74524;2.3318102
