"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-127.31681;2.7015474;-127.62478;2.6314616
2020-03-31T22:05:56;1;-127.20027;2.6132483;-127.23418;2.5507667
2020-03-31T22:10:56;1;-127.40673;2.611101;-127.5732;2.7109802
2020-03-31T22:15:56;1;-127.33545;2.604604;-127.56646;2.5475986
2020-03-31T22:20:56;1;-127.38041;2.6748872;-127.66019;2.7341776
2020-03-31T22:25:56;1;-127.4632;2.5884845;-127.63908;2.6371493
2020-03-31T22:30:56;1;-127.347244;2.610442;-127.53305;2.5669813
2020-03-31T22:35:56;1;-128.25963;2.6888044;-128.3714;2.6114287
2020-03-31T22:40:56;1;-126.81762;3.390414;-128.67044;2.7300944
2020-03-31T22:45:56;1;-128.68544;2.5932112;-128.51747;2.5787427
2020-03-31T22:50:56;1;-128.5665;2.5921824;-128.77373;2.5113764
2020-03-31T22:55:56;1;-127.63344;3.0173862;-128.45914;2.7965057
2020-03-31T23:00:56;1;-128.12834;2.538029;-128.05513;2.4582384
2020-03-31T23:05:56;1;-128.36739;2.562452;-128.62447;2.51578
2020-03-31T23:10:56;1;-128.20654;2.6251612;-128.42819;2.674174
2020-03-31T23:15:56;1;-128.00716;2.6360998;-128.2722;2.6425648
2020-03-31T23:20:56;1;-128.09978;2.6907043;-128.40938;2.6200137
2020-03-31T23:25:56;1;-127.79088;2.7489433;-128.43578;2.573828
2020-03-31T23:30:56;1;-128.09741;2.6609533;-128.3438;2.6213515
2020-03-31T23:35:56;1;-128.44237;2.5324993;-128.75179;2.4713042
2020-03-31T23:40:56;1;-128.20403;2.6562116;-128.11252;2.6424108
2020-03-31T23:45:56;1;-128.1265;2.64813;-128.27435;2.6735113
2020-03-31T23:50:56;1;-127.554054;2.7440023;-128.37119;2.4389164
2020-03-31T23:55:56;1;-127.77052;2.697101;-128.20853;2.5728512
2020-04-01T00:00:56;1;-127.87389;2.6590593;-128.12935;2.5715466
2020-04-01T00:05:56;1;-128.19609;2.5300858;-128.18732;2.6126792
2020-04-01T00:10:56;1;-128.06628;2.594552;-128.38477;2.500968
2020-04-01T00:15:56;1;-127.25815;3.103754;-128.4583;2.5645382
2020-04-01T00:20:56;1;-127.987785;2.68033;-128.34155;2.6757321
2020-04-01T00:25:56;1;-128.1121;2.6121588;-128.33107;2.586928
2020-04-01T00:30:56;1;-128.20312;2.5526428;-128.19011;2.4749832
2020-04-01T00:35:56;1;-127.76103;2.5701723;-127.98637;2.4755666
2020-04-01T00:40:56;1;-127.46328;2.699565;-127.680115;2.64898
2020-04-01T00:45:56;1;-128.16867;2.530708;-128.40926;2.582581
2020-04-01T00:50:56;1;-128.1121;2.5655875;-128.27397;2.455276
2020-04-01T00:55:56;1;-127.765854;2.7928202;-128.19563;2.6484184
2020-04-01T01:00:56;1;-123.0325;4.71739;-128.25989;2.619899
2020-04-01T01:05:56;1;-128.36322;2.6449735;-128.72202;2.602637
2020-04-01T01:10:56;1;-128.63835;2.67532;-129.1823;2.6180615
2020-04-01T01:15:56;1;-128.29665;2.6564167;-128.72359;2.583723
2020-04-01T01:20:56;1;-122.45965;5.3345194;-128.73805;2.6390855
2020-04-01T01:25:56;1;-128.04712;2.652007;-128.20647;2.672377
2020-04-01T01:30:56;1;-128.0551;2.9414883;-128.52718;2.8687365
2020-04-01T01:35:56;1;-128.08334;2.5845323;-128.16533;2.5630925
2020-04-01T01:40:56;1;-127.89677;2.7614746;-128.34404;2.7269366
2020-04-01T01:45:56;1;-127.790924;2.8534205;-128.542;2.5705812
2020-04-01T01:50:56;1;-127.65366;2.7590134;-127.868576;2.663663
2020-04-01T01:55:56;1;-127.899445;2.6176918;-128.21967;2.5078506
2020-04-01T02:00:56;1;-128.58234;2.5890784;-128.92857;2.6211033
2020-04-01T02:05:56;1;-128.22034;2.738751;-128.2173;2.7647293
2020-04-01T02:10:56;1;-128.33073;2.733795;-128.51555;2.6098459
2020-04-01T02:15:56;1;-129.22043;2.5757134;-129.39836;2.5788856
2020-04-01T02:20:56;1;-126.87867;3.5054975;-128.85086;2.7183905
2020-04-01T02:25:56;1;-128.9304;2.6154501;-129.07443;2.6398122
2020-04-01T02:30:56;1;-129.01225;2.657406;-129.29327;2.607987
2020-04-01T02:35:56;1;-128.07445;2.6467934;-128.39685;2.611305
2020-04-01T02:40:56;1;-127.45022;2.6027262;-127.6759;2.4543805
2020-04-01T02:45:56;1;-126.145584;3.3673823;-127.82119;2.7171886
2020-04-01T02:50:56;1;-127.64766;2.567222;-127.8692;2.4833837
2020-04-01T02:55:56;1;-127.9782;2.757679;-128.30193;2.6978319
2020-04-01T03:00:56;1;-123.060616;5.1243715;-128.9716;2.679982
2020-04-01T03:05:56;1;-127.6289;2.7773867;-127.884674;2.6926382
2020-04-01T03:10:56;1;-125.47463;4.0329514;-128.50539;2.53861
2020-04-01T03:15:56;1;-127.52864;2.88354;-128.25114;2.5734615
2020-04-01T03:20:56;1;-127.74377;2.746814;-127.97023;2.726571
2020-04-01T03:25:56;1;-127.71686;2.7923803;-128.288;2.6172557
2020-04-01T03:30:56;1;-111.737595;10.322278;-128.48538;2.6498728
2020-04-01T03:35:56;1;-128.23341;2.609155;-128.23375;2.5386884
2020-04-01T03:40:56;1;-120.37153;5.8013954;-128.54509;2.4706688
2020-04-01T03:45:56;1;-128.07318;2.6195524;-128.26149;2.6687195
2020-04-01T03:50:56;1;-127.71885;2.6828775;-128.3253;2.5682943
2020-04-01T03:55:56;1;-128.2249;2.650877;-128.29967;2.6725743
2020-04-01T04:00:56;1;-127.839874;2.8043134;-128.55939;2.6085403
2020-04-01T04:05:56;1;-111.14005;10.770264;-121.78505;5.150627
2020-04-01T04:10:56;1;-128.44124;2.656378;-128.42818;2.5512247
2020-04-01T04:15:56;1;-126.13827;3.681101;-128.53058;2.644636
2020-04-01T04:20:56;1;-128.20905;2.7802782;-128.76938;2.561308
2020-04-01T04:25:56;1;-128.32944;2.7174706;-128.6788;2.6583364
2020-04-01T04:30:56;1;-128.17198;2.6123185;-128.2288;2.528772
2020-04-01T04:35:56;1;-126.26441;3.4960108;-128.64908;2.6322954
2020-04-01T04:40:56;1;-127.89567;3.0469577;-128.3162;2.937649
2020-04-01T04:45:56;1;-128.65494;2.718369;-129.07565;2.7396667
2020-04-01T04:50:56;1;-116.1488;7.1404643;-114.54884;8.076535
2020-04-01T04:55:56;1;-126.75942;2.8579957;-127.0821;2.8061106
2020-04-01T05:00:56;1;-127.203125;2.6110346;-127.54503;2.587137
2020-04-01T05:05:56;1;-127.194016;2.7076223;-127.44684;2.6090806
2020-04-01T05:10:56;1;-126.94171;2.7079997;-127.51542;2.6543
2020-04-01T05:15:56;1;-127.30118;2.747874;-127.68801;2.5324006
2020-04-01T05:20:56;1;-127.386086;3.0024838;-128.2541;2.666164
2020-04-01T05:25:56;1;-127.098656;2.7437317;-127.45834;2.727287
2020-04-01T05:30:56;1;-126.74767;2.9814558;-127.667946;2.6997552
2020-04-01T05:35:56;1;-125.41032;3.8518388;-128.95538;2.5042818
2020-04-01T05:40:56;1;-125.58847;3.8601887;-128.68655;2.6443405
2020-04-01T05:45:56;1;-126.34582;3.404259;-127.84426;2.8749392
2020-04-01T05:50:56;1;-126.62292;3.1495876;-128.11679;2.6787796
2020-04-01T05:55:56;1;-125.88749;3.4652505;-128.19067;2.6278334
2020-04-01T06:00:56;1;-123.64378;4.4593678;-128.11693;2.513114
2020-04-01T06:05:56;1;-123.36561;4.61712;-128.25017;2.4805481
2020-04-01T06:10:56;1;-123.838715;4.4580226;-128.40413;2.4971097
2020-04-01T06:15:56;1;-121.76696;5.349457;-128.25285;2.6029692
2020-04-01T06:20:56;1;-121.612625;5.5098233;-128.21127;2.7257597
2020-04-01T06:25:56;1;-119.24613;6.5398774;-128.30096;2.565447
2020-04-01T06:30:56;1;-118.05446;6.8377547;-127.919716;2.5917423
2020-04-01T06:35:56;1;-118.70561;6.7906003;-128.26945;2.5859406
2020-04-01T06:40:56;1;-118.88425;6.439142;-127.75275;2.6311646
2020-04-01T06:45:56;1;-118.817665;6.8604918;-128.73553;2.618459
2020-04-01T06:50:56;1;-119.45606;6.2725306;-127.879425;2.645978
2020-04-01T06:55:56;1;-120.26409;6.1385;-128.49197;2.5966198
2020-04-01T07:00:56;1;-121.87225;5.4441705;-128.33589;2.6892476
2020-04-01T07:05:56;1;-121.02229;5.8877835;-128.68584;2.540651
2020-04-01T07:10:56;1;-120.99642;5.805981;-128.49971;2.6159458
2020-04-01T07:15:56;1;-120.851074;5.856155;-127.593185;3.0451522
2020-04-01T07:20:56;1;-121.72961;5.194993;-127.619354;2.6828449
2020-04-01T07:25:56;1;-123.56899;4.872071;-128.89609;2.6021433
2020-04-01T07:30:56;1;-123.022156;4.790567;-128.1929;2.5373766
2020-04-01T07:35:56;1;-122.58271;5.02653;-128.27354;2.5382872
2020-04-01T07:40:56;1;-122.01822;5.1425858;-127.97287;2.654255
2020-04-01T07:45:56;1;-102.58195;15.068902;-128.91043;2.567345
2020-04-01T07:50:56;1;-101.75177;15.382848;-128.6623;2.6328218
2020-04-01T07:55:56;1;-103.385994;14.422305;-128.66371;2.5973654
2020-04-01T08:00:56;1;-100.72666;15.807951;-128.55605;2.6159763
2020-04-01T08:05:56;1;-104.71385;13.793142;-128.50407;2.598694
2020-04-01T08:10:56;1;-102.74312;14.469326;-127.71897;2.763682
2020-04-01T08:15:56;1;-95.03927;17.83254;-128.13977;2.5728972
2020-04-01T08:20:56;1;-107.19907;12.346705;-128.11472;2.5627918
2020-04-01T08:25:56;1;-105.377045;13.025458;-127.696014;2.59462
2020-04-01T08:30:56;1;-105.60557;12.840529;-127.90495;2.539379
2020-04-01T08:35:56;1;-106.15384;12.361612;-127.600395;2.6672733
2020-04-01T08:40:56;1;-109.158264;11.077177;-128.08012;2.6440406
2020-04-01T08:45:56;1;-110.963394;10.446935;-128.20851;2.5693042
2020-04-01T08:50:56;1;-108.26125;11.693271;-127.99919;2.4314783
2020-04-01T08:55:56;1;-112.54994;9.6458235;-127.711784;2.630545
2020-04-01T09:00:56;1;-108.02498;11.942129;-127.92113;2.542197
2020-04-01T09:05:56;1;-110.91493;10.302132;-127.655365;2.5402918
2020-04-01T09:10:56;1;-105.18978;13.346891;-127.93347;2.596035
2020-04-01T09:15:56;1;-110.16156;10.90335;-128.08379;2.4539316
2020-04-01T09:20:56;1;-107.139175;12.359112;-127.86201;2.4998157
2020-04-01T09:25:56;1;-108.205025;11.478469;-127.697685;2.6022334
2020-04-01T09:30:56;1;-106.95244;12.358065;-127.79408;2.493139
2020-04-01T09:35:56;1;-105.99381;10.294723;-114.11279;8.3047695
2020-04-01T09:40:56;1;-108.26236;11.835357;-128.02452;2.4671226
2020-04-01T09:45:56;1;-101.98013;15.005185;-127.81866;2.789055
2020-04-01T09:50:56;1;-105.94811;12.919488;-127.92307;2.4722972
2020-04-01T09:55:56;1;-107.404236;11.990126;-128.44238;2.6633599
2020-04-01T10:00:56;1;-105.815956;11.988726;-127.10508;2.63289
2020-04-01T10:05:56;1;-107.61995;11.088431;-126.80487;2.612821
2020-04-01T10:10:56;1;-117.548584;6.422553;-126.85826;2.7093375
2020-04-01T10:15:56;1;-121.400826;5.546772;-128.34286;2.4604127
2020-04-01T10:20:56;1;-105.80282;12.3825;-127.34768;2.7522428
2020-04-01T10:25:56;1;-113.73797;8.331448;-127.1288;2.541186
2020-04-01T10:30:56;1;-114.61306;8.254386;-127.20357;2.4877305
2020-04-01T10:35:56;1;-115.87153;7.501839;-127.047424;2.6330435
2020-04-01T10:40:56;1;-115.56193;7.6511984;-127.12151;2.5301948
2020-04-01T10:45:56;1;-109.7708;10.198344;-127.145874;2.5012095
2020-04-01T10:50:56;1;-110.221535;9.942518;-126.9349;2.5690486
2020-04-01T10:55:56;1;-111.611305;9.396558;-127.46839;2.448112
2020-04-01T11:00:56;1;-105.7569;12.197749;-127.13592;2.5374765
2020-04-01T11:05:56;1;-110.67319;9.703657;-126.8907;2.6993165
2020-04-01T11:10:56;1;-110.01677;10.567775;-127.55433;2.6578367
2020-04-01T11:15:56;1;-115.854866;7.7080584;-127.371185;2.63523
2020-04-01T11:20:56;1;-116.19493;7.670551;-128.32213;2.5491118
2020-04-01T11:25:56;1;-114.30081;8.794738;-128.16685;2.6419625
2020-04-01T11:30:56;1;-111.35052;9.838376;-127.88624;2.5533864
2020-04-01T11:35:56;1;-110.61694;10.230454;-127.75853;2.6306036
2020-04-01T11:40:56;1;-114.86473;8.273998;-127.67402;2.6473515
2020-04-01T11:45:56;1;-105.1001;13.110494;-127.703026;2.5595407
2020-04-01T11:50:56;1;-102.62446;13.924261;-127.59238;2.5564218
2020-04-01T11:55:56;1;-105.124115;13.139314;-128.04247;2.521665
2020-04-01T12:00:56;1;-104.3591;13.276802;-127.42272;2.6165698
2020-04-01T12:05:56;1;-98.51841;15.873918;-127.114944;2.7189023
2020-04-01T12:10:56;1;-97.366196;16.499401;-127.22976;2.7252896
2020-04-01T12:15:56;1;-101.89465;13.770505;-127.002174;2.5318668
2020-04-01T12:20:56;1;-106.1903;11.509259;-126.882744;2.544526
2020-04-01T12:25:56;1;-112.980095;8.908644;-127.20468;2.6058152
2020-04-01T12:30:56;1;-112.28198;9.183071;-127.20916;2.5434122
2020-04-01T12:35:56;1;-105.03409;12.48121;-126.88107;2.70348
2020-04-01T12:40:56;1;-107.80359;11.194974;-126.874214;2.5467253
2020-04-01T12:45:56;1;-113.554924;8.273666;-126.35128;2.660422
2020-04-01T12:50:56;1;-114.43209;7.935946;-126.716644;2.614886
2020-04-01T12:55:56;1;-110.07922;8.446973;-123.638214;2.620546
2020-04-01T13:00:56;1;-102.16163;12.507574;-123.76149;2.5575187
2020-04-01T13:05:56;1;-102.024124;12.233276;-123.41317;2.629173
2020-04-01T13:10:56;1;-109.2367;9.003318;-123.93522;2.4856515
2020-04-01T13:15:56;1;-109.51115;8.416305;-123.41295;2.6058812
2020-04-01T13:20:56;1;-110.136375;8.33997;-123.20343;2.6224997
2020-04-01T13:25:56;1;-106.26428;10.30627;-123.54335;2.5343773
2020-04-01T13:30:56;1;-104.397575;11.08056;-123.50862;2.447069
2020-04-01T13:35:56;1;-98.02283;14.211408;-123.49968;2.5828507
2020-04-01T13:40:56;1;-105.628136;10.61697;-123.543976;2.3760653
2020-04-01T13:45:56;1;-103.16104;11.697141;-122.98245;2.5453482
2020-04-01T13:50:56;1;-98.10562;13.994148;-123.530525;2.4527385
2020-04-01T13:55:56;1;-99.655396;13.488128;-123.51101;2.4852934
2020-04-01T14:00:56;1;-99.687454;13.080181;-122.98046;2.375441
2020-04-01T14:05:56;1;-99.01455;13.653245;-123.54093;2.5955095
2020-04-01T14:10:56;1;-94.37887;17.770008;-127.755585;2.5865421
2020-04-01T14:15:56;1;-95.974075;17.650324;-127.89582;2.629383
2020-04-01T14:20:56;1;-96.42625;17.172764;-127.156334;2.8001218
2020-04-01T14:25:56;1;-99.070366;15.746795;-127.6517;2.7182174
2020-04-01T14:30:56;1;-102.377945;14.585817;-127.91585;2.48894
2020-04-01T14:35:56;1;-102.092766;14.3292;-127.05007;2.6180253
2020-04-01T14:40:56;1;-103.516106;13.967615;-127.55238;2.6404266
2020-04-01T14:45:56;1;-102.977615;14.304158;-127.75958;2.508566
2020-04-01T14:50:56;1;-101.955345;14.586743;-116.726326;6.6456857
2020-04-01T14:55:56;1;-103.808685;13.907008;-127.56057;2.5373251
2020-04-01T15:00:56;1;-99.11249;15.956841;-126.18567;3.0931098
2020-04-01T15:05:56;1;-101.35059;14.901123;-127.160545;2.6311874
2020-04-01T15:10:56;1;-100.109;15.44013;-127.66255;2.4280198
2020-04-01T15:15:56;1;-98.90515;15.819055;-127.857765;2.4952793
2020-04-01T15:20:56;1;-98.76429;16.24021;-127.298744;2.5658245
2020-04-01T15:25:56;1;-100.59446;15.275565;-126.88348;2.8101692
2020-04-01T15:30:56;1;-100.31937;15.29657;-126.94573;2.63863
2020-04-01T15:35:56;1;-98.38261;16.202276;-126.92996;2.5951881
2020-04-01T15:40:56;1;-98.756;16.018589;-127.15217;2.5661464
2020-04-01T15:45:56;1;-97.53734;16.288416;-126.65824;2.639707
2020-04-01T15:50:56;1;-99.078545;15.4934025;-126.5274;2.70224
2020-04-01T15:55:56;1;-93.443504;17.640614;-125.78506;2.7175264
2020-04-01T16:00:56;1;-98.163124;15.159631;-125.29654;3.1183498
2020-04-01T16:05:56;1;-98.21564;15.391847;-126.22468;2.7603836
2020-04-01T16:10:56;1;-99.0061;14.814958;-126.06775;2.8725626
2020-04-01T16:15:56;1;-93.20413;18.087585;-126.54219;2.8816075
2020-04-01T16:20:56;1;-98.066414;15.836342;-126.99486;2.7856505
2020-04-01T16:25:56;1;-97.537636;16.281067;-125.93527;2.8972723
2020-04-01T16:30:56;1;-99.91087;14.775762;-125.639015;2.8850775
2020-04-01T16:35:56;1;-101.04022;14.477428;-125.99092;2.86718
2020-04-01T16:40:56;1;-97.18319;15.990183;-125.18719;3.1319892
2020-04-01T16:45:56;1;-98.16619;15.519477;-125.09097;3.0273356
2020-04-01T16:50:56;1;-96.824776;15.990593;-124.220184;3.4058886
2020-04-01T16:55:56;1;-96.08224;17.628027;-127.18991;2.7839768
2020-04-01T17:00:56;1;-94.9559;18.177967;-127.38124;2.6379793
2020-04-01T17:05:56;1;-95.62665;17.848307;-127.75549;2.6451678
2020-04-01T17:10:56;1;-96.89964;15.029335;-122.83948;3.3561213
2020-04-01T17:15:56;1;-96.84422;14.782252;-121.75358;3.351605
2020-04-01T17:20:56;1;-94.42402;16.172174;-122.53405;3.231253
2020-04-01T17:25:56;1;-91.50074;16.981579;-121.73729;3.373092
2020-04-01T17:30:56;1;-93.348175;15.827328;-121.49265;3.3449333
2020-04-01T17:35:56;1;-91.86154;16.253683;-120.059906;3.7791622
2020-04-01T17:40:56;1;-89.11954;16.992508;-119.02788;3.789642
2020-04-01T17:45:56;1;-91.7836;16.293756;-121.05935;3.4209044
2020-04-01T17:50:56;1;-91.54322;17.619764;-121.8338;4.95507
2020-04-01T17:55:56;1;-89.56983;20.791916;-128.54549;2.599341
2020-04-01T18:00:56;1;-90.30909;20.127514;-127.942245;2.7568288
2020-04-01T18:05:56;1;-90.363045;19.440504;-126.54149;2.4989755
2020-04-01T18:10:56;1;-91.02689;19.356358;-127.0451;2.5946038
2020-04-01T18:15:56;1;-91.16934;19.127104;-126.71679;2.517756
2020-04-01T18:20:56;1;-95.376114;17.007761;-126.93448;2.6644487
2020-04-01T18:25:56;1;-89.24017;19.853579;-126.21434;2.6945267
2020-04-01T18:30:56;1;-90.398865;19.326765;-126.35017;2.5455685
2020-04-01T18:35:56;1;-90.49525;19.356327;-126.70741;2.6333644
2020-04-01T18:40:56;1;-87.43707;21.36465;-126.56406;2.543865
2020-04-01T18:45:56;1;-91.21483;19.017563;-125.982315;2.7020056
2020-04-01T18:50:56;1;-89.85272;20.382559;-126.97398;2.6744728
2020-04-01T18:55:56;1;-92.98655;18.797842;-127.61845;2.6359825
2020-04-01T19:00:56;1;-89.3541;21.188114;-127.920074;2.6034558
2020-04-01T19:05:56;1;-88.94409;20.87064;-126.91845;2.735532
2020-04-01T19:10:56;1;-93.29602;18.675508;-126.83328;2.8325944
2020-04-01T19:15:56;1;-95.37345;17.316935;-127.27392;2.5935962
2020-04-01T19:20:56;1;-93.490425;18.628899;-127.02043;2.7933147
2020-04-01T19:25:56;1;-96.28574;17.458263;-127.163025;2.823176
2020-04-01T19:30:56;1;-93.16322;19.271755;-127.6614;2.7582815
2020-04-01T19:35:56;1;-97.67343;16.58214;-127.89035;2.7034836
2020-04-01T19:40:56;1;-97.653595;15.977752;-128.2173;2.6541302
2020-04-01T19:45:56;1;-94.50314;18.091675;-126.634544;2.9349098
2020-04-01T19:50:56;1;-94.25777;18.422007;-127.34013;2.8981392
2020-04-01T19:55:56;1;-94.84422;17.268658;-125.917625;2.5596168
2020-04-01T20:00:56;1;-96.65106;16.242516;-125.50556;2.6775117
2020-04-01T20:05:56;1;-93.93438;18.44206;-127.03576;2.567438
2020-04-01T20:10:56;1;-96.02905;15.890688;-124.365776;2.7235844
2020-04-01T20:15:56;1;-94.96028;16.763416;-124.44595;2.7111282
2020-04-01T20:20:56;1;-92.91468;17.254023;-124.54857;2.7239666
2020-04-01T20:25:56;1;-112.08705;8.076118;-124.14355;2.7946258
2020-04-01T20:30:56;1;-113.65614;7.868578;-125.63342;2.6216936
2020-04-01T20:35:56;1;-115.38625;6.7333393;-124.934555;2.516722
2020-04-01T20:40:56;1;-116.13506;6.713953;-125.584206;2.591025
2020-04-01T20:45:56;1;-120.10528;4.66031;-124.90833;2.6224465
2020-04-01T20:50:56;1;-120.66572;4.5451612;-125.48454;2.3706234
2020-04-01T20:55:56;1;-122.2643;3.9643965;-125.21405;2.7671647
2020-04-01T21:00:56;1;-122.577774;3.8234382;-125.19947;2.9035351
2020-04-01T21:05:56;1;-122.92957;4.2208548;-126.73058;2.7405415
2020-04-01T21:10:56;1;-123.204384;4.233517;-127.00476;2.6323338
2020-04-01T21:15:56;1;-124.65118;3.5374587;-126.992775;2.5411334
2020-04-01T21:20:56;1;-126.36099;2.909195;-127.45813;2.5089135
2020-04-01T21:25:56;1;-125.95106;3.3169532;-127.421455;2.6932797
2020-04-01T21:30:56;1;-126.41849;2.79431;-126.84532;2.6236134
2020-04-01T21:35:56;1;-124.20886;4.2200713;-127.895;2.7594125
2020-04-01T21:40:56;1;-127.15908;2.9643643;-128.13908;2.7040765
2020-04-01T21:45:56;1;-127.155624;2.820329;-127.4174;2.8983874
2020-04-01T21:50:56;1;-125.36985;3.6818714;-127.69316;2.6687582
2020-04-01T21:55:56;1;-125.42209;3.4862716;-127.48776;2.6532474
2020-04-01T22:00:56;1;-127.52042;2.7000425;-128.11061;2.5432677
2020-04-01T22:05:56;1;-127.18999;2.7798073;-127.76045;2.6845796
2020-04-01T22:10:56;1;-127.37618;2.796952;-127.489044;2.8369813
2020-04-01T22:15:56;1;-127.43308;2.7038343;-127.756424;2.6610527
2020-04-01T22:20:56;1;-127.889145;2.5823774;-127.99267;2.6092165
2020-04-01T22:25:56;1;-127.5198;2.766081;-127.86164;2.7151542
2020-04-01T22:30:56;1;-127.51566;2.8313682;-128.0913;2.6477475
2020-04-01T22:35:56;1;-127.934654;2.531236;-128.21715;2.5101042
2020-04-01T22:40:56;1;-127.09042;2.6550846;-127.199295;2.6021159
2020-04-01T22:45:56;1;-127.68212;2.702613;-128.33928;2.6635797
2020-04-01T22:50:56;1;-128.07909;2.718227;-128.48671;2.7062192
2020-04-01T22:55:56;1;-128.3884;2.6848316;-128.27144;2.7541661
2020-04-01T23:00:56;1;-128.09496;2.717199;-128.36047;2.697903
2020-04-01T23:05:56;1;-123.834404;3.098669;-127.95331;2.6527226
2020-04-01T23:10:56;1;-127.83631;2.7581248;-128.11917;2.632117
2020-04-01T23:15:56;1;-127.7361;2.7332585;-127.90331;2.7158656
2020-04-01T23:20:56;1;-127.17851;2.951064;-127.773575;2.6516852
2020-04-01T23:25:56;1;-127.81947;2.7024004;-128.2102;2.641762
2020-04-01T23:30:56;1;-127.567535;2.7938259;-127.97162;2.7727504
2020-04-01T23:35:56;1;-127.60004;2.5061076;-127.7246;2.4777775
2020-04-01T23:40:56;1;-127.326836;2.8725495;-127.88127;2.77202
2020-04-01T23:45:56;1;-127.734955;2.7557383;-128.25858;2.5395796
2020-04-01T23:50:56;1;-127.34364;2.8712075;-127.784744;2.7320702
2020-04-01T23:55:56;1;-127.944405;2.7325938;-128.07265;2.781533
2020-04-02T00:00:56;1;-127.642845;2.7511487;-127.801186;2.7968256
2020-04-02T00:05:56;1;-127.22132;2.9164255;-127.96197;2.7061667
2020-04-02T00:10:56;1;-127.48764;2.7693167;-127.877525;2.5973983
2020-04-02T00:15:56;1;-127.95567;2.6698735;-128.16414;2.6518145
2020-04-02T00:20:56;1;-127.36543;2.8091373;-127.398155;2.8512266
2020-04-02T00:25:56;1;-123.77426;4.532861;-128.0727;2.686431
2020-04-02T00:30:56;1;-127.75161;2.725708;-127.81861;2.765335
2020-04-02T00:35:56;1;-126.86861;3.217583;-127.524506;3.0227287
2020-04-02T00:40:56;1;-127.69447;2.7406135;-128.0628;2.6853292
2020-04-02T00:45:56;1;-127.92423;2.6860204;-128.18837;2.7553377
2020-04-02T00:50:56;1;-126.74847;2.8704445;-127.49821;2.4632072
2020-04-02T00:55:56;1;-127.57194;2.7819633;-128.05841;2.6242416
2020-04-02T01:00:56;1;-127.82205;2.6424649;-127.810455;2.711749
2020-04-02T01:05:56;1;-127.29629;2.8490214;-127.76492;2.7855933
2020-04-02T01:10:56;1;-126.235504;3.5477095;-127.46591;2.9521644
2020-04-02T01:15:56;1;-118.33443;4.767006;-117.29152;3.5530403
2020-04-02T01:20:56;1;-127.46445;2.8273113;-128.26111;2.5978823
2020-04-02T01:25:56;1;-127.49403;2.8072038;-127.965996;2.61454
2020-04-02T01:30:56;1;-126.86026;3.1512203;-127.99012;2.7196681
2020-04-02T01:35:56;1;-127.421326;2.8939085;-127.46683;2.831816
2020-04-02T01:40:56;1;-127.74806;2.895875;-127.75497;2.8953063
2020-04-02T01:45:56;1;-127.71739;2.6537437;-128.21294;2.5501297
2020-04-02T01:50:56;1;-127.80059;2.7318332;-127.99238;2.5757008
2020-04-02T01:55:56;1;-127.381775;2.6409988;-127.7441;2.5271864
2020-04-02T02:00:56;1;-127.16045;2.7126644;-126.664375;2.6492825
2020-04-02T02:05:56;1;-127.912834;2.6445098;-128.14673;2.7041051
2020-04-02T02:10:56;1;-128.24194;2.7050521;-128.28122;2.682275
2020-04-02T02:15:56;1;-128.14713;2.7753792;-128.59467;2.7007542
2020-04-02T02:20:56;1;-128.38582;2.6522877;-128.46829;2.6564972
2020-04-02T02:25:56;1;-124.21204;4.1464133;-126.919136;2.9328015
2020-04-02T02:30:56;1;-127.32729;2.909127;-126.72129;3.1532238
2020-04-02T02:35:56;1;-128.3502;2.6420264;-128.17957;2.757498
2020-04-02T02:40:56;1;-128.10887;2.7559073;-128.61661;2.5330558
2020-04-02T02:45:56;1;-128.30864;2.6407893;-128.34116;2.5958035
2020-04-02T02:50:56;1;-128.4117;2.668272;-128.5021;2.7477252
2020-04-02T02:55:56;1;-128.25626;2.7806032;-129.02315;2.598587
2020-04-02T03:00:56;1;-128.10254;2.8793516;-127.5023;2.9060125
2020-04-02T03:05:56;1;-127.072556;2.799219;-127.584984;2.7069335
2020-04-02T03:10:56;1;-127.17388;2.7942579;-127.57428;2.723244
2020-04-02T03:15:56;1;-125.429016;3.124333;-127.88993;2.511558
2020-04-02T03:20:56;1;-127.64053;2.4871025;-127.68707;2.4510632
2020-04-02T03:25:56;1;-128.30823;2.5501063;-128.5797;2.529964
2020-04-02T03:30:56;1;-127.63087;2.9198594;-128.49756;2.6164987
2020-04-02T03:35:56;1;-126.633156;3.257905;-127.901474;2.7614927
2020-04-02T03:40:56;1;-127.87702;2.73746;-127.70977;2.7855296
2020-04-02T03:45:56;1;-126.88887;2.9123254;-127.06127;2.870752
2020-04-02T03:50:56;1;-127.76034;2.700037;-127.51338;2.741461
2020-04-02T03:55:56;1;-126.679;3.0335956;-126.40444;2.96106
2020-04-02T04:00:56;1;-126.024475;3.0742693;-125.47875;3.208286
2020-04-02T04:05:56;1;-124.78528;4.0747614;-128.37152;2.5595272
2020-04-02T04:10:56;1;-125.1478;3.1667907;-125.963745;3.1144984
2020-04-02T04:15:56;1;-126.96245;3.2043347;-128.48329;2.6420825
2020-04-02T04:20:56;1;-128.30186;2.6479077;-128.3886;2.6859834
2020-04-02T04:25:56;1;-128.36243;2.614118;-128.37064;2.6702714
