"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-120.51963;1.0921804;-120.58661;1.1321794
2019-11-30T23:05:56;1;-120.606476;1.0321981;-121.01837;0.9015657
2019-11-30T23:10:56;1;-120.742325;1.1662638;-121.12102;0.9530944
2019-11-30T23:15:56;1;-120.98442;1.0727386;-121.22663;0.91889215
2019-11-30T23:20:56;1;-120.82754;1.2985086;-121.392365;0.9505728
2019-11-30T23:25:56;1;-120.271706;1.0340141;-120.471115;0.95952266
2019-11-30T23:30:56;1;-120.43486;0.9854658;-120.57705;0.99279505
2019-11-30T23:35:56;1;-120.643326;1.0568615;-120.847595;1.0446059
2019-11-30T23:40:56;1;-120.41511;1.8545578;-119.89683;2.345592
2019-11-30T23:45:56;1;-120.609924;1.224157;-120.90776;1.0856477
2019-11-30T23:50:56;1;-120.91945;1.1109004;-121.28971;0.9941786
2019-11-30T23:55:56;1;-119.95992;1.1460842;-120.03196;1.0879507
2019-12-01T00:00:56;1;-120.29103;1.0821843;-120.55364;1.0195907
2019-12-01T00:05:56;1;-120.001175;1.0927294;-120.28005;0.97728765
2019-12-01T00:10:56;1;-120.17823;1.2388022;-120.33172;1.28253
2019-12-01T00:15:56;1;-120.25743;1.3704687;-120.80671;0.94637483
2019-12-01T00:20:56;1;-120.45133;1.067569;-120.732346;1.0443821
2019-12-01T00:25:56;1;-120.45263;1.0552293;-120.65197;0.9294803
2019-12-01T00:30:56;1;-120.61333;1.045327;-120.87671;0.9473005
2019-12-01T00:35:56;1;-120.79942;0.985367;-121.04426;0.9636103
2019-12-01T00:40:56;1;-120.49914;1.1108922;-120.819336;0.9372163
2019-12-01T00:45:56;1;-120.45763;1.1104958;-120.73907;1.0584728
2019-12-01T00:50:56;1;-119.74537;1.654203;-120.820244;1.1476319
2019-12-01T00:55:56;1;-120.573006;1.2178397;-120.82694;0.97856265
2019-12-01T01:00:56;1;-120.8461;1.064659;-121.00435;1.0814722
2019-12-01T01:05:56;1;-120.57148;1.1034954;-120.826744;1.042342
2019-12-01T01:10:56;1;-120.73648;1.0344014;-120.852585;1.0344884
2019-12-01T01:15:56;1;-120.37507;1.2351903;-120.95618;0.98633367
2019-12-01T01:20:56;1;-119.87763;1.8536397;-119.48751;2.3348296
2019-12-01T01:25:56;1;-120.62323;1.0965812;-121.02906;0.9439344
2019-12-01T01:30:56;1;-120.42764;1.0829841;-120.667755;1.0826398
2019-12-01T01:35:56;1;-120.47888;0.97311264;-120.525665;0.95546347
2019-12-01T01:40:56;1;-120.58036;1.1575404;-121.12061;0.986836
2019-12-01T01:45:56;1;-120.24484;1.1538403;-120.71235;1.0301507
2019-12-01T01:50:56;1;-120.301056;1.0488744;-120.58166;0.97626215
2019-12-01T01:55:56;1;-111.45557;6.0153375;-120.57299;0.9844068
2019-12-01T02:00:56;1;-119.29616;1.9262502;-120.49873;1.0261437
2019-12-01T02:05:56;1;-120.26329;1.1202978;-120.651085;0.99941415
2019-12-01T02:10:56;1;-120.04632;1.0802267;-120.2988;1.0352496
2019-12-01T02:15:56;1;-120.6194;1.0837929;-121.13479;0.96036506
2019-12-01T02:20:56;1;-120.31149;1.3645716;-121.107574;0.9657692
2019-12-01T02:25:56;1;-121.41502;1.0855328;-121.597206;1.1001139
2019-12-01T02:30:56;1;-117.929115;3.367717;-121.621864;0.9203955
2019-12-01T02:35:56;1;-120.27135;1.0542462;-120.54219;0.97497344
2019-12-01T02:40:56;1;-120.59769;1.3959475;-120.73857;1.4705396
2019-12-01T02:45:56;1;-120.38729;1.1448603;-120.80493;1.0089899
2019-12-01T02:50:56;1;-120.375244;1.0796028;-120.35639;1.0195693
2019-12-01T02:55:56;1;-120.7358;1.165076;-121.18867;0.9910672
2019-12-01T03:00:56;1;-121.25658;1.0805459;-121.711006;0.95726687
2019-12-01T03:05:56;1;-121.27866;1.1249582;-121.73258;0.9299311
2019-12-01T03:10:56;1;-120.82343;1.0588621;-120.926506;1.0296913
2019-12-01T03:15:56;1;-120.869125;1.3300465;-121.32468;1.0009592
2019-12-01T03:20:56;1;-120.1582;1.9064764;-121.31062;1.0256718
2019-12-01T03:25:56;1;-120.5742;1.4024899;-120.97889;1.052487
2019-12-01T03:30:56;1;-119.52392;1.8630326;-120.61286;1.0975002
2019-12-01T03:35:56;1;-121.011925;1.0005738;-121.24044;0.99007875
2019-12-01T03:40:56;1;-120.6897;1.1519089;-120.873604;1.0844476
2019-12-01T03:45:56;1;-120.30274;1.3900458;-120.57202;1.0057428
2019-12-01T03:50:56;1;-119.30656;1.9243473;-120.792305;1.0381898
2019-12-01T03:55:56;1;-120.21713;1.4436678;-120.843575;1.2654124
2019-12-01T04:00:56;1;-120.28274;1.0463537;-120.2689;1.1106027
2019-12-01T04:05:56;1;-119.968636;1.2950641;-120.56389;0.9558871
2019-12-01T04:10:56;1;-120.05218;1.0920799;-120.26575;1.0894036
2019-12-01T04:15:56;1;-119.990944;1.3497615;-120.518616;0.94141704
2019-12-01T04:20:56;1;-119.55412;1.3852258;-120.267204;1.0136214
2019-12-01T04:25:56;1;-119.94974;1.2109576;-120.33999;1.0459664
2019-12-01T04:30:56;1;-119.957565;1.3086845;-120.318825;1.217389
2019-12-01T04:35:56;1;-119.26335;2.0431945;-120.39399;1.2327471
2019-12-01T04:40:56;1;-120.65023;1.1731946;-120.60305;1.1619979
2019-12-01T04:45:56;1;-119.32582;1.8408589;-120.42684;1.0045459
2019-12-01T04:50:56;1;-120.52841;1.0573927;-120.52988;1.0007385
2019-12-01T04:55:56;1;-121.28014;0.9635955;-121.464165;0.9214503
2019-12-01T05:00:56;1;-120.3563;0.9995129;-120.459564;0.9320307
2019-12-01T05:05:56;1;-120.41372;1.1422566;-120.86829;1.0100741
2019-12-01T05:10:56;1;-120.74221;1.0733178;-121.02689;1.0361574
2019-12-01T05:15:56;1;-120.19578;0.996545;-120.25516;0.9482135
2019-12-01T05:20:56;1;-120.904144;1.0676442;-121.05817;0.96682554
2019-12-01T05:25:56;1;-121.30496;1.1278219;-121.588715;0.9783963
2019-12-01T05:30:56;1;-121.35688;1.184617;-121.791176;0.9629586
2019-12-01T05:35:56;1;-120.63901;1.0329313;-120.805336;0.99455076
2019-12-01T05:40:56;1;-120.76585;1.45475;-121.35806;1.0102559
2019-12-01T05:45:56;1;-120.16883;1.056476;-120.39399;0.9217809
2019-12-01T05:50:56;1;-120.66113;1.1669835;-121.15657;1.0859549
2019-12-01T05:55:56;1;-120.912544;1.0272375;-120.901306;1.0750885
2019-12-01T06:00:56;1;-120.11303;0.98748577;-120.1523;0.92272335
2019-12-01T06:05:56;1;-119.41471;1.5698843;-120.21843;1.019651
2019-12-01T06:10:56;1;-120.06845;1.2176721;-120.422165;1.1301131
2019-12-01T06:15:56;1;-119.47941;1.1721983;-119.91706;1.0236709
2019-12-01T06:20:56;1;-120.39482;1.0359793;-120.59737;1.0072898
2019-12-01T06:25:56;1;-119.88986;1.0649745;-119.87691;1.0348679
2019-12-01T06:30:56;1;-120.239006;1.2154305;-120.839195;1.0783755
2019-12-01T06:35:56;1;-119.385574;1.2917781;-120.07887;0.9563367
2019-12-01T06:40:56;1;-119.829765;1.4842454;-120.66118;1.0746973
2019-12-01T06:45:56;1;-119.45063;1.2039791;-119.87472;1.0230836
2019-12-01T06:50:56;1;-116.02313;3.2028139;-119.56604;1.0846426
2019-12-01T06:55:56;1;-119.457794;1.9347147;-121.035545;0.92999095
2019-12-01T07:00:56;1;-117.66125;2.9743528;-120.922226;1.0899398
2019-12-01T07:05:56;1;-116.62538;3.616186;-120.949;1.0931708
2019-12-01T07:10:56;1;-112.41502;5.6564026;-120.84082;1.0080364
2019-12-01T07:15:56;1;-112.205284;5.908453;-121.22134;1.0655427
2019-12-01T07:20:56;1;-114.03431;4.79973;-120.72249;1.039934
2019-12-01T07:25:56;1;-116.1411;4.0622964;-121.39938;1.0081747
2019-12-01T07:30:56;1;-115.07221;4.5219736;-121.1673;1.0909398
2019-12-01T07:35:56;1;-115.061035;4.366707;-120.89475;0.92901057
2019-12-01T07:40:56;1;-113.54086;5.354552;-121.366455;1.0581897
2019-12-01T07:45:56;1;-110.77548;6.1800337;-119.23512;2.021751
2019-12-01T07:50:56;1;-88.85643;17.273031;-120.760345;0.9340461
2019-12-01T07:55:56;1;-87.89829;17.763056;-120.68159;0.9913867
2019-12-01T08:00:56;1;-92.824234;15.394303;-120.61927;1.054083
2019-12-01T08:05:56;1;-90.78959;16.90123;-121.53618;0.98277116
2019-12-01T08:10:56;1;-93.47215;15.432927;-121.46363;1.0154817
2019-12-01T08:15:56;1;-89.42035;16.957504;-120.505394;1.0062306
2019-12-01T08:20:56;1;-92.09973;15.889524;-121.08267;1.0641212
2019-12-01T08:25:56;1;-115.506485;4.119793;-120.6557;1.0530975
2019-12-01T08:30:56;1;-115.59853;3.9167325;-120.41193;1.1967887
2019-12-01T08:35:56;1;-116.22437;3.5749085;-120.50249;1.1065848
2019-12-01T08:40:56;1;-115.7934;3.7270095;-120.38343;1.0302111
2019-12-01T08:45:56;1;-117.30192;3.0078893;-119.690506;1.5266085
2019-12-01T08:50:56;1;-119.573494;2.091093;-121.3559;0.9644718
2019-12-01T08:55:56;1;-119.36179;2.144527;-121.16021;1.0140824
2019-12-01T09:00:56;1;-116.92023;3.4697967;-121.052956;0.99658537
2019-12-01T09:05:56;1;-99.969124;11.750904;-120.48453;1.0258074
2019-12-01T09:10:56;1;-100.13224;11.875641;-121.087654;0.93216497
2019-12-01T09:15:56;1;-95.14462;13.887335;-120.6491;1.0151545
2019-12-01T09:20:56;1;-99.3048;11.791007;-120.783134;1.020594
2019-12-01T09:25:56;1;-92.45218;14.918956;-120.620094;0.9339274
2019-12-01T09:30:56;1;-93.0583;15.363835;-120.98742;0.95868474
2019-12-01T09:35:56;1;-89.22207;16.943691;-120.42504;0.9619842
2019-12-01T09:40:56;1;-94.5149;14.527422;-120.766106;0.9305441
2019-12-01T09:45:56;1;-92.97646;15.381465;-120.76834;1.0216254
2019-12-01T09:50:56;1;-95.065346;14.251647;-120.682976;0.9676324
2019-12-01T09:55:56;1;-92.586395;15.768075;-121.25832;1.0330778
2019-12-01T10:00:56;1;-90.896164;16.137438;-120.34998;1.0074117
2019-12-01T10:05:56;1;-94.06746;15.003173;-120.99886;0.9469966
2019-12-01T10:10:56;1;-92.14001;15.886773;-120.86591;1.0116366
2019-12-01T10:15:56;1;-91.79895;15.82061;-120.400665;1.0214989
2019-12-01T10:20:56;1;-94.53941;14.62934;-120.59904;1.0458144
2019-12-01T10:25:56;1;-97.281364;13.298267;-120.65972;1.0795465
2019-12-01T10:30:56;1;-105.88404;9.135965;-121.29988;0.9923157
2019-12-01T10:35:56;1;-116.642;3.247143;-120.37001;0.95523626
2019-12-01T10:40:56;1;-111.04214;6.4098506;-120.99776;1.0380809
2019-12-01T10:45:56;1;-93.439476;14.83649;-119.95602;0.9919195
2019-12-01T10:50:56;1;-97.47879;13.32978;-120.88891;0.9981166
2019-12-01T10:55:56;1;-98.08692;12.981489;-120.83517;1.0443733
2019-12-01T11:00:56;1;-97.93243;12.853061;-120.446625;0.98198324
2019-12-01T11:05:56;1;-98.55654;12.474012;-120.4107;0.9417776
2019-12-01T11:10:56;1;-92.030304;15.792629;-120.581215;0.91930836
2019-12-01T11:15:56;1;-93.12099;15.490524;-121.03918;1.0081182
2019-12-01T11:20:56;1;-94.83674;14.621241;-120.9488;0.9862894
2019-12-01T11:25:56;1;-93.91571;15.023209;-120.80864;0.9448067
2019-12-01T11:30:56;1;-97.28932;13.249125;-120.590454;1.0136319
2019-12-01T11:35:56;1;-89.84094;17.130066;-121.041374;0.91895604
2019-12-01T11:40:56;1;-91.37665;16.371761;-121.14641;1.0656031
2019-12-01T11:45:56;1;-87.2873;18.244774;-120.62079;1.1623962
2019-12-01T11:50:56;1;-94.32282;14.737741;-120.553406;1.1692091
2019-12-01T11:55:56;1;-97.3442;13.122074;-120.43266;1.0070798
2019-12-01T12:00:56;1;-106.62547;8.390627;-120.4238;0.9540701
2019-12-01T12:05:56;1;-112.422386;5.4524703;-120.36389;0.9957726
2019-12-01T12:10:56;1;-107.731155;7.99082;-120.63483;0.98358256
2019-12-01T12:15:56;1;-99.404045;11.955311;-120.94044;1.0097873
2019-12-01T12:20:56;1;-108.76185;7.4244237;-120.77951;0.921251
2019-12-01T12:25:56;1;-110.04393;6.9466777;-121.2505;0.95672613
2019-12-01T12:30:56;1;-90.42643;16.251123;-120.136925;0.9868999
2019-12-01T12:35:56;1;-94.64499;14.009786;-120.54995;0.99098575
2019-12-01T12:40:56;1;-105.948006;8.293322;-120.15832;1.0565743
2019-12-01T12:45:56;1;-94.28424;14.459104;-120.47261;1.051392
2019-12-01T12:50:56;1;-99.21868;11.975734;-121.22913;1.0137614
2019-12-01T12:55:56;1;-106.75568;8.780837;-121.34153;0.99455076
2019-12-01T13:00:56;1;-103.04986;10.576235;-121.26188;0.9990591
2019-12-01T13:05:56;1;-100.41291;11.665859;-120.88593;1.050979
2019-12-01T13:10:56;1;-106.54551;8.573985;-120.81487;0.9529758
2019-12-01T13:15:56;1;-115.406746;4.176576;-120.67106;1.0096515
2019-12-01T13:20:56;1;-113.1666;5.4811563;-121.2138;1.0343889
2019-12-01T13:25:56;1;-106.3733;8.836297;-121.01949;0.9891439
2019-12-01T13:30:56;1;-99.51869;11.99923;-121.42215;0.972835
2019-12-01T13:35:56;1;-99.92846;11.5957365;-121.412415;0.9400787
2019-12-01T13:40:56;1;-106.8592;8.450188;-121.460144;0.932528
2019-12-01T13:45:56;1;-117.56551;3.3612802;-121.43977;0.93856907
2019-12-01T13:50:56;1;-105.07917;8.873935;-120.85043;0.9888302
2019-12-01T13:55:56;1;-109.68436;7.0227814;-121.18755;0.9016401
2019-12-01T14:00:56;1;-114.03281;4.940166;-120.898865;1.0243434
2019-12-01T14:05:56;1;-103.48656;10.089936;-120.805595;0.96024334
2019-12-01T14:10:56;1;-91.78337;16.016022;-120.87724;0.9575724
2019-12-01T14:15:56;1;-94.0013;15.125969;-121.10272;1.0235711
2019-12-01T14:20:56;1;-104.55049;9.368934;-120.15143;1.0564582
2019-12-01T14:25:56;1;-107.22766;7.8966665;-119.96114;1.027718
2019-12-01T14:30:56;1;-116.11006;3.867825;-120.886406;1.0175556
2019-12-01T14:35:56;1;-116.24359;3.9450421;-121.17047;1.0403262
2019-12-01T14:40:56;1;-112.95421;5.629563;-121.2388;0.93290645
2019-12-01T14:45:56;1;-98.660225;12.850441;-121.32523;0.93395567
2019-12-01T14:50:56;1;-101.01693;11.785982;-121.46211;1.0049903
2019-12-01T14:55:56;1;-113.37751;5.2585926;-121.04542;1.0330511
2019-12-01T15:00:56;1;-113.88785;5.0419416;-120.974846;1.0192622
2019-12-01T15:05:56;1;-115.72978;3.883878;-120.58803;1.0186079
2019-12-01T15:10:56;1;-116.221695;3.5637138;-120.548004;0.99091446
2019-12-01T15:15:56;1;-116.51419;3.2908223;-120.227646;1.0897408
2019-12-01T15:20:56;1;-116.66843;3.158748;-120.17058;0.96179056
2019-12-01T15:25:56;1;-113.47719;4.919331;-120.54251;1.0468302
2019-12-01T15:30:56;1;-114.695435;4.209692;-120.24807;1.0105286
2019-12-01T15:35:56;1;-118.031166;2.3472786;-120.157745;0.97960526
2019-12-01T15:40:56;1;-119.03145;1.9600029;-120.54751;0.9569093
2019-12-01T15:45:56;1;-119.61937;1.5896717;-120.69045;1.0665802
2019-12-01T15:50:56;1;-120.31837;1.2364228;-120.94875;1.0398136
2019-12-01T15:55:56;1;-119.81977;1.1789557;-120.224495;1.0644634
2019-12-01T16:00:56;1;-119.632805;1.0952963;-119.88665;0.9430172
2019-12-01T16:05:56;1;-120.518394;1.0438993;-120.85163;0.9696992
2019-12-01T16:10:56;1;-118.812;1.5244343;-118.082405;1.6624848
2019-12-01T16:15:56;1;-119.830925;1.2313688;-120.12537;1.0779413
2019-12-01T16:20:56;1;-120.39095;1.0075945;-120.6301;1.0153219
2019-12-01T16:25:56;1;-120.06885;1.0404569;-120.35612;1.0017291
2019-12-01T16:30:56;1;-120.23217;1.1275234;-120.760735;0.98262024
2019-12-01T16:35:56;1;-120.16399;1.0153166;-120.445656;0.96588606
2019-12-01T16:40:56;1;-120.45722;1.0414884;-120.13417;0.9924559
2019-12-01T16:45:56;1;-120.1635;0.9847393;-120.20555;0.9929884
2019-12-01T16:50:56;1;-120.51247;1.0267017;-120.48351;1.0177443
2019-12-01T16:55:56;1;-120.512985;1.0056183;-120.63915;0.9796742
2019-12-01T17:00:56;1;-120.3189;1.0199268;-120.11489;1.0156124
2019-12-01T17:05:56;1;-120.18878;0.9958434;-120.3942;0.9479318
2019-12-01T17:10:56;1;-120.38641;0.9627857;-120.39108;0.97741574
2019-12-01T17:15:56;1;-120.79416;1.0062664;-120.988655;0.99786603
2019-12-01T17:20:56;1;-120.43759;1.0653939;-120.46118;0.9836699
2019-12-01T17:25:56;1;-119.547844;1.04367;-119.66774;1.0336896
2019-12-01T17:30:56;1;-119.912155;0.9794825;-119.99045;0.9713752
2019-12-01T17:35:56;1;-119.87275;1.0200362;-119.9346;1.0283864
2019-12-01T17:40:56;1;-119.914894;1.0473567;-119.951675;1.0450295
2019-12-01T17:45:56;1;-120.23066;1.0638138;-120.33543;1.0953356
2019-12-01T17:50:56;1;-120.44195;1.03951;-120.633865;0.9754752
2019-12-01T17:55:56;1;-119.88803;1.0533718;-119.962944;0.9987248
2019-12-01T18:00:56;1;-120.55288;0.9975259;-120.67133;1.0100648
2019-12-01T18:05:56;1;-120.41159;1.034173;-120.55832;1.0193014
2019-12-01T18:10:56;1;-119.75539;0.9527749;-119.74492;0.99410474
2019-12-01T18:15:56;1;-120.48485;1.0473;-120.60516;1.0606402
2019-12-01T18:20:56;1;-120.024956;0.9858181;-120.054375;1.0095947
2019-12-01T18:25:56;1;-119.88395;0.99782425;-119.92045;1.0027217
2019-12-01T18:30:56;1;-118.97343;1.7478541;-119.89286;0.9705596
2019-12-01T18:35:56;1;-120.08926;1.0242149;-120.1728;1.0103798
2019-12-01T18:40:56;1;-119.780014;1.0222261;-119.984474;0.9496122
2019-12-01T18:45:56;1;-119.77684;1.0352453;-119.93784;0.9709412
2019-12-01T18:50:56;1;-120.298485;0.9651082;-120.46345;0.91622365
2019-12-01T18:55:56;1;-119.99251;1.0404371;-120.282364;0.9255223
2019-12-01T19:00:56;1;-120.25436;1.0664568;-120.43204;1.0607818
2019-12-01T19:05:56;1;-120.37064;1.096977;-120.58914;1.0247355
2019-12-01T19:10:56;1;-120.22802;0.95271176;-120.361725;0.87489563
2019-12-01T19:15:56;1;-117.96776;2.4255326;-120.226265;0.9741726
2019-12-01T19:20:56;1;-119.67277;1.0057067;-119.65027;0.9856281
2019-12-01T19:25:56;1;-119.77366;1.0715649;-119.875336;1.1200542
2019-12-01T19:30:56;1;-119.76463;0.99316317;-119.91636;0.97493595
2019-12-01T19:35:56;1;-119.58966;1.164907;-120.09025;0.97454953
2019-12-01T19:40:56;1;-119.13437;1.197288;-119.12446;1.2909511
2019-12-01T19:45:56;1;-119.831116;1.2264142;-120.405304;1.0851659
2019-12-01T19:50:56;1;-120.0822;1.2987874;-120.73735;1.1059859
2019-12-01T19:55:56;1;-120.3519;1.1936365;-120.60699;1.0083951
2019-12-01T20:00:56;1;-120.153854;1.1690186;-120.38906;1.0244747
2019-12-01T20:05:56;1;-119.874756;1.4262015;-120.77506;1.0772655
2019-12-01T20:10:56;1;-120.420204;1.2952617;-120.86734;1.040691
2019-12-01T20:15:56;1;-120.65806;1.0817361;-121.03521;0.95547765
2019-12-01T20:20:56;1;-120.31858;1.3032944;-120.9791;0.99282026
2019-12-01T20:25:56;1;-119.90187;1.0092881;-120.071594;0.9606388
2019-12-01T20:30:56;1;-119.28659;1.3940977;-120.18227;0.9955993
2019-12-01T20:35:56;1;-119.97013;1.0320076;-120.09212;0.95139384
2019-12-01T20:40:56;1;-119.29092;1.3885655;-119.709015;1.1211948
2019-12-01T20:45:56;1;-120.00377;1.1021785;-119.946556;1.0966101
2019-12-01T20:50:56;1;-120.46046;1.069376;-120.766945;0.9692687
2019-12-01T20:55:56;1;-120.717964;0.9910447;-120.83461;1.0237167
2019-12-01T21:00:56;1;-120.53376;0.9740675;-120.57539;0.88028395
2019-12-01T21:05:56;1;-120.39338;1.0341624;-120.47404;1.0174025
2019-12-01T21:10:56;1;-120.59252;0.98166794;-120.67871;0.96363735
2019-12-01T21:15:56;1;-120.25762;0.9802132;-120.45026;0.94865984
2019-12-01T21:20:56;1;-120.6015;1.0131817;-120.57917;1.0583948
2019-12-01T21:25:56;1;-120.284966;1.0682777;-120.5581;0.9590151
2019-12-01T21:30:56;1;-121.40252;1.000105;-121.550255;0.9285852
2019-12-01T21:35:56;1;-120.80473;1.0134867;-120.85214;1.010991
2019-12-01T21:40:56;1;-120.8305;1.0956211;-121.18814;1.0233827
2019-12-01T21:45:56;1;-120.34841;0.99788857;-120.31669;1.0238445
2019-12-01T21:50:56;1;-120.50699;1.3789766;-121.15266;1.0269111
2019-12-01T21:55:56;1;-121.362785;0.95154643;-121.547554;0.96567553
2019-12-01T22:00:56;1;-120.4316;1.2792901;-120.94894;1.0010675
2019-12-01T22:05:56;1;-120.67348;1.071945;-121.02099;1.0435958
2019-12-01T22:10:56;1;-121.097374;0.9987073;-121.4131;0.9451569
2019-12-01T22:15:56;1;-120.91239;0.9431601;-120.97127;0.9392655
2019-12-01T22:20:56;1;-120.7636;1.0091082;-120.65062;0.9839527
2019-12-01T22:25:56;1;-121.08892;0.9562493;-121.16386;0.9011829
2019-12-01T22:30:56;1;-120.64555;1.0474674;-120.70394;1.054642
2019-12-01T22:35:56;1;-120.70016;1.0183566;-120.74773;1.0259403
2019-12-01T22:40:56;1;-121.2573;0.99887323;-121.18233;0.9954809
2019-12-01T22:45:56;1;-120.869514;0.97156113;-121.013115;0.94247305
2019-12-01T22:50:56;1;-121.210495;1.0537733;-121.3432;1.0720963
2019-12-01T22:55:56;1;-120.61696;1.1179361;-121.02119;1.0568953
2019-12-01T23:00:56;1;-121.51523;1.0867295;-121.605316;1.0483577
2019-12-01T23:05:56;1;-121.065384;0.98763764;-121.000786;1.0364044
2019-12-01T23:10:56;1;-121.18628;1.1301779;-121.205734;0.98629874
2019-12-01T23:15:56;1;-120.95686;1.1930536;-121.51764;1.1430708
2019-12-01T23:20:56;1;-120.81006;0.9802422;-120.69781;0.9367282
2019-12-01T23:25:56;1;-120.99364;1.0301895;-121.20469;0.9962279
2019-12-01T23:30:56;1;-121.03688;0.9917252;-121.0775;1.0284097
2019-12-01T23:35:56;1;-121.06189;1.0487871;-121.309494;0.99717885
2019-12-01T23:40:56;1;-120.76372;1.0146698;-120.84888;1.0211587
2019-12-01T23:45:56;1;-119.08988;2.176769;-120.98627;1.0577048
2019-12-01T23:50:56;1;-121.24101;1.0269326;-121.532524;0.9625876
2019-12-01T23:55:56;1;-121.18337;0.99168867;-121.213036;0.93794525
2019-12-02T00:00:56;1;-120.90165;1.0594753;-121.24835;0.9526287
2019-12-02T00:05:56;1;-120.856155;1.0871838;-121.10018;0.9598184
2019-12-02T00:10:56;1;-120.685074;1.0285492;-120.81779;1.0149906
2019-12-02T00:15:56;1;-120.58814;1.0346088;-120.8983;0.9925904
2019-12-02T00:20:56;1;-121.040306;1.0549423;-121.122055;1.0144682
2019-12-02T00:25:56;1;-120.38096;1.0387287;-120.54948;1.0557337
2019-12-02T00:30:56;1;-120.81092;1.0641247;-121.04133;1.0438614
2019-12-02T00:35:56;1;-120.77933;1.0696957;-121.014175;1.0000821
2019-12-02T00:40:56;1;-120.57471;1.0276543;-120.62344;1.0540485
2019-12-02T00:45:56;1;-120.50297;1.0361657;-120.595406;1.0548768
2019-12-02T00:50:56;1;-120.49913;1.1603963;-120.88446;1.0541275
2019-12-02T00:55:56;1;-120.65409;1.061567;-120.80055;1.0095524
2019-12-02T01:00:56;1;-120.79988;1.0183874;-120.95136;0.97369945
2019-12-02T01:05:56;1;-120.70918;1.119463;-120.952896;1.1342041
2019-12-02T01:10:56;1;-120.40537;1.3168522;-120.64043;1.2520868
2019-12-02T01:15:56;1;-120.40501;1.1134965;-120.56328;1.0710535
2019-12-02T01:20:56;1;-120.475555;1.1448907;-120.676094;1.1721293
2019-12-02T01:25:56;1;-121.59207;1.160366;-122.08074;1.0112469
2019-12-02T01:30:56;1;-121.05455;1.0736898;-120.76236;1.0118606
2019-12-02T01:35:56;1;-119.22802;1.9539729;-120.772446;0.9541871
2019-12-02T01:40:56;1;-120.32807;1.1581615;-120.329605;1.0737544
2019-12-02T01:45:56;1;-120.731094;1.2139918;-120.92639;1.0188417
2019-12-02T01:50:56;1;-120.68363;1.0619193;-120.83368;1.0146616
2019-12-02T01:55:56;1;-120.71502;1.1753689;-121.07633;1.0554253
2019-12-02T02:00:56;1;-121.12255;1.1164917;-121.46732;1.0260261
2019-12-02T02:05:56;1;-121.7951;1.1047;-121.996185;1.0577085
2019-12-02T02:10:56;1;-121.60641;1.193853;-121.89178;1.0256555
2019-12-02T02:15:56;1;-121.14709;1.5545418;-121.79668;1.0966684
2019-12-02T02:20:56;1;-121.28673;1.1034151;-121.20608;1.1541507
2019-12-02T02:25:56;1;-120.6621;1.2433666;-121.0513;0.9963033
2019-12-02T02:30:56;1;-120.84151;1.1288934;-121.04863;1.0399638
2019-12-02T02:35:56;1;-121.1569;1.0580693;-121.24439;1.0952914
2019-12-02T02:40:56;1;-121.04975;1.0683724;-121.4032;0.9368451
2019-12-02T02:45:56;1;-120.98483;1.0736332;-121.255356;1.0201422
2019-12-02T02:50:56;1;-121.04181;0.9697329;-121.206924;0.93437266
2019-12-02T02:55:56;1;-121.00706;0.9711733;-120.95412;0.9832908
2019-12-02T03:00:56;1;-120.97047;0.95139563;-120.97192;0.9949735
2019-12-02T03:05:56;1;-120.99066;1.0054342;-121.17352;0.95778126
2019-12-02T03:10:56;1;-120.9081;1.0055599;-121.11338;0.93907
2019-12-02T03:15:56;1;-120.60393;1.0497526;-120.92911;0.9791223
2019-12-02T03:20:56;1;-120.64601;1.0506065;-120.60179;1.0333544
2019-12-02T03:25:56;1;-120.82519;1.0398272;-120.951096;1.0318788
2019-12-02T03:30:56;1;-121.14679;1.00388;-121.21579;1.0413405
2019-12-02T03:35:56;1;-121.06989;1.0606111;-121.00429;0.9797018
2019-12-02T03:40:56;1;-120.33308;1.0598203;-120.47538;1.0465727
2019-12-02T03:45:56;1;-120.352036;0.99453706;-120.39528;0.9714107
2019-12-02T03:50:56;1;-120.795204;1.0686698;-121.19726;0.98567224
2019-12-02T03:55:56;1;-120.84;0.9769997;-120.93902;0.9450321
2019-12-02T04:00:56;1;-121.325485;1.0680496;-121.43349;0.9430928
2019-12-02T04:05:56;1;-120.6541;1.0673654;-120.79944;0.99972034
2019-12-02T04:10:56;1;-120.2437;1.1950248;-120.65107;0.9560326
2019-12-02T04:15:56;1;-120.7102;1.0292567;-120.85459;0.9853825
2019-12-02T04:20:56;1;-120.44722;1.0135875;-120.45744;1.0198281
2019-12-02T04:25:56;1;-120.535065;1.0660343;-120.81695;0.98898745
2019-12-02T04:30:56;1;-120.43584;1.0583516;-120.5789;1.0211042
2019-12-02T04:35:56;1;-121.23775;0.9645857;-121.36164;0.9724588
2019-12-02T04:40:56;1;-121.10734;0.9618861;-121.056465;0.9523099
2019-12-02T04:45:56;1;-120.52496;0.9793324;-120.67558;0.9624835
2019-12-02T04:50:56;1;-120.05343;1.570157;-121.09684;0.93422526
2019-12-02T04:55:56;1;-120.32909;1.2668078;-120.778244;1.0271766
2019-12-02T05:00:56;1;-120.64557;0.9456369;-120.702805;0.910933
