"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-89.91658;2.54462;-89.86118;2.4766915
2020-06-30T22:05:56;1;-89.93005;2.6036718;-89.81158;2.6461594
2020-06-30T22:10:56;1;-89.144554;2.5798423;-89.32497;2.4478385
2020-06-30T22:15:56;1;-90.65899;2.532752;-90.74508;2.5282488
2020-06-30T22:20:56;1;-91.21124;2.6002688;-91.387566;2.5863547
2020-06-30T22:25:56;1;-90.55664;2.6283138;-90.29979;2.6753829
2020-06-30T22:30:56;1;-90.68646;2.515544;-90.69468;2.5212276
2020-06-30T22:35:56;1;-90.77657;2.612681;-90.73824;2.5647128
2020-06-30T22:40:56;1;-90.62378;2.4853954;-90.53164;2.4244509
2020-06-30T22:45:56;1;-90.856285;2.5894744;-91.03567;2.5921395
2020-06-30T22:50:56;1;-91.44445;2.619848;-91.34339;2.7038584
2020-06-30T22:55:56;1;-91.279915;2.528919;-91.24171;2.5182073
2020-06-30T23:00:56;1;-91.4647;2.5820916;-91.42402;2.5721333
2020-06-30T23:05:56;1;-91.76075;2.5787873;-91.65901;2.5714302
2020-06-30T23:10:56;1;-91.569336;2.6368947;-91.61548;2.580182
2020-06-30T23:15:56;1;-91.97498;2.5270293;-91.90341;2.5614963
2020-06-30T23:20:56;1;-91.933334;2.5316153;-91.90374;2.5946178
2020-06-30T23:25:56;1;-91.08076;2.590747;-91.144135;2.480082
2020-06-30T23:30:56;1;-91.50572;2.5846262;-91.43139;2.621998
2020-06-30T23:35:56;1;-92.19338;2.5024042;-92.3984;2.4147289
2020-06-30T23:40:56;1;-92.61279;2.491624;-92.75842;2.443316
2020-06-30T23:45:56;1;-92.634254;2.5858123;-92.587265;2.5263133
2020-06-30T23:50:56;1;-92.36001;2.5592568;-92.30787;2.5867665
2020-06-30T23:55:56;1;-92.37527;2.5090551;-92.351074;2.4735932
2020-07-01T00:00:56;1;-92.28717;2.515707;-92.59405;2.4618964
2020-07-01T00:05:56;1;-92.35129;2.6575923;-92.35857;2.6397026
2020-07-01T00:10:56;1;-92.80287;2.5700698;-92.778854;2.5829315
2020-07-01T00:15:56;1;-92.52941;2.470272;-92.70451;2.4067862
2020-07-01T00:20:56;1;-92.68337;2.5671034;-92.640785;2.5258098
2020-07-01T00:25:56;1;-92.54947;2.5652766;-92.50025;2.6743124
2020-07-01T00:30:56;1;-92.67022;2.537347;-92.816895;2.4808211
2020-07-01T00:35:56;1;-92.44646;2.5319476;-92.57828;2.4850469
2020-07-01T00:40:56;1;-92.65035;2.6421356;-92.82129;2.7129915
2020-07-01T00:45:56;1;-92.931786;2.4819252;-92.883385;2.4643817
2020-07-01T00:50:56;1;-92.57446;2.552019;-92.69972;2.5129204
2020-07-01T00:55:56;1;-92.395355;2.6281197;-92.57206;2.631864
2020-07-01T01:00:56;1;-92.622444;2.5563734;-92.54675;2.5958803
2020-07-01T01:05:56;1;-92.78283;2.6013446;-92.79549;2.594545
2020-07-01T01:10:56;1;-92.84806;2.5825198;-92.83666;2.5794928
2020-07-01T01:15:56;1;-92.930695;2.5345328;-92.82187;2.5623178
2020-07-01T01:20:56;1;-92.99718;2.5629957;-92.98015;2.5104222
2020-07-01T01:25:56;1;-92.85198;2.6420531;-92.805504;2.6643376
2020-07-01T01:30:56;1;-93.17397;2.605304;-93.22474;2.4950168
2020-07-01T01:35:56;1;-93.06577;2.589896;-92.90884;2.6236432
2020-07-01T01:40:56;1;-93.10075;2.4836702;-93.05296;2.4477851
2020-07-01T01:45:56;1;-93.27421;2.5429304;-93.29536;2.6424365
2020-07-01T01:50:56;1;-93.30158;2.6184742;-93.2657;2.6221304
2020-07-01T01:55:56;1;-93.26869;2.5673585;-93.20863;2.528852
2020-07-01T02:00:56;1;-92.98198;2.614174;-92.8711;2.608551
2020-07-01T02:05:56;1;-92.9388;2.5761714;-92.97365;2.638605
2020-07-01T02:10:56;1;-92.95385;2.6263914;-92.92843;2.6148827
2020-07-01T02:15:56;1;-92.90406;2.660387;-92.86358;2.63068
2020-07-01T02:20:56;1;-93.11619;2.5086327;-93.14831;2.5414011
2020-07-01T02:25:56;1;-92.77072;2.6741803;-92.91135;2.6798356
2020-07-01T02:30:56;1;-93.0205;2.6014037;-93.048996;2.5320928
2020-07-01T02:35:56;1;-91.84172;2.5832508;-91.707466;2.6167114
2020-07-01T02:40:56;1;-91.92556;2.522797;-92.08128;2.4995658
2020-07-01T02:45:56;1;-92.04607;2.6505606;-91.94138;2.6290655
2020-07-01T02:50:56;1;-92.01122;2.5868165;-91.84005;2.5659313
2020-07-01T02:55:56;1;-92.41143;2.4969203;-92.465706;2.5159237
2020-07-01T03:00:56;1;-92.49991;2.5631194;-92.557655;2.5119476
2020-07-01T03:05:56;1;-92.34533;2.5122685;-92.484344;2.47604
2020-07-01T03:10:56;1;-92.39002;2.5446799;-92.377464;2.451454
2020-07-01T03:15:56;1;-92.29563;2.5307426;-92.32476;2.5801022
2020-07-01T03:20:56;1;-92.42526;2.5508158;-92.48367;2.5490754
2020-07-01T03:25:56;1;-92.50486;2.5453043;-92.36348;2.5240629
2020-07-01T03:30:56;1;-92.673645;2.587919;-92.64816;2.6568587
2020-07-01T03:35:56;1;-92.69172;2.5448565;-92.72879;2.5469763
2020-07-01T03:40:56;1;-92.815414;2.5057821;-92.77402;2.5889935
2020-07-01T03:45:56;1;-93.00785;2.5412436;-92.93007;2.5853052
2020-07-01T03:50:56;1;-92.92921;2.5568907;-92.960045;2.5030353
2020-07-01T03:55:56;1;-93.03077;2.5317667;-92.99136;2.5604053
2020-07-01T04:00:56;1;-93.252014;2.5356538;-93.343544;2.4937937
2020-07-01T04:05:56;1;-93.39047;2.425578;-93.35415;2.476473
2020-07-01T04:10:56;1;-93.39271;2.5567777;-93.40796;2.6499913
2020-07-01T04:15:56;1;-93.40996;2.615907;-93.40421;2.5270588
2020-07-01T04:20:56;1;-93.58622;2.5519104;-93.59548;2.5514297
2020-07-01T04:25:56;1;-93.39076;2.5071433;-93.36012;2.4312649
2020-07-01T04:30:56;1;-93.48199;2.492198;-93.65474;2.4034564
2020-07-01T04:35:56;1;-93.432655;2.5982156;-93.659584;2.5392802
2020-07-01T04:40:56;1;-93.47266;2.6483345;-93.399895;2.6734748
2020-07-01T04:45:56;1;-93.485085;2.5923324;-93.61686;2.5999866
2020-07-01T04:50:56;1;-93.77183;2.5617063;-93.94624;2.5799243
2020-07-01T04:55:56;1;-93.83484;2.493983;-93.76427;2.4498305
2020-07-01T05:00:56;1;-93.78869;2.5167482;-93.68639;2.536056
2020-07-01T05:05:56;1;-93.71901;2.6080005;-93.57188;2.5467117
2020-07-01T05:10:56;1;-94.04265;2.571098;-94.09449;2.5184228
2020-07-01T05:15:56;1;-93.92961;2.5401685;-93.9088;2.5516582
2020-07-01T05:20:56;1;-94.21395;2.4486835;-94.34693;2.4174712
2020-07-01T05:25:56;1;-94.22351;2.6035383;-94.11454;2.6527827
2020-07-01T05:30:56;1;-94.18956;2.565987;-94.09531;2.5669985
2020-07-01T05:35:56;1;-94.15374;2.589212;-94.164185;2.5864308
2020-07-01T05:40:56;1;-94.31373;2.5304213;-94.26901;2.5212617
2020-07-01T05:45:56;1;-94.23019;2.5607502;-94.18403;2.604401
2020-07-01T05:50:56;1;-94.41291;2.5669093;-94.303314;2.489524
2020-07-01T05:55:56;1;-94.514496;2.452501;-94.63504;2.385421
2020-07-01T06:00:56;1;-94.31336;2.6822848;-94.34624;2.6531215
2020-07-01T06:05:56;1;-94.46813;2.6098826;-94.35453;2.6584165
2020-07-01T06:10:56;1;-94.315216;2.4804442;-94.32266;2.5064769
2020-07-01T06:15:56;1;-94.54271;2.51018;-94.557;2.5062387
2020-07-01T06:20:56;1;-94.40573;2.5895083;-94.457695;2.5646172
2020-07-01T06:25:56;1;-94.57418;2.5292325;-94.60068;2.3851266
2020-07-01T06:30:56;1;-94.39593;2.572809;-94.418396;2.6368604
2020-07-01T06:35:56;1;-94.58636;2.544287;-94.60772;2.5269322
2020-07-01T06:40:56;1;-94.48968;2.4910135;-94.38162;2.4609356
2020-07-01T06:45:56;1;-94.674644;2.6575315;-94.82824;2.6295753
2020-07-01T06:50:56;1;-94.685745;2.616393;-94.80802;2.588586
2020-07-01T06:55:56;1;-94.70376;2.521951;-94.641136;2.5611866
2020-07-01T07:00:56;1;-94.85886;2.5464013;-94.94088;2.4688437
2020-07-01T07:05:56;1;-94.77976;2.5424657;-94.843765;2.5855372
2020-07-01T07:10:56;1;-94.80904;2.535897;-94.78626;2.4518557
2020-07-01T07:15:56;1;-94.805084;2.5366342;-94.90498;2.5203893
2020-07-01T07:20:56;1;-94.60404;2.6240551;-94.60091;2.6728451
2020-07-01T07:25:56;1;-94.7922;2.5239727;-94.880165;2.5564413
2020-07-01T07:30:56;1;-94.773544;2.625052;-94.80317;2.630769
2020-07-01T07:35:56;1;-94.85324;2.5523567;-94.697624;2.6286294
2020-07-01T07:40:56;1;-94.750824;2.56124;-94.83809;2.5690756
2020-07-01T07:45:56;1;-94.82976;2.6527517;-94.67374;2.6451433
2020-07-01T07:50:56;1;-94.9336;2.4659228;-94.84391;2.563175
2020-07-01T07:55:56;1;-94.886215;2.551268;-94.85193;2.5814345
2020-07-01T08:00:56;1;-94.89016;2.4765608;-94.872894;2.5003026
2020-07-01T08:05:56;1;-94.85329;2.5548232;-94.87976;2.5849054
2020-07-01T08:10:56;1;-94.91866;2.5083127;-94.74303;2.5659058
2020-07-01T08:15:56;1;-94.77809;2.588224;-94.857834;2.5528138
2020-07-01T08:20:56;1;-94.750114;2.5212138;-94.61662;2.5476415
2020-07-01T08:25:56;1;-94.84394;2.5442247;-94.88069;2.5455384
2020-07-01T08:30:56;1;-94.887054;2.5386171;-94.810005;2.6019979
2020-07-01T08:35:56;1;-94.98848;2.5937343;-94.96376;2.6276536
2020-07-01T08:40:56;1;-94.978645;2.5790122;-95.029724;2.4948578
2020-07-01T08:45:56;1;-94.883316;2.5688455;-94.97134;2.497068
2020-07-01T08:50:56;1;-94.72745;2.5633454;-94.68464;2.584224
2020-07-01T08:55:56;1;-94.78554;2.4934578;-94.80106;2.483501
2020-07-01T09:00:56;1;-94.65006;2.566311;-94.48315;2.5506613
2020-07-01T09:05:56;1;-94.71841;2.495923;-94.688644;2.5265975
2020-07-01T09:10:56;1;-94.61624;2.485146;-94.73921;2.4941554
2020-07-01T09:15:56;1;-94.70438;2.5381458;-94.61949;2.4844537
2020-07-01T09:20:56;1;-94.70233;2.611406;-94.480354;2.613053
2020-07-01T09:25:56;1;-94.84933;2.5394843;-94.90697;2.512472
2020-07-01T09:30:56;1;-95.042564;2.5881233;-95.17707;2.544773
2020-07-01T09:35:56;1;-94.97741;2.5445573;-94.85425;2.6071942
2020-07-01T09:40:56;1;-94.888664;2.5281694;-94.9027;2.5240297
2020-07-01T09:45:56;1;-94.647026;2.58352;-94.7218;2.67459
2020-07-01T09:50:56;1;-94.489075;2.5689983;-94.34046;2.547091
2020-07-01T09:55:56;1;-94.30995;2.5469642;-94.215256;2.5586739
2020-07-01T10:00:56;1;-94.01493;2.5719476;-93.94269;2.6292858
2020-07-01T10:05:56;1;-94.21902;2.5128493;-94.04552;2.5200255
2020-07-01T10:10:56;1;-94.22632;2.569576;-94.227516;2.6707623
2020-07-01T10:15:56;1;-94.328735;2.5384843;-94.400635;2.4908814
2020-07-01T10:20:56;1;-94.20764;2.6066074;-94.12189;2.6208136
2020-07-01T10:25:56;1;-94.22369;2.665956;-94.17518;2.687571
2020-07-01T10:30:56;1;-94.483635;2.6328728;-94.65947;2.5972328
2020-07-01T10:35:56;1;-94.71027;2.5691018;-94.7752;2.5378335
2020-07-01T10:40:56;1;-94.74913;2.549139;-94.95242;2.5582035
2020-07-01T10:45:56;1;-94.80636;2.5771642;-94.8697;2.4746685
2020-07-01T10:50:56;1;-94.96655;2.703633;-95.07518;2.6945655
2020-07-01T10:55:56;1;-94.91038;2.6258082;-94.875;2.637428
2020-07-01T11:00:56;1;-95.05681;2.6124113;-95.33734;2.5792282
2020-07-01T11:05:56;1;-95.00427;2.552756;-95.035866;2.5853853
2020-07-01T11:10:56;1;-94.7691;2.5712988;-94.56556;2.6248426
2020-07-01T11:15:56;1;-94.67711;2.666438;-94.87574;2.6430156
2020-07-01T11:20:56;1;-94.49324;2.650846;-94.504364;2.678547
2020-07-01T11:25:56;1;-94.63511;2.500772;-94.550575;2.4832458
2020-07-01T11:30:56;1;-94.66038;2.5330389;-94.58838;2.619449
2020-07-01T11:35:56;1;-94.35398;2.6054292;-94.228455;2.596137
2020-07-01T11:40:56;1;-94.13907;2.5977433;-94.065414;2.6032193
2020-07-01T11:45:56;1;-94.16017;2.4710686;-94.00378;2.4754384
2020-07-01T11:50:56;1;-94.0959;2.560762;-94.17661;2.5695577
2020-07-01T11:55:56;1;-94.08161;2.5973208;-94.109955;2.5216093
2020-07-01T12:00:56;1;-94.12992;2.6184733;-94.198425;2.5352242
2020-07-01T12:05:56;1;-94.07707;2.400867;-94.02844;2.3235564
2020-07-01T12:10:56;1;-94.20965;2.5303934;-94.059425;2.5224025
2020-07-01T12:15:56;1;-93.97862;2.6108327;-93.92684;2.5529757
2020-07-01T12:20:56;1;-93.94806;2.4859731;-93.89926;2.5090806
2020-07-01T12:25:56;1;-94.007286;2.6240518;-94.10316;2.6116886
2020-07-01T12:30:56;1;-94.07171;2.605289;-94.01948;2.6849978
2020-07-01T12:35:56;1;-94.04676;2.574302;-94.20148;2.49723
2020-07-01T12:40:56;1;-93.99599;2.5862453;-93.94013;2.5553849
2020-07-01T12:45:56;1;-93.99114;2.4910178;-94.20198;2.4420598
2020-07-01T12:50:56;1;-94.015144;2.5519621;-94.04981;2.4892082
2020-07-01T12:55:56;1;-93.939064;2.4777114;-93.81038;2.5123389
2020-07-01T13:00:56;1;-93.81285;2.610613;-93.819016;2.564883
2020-07-01T13:05:56;1;-93.648155;2.5648415;-93.81335;2.5168939
2020-07-01T13:10:56;1;-93.68037;2.6094725;-93.56427;2.6721585
2020-07-01T13:15:56;1;-93.61422;2.5337684;-93.83655;2.4912164
2020-07-01T13:20:56;1;-93.73612;2.5095394;-93.74349;2.410671
2020-07-01T13:25:56;1;-93.744484;2.5954723;-93.67489;2.5809164
2020-07-01T13:30:56;1;-93.63593;2.5778017;-93.70387;2.5980918
2020-07-01T13:35:56;1;-93.438896;2.554823;-93.53823;2.5643766
2020-07-01T13:40:56;1;-93.60079;2.5962033;-93.45589;2.663516
2020-07-01T13:45:56;1;-93.62927;2.6207545;-93.63956;2.604717
2020-07-01T13:50:56;1;-93.41904;2.5533524;-93.49798;2.5230403
2020-07-01T13:55:56;1;-93.2662;2.595098;-93.22106;2.5722287
2020-07-01T14:00:56;1;-93.34635;2.5307174;-93.266846;2.6175911
2020-07-01T14:05:56;1;-93.29829;2.569574;-93.363464;2.5608313
2020-07-01T14:10:56;1;-93.25397;2.58718;-93.26565;2.5569038
2020-07-01T14:15:56;1;-92.92227;2.5499032;-92.82986;2.64828
2020-07-01T14:20:56;1;-92.932526;2.5662327;-92.98605;2.5015166
2020-07-01T14:25:56;1;-92.726425;2.5087662;-92.693436;2.4639978
2020-07-01T14:30:56;1;-92.68328;2.5901167;-92.693565;2.5477574
2020-07-01T14:35:56;1;-92.50933;2.5189435;-92.62219;2.4823213
2020-07-01T14:40:56;1;-92.18811;2.6026022;-92.31929;2.576757
2020-07-01T14:45:56;1;-91.96183;2.5396175;-92.14725;2.4853108
2020-07-01T14:50:56;1;-91.61509;2.6094804;-91.4556;2.570906
2020-07-01T14:55:56;1;-91.60385;2.5787673;-91.54556;2.5777168
2020-07-01T15:00:56;1;-91.57828;2.4761097;-91.50179;2.5068405
2020-07-01T15:05:56;1;-91.69006;2.4994054;-91.74019;2.526724
2020-07-01T15:10:56;1;-91.390205;2.5509346;-91.39312;2.533001
2020-07-01T15:15:56;1;-91.21555;2.5277555;-91.07307;2.5353835
2020-07-01T15:20:56;1;-91.027405;2.6003506;-91.16186;2.6117206
2020-07-01T15:25:56;1;-90.46203;2.5503423;-90.39328;2.5345998
2020-07-01T15:30:56;1;-90.72446;2.4846554;-90.68724;2.5316548
2020-07-01T15:35:56;1;-90.21408;2.640447;-90.266365;2.630843
2020-07-01T15:40:56;1;-89.57375;2.5792387;-89.434525;2.6126933
2020-07-01T15:45:56;1;-89.72356;2.5092838;-89.735725;2.506317
2020-07-01T15:50:56;1;-89.40361;2.4621255;-89.59004;2.383687
2020-07-01T15:55:56;1;-89.20608;2.4824617;-89.20145;2.5418587
2020-07-01T16:00:56;1;-88.95736;2.5019007;-88.953285;2.4588397
2020-07-01T16:05:56;1;-88.35338;2.5326092;-88.17292;2.5173244
2020-07-01T16:10:56;1;-88.64128;2.4756787;-88.688286;2.478576
2020-07-01T16:15:56;1;-87.858086;2.5329354;-87.79509;2.5688834
2020-07-01T16:20:56;1;-88.18855;2.4803195;-88.15961;2.5210795
2020-07-01T16:25:56;1;-88.05621;2.529179;-87.95653;2.5404134
2020-07-01T16:30:56;1;-87.80743;2.5355551;-87.76949;2.5876677
2020-07-01T16:35:56;1;-87.58964;2.5417278;-87.46705;2.5057218
2020-07-01T16:40:56;1;-86.844696;2.6010704;-86.49915;2.6755946
2020-07-01T16:45:56;1;-86.08761;2.596105;-86.066086;2.6353161
2020-07-01T16:50:56;1;-86.07259;2.5442543;-86.00895;2.5601196
2020-07-01T16:55:56;1;-86.22706;2.5745673;-86.21779;2.5906277
2020-07-01T17:00:56;1;-85.15682;2.516921;-84.95511;2.5951498
2020-07-01T17:05:56;1;-86.606186;2.551735;-86.74391;2.5355787
2020-07-01T17:10:56;1;-86.49147;2.5132818;-86.57216;2.4536266
2020-07-01T17:15:56;1;-85.932846;2.561658;-85.812;2.5540946
2020-07-01T17:20:56;1;-85.63817;2.5203073;-85.53506;2.5919902
2020-07-01T17:25:56;1;-84.910545;2.568198;-84.920654;2.5674202
2020-07-01T17:30:56;1;-84.010956;2.5818677;-83.859055;2.5973125
2020-07-01T17:35:56;1;-83.7073;2.521394;-83.652016;2.435706
2020-07-01T17:40:56;1;-83.43138;2.5124216;-83.43052;2.438785
2020-07-01T17:45:56;1;-82.300415;2.554567;-82.26564;2.5133095
2020-07-01T17:50:56;1;-81.38848;2.5520592;-81.33875;2.6588058
2020-07-01T17:55:56;1;-80.807365;2.5175107;-80.7099;2.5191352
2020-07-01T18:00:56;1;-79.46187;2.5427623;-79.33436;2.535423
2020-07-01T18:05:56;1;-78.26976;2.604302;-78.12067;2.7375457
2020-07-01T18:10:56;1;-77.36993;2.5575666;-77.15211;2.5610688
2020-07-01T18:15:56;1;-75.255455;2.5467458;-75.06642;2.4859593
2020-07-01T18:20:56;1;-75.44249;2.5160234;-75.49618;2.5263486
2020-07-01T18:25:56;1;-74.87956;2.6131408;-74.78802;2.6292646
2020-07-01T18:30:56;1;-74.0179;2.5618265;-74.30673;2.575974
2020-07-01T18:35:56;1;-75.62818;2.5394642;-76.10399;2.5109165
2020-07-01T18:40:56;1;-75.53323;2.509215;-75.40304;2.4862223
2020-07-01T18:45:56;1;-73.33207;2.5413415;-73.48497;2.5180483
2020-07-01T18:50:56;1;-74.63971;2.5947943;-74.56803;2.605391
2020-07-01T18:55:56;1;-73.2637;2.49441;-73.13129;2.531767
2020-07-01T19:00:56;1;-74.0111;2.4443767;-74.164665;2.4155138
2020-07-01T19:05:56;1;-73.47978;2.4525232;-73.30235;2.4293282
2020-07-01T19:10:56;1;-72.20584;2.4355552;-72.26572;2.440543
2020-07-01T19:15:56;1;-71.466675;2.4902287;-71.26392;2.5534682
2020-07-01T19:20:56;1;-71.219795;2.387182;-71.179726;2.4099495
2020-07-01T19:25:56;1;-71.300316;2.4413798;-71.38487;2.4671519
2020-07-01T19:30:56;1;-71.38661;2.457571;-71.39757;2.5016656
2020-07-01T19:35:56;1;-74.3469;2.6428232;-75.10768;2.6643474
2020-07-01T19:40:56;1;-76.48;2.7637885;-77.38152;2.5969026
2020-07-01T19:45:56;1;-78.08197;2.5155332;-78.01265;2.4531467
2020-07-01T19:50:56;1;-73.91042;2.5228074;-73.68601;2.5810964
2020-07-01T19:55:56;1;-71.765785;2.4218602;-71.62018;2.39971
2020-07-01T20:00:56;1;-71.68577;2.4056585;-71.688965;2.3867207
2020-07-01T20:05:56;1;-71.84851;2.38024;-71.91917;2.3550818
2020-07-01T20:10:56;1;-72.1747;2.4996612;-72.18753;2.4674845
2020-07-01T20:15:56;1;-72.98785;2.4283147;-73.04439;2.4181142
2020-07-01T20:20:56;1;-72.338715;2.5176904;-72.19484;2.5158892
2020-07-01T20:25:56;1;-72.18972;2.5075738;-72.12197;2.5459275
2020-07-01T20:30:56;1;-71.960625;2.456861;-72.02577;2.4626899
2020-07-01T20:35:56;1;-74.06201;2.4557476;-74.1905;2.4567626
2020-07-01T20:40:56;1;-75.289635;2.592063;-74.89919;2.5444512
2020-07-01T20:45:56;1;-75.740776;2.5899358;-76.28699;2.498246
2020-07-01T20:50:56;1;-77.79062;2.6495364;-78.43468;2.6194181
2020-07-01T20:55:56;1;-77.909805;2.5582452;-77.83028;2.4881685
2020-07-01T21:00:56;1;-76.80794;2.6110675;-76.598434;2.6174812
2020-07-01T21:05:56;1;-75.97163;2.542634;-76.05676;2.4686682
2020-07-01T21:10:56;1;-75.43462;2.5199137;-75.406715;2.5410638
2020-07-01T21:15:56;1;-75.213264;2.4493964;-75.337456;2.3645816
2020-07-01T21:20:56;1;-75.98868;2.4628642;-75.94406;2.4169786
2020-07-01T21:25:56;1;-75.97944;2.5150661;-75.842476;2.5846105
2020-07-01T21:30:56;1;-76.99596;2.551475;-77.11076;2.5525188
2020-07-01T21:35:56;1;-77.46518;2.4664736;-77.50741;2.5123334
2020-07-01T21:40:56;1;-76.93108;2.489949;-77.01018;2.5024061
2020-07-01T21:45:56;1;-76.08719;2.6485674;-76.96322;2.512606
2020-07-01T21:50:56;1;-78.46798;2.5083776;-78.74662;2.4878635
2020-07-01T21:55:56;1;-78.54277;2.5313396;-78.4475;2.4608622
2020-07-01T22:00:56;1;-78.64055;2.6337943;-78.61387;2.683754
2020-07-01T22:05:56;1;-78.326324;2.5038848;-78.11841;2.5866852
2020-07-01T22:10:56;1;-74.22168;2.516642;-73.76721;2.401198
2020-07-01T22:15:56;1;-77.90049;2.6139863;-78.13113;2.6297445
2020-07-01T22:20:56;1;-83.58778;2.6326768;-84.02653;2.6024575
2020-07-01T22:25:56;1;-82.447586;2.503945;-82.34314;2.552399
2020-07-01T22:30:56;1;-81.84668;2.5320745;-81.674835;2.5528858
2020-07-01T22:35:56;1;-81.0369;2.5408747;-81.13209;2.4484842
2020-07-01T22:40:56;1;-80.88877;2.5358675;-80.98882;2.5010314
2020-07-01T22:45:56;1;-80.85239;2.5577996;-80.94701;2.5444949
2020-07-01T22:50:56;1;-80.6367;2.5315955;-80.4666;2.6037962
2020-07-01T22:55:56;1;-80.38588;2.5581906;-80.658264;2.5285015
2020-07-01T23:00:56;1;-80.38678;2.5273256;-80.58782;2.5106845
2020-07-01T23:05:56;1;-79.87704;2.5315259;-79.88703;2.532763
2020-07-01T23:10:56;1;-79.93708;2.5770216;-79.90939;2.5930204
2020-07-01T23:15:56;1;-79.906395;2.5003457;-79.888695;2.4808435
2020-07-01T23:20:56;1;-79.045906;2.5529902;-79.05236;2.5629177
2020-07-01T23:25:56;1;-78.29639;2.6616838;-78.275795;2.7599256
2020-07-01T23:30:56;1;-78.25982;2.5115054;-78.253334;2.5007172
2020-07-01T23:35:56;1;-79.48139;2.567879;-79.6163;2.5540402
2020-07-01T23:40:56;1;-81.286285;2.5527403;-81.47802;2.4646041
2020-07-01T23:45:56;1;-81.69806;2.4919608;-81.84671;2.4496021
2020-07-01T23:50:56;1;-82.103714;2.4503076;-82.03552;2.437128
2020-07-01T23:55:56;1;-81.944115;2.6141787;-81.75119;2.6162195
2020-07-02T00:00:56;1;-83.034225;2.517527;-83.19757;2.579865
2020-07-02T00:05:56;1;-84.40062;2.6217945;-84.75307;2.5115044
2020-07-02T00:10:56;1;-84.91202;2.5644827;-84.96279;2.5803826
2020-07-02T00:15:56;1;-84.480835;2.4869223;-84.341484;2.576163
2020-07-02T00:20:56;1;-83.93712;2.5405407;-83.984764;2.498914
2020-07-02T00:25:56;1;-83.38138;2.6095977;-83.26121;2.6503189
2020-07-02T00:30:56;1;-83.92925;2.4906266;-83.62718;2.4335978
2020-07-02T00:35:56;1;-85.12648;2.495616;-85.31396;2.4582455
2020-07-02T00:40:56;1;-85.337555;2.5400667;-85.35677;2.542211
2020-07-02T00:45:56;1;-85.216835;2.5469983;-85.20519;2.5030298
2020-07-02T00:50:56;1;-85.04691;2.5404456;-84.99446;2.508791
2020-07-02T00:55:56;1;-85.04461;2.5303962;-85.0638;2.482795
2020-07-02T01:00:56;1;-85.23823;2.6160681;-85.19623;2.6455145
2020-07-02T01:05:56;1;-85.55482;2.5301368;-85.36784;2.5531054
2020-07-02T01:10:56;1;-85.410835;2.4913464;-85.60334;2.4770734
2020-07-02T01:15:56;1;-86.21293;2.4446278;-86.18581;2.4510903
2020-07-02T01:20:56;1;-85.94318;2.467161;-85.97448;2.4915214
2020-07-02T01:25:56;1;-85.93465;2.501368;-85.924576;2.5192409
2020-07-02T01:30:56;1;-86.39012;2.549602;-86.46091;2.5791476
2020-07-02T01:35:56;1;-86.14699;2.662422;-85.96409;2.61606
2020-07-02T01:40:56;1;-86.19864;2.6112235;-86.106865;2.6435308
2020-07-02T01:45:56;1;-86.10179;2.5851068;-86.02663;2.606413
2020-07-02T01:50:56;1;-86.574486;2.5581136;-86.62919;2.4402573
2020-07-02T01:55:56;1;-86.76359;2.5357127;-86.80865;2.5558524
2020-07-02T02:00:56;1;-86.88597;2.4988732;-87.00018;2.4933298
2020-07-02T02:05:56;1;-86.990295;2.5530093;-86.875694;2.6069975
2020-07-02T02:10:56;1;-87.54694;2.4686706;-87.49912;2.4855824
2020-07-02T02:15:56;1;-86.807785;2.5859022;-86.77657;2.5851681
2020-07-02T02:20:56;1;-86.96569;2.5263543;-86.982605;2.4673133
2020-07-02T02:25:56;1;-87.596725;2.6361775;-87.66241;2.6669853
2020-07-02T02:30:56;1;-87.66173;2.5479343;-87.7122;2.497188
2020-07-02T02:35:56;1;-87.442604;2.6475968;-87.39867;2.6915019
2020-07-02T02:40:56;1;-87.99028;2.5374613;-87.81993;2.5794928
2020-07-02T02:45:56;1;-88.47418;2.5353737;-88.30175;2.588008
2020-07-02T02:50:56;1;-87.99406;2.62435;-87.733505;2.711325
2020-07-02T02:55:56;1;-88.43409;2.5212693;-88.55554;2.5976906
2020-07-02T03:00:56;1;-88.92083;2.4596233;-89.012405;2.5407338
2020-07-02T03:05:56;1;-89.23959;2.632065;-89.15577;2.5778463
2020-07-02T03:10:56;1;-89.527;2.5224586;-89.60033;2.4542809
2020-07-02T03:15:56;1;-89.73621;2.4986212;-89.8441;2.4219868
2020-07-02T03:20:56;1;-90.065384;2.514084;-89.94921;2.5283034
2020-07-02T03:25:56;1;-90.09729;2.5664527;-90.13315;2.5389278
2020-07-02T03:30:56;1;-90.094864;2.5672877;-89.89381;2.4899597
2020-07-02T03:35:56;1;-90.38317;2.5512712;-90.39013;2.5717738
2020-07-02T03:40:56;1;-90.23926;2.5754535;-90.289764;2.6256874
2020-07-02T03:45:56;1;-90.53825;2.5941343;-90.55575;2.5253947
2020-07-02T03:50:56;1;-90.63687;2.5544577;-90.72035;2.6371932
2020-07-02T03:55:56;1;-90.99086;2.5486317;-91.03394;2.6527617
2020-07-02T04:00:56;1;-91.02391;2.5519948;-91.02005;2.543859
2020-07-02T04:05:56;1;-90.95609;2.5181153;-91.01836;2.560237
