"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-111.812294;2.6953752;-111.583244;2.833697
2019-09-30T22:05:56;1;-112.27367;2.488901;-112.36175;2.3195653
2019-09-30T22:10:56;1;-112.19338;2.39185;-112.26531;2.3538196
2019-09-30T22:15:56;1;-112.23173;2.519239;-112.17853;2.5787945
2019-09-30T22:20:56;1;-111.266754;2.9734108;-112.549805;2.4343443
2019-09-30T22:25:56;1;-109.50791;3.8148124;-112.56064;2.3621056
2019-09-30T22:30:56;1;-107.36694;4.7398443;-112.37905;2.6008859
2019-09-30T22:35:56;1;-111.103676;3.026982;-112.04131;2.7151873
2019-09-30T22:40:56;1;-112.110985;2.5633497;-112.255875;2.5570095
2019-09-30T22:45:56;1;-112.511086;2.4589427;-112.51175;2.5371974
2019-09-30T22:50:56;1;-112.40018;2.4521732;-112.52698;2.4868937
2019-09-30T22:55:56;1;-112.91256;2.491762;-113.0531;2.5004084
2019-09-30T23:00:56;1;-113.20003;2.5670326;-113.3082;2.6020143
2019-09-30T23:05:56;1;-112.4909;2.5348418;-112.36156;2.5940537
2019-09-30T23:10:56;1;-112.3963;2.5451734;-112.504715;2.4862528
2019-09-30T23:15:56;1;-112.24516;2.523854;-112.45387;2.4578788
2019-09-30T23:20:56;1;-112.35507;2.4914403;-112.40482;2.4454517
2019-09-30T23:25:56;1;-112.32074;2.418287;-112.417336;2.385141
2019-09-30T23:30:56;1;-112.78946;2.482771;-112.782234;2.4953775
2019-09-30T23:35:56;1;-112.542076;2.4817152;-112.43795;2.4951768
2019-09-30T23:40:56;1;-112.62724;2.4284384;-112.65647;2.4361925
2019-09-30T23:45:56;1;-112.477936;2.6725168;-111.90097;2.8649921
2019-09-30T23:50:56;1;-112.99404;2.493613;-112.81639;2.4146395
2019-09-30T23:55:56;1;-113.23516;2.5020256;-113.324844;2.5246298
2019-10-01T00:00:56;1;-112.61896;2.5035017;-112.91967;2.5490348
2019-10-01T00:05:56;1;-113.10022;2.4192915;-113.19191;2.4373143
2019-10-01T00:10:56;1;-112.968994;2.5269597;-112.81105;2.5154214
2019-10-01T00:15:56;1;-112.53567;2.528385;-112.56551;2.6002712
2019-10-01T00:20:56;1;-112.64507;2.5543046;-112.48631;2.5955784
2019-10-01T00:25:56;1;-112.56503;2.5786984;-112.55113;2.6599088
2019-10-01T00:30:56;1;-112.70288;2.5383766;-112.61648;2.5556004
2019-10-01T00:35:56;1;-113.14194;2.4450936;-113.371475;2.323287
2019-10-01T00:40:56;1;-112.828575;2.4855282;-112.7626;2.5436904
2019-10-01T00:45:56;1;-112.75241;2.4296384;-112.66466;2.442692
2019-10-01T00:50:56;1;-112.76835;2.517295;-112.578674;2.5872984
2019-10-01T00:55:56;1;-112.440704;2.4134438;-112.40048;2.437668
2019-10-01T01:00:56;1;-112.97902;2.4255702;-112.89025;2.361004
2019-10-01T01:05:56;1;-112.9781;2.4770248;-113.005745;2.4501455
2019-10-01T01:10:56;1;-112.72379;2.40128;-112.80896;2.3203607
2019-10-01T01:15:56;1;-112.71487;2.5117793;-112.67488;2.415612
2019-10-01T01:20:56;1;-112.494255;2.5538797;-112.42752;2.520699
2019-10-01T01:25:56;1;-112.53577;2.4629428;-112.46412;2.4920552
2019-10-01T01:30:56;1;-112.63061;2.4312947;-112.61338;2.3655005
2019-10-01T01:35:56;1;-112.95792;2.545894;-113.32759;2.448541
2019-10-01T01:40:56;1;-112.73801;2.4099696;-112.80886;2.4265676
2019-10-01T01:45:56;1;-112.78397;2.5755138;-112.90727;2.5508156
2019-10-01T01:50:56;1;-112.72696;2.6248717;-112.5545;2.7010064
2019-10-01T01:55:56;1;-112.9271;2.455181;-112.936264;2.5383863
2019-10-01T02:00:56;1;-113.19435;2.5226684;-113.21876;2.5635755
2019-10-01T02:05:56;1;-113.25633;2.4556975;-113.25924;2.4437225
2019-10-01T02:10:56;1;-113.170296;2.4485617;-113.16362;2.4345887
2019-10-01T02:15:56;1;-112.78032;2.5696533;-112.60535;2.6044106
2019-10-01T02:30:56;1;-112.78389;2.493324;-112.939606;2.4123118
2019-10-01T02:45:56;1;-112.806465;2.4604564;-112.827774;2.4819705
2019-10-01T02:50:56;1;-112.88339;2.4091232;-112.82162;2.376557
2019-10-01T03:05:56;1;-112.847786;2.4983616;-112.847626;2.5125659
2019-10-01T03:10:56;1;-112.759346;2.4357624;-112.52236;2.478663
2019-10-01T03:15:56;1;-112.610176;2.4829497;-112.78156;2.412543
2019-10-01T03:20:56;1;-112.54555;2.5277758;-112.45636;2.5909433
2019-10-01T03:25:56;1;-112.69421;2.4987261;-112.6189;2.5731306
2019-10-01T03:30:56;1;-112.39778;2.7270234;-111.96382;2.927358
2019-10-01T03:35:56;1;-111.91005;2.6726298;-111.18543;2.7306454
2019-10-01T03:40:56;1;-108.5385;2.4769218;-108.464615;2.4774709
2019-10-01T03:45:56;1;-109.81159;2.4418063;-109.89182;2.3989596
2019-10-01T03:50:56;1;-110.082184;2.5054843;-110.16663;2.5172522
2019-10-01T03:55:56;1;-110.34929;2.4836724;-110.38968;2.4562888
2019-10-01T04:00:56;1;-110.41469;2.4765441;-110.416855;2.435046
2019-10-01T04:05:56;1;-110.29889;2.7083695;-110.61837;2.5056028
2019-10-01T04:10:56;1;-110.5839;2.510837;-110.44306;2.4684227
2019-10-01T04:15:56;1;-110.38493;2.4756634;-110.50263;2.4671712
2019-10-01T04:20:56;1;-110.29423;2.513564;-110.184525;2.4471457
2019-10-01T04:25:56;1;-110.83906;2.518236;-110.91887;2.443746
2019-10-01T04:30:56;1;-110.6248;2.4952228;-110.59591;2.5000718
2019-10-01T04:35:56;1;-110.92469;2.7582953;-111.411995;2.8767242
2019-10-01T04:40:56;1;-113.65121;2.5648847;-113.636635;2.4855487
2019-10-01T04:45:56;1;-113.5534;2.6151044;-113.32186;2.6568253
2019-10-01T04:50:56;1;-111.60081;2.715793;-112.71766;2.474045
2019-10-01T04:55:56;1;-113.651794;2.4778423;-113.83748;2.4941394
2019-10-01T05:00:56;1;-112.10104;2.671393;-111.8096;2.746678
2019-10-01T05:05:56;1;-112.69681;2.556185;-112.852905;2.4954667
2019-10-01T05:10:56;1;-112.70678;2.3795767;-112.81059;2.3159387
2019-10-01T05:15:56;1;-113.34833;2.4696374;-113.711914;2.3981328
2019-10-01T05:20:56;1;-113.117615;2.5090408;-113.29392;2.4126704
2019-10-01T05:25:56;1;-112.97909;2.5562692;-112.99746;2.535851
2019-10-01T05:30:56;1;-113.4474;2.6050289;-113.57082;2.658272
2019-10-01T05:35:56;1;-113.452324;2.4391222;-113.48685;2.4527812
2019-10-01T05:40:56;1;-113.450356;2.5118053;-113.58703;2.5195065
2019-10-01T05:45:56;1;-113.25251;2.4572713;-113.371346;2.3809714
2019-10-01T05:50:56;1;-113.50453;2.5247653;-113.27725;2.4788306
2019-10-01T05:55:56;1;-113.07815;2.526706;-112.9342;2.5184345
2019-10-01T06:00:56;1;-112.89423;2.5601382;-113.04778;2.5583072
2019-10-01T06:05:56;1;-112.57668;2.418143;-112.50795;2.455582
2019-10-01T06:10:56;1;-112.677475;2.4594781;-112.69635;2.5051284
2019-10-01T06:15:56;1;-111.14074;2.7607002;-110.32736;2.4060647
2019-10-01T06:20:56;1;-112.828186;2.42565;-112.94106;2.4558675
2019-10-01T06:25:56;1;-113.14251;2.4767954;-113.083084;2.4766824
2019-10-01T06:30:56;1;-112.96257;2.4201527;-112.95352;2.4590569
2019-10-01T06:35:56;1;-112.64147;2.5757399;-112.84357;2.5771716
2019-10-01T06:40:56;1;-113.2054;2.616172;-113.40438;2.5811687
2019-10-01T06:45:56;1;-112.79173;2.8451931;-113.95574;2.4099495
2019-10-01T06:50:56;1;-112.78252;2.4023392;-112.820465;2.4431772
2019-10-01T06:55:56;1;-113.66787;2.5952334;-113.96056;2.601533
2019-10-01T07:00:56;1;-113.37757;2.6147525;-113.60878;2.6064663
2019-10-01T07:05:56;1;-112.44473;2.4853606;-112.5322;2.4868553
2019-10-01T07:10:56;1;-112.49017;2.5149422;-112.57855;2.487833
2019-10-01T07:15:56;1;-112.780815;2.6209474;-113.27181;2.500909
2019-10-01T07:20:56;1;-112.74648;2.5162313;-112.74127;2.5361075
2019-10-01T07:25:56;1;-112.71618;2.4853454;-112.61829;2.6178064
2019-10-01T07:30:56;1;-113.22203;2.549957;-113.365524;2.572029
2019-10-01T07:35:56;1;-112.99912;2.5388992;-112.85413;2.5596933
2019-10-01T07:40:56;1;-112.646095;2.4846585;-112.67213;2.3985806
2019-10-01T07:45:56;1;-112.804985;2.3976572;-112.77261;2.4412627
2019-10-01T07:50:56;1;-112.665726;2.5357358;-112.74627;2.4896312
2019-10-01T07:55:56;1;-112.775894;2.5240428;-112.73528;2.591111
2019-10-01T08:00:56;1;-112.99397;2.4897861;-113.0058;2.4312756
2019-10-01T08:05:56;1;-112.73324;2.4715323;-112.783714;2.3439617
2019-10-01T08:10:56;1;-112.99615;2.3949497;-113.03261;2.455262
2019-10-01T08:15:56;1;-113.31902;2.5031435;-113.239075;2.530521
2019-10-01T08:20:56;1;-113.2607;2.515696;-113.3656;2.4220808
2019-10-01T08:25:56;1;-113.257744;2.5355208;-113.278175;2.381947
2019-10-01T08:30:56;1;-112.944786;2.466063;-112.92568;2.4893584
2019-10-01T08:35:56;1;-113.05586;2.424064;-113.120186;2.4074626
2019-10-01T08:40:56;1;-112.82727;2.5266335;-112.96964;2.5298748
2019-10-01T08:45:56;1;-112.4183;2.701246;-113.05568;2.393192
2019-10-01T08:50:56;1;-110.17942;3.9490423;-113.29839;2.4750795
2019-10-01T08:55:56;1;-100.22076;8.083082;-113.1074;2.499538
2019-10-01T09:00:56;1;-106.30442;5.397351;-112.995316;2.468107
2019-10-01T09:05:56;1;-108.0343;4.664019;-113.170586;2.3551168
2019-10-01T09:10:56;1;-100.28694;8.080341;-112.86464;2.4109504
2019-10-01T09:15:56;1;-103.327736;6.6243067;-112.75249;2.430788
2019-10-01T09:20:56;1;-104.00428;6.3579674;-112.668816;2.4079237
2019-10-01T09:25:56;1;-90.29268;12.76776;-112.83648;2.5585172
2019-10-01T09:30:56;1;-96.9837;9.560288;-112.54517;2.4550858
2019-10-01T09:35:56;1;-96.690926;9.706092;-112.82562;2.56131
2019-10-01T09:40:56;1;-99.6335;8.382615;-112.78578;2.5164235
2019-10-01T09:45:56;1;-96.000946;10.276694;-113.23852;2.4410067
2019-10-01T09:50:56;1;-97.62934;9.330038;-112.7524;2.4565947
2019-10-01T09:55:56;1;-100.54681;8.064424;-112.663414;2.520583
2019-10-01T10:00:56;1;-97.155556;9.665224;-112.987656;2.3699906
2019-10-01T10:05:56;1;-100.02575;8.418428;-113.14359;2.5192878
2019-10-01T10:10:56;1;-102.38638;7.234087;-112.90445;2.4383528
2019-10-01T10:15:56;1;-93.46507;10.712868;-112.89188;2.488115
2019-10-01T10:20:56;1;-103.36985;6.7313514;-112.925;2.4233744
2019-10-01T10:25:56;1;-100.16296;8.352539;-113.32739;2.4243362
2019-10-01T10:30:56;1;-98.689804;8.838193;-112.87645;2.3594635
2019-10-01T10:35:56;1;-97.902565;9.448848;-113.28901;2.4887052
2019-10-01T10:40:56;1;-102.65769;7.239945;-113.24632;2.399786
2019-10-01T10:45:56;1;-104.09057;6.6387587;-113.29242;2.4890745
2019-10-01T10:50:56;1;-109.655594;4.1835594;-113.66963;2.4841797
2019-10-01T10:55:56;1;-93.91145;11.15818;-113.102196;2.4970253
2019-10-01T11:00:56;1;-100.056946;8.27851;-112.80173;2.5356205
2019-10-01T11:05:56;1;-101.58247;7.4699955;-112.66033;2.5501044
2019-10-01T11:10:56;1;-101.49932;7.6621485;-112.89265;2.5237966
2019-10-01T11:15:56;1;-103.56644;6.96492;-113.61286;2.5224369
2019-10-01T11:20:56;1;-104.732086;6.3504243;-113.01946;2.571376
2019-10-01T11:25:56;1;-101.06923;8.201765;-113.79877;2.345941
2019-10-01T11:30:56;1;-111.52034;3.0523486;-112.97602;2.496993
2019-10-01T11:35:56;1;-105.70218;5.683269;-113.08666;2.3936105
2019-10-01T11:40:56;1;-111.09956;3.4381435;-113.24466;2.377224
2019-10-01T11:45:56;1;-105.68143;5.700837;-112.79097;2.5802608
2019-10-01T11:50:56;1;-110.4685;3.7209496;-113.40252;2.4942727
2019-10-01T11:55:56;1;-110.38186;3.6647038;-113.13259;2.4352539
2019-10-01T12:00:56;1;-110.7307;3.5338397;-113.254135;2.4092262
2019-10-01T12:05:56;1;-108.520386;4.5002117;-112.963905;2.5221336
2019-10-01T12:10:56;1;-111.980965;2.9762206;-113.57427;2.3558779
2019-10-01T12:15:56;1;-111.76709;3.304463;-113.79621;2.4923568
2019-10-01T12:20:56;1;-112.35389;2.8047802;-113.31222;2.5478606
2019-10-01T12:25:56;1;-112.074715;2.8372166;-112.82487;2.5263717
2019-10-01T12:30:56;1;-111.49208;3.2251391;-113.33168;2.532287
2019-10-01T12:35:56;1;-105.40444;6.232173;-113.87325;2.3744009
2019-10-01T12:40:56;1;-101.062065;8.097064;-113.87472;2.4158053
2019-10-01T12:45:56;1;-101.46882;7.490236;-112.844185;2.3920493
2019-10-01T12:50:56;1;-103.52815;7.06434;-113.89725;2.477252
2019-10-01T12:55:56;1;-98.98033;9.127433;-114.01673;2.3673723
2019-10-01T13:00:56;1;-106.51169;5.642716;-113.631805;2.4086504
2019-10-01T13:05:56;1;-105.341705;6.077721;-113.3134;2.4711468
2019-10-01T13:10:56;1;-102.5323;7.4759984;-113.53984;2.4977283
2019-10-01T13:15:56;1;-101.732834;8.060949;-113.92825;2.552114
2019-10-01T13:20:56;1;-96.81645;10.311596;-113.52518;2.611369
2019-10-01T13:25:56;1;-102.22302;7.4886947;-113.3702;2.530053
2019-10-01T13:30:56;1;-101.60941;7.8468637;-113.561264;2.4051442
2019-10-01T13:35:56;1;-98.280075;9.564311;-113.63381;2.5404484
2019-10-01T13:40:56;1;-98.79114;9.162672;-113.62621;2.417576
2019-10-01T13:45:56;1;-100.94475;8.406374;-114.16349;2.3116589
2019-10-01T13:50:56;1;-99.86415;9.02544;-114.22447;2.48333
2019-10-01T13:55:56;1;-100.88861;8.2562;-113.87185;2.5577602
2019-10-01T14:00:56;1;-99.73639;8.700507;-113.78156;2.4819033
2019-10-01T14:05:56;1;-98.35758;9.687672;-114.06203;2.3808222
2019-10-01T14:10:56;1;-101.144066;8.059666;-113.38919;2.4778988
2019-10-01T14:15:56;1;-98.75206;8.979369;-113.36985;2.5606558
2019-10-01T14:20:56;1;-101.26012;7.960775;-113.34097;2.4360774
2019-10-01T14:25:56;1;-102.87801;7.4716535;-113.80179;2.625625
2019-10-01T14:30:56;1;-102.06736;7.4977727;-113.10615;2.4229422
2019-10-01T14:35:56;1;-102.91436;6.915407;-112.78592;2.417241
2019-10-01T14:40:56;1;-106.38752;5.4027214;-112.25932;2.969573
2019-10-01T14:45:56;1;-104.338974;6.7086525;-113.63194;2.6001604
2019-10-01T14:50:56;1;-102.263596;7.4692917;-113.21847;2.4762702
2019-10-01T14:55:56;1;-104.1574;6.858219;-113.86798;2.5459707
2019-10-01T15:00:56;1;-101.788994;7.7663517;-113.33344;2.460843
2019-10-01T15:05:56;1;-103.48087;6.621821;-112.78437;2.4680343
2019-10-01T15:10:56;1;-103.54358;6.4862747;-112.50841;2.5261233
2019-10-01T15:15:56;1;-106.765816;4.9718485;-112.59256;2.5486877
2019-10-01T15:20:56;1;-100.869934;7.843067;-112.76652;2.381467
2019-10-01T15:25:56;1;-105.33129;5.5848594;-112.504684;2.408246
2019-10-01T15:30:56;1;-100.8548;7.8681693;-112.87448;2.4598818
2019-10-01T15:35:56;1;-109.07855;3.9711404;-112.40063;2.5209439
2019-10-01T15:40:56;1;-95.85664;10.290635;-112.59676;2.5983138
2019-10-01T15:45:56;1;-103.75437;6.327556;-112.54753;2.4455109
2019-10-01T15:50:56;1;-104.277275;6.0846066;-112.6484;2.4664245
2019-10-01T15:55:56;1;-99.67134;8.037248;-112.53537;2.4925213
2019-10-01T16:00:56;1;-98.94789;8.738548;-112.942375;2.4387052
2019-10-01T16:05:56;1;-101.475426;7.5425963;-112.75057;2.4271693
2019-10-01T16:10:56;1;-101.6187;7.644963;-112.93124;2.5199945
2019-10-01T16:15:56;1;-109.42234;3.8966389;-112.82144;2.5313656
2019-10-01T16:20:56;1;-103.60025;6.501778;-112.624016;2.5003567
2019-10-01T16:25:56;1;-95.371;10.334573;-112.3631;2.49412
2019-10-01T16:30:56;1;-102.557495;5.643706;-109.526215;2.4481535
2019-10-01T16:35:56;1;-101.169525;5.694949;-108.469124;2.4332347
2019-10-01T16:40:56;1;-100.41092;6.052484;-108.63575;2.4317014
2019-10-01T16:45:56;1;-97.88356;7.4531097;-109.33191;2.4393134
2019-10-01T16:50:56;1;-99.563194;8.439368;-112.731445;2.386614
2019-10-01T16:55:56;1;-100.44821;8.245329;-113.21271;2.49264
2019-10-01T17:00:56;1;-99.63368;8.348765;-112.41721;2.6003077
2019-10-01T17:05:56;1;-102.90536;6.6628737;-112.329445;2.471198
2019-10-01T17:10:56;1;-107.361275;5.2423663;-113.61117;2.4085429
2019-10-01T17:15:56;1;-106.41665;5.439121;-113.08467;2.589418
2019-10-01T17:20:56;1;-104.27717;6.7587814;-113.77001;2.5770676
2019-10-01T17:25:56;1;-96.031784;8.875991;-109.63144;2.9859996
2019-10-01T17:30:56;1;-104.12609;6.3014274;-112.90498;2.3507595
2019-10-01T17:35:56;1;-111.40084;2.909793;-112.3832;2.5021143
2019-10-01T17:40:56;1;-112.27881;2.6003559;-112.80098;2.4265153
2019-10-01T17:45:56;1;-112.51068;2.5606942;-112.65446;2.5255752
2019-10-01T17:50:56;1;-112.25074;2.370736;-112.35938;2.3713005
2019-10-01T17:55:56;1;-112.7158;2.4728272;-113.119026;2.4313335
2019-10-01T18:00:56;1;-112.790855;2.4506462;-112.94969;2.5294042
2019-10-01T18:05:56;1;-113.522224;2.4952433;-113.55611;2.458503
2019-10-01T18:10:56;1;-112.67322;2.856519;-111.88808;3.1305618
2019-10-01T18:15:56;1;-113.08929;2.4490302;-113.192894;2.3892496
2019-10-01T18:20:56;1;-112.92887;2.4322243;-113.01711;2.452958
2019-10-01T18:25:56;1;-113.01454;2.4163444;-112.79164;2.3375733
2019-10-01T18:30:56;1;-112.39811;2.5758243;-112.240395;2.7139502
2019-10-01T18:35:56;1;-112.842384;2.4309866;-112.8992;2.4723613
2019-10-01T18:40:56;1;-112.87359;2.4660485;-112.85307;2.4514823
2019-10-01T18:45:56;1;-113.349396;2.4766726;-113.59427;2.5997324
2019-10-01T18:50:56;1;-113.460175;2.5489728;-113.52877;2.5254762
2019-10-01T18:55:56;1;-113.95053;2.475032;-114.00555;2.4532983
2019-10-01T19:00:56;1;-113.84138;2.4507163;-113.779465;2.3995965
2019-10-01T19:05:56;1;-113.437546;2.3578777;-113.5673;2.3200128
2019-10-01T19:10:56;1;-113.66388;2.3716226;-113.91712;2.3890517
2019-10-01T19:15:56;1;-113.83472;2.4447076;-114.07424;2.3778434
2019-10-01T19:20:56;1;-113.375114;2.4583;-113.48254;2.424139
2019-10-01T19:25:56;1;-113.38463;2.40263;-113.476234;2.4147134
2019-10-01T19:30:56;1;-113.53739;2.3952873;-113.51838;2.4444547
2019-10-01T19:35:56;1;-113.50428;2.4145765;-113.50891;2.4357636
2019-10-01T19:40:56;1;-113.354996;2.5718606;-113.39281;2.5831072
2019-10-01T19:45:56;1;-114.56097;2.482954;-114.68557;2.50452
2019-10-01T19:50:56;1;-114.21245;2.4694655;-113.88249;2.3922663
2019-10-01T19:55:56;1;-113.6398;2.3994832;-113.637436;2.3716178
2019-10-01T20:00:56;1;-114.190605;2.4432592;-114.18358;2.4030123
2019-10-01T20:05:56;1;-113.599236;2.4901443;-113.403046;2.5627677
2019-10-01T20:10:56;1;-113.68252;2.4067051;-113.50185;2.4198885
2019-10-01T20:15:56;1;-113.855316;2.4481134;-113.72584;2.4780774
2019-10-01T20:20:56;1;-113.241135;2.4074855;-113.30133;2.4444616
2019-10-01T20:25:56;1;-113.38514;2.405951;-113.431816;2.3964655
2019-10-01T20:30:56;1;-113.31234;2.5012887;-113.295616;2.5453317
2019-10-01T20:35:56;1;-113.42031;2.3457413;-113.39391;2.2836862
2019-10-01T20:40:56;1;-113.067055;2.4795382;-113.05926;2.447028
2019-10-01T20:45:56;1;-112.76377;2.5155363;-112.89562;2.4676356
2019-10-01T20:50:56;1;-112.664215;2.4511943;-112.51586;2.5134828
2019-10-01T20:55:56;1;-112.59047;2.467769;-112.667984;2.5098636
2019-10-01T21:00:56;1;-112.83777;2.4606209;-112.89987;2.4702818
2019-10-01T21:05:56;1;-112.732025;2.4719598;-112.75688;2.5102394
2019-10-01T21:10:56;1;-112.545166;2.406432;-112.19909;2.436259
2019-10-01T21:15:56;1;-112.90585;2.4228275;-112.989685;2.406791
2019-10-01T21:20:56;1;-112.88719;2.4615912;-112.87973;2.4498026
2019-10-01T21:25:56;1;-112.83875;2.5285652;-112.87047;2.5283039
2019-10-01T21:30:56;1;-113.16766;2.4100752;-113.135414;2.3622305
2019-10-01T21:35:56;1;-112.883675;2.4591796;-112.844696;2.4234178
2019-10-01T21:40:56;1;-112.85982;2.4059885;-112.987114;2.4391286
2019-10-01T21:45:56;1;-112.90072;2.45223;-112.87661;2.418336
2019-10-01T21:50:56;1;-112.790184;2.441115;-112.88644;2.4683065
2019-10-01T21:55:56;1;-112.03078;2.7776837;-112.64152;2.533976
2019-10-01T22:00:56;1;-112.890366;2.576331;-113.22229;2.4686277
2019-10-01T22:05:56;1;-112.753624;2.488718;-113.19799;2.333459
2019-10-01T22:10:56;1;-111.886566;2.9056053;-112.944664;2.5051699
2019-10-01T22:15:56;1;-112.61382;2.5514255;-113.1206;2.4658737
2019-10-01T22:20:56;1;-112.85359;2.4489875;-112.90633;2.4499986
2019-10-01T22:25:56;1;-112.230804;2.7419;-112.820175;2.5618145
2019-10-01T22:30:56;1;-113.02113;2.4528768;-113.27141;2.5223362
2019-10-01T22:35:56;1;-112.70374;2.444227;-112.91004;2.4157333
2019-10-01T22:40:56;1;-112.54556;2.4989865;-112.70966;2.4585884
2019-10-01T22:45:56;1;-112.29623;2.4918344;-112.709946;2.39857
2019-10-01T22:50:56;1;-112.26371;2.6725173;-113.073845;2.417745
2019-10-01T22:55:56;1;-101.151474;7.959663;-113.168655;2.394491
2019-10-01T23:00:56;1;-111.562065;3.0718002;-113.053406;2.4411423
2019-10-01T23:05:56;1;-111.963486;2.791438;-112.84812;2.3871875
2019-10-01T23:10:56;1;-106.397385;5.3481326;-112.77953;2.575536
2019-10-01T23:15:56;1;-111.230774;3.123424;-112.61653;2.5975199
2019-10-01T23:20:56;1;-108.68591;4.2627068;-112.8597;2.5152175
2019-10-01T23:25:56;1;-111.30825;3.101459;-112.841515;2.5404158
2019-10-01T23:30:56;1;-112.45632;2.5754678;-113.134186;2.4249883
2019-10-01T23:35:56;1;-112.51388;2.6584857;-113.25852;2.4490416
2019-10-01T23:40:56;1;-112.87165;2.4751945;-113.07672;2.3852777
2019-10-01T23:45:56;1;-112.704216;2.5251176;-112.92525;2.4926434
2019-10-01T23:50:56;1;-112.63028;2.5356128;-113.048744;2.520318
2019-10-01T23:55:56;1;-112.933105;2.5227213;-113.034904;2.532905
2019-10-02T00:00:56;1;-112.9494;2.600813;-113.6442;2.3839962
2019-10-02T00:05:56;1;-112.9566;2.5675485;-113.45859;2.3251867
2019-10-02T00:10:56;1;-112.31955;2.803403;-113.19304;2.512217
2019-10-02T00:15:56;1;-111.92318;2.9277945;-113.32321;2.3869545
2019-10-02T00:20:56;1;-111.407425;3.3166556;-113.479706;2.4578562
2019-10-02T00:25:56;1;-111.7074;3.0024462;-112.85916;2.4999688
2019-10-02T00:30:56;1;-110.72404;3.457935;-110.83645;3.504937
2019-10-02T00:35:56;1;-111.43287;3.1175613;-113.103775;2.4455163
2019-10-02T00:40:56;1;-111.79052;3.0169177;-113.11921;2.4615576
2019-10-02T00:45:56;1;-112.2052;2.6913645;-112.95327;2.4577882
2019-10-02T00:50:56;1;-112.48901;2.6219723;-113.246635;2.34943
2019-10-02T00:55:56;1;-112.74584;2.5843444;-113.163734;2.4672918
2019-10-02T01:00:56;1;-112.35784;2.8823645;-112.79348;2.8434966
2019-10-02T01:05:56;1;-112.94076;2.5038266;-112.94164;2.4545257
2019-10-02T01:10:56;1;-112.99934;2.4356406;-113.07193;2.4419184
2019-10-02T01:15:56;1;-113.108284;2.5445938;-113.015686;2.5568352
2019-10-02T01:20:56;1;-112.79854;2.43281;-112.80677;2.3560727
2019-10-02T01:25:56;1;-112.82147;2.4780982;-112.69916;2.5173101
2019-10-02T01:30:56;1;-113.2322;2.5013695;-113.12173;2.5039167
2019-10-02T01:35:56;1;-113.210434;2.4858134;-113.241234;2.4743423
2019-10-02T01:40:56;1;-112.98412;2.4695275;-112.94532;2.4593382
2019-10-02T01:45:56;1;-112.80843;2.4385395;-112.76503;2.451067
2019-10-02T01:50:56;1;-112.8662;2.4933672;-112.95853;2.525978
2019-10-02T01:55:56;1;-112.93618;2.447408;-112.82597;2.3900998
2019-10-02T02:00:56;1;-113.511475;2.4801319;-113.38396;2.4154363
2019-10-02T02:05:56;1;-112.74457;2.7414796;-113.178116;2.618095
2019-10-02T02:10:56;1;-113.38527;2.4813573;-113.40524;2.4730933
2019-10-02T02:15:56;1;-113.03113;2.4636352;-112.97616;2.5203922
2019-10-02T02:20:56;1;-112.92037;2.465537;-112.97616;2.4903398
2019-10-02T02:25:56;1;-113.01199;2.4356866;-113.125374;2.4443145
2019-10-02T02:30:56;1;-112.87266;2.592132;-112.98642;2.6307986
2019-10-02T02:35:56;1;-113.01022;2.419337;-112.811646;2.487858
2019-10-02T02:40:56;1;-112.81483;2.4670646;-112.834366;2.553815
2019-10-02T02:45:56;1;-112.92612;2.434906;-112.945496;2.423657
2019-10-02T02:50:56;1;-113.88697;2.4597163;-113.823494;2.505292
2019-10-02T02:55:56;1;-113.873146;2.471719;-113.7441;2.59434
2019-10-02T03:00:56;1;-113.79927;2.453957;-113.71968;2.392685
2019-10-02T03:05:56;1;-113.90511;2.5211966;-113.88979;2.4554424
2019-10-02T03:10:56;1;-113.928444;2.4989038;-113.87516;2.5286884
2019-10-02T03:15:56;1;-113.726395;2.4326444;-114.013374;2.4190857
2019-10-02T03:20:56;1;-113.8885;2.4361525;-113.84628;2.4537797
2019-10-02T03:25:56;1;-113.72853;2.54296;-113.77882;2.5503259
2019-10-02T03:30:56;1;-113.03871;2.524581;-113.09973;2.4824796
2019-10-02T03:35:56;1;-112.787094;2.5165076;-112.88058;2.4656289
2019-10-02T03:40:56;1;-112.73233;2.4995515;-112.73437;2.500534
2019-10-02T03:45:56;1;-113.05363;2.4817984;-113.00776;2.4954696
2019-10-02T03:50:56;1;-113.132256;2.5038197;-113.10334;2.5894306
2019-10-02T03:55:56;1;-113.10648;2.4539661;-113.284195;2.4157178
2019-10-02T04:00:56;1;-109.48303;2.387569;-109.390175;2.3115807
2019-10-02T04:05:56;1;-109.75783;2.4203024;-109.77899;2.446086
2019-10-02T04:10:56;1;-109.702736;2.49683;-109.73662;2.4859862
2019-10-02T04:15:56;1;-110.12986;2.4042592;-110.132095;2.3898923
2019-10-02T04:20:56;1;-110.43988;2.509591;-110.48058;2.5926805
2019-10-02T04:25:56;1;-110.50425;2.4743817;-110.590096;2.5001268
2019-10-02T04:30:56;1;-110.88278;2.4859507;-110.83205;2.4450095
2019-10-02T04:35:56;1;-110.49389;2.478388;-110.35589;2.4805167
2019-10-02T04:40:56;1;-110.451294;2.4561968;-110.46623;2.4576771
