"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-122.44997;2.5121667;-122.54536;2.543673
2019-12-31T23:05:56;1;-123.51746;2.5807252;-123.92374;2.5719678
2019-12-31T23:10:56;1;-123.933716;2.6730583;-124.3301;2.609812
2019-12-31T23:15:56;1;-124.662605;2.7673085;-125.717766;2.5952098
2019-12-31T23:20:56;1;-123.602516;2.5496726;-123.96105;2.4476488
2019-12-31T23:25:56;1;-124.48235;2.7118692;-125.39345;2.6190195
2019-12-31T23:30:56;1;-125.11908;2.6290832;-125.03789;2.5876613
2019-12-31T23:35:56;1;-126.499214;2.6241667;-126.67882;2.5963502
2019-12-31T23:40:56;1;-126.782005;2.5284972;-126.89185;2.6178083
2019-12-31T23:45:56;1;-126.59934;2.5546968;-126.62039;2.581648
2019-12-31T23:50:56;1;-126.45147;2.503336;-126.49954;2.4763174
2019-12-31T23:55:56;1;-126.96209;2.6102688;-127.12087;2.6589959
2020-01-01T00:00:56;1;-126.896484;2.6581254;-126.80469;2.6673377
2020-01-01T00:05:56;1;-126.657295;2.652852;-126.70137;2.612118
2020-01-01T00:10:56;1;-125.79949;2.5953038;-126.300705;2.5287163
2020-01-01T00:15:56;1;-126.22057;2.6548736;-126.17401;2.5936012
2020-01-01T00:20:56;1;-124.23196;2.6220806;-124.24368;2.5887313
2020-01-01T00:25:56;1;-125.01345;2.7012413;-125.88185;2.520127
2020-01-01T00:30:56;1;-125.066;2.618043;-125.43219;2.6667635
2020-01-01T00:35:56;1;-125.53447;2.5961294;-125.46076;2.5574913
2020-01-01T00:40:56;1;-125.9164;2.556957;-125.79203;2.411332
2020-01-01T00:45:56;1;-125.15138;2.6320152;-125.17582;2.5788612
2020-01-01T00:50:56;1;-123.956955;2.5657468;-123.83735;2.5119746
2020-01-01T00:55:56;1;-123.77394;2.684888;-124.06075;2.6972275
2020-01-01T01:00:56;1;-123.857796;3.4360752;-124.9857;3.5738451
2020-01-01T01:05:56;1;-127.09708;2.5822825;-127.402466;2.5234702
2020-01-01T01:10:56;1;-126.87365;2.5428905;-126.88893;2.493383
2020-01-01T01:15:56;1;-126.906876;2.5528371;-127.07237;2.5019836
2020-01-01T01:20:56;1;-126.30353;2.62913;-126.19729;2.6392438
2020-01-01T01:25:56;1;-125.96845;2.814571;-126.355736;2.6666472
2020-01-01T01:30:56;1;-126.58359;2.6074536;-126.72829;2.5797884
2020-01-01T01:35:56;1;-126.792;2.6975882;-126.885124;2.7252219
2020-01-01T01:40:56;1;-126.60825;2.7687974;-126.59363;2.782247
2020-01-01T01:45:56;1;-126.5442;2.747796;-126.89414;2.483554
2020-01-01T01:50:56;1;-126.68086;2.722871;-127.30482;2.4920576
2020-01-01T01:55:56;1;-127.045586;2.7310882;-127.00385;2.7017863
2020-01-01T02:00:56;1;-127.08952;2.6138716;-127.239044;2.510731
2020-01-01T02:05:56;1;-127.19851;2.6213946;-127.250565;2.6854148
2020-01-01T02:10:56;1;-127.24243;2.482253;-127.255196;2.4575696
2020-01-01T02:15:56;1;-126.97444;2.577961;-127.15739;2.5824738
2020-01-01T02:20:56;1;-126.944466;2.630695;-127.26544;2.5350432
2020-01-01T02:25:56;1;-127.04298;2.5681415;-127.090385;2.679645
2020-01-01T02:30:56;1;-126.977234;2.5887113;-126.941635;2.705491
2020-01-01T02:35:56;1;-126.67291;2.52333;-126.54912;2.4878469
2020-01-01T02:40:56;1;-126.83858;2.597052;-126.780205;2.6396804
2020-01-01T02:45:56;1;-126.89542;2.5659776;-126.74451;2.5173101
2020-01-01T02:50:56;1;-127.012024;2.6789825;-126.9493;2.5779073
2020-01-01T02:55:56;1;-126.94912;2.717127;-126.95921;2.6686096
2020-01-01T03:00:56;1;-126.98145;2.7552335;-127.15524;2.631458
2020-01-01T03:05:56;1;-125.244934;2.8903353;-126.1591;2.7576442
2020-01-01T03:10:56;1;-126.26168;2.7255094;-126.05556;2.7030556
2020-01-01T03:15:56;1;-124.679695;2.7781665;-124.91043;2.7926855
2020-01-01T03:20:56;1;-123.355934;2.6525836;-123.34566;2.6577916
2020-01-01T03:25:56;1;-123.40862;2.6939342;-123.47119;2.6238916
2020-01-01T03:30:56;1;-123.67538;2.604372;-123.76545;2.608457
2020-01-01T03:35:56;1;-123.40987;2.6076212;-123.17571;2.699801
2020-01-01T03:40:56;1;-123.167015;2.6372037;-123.14509;2.6323953
2020-01-01T03:45:56;1;-123.614876;2.565815;-123.28447;2.5731108
2020-01-01T03:50:56;1;-123.381874;2.6394153;-123.47935;2.7205596
2020-01-01T03:55:56;1;-123.82623;2.6861467;-123.98992;2.570703
2020-01-01T04:00:56;1;-123.66244;2.7232761;-123.67126;2.7058334
2020-01-01T04:05:56;1;-123.97951;2.5230253;-123.92664;2.6382413
2020-01-01T04:10:56;1;-123.87257;2.6001859;-123.76973;2.6554635
2020-01-01T04:15:56;1;-123.28542;2.7054172;-123.51474;2.7553983
2020-01-01T04:20:56;1;-123.43326;2.6371717;-123.95171;2.5587738
2020-01-01T04:25:56;1;-123.61633;2.6155486;-123.42384;2.6874986
2020-01-01T04:30:56;1;-124.45221;2.6962755;-125.023705;2.657448
2020-01-01T04:35:56;1;-126.76928;2.8755672;-126.55564;2.9254053
2020-01-01T04:40:56;1;-126.87619;2.5952473;-126.98114;2.6762543
2020-01-01T04:45:56;1;-126.08493;2.9168978;-126.1539;2.7999027
2020-01-01T04:50:56;1;-126.81107;2.72124;-126.81625;2.6805675
2020-01-01T04:55:56;1;-126.979996;2.669795;-126.893974;2.7251124
2020-01-01T05:00:56;1;-127.37718;2.6700094;-127.38668;2.6112823
2020-01-01T05:05:56;1;-127.20423;2.6778543;-127.09678;2.6847308
2020-01-01T05:10:56;1;-127.42934;2.6484506;-127.38138;2.7176027
2020-01-01T05:15:56;1;-127.641754;2.6366239;-127.751;2.63499
2020-01-01T05:20:56;1;-126.60879;2.9688869;-127.545685;2.5717695
2020-01-01T05:25:56;1;-127.3042;2.8111932;-127.67735;2.587126
2020-01-01T05:30:56;1;-127.37787;2.6445894;-127.382835;2.8176138
2020-01-01T05:35:56;1;-127.59628;2.669952;-127.62009;2.7002842
2020-01-01T05:40:56;1;-127.52891;2.6409032;-127.66564;2.6089609
2020-01-01T05:45:56;1;-127.59095;2.5702088;-127.59037;2.4915605
2020-01-01T05:50:56;1;-127.71565;2.6599073;-127.8284;2.6444669
2020-01-01T05:55:56;1;-127.4812;2.6472993;-127.63235;2.677333
2020-01-01T06:00:56;1;-127.6935;2.5892382;-127.81383;2.5341387
2020-01-01T06:05:56;1;-127.4494;2.673936;-127.4286;2.686256
2020-01-01T06:10:56;1;-126.28425;3.0710254;-126.49491;3.1236615
2020-01-01T06:15:56;1;-126.49547;2.7975092;-126.44992;2.7289028
2020-01-01T06:20:56;1;-126.56646;2.6512463;-126.56255;2.6300454
2020-01-01T06:25:56;1;-126.48413;2.673189;-126.86442;2.5831072
2020-01-01T06:30:56;1;-126.64628;2.7156117;-126.209465;2.8401952
2020-01-01T06:35:56;1;-127.39953;2.6693678;-127.40858;2.6235926
2020-01-01T06:40:56;1;-126.20052;2.978001;-125.3456;3.0375936
2020-01-01T06:45:56;1;-127.34392;2.5341382;-127.46507;2.4429948
2020-01-01T06:50:56;1;-125.91857;3.2413092;-127.63325;2.6514552
2020-01-01T06:55:56;1;-127.00277;2.856519;-127.567894;2.6812506
2020-01-01T07:00:56;1;-127.14517;2.7190623;-127.427734;2.6210418
2020-01-01T07:05:56;1;-125.37577;2.8136168;-125.91864;2.7525916
2020-01-01T07:10:56;1;-125.89268;2.9899104;-126.60649;2.7830415
2020-01-01T07:15:56;1;-127.17947;2.692409;-127.52363;2.492342
2020-01-01T07:20:56;1;-126.38448;2.9211178;-127.4877;2.5854187
2020-01-01T07:25:56;1;-126.908585;2.8726332;-127.17509;2.7740088
2020-01-01T07:30:56;1;-126.44939;2.8545043;-127.018295;2.6114554
2020-01-01T07:35:56;1;-125.3309;2.8144267;-126.19158;2.6085644
2020-01-01T07:40:56;1;-123.937416;2.960348;-124.69182;2.7059572
2020-01-01T07:45:56;1;-124.55732;2.6161244;-124.92452;2.485045
2020-01-01T07:50:56;1;-124.67892;2.7061322;-125.03908;2.6703558
2020-01-01T07:55:56;1;-124.06543;2.8488908;-125.12126;2.6398048
2020-01-01T08:00:56;1;-106.5915;10.592712;-126.35164;2.6874835
2020-01-01T08:05:56;1;-126.47261;2.791162;-127.12655;2.6044412
2020-01-01T08:10:56;1;-126.99479;2.7128584;-127.439705;2.6558175
2020-01-01T08:15:56;1;-125.039314;3.456678;-127.24059;2.488303
2020-01-01T08:20:56;1;-126.86047;2.7528474;-127.49985;2.5784647
2020-01-01T08:25:56;1;-126.248215;2.8872688;-127.3068;2.4586594
2020-01-01T08:30:56;1;-126.96144;2.6548622;-127.37031;2.576377
2020-01-01T08:35:56;1;-126.16524;2.7712948;-127.10153;2.4968958
2020-01-01T08:40:56;1;-126.65995;2.8136647;-127.34859;2.4854612
2020-01-01T08:45:56;1;-123.490295;2.8161564;-124.05901;2.6908195
2020-01-01T08:50:56;1;-123.235435;2.7385418;-123.91123;2.4937315
2020-01-01T08:55:56;1;-123.4219;2.7155905;-123.65775;2.6593132
2020-01-01T09:00:56;1;-121.41358;3.818696;-124.13329;2.809327
2020-01-01T09:05:56;1;-109.95133;8.196677;-122.62186;2.722893
2020-01-01T09:10:56;1;-99.16807;14.187216;-124.25029;3.0220277
2020-01-01T09:15:56;1;-105.02242;11.872435;-125.95025;2.5773244
2020-01-01T09:20:56;1;-92.92001;17.347883;-126.55666;2.6823294
2020-01-01T09:25:56;1;-100.32408;14.681985;-126.35857;2.9586728
2020-01-01T09:30:56;1;-100.66236;13.025944;-124.94864;2.5445664
2020-01-01T09:35:56;1;-106.139946;10.553001;-123.83834;2.7272093
2020-01-01T09:40:56;1;-111.12205;8.701852;-125.01415;2.6836517
2020-01-01T09:45:56;1;-104.964554;11.156438;-124.35276;2.6982348
2020-01-01T09:50:56;1;-107.285416;10.086507;-124.25704;2.4984136
2020-01-01T09:55:56;1;-116.18951;6.0796156;-124.22668;2.6049745
2020-01-01T10:00:56;1;-107.82225;8.912485;-122.34658;2.509042
2020-01-01T10:05:56;1;-112.05519;7.0971537;-122.46023;2.5222542
2020-01-01T10:10:56;1;-111.195045;7.4571676;-122.357834;2.609063
2020-01-01T10:15:56;1;-107.76879;9.120409;-123.01057;2.6785858
2020-01-01T10:20:56;1;-112.09857;7.290406;-122.71736;2.6250737
2020-01-01T10:25:56;1;-115.82085;6.2545605;-124.36882;2.5681787
2020-01-01T10:30:56;1;-111.5606;7.656635;-123.00906;2.6013286
2020-01-01T10:35:56;1;-110.782234;7.5755444;-122.2739;2.542456
2020-01-01T10:40:56;1;-110.115814;8.003578;-122.86748;2.5296206
2020-01-01T10:45:56;1;-113.54043;6.914961;-123.04807;2.7202935
2020-01-01T10:50:56;1;-113.2033;7.5208917;-124.24228;2.6148891
2020-01-01T10:55:56;1;-111.976746;8.140268;-124.72791;2.7123032
2020-01-01T11:00:56;1;-112.436844;8.751948;-123.96999;3.650093
2020-01-01T11:05:56;1;-116.31991;6.1619697;-124.584984;2.6872075
2020-01-01T11:10:56;1;-113.55562;6.7380395;-122.98956;2.629853
2020-01-01T11:15:56;1;-110.70729;7.9504256;-122.971756;2.6556675
2020-01-01T11:20:56;1;-115.47759;6.381222;-124.29767;2.7042038
2020-01-01T11:25:56;1;-116.94823;5.337433;-122.70988;2.9238355
2020-01-01T11:30:56;1;-124.50014;2.9904573;-125.83623;2.4749327
2020-01-01T11:35:56;1;-124.47685;2.9395845;-125.54709;2.5610037
2020-01-01T11:40:56;1;-124.916824;2.823822;-125.766846;2.4228942
2020-01-01T11:45:56;1;-125.1353;3.0510569;-126.589325;2.765089
2020-01-01T11:50:56;1;-125.97142;3.0478098;-126.276375;2.532752
2020-01-01T11:55:56;1;-126.03613;2.9001396;-127.05035;2.7520397
2020-01-01T12:00:56;1;-125.03978;2.769039;-125.53105;2.6378677
2020-01-01T12:05:56;1;-125.00583;2.7153678;-125.56141;2.519324
2020-01-01T12:10:56;1;-127.34137;2.7214303;-127.68998;2.6413996
2020-01-01T12:15:56;1;-127.39658;2.773339;-127.947525;2.6516633
2020-01-01T12:20:56;1;-127.70209;2.7268486;-127.93344;2.6205747
2020-01-01T12:25:56;1;-127.60442;2.6644673;-128.05125;2.4996822
2020-01-01T12:30:56;1;-127.37936;2.8366227;-127.83301;2.7264977
2020-01-01T12:35:56;1;-127.044945;2.7564406;-127.255066;2.7597346
2020-01-01T12:40:56;1;-126.49938;2.8493648;-126.871994;2.8213344
2020-01-01T12:45:56;1;-125.04497;2.8714345;-125.65714;2.815732
2020-01-01T12:50:56;1;-126.36257;2.8747416;-127.1853;2.683325
2020-01-01T12:55:56;1;-124.06548;2.8084083;-124.67052;2.6094038
2020-01-01T13:00:56;1;-123.629906;2.8151765;-124.78711;2.5055962
2020-01-01T13:05:56;1;-122.342995;3.293635;-124.13173;2.6825628
2020-01-01T13:10:56;1;-116.74139;5.6774783;-124.049995;2.5777006
2020-01-01T13:15:56;1;-114.54824;7.0709186;-124.422935;2.8273048
2020-01-01T13:20:56;1;-106.61226;10.94303;-124.48228;2.703148
2020-01-01T13:25:56;1;-105.69446;10.683447;-123.6232;2.5043
2020-01-01T13:30:56;1;-112.111336;8.208903;-124.40266;2.6130526
2020-01-01T13:35:56;1;-116.22769;6.736113;-125.40239;2.7847035
2020-01-01T13:40:56;1;-114.17355;8.579831;-127.46534;2.565551
2020-01-01T13:45:56;1;-112.39039;9.366441;-127.366196;2.4935741
2020-01-01T13:50:56;1;-119.1026;6.180745;-127.35754;2.6064897
2020-01-01T13:55:56;1;-124.59641;3.7515395;-127.34246;2.649186
2020-01-01T14:00:56;1;-126.31366;3.0878873;-127.21517;2.7969484
2020-01-01T14:05:56;1;-125.50086;3.2369347;-126.80036;2.801913
2020-01-01T14:10:56;1;-124.77225;3.3651404;-126.75084;2.7782693
2020-01-01T14:15:56;1;-125.27033;3.0681748;-126.50093;2.7036858
2020-01-01T14:20:56;1;-124.73158;3.7221723;-126.82354;3.1090503
2020-01-01T14:25:56;1;-124.57455;3.3677397;-126.28959;2.7296493
2020-01-01T14:30:56;1;-125.11318;3.1714585;-126.701004;2.6510148
2020-01-01T14:35:56;1;-123.64013;4.025742;-126.88615;2.6790428
2020-01-01T14:40:56;1;-125.720055;3.019177;-126.920685;2.6150317
2020-01-01T14:45:56;1;-125.27826;3.1521754;-126.552895;2.7338152
2020-01-01T14:50:56;1;-125.78677;2.876702;-126.7979;2.5294504
2020-01-01T14:55:56;1;-125.89681;2.8956945;-127.05374;2.508912
2020-01-01T15:00:56;1;-126.14669;2.8692272;-126.64809;2.7218995
2020-01-01T15:05:56;1;-123.10949;3.1594646;-127.27663;2.53422
2020-01-01T15:10:56;1;-124.31379;3.080465;-126.83619;2.663119
2020-01-01T15:15:56;1;-126.68196;2.7759795;-127.25256;2.6088538
2020-01-01T15:20:56;1;-124.57288;2.912674;-124.326515;2.5101395
2020-01-01T15:25:56;1;-124.17751;2.6957645;-124.14784;2.7497942
2020-01-01T15:30:56;1;-124.6113;2.6400995;-124.58703;2.5290124
2020-01-01T15:35:56;1;-125.77401;2.5993276;-125.79119;2.649429
2020-01-01T15:40:56;1;-125.786736;2.7185705;-125.5974;2.7628527
2020-01-01T15:45:56;1;-125.76679;2.814181;-125.73306;2.8295336
2020-01-01T15:50:56;1;-126.86671;2.6570857;-127.01157;2.6511323
2020-01-01T15:55:56;1;-126.688675;2.678489;-126.9219;2.736575
2020-01-01T16:00:56;1;-128.06268;2.7851915;-128.09546;2.746991
2020-01-01T16:05:56;1;-127.6941;2.622784;-127.71555;2.646608
2020-01-01T16:10:56;1;-127.98979;2.8314357;-127.93214;2.7309964
2020-01-01T16:15:56;1;-126.781494;2.7264528;-127.59768;2.528931
2020-01-01T16:20:56;1;-127.671005;2.8590672;-128.50928;2.528832
2020-01-01T16:25:56;1;-127.26544;2.774988;-126.682556;2.6085658
2020-01-01T16:30:56;1;-124.90573;2.5592606;-124.9994;2.5264707
2020-01-01T16:35:56;1;-125.185524;2.5906284;-125.226006;2.6263826
2020-01-01T16:40:56;1;-125.00058;2.5473683;-124.921;2.603996
2020-01-01T16:45:56;1;-124.95666;2.6336272;-125.12161;2.522579
2020-01-01T16:50:56;1;-122.54999;2.6157951;-122.534706;2.6500857
2020-01-01T16:55:56;1;-124.40193;2.6454542;-124.8501;2.5533762
2020-01-01T17:00:56;1;-124.19131;2.6105092;-124.22913;2.5376825
2020-01-01T17:05:56;1;-123.87977;2.691152;-123.97403;2.5584095
2020-01-01T17:10:56;1;-119.7284;4.458347;-123.98505;2.69991
2020-01-01T17:15:56;1;-113.94207;7.359137;-124.74762;2.5282102
2020-01-01T17:20:56;1;-117.238976;5.9869547;-125.1245;2.530642
2020-01-01T17:25:56;1;-121.31529;4.713101;-126.50032;2.6508071
2020-01-01T17:30:56;1;-118.8797;5.330352;-125.396515;2.5272582
2020-01-01T17:35:56;1;-113.9664;7.108024;-124.261444;2.7959096
2020-01-01T17:40:56;1;-106.98019;10.950677;-126.091415;2.6220758
2020-01-01T17:45:56;1;-108.03173;10.2855835;-125.569595;2.4727647
2020-01-01T17:50:56;1;-106.64197;10.840886;-125.19352;2.7265925
2020-01-01T17:55:56;1;-112.70352;7.0918818;-123.1425;2.6618996
2020-01-01T18:00:56;1;-119.141304;4.403679;-123.50831;2.6411693
2020-01-01T18:05:56;1;-123.72254;2.92498;-124.64724;2.5049531
2020-01-01T18:10:56;1;-124.851326;2.7169015;-125.61122;2.5007176
2020-01-01T18:15:56;1;-125.27576;2.561723;-125.468704;2.5912387
2020-01-01T18:20:56;1;-125.11189;2.5726054;-125.551254;2.488682
2020-01-01T18:25:56;1;-126.66348;2.9267159;-127.834595;2.5260556
2020-01-01T18:30:56;1;-125.72344;2.9211345;-126.93921;2.7245703
2020-01-01T18:35:56;1;-125.66045;2.4820743;-125.75421;2.4185083
2020-01-01T18:40:56;1;-127.60936;2.6572075;-127.9333;2.5307436
2020-01-01T18:45:56;1;-126.69907;2.8115096;-127.325485;2.673787
2020-01-01T18:50:56;1;-126.659424;2.7933424;-126.71942;2.6322954
2020-01-01T18:55:56;1;-127.177795;2.780638;-127.35862;2.6859605
2020-01-01T19:00:56;1;-127.3366;2.6288323;-127.198044;2.5401714
2020-01-01T19:05:56;1;-125.87798;2.7738168;-125.66642;2.6337023
2020-01-01T19:10:56;1;-127.86924;2.539093;-127.82198;2.5945652
2020-01-01T19:15:56;1;-127.58009;2.6426609;-127.63073;2.7298357
2020-01-01T19:20:56;1;-127.57728;2.6367676;-127.70551;2.6390648
2020-01-01T19:25:56;1;-127.557495;2.6599119;-127.598045;2.604157
2020-01-01T19:30:56;1;-127.3484;2.7076206;-127.54577;2.6713462
2020-01-01T19:35:56;1;-127.49972;2.6419654;-127.72811;2.5151606
2020-01-01T19:40:56;1;-127.659134;2.6309893;-127.74828;2.5486825
2020-01-01T19:45:56;1;-127.0965;2.7600884;-127.17507;2.6256661
2020-01-01T19:50:56;1;-126.55237;2.8561008;-126.198364;2.9898036
2020-01-01T19:55:56;1;-124.48134;2.7726457;-124.042305;2.7853029
2020-01-01T20:00:56;1;-123.892;2.6344924;-123.663925;2.5730393
2020-01-01T20:05:56;1;-123.66329;2.654959;-123.61688;2.5819392
2020-01-01T20:10:56;1;-123.89519;2.5468569;-124.129944;2.4765275
2020-01-01T20:15:56;1;-124.105896;2.5505407;-124.0737;2.5768747
2020-01-01T20:20:56;1;-122.56876;2.8654366;-121.5651;2.9755821
2020-01-01T20:25:56;1;-123.8079;2.5995018;-123.73362;2.6985738
2020-01-01T20:30:56;1;-123.88175;2.594005;-123.96851;2.5523336
2020-01-01T20:35:56;1;-124.659256;2.6506448;-125.08805;2.643425
2020-01-01T20:40:56;1;-124.02527;2.8174908;-123.879486;2.7783265
2020-01-01T20:45:56;1;-124.46444;2.7474608;-124.94569;2.8459296
2020-01-01T20:50:56;1;-123.59396;2.6564975;-123.57269;2.719373
2020-01-01T20:55:56;1;-126.83742;2.6814508;-126.85821;2.7469494
2020-01-01T21:00:56;1;-126.96763;2.6334264;-127.078964;2.6347866
2020-01-01T21:05:56;1;-126.93441;2.7555346;-126.8504;2.7581897
2020-01-01T21:10:56;1;-125.304115;2.4653413;-125.36623;2.4561594
2020-01-01T21:15:56;1;-126.07844;2.5689206;-126.090454;2.4508586
2020-01-01T21:20:56;1;-125.92341;2.4417095;-126.007614;2.4006953
2020-01-01T21:25:56;1;-127.89886;2.6881962;-128.0455;2.648087
2020-01-01T21:30:56;1;-127.51592;2.5320117;-127.255135;2.4899116
2020-01-01T21:35:56;1;-127.750496;2.6984746;-127.68332;2.6353886
2020-01-01T21:40:56;1;-126.61894;2.7235134;-126.16864;2.8584292
2020-01-01T21:45:56;1;-127.93677;2.646544;-127.895874;2.7317135
2020-01-01T21:50:56;1;-128.05151;2.6080053;-128.19084;2.6133883
2020-01-01T21:55:56;1;-126.85055;2.5853152;-126.55091;2.6998727
2020-01-01T22:00:56;1;-127.6141;2.6062617;-127.80787;2.608721
2020-01-01T22:05:56;1;-126.291565;2.5467668;-126.36874;2.5030298
2020-01-01T22:10:56;1;-127.04899;2.5490038;-127.21134;2.4955876
2020-01-01T22:15:56;1;-126.662445;2.74917;-126.57212;2.8683462
2020-01-01T22:20:56;1;-125.33812;2.5935562;-125.49859;2.5166204
2020-01-01T22:25:56;1;-124.96562;2.5822861;-124.983315;2.577964
2020-01-01T22:30:56;1;-127.0838;2.7470093;-126.93046;2.529591
2020-01-01T22:35:56;1;-125.84607;2.6785731;-125.74977;2.7722387
2020-01-01T22:40:56;1;-126.42402;2.5905697;-126.757675;2.5451667
2020-01-01T22:45:56;1;-126.29552;2.6868563;-126.09289;2.6435387
2020-01-01T22:50:56;1;-126.39665;2.7146707;-126.5232;2.8077517
2020-01-01T22:55:56;1;-126.22423;2.6212654;-126.17214;2.6952994
2020-01-01T23:00:56;1;-126.543625;2.5608356;-126.44992;2.6214888
2020-01-01T23:05:56;1;-125.96395;2.6281383;-126.046776;2.568825
2020-01-01T23:10:56;1;-125.839;2.610397;-126.01358;2.5367076
2020-01-01T23:15:56;1;-126.01508;2.7322955;-125.84254;2.6727617
2020-01-01T23:20:56;1;-126.10461;2.5520418;-126.03755;2.545715
2020-01-01T23:25:56;1;-124.655;2.7317233;-124.64259;2.7537315
2020-01-01T23:30:56;1;-124.51538;2.6687117;-124.89539;2.69437
2020-01-01T23:35:56;1;-126.07253;2.6835628;-126.37062;2.666641
2020-01-01T23:40:56;1;-125.805244;2.6781876;-126.03618;2.5887964
2020-01-01T23:45:56;1;-126.013275;2.7504654;-125.97944;2.7131164
2020-01-01T23:50:56;1;-124.740906;2.8322365;-126.04953;2.4969897
2020-01-01T23:55:56;1;-125.64652;2.7453501;-125.03553;2.6716821
2020-01-02T00:00:56;1;-126.9118;2.6985388;-127.268814;2.6474323
2020-01-02T00:05:56;1;-126.64351;2.7515955;-126.997635;2.7569788
2020-01-02T00:10:56;1;-126.09362;2.4840248;-126.09123;2.4283843
2020-01-02T00:15:56;1;-126.45501;2.6242695;-126.4667;2.5310311
2020-01-02T00:20:56;1;-126.37413;2.5437992;-126.680756;2.4711175
2020-01-02T00:25:56;1;-126.15256;2.5722082;-126.13442;2.6673644
2020-01-02T00:30:56;1;-126.32718;2.565253;-126.47538;2.554268
2020-01-02T00:35:56;1;-126.29806;2.5105784;-126.38568;2.4578805
2020-01-02T00:40:56;1;-126.181465;2.5821366;-126.18353;2.5700848
2020-01-02T00:45:56;1;-126.87167;2.5869894;-126.971985;2.5620508
2020-01-02T00:50:56;1;-127.07328;2.5866458;-127.19986;2.4823067
2020-01-02T00:55:56;1;-126.27875;2.634552;-126.29258;2.696297
2020-01-02T01:00:56;1;-126.29347;2.5694046;-126.1543;2.5532372
2020-01-02T01:05:56;1;-126.42882;2.5107071;-126.33468;2.4993477
2020-01-02T01:10:56;1;-125.840576;2.5874834;-125.994514;2.7084422
2020-01-02T01:15:56;1;-126.432724;2.616727;-126.39119;2.5433202
2020-01-02T01:20:56;1;-126.54583;2.6823292;-126.84736;2.6234443
2020-01-02T01:25:56;1;-127.15706;2.5184953;-127.09973;2.547705
2020-01-02T01:30:56;1;-127.04171;2.6500032;-127.1926;2.6300857
2020-01-02T01:35:56;1;-127.08545;2.4757454;-127.17688;2.4109445
2020-01-02T01:40:56;1;-126.98314;2.5752087;-127.11492;2.5501645
2020-01-02T01:45:56;1;-126.6249;2.6360462;-126.92149;2.520164
2020-01-02T01:50:56;1;-126.323456;2.5073328;-126.40913;2.4636984
2020-01-02T01:55:56;1;-126.274055;2.503655;-126.350784;2.5411472
2020-01-02T02:00:56;1;-126.968834;2.5467343;-127.27888;2.502385
2020-01-02T02:05:56;1;-126.58983;2.5693867;-126.61785;2.6001904
2020-01-02T02:10:56;1;-126.18919;2.602621;-126.41024;2.5737123
2020-01-02T02:15:56;1;-126.19819;2.5909789;-126.21564;2.4932764
2020-01-02T02:20:56;1;-126.7417;2.6087563;-126.834816;2.5953898
2020-01-02T02:25:56;1;-126.372086;2.5677693;-126.50424;2.518835
2020-01-02T02:30:56;1;-126.21904;2.6231842;-126.07227;2.6477299
2020-01-02T02:35:56;1;-123.75835;2.566438;-123.466774;2.5715277
2020-01-02T02:40:56;1;-124.37963;2.684524;-124.78528;2.707727
2020-01-02T02:45:56;1;-123.38511;2.7378888;-123.83895;2.641064
2020-01-02T02:50:56;1;-124.11033;2.7252557;-124.33644;2.5614288
2020-01-02T02:55:56;1;-124.29309;2.6260889;-124.58637;2.580719
2020-01-02T03:00:56;1;-123.41104;2.507064;-123.62701;2.4822485
2020-01-02T03:05:56;1;-124.24881;2.5630183;-124.09058;2.6522424
2020-01-02T03:10:56;1;-125.01922;2.5312943;-124.987656;2.473591
2020-01-02T03:15:56;1;-124.954865;2.5513403;-124.97257;2.5081003
2020-01-02T03:20:56;1;-124.34839;2.5465965;-124.05762;2.5870376
2020-01-02T03:25:56;1;-125.5163;2.5752416;-125.59781;2.5829754
2020-01-02T03:30:56;1;-124.25767;2.56898;-124.1107;2.5262115
2020-01-02T03:35:56;1;-123.93325;2.6059635;-124.03662;2.5397384
2020-01-02T03:40:56;1;-123.762924;2.661605;-124.041214;2.6324413
2020-01-02T03:45:56;1;-123.97068;2.5656638;-124.20806;2.568362
2020-01-02T03:50:56;1;-123.696785;2.800325;-123.8578;2.723765
2020-01-02T03:55:56;1;-124.61595;2.6472855;-124.83853;2.6381683
2020-01-02T04:00:56;1;-126.89307;2.4693143;-126.726715;2.473397
2020-01-02T04:05:56;1;-126.682884;2.607574;-126.57383;2.6729772
2020-01-02T04:10:56;1;-126.932556;2.455985;-126.95951;2.3851724
2020-01-02T04:15:56;1;-127.224594;2.508954;-127.31781;2.5629241
2020-01-02T04:20:56;1;-127.01019;2.4976163;-127.14779;2.5459766
2020-01-02T04:25:56;1;-127.20472;2.5852394;-127.210396;2.5521111
2020-01-02T04:30:56;1;-126.69093;2.546861;-126.70128;2.5184853
2020-01-02T04:35:56;1;-126.31214;2.6231036;-125.88204;2.656912
2020-01-02T04:40:56;1;-126.897125;2.53078;-126.83554;2.5373633
2020-01-02T04:45:56;1;-123.33107;3.9856663;-126.72927;2.4536152
2020-01-02T04:50:56;1;-126.53319;2.5471637;-126.30208;2.5731337
2020-01-02T04:55:56;1;-126.51114;2.5719812;-126.59116;2.4877725
2020-01-02T05:00:56;1;-126.955635;2.6974792;-127.06419;2.6745837
2020-01-02T05:05:56;1;-127.08193;2.5848613;-127.1081;2.577178
2020-01-02T05:10:56;1;-127.054184;2.622827;-127.1508;2.6475909
