"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-99.71132;7.7594867;-111.62121;2.495043
2020-06-30T22:05:56;1;-98.79544;7.8837647;-111.14261;2.4514313
2020-06-30T22:10:56;1;-99.103424;8.000761;-111.85369;2.518761
2020-06-30T22:15:56;1;-99.95243;7.7221603;-111.860664;2.5618145
2020-06-30T22:20:56;1;-104.440834;5.8529987;-111.96399;2.6263242
2020-06-30T22:25:56;1;-105.31209;5.311887;-111.82828;2.5455012
2020-06-30T22:30:56;1;-107.24854;4.2870617;-111.44593;2.3460548
2020-06-30T22:35:56;1;-108.11386;4.2899003;-112.297134;2.5046532
2020-06-30T22:40:56;1;-109.273895;3.448386;-111.72817;2.3499298
2020-06-30T22:45:56;1;-110.872;2.8475413;-112.0548;2.3411822
2020-06-30T22:50:56;1;-111.19456;2.699418;-112.07048;2.478273
2020-06-30T22:55:56;1;-111.58336;2.6572545;-112.330246;2.4268084
2020-06-30T23:00:56;1;-110.78488;2.594653;-111.09674;2.46042
2020-06-30T23:05:56;1;-110.32598;2.5319934;-110.49157;2.4545438
2020-06-30T23:10:56;1;-110.55674;2.5065217;-110.697945;2.5229297
2020-06-30T23:15:56;1;-110.92064;2.4681175;-111.40982;2.452667
2020-06-30T23:20:56;1;-111.15268;2.5685573;-111.524994;2.522012
2020-06-30T23:25:56;1;-111.85322;2.5613909;-112.15636;2.492211
2020-06-30T23:30:56;1;-111.9823;2.5153272;-112.12154;2.4881678
2020-06-30T23:35:56;1;-111.5954;2.4959784;-111.71956;2.4415195
2020-06-30T23:40:56;1;-111.95269;2.5019405;-112.11424;2.5327227
2020-06-30T23:45:56;1;-112.206825;2.5156603;-112.358246;2.4949982
2020-06-30T23:50:56;1;-112.175186;2.528399;-112.426865;2.467845
2020-06-30T23:55:56;1;-111.69998;2.5113842;-111.77653;2.496642
2020-07-01T00:00:56;1;-110.78745;2.4665;-110.90278;2.536544
2020-07-01T00:05:56;1;-110.868385;2.4802945;-110.948975;2.5089688
2020-07-01T00:10:56;1;-111.49594;2.4665673;-111.82066;2.431556
2020-07-01T00:15:56;1;-111.60244;2.500394;-111.769325;2.4560237
2020-07-01T00:20:56;1;-110.6276;2.5236213;-110.80298;2.4602537
2020-07-01T00:25:56;1;-110.94668;2.5089617;-111.03057;2.4686682
2020-07-01T00:30:56;1;-110.836655;2.545244;-111.048134;2.4804473
2020-07-01T00:35:56;1;-112.027885;2.5168605;-111.93572;2.5584214
2020-07-01T00:40:56;1;-111.38915;2.510013;-112.112114;2.3462718
2020-07-01T00:45:56;1;-112.129036;2.5209336;-112.36062;2.482839
2020-07-01T00:50:56;1;-111.935104;2.5006368;-112.04017;2.4722824
2020-07-01T00:55:56;1;-111.81373;2.4005618;-112.013374;2.4139826
2020-07-01T01:00:56;1;-111.094345;2.5040307;-111.61246;2.3371785
2020-07-01T01:05:56;1;-110.70142;2.5675368;-111.1439;2.4001076
2020-07-01T01:10:56;1;-111.50204;2.7575448;-112.278984;2.5333495
2020-07-01T01:15:56;1;-110.69749;2.5715048;-111.18661;2.5017834
2020-07-01T01:20:56;1;-110.693474;2.5918634;-111.015015;2.4887788
2020-07-01T01:25:56;1;-110.867035;2.5569768;-111.32451;2.4001007
2020-07-01T01:30:56;1;-111.009346;2.5400195;-111.2386;2.5588334
2020-07-01T01:35:56;1;-110.78021;2.6456232;-111.40887;2.4598048
2020-07-01T01:40:56;1;-110.08856;2.9476511;-111.62452;2.411388
2020-07-01T01:45:56;1;-108.78454;3.8764036;-111.88281;2.5315635
2020-07-01T01:50:56;1;-104.20481;6.064018;-112.573105;2.4390726
2020-07-01T01:55:56;1;-110.062;3.2901082;-112.02982;2.483199
2020-07-01T02:00:56;1;-112.090546;2.5667014;-112.80152;2.4095542
2020-07-01T02:05:56;1;-112.32251;2.517387;-112.61448;2.4503856
2020-07-01T02:10:56;1;-112.39471;2.5564191;-112.58384;2.5190752
2020-07-01T02:15:56;1;-111.76952;2.751566;-112.58286;2.549863
2020-07-01T02:20:56;1;-110.09358;3.2941458;-112.18582;2.350859
2020-07-01T02:25:56;1;-112.12653;2.515505;-112.59102;2.4905827
2020-07-01T02:30:56;1;-111.67727;2.4967954;-111.92252;2.4598184
2020-07-01T02:35:56;1;-111.48297;2.4192464;-111.376465;2.3989875
2020-07-01T02:40:56;1;-111.788956;2.4046948;-111.87894;2.415863
2020-07-01T02:45:56;1;-111.46373;2.5154672;-111.60115;2.4460797
2020-07-01T02:50:56;1;-111.74054;2.4624414;-111.73918;2.4766753
2020-07-01T02:55:56;1;-111.77617;2.5154943;-111.69131;2.5738928
2020-07-01T03:00:56;1;-111.35058;2.5151894;-111.25681;2.4893425
2020-07-01T03:05:56;1;-111.43482;2.377818;-111.57567;2.3644967
2020-07-01T03:10:56;1;-112.20634;2.5054576;-112.66091;2.4237647
2020-07-01T03:15:56;1;-111.76755;2.476032;-111.90258;2.5146227
2020-07-01T03:20:56;1;-112.461876;2.5389934;-112.36348;2.5554745
2020-07-01T03:25:56;1;-112.559425;2.483501;-112.679276;2.4587324
2020-07-01T03:30:56;1;-112.28894;2.5016162;-112.44092;2.4650984
2020-07-01T03:35:56;1;-112.4257;2.5056856;-112.62821;2.502535
2020-07-01T03:40:56;1;-112.45889;2.4389155;-112.55416;2.4795232
2020-07-01T03:45:56;1;-112.41899;2.4249258;-112.62918;2.3673065
2020-07-01T03:50:56;1;-112.7079;2.4422088;-112.56628;2.4834273
2020-07-01T03:55:56;1;-112.459724;2.6058283;-112.636086;2.5945365
2020-07-01T04:00:56;1;-112.313614;2.466951;-112.414894;2.4291885
2020-07-01T04:05:56;1;-112.2845;2.5245278;-112.31242;2.5388336
2020-07-01T04:10:56;1;-112.187126;2.5895257;-112.50159;2.5164068
2020-07-01T04:15:56;1;-112.30868;2.6075318;-112.48978;2.528475
2020-07-01T04:20:56;1;-111.79836;2.5326483;-111.66469;2.5631647
2020-07-01T04:25:56;1;-111.27366;2.533111;-111.324875;2.4969342
2020-07-01T04:30:56;1;-111.655396;2.4898884;-111.69546;2.482532
2020-07-01T04:35:56;1;-111.66281;2.4649217;-111.760635;2.438261
2020-07-01T04:40:56;1;-111.492096;2.4078887;-111.36938;2.44491
2020-07-01T04:45:56;1;-111.56833;2.449015;-111.58002;2.4346187
2020-07-01T04:50:56;1;-111.51178;2.561969;-111.92782;2.547326
2020-07-01T04:55:56;1;-111.21141;2.5834804;-111.74884;2.4658554
2020-07-01T05:00:56;1;-106.6309;4.9603333;-112.199326;2.5374277
2020-07-01T05:05:56;1;-91.72666;12.2959;-112.43267;2.4654303
2020-07-01T05:10:56;1;-100.54722;7.4315157;-111.517784;2.4170144
2020-07-01T05:15:56;1;-89.51104;13.191277;-112.06892;2.439927
2020-07-01T05:20:56;1;-103.700325;6.1322308;-111.96483;2.6047723
2020-07-01T05:25:56;1;-105.711296;5.1795926;-111.84892;2.4439964
2020-07-01T05:30:56;1;-98.85243;8.208588;-111.65348;2.498037
2020-07-01T05:35:56;1;-92.60697;11.25272;-112.09435;2.43799
2020-07-01T05:40:56;1;-105.03992;5.3056746;-111.50098;2.4822552
2020-07-01T05:45:56;1;-99.11252;7.8860803;-111.26735;2.3973043
2020-07-01T05:50:56;1;-100.81513;7.5217156;-111.93006;2.4604235
2020-07-01T05:55:56;1;-111.58746;2.5378075;-111.86777;2.6117098
2020-07-01T06:00:56;1;-111.60708;2.5109887;-111.66291;2.4729724
2020-07-01T06:05:56;1;-112.07665;2.5348353;-112.22935;2.6106558
2020-07-01T06:10:56;1;-112.02385;2.5630639;-112.2735;2.5624156
2020-07-01T06:15:56;1;-111.85442;2.5511827;-112.200226;2.4695137
2020-07-01T06:20:56;1;-111.743996;2.5632129;-112.23806;2.5430386
2020-07-01T06:25:56;1;-109.866615;2.7831862;-110.91113;2.590431
2020-07-01T06:30:56;1;-93.79898;10.775081;-111.88261;2.445183
2020-07-01T06:35:56;1;-94.12258;10.657643;-112.050674;2.4814727
2020-07-01T06:40:56;1;-94.77705;10.524777;-112.08243;2.4791932
2020-07-01T06:45:56;1;-107.111565;4.494599;-111.70449;2.5023522
2020-07-01T06:50:56;1;-109.839775;3.1976726;-111.53731;2.5430167
2020-07-01T06:55:56;1;-111.166016;2.6055431;-111.50024;2.5328948
2020-07-01T07:00:56;1;-111.02611;2.6203358;-111.55547;2.4312413
2020-07-01T07:05:56;1;-111.31641;2.5328283;-111.80075;2.4410803
2020-07-01T07:10:56;1;-111.68923;2.5214095;-111.87723;2.4954047
2020-07-01T07:15:56;1;-111.41142;2.5256214;-111.6912;2.5632625
2020-07-01T07:20:56;1;-111.170074;2.5042064;-111.35722;2.3966272
2020-07-01T07:25:56;1;-110.83615;2.628247;-111.5154;2.3970745
2020-07-01T07:30:56;1;-110.992256;2.677247;-111.55932;2.548232
2020-07-01T07:35:56;1;-111.22722;2.571275;-111.409294;2.4901273
2020-07-01T07:40:56;1;-111.07567;2.560046;-111.39257;2.4982526
2020-07-01T07:45:56;1;-111.35885;2.6024525;-111.69022;2.6145475
2020-07-01T07:50:56;1;-111.18221;2.563519;-111.382935;2.6162136
2020-07-01T07:55:56;1;-110.94663;2.6030498;-111.33869;2.546004
2020-07-01T08:00:56;1;-110.879845;2.5532835;-111.33203;2.4243753
2020-07-01T08:05:56;1;-110.79223;2.5260189;-111.21578;2.4804723
2020-07-01T08:10:56;1;-105.68874;5.0203853;-111.2636;2.4902704
2020-07-01T08:15:56;1;-91.45376;11.58775;-111.36106;2.3754442
2020-07-01T08:20:56;1;-89.176605;12.536367;-111.419945;2.4778876
2020-07-01T08:25:56;1;-88.58616;12.635262;-111.03877;2.5708113
2020-07-01T08:30:56;1;-89.23078;12.845794;-111.35018;2.5684798
2020-07-01T08:35:56;1;-91.02877;11.601545;-110.85415;2.6123235
2020-07-01T08:40:56;1;-86.391495;13.965732;-110.96324;2.347449
2020-07-01T08:45:56;1;-89.60371;12.471467;-111.1905;2.4966085
2020-07-01T08:50:56;1;-87.86729;13.366493;-110.97329;2.6065857
2020-07-01T08:55:56;1;-91.51905;11.540431;-110.98719;2.5841043
2020-07-01T09:00:56;1;-87.30212;13.50259;-111.294136;2.4944444
2020-07-01T09:05:56;1;-105.24255;5.2405357;-111.3048;2.523333
2020-07-01T09:10:56;1;-109.8385;3.048729;-111.28138;2.5668814
2020-07-01T09:15:56;1;-109.00417;3.4979138;-111.317085;2.5104055
2020-07-01T09:20:56;1;-100.59766;7.279583;-111.259094;2.5722437
2020-07-01T09:25:56;1;-100.81666;6.9967775;-111.06803;2.3468266
2020-07-01T09:30:56;1;-100.772705;6.934814;-110.67644;2.5751367
2020-07-01T09:35:56;1;-98.109085;8.303937;-110.83558;2.4944255
2020-07-01T09:40:56;1;-93.00044;10.3401575;-110.76108;2.4816847
2020-07-01T09:45:56;1;-97.502975;8.432901;-110.96674;2.5654752
2020-07-01T09:50:56;1;-94.35338;9.416062;-110.26183;2.4744499
2020-07-01T09:55:56;1;-97.03941;8.31656;-110.282135;2.47768
2020-07-01T10:00:56;1;-94.90851;9.196267;-110.07797;2.472511
2020-07-01T10:05:56;1;-97.60888;8.2671795;-110.62103;2.4252932
2020-07-01T10:10:56;1;-90.06822;12.152111;-110.98666;2.4550707
2020-07-01T10:15:56;1;-92.36467;10.995525;-111.491165;2.5502932
2020-07-01T10:20:56;1;-95.50071;9.96383;-111.569145;2.599729
2020-07-01T10:25:56;1;-97.65242;8.629534;-111.50573;2.5422735
2020-07-01T10:30:56;1;-100.19809;7.15654;-110.73626;2.3793173
2020-07-01T10:35:56;1;-106.17634;4.659582;-111.079216;2.4764993
2020-07-01T10:40:56;1;-104.00864;5.2746162;-110.50978;2.4158168
2020-07-01T10:45:56;1;-91.34901;11.356749;-110.70514;2.318035
2020-07-01T10:50:56;1;-101.35784;6.858467;-111.1983;2.4300497
2020-07-01T10:55:56;1;-110.10729;2.7106116;-110.739555;2.580153
2020-07-01T11:00:56;1;-110.34561;2.563587;-110.36152;2.5990753
2020-07-01T11:05:56;1;-110.04633;2.645035;-110.45003;2.5119548
2020-07-01T11:10:56;1;-109.679794;2.5403705;-110.331024;2.3521795
2020-07-01T11:15:56;1;-108.90672;3.087233;-110.481384;2.4987743
2020-07-01T11:20:56;1;-93.72973;10.223828;-110.81592;2.612248
2020-07-01T11:25:56;1;-99.547195;7.6639867;-111.21796;2.4615433
2020-07-01T11:30:56;1;-90.569275;12.047947;-111.18047;2.4665914
2020-07-01T11:35:56;1;-94.21424;9.994747;-110.66178;2.4262888
2020-07-01T11:40:56;1;-94.90829;9.710316;-110.72339;2.494178
2020-07-01T11:45:56;1;-90.860954;11.614744;-111.099106;2.42515
2020-07-01T11:50:56;1;-95.23847;9.702693;-111.324104;2.5201988
2020-07-01T11:55:56;1;-88.66339;12.68816;-111.00223;2.5730777
2020-07-01T12:00:56;1;-103.46759;5.8072295;-111.231575;2.380983
2020-07-01T12:05:56;1;-91.87107;11.451284;-111.05711;2.563538
2020-07-01T12:10:56;1;-94.24387;10.254531;-110.634476;2.5135913
2020-07-01T12:15:56;1;-94.0842;9.912817;-110.689186;2.486575
2020-07-01T12:20:56;1;-100.18234;7.1196485;-110.55901;2.5305247
2020-07-01T12:25:56;1;-93.78045;10.242277;-110.71334;2.483232
2020-07-01T12:30:56;1;-99.82129;7.497344;-110.698044;2.5901217
2020-07-01T12:35:56;1;-96.19425;8.982272;-110.49591;2.537837
2020-07-01T12:40:56;1;-94.33273;9.896573;-110.7276;2.5791123
2020-07-01T12:45:56;1;-92.91631;10.2547245;-109.951225;2.6679885
2020-07-01T12:50:56;1;-95.22688;9.305095;-110.60449;2.4783757
2020-07-01T12:55:56;1;-93.68856;9.885164;-110.22794;2.5693214
2020-07-01T13:00:56;1;-92.38225;10.569266;-110.39851;2.6362112
2020-07-01T13:05:56;1;-91.610344;10.922035;-110.40459;2.5218859
2020-07-01T13:10:56;1;-97.31142;8.1743765;-110.29716;2.5119963
2020-07-01T13:15:56;1;-106.82555;4.1928306;-110.61081;2.5201988
2020-07-01T13:20:56;1;-110.46794;2.4699726;-110.42918;2.5000598
2020-07-01T13:25:56;1;-110.5702;2.428313;-110.42395;2.4875712
2020-07-01T13:30:56;1;-110.28135;2.5106819;-110.1452;2.5037847
2020-07-01T13:35:56;1;-110.07219;2.4844863;-109.990074;2.464579
2020-07-01T13:40:56;1;-110.1861;2.5466247;-110.163994;2.5234702
2020-07-01T13:45:56;1;-110.14498;2.4926898;-110.19406;2.495001
2020-07-01T13:50:56;1;-110.13865;2.489082;-110.08824;2.4689028
2020-07-01T13:55:56;1;-109.13309;2.7998886;-110.12412;2.3830924
2020-07-01T14:00:56;1;-110.07712;2.500069;-110.07077;2.5116024
2020-07-01T14:05:56;1;-109.946236;2.4986198;-110.0503;2.491211
2020-07-01T14:10:56;1;-110.30357;2.5999641;-110.470184;2.573799
2020-07-01T14:15:56;1;-109.44972;2.7659261;-110.17828;2.5903268
2020-07-01T14:20:56;1;-110.23349;2.501123;-110.35931;2.5265925
2020-07-01T14:25:56;1;-110.09409;2.5158625;-109.98838;2.5654633
2020-07-01T14:30:56;1;-109.94584;2.5675817;-110.055504;2.5184283
2020-07-01T14:35:56;1;-109.624535;2.5960925;-109.565056;2.568908
2020-07-01T14:40:56;1;-109.471405;2.6354604;-109.54006;2.6162424
2020-07-01T14:45:56;1;-109.55486;2.6439135;-109.56346;2.6647594
2020-07-01T14:50:56;1;-109.75819;2.623067;-109.755646;2.608787
2020-07-01T14:55:56;1;-109.47188;2.6931272;-109.5328;2.7922556
2020-07-01T15:00:56;1;-109.32036;2.6388464;-109.404015;2.6033618
2020-07-01T15:05:56;1;-109.3399;2.7627935;-109.31472;2.7953331
2020-07-01T15:10:56;1;-109.70977;2.6033607;-109.62941;2.6559327
2020-07-01T15:15:56;1;-109.842186;2.5124855;-109.90768;2.3833025
2020-07-01T15:20:56;1;-110.01665;2.5150776;-109.92574;2.540372
2020-07-01T15:25:56;1;-106.28979;4.0993543;-109.98315;2.5419846
2020-07-01T15:30:56;1;-105.59686;4.230981;-109.980095;2.4431076
2020-07-01T15:35:56;1;-110.10698;2.428038;-110.129196;2.347155
2020-07-01T15:40:56;1;-109.95293;2.5887234;-109.91796;2.6280432
2020-07-01T15:45:56;1;-109.981705;2.470927;-109.956505;2.453402
2020-07-01T15:50:56;1;-110.08635;2.4323108;-110.14958;2.4267476
2020-07-01T15:55:56;1;-109.04492;2.4671438;-108.97919;2.39163
2020-07-01T16:00:56;1;-109.9679;2.4815266;-109.91017;2.4753244
2020-07-01T16:05:56;1;-97.75884;8.244835;-110.341995;2.4175808
2020-07-01T16:10:56;1;-98.76947;7.598035;-109.9246;2.5690517
2020-07-01T16:15:56;1;-95.29841;9.360757;-110.125656;2.3982527
2020-07-01T16:20:56;1;-92.01629;10.564546;-109.540215;2.5932834
2020-07-01T16:25:56;1;-93.734344;9.269984;-109.05851;2.5261984
2020-07-01T16:30:56;1;-96.87318;8.140175;-109.264366;2.5483367
2020-07-01T16:35:56;1;-90.568344;11.123013;-109.06627;2.537939
2020-07-01T16:40:56;1;-95.51772;8.672676;-109.28052;2.4912
2020-07-01T16:45:56;1;-90.97448;10.891206;-109.36264;2.394679
2020-07-01T16:50:56;1;-91.086;11.464183;-110.05564;2.4333313
2020-07-01T16:55:56;1;-90.04638;11.627991;-110.331795;2.4628677
2020-07-01T17:00:56;1;-97.50084;8.376806;-110.36628;2.5174317
2020-07-01T17:05:56;1;-95.397575;9.250167;-110.03051;2.6269815
2020-07-01T17:10:56;1;-95.94087;8.918088;-109.908714;2.4616117
2020-07-01T17:15:56;1;-105.64006;4.572246;-110.43081;2.4566116
2020-07-01T17:20:56;1;-101.83233;6.2210345;-110.296265;2.4424574
2020-07-01T17:25:56;1;-105.066925;4.7943716;-110.29232;2.4642231
2020-07-01T17:30:56;1;-103.23476;5.789886;-110.73571;2.4976666
2020-07-01T17:35:56;1;-105.35737;4.6692;-110.262375;2.6496522
2020-07-01T17:40:56;1;-102.20385;5.731047;-109.56973;2.5282025
2020-07-01T17:45:56;1;-103.18786;5.5022564;-110.18418;2.553053
2020-07-01T17:50:56;1;-102.27362;5.8344665;-109.85179;2.6185544
2020-07-01T17:55:56;1;-97.46847;8.190056;-109.85105;2.5411437
2020-07-01T18:00:56;1;-101.63268;6.051551;-109.70432;2.5356288
2020-07-01T18:05:56;1;-102.11486;5.8520374;-109.64784;2.6026483
2020-07-01T18:10:56;1;-96.539536;8.444494;-109.730545;2.4267762
2020-07-01T18:15:56;1;-93.50228;10.024098;-109.66963;2.4852653
2020-07-01T18:20:56;1;-97.433914;8.181255;-110.10837;2.5463626
2020-07-01T18:25:56;1;-95.239914;9.194733;-110.06593;2.5726132
2020-07-01T18:30:56;1;-91.530365;10.670918;-110.03006;2.4430726
2020-07-01T18:35:56;1;-93.063484;10.065584;-109.79028;2.5957832
2020-07-01T18:40:56;1;-92.748535;10.194453;-108.85688;2.8928642
2020-07-01T18:45:56;1;-93.63592;9.384718;-106.38656;3.878729
2020-07-01T18:50:56;1;-92.90713;9.891623;-106.279236;3.763767
2020-07-01T18:55:56;1;-90.51138;10.88744;-107.39532;3.4046025
2020-07-01T19:00:56;1;-92.328384;9.959749;-106.82291;3.6494377
2020-07-01T19:05:56;1;-91.927475;10.314024;-107.70037;3.5252488
2020-07-01T19:10:56;1;-93.0097;9.533955;-107.1136;3.671989
2020-07-01T19:15:56;1;-91.89542;10.407033;-107.240364;3.6099763
2020-07-01T19:20:56;1;-89.59636;11.051046;-106.81007;3.690344
2020-07-01T19:25:56;1;-93.00634;9.4151;-105.532135;4.2434926
2020-07-01T19:30:56;1;-88.72685;11.35893;-105.53701;4.335323
2020-07-01T19:35:56;1;-88.12545;12.212044;-106.06071;4.2205634
2020-07-01T19:40:56;1;-87.55927;12.611245;-107.08428;3.7810304
2020-07-01T19:45:56;1;-89.15334;12.153401;-108.042015;3.5006359
2020-07-01T19:50:56;1;-82.18031;15.475292;-109.94268;2.591457
2020-07-01T19:55:56;1;-87.79687;12.642934;-110.4806;2.5376184
2020-07-01T20:00:56;1;-92.92249;10.530728;-110.511444;2.508393
2020-07-01T20:05:56;1;-93.19263;10.146109;-110.227325;2.5887454
2020-07-01T20:10:56;1;-88.32763;12.619115;-110.40946;2.5133278
2020-07-01T20:15:56;1;-93.16906;10.240672;-110.56137;2.5121074
2020-07-01T20:20:56;1;-87.04977;13.248372;-110.52885;2.5300794
2020-07-01T20:25:56;1;-93.714134;9.938692;-110.22729;2.4384716
2020-07-01T20:30:56;1;-92.51841;10.714544;-110.70734;2.7310278
2020-07-01T20:35:56;1;-82.51398;15.258727;-110.25584;2.5493019
2020-07-01T20:40:56;1;-88.930695;12.033463;-110.5608;2.4222293
2020-07-01T20:45:56;1;-94.128334;9.6626425;-110.22428;2.5836048
2020-07-01T20:50:56;1;-96.41686;8.803014;-110.80163;2.441508
2020-07-01T20:55:56;1;-99.97862;7.230734;-110.749535;2.554818
2020-07-01T21:00:56;1;-96.38664;8.845658;-110.810936;2.445877
2020-07-01T21:05:56;1;-95.737686;9.06497;-107.011986;3.1213224
2020-07-01T21:10:56;1;-92.63766;10.74426;-103.123055;3.9865675
2020-07-01T21:15:56;1;-93.61966;9.9846325;-109.31714;2.8506155
2020-07-01T21:20:56;1;-89.10113;12.184522;-110.36737;2.5164235
2020-07-01T21:25:56;1;-85.3345;13.824888;-109.05687;3.1697862
2020-07-01T21:30:56;1;-86.14245;13.88036;-109.81682;2.8000267
2020-07-01T21:35:56;1;-99.84347;7.4033065;-108.598076;3.3334491
2020-07-01T21:40:56;1;-105.36209;4.6701946;-110.10178;2.7133749
2020-07-01T21:45:56;1;-107.00127;4.112558;-110.47737;2.6893997
2020-07-01T21:50:56;1;-109.23916;3.2147148;-110.82527;2.6101017
2020-07-01T21:55:56;1;-110.11091;2.7601073;-110.933846;2.5871937
2020-07-01T22:00:56;1;-110.40699;2.4235246;-110.59467;2.3704374
2020-07-01T22:05:56;1;-110.41825;2.5269125;-110.72915;2.4923925
2020-07-01T22:10:56;1;-110.62603;2.5033202;-111.02469;2.4697163
2020-07-01T22:15:56;1;-111.00118;2.620401;-111.17792;2.7346566
2020-07-01T22:20:56;1;-111.28945;2.530833;-111.70563;2.3581488
2020-07-01T22:25:56;1;-110.97743;2.6384184;-111.55141;2.5108967
2020-07-01T22:30:56;1;-111.33334;2.589322;-111.57366;2.5330007
2020-07-01T22:35:56;1;-111.45691;2.560272;-111.540016;2.525132
2020-07-01T22:40:56;1;-111.56806;2.504394;-111.68776;2.4209707
2020-07-01T22:45:56;1;-111.4419;2.5290132;-111.66623;2.54645
2020-07-01T22:50:56;1;-111.48249;2.4649014;-111.54172;2.508372
2020-07-01T22:55:56;1;-111.44987;2.5160818;-111.76756;2.5320153
2020-07-01T23:00:56;1;-111.55366;2.5291007;-111.83155;2.5051131
2020-07-01T23:05:56;1;-111.0166;2.54706;-110.91285;2.4974945
2020-07-01T23:10:56;1;-111.2301;2.5002584;-111.280075;2.4478989
2020-07-01T23:15:56;1;-111.59567;2.4088883;-111.80737;2.4156327
2020-07-01T23:20:56;1;-111.383224;2.5602624;-111.43443;2.566465
2020-07-01T23:25:56;1;-111.68732;2.4357474;-111.720955;2.5139508
2020-07-01T23:30:56;1;-111.85317;2.3678217;-112.003784;2.308246
2020-07-01T23:35:56;1;-111.64021;2.4364448;-111.69346;2.4081628
2020-07-01T23:40:56;1;-111.72451;2.4684331;-111.8223;2.5284348
2020-07-01T23:45:56;1;-111.62454;2.4710555;-111.42261;2.5251875
2020-07-01T23:50:56;1;-111.78647;2.4891737;-111.71303;2.5104444
2020-07-01T23:55:56;1;-111.61099;2.5221426;-111.86302;2.4803798
2020-07-02T00:00:56;1;-111.897804;2.4327767;-111.883705;2.4597244
2020-07-02T00:05:56;1;-111.48599;2.4448302;-111.582794;2.4536266
2020-07-02T00:10:56;1;-111.92321;2.50886;-112.15598;2.4962242
2020-07-02T00:15:56;1;-111.39885;2.48883;-111.39365;2.522933
2020-07-02T00:20:56;1;-110.58763;2.5322788;-110.61863;2.5579362
2020-07-02T00:25:56;1;-110.611496;2.5088768;-110.77031;2.4608724
2020-07-02T00:30:56;1;-110.75007;2.4805946;-110.84131;2.498998
2020-07-02T00:35:56;1;-111.36082;2.477323;-111.208626;2.5319383
2020-07-02T00:40:56;1;-110.92854;2.54953;-110.861176;2.5551674
2020-07-02T00:45:56;1;-110.54466;2.4736142;-110.51964;2.4988644
2020-07-02T00:50:56;1;-110.66103;2.458691;-110.72212;2.4430468
2020-07-02T00:55:56;1;-111.38578;2.4992197;-111.51223;2.4399972
2020-07-02T01:00:56;1;-111.26041;2.4291196;-111.33392;2.5049465
2020-07-02T01:05:56;1;-111.64052;2.5277805;-111.736015;2.4677615
2020-07-02T01:10:56;1;-111.76434;2.441283;-111.76141;2.5285895
2020-07-02T01:15:56;1;-111.709145;2.4024978;-111.81821;2.4513428
2020-07-02T01:20:56;1;-112.15514;2.5373793;-112.118904;2.6009262
2020-07-02T01:25:56;1;-111.97542;2.4432092;-112.07468;2.414825
2020-07-02T01:30:56;1;-111.735535;2.5409315;-111.67965;2.588648
2020-07-02T01:35:56;1;-111.72405;2.4279516;-111.769714;2.3547251
2020-07-02T01:40:56;1;-111.47902;2.391124;-111.52754;2.3698368
2020-07-02T01:45:56;1;-111.61996;2.437683;-111.616646;2.4856818
2020-07-02T01:50:56;1;-111.688034;2.5163946;-111.671295;2.5519574
2020-07-02T01:55:56;1;-111.90459;2.4808602;-111.78878;2.530609
2020-07-02T02:00:56;1;-112.00278;2.394772;-112.24358;2.3262522
2020-07-02T02:05:56;1;-112.119354;2.479589;-112.41063;2.432672
2020-07-02T02:10:56;1;-111.782234;2.4326737;-111.72181;2.463699
2020-07-02T02:15:56;1;-111.68085;2.467414;-111.82133;2.4678905
2020-07-02T02:20:56;1;-111.738914;2.4734752;-111.6932;2.5348587
2020-07-02T02:25:56;1;-112.20703;2.3611805;-112.21605;2.3781652
2020-07-02T02:30:56;1;-112.126686;2.415405;-112.25683;2.4509494
2020-07-02T02:35:56;1;-110.72859;2.9755456;-112.20562;2.3613174
2020-07-02T02:40:56;1;-107.95236;4.2426043;-112.05599;2.4475522
2020-07-02T02:45:56;1;-107.9244;4.192576;-111.872856;2.4882941
2020-07-02T02:50:56;1;-107.08719;4.6692595;-112.20331;2.3917916
2020-07-02T02:55:56;1;-108.78923;3.986954;-112.162224;2.515063
2020-07-02T03:00:56;1;-110.845085;3.020355;-112.07411;2.5559168
2020-07-02T03:05:56;1;-111.158676;2.4873462;-111.34897;2.5410028
2020-07-02T03:10:56;1;-111.540695;2.4617438;-111.83599;2.3856893
2020-07-02T03:15:56;1;-111.58758;2.5411532;-111.771034;2.5140624
2020-07-02T03:20:56;1;-112.02055;2.4368873;-111.90077;2.6097467
2020-07-02T03:25:56;1;-111.430214;2.4669294;-111.318405;2.4870884
2020-07-02T03:30:56;1;-110.93497;2.424887;-111.168785;2.354963
2020-07-02T03:35:56;1;-110.990715;2.5296886;-111.04346;2.5376747
2020-07-02T03:40:56;1;-110.94282;2.4369807;-110.7149;2.463284
2020-07-02T03:45:56;1;-111.130135;2.4448745;-111.241745;2.4438035
2020-07-02T03:50:56;1;-111.99857;2.398755;-112.04591;2.3325286
2020-07-02T03:55:56;1;-111.94597;2.5216777;-112.15844;2.4876153
2020-07-02T04:00:56;1;-111.727806;2.4576142;-111.65945;2.4632518
2020-07-02T04:05:56;1;-112.06666;2.499223;-111.989586;2.5159721
2020-07-02T04:10:56;1;-111.14251;2.6647441;-111.64054;2.5269828
2020-07-02T04:15:56;1;-112.12781;2.4280653;-112.195366;2.4402025
