"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-99.86531;1.0802777;-99.55075;1.035572
2020-04-30T22:05:56;1;-101.340706;1.0282627;-101.566444;0.98733073
2020-04-30T22:10:56;1;-101.33124;0.9732636;-101.209335;0.97810763
2020-04-30T22:15:56;1;-101.152596;1.1531224;-101.53608;1.0961865
2020-04-30T22:20:56;1;-100.391;0.97072524;-100.25218;0.9895658
2020-04-30T22:25:56;1;-100.51559;1.1336938;-100.34543;1.2668222
2020-04-30T22:30:56;1;-100.67648;0.9598083;-100.614105;0.96172005
2020-04-30T22:35:56;1;-100.96696;0.9135679;-100.94743;0.9279422
2020-04-30T22:40:56;1;-101.21113;1.0218964;-101.092316;1.0285811
2020-04-30T22:45:56;1;-101.34441;0.95052254;-101.336784;0.970766
2020-04-30T22:50:56;1;-101.095955;1.0892508;-101.21402;1.0193588
2020-04-30T22:55:56;1;-101.08304;0.97782284;-101.11766;0.9657717
2020-04-30T23:00:56;1;-101.03;0.9731745;-101.07316;0.95697075
2020-04-30T23:05:56;1;-100.58491;1.5508337;-99.994965;1.9849137
2020-04-30T23:10:56;1;-101.419495;0.97203344;-101.42635;0.9835709
2020-04-30T23:15:56;1;-100.554;1.277274;-100.92653;1.0076222
2020-04-30T23:20:56;1;-100.69668;0.93608505;-100.67188;0.94166195
2020-04-30T23:25:56;1;-100.88532;0.8782031;-100.86153;0.8908703
2020-04-30T23:30:56;1;-100.478485;0.95345324;-100.58034;0.9621076
2020-04-30T23:35:56;1;-100.52838;1.0495051;-100.62211;1.1097484
2020-04-30T23:40:56;1;-100.99663;0.9490973;-101.1474;0.92992663
2020-04-30T23:45:56;1;-101.2783;0.94141614;-101.34413;0.9415201
2020-04-30T23:50:56;1;-101.15391;0.94013464;-101.154305;0.9263258
2020-04-30T23:55:56;1;-100.57477;1.0928918;-100.34472;1.1425812
2020-05-01T00:00:56;1;-100.18524;1.0271875;-100.200745;1.0333544
2020-05-01T00:05:56;1;-100.66661;0.9829457;-100.8614;0.97241133
2020-05-01T00:10:56;1;-101.11667;0.92669076;-101.06037;0.9185223
2020-05-01T00:15:56;1;-101.06942;0.96381116;-101.110176;0.981905
2020-05-01T00:20:56;1;-101.04571;0.9812435;-101.341736;0.9337542
2020-05-01T00:25:56;1;-101.02612;0.97952574;-101.06832;0.9783519
2020-05-01T00:30:56;1;-101.16962;0.9655528;-101.225525;0.95312506
2020-05-01T00:35:56;1;-101.41483;0.98265773;-101.499825;0.954761
2020-05-01T00:40:56;1;-101.69846;1.0401587;-101.59478;1.0053526
2020-05-01T00:45:56;1;-101.651505;1.0382793;-101.639145;1.0868964
2020-05-01T00:50:56;1;-102.00028;1.0331659;-101.99532;1.0161618
2020-05-01T00:55:56;1;-101.956665;1.0367773;-101.981316;1.0641316
2020-05-01T01:00:56;1;-101.6956;0.9596698;-101.84786;1.0024841
2020-05-01T01:05:56;1;-101.420166;0.9374117;-101.20661;0.9483474
2020-05-01T01:10:56;1;-101.42018;0.971866;-101.48717;0.953824
2020-05-01T01:15:56;1;-101.22592;0.9795314;-101.28396;0.9887458
2020-05-01T01:20:56;1;-101.875084;0.9314739;-101.907486;0.94126296
2020-05-01T01:25:56;1;-101.83768;0.9289986;-101.90873;0.9496122
2020-05-01T01:30:56;1;-101.84016;0.9624083;-101.892586;0.9664661
2020-05-01T01:35:56;1;-101.88694;0.941787;-101.92226;0.9270198
2020-05-01T01:40:56;1;-101.78566;0.97712255;-101.77163;0.98483175
2020-05-01T01:45:56;1;-101.85259;0.9561738;-102.02363;0.9325082
2020-05-01T01:50:56;1;-102.4484;1.0280622;-102.366394;1.0376215
2020-05-01T01:55:56;1;-102.256775;0.939587;-102.25556;0.97577786
2020-05-01T02:00:56;1;-102.39514;1.0598912;-102.41307;1.090093
2020-05-01T02:05:56;1;-102.02248;1.0615125;-101.93587;1.0622002
2020-05-01T02:10:56;1;-102.064384;1.0845559;-101.862495;1.0603322
2020-05-01T02:15:56;1;-101.93292;1.0063176;-101.82298;0.96895
2020-05-01T02:20:56;1;-101.894554;1.0591697;-101.97672;1.0694573
2020-05-01T02:25:56;1;-102.00031;1.0326669;-102.15743;1.0051398
2020-05-01T02:30:56;1;-101.96124;1.0508891;-101.734406;1.0152304
2020-05-01T02:35:56;1;-101.92021;0.9275058;-102.0181;0.9201869
2020-05-01T02:40:56;1;-102.10756;1.0214906;-102.129906;1.0626687
2020-05-01T02:45:56;1;-102.071815;1.0225236;-102.1382;1.0287597
2020-05-01T02:50:56;1;-102.025635;1.0749707;-102.02252;1.0599631
2020-05-01T02:55:56;1;-102.078995;1.0584877;-102.13494;1.0559524
2020-05-01T03:00:56;1;-101.75733;0.96038723;-101.82411;0.9773303
2020-05-01T03:05:56;1;-101.89016;1.0526677;-101.99645;1.131095
2020-05-01T03:10:56;1;-101.76331;0.94884044;-101.819115;0.9494514
2020-05-01T03:15:56;1;-101.874794;0.9681169;-101.77138;0.97365975
2020-05-01T03:20:56;1;-102.01374;0.99736166;-102.09569;0.9671047
2020-05-01T03:25:56;1;-102.24461;1.002298;-102.20753;0.9953897
2020-05-01T03:30:56;1;-102.1617;1.096137;-102.30818;1.0535783
2020-05-01T03:35:56;1;-102.05292;1.0404257;-102.18521;1.0403705
2020-05-01T03:40:56;1;-100.288025;1.1157568;-100.0007;1.0001304
2020-05-01T03:45:56;1;-100.14153;1.0090921;-100.165085;0.9962754
2020-05-01T03:50:56;1;-83.63971;0.87020457;-83.62085;0.8514791
2020-05-01T03:55:56;1;-83.91188;0.8352417;-83.99373;0.8131433
2020-05-01T04:00:56;1;-91.87387;5.7249923;-100.097374;0.9805421
2020-05-01T04:05:56;1;-100.326164;0.98364884;-100.38765;1.0047851
2020-05-01T04:10:56;1;-99.582535;1.7800548;-98.73926;1.994131
2020-05-01T04:15:56;1;-100.349625;1.0364146;-100.01454;1.0087097
2020-05-01T04:20:56;1;-90.25191;6.833934;-100.55078;1.0011123
2020-05-01T04:25:56;1;-101.284134;0.8971751;-101.302;0.9116189
2020-05-01T04:30:56;1;-100.91477;0.92649114;-100.82372;0.9069075
2020-05-01T04:35:56;1;-101.50642;1.0533098;-101.38245;1.1725755
2020-05-01T04:40:56;1;-101.18551;1.0003921;-101.16413;0.9970655
2020-05-01T04:45:56;1;-88.39583;1.020658;-88.782074;0.99013466
2020-05-01T04:50:56;1;-88.005905;1.0923481;-88.42666;0.97779465
2020-05-01T04:55:56;1;-87.538055;1.0218803;-87.750694;1.0690035
2020-05-01T05:00:56;1;-84.32381;1.6701102;-84.52954;1.6114771
2020-05-01T05:05:56;1;-86.21894;0.98469585;-86.29359;1.0105175
2020-05-01T05:10:56;1;-88.063484;0.98981786;-88.22077;0.96168095
2020-05-01T05:15:56;1;-88.00951;0.98956406;-88.186966;0.949914
2020-05-01T05:20:56;1;-86.05857;1.2486604;-86.16118;1.2660321
2020-05-01T05:25:56;1;-87.52141;0.91624796;-87.76911;0.87563914
2020-05-01T05:30:56;1;-88.39079;0.9284399;-88.47611;1.0021554
2020-05-01T05:35:56;1;-87.505684;1.0125474;-87.49076;0.9957212
2020-05-01T05:40:56;1;-84.57389;2.5233288;-83.79247;1.8122871
2020-05-01T05:45:56;1;-86.88385;0.939555;-86.95989;0.9395043
2020-05-01T05:50:56;1;-99.27601;1.0352132;-99.52276;1.0343717
2020-05-01T05:55:56;1;-99.6123;0.9682161;-99.72852;0.960763
2020-05-01T06:00:56;1;-100.74163;1.1032958;-100.7032;1.2047993
2020-05-01T06:05:56;1;-99.98945;1.2294296;-100.11578;1.273001
2020-05-01T06:10:56;1;-98.60664;1.5014206;-98.646904;1.4917579
2020-05-01T06:15:56;1;-97.05366;1.4727592;-97.26261;1.5016016
2020-05-01T06:20:56;1;-97.818375;1.2071952;-97.612274;1.3466086
2020-05-01T06:25:56;1;-98.80769;1.2333938;-98.52589;1.240994
2020-05-01T06:30:56;1;-97.19501;1.7516613;-97.82508;1.7760572
2020-05-01T06:35:56;1;-94.7146;3.4199278;-98.393845;1.687228
2020-05-01T06:40:56;1;-89.971756;6.627669;-100.16238;1.0382149
2020-05-01T06:45:56;1;-90.10847;6.8475237;-100.79484;0.9715428
2020-05-01T06:50:56;1;-89.74697;6.822132;-100.19101;1.2180744
2020-05-01T06:55:56;1;-88.99008;6.9950204;-99.857346;0.97876734
2020-05-01T07:00:56;1;-91.71905;5.4782996;-99.67442;1.1692995
2020-05-01T07:05:56;1;-83.98213;9.705312;-100.289215;1.2103753
2020-05-01T07:10:56;1;-92.35194;5.4203067;-100.415855;0.9907418
2020-05-01T07:15:56;1;-95.07868;4.2125425;-100.67299;0.9813225
2020-05-01T07:20:56;1;-93.52599;4.3083773;-99.21844;0.91383207
2020-05-01T07:25:56;1;-92.84134;4.77802;-99.44339;1.0194515
2020-05-01T07:30:56;1;-93.775665;3.9729645;-98.89721;0.9025269
2020-05-01T07:35:56;1;-92.70496;5.0035872;-99.71875;1.2513754
2020-05-01T07:40:56;1;-92.21536;4.7328677;-96.75818;2.89869
2020-05-01T07:45:56;1;-90.03482;4.733522;-91.86334;4.721598
2020-05-01T07:50:56;1;-84.51416;7.604379;-92.82384;4.6647754
2020-05-01T07:55:56;1;-81.96493;7.7245345;-91.026115;4.579951
2020-05-01T08:00:56;1;-94.394485;3.7650404;-98.084526;2.187685
2020-05-01T08:05:56;1;-96.57697;2.7501185;-95.2685;3.4440992
2020-05-01T08:10:56;1;-87.55239;5.2249866;-88.69827;5.540011
2020-05-01T08:15:56;1;-89.237366;3.9591548;-90.2409;3.9036274
2020-05-01T08:20:56;1;-90.80371;5.104256;-89.87413;4.8580413
2020-05-01T08:25:56;1;-88.85504;5.425707;-88.97947;5.4493856
2020-05-01T08:30:56;1;-93.36102;4.487307;-93.91099;4.417993
2020-05-01T08:35:56;1;-87.64195;4.4531403;-86.9773;3.8966167
2020-05-01T08:40:56;1;-86.934326;4.4103374;-86.84066;4.3315687
2020-05-01T08:45:56;1;-91.74427;4.6807113;-93.25019;4.1426797
2020-05-01T08:50:56;1;-86.95103;4.1084566;-86.396736;3.4516044
2020-05-01T08:55:56;1;-85.56469;2.9167664;-85.5337;2.759834
2020-05-01T09:00:56;1;-86.68822;4.046631;-86.30136;3.9598496
2020-05-01T09:05:56;1;-85.74989;2.8299427;-85.503586;2.659113
2020-05-01T09:10:56;1;-87.02762;4.282647;-86.31359;3.9435358
2020-05-01T09:15:56;1;-86.32284;3.4938917;-86.12495;3.249374
2020-05-01T09:20:56;1;-89.47205;4.15947;-90.53799;3.925855
2020-05-01T09:25:56;1;-94.78768;2.482827;-93.83272;2.9526818
2020-05-01T09:30:56;1;-95.86972;2.1908193;-95.476585;2.7371736
2020-05-01T09:35:56;1;-93.14786;3.877801;-96.37338;2.608191
2020-05-01T09:40:56;1;-89.39329;4.198684;-91.267815;3.8354986
2020-05-01T09:45:56;1;-90.516914;4.303436;-92.80147;4.0292397
2020-05-01T09:50:56;1;-91.253746;4.0035787;-92.62139;4.2223597
2020-05-01T09:55:56;1;-85.611374;4.595756;-88.05084;4.529265
2020-05-01T10:00:56;1;-87.82255;2.9707837;-87.58724;3.6838093
2020-05-01T10:05:56;1;-85.3421;3.7485914;-87.68597;3.633835
2020-05-01T10:10:56;1;-86.4651;5.845049;-90.47675;4.9104834
2020-05-01T10:15:56;1;-86.48269;4.7488112;-87.917915;5.219822
2020-05-01T10:20:56;1;-88.45962;4.74751;-91.99956;3.9612563
2020-05-01T10:25:56;1;-86.53627;3.3035023;-87.986786;3.55158
2020-05-01T10:30:56;1;-88.58785;4.769671;-89.97095;5.1805763
2020-05-01T10:35:56;1;-88.022125;5.0770097;-90.50728;4.8041787
2020-05-01T10:40:56;1;-88.344795;4.711575;-92.25685;3.3767347
2020-05-01T10:45:56;1;-84.61691;5.10518;-88.23272;4.594065
2020-05-01T10:50:56;1;-90.84089;4.872632;-97.71165;1.1412411
2020-05-01T10:55:56;1;-90.32631;4.9073763;-96.35127;2.0712998
2020-05-01T11:00:56;1;-88.26294;4.1498523;-90.36909;3.9952168
2020-05-01T11:05:56;1;-87.70309;5.8455663;-92.486115;4.2358985
2020-05-01T11:10:56;1;-90.98581;3.8441966;-90.58057;4.0598917
2020-05-01T11:15:56;1;-83.719215;8.086554;-96.687675;1.8328434
2020-05-01T11:20:56;1;-87.953;4.2020636;-89.52742;4.401649
2020-05-01T11:25:56;1;-91.67906;3.530908;-92.00505;3.7406306
2020-05-01T11:30:56;1;-88.217285;3.999679;-88.79928;4.420792
2020-05-01T11:35:56;1;-86.835754;4.0652595;-88.58658;4.0807767
2020-05-01T11:40:56;1;-85.5943;3.2430534;-86.71014;3.1091263
2020-05-01T11:45:56;1;-85.945435;3.0684237;-86.10888;3.1643832
2020-05-01T11:50:56;1;-89.09815;4.642757;-93.77122;2.764576
2020-05-01T11:55:56;1;-90.23358;4.640142;-96.60795;1.111016
2020-05-01T12:00:56;1;-96.30491;1.3856193;-96.9997;1.1758136
2020-05-01T12:05:56;1;-98.05335;1.4324737;-98.45111;1.3166243
2020-05-01T12:10:56;1;-98.475586;1.0882854;-98.29241;1.2506692
2020-05-01T12:15:56;1;-98.31591;0.96228576;-98.35299;0.98646796
2020-05-01T12:20:56;1;-98.680084;0.9396161;-98.67853;0.89958215
2020-05-01T12:25:56;1;-98.17821;0.80070436;-98.30413;0.79333574
2020-05-01T12:30:56;1;-98.031685;1.4650295;-98.72807;1.2285666
2020-05-01T12:35:56;1;-98.138084;1.2164145;-98.70992;1.0926973
2020-05-01T12:40:56;1;-95.065796;2.6059954;-97.58464;0.9681043
2020-05-01T12:45:56;1;-97.85716;1.2857287;-98.73429;0.9358961
2020-05-01T12:50:56;1;-96.286316;2.4234045;-97.01875;2.0561478
2020-05-01T12:55:56;1;-92.69326;3.3217864;-92.87704;3.2515643
2020-05-01T13:00:56;1;-87.02078;3.2014136;-86.582954;2.9002287
2020-05-01T13:05:56;1;-87.26202;3.785236;-87.05072;3.5268183
2020-05-01T13:10:56;1;-93.03385;3.5696833;-94.253044;3.2006755
2020-05-01T13:15:56;1;-92.27959;3.8650331;-92.90573;3.6405215
2020-05-01T13:20:56;1;-93.34656;3.6649814;-95.466705;2.5930882
2020-05-01T13:25:56;1;-90.851524;4.290991;-90.53053;4.120116
2020-05-01T13:30:56;1;-96.041885;2.6169465;-97.77284;1.5579402
2020-05-01T13:35:56;1;-98.193245;1.050008;-98.422165;0.9769887
2020-05-01T13:40:56;1;-98.243904;0.8987232;-98.286224;0.83041614
2020-05-01T13:45:56;1;-98.80291;1.0822369;-98.70455;1.1017512
2020-05-01T13:50:56;1;-98.404724;0.791852;-98.38675;0.73817706
2020-05-01T13:55:56;1;-98.844284;1.0733973;-99.000175;1.0846782
2020-05-01T14:00:56;1;-100.343895;1.112202;-100.54737;1.1009886
2020-05-01T14:05:56;1;-98.797615;1.200536;-99.02369;1.1201446
2020-05-01T14:10:56;1;-98.68739;1.3562086;-98.38637;1.5264937
2020-05-01T14:15:56;1;-98.985954;1.0664568;-98.95881;1.0922285
2020-05-01T14:20:56;1;-97.98153;0.854888;-98.196014;0.74666715
2020-05-01T14:25:56;1;-97.13273;1.9209675;-98.47908;1.4607116
2020-05-01T14:30:56;1;-98.91679;1.2369406;-99.194984;1.0958514
2020-05-01T14:35:56;1;-98.612724;0.9370445;-98.68302;1.0105286
2020-05-01T14:40:56;1;-99.27154;0.9590588;-99.37757;0.94682455
2020-05-01T14:45:56;1;-99.25664;1.2667161;-99.77318;1.0712967
2020-05-01T14:50:56;1;-100.09246;0.98954296;-100.20261;1.0049872
2020-05-01T14:55:56;1;-99.88991;1.1005086;-100.00501;1.0919951
2020-05-01T15:00:56;1;-99.73668;1.3420173;-100.54309;1.0127783
2020-05-01T15:05:56;1;-99.68562;1.3637965;-99.77027;1.4748869
2020-05-01T15:10:56;1;-98.8812;2.1499026;-100.46338;0.94475937
2020-05-01T15:15:56;1;-98.633675;1.0711676;-98.90988;0.9850072
2020-05-01T15:20:56;1;-98.67642;1.1349485;-98.9853;0.97714245
2020-05-01T15:25:56;1;-98.77944;1.026026;-98.95207;0.9822347
2020-05-01T15:30:56;1;-98.28746;1.0768033;-98.44847;0.97370976
2020-05-01T15:35:56;1;-98.13328;0.8606184;-98.22768;0.8303089
2020-05-01T15:40:56;1;-98.26472;1.4190303;-99.16112;1.0653703
2020-05-01T15:45:56;1;-98.93093;1.4035031;-99.611465;1.1069515
2020-05-01T15:50:56;1;-98.098595;1.4347702;-98.872444;1.1249111
2020-05-01T15:55:56;1;-98.150955;1.2363755;-98.85428;0.96397406
2020-05-01T16:00:56;1;-97.933525;2.275495;-100.04943;1.0481919
2020-05-01T16:05:56;1;-94.91222;3.4548995;-98.99762;1.0403972
2020-05-01T16:10:56;1;-92.89701;4.4815874;-98.88709;1.0247018
2020-05-01T16:15:56;1;-88.656944;7.128372;-99.910934;1.0823314
2020-05-01T16:20:56;1;-91.566;5.237852;-98.97933;1.1869385
2020-05-01T16:25:56;1;-95.38915;1.510461;-96.34521;1.2761718
2020-05-01T16:30:56;1;-93.582726;3.4925296;-92.57633;4.123919
2020-05-01T16:35:56;1;-88.10566;5.287922;-86.004944;6.4340005
2020-05-01T16:40:56;1;-88.051834;4.2121077;-88.44826;4.6162677
2020-05-01T16:45:56;1;-88.4203;3.7656882;-87.95247;3.5761452
2020-05-01T16:50:56;1;-88.253136;3.8199463;-89.36826;3.459085
2020-05-01T16:55:56;1;-91.55963;3.5825207;-93.84457;3.04838
2020-05-01T17:00:56;1;-94.80664;2.4041917;-95.828514;2.0855994
2020-05-01T17:05:56;1;-97.110214;1.7755783;-98.0287;1.7125188
2020-05-01T17:10:56;1;-98.33739;1.6902243;-99.63654;1.0947816
2020-05-01T17:15:56;1;-95.764854;3.1016347;-99.215294;1.0996126
2020-05-01T17:20:56;1;-98.49532;1.3380347;-99.144844;1.0338672
2020-05-01T17:25:56;1;-96.29639;1.979945;-97.86844;1.2301148
2020-05-01T17:30:56;1;-94.56948;3.4673853;-98.69443;1.2217808
2020-05-01T17:35:56;1;-96.83565;1.5931287;-97.0239;1.7168174
2020-05-01T17:40:56;1;-97.41859;1.7499307;-98.54022;1.1517785
2020-05-01T17:45:56;1;-94.206055;2.641858;-95.71809;2.2660294
2020-05-01T17:50:56;1;-95.789955;2.3316762;-97.90868;1.3605088
2020-05-01T17:55:56;1;-92.31862;3.1708744;-93.13683;2.813481
2020-05-01T18:00:56;1;-91.92817;3.2889705;-91.57234;3.3962662
2020-05-01T18:05:56;1;-88.43287;3.7950063;-88.91581;4.07747
2020-05-01T18:10:56;1;-93.777794;3.8609207;-98.830734;0.9594502
2020-05-01T18:15:56;1;-91.021706;3.4849946;-91.57779;3.9766397
2020-05-01T18:20:56;1;-94.5782;2.5112925;-95.880005;1.7818863
2020-05-01T18:25:56;1;-93.39112;2.818004;-94.857285;2.6708045
2020-05-01T18:30:56;1;-95.24999;2.4989164;-97.06874;1.8784844
2020-05-01T18:35:56;1;-95.94363;2.855675;-99.14863;0.9272264
2020-05-01T18:40:56;1;-94.840836;4.1545577;-100.20739;1.0516648
2020-05-01T18:45:56;1;-90.54093;6.00076;-99.58718;1.0325716
2020-05-01T18:50:56;1;-87.97178;5.3902674;-93.97656;3.2183998
2020-05-01T18:55:56;1;-80.85081;1.4057703;-81.98526;0.7974902
2020-05-01T19:00:56;1;-80.770386;1.7719964;-82.45934;0.8383942
2020-05-01T19:05:56;1;-80.32777;2.156524;-82.50137;0.8852891
2020-05-01T19:10:56;1;-84.47613;9.145919;-99.73973;1.0414741
2020-05-01T19:15:56;1;-85.92508;8.472696;-99.76424;1.154633
2020-05-01T19:20:56;1;-88.05556;7.178495;-99.44352;1.108819
2020-05-01T19:25:56;1;-85.12783;8.969965;-100.193924;1.0639404
2020-05-01T19:30:56;1;-83.58641;9.288867;-99.291336;1.0496826
2020-05-01T19:35:56;1;-83.29421;9.424669;-99.219376;0.93841195
2020-05-01T19:40:56;1;-85.901764;7.425375;-93.55891;4.9039464
2020-05-01T19:45:56;1;-87.345566;8.074807;-100.50682;1.049787
2020-05-01T19:50:56;1;-92.42344;5.1041627;-99.72107;1.0367184
2020-05-01T19:55:56;1;-92.89146;5.404822;-100.71609;1.0598923
2020-05-01T20:00:56;1;-90.5583;6.4007335;-100.39041;1.0641757
2020-05-01T20:05:56;1;-93.5709;4.94215;-100.4191;1.1663038
2020-05-01T20:10:56;1;-90.71563;5.9903064;-99.82809;0.8922123
2020-05-01T20:15:56;1;-94.29092;4.229629;-99.82439;0.9092056
2020-05-01T20:20:56;1;-88.03161;7.17483;-99.41325;0.9480364
2020-05-01T20:25:56;1;-93.18863;5.078564;-100.50919;0.98506904
2020-05-01T20:30:56;1;-93.12419;5.735413;-101.706406;1.0193588
2020-05-01T20:35:56;1;-88.340454;7.4554586;-100.132095;1.3480955
2020-05-01T20:40:56;1;-87.42165;7.399651;-100.05331;0.97104865
2020-05-01T20:45:56;1;-92.62743;5.168793;-99.96945;0.93059623
2020-05-01T20:50:56;1;-93.99678;4.692674;-100.4716;0.9628477
2020-05-01T20:55:56;1;-95.890564;3.5524158;-100.127625;0.9457399
2020-05-01T21:00:56;1;-95.68268;3.7180727;-100.26445;0.9762397
2020-05-01T21:05:56;1;-92.43082;5.450714;-100.44708;0.95420897
2020-05-01T21:10:56;1;-93.5572;4.997974;-100.748474;0.90201616
2020-05-01T21:15:56;1;-93.72497;4.8990965;-100.70471;0.91586787
2020-05-01T21:20:56;1;-91.66311;5.9187493;-100.62518;0.89923567
2020-05-01T21:25:56;1;-89.79003;7.0339894;-101.1193;0.9670475
2020-05-01T21:30:56;1;-95.39978;4.246297;-101.006195;0.9078121
2020-05-01T21:35:56;1;-99.07615;2.1104078;-100.96434;0.8945948
2020-05-01T21:40:56;1;-100.335236;1.4195354;-101.23449;0.97558427
2020-05-01T21:45:56;1;-100.11303;1.3950758;-100.868576;0.94949096
2020-05-01T21:50:56;1;-100.55795;1.2680339;-101.070045;1.1200852
2020-05-01T21:55:56;1;-100.6273;1.2584618;-101.25608;0.88936985
2020-05-01T22:00:56;1;-100.62755;1.0010574;-100.904366;0.9245297
2020-05-01T22:05:56;1;-100.032974;1.2687197;-100.6611;1.1439165
2020-05-01T22:10:56;1;-99.2324;1.2278411;-99.574585;1.0998935
2020-05-01T22:15:56;1;-99.66246;1.0012622;-99.85305;0.9780987
2020-05-01T22:20:56;1;-99.843834;0.9629294;-99.855385;0.93018836
2020-05-01T22:25:56;1;-99.9575;0.97609746;-100.17614;0.96850765
2020-05-01T22:30:56;1;-99.98856;0.9897907;-100.08353;1.0150341
2020-05-01T22:35:56;1;-99.733665;1.0905563;-100.05502;0.9929464
2020-05-01T22:40:56;1;-100.518906;0.9993631;-100.680466;1.014172
2020-05-01T22:45:56;1;-99.181274;0.9500784;-99.11248;0.9042098
2020-05-01T22:50:56;1;-100.189064;1.0334202;-100.28863;1.022384
2020-05-01T22:55:56;1;-99.42895;0.9538397;-99.38908;0.9332296
2020-05-01T23:00:56;1;-99.828575;1.0110276;-99.668686;1.0518963
2020-05-01T23:05:56;1;-99.26417;1.1218523;-99.377625;0.9560715
2020-05-01T23:10:56;1;-99.917206;0.9692142;-100.014305;0.989713
2020-05-01T23:15:56;1;-99.73641;1.0128477;-99.875404;0.99976313
2020-05-01T23:20:56;1;-100.07708;1.0212371;-100.23112;1.0100493
2020-05-01T23:25:56;1;-99.79472;0.98201996;-99.76656;0.98209876
2020-05-01T23:30:56;1;-100.12425;1.0053827;-100.15341;1.0648375
2020-05-01T23:35:56;1;-100.68469;1.1578504;-100.6539;1.3104297
2020-05-01T23:40:56;1;-100.93848;0.9912427;-100.83501;1.0010842
2020-05-01T23:45:56;1;-101.2946;0.99875855;-101.43975;0.9549843
2020-05-01T23:50:56;1;-101.33871;1.021612;-101.41664;0.94990516
2020-05-01T23:55:56;1;-101.05106;1.090144;-100.783714;1.1586888
2020-05-02T00:00:56;1;-100.45527;0.98965913;-100.65727;0.953789
2020-05-02T00:05:56;1;-101.13105;0.9733782;-101.24713;0.9935014
2020-05-02T00:10:56;1;-101.16442;0.99111545;-101.1635;0.971803
2020-05-02T00:15:56;1;-100.283165;1.0258608;-100.19952;1.0280942
2020-05-02T00:20:56;1;-100.10217;0.93985367;-100.09731;0.93149275
2020-05-02T00:25:56;1;-100.01793;0.95364547;-99.94293;0.93437266
2020-05-02T00:30:56;1;-100.869194;0.95805573;-100.91166;0.94979566
2020-05-02T00:35:56;1;-101.32838;1.0111516;-101.3571;0.99055606
2020-05-02T00:40:56;1;-101.10481;1.0315704;-101.19664;0.94028586
2020-05-02T00:45:56;1;-101.102684;1.0137938;-100.958176;0.99491054
2020-05-02T00:50:56;1;-101.097496;1.0317755;-101.35239;0.9888907
2020-05-02T00:55:56;1;-101.359024;0.9822363;-101.41624;1.004496
2020-05-02T01:00:56;1;-101.14576;0.9205756;-101.17643;0.9580514
2020-05-02T01:05:56;1;-101.12007;0.9150139;-101.11714;0.8640408
2020-05-02T01:10:56;1;-100.96266;0.95629257;-101.06662;0.91171765
2020-05-02T01:15:56;1;-101.0276;0.92804706;-100.96786;0.9728993
2020-05-02T01:20:56;1;-101.08498;1.0043948;-101.13189;1.045679
2020-05-02T01:25:56;1;-101.14599;1.0757204;-101.23955;1.0772538
2020-05-02T01:30:56;1;-101.01622;1.0082211;-101.00222;1.0072604
2020-05-02T01:35:56;1;-101.04761;0.9746888;-101.09331;1.0012165
2020-05-02T01:40:56;1;-100.32135;0.9809208;-100.27697;1.0000831
2020-05-02T01:45:56;1;-100.546326;1.1822653;-100.89948;1.0073464
2020-05-02T01:50:56;1;-100.95801;1.0429444;-100.86677;1.0666388
2020-05-02T01:55:56;1;-101.05346;1.0404831;-100.99102;0.9991896
2020-05-02T02:00:56;1;-100.943756;1.0435611;-100.962975;1.007334
2020-05-02T02:05:56;1;-99.95258;0.9848777;-99.89622;0.9890201
2020-05-02T02:10:56;1;-100.300644;1.0064867;-100.20297;0.9969901
2020-05-02T02:15:56;1;-99.6117;0.93110067;-99.68714;0.9460562
2020-05-02T02:20:56;1;-99.672714;0.94337344;-99.691696;0.9374942
2020-05-02T02:25:56;1;-99.48934;0.8806714;-99.46352;0.9202473
2020-05-02T02:30:56;1;-99.35632;1.0862278;-99.16259;1.2400901
2020-05-02T02:35:56;1;-99.613235;0.9114804;-99.56227;0.918606
2020-05-02T02:40:56;1;-99.7364;0.9848312;-99.615524;0.9759361
2020-05-02T02:45:56;1;-99.57295;0.9041569;-99.63308;0.90827173
2020-05-02T02:50:56;1;-99.64793;0.9110866;-99.60998;0.90328616
2020-05-02T02:55:56;1;-99.83012;0.98684734;-99.93107;0.9965494
2020-05-02T03:00:56;1;-99.611786;0.9329287;-99.620445;0.9106722
2020-05-02T03:05:56;1;-99.71271;0.89347106;-99.78248;0.8963379
2020-05-02T03:10:56;1;-99.7434;0.86996025;-99.70359;0.86013186
2020-05-02T03:15:56;1;-99.79337;0.95119935;-99.93573;0.92547834
2020-05-02T03:20:56;1;-99.78264;0.93545544;-99.87396;0.9465457
2020-05-02T03:25:56;1;-99.92748;0.99200743;-99.9639;0.99537605
2020-05-02T03:30:56;1;-99.84476;0.95086694;-99.68937;0.90571016
2020-05-02T03:35:56;1;-100.52361;1.010403;-100.44526;1.0069375
2020-05-02T03:40:56;1;-100.60107;1.0721961;-100.7752;1.0688473
2020-05-02T03:45:56;1;-101.15065;1.0166115;-101.1847;1.0487558
2020-05-02T03:50:56;1;-100.22623;0.9994102;-100.1664;0.9558183
2020-05-02T03:55:56;1;-83.676765;0.8734537;-83.73128;0.87828565
2020-05-02T04:00:56;1;-84.201065;0.88416857;-84.06529;0.858523
