"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-102.256966;0.88998544;-102.14719;0.8894731
2019-11-30T23:05:56;1;-100.76142;0.9664954;-100.757965;0.8791687
2019-11-30T23:10:56;1;-100.91559;0.92110676;-100.92885;0.89930993
2019-11-30T23:15:56;1;-86.91606;0.9062238;-87.0664;0.89606667
2019-11-30T23:20:56;1;-87.70462;0.8434348;-87.82066;0.85437065
2019-11-30T23:25:56;1;-87.66885;0.8210988;-87.65825;0.8252143
2019-11-30T23:30:56;1;-87.76886;0.84571767;-87.66538;0.8643366
2019-11-30T23:35:56;1;-90.83948;6.660095;-88.75907;5.5477133
2019-11-30T23:40:56;1;-101.06917;0.9573531;-101.10145;1.0435265
2019-11-30T23:45:56;1;-101.07617;0.90931505;-101.08784;0.90883833
2019-11-30T23:50:56;1;-101.069695;0.99869055;-101.15555;1.0146639
2019-11-30T23:55:56;1;-102.583336;1.2121699;-103.15219;0.92272335
2019-12-01T00:00:56;1;-102.99913;0.9319031;-103.1177;0.929783
2019-12-01T00:05:56;1;-102.55183;0.89594185;-102.54133;0.9026625
2019-12-01T00:10:56;1;-102.65048;0.9430078;-102.60323;0.9829342
2019-12-01T00:15:56;1;-102.7043;1.0257895;-102.787796;0.95219046
2019-12-01T00:20:56;1;-102.92388;0.8987794;-102.94898;0.8861102
2019-12-01T00:25:56;1;-102.82183;0.89744246;-102.90846;0.85337025
2019-12-01T00:30:56;1;-102.61987;0.91695267;-102.637405;0.8960961
2019-12-01T00:35:56;1;-102.65932;0.9040413;-102.64333;0.917234
2019-12-01T00:40:56;1;-102.9208;0.96434474;-103.02619;0.9677173
2019-12-01T00:45:56;1;-102.97239;0.9434803;-103.0243;0.94205964
2019-12-01T00:50:56;1;-102.73639;0.9474645;-102.79096;0.9473005
2019-12-01T00:55:56;1;-102.331024;1.1512764;-102.50766;0.92410636
2019-12-01T01:00:56;1;-102.54;0.90657794;-102.62933;0.8900203
2019-12-01T01:05:56;1;-102.627;0.9163762;-102.646774;0.9361915
2019-12-01T01:10:56;1;-102.43961;0.94862753;-102.42567;0.97761214
2019-12-01T01:15:56;1;-102.43862;0.9070128;-102.40502;0.89958835
2019-12-01T01:20:56;1;-102.547195;1.066263;-102.43398;1.2078829
2019-12-01T01:25:56;1;-102.444626;0.8890875;-102.45191;0.8796136
2019-12-01T01:30:56;1;-102.50378;0.9137313;-102.572014;0.9023708
2019-12-01T01:35:56;1;-102.52233;1.1513417;-102.6191;1.1677164
2019-12-01T01:40:56;1;-102.701546;0.89378124;-102.60242;0.84631145
2019-12-01T01:45:56;1;-102.498505;0.9424499;-102.6793;0.9196186
2019-12-01T01:50:56;1;-102.52396;1.0692025;-102.73495;0.9548575
2019-12-01T01:55:56;1;-102.496506;0.89620006;-102.6078;0.86537296
2019-12-01T02:00:56;1;-102.57226;1.0543056;-102.655495;0.995833
2019-12-01T02:05:56;1;-102.623695;0.957366;-102.8658;0.9416324
2019-12-01T02:10:56;1;-102.59852;0.9621519;-102.668365;0.98485154
2019-12-01T02:15:56;1;-102.82852;0.9083315;-102.83246;0.9251615
2019-12-01T02:20:56;1;-102.64629;0.9065176;-102.723595;0.92129177
2019-12-01T02:25:56;1;-102.69369;0.9115929;-102.63541;0.9184769
2019-12-01T02:30:56;1;-102.50676;1.1938905;-102.78312;0.9425922
2019-12-01T02:35:56;1;-102.60213;0.8808304;-102.654945;0.8638053
2019-12-01T02:40:56;1;-102.82301;1.0410755;-102.75889;1.1414729
2019-12-01T02:45:56;1;-102.377556;1.0649906;-102.20091;1.2189094
2019-12-01T02:50:56;1;-102.58468;0.9805681;-102.79722;0.97028434
2019-12-01T02:55:56;1;-102.48794;0.9301722;-102.46762;0.917989
2019-12-01T03:00:56;1;-102.55969;1.1884654;-102.40717;1.4012156
2019-12-01T03:05:56;1;-102.81819;0.91546416;-102.718796;0.93580246
2019-12-01T03:10:56;1;-102.58138;0.9209952;-102.58483;0.95546925
2019-12-01T03:15:56;1;-102.61941;1.0218862;-102.77106;0.88167167
2019-12-01T03:20:56;1;-102.67648;0.86920166;-102.73307;0.862661
2019-12-01T03:25:56;1;-102.91069;0.93738544;-102.912735;0.9087924
2019-12-01T03:30:56;1;-102.962524;0.97808915;-103.11949;0.93524
2019-12-01T03:35:56;1;-102.584;0.89195293;-102.529305;0.8589406
2019-12-01T03:40:56;1;-102.54993;0.92185014;-102.581566;0.96535856
2019-12-01T03:45:56;1;-102.7628;0.97678703;-102.83398;0.92770046
2019-12-01T03:50:56;1;-102.54075;0.8856101;-102.548874;0.85239154
2019-12-01T03:55:56;1;-102.661446;0.88789296;-102.624535;0.87409025
2019-12-01T04:00:56;1;-102.554115;0.92797595;-102.60274;0.90794426
2019-12-01T04:05:56;1;-102.84646;0.96403986;-102.71406;0.9269263
2019-12-01T04:10:56;1;-102.949;0.9570478;-102.95059;0.9266051
2019-12-01T04:15:56;1;-102.83853;0.93810713;-102.893616;0.93483263
2019-12-01T04:20:56;1;-102.85513;0.94604576;-102.819984;0.9358916
2019-12-01T04:25:56;1;-102.54872;0.9388344;-102.63202;0.8924149
2019-12-01T04:30:56;1;-102.73978;0.94897014;-102.826965;0.900593
2019-12-01T04:35:56;1;-102.7305;0.99718994;-102.73185;0.9954819
2019-12-01T04:40:56;1;-102.43894;1.0630887;-102.51278;0.98729265
2019-12-01T04:45:56;1;-102.43003;0.92858636;-102.40756;0.9028332
2019-12-01T04:50:56;1;-102.58411;0.91851646;-102.57082;0.9342476
2019-12-01T04:55:56;1;-102.796646;0.90534616;-102.956726;0.9080408
2019-12-01T05:00:56;1;-102.594086;0.9246854;-102.565414;0.9438135
2019-12-01T05:05:56;1;-102.844185;0.92678654;-102.85156;0.92561364
2019-12-01T05:10:56;1;-102.72762;0.9453391;-102.74537;0.9684448
2019-12-01T05:15:56;1;-102.82016;0.98338914;-102.98328;1.0059906
2019-12-01T05:20:56;1;-102.79581;0.94956917;-102.76793;0.9623462
2019-12-01T05:25:56;1;-102.46234;0.9098989;-102.508026;0.9189936
2019-12-01T05:30:56;1;-102.41138;0.98832303;-102.44064;0.8978116
2019-12-01T05:35:56;1;-102.7968;1.0685388;-103.00736;1.0942631
2019-12-01T05:40:56;1;-102.523315;1.0025043;-102.71534;0.97058004
2019-12-01T05:45:56;1;-102.21222;1.1114488;-102.570595;1.13229
2019-12-01T05:50:56;1;-103.22141;0.9041471;-103.28124;0.9030643
2019-12-01T05:55:56;1;-103.05203;0.93171304;-103.15044;0.91179395
2019-12-01T06:00:56;1;-101.975006;1.2839448;-101.50815;1.4964473
2019-12-01T06:05:56;1;-102.75793;1.0704634;-102.97379;0.95996517
2019-12-01T06:10:56;1;-102.56895;0.9167636;-102.62628;0.91415626
2019-12-01T06:15:56;1;-102.63581;0.9008257;-102.67649;0.88891923
2019-12-01T06:20:56;1;-102.433;1.0514652;-102.24209;1.1575521
2019-12-01T06:25:56;1;-102.984505;0.9396147;-103.14699;0.9586556
2019-12-01T06:30:56;1;-102.94842;0.96979415;-102.83574;1.0065696
2019-12-01T06:35:56;1;-102.3012;1.0699216;-102.601616;0.8757535
2019-12-01T06:40:56;1;-102.60177;0.91560763;-102.700264;0.88999104
2019-12-01T06:45:56;1;-102.44291;0.9409288;-102.4987;0.9054797
2019-12-01T06:50:56;1;-102.326965;0.9088812;-102.28798;0.91791624
2019-12-01T06:55:56;1;-102.03687;0.93108857;-102.01524;0.9672201
2019-12-01T07:00:56;1;-101.61765;1.0448848;-101.860115;0.89953923
2019-12-01T07:05:56;1;-101.74175;0.96206796;-101.71347;0.90630907
2019-12-01T07:10:56;1;-101.40734;1.0191802;-101.76045;0.9151601
2019-12-01T07:15:56;1;-87.50502;0.8158539;-87.404526;0.83269316
2019-12-01T07:20:56;1;-94.91268;4.963199;-101.35146;0.9224519
2019-12-01T07:25:56;1;-101.1352;0.9784679;-101.28656;0.9715643
2019-12-01T07:30:56;1;-101.689026;0.9785329;-101.96513;0.9409381
2019-12-01T07:35:56;1;-101.85876;0.9477844;-101.94973;0.9737441
2019-12-01T07:40:56;1;-101.35577;1.1486604;-101.80742;1.0280799
2019-12-01T07:45:56;1;-94.616066;4.5703683;-100.53716;1.5755426
2019-12-01T07:50:56;1;-97.66878;3.3344486;-101.768875;0.9238233
2019-12-01T07:55:56;1;-96.78797;3.8005223;-101.72355;0.9106111
2019-12-01T08:00:56;1;-100.10122;1.9174896;-101.816345;0.85398954
2019-12-01T08:05:56;1;-98.05673;3.2875886;-101.84031;1.0786232
2019-12-01T08:10:56;1;-92.37938;6.255732;-101.92571;0.9286975
2019-12-01T08:15:56;1;-101.069374;1.3916721;-101.91952;0.926604
2019-12-01T08:20:56;1;-101.1117;1.4076622;-102.02364;0.91566736
2019-12-01T08:25:56;1;-101.437935;0.97436744;-101.63046;0.92517954
2019-12-01T08:30:56;1;-101.10232;1.1068809;-100.875534;1.2622331
2019-12-01T08:35:56;1;-101.6945;1.2404964;-101.76029;1.2614746
2019-12-01T08:40:56;1;-101.61365;0.9316991;-101.7982;0.9189936
2019-12-01T08:45:56;1;-102.069305;0.9924595;-102.25151;0.939301
2019-12-01T08:50:56;1;-102.194626;0.9475709;-102.28825;0.92413837
2019-12-01T08:55:56;1;-101.37003;0.9662072;-101.566055;0.9705166
2019-12-01T09:00:56;1;-101.76099;1.1935477;-102.17777;0.9598217
2019-12-01T09:05:56;1;-99.763824;2.4661505;-102.360535;0.8924637
2019-12-01T09:10:56;1;-99.67131;2.2658117;-101.84271;0.9594433
2019-12-01T09:15:56;1;-101.42539;1.3343741;-102.234184;0.8928856
2019-12-01T09:20:56;1;-96.26351;4.292536;-102.12643;0.9680623
2019-12-01T09:25:56;1;-97.95423;3.2828002;-101.919624;0.8988198
2019-12-01T09:30:56;1;-95.14522;4.640901;-101.521255;1.0049003
2019-12-01T09:35:56;1;-97.34928;3.9363885;-102.39349;0.97910523
2019-12-01T09:40:56;1;-100.502846;1.9209678;-102.100174;0.90835446
2019-12-01T09:45:56;1;-95.779655;4.8078437;-102.564514;0.90955746
2019-12-01T09:50:56;1;-96.42916;4.4836254;-102.54871;0.8994213
2019-12-01T09:55:56;1;-98.945816;2.6689928;-101.804054;0.9651521
2019-12-01T10:00:56;1;-99.52746;2.470839;-101.93725;0.9449184
2019-12-01T10:05:56;1;-98.68228;3.291712;-102.599;0.94152933
2019-12-01T10:10:56;1;-98.29248;3.4608848;-102.570274;0.9426974
2019-12-01T10:15:56;1;-100.38929;2.6620166;-103.01746;0.88811326
2019-12-01T10:20:56;1;-100.176;2.265606;-101.739105;1.480872
2019-12-01T10:25:56;1;-101.18108;1.740544;-102.53357;0.9045593
2019-12-01T10:30:56;1;-101.49049;1.4895695;-102.55393;0.9417716
2019-12-01T10:35:56;1;-102.24296;0.98189074;-102.33397;0.9569442
2019-12-01T10:40:56;1;-99.50018;2.5385144;-102.21293;0.8586186
2019-12-01T10:45:56;1;-99.53482;2.4690526;-102.10214;1.0547082
2019-12-01T10:50:56;1;-100.515495;1.6205522;-101.81974;0.9140889
2019-12-01T10:55:56;1;-100.319725;1.9184978;-102.09624;0.9369019
2019-12-01T11:00:56;1;-100.38904;1.8953696;-101.43128;1.3498591
2019-12-01T11:05:56;1;-100.330696;1.927017;-102.15475;0.87294555
2019-12-01T11:10:56;1;-100.10768;2.181045;-102.27998;0.9493283
2019-12-01T11:15:56;1;-100.604164;1.9278849;-102.422646;0.90108913
2019-12-01T11:20:56;1;-96.4459;3.9532237;-101.59998;0.92759436
2019-12-01T11:25:56;1;-97.778595;2.8227983;-100.92471;0.8970981
2019-12-01T11:30:56;1;-85.19104;9.317729;-100.96401;0.92821956
2019-12-01T11:35:56;1;-88.1427;8.263975;-101.717674;0.9099979
2019-12-01T11:40:56;1;-96.35136;4.4835324;-102.32802;0.9030551
2019-12-01T11:45:56;1;-89.28768;8.103324;-102.4568;0.8822052
2019-12-01T11:50:56;1;-98.15465;3.0864081;-101.83058;0.9816907
2019-12-01T11:55:56;1;-101.327614;1.2791349;-101.83504;1.0664862
2019-12-01T12:00:56;1;-101.33331;1.3899285;-102.264755;0.883332
2019-12-01T12:05:56;1;-100.79516;1.7880856;-102.19399;1.0629044
2019-12-01T12:10:56;1;-101.30802;1.3982378;-102.21398;0.9553455
2019-12-01T12:15:56;1;-101.76644;1.1556832;-102.14185;0.9204049
2019-12-01T12:20:56;1;-100.138115;1.2838154;-100.55085;1.2607465
2019-12-01T12:25:56;1;-99.44725;2.2647777;-100.88057;0.98906654
2019-12-01T12:30:56;1;-99.6273;1.7309254;-101.12067;0.9752698
2019-12-01T12:35:56;1;-96.47991;3.7747033;-101.05319;1.294665
2019-12-01T12:40:56;1;-96.369415;3.6009338;-100.91508;0.9987137
2019-12-01T12:45:56;1;-98.5207;2.715978;-101.489;0.9652097
2019-12-01T12:50:56;1;-98.8688;1.9232289;-99.39254;2.0282216
2019-12-01T12:55:56;1;-100.74224;1.2439247;-101.42967;0.95608896
2019-12-01T13:00:56;1;-96.90976;3.3197434;-101.07893;0.879177
2019-12-01T13:05:56;1;-95.78771;4.0728;-101.33383;1.1229123
2019-12-01T13:10:56;1;-101.002655;1.0722893;-100.8361;1.0578693
2019-12-01T13:15:56;1;-99.81251;1.4473743;-100.95043;1.0372443
2019-12-01T13:20:56;1;-99.825645;1.2478982;-100.4787;1.06622
2019-12-01T13:25:56;1;-100.505875;0.9602744;-100.56931;0.9535322
2019-12-01T13:30:56;1;-101.48128;0.93660486;-101.52388;0.92768544
2019-12-01T13:35:56;1;-101.61999;0.99244225;-101.83576;1.0129212
2019-12-01T13:40:56;1;-100.859604;1.0190591;-101.07628;0.9636691
2019-12-01T13:45:56;1;-99.128944;1.9855243;-100.82239;0.97834086
2019-12-01T13:50:56;1;-100.17936;1.3008503;-100.63071;1.110519
2019-12-01T13:55:56;1;-101.15522;1.1277571;-101.58475;1.0348004
2019-12-01T14:00:56;1;-101.459045;0.9685761;-101.324486;0.9963149
2019-12-01T14:05:56;1;-101.39776;1.045197;-101.61433;0.97899437
2019-12-01T14:10:56;1;-99.07544;2.8065796;-101.982544;1.0031166
2019-12-01T14:15:56;1;-101.201675;1.2148808;-101.82181;1.0113294
2019-12-01T14:20:56;1;-101.104;1.2344757;-101.446526;1.083847
2019-12-01T14:25:56;1;-100.78643;1.0130565;-101.028885;0.938175
2019-12-01T14:30:56;1;-101.75822;1.074102;-102.14082;0.9582227
2019-12-01T14:35:56;1;-101.70484;1.1790473;-102.28928;0.98532325
2019-12-01T14:40:56;1;-102.04159;1.1426573;-102.41734;1.0130739
2019-12-01T14:45:56;1;-100.56772;1.1417317;-100.83174;1.0478265
2019-12-01T14:50:56;1;-100.60856;1.1401086;-101.06781;1.0036106
2019-12-01T14:55:56;1;-97.151306;3.1010776;-100.55257;0.91335505
2019-12-01T15:00:56;1;-100.73107;1.2042757;-101.02966;1.0976223
2019-12-01T15:05:56;1;-100.72902;1.0764399;-100.980865;1.0545816
2019-12-01T15:10:56;1;-100.71244;1.192353;-100.80572;1.2621628
2019-12-01T15:15:56;1;-100.99342;1.4095463;-101.88394;1.0543376
2019-12-01T15:20:56;1;-101.178375;1.1498951;-101.65073;1.1057191
2019-12-01T15:25:56;1;-100.197105;1.5697042;-100.22319;1.5996835
2019-12-01T15:30:56;1;-102.00339;1.1089585;-102.49471;0.919968
2019-12-01T15:35:56;1;-101.567055;0.97058934;-101.732605;0.96320415
2019-12-01T15:40:56;1;-102.344696;0.9811268;-102.39087;0.9627852
2019-12-01T15:45:56;1;-102.72143;1.0486202;-102.85168;1.0739478
2019-12-01T15:50:56;1;-102.123505;1.1862653;-102.213715;1.2374737
2019-12-01T15:55:56;1;-102.685646;1.1142977;-103.15081;1.0102425
2019-12-01T16:00:56;1;-103.107124;0.9963056;-103.27823;0.97935134
2019-12-01T16:05:56;1;-103.09968;1.0622121;-102.92603;1.1275858
2019-12-01T16:10:56;1;-89.719086;7.3585806;-87.77633;1.1734685
2019-12-01T16:15:56;1;-87.570305;1.4985291;-87.18866;1.7045546
2019-12-01T16:20:56;1;-87.83252;1.0157655;-87.935394;1.0362916
2019-12-01T16:25:56;1;-87.737366;1.0343366;-87.88254;1.0647874
2019-12-01T16:30:56;1;-88.324;1.0453744;-88.625336;1.09451
2019-12-01T16:35:56;1;-87.547134;1.6140122;-87.11782;1.4078717
2019-12-01T16:40:56;1;-88.33784;0.98273903;-88.127914;1.0292048
2019-12-01T16:45:56;1;-88.13422;1.1617081;-87.95654;1.2193476
2019-12-01T16:50:56;1;-86.608185;1.434917;-86.5091;1.5232567
2019-12-01T16:55:56;1;-86.74089;1.2950245;-86.736595;1.3654361
2019-12-01T17:00:56;1;-87.78101;1.0719494;-88.00889;0.99182487
2019-12-01T17:05:56;1;-88.99671;0.9566449;-89.05795;0.93802047
2019-12-01T17:10:56;1;-88.80858;1.0311296;-88.85894;0.98143023
2019-12-01T17:15:56;1;-87.98225;1.6449789;-87.41759;2.0400271
2019-12-01T17:20:56;1;-86.8034;2.4915338;-86.023865;2.8843408
2019-12-01T17:25:56;1;-103.476845;1.1975162;-103.42538;1.3235252
2019-12-01T17:30:56;1;-104.49251;1.0191001;-104.26675;1.0082544
2019-12-01T17:35:56;1;-103.87064;1.00355;-103.74439;1.0266564
2019-12-01T17:40:56;1;-103.46334;0.9605661;-103.54045;0.9348193
2019-12-01T17:45:56;1;-103.65764;0.95145315;-103.53242;0.9391622
2019-12-01T17:50:56;1;-103.4028;0.9909658;-103.31368;0.99992174
2019-12-01T17:55:56;1;-85.51151;0.8639168;-85.69319;0.87670493
2019-12-01T18:00:56;1;-88.021225;8.426889;-92.66874;6.883652
2019-12-01T18:05:56;1;-102.99173;0.92955285;-102.8862;0.9239577
2019-12-01T18:10:56;1;-102.784584;1.1010566;-102.705284;1.1960843
2019-12-01T18:15:56;1;-103.15374;0.9777988;-103.26813;0.9337095
2019-12-01T18:20:56;1;-102.98972;1.0212874;-102.7487;0.9875093
2019-12-01T18:25:56;1;-93.90826;5.921553;-91.40384;7.573742
2019-12-01T18:30:56;1;-102.790596;0.9046324;-102.78073;0.8761923
2019-12-01T18:35:56;1;-103.45523;1.011218;-103.597;1.0352627
2019-12-01T18:40:56;1;-103.570244;1.0207852;-103.57817;1.0088797
2019-12-01T18:45:56;1;-93.09994;6.6299033;-92.13064;7.1308913
2019-12-01T18:50:56;1;-101.856606;1.6320678;-100.97837;1.7460855
2019-12-01T18:55:56;1;-99.64722;2.9750931;-99.43271;3.2448735
2019-12-01T19:00:56;1;-102.733574;1.0606987;-102.514496;1.1449047
2019-12-01T19:05:56;1;-103.29878;0.9538045;-103.37479;0.94678634
2019-12-01T19:10:56;1;-102.77498;0.9232421;-102.83728;0.9387825
2019-12-01T19:15:56;1;-95.21769;5.170117;-92.59872;6.90307
2019-12-01T19:20:56;1;-103.2038;0.9594336;-103.15837;0.9370489
2019-12-01T19:25:56;1;-103.1605;1.0320756;-103.197815;1.0028882
2019-12-01T19:30:56;1;-102.31035;0.95011944;-102.37564;0.96262914
2019-12-01T19:35:56;1;-102.662605;0.9826775;-102.515305;0.9479171
2019-12-01T19:40:56;1;-102.55242;0.9647277;-102.78437;0.9193065
2019-12-01T19:45:56;1;-102.46646;0.96397203;-102.680145;0.94671583
2019-12-01T19:50:56;1;-102.464325;0.92587715;-102.3821;0.9090036
2019-12-01T19:55:56;1;-102.76491;0.94238245;-102.8245;0.92959595
2019-12-01T20:00:56;1;-102.53888;0.93963474;-102.48338;0.94594586
2019-12-01T20:05:56;1;-102.40924;0.90456057;-102.48113;0.89042234
2019-12-01T20:10:56;1;-102.28673;0.9369501;-102.34917;0.89932114
2019-12-01T20:15:56;1;-102.28862;0.9930426;-102.31435;1.0233773
2019-12-01T20:20:56;1;-102.68712;0.9009691;-102.67917;0.92092925
2019-12-01T20:25:56;1;-102.61455;0.9404237;-102.65588;0.9681
2019-12-01T20:30:56;1;-102.70349;0.93962276;-102.6948;0.9891028
2019-12-01T20:35:56;1;-102.65944;0.92904824;-102.64548;0.9463914
2019-12-01T20:40:56;1;-102.64299;0.964688;-102.56137;0.9846057
2019-12-01T20:45:56;1;-102.26426;0.9503917;-102.38314;0.88351
2019-12-01T20:50:56;1;-101.16733;1.3939415;-102.365166;0.9095487
2019-12-01T20:55:56;1;-102.44804;0.98165095;-102.59553;0.98843867
2019-12-01T21:00:56;1;-86.269196;0.8935532;-86.34474;0.9488149
2019-12-01T21:05:56;1;-86.936935;0.85290504;-86.9368;0.8642851
2019-12-01T21:10:56;1;-87.347115;0.83087575;-87.39018;0.81717783
2019-12-01T21:15:56;1;-91.51743;7.3353105;-102.315735;1.1512012
2019-12-01T21:20:56;1;-102.446396;0.9452441;-102.31596;0.96629304
2019-12-01T21:25:56;1;-102.32577;0.9200324;-102.31784;0.91240406
2019-12-01T21:30:56;1;-102.81059;0.96787435;-102.93216;0.9238444
2019-12-01T21:35:56;1;-102.67217;0.9059484;-102.64539;0.89086753
2019-12-01T21:40:56;1;-102.4811;0.92653805;-102.491066;0.9058273
2019-12-01T21:45:56;1;-102.65529;0.9501712;-102.62028;0.96142054
2019-12-01T21:50:56;1;-102.56902;0.9487463;-102.4939;0.93880326
2019-12-01T21:55:56;1;-103.01551;1.0912086;-102.978806;1.2120473
2019-12-01T22:00:56;1;-102.606834;0.9753944;-102.59425;0.97300655
2019-12-01T22:05:56;1;-103.0175;0.9207794;-103.08595;0.90733385
2019-12-01T22:10:56;1;-102.260994;1.0648856;-102.387314;0.95513576
2019-12-01T22:15:56;1;-103.09141;0.9244769;-103.140236;0.9334711
2019-12-01T22:20:56;1;-102.82094;0.94332886;-102.87996;0.9850295
2019-12-01T22:25:56;1;-103.07716;1.0215571;-103.19719;1.0439214
2019-12-01T22:30:56;1;-103.51905;0.9557651;-103.438484;0.96827674
2019-12-01T22:35:56;1;-103.383026;0.93675196;-103.44183;0.9372341
2019-12-01T22:40:56;1;-103.45462;0.9302402;-103.36699;0.9174558
2019-12-01T22:45:56;1;-103.48887;1.0088949;-103.586914;0.96523315
2019-12-01T22:50:56;1;-103.09654;0.9418354;-103.00616;0.95737046
2019-12-01T22:55:56;1;-103.36561;0.9733547;-103.218;0.95927036
2019-12-01T23:00:56;1;-103.692924;0.99378437;-103.83034;0.98466223
2019-12-01T23:05:56;1;-103.45365;0.9679954;-103.31411;0.9947606
2019-12-01T23:10:56;1;-102.87289;1.2802136;-103.475044;0.9890834
2019-12-01T23:15:56;1;-102.97836;0.9751043;-102.84966;0.95952266
2019-12-01T23:20:56;1;-103.08709;0.950556;-103.18228;0.9797263
2019-12-01T23:25:56;1;-102.193245;1.3344861;-101.615234;1.634291
2019-12-01T23:30:56;1;-103.50475;0.9430007;-103.42589;0.91995704
2019-12-01T23:35:56;1;-103.31481;0.9566942;-103.2852;0.94892925
2019-12-01T23:40:56;1;-102.93038;1.2781526;-103.60147;0.92177296
2019-12-01T23:45:56;1;-103.61991;1.004492;-103.80176;0.9838583
2019-12-01T23:50:56;1;-103.557884;0.92111975;-103.541885;0.88694507
2019-12-01T23:55:56;1;-103.84344;0.9757937;-103.81501;1.0135391
2019-12-02T00:00:56;1;-103.70435;0.9531884;-103.66102;0.91086316
2019-12-02T00:05:56;1;-103.71475;1.0244901;-103.67929;1.0529628
2019-12-02T00:10:56;1;-103.56747;1.1036165;-103.365944;1.2117466
2019-12-02T00:15:56;1;-103.526985;1.0582426;-103.656265;0.9076742
2019-12-02T00:20:56;1;-103.480896;0.92414594;-103.47059;0.93907887
2019-12-02T00:25:56;1;-103.5436;0.9188428;-103.59271;0.9514889
2019-12-02T00:30:56;1;-103.20547;1.1250963;-103.3166;1.0917814
2019-12-02T00:35:56;1;-103.77238;0.9679538;-103.75701;0.9509064
2019-12-02T00:40:56;1;-103.55195;0.9193827;-103.682;0.90677136
2019-12-02T00:45:56;1;-103.52507;0.94618976;-103.56373;0.964079
2019-12-02T00:50:56;1;-103.63212;0.9282301;-103.620636;0.92308396
2019-12-02T00:55:56;1;-103.671555;0.983852;-103.62347;1.0086848
2019-12-02T01:00:56;1;-103.71968;0.9537565;-103.77738;0.94623077
2019-12-02T01:05:56;1;-103.909004;0.92644733;-103.89739;0.9359686
2019-12-02T01:10:56;1;-103.737175;1.1159004;-103.551315;1.2863196
2019-12-02T01:15:56;1;-103.86165;0.9352658;-103.90749;0.9374942
2019-12-02T01:20:56;1;-103.86038;0.9440073;-103.943794;0.9473611
2019-12-02T01:25:56;1;-103.42119;1.0807453;-103.27891;1.2141796
2019-12-02T01:30:56;1;-103.77178;0.9532171;-103.76716;0.94660413
2019-12-02T01:35:56;1;-102.5377;1.7977661;-103.95815;0.9929604
2019-12-02T01:40:56;1;-103.11568;1.4404429;-102.335014;1.7729621
2019-12-02T01:45:56;1;-103.69331;0.96341246;-103.920364;0.92885333
2019-12-02T01:50:56;1;-104.20805;0.9800334;-104.20475;1.0152578
2019-12-02T01:55:56;1;-103.65767;1.2978374;-103.342445;1.4567202
2019-12-02T02:00:56;1;-103.75446;0.9073381;-103.77105;0.90532607
2019-12-02T02:05:56;1;-103.8728;0.9960054;-103.85522;0.9897608
2019-12-02T02:10:56;1;-103.96851;1.0948312;-104.208466;0.98460466
2019-12-02T02:15:56;1;-103.64101;0.9341574;-103.77207;0.949914
2019-12-02T02:20:56;1;-103.634026;0.92783195;-103.56023;0.92584693
2019-12-02T02:25:56;1;-103.77067;0.93353516;-103.81297;0.91998726
2019-12-02T02:30:56;1;-103.63462;0.9210986;-103.58443;0.95279187
2019-12-02T02:35:56;1;-103.50766;0.901931;-103.50405;0.9161857
2019-12-02T02:40:56;1;-103.316826;1.0268568;-103.395836;1.0843396
2019-12-02T02:45:56;1;-103.737495;0.9408314;-103.62812;0.8942032
2019-12-02T02:50:56;1;-103.4477;1.3260553;-102.96197;1.6175373
2019-12-02T02:55:56;1;-103.61061;0.97166765;-103.45058;0.9101481
2019-12-02T03:00:56;1;-103.759995;0.91444546;-103.8419;0.8850439
2019-12-02T03:05:56;1;-103.024376;1.1908116;-102.715256;1.4084733
2019-12-02T03:10:56;1;-103.95178;0.9867971;-104.07538;0.97978705
2019-12-02T03:15:56;1;-103.70521;0.9310493;-103.71921;0.9243201
2019-12-02T03:20:56;1;-103.48094;0.92779547;-103.44617;0.94612235
2019-12-02T03:25:56;1;-103.98272;0.93395174;-104.04038;0.9659474
2019-12-02T03:30:56;1;-104.072296;0.97997653;-104.04683;0.98863184
2019-12-02T03:35:56;1;-103.60768;0.9305065;-103.62684;0.94968545
2019-12-02T03:40:56;1;-103.667274;0.93579006;-103.63062;0.9256681
2019-12-02T03:45:56;1;-103.01855;1.2042196;-102.736824;1.3805568
2019-12-02T03:50:56;1;-103.397606;0.97539294;-103.6129;0.94574434
2019-12-02T03:55:56;1;-103.642334;0.9616824;-103.555115;0.9760616
2019-12-02T04:00:56;1;-103.28537;0.9881214;-103.29576;1.0276845
2019-12-02T04:05:56;1;-103.4101;0.96072704;-103.54509;0.9588341
2019-12-02T04:10:56;1;-103.17171;0.9239522;-103.10577;0.92294043
2019-12-02T04:15:56;1;-103.14197;0.9475947;-103.143936;0.9763391
2019-12-02T04:20:56;1;-103.31416;0.92616206;-103.25682;0.9445904
2019-12-02T04:25:56;1;-102.98447;1.1364448;-102.832726;1.3388911
2019-12-02T04:30:56;1;-102.797295;0.9064229;-102.783165;0.9206675
2019-12-02T04:35:56;1;-102.8419;0.9271807;-102.793106;0.92662007
2019-12-02T04:40:56;1;-102.8861;0.95368314;-102.73844;0.95266956
2019-12-02T04:45:56;1;-103.40493;0.99660033;-103.34783;1.0161875
2019-12-02T04:50:56;1;-84.65757;0.92906296;-84.77827;0.9061774
2019-12-02T04:55:56;1;-84.975525;0.8285138;-84.927086;0.8508854
