"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-121.38513;3.7643468;-124.93729;2.3897386
2019-11-30T23:05:56;1;-121.06051;3.8077614;-124.89641;2.422605
2019-11-30T23:10:56;1;-121.03295;4.0026317;-125.19682;2.32751
2019-11-30T23:15:56;1;-121.31514;4.001836;-125.23648;2.5708325
2019-11-30T23:20:56;1;-121.643166;3.6587703;-125.0841;2.3820348
2019-11-30T23:25:56;1;-121.2388;3.8992035;-124.99521;2.440325
2019-11-30T23:30:56;1;-121.52756;3.7331398;-125.11641;2.319713
2019-11-30T23:35:56;1;-121.15763;3.939765;-125.004555;2.530662
2019-11-30T23:40:56;1;-121.3962;3.7161808;-124.700584;2.5019436
2019-11-30T23:45:56;1;-121.15277;3.9807148;-124.82758;2.517067
2019-11-30T23:50:56;1;-121.00729;4.055634;-125.1143;2.3701587
2019-11-30T23:55:56;1;-120.96732;4.315955;-125.30856;2.5873199
2019-12-01T00:00:56;1;-121.46633;3.559546;-124.70577;2.3140168
2019-12-01T00:05:56;1;-121.63392;3.828142;-125.34613;2.4411213
2019-12-01T00:10:56;1;-121.70017;3.7433288;-124.85448;2.611109
2019-12-01T00:15:56;1;-121.70499;3.8699348;-125.487595;2.4913092
2019-12-01T00:20:56;1;-121.47984;3.9305758;-125.32995;2.343
2019-12-01T00:25:56;1;-121.77629;3.433914;-124.745255;2.3930047
2019-12-01T00:30:56;1;-121.99643;3.5441234;-125.05019;2.409661
2019-12-01T00:35:56;1;-121.72518;3.7418337;-125.32761;2.3581893
2019-12-01T00:40:56;1;-121.64592;3.719677;-125.17768;2.3702378
2019-12-01T00:45:56;1;-121.46893;3.867307;-125.102425;2.5111291
2019-12-01T00:50:56;1;-121.310585;3.8712413;-125.07253;2.3522978
2019-12-01T00:55:56;1;-121.39604;3.7445743;-124.86995;2.4926715
2019-12-01T01:00:56;1;-121.69455;3.7659879;-125.26393;2.4448304
2019-12-01T01:05:56;1;-121.72607;3.5829358;-124.89271;2.428665
2019-12-01T01:10:56;1;-121.62297;3.6290348;-125.049904;2.338314
2019-12-01T01:15:56;1;-121.14753;4.1868114;-125.39085;2.5634253
2019-12-01T01:20:56;1;-121.1639;4.0622067;-124.975655;2.710423
2019-12-01T01:25:56;1;-121.36527;4.014823;-125.34204;2.5858116
2019-12-01T01:30:56;1;-121.35254;4.036232;-125.50546;2.4993439
2019-12-01T01:35:56;1;-121.30979;4.174048;-125.48843;2.5303488
2019-12-01T01:40:56;1;-121.53817;3.894016;-125.28912;2.479549
2019-12-01T01:45:56;1;-121.13218;4.1699915;-125.54029;2.4803715
2019-12-01T01:50:56;1;-121.370094;4.05021;-125.428;2.5333562
2019-12-01T01:55:56;1;-120.810295;4.353139;-125.48479;2.4379032
2019-12-01T02:00:56;1;-120.94601;4.2567306;-125.35423;2.5261018
2019-12-01T02:05:56;1;-121.187485;4.2193446;-125.71116;2.3983734
2019-12-01T02:10:56;1;-120.83655;3.986357;-124.99507;2.381796
2019-12-01T02:15:56;1;-121.58481;3.9398923;-125.41752;2.523386
2019-12-01T02:20:56;1;-121.344536;4.1363587;-125.61551;2.3537273
2019-12-01T02:25:56;1;-121.7355;3.851862;-125.42852;2.5237432
2019-12-01T02:30:56;1;-121.37758;4.1021256;-125.550255;2.4858172
2019-12-01T02:35:56;1;-121.835815;3.7639968;-125.49501;2.405423
2019-12-01T02:40:56;1;-121.63714;3.836194;-125.23019;2.5089018
2019-12-01T02:45:56;1;-121.10516;4.1320877;-125.46317;2.425504
2019-12-01T02:50:56;1;-121.31157;4.115433;-125.702324;2.317195
2019-12-01T02:55:56;1;-121.44185;3.9910295;-125.52162;2.4320538
2019-12-01T03:00:56;1;-121.590775;3.9855697;-125.6191;2.403855
2019-12-01T03:05:56;1;-121.44104;4.1940675;-125.78641;2.438909
2019-12-01T03:10:56;1;-121.47373;4.198544;-125.98668;2.41821
2019-12-01T03:15:56;1;-121.50815;4.0167785;-125.66653;2.3963778
2019-12-01T03:20:56;1;-121.45679;4.2432775;-125.92783;2.56394
2019-12-01T03:25:56;1;-121.446365;4.247344;-125.82585;2.6016881
2019-12-01T03:30:56;1;-121.51016;4.326872;-126.16099;2.5116334
2019-12-01T03:35:56;1;-121.58688;4.3552003;-126.33378;2.415424
2019-12-01T03:40:56;1;-121.1559;4.4323683;-126.09939;2.4737518
2019-12-01T03:45:56;1;-121.47027;4.2651496;-126.14516;2.4620097
2019-12-01T03:50:56;1;-121.52981;4.250936;-126.195015;2.4123878
2019-12-01T03:55:56;1;-121.29651;4.376721;-126.06047;2.4552414
2019-12-01T04:00:56;1;-121.39772;4.522023;-126.10822;2.6701622
2019-12-01T04:05:56;1;-121.49114;4.4028854;-126.298836;2.5007238
2019-12-01T04:10:56;1;-121.62183;4.4584846;-126.60482;2.4808173
2019-12-01T04:15:56;1;-121.448975;4.3276925;-126.19936;2.4377384
2019-12-01T04:20:56;1;-121.03936;4.5869236;-126.21982;2.5083299
2019-12-01T04:25:56;1;-119.504074;5.3102446;-125.98645;2.57977
2019-12-01T04:30:56;1;-120.953636;4.408779;-125.87584;2.4006085
2019-12-01T04:35:56;1;-121.52089;4.14946;-125.8775;2.4456816
2019-12-01T04:40:56;1;-121.62166;4.19358;-126.13001;2.449851
2019-12-01T04:45:56;1;-121.33547;4.324139;-124.82212;2.8030565
2019-12-01T04:50:56;1;-121.64709;4.2298026;-125.982376;2.6024768
2019-12-01T04:55:56;1;-121.572845;4.3347564;-126.25016;2.520572
2019-12-01T05:00:56;1;-121.41029;4.2097197;-125.94088;2.4829288
2019-12-01T05:05:56;1;-121.49505;4.409355;-126.221725;2.5746372
2019-12-01T05:10:56;1;-121.64657;4.285942;-126.429405;2.3690524
2019-12-01T05:15:56;1;-121.45182;4.354294;-126.448814;2.318194
2019-12-01T05:20:56;1;-121.38652;4.4603734;-126.40418;2.4937897
2019-12-01T05:25:56;1;-121.362495;4.4296803;-126.32098;2.4779472
2019-12-01T05:30:56;1;-121.34745;4.2574897;-125.99784;2.453643
2019-12-01T05:35:56;1;-121.22367;4.294492;-126.09106;2.322532
2019-12-01T05:40:56;1;-121.290764;4.4711366;-126.38694;2.4015732
2019-12-01T05:45:56;1;-121.18118;4.5080376;-126.35747;2.4669738
2019-12-01T05:50:56;1;-121.38828;4.4622827;-126.42503;2.4532454
2019-12-01T05:55:56;1;-121.54267;4.4967427;-126.56739;2.493784
2019-12-01T06:00:56;1;-121.58738;4.311788;-126.2258;2.5859897
2019-12-01T06:05:56;1;-121.46825;4.503486;-126.50232;2.438646
2019-12-01T06:10:56;1;-121.25157;4.20962;-125.60247;2.5701785
2019-12-01T06:15:56;1;-119.73578;5.011126;-125.69256;2.3604596
2019-12-01T06:20:56;1;-121.65307;4.1938357;-126.18315;2.4576478
2019-12-01T06:25:56;1;-121.55616;4.242691;-126.25796;2.3095865
2019-12-01T06:30:56;1;-121.29151;4.285343;-125.65446;2.5373995
2019-12-01T06:35:56;1;-121.09591;4.3921237;-125.74204;2.527007
2019-12-01T06:40:56;1;-119.627045;5.1171174;-125.83961;2.3418205
2019-12-01T06:45:56;1;-121.10592;4.647461;-126.23146;2.5521336
2019-12-01T06:50:56;1;-120.33706;4.824053;-125.95532;2.4072928
2019-12-01T06:55:56;1;-120.18308;4.991463;-126.129265;2.4060714
2019-12-01T07:00:56;1;-119.03547;5.0481806;-124.918655;2.5112123
2019-12-01T07:05:56;1;-117.51189;6.61839;-126.98313;2.5045867
2019-12-01T07:10:56;1;-116.54639;6.6839514;-126.17323;2.3707995
2019-12-01T07:15:56;1;-115.63088;7.4766626;-127.037636;2.4869604
2019-12-01T07:20:56;1;-117.03246;6.9795732;-126.9487;2.4405565
2019-12-01T07:25:56;1;-118.27999;6.4593854;-127.32213;2.3858492
2019-12-01T07:30:56;1;-117.787155;6.7884297;-127.601555;2.4581356
2019-12-01T07:35:56;1;-116.3971;7.1620107;-127.126175;2.4311757
2019-12-01T07:40:56;1;-116.32483;7.106952;-126.66065;2.5915487
2019-12-01T07:45:56;1;-111.84939;9.151893;-126.00535;3.031379
2019-12-01T07:50:56;1;-101.01609;14.745512;-127.07979;2.542132
2019-12-01T07:55:56;1;-107.883125;11.435475;-127.14964;2.3925264
2019-12-01T08:00:56;1;-105.80093;12.191865;-126.3028;2.6034489
2019-12-01T08:05:56;1;-105.04075;12.730261;-127.10514;2.3118238
2019-12-01T08:10:56;1;-107.82671;11.595349;-127.68893;2.5160034
2019-12-01T08:15:56;1;-104.53329;12.948309;-127.57637;2.5731826
2019-12-01T08:20:56;1;-115.42277;7.8051405;-127.63705;2.3845701
2019-12-01T08:25:56;1;-117.14802;7.089462;-127.421844;2.4892485
2019-12-01T08:30:56;1;-117.65472;6.7004;-127.1228;2.536116
2019-12-01T08:35:56;1;-117.21371;7.0122724;-127.38658;2.565356
2019-12-01T08:40:56;1;-118.25895;6.5214324;-127.55681;2.358109
2019-12-01T08:45:56;1;-119.018135;6.4499984;-127.77698;2.6150584
2019-12-01T08:50:56;1;-119.70453;5.9989333;-127.87012;2.3630762
2019-12-01T08:55:56;1;-118.33093;6.452437;-127.4786;2.3569307
2019-12-01T09:00:56;1;-119.24433;6.129261;-127.46044;2.4456415
2019-12-01T09:05:56;1;-116.110725;7.503656;-127.52111;2.3898365
2019-12-01T09:10:56;1;-113.28416;8.757338;-127.24039;2.4736204
2019-12-01T09:15:56;1;-111.107254;9.69318;-127.005714;2.40113
2019-12-01T09:20:56;1;-113.60186;8.1791525;-126.67965;2.368505
2019-12-01T09:25:56;1;-106.03916;8.182614;-112.60713;7.1475153
2019-12-01T09:30:56;1;-104.57737;12.77856;-127.17757;2.3946912
2019-12-01T09:35:56;1;-103.837166;12.790912;-127.27049;2.381986
2019-12-01T09:40:56;1;-105.633965;12.437289;-127.449715;2.5234013
2019-12-01T09:45:56;1;-99.914986;14.771556;-127.08242;2.375304
2019-12-01T09:50:56;1;-102.92377;13.372941;-126.85691;2.4327514
2019-12-01T09:55:56;1;-103.92656;13.374955;-127.125565;2.390947
2019-12-01T10:00:56;1;-108.399796;10.788944;-126.60304;2.471284
2019-12-01T10:05:56;1;-106.12762;12.021748;-126.86555;2.583497
2019-12-01T10:10:56;1;-105.56461;12.63047;-127.20701;2.4808106
2019-12-01T10:15:56;1;-104.7867;12.683562;-127.17476;2.4182768
2019-12-01T10:20:56;1;-110.09994;9.995163;-126.47689;2.4913116
2019-12-01T10:25:56;1;-110.895325;9.721786;-126.786766;2.5326636
2019-12-01T10:30:56;1;-113.3252;7.848236;-121.42358;3.3980124
2019-12-01T10:35:56;1;-117.15642;5.884461;-125.00704;2.415545
2019-12-01T10:40:56;1;-117.52079;5.6081433;-124.47218;2.5309103
2019-12-01T10:45:56;1;-108.259796;10.711633;-125.95944;2.5453806
2019-12-01T10:50:56;1;-113.5859;7.960563;-125.84966;2.4071157
2019-12-01T10:55:56;1;-108.9394;9.62524;-124.4277;2.4691641
2019-12-01T11:00:56;1;-112.68053;8.136461;-125.10381;2.4992487
2019-12-01T11:05:56;1;-115.996826;6.411688;-124.780235;2.495839
2019-12-01T11:10:56;1;-105.31414;15.962577;-133.49525;2.6171494
2019-12-01T11:15:56;1;-105.60231;11.318575;-124.40366;2.4640853
2019-12-01T11:20:56;1;-112.204124;7.666113;-123.721054;2.515879
2019-12-01T11:25:56;1;-102.221306;12.097369;-123.40768;2.462642
2019-12-01T11:30:56;1;-110.56898;10.767136;-129.35326;2.5359352
2019-12-01T11:35:56;1;-99.087776;16.715853;-129.37462;2.5595272
2019-12-01T11:40:56;1;-102.32636;14.838218;-128.95937;2.4538646
2019-12-01T11:45:56;1;-100.04413;16.091118;-128.55531;2.5093875
2019-12-01T11:50:56;1;-99.74737;16.232056;-129.15488;2.3676186
2019-12-01T11:55:56;1;-106.33884;13.053133;-128.80467;2.5232794
2019-12-01T12:00:56;1;-112.71711;10.177745;-129.6869;2.422614
2019-12-01T12:05:56;1;-118.79453;7.2998676;-129.46492;2.5468333
2019-12-01T12:10:56;1;-112.89834;10.031082;-129.53105;2.487014
2019-12-01T12:15:56;1;-114.268456;9.483861;-129.91588;2.4686544
2019-12-01T12:20:56;1;-114.65129;9.268083;-129.72516;2.5244515
2019-12-01T12:25:56;1;-118.16684;7.733403;-129.7429;2.5615396
2019-12-01T12:30:56;1;-110.20121;10.377414;-129.44145;2.4727542
2019-12-01T12:35:56;1;-111.16003;10.828543;-129.79552;2.4287715
2019-12-01T12:40:56;1;-112.837715;10.037513;-129.48892;2.6210902
2019-12-01T12:45:56;1;-108.26511;12.255194;-129.61671;2.5008047
2019-12-01T12:50:56;1;-104.188866;14.060338;-129.28989;2.5263464
2019-12-01T12:55:56;1;-116.61111;8.31001;-129.64154;2.4899464
2019-12-01T13:00:56;1;-116.499535;8.200384;-129.44295;2.6031313
2019-12-01T13:05:56;1;-110.56776;11.206173;-129.37617;2.5113492
2019-12-01T13:10:56;1;-114.60389;9.212733;-129.70132;2.5705142
2019-12-01T13:15:56;1;-118.35557;7.6283545;-129.92555;2.4039564
2019-12-01T13:20:56;1;-116.02939;8.471266;-129.57806;2.5057664
2019-12-01T13:25:56;1;-118.059746;7.6647596;-129.76755;2.39131
2019-12-01T13:30:56;1;-119.572876;6.961955;-129.75844;2.4241812
2019-12-01T13:35:56;1;-120.35979;6.6007977;-129.7492;2.417274
2019-12-01T13:40:56;1;-115.809906;8.728617;-129.61478;2.6180058
2019-12-01T13:45:56;1;-118.561035;7.6002083;-129.94969;2.4283144
2019-12-01T13:50:56;1;-116.574005;8.227934;-129.66963;2.4824235
2019-12-01T13:55:56;1;-117.76571;7.825783;-129.75253;2.3833709
2019-12-01T14:00:56;1;-117.35764;7.970429;-129.7993;2.4713578
2019-12-01T14:05:56;1;-115.62491;9.001148;-130.10028;2.5159025
2019-12-01T14:10:56;1;-111.28294;11.239897;-130.43144;2.4813492
2019-12-01T14:15:56;1;-100.874954;16.393282;-130.20871;2.4558284
2019-12-01T14:20:56;1;-114.45366;9.326398;-129.53113;2.5994086
2019-12-01T14:25:56;1;-117.56508;7.7340717;-129.4362;2.442578
2019-12-01T14:30:56;1;-117.7879;7.961343;-129.97372;2.636776
2019-12-01T14:35:56;1;-118.59741;7.3844757;-129.96817;2.446753
2019-12-01T14:40:56;1;-118.060234;7.6399508;-129.80331;2.4790204
2019-12-01T14:45:56;1;-116.4689;8.411778;-129.95078;2.5607688
2019-12-01T14:50:56;1;-116.96597;8.073955;-129.60916;2.507573
2019-12-01T14:55:56;1;-117.14495;7.726196;-129.27565;2.3440752
2019-12-01T15:00:56;1;-110.95706;10.6887865;-128.58379;2.577025
2019-12-01T15:05:56;1;-119.584114;6.4216332;-128.32312;2.536044
2019-12-01T15:10:56;1;-118.59335;6.937809;-127.07325;2.9878213
2019-12-01T15:15:56;1;-116.835;7.6469765;-128.56725;2.536067
2019-12-01T15:20:56;1;-119.50303;6.4685426;-128.42412;2.5009012
2019-12-01T15:25:56;1;-118.38331;6.906121;-128.43127;2.4305432
2019-12-01T15:30:56;1;-120.440445;6.097301;-128.60486;2.5182467
2019-12-01T15:35:56;1;-117.178764;7.557218;-128.5113;2.5742235
2019-12-01T15:40:56;1;-121.44407;5.585718;-128.55452;2.5017855
2019-12-01T15:45:56;1;-122.04836;5.197232;-128.40161;2.4454646
2019-12-01T15:50:56;1;-122.62454;4.890001;-128.09512;2.537312
2019-12-01T15:55:56;1;-122.80439;4.663942;-127.89694;2.5287957
2019-12-01T16:00:56;1;-120.379486;6.023113;-128.45984;2.4710202
2019-12-01T16:05:56;1;-122.714806;4.4156933;-127.41265;2.5142553
2019-12-01T16:10:56;1;-122.59354;4.158761;-126.66466;2.618425
2019-12-01T16:15:56;1;-122.836624;3.7333338;-126.35744;2.378342
2019-12-01T16:20:56;1;-122.506065;3.7963002;-125.94859;2.5713577
2019-12-01T16:25:56;1;-123.07373;3.5384324;-126.11839;2.420854
2019-12-01T16:30:56;1;-122.78916;3.815485;-126.535904;2.363347
2019-12-01T16:35:56;1;-122.97459;4.3998737;-127.62243;2.5640216
2019-12-01T16:40:56;1;-122.88726;4.1068845;-126.95083;2.6433806
2019-12-01T16:45:56;1;-120.21494;5.6749916;-127.45013;2.3876698
2019-12-01T16:50:56;1;-122.42185;4.243481;-126.7295;2.5378206
2019-12-01T16:55:56;1;-123.33438;4.2153206;-127.84766;2.4625056
2019-12-01T17:00:56;1;-122.4849;4.894822;-127.86127;2.7499723
2019-12-01T17:05:56;1;-123.435135;4.299471;-128.09927;2.5261998
2019-12-01T17:10:56;1;-123.7163;6.209428;-132.22173;2.4444408
2019-12-01T17:15:56;1;-123.5807;6.2559614;-132.10242;2.467302
2019-12-01T17:20:56;1;-121.78335;7.6356072;-133.28049;2.4733415
2019-12-01T17:25:56;1;-122.50528;6.127577;-130.6749;2.608897
2019-12-01T17:30:56;1;-123.6673;5.484017;-130.72598;2.4291174
2019-12-01T17:35:56;1;-123.12033;5.295244;-129.70772;2.5356028
2019-12-01T17:40:56;1;-121.64718;6.173862;-129.9073;2.633524
2019-12-01T17:45:56;1;-123.3063;5.0995855;-129.44403;2.5777454
2019-12-01T17:50:56;1;-123.49339;5.411206;-130.16177;2.6159217
2019-12-01T17:55:56;1;-123.39027;5.451028;-130.00755;2.6414566
2019-12-01T18:00:56;1;-122.73384;5.715266;-130.1498;2.521637
2019-12-01T18:05:56;1;-119.10466;7.584449;-130.55727;2.544445
2019-12-01T18:10:56;1;-122.62765;6.062182;-130.8041;2.5270815
2019-12-01T18:15:56;1;-123.5944;5.548989;-130.68391;2.491565
2019-12-01T18:20:56;1;-123.529976;5.524595;-130.47804;2.5599914
2019-12-01T18:25:56;1;-119.175644;7.496464;-130.62358;2.5519204
2019-12-01T18:30:56;1;-123.50206;5.6068687;-130.72607;2.4922245
2019-12-01T18:35:56;1;-123.73365;5.3994675;-130.53079;2.513619
2019-12-01T18:40:56;1;-120.35197;7.014516;-130.5878;2.5322294
2019-12-01T18:45:56;1;-123.29292;5.693087;-130.65146;2.5233433
2019-12-01T18:50:56;1;-123.54792;5.489526;-130.56348;2.473397
2019-12-01T18:55:56;1;-123.00573;5.7914114;-130.6617;2.507711
2019-12-01T19:00:56;1;-123.984375;5.216426;-130.45245;2.4198332
2019-12-01T19:05:56;1;-124.199844;4.9443088;-130.17307;2.4661276
2019-12-01T19:10:56;1;-124.29019;4.9256334;-130.21234;2.4979117
2019-12-01T19:15:56;1;-123.10636;5.615185;-130.47893;2.4697366
2019-12-01T19:20:56;1;-123.79699;5.4342713;-130.60017;2.6343036
2019-12-01T19:25:56;1;-123.05854;5.6787567;-130.50223;2.311128
2019-12-01T19:30:56;1;-124.11025;5.178483;-130.45421;2.5139477
2019-12-01T19:35:56;1;-122.44696;5.904114;-130.26523;2.576824
2019-12-01T19:40:56;1;-123.68853;5.036206;-129.55646;2.6122203
2019-12-01T19:45:56;1;-122.82587;5.757397;-130.3602;2.5350463
2019-12-01T19:50:56;1;-121.613594;6.39303;-130.55173;2.498012
2019-12-01T19:55:56;1;-122.22094;6.132501;-130.5452;2.4795525
2019-12-01T20:00:56;1;-123.35289;5.382123;-130.06;2.5274448
2019-12-01T20:05:56;1;-119.54329;7.238169;-130.25659;2.4508488
2019-12-01T20:10:56;1;-121.84713;6.2912354;-130.36552;2.6482446
2019-12-01T20:15:56;1;-124.15;5.0796227;-130.3464;2.4562817
2019-12-01T20:20:56;1;-123.77665;5.2958994;-130.25127;2.5527484
2019-12-01T20:25:56;1;-124.13726;5.2329316;-130.55226;2.4770195
2019-12-01T20:30:56;1;-120.291145;7.0919347;-130.49446;2.5472102
2019-12-01T20:35:56;1;-121.495;6.2424655;-130.02684;2.477904
2019-12-01T20:40:56;1;-123.50154;5.205399;-129.8137;2.6139953
2019-12-01T20:45:56;1;-120.12681;6.736076;-129.83556;2.5594647
2019-12-01T20:50:56;1;-120.05381;7.0252156;-130.51987;2.432645
2019-12-01T20:55:56;1;-123.22106;5.901044;-131.0627;2.4576344
2019-12-01T21:00:56;1;-123.829956;5.8716846;-131.53448;2.525876
2019-12-01T21:05:56;1;-122.67723;6.311763;-131.31065;2.503142
2019-12-01T21:10:56;1;-124.05043;5.241642;-130.60463;2.470301
2019-12-01T21:15:56;1;-123.747925;5.764606;-131.11813;2.6846375
2019-12-01T21:20:56;1;-122.72665;6.2999077;-131.24626;2.578795
2019-12-01T21:25:56;1;-121.159904;4.9222713;-127.143166;2.4868515
2019-12-01T21:30:56;1;-123.058586;3.9637084;-127.06091;2.4902096
2019-12-01T21:35:56;1;-120.319275;5.5499535;-127.60829;2.3240042
2019-12-01T21:40:56;1;-123.40862;4.1371946;-127.64091;2.5659168
2019-12-01T21:45:56;1;-123.462456;4.769159;-129.04182;2.5674539
2019-12-01T21:50:56;1;-123.25706;4.9235682;-129.18927;2.4836915
2019-12-01T21:55:56;1;-123.356926;4.777074;-129.07649;2.3770933
2019-12-01T22:00:56;1;-123.57272;4.948715;-129.52943;2.4755964
2019-12-01T22:05:56;1;-123.67893;4.822912;-129.32492;2.5256877
2019-12-01T22:10:56;1;-123.5124;4.6876845;-128.97789;2.4831371
2019-12-01T22:15:56;1;-124.04329;4.354781;-128.91248;2.4041815
2019-12-01T22:20:56;1;-121.84965;5.6050615;-129.07658;2.471135
2019-12-01T22:25:56;1;-123.9785;4.445246;-128.94208;2.455191
2019-12-01T22:30:56;1;-123.74579;4.661807;-129.17722;2.440692
2019-12-01T22:35:56;1;-123.17369;4.866134;-128.82729;2.4856951
2019-12-01T22:40:56;1;-123.62642;4.6245694;-128.84187;2.5482543
2019-12-01T22:45:56;1;-123.826385;4.649137;-129.2108;2.4363277
2019-12-01T22:50:56;1;-123.66492;4.836042;-129.20201;2.6109588
2019-12-01T22:55:56;1;-123.44681;4.755778;-129.02872;2.5266438
2019-12-01T23:00:56;1;-123.74601;4.4585695;-128.75533;2.4617372
2019-12-01T23:05:56;1;-123.542435;4.5508866;-128.7492;2.487642
2019-12-01T23:10:56;1;-123.40506;4.9044833;-129.12764;2.5247488
2019-12-01T23:15:56;1;-123.66544;4.5653896;-128.78223;2.5070817
2019-12-01T23:20:56;1;-123.50795;4.6788754;-128.8761;2.4834898
2019-12-01T23:25:56;1;-123.82454;4.591747;-129.11662;2.4343452
2019-12-01T23:30:56;1;-124.10251;4.3181562;-128.74855;2.5086472
2019-12-01T23:35:56;1;-123.77875;4.6121235;-129.14622;2.3323257
2019-12-01T23:40:56;1;-123.76539;4.825708;-129.38475;2.5256612
2019-12-01T23:45:56;1;-123.12577;5.0119667;-128.8291;2.513224
2019-12-01T23:50:56;1;-123.96747;4.3579865;-128.63994;2.4882607
2019-12-01T23:55:56;1;-124.014755;4.3904543;-128.80681;2.5078106
2019-12-02T00:00:56;1;-123.94311;4.4094067;-128.73685;2.5057917
2019-12-02T00:05:56;1;-123.67741;4.6691976;-129.09769;2.41333
2019-12-02T00:10:56;1;-124.18785;4.4420753;-129.05396;2.452201
2019-12-02T00:15:56;1;-124.08558;4.539574;-129.19974;2.434871
2019-12-02T00:20:56;1;-124.08553;4.5449085;-129.16212;2.4575584
2019-12-02T00:25:56;1;-124.31315;4.409984;-129.27968;2.3943274
2019-12-02T00:30:56;1;-123.94305;4.5635257;-129.14355;2.47415
2019-12-02T00:35:56;1;-123.89745;4.6099234;-129.04272;2.6097863
2019-12-02T00:40:56;1;-123.538734;4.775027;-129.01132;2.5601218
2019-12-02T00:45:56;1;-123.579285;4.7971873;-129.28143;2.4468472
2019-12-02T00:50:56;1;-123.40267;4.8754807;-129.15707;2.4977095
2019-12-02T00:55:56;1;-123.32855;4.948841;-129.16592;2.5463088
2019-12-02T01:00:56;1;-123.56289;4.675942;-129.03343;2.3816302
2019-12-02T01:05:56;1;-123.84025;4.6353784;-129.1658;2.4528916
2019-12-02T01:10:56;1;-124.08609;4.3978043;-128.91284;2.4634614
2019-12-02T01:15:56;1;-123.667145;4.7316084;-129.14209;2.5072799
2019-12-02T01:20:56;1;-123.768486;4.610324;-128.95412;2.4776564
2019-12-02T01:25:56;1;-123.65124;4.653275;-128.90327;2.548232
2019-12-02T01:30:56;1;-123.59665;4.7685695;-129.15628;2.4885266
2019-12-02T01:35:56;1;-116.545105;8.177929;-129.44855;2.4779158
2019-12-02T01:40:56;1;-123.50913;4.7999396;-129.25186;2.3801115
2019-12-02T01:45:56;1;-123.175186;5.101365;-129.44936;2.3916647
2019-12-02T01:50:56;1;-123.82486;4.8324227;-129.52744;2.4659336
2019-12-02T01:55:56;1;-123.20356;5.0006113;-129.31262;2.416944
2019-12-02T02:00:56;1;-123.50241;5.0283427;-129.6072;2.5404954
2019-12-02T02:05:56;1;-123.849266;4.7707515;-129.44734;2.4735494
2019-12-02T02:10:56;1;-123.58149;4.826141;-129.30109;2.487575
2019-12-02T02:15:56;1;-123.883514;4.9197865;-129.77676;2.470345
2019-12-02T02:20:56;1;-124.14963;4.5810127;-129.35808;2.4992814
2019-12-02T02:25:56;1;-123.52003;4.98604;-129.43005;2.5717635
2019-12-02T02:30:56;1;-123.68263;5.055458;-129.68578;2.581588
2019-12-02T02:35:56;1;-123.91077;4.6827164;-129.22287;2.5443294
2019-12-02T02:40:56;1;-124.21554;4.499315;-129.21385;2.5571003
2019-12-02T02:45:56;1;-123.518845;5.080224;-129.70978;2.5386164
2019-12-02T02:50:56;1;-124.154305;4.75714;-129.66148;2.5176086
2019-12-02T02:55:56;1;-123.719826;4.9674344;-129.64334;2.5188086
2019-12-02T03:00:56;1;-124.39993;4.683757;-129.71254;2.5783482
2019-12-02T03:05:56;1;-122.9724;5.527854;-130.01834;2.4687085
2019-12-02T03:10:56;1;-122.881584;5.4080186;-129.61256;2.579277
2019-12-02T03:15:56;1;-123.6651;5.0012937;-129.8337;2.3881452
2019-12-02T03:20:56;1;-123.830605;4.9136653;-129.7352;2.4469085
2019-12-02T03:25:56;1;-123.78447;4.9533114;-129.81856;2.449614
2019-12-02T03:30:56;1;-123.794304;5.032643;-129.9054;2.5260708
2019-12-02T03:35:56;1;-124.05195;4.8302774;-129.82915;2.4485524
2019-12-02T03:40:56;1;-123.07777;5.2831063;-129.9113;2.3642898
2019-12-02T03:45:56;1;-123.79895;5.006559;-129.85718;2.4717603
2019-12-02T03:50:56;1;-122.82339;5.59787;-129.98067;2.5561688
2019-12-02T03:55:56;1;-123.91173;5.1933527;-130.30489;2.454927
2019-12-02T04:00:56;1;-123.72357;5.0212407;-129.87534;2.432638
2019-12-02T04:05:56;1;-124.24411;5.3434734;-130.88438;2.5360484
2019-12-02T04:10:56;1;-123.999435;5.3135285;-130.7202;2.4516854
2019-12-02T04:15:56;1;-123.72266;5.365353;-130.50568;2.512612
2019-12-02T04:20:56;1;-124.054474;5.258829;-130.67346;2.4471257
2019-12-02T04:25:56;1;-123.82584;5.4730277;-130.704;2.5592608
2019-12-02T04:30:56;1;-123.76733;5.422681;-130.75307;2.4390118
2019-12-02T04:35:56;1;-123.82725;5.563616;-131.03148;2.4551961
2019-12-02T04:40:56;1;-123.802246;5.481482;-130.75461;2.5859838
2019-12-02T04:45:56;1;-123.46408;5.5581913;-130.56226;2.5260413
2019-12-02T04:50:56;1;-122.65418;5.904745;-130.56902;2.5478065
2019-12-02T04:55:56;1;-123.49074;5.514518;-130.5347;2.4149897
2019-12-02T05:00:56;1;-123.66167;5.481018;-130.64413;2.51892
2019-12-02T05:05:56;1;-123.87061;5.4396243;-130.82985;2.4045866
2019-12-02T05:10:56;1;-123.09565;5.6441274;-130.50217;2.497354
2019-12-02T05:15:56;1;-123.08389;5.7401996;-130.5659;2.4945014
2019-12-02T05:20:56;1;-123.601036;5.2931137;-130.28696;2.4843638
2019-12-02T05:25:56;1;-123.69046;5.3016553;-130.3541;2.452752
