"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-93.46295;19.941698;-130.25235;3.2163982
2020-05-31T22:05:56;1;-99.96734;16.294886;-130.30188;3.0182405
2020-05-31T22:10:56;1;-111.05978;11.389949;-130.13704;3.1876562
2020-05-31T22:15:56;1;-112.475815;10.630442;-130.17328;3.052893
2020-05-31T22:20:56;1;-114.20969;9.662068;-130.1941;2.911671
2020-05-31T22:25:56;1;-114.441536;10.058152;-130.85283;3.1464791
2020-05-31T22:30:56;1;-116.24586;9.086942;-130.45973;3.078874
2020-05-31T22:35:56;1;-118.13889;8.271037;-130.60686;3.105697
2020-05-31T22:40:56;1;-119.0259;7.595373;-130.44772;2.8647256
2020-05-31T22:45:56;1;-119.79817;7.46659;-130.13283;3.379408
2020-05-31T22:50:56;1;-117.60389;8.5551815;-130.44864;3.2109942
2020-05-31T22:55:56;1;-120.630745;7.2948136;-130.21088;3.4209163
2020-05-31T23:00:56;1;-118.938545;8.133311;-130.92494;3.1649292
2020-05-31T23:05:56;1;-121.39957;7.2083087;-131.03152;3.2683074
2020-05-31T23:10:56;1;-120.7353;7.136807;-130.35356;3.2880282
2020-05-31T23:15:56;1;-119.33876;7.793161;-130.88376;3.0280077
2020-05-31T23:20:56;1;-119.64876;7.7311163;-130.7926;3.2260847
2020-05-31T23:25:56;1;-120.35618;7.344798;-130.64497;3.0719655
2020-05-31T23:30:56;1;-119.26358;8.015807;-131.03625;3.1017065
2020-05-31T23:35:56;1;-116.94585;9.229523;-131.75175;2.8550007
2020-05-31T23:40:56;1;-117.34937;8.734373;-131.19548;2.9633684
2020-05-31T23:45:56;1;-115.21538;9.740572;-130.8146;3.058573
2020-05-31T23:50:56;1;-114.469475;10.122661;-131.53223;2.9491346
2020-05-31T23:55:56;1;-111.38369;11.654288;-131.06288;3.102791
2020-06-01T00:00:56;1;-109.99269;12.066596;-131.1689;2.9007852
2020-06-01T00:05:56;1;-108.701965;13.106274;-131.65323;2.9470818
2020-06-01T00:10:56;1;-107.06861;13.719975;-131.10805;3.1516104
2020-06-01T00:15:56;1;-104.94357;14.937465;-129.78113;3.3373282
2020-06-01T00:20:56;1;-100.80828;16.74032;-130.37213;3.1669044
2020-06-01T00:25:56;1;-98.55818;17.710571;-131.26912;3.0356538
2020-06-01T00:30:56;1;-95.81282;19.293653;-131.50902;3.0993133
2020-06-01T00:35:56;1;-95.686066;19.110977;-131.57277;2.8338604
2020-06-01T00:40:56;1;-94.84063;19.61244;-131.36426;2.977613
2020-06-01T00:45:56;1;-95.60299;19.672419;-130.39984;3.1940742
2020-06-01T00:50:56;1;-97.10896;18.602951;-131.30548;3.2318637
2020-06-01T00:55:56;1;-103.535194;15.296006;-131.35986;3.008108
2020-06-01T01:00:56;1;-102.33991;16.164919;-131.1743;3.3096626
2020-06-01T01:05:56;1;-102.541534;15.993451;-131.37308;3.0596082
2020-06-01T01:10:56;1;-104.35184;15.14031;-131.29482;3.256528
2020-06-01T01:15:56;1;-108.28134;13.306228;-130.48462;3.4188664
2020-06-01T01:20:56;1;-115.9539;9.450473;-131.19208;2.9981213
2020-06-01T01:25:56;1;-116.85048;9.4420395;-131.92189;3.123711
2020-06-01T01:30:56;1;-117.84784;8.915149;-131.63377;2.9965196
2020-06-01T01:35:56;1;-116.517685;9.451798;-131.45018;3.1540418
2020-06-01T01:40:56;1;-116.69635;9.4459505;-130.98492;3.3738782
2020-06-01T01:45:56;1;-115.50146;9.93107;-130.89346;3.2317016
2020-06-01T01:50:56;1;-115.14788;9.970637;-129.47578;3.6151106
2020-06-01T01:55:56;1;-115.6311;9.53457;-131.07884;3.010353
2020-06-01T02:00:56;1;-117.74882;8.159367;-130.08995;3.0095785
2020-06-01T02:05:56;1;-119.80428;8.083734;-131.46039;3.2927704
2020-06-01T02:10:56;1;-117.236786;8.796697;-130.51894;3.3594604
2020-06-01T02:15:56;1;-118.6556;8.478871;-131.006;3.2349472
2020-06-01T02:20:56;1;-118.779144;8.439147;-131.07185;3.2334554
2020-06-01T02:25:56;1;-120.5567;7.562211;-130.94458;3.1393209
2020-06-01T02:30:56;1;-120.92519;7.3502336;-130.99301;3.2046936
2020-06-01T02:35:56;1;-119.1707;8.205901;-131.11964;3.2333033
2020-06-01T02:40:56;1;-117.56638;8.775441;-130.71187;3.3254266
2020-06-01T02:45:56;1;-116.72795;9.51374;-131.82092;3.1701603
2020-06-01T02:50:56;1;-114.4737;10.240311;-131.00877;3.1909409
2020-06-01T02:55:56;1;-114.56286;10.359514;-131.44374;3.0651739
2020-06-01T03:00:56;1;-114.31003;10.520335;-131.72322;2.9702659
2020-06-01T03:05:56;1;-114.25513;10.8041725;-131.6153;3.2759302
2020-06-01T03:10:56;1;-114.08859;10.33698;-131.01512;3.2538557
2020-06-01T03:15:56;1;-119.62306;8.091337;-131.81522;2.9686434
2020-06-01T03:20:56;1;-117.23142;9.006066;-131.80603;2.9884195
2020-06-01T03:25:56;1;-118.00716;8.925422;-132.21042;2.837411
2020-06-01T03:30:56;1;-120.07011;8.005057;-132.15918;2.975124
2020-06-01T03:35:56;1;-121.66447;7.2275424;-131.86876;2.9051487
2020-06-01T03:40:56;1;-118.49473;8.291106;-131.45601;2.9828362
2020-06-01T03:45:56;1;-119.67231;8.228631;-132.22136;2.7849452
2020-06-01T03:50:56;1;-117.118;9.285033;-131.80653;2.928835
2020-06-01T03:55:56;1;-124.31401;5.80807;-131.40907;2.8524306
2020-06-01T04:00:56;1;-122.8083;6.31343;-131.58604;2.7769077
2020-06-01T04:05:56;1;-125.897;5.3377757;-131.8621;2.8010848
2020-06-01T04:10:56;1;-127.54296;4.8777366;-132.37431;2.8997772
2020-06-01T04:15:56;1;-127.08077;5.158135;-132.69939;2.917336
2020-06-01T04:20:56;1;-126.94893;5.1471744;-132.24025;2.9042394
2020-06-01T04:25:56;1;-126.0227;5.520584;-131.88995;3.0884268
2020-06-01T04:30:56;1;-124.23481;6.2247267;-131.95552;3.0074916
2020-06-01T04:35:56;1;-117.38842;9.27036;-132.15858;2.9484327
2020-06-01T04:40:56;1;-95.15782;20.084574;-131.68137;3.1303756
2020-06-01T04:45:56;1;-92.80969;21.59583;-132.07079;3.0238154
2020-06-01T04:50:56;1;-90.624374;22.377502;-132.42851;3.0155005
2020-06-01T04:55:56;1;-94.2416;20.619879;-132.23961;3.092373
2020-06-01T05:00:56;1;-83.71284;25.168339;-132.77113;2.8248205
2020-06-01T05:05:56;1;-90.471;22.63492;-132.94969;2.6423993
2020-06-01T05:10:56;1;-92.47699;21.901897;-132.8225;2.8493538
2020-06-01T05:15:56;1;-81.79506;26.020952;-130.90105;2.6777484
2020-06-01T05:20:56;1;-90.359146;21.794327;-131.45834;2.6470385
2020-06-01T05:25:56;1;-82.33049;25.898645;-131.00183;2.8503604
2020-06-01T05:30:56;1;-89.60775;22.803846;-132.02504;2.741101
2020-06-01T05:35:56;1;-87.0982;24.526396;-133.102;2.69307
2020-06-01T05:40:56;1;-91.99868;20.58419;-130.95683;2.8890116
2020-06-01T05:45:56;1;-91.17545;21.921783;-131.82378;2.7499323
2020-06-01T05:50:56;1;-84.67088;24.04707;-129.18047;2.9594584
2020-06-01T05:55:56;1;-88.18985;23.3643;-131.70006;2.7802408
2020-06-01T06:00:56;1;-95.44906;19.054178;-132.28024;2.596977
2020-06-01T06:05:56;1;-91.184875;21.825914;-132.1127;2.7761807
2020-06-01T06:10:56;1;-84.12205;25.568472;-133.11531;2.6374104
2020-06-01T06:15:56;1;-86.43785;24.812654;-132.6738;2.8473082
2020-06-01T06:20:56;1;-84.33766;25.015696;-132.56506;2.49785
2020-06-01T06:25:56;1;-93.72785;20.39778;-132.33128;2.7605736
2020-06-01T06:30:56;1;-89.77267;23.171572;-133.19205;2.7869992
2020-06-01T06:35:56;1;-90.281204;22.07486;-132.8424;2.608406
2020-06-01T06:40:56;1;-87.475266;23.41886;-132.46088;2.600842
2020-06-01T06:45:56;1;-96.454666;18.732191;-132.64212;2.5983407
2020-06-01T06:50:56;1;-93.57798;21.277689;-133.20103;2.6979592
2020-06-01T06:55:56;1;-89.44412;22.773827;-133.69;2.756307
2020-06-01T07:00:56;1;-95.82569;20.173868;-133.35872;2.7384212
2020-06-01T07:05:56;1;-101.799545;17.133629;-132.70158;2.8204603
2020-06-01T07:10:56;1;-103.96941;16.533218;-133.82983;2.6988158
2020-06-01T07:15:56;1;-115.96901;10.062996;-132.81425;2.5897813
2020-06-01T07:20:56;1;-118.52525;8.651261;-131.99924;2.6941242
2020-06-01T07:25:56;1;-120.255974;7.9025545;-132.37254;2.6695402
2020-06-01T07:30:56;1;-120.24402;5.7390943;-127.18837;2.7510042
2020-06-01T07:35:56;1;-124.02263;4.6388974;-128.43982;2.9404705
2020-06-01T07:40:56;1;-123.95923;4.8424172;-129.06616;2.579194
2020-06-01T07:45:56;1;-123.66041;5.064382;-129.28941;2.5733967
2020-06-01T07:50:56;1;-118.52699;7.384063;-129.50395;2.449193
2020-06-01T07:55:56;1;-117.28761;8.248748;-129.98683;2.5904324
2020-06-01T08:00:56;1;-125.440865;3.8044567;-128.30319;2.5243251
2020-06-01T08:05:56;1;-125.87095;3.5939188;-128.25168;2.5914245
2020-06-01T08:10:56;1;-126.54136;5.659127;-133.70691;2.7595134
2020-06-01T08:15:56;1;-125.4398;6.243729;-134.11446;2.610709
2020-06-01T08:20:56;1;-128.62448;4.894863;-133.80992;2.8777947
2020-06-01T08:25:56;1;-124.188065;7.0460687;-134.26726;2.6875389
2020-06-01T08:30:56;1;-107.43746;14.903495;-133.87982;2.7542498
2020-06-01T08:35:56;1;-113.56439;11.077257;-133.29181;2.6117618
2020-06-01T08:40:56;1;-122.46406;7.069582;-132.81946;2.6985946
2020-06-01T08:45:56;1;-120.582245;7.808938;-132.403;2.739661
2020-06-01T08:50:56;1;-118.47448;7.6753755;-130.07254;2.7949812
2020-06-01T08:55:56;1;-121.58268;6.294158;-130.26082;2.6169665
2020-06-01T09:00:56;1;-122.52089;5.972884;-129.85289;2.8973532
2020-06-01T09:05:56;1;-121.49106;6.337019;-129.8809;2.8800635
2020-06-01T09:10:56;1;-120.70636;6.7493496;-130.1347;2.686608
2020-06-01T09:15:56;1;-111.89951;10.583008;-129.34839;2.6509833
2020-06-01T09:20:56;1;-100.52872;15.739054;-129.10474;2.6709108
2020-06-01T09:25:56;1;-106.70757;12.866466;-129.16423;2.610458
2020-06-01T09:30:56;1;-102.622154;15.117123;-129.21092;2.696271
2020-06-01T09:35:56;1;-102.45911;14.821616;-129.32402;2.6184778
2020-06-01T09:40:56;1;-97.024734;18.05277;-129.88486;2.670594
2020-06-01T09:45:56;1;-88.755775;21.740211;-120.40547;4.071698
2020-06-01T09:50:56;1;-101.97318;11.902417;-107.51025;8.564791
2020-06-01T09:55:56;1;-109.91969;11.584097;-121.00664;4.366773
2020-06-01T10:00:56;1;-92.45688;20.194878;-129.241;2.6525242
2020-06-01T10:05:56;1;-103.84647;14.475644;-129.3967;2.5526824
2020-06-01T10:10:56;1;-90.55987;21.2535;-129.528;2.7958534
2020-06-01T10:15:56;1;-99.69344;16.255863;-129.30757;2.8346963
2020-06-01T10:20:56;1;-96.734856;18.709082;-130.04332;3.0319748
2020-06-01T10:25:56;1;-99.70014;17.388632;-130.58507;2.9152992
2020-06-01T10:30:56;1;-107.00255;13.4143;-130.75299;2.793325
2020-06-01T10:35:56;1;-104.39614;14.828691;-131.27832;2.5761037
2020-06-01T10:40:56;1;-102.64894;15.619831;-130.8109;2.7632353
2020-06-01T10:45:56;1;-100.93633;16.249456;-130.78528;2.696806
2020-06-01T10:50:56;1;-102.70082;15.340193;-130.58847;2.663517
2020-06-01T10:55:56;1;-108.77535;12.752412;-131.4654;2.6501424
2020-06-01T11:00:56;1;-126.19083;4.884548;-131.3625;2.7399626
2020-06-01T11:05:56;1;-128.60938;4.008493;-132.0379;2.6139622
2020-06-01T11:10:56;1;-131.29323;2.7459826;-131.48808;2.7470787
2020-06-01T11:15:56;1;-115.68024;9.630524;-129.25708;2.9916773
2020-06-01T11:20:56;1;-125.050735;5.263495;-131.15164;2.7323446
2020-06-01T11:25:56;1;-128.77818;2.855488;-129.24092;2.6370666
2020-06-01T11:30:56;1;-128.354;3.4239063;-130.45862;2.556036
2020-06-01T11:35:56;1;-108.86258;12.689757;-129.98155;2.896273
2020-06-01T11:40:56;1;-102.38886;16.030037;-130.83522;2.660028
2020-06-01T11:45:56;1;-98.29211;16.789991;-130.51128;2.489392
2020-06-01T11:50:56;1;-113.31214;10.691742;-130.72495;2.7328613
2020-06-01T11:55:56;1;-117.0171;8.706991;-130.41722;2.5167053
2020-06-01T12:00:56;1;-120.31278;6.4725113;-129.07964;2.7152386
2020-06-01T12:05:56;1;-116.85083;8.81462;-130.95895;2.6679761
2020-06-01T12:10:56;1;-116.28027;9.079637;-131.20334;2.6484284
2020-06-01T12:15:56;1;-111.822;11.228818;-131.03514;2.6318824
2020-06-01T12:20:56;1;-121.181335;6.336903;-126.52214;4.5260243
2020-06-01T12:25:56;1;-116.44034;8.918518;-131.27608;2.6906111
2020-06-01T12:30:56;1;-114.067635;10.380053;-131.6852;2.657134
2020-06-01T12:35:56;1;-109.22558;12.430854;-130.97255;2.7768989
2020-06-01T12:40:56;1;-105.3099;13.546006;-129.6543;2.7494724
2020-06-01T12:45:56;1;-104.83402;13.494336;-128.88416;2.8301172
2020-06-01T12:50:56;1;-105.62934;13.326834;-129.48091;2.5388467
2020-06-01T12:55:56;1;-107.65852;12.5370655;-129.62082;2.7826974
2020-06-01T13:00:56;1;-109.83076;11.354303;-129.12204;2.9092937
2020-06-01T13:05:56;1;-112.1937;10.493147;-129.74786;2.7581336
2020-06-01T13:10:56;1;-115.69166;8.813546;-129.83957;2.6516209
2020-06-01T13:15:56;1;-117.98246;7.6061945;-129.09236;2.6986816
2020-06-01T13:20:56;1;-123.4854;5.3074503;-129.7647;2.639067
2020-06-01T13:25:56;1;-126.31673;4.529729;-130.82338;2.5884917
2020-06-01T13:30:56;1;-122.091255;5.9770274;-130.17064;2.5658114
2020-06-01T13:35:56;1;-124.115685;5.30202;-130.1358;2.559038
2020-06-01T13:40:56;1;-118.57085;7.514129;-129.4823;2.7392204
2020-06-01T13:45:56;1;-126.889786;4.519551;-131.26144;2.8285742
2020-06-01T13:50:56;1;-118.79305;7.959244;-130.50507;2.8504252
2020-06-01T13:55:56;1;-117.776375;8.154137;-128.93027;3.8799956
2020-06-01T14:00:56;1;-112.244965;11.399024;-131.46559;2.9939559
2020-06-01T14:05:56;1;-118.08428;8.583436;-132.23132;2.5982401
2020-06-01T14:10:56;1;-123.63123;4.8465414;-125.727425;4.19116
2020-06-01T14:15:56;1;-122.15749;6.907457;-131.97923;2.8050454
2020-06-01T14:20:56;1;-125.835754;5.187729;-131.6245;2.68032
2020-06-01T14:25:56;1;-120.09457;7.828103;-131.81802;2.779816
2020-06-01T14:30:56;1;-115.66422;10.129298;-131.86768;2.762109
2020-06-01T14:35:56;1;-119.21811;8.23031;-131.7238;2.7466152
2020-06-01T14:40:56;1;-120.13688;7.831027;-131.66704;2.845685
2020-06-01T14:45:56;1;-114.657875;8.570317;-120.47463;7.1054287
2020-06-01T14:50:56;1;-118.14282;8.498348;-130.86983;2.9966397
2020-06-01T14:55:56;1;-119.293655;8.190585;-131.4521;2.8154948
2020-06-01T15:00:56;1;-123.52946;6.089906;-130.26;3.363376
2020-06-01T15:05:56;1;-114.17447;10.808665;-131.07066;3.162751
2020-06-01T15:10:56;1;-106.99123;14.5840025;-131.27722;3.257276
2020-06-01T15:15:56;1;-108.493095;13.45051;-130.78418;3.2369213
2020-06-01T15:20:56;1;-113.90691;10.908381;-131.16936;3.066685
2020-06-01T15:25:56;1;-109.95434;12.634591;-129.4609;3.4959536
2020-06-01T15:30:56;1;-115.22387;9.736419;-130.64336;2.8736207
2020-06-01T15:35:56;1;-113.5459;10.718383;-131.1063;2.8545573
2020-06-01T15:40:56;1;-112.76817;10.702246;-130.73456;2.9186893
2020-06-01T15:45:56;1;-111.74574;11.100576;-130.4392;2.9722533
2020-06-01T15:50:56;1;-108.26396;12.438739;-130.47649;3.0672648
2020-06-01T15:55:56;1;-109.93618;12.053081;-130.32156;2.8662155
2020-06-01T16:00:56;1;-109.11018;10.525471;-126.03698;3.6209981
2020-06-01T16:05:56;1;-103.96101;14.783778;-130.6764;2.671767
2020-06-01T16:10:56;1;-103.80491;14.846824;-130.5175;2.8666058
2020-06-01T16:15:56;1;-102.05298;15.305879;-129.68152;3.005169
2020-06-01T16:20:56;1;-102.177986;14.867331;-129.09782;2.9019864
2020-06-01T16:25:56;1;-99.89877;16.576445;-129.92975;3.0378413
2020-06-01T16:30:56;1;-99.44403;16.839966;-130.1357;2.8995874
2020-06-01T16:35:56;1;-97.87848;17.467104;-129.72853;2.8695805
2020-06-01T16:40:56;1;-97.728386;17.166107;-129.53517;3.038182
2020-06-01T16:45:56;1;-95.85201;18.357773;-129.90112;3.0342233
2020-06-01T16:50:56;1;-99.629524;16.628786;-129.87497;3.1139326
2020-06-01T16:55:56;1;-97.55806;17.999592;-130.36148;3.0585272
2020-06-01T17:00:56;1;-102.145515;15.702745;-130.14659;3.166947
2020-06-01T17:05:56;1;-111.16173;10.944179;-129.01726;3.3261492
2020-06-01T17:10:56;1;-113.00522;9.962158;-129.13039;3.345401
2020-06-01T17:15:56;1;-113.61171;10.247553;-130.74338;2.8199828
2020-06-01T17:20:56;1;-117.68499;8.454806;-130.7648;2.775386
2020-06-01T17:25:56;1;-111.061584;11.604031;-130.22496;2.8624928
2020-06-01T17:30:56;1;-99.49896;17.364786;-130.23772;2.9911797
2020-06-01T17:35:56;1;-108.95655;12.741997;-129.0927;3.5238702
2020-06-01T17:40:56;1;-110.21139;12.245177;-130.43867;3.0571787
2020-06-01T17:45:56;1;-114.88745;9.559407;-130.3932;2.8339198
2020-06-01T17:50:56;1;-105.261;13.779169;-130.26715;2.8980546
2020-06-01T17:55:56;1;-106.389046;14.009668;-129.76198;3.1047363
2020-06-01T18:00:56;1;-111.359955;11.244061;-129.94125;3.1451926
2020-06-01T18:05:56;1;-101.17254;16.409853;-129.55362;3.2349432
2020-06-01T18:10:56;1;-103.02346;15.534659;-128.98218;3.553422
2020-06-01T18:15:56;1;-103.85753;14.800656;-129.37508;3.1825378
2020-06-01T18:20:56;1;-101.48215;13.582656;-123.255424;4.1124897
2020-06-01T18:25:56;1;-102.711494;15.507734;-128.78497;3.5497403
2020-06-01T18:30:56;1;-100.28216;16.364054;-129.77304;3.2364933
2020-06-01T18:35:56;1;-92.20851;19.974922;-128.57603;3.3139005
2020-06-01T18:40:56;1;-93.26657;17.65736;-124.6337;3.3067467
2020-06-01T18:45:56;1;-98.49646;16.341417;-127.469894;3.4091792
2020-06-01T18:50:56;1;-103.06919;13.089705;-124.32615;3.415671
2020-06-01T18:55:56;1;-99.69947;14.739226;-125.79474;3.0746486
2020-06-01T19:00:56;1;-100.92911;13.7061205;-125.08625;3.1690328
2020-06-01T19:05:56;1;-92.61365;17.459341;-125.20876;3.0989861
2020-06-01T19:10:56;1;-91.334915;18.625992;-125.3678;3.0579977
2020-06-01T19:15:56;1;-89.8557;19.573002;-125.81171;2.9575102
2020-06-01T19:20:56;1;-90.298874;19.426592;-126.087425;3.032237
2020-06-01T19:25:56;1;-90.48655;19.201477;-126.28406;2.9188142
2020-06-01T19:30:56;1;-91.728325;18.263245;-125.759926;3.1744344
2020-06-01T19:35:56;1;-87.85079;21.576015;-126.95554;3.7324536
2020-06-01T19:40:56;1;-93.33235;17.586077;-125.48657;3.2721443
2020-06-01T19:45:56;1;-92.159615;18.489485;-126.08421;3.148039
2020-06-01T19:50:56;1;-89.92795;20.015726;-125.93706;3.834196
2020-06-01T19:55:56;1;-89.79362;21.179873;-128.7299;3.589135
2020-06-01T20:00:56;1;-87.71821;22.173616;-128.53673;3.6575055
2020-06-01T20:05:56;1;-84.74908;23.591967;-128.88652;3.4687104
2020-06-01T20:10:56;1;-87.068855;22.734385;-128.91078;3.6931098
2020-06-01T20:15:56;1;-83.13524;25.07914;-129.83286;3.3659673
2020-06-01T20:20:56;1;-91.63766;20.711494;-129.3335;3.6532154
2020-06-01T20:25:56;1;-92.97768;20.193577;-129.34372;3.5640862
2020-06-01T20:30:56;1;-97.22582;18.300854;-130.42354;3.3383288
2020-06-01T20:35:56;1;-95.33675;19.141825;-129.7698;3.2531278
2020-06-01T20:40:56;1;-89.654915;22.25105;-130.87538;3.1629813
2020-06-01T20:45:56;1;-96.823845;18.540483;-130.08612;3.167961
2020-06-01T20:50:56;1;-94.35839;19.594109;-130.34502;3.138057
2020-06-01T20:55:56;1;-92.37206;21.088045;-130.76904;3.1459079
2020-06-01T21:00:56;1;-98.25728;17.93222;-130.85785;3.039289
2020-06-01T21:05:56;1;-96.51889;18.742674;-130.88684;2.9338372
2020-06-01T21:10:56;1;-92.10336;20.781662;-130.71698;2.96687
2020-06-01T21:15:56;1;-99.598495;16.91289;-129.74246;3.1412401
2020-06-01T21:20:56;1;-96.44425;18.885744;-131.7476;2.7664406
2020-06-01T21:25:56;1;-97.46311;18.5071;-131.7786;2.7190049
2020-06-01T21:30:56;1;-93.96931;20.046698;-131.7789;2.7826803
2020-06-01T21:35:56;1;-93.22443;20.68894;-131.9934;2.7253232
2020-06-01T21:40:56;1;-95.76072;19.067604;-131.90973;2.5973852
2020-06-01T21:45:56;1;-104.70206;14.338395;-130.64516;2.8929014
2020-06-01T21:50:56;1;-106.94707;13.594469;-131.31268;2.7593198
2020-06-01T21:55:56;1;-112.26794;11.310877;-131.64247;2.786823
2020-06-01T22:00:56;1;-110.9664;12.02916;-131.83188;2.7345967
2020-06-01T22:05:56;1;-115.1207;9.788996;-131.61308;2.706583
2020-06-01T22:10:56;1;-114.54009;10.370762;-131.06708;3.1644623
2020-06-01T22:15:56;1;-112.95695;10.856221;-131.75479;2.6491091
2020-06-01T22:20:56;1;-114.312775;10.25205;-131.44745;2.8989089
2020-06-01T22:25:56;1;-117.22744;9.373622;-131.0705;3.1288147
2020-06-01T22:30:56;1;-118.924385;8.404091;-131.97487;2.7935202
2020-06-01T22:35:56;1;-115.94995;9.85047;-132.34268;2.7828975
2020-06-01T22:40:56;1;-113.51252;10.731591;-131.90613;2.7856777
2020-06-01T22:45:56;1;-110.180336;12.190016;-131.851;2.777497
2020-06-01T22:50:56;1;-110.93554;11.9175205;-131.65027;2.7982762
2020-06-01T22:55:56;1;-111.25774;11.668923;-131.66823;2.8203528
2020-06-01T23:00:56;1;-115.06111;10.097535;-131.85892;2.7306204
2020-06-01T23:05:56;1;-114.72694;10.257772;-132.04279;2.6783261
2020-06-01T23:10:56;1;-116.11095;9.546755;-132.1288;2.7863786
2020-06-01T23:15:56;1;-118.576996;7.6099157;-129.79681;3.1862993
2020-06-01T23:20:56;1;-123.36462;6.6034646;-132.27135;2.8013322
2020-06-01T23:25:56;1;-122.74282;6.532449;-131.9085;2.7580388
2020-06-01T23:30:56;1;-122.930855;6.121865;-132.00352;2.6775696
2020-06-01T23:35:56;1;-124.57503;5.620912;-131.46321;2.8768053
2020-06-01T23:40:56;1;-124.29056;5.7495656;-131.52347;2.832212
2020-06-01T23:45:56;1;-124.54256;5.9586387;-132.30336;2.7372103
2020-06-01T23:50:56;1;-124.44036;5.89719;-132.15648;2.7549238
2020-06-01T23:55:56;1;-125.751625;5.1135955;-131.44458;2.8403304
2020-06-02T00:00:56;1;-124.20443;5.997486;-131.92583;2.8235292
2020-06-02T00:05:56;1;-123.19476;6.3071237;-131.84251;2.6869805
2020-06-02T00:10:56;1;-125.278015;5.6506157;-132.2894;2.8327086
2020-06-02T00:15:56;1;-124.395775;6.135719;-132.5085;2.8378522
2020-06-02T00:20:56;1;-123.70408;6.33841;-132.59233;2.5964205
2020-06-02T00:25:56;1;-126.69254;5.027819;-132.22707;2.8070235
2020-06-02T00:30:56;1;-125.79294;5.4370294;-132.47472;2.7303908
2020-06-02T00:35:56;1;-124.315636;6.1357346;-132.54347;2.8014066
2020-06-02T00:40:56;1;-123.82776;6.421665;-132.4082;2.897382
2020-06-02T00:45:56;1;-125.11328;5.8361263;-131.82532;3.0740445
2020-06-02T00:50:56;1;-126.83142;4.9939723;-132.36378;2.882252
2020-06-02T00:55:56;1;-128.87624;4.034593;-132.20006;2.8563259
2020-06-02T01:00:56;1;-129.7039;3.8604195;-132.85428;2.6601825
2020-06-02T01:05:56;1;-130.79495;3.433692;-132.70201;2.7653472
2020-06-02T01:10:56;1;-127.34694;4.729897;-132.82729;2.6436987
2020-06-02T01:15:56;1;-130.93637;3.364724;-132.77429;2.7334995
2020-06-02T01:20:56;1;-127.12487;4.6827064;-131.78607;2.667953
2020-06-02T01:25:56;1;-130.90135;3.2782505;-132.4596;2.6411595
2020-06-02T01:30:56;1;-131.33829;3.2779937;-132.44469;2.970641
2020-06-02T01:35:56;1;-130.71916;3.4363666;-131.99593;3.0681827
2020-06-02T01:40:56;1;-130.29845;3.6287603;-132.53651;2.706209
2020-06-02T01:45:56;1;-129.71187;4.0227485;-132.76898;2.81545
2020-06-02T01:50:56;1;-130.61282;3.6178484;-132.91321;2.6865997
2020-06-02T01:55:56;1;-130.93695;3.4852524;-132.7165;2.7045674
2020-06-02T02:00:56;1;-132.11378;3.0420265;-133.15921;2.6918905
2020-06-02T02:05:56;1;-130.69337;3.4428024;-132.81296;2.5759897
2020-06-02T02:10:56;1;-126.93953;5.0326805;-132.63464;2.6685517
2020-06-02T02:15:56;1;-126.22117;5.4459395;-132.84064;2.6673784
2020-06-02T02:20:56;1;-131.51959;3.0149226;-132.23433;2.729459
2020-06-02T02:25:56;1;-130.2953;3.6940553;-132.62735;2.7686524
2020-06-02T02:30:56;1;-131.40578;3.3326328;-132.47377;2.823981
2020-06-02T02:35:56;1;-131.4418;3.197734;-132.65288;2.7351582
2020-06-02T02:40:56;1;-131.77902;3.041875;-132.30566;2.878402
2020-06-02T02:45:56;1;-131.85266;3.1510699;-132.61258;2.8914049
2020-06-02T02:50:56;1;-130.9586;3.5809457;-133.06244;2.7685308
2020-06-02T02:55:56;1;-132.19759;2.9543238;-132.53671;2.9204779
2020-06-02T03:00:56;1;-131.80084;3.1881714;-133.29575;2.6651757
2020-06-02T03:05:56;1;-132.48122;2.9639618;-133.10703;2.7893245
2020-06-02T03:10:56;1;-132.14195;3.2327297;-133.39565;2.7684965
2020-06-02T03:15:56;1;-132.2273;3.0665324;-133.46626;2.7211552
2020-06-02T03:20:56;1;-121.118805;8.055185;-133.64876;2.6816726
2020-06-02T03:25:56;1;-131.73177;3.2555382;-132.99052;2.8693864
2020-06-02T03:30:56;1;-132.00186;3.0685244;-133.12538;2.713988
2020-06-02T03:35:56;1;-128.94763;4.227769;-132.85205;2.7063272
2020-06-02T03:40:56;1;-132.17014;2.9131467;-132.95082;2.7697477
2020-06-02T03:45:56;1;-126.19811;5.17697;-133.50937;2.7592487
2020-06-02T03:50:56;1;-132.65619;2.8611047;-133.32767;2.7048256
2020-06-02T03:55:56;1;-132.00815;3.1941235;-133.52873;2.7436633
2020-06-02T04:00:56;1;-131.86726;3.29905;-133.26872;2.7859035
2020-06-02T04:05:56;1;-129.31393;4.2318807;-133.04419;2.743424
2020-06-02T04:10:56;1;-130.92688;3.6571026;-133.0745;2.7919152
2020-06-02T04:15:56;1;-131.37788;3.445278;-133.51077;2.5814865
2020-06-02T04:20:56;1;-130.3779;3.9612658;-133.55518;2.6508002
2020-06-02T04:25:56;1;-127.16536;4.8273363;-129.6737;4.0572777
2020-06-02T04:30:56;1;-128.54369;4.6945796;-133.39957;2.694339
2020-06-02T04:35:56;1;-119.87851;7.552938;-133.30765;2.6845236
