"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-106.85694;9.502183;-122.962715;1.4290209
2020-06-30T22:05:56;1;-109.38788;8.211142;-123.15168;1.2555162
2020-06-30T22:10:56;1;-110.25179;7.649612;-122.92824;1.2238028
2020-06-30T22:15:56;1;-109.84718;8.128419;-123.49456;1.2370149
2020-06-30T22:20:56;1;-113.60211;6.427731;-123.71332;1.1315697
2020-06-30T22:25:56;1;-113.34312;6.7615647;-124.10133;1.1722987
2020-06-30T22:30:56;1;-114.29859;6.1840763;-123.97604;1.1154101
2020-06-30T22:35:56;1;-114.47969;5.8832936;-123.178246;1.2887399
2020-06-30T22:40:56;1;-117.01987;4.5635853;-123.20559;1.1097835
2020-06-30T22:45:56;1;-116.27627;5.048183;-123.35993;1.2076539
2020-06-30T22:50:56;1;-118.05219;4.253283;-123.5225;1.0480074
2020-06-30T22:55:56;1;-118.47311;4.325375;-124.023506;1.2708484
2020-06-30T23:00:56;1;-118.65799;3.8493688;-123.55171;1.0760945
2020-06-30T23:05:56;1;-121.5363;2.3326929;-123.43095;1.2059809
2020-06-30T23:10:56;1;-121.27403;2.5330052;-123.21687;1.5211723
2020-06-30T23:15:56;1;-120.60973;2.773589;-123.4309;1.0662524
2020-06-30T23:20:56;1;-120.388245;3.1151526;-123.67792;1.1335523
2020-06-30T23:25:56;1;-121.499466;2.5952559;-123.48114;1.5166218
2020-06-30T23:30:56;1;-121.69942;2.3038232;-123.589806;1.20041
2020-06-30T23:35:56;1;-121.8355;2.1661665;-123.59712;1.1267647
2020-06-30T23:40:56;1;-122.024124;1.9106917;-123.3968;1.1667473
2020-06-30T23:45:56;1;-122.05536;2.126764;-123.744446;1.0990206
2020-06-30T23:50:56;1;-119.34015;3.6558404;-123.64262;1.2524964
2020-06-30T23:55:56;1;-118.831406;4.162304;-124.13279;1.2236513
2020-07-01T00:00:56;1;-118.38565;3.9080968;-123.18406;1.1563858
2020-07-01T00:05:56;1;-118.531044;4.1447587;-123.77257;1.1937718
2020-07-01T00:10:56;1;-117.974304;4.199814;-123.39932;1.1357878
2020-07-01T00:15:56;1;-118.68605;3.857427;-123.48112;1.025745
2020-07-01T00:20:56;1;-116.769646;5.030789;-123.92964;1.0852427
2020-07-01T00:25:56;1;-118.101875;4.3452196;-123.71944;1.2023164
2020-07-01T00:30:56;1;-118.03984;4.381737;-123.87597;1.1725075
2020-07-01T00:35:56;1;-120.74763;2.9123776;-123.75057;1.0635873
2020-07-01T00:40:56;1;-120.59281;2.9511151;-123.79209;0.9215832
2020-07-01T00:45:56;1;-122.00231;2.2965117;-124.046776;1.0212594
2020-07-01T00:50:56;1;-122.27341;2.4144394;-124.47576;1.022451
2020-07-01T00:55:56;1;-122.05464;2.148841;-123.88384;1.0022758
2020-07-01T01:00:56;1;-121.33275;2.6506166;-123.9442;1.0644232
2020-07-01T01:05:56;1;-119.90535;3.385381;-123.8147;1.0770017
2020-07-01T01:10:56;1;-119.43104;3.6247387;-123.81787;1.0543442
2020-07-01T01:15:56;1;-119.1232;3.8553069;-123.83236;1.1289138
2020-07-01T01:20:56;1;-118.29302;4.6244063;-124.56783;1.2270725
2020-07-01T01:25:56;1;-119.776886;3.9011567;-124.653656;1.0920334
2020-07-01T01:30:56;1;-120.123375;3.7221644;-124.541985;1.1454781
2020-07-01T01:35:56;1;-116.52961;5.3987684;-124.49447;1.0063705
2020-07-01T01:40:56;1;-114.69721;6.322851;-124.34527;1.2948422
2020-07-01T01:45:56;1;-112.954124;6.7252235;-123.64891;1.4771596
2020-07-01T01:50:56;1;-107.06886;9.776189;-123.4064;1.9365475
2020-07-01T01:55:56;1;-115.89174;5.349801;-123.740326;1.0859395
2020-07-01T02:00:56;1;-121.16965;3.060736;-124.602936;0.9494382
2020-07-01T02:05:56;1;-120.79032;3.24053;-124.38929;1.1093394
2020-07-01T02:10:56;1;-117.8427;4.661259;-124.2655;1.234519
2020-07-01T02:15:56;1;-111.18742;7.390382;-123.6899;1.4144608
2020-07-01T02:20:56;1;-110.88829;8.12766;-123.99351;1.4078038
2020-07-01T02:25:56;1;-118.231346;4.464132;-124.000626;1.3533484
2020-07-01T02:30:56;1;-121.142845;2.9957235;-124.15479;1.3452381
2020-07-01T02:35:56;1;-122.97476;1.7916985;-124.031;1.2557049
2020-07-01T02:40:56;1;-122.45744;1.7444189;-123.01244;1.5387137
2020-07-01T02:45:56;1;-123.128235;1.5424562;-123.900185;1.1700634
2020-07-01T02:50:56;1;-122.65853;1.765175;-123.787125;1.2350472
2020-07-01T02:55:56;1;-122.6074;2.024224;-123.49455;1.7259606
2020-07-01T03:00:56;1;-123.19062;1.8965694;-124.45139;1.2687588
2020-07-01T03:05:56;1;-122.612885;1.7340499;-123.56937;1.2999036
2020-07-01T03:10:56;1;-122.7858;1.7477653;-123.64832;1.4178092
2020-07-01T03:15:56;1;-121.819336;2.1963603;-123.664856;1.2030195
2020-07-01T03:20:56;1;-123.113075;1.6809596;-123.8158;1.471561
2020-07-01T03:25:56;1;-122.19238;2.179478;-123.622986;1.3266035
2020-07-01T03:30:56;1;-122.600945;1.7080479;-123.741585;1.0861039
2020-07-01T03:35:56;1;-122.09383;2.1623092;-123.610344;1.3176554
2020-07-01T03:40:56;1;-123.102455;1.5612587;-123.19199;1.7106656
2020-07-01T03:45:56;1;-122.97423;1.6774526;-123.79331;1.1891166
2020-07-01T03:50:56;1;-122.57991;1.8782692;-123.82909;1.1204529
2020-07-01T03:55:56;1;-123.436676;1.3576484;-123.87444;1.1598744
2020-07-01T04:00:56;1;-123.23636;1.3572216;-123.75912;1.0851911
2020-07-01T04:05:56;1;-123.35318;1.1512885;-123.60986;1.0771104
2020-07-01T04:10:56;1;-123.33967;1.4247828;-123.84191;1.1278386
2020-07-01T04:15:56;1;-123.68334;1.1906396;-124.06994;1.0234792
2020-07-01T04:20:56;1;-123.56081;1.1374993;-123.955925;0.94299066
2020-07-01T04:25:56;1;-124.03622;1.3203299;-124.73218;1.0003825
2020-07-01T04:30:56;1;-124.13882;1.2958295;-124.69548;0.99531424
2020-07-01T04:35:56;1;-123.22578;1.5739886;-124.127426;1.0444859
2020-07-01T04:40:56;1;-123.715256;1.4431016;-124.515434;1.0396628
2020-07-01T04:45:56;1;-122.67322;1.972673;-124.21749;1.1464785
2020-07-01T04:50:56;1;-118.7967;4.237163;-124.23324;1.1655529
2020-07-01T04:55:56;1;-119.31725;3.9753425;-124.25859;1.1366409
2020-07-01T05:00:56;1;-98.67695;14.01266;-124.514015;1.4579115
2020-07-01T05:05:56;1;-95.28533;15.862844;-123.94804;1.4639977
2020-07-01T05:10:56;1;-98.96508;14.153592;-124.16201;1.3464171
2020-07-01T05:15:56;1;-88.740685;19.274933;-124.26994;1.3531065
2020-07-01T05:20:56;1;-92.25875;17.812006;-124.51229;1.3365549
2020-07-01T05:25:56;1;-93.97715;16.967695;-124.61044;1.2968497
2020-07-01T05:30:56;1;-94.40384;16.518234;-124.31578;1.1576836
2020-07-01T05:35:56;1;-99.75703;13.630054;-124.23915;1.3814645
2020-07-01T05:40:56;1;-95.02487;16.186686;-124.417175;1.1817188
2020-07-01T05:45:56;1;-96.04126;15.433399;-124.03255;1.0530503
2020-07-01T05:50:56;1;-94.21781;16.624666;-124.744354;0.90707386
2020-07-01T05:55:56;1;-104.52261;11.278168;-124.22147;0.98943686
2020-07-01T06:00:56;1;-122.38327;2.2281706;-124.21253;0.9633677
2020-07-01T06:05:56;1;-122.34766;2.2406545;-124.303276;0.9622811
2020-07-01T06:10:56;1;-120.79379;3.2545826;-124.01464;1.4207479
2020-07-01T06:15:56;1;-120.70728;3.3124747;-124.446495;1.0039141
2020-07-01T06:20:56;1;-114.15759;6.6880765;-124.35585;1.5171107
2020-07-01T06:25:56;1;-89.23607;19.029572;-123.40506;2.0474942
2020-07-01T06:30:56;1;-83.675644;21.546606;-124.12262;1.1946578
2020-07-01T06:35:56;1;-91.04538;17.749432;-122.90523;1.74654
2020-07-01T06:40:56;1;-108.658356;9.11215;-123.15048;2.1024265
2020-07-01T06:45:56;1;-113.157295;6.7749405;-122.79731;2.1800559
2020-07-01T06:50:56;1;-115.77047;5.850198;-123.471466;1.930209
2020-07-01T06:55:56;1;-117.44293;5.1144857;-124.09294;1.7753733
2020-07-01T07:00:56;1;-118.88429;4.283827;-123.140434;2.2602599
2020-07-01T07:05:56;1;-118.960884;3.85565;-123.36811;1.551831
2020-07-01T07:10:56;1;-119.595146;3.929655;-124.10859;1.4456303
2020-07-01T07:15:56;1;-109.63509;8.58934;-124.00591;1.7299162
2020-07-01T07:20:56;1;-105.78033;10.508637;-123.447525;1.793913
2020-07-01T07:25:56;1;-112.09493;7.197316;-123.54762;1.3573865
2020-07-01T07:30:56;1;-113.28808;6.8715677;-123.91299;1.4016645
2020-07-01T07:35:56;1;-112.537056;7.007154;-123.55373;1.4200293
2020-07-01T07:40:56;1;-113.43522;6.5063243;-124.20663;1.2540407
2020-07-01T07:45:56;1;-114.05312;6.638221;-124.530846;1.1537833
2020-07-01T07:50:56;1;-112.486725;7.0002413;-123.70745;1.2590231
2020-07-01T07:55:56;1;-108.76228;9.010276;-123.838036;1.2508959
2020-07-01T08:00:56;1;-109.24967;8.594954;-124.13976;1.3385793
2020-07-01T08:05:56;1;-100.481384;13.053728;-123.77337;1.1982937
2020-07-01T08:10:56;1;-95.2984;15.7180195;-123.72281;1.2841104
2020-07-01T08:15:56;1;-89.221924;18.6013;-123.744606;1.45006
2020-07-01T08:20:56;1;-91.26213;17.678932;-123.82917;1.1681198
2020-07-01T08:25:56;1;-91.63919;17.317173;-123.14661;1.3937801
2020-07-01T08:30:56;1;-98.23963;14.180303;-123.89643;1.2316537
2020-07-01T08:35:56;1;-94.51805;15.941392;-123.3279;1.2769356
2020-07-01T08:40:56;1;-93.07922;16.858925;-123.76276;1.3196598
2020-07-01T08:45:56;1;-97.74727;14.348705;-123.4529;1.363516
2020-07-01T08:50:56;1;-97.543785;14.614246;-123.48102;1.562688
2020-07-01T08:55:56;1;-101.045044;12.910481;-123.8925;1.3018268
2020-07-01T09:00:56;1;-111.54471;7.5269995;-123.75234;1.2094405
2020-07-01T09:05:56;1;-102.84144;12.005742;-124.01687;1.0936822
2020-07-01T09:10:56;1;-104.2697;11.096229;-123.99465;1.0769086
2020-07-01T09:15:56;1;-97.12968;14.781744;-123.92895;1.2856939
2020-07-01T09:20:56;1;-94.504074;14.83646;-122.35746;1.4278575
2020-07-01T09:25:56;1;-95.76781;15.859679;-124.38661;1.1804501
2020-07-01T09:30:56;1;-94.638626;15.992533;-123.771286;1.1948395
2020-07-01T09:35:56;1;-96.81482;15.11199;-124.16244;1.1207206
2020-07-01T09:40:56;1;-88.71525;18.78112;-124.33649;1.205408
2020-07-01T09:45:56;1;-95.14384;15.092862;-122.900894;1.3660009
2020-07-01T09:50:56;1;-95.77989;15.0522785;-124.08657;1.3597845
2020-07-01T09:55:56;1;-100.28187;12.997035;-123.93664;1.2311997
2020-07-01T10:00:56;1;-96.870544;14.514792;-123.81948;1.0108001
2020-07-01T10:05:56;1;-109.35329;8.277259;-123.84276;1.027094
2020-07-01T10:10:56;1;-106.54915;9.865796;-124.05437;1.2532551
2020-07-01T10:15:56;1;-120.09377;3.516306;-124.00933;1.2561524
2020-07-01T10:20:56;1;-119.58506;3.8611925;-124.33002;1.0994953
2020-07-01T10:25:56;1;-94.545074;16.132381;-123.77474;0.9866686
2020-07-01T10:30:56;1;-96.822716;14.551853;-123.28384;1.1880097
2020-07-01T10:35:56;1;-94.29064;16.021547;-123.721535;1.0536426
2020-07-01T10:40:56;1;-98.33758;14.188256;-123.467674;1.145347
2020-07-01T10:45:56;1;-92.115875;17.254738;-123.27651;1.2237192
2020-07-01T10:50:56;1;-121.61304;2.159497;-123.21034;1.3044034
2020-07-01T10:55:56;1;-111.98328;7.435685;-123.65998;1.1918511
2020-07-01T11:00:56;1;-112.54543;6.9248433;-122.92701;1.498775
2020-07-01T11:05:56;1;-119.33187;3.5436568;-123.405594;1.3075867
2020-07-01T11:10:56;1;-114.6104;5.957966;-123.49855;1.2112669
2020-07-01T11:15:56;1;-100.203026;12.499309;-123.92678;1.2987711
2020-07-01T11:20:56;1;-100.42872;12.632685;-123.7265;1.1842391
2020-07-01T11:25:56;1;-100.230286;13.282522;-123.49398;1.3333935
2020-07-01T11:30:56;1;-96.531235;15.061664;-123.36027;1.3525225
2020-07-01T11:35:56;1;-98.19107;14.194192;-123.22333;1.5742466
2020-07-01T11:40:56;1;-95.06201;15.778585;-123.49916;1.2370721
2020-07-01T11:45:56;1;-97.02716;14.658617;-123.68728;1.4109339
2020-07-01T11:50:56;1;-97.09779;14.461292;-123.70201;1.3416438
2020-07-01T11:55:56;1;-99.65666;13.507508;-123.46309;1.4255221
2020-07-01T12:00:56;1;-99.73665;13.521179;-123.48182;1.3580085
2020-07-01T12:05:56;1;-98.78263;13.22861;-123.31635;1.2960665
2020-07-01T12:10:56;1;-99.37027;13.599418;-123.24302;1.401916
2020-07-01T12:15:56;1;-95.808945;15.401682;-123.47057;1.1117369
2020-07-01T12:20:56;1;-100.49568;12.720108;-123.09928;1.3381722
2020-07-01T12:25:56;1;-93.67745;16.479124;-123.25508;1.500762
2020-07-01T12:30:56;1;-93.40799;15.9481945;-123.48461;1.4588242
2020-07-01T12:35:56;1;-101.16775;12.19077;-122.91848;1.648989
2020-07-01T12:40:56;1;-96.14858;13.432159;-117.46283;4.4864
2020-07-01T12:45:56;1;-96.62987;14.284637;-123.12664;1.6009196
2020-07-01T12:50:56;1;-98.838356;13.253695;-122.44203;1.9442872
2020-07-01T12:55:56;1;-98.71027;13.331014;-123.1826;1.4634622
2020-07-01T13:00:56;1;-97.45638;13.103027;-118.79435;4.055572
2020-07-01T13:05:56;1;-97.56437;12.28162;-117.05124;4.4562106
2020-07-01T13:10:56;1;-99.20628;13.018398;-123.32897;1.4085634
2020-07-01T13:15:56;1;-109.41477;8.377331;-123.84639;0.99255854
2020-07-01T13:20:56;1;-120.82383;2.91187;-123.73334;1.1165323
2020-07-01T13:25:56;1;-123.17098;1.4064578;-123.96073;1.0656573
2020-07-01T13:30:56;1;-123.61659;1.2344741;-123.68207;1.2706513
2020-07-01T13:35:56;1;-123.51987;1.3789216;-123.4761;1.4200792
2020-07-01T13:40:56;1;-123.040535;1.3742137;-123.07266;1.4019622
2020-07-01T13:45:56;1;-122.35685;2.0022402;-122.575554;2.026277
2020-07-01T13:50:56;1;-122.57443;2.1122477;-122.33465;2.2536626
2020-07-01T13:55:56;1;-122.41694;2.1826744;-122.26818;2.3159027
2020-07-01T14:00:56;1;-120.83743;3.0184531;-120.82425;3.0000412
2020-07-01T14:05:56;1;-119.713684;3.543308;-119.780304;3.4647758
2020-07-01T14:10:56;1;-119.21095;3.8032975;-119.16136;3.906395
2020-07-01T14:15:56;1;-118.43536;3.9757729;-117.897484;4.211537
2020-07-01T14:20:56;1;-117.46036;4.476867;-117.80275;4.3924265
2020-07-01T14:25:56;1;-115.86829;5.3709865;-115.578224;5.406516
2020-07-01T14:30:56;1;-114.68934;5.828609;-114.71106;5.8435206
2020-07-01T14:35:56;1;-114.03646;6.1716332;-113.8106;6.3565993
2020-07-01T14:40:56;1;-112.69505;6.7698293;-112.76962;6.704257
2020-07-01T14:45:56;1;-112.043594;7.0050693;-111.97312;6.979004
2020-07-01T14:50:56;1;-111.73624;7.2470226;-111.644936;7.299736
2020-07-01T14:55:56;1;-109.67172;7.9311;-109.679306;7.80538
2020-07-01T15:00:56;1;-107.623764;8.161485;-107.65518;8.2796
2020-07-01T15:05:56;1;-105.85706;9.230036;-105.41564;9.422462
2020-07-01T15:10:56;1;-105.597466;9.456367;-105.56321;9.43992
2020-07-01T15:15:56;1;-104.507355;9.537911;-104.02159;9.914767
2020-07-01T15:20:56;1;-103.29518;10.06503;-102.857;10.317279
2020-07-01T15:25:56;1;-93.27186;14.878757;-99.093185;11.913492
2020-07-01T15:30:56;1;-97.41671;11.924882;-97.24916;12.643132
2020-07-01T15:35:56;1;-97.695984;11.984398;-97.72505;12.2815695
2020-07-01T15:40:56;1;-98.777565;11.172109;-99.520355;11.186814
2020-07-01T15:45:56;1;-103.36054;9.20356;-103.88923;9.395311
2020-07-01T15:50:56;1;-109.64892;7.0953937;-110.84636;6.9913454
2020-07-01T15:55:56;1;-114.51437;4.8657947;-115.3044;5.057132
2020-07-01T16:00:56;1;-111.92622;5.186144;-115.5887;4.219606
2020-07-01T16:05:56;1;-101.54209;11.735878;-120.20289;3.0158029
2020-07-01T16:10:56;1;-87.05392;18.6061;-119.32507;3.3495176
2020-07-01T16:15:56;1;-89.737404;16.365765;-117.82877;3.2305882
2020-07-01T16:20:56;1;-92.80905;15.642651;-118.25349;3.8970761
2020-07-01T16:25:56;1;-90.22845;16.446888;-117.46926;4.033084
2020-07-01T16:30:56;1;-91.19618;16.17707;-117.69704;4.016437
2020-07-01T16:35:56;1;-89.65579;16.838123;-116.56733;4.5727396
2020-07-01T16:40:56;1;-88.35148;16.117401;-115.975586;4.6062675
2020-07-01T16:45:56;1;-90.0659;16.538528;-115.776665;4.449154
2020-07-01T16:50:56;1;-92.491356;14.398585;-114.87736;4.680245
2020-07-01T16:55:56;1;-91.0459;14.998841;-114.632454;4.771476
2020-07-01T17:00:56;1;-90.94319;15.4692135;-115.48803;4.4935746
2020-07-01T17:05:56;1;-88.2076;16.818289;-115.24311;4.213331
2020-07-01T17:10:56;1;-84.26588;19.32318;-116.749725;4.18185
2020-07-01T17:15:56;1;-85.33369;18.966698;-117.449295;3.8822753
2020-07-01T17:20:56;1;-86.1937;18.058207;-117.20222;3.60727
2020-07-01T17:25:56;1;-109.49284;6.9201684;-117.098595;4.1257854
2020-07-01T17:30:56;1;-107.473785;8.016757;-119.03694;3.2169728
2020-07-01T17:35:56;1;-92.7187;15.861511;-119.05553;3.8821235
2020-07-01T17:40:56;1;-93.36082;15.178548;-118.38993;3.7128828
2020-07-01T17:45:56;1;-94.4471;14.790486;-118.22418;3.7153828
2020-07-01T17:50:56;1;-97.04622;13.229858;-118.24093;3.5952282
2020-07-01T17:55:56;1;-99.70781;11.766051;-117.73072;3.8367603
2020-07-01T18:00:56;1;-94.808655;13.886459;-117.826805;3.5034728
2020-07-01T18:05:56;1;-94.94224;13.85715;-117.85756;3.40305
2020-07-01T18:10:56;1;-95.62593;13.5459385;-118.12409;3.4762256
2020-07-01T18:15:56;1;-88.01067;16.76155;-116.46376;3.9658747
2020-07-01T18:20:56;1;-93.1561;14.2478075;-115.48332;4.531374
2020-07-01T18:25:56;1;-92.930305;14.486233;-116.55606;3.923387
2020-07-01T18:30:56;1;-93.61716;13.9951515;-116.366165;3.8599606
2020-07-01T18:35:56;1;-91.739586;14.531732;-115.25156;4.133541
2020-07-01T18:40:56;1;-92.77805;13.906373;-115.26386;4.1866918
2020-07-01T18:45:56;1;-92.02509;13.942169;-113.63369;4.6172404
2020-07-01T18:50:56;1;-91.475716;14.477172;-113.65082;4.867844
2020-07-01T18:55:56;1;-89.26815;14.943751;-112.73602;4.8768783
2020-07-01T19:00:56;1;-91.99626;13.215514;-112.07956;5.006624
2020-07-01T19:05:56;1;-90.1836;13.986049;-111.67367;4.905235
2020-07-01T19:10:56;1;-93.64273;12.109575;-110.94865;5.2219224
2020-07-01T19:15:56;1;-88.41649;14.850817;-110.2951;5.6137214
2020-07-01T19:20:56;1;-89.435265;14.227928;-110.42193;5.4006085
2020-07-01T19:25:56;1;-91.69071;13.2629595;-106.89597;5.568168
2020-07-01T19:30:56;1;-89.71898;13.653182;-105.01286;6.434091
2020-07-01T19:35:56;1;-82.216125;17.917704;-104.86824;7.2042694
2020-07-01T19:40:56;1;-90.34355;14.207428;-109.8178;5.886166
2020-07-01T19:45:56;1;-90.76128;13.742078;-99.83577;8.566304
2020-07-01T19:50:56;1;-90.78856;13.7839985;-98.31078;7.542839
2020-07-01T19:55:56;1;-93.84746;12.002323;-101.898125;5.643207
2020-07-01T20:00:56;1;-92.2986;12.997846;-105.24241;5.3055267
2020-07-01T20:05:56;1;-89.07713;14.281859;-106.648895;5.9729414
2020-07-01T20:10:56;1;-88.169205;15.57956;-96.488556;7.125087
2020-07-01T20:15:56;1;-82.87522;18.481853;-109.53693;4.5907507
2020-07-01T20:20:56;1;-91.35459;13.888665;-110.909904;4.770362
2020-07-01T20:25:56;1;-90.77389;14.193355;-110.41822;4.507052
2020-07-01T20:30:56;1;-91.8425;13.662792;-111.60998;4.2858176
2020-07-01T20:35:56;1;-96.060165;11.38639;-113.89456;4.1377244
2020-07-01T20:40:56;1;-93.47651;13.213306;-114.7673;4.2785406
2020-07-01T20:45:56;1;-93.55765;12.9967165;-103.003685;5.6106477
2020-07-01T20:50:56;1;-94.14094;13.084104;-113.216606;4.9438477
2020-07-01T20:55:56;1;-89.585526;15.1733675;-114.46562;4.424016
2020-07-01T21:00:56;1;-86.966545;16.74877;-114.804184;4.6552496
2020-07-01T21:05:56;1;-93.575966;13.419881;-114.49752;4.6102533
2020-07-01T21:10:56;1;-91.49772;13.990871;-114.64943;4.5226965
2020-07-01T21:15:56;1;-91.19568;14.747351;-115.776886;4.2940984
2020-07-01T21:20:56;1;-87.695724;16.539673;-116.848404;3.9976737
2020-07-01T21:25:56;1;-91.660934;15.096349;-117.51575;3.9003391
2020-07-01T21:30:56;1;-88.061424;16.939146;-116.92254;4.004298
2020-07-01T21:35:56;1;-97.10864;12.530388;-116.26395;4.2490883
2020-07-01T21:40:56;1;-108.772934;7.446637;-119.158714;3.091826
2020-07-01T21:45:56;1;-112.23964;5.855677;-118.587074;3.0897942
2020-07-01T21:50:56;1;-115.04502;4.883271;-119.77909;3.1285052
2020-07-01T21:55:56;1;-116.843506;4.2166157;-122.45776;1.997901
2020-07-01T22:00:56;1;-119.26768;3.0188763;-121.637085;1.9961399
2020-07-01T22:05:56;1;-120.37896;2.470867;-121.49656;2.1689775
2020-07-01T22:10:56;1;-119.94376;2.868993;-121.38814;2.3392682
2020-07-01T22:15:56;1;-121.04871;2.5531228;-122.73621;1.8582261
2020-07-01T22:20:56;1;-121.33385;2.5967765;-123.00279;1.9507793
2020-07-01T22:25:56;1;-120.69624;2.446078;-121.85683;2.107233
2020-07-01T22:30:56;1;-120.36402;2.4591093;-120.64371;2.5280285
2020-07-01T22:35:56;1;-120.4656;2.5700238;-122.22201;1.9396975
2020-07-01T22:40:56;1;-120.69183;2.7141325;-122.13927;2.2469487
2020-07-01T22:45:56;1;-120.87862;2.400566;-121.925385;2.0572157
2020-07-01T22:50:56;1;-120.7319;2.5463588;-122.04692;2.1859505
2020-07-01T22:55:56;1;-119.980515;2.8070993;-122.59837;1.8214313
2020-07-01T23:00:56;1;-121.623276;2.361082;-123.16511;1.7029139
2020-07-01T23:05:56;1;-122.08611;2.336502;-123.04291;2.0031345
2020-07-01T23:10:56;1;-122.17938;2.17626;-123.188644;1.8313234
2020-07-01T23:15:56;1;-121.61246;2.1331398;-121.825035;2.2150192
2020-07-01T23:20:56;1;-122.51339;1.9424304;-123.506325;1.5994467
2020-07-01T23:25:56;1;-121.640305;1.9856344;-122.22124;1.9192549
2020-07-01T23:30:56;1;-121.48693;2.2568574;-122.36073;2.2031229
2020-07-01T23:35:56;1;-121.25132;2.7773666;-122.20207;2.449117
2020-07-01T23:40:56;1;-122.16734;2.2913058;-122.73205;2.2127833
2020-07-01T23:45:56;1;-122.44159;1.7752624;-123.256256;1.3860252
2020-07-01T23:50:56;1;-122.82214;1.5277367;-123.493935;1.2671297
2020-07-01T23:55:56;1;-122.7211;1.646116;-123.46308;1.428013
2020-07-02T00:00:56;1;-123.320435;1.4433112;-123.66067;1.4491482
2020-07-02T00:05:56;1;-122.97403;1.5570986;-123.758286;1.2740111
2020-07-02T00:10:56;1;-122.82429;1.7235724;-123.96473;1.157377
2020-07-02T00:15:56;1;-122.788635;1.6283957;-123.55229;1.389122
2020-07-02T00:20:56;1;-122.677795;1.6300341;-123.49222;1.3409227
2020-07-02T00:25:56;1;-122.774376;1.7047471;-123.855995;1.2289402
2020-07-02T00:30:56;1;-122.1491;2.0805895;-123.73596;1.2780236
2020-07-02T00:35:56;1;-122.77447;1.6510596;-123.68123;1.3499621
2020-07-02T00:40:56;1;-123.638054;1.3158767;-124.11191;1.1847174
2020-07-02T00:45:56;1;-123.257126;1.3816625;-123.71201;1.0867925
2020-07-02T00:50:56;1;-123.22326;1.4139922;-123.80348;1.2657882
2020-07-02T00:55:56;1;-123.09202;1.3681859;-123.74152;1.0917276
2020-07-02T01:00:56;1;-122.96033;1.7512212;-123.38535;1.7412295
2020-07-02T01:05:56;1;-123.2482;1.5842853;-123.94697;1.2592219
2020-07-02T01:10:56;1;-123.54101;1.414377;-123.98245;1.2955544
2020-07-02T01:15:56;1;-123.498634;1.3687716;-123.66369;1.3108253
2020-07-02T01:20:56;1;-123.89607;1.3854659;-124.65044;1.1340386
2020-07-02T01:25:56;1;-123.40566;1.1945645;-123.707054;1.117693
2020-07-02T01:30:56;1;-123.509964;1.1561918;-123.80953;1.0902432
2020-07-02T01:35:56;1;-123.23315;1.2898637;-123.40022;1.3752824
2020-07-02T01:40:56;1;-123.56961;1.19175;-123.63319;1.2386098
2020-07-02T01:45:56;1;-120.01949;3.556798;-124.09696;1.070503
2020-07-02T01:50:56;1;-123.49382;1.1328372;-123.79073;1.1305562
2020-07-02T01:55:56;1;-123.6654;1.2063911;-123.9291;1.2604719
2020-07-02T02:00:56;1;-123.61329;1.4332072;-124.534386;1.0145433
2020-07-02T02:05:56;1;-123.97111;1.499286;-124.71801;1.0017344
2020-07-02T02:10:56;1;-123.22105;1.1766446;-123.589554;1.0399368
2020-07-02T02:15:56;1;-123.243546;1.2627273;-123.5931;1.1088125
2020-07-02T02:20:56;1;-123.038795;1.253441;-123.604225;1.0435416
2020-07-02T02:25:56;1;-123.34215;1.5686845;-124.362915;0.9745506
2020-07-02T02:30:56;1;-122.99122;1.6716644;-124.01784;1.1132218
2020-07-02T02:35:56;1;-117.424934;4.8746624;-124.038185;1.316861
2020-07-02T02:40:56;1;-115.77492;5.647606;-124.33157;1.1343155
2020-07-02T02:45:56;1;-113.292755;7.080044;-124.83009;1.0952085
2020-07-02T02:50:56;1;-107.11523;9.601059;-123.91077;1.1862102
2020-07-02T02:55:56;1;-113.10012;6.7045054;-123.74176;1.0966481
2020-07-02T03:00:56;1;-109.83182;8.524644;-124.35933;1.0978352
2020-07-02T03:05:56;1;-121.01785;3.14021;-124.41032;1.1739708
2020-07-02T03:10:56;1;-123.47446;1.539523;-124.20885;1.2350878
2020-07-02T03:15:56;1;-122.686806;2.2456307;-124.3682;1.1315624
2020-07-02T03:20:56;1;-124.163666;1.2860156;-124.70853;1.1019406
2020-07-02T03:25:56;1;-123.70501;1.7422061;-124.97487;0.9583697
2020-07-02T03:30:56;1;-118.93256;4.363371;-124.619064;1.1086996
2020-07-02T03:35:56;1;-115.616394;5.795914;-124.46112;0.98513013
2020-07-02T03:40:56;1;-122.680984;1.87072;-124.094315;1.0437175
2020-07-02T03:45:56;1;-123.573074;1.5099254;-123.96304;1.4905741
2020-07-02T03:50:56;1;-123.22813;1.4529425;-123.95656;1.0673087
2020-07-02T03:55:56;1;-123.608795;1.3675271;-124.27403;1.0190942
2020-07-02T04:00:56;1;-122.83689;2.0927057;-123.99355;1.6301316
2020-07-02T04:05:56;1;-122.3998;1.6208097;-122.726654;1.5623349
2020-07-02T04:10:56;1;-120.50403;2.6419053;-119.807175;3.0420902
2020-07-02T04:15:56;1;-120.45608;2.5090342;-120.28668;2.6908877
2020-07-02T04:20:56;1;-121.73186;2.0757124;-122.02752;2.1918259
