"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-98.443596;18.913685;-133.5127;2.7032924
2024-03-31T22:05:56;1;-99.45416;18.267529;-133.12834;2.8522937
2024-03-31T22:10:56;1;-101.94428;17.014057;-133.2006;2.724044
2024-03-31T22:15:56;1;-101.61976;17.078014;-133.5525;2.7002406
2024-03-31T22:20:56;1;-100.879486;17.337189;-132.85515;2.8743463
2024-03-31T22:25:56;1;-97.219635;19.722181;-132.84961;2.9242322
2024-03-31T22:30:56;1;-98.04143;19.285318;-132.67932;3.043909
2024-03-31T22:35:56;1;-102.24211;16.422775;-131.42624;3.2930286
2024-03-31T22:40:56;1;-105.095245;15.816627;-134.00888;2.556304
2024-03-31T22:45:56;1;-100.87528;17.712765;-133.05884;2.8909843
2024-03-31T22:50:56;1;-101.395584;17.610575;-133.60454;2.7201338
2024-03-31T22:55:56;1;-105.09005;15.5921;-132.5881;2.8505776
2024-03-31T23:00:56;1;-104.10859;15.914822;-132.3869;2.5965555
2024-03-31T23:05:56;1;-111.68868;11.782523;-132.14221;2.4858146
2024-03-31T23:10:56;1;-112.746765;11.266587;-132.32605;2.7458775
2024-03-31T23:15:56;1;-114.43305;10.918861;-133.27415;2.6541457
2024-03-31T23:20:56;1;-114.47391;10.57888;-132.43327;2.7998748
2024-03-31T23:25:56;1;-114.165565;10.854841;-132.48814;2.7463317
2024-03-31T23:30:56;1;-115.71939;10.057072;-132.01405;2.9959626
2024-03-31T23:35:56;1;-115.36784;10.428735;-132.9693;2.8638046
2024-03-31T23:40:56;1;-116.02356;10.218148;-132.98567;2.7846315
2024-03-31T23:45:56;1;-116.30251;10.282787;-133.58353;2.6125605
2024-03-31T23:50:56;1;-116.57828;10.1239195;-133.18402;2.7834713
2024-03-31T23:55:56;1;-115.98714;10.532102;-133.55289;2.7946289
2024-04-01T00:00:56;1;-117.9122;9.471923;-133.69446;2.5793095
2024-04-01T00:05:56;1;-117.82966;9.213784;-131.21555;2.934353
2024-04-01T00:10:56;1;-117.55367;9.619698;-133.37276;2.7164922
2024-04-01T00:15:56;1;-117.728546;9.35764;-132.65417;2.989475
2024-04-01T00:20:56;1;-117.45019;9.735246;-134.03195;2.673839
2024-04-01T00:25:56;1;-117.64136;9.8563385;-134.21275;2.655817
2024-04-01T00:30:56;1;-116.26521;10.291441;-133.21745;2.8692281
2024-04-01T00:35:56;1;-116.67861;10.004141;-133.4485;2.6641433
2024-04-01T00:40:56;1;-117.48854;9.65736;-133.29727;2.882254
2024-04-01T00:45:56;1;-116.61191;9.963903;-133.27065;2.7353952
2024-04-01T00:50:56;1;-115.32033;10.599826;-130.94225;3.0383177
2024-04-01T00:55:56;1;-116.2182;10.3369875;-133.56258;2.6462212
2024-04-01T01:00:56;1;-115.49703;10.700201;-133.69054;2.6425154
2024-04-01T01:05:56;1;-115.29441;10.817101;-133.24606;2.8558345
2024-04-01T01:10:56;1;-116.897804;9.813828;-133.41232;2.723508
2024-04-01T01:15:56;1;-117.945244;9.5425205;-133.49637;2.8330703
2024-04-01T01:20:56;1;-116.7906;10.179671;-133.73944;2.7334414
2024-04-01T01:25:56;1;-116.27936;10.260193;-133.31635;2.8300376
2024-04-01T01:30:56;1;-115.362434;10.487634;-133.16531;2.8220007
2024-04-01T01:35:56;1;-115.09347;10.90821;-133.66365;2.7110882
2024-04-01T01:40:56;1;-115.68973;10.304393;-133.32681;2.7348733
2024-04-01T01:45:56;1;-115.385796;10.857551;-133.7551;2.777993
2024-04-01T01:50:56;1;-115.54643;10.598829;-133.20418;2.808534
2024-04-01T01:55:56;1;-116.50831;10.125756;-132.9913;2.881618
2024-04-01T02:00:56;1;-115.21727;10.708715;-133.5248;2.7548347
2024-04-01T02:05:56;1;-115.9341;10.3249655;-133.01207;3.0058262
2024-04-01T02:10:56;1;-115.012924;10.640714;-132.89055;2.9199817
2024-04-01T02:15:56;1;-116.79574;9.910456;-133.26245;2.7337468
2024-04-01T02:20:56;1;-115.81093;10.468093;-133.09306;2.90723
2024-04-01T02:25:56;1;-116.51953;10.184159;-133.6588;2.642749
2024-04-01T02:30:56;1;-116.37282;10.26447;-132.96312;2.9198585
2024-04-01T02:35:56;1;-115.11212;11.106276;-134.00525;2.824391
2024-04-01T02:40:56;1;-115.59527;10.834525;-133.9404;2.7111282
2024-04-01T02:45:56;1;-114.547386;11.257079;-132.91577;3.1645992
2024-04-01T02:50:56;1;-117.86149;9.758597;-133.60675;2.9699354
2024-04-01T02:55:56;1;-115.97165;10.708771;-134.15239;2.7023702
2024-04-01T03:00:56;1;-116.48743;10.416481;-133.60776;3.0081635
2024-04-01T03:05:56;1;-116.179436;10.600924;-134.2173;2.7777286
2024-04-01T03:10:56;1;-116.45778;10.2574835;-133.82573;2.7269006
2024-04-01T03:15:56;1;-115.29118;10.864001;-133.71893;2.853943
2024-04-01T03:20:56;1;-115.03597;10.986843;-133.70366;2.6968849
2024-04-01T03:25:56;1;-115.50346;10.680361;-132.87935;3.0241284
2024-04-01T03:30:56;1;-114.810394;10.861568;-132.90187;3.117407
2024-04-01T03:35:56;1;-116.666115;10.192898;-133.35869;2.8542206
2024-04-01T03:40:56;1;-116.97849;10.199358;-133.16405;3.071604
2024-04-01T03:45:56;1;-116.842926;10.362115;-134.2858;2.6852608
2024-04-01T03:50:56;1;-117.93601;9.62448;-133.19508;3.1510806
2024-04-01T03:55:56;1;-118.27908;9.5545225;-133.03331;3.1926057
2024-04-01T04:00:56;1;-117.77027;9.772956;-132.76242;3.3386965
2024-04-01T04:05:56;1;-117.40866;9.861502;-133.16512;3.1274064
2024-04-01T04:10:56;1;-117.45162;9.862665;-133.6881;2.918351
2024-04-01T04:15:56;1;-117.35894;9.745722;-133.30759;2.9794762
2024-04-01T04:20:56;1;-117.43901;8.900691;-130.94608;3.2958565
2024-04-01T04:25:56;1;-118.581985;8.9667225;-133.01782;2.8357465
2024-04-01T04:30:56;1;-117.7594;9.335064;-132.80936;2.8387272
2024-04-01T04:35:56;1;-118.371635;9.082593;-132.92766;2.6634357
2024-04-01T04:40:56;1;-118.414734;9.229202;-133.3161;2.675256
2024-04-01T04:45:56;1;-119.15827;8.754008;-131.23695;3.445025
2024-04-01T04:50:56;1;-118.691055;8.852222;-131.78159;3.3314106
2024-04-01T04:55:56;1;-117.02573;9.800178;-132.65382;3.0523934
2024-04-01T05:00:56;1;-116.366325;10.140384;-133.41214;2.6292303
2024-04-01T05:05:56;1;-115.9815;10.140924;-132.12988;3.0007594
2024-04-01T05:10:56;1;-100.404686;17.556053;-133.20096;2.7567143
2024-04-01T05:15:56;1;-99.65671;18.117249;-133.10065;2.76241
2024-04-01T05:20:56;1;-105.45024;15.458675;-133.51057;2.6627226
2024-04-01T05:25:56;1;-94.214165;21.184486;-132.88863;2.9710891
2024-04-01T05:30:56;1;-98.02357;19.027054;-133.35638;2.8498595
2024-04-01T05:35:56;1;-99.04528;18.836987;-132.99301;2.7310627
2024-04-01T05:40:56;1;-95.602745;20.26059;-133.32964;2.637753
2024-04-01T05:45:56;1;-97.9792;19.516802;-133.38745;2.6204507
2024-04-01T05:50:56;1;-93.168434;21.197716;-132.73653;2.8371413
2024-04-01T05:55:56;1;-91.64676;22.098337;-133.3362;2.6871617
2024-04-01T06:00:56;1;-93.60214;21.074;-132.6491;2.8940792
2024-04-01T06:05:56;1;-89.30042;23.398443;-132.999;2.738797
2024-04-01T06:10:56;1;-92.861046;21.716234;-133.6856;2.6243365
2024-04-01T06:15:56;1;-95.80609;20.315332;-133.34804;2.8058429
2024-04-01T06:20:56;1;-90.12783;23.228003;-133.81961;2.5450823
2024-04-01T06:25:56;1;-93.68907;21.442013;-133.80377;2.559867
2024-04-01T06:30:56;1;-94.88256;19.12072;-130.3468;2.9739547
2024-04-01T06:35:56;1;-98.3214;18.980392;-133.6405;2.6911592
2024-04-01T06:40:56;1;-101.89674;17.146824;-133.10228;2.5643785
2024-04-01T06:45:56;1;-88.97862;23.16429;-133.77309;2.6346514
2024-04-01T06:50:56;1;-99.62658;18.515253;-133.61778;2.5545366
2024-04-01T06:55:56;1;-97.12231;19.543402;-133.89525;2.562283
2024-04-01T07:00:56;1;-97.56592;19.87724;-134.26234;2.5799017
2024-04-01T07:05:56;1;-86.70597;24.507805;-134.16225;2.3468492
2024-04-01T07:10:56;1;-98.90618;19.303488;-134.32509;2.5971668
2024-04-01T07:15:56;1;-99.81215;18.316385;-133.87132;2.5572705
2024-04-01T07:20:56;1;-95.956055;21.10422;-134.73901;2.6019046
2024-04-01T07:25:56;1;-97.20364;19.856009;-133.84813;2.5874765
2024-04-01T07:30:56;1;-90.946846;21.820782;-131.11476;2.564692
2024-04-01T07:35:56;1;-94.08852;20.401306;-131.36159;2.5004961
2024-04-01T07:40:56;1;-96.85835;19.166454;-132.47198;2.6310334
2024-04-01T07:45:56;1;-99.44832;17.895737;-131.45265;2.872615
2024-04-01T07:50:56;1;-95.61303;20.38497;-132.79076;2.6179821
2024-04-01T07:55:56;1;-97.16393;19.814613;-133.44916;2.5467067
2024-04-01T08:00:56;1;-97.843994;19.2737;-133.64946;2.5870736
2024-04-01T08:05:56;1;-101.17074;17.875364;-133.87625;2.5864878
2024-04-01T08:10:56;1;-92.971016;21.904379;-133.25774;2.6468875
2024-04-01T08:15:56;1;-98.10711;19.488575;-134.16805;2.6044903
2024-04-01T08:20:56;1;-92.91837;22.127586;-133.3212;2.656409
2024-04-01T08:25:56;1;-100.454056;18.470398;-133.84462;2.4164276
2024-04-01T08:30:56;1;-99.20517;18.679586;-132.68384;2.6969354
2024-04-01T08:35:56;1;-97.4966;19.629572;-133.42796;2.656588
2024-04-01T08:40:56;1;-94.10999;21.437565;-133.138;2.714417
2024-04-01T08:45:56;1;-94.4634;21.79894;-134.21306;2.620473
2024-04-01T08:50:56;1;-100.6245;18.072083;-133.08055;2.542752
2024-04-01T08:55:56;1;-99.26966;17.86637;-133.07845;2.6132517
2024-04-01T09:00:56;1;-102.32531;16.710224;-132.51408;2.8664339
2024-04-01T09:05:56;1;-97.576904;19.389135;-129.28485;3.0870805
2024-04-01T09:10:56;1;-101.495125;17.467321;-132.8934;2.670761
2024-04-01T09:15:56;1;-99.7828;18.48076;-133.21175;2.6133132
2024-04-01T09:20:56;1;-94.06037;21.098358;-133.2786;2.518989
2024-04-01T09:25:56;1;-100.54635;16.198988;-129.55296;2.5621586
2024-04-01T09:30:56;1;-95.56912;20.401197;-133.86565;2.617531
2024-04-01T09:35:56;1;-94.450745;21.428951;-133.72078;2.4889426
2024-04-01T09:40:56;1;-102.942856;17.434519;-133.90114;2.6584604
2024-04-01T09:45:56;1;-94.48392;21.296738;-132.76363;3.0063777
2024-04-01T09:50:56;1;-99.467606;19.014532;-133.58856;2.6984797
2024-04-01T09:55:56;1;-105.62391;15.844624;-133.34032;2.8090734
2024-04-01T10:00:56;1;-92.425224;20.906977;-133.70207;2.62132
2024-04-01T10:05:56;1;-100.93798;18.261848;-133.72583;2.6081138
2024-04-01T10:10:56;1;-97.209206;20.470528;-134.20836;2.4917035
2024-04-01T10:15:56;1;-103.4679;17.067268;-133.69942;2.6258914
2024-04-01T10:20:56;1;-102.37436;17.233938;-134.47957;2.5695643
2024-04-01T10:25:56;1;-98.0555;18.630926;-133.9108;2.7179196
2024-04-01T10:30:56;1;-98.14994;19.188688;-133.85645;2.7580888
2024-04-01T10:35:56;1;-96.39039;19.999996;-133.60625;2.8754246
2024-04-01T10:40:56;1;-102.58147;17.322609;-133.57799;2.6577754
2024-04-01T10:45:56;1;-100.81905;18.180672;-133.67853;2.6448183
2024-04-01T10:50:56;1;-91.83572;19.657415;-130.77092;2.444531
2024-04-01T10:55:56;1;-108.792046;12.102067;-129.62878;2.7382832
2024-04-01T11:00:56;1;-97.65319;17.458397;-129.73955;2.6020505
2024-04-01T11:05:56;1;-98.654;16.374477;-129.4099;2.5317402
2024-04-01T11:10:56;1;-103.36224;14.239852;-129.28596;2.5781476
2024-04-01T11:15:56;1;-102.23176;14.861743;-129.12328;2.7977035
2024-04-01T11:20:56;1;-98.94084;18.546093;-133.58379;2.8333907
2024-04-01T11:25:56;1;-99.91223;18.284538;-133.6451;2.6231155
2024-04-01T11:30:56;1;-101.473206;17.927946;-134.04129;2.6127279
2024-04-01T11:35:56;1;-99.23268;19.108244;-133.63321;2.6562414
2024-04-01T11:40:56;1;-105.073296;16.145481;-134.02098;2.4994004
2024-04-01T11:45:56;1;-102.58131;17.430885;-133.697;2.6324937
2024-04-01T11:50:56;1;-105.24828;15.951493;-133.4631;2.5837607
2024-04-01T11:55:56;1;-101.187035;18.07001;-133.64084;2.6245222
2024-04-01T12:00:56;1;-101.929955;17.73716;-133.87242;2.509298
2024-04-01T12:05:56;1;-100.60331;18.455574;-133.57814;2.7024825
2024-04-01T12:10:56;1;-101.94973;17.572819;-133.5128;2.6312716
2024-04-01T12:15:56;1;-95.85224;19.206545;-132.94792;2.5943713
2024-04-01T12:20:56;1;-107.217545;14.998951;-133.5406;2.619826
2024-04-01T12:25:56;1;-96.36161;20.04834;-133.82204;2.5617678
2024-04-01T12:30:56;1;-105.110756;15.724602;-133.05222;2.6723564
2024-04-01T12:35:56;1;-103.29464;16.891695;-133.41434;2.6174212
2024-04-01T12:40:56;1;-101.6382;18.00169;-134.20462;2.6144292
2024-04-01T12:45:56;1;-99.75997;18.975737;-133.84103;2.6738641
2024-04-01T12:50:56;1;-97.89377;19.031044;-132.77528;2.776821
2024-04-01T12:55:56;1;-103.0581;16.297653;-133.24728;2.6810548
2024-04-01T13:00:56;1;-94.45105;21.101118;-130.16107;3.1786232
2024-04-01T13:05:56;1;-101.67418;17.520239;-132.3744;3.0454264
2024-04-01T13:10:56;1;-100.76901;18.36955;-133.2667;2.7766457
2024-04-01T13:15:56;1;-95.82302;20.670395;-133.2914;2.666732
2024-04-01T13:20:56;1;-97.90824;19.805523;-133.47932;2.6987507
2024-04-01T13:25:56;1;-101.62209;17.226805;-132.38838;2.4585986
2024-04-01T13:30:56;1;-99.84758;18.56491;-133.03223;2.7420862
2024-04-01T13:35:56;1;-97.94448;19.485207;-133.35791;2.6744008
2024-04-01T13:40:56;1;-97.719765;19.61286;-132.9712;2.798663
2024-04-01T13:45:56;1;-93.95444;21.591522;-133.15094;2.6869824
2024-04-01T13:50:56;1;-96.51363;20.303465;-133.05193;2.6849575
2024-04-01T13:55:56;1;-95.394905;19.482449;-130.67868;2.7417746
2024-04-01T14:00:56;1;-97.48533;18.14194;-130.43547;2.6195188
2024-04-01T14:05:56;1;-97.27284;19.037825;-131.65085;2.9350684
2024-04-01T14:10:56;1;-99.43876;18.291447;-132.35703;2.568573
2024-04-01T14:15:56;1;-95.79884;20.021584;-131.87564;2.7911372
2024-04-01T14:20:56;1;-96.77261;20.18108;-133.44395;2.664114
2024-04-01T14:25:56;1;-94.04129;21.376238;-133.15681;2.7787175
2024-04-01T14:30:56;1;-98.19765;19.450943;-133.08887;2.9721458
2024-04-01T14:35:56;1;-94.84851;20.900282;-132.79321;2.8548074
2024-04-01T14:40:56;1;-97.6962;18.424034;-130.88602;2.856957
2024-04-01T14:45:56;1;-92.32106;21.710546;-131.61339;2.931589
2024-04-01T14:50:56;1;-96.357;20.249186;-132.68712;2.9694495
2024-04-01T14:55:56;1;-93.09354;22.142952;-132.47917;3.094652
2024-04-01T15:00:56;1;-95.7841;20.428286;-132.82867;2.8890765
2024-04-01T15:05:56;1;-93.0322;21.934679;-132.729;3.050575
2024-04-01T15:10:56;1;-95.73595;20.642653;-132.62361;3.3309617
2024-04-01T15:15:56;1;-93.23028;21.905373;-132.69598;3.1932662
2024-04-01T15:20:56;1;-92.87656;21.726322;-132.30205;3.1702666
2024-04-01T15:25:56;1;-92.73266;21.68005;-132.23409;3.0837607
2024-04-01T15:30:56;1;-92.25111;21.998396;-132.10202;3.188222
2024-04-01T15:35:56;1;-92.738525;21.773224;-132.38074;3.0783105
2024-04-01T15:40:56;1;-91.50892;21.834036;-132.11687;3.2095487
2024-04-01T15:45:56;1;-93.559685;21.570877;-132.75204;3.0850115
2024-04-01T15:50:56;1;-88.30959;23.514778;-132.21994;2.9230413
2024-04-01T15:55:56;1;-92.24533;20.400534;-129.74232;2.789761
2024-04-01T16:00:56;1;-91.43204;21.026268;-129.12218;3.1612673
2024-04-01T16:05:56;1;-91.56163;22.084522;-130.61653;3.9416993
2024-04-01T16:10:56;1;-91.2593;20.256601;-128.01984;2.8876643
2024-04-01T16:15:56;1;-87.68369;22.2899;-128.25761;2.9712908
2024-04-01T16:20:56;1;-89.850464;21.038576;-128.39186;3.0589163
2024-04-01T16:25:56;1;-88.02248;22.00383;-128.77432;3.032071
2024-04-01T16:30:56;1;-91.091736;20.602762;-128.67732;3.0301619
2024-04-01T16:35:56;1;-88.492874;21.968676;-128.52621;3.3379219
2024-04-01T16:40:56;1;-89.84934;21.373974;-128.44276;3.191889
2024-04-01T16:45:56;1;-87.48402;22.744995;-128.66826;3.526851
2024-04-01T16:50:56;1;-90.23323;19.93288;-120.45832;6.781481
2024-04-01T16:55:56;1;-86.95869;23.98961;-129.83359;3.7027578
2024-04-01T17:00:56;1;-87.64015;24.106503;-132.28342;2.8492367
2024-04-01T17:05:56;1;-89.77124;22.594076;-131.16328;3.2410736
2024-04-01T17:10:56;1;-86.69917;24.533676;-131.66681;3.1899326
2024-04-01T17:15:56;1;-85.47793;24.704489;-131.46698;3.0992947
2024-04-01T17:20:56;1;-88.65315;23.489765;-131.95015;3.0206707
2024-04-01T17:25:56;1;-86.53934;24.388445;-130.79802;3.6123025
2024-04-01T17:30:56;1;-85.949196;24.648094;-130.59625;3.6082983
2024-04-01T17:35:56;1;-89.78136;22.535292;-130.51831;3.4666095
2024-04-01T17:40:56;1;-86.62664;24.231344;-129.26575;4.0604315
2024-04-01T17:45:56;1;-86.116104;24.578468;-130.64784;3.5418718
2024-04-01T17:50:56;1;-86.20334;24.342781;-131.05417;3.2755575
2024-04-01T17:55:56;1;-85.49001;23.649921;-129.05264;3.3940349
2024-04-01T18:00:56;1;-86.76002;22.69287;-128.46631;2.9446642
2024-04-01T18:05:56;1;-85.71588;24.217302;-129.59764;3.5913882
2024-04-01T18:10:56;1;-87.05817;23.580965;-129.6714;3.8123956
2024-04-01T18:15:56;1;-84.78933;24.698612;-129.36115;3.7342815
2024-04-01T18:20:56;1;-85.1314;24.303822;-130.01242;3.362
2024-04-01T18:25:56;1;-86.90751;22.564306;-129.1057;3.4871542
2024-04-01T18:30:56;1;-84.08724;25.449362;-128.65273;4.3513393
2024-04-01T18:35:56;1;-86.89342;23.670929;-129.89304;3.7114727
2024-04-01T18:40:56;1;-85.6574;24.692617;-128.92365;4.01849
2024-04-01T18:45:56;1;-86.799416;24.098505;-129.1428;4.0927944
2024-04-01T18:50:56;1;-85.12022;24.760414;-128.9566;4.4799314
2024-04-01T18:55:56;1;-85.83442;24.7031;-130.88089;3.798941
2024-04-01T19:00:56;1;-85.95289;24.399025;-130.25592;3.9146466
2024-04-01T19:05:56;1;-87.347084;23.979511;-130.24907;3.9279606
2024-04-01T19:10:56;1;-86.31552;24.328762;-129.00377;4.3652906
2024-04-01T19:15:56;1;-85.95996;24.35392;-128.51465;4.591904
2024-04-01T19:20:56;1;-86.41815;24.393082;-130.42657;3.987703
2024-04-01T19:25:56;1;-88.55301;23.623947;-130.46541;3.7271335
2024-04-01T19:30:56;1;-83.332405;26.746504;-131.805;3.4513443
2024-04-01T19:35:56;1;-79.25007;29.04148;-131.44614;3.7966156
2024-04-01T19:40:56;1;-88.69886;23.830135;-131.70999;3.3839905
2024-04-01T19:45:56;1;-87.905785;23.878796;-128.61505;3.8761444
2024-04-01T19:50:56;1;-89.647865;23.24098;-132.95154;3.0164661
2024-04-01T19:55:56;1;-85.5596;25.191042;-132.91498;2.8902533
2024-04-01T20:00:56;1;-89.61559;23.197556;-131.40782;3.1485374
2024-04-01T20:05:56;1;-90.328705;22.260311;-131.11073;3.6520169
2024-04-01T20:10:56;1;-93.521805;21.5059;-132.728;3.282616
2024-04-01T20:15:56;1;-85.8766;25.361895;-132.25673;2.9356716
2024-04-01T20:20:56;1;-89.00354;23.1467;-131.48798;2.8334594
2024-04-01T20:25:56;1;-82.91896;26.370907;-132.95728;2.7482378
2024-04-01T20:30:56;1;-92.53459;21.489994;-131.94464;3.1404521
2024-04-01T20:35:56;1;-87.06463;24.392687;-132.66403;2.8763149
2024-04-01T20:40:56;1;-85.91055;25.027864;-131.5961;3.4062023
2024-04-01T20:45:56;1;-86.867325;24.05798;-132.13763;2.9387465
2024-04-01T20:50:56;1;-89.70912;22.72874;-131.302;3.42318
2024-04-01T20:55:56;1;-92.72056;19.642332;-128.59178;2.7937524
2024-04-01T21:00:56;1;-84.877785;24.490164;-130.57962;3.0865865
2024-04-01T21:05:56;1;-88.18752;23.835516;-130.9593;3.7652001
2024-04-01T21:10:56;1;-91.841896;21.748117;-131.36496;3.385338
2024-04-01T21:15:56;1;-92.777596;20.685589;-130.81729;2.8751762
2024-04-01T21:20:56;1;-92.88799;20.431236;-130.62906;2.9268456
2024-04-01T21:25:56;1;-93.5844;20.468998;-130.69295;3.2867367
2024-04-01T21:30:56;1;-91.39769;21.68814;-131.77702;3.0941782
2024-04-01T21:35:56;1;-97.13678;19.062275;-131.89565;2.9039578
2024-04-01T21:40:56;1;-94.01079;21.216228;-132.91425;2.6381154
2024-04-01T21:45:56;1;-87.36229;23.760181;-132.6608;2.7613838
2024-04-01T21:50:56;1;-91.18124;22.253906;-132.7901;2.7612226
2024-04-01T21:55:56;1;-96.431656;19.633667;-132.85011;2.7674348
2024-04-01T22:00:56;1;-94.69892;20.15034;-132.44226;2.930293
2024-04-01T22:05:56;1;-101.34184;16.953686;-132.81007;2.6951942
2024-04-01T22:10:56;1;-96.38719;19.460426;-132.72331;2.7292213
2024-04-01T22:15:56;1;-95.37189;19.8827;-131.54839;3.2104855
2024-04-01T22:20:56;1;-99.20043;18.080137;-132.64583;2.8160274
2024-04-01T22:25:56;1;-97.511086;18.807705;-132.11513;2.8973985
2024-04-01T22:30:56;1;-97.19698;18.968445;-131.51772;3.083761
2024-04-01T22:35:56;1;-95.08088;20.47686;-132.54594;2.9731157
2024-04-01T22:40:56;1;-94.66189;20.429865;-132.32861;2.8005574
2024-04-01T22:45:56;1;-93.31256;20.88331;-131.9507;2.9186707
2024-04-01T22:50:56;1;-87.142654;24.00665;-132.2776;3.0200305
2024-04-01T22:55:56;1;-93.55623;20.937616;-131.70667;2.9568202
2024-04-01T23:00:56;1;-91.06506;21.906616;-131.54492;3.1387463
2024-04-01T23:05:56;1;-89.02339;23.080088;-132.50883;2.8926382
2024-04-01T23:10:56;1;-92.10815;21.67887;-132.36722;2.9914923
2024-04-01T23:15:56;1;-93.36503;21.418985;-131.91693;3.0512617
2024-04-01T23:20:56;1;-92.42961;21.733967;-132.93707;2.6987793
2024-04-01T23:25:56;1;-91.53102;21.970083;-132.49008;2.944093
2024-04-01T23:30:56;1;-95.44085;20.040691;-132.41995;3.1698852
2024-04-01T23:35:56;1;-96.009544;19.85071;-132.25134;2.9964879
2024-04-01T23:40:56;1;-102.63033;16.21041;-132.79732;2.7688122
2024-04-01T23:45:56;1;-100.036545;18.130943;-132.69536;2.974246
2024-04-01T23:50:56;1;-97.8626;18.933401;-133.05211;3.013891
2024-04-01T23:55:56;1;-93.646774;21.11505;-132.79385;2.9892578
2024-04-02T00:00:56;1;-92.48836;22.023743;-132.5555;2.911931
2024-04-02T00:05:56;1;-95.78713;20.134602;-132.26123;2.89859
2024-04-02T00:10:56;1;-94.78629;20.63328;-132.78267;2.8309166
2024-04-02T00:15:56;1;-96.191826;19.824171;-132.98721;2.797434
2024-04-02T00:20:56;1;-102.416084;16.855442;-133.05731;2.8291528
2024-04-02T00:25:56;1;-99.1301;19.348564;-134.05154;2.9852333
2024-04-02T00:30:56;1;-99.96578;18.684546;-133.57011;3.0947342
2024-04-02T00:35:56;1;-97.77162;19.841259;-134.27438;2.7422204
2024-04-02T00:40:56;1;-101.30892;18.119019;-131.47395;3.225006
2024-04-02T00:45:56;1;-104.04182;16.409916;-133.7154;3.0195308
2024-04-02T00:50:56;1;-95.76197;21.042269;-133.14072;3.3653696
2024-04-02T00:55:56;1;-101.18196;18.216288;-134.2488;2.7495878
2024-04-02T01:00:56;1;-98.12163;19.95982;-134.44786;2.7009397
2024-04-02T01:05:56;1;-94.33886;21.921444;-134.59698;2.7075882
2024-04-02T01:10:56;1;-93.96715;22.13425;-133.90572;2.9751346
2024-04-02T01:15:56;1;-95.605644;20.776394;-133.05;3.3414679
2024-04-02T01:20:56;1;-97.41384;20.4364;-134.25807;2.9435713
2024-04-02T01:25:56;1;-104.162506;16.524475;-133.98082;3.031233
2024-04-02T01:30:56;1;-103.11897;17.186735;-133.8361;3.1114254
2024-04-02T01:35:56;1;-102.52067;17.613752;-134.46223;2.772837
2024-04-02T01:40:56;1;-95.29887;21.614517;-134.50407;2.7706037
2024-04-02T01:45:56;1;-99.44742;19.008451;-133.37639;2.9609957
2024-04-02T01:50:56;1;-97.7596;19.987535;-133.20386;3.0143077
2024-04-02T01:55:56;1;-93.9289;21.90449;-134.49765;2.8607488
2024-04-02T02:00:56;1;-93.85369;21.85631;-133.11491;3.453141
2024-04-02T02:05:56;1;-100.059074;18.636017;-133.37708;3.3174386
2024-04-02T02:10:56;1;-94.7764;21.600805;-133.95009;3.1074295
2024-04-02T02:15:56;1;-91.35971;23.573935;-133.56334;3.0816507
2024-04-02T02:20:56;1;-94.55938;21.392696;-134.70584;2.5610907
2024-04-02T02:25:56;1;-95.79914;21.416746;-135.11243;2.7426834
2024-04-02T02:30:56;1;-97.68445;19.550339;-133.52197;3.1140656
2024-04-02T02:35:56;1;-100.750465;17.737572;-133.2292;3.2442396
2024-04-02T02:40:56;1;-99.69525;17.38431;-131.13121;3.6312437
2024-04-02T02:45:56;1;-88.61818;22.948872;-131.85773;3.713679
2024-04-02T02:50:56;1;-85.62205;26.083282;-134.09929;3.039365
2024-04-02T02:55:56;1;-92.49422;22.527596;-134.57094;3.005415
2024-04-02T03:00:56;1;-89.32017;23.977154;-128.73471;3.6410499
2024-04-02T03:05:56;1;-91.65078;22.68882;-134.54216;2.8927777
2024-04-02T03:10:56;1;-94.48912;21.578115;-134.7078;2.8553905
2024-04-02T03:15:56;1;-89.57645;24.252272;-134.75468;2.6938858
2024-04-02T03:20:56;1;-92.7355;22.365808;-133.01872;3.2298503
2024-04-02T03:25:56;1;-92.940346;22.257706;-134.1478;2.8621278
2024-04-02T03:30:56;1;-94.99058;20.895857;-133.45222;3.1574817
2024-04-02T03:35:56;1;-100.367195;18.527718;-134.75237;2.6578178
2024-04-02T03:40:56;1;-102.03458;17.675585;-134.4775;2.7494884
2024-04-02T03:45:56;1;-97.95249;19.84065;-133.90533;3.0317006
2024-04-02T03:50:56;1;-92.4703;20.554148;-130.51767;2.8558326
2024-04-02T03:55:56;1;-94.37955;19.532715;-130.87599;2.703524
2024-04-02T04:00:56;1;-97.216064;17.343996;-129.52301;2.5774798
2024-04-02T04:05:56;1;-95.72908;18.159369;-129.82904;2.621226
2024-04-02T04:10:56;1;-96.44497;17.491837;-129.19258;2.526267
2024-04-02T04:15:56;1;-92.1972;19.938473;-129.32253;2.6390946
2024-04-02T04:20:56;1;-90.78333;20.515604;-128.56491;2.7400444
2024-04-02T04:25:56;1;-93.32202;19.0637;-129.388;2.6978056
2024-04-02T04:30:56;1;-91.863556;20.036533;-128.8238;2.8311787
2024-04-02T04:35:56;1;-92.6722;19.408098;-129.31235;2.4989285
2024-04-02T04:40:56;1;-91.94901;19.854105;-129.59464;2.5945795
