"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-100.38006;8.46995;-113.71939;2.4722831
2020-05-31T22:05:56;1;-101.0114;8.168991;-114.10972;2.4766347
2020-05-31T22:10:56;1;-109.86443;4.24649;-113.93853;2.4678838
2020-05-31T22:15:56;1;-112.25921;3.399468;-114.38811;2.5426462
2020-05-31T22:20:56;1;-112.64967;3.197006;-114.126045;2.66524
2020-05-31T22:25:56;1;-113.21122;3.2123199;-115.026665;2.5978909
2020-05-31T22:30:56;1;-114.31894;2.728853;-115.160225;2.4074278
2020-05-31T22:35:56;1;-114.26484;2.673148;-115.03022;2.515718
2020-05-31T22:40:56;1;-114.33166;2.5531478;-114.72579;2.4602165
2020-05-31T22:45:56;1;-113.83236;2.6206791;-114.1782;2.4394777
2020-05-31T22:50:56;1;-113.52089;2.5811317;-113.80362;2.3828268
2020-05-31T22:55:56;1;-113.593834;2.5710278;-113.90082;2.5206306
2020-05-31T23:00:56;1;-113.92268;2.5050824;-114.26365;2.4861329
2020-05-31T23:05:56;1;-113.9184;2.4608836;-114.21116;2.366423
2020-05-31T23:10:56;1;-113.55512;2.6255372;-113.51326;2.7000864
2020-05-31T23:15:56;1;-113.214386;2.7664604;-113.764046;2.5604706
2020-05-31T23:20:56;1;-113.33814;2.7665682;-114.22385;2.4003336
2020-05-31T23:25:56;1;-113.59376;2.6227758;-113.968506;2.4959533
2020-05-31T23:30:56;1;-113.9071;2.529822;-114.127335;2.4332147
2020-05-31T23:35:56;1;-112.645546;3.0348308;-114.38442;2.3256354
2020-05-31T23:40:56;1;-113.35398;2.9115214;-114.208244;2.5866184
2020-05-31T23:45:56;1;-113.01534;2.825812;-113.96145;2.4059317
2020-05-31T23:50:56;1;-111.9137;3.7657506;-115.04933;2.5480769
2020-05-31T23:55:56;1;-109.26349;4.8745046;-114.43437;2.6529872
2020-06-01T00:00:56;1;-109.155754;4.713562;-114.21762;2.4003942
2020-06-01T00:05:56;1;-101.31517;8.399755;-114.62107;2.4905663
2020-06-01T00:10:56;1;-91.57903;13.074574;-114.56747;2.4740674
2020-06-01T00:15:56;1;-90.62473;13.097149;-113.91389;2.6463501
2020-06-01T00:20:56;1;-77.890144;19.551434;-114.19925;2.5348806
2020-06-01T00:25:56;1;-87.411514;14.721172;-114.69918;2.49781
2020-06-01T00:30:56;1;-86.03256;15.848249;-114.8125;2.5589018
2020-06-01T00:35:56;1;-86.24322;15.788588;-114.87587;2.5701618
2020-06-01T00:40:56;1;-90.17042;13.134382;-114.064415;2.4145703
2020-06-01T00:45:56;1;-94.60378;11.5874405;-114.43889;2.5340004
2020-06-01T00:50:56;1;-98.9086;9.306731;-114.48389;2.4909468
2020-06-01T00:55:56;1;-103.698074;7.4539666;-114.763535;2.5573418
2020-06-01T01:00:56;1;-102.753334;7.495437;-114.09674;2.4604359
2020-06-01T01:05:56;1;-102.05476;7.9759703;-113.54173;2.9064486
2020-06-01T01:10:56;1;-104.74363;6.704792;-114.287636;2.456906
2020-06-01T01:15:56;1;-108.48332;4.967204;-114.29431;2.455854
2020-06-01T01:20:56;1;-113.26549;3.1196153;-114.74282;2.55197
2020-06-01T01:25:56;1;-112.66427;3.2638164;-114.4324;2.4625273
2020-06-01T01:30:56;1;-114.232;2.6452236;-114.710625;2.548524
2020-06-01T01:35:56;1;-113.59284;2.9848523;-114.870255;2.526757
2020-06-01T01:40:56;1;-113.33804;2.893143;-114.57297;2.5562387
2020-06-01T01:45:56;1;-113.23119;2.9747767;-114.416794;2.53946
2020-06-01T01:50:56;1;-113.630424;2.6521034;-114.33144;2.343178
2020-06-01T01:55:56;1;-114.27066;2.6728394;-114.665924;2.6054628
2020-06-01T02:00:56;1;-114.051254;2.9387596;-115.1553;2.6323876
2020-06-01T02:05:56;1;-113.24916;3.16664;-114.17999;2.798222
2020-06-01T02:10:56;1;-114.28127;2.534167;-114.531685;2.4217124
2020-06-01T02:15:56;1;-113.24369;2.7570884;-113.41506;2.846617
2020-06-01T02:20:56;1;-113.6727;2.640102;-114.08973;2.6037467
2020-06-01T02:25:56;1;-114.13014;2.445964;-114.25543;2.375529
2020-06-01T02:30:56;1;-113.88411;2.5771255;-114.106865;2.499214
2020-06-01T02:35:56;1;-113.293045;2.8683696;-113.8402;2.7173097
2020-06-01T02:40:56;1;-113.15564;2.7146;-113.92496;2.4028132
2020-06-01T02:45:56;1;-111.66679;3.4203305;-111.96393;3.395305
2020-06-01T02:50:56;1;-113.149185;2.823437;-114.1563;2.4558337
2020-06-01T02:55:56;1;-111.2504;3.8486567;-114.188805;2.5987582
2020-06-01T03:00:56;1;-112.183945;3.3990788;-114.432304;2.5371644
2020-06-01T03:05:56;1;-112.32168;3.1503818;-114.07857;2.4775093
2020-06-01T03:10:56;1;-112.74295;2.985287;-113.64312;2.6314838
2020-06-01T03:15:56;1;-113.31216;2.649188;-114.00869;2.4581187
2020-06-01T03:20:56;1;-113.566;2.6762052;-114.19379;2.4688137
2020-06-01T03:25:56;1;-113.796844;2.5306435;-114.12183;2.4977987
2020-06-01T03:30:56;1;-113.57863;2.516245;-113.910736;2.4950027
2020-06-01T03:35:56;1;-113.8597;2.5621762;-114.10486;2.5766382
2020-06-01T03:40:56;1;-113.65415;2.6457708;-114.24698;2.3861446
2020-06-01T03:45:56;1;-114.15479;2.504137;-114.34338;2.4353166
2020-06-01T03:50:56;1;-113.73019;2.8736827;-114.1722;2.8034499
2020-06-01T03:55:56;1;-113.966736;2.5978966;-114.26667;2.5559077
2020-06-01T04:00:56;1;-114.47201;2.5211153;-114.267296;2.4736495
2020-06-01T04:05:56;1;-114.31993;2.4816155;-114.41068;2.4740105
2020-06-01T04:10:56;1;-112.77446;3.132813;-111.754814;3.542462
2020-06-01T04:15:56;1;-114.454994;2.5343468;-114.66952;2.542557
2020-06-01T04:20:56;1;-114.214615;2.5388584;-114.305664;2.6159763
2020-06-01T04:25:56;1;-114.38965;2.503247;-114.1991;2.5333633
2020-06-01T04:30:56;1;-113.17526;2.9490752;-113.911224;2.660695
2020-06-01T04:35:56;1;-114.030205;2.550806;-114.63462;2.399636
2020-06-01T04:40:56;1;-112.924385;3.1182942;-114.14519;2.5794864
2020-06-01T04:45:56;1;-94.63333;12.062807;-113.540375;3.094557
2020-06-01T04:50:56;1;-85.823;15.779067;-114.48806;2.3575828
2020-06-01T04:55:56;1;-92.223045;13.086132;-114.66794;2.5607688
2020-06-01T05:00:56;1;-93.91233;11.667433;-114.07624;2.4322128
2020-06-01T05:05:56;1;-86.029305;15.057456;-113.66277;2.6619987
2020-06-01T05:10:56;1;-85.18057;15.713459;-114.142914;2.3932173
2020-06-01T05:15:56;1;-85.24124;15.141289;-114.06837;2.5706923
2020-06-01T05:20:56;1;-85.74792;14.75003;-112.1414;3.3204694
2020-06-01T05:25:56;1;-93.217;12.134142;-113.89822;2.6216607
2020-06-01T05:30:56;1;-81.12943;17.72799;-113.80612;2.5338526
2020-06-01T05:35:56;1;-96.4617;10.427946;-113.712875;2.5304484
2020-06-01T05:40:56;1;-85.594284;14.771899;-114.00228;2.4810984
2020-06-01T05:45:56;1;-89.617966;14.366146;-114.54448;2.5737588
2020-06-01T05:50:56;1;-82.87153;17.098413;-114.37169;2.6215742
2020-06-01T05:55:56;1;-88.15819;13.681402;-113.86366;2.7218764
2020-06-01T06:00:56;1;-84.33446;16.033543;-114.20655;2.530825
2020-06-01T06:05:56;1;-90.08241;13.801248;-114.410675;2.5526443
2020-06-01T06:10:56;1;-96.88925;10.403817;-113.42567;2.8462136
2020-06-01T06:15:56;1;-96.6074;10.389865;-114.08703;2.46304
2020-06-01T06:20:56;1;-100.21766;8.646142;-114.05638;2.39874
2020-06-01T06:25:56;1;-93.21105;12.250235;-113.68265;2.6869395
2020-06-01T06:30:56;1;-92.70993;12.353851;-113.816795;2.5126889
2020-06-01T06:35:56;1;-88.32432;14.089594;-113.95754;2.5278745
2020-06-01T06:40:56;1;-85.621155;16.178528;-113.780205;2.5665023
2020-06-01T06:45:56;1;-95.98449;10.803709;-113.91563;2.409866
2020-06-01T06:50:56;1;-90.28209;13.357722;-113.276924;2.868253
2020-06-01T06:55:56;1;-89.82243;13.832004;-113.4306;2.7341769
2020-06-01T07:00:56;1;-89.28685;14.210905;-113.249374;2.8856616
2020-06-01T07:05:56;1;-90.217;13.510128;-113.45154;2.561393
2020-06-01T07:10:56;1;-90.90485;13.320003;-113.97106;2.4586117
2020-06-01T07:15:56;1;-92.21607;11.959987;-112.48761;3.0500715
2020-06-01T07:20:56;1;-100.54437;8.319424;-113.92871;2.4916668
2020-06-01T07:25:56;1;-97.08576;10.125899;-113.76924;2.5131693
2020-06-01T07:30:56;1;-88.09917;14.233792;-113.74805;2.4895017
2020-06-01T07:35:56;1;-98.745575;9.535388;-114.264595;2.6594918
2020-06-01T07:40:56;1;-103.93961;6.999615;-114.13927;2.4790967
2020-06-01T07:45:56;1;-114.466415;2.5998137;-114.738205;2.4980392
2020-06-01T07:50:56;1;-113.96567;2.8410408;-114.33802;2.715759
2020-06-01T07:55:56;1;-113.94075;2.4612017;-114.1204;2.463093
2020-06-01T08:00:56;1;-114.63989;2.5263774;-114.489685;2.6013372
2020-06-01T08:05:56;1;-114.05149;2.8590505;-114.03855;2.9442925
2020-06-01T08:10:56;1;-113.94784;2.6360416;-113.890594;2.7867541
2020-06-01T08:15:56;1;-114.38701;2.5362325;-114.35621;2.5990012
2020-06-01T08:20:56;1;-112.9053;2.6464431;-113.12931;2.564922
2020-06-01T08:25:56;1;-111.7879;3.0267668;-112.90636;2.6000643
2020-06-01T08:30:56;1;-111.64381;3.379224;-113.91957;2.4610097
2020-06-01T08:35:56;1;-99.55995;8.913826;-113.62848;2.427353
2020-06-01T08:40:56;1;-92.70625;12.3978615;-113.54619;2.4938717
2020-06-01T08:45:56;1;-98.80727;9.446366;-114.13048;2.4420786
2020-06-01T08:50:56;1;-104.40104;6.4670672;-113.30518;2.522066
2020-06-01T08:55:56;1;-99.04097;9.081785;-112.54169;2.953189
2020-06-01T09:00:56;1;-98.485954;9.050642;-113.382454;2.4800022
2020-06-01T09:05:56;1;-97.006714;9.993731;-113.28346;2.672115
2020-06-01T09:10:56;1;-96.83703;9.699839;-113.207664;2.5833678
2020-06-01T09:15:56;1;-92.510216;12.305011;-113.50964;2.3861237
2020-06-01T09:20:56;1;-100.46543;8.02921;-113.179184;2.4812753
2020-06-01T09:25:56;1;-87.27034;14.737883;-113.48223;2.449785
2020-06-01T09:30:56;1;-98.09218;9.37263;-111.426254;3.4974098
2020-06-01T09:35:56;1;-95.45087;11.082648;-114.3345;2.641873
2020-06-01T09:40:56;1;-101.33963;8.671355;-115.28129;2.4959888
2020-06-01T09:45:56;1;-95.074486;11.038149;-114.540474;2.605326
2020-06-01T09:50:56;1;-104.58865;6.845143;-114.48096;2.349989
2020-06-01T09:55:56;1;-95.6306;11.24712;-114.72954;2.472368
2020-06-01T10:00:56;1;-103.6816;7.53582;-114.666534;2.626127
2020-06-01T10:05:56;1;-106.81547;5.7030563;-113.92384;2.5996113
2020-06-01T10:10:56;1;-91.638954;12.763708;-114.263695;2.4807572
2020-06-01T10:15:56;1;-93.96713;12.032814;-114.16285;2.5472147
2020-06-01T10:20:56;1;-92.80645;12.768624;-114.50849;2.502484
2020-06-01T10:25:56;1;-97.190895;10.286231;-113.82063;2.8317497
2020-06-01T10:30:56;1;-98.15986;9.320295;-113.238304;2.5469608
2020-06-01T10:35:56;1;-98.713005;8.946856;-113.53318;2.4005308
2020-06-01T10:40:56;1;-94.77184;10.900616;-113.652695;2.52576
2020-06-01T10:45:56;1;-99.87763;8.840976;-113.89161;2.765021
2020-06-01T10:50:56;1;-112.28934;3.5017903;-114.79106;2.4151993
2020-06-01T10:55:56;1;-111.782104;3.8519073;-114.971725;2.508904
2020-06-01T11:00:56;1;-108.035675;5.4739666;-114.46887;2.7629728
2020-06-01T11:05:56;1;-113.989136;2.5277946;-114.56457;2.4542282
2020-06-01T11:10:56;1;-114.32892;2.6310797;-114.711876;2.672502
2020-06-01T11:15:56;1;-110.9495;3.8722668;-113.98682;2.632895
2020-06-01T11:20:56;1;-114.081184;2.6738796;-114.66725;2.604604
2020-06-01T11:25:56;1;-114.16473;2.4971437;-114.24955;2.5176816
2020-06-01T11:30:56;1;-114.48743;2.5414858;-114.37076;2.5495484
2020-06-01T11:35:56;1;-114.52689;2.5263844;-114.630936;2.5366647
2020-06-01T11:40:56;1;-114.12983;2.6662633;-113.668846;2.8721776
2020-06-01T11:45:56;1;-114.28897;2.540664;-114.46584;2.5468776
2020-06-01T11:50:56;1;-114.712265;2.4575007;-114.73908;2.4767141
2020-06-01T11:55:56;1;-114.50797;2.5100884;-114.3418;2.60689
2020-06-01T12:00:56;1;-113.66368;3.1490884;-113.31464;3.2525449
2020-06-01T12:05:56;1;-104.84028;6.840572;-114.718956;2.401474
2020-06-01T12:10:56;1;-112.25422;3.7044525;-115.01195;2.6022816
2020-06-01T12:15:56;1;-112.49304;3.390838;-114.751236;2.4476056
2020-06-01T12:20:56;1;-113.320244;3.0960934;-113.13032;3.276477
2020-06-01T12:25:56;1;-114.20797;2.7958183;-115.18346;2.5167105
2020-06-01T12:30:56;1;-112.95853;3.4350605;-115.329315;2.4351888
2020-06-01T12:35:56;1;-106.89299;6.2521396;-115.1856;2.517163
2020-06-01T12:40:56;1;-112.66312;3.1795616;-114.13415;2.5642483
2020-06-01T12:45:56;1;-111.58352;3.4505801;-114.13405;2.386206
2020-06-01T12:50:56;1;-110.13425;4.145787;-114.26506;2.2746694
2020-06-01T12:55:56;1;-110.95243;3.7279398;-113.45938;2.6859303
2020-06-01T13:00:56;1;-112.677925;2.9889133;-113.79605;2.6204772
2020-06-01T13:05:56;1;-111.71131;3.2191432;-111.50228;3.3426569
2020-06-01T13:10:56;1;-113.86657;2.4243166;-114.0097;2.4536686
2020-06-01T13:15:56;1;-113.585556;2.5580816;-113.53541;2.5459926
2020-06-01T13:20:56;1;-113.62916;2.5098355;-113.70573;2.510798
2020-06-01T13:25:56;1;-114.18162;2.434145;-114.04996;2.4807606
2020-06-01T13:30:56;1;-113.036476;2.8028219;-113.33786;2.655815
2020-06-01T13:35:56;1;-114.12093;2.456527;-114.25738;2.4053016
2020-06-01T13:40:56;1;-113.93716;2.421377;-113.83426;2.4507263
2020-06-01T13:45:56;1;-113.88953;2.4547293;-113.82555;2.5137413
2020-06-01T13:50:56;1;-113.54708;2.3857822;-113.754906;2.3180642
2020-06-01T13:55:56;1;-111.954704;3.2860065;-113.568184;2.5321615
2020-06-01T14:00:56;1;-113.767204;2.463913;-113.75244;2.5641181
2020-06-01T14:05:56;1;-113.81411;2.4372795;-113.92505;2.416464
2020-06-01T14:10:56;1;-113.91316;2.4665725;-113.70776;2.4227958
2020-06-01T14:15:56;1;-113.78891;2.4812074;-113.85016;2.4929612
2020-06-01T14:20:56;1;-113.75841;2.5112622;-113.77662;2.5197003
2020-06-01T14:25:56;1;-112.46997;2.8813047;-113.15651;2.7671351
2020-06-01T14:30:56;1;-112.96696;2.842995;-114.26721;2.5191143
2020-06-01T14:35:56;1;-114.14949;2.4448438;-114.27824;2.4604313
2020-06-01T14:40:56;1;-114.52436;2.4591281;-114.97479;2.3767607
2020-06-01T14:45:56;1;-114.10516;2.605739;-114.88881;2.5442111
2020-06-01T14:50:56;1;-113.56396;2.8598077;-114.98617;2.5390353
2020-06-01T14:55:56;1;-111.86503;3.7644558;-115.27547;2.5538476
2020-06-01T15:00:56;1;-112.21294;3.4547517;-114.71037;2.592222
2020-06-01T15:05:56;1;-113.859314;2.477374;-114.05967;2.5284688
2020-06-01T15:10:56;1;-105.77247;6.02374;-113.117195;2.8352263
2020-06-01T15:15:56;1;-112.79451;2.8643646;-114.057625;2.4438148
2020-06-01T15:20:56;1;-107.24049;3.8440537;-106.08651;3.8553758
2020-06-01T15:25:56;1;-105.44994;3.5196252;-105.27749;3.486151
2020-06-01T15:30:56;1;-104.41641;2.8553057;-104.92318;2.7476857
2020-06-01T15:35:56;1;-104.72499;2.7438383;-104.74405;2.9358044
2020-06-01T15:40:56;1;-104.476875;2.65431;-104.922554;2.48415
2020-06-01T15:45:56;1;-107.65426;5.830649;-115.2565;2.4931738
2020-06-01T15:50:56;1;-102.26225;8.30277;-115.224045;2.4814603
2020-06-01T15:55:56;1;-105.14725;6.7613487;-114.80017;2.5145204
2020-06-01T16:00:56;1;-105.99941;6.2925706;-114.620674;2.5379584
2020-06-01T16:05:56;1;-104.38157;6.7996163;-114.511345;2.4093583
2020-06-01T16:10:56;1;-99.062836;9.313009;-114.57652;2.4064105
2020-06-01T16:15:56;1;-96.884766;10.330573;-114.11871;2.6023357
2020-06-01T16:20:56;1;-90.39645;13.062843;-114.24902;2.3479202
2020-06-01T16:25:56;1;-91.70624;12.568749;-114.32752;2.4212227
2020-06-01T16:30:56;1;-91.289604;12.948094;-114.10227;2.4413145
2020-06-01T16:35:56;1;-88.01277;14.327702;-113.55063;2.4844983
2020-06-01T16:40:56;1;-89.66716;13.081028;-113.555595;2.4889605
2020-06-01T16:45:56;1;-87.07145;14.584947;-113.509;2.509554
2020-06-01T16:50:56;1;-91.30507;12.671099;-113.60617;2.3689232
2020-06-01T16:55:56;1;-96.82051;10.059265;-113.61524;2.5696833
2020-06-01T17:00:56;1;-95.38903;10.265243;-113.45751;2.4549325
2020-06-01T17:05:56;1;-97.79596;9.589545;-113.50985;2.4289215
2020-06-01T17:10:56;1;-111.29645;3.4968672;-113.121056;2.508433
2020-06-01T17:15:56;1;-103.799286;6.7493997;-113.45662;2.5021772
2020-06-01T17:20:56;1;-103.35529;7.1915445;-113.77873;2.4310932
2020-06-01T17:25:56;1;-103.4725;6.8277793;-113.31599;2.5193176
2020-06-01T17:30:56;1;-102.439705;7.6405787;-113.812996;2.4039268
2020-06-01T17:35:56;1;-104.64556;6.337946;-113.35974;2.57917
2020-06-01T17:40:56;1;-105.05802;6.1109157;-113.44733;2.4917448
2020-06-01T17:45:56;1;-107.8155;4.8951316;-113.44941;2.4741282
2020-06-01T17:50:56;1;-105.15396;5.9954953;-113.47546;2.5162444
2020-06-01T17:55:56;1;-105.30991;6.400816;-114.16968;2.5134358
2020-06-01T18:00:56;1;-109.534225;4.0980983;-113.13819;2.5228565
2020-06-01T18:05:56;1;-99.313934;9.061784;-113.53293;2.5702722
2020-06-01T18:10:56;1;-102.04959;7.474256;-113.1629;2.4238243
2020-06-01T18:15:56;1;-101.72381;8.001184;-113.96622;2.3901927
2020-06-01T18:20:56;1;-101.68913;7.8853736;-113.54912;2.5416968
2020-06-01T18:25:56;1;-102.836655;7.55904;-114.15382;2.4949582
2020-06-01T18:30:56;1;-97.264305;9.919987;-113.57554;2.6127176
2020-06-01T18:35:56;1;-98.152084;9.677065;-113.995384;2.528744
2020-06-01T18:40:56;1;-96.99894;10.259046;-114.11053;2.4329116
2020-06-01T18:45:56;1;-96.662964;10.324787;-113.54255;2.4350042
2020-06-01T18:50:56;1;-98.84964;9.299852;-113.81943;2.490211
2020-06-01T18:55:56;1;-91.30605;13.540204;-114.78786;2.4963176
2020-06-01T19:00:56;1;-95.5036;11.331478;-114.69088;2.4808443
2020-06-01T19:05:56;1;-95.163826;11.565111;-114.9733;2.480275
2020-06-01T19:10:56;1;-99.86874;9.209306;-115.00608;2.3302557
2020-06-01T19:15:56;1;-94.14848;11.873145;-114.92181;2.5784757
2020-06-01T19:20:56;1;-87.4142;15.688177;-115.27142;2.5092034
2020-06-01T19:25:56;1;-82.4173;17.581985;-114.884285;2.5154505
2020-06-01T19:30:56;1;-88.063255;14.770273;-115.07335;2.4503095
2020-06-01T19:35:56;1;-89.78392;13.822561;-114.63963;2.5757136
2020-06-01T19:40:56;1;-80.973236;17.807045;-114.167915;2.5286744
2020-06-01T19:45:56;1;-89.63317;13.751046;-114.43789;2.5146415
2020-06-01T19:50:56;1;-88.15331;14.616276;-114.984245;2.4445605
2020-06-01T19:55:56;1;-87.55803;14.888727;-114.6066;2.4349797
2020-06-01T20:00:56;1;-85.751236;15.506086;-114.449135;2.5039632
2020-06-01T20:05:56;1;-88.79142;14.169674;-114.41876;2.5614645
2020-06-01T20:10:56;1;-82.574455;17.402283;-114.26211;2.648064
2020-06-01T20:15:56;1;-83.259384;16.724905;-114.16542;2.552055
2020-06-01T20:20:56;1;-87.11299;14.868399;-114.0763;2.5551715
2020-06-01T20:25:56;1;-88.66409;14.034696;-114.22735;2.5114062
2020-06-01T20:30:56;1;-86.26699;15.156734;-114.61717;2.4480217
2020-06-01T20:35:56;1;-100.188126;8.959342;-114.78523;2.5901423
2020-06-01T20:40:56;1;-96.59367;10.948864;-115.11379;2.5474396
2020-06-01T20:45:56;1;-98.23725;9.985789;-115.10178;2.630426
2020-06-01T20:50:56;1;-97.95989;10.329839;-115.296936;2.468036
2020-06-01T20:55:56;1;-96.71299;10.711152;-115.17465;2.5292943
2020-06-01T21:00:56;1;-99.11462;8.897857;-113.61527;2.416875
2020-06-01T21:05:56;1;-86.84668;15.190176;-114.49494;2.4737182
2020-06-01T21:10:56;1;-93.43357;11.5330305;-113.60264;2.4567919
2020-06-01T21:15:56;1;-95.807465;10.503402;-113.59535;2.5898156
2020-06-01T21:20:56;1;-94.32401;11.209155;-113.58639;2.494373
2020-06-01T21:25:56;1;-94.90821;10.838101;-113.55879;2.5203545
2020-06-01T21:30:56;1;-92.41081;12.683008;-114.65836;2.6313505
2020-06-01T21:35:56;1;-92.63403;12.127771;-114.29526;2.5571856
2020-06-01T21:40:56;1;-95.98508;10.738101;-114.55494;2.4040449
2020-06-01T21:45:56;1;-98.483475;9.684753;-114.77807;2.4329975
2020-06-01T21:50:56;1;-109.19121;4.910196;-114.729294;2.563154
2020-06-01T21:55:56;1;-112.54917;3.272933;-114.36199;2.579418
2020-06-01T22:00:56;1;-110.292175;4.1065297;-113.923965;2.5616663
2020-06-01T22:05:56;1;-113.07491;2.8111165;-114.08228;2.410304
2020-06-01T22:10:56;1;-112.82561;2.9687338;-114.08658;2.4857857
2020-06-01T22:15:56;1;-112.504005;2.9692519;-113.84732;2.4532218
2020-06-01T22:20:56;1;-113.06874;2.6864624;-113.7248;2.497275
2020-06-01T22:25:56;1;-113.311;2.595618;-113.80516;2.4693847
2020-06-01T22:30:56;1;-113.910805;2.3871927;-114.07691;2.3592105
2020-06-01T22:35:56;1;-113.6811;2.4614313;-114.03567;2.40655
2020-06-01T22:40:56;1;-96.49021;10.442571;-114.15286;2.3831336
2020-06-01T22:45:56;1;-97.19187;10.263844;-113.94522;2.621345
2020-06-01T22:50:56;1;-100.51326;8.631409;-114.12402;2.4462466
2020-06-01T22:55:56;1;-109.653625;4.684715;-114.79922;2.4101806
2020-06-01T23:00:56;1;-111.98723;3.4376624;-114.28367;2.4804242
2020-06-01T23:05:56;1;-112.803024;3.316104;-114.896675;2.593867
2020-06-01T23:10:56;1;-113.81232;2.7697697;-114.55743;2.4879944
2020-06-01T23:15:56;1;-114.021675;2.5065866;-114.04489;2.4307642
2020-06-01T23:20:56;1;-114.39905;2.4099221;-114.47784;2.4221427
2020-06-01T23:25:56;1;-115.40294;2.5215604;-115.38417;2.626302
2020-06-01T23:30:56;1;-115.15584;2.4517446;-115.15848;2.3967557
2020-06-01T23:35:56;1;-115.55512;2.5679195;-115.70393;2.4424233
2020-06-01T23:40:56;1;-115.32367;2.3839927;-115.322815;2.4200907
2020-06-01T23:45:56;1;-115.09967;2.5295527;-115.00781;2.588079
2020-06-01T23:50:56;1;-115.35752;2.5143754;-115.40309;2.5822039
2020-06-01T23:55:56;1;-115.23096;2.5912;-115.269226;2.5917647
2020-06-02T00:00:56;1;-114.82292;2.5616477;-114.90527;2.6288147
2020-06-02T00:05:56;1;-115.42748;2.5388436;-115.29519;2.5436506
2020-06-02T00:10:56;1;-115.07586;2.5137906;-115.24375;2.558416
2020-06-02T00:15:56;1;-115.16963;2.4729137;-115.25635;2.4990478
2020-06-02T00:20:56;1;-114.96917;2.4896817;-114.91321;2.496441
2020-06-02T00:25:56;1;-115.35838;2.5677392;-115.45844;2.5362206
2020-06-02T00:30:56;1;-114.16356;2.5059304;-114.27262;2.4866364
2020-06-02T00:35:56;1;-114.53586;2.4704642;-114.43369;2.5529876
2020-06-02T00:40:56;1;-114.5497;2.462061;-114.69969;2.3564389
2020-06-02T00:45:56;1;-114.1305;2.5156267;-114.141495;2.5451167
2020-06-02T00:50:56;1;-114.176125;2.4850857;-114.40775;2.467205
2020-06-02T00:55:56;1;-114.11437;2.5640557;-114.1551;2.5666866
2020-06-02T01:00:56;1;-114.56222;2.4297757;-114.6319;2.4138558
2020-06-02T01:05:56;1;-114.38221;2.5467126;-114.35759;2.638451
2020-06-02T01:10:56;1;-114.711296;2.5527937;-114.56597;2.6099825
2020-06-02T01:15:56;1;-114.481926;2.516163;-114.58967;2.5154397
2020-06-02T01:20:56;1;-114.27612;2.4275572;-114.12898;2.4546402
2020-06-02T01:25:56;1;-114.81687;2.5002744;-114.70675;2.5330558
2020-06-02T01:30:56;1;-114.53381;2.5271437;-114.628136;2.5248337
2020-06-02T01:35:56;1;-114.55646;2.604197;-114.563934;2.6288626
2020-06-02T01:40:56;1;-114.19375;2.494262;-114.35489;2.4964135
2020-06-02T01:45:56;1;-114.19298;2.5104938;-114.34097;2.4631643
2020-06-02T01:50:56;1;-114.16463;2.411237;-114.10783;2.3655565
2020-06-02T01:55:56;1;-114.3289;2.4214437;-114.40207;2.4063354
2020-06-02T02:00:56;1;-114.557365;2.449027;-114.36578;2.3845584
2020-06-02T02:05:56;1;-114.09052;2.4901094;-114.11135;2.5474374
2020-06-02T02:10:56;1;-113.99269;2.462505;-113.98721;2.462098
2020-06-02T02:15:56;1;-114.15998;2.4654114;-114.12199;2.481901
2020-06-02T02:20:56;1;-113.99921;2.4714193;-114.01525;2.4443607
2020-06-02T02:25:56;1;-114.08492;2.5059316;-114.35609;2.4004612
2020-06-02T02:30:56;1;-114.59314;2.4892938;-114.63485;2.520116
2020-06-02T02:35:56;1;-114.50706;2.5349839;-114.52858;2.5785685
2020-06-02T02:40:56;1;-113.895996;2.5229814;-113.84822;2.537312
2020-06-02T02:45:56;1;-114.58248;2.4540908;-114.66625;2.4206328
2020-06-02T02:50:56;1;-114.272644;2.5547202;-114.48985;2.5308435
2020-06-02T02:55:56;1;-114.4361;2.607297;-114.58783;2.5811973
2020-06-02T03:00:56;1;-114.08464;2.5514717;-114.26481;2.672287
2020-06-02T03:05:56;1;-114.48905;2.4986167;-114.419464;2.4340923
2020-06-02T03:10:56;1;-114.33678;2.5034277;-114.414665;2.4645195
2020-06-02T03:15:56;1;-114.81307;2.5575309;-114.847664;2.4373052
2020-06-02T03:20:56;1;-114.04722;2.4827752;-114.09335;2.4351413
2020-06-02T03:25:56;1;-114.0145;2.5085385;-113.96713;2.5576406
2020-06-02T03:30:56;1;-113.873604;2.5338457;-113.86813;2.6110387
2020-06-02T03:35:56;1;-109.44873;2.4717603;-109.50127;2.4769049
2020-06-02T03:40:56;1;-109.81695;2.301962;-109.757416;2.3535738
2020-06-02T03:45:56;1;-110.09947;2.4844923;-110.17707;2.422177
2020-06-02T03:50:56;1;-110.15965;2.3928678;-110.15027;2.4256277
2020-06-02T03:55:56;1;-110.35219;2.4328287;-110.28678;2.475643
2020-06-02T04:00:56;1;-111.05818;2.399297;-111.07665;2.3841429
2020-06-02T04:05:56;1;-110.95453;2.5437307;-111.077065;2.610413
2020-06-02T04:10:56;1;-110.633354;2.6233315;-110.13541;2.7744944
2020-06-02T04:15:56;1;-110.63226;2.4207616;-110.53065;2.362327
2020-06-02T04:20:56;1;-110.32344;2.4222848;-109.89809;2.25139
