"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-11T09:00:56;1;-89.587006;17.503489;-121.94405;2.4381938
2019-10-11T09:05:56;1;-95.55528;15.023546;-121.874886;2.6551206
2019-10-11T09:10:56;1;-95.72353;14.9146805;-122.09637;2.5804722
2019-10-11T09:15:56;1;-100.46621;11.907279;-122.656525;2.6227078
2019-10-11T09:20:56;1;-97.49758;13.436332;-120.90601;2.6019554
2019-10-11T09:25:56;1;-96.443405;14.370624;-121.93541;2.583216
2019-10-11T09:30:56;1;-95.96308;14.497037;-121.566025;2.561373
2019-10-11T09:35:56;1;-98.15587;13.037042;-121.225494;2.5482867
2019-10-11T09:40:56;1;-100.19606;12.610528;-122.198425;2.4286065
2019-10-11T09:45:56;1;-98.623604;12.87564;-121.596275;2.327687
2019-10-11T09:50:56;1;-93.799126;15.21927;-122.233116;2.4044857
2019-10-11T09:55:56;1;-97.87751;13.851758;-122.64466;2.520169
2019-10-11T10:00:56;1;-104.035065;10.995222;-122.860886;2.4542985
2019-10-11T10:05:56;1;-100.4684;12.387658;-121.860115;2.5031965
2019-10-11T10:10:56;1;-100.04068;12.969501;-122.38603;2.5716116
2019-10-11T10:15:56;1;-98.105995;13.796116;-122.68063;2.3616638
2019-10-11T10:20:56;1;-100.6359;12.361049;-122.17516;2.5429838
2019-10-11T10:25:56;1;-95.26643;14.319182;-122.20512;2.4796753
2019-10-11T10:30:56;1;-100.6033;12.375403;-122.140755;2.4862056
2019-10-11T10:35:56;1;-96.55611;14.222917;-121.97138;2.486736
2019-10-11T10:40:56;1;-96.12066;14.862136;-122.9053;2.5143127
2019-10-11T10:45:56;1;-101.5138;12.18441;-122.52221;2.4650116
2019-10-11T10:50:56;1;-99.494576;13.437618;-122.97863;2.450749
2019-10-11T10:55:56;1;-97.5404;14.07789;-122.69188;2.375441
2019-10-11T11:00:56;1;-96.797905;14.560775;-122.82619;2.6869798
2019-10-11T11:05:56;1;-97.308815;14.216423;-122.68716;2.5569136
2019-10-11T11:10:56;1;-98.05851;14.088638;-123.24021;2.562344
2019-10-11T11:15:56;1;-98.755035;13.385646;-122.62133;2.3353956
2019-10-11T11:20:56;1;-101.29377;12.137649;-122.51518;2.464858
2019-10-11T11:25:56;1;-98.95325;13.556421;-122.43776;2.669834
2019-10-11T11:30:56;1;-103.13946;10.954833;-122.65816;2.5164876
2019-10-11T11:35:56;1;-98.72205;13.157136;-122.27217;2.4627032
2019-10-11T11:40:56;1;-101.22719;12.448753;-122.73547;2.594411
2019-10-11T11:45:56;1;-99.89775;12.923885;-122.6071;2.5163393
2019-10-11T11:50:56;1;-95.97219;14.729511;-122.43032;2.6177573
2019-10-11T11:55:56;1;-94.66643;15.387943;-122.784805;2.5039167
2019-10-11T12:00:56;1;-98.37461;13.928104;-123.160835;2.6146898
2019-10-11T12:05:56;1;-97.8649;13.400801;-121.93421;2.4575288
2019-10-11T12:10:56;1;-102.48426;11.432651;-121.91475;2.574583
2019-10-11T12:15:56;1;-102.82191;11.702557;-122.894196;2.4588194
2019-10-11T12:20:56;1;-96.502174;14.743188;-122.97959;2.4225566
2019-10-11T12:25:56;1;-103.799095;11.164919;-122.55084;2.7308803
2019-10-11T12:30:56;1;-102.59292;11.913569;-122.809685;2.5526965
2019-10-11T12:35:56;1;-101.32765;12.152395;-122.55738;2.5397022
2019-10-11T12:40:56;1;-97.78587;13.920818;-122.4808;2.4320545
2019-10-11T12:45:56;1;-104.682556;10.8698845;-123.17865;2.4553077
2019-10-11T12:50:56;1;-98.9863;13.399873;-123.052414;2.603933
2019-10-11T12:55:56;1;-95.10545;15.398912;-122.62616;2.4625995
2019-10-11T13:00:56;1;-100.76831;12.624003;-123.057655;2.5792933
2019-10-11T13:05:56;1;-100.81982;12.323435;-122.38351;2.6594138
2019-10-11T13:10:56;1;-101.97945;11.474707;-121.75968;2.4341395
2019-10-11T13:15:56;1;-98.2782;13.623731;-122.343666;2.461284
2019-10-11T13:20:56;1;-106.069214;10.006495;-122.86817;2.5966654
2019-10-11T13:25:56;1;-107.33311;9.425833;-122.61279;2.5132635
2019-10-11T13:30:56;1;-106.707405;9.749965;-122.92317;2.4532416
2019-10-11T13:35:56;1;-107.83953;9.033213;-122.53472;2.78973
2019-10-11T13:40:56;1;-106.41436;10.366607;-123.56217;2.5359023
2019-10-11T13:45:56;1;-105.562164;10.138992;-123.06203;2.3368192
2019-10-11T13:50:56;1;-100.52954;13.2416115;-123.27651;2.3566868
2019-10-11T13:55:56;1;-101.71381;12.668754;-123.000046;2.5823612
2019-10-11T14:00:56;1;-101.60297;12.831936;-123.15969;2.5772374
2019-10-11T14:05:56;1;-102.22167;12.167507;-122.650314;2.559924
2019-10-11T14:10:56;1;-98.54301;14.362983;-123.374985;2.4598496
2019-10-11T14:15:56;1;-101.05111;12.762444;-122.630936;2.5826051
2019-10-11T14:20:56;1;-109.09969;8.9309635;-123.02656;2.5044134
2019-10-11T14:25:56;1;-109.92489;8.261325;-122.56874;2.6186883
2019-10-11T14:30:56;1;-102.962585;11.984105;-122.90318;2.6351705
2019-10-11T14:35:56;1;-106.70323;9.507647;-122.19592;2.4343636
2019-10-11T14:40:56;1;-102.27306;11.723798;-122.27394;2.5397506
2019-10-11T14:45:56;1;-97.46839;13.76014;-120.99067;3.0329566
2019-10-11T14:50:56;1;-103.58828;11.043134;-122.35957;2.4913785
2019-10-11T14:55:56;1;-99.323044;13.872566;-123.26541;2.6409113
2019-10-11T15:00:56;1;-93.44017;16.35051;-122.794174;2.5415103
2019-10-11T15:05:56;1;-103.25597;11.980582;-123.35177;2.4766858
2019-10-11T15:10:56;1;-97.12737;15.032498;-123.228745;2.5837166
2019-10-11T15:15:56;1;-97.810974;13.648127;-121.29495;2.5582685
2019-10-11T15:20:56;1;-96.520424;15.183236;-123.16584;2.4674766
2019-10-11T15:25:56;1;-98.853676;13.863746;-123.70977;2.4045749
2019-10-11T15:30:56;1;-97.92536;14.157773;-122.81429;2.4287486
2019-10-11T15:35:56;1;-99.569176;13.504077;-123.45419;2.402475
2019-10-11T15:40:56;1;-99.319595;13.409307;-123.02438;2.38945
2019-10-11T15:45:56;1;-105.50634;10.623252;-123.09498;2.5600955
2019-10-11T15:50:56;1;-100.33618;13.4578285;-123.37091;2.4738498
2019-10-11T15:55:56;1;-96.15211;14.925158;-122.0085;2.830277
2019-10-11T16:00:56;1;-98.289;13.335613;-121.64079;2.5247853
2019-10-11T16:05:56;1;-96.96273;14.603029;-122.94749;2.664128
2019-10-11T16:10:56;1;-97.16056;14.244622;-122.254074;2.5810723
2019-10-11T16:15:56;1;-91.346054;17.176952;-122.40174;2.4732416
2019-10-11T16:20:56;1;-94.07134;14.973834;-121.16213;2.500617
2019-10-11T16:25:56;1;-93.49726;15.632478;-122.78685;2.4997222
2019-10-11T16:30:56;1;-89.041794;17.965696;-122.04638;2.637054
2019-10-11T16:35:56;1;-92.64083;16.001213;-122.02711;2.521376
2019-10-11T16:40:56;1;-92.53541;16.27392;-122.48289;2.384282
2019-10-11T16:45:56;1;-88.174034;18.314154;-121.60056;2.5074022
2019-10-11T16:50:56;1;-83.09632;20.53769;-120.33248;3.0923562
2019-10-11T16:55:56;1;-81.443954;21.867754;-121.47195;2.7296522
2019-10-11T17:00:56;1;-89.1307;16.98255;-120.25198;2.7915862
2019-10-11T17:05:56;1;-88.5957;18.372372;-121.84509;2.4769292
2019-10-11T17:10:56;1;-92.05389;16.768734;-122.20075;2.5475762
2019-10-11T17:15:56;1;-90.2048;17.699144;-122.082054;2.591171
2019-10-11T17:20:56;1;-87.98063;18.782345;-122.15147;2.3709736
2019-10-11T17:25:56;1;-89.60699;17.935667;-121.87261;2.5302954
2019-10-11T17:30:56;1;-105.29776;9.975801;-122.08708;2.4718943
2019-10-11T17:35:56;1;-108.05166;8.731548;-122.08187;2.5430114
2019-10-11T17:40:56;1;-113.244995;6.032291;-121.17688;2.5947483
2019-10-11T17:45:56;1;-114.844635;5.6261506;-122.231415;2.41079
2019-10-11T17:50:56;1;-113.31161;6.4431663;-122.636856;2.5312712
2019-10-11T17:55:56;1;-114.05213;5.6574626;-121.37912;2.4350643
2019-10-11T18:00:56;1;-115.58952;5.0121756;-121.40265;2.4378347
2019-10-11T18:05:56;1;-115.61154;4.5516095;-120.31294;2.481893
2019-10-11T18:10:56;1;-117.081856;4.630389;-121.96163;2.4689612
2019-10-11T18:15:56;1;-118.529335;3.6315753;-121.13072;2.4310238
2019-10-11T18:20:56;1;-117.70309;3.9768078;-121.25921;2.501794
2019-10-11T18:25:56;1;-119.387955;3.254197;-121.233055;2.4246736
2019-10-11T18:30:56;1;-119.54904;3.29203;-121.45817;2.5125456
2019-10-11T18:35:56;1;-119.58185;3.518122;-121.994415;2.4608757
2019-10-11T18:40:56;1;-119.518425;3.433604;-121.81485;2.467904
2019-10-11T18:45:56;1;-120.77128;2.723754;-121.0997;2.5220892
2019-10-11T18:50:56;1;-120.84031;2.588236;-121.14972;2.5355628
2019-10-11T18:55:56;1;-120.253395;2.5905561;-120.36965;2.6109967
2019-10-11T19:00:56;1;-121.01307;2.520121;-121.52844;2.3530838
2019-10-11T19:05:56;1;-120.8837;2.710321;-121.4972;2.526299
2019-10-11T19:10:56;1;-120.79725;2.6049426;-121.10364;2.460207
2019-10-11T19:15:56;1;-120.820526;2.7917817;-121.3374;2.6475267
2019-10-11T19:20:56;1;-121.12048;2.5467815;-121.21109;2.4703586
2019-10-11T19:25:56;1;-121.3529;2.4866252;-121.08374;2.5257251
2019-10-11T19:30:56;1;-120.97217;2.5572305;-121.50052;2.3874497
2019-10-11T19:35:56;1;-121.794464;2.4965692;-121.808784;2.4505343
2019-10-11T19:40:56;1;-121.311516;2.3752096;-121.4103;2.3533037
2019-10-11T19:45:56;1;-121.41524;2.5769815;-121.79273;2.477102
2019-10-11T19:50:56;1;-121.60288;2.495354;-121.64861;2.5202303
2019-10-11T19:55:56;1;-121.10742;2.5198796;-121.34176;2.4501026
2019-10-11T20:00:56;1;-121.12372;2.5342557;-121.034615;2.5988085
2019-10-11T20:05:56;1;-121.63409;2.5165884;-121.671196;2.5315142
2019-10-11T20:10:56;1;-121.28955;2.5974817;-121.35236;2.6533434
2019-10-11T20:15:56;1;-121.31831;2.461657;-121.39733;2.3720214
2019-10-11T20:20:56;1;-121.33275;2.4433818;-121.49425;2.3970158
2019-10-11T20:25:56;1;-120.968025;2.5489893;-121.1912;2.5136352
2019-10-11T20:30:56;1;-121.04805;2.546859;-121.611374;2.5088325
2019-10-11T20:35:56;1;-120.5124;2.824726;-121.11889;2.6158402
2019-10-11T20:40:56;1;-118.87408;3.2949543;-120.496124;2.427898
2019-10-11T20:45:56;1;-119.86911;3.0073304;-121.505936;2.4132125
2019-10-11T20:50:56;1;-120.77024;2.6725001;-121.39272;2.4715734
2019-10-11T20:55:56;1;-119.915504;3.1195421;-121.54945;2.5339015
2019-10-11T21:00:56;1;-120.60002;2.7570262;-121.25827;2.5308812
2019-10-11T21:05:56;1;-121.25263;2.4924092;-121.5718;2.4198189
2019-10-11T21:10:56;1;-120.10603;2.4426148;-120.17699;2.4649427
2019-10-11T21:15:56;1;-121.155846;2.4698095;-121.588066;2.3873532
2019-10-11T21:20:56;1;-115.82373;4.962967;-121.52353;2.423266
2019-10-11T21:25:56;1;-121.118004;2.4800029;-121.35141;2.4265223
2019-10-11T21:30:56;1;-120.948395;2.514322;-121.260826;2.4545166
2019-10-11T21:35:56;1;-121.12166;2.5102355;-121.36378;2.5195677
2019-10-11T21:40:56;1;-121.21643;2.498645;-121.316666;2.473816
2019-10-11T21:45:56;1;-121.098595;2.5960464;-121.22411;2.5941954
2019-10-11T21:50:56;1;-121.38834;2.4261158;-121.59246;2.4172165
2019-10-11T21:55:56;1;-121.2818;2.5272229;-121.489204;2.473212
2019-10-11T22:00:56;1;-119.998764;2.5854897;-120.42593;2.3963053
2019-10-11T22:05:56;1;-121.4259;2.4836235;-121.7001;2.3954248
2019-10-11T22:10:56;1;-121.2669;2.5028765;-121.26798;2.4853425
2019-10-11T22:15:56;1;-120.06508;2.5245035;-120.241745;2.5636005
2019-10-11T22:20:56;1;-119.93395;2.540818;-120.231766;2.5230799
2019-10-11T22:25:56;1;-119.91129;2.5174146;-120.10753;2.5662832
2019-10-11T22:30:56;1;-119.97133;2.4651902;-120.33026;2.4396613
2019-10-11T22:35:56;1;-121.38746;2.4777489;-121.54381;2.4811387
2019-10-11T22:40:56;1;-121.27347;2.4196677;-121.38728;2.3920424
2019-10-11T22:45:56;1;-121.4574;2.407516;-121.52719;2.423252
2019-10-11T22:50:56;1;-121.18435;2.6182358;-121.40048;2.4187982
2019-10-11T22:55:56;1;-120.95791;2.5604837;-120.969376;2.562605
2019-10-11T23:00:56;1;-120.49562;2.4463234;-120.47755;2.5215797
2019-10-11T23:05:56;1;-120.8859;2.6436415;-121.13225;2.61787
2019-10-11T23:10:56;1;-120.86121;2.5362217;-121.031586;2.508538
2019-10-11T23:15:56;1;-121.25305;2.455463;-121.53823;2.376378
2019-10-11T23:20:56;1;-120.768654;2.7072725;-121.2497;2.4976783
2019-10-11T23:25:56;1;-121.1666;2.4793432;-121.19586;2.50035
2019-10-11T23:30:56;1;-121.017235;2.6051834;-121.520515;2.5101595
2019-10-11T23:35:56;1;-121.248856;2.4504135;-121.289566;2.467956
2019-10-11T23:40:56;1;-120.62507;2.937457;-121.64695;2.5592248
2019-10-11T23:45:56;1;-121.17244;2.5266545;-121.73136;2.3543515
2019-10-11T23:50:56;1;-121.11251;2.61294;-121.62467;2.4390306
2019-10-11T23:55:56;1;-121.427826;2.4581904;-121.69309;2.4594111
2019-10-12T00:00:56;1;-120.84092;2.5008795;-120.91163;2.4440823
2019-10-12T00:05:56;1;-121.45256;2.5413358;-121.733406;2.4349494
2019-10-12T00:10:56;1;-120.04826;3.2847;-121.958336;2.4541674
2019-10-12T00:15:56;1;-121.71445;2.4747605;-122.02734;2.3940399
2019-10-12T00:20:56;1;-121.591225;2.5144784;-121.8095;2.4562755
2019-10-12T00:25:56;1;-121.26999;2.521577;-121.65257;2.4109018
2019-10-12T00:30:56;1;-121.57406;2.4755359;-121.71737;2.5004005
2019-10-12T00:35:56;1;-121.571655;2.4712174;-121.76177;2.4038887
2019-10-12T00:40:56;1;-121.26366;2.503343;-121.5498;2.4297109
2019-10-12T00:45:56;1;-121.68128;2.4903433;-121.94417;2.3875365
2019-10-12T00:50:56;1;-121.30629;2.4631543;-121.38457;2.4649055
2019-10-12T00:55:56;1;-121.50064;2.4870968;-121.58047;2.506517
2019-10-12T01:00:56;1;-121.546234;2.604462;-121.732445;2.5558207
2019-10-12T01:05:56;1;-121.685715;2.5474925;-121.77765;2.5464761
2019-10-12T01:10:56;1;-121.5442;2.5129032;-121.71927;2.5010092
2019-10-12T01:15:56;1;-121.1986;2.5774553;-121.57545;2.512116
2019-10-12T01:20:56;1;-121.16024;2.5473425;-121.503456;2.4616995
2019-10-12T01:25:56;1;-121.1943;2.6100218;-121.32856;2.6057014
2019-10-12T01:30:56;1;-121.11852;2.625043;-121.50905;2.5003455
2019-10-12T01:35:56;1;-121.507835;2.4825008;-121.62242;2.4351003
2019-10-12T01:40:56;1;-121.349075;2.5615983;-121.695854;2.4900858
2019-10-12T01:45:56;1;-120.86293;2.7413812;-121.304085;2.5198157
2019-10-12T01:50:56;1;-121.10248;2.548164;-121.20401;2.5938778
2019-10-12T01:55:56;1;-121.409325;2.5904481;-121.75463;2.5356379
2019-10-12T02:00:56;1;-121.042114;2.7202125;-121.58886;2.46864
2019-10-12T02:05:56;1;-121.75976;2.5526023;-121.85871;2.5514243
2019-10-12T02:10:56;1;-119.46679;3.4070468;-121.68531;2.5326824
2019-10-12T02:15:56;1;-121.077614;2.6700408;-121.23927;2.5494244
2019-10-12T02:20:56;1;-120.75515;2.6439285;-121.22128;2.474396
2019-10-12T02:25:56;1;-120.80086;2.5931094;-120.95989;2.5741587
2019-10-12T02:30:56;1;-120.97143;2.5210743;-121.40605;2.4574337
2019-10-12T02:35:56;1;-121.24504;2.3942523;-121.44141;2.3502512
2019-10-12T02:40:56;1;-121.32731;2.4510763;-121.6394;2.4400296
2019-10-12T02:45:56;1;-121.165504;2.453812;-121.29496;2.3897667
2019-10-12T02:50:56;1;-121.12569;2.4856305;-121.172615;2.510645
2019-10-12T02:55:56;1;-120.14931;2.9710658;-121.030655;2.427353
2019-10-12T03:00:56;1;-118.42216;3.432241;-117.10918;3.6319242
2019-10-12T03:05:56;1;-120.50342;2.6798666;-121.02827;2.3821082
2019-10-12T03:10:56;1;-120.85263;2.5839586;-120.71014;2.5900948
2019-10-12T03:15:56;1;-120.568726;2.5343459;-120.68457;2.497611
2019-10-12T03:20:56;1;-120.40259;2.5160613;-120.56615;2.47933
2019-10-12T03:25:56;1;-120.68046;2.423558;-120.4899;2.4321625
2019-10-12T03:30:56;1;-117.40685;3.9255426;-120.23281;2.5152223
2019-10-12T03:35:56;1;-120.63517;2.4904847;-120.65087;2.497509
2019-10-12T03:40:56;1;-120.80694;2.5017729;-121.083305;2.501992
2019-10-12T03:45:56;1;-121.101166;2.5342407;-121.07937;2.5530758
2019-10-12T03:50:56;1;-121.4113;2.600963;-121.81243;2.48147
2019-10-12T03:55:56;1;-120.4212;2.8108737;-121.36515;2.6460981
2019-10-12T04:00:56;1;-120.37007;2.6816165;-120.79116;2.7045581
2019-10-12T04:05:56;1;-120.04266;2.7366548;-120.73645;2.5630772
2019-10-12T04:10:56;1;-121.40616;2.64327;-121.57629;2.6291344
2019-10-12T04:15:56;1;-120.72022;2.591381;-121.04274;2.4515867
2019-10-12T04:20:56;1;-121.42544;2.5352213;-121.31662;2.5599966
2019-10-12T04:25:56;1;-120.86731;2.6384153;-121.37919;2.4765847
2019-10-12T04:30:56;1;-121.20173;2.5084877;-121.305984;2.5265117
2019-10-12T04:35:56;1;-121.56937;2.5359204;-121.80605;2.4640944
2019-10-12T04:40:56;1;-121.03692;2.7456985;-121.78491;2.4472837
2019-10-12T04:45:56;1;-121.2528;2.564777;-121.226685;2.535688
2019-10-12T04:50:56;1;-121.64777;2.4815552;-121.64337;2.4605567
2019-10-12T04:55:56;1;-121.737625;2.4331214;-121.894806;2.3743968
2019-10-12T05:00:56;1;-121.60241;2.4398358;-121.54368;2.514451
2019-10-12T05:05:56;1;-120.43299;2.947071;-119.7154;3.108936
2019-10-12T05:10:56;1;-121.22709;2.480378;-121.49961;2.439327
2019-10-12T05:15:56;1;-120.5219;2.5707333;-120.75618;2.5996788
2019-10-12T05:20:56;1;-117.602554;3.9588811;-120.73742;2.625399
2019-10-12T05:25:56;1;-120.82137;2.5242667;-120.83139;2.497979
2019-10-12T05:30:56;1;-121.5632;2.5026977;-121.91082;2.3853965
2019-10-12T05:35:56;1;-120.987305;2.56269;-121.30599;2.495068
2019-10-12T05:40:56;1;-121.149;2.6525774;-121.751236;2.5567005
2019-10-12T05:45:56;1;-120.02132;2.8539903;-120.93844;2.4800696
2019-10-12T05:50:56;1;-120.86973;2.6286056;-121.41509;2.5470955
2019-10-12T05:55:56;1;-119.68347;3.3095005;-121.67043;2.425165
2019-10-12T06:00:56;1;-119.89438;3.187918;-121.54737;2.4642599
2019-10-12T06:05:56;1;-118.82431;3.4286327;-121.21573;2.4906602
2019-10-12T06:10:56;1;-115.96568;4.8838596;-121.47934;2.524686
2019-10-12T06:15:56;1;-116.80476;4.4774103;-121.13928;2.5537684
2019-10-12T06:20:56;1;-116.55318;4.664835;-121.46783;2.5828238
2019-10-12T06:25:56;1;-114.67414;5.043254;-120.55252;2.5806026
2019-10-12T06:30:56;1;-113.444466;5.909803;-120.93395;2.6166272
2019-10-12T06:35:56;1;-115.557144;5.0452967;-121.093506;2.5905418
2019-10-12T06:40:56;1;-115.7619;4.6853704;-120.7681;2.4799697
2019-10-12T06:45:56;1;-116.145615;4.9269085;-121.90584;2.4432898
2019-10-12T06:50:56;1;-116.26722;4.7376704;-121.42052;2.4375334
2019-10-12T06:55:56;1;-115.123955;5.319062;-121.63139;2.451377
2019-10-12T07:00:56;1;-108.93616;8.114751;-121.5398;2.5573118
2019-10-12T07:05:56;1;-93.33906;15.066986;-119.151794;2.9662204
2019-10-12T07:10:56;1;-88.75956;17.943344;-120.6678;2.5867455
2019-10-12T07:15:56;1;-92.34864;16.333536;-121.11697;2.4463627
2019-10-12T07:20:56;1;-92.98554;16.258928;-121.59353;2.5245037
2019-10-12T07:25:56;1;-94.944916;15.053319;-121.060646;2.590707
2019-10-12T07:30:56;1;-89.89805;17.549181;-121.19446;2.5331852
2019-10-12T07:35:56;1;-94.144485;15.557486;-121.60469;2.5047262
2019-10-12T07:40:56;1;-96.73372;14.4018;-121.89353;2.3973935
2019-10-12T07:45:56;1;-97.47303;13.955598;-121.504326;2.5808947
2019-10-12T07:50:56;1;-89.89077;17.014715;-121.585526;2.5162554
2019-10-12T07:55:56;1;-93.379845;16.062336;-121.849;2.4899118
2019-10-12T08:00:56;1;-94.516945;15.41855;-121.5225;2.5564036
2019-10-12T08:05:56;1;-98.33497;13.405655;-121.11785;2.6467922
2019-10-12T08:10:56;1;-95.70954;14.775184;-121.288574;2.4816499
2019-10-12T08:15:56;1;-94.558754;15.193036;-121.12593;2.5473368
2019-10-12T08:20:56;1;-95.93049;14.330632;-121.29614;2.6334264
2019-10-12T08:25:56;1;-93.18167;15.666445;-121.25139;2.4897447
2019-10-12T08:30:56;1;-91.542404;16.394852;-121.71203;2.5095112
2019-10-12T08:35:56;1;-95.47668;14.447862;-121.59741;2.4565558
2019-10-12T08:40:56;1;-93.12847;15.663463;-121.68415;2.4777658
2019-10-12T08:45:56;1;-93.25355;15.488004;-121.6042;2.5747242
2019-10-12T08:50:56;1;-97.51067;13.310383;-121.92706;2.4720566
2019-10-12T08:55:56;1;-96.11942;14.27113;-121.69406;2.6864522
2019-10-12T09:00:56;1;-92.03016;16.165335;-121.68001;2.592947
2019-10-12T09:05:56;1;-94.99222;14.908608;-121.94791;2.6558278
2019-10-12T09:10:56;1;-94.96256;15.010583;-121.901726;2.6770167
2019-10-12T09:15:56;1;-95.04763;14.804675;-121.90205;2.4424932
2019-10-12T09:20:56;1;-96.8815;13.556041;-120.78804;2.594819
2019-10-12T09:25:56;1;-95.658325;14.709429;-122.20456;2.451744
2019-10-12T09:30:56;1;-95.21233;15.068652;-122.46698;2.425903
2019-10-12T09:35:56;1;-96.882195;13.498764;-121.10569;2.4597867
2019-10-12T09:40:56;1;-100.334305;12.377128;-121.86816;2.5631647
2019-10-12T09:45:56;1;-99.18799;12.918688;-121.79504;2.4880168
2019-10-12T09:50:56;1;-94.74463;14.884089;-121.77395;2.389794
2019-10-12T09:55:56;1;-95.96574;14.4386835;-121.71099;2.4517853
2019-10-12T10:00:56;1;-97.36989;13.550798;-121.60222;2.4449868
2019-10-12T10:05:56;1;-101.0296;12.204061;-121.57237;2.9734828
2019-10-12T10:10:56;1;-102.33476;11.862649;-122.85455;2.5954938
2019-10-12T10:15:56;1;-93.97137;15.868093;-122.2749;2.4476304
2019-10-12T10:20:56;1;-97.883766;13.484864;-121.04638;3.1321735
2019-10-12T10:25:56;1;-99.85754;13.033168;-122.46846;2.663805
2019-10-12T10:30:56;1;-98.95641;13.420677;-122.260185;2.3858724
2019-10-12T10:35:56;1;-94.72116;15.4005;-122.09931;2.54836
2019-10-12T10:40:56;1;-103.13614;11.283956;-122.21261;2.5386877
2019-10-12T10:45:56;1;-102.63866;11.490856;-122.25686;2.4471087
2019-10-12T10:50:56;1;-99.236;13.203832;-122.25096;2.5735698
2019-10-12T10:55:56;1;-98.57411;13.257793;-121.60839;2.3680394
2019-10-12T11:00:56;1;-97.72955;13.628634;-121.93976;2.5041523
2019-10-12T11:05:56;1;-100.891914;11.975626;-120.680695;3.2291968
2019-10-12T11:10:56;1;-102.02638;11.74477;-122.26231;2.446175
2019-10-12T11:15:56;1;-102.77641;11.372256;-122.05831;2.450355
2019-10-12T11:20:56;1;-105.29458;10.280937;-122.249725;2.718876
2019-10-12T11:25:56;1;-99.526985;13.166273;-122.50711;2.4812002
2019-10-12T11:30:56;1;-101.99989;11.541188;-122.11744;2.6247442
2019-10-12T11:35:56;1;-103.57867;10.938609;-122.2599;2.4147453
2019-10-12T11:40:56;1;-105.80948;10.028816;-122.31982;2.6066532
2019-10-12T11:45:56;1;-107.06558;9.396861;-122.13394;2.5546012
2019-10-12T11:50:56;1;-107.203186;9.087527;-122.27697;2.3937936
2019-10-12T11:55:56;1;-103.53355;10.891995;-122.00786;2.5060146
2019-10-12T12:00:56;1;-99.84655;12.821733;-121.87617;2.6265945
2019-10-12T12:05:56;1;-108.01444;9.203877;-122.3469;2.7130654
2019-10-12T12:10:56;1;-103.878746;10.834113;-121.96315;2.6400025
2019-10-12T12:15:56;1;-105.27599;10.311561;-122.50939;2.5535924
2019-10-12T12:20:56;1;-103.0011;11.230885;-121.97302;2.7323065
2019-10-12T12:25:56;1;-104.25007;10.589589;-122.08265;2.4334183
2019-10-12T12:30:56;1;-103.563614;11.184312;-122.61011;2.4241476
2019-10-12T12:35:56;1;-101.129616;12.363561;-122.60249;2.4529684
2019-10-12T12:40:56;1;-108.798485;8.376338;-122.12076;2.5338504
2019-10-12T12:45:56;1;-100.53584;12.5177355;-122.24107;2.617336
2019-10-12T12:50:56;1;-102.36197;11.5100975;-122.18523;2.357974
2019-10-12T12:55:56;1;-103.95469;10.690306;-122.03808;2.4732952
2019-10-12T13:00:56;1;-102.646645;11.490296;-122.36855;2.4842067
2019-10-12T13:05:56;1;-109.08544;8.318356;-121.99509;2.6300619
2019-10-12T13:10:56;1;-106.68623;9.342944;-122.410484;2.4156275
2019-10-12T13:15:56;1;-102.00925;11.792383;-121.97378;2.3411112
2019-10-12T13:20:56;1;-105.83035;10.085727;-122.36464;2.546002
2019-10-12T13:25:56;1;-105.260925;10.479391;-122.821014;2.5025663
2019-10-12T13:30:56;1;-102.06101;11.92041;-122.73334;2.605285
2019-10-12T13:35:56;1;-106.48333;9.838514;-122.44969;2.6628432
2019-10-12T13:40:56;1;-112.471825;7.1267447;-122.68239;2.6344745
2019-10-12T13:45:56;1;-111.56184;7.454266;-122.34313;2.6362166
2019-10-12T13:50:56;1;-114.537155;6.0475507;-122.58944;2.5188868
2019-10-12T13:55:56;1;-106.61982;9.947948;-122.6896;2.4121861
2019-10-12T14:00:56;1;-115.0449;5.9940314;-122.77733;2.5674946
2019-10-12T14:05:56;1;-109.89602;8.099174;-122.1709;2.6421075
2019-10-12T14:10:56;1;-117.67465;4.3426504;-122.14581;2.4459362
2019-10-12T14:15:56;1;-114.7749;5.7422204;-121.83849;2.6823106
2019-10-12T14:20:56;1;-106.78997;9.014841;-121.98081;2.6979537
2019-10-12T14:25:56;1;-111.3602;7.0764565;-121.731995;2.4718108
2019-10-12T14:30:56;1;-112.51571;6.8212905;-121.98341;2.5282178
2019-10-12T14:35:56;1;-98.63658;13.657144;-122.10372;2.464084
2019-10-12T14:40:56;1;-111.42363;7.35629;-122.26596;2.46159
2019-10-12T14:45:56;1;-112.84481;6.7955885;-122.66913;2.4326487
2019-10-12T14:50:56;1;-111.9474;6.7282043;-121.47296;2.3858912
2019-10-12T14:55:56;1;-100.683014;12.215291;-121.436165;2.393194
2019-10-12T15:00:56;1;-105.41694;9.857373;-122.0499;2.40745
2019-10-12T15:05:56;1;-100.273575;12.352488;-121.73669;2.4286788
2019-10-12T15:10:56;1;-103.58301;11.175488;-122.39189;2.410088
2019-10-12T15:15:56;1;-105.86329;10.358192;-123.08976;2.4142902
2019-10-12T15:20:56;1;-104.100105;11.176061;-123.254005;2.5573206
2019-10-12T15:25:56;1;-107.9656;8.732221;-122.077255;2.3988032
