"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-120.39341;4.9132967;-125.70186;2.7210271
2019-12-31T23:05:56;1;-101.02346;13.689531;-125.45167;2.7666082
2019-12-31T23:10:56;1;-121.83004;4.298212;-125.64595;2.8276591
2019-12-31T23:15:56;1;-122.57599;4.1818013;-126.28239;2.7529604
2019-12-31T23:20:56;1;-121.76454;4.6437593;-126.46171;2.7921958
2019-12-31T23:25:56;1;-122.36986;4.3328032;-126.19126;2.7891543
2019-12-31T23:30:56;1;-122.37658;4.3940067;-126.68147;2.657397
2019-12-31T23:35:56;1;-122.160126;4.496125;-126.84889;2.557747
2019-12-31T23:40:56;1;-123.534546;3.9903133;-126.97314;2.541421
2019-12-31T23:45:56;1;-122.88674;4.3447824;-126.98088;2.687663
2019-12-31T23:50:56;1;-121.70067;4.8428836;-127.11386;2.5743306
2019-12-31T23:55:56;1;-121.93738;4.7642107;-127.13497;2.6006868
2020-01-01T00:00:56;1;-120.39876;5.6499667;-127.392715;2.755462
2020-01-01T00:05:56;1;-117.09993;6.9027944;-127.0148;2.8259666
2020-01-01T00:10:56;1;-119.52051;5.6979556;-127.37282;2.5349774
2020-01-01T00:15:56;1;-122.442024;4.8031626;-127.34561;2.827488
2020-01-01T00:20:56;1;-120.95183;5.5847235;-127.60515;2.809971
2020-01-01T00:25:56;1;-120.66374;5.2607055;-128.14444;2.679527
2020-01-01T00:30:56;1;-123.9225;4.4612083;-128.04565;2.8435822
2020-01-01T00:35:56;1;-122.12526;4.9776406;-127.70429;2.643926
2020-01-01T00:40:56;1;-122.63028;4.8662443;-127.50365;2.8700495
2020-01-01T00:45:56;1;-113.97344;8.939026;-127.93774;2.788241
2020-01-01T00:50:56;1;-122.34756;5.117523;-127.91152;2.7031505
2020-01-01T00:55:56;1;-119.8604;5.7999387;-127.49048;2.936158
2020-01-01T01:00:56;1;-122.38436;5.064193;-127.48567;2.9680452
2020-01-01T01:05:56;1;-120.05458;5.6893506;-122.37292;4.812075
2020-01-01T01:10:56;1;-120.77491;5.255491;-126.779434;2.8349829
2020-01-01T01:15:56;1;-119.43851;5.780919;-126.94184;2.7701604
2020-01-01T01:20:56;1;-117.17818;7.03185;-127.45194;2.786856
2020-01-01T01:25:56;1;-108.95415;10.838019;-127.16685;2.8581245
2020-01-01T01:30:56;1;-121.04195;5.4931264;-127.55317;2.7201836
2020-01-01T01:35:56;1;-120.42464;5.6934886;-127.28145;2.7107852
2020-01-01T01:40:56;1;-122.446556;4.7062006;-127.263145;2.6216733
2020-01-01T01:45:56;1;-115.56204;6.7871075;-115.20653;6.7207484
2020-01-01T01:50:56;1;-119.69989;5.3814135;-125.80533;2.9923468
2020-01-01T01:55:56;1;-121.82987;5.001184;-127.72322;2.571644
2020-01-01T02:00:56;1;-122.92635;4.5645695;-127.49655;2.7474468
2020-01-01T02:05:56;1;-122.530945;4.848424;-127.777565;2.6338556
2020-01-01T02:10:56;1;-121.92261;4.9741983;-127.18314;2.7472432
2020-01-01T02:15:56;1;-113.31417;7.7313023;-126.765236;2.9353254
2020-01-01T02:20:56;1;-122.57102;4.770961;-127.49781;2.7916641
2020-01-01T02:25:56;1;-122.423706;4.9541187;-127.68039;2.820338
2020-01-01T02:30:56;1;-121.23627;5.376964;-127.890625;2.741994
2020-01-01T02:35:56;1;-124.56626;4.057685;-128.04973;2.5740366
2020-01-01T02:40:56;1;-120.83031;5.15805;-127.90194;2.7874925
2020-01-01T02:45:56;1;-124.04581;4.1967716;-127.71932;2.7162018
2020-01-01T02:50:56;1;-122.309715;4.9877734;-127.96637;2.7516665
2020-01-01T02:55:56;1;-123.814224;4.3821325;-127.99781;2.717362
2020-01-01T03:00:56;1;-124.2902;4.160863;-127.64854;2.8214788
2020-01-01T03:05:56;1;-123.90788;4.472151;-128.19821;2.7437341
2020-01-01T03:10:56;1;-118.436066;6.1922555;-128.0065;2.7919562
2020-01-01T03:15:56;1;-124.11809;4.45858;-128.43303;2.579209
2020-01-01T03:20:56;1;-120.51613;5.387338;-128.29077;2.7577603
2020-01-01T03:25:56;1;-123.73932;4.8349185;-128.8107;2.6923745
2020-01-01T03:30:56;1;-114.410576;7.547005;-128.54889;2.7423694
2020-01-01T03:35:56;1;-121.98045;5.4132857;-128.0482;2.9507923
2020-01-01T03:40:56;1;-124.330795;4.352657;-127.127365;3.1924367
2020-01-01T03:45:56;1;-116.0519;7.930399;-128.49986;2.7676373
2020-01-01T03:50:56;1;-122.34471;5.121427;-127.969315;2.788346
2020-01-01T03:55:56;1;-123.19482;4.7182603;-128.07222;2.7868578
2020-01-01T04:00:56;1;-121.97338;5.1683035;-125.01599;4.080308
2020-01-01T04:05:56;1;-124.30196;4.569908;-128.93686;2.705155
2020-01-01T04:10:56;1;-124.37783;4.5384693;-128.55359;2.828161
2020-01-01T04:15:56;1;-124.56695;4.428129;-128.57098;2.7682364
2020-01-01T04:20:56;1;-124.78384;4.3882456;-128.94987;2.6262577
2020-01-01T04:25:56;1;-122.62015;5.134579;-128.429;2.7920463
2020-01-01T04:30:56;1;-126.060425;3.8023894;-128.65247;2.8861237
2020-01-01T04:35:56;1;-121.86936;5.231823;-119.71319;6.58699
2020-01-01T04:40:56;1;-126.50324;3.6648955;-128.96315;2.6748586
2020-01-01T04:45:56;1;-124.47573;4.4157863;-128.79697;2.679524
2020-01-01T04:50:56;1;-124.83861;4.417664;-129.27756;2.6062655
2020-01-01T04:55:56;1;-125.376465;4.0080533;-128.57555;2.7559404
2020-01-01T05:00:56;1;-122.59865;4.798721;-127.90019;2.7405262
2020-01-01T05:05:56;1;-124.76055;4.337606;-128.64662;2.6820285
2020-01-01T05:10:56;1;-126.107544;3.6812193;-128.63194;2.672821
2020-01-01T05:15:56;1;-123.327736;4.7897353;-128.46085;2.758016
2020-01-01T05:20:56;1;-121.16853;5.7439575;-124.88563;3.048339
2020-01-01T05:25:56;1;-117.76041;7.328001;-128.52672;2.7754526
2020-01-01T05:30:56;1;-120.11781;6.1109667;-128.90355;2.7118118
2020-01-01T05:35:56;1;-124.12382;4.8661056;-129.22658;2.8675156
2020-01-01T05:40:56;1;-123.9709;4.7559733;-128.99857;2.8020084
2020-01-01T05:45:56;1;-123.47756;5.2656903;-127.24553;3.8596408
2020-01-01T05:50:56;1;-121.88053;5.1283383;-128.62395;2.951021
2020-01-01T05:55:56;1;-124.05181;5.2231474;-130.02197;2.8646882
2020-01-01T06:00:56;1;-119.33192;6.5773873;-129.64114;2.7632334
2020-01-01T06:05:56;1;-123.28805;5.136068;-129.30309;2.761781
2020-01-01T06:10:56;1;-118.83144;6.14421;-119.411194;6.4702477
2020-01-01T06:15:56;1;-122.70633;5.1203403;-127.79303;3.1170049
2020-01-01T06:20:56;1;-122.43419;5.5586896;-129.01517;2.822885
2020-01-01T06:25:56;1;-121.55116;6.2476315;-129.61128;2.9668803
2020-01-01T06:30:56;1;-122.36414;5.922464;-129.78079;2.8409655
2020-01-01T06:35:56;1;-120.780556;5.9471645;-128.53543;3.263472
2020-01-01T06:40:56;1;-119.472694;6.812655;-127.90164;3.4692495
2020-01-01T06:45:56;1;-117.80544;7.61316;-128.91212;3.0062122
2020-01-01T06:50:56;1;-117.945366;7.4997306;-128.81908;3.1547632
2020-01-01T06:55:56;1;-114.63222;9.062428;-128.9198;3.066813
2020-01-01T07:00:56;1;-116.729965;7.619217;-121.08584;5.6215806
2020-01-01T07:05:56;1;-116.281;8.246916;-128.74738;3.136056
2020-01-01T07:10:56;1;-113.49474;8.770387;-119.77368;5.7099113
2020-01-01T07:15:56;1;-115.569466;7.990152;-127.18793;3.2567484
2020-01-01T07:20:56;1;-113.217186;9.331276;-127.82952;3.112194
2020-01-01T07:25:56;1;-112.02705;8.597894;-124.56249;3.5165002
2020-01-01T07:30:56;1;-114.907364;8.043269;-126.015465;3.5414534
2020-01-01T07:35:56;1;-112.44366;9.643236;-122.57855;5.7417283
2020-01-01T07:40:56;1;-110.64147;10.764982;-128.72752;3.0484667
2020-01-01T07:45:56;1;-113.41284;9.32805;-127.48039;3.5208592
2020-01-01T07:50:56;1;-113.02047;8.501313;-125.391136;3.4467077
2020-01-01T07:55:56;1;-114.252495;8.749708;-127.947365;3.262146
2020-01-01T08:00:56;1;-111.957245;9.905703;-125.51969;3.4800406
2020-01-01T08:05:56;1;-113.87767;8.733336;-126.30398;3.675361
2020-01-01T08:10:56;1;-113.29299;9.769079;-128.89243;3.0041003
2020-01-01T08:15:56;1;-111.97888;10.123607;-127.7785;3.3676627
2020-01-01T08:20:56;1;-112.30076;10.266198;-129.3852;3.0163438
2020-01-01T08:25:56;1;-110.74529;10.786968;-129.01846;2.9972525
2020-01-01T08:30:56;1;-113.675255;9.698772;-129.34904;2.8369603
2020-01-01T08:35:56;1;-112.579704;10.278443;-129.40651;3.0306723
2020-01-01T08:40:56;1;-112.3994;9.955368;-128.81743;3.1501064
2020-01-01T08:45:56;1;-112.64376;10.004501;-129.29063;2.9448063
2020-01-01T08:50:56;1;-112.03281;10.090584;-128.86055;2.8961048
2020-01-01T08:55:56;1;-103.72478;14.614974;-129.93071;2.9320562
2020-01-01T09:00:56;1;-82.34483;24.541464;-127.85575;3.6254323
2020-01-01T09:05:56;1;-81.52127;24.71102;-128.84018;3.1237938
2020-01-01T09:10:56;1;-77.85246;26.823238;-129.19586;2.9481995
2020-01-01T09:15:56;1;-78.709915;26.119455;-128.72952;2.8948581
2020-01-01T09:20:56;1;-75.03712;28.361506;-128.76793;2.998587
2020-01-01T09:25:56;1;-79.4086;25.726921;-128.55249;3.03524
2020-01-01T09:30:56;1;-82.01141;24.862494;-129.18105;2.929246
2020-01-01T09:35:56;1;-79.945724;25.933458;-129.52078;3.085123
2020-01-01T09:40:56;1;-81.74562;25.008303;-129.19965;3.0267646
2020-01-01T09:45:56;1;-84.42763;23.839201;-129.25961;2.8918169
2020-01-01T09:50:56;1;-84.063126;23.604126;-129.42694;2.890438
2020-01-01T09:55:56;1;-86.658485;22.090189;-128.56157;3.2148042
2020-01-01T10:00:56;1;-87.171906;22.709024;-129.72293;2.919131
2020-01-01T10:05:56;1;-89.78375;21.164587;-129.6331;3.1057577
2020-01-01T10:10:56;1;-83.08346;24.345263;-128.88347;2.9976373
2020-01-01T10:15:56;1;-85.73956;23.24456;-129.50517;2.9222448
2020-01-01T10:20:56;1;-88.72631;21.89171;-129.81613;2.8886323
2020-01-01T10:25:56;1;-83.55835;24.564365;-129.79861;2.8899674
2020-01-01T10:30:56;1;-82.19515;24.998663;-129.9888;2.9469285
2020-01-01T10:35:56;1;-82.603935;25.373737;-129.80685;3.1090088
2020-01-01T10:40:56;1;-85.13033;23.271332;-130.05891;2.9021003
2020-01-01T10:45:56;1;-87.15978;22.481495;-129.53162;2.8637974
2020-01-01T10:50:56;1;-87.489716;22.47862;-129.72812;3.0145922
2020-01-01T10:55:56;1;-85.36522;23.719807;-130.79103;2.8178785
2020-01-01T11:00:56;1;-86.856346;22.52611;-129.34575;3.2069366
2020-01-01T11:05:56;1;-85.39924;23.325174;-129.75128;3.1328301
2020-01-01T11:10:56;1;-89.67742;21.540277;-129.66008;3.0946977
2020-01-01T11:15:56;1;-84.57204;23.689514;-129.82506;3.130927
2020-01-01T11:20:56;1;-92.50195;19.857729;-130.11191;3.128075
2020-01-01T11:25:56;1;-87.536995;22.79681;-129.73723;3.3612714
2020-01-01T11:30:56;1;-90.59724;20.458323;-129.84938;3.073508
2020-01-01T11:35:56;1;-94.006966;19.633362;-130.64192;3.0534372
2020-01-01T11:40:56;1;-106.33188;13.54736;-130.5711;2.974091
2020-01-01T11:45:56;1;-112.04545;10.915524;-130.19704;3.0796237
2020-01-01T11:50:56;1;-113.54529;10.43815;-131.05559;2.8760993
2020-01-01T11:55:56;1;-112.61382;10.710715;-130.19078;3.4907436
2020-01-01T12:00:56;1;-113.81054;10.374099;-130.65436;2.9559367
2020-01-01T12:05:56;1;-114.261375;9.9875765;-129.68225;3.636133
2020-01-01T12:10:56;1;-116.99797;9.125445;-131.44234;3.0529265
2020-01-01T12:15:56;1;-117.9543;7.9957266;-129.85147;3.225388
2020-01-01T12:20:56;1;-115.88072;9.415984;-130.84906;3.1473174
2020-01-01T12:25:56;1;-116.81744;8.919465;-130.09204;3.5375943
2020-01-01T12:30:56;1;-117.92831;8.537946;-130.6846;3.147056
2020-01-01T12:35:56;1;-116.824814;9.053672;-130.7464;3.1175468
2020-01-01T12:40:56;1;-116.60476;9.177846;-131.1141;3.0404778
2020-01-01T12:45:56;1;-114.32997;9.758762;-129.6556;3.2243125
2020-01-01T12:50:56;1;-111.60436;11.485533;-131.06944;3.096078
2020-01-01T12:55:56;1;-113.43825;10.336955;-130.73904;3.1859431
2020-01-01T13:00:56;1;-108.79893;12.407725;-130.23676;3.2334669
2020-01-01T13:05:56;1;-93.74448;20.36375;-131.01492;2.967476
2020-01-01T13:10:56;1;-89.88832;22.355453;-130.90677;2.9962711
2020-01-01T13:15:56;1;-91.676414;21.761206;-131.1747;2.7676492
2020-01-01T13:20:56;1;-90.31263;22.095387;-130.04863;3.6518824
2020-01-01T13:25:56;1;-88.67667;23.337273;-131.53694;2.676586
2020-01-01T13:30:56;1;-86.513824;23.837637;-130.13324;3.0057504
2020-01-01T13:35:56;1;-83.91263;25.157314;-130.16725;2.9267986
2020-01-01T13:40:56;1;-86.95628;23.677227;-130.24791;2.8611236
2020-01-01T13:45:56;1;-85.92107;24.029827;-130.02368;2.9640753
2020-01-01T13:50:56;1;-86.54428;23.876095;-130.9529;2.9130821
2020-01-01T13:55:56;1;-104.35975;14.64694;-130.52103;3.0921292
2020-01-01T14:00:56;1;-107.32282;13.438944;-130.6944;2.9461482
2020-01-01T14:05:56;1;-109.27343;12.419606;-130.37184;3.325276
2020-01-01T14:10:56;1;-108.33951;12.603318;-130.28984;3.008659
2020-01-01T14:15:56;1;-110.38722;11.8594;-130.39856;2.9428236
2020-01-01T14:20:56;1;-109.552086;11.917498;-129.41934;3.5193143
2020-01-01T14:25:56;1;-108.93755;11.4570265;-128.71556;3.172594
2020-01-01T14:30:56;1;-109.690765;11.4031725;-128.60219;3.4953997
2020-01-01T14:35:56;1;-112.96147;10.15925;-129.19;3.6127715
2020-01-01T14:40:56;1;-114.03499;9.955774;-130.43195;3.013315
2020-01-01T14:45:56;1;-112.540565;10.58991;-130.65935;2.7952077
2020-01-01T14:50:56;1;-103.95153;14.802556;-130.02359;3.1044817
2020-01-01T14:55:56;1;-113.46891;10.232537;-130.2566;3.0058317
2020-01-01T15:00:56;1;-113.29879;9.83943;-129.12221;2.9428005
2020-01-01T15:05:56;1;-116.22028;9.024753;-130.73038;2.6115465
2020-01-01T15:10:56;1;-115.41099;8.670621;-129.07156;2.9179027
2020-01-01T15:15:56;1;-116.53628;8.294052;-129.47838;2.6774013
2020-01-01T15:20:56;1;-118.06635;7.0633473;-127.860855;3.0177078
2020-01-01T15:25:56;1;-119.03508;7.1609507;-129.30524;2.746404
2020-01-01T15:30:56;1;-121.65459;5.700071;-128.76482;2.7692914
2020-01-01T15:35:56;1;-119.64055;6.795099;-128.93143;2.8376253
2020-01-01T15:40:56;1;-116.20946;7.5155563;-113.96779;9.586391
2020-01-01T15:45:56;1;-118.47551;6.211405;-120.237434;5.990376
2020-01-01T15:50:56;1;-124.281784;4.711851;-129.03691;2.740733
2020-01-01T15:55:56;1;-122.3883;5.581661;-129.07848;2.7709286
2020-01-01T16:00:56;1;-124.17894;4.992014;-129.57968;2.7669735
2020-01-01T16:05:56;1;-122.069275;4.8794355;-122.32967;4.760546
2020-01-01T16:10:56;1;-123.498505;4.9259267;-128.1058;3.044211
2020-01-01T16:15:56;1;-124.467384;4.703024;-128.89459;2.9059262
2020-01-01T16:20:56;1;-123.59153;4.9448934;-129.03522;2.635997
2020-01-01T16:25:56;1;-123.77031;4.5070834;-127.96027;2.7929018
2020-01-01T16:30:56;1;-125.34497;3.6448543;-126.78712;3.1314387
2020-01-01T16:35:56;1;-120.56598;6.1521773;-128.51385;2.9829714
2020-01-01T16:40:56;1;-123.80543;4.802241;-128.72527;2.760463
2020-01-01T16:45:56;1;-122.94222;4.8617854;-127.63263;2.9403472
2020-01-01T16:50:56;1;-118.13846;5.5502367;-121.02273;4.69355
2020-01-01T16:55:56;1;-116.95169;7.3896914;-127.02155;3.010719
2020-01-01T17:00:56;1;-116.49126;7.677688;-127.19993;3.010852
2020-01-01T17:05:56;1;-111.8274;9.989839;-128.58118;2.674613
2020-01-01T17:10:56;1;-101.17394;14.654179;-127.426254;2.995762
2020-01-01T17:15:56;1;-91.09147;19.664783;-127.71901;2.8925738
2020-01-01T17:20:56;1;-93.31735;19.146585;-128.16019;2.7927244
2020-01-01T17:25:56;1;-99.16851;15.714345;-127.756744;2.672398
2020-01-01T17:30:56;1;-96.05122;17.237337;-127.724884;2.665624
2020-01-01T17:35:56;1;-91.4322;19.249456;-127.37476;2.9480124
2020-01-01T17:40:56;1;-89.037926;20.426159;-126.792175;3.0770903
2020-01-01T17:45:56;1;-91.40394;19.03007;-126.610725;2.8709974
2020-01-01T17:50:56;1;-98.23876;16.018408;-126.759;3.308811
2020-01-01T17:55:56;1;-105.33033;12.495614;-127.28257;2.897179
2020-01-01T18:00:56;1;-112.11512;9.453989;-127.39891;2.8347828
2020-01-01T18:05:56;1;-113.63795;8.763813;-124.95021;3.174344
2020-01-01T18:10:56;1;-112.013214;9.330706;-127.12816;2.8095887
2020-01-01T18:15:56;1;-114.95017;7.377415;-125.253426;3.2798645
2020-01-01T18:20:56;1;-115.7194;7.557942;-126.72749;2.978896
2020-01-01T18:25:56;1;-118.14547;6.412625;-125.93651;3.21857
2020-01-01T18:30:56;1;-118.41999;6.368706;-126.80063;2.9850416
2020-01-01T18:35:56;1;-119.112755;6.2210093;-127.577126;2.7703564
2020-01-01T18:40:56;1;-121.79419;5.0911207;-126.52306;3.110431
2020-01-01T18:45:56;1;-122.15344;4.72593;-124.143364;3.7038682
2020-01-01T18:50:56;1;-108.59383;10.409238;-126.99161;3.0620816
2020-01-01T18:55:56;1;-122.06201;4.6213512;-126.02157;3.1210377
2020-01-01T19:00:56;1;-121.68822;4.8313966;-125.53232;3.400694
2020-01-01T19:05:56;1;-122.90574;4.426673;-126.38271;3.1030152
2020-01-01T19:10:56;1;-121.11303;4.4997115;-121.27187;4.0369434
2020-01-01T19:15:56;1;-122.75727;4.271779;-125.65214;3.066822
2020-01-01T19:20:56;1;-121.02035;5.010433;-125.78964;3.1541724
2020-01-01T19:25:56;1;-122.09341;4.969845;-127.152336;3.0850809
2020-01-01T19:30:56;1;-122.89271;4.6728215;-125.79879;3.4457517
2020-01-01T19:35:56;1;-124.08184;4.406315;-128.00737;2.9526763
2020-01-01T19:40:56;1;-123.72355;4.271945;-127.3512;3.1012573
2020-01-01T19:45:56;1;-124.637665;3.853069;-126.30351;3.3100288
2020-01-01T19:50:56;1;-125.08321;3.9137714;-127.35834;3.0634224
2020-01-01T19:55:56;1;-126.33803;3.5363712;-127.802185;3.1253269
2020-01-01T20:00:56;1;-125.250595;3.672026;-124.7247;3.6314912
2020-01-01T20:05:56;1;-126.122795;3.6911945;-127.61728;3.1677475
2020-01-01T20:10:56;1;-124.39124;3.9313853;-124.81171;3.557185
2020-01-01T20:15:56;1;-125.78175;3.7150097;-127.42501;3.1851528
2020-01-01T20:20:56;1;-124.807495;3.9368546;-126.15558;3.2576199
2020-01-01T20:25:56;1;-123.70219;4.3292656;-125.13431;3.5632515
2020-01-01T20:30:56;1;-124.27333;4.166698;-126.02485;3.4201186
2020-01-01T20:35:56;1;-124.92973;3.8710847;-126.75708;3.277889
2020-01-01T20:40:56;1;-122.84914;4.0119;-127.20719;3.0295198
2020-01-01T20:45:56;1;-123.895325;4.223404;-125.06125;3.4176772
2020-01-01T20:50:56;1;-124.41796;4.284644;-127.38046;3.0991786
2020-01-01T20:55:56;1;-124.420395;3.9607775;-126.67037;3.1676102
2020-01-01T21:00:56;1;-124.14519;4.4625597;-127.56929;3.1222048
2020-01-01T21:05:56;1;-123.196175;4.7666345;-127.084114;3.2432644
2020-01-01T21:10:56;1;-119.00591;6.234832;-127.88357;2.9953358
2020-01-01T21:15:56;1;-123.1979;4.7345567;-126.62831;3.1983483
2020-01-01T21:20:56;1;-113.25876;3.3363156;-113.278946;2.8359716
2020-01-01T21:25:56;1;-123.18909;4.7826877;-127.672264;3.0055134
2020-01-01T21:30:56;1;-123.85127;4.3952394;-126.84344;3.273801
2020-01-01T21:35:56;1;-123.72589;4.514873;-127.799286;2.9681387
2020-01-01T21:40:56;1;-117.951126;6.9084177;-127.46015;2.9490185
2020-01-01T21:45:56;1;-123.10509;4.474268;-127.21452;2.850601
2020-01-01T21:50:56;1;-122.84889;4.4923143;-125.77527;3.4141583
2020-01-01T21:55:56;1;-121.65621;4.9333463;-125.69704;3.3220515
2020-01-01T22:00:56;1;-121.59885;4.7625666;-125.32838;3.318635
2020-01-01T22:05:56;1;-120.880775;5.317363;-126.07316;3.335157
2020-01-01T22:10:56;1;-122.21821;4.4484696;-125.90021;3.037433
2020-01-01T22:15:56;1;-121.43017;5.112117;-125.81008;3.4146473
2020-01-01T22:20:56;1;-116.45544;7.023772;-126.80866;3.1151772
2020-01-01T22:25:56;1;-121.16409;5.4672613;-126.55303;3.3264632
2020-01-01T22:30:56;1;-120.41662;5.582529;-127.21282;2.921015
2020-01-01T22:35:56;1;-121.56916;5.022368;-126.87563;2.9968252
2020-01-01T22:40:56;1;-119.89302;5.3132324;-125.42283;3.186666
2020-01-01T22:45:56;1;-120.682076;5.3161983;-125.78069;3.311814
2020-01-01T22:50:56;1;-121.30923;5.16723;-126.69036;3.0243833
2020-01-01T22:55:56;1;-120.23777;5.6634927;-126.76765;2.9863122
2020-01-01T23:00:56;1;-121.23276;5.226843;-126.28198;3.2480497
2020-01-01T23:05:56;1;-120.35556;5.4651194;-126.371284;3.0546546
2020-01-01T23:10:56;1;-120.88724;5.229421;-126.34399;3.093954
2020-01-01T23:15:56;1;-119.58984;5.695833;-126.51144;3.2207637
2020-01-01T23:20:56;1;-120.4012;5.286957;-123.06082;4.031748
2020-01-01T23:25:56;1;-119.9206;5.511595;-125.64746;3.1689396
2020-01-01T23:30:56;1;-119.92466;5.2007747;-124.717606;3.4085941
2020-01-01T23:35:56;1;-119.62281;5.5388865;-124.69957;3.5189586
2020-01-01T23:40:56;1;-119.676216;5.69855;-125.10337;3.5324125
2020-01-01T23:45:56;1;-119.620316;5.8112082;-125.736145;3.4091043
2020-01-01T23:50:56;1;-117.1097;6.5500207;-125.21908;3.2342439
2020-01-01T23:55:56;1;-120.58414;5.3545203;-124.808914;3.629659
2020-01-02T00:00:56;1;-120.5844;4.9962687;-124.86685;3.2158673
2020-01-02T00:05:56;1;-120.06035;5.692931;-126.41663;3.09728
2020-01-02T00:10:56;1;-119.350266;5.946593;-125.96591;3.2855427
2020-01-02T00:15:56;1;-119.28086;5.931089;-125.48461;3.3560002
2020-01-02T00:20:56;1;-121.025246;5.306239;-125.19413;3.713808
2020-01-02T00:25:56;1;-120.462364;5.623537;-124.43147;3.7023733
2020-01-02T00:30:56;1;-120.65038;5.5854893;-125.39747;3.5917716
2020-01-02T00:35:56;1;-115.04142;7.7645764;-125.53531;3.6301532
2020-01-02T00:40:56;1;-119.04535;5.947803;-124.67343;3.7642674
2020-01-02T00:45:56;1;-119.82536;5.5152345;-123.25713;4.0869093
2020-01-02T00:50:56;1;-113.18214;8.57343;-124.85756;3.6695683
2020-01-02T00:55:56;1;-119.8691;5.8388;-125.60821;3.5597546
2020-01-02T01:00:56;1;-119.903694;5.6213765;-125.2392;3.5843978
2020-01-02T01:05:56;1;-118.85963;5.96667;-125.20235;3.601003
2020-01-02T01:10:56;1;-116.19492;7.000954;-122.028915;4.4830217
2020-01-02T01:15:56;1;-118.59238;6.269849;-125.31361;3.535746
2020-01-02T01:20:56;1;-120.01738;5.8331537;-125.079056;3.787775
2020-01-02T01:25:56;1;-118.99276;5.906827;-122.696915;4.199152
2020-01-02T01:30:56;1;-119.36258;5.822716;-125.03453;3.4378328
2020-01-02T01:35:56;1;-119.18848;5.869279;-122.588234;3.952239
2020-01-02T01:40:56;1;-119.59461;5.57107;-121.55735;4.0106025
2020-01-02T01:45:56;1;-118.48736;6.3218865;-125.74734;3.2948914
2020-01-02T01:50:56;1;-119.89382;5.5190215;-125.09412;3.3275037
2020-01-02T01:55:56;1;-119.16171;6.078505;-126.036644;3.2502985
2020-01-02T02:00:56;1;-118.1189;6.1880293;-125.46944;3.080659
2020-01-02T02:05:56;1;-119.6971;5.307179;-122.32666;3.6842964
2020-01-02T02:10:56;1;-119.0414;5.587259;-124.13181;3.4317894
2020-01-02T02:15:56;1;-118.70547;5.3370595;-122.48635;3.5615776
2020-01-02T02:20:56;1;-119.02622;5.5013943;-125.01687;3.4222462
2020-01-02T02:25:56;1;-118.885506;5.539418;-124.48868;3.4393115
2020-01-02T02:30:56;1;-118.675735;5.989259;-125.054985;3.424422
2020-01-02T02:35:56;1;-118.76014;5.3386927;-123.73843;3.5919545
2020-01-02T02:40:56;1;-119.48347;5.2769547;-124.98037;3.218227
2020-01-02T02:45:56;1;-120.28435;5.1269674;-125.13688;3.242935
2020-01-02T02:50:56;1;-115.60518;7.546542;-126.42689;3.0597117
2020-01-02T02:55:56;1;-118.00558;6.2993016;-121.92482;3.6165235
2020-01-02T03:00:56;1;-120.12532;5.5848374;-125.902054;3.3110807
2020-01-02T03:05:56;1;-118.93548;5.1423016;-122.94989;3.4728534
2020-01-02T03:10:56;1;-120.32541;5.374296;-125.7261;3.2199228
2020-01-02T03:15:56;1;-116.8328;5.855377;-125.12007;2.8563254
2020-01-02T03:20:56;1;-119.17225;5.6078525;-125.45621;3.0133028
2020-01-02T03:25:56;1;-121.39568;4.8245034;-124.51156;3.4891915
2020-01-02T03:30:56;1;-121.91778;4.681577;-126.24165;3.1811173
2020-01-02T03:35:56;1;-123.087746;4.636048;-126.78996;3.1778438
2020-01-02T03:40:56;1;-119.69162;5.9600706;-126.321434;3.2407808
2020-01-02T03:45:56;1;-120.45044;5.1543975;-124.99604;3.490051
2020-01-02T03:50:56;1;-119.99081;5.5684285;-125.75315;3.4623177
2020-01-02T03:55:56;1;-120.29448;5.5796156;-126.04559;3.3505437
2020-01-02T04:00:56;1;-121.750534;4.942581;-124.60232;3.4089003
2020-01-02T04:05:56;1;-121.25756;5.367297;-126.06296;3.4905643
2020-01-02T04:10:56;1;-121.16112;5.407948;-126.75461;3.1245327
2020-01-02T04:15:56;1;-122.16862;4.949624;-126.59508;3.119516
2020-01-02T04:20:56;1;-120.99807;5.18592;-125.86941;3.437736
2020-01-02T04:25:56;1;-122.92079;4.5130954;-125.979034;3.4436064
2020-01-02T04:30:56;1;-122.10779;4.7856874;-125.78984;3.4428492
2020-01-02T04:35:56;1;-108.5881;9.521701;-105.73096;9.586211
2020-01-02T04:40:56;1;-121.44869;4.843681;-124.64547;3.3741975
2020-01-02T04:45:56;1;-116.80639;6.733516;-123.234474;4.4012976
2020-01-02T04:50:56;1;-121.97725;4.776741;-124.23518;3.8999507
2020-01-02T04:55:56;1;-116.7668;5.7464337;-126.43405;3.2090683
2020-01-02T05:00:56;1;-121.51089;5.0838513;-122.97058;4.369136
2020-01-02T05:05:56;1;-122.45698;4.4319353;-123.53149;3.5878317
2020-01-02T05:10:56;1;-122.85732;4.508142;-125.785255;3.4111784
2020-01-02T05:15:56;1;-116.83774;7.1228337;-125.55789;3.6404088
2020-01-02T05:20:56;1;-119.91568;5.5428843;-124.78671;3.674757
2020-01-02T05:25:56;1;-121.74858;5.04966;-126.79744;3.041554
