"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T19:05:56;1;-118.044304;2.5629408;-117.534424;2.499916
2020-03-31T19:10:56;1;-117.18879;2.471669;-117.35954;2.5159445
2020-03-31T19:15:56;1;-118.189514;2.4928877;-118.32207;2.4369226
2020-03-31T19:20:56;1;-118.43554;2.4630883;-118.452995;2.5486746
2020-03-31T19:25:56;1;-118.347755;2.4592073;-118.36479;2.4514534
2020-03-31T19:30:56;1;-118.00978;2.522973;-118.14385;2.5249584
2020-03-31T19:35:56;1;-117.96513;2.517059;-117.88119;2.510492
2020-03-31T19:40:56;1;-118.322655;2.5543401;-118.36443;2.5632129
2020-03-31T19:45:56;1;-118.389786;2.444622;-118.377174;2.4334886
2020-03-31T19:50:56;1;-118.478195;2.5605545;-118.732155;2.5203013
2020-03-31T19:55:56;1;-118.6134;2.4996986;-118.9188;2.444316
2020-03-31T20:00:56;1;-118.422615;2.5386019;-118.174835;2.5241385
2020-03-31T20:05:56;1;-118.2134;2.6053402;-117.79257;2.637841
2020-03-31T20:10:56;1;-117.95543;2.628242;-118.16232;2.6976025
2020-03-31T20:15:56;1;-118.55675;2.4632947;-118.56506;2.5076897
2020-03-31T20:20:56;1;-118.63253;2.5174642;-118.559105;2.5304358
2020-03-31T20:25:56;1;-118.543495;2.4518902;-118.522896;2.3782167
2020-03-31T20:30:56;1;-118.412735;2.555638;-118.15966;2.5446153
2020-03-31T20:35:56;1;-118.41964;2.437646;-118.40091;2.4680321
2020-03-31T20:40:56;1;-118.30294;2.503191;-118.13165;2.4979434
2020-03-31T20:45:56;1;-118.6222;2.5165005;-118.724205;2.4986134
2020-03-31T20:50:56;1;-118.60274;2.4688463;-118.613785;2.4579422
2020-03-31T20:55:56;1;-118.53979;2.3999827;-118.438896;2.4315555
2020-03-31T21:00:56;1;-118.224205;2.470887;-118.36075;2.5230653
2020-03-31T21:05:56;1;-118.539444;2.411545;-118.52368;2.3934941
2020-03-31T21:10:56;1;-118.595566;2.4303968;-118.50494;2.4422648
2020-03-31T21:15:56;1;-117.72573;2.5913315;-117.590706;2.516671
2020-03-31T21:20:56;1;-117.76735;2.3474784;-117.826904;2.3558166
2020-03-31T21:25:56;1;-117.957405;2.5229557;-118.38711;2.5668356
2020-03-31T21:30:56;1;-117.99687;2.4527912;-118.07991;2.4103212
2020-03-31T21:35:56;1;-118.84518;2.476137;-118.851074;2.4916532
2020-03-31T21:40:56;1;-118.67149;2.4486928;-118.705086;2.4528065
2020-03-31T21:45:56;1;-118.86261;2.4733126;-119.03789;2.4091158
2020-03-31T21:50:56;1;-118.79;2.3930428;-118.98247;2.3763459
2020-03-31T21:55:56;1;-118.84984;2.523195;-118.78635;2.5285547
2020-03-31T22:00:56;1;-118.668526;2.552321;-118.78113;2.6327894
2020-03-31T22:05:56;1;-118.78025;2.4406443;-118.84433;2.3950276
2020-03-31T22:10:56;1;-118.79881;2.4280567;-118.89622;2.4221065
2020-03-31T22:15:56;1;-118.70498;2.3864946;-118.67379;2.421031
2020-03-31T22:20:56;1;-118.50634;2.4567022;-118.63786;2.5038867
2020-03-31T22:25:56;1;-118.04041;2.394012;-118.08517;2.3145015
2020-03-31T22:30:56;1;-118.59548;2.3549263;-118.532776;2.2882
2020-03-31T22:35:56;1;-118.65527;2.3309512;-118.58933;2.2930284
2020-03-31T22:40:56;1;-118.435074;2.4534934;-118.41644;2.4499645
2020-03-31T22:45:56;1;-117.60594;2.516794;-117.30831;2.5293553
2020-03-31T22:50:56;1;-117.40367;2.4575007;-117.295616;2.4980438
2020-03-31T22:55:56;1;-117.88497;2.5463223;-118.1721;2.5502687
2020-03-31T23:00:56;1;-117.55838;2.433511;-117.85021;2.3986106
2020-03-31T23:05:56;1;-117.55411;2.4549074;-117.496124;2.45549
2020-03-31T23:10:56;1;-117.705536;2.5154133;-118.031525;2.4960735
2020-03-31T23:15:56;1;-118.26945;2.495337;-118.1027;2.4971497
2020-03-31T23:20:56;1;-117.68226;2.6196568;-117.53982;2.6152391
2020-03-31T23:25:56;1;-118.06851;2.4527078;-118.05281;2.436595
2020-03-31T23:30:56;1;-118.25423;2.4260592;-118.22682;2.4391935
2020-03-31T23:35:56;1;-118.10683;2.427112;-118.00488;2.4639297
2020-03-31T23:40:56;1;-117.6761;2.5836563;-117.80757;2.5361328
2020-03-31T23:45:56;1;-117.96438;2.540702;-118.44771;2.4931202
2020-03-31T23:50:56;1;-118.43327;2.4910557;-118.35019;2.4712198
2020-03-31T23:55:56;1;-117.37187;2.439749;-117.62345;2.463388
2020-04-01T00:00:56;1;-118.311295;2.4992661;-118.49326;2.4874072
2020-04-01T00:05:56;1;-118.01375;2.4896708;-117.51919;2.5446508
2020-04-01T00:10:56;1;-117.42259;2.4064066;-117.564995;2.4070795
2020-04-01T00:15:56;1;-117.97021;2.5179834;-117.90409;2.4791143
2020-04-01T00:20:56;1;-117.84138;2.4885669;-117.91473;2.5216887
2020-04-01T00:25:56;1;-117.78312;2.4314768;-118.01151;2.5056257
2020-04-01T00:30:56;1;-117.86612;2.4688957;-117.857765;2.418223
2020-04-01T00:35:56;1;-109.18075;6.3331547;-118.13527;2.366596
2020-04-01T00:40:56;1;-117.96086;2.5028684;-117.87979;2.519725
2020-04-01T00:45:56;1;-118.07723;2.3685625;-118.11839;2.4162683
2020-04-01T00:50:56;1;-117.8904;2.4185636;-117.78104;2.4726546
2020-04-01T00:55:56;1;-117.88109;2.481984;-117.915924;2.5107436
2020-04-01T01:00:56;1;-117.865;2.3992598;-117.92063;2.4022908
2020-04-01T01:05:56;1;-117.70384;2.5151427;-117.83634;2.4383323
2020-04-01T01:10:56;1;-115.44066;3.6953082;-118.19471;2.4009452
2020-04-01T01:15:56;1;-117.951965;2.4060724;-117.803764;2.4111235
2020-04-01T01:20:56;1;-117.4004;2.4425933;-117.51563;2.378766
2020-04-01T01:25:56;1;-117.42053;2.4265623;-117.42816;2.4430492
2020-04-01T01:30:56;1;-118.06939;2.4839292;-118.14327;2.395458
2020-04-01T01:35:56;1;-118.138664;2.398921;-118.03863;2.5193672
2020-04-01T01:40:56;1;-117.93237;2.5079775;-118.27256;2.4538727
2020-04-01T01:45:56;1;-117.39577;2.4050574;-117.42619;2.3565664
2020-04-01T01:50:56;1;-117.18921;2.4499335;-117.24551;2.4206057
2020-04-01T01:55:56;1;-103.02881;8.206408;-116.02911;2.8906024
2020-04-01T02:00:56;1;-115.02541;2.772722;-116.22165;2.500197
2020-04-01T02:05:56;1;-116.8916;2.497836;-117.07893;2.578112
2020-04-01T02:10:56;1;-117.27938;2.5228057;-117.62644;2.4742951
2020-04-01T02:15:56;1;-117.80297;2.5783203;-117.69447;2.578134
2020-04-01T02:20:56;1;-114.553825;2.78079;-114.97185;2.6256409
2020-04-01T02:25:56;1;-117.902534;2.527782;-117.98473;2.617966
2020-04-01T02:30:56;1;-117.648;2.4458718;-117.666466;2.4295666
2020-04-01T02:35:56;1;-117.84055;2.4419725;-117.90796;2.452498
2020-04-01T02:40:56;1;-118.10298;2.366724;-118.10436;2.3404977
2020-04-01T02:45:56;1;-117.81755;2.4994454;-117.93629;2.5250165
2020-04-01T02:50:56;1;-117.59094;2.5403047;-117.67613;2.5352044
2020-04-01T02:55:56;1;-117.8126;2.4017084;-117.80272;2.3386662
2020-04-01T03:00:56;1;-117.91564;2.4721594;-118.13562;2.50368
2020-04-01T03:05:56;1;-116.90237;2.453775;-116.94378;2.4670548
2020-04-01T03:10:56;1;-117.68234;2.4790933;-117.775734;2.4815423
2020-04-01T03:15:56;1;-117.58114;2.4053113;-117.65786;2.3962176
2020-04-01T03:20:56;1;-117.25803;2.5053077;-117.38449;2.5725303
2020-04-01T03:25:56;1;-117.2988;2.6932168;-117.64298;2.6227238
2020-04-01T03:30:56;1;-116.42872;2.7093184;-116.31678;2.8152637
2020-04-01T03:35:56;1;-117.20145;2.8295786;-118.15583;2.4921155
2020-04-01T03:40:56;1;-117.95541;2.6453;-118.10784;2.5637448
2020-04-01T03:45:56;1;-117.21065;2.7873833;-118.08878;2.4017134
2020-04-01T03:50:56;1;-110.796455;5.9972715;-118.036896;2.5321898
2020-04-01T03:55:56;1;-117.24761;2.9660258;-118.27787;2.4625182
2020-04-01T04:00:56;1;-117.73437;2.5182788;-118.14463;2.437893
2020-04-01T04:05:56;1;-117.87854;2.5836246;-118.32934;2.475643
2020-04-01T04:10:56;1;-118.12668;2.390675;-118.299965;2.3936846
2020-04-01T04:15:56;1;-117.75324;2.5548046;-117.950554;2.4546294
2020-04-01T04:20:56;1;-117.29782;2.558814;-117.5595;2.5236907
2020-04-01T04:25:56;1;-117.36703;2.4981642;-116.95144;2.4969697
2020-04-01T04:30:56;1;-117.986755;2.5725138;-118.19438;2.590421
2020-04-01T04:35:56;1;-118.39072;2.4634988;-118.4349;2.4070325
2020-04-01T04:40:56;1;-118.01588;2.5220053;-118.28548;2.4077353
2020-04-01T04:45:56;1;-118.11328;2.4930985;-118.14947;2.488302
2020-04-01T04:50:56;1;-106.920235;7.9677334;-118.44894;2.5235088
2020-04-01T04:55:56;1;-108.01323;7.4267874;-118.474556;2.5428972
2020-04-01T05:00:56;1;-107.26011;7.4404216;-116.92582;2.7837112
2020-04-01T05:05:56;1;-106.103775;8.247924;-118.46391;2.5544672
2020-04-01T05:10:56;1;-106.10344;8.244717;-118.43481;2.4990647
2020-04-01T05:15:56;1;-109.090965;6.8614225;-118.455215;2.463489
2020-04-01T05:20:56;1;-102.2739;10.048971;-118.44693;2.596054
2020-04-01T05:25:56;1;-108.47638;6.811459;-117.22605;2.4940495
2020-04-01T05:30:56;1;-109.96357;5.672589;-116.60362;2.4299843
2020-04-01T05:35:56;1;-106.48662;7.5595555;-116.66306;2.5330865
2020-04-01T05:40:56;1;-110.54529;6.0832043;-118.07408;2.5427804
2020-04-01T05:45:56;1;-109.73823;6.3356023;-118.09916;2.518763
2020-04-01T05:50:56;1;-112.06601;5.5966506;-118.01899;2.6499104
2020-04-01T05:55:56;1;-111.4239;5.821994;-118.08434;2.4426613
2020-04-01T06:00:56;1;-106.809074;7.7920675;-117.825935;2.4652166
2020-04-01T06:05:56;1;-111.69592;5.677179;-118.0571;2.5114617
2020-04-01T06:10:56;1;-112.98755;5.0270624;-118.51595;2.5413525
2020-04-01T06:15:56;1;-117.27825;2.901695;-118.42921;2.500316
2020-04-01T06:20:56;1;-105.12955;8.127241;-117.56906;2.515979
2020-04-01T06:25:56;1;-114.43328;4.099922;-117.89697;2.4838102
2020-04-01T06:30:56;1;-113.914986;4.131062;-117.03912;2.5382133
2020-04-01T06:35:56;1;-113.67191;4.393281;-117.5574;2.4509716
2020-04-01T06:40:56;1;-105.248474;8.270046;-117.03496;2.4429173
2020-04-01T06:45:56;1;-108.485504;7.115658;-118.05758;2.405416
2020-04-01T06:50:56;1;-111.315865;5.1738343;-116.53637;2.5409336
2020-04-01T06:55:56;1;-110.15948;5.230011;-115.6795;2.6922257
2020-04-01T07:00:56;1;-114.073265;3.475016;-115.683525;2.5781376
2020-04-01T07:05:56;1;-110.58789;5.298948;-115.972916;2.7141347
2020-04-01T07:10:56;1;-114.4008;3.396922;-116.192604;2.5332665
2020-04-01T07:15:56;1;-114.94279;2.8816252;-116.22674;2.445479
2020-04-01T07:20:56;1;-113.97047;3.0550988;-113.042564;3.1016312
2020-04-01T07:25:56;1;-114.15381;2.7419941;-112.86201;2.9573784
2020-04-01T07:30:56;1;-113.92662;3.5935853;-116.52628;2.396206
2020-04-01T07:35:56;1;-112.217026;4.25468;-115.95022;2.432445
2020-04-01T07:40:56;1;-112.75493;3.8096323;-115.40273;2.475514
2020-04-01T07:45:56;1;-112.208015;4.1368055;-115.53845;2.5635083
2020-04-01T07:50:56;1;-115.27237;2.5000613;-115.57954;2.4330363
2020-04-01T07:55:56;1;-108.94161;5.65403;-115.48863;2.5507994
2020-04-01T08:00:56;1;-113.36434;3.748249;-116.14173;2.4281988
2020-04-01T08:05:56;1;-111.00833;4.969042;-116.352196;2.4831922
2020-04-01T08:10:56;1;-110.39554;5.0187454;-116.429405;2.4865916
2020-04-01T08:15:56;1;-106.274704;7.002077;-117.15908;2.4292436
2020-04-01T08:20:56;1;-110.3734;4.8502526;-115.704796;2.255662
2020-04-01T08:25:56;1;-111.82268;4.5877414;-116.2704;2.4919233
2020-04-01T08:30:56;1;-115.30664;2.7439115;-116.00418;2.3630667
2020-04-01T08:35:56;1;-114.883736;2.8532891;-115.76764;2.5023522
2020-04-01T08:40:56;1;-107.05742;6.525594;-116.347626;2.438547
2020-04-01T08:45:56;1;-111.11857;4.761064;-115.90548;2.5498939
2020-04-01T08:50:56;1;-110.049385;5.1661277;-115.789345;2.5994895
2020-04-01T08:55:56;1;-110.480354;5.022895;-115.950645;2.5747554
2020-04-01T09:00:56;1;-103.651184;8.093021;-116.01356;2.5040834
2020-04-01T09:05:56;1;-105.06383;7.641128;-116.07782;2.506166
2020-04-01T09:10:56;1;-112.84928;4.068247;-116.27102;2.483601
2020-04-01T09:15:56;1;-110.09443;5.2212806;-115.84661;2.5552154
2020-04-01T09:20:56;1;-101.49013;9.077501;-116.056015;2.4682941
2020-04-01T09:25:56;1;-109.265434;5.3469143;-115.509514;2.4299843
2020-04-01T09:30:56;1;-111.84313;4.5118375;-116.31371;2.5178695
2020-04-01T09:35:56;1;-114.16956;3.2967596;-115.703445;2.5238957
2020-04-01T09:40:56;1;-114.84069;2.7163777;-115.46221;2.411217
2020-04-01T09:45:56;1;-112.562744;4.254516;-116.21067;2.2792633
2020-04-01T09:50:56;1;-112.792694;4.0781775;-116.0472;2.4284174
2020-04-01T09:55:56;1;-115.36215;2.6981018;-115.94102;2.4330535
2020-04-01T10:00:56;1;-112.61599;4.2634807;-116.70772;2.3014016
2020-04-01T10:05:56;1;-109.65409;5.621591;-116.277916;2.5308993
2020-04-01T10:10:56;1;-103.126945;8.3289585;-116.14453;2.2810822
2020-04-01T10:15:56;1;-102.24133;8.531826;-116.08478;2.4503176
2020-04-01T10:20:56;1;-107.755486;5.7236657;-115.35601;2.3361104
2020-04-01T10:25:56;1;-99.91121;10.050392;-116.22719;2.5083997
2020-04-01T10:30:56;1;-102.974434;8.554065;-116.43111;2.483218
2020-04-01T10:35:56;1;-100.67967;9.356111;-116.39229;2.5815146
2020-04-01T10:40:56;1;-98.96954;9.862466;-115.95767;2.4283104
2020-04-01T10:45:56;1;-99.55035;9.95481;-116.35082;2.4915147
2020-04-01T10:50:56;1;-108.86305;5.951203;-116.24065;2.456579
2020-04-01T10:55:56;1;-105.087006;7.296137;-115.4833;2.4858496
2020-04-01T11:00:56;1;-103.46712;8.268222;-116.3443;2.4327161
2020-04-01T11:05:56;1;-104.3617;7.6782994;-116.08698;2.500247
2020-04-01T11:10:56;1;-101.99196;8.687284;-116.52926;2.545757
2020-04-01T11:15:56;1;-99.4328;9.979652;-116.39115;2.3738043
2020-04-01T11:20:56;1;-98.0642;10.400048;-116.352806;2.5483286
2020-04-01T11:25:56;1;-99.03008;10.069075;-116.23174;2.4580045
2020-04-01T11:30:56;1;-100.87371;9.158949;-116.351746;2.5302675
2020-04-01T11:35:56;1;-104.288475;7.9845433;-116.416466;2.6043036
2020-04-01T11:40:56;1;-111.20262;4.9662685;-116.518425;2.3739858
2020-04-01T11:45:56;1;-109.80545;5.7014933;-116.18417;2.5246034
2020-04-01T11:50:56;1;-106.81191;7.0227194;-116.11227;2.3509402
2020-04-01T11:55:56;1;-105.52606;7.437216;-115.554245;2.562116
2020-04-01T12:00:56;1;-109.98096;5.4544115;-115.85683;2.4178472
2020-04-01T12:05:56;1;-103.99452;7.5694585;-116.19355;2.4801712
2020-04-01T12:10:56;1;-105.31685;7.5622873;-115.842064;2.4106848
2020-04-01T12:15:56;1;-104.30975;8.022571;-115.96407;2.4365673
2020-04-01T12:20:56;1;-104.42508;7.4075418;-115.516846;2.32882
2020-04-01T12:25:56;1;-111.921974;4.2529345;-115.53334;2.437841
2020-04-01T12:30:56;1;-107.83086;6.4458137;-116.26323;2.3858933
2020-04-01T12:35:56;1;-100.51459;9.609215;-115.653946;2.4344494
2020-04-01T12:40:56;1;-106.39461;7.1587486;-116.2746;2.4276803
2020-04-01T12:45:56;1;-102.345695;8.626737;-115.503265;2.385158
2020-04-01T12:50:56;1;-109.52598;5.2934837;-115.815094;2.502068
2020-04-01T12:55:56;1;-101.3921;8.793049;-115.99711;2.406823
2020-04-01T13:00:56;1;-99.69677;9.338592;-115.28032;2.3930058
2020-04-01T13:05:56;1;-106.05975;7.233977;-116.50312;2.5512705
2020-04-01T13:10:56;1;-108.004135;6.2777743;-116.08593;2.5030332
2020-04-01T13:15:56;1;-104.386055;8.036122;-117.08541;2.444316
2020-04-01T13:20:56;1;-107.197586;6.836151;-117.10237;2.3346248
2020-04-01T13:25:56;1;-104.49425;7.6954966;-116.281876;2.534964
2020-04-01T13:30:56;1;-97.53154;10.902194;-116.05627;2.5315022
2020-04-01T13:35:56;1;-103.04061;8.8855505;-116.558914;2.540312
2020-04-01T13:40:56;1;-102.585686;8.370043;-115.67829;2.546725
2020-04-01T13:45:56;1;-101.60018;9.022761;-115.49848;2.5769832
2020-04-01T13:50:56;1;-100.16666;9.687434;-115.58894;2.5290563
2020-04-01T13:55:56;1;-106.87542;6.6502523;-116.07937;2.572105
2020-04-01T14:00:56;1;-97.07831;11.651236;-117.10758;2.536978
2020-04-01T14:05:56;1;-101.85124;9.434038;-116.797485;2.479677
2020-04-01T14:10:56;1;-99.85158;10.29859;-116.59601;2.540342
2020-04-01T14:15:56;1;-101.51024;8.684895;-114.88323;2.482189
2020-04-01T14:20:56;1;-102.69662;8.660567;-115.88871;2.4938717
2020-04-01T14:25:56;1;-100.5409;9.5501995;-115.40513;2.7542834
2020-04-01T14:30:56;1;-97.57467;10.308273;-115.411194;2.4507353
2020-04-01T14:35:56;1;-94.645874;11.383036;-114.66716;2.672246
2020-04-01T14:40:56;1;-93.96991;11.18878;-113.82598;2.796193
2020-04-01T14:45:56;1;-95.826225;10.340546;-113.641335;2.7637336
2020-04-01T14:50:56;1;-95.32958;11.074569;-114.40436;2.9178495
2020-04-01T14:55:56;1;-93.541084;12.372883;-116.881485;2.530394
2020-04-01T15:00:56;1;-94.612015;12.164543;-117.152885;2.369724
2020-04-01T15:05:56;1;-94.48557;12.030459;-116.819435;2.4941053
2020-04-01T15:10:56;1;-96.34729;11.452813;-117.1057;2.463657
2020-04-01T15:15:56;1;-91.975395;13.25324;-117.07509;2.546179
2020-04-01T15:20:56;1;-92.495476;13.10063;-117.23866;2.3278453
2020-04-01T15:25:56;1;-102.21396;8.6475;-116.9814;2.617633
2020-04-01T15:30:56;1;-95.31057;11.696237;-117.66088;2.3630714
2020-04-01T15:35:56;1;-96.13702;11.446926;-117.5617;2.4867985
2020-04-01T15:40:56;1;-92.47703;13.79389;-117.64063;2.4712503
2020-04-01T15:45:56;1;-94.102615;12.547603;-117.11161;2.4298837
2020-04-01T15:50:56;1;-95.84092;11.813656;-117.29841;2.391432
2020-04-01T15:55:56;1;-95.49908;11.864503;-117.80351;2.4261994
2020-04-01T16:00:56;1;-96.40205;11.201725;-116.83832;2.4566758
2020-04-01T16:05:56;1;-98.077965;10.2569;-116.995995;2.4559762
2020-04-01T16:10:56;1;-97.91323;10.72582;-116.89204;2.544272
2020-04-01T16:15:56;1;-95.89291;10.920684;-115.548294;2.4881935
2020-04-01T16:20:56;1;-98.78232;9.573104;-114.98337;2.324379
2020-04-01T16:25:56;1;-97.899376;11.304737;-117.053444;2.4686482
2020-04-01T16:30:56;1;-98.03223;11.18918;-117.038506;2.513899
2020-04-01T16:35:56;1;-97.22616;11.53375;-117.218025;2.4362419
2020-04-01T16:40:56;1;-97.97633;11.314263;-117.16651;2.566423
2020-04-01T16:45:56;1;-98.11739;11.105872;-116.960495;2.4852884
2020-04-01T16:50:56;1;-98.33671;10.941908;-116.88661;2.4543982
2020-04-01T16:55:56;1;-98.45315;11.225321;-117.78579;2.4816248
2020-04-01T17:00:56;1;-96.35869;12.0870495;-117.33045;2.442528
2020-04-01T17:05:56;1;-100.41575;10.132598;-117.34716;2.4732456
2020-04-01T17:10:56;1;-103.64273;8.398581;-117.378586;2.4043274
2020-04-01T17:15:56;1;-96.53269;11.940062;-117.167595;2.4071736
2020-04-01T17:20:56;1;-99.5756;10.904409;-118.167274;2.4798076
2020-04-01T17:25:56;1;-104.01386;8.389463;-117.78706;2.4290855
2020-04-01T17:30:56;1;-115.263306;3.8245106;-117.41521;2.6670237
2020-04-01T17:35:56;1;-114.46842;3.3847938;-115.96912;2.5231814
2020-04-01T17:40:56;1;-116.15784;2.8993502;-117.05136;2.5169742
2020-04-01T17:45:56;1;-117.37241;2.714196;-117.92505;2.3610265
2020-04-01T17:50:56;1;-118.142296;2.6811674;-118.48397;2.6406095
2020-04-01T17:55:56;1;-118.12589;2.482198;-118.27103;2.407608
2020-04-01T18:00:56;1;-118.1624;2.4732685;-118.21451;2.4831653
2020-04-01T18:05:56;1;-117.73993;2.5729232;-117.86766;2.541678
2020-04-01T18:10:56;1;-117.82463;2.5532842;-117.90626;2.6885428
2020-04-01T18:15:56;1;-118.055435;2.5670054;-118.03856;2.4982352
2020-04-01T18:20:56;1;-118.51047;2.4372768;-118.42832;2.4849038
2020-04-01T18:25:56;1;-118.31119;2.4073703;-118.18543;2.3813474
2020-04-01T18:30:56;1;-118.14435;2.4423583;-118.35477;2.4515193
2020-04-01T18:35:56;1;-117.91611;2.59947;-117.87214;2.6779704
2020-04-01T18:40:56;1;-117.81283;2.582025;-117.90925;2.4615166
2020-04-01T18:45:56;1;-118.13579;2.4885688;-117.970215;2.4672804
2020-04-01T18:50:56;1;-118.32755;2.4653904;-118.43647;2.3407602
2020-04-01T18:55:56;1;-118.18646;2.4145942;-118.03662;2.4476807
2020-04-01T19:00:56;1;-118.0821;2.6327505;-117.63212;2.5402005
2020-04-01T19:05:56;1;-118.57601;2.45251;-118.40556;2.516138
2020-04-01T19:10:56;1;-118.084;2.4007194;-117.88262;2.372442
2020-04-01T19:15:56;1;-118.265656;2.4590132;-118.48985;2.4401276
2020-04-01T19:20:56;1;-118.60585;2.4356575;-118.4975;2.4329882
2020-04-01T19:25:56;1;-118.423325;2.4317486;-118.3462;2.4201434
2020-04-01T19:30:56;1;-118.130196;2.443165;-118.052734;2.489667
2020-04-01T19:35:56;1;-117.96186;2.534118;-118.17316;2.4780707
2020-04-01T19:40:56;1;-118.458595;2.463677;-118.53105;2.4206057
2020-04-01T19:45:56;1;-118.58253;2.503721;-118.63185;2.5230815
2020-04-01T19:50:56;1;-118.48076;2.5142357;-118.31903;2.4587412
2020-04-01T19:55:56;1;-118.36947;2.3999722;-118.39928;2.4048452
2020-04-01T20:00:56;1;-118.77513;2.5624506;-118.810196;2.5652857
2020-04-01T20:05:56;1;-118.46739;2.435795;-118.39755;2.4799676
2020-04-01T20:10:56;1;-119.05531;2.5177221;-119.212845;2.5481453
2020-04-01T20:15:56;1;-118.48133;2.552589;-118.67264;2.416871
2020-04-01T20:20:56;1;-118.75434;2.4914649;-118.79545;2.514344
2020-04-01T20:25:56;1;-118.63762;2.4703534;-118.80622;2.5565217
2020-04-01T20:30:56;1;-118.79208;2.4399297;-118.79336;2.4404287
2020-04-01T20:35:56;1;-118.31715;2.469755;-118.28758;2.5465484
2020-04-01T20:40:56;1;-118.27724;2.450476;-118.408165;2.5193563
2020-04-01T20:45:56;1;-118.186516;2.574933;-118.254776;2.6193047
2020-04-01T20:50:56;1;-117.76051;2.4317534;-117.74885;2.4713578
2020-04-01T20:55:56;1;-118.59914;2.4173043;-118.79127;2.4542623
2020-04-01T21:00:56;1;-117.743034;2.4742117;-117.711334;2.4148602
2020-04-01T21:05:56;1;-118.53801;2.4763248;-118.33849;2.389005
2020-04-01T21:10:56;1;-117.80659;2.453161;-118.031746;2.3808477
2020-04-01T21:15:56;1;-117.77232;2.548478;-117.932724;2.5591598
2020-04-01T21:20:56;1;-118.12573;2.4926267;-118.2133;2.424084
2020-04-01T21:25:56;1;-117.91055;2.5056403;-117.748604;2.573435
2020-04-01T21:30:56;1;-118.10404;2.482638;-118.54804;2.3904896
2020-04-01T21:35:56;1;-118.46022;2.4886272;-118.407005;2.4617248
2020-04-01T21:40:56;1;-118.159;2.4306085;-118.14486;2.3934138
2020-04-01T21:45:56;1;-118.2712;2.4663994;-118.21567;2.500414
2020-04-01T21:50:56;1;-118.33855;2.4759548;-118.20925;2.4386923
2020-04-01T21:55:56;1;-118.45434;2.4880786;-118.59267;2.5033464
2020-04-01T22:00:56;1;-118.02622;2.5135078;-117.78143;2.5682726
2020-04-01T22:05:56;1;-117.93075;2.4967797;-117.87931;2.4891326
2020-04-01T22:10:56;1;-118.10238;2.506314;-118.48923;2.4458315
2020-04-01T22:15:56;1;-118.14011;2.4416223;-117.95096;2.333134
2020-04-01T22:20:56;1;-118.03638;2.464693;-118.2493;2.4942985
2020-04-01T22:25:56;1;-118.03924;2.63123;-118.344894;2.6584342
2020-04-01T22:30:56;1;-117.84026;2.4971635;-118.044655;2.5222874
2020-04-01T22:35:56;1;-118.394005;2.4887505;-118.35482;2.4692533
2020-04-01T22:40:56;1;-118.19289;2.5472095;-118.30556;2.4775317
2020-04-01T22:45:56;1;-118.593864;2.5232604;-118.54848;2.5083764
2020-04-01T22:50:56;1;-118.640625;2.4255042;-118.80803;2.3339095
2020-04-01T22:55:56;1;-118.87333;2.413333;-118.9032;2.398037
2020-04-01T23:00:56;1;-118.66049;2.464475;-118.585335;2.490097
2020-04-01T23:05:56;1;-117.99474;2.4209096;-117.978294;2.3671477
2020-04-01T23:10:56;1;-118.07722;2.4543571;-117.986664;2.418453
2020-04-01T23:15:56;1;-117.834724;2.481579;-117.70973;2.5045729
2020-04-01T23:20:56;1;-118.01567;2.4964743;-118.02682;2.4737751
2020-04-01T23:25:56;1;-117.940384;2.433656;-117.798065;2.4534004
2020-04-01T23:30:56;1;-117.901955;2.489137;-117.909966;2.4450521
2020-04-01T23:35:56;1;-118.507225;2.492062;-118.19783;2.5202782
2020-04-01T23:40:56;1;-118.41686;2.4332273;-118.38367;2.5096197
2020-04-01T23:45:56;1;-118.33457;2.4039004;-118.24339;2.4713967
2020-04-01T23:50:56;1;-118.1987;2.4410794;-118.16441;2.5019913
2020-04-01T23:55:56;1;-118.25383;2.5064356;-118.2286;2.4039824
2020-04-02T00:00:56;1;-118.30173;2.5216255;-118.301926;2.426595
2020-04-02T00:05:56;1;-118.38974;2.438497;-118.32735;2.5124586
2020-04-02T00:10:56;1;-118.35116;2.442706;-118.357956;2.4812484
2020-04-02T00:15:56;1;-118.0824;2.4106975;-118.01391;2.3456254
2020-04-02T00:20:56;1;-118.14559;2.373166;-118.15498;2.3431401
2020-04-02T00:25:56;1;-117.77577;2.409256;-117.89179;2.4055092
2020-04-02T00:30:56;1;-117.92049;2.3773193;-117.98621;2.3042493
2020-04-02T00:35:56;1;-117.98539;2.5185134;-118.02503;2.5443807
2020-04-02T00:40:56;1;-118.14057;2.5358145;-118.02978;2.5929272
2020-04-02T00:45:56;1;-118.27815;2.4762552;-118.31458;2.5728755
2020-04-02T00:50:56;1;-117.86609;2.6175063;-118.306145;2.5685525
2020-04-02T00:55:56;1;-118.229866;2.4804811;-118.22359;2.4836555
2020-04-02T01:00:56;1;-117.95233;2.515391;-118.169304;2.4383752
2020-04-02T01:05:56;1;-117.26972;2.6797059;-117.95898;2.6026778
2020-04-02T01:10:56;1;-118.145164;2.4959757;-118.18205;2.4901195
2020-04-02T01:15:56;1;-118.089584;2.3521726;-118.00765;2.3019552
2020-04-02T01:20:56;1;-117.9485;2.572437;-118.130295;2.5270422
