"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-87.53905;9.187108;-102.53448;2.7211928
2024-03-31T22:05:56;1;-84.10198;11.324236;-104.201485;2.327209
2024-03-31T22:10:56;1;-83.25629;12.999038;-105.0845;3.4722848
2024-03-31T22:15:56;1;-82.896194;11.748174;-102.45179;2.6428838
2024-03-31T22:20:56;1;-79.47374;13.14989;-101.97965;2.5805855
2024-03-31T22:25:56;1;-80.942726;12.317972;-101.97047;2.6023777
2024-03-31T22:30:56;1;-83.8925;11.900865;-104.3356;2.1930223
2024-03-31T22:35:56;1;-88.627075;9.664272;-104.752014;2.6283352
2024-03-31T22:40:56;1;-87.546875;11.133791;-106.56106;2.4103558
2024-03-31T22:45:56;1;-93.04721;8.226847;-105.65273;2.4999967
2024-03-31T22:50:56;1;-84.33821;11.704531;-103.872215;2.7630038
2024-03-31T22:55:56;1;-97.39418;5.975685;-104.36349;3.5103092
2024-03-31T23:00:56;1;-83.48875;11.68974;-104.07148;2.8032947
2024-03-31T23:05:56;1;-96.184425;9.177123;-110.55829;2.9802465
2024-03-31T23:10:56;1;-97.81827;8.187206;-110.301445;2.8678021
2024-03-31T23:15:56;1;-98.85683;7.315035;-109.66657;2.6380198
2024-03-31T23:20:56;1;-97.967514;7.5729494;-109.36418;2.5770135
2024-03-31T23:25:56;1;-96.99738;7.807956;-108.831184;2.7130997
2024-03-31T23:30:56;1;-97.11902;7.5529833;-108.56983;2.4021924
2024-03-31T23:35:56;1;-96.382065;6.8720922;-106.39922;2.4523664
2024-03-31T23:40:56;1;-93.86437;6.802375;-103.7728;2.5035868
2024-03-31T23:45:56;1;-94.72532;6.36488;-103.54034;2.5009012
2024-03-31T23:50:56;1;-94.86802;7.580978;-106.61993;2.3666105
2024-03-31T23:55:56;1;-100.53791;6.324544;-109.00728;2.8038101
2024-04-01T00:00:56;1;-99.486275;4.9354267;-104.98943;2.4470413
2024-04-01T00:05:56;1;-101.39935;4.76743;-106.51593;2.7799053
2024-04-01T00:10:56;1;-100.810776;4.685095;-105.82313;2.4928496
2024-04-01T00:15:56;1;-101.71953;5.461083;-107.601036;3.3367417
2024-04-01T00:20:56;1;-100.68918;4.2806406;-104.45267;2.6936126
2024-04-01T00:25:56;1;-100.0469;4.098824;-103.6838;2.507387
2024-04-01T00:30:56;1;-99.368614;5.695018;-105.400734;3.4513874
2024-04-01T00:35:56;1;-97.65291;4.8069105;-101.26889;3.617812
2024-04-01T00:40:56;1;-98.384865;5.0799823;-102.75873;3.760339
2024-04-01T00:45:56;1;-98.07009;6.534438;-106.458145;3.1886249
2024-04-01T00:50:56;1;-98.70915;5.107479;-103.92616;3.3471637
2024-04-01T00:55:56;1;-97.9186;4.488861;-101.92365;2.865856
2024-04-01T01:00:56;1;-96.45644;4.46032;-100.639366;2.7953649
2024-04-01T01:05:56;1;-93.33922;3.9732738;-95.96917;2.937211
2024-04-01T01:10:56;1;-93.49964;4.8820434;-97.87849;3.5329502
2024-04-01T01:15:56;1;-98.578865;4.5533247;-102.57188;3.0898023
2024-04-01T01:20:56;1;-97.95057;4.633673;-102.4308;2.7384908
2024-04-01T01:25:56;1;-99.21355;4.3654084;-103.47597;2.4809053
2024-04-01T01:30:56;1;-98.13323;6.6639323;-107.13469;3.2540762
2024-04-01T01:35:56;1;-96.23525;7.1221166;-105.63602;3.3411107
2024-04-01T01:40:56;1;-89.79321;5.909231;-97.429855;2.6914165
2024-04-01T01:45:56;1;-90.19192;5.887958;-97.69808;2.6463506
2024-04-01T01:50:56;1;-91.256905;6.5070105;-100.40957;2.5862093
2024-04-01T01:55:56;1;-94.6673;6.898057;-103.83011;3.0974004
2024-04-01T02:00:56;1;-96.09527;5.657009;-103.0337;2.7882514
2024-04-01T02:05:56;1;-98.66932;5.025964;-104.50229;2.543767
2024-04-01T02:10:56;1;-99.21514;4.905942;-104.56066;2.774117
2024-04-01T02:15:56;1;-98.784004;4.6976647;-103.25448;2.898971
2024-04-01T02:20:56;1;-98.3763;6.620571;-106.33781;3.7654405
2024-04-01T02:25:56;1;-98.65102;4.7149606;-103.32503;2.917095
2024-04-01T02:30:56;1;-98.41907;5.379089;-104.195595;3.1939921
2024-04-01T02:35:56;1;-96.957306;5.0522475;-102.42389;2.7918005
2024-04-01T02:40:56;1;-96.69682;4.7744594;-101.350685;2.9628415
2024-04-01T02:45:56;1;-95.98227;6.3339567;-103.92152;3.1763315
2024-04-01T02:50:56;1;-91.321594;5.3079157;-97.57171;2.5397096
2024-04-01T02:55:56;1;-91.76278;4.7656674;-96.5918;2.8288987
2024-04-01T03:00:56;1;-92.46789;4.0892334;-95.448715;2.9391983
2024-04-01T03:05:56;1;-92.54017;5.348668;-97.79965;3.4654925
2024-04-01T03:10:56;1;-92.991005;3.9620807;-95.91685;2.8269482
2024-04-01T03:15:56;1;-92.98182;4.0154834;-95.51824;3.146281
2024-04-01T03:20:56;1;-94.30897;4.244409;-98.423775;2.453051
2024-04-01T03:25:56;1;-99.125595;4.2433076;-102.71933;2.97154
2024-04-01T03:30:56;1;-101.074394;4.4340014;-104.985;3.1171746
2024-04-01T03:35:56;1;-99.86019;3.5839996;-101.204636;3.4275455
2024-04-01T03:40:56;1;-98.0844;3.2395287;-99.09766;2.9001122
2024-04-01T03:45:56;1;-98.141365;3.7815497;-98.94458;3.424911
2024-04-01T03:50:56;1;-94.7182;3.3792658;-95.369446;3.5806231
2024-04-01T03:55:56;1;-95.79775;3.7683349;-96.411644;3.8463824
2024-04-01T04:00:56;1;-95.26725;3.560034;-96.47622;3.518456
2024-04-01T04:05:56;1;-96.848236;3.5766575;-98.46804;3.471561
2024-04-01T04:10:56;1;-95.485565;5.154776;-97.74862;5.2956905
2024-04-01T04:15:56;1;-103.82632;3.1719892;-105.184555;2.7615776
2024-04-01T04:20:56;1;-104.045944;3.2178893;-104.871704;2.8619852
2024-04-01T04:25:56;1;-104.17837;3.0247154;-105.23858;2.5696042
2024-04-01T04:30:56;1;-98.51321;2.8626578;-98.03131;2.707073
2024-04-01T04:35:56;1;-103.13386;3.2055771;-104.11789;2.837027
2024-04-01T04:40:56;1;-101.91367;2.7755845;-102.61141;2.41484
2024-04-01T04:45:56;1;-101.51789;2.6419098;-101.81181;2.5503144
2024-04-01T04:50:56;1;-100.13982;2.9066725;-100.93541;2.7810152
2024-04-01T04:55:56;1;-96.11596;3.3123443;-95.3849;2.8592165
2024-04-01T05:00:56;1;-96.91108;3.7240503;-98.20078;3.578502
2024-04-01T05:05:56;1;-97.39771;4.61109;-101.377365;3.2891836
2024-04-01T05:10:56;1;-93.983734;5.949425;-100.2718;3.5970554
2024-04-01T05:15:56;1;-87.57232;8.128272;-98.93528;3.788876
2024-04-01T05:20:56;1;-98.670296;6.0660553;-105.34857;3.7087405
2024-04-01T05:25:56;1;-92.399734;8.260006;-104.127785;3.4910283
2024-04-01T05:30:56;1;-95.29523;7.327943;-104.47771;3.8541582
2024-04-01T05:35:56;1;-93.12862;8.271603;-104.438736;3.8465285
2024-04-01T05:40:56;1;-91.1012;7.5895514;-102.1366;2.8440602
2024-04-01T05:45:56;1;-92.1022;8.3122425;-104.010925;3.5173502
2024-04-01T05:50:56;1;-86.03521;11.138242;-103.38103;3.9431858
2024-04-01T05:55:56;1;-85.95069;10.865624;-103.79856;3.613675
2024-04-01T06:00:56;1;-80.90885;13.094199;-102.43112;3.8534663
2024-04-01T06:05:56;1;-81.34391;13.978219;-104.78101;3.5140784
2024-04-01T06:10:56;1;-82.669716;13.067985;-104.38776;3.4750361
2024-04-01T06:15:56;1;-81.204895;12.230618;-100.99053;3.6848354
2024-04-01T06:20:56;1;-76.55457;12.544811;-97.24853;3.8783116
2024-04-01T06:25:56;1;-82.51927;10.330196;-99.083694;3.5837455
2024-04-01T06:30:56;1;-80.477425;11.790718;-100.16525;3.2750468
2024-04-01T06:35:56;1;-83.65913;9.858046;-98.99378;3.6791022
2024-04-01T06:40:56;1;-87.1699;8.314586;-99.38577;3.4525037
2024-04-01T06:45:56;1;-78.13936;11.89401;-98.42797;3.508871
2024-04-01T06:50:56;1;-88.48884;8.01781;-99.44116;3.6846738
2024-04-01T06:55:56;1;-82.560135;10.012468;-97.9175;3.7687392
2024-04-01T07:00:56;1;-81.01303;12.12509;-100.95573;3.3933403
2024-04-01T07:05:56;1;-82.75787;11.062521;-100.391884;3.5144048
2024-04-01T07:10:56;1;-88.926186;7.281629;-98.290215;3.6340141
2024-04-01T07:15:56;1;-76.38094;12.197883;-97.6258;3.4566815
2024-04-01T07:20:56;1;-83.92094;10.978975;-101.72758;3.1512032
2024-04-01T07:25:56;1;-78.25003;11.797259;-98.03665;2.3779993
2024-04-01T07:30:56;1;-82.95905;9.265153;-98.109314;2.3357186
2024-04-01T07:35:56;1;-82.14259;9.845162;-98.21429;2.2295532
2024-04-01T07:40:56;1;-78.95214;12.602211;-100.00244;3.4192
2024-04-01T07:45:56;1;-84.84519;8.373899;-98.03216;2.333075
2024-04-01T07:50:56;1;-80.15923;10.61689;-98.185074;2.2921777
2024-04-01T07:55:56;1;-90.6377;5.75513;-97.87573;2.4381325
2024-04-01T08:00:56;1;-86.55199;8.616151;-98.66802;3.9020987
2024-04-01T08:05:56;1;-87.13629;8.929749;-100.3553;3.5760984
2024-04-01T08:10:56;1;-85.40761;9.609193;-99.89864;3.5857801
2024-04-01T08:15:56;1;-86.45963;9.104013;-99.73608;3.528996
2024-04-01T08:20:56;1;-90.33884;6.5453596;-97.620705;3.8182642
2024-04-01T08:25:56;1;-89.23182;7.710364;-99.649025;3.694748
2024-04-01T08:30:56;1;-91.60915;6.473172;-99.27897;3.6755788
2024-04-01T08:35:56;1;-79.3517;11.758362;-98.0222;3.7102525
2024-04-01T08:40:56;1;-84.22089;9.9731245;-99.978546;2.8760405
2024-04-01T08:45:56;1;-89.62147;6.9201946;-98.76126;3.2161293
2024-04-01T08:50:56;1;-90.37038;7.1562433;-99.24702;3.8733625
2024-04-01T08:55:56;1;-91.56049;5.938205;-97.550224;3.8432322
2024-04-01T09:00:56;1;-85.42685;7.212219;-95.749146;3.2417336
2024-04-01T09:05:56;1;-90.72941;5.5766797;-96.20597;4.02136
2024-04-01T09:10:56;1;-91.06052;5.618571;-96.57718;3.6900113
2024-04-01T09:15:56;1;-87.35362;6.550709;-96.17986;2.8828547
2024-04-01T09:20:56;1;-89.66739;10.907134;-107.54078;3.069925
2024-04-01T09:25:56;1;-90.11969;11.819645;-110.35491;3.0423846
2024-04-01T09:30:56;1;-95.1024;8.314933;-107.02207;3.5122015
2024-04-01T09:35:56;1;-93.13004;11.298989;-111.659065;3.1136405
2024-04-01T09:40:56;1;-92.397095;12.124322;-112.710335;2.7241697
2024-04-01T09:45:56;1;-98.15379;9.105907;-112.25242;3.0315719
2024-04-01T09:50:56;1;-100.405525;5.5193825;-107.50949;2.3611767
2024-04-01T09:55:56;1;-88.738846;13.197124;-111.88788;3.545742
2024-04-01T10:00:56;1;-94.34833;11.707351;-113.764244;2.7081444
2024-04-01T10:05:56;1;-93.0632;9.156035;-107.41582;2.4637425
2024-04-01T10:10:56;1;-93.13783;10.201137;-108.83831;3.6920774
2024-04-01T10:15:56;1;-95.78093;9.248531;-109.14898;3.8763182
2024-04-01T10:20:56;1;-87.13562;12.732259;-107.820946;3.9472382
2024-04-01T10:25:56;1;-99.303795;7.0555077;-108.050186;3.8904731
2024-04-01T10:30:56;1;-91.38181;9.930333;-106.82939;3.6562407
2024-04-01T10:35:56;1;-93.513824;9.240891;-107.2945;3.6426673
2024-04-01T10:40:56;1;-100.338326;4.9254136;-105.4044;3.0553646
2024-04-01T10:45:56;1;-93.74122;7.315199;-104.47396;2.5689218
2024-04-01T10:50:56;1;-103.03922;4.876837;-107.02528;3.6715968
2024-04-01T10:55:56;1;-97.29316;6.877504;-106.37549;3.3554678
2024-04-01T11:00:56;1;-96.15958;7.015736;-105.726326;3.15752
2024-04-01T11:05:56;1;-95.672264;7.719971;-107.15435;2.7163787
2024-04-01T11:10:56;1;-99.00884;6.096844;-106.764244;2.8538013
2024-04-01T11:15:56;1;-103.81406;4.4748287;-107.05786;3.4626627
2024-04-01T11:20:56;1;-94.31487;11.282258;-112.70984;3.369178
2024-04-01T11:25:56;1;-94.10947;8.114545;-105.940636;3.419183
2024-04-01T11:30:56;1;-99.00675;5.9843764;-106.491554;2.849239
2024-04-01T11:35:56;1;-99.337105;6.337891;-106.907936;3.5308197
2024-04-01T11:40:56;1;-98.40759;5.917932;-105.53484;3.1010616
2024-04-01T11:45:56;1;-99.09396;4.970504;-104.489395;2.8285997
2024-04-01T11:50:56;1;-96.18112;6.637156;-105.023964;3.0183077
2024-04-01T11:55:56;1;-97.80321;7.7303567;-107.97871;4.0096917
2024-04-01T12:00:56;1;-98.65158;8.845481;-111.66328;3.3460958
2024-04-01T12:05:56;1;-100.00652;7.280144;-109.239815;3.7013376
2024-04-01T12:10:56;1;-98.04194;5.4615283;-103.91275;3.268736
2024-04-01T12:15:56;1;-101.83137;4.119471;-104.91481;3.044959
2024-04-01T12:20:56;1;-95.05695;3.6175513;-95.621635;3.4278028
2024-04-01T12:25:56;1;-93.65594;3.0924342;-94.69754;2.7834713
2024-04-01T12:30:56;1;-94.56704;2.9739134;-95.21028;2.9571786
2024-04-01T12:35:56;1;-93.25379;3.9949195;-95.76665;3.5432215
2024-04-01T12:40:56;1;-88.013535;6.053259;-94.93885;3.4292831
2024-04-01T12:45:56;1;-93.20081;3.3588114;-94.52022;3.0646603
2024-04-01T12:50:56;1;-93.008125;4.1167617;-95.27315;3.7100098
2024-04-01T12:55:56;1;-90.36459;4.3122697;-94.20949;2.9096003
2024-04-01T13:00:56;1;-91.69346;4.4182687;-95.41765;3.2065663
2024-04-01T13:05:56;1;-92.447876;3.4556208;-94.318756;2.6615102
2024-04-01T13:10:56;1;-91.917404;4.2019386;-94.78727;2.8789227
2024-04-01T13:15:56;1;-90.738556;4.8111434;-95.11195;3.2615447
2024-04-01T13:20:56;1;-89.572754;4.632325;-94.06415;2.6478453
2024-04-01T13:25:56;1;-92.15733;3.571052;-94.633934;2.6226952
2024-04-01T13:30:56;1;-89.94561;4.89952;-94.94939;2.927148
2024-04-01T13:35:56;1;-90.88854;4.0521774;-93.79803;2.7926388
2024-04-01T13:40:56;1;-88.15184;6.561823;-95.615685;3.8302023
2024-04-01T13:45:56;1;-92.73467;5.0129976;-96.66385;3.8191078
2024-04-01T13:50:56;1;-86.94884;7.8550982;-97.16691;4.04983
2024-04-01T13:55:56;1;-93.40191;3.128195;-94.37242;3.01237
2024-04-01T14:00:56;1;-84.25569;9.548729;-98.939255;3.5358715
2024-04-01T14:05:56;1;-92.455086;5.1514497;-97.33507;3.0604773
2024-04-01T14:10:56;1;-83.123436;8.441032;-95.807175;3.0268304
2024-04-01T14:15:56;1;-90.90273;5.1790624;-95.35996;3.676409
2024-04-01T14:20:56;1;-85.13594;7.582843;-95.866005;3.0636106
2024-04-01T14:25:56;1;-87.01948;5.7235236;-94.19576;2.891122
2024-04-01T14:30:56;1;-91.64397;3.6457076;-94.19083;2.6919653
2024-04-01T14:35:56;1;-86.04866;6.1728764;-94.29501;2.4782774
2024-04-01T14:40:56;1;-87.289955;6.1332684;-94.950516;2.9976199
2024-04-01T14:45:56;1;-86.96719;6.5315404;-95.13725;3.1203423
2024-04-01T14:50:56;1;-79.69669;10.1942425;-95.27078;3.6781623
2024-04-01T14:55:56;1;-86.32737;7.471531;-96.83869;2.7924192
2024-04-01T15:00:56;1;-82.671486;7.8991027;-94.1354;2.839735
2024-04-01T15:05:56;1;-86.143326;6.6820016;-94.935455;3.0777433
2024-04-01T15:10:56;1;-88.619774;10.534511;-106.007904;2.751621
2024-04-01T15:15:56;1;-89.27047;10.832303;-107.08692;2.704547
2024-04-01T15:20:56;1;-86.25442;11.547171;-105.68052;2.8863556
2024-04-01T15:25:56;1;-92.64287;7.847951;-104.3384;2.652788
2024-04-01T15:30:56;1;-88.30154;9.788826;-105.17826;2.8359423
2024-04-01T15:35:56;1;-87.27467;10.528049;-104.75353;2.616038
2024-04-01T15:40:56;1;-86.84075;12.051113;-106.46321;3.936359
2024-04-01T15:45:56;1;-87.95257;10.995062;-106.52179;2.5948226
2024-04-01T15:50:56;1;-85.645294;12.01891;-106.087395;2.9912412
2024-04-01T15:55:56;1;-86.974396;12.737766;-107.819275;4.012771
2024-04-01T16:00:56;1;-84.636375;12.365473;-105.81568;2.9271336
2024-04-01T16:05:56;1;-85.661766;14.034478;-110.34039;3.265829
2024-04-01T16:10:56;1;-87.79889;12.884244;-109.894775;3.0792346
2024-04-01T16:15:56;1;-85.210014;14.366131;-110.52863;3.1811552
2024-04-01T16:20:56;1;-86.20647;13.2479315;-108.952255;3.1478252
2024-04-01T16:25:56;1;-86.0;12.1748705;-106.8244;3.2306955
2024-04-01T16:30:56;1;-87.09925;11.242976;-106.02227;2.8476973
2024-04-01T16:35:56;1;-82.41893;13.959045;-106.5104;3.3204052
2024-04-01T16:40:56;1;-85.08877;13.428578;-107.79346;3.7833722
2024-04-01T16:45:56;1;-81.80435;14.788436;-107.940056;3.0950155
2024-04-01T16:50:56;1;-85.48657;13.664514;-109.307175;2.829616
2024-04-01T16:55:56;1;-84.182526;13.101541;-106.35623;3.153245
2024-04-01T17:00:56;1;-78.97224;16.579859;-108.520355;3.3188891
2024-04-01T17:05:56;1;-85.212776;13.750293;-108.56926;3.8868241
2024-04-01T17:10:56;1;-81.222534;16.48374;-110.224045;3.7069464
2024-04-01T17:15:56;1;-80.536064;15.256199;-107.74445;2.9617908
2024-04-01T17:20:56;1;-84.051;14.512157;-109.77286;2.8631997
2024-04-01T17:25:56;1;-79.41677;17.553864;-111.25154;2.9587188
2024-04-01T17:30:56;1;-80.50673;15.273585;-108.06406;2.7110112
2024-04-01T17:35:56;1;-81.98915;15.040862;-109.41482;2.6951444
2024-04-01T17:40:56;1;-80.84146;15.614148;-108.59234;2.8609219
2024-04-01T17:45:56;1;-79.30685;15.279622;-106.87376;2.825007
2024-04-01T17:50:56;1;-74.1617;13.170248;-97.31174;2.6350021
2024-04-01T17:55:56;1;-71.53431;14.594587;-97.204926;3.2873254
2024-04-01T18:00:56;1;-68.722824;16.497726;-98.23388;3.2486377
2024-04-01T18:05:56;1;-74.70659;14.362336;-100.76488;2.7908728
2024-04-01T18:10:56;1;-71.653984;17.558006;-102.72772;3.5523918
2024-04-01T18:15:56;1;-72.6648;17.407545;-104.04958;3.346807
2024-04-01T18:20:56;1;-76.81732;17.087965;-107.1083;3.4838438
2024-04-01T18:25:56;1;-78.445854;13.815318;-102.5582;3.0187132
2024-04-01T18:30:56;1;-73.98952;15.583612;-100.67034;3.9640932
2024-04-01T18:35:56;1;-67.47933;16.821205;-97.492775;3.3028207
2024-04-01T18:40:56;1;-78.18895;15.867054;-106.11441;3.5352707
2024-04-01T18:45:56;1;-79.461235;15.039982;-105.73452;3.3981693
2024-04-01T18:50:56;1;-77.16651;15.44149;-104.657394;3.239957
2024-04-01T18:55:56;1;-76.58083;16.479153;-105.54851;3.6498723
2024-04-01T19:00:56;1;-72.094444;17.00723;-101.62493;3.6792269
2024-04-01T19:05:56;1;-75.321106;16.210878;-104.36718;3.0272431
2024-04-01T19:10:56;1;-69.72809;17.116432;-100.14352;3.1124823
2024-04-01T19:15:56;1;-70.836334;17.558954;-101.88315;3.2873287
2024-04-01T19:20:56;1;-72.37525;16.118822;-101.00337;3.2065966
2024-04-01T19:25:56;1;-73.08528;14.861767;-99.18948;3.1309216
2024-04-01T19:30:56;1;-72.46711;14.982153;-99.33669;2.7924943
2024-04-01T19:35:56;1;-70.43247;17.096508;-100.62724;3.2339933
2024-04-01T19:40:56;1;-74.67707;16.124308;-103.15463;3.0449786
2024-04-01T19:45:56;1;-80.092125;10.34792;-97.596405;2.6386209
2024-04-01T19:50:56;1;-72.43065;14.255523;-97.35968;2.7658477
2024-04-01T19:55:56;1;-74.55962;13.498269;-97.75555;3.1312945
2024-04-01T20:00:56;1;-75.84334;12.324828;-97.137634;2.5530345
2024-04-01T20:05:56;1;-78.19584;10.945099;-96.81057;2.721615
2024-04-01T20:10:56;1;-74.26672;13.563108;-97.90367;2.864934
2024-04-01T20:15:56;1;-76.01715;14.569096;-101.55095;3.0741746
2024-04-01T20:20:56;1;-75.06034;14.399598;-100.06618;3.3028047
2024-04-01T20:25:56;1;-73.413666;13.999997;-97.3866;3.011756
2024-04-01T20:30:56;1;-75.49182;13.483326;-98.46633;3.537268
2024-04-01T20:35:56;1;-72.9056;13.6100855;-96.1488;3.1891947
2024-04-01T20:40:56;1;-70.62662;14.612278;-96.66828;2.6565497
2024-04-01T20:45:56;1;-72.61899;13.409222;-96.50932;2.7499218
2024-04-01T20:50:56;1;-75.55102;12.3806925;-96.6083;2.9494271
2024-04-01T20:55:56;1;-71.555176;14.807682;-96.16567;5.141823
2024-04-01T21:00:56;1;-84.101906;12.127223;-105.1497;2.8680203
2024-04-01T21:05:56;1;-79.07993;13.497515;-102.4306;2.8755968
2024-04-01T21:10:56;1;-80.47856;12.29908;-102.04387;2.5841594
2024-04-01T21:15:56;1;-77.67386;15.15456;-104.46945;2.7541893
2024-04-01T21:20:56;1;-82.81368;11.308995;-101.88567;2.6182919
2024-04-01T21:25:56;1;-78.66617;11.19795;-97.57986;2.8696208
2024-04-01T21:30:56;1;-74.53602;12.165822;-95.58548;2.5347579
2024-04-01T21:35:56;1;-79.9947;10.146176;-96.62538;3.3603773
2024-04-01T21:40:56;1;-79.10393;11.139628;-97.07759;3.760239
2024-04-01T21:45:56;1;-75.259026;13.010722;-97.22833;3.0791705
2024-04-01T21:50:56;1;-75.332375;14.074272;-99.34834;3.5628698
2024-04-01T21:55:56;1;-73.440094;13.42974;-96.3315;3.3408651
2024-04-01T22:00:56;1;-85.179375;10.274851;-102.3894;2.755859
2024-04-01T22:05:56;1;-82.04111;11.519323;-101.500694;2.7129936
2024-04-01T22:10:56;1;-76.56259;14.334823;-101.2026;2.826065
2024-04-01T22:15:56;1;-86.92729;9.19113;-101.86583;2.7425601
2024-04-01T22:20:56;1;-83.36989;11.302837;-102.393364;2.916277
2024-04-01T22:25:56;1;-82.07457;11.267066;-101.36815;2.670442
2024-04-01T22:30:56;1;-86.83896;10.371012;-103.52683;3.314288
2024-04-01T22:35:56;1;-87.90573;7.92403;-100.16856;2.5812209
2024-04-01T22:40:56;1;-81.28036;11.098436;-99.807144;2.4860175
2024-04-01T22:45:56;1;-84.29643;9.083204;-98.96099;2.717881
2024-04-01T22:50:56;1;-85.44783;9.788268;-101.36748;3.0910192
2024-04-01T22:55:56;1;-81.11025;11.872889;-101.471985;2.7221162
2024-04-01T23:00:56;1;-83.24675;11.446254;-102.8094;3.377944
2024-04-01T23:05:56;1;-83.169815;13.584127;-107.35422;2.6237307
2024-04-01T23:10:56;1;-83.98327;11.890996;-104.69707;2.883645
2024-04-01T23:15:56;1;-84.81674;11.884375;-105.37419;2.7089784
2024-04-01T23:20:56;1;-84.974556;12.593254;-106.9757;2.7339225
2024-04-01T23:25:56;1;-85.097;10.589433;-101.88603;3.6014032
2024-04-01T23:30:56;1;-86.5194;10.899393;-104.75172;2.850034
2024-04-01T23:35:56;1;-82.955025;13.115615;-105.518074;2.9842305
2024-04-01T23:40:56;1;-88.46613;9.954183;-105.118034;2.812104
2024-04-01T23:45:56;1;-86.051056;11.399906;-104.83481;3.0226727
2024-04-01T23:50:56;1;-84.55222;12.152407;-105.481544;3.1330073
2024-04-01T23:55:56;1;-90.189316;9.007763;-103.811035;3.3471239
2024-04-02T00:00:56;1;-85.429825;9.144089;-99.7179;3.0248
2024-04-02T00:05:56;1;-83.513275;9.515223;-98.81864;2.6627204
2024-04-02T00:10:56;1;-84.228806;8.970165;-98.40107;2.8198612
2024-04-02T00:15:56;1;-86.980934;7.7423477;-98.163765;3.0334303
2024-04-02T00:20:56;1;-82.81844;9.625239;-97.65874;3.2169728
2024-04-02T00:25:56;1;-83.42652;9.62577;-98.422005;3.299246
2024-04-02T00:30:56;1;-81.539894;9.57797;-97.052956;3.182569
2024-04-02T00:35:56;1;-86.46373;7.961127;-98.649155;3.339863
2024-04-02T00:40:56;1;-87.98354;5.6672516;-95.117325;2.5358825
2024-04-02T00:45:56;1;-86.373764;6.994295;-96.27511;2.742351
2024-04-02T00:50:56;1;-87.457016;6.0510035;-95.25359;2.7718875
2024-04-02T00:55:56;1;-87.75275;8.088629;-99.85276;3.082001
2024-04-02T01:00:56;1;-85.29471;8.600828;-98.788055;2.7656035
2024-04-02T01:05:56;1;-84.904434;10.10794;-100.12173;4.188827
2024-04-02T01:10:56;1;-93.32596;6.8213687;-102.63597;3.035699
2024-04-02T01:15:56;1;-87.46387;5.8156075;-94.760796;2.6536138
2024-04-02T01:20:56;1;-93.132935;8.042973;-105.06705;3.051149
2024-04-02T01:25:56;1;-92.27528;7.0392523;-102.26615;2.768412
2024-04-02T01:30:56;1;-94.33195;6.5918713;-103.48697;2.6454415
2024-04-02T01:35:56;1;-91.092545;8.435341;-104.036705;2.9382837
2024-04-02T01:40:56;1;-90.63593;8.451785;-103.6973;3.1159906
2024-04-02T01:45:56;1;-87.28733;8.118708;-99.92289;2.5327833
2024-04-02T01:50:56;1;-86.50439;7.88577;-98.151375;2.7905006
2024-04-02T01:55:56;1;-84.15355;9.5171995;-99.46584;2.9540555
2024-04-02T02:00:56;1;-86.54589;8.631213;-99.670494;3.1158953
2024-04-02T02:05:56;1;-87.24265;7.620393;-98.33774;3.05966
2024-04-02T02:10:56;1;-81.107475;11.226483;-99.45872;3.3205588
2024-04-02T02:15:56;1;-84.20505;7.044907;-94.426796;2.625429
2024-04-02T02:20:56;1;-79.36141;10.404017;-96.296585;3.347287
2024-04-02T02:25:56;1;-84.38877;7.074659;-94.5757;2.6221282
2024-04-02T02:30:56;1;-80.05102;10.224657;-96.31507;3.5769324
2024-04-02T02:35:56;1;-82.74945;9.080244;-96.736145;3.4584982
2024-04-02T02:40:56;1;-86.0297;6.9932156;-95.90078;3.0019915
2024-04-02T02:45:56;1;-85.00099;8.148261;-96.765274;3.5248446
2024-04-02T02:50:56;1;-81.43626;9.9126625;-96.73849;3.7636023
2024-04-02T02:55:56;1;-86.86787;6.792965;-96.18106;3.1005878
2024-04-02T03:00:56;1;-86.027565;6.1531787;-94.09355;2.7024052
2024-04-02T03:05:56;1;-83.03527;8.634521;-96.25083;3.3033195
2024-04-02T03:10:56;1;-82.3326;9.202583;-96.61507;3.5658212
2024-04-02T03:15:56;1;-82.372215;9.313117;-96.68572;3.731579
2024-04-02T03:20:56;1;-82.05478;8.770116;-95.58912;2.992863
2024-04-02T03:25:56;1;-82.46288;8.273211;-95.16058;2.949392
2024-04-02T03:30:56;1;-78.71993;9.607638;-94.42078;2.5382109
2024-04-02T03:35:56;1;-81.11175;8.328209;-94.22579;2.4993598
2024-04-02T03:40:56;1;-78.91031;9.406698;-94.26572;2.6671708
2024-04-02T03:45:56;1;-79.06771;9.4234495;-94.46779;2.6483936
2024-04-02T03:50:56;1;-78.26527;10.24141;-95.309265;2.6600645
2024-04-02T03:55:56;1;-82.07815;8.310036;-95.06625;2.756837
2024-04-02T04:00:56;1;-82.84935;8.443015;-95.64545;3.1758387
2024-04-02T04:05:56;1;-80.16455;8.860892;-94.477905;2.7078197
2024-04-02T04:10:56;1;-75.611244;10.801716;-94.36228;2.4102151
2024-04-02T04:15:56;1;-76.30042;10.763314;-94.62616;2.7867591
2024-04-02T04:20:56;1;-78.95891;9.761838;-94.99718;2.9497402
2024-04-02T04:25:56;1;-80.61237;9.062314;-95.18842;2.9758587
2024-04-02T04:30:56;1;-77.84931;10.3328;-94.861275;3.0664139
