"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-102.40062;2.5834818;-102.24543;2.636643
2020-03-31T22:05:56;1;-102.08744;2.5465078;-102.07754;2.466244
2020-03-31T22:10:56;1;-102.06525;2.6327808;-102.05934;2.596212
2020-03-31T22:15:56;1;-102.51428;2.5376682;-102.54873;2.5740259
2020-03-31T22:20:56;1;-102.21298;2.5737426;-102.00624;2.5361362
2020-03-31T22:25:56;1;-102.036705;2.6393504;-102.06757;2.6129146
2020-03-31T22:30:56;1;-102.57589;2.5764883;-102.651344;2.549531
2020-03-31T22:35:56;1;-101.69843;2.5500622;-101.83302;2.5400069
2020-03-31T22:40:56;1;-101.302025;2.5881522;-101.386665;2.610234
2020-03-31T22:45:56;1;-102.194336;2.6004086;-102.097;2.542963
2020-03-31T22:50:56;1;-102.39449;2.7215514;-102.82979;2.6127975
2020-03-31T22:55:56;1;-101.87598;2.5100064;-101.76719;2.5489202
2020-03-31T23:00:56;1;-102.54039;2.6145256;-102.27694;2.5823755
2020-03-31T23:05:56;1;-102.44601;2.4548569;-102.69511;2.4119554
2020-03-31T23:10:56;1;-102.153046;2.6954348;-102.38253;2.6603498
2020-03-31T23:15:56;1;-102.693695;2.5421438;-102.468735;2.5142996
2020-03-31T23:20:56;1;-102.18638;2.6299322;-102.644394;2.5938795
2020-03-31T23:25:56;1;-101.78994;2.6110165;-101.86247;2.5401068
2020-03-31T23:30:56;1;-102.296776;2.4867668;-101.98671;2.4775784
2020-03-31T23:35:56;1;-102.145966;2.6113799;-102.02977;2.6457956
2020-03-31T23:40:56;1;-101.26038;2.5362213;-101.37974;2.5837383
2020-03-31T23:45:56;1;-101.922874;2.5354834;-101.75423;2.4919736
2020-03-31T23:50:56;1;-102.21806;2.6989872;-102.372284;2.6847324
2020-03-31T23:55:56;1;-102.27287;2.64904;-102.54241;2.6423292
2020-04-01T00:00:56;1;-101.24624;2.5655587;-101.05545;2.5912673
2020-04-01T00:05:56;1;-102.8636;2.67524;-102.93764;2.7099023
2020-04-01T00:10:56;1;-102.14484;2.6175387;-102.0232;2.6563926
2020-04-01T00:15:56;1;-101.69856;2.5460408;-101.63008;2.5707734
2020-04-01T00:20:56;1;-102.85379;2.5382025;-102.84141;2.5928488
2020-04-01T00:25:56;1;-101.775894;2.5878513;-101.68324;2.5705242
2020-04-01T00:30:56;1;-101.83017;2.5023575;-101.92682;2.4768033
2020-04-01T00:35:56;1;-103.22444;2.5410645;-103.27744;2.5722265
2020-04-01T00:40:56;1;-102.04681;2.5318584;-102.2115;2.5564609
2020-04-01T00:45:56;1;-102.16883;2.5839028;-102.25284;2.5716722
2020-04-01T00:50:56;1;-102.86828;2.5810277;-102.94445;2.4705274
2020-04-01T00:55:56;1;-102.38806;2.5429454;-102.500046;2.55784
2020-04-01T01:00:56;1;-102.08057;2.6974123;-101.975845;2.7182925
2020-04-01T01:05:56;1;-102.86683;2.5442839;-102.81834;2.5790074
2020-04-01T01:10:56;1;-102.67608;2.5999498;-102.88441;2.6468961
2020-04-01T01:15:56;1;-101.81545;2.567457;-101.882065;2.565472
2020-04-01T01:20:56;1;-102.87118;2.6550915;-102.74855;2.6427827
2020-04-01T01:25:56;1;-101.91532;2.602726;-102.22577;2.66003
2020-04-01T01:30:56;1;-102.29104;2.500783;-102.17612;2.5797398
2020-04-01T01:35:56;1;-102.76328;2.6278567;-102.50413;2.5539224
2020-04-01T01:40:56;1;-102.585106;2.6209383;-102.90358;2.6374185
2020-04-01T01:45:56;1;-102.344315;2.535179;-102.241554;2.459617
2020-04-01T01:50:56;1;-102.734795;2.6300619;-102.417694;2.7859201
2020-04-01T01:55:56;1;-102.34533;2.6320822;-102.45473;2.7098246
2020-04-01T02:00:56;1;-101.70468;2.5465837;-101.67603;2.530528
2020-04-01T02:05:56;1;-102.03203;2.6603303;-101.59083;2.6099205
2020-04-01T02:10:56;1;-103.15537;2.5262802;-103.19647;2.5339103
2020-04-01T02:15:56;1;-102.29264;2.6040816;-102.07464;2.692844
2020-04-01T02:20:56;1;-102.83688;2.4779613;-102.76518;2.4310434
2020-04-01T02:25:56;1;-103.19833;2.6559649;-103.256905;2.7322958
2020-04-01T02:30:56;1;-102.743576;2.5979111;-102.79029;2.4841835
2020-04-01T02:35:56;1;-102.64314;2.5536468;-102.60548;2.5035
2020-04-01T02:40:56;1;-102.93531;2.484472;-102.831894;2.5092804
2020-04-01T02:45:56;1;-102.56437;2.5684638;-102.64542;2.5963888
2020-04-01T02:50:56;1;-102.35459;2.5284543;-102.336136;2.5019808
2020-04-01T02:55:56;1;-103.01482;2.5324855;-103.05674;2.4997983
2020-04-01T03:00:56;1;-102.631485;2.5645914;-102.71585;2.5783203
2020-04-01T03:05:56;1;-102.65849;2.5705922;-102.5779;2.6310894
2020-04-01T03:10:56;1;-103.16027;2.5479918;-103.10864;2.5487888
2020-04-01T03:15:56;1;-102.6192;2.4966624;-102.805405;2.5199587
2020-04-01T03:20:56;1;-102.55873;2.5798163;-102.554634;2.4809759
2020-04-01T03:25:56;1;-102.99602;2.621328;-102.822075;2.6046896
2020-04-01T03:30:56;1;-102.61656;2.6028488;-102.65466;2.6356518
2020-04-01T03:35:56;1;-102.54261;2.5823655;-102.456024;2.4946349
2020-04-01T03:40:56;1;-102.82915;2.5734613;-102.61519;2.608737
2020-04-01T03:45:56;1;-102.78596;2.5565588;-103.071175;2.4966333
2020-04-01T03:50:56;1;-102.47536;2.5400133;-102.41051;2.5637531
2020-04-01T03:55:56;1;-102.8067;2.513553;-102.753075;2.5146315
2020-04-01T04:00:56;1;-102.74469;2.6507034;-102.800514;2.6155903
2020-04-01T04:05:56;1;-102.62666;2.4718757;-102.42276;2.5894835
2020-04-01T04:10:56;1;-102.66269;2.5469508;-102.46584;2.6285765
2020-04-01T04:15:56;1;-102.671196;2.6152396;-102.70372;2.6306252
2020-04-01T04:20:56;1;-102.24603;2.4879656;-102.13688;2.5327172
2020-04-01T04:25:56;1;-102.54223;2.58072;-102.14413;2.549876
2020-04-01T04:30:56;1;-102.64829;2.6093638;-102.68005;2.6613095
2020-04-01T04:35:56;1;-102.26506;2.551403;-102.214005;2.6011534
2020-04-01T04:40:56;1;-102.644424;2.4400046;-102.66041;2.4671428
2020-04-01T04:45:56;1;-103.21316;2.624601;-103.33504;2.7090554
2020-04-01T04:50:56;1;-102.156235;2.7061698;-102.32835;2.6403692
2020-04-01T04:55:56;1;-102.41871;2.5535626;-102.37588;2.595542
2020-04-01T05:00:56;1;-102.83622;2.526499;-102.7255;2.6002007
2020-04-01T05:05:56;1;-102.26295;2.6000538;-102.32983;2.5838654
2020-04-01T05:10:56;1;-102.49358;2.6161098;-102.58793;2.5833774
2020-04-01T05:15:56;1;-102.95003;2.5583594;-103.18818;2.4877517
2020-04-01T05:20:56;1;-102.47825;2.5570014;-102.444565;2.5536187
2020-04-01T05:25:56;1;-102.244225;2.6445541;-102.3547;2.743108
2020-04-01T05:30:56;1;-102.66378;2.6708162;-102.48688;2.6056955
2020-04-01T05:35:56;1;-101.899994;2.6116197;-102.209564;2.5092804
2020-04-01T05:40:56;1;-102.17511;2.58134;-102.013214;2.5742183
2020-04-01T05:45:56;1;-102.77801;2.6241674;-102.57735;2.6822672
2020-04-01T05:50:56;1;-102.2805;2.5711775;-102.638176;2.5789049
2020-04-01T05:55:56;1;-101.99619;2.6980433;-101.998924;2.7746522
2020-04-01T06:00:56;1;-102.43871;2.6874452;-102.211174;2.6327415
2020-04-01T06:05:56;1;-102.130974;2.6792705;-102.6345;2.6004815
2020-04-01T06:10:56;1;-102.06221;2.5823858;-102.02585;2.542953
2020-04-01T06:15:56;1;-102.6249;2.750682;-101.993065;2.7100708
2020-04-01T06:20:56;1;-102.5042;2.6213446;-102.81417;2.6186645
2020-04-01T06:25:56;1;-101.922264;2.522639;-101.79448;2.6110237
2020-04-01T06:30:56;1;-102.35601;2.728166;-101.8477;2.622619
2020-04-01T06:35:56;1;-102.64602;2.7076015;-102.73976;2.7444358
2020-04-01T06:40:56;1;-102.61697;2.6540582;-102.22964;2.6337225
2020-04-01T06:45:56;1;-102.27291;2.5912342;-101.871376;2.477308
2020-04-01T06:50:56;1;-102.80256;2.691119;-102.98539;2.664614
2020-04-01T06:55:56;1;-102.55575;2.6174307;-102.50078;2.649167
2020-04-01T07:00:56;1;-102.76054;2.6364014;-102.67422;2.587844
2020-04-01T07:05:56;1;-102.88074;2.624816;-102.96703;2.585344
2020-04-01T07:10:56;1;-102.09542;2.574125;-101.92465;2.6520536
2020-04-01T07:15:56;1;-102.012436;2.670466;-101.9301;2.5976613
2020-04-01T07:20:56;1;-103.01949;2.6154797;-102.90931;2.6406853
2020-04-01T07:25:56;1;-101.814026;2.5453675;-101.71711;2.5223122
2020-04-01T07:30:56;1;-102.00266;2.6524425;-102.125015;2.685054
2020-04-01T07:35:56;1;-103.12995;2.5633614;-103.18155;2.6241302
2020-04-01T07:40:56;1;-102.5623;2.6325707;-103.01511;2.5216873
2020-04-01T07:45:56;1;-102.340935;2.5070777;-102.65288;2.4890342
2020-04-01T07:50:56;1;-103.21541;2.6623363;-103.31787;2.54778
2020-04-01T07:55:56;1;-103.34112;2.7199364;-103.36681;2.7045066
2020-04-01T08:00:56;1;-103.30373;2.5427704;-103.23345;2.5801017
2020-04-01T08:05:56;1;-103.44809;2.7229776;-103.33556;2.696594
2020-04-01T08:10:56;1;-102.11798;2.6458695;-102.43672;2.7046294
2020-04-01T08:15:56;1;-102.82564;2.6426353;-102.69512;2.6511774
2020-04-01T08:20:56;1;-103.323875;2.660956;-103.27303;2.6040227
2020-04-01T08:25:56;1;-103.0277;2.6162891;-103.34515;2.6295674
2020-04-01T08:30:56;1;-102.58485;2.5557835;-102.36913;2.4568372
2020-04-01T08:35:56;1;-103.008804;2.6188006;-103.00708;2.5844529
2020-04-01T08:40:56;1;-103.070366;2.5882313;-102.99288;2.5728018
2020-04-01T08:45:56;1;-102.65145;2.5665953;-102.75861;2.5962377
2020-04-01T08:50:56;1;-102.655304;2.6372633;-102.26837;2.665971
2020-04-01T08:55:56;1;-102.055725;2.7952988;-102.790985;2.7522395
2020-04-01T09:00:56;1;-102.50215;2.5609212;-102.64078;2.487424
2020-04-01T09:05:56;1;-102.39781;2.5503554;-102.06386;2.5095096
2020-04-01T09:10:56;1;-102.59323;2.555616;-102.92253;2.56599
2020-04-01T09:15:56;1;-102.001915;2.6000683;-102.039505;2.5671124
2020-04-01T09:20:56;1;-102.12337;2.5947876;-101.84493;2.617368
2020-04-01T09:25:56;1;-102.5408;2.5816898;-102.64691;2.5624878
2020-04-01T09:30:56;1;-101.9644;2.5879152;-102.00584;2.590762
2020-04-01T09:35:56;1;-101.89239;2.6765397;-101.64893;2.7003357
2020-04-01T09:40:56;1;-102.550415;2.590406;-102.57987;2.622777
2020-04-01T09:45:56;1;-102.31867;2.6016145;-102.39122;2.66863
2020-04-01T09:50:56;1;-102.34337;2.6351433;-102.44013;2.4984603
2020-04-01T09:55:56;1;-102.984245;2.6306162;-103.17452;2.605114
2020-04-01T10:00:56;1;-102.25498;2.604091;-102.08896;2.59194
2020-04-01T10:05:56;1;-102.37372;2.5410452;-102.44022;2.5478046
2020-04-01T10:10:56;1;-103.390175;2.6300328;-103.49398;2.5457416
2020-04-01T10:15:56;1;-102.79708;2.7003136;-102.70979;2.6426635
2020-04-01T10:20:56;1;-102.78504;2.6083663;-102.85151;2.562618
2020-04-01T10:25:56;1;-103.24059;2.630403;-103.23441;2.5884519
2020-04-01T10:30:56;1;-102.76528;2.6501627;-102.84487;2.521863
2020-04-01T10:35:56;1;-102.685776;2.657171;-102.98361;2.6207232
2020-04-01T10:40:56;1;-103.276596;2.6143122;-103.41233;2.616421
2020-04-01T10:45:56;1;-103.146225;2.5829039;-103.174675;2.5128047
2020-04-01T10:50:56;1;-102.892685;2.6050332;-102.977646;2.5860794
2020-04-01T10:55:56;1;-103.424;2.6754572;-103.3769;2.763682
2020-04-01T11:00:56;1;-102.75244;2.6580133;-103.04577;2.6790986
2020-04-01T11:05:56;1;-102.879715;2.5764985;-103.15916;2.5897596
2020-04-01T11:10:56;1;-103.26183;2.608746;-103.00743;2.6206577
2020-04-01T11:15:56;1;-103.20963;2.6898766;-103.58123;2.605215
2020-04-01T11:20:56;1;-103.144615;2.6676185;-102.998695;2.6178658
2020-04-01T11:25:56;1;-103.41637;2.6776588;-103.30779;2.6734078
2020-04-01T11:30:56;1;-103.40901;2.6254544;-103.651886;2.6220129
2020-04-01T11:35:56;1;-103.6607;2.5546143;-103.74513;2.5941877
2020-04-01T11:40:56;1;-103.41421;2.6468658;-103.3293;2.4678962
2020-04-01T11:45:56;1;-103.4197;2.6037762;-103.60209;2.5104089
2020-04-01T11:50:56;1;-103.32305;2.5407326;-103.128975;2.4603426
2020-04-01T11:55:56;1;-103.09814;2.5986779;-102.78044;2.4641094
2020-04-01T12:00:56;1;-103.18853;2.7527583;-103.6857;2.7197397
2020-04-01T12:05:56;1;-103.508835;2.5401857;-103.101715;2.5796034
2020-04-01T12:10:56;1;-103.046135;2.6368563;-102.762924;2.6472168
2020-04-01T12:15:56;1;-103.73677;2.5769224;-103.72419;2.5726483
2020-04-01T12:20:56;1;-102.77226;2.534216;-102.594955;2.588223
2020-04-01T12:25:56;1;-102.99572;2.6284456;-102.71502;2.6553957
2020-04-01T12:30:56;1;-103.743385;2.6272259;-103.85075;2.6056654
2020-04-01T12:35:56;1;-103.569916;2.4760184;-103.66033;2.3814213
2020-04-01T12:40:56;1;-103.35769;2.5450504;-103.24154;2.5325372
2020-04-01T12:45:56;1;-104.232895;2.5340466;-104.10587;2.5265925
2020-04-01T12:50:56;1;-102.75126;2.4696097;-102.7165;2.4715915
2020-04-01T12:55:56;1;-103.206726;2.5711145;-103.16837;2.5522747
2020-04-01T13:00:56;1;-103.84128;2.6176858;-103.75423;2.6511145
2020-04-01T13:05:56;1;-102.86502;2.648419;-102.94763;2.5864162
2020-04-01T13:10:56;1;-102.67423;2.5472379;-102.82216;2.3915648
2020-04-01T13:15:56;1;-103.928185;2.6352534;-103.86213;2.663846
2020-04-01T13:20:56;1;-102.73708;2.5167274;-102.83355;2.5555592
2020-04-01T13:25:56;1;-102.44798;2.583113;-102.28799;2.490029
2020-04-01T13:30:56;1;-103.8117;2.5835187;-103.803154;2.6135323
2020-04-01T13:35:56;1;-102.8853;2.5417762;-103.01245;2.5809062
2020-04-01T13:40:56;1;-103.10788;2.5496025;-103.25377;2.534447
2020-04-01T13:45:56;1;-103.384705;2.6854613;-103.39253;2.6151254
2020-04-01T13:50:56;1;-103.25487;2.5406814;-103.36833;2.4641151
2020-04-01T13:55:56;1;-103.22969;2.635719;-103.31864;2.6666055
2020-04-01T14:00:56;1;-103.480415;2.6306663;-103.0375;2.719237
2020-04-01T14:05:56;1;-103.251595;2.6019742;-103.57045;2.644735
2020-04-01T14:10:56;1;-103.08676;2.5101256;-103.13908;2.4563737
2020-04-01T14:15:56;1;-103.47299;2.5875728;-103.15623;2.6473892
2020-04-01T14:20:56;1;-103.37715;2.5416079;-103.54144;2.523915
2020-04-01T14:25:56;1;-103.538124;2.46848;-103.5658;2.4578834
2020-04-01T14:30:56;1;-103.24015;2.589006;-102.71714;2.564654
2020-04-01T14:35:56;1;-103.6888;2.473131;-103.68177;2.4741013
2020-04-01T14:40:56;1;-103.57264;2.566205;-103.61221;2.4835682
2020-04-01T14:45:56;1;-103.27501;2.7117682;-102.991974;2.741817
2020-04-01T14:50:56;1;-103.391884;2.5694206;-103.45098;2.5292413
2020-04-01T14:55:56;1;-102.74807;2.5413089;-102.62012;2.5124164
2020-04-01T15:00:56;1;-103.12446;2.6083617;-102.66079;2.557822
2020-04-01T15:05:56;1;-103.61919;2.6235807;-103.7736;2.6600547
2020-04-01T15:10:56;1;-102.550285;2.4762895;-102.77092;2.4808502
2020-04-01T15:15:56;1;-103.028046;2.6523285;-102.762146;2.5925984
2020-04-01T15:20:56;1;-103.78125;2.594346;-103.853195;2.6233125
2020-04-01T15:25:56;1;-102.54783;2.5347772;-102.325005;2.6259904
2020-04-01T15:30:56;1;-103.595085;2.607535;-103.539986;2.573915
2020-04-01T15:35:56;1;-103.55188;2.6418262;-103.62462;2.5997944
2020-04-01T15:40:56;1;-102.95285;2.6271029;-103.26139;2.600143
2020-04-01T15:45:56;1;-104.027054;2.508564;-104.19605;2.4797947
2020-04-01T15:50:56;1;-103.925575;2.536327;-104.039444;2.529733
2020-04-01T15:55:56;1;-103.229416;2.6017013;-103.02584;2.6225922
2020-04-01T16:00:56;1;-103.50525;2.5696201;-103.34606;2.535598
2020-04-01T16:05:56;1;-103.77826;2.5279973;-103.91942;2.5182717
2020-04-01T16:10:56;1;-102.97765;2.6199152;-103.207924;2.551143
2020-04-01T16:15:56;1;-103.31785;2.5952017;-103.42007;2.6508856
2020-04-01T16:20:56;1;-104.179405;2.604875;-103.99407;2.6812732
2020-04-01T16:25:56;1;-103.17007;2.5769424;-103.30426;2.6368625
2020-04-01T16:30:56;1;-103.00349;2.7105858;-103.0564;2.6985042
2020-04-01T16:35:56;1;-103.54125;2.5698419;-103.57292;2.501057
2020-04-01T16:40:56;1;-103.28967;2.5921931;-103.43412;2.594781
2020-04-01T16:45:56;1;-102.809044;2.5592346;-102.61595;2.5261788
2020-04-01T16:50:56;1;-103.23398;2.6230707;-103.06502;2.648295
2020-04-01T16:55:56;1;-103.15044;2.6118147;-103.487656;2.5936499
2020-04-01T17:00:56;1;-102.668335;2.3651998;-102.55668;2.354322
2020-04-01T17:05:56;1;-102.95317;2.611976;-102.66282;2.527967
2020-04-01T17:10:56;1;-103.200325;2.4894402;-103.5881;2.472587
2020-04-01T17:15:56;1;-102.45612;2.5655107;-102.44599;2.5580342
2020-04-01T17:20:56;1;-103.11971;2.4982173;-102.61319;2.3921943
2020-04-01T17:25:56;1;-103.26711;2.4962888;-103.42642;2.5082433
2020-04-01T17:30:56;1;-103.21271;2.4939003;-103.27247;2.470229
2020-04-01T17:35:56;1;-103.27935;2.576262;-103.138115;2.5406852
2020-04-01T17:40:56;1;-103.383316;2.592096;-103.63744;2.5445278
2020-04-01T17:45:56;1;-102.76173;2.5426874;-102.78465;2.6007307
2020-04-01T17:50:56;1;-102.40345;2.5652268;-102.332;2.453045
2020-04-01T17:55:56;1;-102.91615;2.5763009;-103.089;2.5925913
2020-04-01T18:00:56;1;-102.62057;2.5453887;-102.59276;2.5199537
2020-04-01T18:05:56;1;-102.50581;2.5748837;-102.41442;2.554039
2020-04-01T18:10:56;1;-103.204666;2.5271714;-103.29154;2.5202682
2020-04-01T18:15:56;1;-102.89947;2.5812397;-102.83261;2.6171324
2020-04-01T18:20:56;1;-102.68362;2.5664468;-102.6656;2.4889064
2020-04-01T18:25:56;1;-103.12303;2.5460947;-102.97445;2.5686696
2020-04-01T18:30:56;1;-101.827324;2.6873977;-101.82279;2.6577916
2020-04-01T18:35:56;1;-102.26065;2.6093163;-102.26484;2.6096456
2020-04-01T18:40:56;1;-103.09631;2.496376;-103.07038;2.5008397
2020-04-01T18:45:56;1;-102.38256;2.5785618;-102.49439;2.5858138
2020-04-01T18:50:56;1;-101.91703;2.6425714;-102.0347;2.7336152
2020-04-01T18:55:56;1;-102.647995;2.5742712;-102.71884;2.57471
2020-04-01T19:00:56;1;-102.08837;2.5594554;-102.22432;2.4915528
2020-04-01T19:05:56;1;-102.17006;2.5888236;-102.22515;2.6783774
2020-04-01T19:10:56;1;-102.61439;2.6507964;-102.5124;2.665214
2020-04-01T19:15:56;1;-102.1991;2.6135375;-102.18705;2.6120415
2020-04-01T19:20:56;1;-101.56885;2.5263605;-101.469505;2.5966568
2020-04-01T19:25:56;1;-102.31645;2.5574546;-102.20008;2.5841527
2020-04-01T19:30:56;1;-101.96935;2.603219;-102.16365;2.7130382
2020-04-01T19:35:56;1;-101.90262;2.6144166;-101.99042;2.608193
2020-04-01T19:40:56;1;-102.29004;2.5222335;-102.07377;2.4697835
2020-04-01T19:45:56;1;-102.37739;2.6895072;-102.70808;2.7245438
2020-04-01T19:50:56;1;-102.06092;2.5916355;-102.20745;2.5642786
2020-04-01T19:55:56;1;-102.48842;2.5834072;-102.2703;2.580382
2020-04-01T20:00:56;1;-102.287735;2.5530627;-102.43126;2.5057695
2020-04-01T20:05:56;1;-102.01465;2.607395;-102.07532;2.5244315
2020-04-01T20:10:56;1;-102.00277;2.6667273;-101.95417;2.5997515
2020-04-01T20:15:56;1;-102.20291;2.6190846;-102.212776;2.6349075
2020-04-01T20:20:56;1;-101.94733;2.5838718;-102.10715;2.564428
2020-04-01T20:25:56;1;-102.31921;2.541859;-102.271164;2.5142133
2020-04-01T20:30:56;1;-102.358444;2.645411;-102.41848;2.5087326
2020-04-01T20:35:56;1;-102.1667;2.516018;-102.08429;2.5176418
2020-04-01T20:40:56;1;-102.77443;2.6082876;-102.7381;2.6445384
2020-04-01T20:45:56;1;-102.666336;2.6081102;-103.04615;2.5226352
2020-04-01T20:50:56;1;-102.33301;2.5378292;-102.50554;2.5654976
2020-04-01T20:55:56;1;-102.04225;2.6078653;-101.77504;2.6330435
2020-04-01T21:00:56;1;-102.364624;2.554009;-102.31528;2.609159
2020-04-01T21:05:56;1;-102.07887;2.509222;-102.01712;2.6174386
2020-04-01T21:10:56;1;-102.053055;2.5209103;-102.241554;2.4254029
2020-04-01T21:15:56;1;-102.37981;2.6036506;-102.16795;2.7345192
2020-04-01T21:20:56;1;-102.328896;2.6235282;-102.25014;2.660839
2020-04-01T21:25:56;1;-102.06162;2.506468;-102.01716;2.494537
2020-04-01T21:30:56;1;-102.21879;2.5720592;-102.48746;2.5303357
2020-04-01T21:35:56;1;-101.77028;2.463602;-101.81119;2.4738193
2020-04-01T21:40:56;1;-101.69738;2.5417905;-101.86641;2.488283
2020-04-01T21:45:56;1;-102.35415;2.5595927;-102.31556;2.5185776
2020-04-01T21:50:56;1;-101.722275;2.4452987;-102.07552;2.40803
2020-04-01T21:55:56;1;-101.20374;2.6734495;-101.557014;2.6214914
2020-04-01T22:00:56;1;-102.19268;2.593538;-102.03779;2.6195233
2020-04-01T22:05:56;1;-101.898125;2.6335154;-101.92842;2.743964
2020-04-01T22:10:56;1;-101.56487;2.5563571;-101.57306;2.4955885
2020-04-01T22:15:56;1;-102.046936;2.6305122;-101.963295;2.589414
2020-04-01T22:20:56;1;-101.912224;2.6884058;-102.356476;2.6361902
2020-04-01T22:25:56;1;-101.71671;2.5023084;-101.67905;2.5324788
2020-04-01T22:30:56;1;-101.69689;2.61664;-101.357956;2.5556998
2020-04-01T22:35:56;1;-101.87733;2.5193453;-102.175125;2.431358
2020-04-01T22:40:56;1;-101.420044;2.700994;-101.613846;2.6368625
2020-04-01T22:45:56;1;-101.85939;2.6796074;-101.5615;2.5854867
2020-04-01T22:50:56;1;-102.11888;2.5937397;-102.53916;2.4626627
2020-04-01T22:55:56;1;-101.585175;2.5886283;-101.6474;2.651701
2020-04-01T23:00:56;1;-101.803894;2.6885996;-101.40093;2.6011956
2020-04-01T23:05:56;1;-101.94074;2.6138115;-102.138885;2.5328283
2020-04-01T23:10:56;1;-101.702446;2.5427244;-101.596054;2.6241462
2020-04-01T23:15:56;1;-102.15227;2.639477;-102.15468;2.5667922
2020-04-01T23:20:56;1;-102.56087;2.5945406;-102.63633;2.5890398
2020-04-01T23:25:56;1;-101.86064;2.6833763;-101.76767;2.7075698
2020-04-01T23:30:56;1;-102.02261;2.592043;-101.763405;2.5827453
2020-04-01T23:35:56;1;-102.47903;2.529283;-102.5488;2.5231967
2020-04-01T23:40:56;1;-101.77891;2.574227;-101.73094;2.5058417
2020-04-01T23:45:56;1;-101.59903;2.5678086;-101.53716;2.5406275
2020-04-01T23:50:56;1;-102.42608;2.5115175;-102.28823;2.5318987
2020-04-01T23:55:56;1;-101.79328;2.4994574;-101.94664;2.477862
2020-04-02T00:00:56;1;-101.838684;2.5254347;-101.84265;2.5252185
2020-04-02T00:05:56;1;-102.491806;2.5886428;-102.51795;2.6099524
2020-04-02T00:10:56;1;-101.71859;2.641639;-101.83929;2.6641438
2020-04-02T00:15:56;1;-101.99039;2.465557;-102.048584;2.4819715
2020-04-02T00:20:56;1;-102.33195;2.5500221;-102.34647;2.5901754
2020-04-02T00:25:56;1;-101.4264;2.595504;-101.4232;2.607388
2020-04-02T00:30:56;1;-101.49622;2.603601;-101.608986;2.5733576
2020-04-02T00:35:56;1;-102.531624;2.621306;-102.498085;2.6222668
2020-04-02T00:40:56;1;-102.02686;2.5740032;-102.05701;2.594134
2020-04-02T00:45:56;1;-101.78156;2.6824417;-101.930954;2.6057014
2020-04-02T00:50:56;1;-102.34872;2.5623968;-102.19012;2.5736103
2020-04-02T00:55:56;1;-102.07459;2.5145006;-102.23477;2.457247
2020-04-02T01:00:56;1;-101.42884;2.5770853;-101.336586;2.5985737
2020-04-02T01:05:56;1;-101.85467;2.45516;-101.68337;2.4219847
2020-04-02T01:10:56;1;-101.93208;2.6300359;-102.31041;2.6376905
2020-04-02T01:15:56;1;-101.05972;2.4575107;-101.010956;2.5263054
2020-04-02T01:20:56;1;-101.88622;2.6497211;-101.66916;2.5570385
2020-04-02T01:25:56;1;-101.90324;2.5892498;-102.01432;2.5307062
2020-04-02T01:30:56;1;-101.75811;2.550409;-101.88624;2.5099711
2020-04-02T01:35:56;1;-101.98996;2.5396137;-101.78845;2.536089
2020-04-02T01:40:56;1;-102.31328;2.524053;-102.486244;2.5069618
2020-04-02T01:45:56;1;-101.44852;2.565195;-101.677795;2.6161807
2020-04-02T01:50:56;1;-101.77526;2.621364;-101.40262;2.558393
2020-04-02T01:55:56;1;-102.25058;2.668718;-102.34695;2.7228029
2020-04-02T02:00:56;1;-101.86169;2.604585;-101.88679;2.6271236
2020-04-02T02:05:56;1;-101.839066;2.6069958;-101.56871;2.5995436
2020-04-02T02:10:56;1;-102.07068;2.5898752;-102.21065;2.6377149
2020-04-02T02:15:56;1;-101.61358;2.5772717;-101.571144;2.5733528
2020-04-02T02:20:56;1;-101.757675;2.566035;-101.527214;2.5312383
2020-04-02T02:25:56;1;-102.85096;2.4977522;-102.83015;2.5673435
2020-04-02T02:30:56;1;-101.92511;2.5274098;-102.02173;2.4946742
2020-04-02T02:35:56;1;-102.215;2.5705383;-102.328415;2.4490035
2020-04-02T02:40:56;1;-102.759544;2.5686288;-102.752754;2.5597532
2020-04-02T02:45:56;1;-102.10348;2.5310667;-102.013725;2.4982398
2020-04-02T02:50:56;1;-101.9271;2.4988317;-101.87821;2.4253976
2020-04-02T02:55:56;1;-102.59264;2.5059845;-102.51894;2.517672
2020-04-02T03:00:56;1;-102.00432;2.5637474;-102.0583;2.5730257
2020-04-02T03:05:56;1;-102.01506;2.6172466;-101.9718;2.640493
2020-04-02T03:10:56;1;-102.73662;2.634582;-102.85156;2.5797575
2020-04-02T03:15:56;1;-101.938774;2.7355652;-101.98095;2.713455
2020-04-02T03:20:56;1;-102.13758;2.5035048;-102.07217;2.5538034
2020-04-02T03:25:56;1;-102.96743;2.5724728;-103.048676;2.528941
2020-04-02T03:30:56;1;-102.233475;2.6602821;-102.34641;2.7404466
2020-04-02T03:35:56;1;-102.19211;2.533445;-102.083084;2.48106
2020-04-02T03:40:56;1;-102.75136;2.5222573;-102.56649;2.5498533
2020-04-02T03:45:56;1;-102.3088;2.514022;-102.66605;2.424862
2020-04-02T03:50:56;1;-101.71269;2.5516825;-101.6432;2.610483
2020-04-02T03:55:56;1;-102.18884;2.5187633;-101.84734;2.5978909
2020-04-02T04:00:56;1;-101.876;2.6432958;-102.44516;2.6623385
2020-04-02T04:05:56;1;-101.91121;2.527567;-101.94322;2.5224926
