"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-112.94691;2.5394325;-113.07738;2.522503
2019-11-30T23:05:56;1;-112.80915;2.7149248;-113.08315;2.694973
2019-11-30T23:10:56;1;-112.98692;2.5274646;-113.01779;2.5111306
2019-11-30T23:15:56;1;-112.9423;2.4608684;-112.874245;2.507135
2019-11-30T23:20:56;1;-112.81745;2.4900758;-112.656906;2.530108
2019-11-30T23:25:56;1;-113.21923;2.4744685;-113.103874;2.4419875
2019-11-30T23:30:56;1;-114.04054;2.5623066;-114.10645;2.5537188
2019-11-30T23:35:56;1;-111.71723;3.000375;-112.84088;2.6073668
2019-11-30T23:40:56;1;-112.58521;2.7266755;-111.9948;3.0003142
2019-11-30T23:45:56;1;-112.59803;2.5165763;-112.3803;2.5167198
2019-11-30T23:50:56;1;-112.374535;2.5120966;-112.533066;2.4911747
2019-11-30T23:55:56;1;-112.29123;2.4857078;-112.476685;2.4011822
2019-12-01T00:00:56;1;-113.01254;2.4648125;-113.289024;2.436403
2019-12-01T00:05:56;1;-113.375656;2.556481;-113.27801;2.455033
2019-12-01T00:10:56;1;-112.98936;2.7387118;-112.88448;2.8243866
2019-12-01T00:15:56;1;-112.68194;2.5871468;-112.73882;2.7183928
2019-12-01T00:20:56;1;-112.52889;2.4810593;-112.5978;2.513126
2019-12-01T00:25:56;1;-112.104256;2.6509647;-112.237495;2.6978781
2019-12-01T00:30:56;1;-111.12439;3.148463;-110.52386;3.4874542
2019-12-01T00:35:56;1;-112.18566;2.7023716;-111.697044;2.8723884
2019-12-01T00:40:56;1;-112.97301;2.444745;-113.06575;2.421247
2019-12-01T00:45:56;1;-112.323425;2.697788;-111.75443;2.9646018
2019-12-01T00:50:56;1;-113.63688;2.4358027;-113.91104;2.378984
2019-12-01T00:55:56;1;-113.67298;2.5047722;-113.75654;2.3703544
2019-12-01T01:00:56;1;-113.583206;2.478682;-113.82068;2.4640903
2019-12-01T01:05:56;1;-113.51938;2.5853703;-113.33887;2.6419606
2019-12-01T01:10:56;1;-113.36773;2.559225;-113.278946;2.5413594
2019-12-01T01:15:56;1;-113.21399;2.6421537;-112.73745;2.7634146
2019-12-01T01:20:56;1;-113.82846;2.4667413;-113.94786;2.4647024
2019-12-01T01:25:56;1;-113.87886;2.4722483;-113.76957;2.5023127
2019-12-01T01:30:56;1;-113.84797;2.4361227;-113.85291;2.441058
2019-12-01T01:35:56;1;-113.48648;2.6754599;-113.214294;2.7500088
2019-12-01T01:40:56;1;-113.253456;2.4639707;-113.15098;2.4463065
2019-12-01T01:45:56;1;-113.85477;2.6136057;-113.62138;2.7726905
2019-12-01T01:50:56;1;-113.780945;2.6339617;-113.56819;2.769819
2019-12-01T01:55:56;1;-109.10998;3.1288037;-109.41706;3.5110588
2019-12-01T02:00:56;1;-113.630356;2.4682572;-113.81394;2.4769723
2019-12-01T02:05:56;1;-113.684845;2.43966;-113.65811;2.4311275
2019-12-01T02:10:56;1;-113.255005;2.7454307;-114.022804;2.4065244
2019-12-01T02:15:56;1;-113.561775;2.5239956;-113.48191;2.6042345
2019-12-01T02:20:56;1;-113.88454;2.5341504;-113.77823;2.6244066
2019-12-01T02:25:56;1;-112.95554;2.4507751;-112.68687;2.4100924
2019-12-01T02:30:56;1;-112.67533;2.4952977;-112.764984;2.5281353
2019-12-01T02:35:56;1;-113.26256;2.5277996;-113.14393;2.593333
2019-12-01T02:40:56;1;-113.2957;2.509293;-113.531876;2.4963741
2019-12-01T02:45:56;1;-113.96073;2.4300413;-114.05112;2.4943898
2019-12-01T02:50:56;1;-113.74349;2.5346568;-113.76222;2.6011264
2019-12-01T02:55:56;1;-113.6841;2.4722154;-113.674225;2.5265632
2019-12-01T03:00:56;1;-113.04842;2.5337358;-113.41425;2.4526365
2019-12-01T03:05:56;1;-113.34759;2.4852078;-113.294716;2.5546873
2019-12-01T03:10:56;1;-112.974236;2.5635068;-112.87944;2.6498547
2019-12-01T03:15:56;1;-112.729546;2.5194886;-112.65918;2.5123167
2019-12-01T03:20:56;1;-113.143486;2.5835967;-113.15189;2.5331278
2019-12-01T03:25:56;1;-113.6127;2.4452212;-113.41482;2.384832
2019-12-01T03:30:56;1;-113.26742;2.5818677;-113.175095;2.5658212
2019-12-01T03:35:56;1;-113.34697;2.4843838;-113.10157;2.598572
2019-12-01T03:40:56;1;-113.57629;2.4885507;-113.59292;2.4988806
2019-12-01T03:45:56;1;-113.863365;2.5155218;-113.82333;2.5895739
2019-12-01T03:50:56;1;-113.78261;2.5463574;-113.73107;2.587768
2019-12-01T03:55:56;1;-113.71725;2.5829802;-113.67659;2.5787108
2019-12-01T04:00:56;1;-113.27676;2.6025128;-113.14262;2.6705072
2019-12-01T04:05:56;1;-113.12538;2.4634857;-112.99404;2.4608507
2019-12-01T04:10:56;1;-112.82997;2.5716178;-112.93673;2.5521755
2019-12-01T04:15:56;1;-113.04257;2.4491115;-112.990166;2.3991768
2019-12-01T04:20:56;1;-113.08195;2.474333;-113.36687;2.4548817
2019-12-01T04:25:56;1;-113.46228;2.6167378;-113.29056;2.5988631
2019-12-01T04:30:56;1;-113.375336;2.4669287;-113.669044;2.4149125
2019-12-01T04:35:56;1;-113.90438;2.490052;-114.04402;2.5939765
2019-12-01T04:40:56;1;-113.88491;2.46411;-113.8469;2.4700205
2019-12-01T04:45:56;1;-113.05738;2.486024;-113.05204;2.5007062
2019-12-01T04:50:56;1;-113.246925;2.5250437;-113.31362;2.5196278
2019-12-01T04:55:56;1;-113.66315;2.4406524;-113.63103;2.4780567
2019-12-01T05:00:56;1;-113.3966;2.561588;-113.51431;2.61876
2019-12-01T05:05:56;1;-113.5052;2.452812;-113.39866;2.4317987
2019-12-01T05:10:56;1;-113.73213;2.474725;-113.64352;2.485993
2019-12-01T05:15:56;1;-113.28649;2.4084427;-113.36508;2.3822346
2019-12-01T05:20:56;1;-113.36953;2.4586902;-113.48978;2.45794
2019-12-01T05:25:56;1;-113.618706;2.5500739;-113.62469;2.4316807
2019-12-01T05:30:56;1;-112.77592;2.5223403;-112.737755;2.4412832
2019-12-01T05:35:56;1;-112.83891;2.5044084;-113.133446;2.5607803
2019-12-01T05:40:56;1;-113.04236;2.4230483;-112.9965;2.5658278
2019-12-01T05:45:56;1;-113.356125;2.5453753;-113.354774;2.5766659
2019-12-01T05:50:56;1;-112.62879;2.5914602;-112.55106;2.6393483
2019-12-01T05:55:56;1;-113.67217;2.4935555;-113.798065;2.5575771
2019-12-01T06:00:56;1;-113.35189;2.5504086;-113.47784;2.4538388
2019-12-01T06:05:56;1;-112.81641;2.4896975;-113.012054;2.423271
2019-12-01T06:10:56;1;-112.94349;2.404231;-112.99076;2.4663546
2019-12-01T06:15:56;1;-113.21467;2.4663777;-113.46765;2.518688
2019-12-01T06:20:56;1;-113.31967;2.5230923;-113.28609;2.57435
2019-12-01T06:25:56;1;-112.890976;2.5158384;-112.896996;2.497851
2019-12-01T06:30:56;1;-112.96668;2.467753;-113.04714;2.4501145
2019-12-01T06:35:56;1;-112.79132;2.5067184;-112.762764;2.434989
2019-12-01T06:40:56;1;-112.50215;2.4721074;-112.4556;2.4784408
2019-12-01T06:45:56;1;-112.75406;2.520987;-112.87784;2.5498652
2019-12-01T06:50:56;1;-113.18689;2.5938473;-113.59459;2.5777168
2019-12-01T06:55:56;1;-112.9899;2.4939082;-112.88128;2.4803061
2019-12-01T07:00:56;1;-113.000275;2.5496016;-113.176254;2.5531597
2019-12-01T07:05:56;1;-113.19639;2.5610166;-113.71017;2.4502137
2019-12-01T07:10:56;1;-111.99508;2.8380153;-113.01672;2.473673
2019-12-01T07:15:56;1;-111.7624;2.9346235;-113.03816;2.4223006
2019-12-01T07:20:56;1;-112.19869;2.9512503;-113.655396;2.4634643
2019-12-01T07:25:56;1;-113.37139;2.7011862;-114.06365;2.5488548
2019-12-01T07:30:56;1;-113.24174;2.6240332;-113.59234;2.585704
2019-12-01T07:35:56;1;-113.083244;2.799948;-113.869705;2.4816248
2019-12-01T07:40:56;1;-111.71405;3.3182516;-113.6538;2.5518823
2019-12-01T07:45:56;1;-106.42204;5.628029;-113.45882;2.5931687
2019-12-01T07:50:56;1;-87.0017;15.222354;-113.593254;2.446266
2019-12-01T07:55:56;1;-96.746666;10.457433;-113.78454;2.4158485
2019-12-01T08:00:56;1;-98.89261;9.425992;-113.90468;2.4409313
2019-12-01T08:05:56;1;-99.951645;8.5847845;-113.29152;2.4201458
2019-12-01T08:10:56;1;-95.124405;10.453765;-112.06534;2.553664
2019-12-01T08:15:56;1;-101.54368;7.977368;-113.53162;2.556199
2019-12-01T08:20:56;1;-111.05203;3.5586717;-113.037506;2.5739799
2019-12-01T08:25:56;1;-111.84842;3.3373542;-113.561554;2.5776422
2019-12-01T08:30:56;1;-113.12031;2.653542;-113.57095;2.476578
2019-12-01T08:35:56;1;-113.7668;2.540043;-114.01265;2.5434406
2019-12-01T08:40:56;1;-113.64238;2.5129719;-113.790215;2.5215862
2019-12-01T08:45:56;1;-113.86278;2.394693;-113.990395;2.4627163
2019-12-01T08:50:56;1;-113.72228;2.4075289;-113.709755;2.3969407
2019-12-01T08:55:56;1;-113.934235;2.5203228;-114.10659;2.5388434
2019-12-01T09:00:56;1;-113.63316;2.4478278;-113.79564;2.4346073
2019-12-01T09:05:56;1;-112.98424;2.580243;-113.61566;2.4078822
2019-12-01T09:10:56;1;-102.76511;7.268301;-113.45256;2.5014048
2019-12-01T09:15:56;1;-103.9208;6.836573;-113.67577;2.556043
2019-12-01T09:20:56;1;-104.53444;6.2947745;-113.24847;2.3623953
2019-12-01T09:25:56;1;-100.16051;8.539999;-113.39064;2.8162932
2019-12-01T09:30:56;1;-97.54992;9.639043;-113.57059;2.441451
2019-12-01T09:35:56;1;-97.96757;9.527661;-113.77086;2.5110738
2019-12-01T09:40:56;1;-100.933945;7.837396;-112.49461;2.5676327
2019-12-01T09:45:56;1;-99.11644;9.207063;-113.75624;2.485433
2019-12-01T09:50:56;1;-97.507286;9.952425;-113.887955;2.417346
2019-12-01T09:55:56;1;-99.092186;8.5162115;-112.248634;2.552428
2019-12-01T10:00:56;1;-102.64316;4.986355;-108.39594;2.5201159
2019-12-01T10:05:56;1;-98.36559;6.6756263;-107.80586;2.5260346
2019-12-01T10:10:56;1;-100.019226;8.105231;-112.30568;2.5070295
2019-12-01T10:15:56;1;-102.32435;6.8767233;-112.216;2.4502711
2019-12-01T10:20:56;1;-106.0761;5.2522407;-112.452866;2.334434
2019-12-01T10:25:56;1;-95.90319;9.999245;-112.13794;2.577534
2019-12-01T10:30:56;1;-106.520676;4.871458;-112.15134;2.50457
2019-12-01T10:35:56;1;-111.8857;2.53626;-111.89632;2.4613
2019-12-01T10:40:56;1;-111.51096;2.6670828;-111.890724;2.6517305
2019-12-01T10:45:56;1;-102.28843;6.8502417;-112.00871;2.43606
2019-12-01T10:50:56;1;-109.0561;3.430439;-111.77476;2.5085158
2019-12-01T10:55:56;1;-107.025536;4.5115266;-112.036224;2.523115
2019-12-01T11:00:56;1;-107.03041;4.5089035;-112.14903;2.4044163
2019-12-01T11:05:56;1;-101.70506;7.2226977;-112.10382;2.6064737
2019-12-01T11:10:56;1;-105.32391;5.318157;-111.89929;2.5422077
2019-12-01T11:15:56;1;-106.592155;5.5584598;-113.701805;2.5180306
2019-12-01T11:20:56;1;-106.67542;5.559127;-113.45226;2.6761975
2019-12-01T11:25:56;1;-111.03862;3.5276954;-113.73896;2.496533
2019-12-01T11:30:56;1;-93.90285;11.004163;-112.233444;2.4723444
2019-12-01T11:35:56;1;-95.775764;10.363468;-112.827484;2.527709
2019-12-01T11:40:56;1;-95.97591;10.406221;-112.88401;2.5449543
2019-12-01T11:45:56;1;-99.26349;9.362219;-113.960205;2.459069
2019-12-01T11:50:56;1;-100.108444;8.537763;-113.37397;2.5050755
2019-12-01T11:55:56;1;-100.90981;8.459479;-113.89342;2.3880942
2019-12-01T12:00:56;1;-107.546234;5.1864367;-113.9414;2.4499972
2019-12-01T12:05:56;1;-112.29514;2.527261;-112.695625;2.4679983
2019-12-01T12:10:56;1;-106.75527;4.6223054;-112.02223;2.500711
2019-12-01T12:15:56;1;-109.84057;3.3233156;-112.21702;2.5897465
2019-12-01T12:20:56;1;-103.779335;6.2075534;-112.155556;2.5704103
2019-12-01T12:25:56;1;-111.426445;2.6481118;-111.57958;2.4857435
2019-12-01T12:30:56;1;-106.11527;5.3360987;-112.55949;2.4598591
2019-12-01T12:35:56;1;-109.39995;3.5409486;-112.03325;2.3904436
2019-12-01T12:40:56;1;-107.729675;4.6397586;-112.53457;2.5484858
2019-12-01T12:45:56;1;-108.9555;4.504876;-113.71787;2.575556
2019-12-01T12:50:56;1;-99.26189;8.15796;-111.73455;2.5140584
2019-12-01T12:55:56;1;-102.17505;7.1022253;-112.48529;2.4841702
2019-12-01T13:00:56;1;-111.30158;2.9891622;-112.00003;2.9225373
2019-12-01T13:05:56;1;-110.53162;3.6637409;-113.68474;2.5689652
2019-12-01T13:10:56;1;-111.53983;3.2803555;-113.93403;2.3742988
2019-12-01T13:15:56;1;-110.58123;3.785552;-113.3688;2.658014
2019-12-01T13:20:56;1;-111.20613;3.5270803;-113.76312;2.7192256
2019-12-01T13:25:56;1;-113.72981;2.5589502;-113.7542;2.587252
2019-12-01T13:30:56;1;-113.791504;2.4557498;-113.9368;2.4403398
2019-12-01T13:35:56;1;-113.63196;2.555024;-113.80766;2.4984233
2019-12-01T13:40:56;1;-109.73107;4.252014;-113.78046;2.5121174
2019-12-01T13:45:56;1;-112.558334;3.069559;-113.958885;2.5788045
2019-12-01T13:50:56;1;-109.330925;4.3602157;-113.813965;2.381725
2019-12-01T13:55:56;1;-113.07003;2.621763;-113.4641;2.4912083
2019-12-01T14:00:56;1;-113.335815;2.494736;-113.32829;2.425848
2019-12-01T14:05:56;1;-113.408104;2.5865798;-113.7271;2.6166337
2019-12-01T14:10:56;1;-112.43464;2.4521222;-112.51508;2.4083443
2019-12-01T14:15:56;1;-104.803635;6.4611425;-113.706924;2.4406817
2019-12-01T14:20:56;1;-107.46842;5.1938105;-113.78768;2.6201766
2019-12-01T14:25:56;1;-112.9955;2.6025057;-113.05903;2.6654513
2019-12-01T14:30:56;1;-113.505165;2.5117195;-113.47676;2.5148833
2019-12-01T14:35:56;1;-112.71969;2.510709;-112.918236;2.494024
2019-12-01T14:40:56;1;-111.13977;3.2498944;-112.8212;2.4775093
2019-12-01T14:45:56;1;-112.57197;2.8277166;-113.18818;2.5867884
2019-12-01T14:50:56;1;-112.1672;2.6007473;-112.65604;2.427052
2019-12-01T14:55:56;1;-112.03133;3.0460172;-113.39782;2.6138024
2019-12-01T15:00:56;1;-107.240135;5.170258;-113.541595;2.464673
2019-12-01T15:05:56;1;-113.54173;2.5471249;-113.57934;2.5354404
2019-12-01T15:10:56;1;-113.41531;2.4974594;-113.642944;2.4554455
2019-12-01T15:15:56;1;-113.14235;2.5785463;-113.24779;2.5940537
2019-12-01T15:20:56;1;-113.10093;2.4836478;-113.41127;2.402703
2019-12-01T15:25:56;1;-113.06614;2.6112185;-113.20643;2.6249964
2019-12-01T15:30:56;1;-113.23062;2.490131;-113.567635;2.45985
2019-12-01T15:35:56;1;-112.84698;2.6127148;-113.03835;2.620788
2019-12-01T15:40:56;1;-113.082146;2.4394445;-113.27971;2.4098606
2019-12-01T15:45:56;1;-113.17863;2.4946847;-113.03373;2.5484552
2019-12-01T15:50:56;1;-113.018555;2.443277;-113.07171;2.4003246
2019-12-01T15:55:56;1;-112.88657;2.608488;-112.916115;2.629254
2019-12-01T16:00:56;1;-108.68325;2.7226708;-108.67075;2.5354414
2019-12-01T16:05:56;1;-107.527824;2.4508061;-107.50455;2.5470364
2019-12-01T16:10:56;1;-108.12087;2.4858053;-108.23011;2.5129693
2019-12-01T16:15:56;1;-108.41255;2.5139878;-108.39786;2.5736399
2019-12-01T16:20:56;1;-108.8921;2.5025265;-109.1279;2.4722157
2019-12-01T16:25:56;1;-109.15619;2.4176714;-109.32782;2.461476
2019-12-01T16:30:56;1;-109.16293;2.4597106;-109.15723;2.5306952
2019-12-01T16:35:56;1;-109.34048;2.444984;-109.36183;2.4660294
2019-12-01T16:40:56;1;-109.39101;2.392265;-109.57274;2.3371964
2019-12-01T16:45:56;1;-107.97875;2.4802413;-108.07881;2.4222443
2019-12-01T16:50:56;1;-107.94057;2.571081;-107.831;2.5203335
2019-12-01T16:55:56;1;-108.284164;2.502019;-108.40713;2.5121462
2019-12-01T17:00:56;1;-108.5882;2.5201817;-108.45179;2.5902598
2019-12-01T17:05:56;1;-108.13547;2.7614813;-108.491425;2.5786233
2019-12-01T17:10:56;1;-108.24933;2.5330296;-108.13876;2.5325098
2019-12-01T17:15:56;1;-108.77108;2.539589;-108.8807;2.557703
2019-12-01T17:20:56;1;-108.62833;2.5775113;-108.606804;2.5370357
2019-12-01T17:25:56;1;-108.588295;2.456468;-108.6232;2.374647
2019-12-01T17:30:56;1;-108.51263;2.472442;-108.601814;2.5404868
2019-12-01T17:35:56;1;-108.294266;2.5295482;-108.099045;2.5609422
2019-12-01T17:40:56;1;-109.48484;2.4590967;-109.529045;2.3629956
2019-12-01T17:45:56;1;-109.52683;2.411502;-109.450615;2.3667047
2019-12-01T17:50:56;1;-110.32411;2.439375;-110.2793;2.4744627
2019-12-01T17:55:56;1;-110.32554;2.4361973;-110.1409;2.4680343
2019-12-01T18:00:56;1;-110.494095;2.434548;-110.50236;2.5290742
2019-12-01T18:05:56;1;-110.41534;2.5176163;-110.29724;2.5342457
2019-12-01T18:10:56;1;-110.296074;2.4735515;-110.312256;2.487238
2019-12-01T18:15:56;1;-110.44986;2.411013;-110.492294;2.3873296
2019-12-01T18:20:56;1;-109.84596;2.5619712;-110.37202;2.5065768
2019-12-01T18:25:56;1;-109.80606;2.5538301;-110.09347;2.446666
2019-12-01T18:30:56;1;-109.89068;2.4220436;-109.89385;2.3940637
2019-12-01T18:35:56;1;-110.070946;2.6391559;-110.49621;2.5251853
2019-12-01T18:40:56;1;-110.36929;2.406324;-110.53748;2.3932006
2019-12-01T18:45:56;1;-110.73033;2.5212128;-110.45303;2.5248039
2019-12-01T18:50:56;1;-110.29913;2.4866447;-110.18133;2.4067998
2019-12-01T18:55:56;1;-109.66015;2.591156;-109.74914;2.5582461
2019-12-01T19:00:56;1;-110.44857;2.5217848;-110.360374;2.574109
2019-12-01T19:05:56;1;-110.31488;2.4955127;-110.37973;2.571547
2019-12-01T19:10:56;1;-110.25231;2.54983;-110.20019;2.6795065
2019-12-01T19:15:56;1;-110.285194;3.0701864;-111.12043;2.7849782
2019-12-01T19:20:56;1;-113.89075;2.4793751;-113.98745;2.5063853
2019-12-01T19:25:56;1;-112.884514;2.6674058;-112.8351;2.6830223
2019-12-01T19:30:56;1;-113.131966;2.4823318;-112.72401;2.4663398
2019-12-01T19:35:56;1;-113.097015;2.4790437;-113.04657;2.439279
2019-12-01T19:40:56;1;-112.95537;2.5549958;-112.862854;2.5790863
2019-12-01T19:45:56;1;-112.00205;2.614211;-112.1993;2.5153198
2019-12-01T19:50:56;1;-113.14609;2.5041397;-112.92293;2.47344
2019-12-01T19:55:56;1;-112.162346;2.5371356;-112.11567;2.6452417
2019-12-01T20:00:56;1;-112.32502;2.426262;-112.21825;2.5395677
2019-12-01T20:05:56;1;-112.95558;2.529056;-113.51228;2.477325
2019-12-01T20:10:56;1;-113.01674;2.8308582;-113.7395;2.4410985
2019-12-01T20:15:56;1;-110.28012;4.071731;-108.40345;4.760706
2019-12-01T20:20:56;1;-113.62677;2.518337;-113.70865;2.548953
2019-12-01T20:25:56;1;-113.18308;2.502901;-113.30232;2.5720923
2019-12-01T20:30:56;1;-113.46651;2.4818869;-113.36034;2.4661193
2019-12-01T20:35:56;1;-113.298256;2.5142262;-113.34055;2.5336301
2019-12-01T20:40:56;1;-113.23457;2.5743735;-113.51468;2.5414426
2019-12-01T20:45:56;1;-113.44862;2.5827312;-113.427986;2.6487877
2019-12-01T20:50:56;1;-113.071625;2.4282236;-113.21523;2.4457383
2019-12-01T20:55:56;1;-113.32777;2.5416222;-113.30237;2.5591662
2019-12-01T21:00:56;1;-113.11898;2.4482274;-112.72623;2.424778
2019-12-01T21:05:56;1;-112.45428;2.4815156;-112.41866;2.4911642
2019-12-01T21:10:56;1;-112.407074;2.421629;-112.44434;2.417887
2019-12-01T21:15:56;1;-112.67362;2.4938385;-112.72713;2.5135381
2019-12-01T21:20:56;1;-112.38683;2.4972706;-112.402695;2.457276
2019-12-01T21:25:56;1;-111.39074;3.146506;-112.14537;2.8638654
2019-12-01T21:30:56;1;-113.55147;2.466001;-113.585434;2.4342415
2019-12-01T21:35:56;1;-113.638626;2.4519646;-113.70402;2.4218156
2019-12-01T21:40:56;1;-113.08711;2.4399498;-113.22458;2.3388424
2019-12-01T21:45:56;1;-113.84775;2.4270554;-113.87507;2.3789525
2019-12-01T21:50:56;1;-113.887215;2.4691482;-114.14956;2.3902884
2019-12-01T21:55:56;1;-113.39192;2.5549207;-113.4765;2.442355
2019-12-01T22:00:56;1;-112.8973;2.484805;-112.93214;2.410984
2019-12-01T22:05:56;1;-113.19695;2.4773955;-113.01535;2.576079
2019-12-01T22:10:56;1;-113.210045;2.5835948;-112.98783;2.750564
2019-12-01T22:15:56;1;-113.073425;2.4165666;-113.20365;2.370647
2019-12-01T22:20:56;1;-112.95535;2.537491;-112.68567;2.657744
2019-12-01T22:25:56;1;-112.96814;2.4830942;-112.96528;2.491739
2019-12-01T22:30:56;1;-113.18738;2.4033864;-113.41454;2.3446882
2019-12-01T22:35:56;1;-112.344696;2.6624398;-112.30204;2.7183447
2019-12-01T22:40:56;1;-111.85967;2.8493762;-112.31284;2.6357615
2019-12-01T22:45:56;1;-112.794945;2.5201674;-112.78119;2.4786758
2019-12-01T22:50:56;1;-112.13814;2.5606484;-111.970856;2.5874982
2019-12-01T22:55:56;1;-111.92162;2.4279323;-111.96889;2.4732964
2019-12-01T23:00:56;1;-112.6813;2.4173696;-112.71982;2.45045
2019-12-01T23:05:56;1;-112.13145;2.5697098;-111.97862;2.4979923
2019-12-01T23:10:56;1;-112.39741;2.4561455;-112.37985;2.4740658
2019-12-01T23:15:56;1;-112.213715;2.5036385;-112.10827;2.5839806
2019-12-01T23:20:56;1;-112.18977;2.6099317;-112.01363;2.6728895
2019-12-01T23:25:56;1;-112.11038;2.4567206;-112.088684;2.3988612
2019-12-01T23:30:56;1;-112.30998;2.49096;-112.366005;2.5246558
2019-12-01T23:35:56;1;-112.2948;2.5304158;-112.53452;2.4418101
2019-12-01T23:40:56;1;-112.43825;2.4264734;-112.47657;2.4829624
2019-12-01T23:45:56;1;-112.51313;2.5431395;-112.52475;2.5186179
2019-12-01T23:50:56;1;-113.60049;2.404602;-113.69251;2.4348664
2019-12-01T23:55:56;1;-113.39789;2.5429573;-113.23643;2.5468543
2019-12-02T00:00:56;1;-111.86612;2.774918;-111.394066;3.0381536
2019-12-02T00:05:56;1;-111.79933;2.675221;-112.017;2.5425243
2019-12-02T00:10:56;1;-111.994;2.4813547;-111.95945;2.5142062
2019-12-02T00:15:56;1;-112.43934;2.4397118;-112.561264;2.463715
2019-12-02T00:20:56;1;-112.25001;2.4589374;-112.452995;2.4056
2019-12-02T00:25:56;1;-111.22126;2.9258935;-112.203156;2.4400115
2019-12-02T00:30:56;1;-112.17906;2.4163978;-112.31984;2.4133565
2019-12-02T00:35:56;1;-112.05874;2.5082238;-112.117;2.5035846
2019-12-02T00:40:56;1;-112.39567;2.5420938;-112.29062;2.4625385
2019-12-02T00:45:56;1;-112.39268;2.49239;-112.43447;2.4373684
2019-12-02T00:50:56;1;-112.539825;2.3822618;-112.4454;2.4092891
2019-12-02T00:55:56;1;-112.24664;2.3977408;-112.35228;2.3037767
2019-12-02T01:00:56;1;-112.51433;2.4483314;-112.51767;2.4550378
2019-12-02T01:05:56;1;-113.18215;2.5215883;-113.06571;2.5194898
2019-12-02T01:10:56;1;-112.50028;2.6088607;-112.25714;2.6539934
2019-12-02T01:15:56;1;-112.16335;2.4785047;-112.09832;2.475924
2019-12-02T01:20:56;1;-112.868416;2.5787683;-113.09372;2.521553
2019-12-02T01:25:56;1;-113.67655;2.4444017;-113.705605;2.4442873
2019-12-02T01:30:56;1;-113.23527;2.5215392;-113.18358;2.528713
2019-12-02T01:35:56;1;-112.64907;2.4681804;-112.87786;2.486591
2019-12-02T01:40:56;1;-112.68463;2.5023365;-112.78994;2.3976402
2019-12-02T01:45:56;1;-112.81399;2.3921816;-112.9022;2.3468504
2019-12-02T01:50:56;1;-113.48338;2.4993696;-113.541985;2.5397913
2019-12-02T01:55:56;1;-112.89368;2.4928725;-112.960724;2.5108557
2019-12-02T02:00:56;1;-112.94187;2.4615579;-112.99525;2.4973552
2019-12-02T02:05:56;1;-113.72677;2.509259;-113.68256;2.5409172
2019-12-02T02:10:56;1;-113.60656;2.387862;-113.71039;2.328345
2019-12-02T02:15:56;1;-113.09884;2.4885666;-113.27328;2.556157
2019-12-02T02:20:56;1;-113.65601;2.4591155;-113.71009;2.4117062
2019-12-02T02:25:56;1;-113.74135;2.4524941;-113.72859;2.5618668
2019-12-02T02:30:56;1;-113.37904;2.519479;-113.56368;2.5302901
2019-12-02T02:35:56;1;-113.79185;2.4442577;-113.73041;2.5085096
2019-12-02T02:40:56;1;-113.77388;2.4587562;-113.706795;2.4804208
2019-12-02T02:45:56;1;-113.42507;2.424363;-113.30651;2.383406
2019-12-02T02:50:56;1;-113.44163;2.502583;-113.4019;2.5272994
2019-12-02T02:55:56;1;-113.74086;2.5039237;-113.566986;2.5559754
2019-12-02T03:00:56;1;-112.69084;2.5479796;-112.68729;2.5022292
2019-12-02T03:05:56;1;-112.46104;2.454918;-112.53946;2.44322
2019-12-02T03:10:56;1;-112.44217;2.5014093;-112.37281;2.5620828
2019-12-02T03:15:56;1;-112.38431;2.4106889;-112.728424;2.2913752
2019-12-02T03:20:56;1;-113.2336;2.4907234;-113.31807;2.576178
2019-12-02T03:25:56;1;-113.60525;2.5237944;-113.51432;2.5931392
2019-12-02T03:30:56;1;-113.18465;2.438384;-113.11806;2.3757377
2019-12-02T03:35:56;1;-112.610466;2.489549;-112.64466;2.476082
2019-12-02T03:40:56;1;-113.46386;2.4467556;-113.507996;2.5124397
2019-12-02T03:45:56;1;-112.840675;2.4954908;-112.86127;2.487981
2019-12-02T03:50:56;1;-112.45101;2.4844334;-112.39426;2.5312316
2019-12-02T03:55:56;1;-112.78628;2.4513762;-112.85496;2.430249
2019-12-02T04:00:56;1;-112.51314;2.5268655;-112.3077;2.580636
2019-12-02T04:05:56;1;-113.61379;2.4592838;-113.749626;2.2841399
2019-12-02T04:10:56;1;-113.539635;2.5417259;-113.5543;2.5763292
2019-12-02T04:15:56;1;-113.23994;2.4945085;-113.35626;2.492257
2019-12-02T04:20:56;1;-113.47792;2.4625711;-113.78812;2.4148538
2019-12-02T04:25:56;1;-113.74815;2.474243;-113.70183;2.5492756
2019-12-02T04:30:56;1;-113.66937;2.4398503;-113.63657;2.4472394
2019-12-02T04:35:56;1;-109.50566;3.4562976;-107.83352;2.5047395
2019-12-02T04:40:56;1;-108.065544;2.4658267;-108.25675;2.515381
2019-12-02T04:45:56;1;-108.27489;2.4399683;-108.32233;2.4419243
2019-12-02T04:50:56;1;-108.6473;2.484347;-108.62933;2.5068285
2019-12-02T04:55:56;1;-108.67142;2.3674798;-108.628654;2.3588464
2019-12-02T05:00:56;1;-108.87104;2.5147471;-108.95862;2.499882
2019-12-02T05:05:56;1;-109.103584;2.4776294;-109.32789;2.5184438
2019-12-02T05:10:56;1;-109.36776;2.5351753;-109.280945;2.4504006
