"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-102.04605;2.4192846;-102.111;2.3815856
2019-12-31T23:05:56;1;-102.36028;2.4317644;-102.34696;2.3721592
2019-12-31T23:10:56;1;-102.3373;2.459228;-102.30086;2.4414747
2019-12-31T23:15:56;1;-102.197044;2.4112966;-102.161285;2.4151695
2019-12-31T23:20:56;1;-102.24007;2.4493568;-102.26642;2.54779
2019-12-31T23:25:56;1;-102.249176;2.3994203;-102.21952;2.385071
2019-12-31T23:30:56;1;-102.260124;2.372369;-102.21189;2.403826
2019-12-31T23:35:56;1;-102.986755;2.4082131;-102.98414;2.4087758
2019-12-31T23:40:56;1;-102.8275;2.4552486;-102.91563;2.484223
2019-12-31T23:45:56;1;-103.195885;2.3625734;-103.28287;2.2735958
2019-12-31T23:50:56;1;-103.11581;2.3950994;-103.22924;2.3540359
2019-12-31T23:55:56;1;-103.284966;2.557753;-103.49126;2.4587662
2020-01-01T00:00:56;1;-103.234436;2.4652302;-103.126236;2.562403
2020-01-01T00:05:56;1;-103.37737;2.477517;-103.329834;2.5053053
2020-01-01T00:10:56;1;-103.26425;2.4222922;-103.361;2.360727
2020-01-01T00:15:56;1;-103.116;2.495025;-103.12789;2.4670448
2020-01-01T00:20:56;1;-103.23964;2.43287;-103.16994;2.3834593
2020-01-01T00:25:56;1;-103.36813;2.444817;-103.42745;2.5589275
2020-01-01T00:30:56;1;-103.45216;2.4654312;-103.53624;2.4340172
2020-01-01T00:35:56;1;-103.41534;2.4014506;-103.43652;2.3886368
2020-01-01T00:40:56;1;-103.278244;2.4495573;-103.40208;2.388058
2020-01-01T00:45:56;1;-103.17628;2.4133055;-103.21278;2.3487859
2020-01-01T00:50:56;1;-103.1929;2.5016608;-103.45176;2.4471095
2020-01-01T00:55:56;1;-103.26743;2.4468143;-103.280716;2.4899395
2020-01-01T01:00:56;1;-103.39643;2.4167206;-103.428986;2.4070292
2020-01-01T01:05:56;1;-103.32897;2.4730437;-103.21676;2.533942
2020-01-01T01:10:56;1;-103.25278;2.4644165;-103.350395;2.497544
2020-01-01T01:15:56;1;-103.13641;2.4771092;-103.26084;2.437886
2020-01-01T01:20:56;1;-103.13322;2.4152339;-103.24474;2.4165142
2020-01-01T01:25:56;1;-103.36997;2.411687;-103.42384;2.4757555
2020-01-01T01:30:56;1;-103.23563;2.5032835;-103.27969;2.5431037
2020-01-01T01:35:56;1;-103.564415;2.4725792;-103.51313;2.5086882
2020-01-01T01:40:56;1;-103.572105;2.4600132;-103.57329;2.445339
2020-01-01T01:45:56;1;-103.231026;2.4134736;-103.119125;2.512165
2020-01-01T01:50:56;1;-103.45938;2.363139;-103.28953;2.4249983
2020-01-01T01:55:56;1;-103.36113;2.4316576;-103.39916;2.4514654
2020-01-01T02:00:56;1;-103.42287;2.4609091;-103.44265;2.4292972
2020-01-01T02:05:56;1;-103.50184;2.4140208;-103.57826;2.435625
2020-01-01T02:10:56;1;-103.637245;2.43083;-103.58982;2.3896687
2020-01-01T02:15:56;1;-103.65014;2.4212427;-103.69657;2.4658027
2020-01-01T02:20:56;1;-103.35589;2.3689368;-103.31114;2.3788486
2020-01-01T02:25:56;1;-103.223434;2.4224353;-103.26779;2.4965184
2020-01-01T02:30:56;1;-103.40775;2.459375;-103.62766;2.3806922
2020-01-01T02:35:56;1;-103.61878;2.429032;-103.41556;2.4943898
2020-01-01T02:40:56;1;-103.551;2.4516594;-103.57803;2.3754706
2020-01-01T02:45:56;1;-103.555534;2.4516847;-103.51974;2.4758117
2020-01-01T02:50:56;1;-103.529495;2.457837;-103.376175;2.4717906
2020-01-01T02:55:56;1;-103.34766;2.5100248;-103.34905;2.4988031
2020-01-01T03:00:56;1;-104.12748;2.4275298;-104.19072;2.4212987
2020-01-01T03:05:56;1;-104.12425;2.4561448;-104.09978;2.425627
2020-01-01T03:10:56;1;-104.04602;2.3771095;-104.017006;2.3045707
2020-01-01T03:15:56;1;-103.77522;2.4867125;-103.81864;2.4928377
2020-01-01T03:20:56;1;-103.91143;2.4941068;-103.88587;2.5159237
2020-01-01T03:25:56;1;-104.27613;2.4216292;-104.25888;2.4995992
2020-01-01T03:30:56;1;-104.29289;2.5140467;-104.31321;2.405231
2020-01-01T03:35:56;1;-103.95417;2.4523265;-104.02277;2.4471543
2020-01-01T03:40:56;1;-104.18668;2.4010308;-104.099075;2.4373274
2020-01-01T03:45:56;1;-104.04409;2.4897633;-103.90159;2.514178
2020-01-01T03:50:56;1;-104.2427;2.3720112;-104.21246;2.3620892
2020-01-01T03:55:56;1;-104.20294;2.3775978;-104.17082;2.4338043
2020-01-01T04:00:56;1;-104.20641;2.4857028;-104.16389;2.5192409
2020-01-01T04:05:56;1;-104.05555;2.4853415;-103.921295;2.5111055
2020-01-01T04:10:56;1;-104.1368;2.4375432;-104.27236;2.3340824
2020-01-01T04:15:56;1;-104.17851;2.381067;-104.06992;2.4991872
2020-01-01T04:20:56;1;-104.218094;2.463643;-104.05731;2.480474
2020-01-01T04:25:56;1;-104.307976;2.46774;-104.39454;2.4521258
2020-01-01T04:30:56;1;-104.15213;2.512782;-104.20379;2.5193672
2020-01-01T04:35:56;1;-104.05458;2.4559982;-103.89195;2.4561253
2020-01-01T04:40:56;1;-104.16245;2.4074836;-104.30739;2.3829515
2020-01-01T04:45:56;1;-104.453186;2.3532882;-104.28313;2.384049
2020-01-01T04:50:56;1;-104.26163;2.4188612;-104.12568;2.4214525
2020-01-01T04:55:56;1;-104.27585;2.4958475;-104.24877;2.5136852
2020-01-01T05:00:56;1;-104.02374;2.3766408;-103.98103;2.3554645
2020-01-01T05:05:56;1;-104.08309;2.4756205;-104.03655;2.446772
2020-01-01T05:10:56;1;-104.35032;2.472265;-104.42694;2.547587
2020-01-01T05:15:56;1;-104.18875;2.4231787;-104.066505;2.4672837
2020-01-01T05:20:56;1;-104.36495;2.4339788;-104.306404;2.3492546
2020-01-01T05:25:56;1;-104.13141;2.4772255;-104.10779;2.4000204
2020-01-01T05:30:56;1;-104.05054;2.4335527;-103.89816;2.4659822
2020-01-01T05:35:56;1;-104.33016;2.354472;-104.34038;2.460235
2020-01-01T05:40:56;1;-104.25045;2.4325342;-104.36834;2.3635435
2020-01-01T05:45:56;1;-104.47042;2.3849318;-104.35024;2.3379142
2020-01-01T05:50:56;1;-104.5155;2.4317234;-104.43971;2.442357
2020-01-01T05:55:56;1;-104.14602;2.3789098;-104.36125;2.2952712
2020-01-01T06:00:56;1;-103.97903;2.483877;-103.90308;2.5020392
2020-01-01T06:05:56;1;-104.32276;2.4409463;-104.37986;2.456409
2020-01-01T06:10:56;1;-104.41344;2.3527064;-104.39602;2.3495438
2020-01-01T06:15:56;1;-104.45307;2.4532864;-104.632256;2.3469014
2020-01-01T06:20:56;1;-104.30756;2.453262;-104.49909;2.4411173
2020-01-01T06:25:56;1;-104.38067;2.4288254;-104.42598;2.474032
2020-01-01T06:30:56;1;-104.4544;2.3987277;-104.41733;2.4261491
2020-01-01T06:35:56;1;-104.30105;2.461863;-104.24162;2.4839377
2020-01-01T06:40:56;1;-104.432076;2.4111278;-104.40642;2.4495463
2020-01-01T06:45:56;1;-104.379364;2.416281;-104.50615;2.471
2020-01-01T06:50:56;1;-104.64519;2.3451152;-104.61771;2.468674
2020-01-01T06:55:56;1;-104.80238;2.3455782;-104.75156;2.353997
2020-01-01T07:00:56;1;-104.79912;2.4534745;-104.68338;2.4279118
2020-01-01T07:05:56;1;-104.71298;2.5874362;-104.81975;2.553527
2020-01-01T07:10:56;1;-104.537895;2.4589183;-104.62804;2.4575016
2020-01-01T07:15:56;1;-104.20579;2.4756422;-104.10184;2.452667
2020-01-01T07:20:56;1;-104.45279;2.4351864;-104.45048;2.3897452
2020-01-01T07:25:56;1;-104.46831;2.4866507;-104.46038;2.3811715
2020-01-01T07:30:56;1;-104.48867;2.3468287;-104.36691;2.3953836
2020-01-01T07:35:56;1;-104.42415;2.3258379;-104.40011;2.3485334
2020-01-01T07:40:56;1;-104.531555;2.4023046;-104.570175;2.377657
2020-01-01T07:45:56;1;-104.23244;2.492712;-104.26906;2.4607232
2020-01-01T07:50:56;1;-104.272545;2.5356417;-104.28432;2.5013685
2020-01-01T07:55:56;1;-103.978935;2.5118573;-104.0583;2.44454
2020-01-01T08:00:56;1;-104.21123;2.4138324;-104.17796;2.4123728
2020-01-01T08:05:56;1;-104.395996;2.388111;-104.354774;2.3782396
2020-01-01T08:10:56;1;-104.37027;2.428927;-104.45785;2.4624388
2020-01-01T08:15:56;1;-104.365585;2.4850159;-104.51231;2.409691
2020-01-01T08:20:56;1;-104.22566;2.4759293;-104.1811;2.4406133
2020-01-01T08:25:56;1;-103.99748;2.540255;-103.79513;2.6020389
2020-01-01T08:30:56;1;-104.33688;2.481772;-104.291725;2.4793773
2020-01-01T08:35:56;1;-104.391914;2.4491732;-104.296135;2.4847615
2020-01-01T08:40:56;1;-104.5209;2.481206;-104.50238;2.508616
2020-01-01T08:45:56;1;-104.42136;2.5137808;-104.40941;2.5415146
2020-01-01T08:50:56;1;-104.36294;2.434582;-104.321266;2.5088818
2020-01-01T08:55:56;1;-104.18633;2.4769459;-104.10991;2.508847
2020-01-01T09:00:56;1;-104.36733;2.4604099;-104.32263;2.3942113
2020-01-01T09:05:56;1;-104.36474;2.3762994;-104.486885;2.402645
2020-01-01T09:10:56;1;-104.17691;2.4426465;-104.228355;2.4419448
2020-01-01T09:15:56;1;-104.39485;2.508027;-104.41423;2.5524955
2020-01-01T09:20:56;1;-104.34654;2.4387429;-104.41285;2.4411025
2020-01-01T09:25:56;1;-104.17458;2.4900122;-104.200775;2.5297341
2020-01-01T09:30:56;1;-104.02324;2.475635;-104.31241;2.4037042
2020-01-01T09:35:56;1;-104.224;2.4499557;-104.343445;2.471365
2020-01-01T09:40:56;1;-104.12932;2.5869298;-104.43495;2.4995992
2020-01-01T09:45:56;1;-104.24778;2.4137306;-104.4277;2.3659708
2020-01-01T09:50:56;1;-104.41764;2.46195;-104.37036;2.5660717
2020-01-01T09:55:56;1;-104.12992;2.41816;-104.13475;2.3961217
2020-01-01T10:00:56;1;-104.285576;2.4708977;-104.277336;2.44596
2020-01-01T10:05:56;1;-104.47002;2.3668756;-104.577286;2.3035376
2020-01-01T10:10:56;1;-104.32777;2.3603923;-104.38342;2.3383129
2020-01-01T10:15:56;1;-103.90335;2.4651065;-104.48069;2.3179972
2020-01-01T10:20:56;1;-104.52746;2.4659472;-104.48147;2.4382503
2020-01-01T10:25:56;1;-104.43971;2.3279135;-104.47694;2.319792
2020-01-01T10:30:56;1;-104.18098;2.4247854;-104.32856;2.4212952
2020-01-01T10:35:56;1;-104.458984;2.390537;-104.660545;2.2877316
2020-01-01T10:40:56;1;-104.29236;2.3899114;-104.30375;2.4414911
2020-01-01T10:45:56;1;-104.55435;2.412803;-104.76118;2.360675
2020-01-01T10:50:56;1;-104.45155;2.4216816;-104.41887;2.4717772
2020-01-01T10:55:56;1;-104.46623;2.4436455;-104.48542;2.4538133
2020-01-01T11:00:56;1;-104.279884;2.4015012;-104.274414;2.460499
2020-01-01T11:05:56;1;-104.02364;2.4623888;-104.279495;2.4248354
2020-01-01T11:10:56;1;-104.327126;2.4958003;-104.33597;2.511305
2020-01-01T11:15:56;1;-104.49043;2.3772788;-104.61412;2.3519554
2020-01-01T11:20:56;1;-104.51854;2.3969855;-104.60522;2.3889234
2020-01-01T11:25:56;1;-104.58013;2.3797731;-104.55708;2.4033105
2020-01-01T11:30:56;1;-104.23782;2.410267;-104.18022;2.3930779
2020-01-01T11:35:56;1;-104.28365;2.338382;-104.270134;2.3680604
2020-01-01T11:40:56;1;-104.38097;2.4295592;-104.350624;2.4509342
2020-01-01T11:45:56;1;-104.27904;2.435644;-104.20812;2.4070349
2020-01-01T11:50:56;1;-104.51108;2.4248626;-104.590355;2.395553
2020-01-01T11:55:56;1;-104.415855;2.4210799;-104.29462;2.394366
2020-01-01T12:00:56;1;-104.46186;2.3812635;-104.36304;2.4831707
2020-01-01T12:05:56;1;-104.23445;2.4176502;-104.17355;2.4847174
2020-01-01T12:10:56;1;-104.22498;2.3777828;-104.141914;2.3895984
2020-01-01T12:15:56;1;-104.33197;2.3716252;-104.23989;2.3748262
2020-01-01T12:20:56;1;-104.5287;2.4027138;-104.44817;2.4798822
2020-01-01T12:25:56;1;-104.536194;2.3336508;-104.449295;2.3091474
2020-01-01T12:30:56;1;-104.68558;2.404636;-104.65644;2.4369626
2020-01-01T12:35:56;1;-104.738594;2.3791442;-104.510086;2.506541
2020-01-01T12:40:56;1;-104.500595;2.4385636;-104.50622;2.4381902
2020-01-01T12:45:56;1;-104.4733;2.446114;-104.44011;2.4909067
2020-01-01T12:50:56;1;-104.995895;2.36871;-104.957275;2.3533266
2020-01-01T12:55:56;1;-104.573654;2.4441;-104.44018;2.4975314
2020-01-01T13:00:56;1;-104.79375;2.4576876;-104.811104;2.4524288
2020-01-01T13:05:56;1;-104.59112;2.478985;-104.58473;2.5290432
2020-01-01T13:10:56;1;-104.586655;2.4625177;-104.63712;2.4178452
2020-01-01T13:15:56;1;-104.30522;2.501729;-104.30321;2.515187
2020-01-01T13:20:56;1;-104.70851;2.4672961;-104.75837;2.4595728
2020-01-01T13:25:56;1;-104.67991;2.3780766;-104.8462;2.3515208
2020-01-01T13:30:56;1;-104.58089;2.3826637;-104.57244;2.3831909
2020-01-01T13:35:56;1;-104.41757;2.4672663;-104.59717;2.3769782
2020-01-01T13:40:56;1;-104.663765;2.4223604;-104.70801;2.3771062
2020-01-01T13:45:56;1;-104.58982;2.4686463;-104.540504;2.4423635
2020-01-01T13:50:56;1;-104.63348;2.4653566;-104.703476;2.5408597
2020-01-01T13:55:56;1;-104.69789;2.3875237;-104.59836;2.4862156
2020-01-01T14:00:56;1;-104.78817;2.3526566;-104.77412;2.441885
2020-01-01T14:05:56;1;-104.5574;2.4058867;-104.54355;2.329338
2020-01-01T14:10:56;1;-104.93483;2.413813;-104.908676;2.4838371
2020-01-01T14:15:56;1;-104.74692;2.4667826;-104.68307;2.521606
2020-01-01T14:20:56;1;-104.88157;2.3960354;-104.88774;2.4267888
2020-01-01T14:25:56;1;-104.9773;2.3762684;-104.85264;2.370273
2020-01-01T14:30:56;1;-105.04363;2.461791;-105.061325;2.4414444
2020-01-01T14:35:56;1;-104.88985;2.492831;-104.84195;2.445192
2020-01-01T14:40:56;1;-104.99499;2.385201;-104.93876;2.43949
2020-01-01T14:45:56;1;-104.1238;2.4053407;-104.21751;2.348622
2020-01-01T14:50:56;1;-104.27803;2.46408;-104.32558;2.4795647
2020-01-01T14:55:56;1;-104.802185;2.5106897;-104.94593;2.4821897
2020-01-01T15:00:56;1;-104.55603;2.442845;-104.64037;2.4261775
2020-01-01T15:05:56;1;-104.8798;2.4122741;-104.82796;2.4643219
2020-01-01T15:10:56;1;-104.922585;2.4040842;-104.91703;2.3969548
2020-01-01T15:15:56;1;-104.69319;2.4620295;-104.71549;2.4196832
2020-01-01T15:20:56;1;-104.67233;2.444645;-104.73018;2.4249876
2020-01-01T15:25:56;1;-104.68655;2.477954;-104.64368;2.4766488
2020-01-01T15:30:56;1;-104.78827;2.4371989;-104.76352;2.5211024
2020-01-01T15:35:56;1;-104.62522;2.5092063;-104.66215;2.5956707
2020-01-01T15:40:56;1;-104.86843;2.5019352;-104.85668;2.4921076
2020-01-01T15:45:56;1;-104.691055;2.4205282;-104.66367;2.5081656
2020-01-01T15:50:56;1;-104.74064;2.3837185;-104.73788;2.427049
2020-01-01T15:55:56;1;-103.347176;2.3878872;-103.6478;2.3022816
2020-01-01T16:00:56;1;-102.44015;2.406263;-102.46484;2.3531315
2020-01-01T16:05:56;1;-102.16999;2.4808874;-102.24804;2.4649117
2020-01-01T16:10:56;1;-104.999695;2.3302007;-105.06592;2.3506112
2020-01-01T16:15:56;1;-104.86143;2.458154;-104.93828;2.4812732
2020-01-01T16:20:56;1;-104.76375;2.4278388;-104.76038;2.4014025
2020-01-01T16:25:56;1;-104.64421;2.4363582;-104.585;2.5033054
2020-01-01T16:30:56;1;-104.67477;2.386019;-104.5543;2.4633536
2020-01-01T16:35:56;1;-104.57852;2.5014524;-104.39032;2.5391524
2020-01-01T16:40:56;1;-104.50822;2.3968234;-104.56047;2.4001355
2020-01-01T16:45:56;1;-104.501755;2.4344451;-104.49626;2.416756
2020-01-01T16:50:56;1;-104.4319;2.4167948;-104.221825;2.433608
2020-01-01T16:55:56;1;-104.37301;2.4131434;-104.27181;2.323617
2020-01-01T17:00:56;1;-104.243416;2.4290495;-104.38819;2.2819145
2020-01-01T17:05:56;1;-104.726204;2.4182296;-104.676384;2.3722677
2020-01-01T17:10:56;1;-104.65411;2.4112732;-104.69641;2.408121
2020-01-01T17:15:56;1;-104.74172;2.4018908;-104.697296;2.4807096
2020-01-01T17:20:56;1;-104.40872;2.485299;-104.39508;2.5522082
2020-01-01T17:25:56;1;-104.360214;2.323523;-104.18387;2.2840192
2020-01-01T17:30:56;1;-104.00108;2.456143;-104.21839;2.4043458
2020-01-01T17:35:56;1;-104.22471;2.4227092;-104.31435;2.3404512
2020-01-01T17:40:56;1;-104.218346;2.4945588;-104.30033;2.4711015
2020-01-01T17:45:56;1;-104.12305;2.4383063;-104.02072;2.5166204
2020-01-01T17:50:56;1;-104.3189;2.3876321;-104.35836;2.3895454
2020-01-01T17:55:56;1;-104.13972;2.4588306;-104.08059;2.4486098
2020-01-01T18:00:56;1;-104.185074;2.3970973;-104.145294;2.3294764
2020-01-01T18:05:56;1;-104.190865;2.3835433;-104.18532;2.3223832
2020-01-01T18:10:56;1;-104.211365;2.480926;-104.13257;2.4448144
2020-01-01T18:15:56;1;-104.348946;2.4866035;-104.278145;2.5550256
2020-01-01T18:20:56;1;-104.25845;2.405402;-104.18321;2.370766
2020-01-01T18:25:56;1;-104.20398;2.5069299;-104.01154;2.4498746
2020-01-01T18:30:56;1;-104.12204;2.4289317;-103.995995;2.4338253
2020-01-01T18:35:56;1;-103.77962;2.3979657;-103.7421;2.368135
2020-01-01T18:40:56;1;-103.96144;2.470983;-103.9578;2.390723
2020-01-01T18:45:56;1;-104.062775;2.4354315;-104.07172;2.4954467
2020-01-01T18:50:56;1;-104.34009;2.4244344;-104.34374;2.4249673
2020-01-01T18:55:56;1;-104.56186;2.4199338;-104.6542;2.4074154
2020-01-01T19:00:56;1;-104.50589;2.4674947;-104.34249;2.5263944
2020-01-01T19:05:56;1;-104.05461;2.511685;-104.123924;2.5102117
2020-01-01T19:10:56;1;-104.36366;2.423448;-104.54763;2.3634305
2020-01-01T19:15:56;1;-104.43169;2.3931077;-104.43603;2.3523688
2020-01-01T19:20:56;1;-104.50737;2.440797;-104.56792;2.3671865
2020-01-01T19:25:56;1;-104.302;2.5007193;-104.16802;2.5074182
2020-01-01T19:30:56;1;-104.57619;2.325444;-104.48315;2.3177018
2020-01-01T19:35:56;1;-104.23576;2.5195704;-104.33429;2.5128713
2020-01-01T19:40:56;1;-104.049934;2.4351306;-104.03226;2.4402144
2020-01-01T19:45:56;1;-104.26024;2.4819813;-104.153984;2.5463297
2020-01-01T19:50:56;1;-104.24694;2.4450417;-104.25366;2.4002643
2020-01-01T19:55:56;1;-104.19589;2.4779813;-104.19976;2.5228438
2020-01-01T20:00:56;1;-104.346695;2.4434173;-104.41185;2.4624727
2020-01-01T20:05:56;1;-104.242424;2.4104688;-104.1735;2.4212103
2020-01-01T20:10:56;1;-104.104774;2.4677293;-104.12243;2.3906236
2020-01-01T20:15:56;1;-104.26311;2.3832648;-104.191246;2.4305775
2020-01-01T20:20:56;1;-104.21873;2.4564698;-104.24215;2.5104125
2020-01-01T20:25:56;1;-104.37301;2.569604;-104.45426;2.5452335
2020-01-01T20:30:56;1;-104.28783;2.37796;-104.34197;2.3399804
2020-01-01T20:35:56;1;-104.187035;2.4091814;-104.03603;2.3681192
2020-01-01T20:40:56;1;-104.10158;2.4852285;-104.13702;2.484709
2020-01-01T20:45:56;1;-103.9467;2.5270252;-104.00986;2.5870454
2020-01-01T20:50:56;1;-104.11573;2.3875208;-104.01268;2.404355
2020-01-01T20:55:56;1;-103.98827;2.4367697;-104.15934;2.4107232
2020-01-01T21:00:56;1;-104.292694;2.348957;-104.1144;2.4067929
2020-01-01T21:05:56;1;-103.98421;2.4372146;-103.9708;2.4232435
2020-01-01T21:10:56;1;-103.90765;2.4501321;-103.799545;2.5369716
2020-01-01T21:15:56;1;-104.07326;2.436296;-104.059944;2.3820367
2020-01-01T21:20:56;1;-104.23188;2.518985;-104.36332;2.4873638
2020-01-01T21:25:56;1;-104.185486;2.364522;-104.18733;2.3932698
2020-01-01T21:30:56;1;-104.19763;2.4525068;-104.33457;2.3768733
2020-01-01T21:35:56;1;-104.216675;2.3393774;-104.23646;2.3555515
2020-01-01T21:40:56;1;-104.10347;2.4825678;-104.02484;2.5496736
2020-01-01T21:45:56;1;-103.9961;2.4451897;-103.93169;2.411872
2020-01-01T21:50:56;1;-103.87477;2.5257144;-104.01258;2.5318666
2020-01-01T21:55:56;1;-103.87285;2.369355;-103.88834;2.3467255
2020-01-01T22:00:56;1;-104.10099;2.4704194;-104.24148;2.3542519
2020-01-01T22:05:56;1;-104.18538;2.4243262;-104.14943;2.3934696
2020-01-01T22:10:56;1;-104.28114;2.3663692;-104.40339;2.2452323
2020-01-01T22:15:56;1;-104.11941;2.4584386;-104.12414;2.4543915
2020-01-01T22:20:56;1;-103.98726;2.4164479;-103.92046;2.43465
2020-01-01T22:25:56;1;-104.322105;2.4185715;-104.311874;2.3524148
2020-01-01T22:30:56;1;-104.27398;2.5380263;-104.18174;2.5577927
2020-01-01T22:35:56;1;-104.254295;2.411905;-104.217415;2.4677792
2020-01-01T22:40:56;1;-104.276886;2.3881848;-104.26847;2.3890505
2020-01-01T22:45:56;1;-104.21127;2.3679378;-104.161606;2.3854034
2020-01-01T22:50:56;1;-104.080925;2.4317014;-104.29939;2.4277024
2020-01-01T22:55:56;1;-104.10836;2.4579675;-104.09341;2.4810376
2020-01-01T23:00:56;1;-104.131485;2.4001524;-104.04494;2.413443
2020-01-01T23:05:56;1;-104.30165;2.4724686;-104.491295;2.3880439
2020-01-01T23:10:56;1;-104.458664;2.3937953;-104.46081;2.3067942
2020-01-01T23:15:56;1;-104.46365;2.4054537;-104.4198;2.412915
2020-01-01T23:20:56;1;-104.50138;2.5683565;-104.51683;2.597327
2020-01-01T23:25:56;1;-104.36341;2.3694618;-104.25536;2.3081222
2020-01-01T23:30:56;1;-104.28555;2.4042294;-104.23606;2.4249876
2020-01-01T23:35:56;1;-104.32805;2.4996169;-104.18032;2.5072336
2020-01-01T23:40:56;1;-104.46416;2.4105232;-104.56086;2.3820827
2020-01-01T23:45:56;1;-104.469345;2.4201865;-104.62887;2.3997426
2020-01-01T23:50:56;1;-104.763435;2.381196;-104.70924;2.4128537
2020-01-01T23:55:56;1;-104.70209;2.4908097;-104.75247;2.5601609
2020-01-02T00:00:56;1;-104.34646;2.440705;-104.28978;2.492292
2020-01-02T00:05:56;1;-104.23097;2.4745538;-104.31024;2.4748147
2020-01-02T00:10:56;1;-104.2564;2.4366286;-104.340256;2.3511584
2020-01-02T00:15:56;1;-104.54926;2.4067907;-104.4595;2.4180365
2020-01-02T00:20:56;1;-104.52365;2.5011826;-104.397896;2.5939958
2020-01-02T00:25:56;1;-104.35509;2.5419354;-104.339775;2.440049
2020-01-02T00:30:56;1;-104.56411;2.383723;-104.58326;2.3259227
2020-01-02T00:35:56;1;-104.36208;2.481878;-104.28632;2.4149847
2020-01-02T00:40:56;1;-104.20654;2.466739;-104.15478;2.4805415
2020-01-02T00:45:56;1;-104.40104;2.5235636;-104.51264;2.5047195
2020-01-02T00:50:56;1;-104.45515;2.4794765;-104.53358;2.4555883
2020-01-02T00:55:56;1;-104.4984;2.4414916;-104.5227;2.4032943
2020-01-02T01:00:56;1;-104.5351;2.3958156;-104.45093;2.3450513
2020-01-02T01:05:56;1;-104.71851;2.3953779;-104.74066;2.3946447
2020-01-02T01:10:56;1;-104.287224;2.4437125;-104.27936;2.468834
2020-01-02T01:15:56;1;-104.28636;2.4183307;-104.344734;2.4583204
2020-01-02T01:20:56;1;-104.54058;2.4228323;-104.38471;2.4670105
2020-01-02T01:25:56;1;-104.42809;2.4844255;-104.4364;2.5454445
2020-01-02T01:30:56;1;-104.484795;2.4554248;-104.53654;2.449176
2020-01-02T01:35:56;1;-104.5747;2.4342444;-104.58318;2.4557836
2020-01-02T01:40:56;1;-104.5719;2.4163806;-104.6137;2.3913727
2020-01-02T01:45:56;1;-104.32582;2.4645143;-104.40518;2.4721549
2020-01-02T01:50:56;1;-104.301186;2.4846005;-104.218925;2.5346787
2020-01-02T01:55:56;1;-104.40813;2.4491901;-104.50373;2.4281034
2020-01-02T02:00:56;1;-104.55635;2.4599328;-104.647804;2.4785104
2020-01-02T02:05:56;1;-102.71437;2.4500976;-102.68985;2.4171398
2020-01-02T02:10:56;1;-102.70349;2.4706283;-102.66926;2.5200255
2020-01-02T02:15:56;1;-102.96776;2.4390702;-103.0485;2.3945158
2020-01-02T02:20:56;1;-102.61491;2.3719554;-102.61726;2.4813578
2020-01-02T02:25:56;1;-102.40589;2.370831;-102.47689;2.2922456
2020-01-02T02:30:56;1;-102.61386;2.4315026;-102.57401;2.455754
2020-01-02T02:35:56;1;-102.65761;2.3733401;-102.56176;2.49004
2020-01-02T02:40:56;1;-102.767876;2.3770025;-102.732124;2.3945181
2020-01-02T02:45:56;1;-102.71353;2.4284058;-102.73674;2.4899294
2020-01-02T02:50:56;1;-102.72346;2.3995454;-102.81301;2.379128
2020-01-02T02:55:56;1;-102.47972;2.3720632;-102.53741;2.321594
2020-01-02T03:00:56;1;-102.5141;2.3475196;-102.47864;2.4196463
2020-01-02T03:05:56;1;-102.551735;2.4049218;-102.5245;2.357866
2020-01-02T03:10:56;1;-102.38966;2.5406606;-102.51396;2.539162
2020-01-02T03:15:56;1;-102.39454;2.4043362;-102.36921;2.3962789
2020-01-02T03:20:56;1;-102.3738;2.4218786;-102.22861;2.4562786
2020-01-02T03:25:56;1;-102.44079;2.4531379;-102.55945;2.405921
2020-01-02T03:30:56;1;-102.6139;2.3854842;-102.647995;2.3838634
2020-01-02T03:35:56;1;-102.50107;2.5204253;-102.568756;2.504278
2020-01-02T03:40:56;1;-102.617455;2.3696113;-102.58018;2.3396482
2020-01-02T03:45:56;1;-102.41153;2.4284673;-102.53091;2.413194
2020-01-02T03:50:56;1;-102.70909;2.4084103;-102.835014;2.3489976
2020-01-02T03:55:56;1;-102.687584;2.3947284;-102.68702;2.4416394
2020-01-02T04:00:56;1;-102.78847;2.4536862;-102.76103;2.442266
2020-01-02T04:05:56;1;-102.399124;2.5188332;-102.40005;2.6208658
2020-01-02T04:10:56;1;-102.589386;2.4735916;-102.66317;2.488041
2020-01-02T04:15:56;1;-102.757034;2.4028141;-102.81731;2.386255
2020-01-02T04:20:56;1;-102.813995;2.412579;-102.80225;2.3415852
2020-01-02T04:25:56;1;-102.71358;2.418297;-102.82536;2.3812637
2020-01-02T04:30:56;1;-102.818794;2.365483;-102.85464;2.3660262
2020-01-02T04:35:56;1;-102.59643;2.4583888;-102.465324;2.4959795
2020-01-02T04:40:56;1;-102.6272;2.323663;-102.67925;2.2648134
2020-01-02T04:45:56;1;-102.46927;2.3864567;-102.44725;2.352878
2020-01-02T04:50:56;1;-102.52311;2.51366;-102.602745;2.5147927
2020-01-02T04:55:56;1;-102.73568;2.4151123;-102.86343;2.429809
2020-01-02T05:00:56;1;-102.78911;2.4630992;-102.739716;2.4982731
2020-01-02T05:05:56;1;-102.62295;2.458267;-102.67032;2.4357278
