"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-96.350426;16.933775;-127.52542;2.5035
2020-06-30T22:05:56;1;-98.55962;15.5609045;-127.16768;2.564843
2020-06-30T22:10:56;1;-100.30407;14.866992;-127.52307;2.4658084
2020-06-30T22:15:56;1;-100.64855;15.004522;-128.0373;2.5017474
2020-06-30T22:20:56;1;-105.26551;12.679811;-127.813965;2.533317
2020-06-30T22:25:56;1;-107.066536;12.031345;-128.2901;2.6583464
2020-06-30T22:30:56;1;-109.30133;10.838808;-128.22902;2.5036354
2020-06-30T22:35:56;1;-108.26643;11.525018;-128.03938;2.6757321
2020-06-30T22:40:56;1;-111.87701;9.814702;-128.41734;2.529413
2020-06-30T22:45:56;1;-110.66729;10.415629;-128.06575;2.527333
2020-06-30T22:50:56;1;-112.55455;9.322567;-127.78094;2.535214
2020-06-30T22:55:56;1;-111.513336;10.047467;-127.98148;2.5891342
2020-06-30T23:00:56;1;-113.92172;8.658665;-127.70403;2.524444
2020-06-30T23:05:56;1;-112.50448;9.623286;-128.0483;2.565899
2020-06-30T23:10:56;1;-115.3799;8.032172;-127.70129;2.542838
2020-06-30T23:15:56;1;-113.72895;8.843516;-127.802826;2.5598328
2020-06-30T23:20:56;1;-113.54998;8.961349;-127.726105;2.6240475
2020-06-30T23:25:56;1;-113.849976;8.983462;-128.09094;2.494063
2020-06-30T23:30:56;1;-114.12523;8.856925;-128.0442;2.546829
2020-06-30T23:35:56;1;-114.05833;9.121998;-128.49124;2.5064156
2020-06-30T23:40:56;1;-113.61694;9.264112;-128.52603;2.404552
2020-06-30T23:45:56;1;-114.212944;8.934579;-128.31725;2.596601
2020-06-30T23:50:56;1;-112.691574;9.589087;-128.20082;2.5437703
2020-06-30T23:55:56;1;-112.040016;10.01823;-128.39177;2.6296084
2020-07-01T00:00:56;1;-112.57878;9.726809;-128.48692;2.490183
2020-07-01T00:05:56;1;-112.9302;9.518421;-128.31761;2.648644
2020-07-01T00:10:56;1;-112.49317;9.412864;-127.99018;2.4688098
2020-07-01T00:15:56;1;-111.87353;9.910319;-128.33765;2.6166284
2020-07-01T00:20:56;1;-112.1788;9.645461;-128.13641;2.5245757
2020-07-01T00:25:56;1;-111.64263;10.088202;-128.44249;2.443324
2020-07-01T00:30:56;1;-113.12581;9.277696;-128.30449;2.474401
2020-07-01T00:35:56;1;-114.04234;9.039487;-128.40855;2.5358071
2020-07-01T00:40:56;1;-113.603745;9.224176;-128.4896;2.3826363
2020-07-01T00:45:56;1;-113.91873;8.988545;-128.32748;2.46178
2020-07-01T00:50:56;1;-113.52627;9.501126;-128.79189;2.456567
2020-07-01T00:55:56;1;-114.3316;8.923826;-128.39484;2.527715
2020-07-01T01:00:56;1;-112.762436;9.598182;-128.4331;2.4052386
2020-07-01T01:05:56;1;-113.92019;9.321398;-129.29655;2.4271522
2020-07-01T01:10:56;1;-112.46776;9.885898;-129.01062;2.5353131
2020-07-01T01:15:56;1;-113.765724;9.236852;-128.92375;2.520732
2020-07-01T01:20:56;1;-112.211044;9.984187;-128.66277;2.6057916
2020-07-01T01:25:56;1;-111.08095;10.475118;-128.63713;2.5053816
2020-07-01T01:30:56;1;-111.812126;10.339387;-128.97578;2.6037428
2020-07-01T01:35:56;1;-110.521355;10.854146;-128.7248;2.5874095
2020-07-01T01:40:56;1;-110.10724;10.6653185;-128.15764;2.7294075
2020-07-01T01:45:56;1;-107.97398;11.531258;-127.961945;2.6108112
2020-07-01T01:50:56;1;-105.40063;13.089644;-128.80031;2.4991546
2020-07-01T01:55:56;1;-108.74194;11.226114;-128.02718;2.579274
2020-07-01T02:00:56;1;-112.66338;9.521486;-128.18434;2.5643635
2020-07-01T02:05:56;1;-113.187035;9.4326;-128.41925;2.4952374
2020-07-01T02:10:56;1;-113.00019;9.766686;-128.68071;2.582469
2020-07-01T02:15:56;1;-112.073296;9.9538555;-128.61757;2.386091
2020-07-01T02:20:56;1;-107.24681;11.794643;-128.48546;2.678725
2020-07-01T02:25:56;1;-112.467926;9.532521;-127.65067;2.6761477
2020-07-01T02:30:56;1;-113.42271;9.394162;-128.47827;2.4986963
2020-07-01T02:35:56;1;-113.60334;9.353487;-128.45302;2.6060991
2020-07-01T02:40:56;1;-113.78722;9.3757;-128.51474;2.5685785
2020-07-01T02:45:56;1;-113.76894;8.971696;-127.68231;2.5703392
2020-07-01T02:50:56;1;-113.59964;9.173133;-127.92801;2.6452084
2020-07-01T02:55:56;1;-113.16538;9.395855;-127.80048;2.7876902
2020-07-01T03:00:56;1;-113.47264;9.569806;-128.48466;2.5706866
2020-07-01T03:05:56;1;-113.38811;9.305623;-128.21384;2.4536045
2020-07-01T03:10:56;1;-113.74021;9.007551;-127.64533;2.6607893
2020-07-01T03:15:56;1;-113.143166;9.268014;-127.76569;2.571585
2020-07-01T03:20:56;1;-113.12933;9.385894;-127.90783;2.5924697
2020-07-01T03:25:56;1;-113.30158;9.199924;-127.83015;2.4993622
2020-07-01T03:30:56;1;-113.17608;9.374467;-128.02922;2.491555
2020-07-01T03:35:56;1;-112.38251;9.764468;-128.3656;2.6303988
2020-07-01T03:40:56;1;-113.53868;9.237613;-127.930855;2.657289
2020-07-01T03:45:56;1;-113.29972;9.455015;-128.37822;2.6490302
2020-07-01T03:50:56;1;-113.53408;9.582848;-128.94502;2.5274432
2020-07-01T03:55:56;1;-114.09583;9.2430725;-128.53656;2.5679417
2020-07-01T04:00:56;1;-114.0511;9.276946;-128.50938;2.5997496
2020-07-01T04:05:56;1;-113.994774;9.387096;-128.78131;2.5010176
2020-07-01T04:10:56;1;-111.897224;9.968275;-128.68263;2.4641328
2020-07-01T04:15:56;1;-113.635376;9.261526;-128.17157;2.5024993
2020-07-01T04:20:56;1;-113.72699;9.327257;-128.43135;2.6016388
2020-07-01T04:25:56;1;-114.02529;9.347598;-128.73595;2.4498026
2020-07-01T04:30:56;1;-114.30382;8.845155;-127.94514;2.5973527
2020-07-01T04:35:56;1;-113.586494;9.224233;-128.00198;2.6371653
2020-07-01T04:40:56;1;-113.40417;9.377083;-128.08324;2.6573958
2020-07-01T04:45:56;1;-112.83856;9.361323;-127.62662;2.7030158
2020-07-01T04:50:56;1;-111.78158;9.689882;-127.29427;2.7458165
2020-07-01T04:55:56;1;-110.91876;10.0198345;-127.45677;2.649524
2020-07-01T05:00:56;1;-101.6273;14.281725;-127.51287;2.5800364
2020-07-01T05:05:56;1;-99.280136;15.212534;-127.16974;2.5069785
2020-07-01T05:10:56;1;-97.438034;16.22682;-126.555824;2.6512635
2020-07-01T05:15:56;1;-101.45149;13.862145;-126.21593;2.6578178
2020-07-01T05:20:56;1;-99.541794;14.722518;-126.0924;2.5393047
2020-07-01T05:25:56;1;-92.29062;18.050337;-125.30059;2.5848453
2020-07-01T05:30:56;1;-95.63902;15.953259;-124.49058;2.6240377
2020-07-01T05:35:56;1;-98.69947;14.3675995;-124.6225;2.6826484
2020-07-01T05:40:56;1;-94.821724;16.36375;-124.35649;2.6533391
2020-07-01T05:45:56;1;-96.22871;15.548938;-124.54603;2.5275576
2020-07-01T05:50:56;1;-101.37487;13.150374;-125.33125;2.580037
2020-07-01T05:55:56;1;-109.30928;9.778647;-125.25316;2.6335607
2020-07-01T06:00:56;1;-108.83858;10.135544;-125.588;2.5127153
2020-07-01T06:05:56;1;-109.52702;9.597422;-124.94011;2.715029
2020-07-01T06:10:56;1;-107.71643;10.3518305;-125.1127;2.448424
2020-07-01T06:15:56;1;-107.362144;10.566005;-125.01043;2.5872068
2020-07-01T06:20:56;1;-105.12526;11.300545;-124.76626;2.599672
2020-07-01T06:25:56;1;-102.48359;12.690499;-124.20712;2.8615813
2020-07-01T06:30:56;1;-100.714355;13.378313;-124.372795;2.747731
2020-07-01T06:35:56;1;-90.17085;18.921515;-124.36866;2.9317017
2020-07-01T06:40:56;1;-88.69229;19.82976;-124.476974;2.8706775
2020-07-01T06:45:56;1;-99.32999;14.213006;-123.98947;3.3745089
2020-07-01T06:50:56;1;-100.644844;13.341762;-123.57625;3.3753712
2020-07-01T06:55:56;1;-100.53836;13.484498;-123.80138;3.0642462
2020-07-01T07:00:56;1;-103.30187;12.459404;-122.04039;3.5590944
2020-07-01T07:05:56;1;-104.09057;12.299977;-125.077156;3.0510879
2020-07-01T07:10:56;1;-105.70946;11.54803;-124.59336;3.0485675
2020-07-01T07:15:56;1;-106.718796;10.707373;-123.29712;3.6238244
2020-07-01T07:20:56;1;-103.51088;12.400244;-124.19008;3.2816632
2020-07-01T07:25:56;1;-103.10559;12.461762;-124.45067;2.8783226
2020-07-01T07:30:56;1;-104.53783;11.508074;-123.50701;3.3294473
2020-07-01T07:35:56;1;-106.14865;11.182703;-124.820885;2.769401
2020-07-01T07:40:56;1;-103.084015;12.308756;-124.497444;2.845648
2020-07-01T07:45:56;1;-105.31891;11.528405;-125.52669;2.5116174
2020-07-01T07:50:56;1;-107.445656;10.448202;-124.91915;2.831067
2020-07-01T07:55:56;1;-103.08187;12.569818;-125.14857;2.6579454
2020-07-01T08:00:56;1;-104.01751;12.266574;-125.031166;2.7333183
2020-07-01T08:05:56;1;-102.54054;12.730735;-125.19549;2.549683
2020-07-01T08:10:56;1;-99.05273;14.350925;-125.060326;2.7873712
2020-07-01T08:15:56;1;-88.644485;19.431337;-124.88875;2.7085042
2020-07-01T08:20:56;1;-90.62308;18.926706;-125.078415;2.5471685
2020-07-01T08:25:56;1;-82.2138;22.97812;-124.22394;2.9760706
2020-07-01T08:30:56;1;-83.91995;22.076828;-124.00057;3.100693
2020-07-01T08:35:56;1;-84.11597;21.748493;-124.60069;3.0055857
2020-07-01T19:50:56;1;-83.92895;18.012857;-113.47191;4.779734
2020-07-01T19:55:56;1;-89.688866;15.612205;-117.194435;3.4845033
2020-07-01T20:00:56;1;-89.306496;15.798088;-116.101295;3.9684377
2020-07-01T20:05:56;1;-92.40388;15.087341;-116.03947;5.145797
2020-07-01T20:10:56;1;-85.330154;17.970028;-115.8331;5.0067472
2020-07-01T20:15:56;1;-90.24124;16.014584;-117.15331;4.5549073
2020-07-01T20:20:56;1;-88.63894;17.13493;-115.97636;5.1494784
2020-07-01T20:25:56;1;-92.090416;14.895663;-116.613235;4.684919
2020-07-01T20:30:56;1;-87.378494;17.282051;-116.95052;4.588166
2020-07-01T20:35:56;1;-88.82992;16.262026;-116.51863;4.783859
2020-07-01T20:40:56;1;-88.56536;17.27073;-117.48386;4.8089857
2020-07-01T20:45:56;1;-93.115746;14.803176;-117.195564;4.7176886
2020-07-01T20:50:56;1;-88.35944;17.695356;-118.576164;4.6682367
2020-07-01T20:55:56;1;-92.81219;15.231964;-117.567276;5.1510944
2020-07-01T21:00:56;1;-94.460304;14.665287;-117.60767;5.0342
2020-07-01T21:05:56;1;-94.592064;14.407076;-116.328766;5.1531415
2020-07-01T21:10:56;1;-96.36198;13.267315;-116.2955;5.055694
2020-07-01T21:15:56;1;-94.402855;14.678068;-112.89369;5.7595267
2020-07-01T21:20:56;1;-92.787415;16.133007;-117.4461;5.245346
2020-07-01T21:25:56;1;-86.94389;18.273754;-111.1468;6.497576
2020-07-01T21:30:56;1;-93.72428;15.980476;-114.24541;5.5366135
2020-07-01T21:35:56;1;-99.81036;11.961446;-118.14241;5.595012
2020-07-01T21:40:56;1;-101.75643;10.866881;-121.03844;4.5533733
2020-07-01T21:45:56;1;-105.16774;9.847615;-122.927536;3.8135378
2020-07-01T21:50:56;1;-111.26498;8.520215;-122.46887;3.9189932
2020-07-01T21:55:56;1;-112.62677;8.384159;-124.23441;3.832599
2020-07-01T22:00:56;1;-113.15356;8.086384;-123.82247;3.7512543
2020-07-01T22:05:56;1;-113.22139;8.255642;-123.40444;3.9710188
2020-07-01T22:10:56;1;-114.72112;7.810215;-124.64742;3.6476703
2020-07-01T22:15:56;1;-114.137695;8.122345;-124.204155;3.7435932
2020-07-01T22:20:56;1;-114.049515;8.378852;-125.72521;3.4375658
2020-07-01T22:25:56;1;-113.056496;8.474833;-124.11578;3.9170864
2020-07-01T22:30:56;1;-113.19092;8.305936;-123.06111;4.3008833
2020-07-01T22:35:56;1;-113.58419;8.13926;-124.473015;3.7544222
2020-07-01T22:40:56;1;-112.47394;8.422342;-123.615875;4.0055156
2020-07-01T22:45:56;1;-112.93978;8.315063;-123.22748;4.001787
2020-07-01T22:50:56;1;-114.81235;7.80515;-123.43975;4.31252
2020-07-01T22:55:56;1;-113.58853;8.250578;-124.44718;3.5651855
2020-07-01T23:00:56;1;-113.37091;8.252214;-124.0851;3.8098862
2020-07-01T23:05:56;1;-114.03681;8.035886;-124.271126;3.751349
2020-07-01T23:10:56;1;-113.96711;8.382552;-124.27532;4.0151424
2020-07-01T23:15:56;1;-113.85122;8.154595;-123.65296;4.238259
2020-07-01T23:20:56;1;-114.281586;8.078688;-125.23804;3.5628624
2020-07-01T23:25:56;1;-113.90291;8.103767;-124.72899;3.604655
2020-07-01T23:30:56;1;-114.79419;7.6705885;-123.80358;4.1261735
2020-07-01T23:35:56;1;-114.80877;7.973699;-125.35629;3.5154836
2020-07-01T23:40:56;1;-113.960594;8.195505;-123.4846;4.291051
2020-07-01T23:45:56;1;-114.29815;8.176718;-124.97085;3.5453417
2020-07-01T23:50:56;1;-115.37675;7.476173;-125.49575;3.238502
2020-07-01T23:55:56;1;-113.90823;8.228843;-125.37559;3.325256
2020-07-02T00:00:56;1;-113.90944;8.391604;-125.07964;3.7135084
2020-07-02T00:05:56;1;-114.04364;8.186262;-124.4127;3.880975
2020-07-02T00:10:56;1;-113.97398;8.34721;-125.694405;3.4397748
2020-07-02T00:15:56;1;-112.67441;8.767489;-124.24828;4.0345697
2020-07-02T00:20:56;1;-114.29502;8.285013;-124.4623;3.9108424
2020-07-02T00:25:56;1;-113.96373;8.530674;-125.621346;3.5630496
2020-07-02T00:30:56;1;-114.6975;8.112216;-125.35493;3.6403105
2020-07-02T00:35:56;1;-115.08014;7.784096;-125.18548;3.5951178
2020-07-02T00:40:56;1;-115.06675;8.010853;-126.21909;3.1682634
2020-07-02T00:45:56;1;-115.04559;8.133695;-126.626396;3.1340284
2020-07-02T00:50:56;1;-114.33356;8.330424;-125.7225;3.4904816
2020-07-02T00:55:56;1;-114.83873;7.8428016;-125.59176;3.3804402
2020-07-02T01:00:56;1;-115.285645;7.0852222;-124.04488;3.5811718
2020-07-02T01:05:56;1;-114.9121;7.4177685;-124.73862;3.274423
2020-07-02T01:10:56;1;-115.36598;7.316071;-124.7354;3.4719706
2020-07-02T01:15:56;1;-115.51769;7.2099714;-124.602684;3.6425192
2020-07-02T01:20:56;1;-115.110756;6.950135;-121.78435;4.62024
2020-07-02T01:25:56;1;-114.51385;7.829156;-122.93603;4.604501
2020-07-02T01:30:56;1;-115.09691;7.8675685;-124.69809;3.9093652
2020-07-02T01:35:56;1;-114.81661;8.126935;-124.09049;4.3367543
2020-07-02T01:40:56;1;-115.1218;7.854005;-125.05693;3.5620189
2020-07-02T01:45:56;1;-115.26447;8.415871;-126.90102;3.2480197
2020-07-02T01:50:56;1;-115.25188;8.591008;-127.50037;3.0447757
2020-07-02T01:55:56;1;-114.936745;8.586794;-127.44508;3.0125208
2020-07-02T02:00:56;1;-114.827736;8.641957;-127.25973;3.1684444
2020-07-02T02:05:56;1;-114.749886;8.669434;-127.49928;2.9996047
2020-07-02T02:10:56;1;-114.72376;8.6434765;-127.571526;2.8915665
2020-07-02T02:15:56;1;-114.89418;8.201256;-126.47403;3.1221964
2020-07-02T02:20:56;1;-115.37161;8.049687;-127.09713;2.8176894
2020-07-02T02:25:56;1;-114.56442;8.477879;-127.268555;2.7623332
2020-07-02T02:30:56;1;-114.875175;8.227327;-127.04702;2.8535326
2020-07-02T02:35:56;1;-111.56336;9.60153;-126.997955;2.7514937
2020-07-02T02:40:56;1;-112.559494;8.909048;-126.61101;2.838163
2020-07-02T02:45:56;1;-109.72328;10.213806;-126.492195;2.8904886
2020-07-02T02:50:56;1;-108.47653;10.844192;-126.249016;3.202981
2020-07-02T02:55:56;1;-111.001564;9.97471;-127.52338;2.6460268
2020-07-02T03:00:56;1;-110.672905;10.053626;-127.12577;2.791879
2020-07-02T03:05:56;1;-113.49403;9.008438;-127.28927;2.917861
2020-07-02T03:10:56;1;-113.625305;9.115861;-127.81465;2.6010122
2020-07-02T03:15:56;1;-113.77346;8.84524;-127.534996;2.572055
2020-07-02T03:20:56;1;-113.934326;9.010159;-128.05008;2.5179467
2020-07-02T03:25:56;1;-114.725586;8.986023;-128.70752;2.594147
2020-07-02T03:30:56;1;-114.10575;8.966556;-127.8511;2.7493813
2020-07-02T03:35:56;1;-113.96232;9.091048;-128.16463;2.6406689
2020-07-02T03:40:56;1;-114.54267;8.830099;-128.19644;2.6573455
2020-07-02T03:45:56;1;-114.91783;8.494902;-127.28041;3.0962656
2020-07-02T03:50:56;1;-114.22496;9.13703;-128.2749;2.8567014
2020-07-02T03:55:56;1;-114.98176;8.255042;-127.33297;2.822897
2020-07-02T04:00:56;1;-114.537285;7.842361;-125.5148;3.229652
2020-07-02T04:05:56;1;-115.12468;7.604798;-125.49577;3.2746353
2020-07-02T04:10:56;1;-114.89035;8.038117;-126.2692;3.1180966
2020-07-02T04:15:56;1;-115.039406;7.662428;-125.68648;3.129793
2020-07-02T04:20:56;1;-115.10723;8.053368;-126.79297;2.8728323
2020-07-02T04:25:56;1;-114.80748;7.780025;-125.260025;3.3706527
2020-07-02T04:30:56;1;-114.63169;8.217483;-125.96171;3.2475028
2020-07-02T04:35:56;1;-114.91844;8.52629;-127.944855;2.5593452
2020-07-02T04:40:56;1;-114.429184;8.453731;-127.19116;2.7682102
2020-07-02T04:45:56;1;-114.12782;8.365996;-126.41012;3.0010664
2020-07-02T04:50:56;1;-113.34121;8.629676;-125.989235;3.0665839
2020-07-02T04:55:56;1;-112.49775;9.008201;-124.53695;3.5848348
2020-07-02T05:00:56;1;-111.048935;9.415798;-123.81324;3.2829146
2020-07-02T05:05:56;1;-108.26488;10.584126;-125.76891;3.0022733
2020-07-02T05:10:56;1;-107.58824;11.04599;-125.46142;3.1326382
2020-07-02T05:15:56;1;-107.47594;11.181599;-125.57755;3.107009
2020-07-02T05:20:56;1;-106.021164;11.565675;-126.002014;2.7285619
2020-07-02T05:25:56;1;-100.03218;14.587903;-125.777824;3.1563787
2020-07-02T05:30:56;1;-101.22779;13.900914;-125.6401;3.341506
2020-07-02T05:35:56;1;-97.112686;16.350504;-127.15338;2.7718596
2020-07-02T05:40:56;1;-101.18207;14.676417;-127.06635;2.888378
2020-07-02T05:45:56;1;-99.42196;15.419878;-127.10119;2.782763
2020-07-02T05:50:56;1;-93.48241;18.463043;-127.33063;2.7765563
2020-07-02T05:55:56;1;-100.215546;14.8101225;-126.51516;2.884387
2020-07-02T06:00:56;1;-92.27569;18.802486;-126.415276;2.7220874
2020-07-02T06:05:56;1;-102.84275;13.169854;-126.388725;2.7024026
2020-07-02T06:10:56;1;-103.86082;12.675172;-126.16846;2.5804737
2020-07-02T06:15:56;1;-105.32136;12.0764;-125.90731;2.7021136
2020-07-02T06:20:56;1;-109.96827;9.847649;-126.20143;2.4918497
2020-07-02T06:25:56;1;-107.143234;11.069328;-126.01227;2.5774353
2020-07-02T06:30:56;1;-106.62439;10.900583;-125.33223;2.6300879
2020-07-02T06:35:56;1;-104.74118;12.383888;-126.24814;2.6060112
2020-07-02T06:40:56;1;-98.399536;15.107182;-125.40222;2.812517
2020-07-02T06:45:56;1;-86.52257;21.15409;-126.47357;2.620632
2020-07-02T06:50:56;1;-82.88049;22.763208;-126.69845;2.547437
2020-07-02T06:55:56;1;-81.95864;23.310118;-126.64125;2.4476693
2020-07-02T07:00:56;1;-81.63127;24.088701;-126.99446;2.6229572
2020-07-02T07:05:56;1;-81.03479;24.882975;-127.228;2.5019171
2020-07-02T07:10:56;1;-78.81306;25.837824;-127.004456;2.5969298
2020-07-02T07:15:56;1;-79.675995;25.012955;-127.27071;2.445223
2020-07-02T07:20:56;1;-80.39864;24.410387;-126.68178;2.5105
2020-07-02T07:25:56;1;-80.38619;24.98048;-127.19024;2.5294209
2020-07-02T07:30:56;1;-83.938194;22.67037;-126.83418;2.507567
2020-07-02T07:35:56;1;-83.85724;23.182035;-126.78316;2.6030846
2020-07-02T07:40:56;1;-78.38401;24.650738;-125.62157;2.638839
2020-07-02T07:45:56;1;-81.766045;22.948044;-125.47836;2.6177506
2020-07-02T07:50:56;1;-81.27621;23.325603;-125.45196;2.6365864
2020-07-02T07:55:56;1;-77.792694;24.666092;-125.32189;2.5700634
2020-07-02T08:00:56;1;-77.08909;25.339058;-125.43784;2.6317492
2020-07-02T08:05:56;1;-81.23965;23.822203;-125.155624;2.7482488
2020-07-02T08:10:56;1;-93.81315;17.290813;-125.27291;2.6834688
2020-07-02T08:15:56;1;-93.79577;17.05855;-125.35025;2.6339233
2020-07-02T08:20:56;1;-97.62991;15.356099;-125.53307;2.4745502
2020-07-02T08:25:56;1;-96.1808;15.7316;-124.69273;2.6333148
2020-07-02T08:30:56;1;-96.84436;15.225172;-124.79159;2.537641
2020-07-02T08:35:56;1;-95.60077;16.029053;-125.01354;2.5726202
2020-07-02T08:40:56;1;-85.50741;20.700394;-124.75777;2.550077
2020-07-02T08:45:56;1;-82.431335;22.437143;-125.166405;2.5114233
2020-07-02T08:50:56;1;-85.73158;20.805946;-125.070694;2.5694668
2020-07-02T08:55:56;1;-79.31489;24.442318;-125.4632;2.646168
2020-07-02T09:00:56;1;-82.74043;22.74235;-125.28696;2.4411974
2020-07-02T09:05:56;1;-85.71329;21.114248;-125.27623;2.581345
2020-07-02T09:10:56;1;-85.22219;21.750845;-125.718575;2.6190283
2020-07-02T09:15:56;1;-102.124435;12.63306;-125.16416;2.5898845
2020-07-02T09:20:56;1;-103.492584;12.05053;-124.2796;2.7764266
2020-07-02T09:25:56;1;-100.157715;13.328458;-123.91459;2.7791777
2020-07-02T09:30:56;1;-88.816795;18.765089;-123.85213;3.0517952
2020-07-02T09:35:56;1;-82.91496;22.149977;-124.83087;2.7313685
2020-07-02T09:40:56;1;-74.01434;26.459253;-124.54985;2.6365054
2020-07-02T09:45:56;1;-94.92814;16.124004;-122.88908;3.2259986
2020-07-02T09:50:56;1;-98.51806;14.037107;-124.19036;2.6344006
2020-07-02T09:55:56;1;-99.11927;14.421752;-125.066574;2.6821706
2020-07-02T10:00:56;1;-99.40058;13.952138;-124.75662;2.6557102
2020-07-02T10:05:56;1;-101.79325;12.811906;-124.38739;2.6908705
2020-07-02T10:10:56;1;-102.372086;12.714619;-124.78762;2.6391382
2020-07-02T10:15:56;1;-104.675606;11.61621;-124.97256;2.678268
2020-07-02T10:20:56;1;-105.90429;11.008287;-124.328384;2.8489907
2020-07-02T10:25:56;1;-104.755196;11.46227;-124.583595;2.7576327
2020-07-02T10:30:56;1;-101.56851;12.541727;-123.87806;2.658523
2020-07-02T10:35:56;1;-98.45396;14.448071;-124.34406;2.7318861
2020-07-02T10:40:56;1;-97.4259;14.722925;-123.566734;2.7734988
2020-07-02T10:45:56;1;-99.073006;13.903087;-123.85576;2.7014759
2020-07-02T10:50:56;1;-90.845245;17.041653;-98.112785;10.299771
2020-07-02T10:55:56;1;-98.038666;14.92713;-125.08057;2.6857147
2020-07-02T11:00:56;1;-99.91696;13.845558;-124.338524;2.7002957
2020-07-02T11:05:56;1;-106.537384;10.709677;-124.80651;2.7864137
2020-07-02T11:10:56;1;-110.39834;9.365727;-125.15292;2.7324426
2020-07-02T11:15:56;1;-111.14025;9.117929;-125.249565;2.6622446
2020-07-02T11:20:56;1;-111.28988;9.042675;-124.6486;3.0160577
2020-07-02T11:25:56;1;-110.64298;9.141078;-123.943146;3.1995094
2020-07-02T11:30:56;1;-110.50551;9.149128;-122.9729;3.3565938
2020-07-02T11:35:56;1;-110.47624;9.029196;-121.271675;3.7075093
2020-07-02T11:40:56;1;-110.93731;8.736872;-122.32754;3.4657977
2020-07-02T11:45:56;1;-111.10224;8.655942;-122.50128;3.5517848
2020-07-02T11:50:56;1;-110.8675;8.80721;-121.614746;3.5983193
2020-07-02T11:55:56;1;-110.33847;9.041002;-123.39342;3.1240997
2020-07-02T12:00:56;1;-110.65842;8.693661;-115.1772;3.8728364
2020-07-02T12:05:56;1;-96.55639;12.182831;-97.625824;10.826015
2020-07-02T12:10:56;1;-102.502914;9.2359295;-101.392784;5.167301
2020-07-02T12:15:56;1;-99.938194;10.72188;-101.241714;8.564655
2020-07-02T12:20:56;1;-102.25503;9.845533;-104.11862;7.192368
2020-07-02T12:25:56;1;-108.3746;8.892273;-111.538605;5.0515704
2020-07-02T12:30:56;1;-105.48774;8.906305;-103.361404;6.693624
2020-07-02T12:35:56;1;-106.71125;9.474188;-108.08117;6.889731
2020-07-02T12:40:56;1;-107.45281;9.865401;-115.19995;3.792951
2020-07-02T12:45:56;1;-105.89637;10.945685;-114.0418;4.237541
2020-07-02T12:50:56;1;-108.90661;9.661275;-124.27814;2.9183848
2020-07-02T12:55:56;1;-108.75623;9.918533;-124.334366;2.8810868
2020-07-02T13:00:56;1;-111.35464;9.051628;-119.65848;3.8367915
2020-07-02T13:05:56;1;-111.64125;8.909237;-121.404045;3.761192
2020-07-02T13:10:56;1;-111.538124;8.9979725;-124.293396;2.9938025
2020-07-02T13:15:56;1;-110.99134;8.953744;-124.2429;2.810931
2020-07-02T13:20:56;1;-110.97444;9.066618;-124.894226;2.6875627
2020-07-02T13:25:56;1;-110.964745;9.141704;-124.638;2.8090024
2020-07-02T13:30:56;1;-111.339935;9.03958;-123.69315;3.2854762
2020-07-02T13:35:56;1;-111.429;9.0752945;-122.40156;3.1932626
2020-07-02T13:40:56;1;-111.30841;8.717773;-122.94413;3.2815795
2020-07-02T13:45:56;1;-112.037926;8.359667;-123.57073;3.0073864
2020-07-02T13:50:56;1;-104.3779;8.793531;-104.4672;7.645481
2020-07-02T13:55:56;1;-104.54188;9.107757;-105.89488;7.5807276
2020-07-02T14:00:56;1;-105.876724;9.276136;-107.77402;6.49469
2020-07-02T14:05:56;1;-106.88868;8.428436;-109.290985;4.601424
2020-07-02T14:10:56;1;-109.57438;8.453332;-117.83158;4.1764703
2020-07-02T14:15:56;1;-109.662315;8.389088;-115.6345;4.543437
2020-07-02T14:20:56;1;-109.47843;8.332941;-111.99831;4.6219316
2020-07-02T14:25:56;1;-109.95524;9.052681;-114.56173;5.6973763
2020-07-02T14:30:56;1;-106.393875;10.723964;-114.47924;6.3934374
2020-07-02T14:35:56;1;-101.21739;12.887603;-114.8113;6.5284743
2020-07-02T14:40:56;1;-102.777016;11.945878;-115.69848;5.4713845
2020-07-02T14:45:56;1;-107.99194;9.76721;-118.036194;4.875818
2020-07-02T14:50:56;1;-107.98353;9.483433;-119.51972;3.7119443
2020-07-02T14:55:56;1;-109.36016;9.064472;-121.31069;3.6508527
2020-07-02T15:00:56;1;-110.71706;8.269642;-121.6801;3.4898195
2020-07-02T15:05:56;1;-96.43058;14.073287;-121.75915;3.4009767
2020-07-02T15:10:56;1;-95.81343;15.368128;-122.47358;3.197423
2020-07-02T15:15:56;1;-100.12068;13.352201;-121.862564;3.6357503
2020-07-02T15:20:56;1;-100.444466;13.1275;-120.59655;3.8064966
2020-07-02T15:25:56;1;-104.566025;11.00891;-119.5396;4.261168
2020-07-02T15:30:56;1;-102.34214;12.636782;-118.64967;4.207745
2020-07-02T15:35:56;1;-101.14636;12.444857;-115.40864;4.312746
2020-07-02T15:40:56;1;-106.30765;10.654245;-122.307755;3.437074
2020-07-02T15:45:56;1;-87.29275;19.749928;-121.98701;3.2969778
2020-07-02T15:50:56;1;-90.08709;18.494408;-115.921585;4.4735355
2020-07-02T15:55:56;1;-91.067215;17.75896;-117.37942;3.9794643
