"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-82.60984;7.855598;-94.374306;2.648173
2024-03-31T22:05:56;1;-82.56792;7.978637;-94.73116;2.5089655
2024-03-31T22:10:56;1;-83.36284;7.6303754;-94.84723;2.4413722
2024-03-31T22:15:56;1;-83.58883;7.7031126;-95.01119;2.5678873
2024-03-31T22:20:56;1;-82.61377;8.046861;-94.84965;2.4464066
2024-03-31T22:25:56;1;-83.85604;7.660579;-95.33526;2.3778677
2024-03-31T22:30:56;1;-83.75118;7.6716733;-95.18778;2.4229581
2024-03-31T22:35:56;1;-83.98732;7.5941186;-95.08347;2.5875192
2024-03-31T22:40:56;1;-83.62819;7.4721365;-94.74709;2.3854384
2024-03-31T22:45:56;1;-83.08419;7.7499957;-94.72206;2.478504
2024-03-31T22:50:56;1;-83.8873;7.4897995;-94.980576;2.331321
2024-03-31T22:55:56;1;-83.83308;7.521153;-94.832344;2.525694
2024-03-31T23:00:56;1;-83.896416;7.73642;-95.38563;2.4247975
2024-03-31T23:05:56;1;-83.95152;7.4350176;-94.759224;2.4798238
2024-03-31T23:10:56;1;-83.927986;7.3891606;-94.5693;2.5668457
2024-03-31T23:15:56;1;-83.9696;7.4293437;-94.766205;2.4671712
2024-03-31T23:20:56;1;-83.992775;7.36117;-94.63524;2.4189532
2024-03-31T23:25:56;1;-84.10331;7.3089004;-94.66016;2.5016077
2024-03-31T23:30:56;1;-83.936226;7.4637766;-94.75145;2.4626713
2024-03-31T23:35:56;1;-83.892914;7.4533353;-94.60686;2.5979552
2024-03-31T23:40:56;1;-83.70762;7.66455;-94.94037;2.4977005
2024-03-31T23:45:56;1;-83.763306;7.748435;-95.07485;2.5446594
2024-03-31T23:50:56;1;-83.745445;7.64796;-95.11941;2.2791717
2024-03-31T23:55:56;1;-83.85041;7.7574253;-95.28349;2.430544
2024-04-01T00:00:56;1;-83.76537;7.705631;-94.972466;2.5826132
2024-04-01T00:05:56;1;-83.28881;7.675421;-94.561844;2.468666
2024-04-01T00:10:56;1;-83.53404;7.663653;-94.76316;2.5007906
2024-04-01T00:15:56;1;-83.42064;7.698273;-94.69709;2.5453215
2024-04-01T00:20:56;1;-83.56246;7.674771;-94.783714;2.528541
2024-04-01T00:25:56;1;-83.798676;7.5923104;-94.92502;2.4131548
2024-04-01T00:30:56;1;-84.15856;7.322969;-94.58343;2.6277032
2024-04-01T00:35:56;1;-83.71364;7.573097;-94.69276;2.6356297
2024-04-01T00:40:56;1;-83.61991;7.5944266;-94.72357;2.4307263
2024-04-01T00:45:56;1;-83.56588;7.8962717;-95.345375;2.4086585
2024-04-01T00:50:56;1;-83.53506;7.665563;-94.739494;2.5776963
2024-04-01T00:55:56;1;-83.57564;7.7914057;-95.08914;2.4784098
2024-04-01T01:00:56;1;-83.500984;8.122551;-95.632286;2.5004172
2024-04-01T01:05:56;1;-83.57249;7.8534946;-95.1234;2.4972417
2024-04-01T01:10:56;1;-83.4966;8.163144;-95.78587;2.4106953
2024-04-01T01:15:56;1;-83.52738;8.240727;-95.96562;2.3783572
2024-04-01T01:20:56;1;-83.46356;8.393889;-96.32911;2.256062
2024-04-01T01:25:56;1;-83.548035;8.1481085;-95.85556;2.351203
2024-04-01T01:30:56;1;-82.0353;8.85804;-95.65076;2.4845262
2024-04-01T01:35:56;1;-81.98288;8.561661;-94.948326;2.5584433
2024-04-01T01:40:56;1;-81.98757;8.868377;-95.711494;2.3869216
2024-04-01T01:45:56;1;-82.011894;8.640522;-95.196;2.5168843
2024-04-01T01:50:56;1;-81.928085;8.802713;-95.51883;2.4161942
2024-04-01T01:55:56;1;-81.88125;9.134731;-96.14837;2.3667612
2024-04-01T02:00:56;1;-81.882065;9.076393;-95.97531;2.409191
2024-04-01T02:05:56;1;-81.88452;9.189899;-96.22721;2.4007962
2024-04-01T02:10:56;1;-81.857254;9.090275;-96.11668;2.2530372
2024-04-01T02:15:56;1;-81.86625;8.787884;-95.33661;2.4664562
2024-04-01T02:20:56;1;-81.83648;8.984029;-95.79877;2.38071
2024-04-01T02:25:56;1;-81.71464;9.116752;-95.85985;2.3980167
2024-04-01T02:30:56;1;-81.8568;8.983955;-95.82137;2.3457677
2024-04-01T02:35:56;1;-81.78835;8.851681;-95.379776;2.434311
2024-04-01T02:40:56;1;-81.9257;8.702924;-95.286415;2.418133
2024-04-01T02:45:56;1;-81.93894;8.591789;-95.0357;2.481988
2024-04-01T02:50:56;1;-81.798706;8.625298;-94.994934;2.4565833
2024-04-01T02:55:56;1;-81.703514;8.836402;-95.317345;2.3927162
2024-04-01T03:00:56;1;-81.69619;8.72204;-94.94363;2.5847628
2024-04-01T03:05:56;1;-81.756615;8.921636;-95.64391;2.2694967
2024-04-01T03:10:56;1;-82.13717;8.436917;-94.888;2.4599173
2024-04-01T03:15:56;1;-81.71104;8.897994;-95.421906;2.4673662
2024-04-01T03:20:56;1;-81.70255;8.819295;-95.20479;2.5281255
2024-04-01T03:25:56;1;-81.74352;8.957197;-95.678955;2.3751917
2024-04-01T03:30:56;1;-81.47841;9.040313;-95.58489;2.3350978
2024-04-01T03:35:56;1;-82.77282;8.523574;-95.62806;2.570597
2024-04-01T03:40:56;1;-82.61706;8.292104;-95.24;2.2857323
2024-04-01T03:45:56;1;-81.08733;9.146656;-95.29807;2.4402678
2024-04-01T03:50:56;1;-81.321396;9.104646;-95.54693;2.3526611
2024-04-01T03:55:56;1;-81.183266;9.218636;-95.59983;2.3974805
2024-04-01T04:00:56;1;-79.795105;9.461041;-94.60025;2.4936306
2024-04-01T04:05:56;1;-85.97445;5.8241057;-93.49663;2.6119087
2024-04-01T04:10:56;1;-86.362564;5.4254637;-93.138916;2.6092937
2024-04-01T04:15:56;1;-86.26856;5.462783;-93.156685;2.5789158
2024-04-01T04:20:56;1;-86.61545;5.3738055;-93.3603;2.541832
2024-04-01T04:25:56;1;-87.36663;4.8346486;-92.956024;2.5953405
2024-04-01T04:30:56;1;-86.61815;5.2001038;-93.07033;2.525483
2024-04-01T04:35:56;1;-86.95508;5.110216;-93.217064;2.5153086
2024-04-01T04:40:56;1;-90.736534;3.4046588;-93.6012;2.43471
2024-04-01T04:45:56;1;-90.896385;3.2489102;-93.22133;2.567215
2024-04-01T04:50:56;1;-90.67847;3.4663436;-93.6224;2.581881
2024-04-01T04:55:56;1;-91.68915;2.7985566;-92.9968;2.592526
2024-04-01T05:00:56;1;-90.334785;4.112105;-94.84739;2.3211598
2024-04-01T05:05:56;1;-89.935005;4.4170833;-95.06329;2.2907104
2024-04-01T05:10:56;1;-87.40617;5.658073;-94.97085;2.2672966
2024-04-01T05:15:56;1;-84.36974;7.2485633;-95.14566;2.3824477
2024-04-01T05:20:56;1;-86.59342;5.957106;-94.63224;2.353751
2024-04-01T05:25:56;1;-87.03166;6.3885946;-96.03712;2.2437515
2024-04-01T05:30:56;1;-85.610596;6.71105;-95.01469;2.463625
2024-04-01T05:35:56;1;-87.11091;5.684364;-94.40538;2.3989053
2024-04-01T05:40:56;1;-85.83927;6.5977798;-95.01749;2.345076
2024-04-01T05:45:56;1;-83.533714;7.6394444;-94.89294;2.397933
2024-04-01T05:50:56;1;-84.84897;6.7663445;-94.39128;2.4359975
2024-04-01T05:55:56;1;-83.46036;7.1234083;-93.836815;2.548134
2024-04-01T06:00:56;1;-83.213615;7.096815;-93.212105;2.6459773
2024-04-01T06:05:56;1;-83.77528;6.8460855;-93.48682;2.4056828
2024-04-01T06:10:56;1;-83.45832;7.395893;-94.18134;2.573655
2024-04-01T06:15:56;1;-84.048004;6.90544;-93.79163;2.5025856
2024-04-01T06:20:56;1;-83.275345;7.6073613;-94.607056;2.4253173
2024-04-01T06:25:56;1;-83.24967;7.324055;-93.965065;2.529459
2024-04-01T06:30:56;1;-83.33334;7.212613;-93.76523;2.528744
2024-04-01T06:35:56;1;-83.432556;7.4579725;-94.31671;2.5549629
2024-04-01T06:40:56;1;-84.44925;6.5369368;-93.530876;2.5477726
2024-04-01T06:45:56;1;-84.4393;6.765432;-93.64924;2.7453403
2024-04-01T06:50:56;1;-83.31013;7.1856704;-93.824486;2.4240947
2024-04-01T06:55:56;1;-82.861015;7.3447876;-93.90823;2.3916473
2024-04-01T07:00:56;1;-84.62702;6.7173314;-94.241;2.4017093
2024-04-01T07:05:56;1;-83.71955;7.419348;-94.81135;2.301474
2024-04-01T07:10:56;1;-83.51071;7.197509;-93.72519;2.620218
2024-04-01T07:15:56;1;-85.13912;6.2992086;-93.70564;2.5857954
2024-04-01T07:20:56;1;-83.519875;7.1956677;-93.92874;2.4983287
2024-04-01T07:25:56;1;-83.55126;7.073912;-93.77287;2.4357793
2024-04-01T07:30:56;1;-83.22894;7.547473;-94.37139;2.4837613
2024-04-01T07:35:56;1;-83.53665;7.306884;-94.08505;2.4629643
2024-04-01T07:40:56;1;-81.714035;8.506948;-94.880005;2.434031
2024-04-01T07:45:56;1;-83.51269;7.4129295;-94.31904;2.5028052
2024-04-01T07:50:56;1;-82.04294;7.8678026;-94.04342;2.4121134
2024-04-01T07:55:56;1;-82.466896;7.6376953;-93.68707;2.5360506
2024-04-01T08:00:56;1;-82.58832;7.8238497;-94.3172;2.5014832
2024-04-01T08:05:56;1;-82.65193;7.641639;-93.9408;2.4622216
2024-04-01T08:10:56;1;-82.74184;7.815608;-94.39535;2.3814168
2024-04-01T08:15:56;1;-83.06594;7.6800504;-94.348854;2.5207403
2024-04-01T08:20:56;1;-81.8362;7.850475;-93.724464;2.4533374
2024-04-01T08:25:56;1;-82.71828;7.453331;-93.439384;2.6847215
2024-04-01T08:30:56;1;-82.97584;7.6584105;-94.38566;2.3044264
2024-04-01T08:35:56;1;-82.89396;7.483716;-93.88418;2.4822574
2024-04-01T08:40:56;1;-82.34441;8.258937;-94.89847;2.350427
2024-04-01T08:45:56;1;-82.636826;7.64149;-93.930534;2.4409313
2024-04-01T08:50:56;1;-82.14993;8.200111;-94.66406;2.4276114
2024-04-01T08:55:56;1;-81.85686;7.980881;-93.61339;2.6110973
2024-04-01T09:00:56;1;-81.498886;8.256685;-94.038155;2.4022803
2024-04-01T09:05:56;1;-81.38882;9.134479;-95.68815;2.4472964
2024-04-01T09:10:56;1;-81.809074;7.6793923;-93.00295;2.58681
2024-04-01T09:15:56;1;-81.8167;7.6271787;-92.93815;2.5479329
2024-04-01T09:20:56;1;-81.8979;7.5307574;-92.78005;2.567037
2024-04-01T09:25:56;1;-81.99275;7.5821757;-93.03498;2.517111
2024-04-01T09:30:56;1;-82.296425;7.256655;-92.68556;2.5725403
2024-04-01T09:35:56;1;-81.6901;7.6403103;-93.0081;2.4646747
2024-04-01T09:40:56;1;-81.69564;7.719806;-93.06677;2.4294724
2024-04-01T09:45:56;1;-82.27751;7.3920875;-92.84405;2.5919878
2024-04-01T09:50:56;1;-81.93785;7.7929897;-93.23272;2.6843135
2024-04-01T09:55:56;1;-82.06202;7.9101276;-93.67365;2.6575863
2024-04-01T10:00:56;1;-81.80702;8.613792;-94.75334;2.7497413
2024-04-01T10:05:56;1;-80.88738;9.346644;-95.35311;2.655166
2024-04-01T10:10:56;1;-80.87997;9.202225;-95.32138;2.409815
2024-04-01T10:15:56;1;-80.61771;9.390009;-95.18784;2.6057549
2024-04-01T10:20:56;1;-83.699524;7.964433;-95.60901;2.5548713
2024-04-01T10:25:56;1;-82.81876;8.250568;-95.39155;2.4705696
2024-04-01T10:30:56;1;-80.66757;9.435012;-95.29771;2.6909852
2024-04-01T10:35:56;1;-80.988625;9.3962345;-95.673325;2.512124
2024-04-01T10:40:56;1;-83.77661;8.024391;-95.95192;2.4731433
2024-04-01T10:45:56;1;-84.33207;7.8145037;-95.88763;2.471115
2024-04-01T10:50:56;1;-84.51164;7.7919273;-95.95752;2.627721
2024-04-01T10:55:56;1;-83.38001;8.175681;-95.69834;2.5778039
2024-04-01T11:00:56;1;-83.74296;8.116008;-95.96691;2.4280405
2024-04-01T11:05:56;1;-84.570984;7.6108613;-95.71859;2.5187836
2024-04-01T11:10:56;1;-84.61488;8.263407;-96.861824;2.7915475
2024-04-01T11:15:56;1;-84.635284;8.704482;-97.76946;2.7240198
2024-04-01T11:20:56;1;-82.185905;10.043466;-97.9893;2.7524347
2024-04-01T11:25:56;1;-82.32908;8.917182;-95.97175;2.6491816
2024-04-01T11:30:56;1;-84.20834;7.5906363;-95.241005;2.5419648
2024-04-01T11:35:56;1;-84.36452;7.3698716;-95.08783;2.530704
2024-04-01T11:40:56;1;-83.8644;7.6443033;-94.99687;2.551931
2024-04-01T11:45:56;1;-82.892456;7.966148;-94.88992;2.4776618
2024-04-01T11:50:56;1;-82.999306;8.158692;-95.17122;2.593099
2024-04-01T11:55:56;1;-83.06568;8.425237;-95.66323;2.687716
2024-04-01T12:00:56;1;-82.997696;8.936819;-96.487;2.8657544
2024-04-01T12:05:56;1;-83.44035;8.413669;-95.90162;2.7431788
2024-04-01T12:10:56;1;-83.36664;8.265753;-95.55734;2.7502193
2024-04-01T12:15:56;1;-84.071785;9.298681;-98.565895;2.4755094
2024-04-01T12:20:56;1;-83.4781;9.3722925;-97.89557;2.8379228
2024-04-01T12:25:56;1;-84.02687;7.6673484;-95.205315;2.7823124
2024-04-01T12:30:56;1;-83.96313;7.7790303;-95.4724;2.496272
2024-04-01T12:35:56;1;-83.98152;7.501548;-94.96121;2.4710307
2024-04-01T12:40:56;1;-83.93681;7.940998;-95.70961;2.5750017
2024-04-01T12:45:56;1;-84.09792;7.7910385;-95.53022;2.540367
2024-04-01T12:50:56;1;-83.91467;7.8880897;-95.59619;2.5132365
2024-04-01T12:55:56;1;-84.448235;7.791587;-95.83625;2.6514592
2024-04-01T13:00:56;1;-84.58719;7.462927;-95.48704;2.6395392
2024-04-01T13:05:56;1;-83.297066;6.927764;-93.01795;2.6155243
2024-04-01T13:10:56;1;-83.03868;7.855163;-94.59713;2.619774
2024-04-01T13:15:56;1;-82.6923;7.6546807;-93.54638;2.9037633
2024-04-01T13:20:56;1;-84.33572;6.7578616;-93.73069;2.7394555
2024-04-01T13:25:56;1;-86.11936;5.8244796;-93.56191;2.7305694
2024-04-01T13:30:56;1;-85.99494;6.054592;-93.8952;2.7031155
2024-04-01T13:35:56;1;-85.898766;5.9580593;-93.649445;2.7291782
2024-04-01T13:40:56;1;-84.64987;6.7044935;-93.97028;2.6482105
2024-04-01T13:45:56;1;-84.5371;7.0842547;-94.38554;2.7728631
2024-04-01T13:50:56;1;-84.87986;6.3385005;-93.4523;2.587339
2024-04-01T13:55:56;1;-85.46153;6.411715;-93.871086;2.8844342
2024-04-01T14:00:56;1;-85.47774;5.8303537;-92.96179;2.658137
2024-04-01T14:05:56;1;-84.822105;6.2734857;-93.33147;2.5598338
2024-04-01T14:10:56;1;-85.15714;6.3671203;-93.77685;2.6374617
2024-04-01T14:15:56;1;-84.33237;6.393338;-92.99649;2.630887
2024-04-01T14:20:56;1;-84.50974;6.3539224;-93.00589;2.6850412
2024-04-01T14:25:56;1;-84.37521;6.5130587;-93.25561;2.711799
2024-04-01T14:30:56;1;-84.37256;6.3854837;-93.11784;2.4800913
2024-04-01T14:35:56;1;-83.13454;6.968775;-92.921234;2.5764601
2024-04-01T14:40:56;1;-83.72242;6.70177;-92.990326;2.604231
2024-04-01T14:45:56;1;-84.31251;6.414643;-92.983955;2.5954134
2024-04-01T14:50:56;1;-83.85573;6.517315;-92.713554;2.6940792
2024-04-01T14:55:56;1;-83.92301;6.711271;-93.35042;2.5140107
2024-04-01T15:00:56;1;-83.394646;7.1689477;-93.637535;2.6711197
2024-04-01T15:05:56;1;-83.99835;6.606474;-93.0792;2.678496
2024-04-01T15:10:56;1;-84.73195;6.340795;-93.32467;2.6968973
2024-04-01T15:15:56;1;-83.684;6.8905888;-93.3823;2.560415
2024-04-01T15:20:56;1;-83.54191;6.8835826;-93.249344;2.5561469
2024-04-01T15:25:56;1;-83.79149;7.1184535;-93.84742;2.758896
2024-04-01T15:30:56;1;-82.50795;7.727448;-93.84805;2.64665
2024-04-01T15:35:56;1;-82.2577;7.6702375;-93.63109;2.5561135
2024-04-01T15:40:56;1;-81.775055;7.865112;-93.433914;2.610703
2024-04-01T15:45:56;1;-83.022354;7.3537993;-93.606735;2.6187139
2024-04-01T15:50:56;1;-81.44711;8.058416;-93.60497;2.6708586
2024-04-01T15:55:56;1;-82.93043;7.038035;-93.08132;2.5151393
2024-04-01T16:00:56;1;-82.901726;6.9283943;-92.64321;2.596234
2024-04-01T16:05:56;1;-82.1558;7.355925;-92.8698;2.569884
2024-04-01T16:10:56;1;-82.47441;7.2775373;-93.048775;2.583529
2024-04-01T16:15:56;1;-81.9967;7.5656257;-93.16517;2.5987968
2024-04-01T16:20:56;1;-82.22448;7.3399935;-92.94254;2.5643044
2024-04-01T16:25:56;1;-80.9687;8.142253;-93.46767;2.4453082
2024-04-01T16:30:56;1;-82.113144;7.5397124;-93.25068;2.4473283
2024-04-01T16:35:56;1;-82.13185;7.479872;-93.16626;2.507561
2024-04-01T16:40:56;1;-81.645485;7.792485;-93.4074;2.5042596
2024-04-01T16:45:56;1;-80.771645;8.178338;-93.26445;2.5360835
2024-04-01T16:50:56;1;-83.859886;6.5331135;-92.98464;2.5876637
2024-04-01T16:55:56;1;-80.945786;8.012737;-93.127655;2.47127
2024-04-01T17:00:56;1;-79.68368;8.820717;-93.522285;2.709759
2024-04-01T17:05:56;1;-85.202324;6.8201623;-94.38145;2.8270495
2024-04-01T17:10:56;1;-80.30047;8.932036;-94.107285;2.797769
2024-04-01T17:15:56;1;-79.34596;9.74127;-95.15312;2.6798677
2024-04-01T17:20:56;1;-80.37066;8.295857;-93.20134;2.4566693
2024-04-01T17:25:56;1;-79.620125;8.683459;-93.224655;2.507609
2024-04-01T17:30:56;1;-78.417046;9.174256;-93.00111;2.52764
2024-04-01T17:35:56;1;-80.46674;8.359917;-93.22213;2.5683444
2024-04-01T17:40:56;1;-79.60817;8.804203;-93.375206;2.6372604
2024-04-01T17:45:56;1;-79.40632;8.690972;-93.08621;2.4680934
2024-04-01T17:50:56;1;-79.0563;8.802185;-93.20749;2.3486454
2024-04-01T17:55:56;1;-79.06367;8.926502;-93.00919;2.63835
2024-04-01T18:00:56;1;-77.655;9.498753;-93.05041;2.5148363
2024-04-01T18:05:56;1;-78.97256;8.980192;-93.22512;2.4966242
2024-04-01T18:10:56;1;-78.430405;9.231682;-93.13219;2.5761328
2024-04-01T18:15:56;1;-78.06888;9.402533;-93.30571;2.5788133
2024-04-01T18:20:56;1;-79.440025;8.676441;-93.301315;2.4326522
2024-04-01T18:25:56;1;-78.87823;9.087164;-93.19532;2.530739
2024-04-01T18:30:56;1;-78.047005;9.371497;-92.99499;2.577051
2024-04-01T18:35:56;1;-78.37085;9.02637;-92.78523;2.579008
2024-04-01T18:40:56;1;-79.992546;8.648326;-93.59741;2.4514291
2024-04-01T18:45:56;1;-79.31661;8.959032;-93.40885;2.4931223
2024-04-01T18:50:56;1;-78.33245;9.297901;-93.52375;2.5029163
2024-04-01T18:55:56;1;-78.172295;9.534818;-93.48303;2.5841427
2024-04-01T19:00:56;1;-79.43559;8.963063;-93.63977;2.4736338
2024-04-01T19:05:56;1;-79.41558;9.161133;-94.08715;2.5125306
2024-04-01T19:10:56;1;-78.13363;9.64073;-93.88872;2.6011534
2024-04-01T19:15:56;1;-79.06555;9.275539;-94.05977;2.547021
2024-04-01T19:20:56;1;-78.024666;9.937117;-94.57446;2.4042485
2024-04-01T19:25:56;1;-78.191154;10.115839;-95.020676;2.4301453
2024-04-01T19:30:56;1;-76.40599;11.272272;-95.49116;2.301139
2024-04-01T19:35:56;1;-79.82394;9.603084;-95.71477;2.2980957
2024-04-01T19:40:56;1;-77.93446;10.554937;-95.567085;2.343127
2024-04-01T19:45:56;1;-78.64145;9.822638;-94.71516;2.4940495
2024-04-01T19:50:56;1;-79.1044;9.340186;-94.23671;2.4788582
2024-04-01T19:55:56;1;-73.96109;11.682282;-93.499176;2.5353613
2024-04-01T20:00:56;1;-80.611984;8.517557;-93.982445;2.5531495
2024-04-01T20:05:56;1;-81.97621;7.7938385;-93.75887;2.5535724
2024-04-01T20:10:56;1;-80.17386;8.691016;-93.88581;2.3588676
2024-04-01T20:15:56;1;-78.92039;9.361274;-94.2048;2.346273
2024-04-01T20:20:56;1;-77.84351;9.941668;-94.225525;2.4094207
2024-04-01T20:25:56;1;-80.28202;8.846595;-94.20606;2.462366
2024-04-01T20:30:56;1;-79.1838;9.493733;-94.60447;2.4909317
2024-04-01T20:35:56;1;-77.65761;10.321526;-94.82285;2.3714068
2024-04-01T20:40:56;1;-78.877396;9.741823;-94.74934;2.4552011
2024-04-01T20:45:56;1;-79.253525;8.989445;-95.12452;2.291952
2024-04-01T20:50:56;1;-80.06215;8.482398;-93.36133;2.3638506
2024-04-01T20:55:56;1;-80.06323;7.8447905;-91.91437;2.501145
2024-04-01T21:00:56;1;-78.58011;8.70111;-92.53162;2.3958225
2024-04-01T21:05:56;1;-80.95683;7.426208;-92.004974;2.447103
2024-04-01T21:10:56;1;-76.032646;10.163001;-92.61634;2.5091474
2024-04-01T21:15:56;1;-80.095184;7.755743;-91.73074;2.5797248
2024-04-01T21:20:56;1;-81.70709;7.334851;-92.3853;2.523511
2024-04-01T21:25:56;1;-81.70864;7.47317;-92.807396;2.578429
2024-04-01T21:30:56;1;-81.202095;7.952724;-93.53684;2.2917862
2024-04-01T21:35:56;1;-80.19373;8.804698;-94.12174;2.6039104
2024-04-01T21:40:56;1;-81.755684;7.944454;-94.02328;2.336825
2024-04-01T21:45:56;1;-81.38473;8.467226;-94.78082;2.3539531
2024-04-01T21:50:56;1;-80.96599;8.501869;-94.41054;2.3710656
2024-04-01T21:55:56;1;-80.358116;8.909094;-94.89331;2.2728086
2024-04-01T22:00:56;1;-78.34944;10.10379;-95.08609;2.3771918
2024-04-01T22:05:56;1;-80.34479;8.902788;-94.57634;2.449283
2024-04-01T22:10:56;1;-81.46991;8.403252;-94.60098;2.4417417
2024-04-01T22:15:56;1;-81.358795;8.572197;-94.831276;2.4584472
2024-04-01T22:20:56;1;-83.53829;7.2162848;-94.10304;2.412403
2024-04-01T22:25:56;1;-80.019196;8.752508;-93.89276;2.3876302
2024-04-01T22:30:56;1;-81.078606;8.377399;-94.1202;2.546928
2024-04-01T22:35:56;1;-81.72234;8.618744;-95.29445;2.2099397
2024-04-01T22:40:56;1;-80.85178;8.69606;-94.39037;2.3881729
2024-04-01T22:45:56;1;-81.28992;8.669915;-94.84962;2.4280944
2024-04-01T22:50:56;1;-81.37304;8.764066;-95.12841;2.331622
2024-04-01T22:55:56;1;-79.2254;9.790279;-95.49341;2.4213827
2024-04-01T23:00:56;1;-79.34962;9.474253;-94.96234;2.2973237
2024-04-01T23:05:56;1;-80.82156;8.422023;-93.93434;2.4847107
2024-04-01T23:10:56;1;-82.04041;7.8458185;-93.97186;2.3116884
2024-04-01T23:15:56;1;-81.45821;8.053308;-94.97605;2.2311294
2024-04-01T23:20:56;1;-81.98679;8.174416;-94.37095;2.463703
2024-04-01T23:25:56;1;-81.450226;8.596435;-95.01116;2.344659
2024-04-01T23:30:56;1;-81.00973;8.115068;-93.31322;2.5517666
2024-04-01T23:35:56;1;-81.19966;8.30135;-94.00647;2.4761128
2024-04-01T23:40:56;1;-83.51761;7.206474;-94.31535;2.3821702
2024-04-01T23:45:56;1;-81.60961;7.9962893;-93.664246;2.5615408
2024-04-01T23:50:56;1;-80.83703;8.35673;-93.53576;2.6117258
2024-04-01T23:55:56;1;-79.98024;9.082866;-94.58078;2.4525309
2024-04-02T00:00:56;1;-79.39728;9.098745;-93.84767;2.5805876
2024-04-02T00:05:56;1;-81.171074;8.708074;-94.946594;2.4118423
2024-04-02T00:10:56;1;-81.0798;8.880038;-94.95957;2.3803403
2024-04-02T00:15:56;1;-82.27583;8.433305;-95.45053;2.4239116
2024-04-02T00:20:56;1;-82.47759;7.9489045;-94.69917;2.446762
2024-04-02T00:25:56;1;-83.27274;7.614825;-94.53796;2.4642937
2024-04-02T00:30:56;1;-80.94295;8.191923;-93.48516;2.5319812
2024-04-02T00:35:56;1;-76.03681;10.616047;-93.573784;2.5507066
2024-04-02T00:40:56;1;-78.24772;9.908643;-94.6759;2.3235745
2024-04-02T00:45:56;1;-81.89155;8.026185;-94.13305;2.4118218
2024-04-02T00:50:56;1;-78.74914;9.336943;-93.699585;2.5110462
2024-04-02T00:55:56;1;-80.910995;8.4046545;-93.90382;2.4012656
2024-04-02T01:00:56;1;-81.79597;7.7437572;-93.33205;2.5738378
2024-04-02T01:05:56;1;-82.42266;7.569083;-93.645966;2.4570835
2024-04-02T01:10:56;1;-81.35033;7.8003054;-93.10615;2.4083252
2024-04-02T01:15:56;1;-79.82136;8.618567;-93.18093;2.557518
2024-04-02T01:20:56;1;-82.08112;7.7971697;-93.87823;2.393421
2024-04-02T01:25:56;1;-81.91441;7.9351153;-93.95512;2.4290247
2024-04-02T01:30:56;1;-80.81737;8.429969;-94.02525;2.4093533
2024-04-02T01:35:56;1;-80.48654;8.41817;-93.48398;2.553313
2024-04-02T01:40:56;1;-81.078865;8.3508625;-93.89469;2.5306127
2024-04-02T01:45:56;1;-82.58059;7.909409;-94.68301;2.3271747
2024-04-02T01:50:56;1;-82.168175;8.102592;-94.73818;2.2533705
2024-04-02T01:55:56;1;-82.56174;7.8866167;-94.382195;2.5301516
2024-04-02T02:00:56;1;-82.51505;7.4295983;-93.710144;2.3869705
2024-04-02T02:05:56;1;-82.27135;7.651286;-93.787704;2.4442122
2024-04-02T02:10:56;1;-82.76243;7.3543706;-93.514824;2.4845679
2024-04-02T02:15:56;1;-82.843155;7.333045;-93.510925;2.51752
2024-04-02T02:20:56;1;-81.34886;7.8350387;-93.28757;2.449333
2024-04-02T02:25:56;1;-80.79103;8.288252;-93.72343;2.3620958
2024-04-02T02:30:56;1;-82.28888;7.426843;-93.31427;2.4600108
2024-04-02T02:35:56;1;-81.46838;8.328965;-94.34907;2.466412
2024-04-02T02:40:56;1;-81.22892;8.336744;-93.992165;2.5687535
2024-04-02T02:45:56;1;-81.01943;8.3515415;-93.78861;2.495563
2024-04-02T02:50:56;1;-81.34734;8.160398;-94.10634;2.4394696
2024-04-02T02:55:56;1;-83.498024;7.368914;-94.23371;2.4905157
2024-04-02T03:00:56;1;-81.25222;8.083472;-93.53405;2.590305
2024-04-02T03:05:56;1;-78.64666;9.160331;-93.35902;2.4884708
2024-04-02T03:10:56;1;-80.40651;8.647977;-94.00262;2.5021744
2024-04-02T03:15:56;1;-81.8997;7.9861674;-94.31578;2.3587532
2024-04-02T03:20:56;1;-81.75017;8.137187;-94.340546;2.4769487
2024-04-02T03:25:56;1;-78.58917;9.317256;-93.76222;2.4040923
2024-04-02T03:30:56;1;-80.37365;8.284199;-93.198616;2.5151737
2024-04-02T03:35:56;1;-80.40829;8.155011;-93.06871;2.5399249
2024-04-02T03:40:56;1;-80.802216;7.9522967;-92.92636;2.522691
2024-04-02T03:45:56;1;-78.34567;9.099418;-92.930176;2.508219
2024-04-02T03:50:56;1;-79.92034;8.470403;-93.41686;2.4845426
2024-04-02T03:55:56;1;-80.03849;8.187267;-92.84829;2.5222433
2024-04-02T04:00:56;1;-80.07583;8.402814;-93.29792;2.4998608
2024-04-02T04:05:56;1;-82.099754;8.500372;-95.37107;2.4543717
2024-04-02T04:10:56;1;-81.499916;9.6038265;-97.336;2.4693103
2024-04-02T04:15:56;1;-76.91368;11.322876;-96.36275;2.3821027
2024-04-02T04:20:56;1;-74.724205;12.410978;-96.56496;2.435046
2024-04-02T04:25:56;1;-75.589424;12.325537;-97.14525;2.542001
2024-04-02T04:30:56;1;-78.55671;10.67282;-97.01642;2.4395874
