"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-117.54038;2.5639808;-117.384224;2.5255616
2024-04-29T11:50:56;1;-117.897995;2.5284991;-117.75041;2.4980927
2024-04-29T11:55:56;1;-117.726364;2.5742798;-117.611336;2.6019864
2024-04-29T12:00:56;1;-117.93737;2.4955838;-117.86485;2.455395
2024-04-29T12:05:56;1;-117.83466;2.4748883;-118.02096;2.482105
2024-04-29T12:10:56;1;-117.779755;2.531716;-117.866745;2.481262
2024-04-29T12:15:56;1;-117.81457;2.5247161;-117.92744;2.4980392
2024-04-29T12:20:56;1;-117.99604;2.5477521;-117.9772;2.5157926
2024-04-29T12:25:56;1;-118.21544;2.5419025;-117.987335;2.5587971
2024-04-29T12:30:56;1;-117.99686;2.558189;-117.95198;2.5361822
2024-04-29T12:35:56;1;-117.885376;2.564388;-117.82439;2.499048
2024-04-29T12:40:56;1;-117.892914;2.5556712;-118.04683;2.5548668
2024-04-29T12:45:56;1;-118.15107;2.5282698;-117.98857;2.494724
2024-04-29T12:50:56;1;-118.12346;2.4591439;-118.02001;2.3968873
2024-04-29T12:55:56;1;-118.2582;2.5863898;-118.3139;2.4707491
2024-04-29T13:00:56;1;-117.7037;2.4771812;-117.44257;2.49416
2024-04-29T13:05:56;1;-117.86021;2.5365925;-118.05183;2.479633
2024-04-29T13:10:56;1;-117.865486;2.467386;-117.88992;2.5445764
2024-04-29T13:15:56;1;-118.04778;2.5058448;-118.240395;2.464546
2024-04-29T13:20:56;1;-117.86173;2.5974536;-118.02299;2.5504372
2024-04-29T13:25:56;1;-117.73052;2.5541234;-117.51888;2.5589867
2024-04-29T13:30:56;1;-118.00126;2.5510328;-117.966255;2.5298107
2024-04-29T13:35:56;1;-117.59784;2.4932828;-117.53016;2.4264975
2024-04-29T13:40:56;1;-117.7626;2.6750731;-117.76312;2.6915126
2024-04-29T13:45:56;1;-117.67925;2.5698216;-117.7046;2.589886
2024-04-29T13:50:56;1;-117.99058;2.5947878;-118.0496;2.5551083
2024-04-29T13:55:56;1;-118.2632;2.439583;-118.199814;2.4275498
2024-04-29T14:00:56;1;-118.02372;2.5215642;-117.94195;2.5194845
2024-04-29T14:05:56;1;-118.11031;2.5511432;-118.15295;2.5527782
2024-04-29T14:10:56;1;-117.561325;2.5853856;-117.41162;2.6977577
2024-04-29T14:15:56;1;-118.06863;2.468463;-117.940254;2.4344559
2024-04-29T14:20:56;1;-117.97212;2.5407512;-118.033394;2.5739965
2024-04-29T14:25:56;1;-118.08103;2.5151966;-118.18412;2.5420208
2024-04-29T14:30:56;1;-117.8837;2.635338;-118.026596;2.654985
2024-04-29T14:35:56;1;-117.69917;2.470052;-117.72299;2.4864104
2024-04-29T14:40:56;1;-117.85542;2.5094898;-117.83667;2.5696042
2024-04-29T14:45:56;1;-117.88896;2.5063581;-118.000694;2.4562612
2024-04-29T14:50:56;1;-118.08183;2.5000327;-118.115456;2.471151
2024-04-29T14:55:56;1;-117.998795;2.4575946;-117.95946;2.3966165
2024-04-29T15:00:56;1;-117.557;2.492091;-117.40811;2.5730658
2024-04-29T15:05:56;1;-117.35653;2.498926;-117.32469;2.5417218
2024-04-29T15:10:56;1;-117.678535;2.6135926;-117.60854;2.611759
2024-04-29T15:15:56;1;-117.91179;2.498302;-117.9824;2.4644098
2024-04-29T15:20:56;1;-117.693504;2.594743;-117.72355;2.6118305
2024-04-29T15:25:56;1;-117.76179;2.5004358;-117.7647;2.5560496
2024-04-29T15:30:56;1;-117.771286;2.433446;-117.611;2.5398295
2024-04-29T15:35:56;1;-117.85858;2.5139241;-117.83719;2.6047845
2024-04-29T15:40:56;1;-117.7081;2.5528374;-117.625404;2.5109277
2024-04-29T15:45:56;1;-118.098755;2.4982781;-118.06186;2.5712678
2024-04-29T15:50:56;1;-117.69654;2.4970992;-117.601974;2.5625062
2024-04-29T15:55:56;1;-117.73979;2.504574;-117.73606;2.5809207
2024-04-29T16:00:56;1;-117.71921;2.4509041;-117.626785;2.402842
2024-04-29T16:05:56;1;-117.540085;2.4961674;-117.538376;2.5456564
2024-04-29T16:10:56;1;-117.88303;2.4273245;-117.62275;2.4674504
2024-04-29T16:15:56;1;-117.90749;2.441424;-117.96839;2.479429
2024-04-29T16:20:56;1;-117.8631;2.5467896;-117.78282;2.5438454
2024-04-29T16:25:56;1;-117.725845;2.4358175;-117.48459;2.5345688
2024-04-29T16:30:56;1;-117.37348;2.5198994;-117.37894;2.6241522
2024-04-29T16:35:56;1;-117.55227;2.479129;-117.56325;2.536796
2024-04-29T16:40:56;1;-117.7369;2.5714922;-117.91695;2.5555105
2024-04-29T16:45:56;1;-117.97208;2.5008543;-117.87204;2.498596
2024-04-29T16:50:56;1;-117.84134;2.527062;-117.90085;2.5465384
2024-04-29T16:55:56;1;-117.94372;2.4037294;-117.86686;2.4432898
2024-04-29T17:00:56;1;-118.01988;2.4700835;-117.9822;2.48887
2024-04-29T17:05:56;1;-117.87463;2.5460238;-117.94331;2.6071365
2024-04-29T17:10:56;1;-117.953255;2.5316494;-117.97116;2.5425525
2024-04-29T17:15:56;1;-118.01877;2.509632;-118.051994;2.50175
2024-04-29T17:20:56;1;-118.15524;2.511721;-118.06419;2.6294234
2024-04-29T17:25:56;1;-118.104485;2.477964;-117.99095;2.4990504
2024-04-29T17:30:56;1;-118.070435;2.4902456;-118.058784;2.4165487
2024-04-29T17:35:56;1;-118.02664;2.4943845;-118.110146;2.4574394
2024-04-29T17:40:56;1;-117.57048;2.6468608;-118.14418;2.4567533
2024-04-29T17:45:56;1;-118.11692;2.4150202;-118.068474;2.4370081
2024-04-29T17:50:56;1;-118.1027;2.4414148;-118.07286;2.4527245
2024-04-29T17:55:56;1;-118.04327;2.4141455;-118.15083;2.418852
2024-04-29T18:00:56;1;-118.2009;2.5131052;-118.094765;2.5693064
2024-04-29T18:05:56;1;-118.00475;2.4110398;-117.98078;2.4967914
2024-04-29T18:10:56;1;-116.72798;3.04081;-118.08795;2.4912534
2024-04-29T18:15:56;1;-117.507545;2.723095;-118.267006;2.511692
2024-04-29T18:20:56;1;-116.34545;3.302252;-118.36122;2.4323568
2024-04-29T18:25:56;1;-118.03488;2.5626762;-118.15635;2.6403317
2024-04-29T18:30:56;1;-117.47997;2.6624706;-118.012566;2.5755677
2024-04-29T18:35:56;1;-118.1179;2.433856;-118.2251;2.4947455
2024-04-29T18:40:56;1;-117.99998;2.3724227;-117.78476;2.4188256
2024-04-29T18:45:56;1;-117.332245;2.8610759;-118.07628;2.5480247
2024-04-29T18:50:56;1;-118.35052;2.4214208;-118.46342;2.551789
2024-04-29T18:55:56;1;-114.196625;4.2793097;-118.07893;2.500227
2024-04-29T19:00:56;1;-116.858505;3.0037148;-118.13116;2.4156866
2024-04-29T19:05:56;1;-117.88258;2.5965114;-118.1156;2.6033235
2024-04-29T19:10:56;1;-117.054436;2.8261938;-117.79817;2.5898135
2024-04-29T19:15:56;1;-117.28487;2.720719;-118.21839;2.471928
2024-04-29T19:20:56;1;-115.44398;3.5027487;-117.791245;2.6220667
2024-04-29T19:25:56;1;-115.20429;3.7167635;-118.14687;2.4802222
2024-04-29T19:30:56;1;-117.225136;2.7975228;-118.0807;2.61886
2024-04-29T19:35:56;1;-117.3727;2.691706;-118.27933;2.3881176
2024-04-29T19:40:56;1;-117.95046;2.6072054;-118.646034;2.601703
2024-04-29T19:45:56;1;-117.94379;2.7188027;-118.94588;2.4790812
2024-04-29T19:50:56;1;-117.2195;2.6390777;-118.08052;2.4674165
2024-04-29T19:55:56;1;-117.920715;2.3718286;-117.84777;2.608423
2024-04-29T20:00:56;1;-117.804634;2.382013;-118.10818;2.5614598
2024-04-29T20:05:56;1;-117.80497;2.3271973;-118.20242;2.4121342
2024-04-29T20:10:56;1;-117.75693;2.4523363;-118.099846;2.6210585
2024-04-29T20:15:56;1;-117.37977;2.457027;-118.04239;2.3402784
2024-04-29T20:20:56;1;-117.713326;2.4262018;-118.14578;2.4873188
2024-04-29T20:25:56;1;-117.858505;2.3356087;-118.1836;2.4595954
2024-04-29T20:30:56;1;-117.35418;2.6181588;-118.51594;2.4907975
2024-04-29T20:35:56;1;-117.575966;2.4767714;-118.05392;2.4942336
2024-04-29T20:40:56;1;-117.35183;2.5417492;-118.030045;2.480533
2024-04-29T20:45:56;1;-117.13896;2.5635283;-117.85036;2.482957
2024-04-29T20:50:56;1;-117.303444;2.460488;-117.72386;2.4645193
2024-04-29T20:55:56;1;-116.70109;2.7181685;-117.65598;2.493196
2024-04-29T21:00:56;1;-115.096535;3.516096;-117.7589;2.4136715
2024-04-29T21:05:56;1;-115.50365;3.2466977;-117.50467;2.5625334
2024-04-29T21:10:56;1;-115.31703;3.324671;-117.70385;2.4679806
2024-04-29T21:15:56;1;-113.844955;3.944325;-117.5373;2.5271034
2024-04-29T21:20:56;1;-116.23316;2.9025435;-117.60298;2.380163
2024-04-29T21:25:56;1;-114.31965;3.9810715;-118.075455;2.4804068
2024-04-29T21:30:56;1;-112.71126;4.7761493;-118.1181;2.5560772
2024-04-29T21:35:56;1;-115.57456;3.4946375;-118.02276;2.5001414
2024-04-29T21:40:56;1;-115.111046;3.719085;-118.01128;2.554088
2024-04-29T21:45:56;1;-116.022766;3.2547958;-118.0962;2.4880784
2024-04-29T21:50:56;1;-115.63707;3.3580096;-117.687065;2.5529277
2024-04-29T21:55:56;1;-113.106026;4.592797;-118.0005;2.4665868
2024-04-29T22:00:56;1;-114.80026;3.8145301;-118.12616;2.4356663
2024-04-29T22:05:56;1;-115.99303;3.231154;-117.83629;2.5052187
2024-04-29T22:15:56;1;-114.11789;4.0849385;-117.85515;2.4952285
2024-04-29T22:20:56;1;-111.846245;4.9105396;-117.38917;2.541462
2024-04-29T22:25:56;1;-115.62679;3.3475895;-117.63521;2.5228438
2024-04-29T22:30:56;1;-114.95143;3.608233;-117.59934;2.466412
2024-04-29T22:35:56;1;-112.53494;4.742772;-117.40508;2.5844123
2024-04-29T22:40:56;1;-115.82855;3.2977579;-117.795044;2.5896175
2024-04-29T22:45:56;1;-111.34092;5.0608945;-117.439026;2.4750166
2024-04-29T22:50:56;1;-114.63814;3.6655169;-117.749725;2.459651
2024-04-29T22:55:56;1;-113.73164;4.026793;-117.65344;2.515353
2024-04-29T23:00:56;1;-111.741455;5.0994024;-117.84606;2.4716535
2024-04-29T23:05:56;1;-113.12998;4.5287666;-117.59945;2.6011746
2024-04-29T23:10:56;1;-113.74055;4.117626;-117.748116;2.4295752
2024-04-29T23:15:56;1;-115.83928;3.1717145;-117.51872;2.6293354
2024-04-29T23:20:56;1;-115.3583;3.3762455;-117.541374;2.5574303
2024-04-29T23:25:56;1;-115.992905;3.154867;-117.727585;2.5190427
2024-04-29T23:30:56;1;-114.8809;3.7095094;-117.78241;2.6061888
2024-04-29T23:35:56;1;-112.594055;4.7671585;-117.719345;2.5524547
2024-04-29T23:40:56;1;-113.47555;4.374981;-118.0334;2.4304597
2024-04-29T23:45:56;1;-114.52876;3.914175;-117.98947;2.4832985
2024-04-29T23:50:56;1;-116.05614;3.2647586;-118.253876;2.4242508
2024-04-29T23:55:56;1;-116.33974;3.1057432;-118.012726;2.457301
2024-04-30T00:00:56;1;-115.978775;3.2359514;-118.011154;2.4954293
2024-04-30T00:05:56;1;-116.35958;3.110486;-117.95905;2.4791865
2024-04-30T00:10:56;1;-116.23599;3.1960962;-117.79591;2.6012924
2024-04-30T00:15:56;1;-114.593285;3.8634372;-117.8106;2.4429786
2024-04-30T00:20:56;1;-112.0553;4.810614;-117.385155;2.5265026
2024-04-30T00:25:56;1;-112.27212;4.9587617;-117.994865;2.5524807
2024-04-30T00:30:56;1;-114.46831;3.8648746;-117.82786;2.5152931
2024-04-30T00:35:56;1;-113.210594;4.255249;-117.28558;2.572551
2024-04-30T00:40:56;1;-114.84009;3.5621548;-117.43623;2.4576433
2024-04-30T00:45:56;1;-114.65943;3.481044;-117.214836;2.416806
2024-04-30T00:50:56;1;-113.947075;3.9323688;-117.51906;2.5445802
2024-04-30T00:55:56;1;-114.13336;3.9817367;-117.558525;2.5144644
2024-04-30T01:00:56;1;-115.47132;3.2301826;-117.32399;2.5918539
2024-04-30T01:05:56;1;-115.317184;3.263261;-117.182434;2.67952
2024-04-30T01:10:56;1;-114.22658;3.8395214;-117.35569;2.5707307
2024-04-30T01:15:56;1;-115.435715;3.1762817;-117.2181;2.5581374
2024-04-30T01:20:56;1;-115.0359;3.5254056;-117.62259;2.5100195
2024-04-30T01:25:56;1;-115.27683;3.6287973;-118.10722;2.4578245
2024-04-30T01:30:56;1;-113.15048;4.4271145;-117.59379;2.592659
2024-04-30T01:35:56;1;-115.927986;3.230369;-117.84472;2.5417953
2024-04-30T01:40:56;1;-114.97201;3.535773;-117.6472;2.4748313
2024-04-30T01:45:56;1;-114.17681;4.114384;-118.01357;2.5692327
2024-04-30T01:50:56;1;-115.966064;3.2258503;-117.715355;2.604263
2024-04-30T01:55:56;1;-116.14262;3.0358;-117.81744;2.403281
2024-04-30T02:00:56;1;-114.80339;3.6073213;-117.51676;2.551962
2024-04-30T02:05:56;1;-115.52267;3.3448133;-117.498764;2.5614321
2024-04-30T02:10:56;1;-115.0962;3.6390152;-117.86481;2.5438075
2024-04-30T02:15:56;1;-113.257835;4.339599;-117.788;2.4205332
2024-04-30T02:20:56;1;-115.27487;3.3416986;-117.5831;2.4841282
2024-04-30T02:25:56;1;-115.9305;2.9815934;-117.24007;2.6075997
2024-04-30T02:30:56;1;-116.14932;2.7970135;-117.00005;2.4542525
2024-04-30T02:35:56;1;-115.37527;3.1161327;-117.28316;2.4739015
2024-04-30T02:40:56;1;-115.51642;3.2043989;-117.57628;2.5009146
2024-04-30T02:45:56;1;-114.71892;3.6600637;-117.56024;2.5116866
2024-04-30T02:50:56;1;-115.52027;3.2770507;-117.566734;2.61886
2024-04-30T02:55:56;1;-115.93874;2.9875216;-117.36873;2.5445197
2024-04-30T03:00:56;1;-114.23198;3.7898426;-117.07683;2.6331582
2024-04-30T03:05:56;1;-115.305534;3.277021;-117.43811;2.598483
2024-04-30T03:10:56;1;-114.7004;3.5800269;-117.5449;2.4606028
2024-04-30T03:15:56;1;-115.131996;3.4874346;-117.58084;2.575178
2024-04-30T03:20:56;1;-115.57407;3.2010593;-117.48887;2.6196334
2024-04-30T03:25:56;1;-114.55716;3.8320498;-117.50566;2.6455936
2024-04-30T03:30:56;1;-114.22829;3.9148254;-117.52757;2.600522
2024-04-30T03:35:56;1;-113.806435;4.1466227;-117.76495;2.5776742
2024-04-30T03:40:56;1;-115.632355;3.3044453;-117.5442;2.5848956
2024-04-30T03:45:56;1;-115.52671;3.3082094;-117.61122;2.5714605
2024-04-30T03:50:56;1;-113.9481;4.04901;-117.901825;2.4045954
2024-04-30T03:55:56;1;-115.018906;3.600371;-117.72945;2.6035783
2024-04-30T04:00:56;1;-115.883156;3.2164907;-117.832275;2.4511364
2024-04-30T04:05:56;1;-116.80861;2.7182662;-117.41563;2.6450524
2024-04-30T04:10:56;1;-116.42489;2.832449;-117.56974;2.490878
2024-04-30T04:15:56;1;-116.27725;2.908219;-117.602356;2.5518203
2024-04-30T04:20:56;1;-116.6274;2.8340802;-117.74803;2.6219504
2024-04-30T04:25:56;1;-116.01486;3.1323013;-117.86224;2.649597
2024-04-30T04:30:56;1;-116.40114;2.7255912;-117.32391;2.4959667
2024-04-30T04:35:56;1;-116.778946;2.7185502;-117.71681;2.5668685
2024-04-30T04:40:56;1;-115.984886;2.9397051;-117.580444;2.3791022
2024-04-30T04:45:56;1;-116.30254;2.9041736;-117.661934;2.535277
2024-04-30T04:50:56;1;-116.08432;2.9236462;-117.14925;2.629966
2024-04-30T04:55:56;1;-117.06216;2.637157;-117.5479;2.5653718
2024-04-30T05:00:56;1;-116.66773;2.672119;-117.444145;2.4618003
2024-04-30T05:05:56;1;-116.015816;2.7545323;-116.984955;2.5620348
2024-04-30T05:10:56;1;-116.90869;2.6527247;-117.634384;2.5297291
2024-04-30T05:15:56;1;-117.21207;2.628848;-117.80141;2.66558
2024-04-30T05:20:56;1;-117.39551;2.6128974;-118.00788;2.578926
2024-04-30T05:25:56;1;-117.28146;2.6199267;-117.70891;2.5992775
2024-04-30T05:30:56;1;-117.27218;2.5464845;-117.51255;2.5202265
2024-04-30T05:35:56;1;-117.22485;2.5249224;-117.524414;2.4508626
2024-04-30T05:40:56;1;-117.19343;2.6011546;-117.53676;2.5746527
2024-04-30T05:45:56;1;-117.08104;2.5772502;-117.450554;2.5932899
2024-04-30T05:50:56;1;-117.40295;2.5062752;-117.34714;2.5378568
2024-04-30T05:55:56;1;-117.6667;2.5869298;-117.736855;2.5233777
2024-04-30T06:00:56;1;-117.52688;2.4214664;-117.61495;2.401177
2024-04-30T06:05:56;1;-117.511475;2.5478864;-117.500595;2.526163
2024-04-30T06:10:56;1;-117.36374;2.5015018;-117.5606;2.5347974
2024-04-30T06:15:56;1;-117.711845;2.6192412;-118.01393;2.6081982
2024-04-30T06:20:56;1;-117.80329;2.577985;-117.99404;2.59397
2024-04-30T06:25:56;1;-117.69761;2.534135;-117.728264;2.5868702
2024-04-30T06:30:56;1;-117.79002;2.5415719;-117.995605;2.459996
2024-04-30T06:35:56;1;-117.96199;2.4434052;-118.02489;2.4716218
2024-04-30T06:40:56;1;-117.351974;2.4936688;-117.33713;2.5109076
2024-04-30T06:45:56;1;-117.95774;2.4421763;-117.91663;2.5945666
2024-04-30T06:50:56;1;-117.8611;2.5093205;-118.037415;2.5068831
2024-04-30T06:55:56;1;-117.7363;2.4926226;-117.51359;2.5090709
2024-04-30T07:00:56;1;-118.074425;2.3702145;-118.127014;2.4265215
2024-04-30T07:05:56;1;-117.91168;2.5804462;-117.91915;2.5012116
2024-04-30T07:10:56;1;-117.603874;2.5034614;-117.7264;2.568591
2024-04-30T07:15:56;1;-117.96021;2.4807959;-118.04737;2.4163673
2024-04-30T07:20:56;1;-117.90386;2.4948306;-117.921906;2.5468454
2024-04-30T07:25:56;1;-117.7331;2.4857078;-117.70758;2.3414853
2024-04-30T07:30:56;1;-117.67865;2.505635;-117.70095;2.550644
2024-04-30T07:35:56;1;-117.83241;2.5063634;-117.82253;2.5000935
2024-04-30T07:40:56;1;-117.71593;2.4505446;-117.735;2.4236248
2024-04-30T07:45:56;1;-117.6071;2.629074;-117.59727;2.599886
2024-04-30T07:50:56;1;-117.66788;2.520253;-117.53876;2.6296008
2024-04-30T07:55:56;1;-117.66662;2.586171;-117.91037;2.5234983
2024-04-30T08:00:56;1;-117.83781;2.494489;-117.69813;2.474736
2024-04-30T08:05:56;1;-117.391556;2.6322207;-117.21182;2.6462076
2024-04-30T08:10:56;1;-117.32457;2.5912688;-117.395424;2.6207001
2024-04-30T08:15:56;1;-117.85078;2.504442;-117.84125;2.536431
2024-04-30T08:20:56;1;-117.78066;2.4957533;-117.96051;2.4877305
2024-04-30T08:25:56;1;-117.888794;2.5012572;-118.028244;2.4754014
2024-04-30T08:30:56;1;-117.899734;2.5550554;-118.06198;2.5704188
2024-04-30T08:35:56;1;-117.90233;2.4926624;-118.02429;2.4709778
2024-04-30T08:40:56;1;-117.86868;2.4881134;-117.74131;2.567938
2024-04-30T08:45:56;1;-117.92073;2.4275382;-117.89206;2.374471
2024-04-30T08:50:56;1;-117.72018;2.5599134;-117.757034;2.4762084
2024-04-30T08:55:56;1;-117.76248;2.501956;-117.9432;2.4852753
2024-04-30T09:00:56;1;-117.9231;2.557305;-117.90528;2.6018481
2024-04-30T09:05:56;1;-118.21524;2.342848;-118.34508;2.3115754
2024-04-30T09:10:56;1;-117.79492;2.5720572;-117.910995;2.5878713
2024-04-30T09:15:56;1;-117.72144;2.475288;-117.6308;2.485403
2024-04-30T09:20:56;1;-117.548706;2.631986;-117.46495;2.6940541
2024-04-30T09:25:56;1;-117.81067;2.5473607;-117.81363;2.540801
2024-04-30T09:30:56;1;-117.61841;2.6041186;-117.45941;2.5942435
2024-04-30T09:35:56;1;-117.77619;2.5007029;-117.8603;2.5564935
2024-04-30T09:40:56;1;-117.98173;2.5195842;-117.91312;2.4932797
2024-04-30T09:45:56;1;-117.74644;2.59484;-117.74506;2.6452837
2024-04-30T09:50:56;1;-117.704254;2.5608256;-117.78984;2.5449808
2024-04-30T09:55:56;1;-117.82092;2.5026622;-117.895325;2.428194
2024-04-30T10:00:56;1;-118.03545;2.5988362;-117.97734;2.611289
2024-04-30T10:05:56;1;-118.07771;2.5330017;-118.051315;2.5526671
2024-04-30T10:10:56;1;-117.79924;2.6492424;-117.7888;2.7235265
2024-04-30T10:15:56;1;-117.779335;2.5996;-117.70951;2.653933
2024-04-30T10:20:56;1;-117.753494;2.4610498;-117.95343;2.4812462
2024-04-30T10:25:56;1;-117.77408;2.5704446;-117.84279;2.5142386
2024-04-30T10:30:56;1;-117.92532;2.5896327;-117.79023;2.7058563
2024-04-30T10:35:56;1;-117.779236;2.5826056;-117.728836;2.5194354
2024-04-30T10:40:56;1;-117.82933;2.5442479;-117.59731;2.5781016
2024-04-30T10:45:56;1;-118.015564;2.492326;-118.07939;2.4981794
2024-04-30T10:50:56;1;-117.85055;2.5267804;-117.84513;2.5196054
2024-04-30T10:55:56;1;-117.83144;2.5949624;-117.95485;2.644249
2024-04-30T11:00:56;1;-117.43637;2.4681864;-117.47355;2.4470327
2024-04-30T11:05:56;1;-117.62837;2.4989934;-117.59942;2.4893765
2024-04-30T11:10:56;1;-117.64513;2.620237;-118.06183;2.5704205
2024-04-30T11:15:56;1;-117.88524;2.4694867;-117.86064;2.4721818
2024-04-30T11:20:56;1;-117.670425;2.59503;-117.50157;2.6090698
2024-04-30T11:25:56;1;-117.3001;2.4576986;-117.44533;2.3789468
2024-04-30T11:30:56;1;-117.532555;2.549089;-117.73893;2.5128114
2024-04-30T11:35:56;1;-117.87829;2.4610121;-117.853294;2.5630577
2024-04-30T11:40:56;1;-117.76211;2.5870082;-117.65212;2.5909326
2024-04-30T11:45:56;1;-117.824646;2.5961816;-117.78171;2.6715434
2024-04-30T11:50:56;1;-117.638275;2.5162911;-117.63806;2.5057495
2024-04-30T11:55:56;1;-117.797775;2.5098612;-117.766655;2.5676079
2024-04-30T12:00:56;1;-117.89414;2.4788718;-117.951965;2.5346348
2024-04-30T12:05:56;1;-117.943085;2.522743;-117.899284;2.4954627
2024-04-30T12:10:56;1;-117.515335;2.4815025;-117.33752;2.578429
2024-04-30T12:15:56;1;-117.80864;2.5531664;-117.87341;2.5262623
2024-04-30T12:20:56;1;-117.78032;2.5611675;-117.88409;2.6281564
2024-04-30T12:25:56;1;-117.71497;2.481956;-117.71636;2.440253
2024-04-30T12:30:56;1;-118.04031;2.513728;-118.16493;2.6117685
2024-04-30T12:35:56;1;-117.96405;2.5087686;-118.03425;2.4927037
2024-04-30T12:40:56;1;-117.8636;2.5707471;-117.86604;2.5795631
2024-04-30T12:45:56;1;-117.68632;2.5179293;-117.8118;2.520499
2024-04-30T12:50:56;1;-117.49844;2.4318843;-117.480225;2.4489431
2024-04-30T12:55:56;1;-117.758385;2.5081189;-117.61366;2.4305782
2024-04-30T13:00:56;1;-117.69597;2.4692085;-117.8208;2.4603343
2024-04-30T13:05:56;1;-117.803024;2.5181825;-117.788734;2.5552738
2024-04-30T13:10:56;1;-117.7194;2.4745982;-117.64181;2.4527924
2024-04-30T13:15:56;1;-118.07923;2.4260135;-117.983765;2.4342775
2024-04-30T13:20:56;1;-117.7658;2.5095136;-117.90374;2.5343812
2024-04-30T13:25:56;1;-117.87859;2.4865634;-117.84783;2.5097356
2024-04-30T13:30:56;1;-118.048325;2.442006;-118.05933;2.4435184
2024-04-30T13:35:56;1;-117.99044;2.5333674;-118.2252;2.3931174
2024-04-30T13:40:56;1;-117.96277;2.4763439;-117.90762;2.5169675
2024-04-30T13:45:56;1;-117.470665;2.5054383;-117.291954;2.5992675
2024-04-30T13:50:56;1;-117.58081;2.5872073;-117.93859;2.5478687
2024-04-30T13:55:56;1;-117.82889;2.4933136;-117.93939;2.4697952
2024-04-30T14:00:56;1;-117.94877;2.4560232;-117.8497;2.4648163
2024-04-30T14:05:56;1;-118.08159;2.4654481;-118.14641;2.4859762
2024-04-30T14:10:56;1;-117.94917;2.51165;-117.960754;2.501076
2024-04-30T14:15:56;1;-117.76203;2.5499897;-117.734505;2.5169806
2024-04-30T14:20:56;1;-118.03425;2.5763235;-118.032166;2.5581713
2024-04-30T14:25:56;1;-118.21934;2.5160866;-118.13492;2.5144157
2024-04-30T14:30:56;1;-118.10984;2.4970374;-118.0749;2.4409313
2024-04-30T14:35:56;1;-118.25947;2.4579124;-118.099;2.5130875
2024-04-30T14:40:56;1;-118.02805;2.4869304;-118.12157;2.458585
2024-04-30T14:45:56;1;-118.08878;2.489525;-118.05241;2.447071
2024-04-30T14:50:56;1;-118.05433;2.440549;-118.20236;2.4010222
2024-04-30T14:55:56;1;-118.057;2.5133812;-118.06012;2.5879579
2024-04-30T15:00:56;1;-117.85833;2.4783633;-117.86738;2.459508
2024-04-30T15:05:56;1;-118.20973;2.4964657;-118.210335;2.5754554
2024-04-30T15:10:56;1;-117.79477;2.444932;-117.9394;2.4374764
2024-04-30T15:15:56;1;-118.042175;2.4927604;-118.119156;2.4129913
2024-04-30T15:20:56;1;-117.968346;2.5532596;-117.90491;2.5253522
2024-04-30T15:25:56;1;-118.03705;2.5401611;-118.17486;2.5283694
2024-04-30T15:30:56;1;-118.406296;2.485299;-118.508415;2.3677647
2024-04-30T15:35:56;1;-117.63673;2.4780533;-117.689705;2.483888
2024-04-30T15:40:56;1;-117.48217;2.6096876;-117.618286;2.6435122
2024-04-30T15:45:56;1;-117.835754;2.4914587;-117.6922;2.5546834
2024-04-30T15:50:56;1;-117.451805;2.528055;-117.67719;2.4557824
2024-04-30T15:55:56;1;-117.66496;2.5802305;-117.56949;2.5737588
2024-04-30T16:00:56;1;-117.98664;2.4642065;-118.046646;2.4432592
2024-04-30T16:05:56;1;-117.70063;2.5229652;-117.46775;2.4739206
2024-04-30T16:10:56;1;-117.67515;2.5735066;-117.80976;2.5632553
2024-04-30T16:15:56;1;-117.515686;2.5851145;-117.704124;2.4719796
2024-04-30T16:20:56;1;-117.69968;2.514562;-117.76024;2.555052
2024-04-30T16:25:56;1;-117.774284;2.478978;-117.79532;2.4864407
2024-04-30T16:30:56;1;-117.89989;2.4535763;-117.73269;2.4788651
2024-04-30T16:35:56;1;-117.906166;2.3964107;-117.92853;2.3870687
2024-04-30T16:40:56;1;-117.64654;2.5059052;-117.491936;2.5904214
2024-04-30T16:45:56;1;-117.902756;2.4578385;-117.69171;2.4906301
2024-04-30T16:50:56;1;-117.45868;2.5189893;-117.354836;2.558764
2024-04-30T16:55:56;1;-117.79604;2.5454116;-117.68875;2.545551
2024-04-30T17:00:56;1;-117.56188;2.526041;-117.31205;2.5389013
2024-04-30T17:05:56;1;-117.26615;2.5959225;-117.14107;2.6288974
2024-04-30T17:10:56;1;-117.23518;2.540113;-117.678444;2.5590327
2024-04-30T17:15:56;1;-117.944244;2.5481071;-117.86081;2.580285
2024-04-30T17:20:56;1;-116.99772;2.6427422;-117.38022;2.5344865
2024-04-30T17:25:56;1;-117.418434;2.5921519;-117.38957;2.64057
2024-04-30T17:30:56;1;-117.779465;2.4878354;-117.81163;2.5099232
2024-04-30T17:35:56;1;-117.8683;2.4230382;-117.84105;2.4724243
2024-04-30T17:40:56;1;-117.01515;2.744572;-117.883804;2.623809
2024-04-30T17:45:56;1;-117.394684;2.6357691;-117.82869;2.551504
2024-04-30T17:50:56;1;-117.543365;2.607992;-117.779076;2.5345142
2024-04-30T17:55:56;1;-117.836754;2.5077643;-117.94505;2.5267868
