"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-87.479614;9.284474;-102.75688;2.4241238
2020-05-31T22:05:56;1;-83.80006;11.171079;-102.65759;2.528178
2020-05-31T22:10:56;1;-98.54616;4.3783736;-103.03989;2.419474
2020-05-31T22:15:56;1;-100.253876;3.6469018;-102.79713;2.4900465
2020-05-31T22:20:56;1;-100.81356;3.2836788;-102.69484;2.5467138
2020-05-31T22:25:56;1;-101.51139;2.994165;-102.92995;2.405416
2020-05-31T22:30:56;1;-102.18694;2.6376104;-102.74423;2.4501302
2020-05-31T22:35:56;1;-102.436806;2.4891477;-102.9103;2.343545
2020-05-31T22:40:56;1;-102.582565;2.4534953;-102.929596;2.3260512
2020-05-31T22:45:56;1;-102.53755;2.537047;-103.11301;2.3757715
2020-05-31T22:50:56;1;-102.18963;2.6353688;-102.822395;2.4200675
2020-05-31T22:55:56;1;-102.32711;2.4888437;-102.42791;2.477206
2020-05-31T23:00:56;1;-102.5415;2.4175224;-102.77674;2.3615239
2020-05-31T23:05:56;1;-102.45445;2.4578748;-102.71125;2.4336765
2020-05-31T23:10:56;1;-102.25249;2.585988;-102.560616;2.5418532
2020-05-31T23:15:56;1;-102.06317;2.6933463;-102.870575;2.3928976
2020-05-31T23:20:56;1;-101.49896;2.8395627;-102.40122;2.5648382
2020-05-31T23:25:56;1;-101.918564;2.715172;-102.84543;2.4024367
2020-05-31T23:30:56;1;-101.60725;2.8474705;-102.59636;2.4837468
2020-05-31T23:35:56;1;-100.77574;3.3704965;-102.990486;2.436573
2020-05-31T23:40:56;1;-101.69953;2.8925443;-102.67485;2.5838718
2020-05-31T23:45:56;1;-100.7781;3.2785172;-102.70437;2.4922404
2020-05-31T23:50:56;1;-100.02929;3.5833178;-102.630005;2.4848006
2020-05-31T23:55:56;1;-97.01186;4.9580593;-102.85062;2.441662
2020-06-01T00:00:56;1;-94.545975;6.1311316;-102.85942;2.46572
2020-06-01T00:05:56;1;-90.02491;8.100683;-103.06489;2.3465054
2020-06-01T00:10:56;1;-79.88784;12.960983;-102.495804;2.5183268
2020-06-01T00:15:56;1;-78.946236;13.09297;-102.74446;2.5237415
2020-06-01T00:20:56;1;-75.81648;14.8262615;-102.745705;2.5124729
2020-06-01T00:25:56;1;-76.802345;14.334767;-102.6892;2.3469832
2020-06-01T00:30:56;1;-78.13862;13.61354;-102.900925;2.4363744
2020-06-01T00:35:56;1;-75.29114;14.891168;-102.789795;2.4695113
2020-06-01T00:40:56;1;-75.787;15.034373;-102.84654;2.504722
2020-06-01T00:45:56;1;-84.45904;10.578725;-102.45092;2.55658
2020-06-01T00:50:56;1;-86.21337;9.637949;-102.5639;2.5399637
2020-06-01T00:55:56;1;-96.196304;5.2213;-102.74228;2.4151533
2020-06-01T01:00:56;1;-93.789795;6.321563;-102.479904;2.4390042
2020-06-01T01:05:56;1;-91.484955;7.4488106;-102.668755;2.4265733
2020-06-01T01:10:56;1;-96.2505;5.320423;-102.71495;2.4747796
2020-06-01T01:15:56;1;-101.11288;3.10601;-102.584755;2.433889
2020-06-01T01:20:56;1;-102.34312;2.5577962;-102.76251;2.4271522
2020-06-01T01:25:56;1;-102.31852;2.5168052;-102.62832;2.4095294
2020-06-01T01:30:56;1;-102.3829;2.5584958;-102.608215;2.519084
2020-06-01T01:35:56;1;-102.547035;2.4969995;-102.69063;2.5184317
2020-06-01T01:40:56;1;-102.38912;2.4830856;-102.71796;2.3661425
2020-06-01T01:45:56;1;-102.24027;2.6385667;-102.832504;2.3962612
2020-06-01T01:50:56;1;-102.63809;2.4016526;-102.81826;2.3836286
2020-06-01T01:55:56;1;-102.67527;2.4733353;-102.64554;2.3816774
2020-06-01T02:00:56;1;-102.678185;2.5013068;-102.79448;2.5591908
2020-06-01T02:05:56;1;-102.67202;2.46295;-102.89449;2.4456005
2020-06-01T02:10:56;1;-102.812904;2.448221;-103.059265;2.426946
2020-06-01T02:15:56;1;-102.41037;2.5686772;-102.55103;2.549346
2020-06-01T02:20:56;1;-102.64557;2.5313084;-102.71534;2.5426638
2020-06-01T02:25:56;1;-102.60872;2.514336;-102.82006;2.5067167
2020-06-01T02:30:56;1;-102.36975;2.5695713;-102.68318;2.5007477
2020-06-01T02:35:56;1;-102.29249;2.4374897;-102.7384;2.284079
2020-06-01T02:40:56;1;-102.00714;2.7191706;-102.728004;2.6095283
2020-06-01T02:45:56;1;-101.027626;3.1586058;-102.5334;2.6244278
2020-06-01T02:50:56;1;-100.660194;3.4335995;-102.804726;2.5402486
2020-06-01T02:55:56;1;-97.78931;4.7452583;-102.920105;2.4632015
2020-06-01T03:00:56;1;-99.37777;3.9846272;-102.89926;2.474828
2020-06-01T03:05:56;1;-100.611496;3.3706176;-102.72687;2.4486377
2020-06-01T03:10:56;1;-101.49334;2.9068801;-102.66106;2.483974
2020-06-01T03:15:56;1;-101.81615;2.7079484;-102.57959;2.3615851
2020-06-01T03:20:56;1;-102.25232;2.6046321;-102.70234;2.4808042
2020-06-01T03:25:56;1;-102.55088;2.429446;-102.67323;2.4780617
2020-06-01T03:30:56;1;-102.56886;2.4374063;-102.77533;2.4206195
2020-06-01T03:35:56;1;-102.768425;2.490388;-102.7082;2.480797
2020-06-01T03:40:56;1;-102.39683;2.5569973;-102.792816;2.4678652
2020-06-01T03:45:56;1;-102.83951;2.3483675;-102.86105;2.370601
2020-06-01T03:50:56;1;-102.70449;2.4804378;-102.76094;2.5890343
2020-06-01T03:55:56;1;-102.76072;2.4729304;-102.78659;2.4972239
2020-06-01T04:00:56;1;-102.61786;2.4562228;-102.74704;2.4683845
2020-06-01T04:05:56;1;-102.827385;2.4272604;-102.85662;2.4223616
2020-06-01T04:10:56;1;-102.78513;2.4523625;-102.720924;2.4713714
2020-06-01T04:15:56;1;-102.95976;2.5156229;-103.1197;2.488021
2020-06-01T04:20:56;1;-102.94177;2.4745479;-102.89994;2.494423
2020-06-01T04:25:56;1;-103.00746;2.464344;-102.90064;2.4714193
2020-06-01T04:30:56;1;-102.92536;2.3852327;-102.876114;2.4648886
2020-06-01T04:35:56;1;-102.658226;2.51298;-102.714676;2.4645393
2020-06-01T04:40:56;1;-102.39116;2.4625075;-102.73474;2.3518825
2020-06-01T04:45:56;1;-81.247284;12.753836;-102.836876;2.4859369
2020-06-01T04:50:56;1;-73.95316;15.209006;-102.751;2.370325
2020-06-01T04:55:56;1;-81.455;12.262645;-102.49709;2.4106603
2020-06-01T05:00:56;1;-82.86543;11.2871275;-102.91617;2.4282675
2020-06-01T05:05:56;1;-83.680885;11.112233;-102.77973;2.481067
2020-06-01T05:10:56;1;-77.07309;14.516151;-102.93663;2.4554052
2020-06-01T05:15:56;1;-74.09827;15.691032;-102.95687;2.493591
2020-06-01T05:20:56;1;-79.241455;13.650877;-103.03165;2.399777
2020-06-01T05:25:56;1;-82.16899;12.154623;-102.81715;2.507671
2020-06-01T05:30:56;1;-80.461205;12.602946;-102.72974;2.5275278
2020-06-01T05:35:56;1;-78.097336;14.172037;-102.89434;2.4627757
2020-06-01T05:40:56;1;-81.209564;12.664774;-102.942635;2.4780672
2020-06-01T05:45:56;1;-81.608734;12.414973;-103.02986;2.3875546
2020-06-01T05:50:56;1;-82.15803;11.746282;-102.91174;2.4918396
2020-06-01T05:55:56;1;-79.297554;13.377003;-103.0209;2.4109633
2020-06-01T06:00:56;1;-80.61632;12.420413;-102.894554;2.4279225
2020-06-01T06:05:56;1;-80.82979;12.313466;-102.89383;2.3673298
2020-06-01T06:10:56;1;-89.978386;8.299389;-102.902756;2.560169
2020-06-01T06:15:56;1;-84.20871;10.906407;-102.73554;2.5518246
2020-06-01T06:20:56;1;-81.59668;11.921084;-103.009254;2.4152915
2020-06-01T06:25:56;1;-86.02659;9.861808;-102.82998;2.3843849
2020-06-01T06:30:56;1;-78.805145;13.49492;-102.86235;2.491347
2020-06-01T06:35:56;1;-82.006256;12.354231;-102.79083;2.4946904
2020-06-01T06:40:56;1;-80.628204;13.016585;-102.747055;2.5243819
2020-06-01T06:45:56;1;-79.667;13.125446;-102.751205;2.438216
2020-06-01T06:50:56;1;-84.69821;10.808579;-102.625725;2.5504067
2020-06-01T06:55:56;1;-84.58998;11.045377;-102.87623;2.528579
2020-06-01T07:00:56;1;-75.71716;14.58683;-102.67945;2.4126353
2020-06-01T07:05:56;1;-82.14263;12.074154;-102.72459;2.4206321
2020-06-01T07:10:56;1;-88.15778;9.05471;-102.77542;2.4489217
2020-06-01T07:15:56;1;-85.29425;10.767461;-102.98464;2.4862134
2020-06-01T07:20:56;1;-84.23436;10.844982;-102.93443;2.5621097
2020-06-01T07:25:56;1;-89.30399;8.5399;-102.93401;2.303154
2020-06-01T07:30:56;1;-89.2316;8.640702;-102.834755;2.4671903
2020-06-01T07:35:56;1;-101.40492;3.0115786;-102.76916;2.4750845
2020-06-01T07:40:56;1;-100.582466;3.3188841;-102.8259;2.5039134
2020-06-01T07:45:56;1;-102.77639;2.5049446;-102.93254;2.4589021
2020-06-01T07:50:56;1;-102.05196;2.5990067;-102.65216;2.4038036
2020-06-01T07:55:56;1;-102.62868;2.5237033;-102.580025;2.4936144
2020-06-01T08:00:56;1;-102.79025;2.3762693;-102.796616;2.3766596
2020-06-01T08:05:56;1;-102.70378;2.4408221;-102.752686;2.4506254
2020-06-01T08:10:56;1;-102.65536;2.4937494;-102.725174;2.484113
2020-06-01T08:15:56;1;-102.78969;2.4184258;-102.895226;2.3708787
2020-06-01T08:20:56;1;-102.57272;2.5270612;-102.761795;2.5236504
2020-06-01T08:25:56;1;-102.38865;2.567778;-102.697174;2.5287592
2020-06-01T08:30:56;1;-101.21925;3.0535407;-102.87205;2.396004
2020-06-01T08:35:56;1;-100.1396;3.5740159;-102.78268;2.4483967
2020-06-01T08:40:56;1;-91.51298;7.631741;-102.94072;2.33947
2020-06-01T08:45:56;1;-91.95252;7.4076395;-102.69471;2.5472033
2020-06-01T08:50:56;1;-83.60558;11.017922;-102.59949;2.4724627
2020-06-01T08:55:56;1;-92.10005;7.1003723;-102.68791;2.3857417
2020-06-01T09:00:56;1;-87.75627;9.3153515;-102.661156;2.4094796
2020-06-01T09:05:56;1;-81.55772;12.198975;-102.63562;2.4628344
2020-06-01T09:10:56;1;-89.786415;8.418385;-102.672264;2.5026383
2020-06-01T09:15:56;1;-85.336555;10.410679;-102.710014;2.4536572
2020-06-01T09:20:56;1;-87.06142;9.667095;-102.80642;2.352144
2020-06-01T09:25:56;1;-88.16369;9.24327;-102.75644;2.4765172
2020-06-01T09:30:56;1;-92.57978;6.989457;-102.82549;2.4946518
2020-06-01T09:35:56;1;-87.65744;8.964502;-102.88086;2.406903
2020-06-01T09:40:56;1;-88.26424;8.986329;-102.70727;2.4174402
2020-06-01T09:45:56;1;-90.03507;8.069168;-102.48753;2.644579
2020-06-01T09:50:56;1;-87.788246;9.266072;-102.73296;2.3119526
2020-06-01T09:55:56;1;-89.17152;8.737611;-102.9598;2.5238423
2020-06-01T10:00:56;1;-91.4424;7.6480985;-102.815796;2.444054
2020-06-01T10:05:56;1;-97.71648;4.6969714;-102.65835;2.5505016
2020-06-01T10:10:56;1;-95.11646;5.7487187;-102.60468;2.4730601
2020-06-01T10:15:56;1;-84.86487;10.778625;-102.79766;2.5375555
2020-06-01T10:20:56;1;-85.41426;10.3224325;-102.863434;2.5358443
2020-06-01T10:25:56;1;-83.92739;11.117471;-102.778595;2.4458544
2020-06-01T10:30:56;1;-93.9551;6.3938413;-102.80823;2.435066
2020-06-01T10:35:56;1;-92.813255;6.8199224;-102.657524;2.4700475
2020-06-01T10:40:56;1;-88.40533;8.842862;-102.718925;2.489535
2020-06-01T10:45:56;1;-88.50037;8.884897;-102.69453;2.3254752
2020-06-01T10:50:56;1;-97.17553;4.79716;-102.651535;2.4030702
2020-06-01T10:55:56;1;-102.37073;2.4819925;-102.76639;2.4180386
2020-06-01T11:00:56;1;-99.79493;3.6705096;-102.71297;2.457976
2020-06-01T11:05:56;1;-102.676384;2.469045;-102.55557;2.4552302
2020-06-01T11:10:56;1;-102.688126;2.407422;-102.71478;2.4136908
2020-06-01T11:15:56;1;-102.13351;2.5614688;-102.47965;2.5090086
2020-06-01T11:20:56;1;-102.60787;2.3989763;-102.74101;2.4063401
2020-06-01T11:25:56;1;-102.54559;2.4373505;-102.65614;2.479228
2020-06-01T11:30:56;1;-102.68005;2.4345398;-102.74593;2.3211448
2020-06-01T11:35:56;1;-102.659294;2.4549034;-102.59183;2.4530647
2020-06-01T11:40:56;1;-99.04253;3.7481663;-102.56356;2.3880477
2020-06-01T11:45:56;1;-102.15444;2.5214798;-102.649536;2.451967
2020-06-01T11:50:56;1;-102.496;2.5593665;-102.35508;2.538066
2020-06-01T11:55:56;1;-102.7995;2.4239285;-102.78185;2.3826375
2020-06-01T12:00:56;1;-97.25803;4.96351;-102.60685;2.5725098
2020-06-01T12:05:56;1;-98.33393;4.2947783;-102.61408;2.3786047
2020-06-01T12:10:56;1;-100.04026;3.3882253;-102.392845;2.3425832
2020-06-01T12:15:56;1;-100.75649;3.2677102;-102.461426;2.5246096
2020-06-01T12:20:56;1;-101.83986;2.7429504;-102.64373;2.5335083
2020-06-01T12:25:56;1;-101.51373;2.7580917;-102.47078;2.417251
2020-06-01T12:30:56;1;-101.40459;2.857452;-102.57915;2.4460762
2020-06-01T12:35:56;1;-99.030266;4.0543365;-102.77498;2.4979722
2020-06-01T12:40:56;1;-97.174965;5.0038013;-102.69692;2.611241
2020-06-01T12:45:56;1;-100.2909;3.5268445;-102.649254;2.5399938
2020-06-01T12:50:56;1;-100.98089;3.158892;-102.80133;2.4393883
2020-06-01T12:55:56;1;-100.389854;3.2803311;-102.43943;2.395153
2020-06-01T13:00:56;1;-100.54752;3.3702586;-102.85273;2.361099
2020-06-01T13:05:56;1;-102.57879;2.4286277;-102.79381;2.388725
2020-06-01T13:10:56;1;-102.275345;2.4509969;-102.57158;2.3586795
2020-06-01T13:15:56;1;-102.60247;2.4963126;-102.71236;2.4937806
2020-06-01T13:20:56;1;-101.83617;2.7623029;-101.17685;3.0006602
2020-06-01T13:25:56;1;-101.14308;2.5390296;-101.27237;2.5637708
2020-06-01T13:30:56;1;-101.2434;2.4294105;-101.09395;2.4555535
2020-06-01T13:35:56;1;-101.21586;2.3495069;-101.23132;2.409998
2020-06-01T13:40:56;1;-101.077156;2.5290592;-101.100136;2.426533
2020-06-01T13:45:56;1;-101.20828;2.4614468;-101.187;2.447069
2020-06-01T13:50:56;1;-100.777115;2.5490224;-101.192535;2.5138874
2020-06-01T13:55:56;1;-97.04107;4.10847;-101.43728;2.392522
2020-06-01T14:00:56;1;-100.493195;2.4860928;-101.17654;2.3627865
2020-06-01T14:05:56;1;-100.98847;2.5822396;-101.358826;2.532317
2020-06-01T14:10:56;1;-101.27709;2.4413962;-101.107735;2.434398
2020-06-01T14:15:56;1;-101.41064;2.4273396;-101.51144;2.400549
2020-06-01T14:20:56;1;-101.09398;2.480912;-101.0903;2.4794333
2020-06-01T14:25:56;1;-99.51319;3.003767;-100.85289;2.434503
2020-06-01T14:30:56;1;-100.2875;2.5928774;-101.32605;2.4015715
2020-06-01T14:35:56;1;-100.54317;2.5163462;-100.92156;2.4645398
2020-06-01T14:40:56;1;-100.4024;2.5131977;-100.932106;2.4685838
2020-06-01T14:45:56;1;-99.13828;3.0132737;-101.05061;2.5064123
2020-06-01T14:50:56;1;-100.47121;2.5864518;-101.28661;2.309268
2020-06-01T14:55:56;1;-98.471275;3.5165584;-101.18833;2.5147808
2020-06-01T15:00:56;1;-98.5265;3.413753;-101.19378;2.5102847
2020-06-01T15:05:56;1;-100.81881;2.4046988;-101.27585;2.323711
2020-06-01T15:10:56;1;-94.009254;5.580248;-101.2795;2.4307263
2020-06-01T15:15:56;1;-100.86121;3.0302305;-102.53302;2.582091
2020-06-01T15:20:56;1;-98.75624;4.1085587;-102.677734;2.5289738
2020-06-01T15:25:56;1;-100.03582;3.3926938;-102.43063;2.3720865
2020-06-01T15:30:56;1;-94.14394;6.228901;-102.64603;2.4846957
2020-06-01T15:35:56;1;-97.51654;4.807351;-102.6338;2.5059462
2020-06-01T15:40:56;1;-99.10909;3.9294677;-102.52034;2.5228107
2020-06-01T15:45:56;1;-98.160324;4.553374;-102.909225;2.4726605
2020-06-01T15:50:56;1;-86.782;9.452807;-102.620094;2.3868723
2020-06-01T15:55:56;1;-88.02493;9.047534;-102.76619;2.3711033
2020-06-01T16:00:56;1;-90.725525;7.8971562;-102.97251;2.4080186
2020-06-01T16:05:56;1;-92.189285;7.2212563;-102.80416;2.4675624
2020-06-01T16:10:56;1;-88.05862;8.839789;-102.680916;2.4994087
2020-06-01T16:15:56;1;-87.63143;9.034368;-102.64175;2.4860814
2020-06-01T16:20:56;1;-83.6246;11.255772;-102.85318;2.484347
2020-06-01T16:25:56;1;-80.19107;12.73603;-102.91116;2.477862
2020-06-01T16:30:56;1;-81.230286;12.025883;-102.54229;2.4401894
2020-06-01T16:35:56;1;-77.377884;14.072341;-102.452354;2.5198543
2020-06-01T16:40:56;1;-80.2059;12.653529;-103.11655;2.5145648
2020-06-01T16:45:56;1;-81.86839;12.032509;-102.85708;2.422253
2020-06-01T16:50:56;1;-84.48727;10.625089;-102.87916;2.402425
2020-06-01T16:55:56;1;-85.27068;10.557194;-103.05306;2.462049
2020-06-01T17:00:56;1;-88.22056;8.90791;-102.791725;2.3398793
2020-06-01T17:05:56;1;-89.56341;8.514089;-102.92404;2.3602037
2020-06-01T17:10:56;1;-90.35904;8.06171;-102.82253;2.438776
2020-06-01T17:15:56;1;-79.7323;11.112544;-102.74345;2.4339328
2020-06-01T17:20:56;1;-89.96871;8.337265;-102.64611;2.5392852
2020-06-01T17:25:56;1;-93.68535;6.592268;-102.92502;2.4922311
2020-06-01T17:30:56;1;-85.22259;10.805466;-103.035515;2.472878
2020-06-01T17:35:56;1;-88.307755;9.043814;-102.58513;2.5109906
2020-06-01T17:40:56;1;-98.21577;4.3148847;-102.63642;2.5147963
2020-06-01T17:45:56;1;-94.02311;6.388608;-102.823814;2.4989645
2020-06-01T17:50:56;1;-98.01552;4.594522;-102.975586;2.410065
2020-06-01T17:55:56;1;-90.674866;7.9466057;-102.700905;2.4388
2020-06-01T18:00:56;1;-96.53818;5.2860208;-102.906624;2.4236302
2020-06-01T18:05:56;1;-88.23529;9.097136;-102.74941;2.3663518
2020-06-01T18:10:56;1;-87.565544;9.576131;-102.82515;2.4909096
2020-06-01T18:15:56;1;-89.561325;8.5348;-102.77891;2.5085762
2020-06-01T18:20:56;1;-88.864975;8.854432;-102.59385;2.55189
2020-06-01T18:25:56;1;-88.445595;9.025461;-102.55868;2.5544422
2020-06-01T18:30:56;1;-86.59287;10.038866;-102.81197;2.406984
2020-06-01T18:35:56;1;-83.2525;11.467791;-102.87499;2.3826165
2020-06-01T18:40:56;1;-89.40068;8.518768;-102.76748;2.500811
2020-06-01T18:45:56;1;-85.05266;10.873212;-102.924866;2.4221776
2020-06-01T18:50:56;1;-87.434006;9.718723;-103.21127;2.5369608
2020-06-01T18:55:56;1;-80.59522;12.311707;-102.94511;2.5778823
2020-06-01T19:00:56;1;-80.57638;13.190344;-102.974785;2.4883585
2020-06-01T19:05:56;1;-84.463486;11.006285;-102.6579;2.446173
2020-06-01T19:10:56;1;-90.5761;7.8009276;-102.56735;2.5849507
2020-06-01T19:15:56;1;-81.48718;12.476442;-102.81149;2.4841597
2020-06-01T19:20:56;1;-79.49266;13.347073;-102.72748;2.466562
2020-06-01T19:25:56;1;-75.07493;15.192455;-103.05714;2.321696
2020-06-01T19:30:56;1;-74.354546;15.405662;-102.95393;2.28465
2020-06-01T19:35:56;1;-75.72544;14.763978;-103.00027;2.2943192
2020-06-01T19:40:56;1;-68.07635;18.439869;-102.72204;2.4362576
2020-06-01T19:45:56;1;-79.46361;13.017873;-102.8183;2.4522927
2020-06-01T19:50:56;1;-76.84474;14.21609;-102.66095;2.5016272
2020-06-01T19:55:56;1;-76.030426;14.682884;-102.80001;2.3369477
2020-06-01T20:00:56;1;-75.00573;15.14842;-102.79813;2.477864
2020-06-01T20:05:56;1;-76.381454;14.468818;-102.68567;2.5174909
2020-06-01T20:10:56;1;-68.31623;18.641247;-102.64545;2.4040787
2020-06-01T20:15:56;1;-72.05613;16.612171;-102.67472;2.5153716
2020-06-01T20:20:56;1;-77.54026;14.101953;-102.83402;2.4936032
2020-06-01T20:25:56;1;-76.21667;14.661004;-102.951614;2.511401
2020-06-01T20:30:56;1;-73.72126;16.16047;-103.09772;2.3447
2020-06-01T20:35:56;1;-86.1257;9.846175;-102.68338;2.4607434
2020-06-01T20:40:56;1;-84.4253;10.666849;-102.86811;2.3631773
2020-06-01T20:45:56;1;-87.27986;9.193807;-103.021866;2.3070805
2020-06-01T20:50:56;1;-88.256294;8.795797;-102.688354;2.5058773
2020-06-01T20:55:56;1;-86.67113;9.595673;-102.61201;2.3738418
2020-06-01T21:00:56;1;-86.655365;9.709196;-102.67606;2.4861553
2020-06-01T21:05:56;1;-76.392235;14.2117815;-102.82397;2.4292803
2020-06-01T21:10:56;1;-78.19812;13.142725;-102.70816;2.3844864
2020-06-01T21:15:56;1;-85.220566;9.986334;-102.81028;2.416471
2020-06-01T21:20:56;1;-81.87259;11.935009;-102.729095;2.4833658
2020-06-01T21:25:56;1;-80.68289;12.589994;-102.729965;2.5269167
2020-06-01T21:30:56;1;-86.070015;9.837619;-102.63881;2.4681606
2020-06-01T21:35:56;1;-80.732574;12.513802;-102.531555;2.4808173
2020-06-01T21:40:56;1;-81.0035;12.078318;-102.649055;2.4327226
2020-06-01T21:45:56;1;-84.39075;10.569674;-102.80463;2.397651
2020-06-01T21:50:56;1;-97.162636;4.9185543;-102.7734;2.4556563
2020-06-01T21:55:56;1;-100.12584;3.5700626;-102.710464;2.52333
2020-06-01T22:00:56;1;-100.44113;3.296174;-102.73816;2.3887486
2020-06-01T22:05:56;1;-102.245155;2.6475587;-103.06413;2.3509662
2020-06-01T22:10:56;1;-101.98278;2.8402517;-102.86796;2.5201988
2020-06-01T22:15:56;1;-101.92381;2.7761981;-102.87361;2.5458565
2020-06-01T22:20:56;1;-102.52085;2.5824676;-102.782906;2.4733098
2020-06-01T22:25:56;1;-102.59564;2.6105666;-102.87217;2.5952694
2020-06-01T22:30:56;1;-102.946434;2.5651371;-103.008736;2.5655432
2020-06-01T22:35:56;1;-102.54532;2.5527132;-103.19201;2.381904
2020-06-01T22:40:56;1;-78.85169;13.822837;-103.03974;2.3665795
2020-06-01T22:45:56;1;-84.73203;10.463682;-102.78372;2.414636
2020-06-01T22:50:56;1;-86.77442;9.535626;-102.78789;2.4914732
2020-06-01T22:55:56;1;-93.52801;6.7064147;-103.05546;2.5052083
2020-06-01T23:00:56;1;-99.23779;4.145764;-102.98241;2.465481
2020-06-01T23:05:56;1;-99.90943;3.7177744;-102.848045;2.4220653
2020-06-01T23:10:56;1;-101.97135;2.8384836;-103.04782;2.4639099
2020-06-01T23:15:56;1;-102.643776;2.465331;-102.81128;2.4028566
2020-06-01T23:20:56;1;-102.71228;2.5242755;-102.79799;2.5765715
2020-06-01T23:25:56;1;-102.86065;2.564029;-102.9488;2.5211403
2020-06-01T23:30:56;1;-103.00255;2.4520614;-103.08265;2.483093
2020-06-01T23:35:56;1;-102.883446;2.4754725;-102.97793;2.379791
2020-06-01T23:40:56;1;-103.07536;2.4745898;-103.248856;2.453115
2020-06-01T23:45:56;1;-102.938644;2.379117;-102.9674;2.4035218
2020-06-01T23:50:56;1;-102.77459;2.4750712;-102.81392;2.5204556
2020-06-01T23:55:56;1;-102.96823;2.4399;-103.07003;2.3881524
2020-06-02T00:00:56;1;-102.97882;2.3963869;-103.12597;2.3743258
2020-06-02T00:05:56;1;-102.992935;2.4474301;-102.87592;2.489785
2020-06-02T00:10:56;1;-103.026566;2.4598176;-103.13439;2.4440756
2020-06-02T00:15:56;1;-102.90714;2.4185195;-102.71157;2.3940763
2020-06-02T00:20:56;1;-102.988884;2.4484239;-102.97935;2.4657643
2020-06-02T00:25:56;1;-103.172554;2.4372644;-103.2754;2.4192984
2020-06-02T00:30:56;1;-102.88747;2.551125;-102.99312;2.47659
2020-06-02T00:35:56;1;-102.950485;2.495005;-102.948204;2.5015352
2020-06-02T00:40:56;1;-102.89461;2.5398803;-103.01846;2.610573
2020-06-02T00:45:56;1;-102.8597;2.4872398;-102.784645;2.499527
2020-06-02T00:50:56;1;-102.91163;2.5240095;-102.96088;2.50991
2020-06-02T00:55:56;1;-102.73362;2.5210257;-102.66769;2.5028296
2020-06-02T01:00:56;1;-102.81387;2.4614973;-102.83233;2.4429376
2020-06-02T01:05:56;1;-102.79638;2.4007413;-102.90819;2.4513013
2020-06-02T01:10:56;1;-102.843544;2.492781;-102.92301;2.449242
2020-06-02T01:15:56;1;-102.79881;2.4324036;-102.85839;2.4984937
2020-06-02T01:20:56;1;-102.90579;2.4282038;-102.83969;2.5313656
2020-06-02T01:25:56;1;-102.87507;2.491896;-102.83629;2.5115857
2020-06-02T01:30:56;1;-102.9045;2.485648;-102.832825;2.537737
2020-06-02T01:35:56;1;-102.795204;2.4511483;-102.631165;2.4806092
2020-06-02T01:40:56;1;-102.9447;2.409208;-102.998505;2.461625
2020-06-02T01:45:56;1;-103.123726;2.401363;-103.26463;2.4129748
2020-06-02T01:50:56;1;-102.82083;2.4897234;-102.81803;2.5285015
2020-06-02T01:55:56;1;-102.93883;2.436199;-102.98035;2.4789262
2020-06-02T02:00:56;1;-102.88698;2.3822026;-102.87309;2.3659375
2020-06-02T02:05:56;1;-102.7596;2.5537603;-102.82875;2.582088
2020-06-02T02:10:56;1;-102.73073;2.4161923;-102.68177;2.4954443
2020-06-02T02:15:56;1;-102.777306;2.4553592;-102.67161;2.4684312
2020-06-02T02:20:56;1;-102.82359;2.5422966;-102.73009;2.4792018
2020-06-02T02:25:56;1;-102.77048;2.4667184;-102.87873;2.4307916
2020-06-02T02:30:56;1;-102.630936;2.4244494;-102.66522;2.4048383
2020-06-02T02:35:56;1;-102.91663;2.4266658;-102.86848;2.5801084
2020-06-02T02:40:56;1;-102.81605;2.456444;-102.708244;2.4765253
2020-06-02T02:45:56;1;-102.72116;2.4555368;-102.60221;2.387537
2020-06-02T02:50:56;1;-102.703926;2.5361776;-102.73429;2.535892
2020-06-02T02:55:56;1;-102.72867;2.4934125;-102.79036;2.4628446
2020-06-02T03:00:56;1;-102.67563;2.508962;-102.590195;2.506934
2020-06-02T03:05:56;1;-102.71932;2.4486353;-102.67514;2.4263325
2020-06-02T03:10:56;1;-102.8448;2.487921;-102.83144;2.4815798
2020-06-02T03:15:56;1;-102.94042;2.4875972;-103.03718;2.4582422
2020-06-02T03:20:56;1;-102.72881;2.51298;-102.85078;2.4741378
2020-06-02T03:25:56;1;-102.87719;2.4344552;-102.80044;2.4111223
2020-06-02T03:30:56;1;-102.98722;2.4877877;-103.05359;2.4957037
2020-06-02T03:35:56;1;-102.936104;2.4591115;-103.07836;2.4287848
2020-06-02T03:40:56;1;-102.91728;2.4502041;-102.96443;2.4164038
2020-06-02T03:45:56;1;-102.824646;2.4629824;-102.780266;2.4851136
2020-06-02T03:50:56;1;-102.69575;2.375639;-102.790375;2.343947
2020-06-02T03:55:56;1;-102.902916;2.4918253;-102.974365;2.495806
2020-06-02T04:00:56;1;-102.96296;2.4847102;-102.94919;2.4420147
2020-06-02T04:05:56;1;-102.70627;2.5010133;-102.71978;2.5024683
2020-06-02T04:10:56;1;-102.87173;2.4153702;-102.936966;2.439176
2020-06-02T04:15:56;1;-102.88556;2.4100444;-102.97108;2.2522845
2020-06-02T04:20:56;1;-102.79404;2.418891;-102.92762;2.2930357
