"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-100.189865;2.5399694;-100.21743;2.5929418
2020-05-31T22:05:56;1;-100.10345;2.4385896;-100.15254;2.401757
2020-05-31T22:10:56;1;-99.86605;2.5390873;-100.19855;2.480009
2020-05-31T22:15:56;1;-100.14432;2.4736478;-100.287155;2.4753058
2020-05-31T22:20:56;1;-100.18556;2.4524853;-100.130745;2.4977117
2020-05-31T22:25:56;1;-100.25457;2.5723133;-100.33991;2.5415654
2020-05-31T22:30:56;1;-99.81066;2.4969695;-100.079185;2.5082333
2020-05-31T22:35:56;1;-100.00331;2.5559273;-100.01641;2.6494772
2020-05-31T22:40:56;1;-100.06407;2.5180068;-100.255516;2.4786196
2020-05-31T22:45:56;1;-99.40937;2.5114286;-99.51271;2.5217335
2020-05-31T22:50:56;1;-100.210464;2.5963125;-100.31425;2.641488
2020-05-31T22:55:56;1;-100.54107;2.4475126;-100.548325;2.4448485
2020-05-31T23:00:56;1;-100.79705;2.5392456;-100.770905;2.51451
2020-05-31T23:05:56;1;-100.90024;2.5793502;-100.970345;2.6251342
2020-05-31T23:10:56;1;-100.97298;2.5323064;-100.91773;2.5454783
2020-05-31T23:15:56;1;-100.711;2.5930927;-100.76761;2.5438325
2020-05-31T23:20:56;1;-100.45864;2.4890206;-100.51023;2.4535189
2020-05-31T23:25:56;1;-100.408035;2.4463453;-100.39293;2.3722942
2020-05-31T23:30:56;1;-100.57462;2.413446;-100.643265;2.4110484
2020-05-31T23:35:56;1;-100.68837;2.5410707;-100.59976;2.5401876
2020-05-31T23:40:56;1;-100.87866;2.6103702;-100.83536;2.519334
2020-05-31T23:45:56;1;-100.602585;2.6278107;-100.408554;2.5916038
2020-05-31T23:50:56;1;-100.81094;2.5498054;-100.62719;2.5303104
2020-05-31T23:55:56;1;-100.600296;2.5926719;-100.56132;2.5484421
2020-06-01T00:00:56;1;-100.61217;2.5714636;-100.50084;2.604573
2020-06-01T00:05:56;1;-100.424576;2.464476;-100.474884;2.4896278
2020-06-01T00:10:56;1;-100.85062;2.3924725;-100.7412;2.390146
2020-06-01T00:15:56;1;-100.83989;2.553006;-100.766075;2.5251303
2020-06-01T00:20:56;1;-100.43741;2.5524054;-100.631836;2.5831513
2020-06-01T00:25:56;1;-101.09799;2.520471;-101.2688;2.5222404
2020-06-01T00:30:56;1;-101.04768;2.4017673;-101.04909;2.4250271
2020-06-01T00:35:56;1;-101.04065;2.5149026;-100.935684;2.4975712
2020-06-01T00:40:56;1;-100.60551;2.538584;-100.51406;2.4793618
2020-06-01T00:45:56;1;-100.76895;2.5560303;-100.73322;2.5351858
2020-06-01T00:50:56;1;-100.71857;2.5659873;-100.63791;2.5419004
2020-06-01T00:55:56;1;-100.64054;2.5480072;-100.75069;2.5428677
2020-06-01T01:00:56;1;-100.91317;2.5907297;-100.91738;2.5944912
2020-06-01T01:05:56;1;-101.0628;2.5472338;-101.15678;2.4709868
2020-06-01T01:10:56;1;-100.78539;2.555408;-100.85397;2.593825
2020-06-01T01:15:56;1;-100.904594;2.4766123;-100.82637;2.4500859
2020-06-01T01:20:56;1;-100.83719;2.5245848;-100.90922;2.5564673
2020-06-01T01:25:56;1;-100.45729;2.6129432;-100.5606;2.550843
2020-06-01T01:30:56;1;-100.758606;2.4227388;-100.724075;2.5011911
2020-06-01T01:35:56;1;-100.946594;2.4630172;-100.78202;2.4844894
2020-06-01T01:40:56;1;-100.92778;2.4907482;-101.02665;2.4821901
2020-06-01T01:45:56;1;-101.03479;2.5807488;-101.12773;2.4642937
2020-06-01T01:50:56;1;-100.77103;2.5002234;-100.834274;2.4913316
2020-06-01T01:55:56;1;-100.87483;2.4107883;-100.9283;2.435135
2020-06-01T02:00:56;1;-100.76352;2.560557;-100.69998;2.455403
2020-06-01T02:05:56;1;-101.04972;2.5979202;-101.06102;2.5717852
2020-06-01T02:10:56;1;-101.091995;2.4221752;-101.05931;2.406325
2020-06-01T02:15:56;1;-101.0479;2.5425746;-101.27333;2.6447961
2020-06-01T02:20:56;1;-100.85209;2.5290139;-100.86442;2.4988978
2020-06-01T02:25:56;1;-100.86128;2.5763671;-100.843;2.5909235
2020-06-01T02:30:56;1;-100.7149;2.5019007;-100.724625;2.589548
2020-06-01T02:35:56;1;-101.0366;2.4645019;-101.044685;2.4599626
2020-06-01T02:40:56;1;-101.10976;2.3943148;-101.07078;2.3374834
2020-06-01T02:45:56;1;-100.91396;2.5074131;-100.9707;2.500484
2020-06-01T02:50:56;1;-100.85054;2.4331467;-100.83168;2.3778207
2020-06-01T02:55:56;1;-100.818924;2.5909276;-100.801926;2.7229254
2020-06-01T03:00:56;1;-100.33971;2.4130154;-100.534744;2.4008403
2020-06-01T03:05:56;1;-100.64794;2.4674509;-100.550255;2.5218344
2020-06-01T03:10:56;1;-100.68251;2.5095704;-100.63639;2.4502528
2020-06-01T03:15:56;1;-100.44526;2.5118916;-100.41684;2.5559509
2020-06-01T03:20:56;1;-100.620926;2.4356565;-100.59003;2.4175782
2020-06-01T03:25:56;1;-100.6079;2.5090497;-100.49731;2.4663005
2020-06-01T03:30:56;1;-100.79073;2.514632;-100.90766;2.432412
2020-06-01T03:35:56;1;-100.98323;2.5068645;-101.00029;2.4684718
2020-06-01T03:40:56;1;-101.0522;2.505264;-101.02622;2.4150162
2020-06-01T03:45:56;1;-100.95104;2.554044;-100.96943;2.5838826
2020-06-01T03:50:56;1;-101.149124;2.5470192;-100.92324;2.5942714
2020-06-01T03:55:56;1;-100.95833;2.542402;-100.91855;2.56838
2020-06-01T04:00:56;1;-100.81817;2.5242414;-100.81058;2.509308
2020-06-01T04:05:56;1;-100.77503;2.46377;-100.84298;2.4877932
2020-06-01T04:10:56;1;-101.11636;2.4820533;-101.14089;2.4768286
2020-06-01T04:15:56;1;-101.02128;2.4556782;-101.0071;2.4128613
2020-06-01T04:20:56;1;-100.963715;2.4984813;-101.13941;2.5427146
2020-06-01T04:25:56;1;-101.180885;2.4574964;-101.23039;2.4016776
2020-06-01T04:30:56;1;-100.81027;2.6181903;-100.97943;2.5470197
2020-06-01T04:35:56;1;-100.97161;2.5163074;-100.8569;2.5847826
2020-06-01T04:40:56;1;-101.16152;2.5424802;-101.17881;2.4957492
2020-06-01T04:45:56;1;-100.81207;2.5034132;-100.84908;2.5188105
2020-06-01T04:50:56;1;-100.99557;2.5275574;-100.9935;2.4646244
2020-06-01T04:55:56;1;-101.117195;2.5751443;-101.12036;2.581887
2020-06-01T05:00:56;1;-100.88642;2.5790162;-100.85818;2.5624092
2020-06-01T05:05:56;1;-101.23091;2.506736;-101.224106;2.558815
2020-06-01T05:10:56;1;-101.02266;2.5487905;-101.068565;2.599152
2020-06-01T05:15:56;1;-101.28624;2.49482;-101.29583;2.5271149
2020-06-01T05:20:56;1;-101.20145;2.5552485;-101.130905;2.6063137
2020-06-01T05:25:56;1;-101.14133;2.5187917;-101.14321;2.49468
2020-06-01T05:30:56;1;-100.93361;2.546978;-100.93015;2.5305786
2020-06-01T05:35:56;1;-101.14192;2.5336573;-101.11233;2.601088
2020-06-01T05:40:56;1;-101.162735;2.4543934;-101.34262;2.5020292
2020-06-01T05:45:56;1;-101.06206;2.532776;-101.00085;2.5504808
2020-06-01T05:50:56;1;-101.03414;2.6092882;-100.956894;2.565356
2020-06-01T05:55:56;1;-101.23279;2.4357152;-101.26008;2.4301424
2020-06-01T06:00:56;1;-100.99113;2.5270867;-100.89151;2.585096
2020-06-01T06:05:56;1;-101.0415;2.520374;-101.237114;2.496807
2020-06-01T06:10:56;1;-101.0932;2.5400386;-101.078476;2.6039586
2020-06-01T06:15:56;1;-100.92048;2.5536435;-100.79025;2.6758108
2020-06-01T06:20:56;1;-101.19084;2.481378;-101.10819;2.4396691
2020-06-01T06:25:56;1;-101.25863;2.5458698;-101.13105;2.4616728
2020-06-01T06:30:56;1;-101.14849;2.5406785;-101.09687;2.6095068
2020-06-01T06:35:56;1;-101.303635;2.557045;-101.137276;2.554818
2020-06-01T06:40:56;1;-101.30181;2.4608252;-101.35073;2.4374306
2020-06-01T06:45:56;1;-101.40441;2.5252347;-101.51394;2.5238075
2020-06-01T06:50:56;1;-101.327805;2.5144887;-101.37858;2.5313785
2020-06-01T06:55:56;1;-101.315216;2.4672945;-101.27436;2.4566004
2020-06-01T07:00:56;1;-101.41993;2.5944953;-101.3669;2.5241504
2020-06-01T07:05:56;1;-101.49973;2.4380424;-101.52823;2.4905357
2020-06-01T07:10:56;1;-101.32476;2.5742648;-101.292885;2.6086645
2020-06-01T07:15:56;1;-101.418594;2.551961;-101.35486;2.597154
2020-06-01T07:20:56;1;-101.35377;2.5136561;-101.28102;2.5357127
2020-06-01T07:25:56;1;-101.535545;2.495261;-101.69892;2.3720949
2020-06-01T07:30:56;1;-101.199486;2.5766215;-101.31475;2.5153086
2020-06-01T07:35:56;1;-101.453766;2.517552;-101.31746;2.521551
2020-06-01T07:40:56;1;-101.54256;2.4759061;-101.6885;2.597562
2020-06-01T07:45:56;1;-101.42883;2.5829737;-101.50087;2.5306137
2020-06-01T07:50:56;1;-101.45444;2.4887035;-101.4428;2.4935308
2020-06-01T07:55:56;1;-101.59983;2.5722194;-101.54525;2.6061628
2020-06-01T08:00:56;1;-101.27672;2.505614;-101.38318;2.4960067
2020-06-01T08:05:56;1;-101.270775;2.5129452;-101.25898;2.476523
2020-06-01T08:10:56;1;-101.51455;2.5422878;-101.53795;2.4406807
2020-06-01T08:15:56;1;-101.36844;2.4932873;-101.44798;2.5167816
2020-06-01T08:20:56;1;-101.29661;2.4251835;-101.20611;2.4513695
2020-06-01T08:25:56;1;-101.15847;2.4358954;-101.13203;2.338076
2020-06-01T08:30:56;1;-101.27466;2.5440292;-101.31562;2.6174636
2020-06-01T08:35:56;1;-101.274506;2.4594853;-101.34829;2.4835434
2020-06-01T08:40:56;1;-101.27258;2.602616;-101.255875;2.5624049
2020-06-01T08:45:56;1;-101.38884;2.59392;-101.40023;2.6343274
2020-06-01T08:50:56;1;-100.73647;2.8335083;-101.23821;2.5982304
2020-06-01T08:55:56;1;-101.46241;2.490611;-101.5047;2.4267793
2020-06-01T09:00:56;1;-101.44568;2.5318944;-101.341324;2.5412369
2020-06-01T09:05:56;1;-100.99624;2.6098008;-100.97539;2.5836823
2020-06-01T09:10:56;1;-101.2861;2.555466;-101.33135;2.5051978
2020-06-01T09:15:56;1;-100.94755;2.6053667;-101.11206;2.5205994
2020-06-01T09:20:56;1;-101.25186;2.5364828;-101.1791;2.5337763
2020-06-01T09:25:56;1;-101.30461;2.523904;-101.48094;2.4294033
2020-06-01T09:30:56;1;-101.394615;2.5336008;-101.36293;2.5076156
2020-06-01T09:35:56;1;-101.184326;2.5507681;-101.2245;2.5368185
2020-06-01T09:40:56;1;-101.373795;2.5404313;-101.21026;2.562844
2020-06-01T09:45:56;1;-101.57948;2.4710155;-101.420906;2.5198376
2020-06-01T09:50:56;1;-100.91826;2.5349867;-101.04605;2.5936034
2020-06-01T09:55:56;1;-100.78864;2.4839823;-100.71193;2.5632172
2020-06-01T10:00:56;1;-100.80184;2.477728;-100.89813;2.5156002
2020-06-01T10:05:56;1;-100.84839;2.6199455;-100.97265;2.6479456
2020-06-01T10:10:56;1;-100.96994;2.5958614;-100.9634;2.6381347
2020-06-01T10:15:56;1;-101.01812;2.5714338;-101.1568;2.5002103
2020-06-01T10:20:56;1;-101.00104;2.5946076;-101.204994;2.61733
2020-06-01T10:25:56;1;-100.875046;2.5056095;-100.9073;2.5262144
2020-06-01T10:30:56;1;-100.819435;2.5952718;-100.91688;2.613183
2020-06-01T10:35:56;1;-100.93313;2.5201626;-101.03117;2.4764836
2020-06-01T10:40:56;1;-100.635895;2.5293784;-100.75873;2.570784
2020-06-01T10:45:56;1;-100.81065;2.594427;-100.77473;2.6622376
2020-06-01T10:50:56;1;-100.96529;2.4561226;-100.97394;2.4644022
2020-06-01T10:55:56;1;-100.75406;2.5056438;-100.83078;2.5193706
2020-06-01T11:00:56;1;-101.1732;2.5305822;-101.26789;2.5126834
2020-06-01T11:05:56;1;-100.86661;2.5161;-100.860916;2.5488384
2020-06-01T11:10:56;1;-100.68531;2.5046742;-100.81967;2.452296
2020-06-01T11:15:56;1;-100.76364;2.5534396;-100.81121;2.5632126
2020-06-01T11:20:56;1;-100.66988;2.4642873;-100.78093;2.5173802
2020-06-01T11:25:56;1;-100.678314;2.6363738;-100.59024;2.6584134
2020-06-01T11:30:56;1;-101.01025;2.5212176;-100.976364;2.5605843
2020-06-01T11:35:56;1;-100.99178;2.5304058;-101.03573;2.517803
2020-06-01T11:40:56;1;-100.69471;2.6106215;-100.622284;2.720293
2020-06-01T11:45:56;1;-101.057594;2.5144458;-101.03156;2.4812922
2020-06-01T11:50:56;1;-101.01102;2.4781957;-101.09227;2.422246
2020-06-01T11:55:56;1;-100.851456;2.4695346;-100.77517;2.4397686
2020-06-01T12:00:56;1;-100.82966;2.5654874;-100.60285;2.5923884
2020-06-01T12:05:56;1;-100.95802;2.459731;-101.01074;2.4754384
2020-06-01T12:10:56;1;-100.70098;2.558458;-100.824455;2.6316571
2020-06-01T12:15:56;1;-100.535645;2.5273044;-100.44405;2.566153
2020-06-01T12:20:56;1;-101.02994;2.4768083;-101.00122;2.4234798
2020-06-01T12:25:56;1;-100.86655;2.5569413;-100.995346;2.5042262
2020-06-01T12:30:56;1;-100.96469;2.4656804;-100.746994;2.486493
2020-06-01T12:35:56;1;-101.054634;2.4552333;-100.907196;2.481919
2020-06-01T12:40:56;1;-100.77669;2.583137;-100.73422;2.566402
2020-06-01T12:45:56;1;-100.69307;2.6059268;-100.79595;2.6834993
2020-06-01T12:50:56;1;-100.74226;2.4418058;-100.68638;2.4113648
2020-06-01T12:55:56;1;-100.88177;2.552485;-100.94225;2.5229716
2020-06-01T13:00:56;1;-100.62618;2.5198445;-100.633835;2.4612043
2020-06-01T13:05:56;1;-100.85755;2.5322635;-101.07835;2.483181
2020-06-01T13:10:56;1;-101.01785;2.5424623;-101.06759;2.4416392
2020-06-01T13:15:56;1;-100.88773;2.4715154;-100.99795;2.3797207
2020-06-01T13:20:56;1;-101.35348;2.5524333;-101.37741;2.4991205
2020-06-01T13:25:56;1;-100.95277;2.5356863;-100.84707;2.5461187
2020-06-01T13:30:56;1;-100.737366;2.582384;-100.732414;2.6024086
2020-06-01T13:35:56;1;-101.0508;2.5859315;-101.05529;2.5708518
2020-06-01T13:40:56;1;-100.880844;2.5570743;-100.886375;2.493514
2020-06-01T13:45:56;1;-100.57081;2.526267;-100.74435;2.4808023
2020-06-01T13:50:56;1;-100.850685;2.3949811;-100.78996;2.4914455
2020-06-01T13:55:56;1;-100.963715;2.5585096;-100.720024;2.504619
2020-06-01T14:00:56;1;-100.41029;2.5473325;-100.48569;2.631734
2020-06-01T14:05:56;1;-100.102936;2.6956694;-99.924614;2.6063862
2020-06-01T14:10:56;1;-100.69197;2.4873953;-100.842094;2.4987721
2020-06-01T14:15:56;1;-100.49232;2.630017;-100.558685;2.5750823
2020-06-01T14:20:56;1;-100.97658;2.4970582;-100.88882;2.5365596
2020-06-01T14:25:56;1;-100.567566;2.5279;-100.561325;2.4863367
2020-06-01T14:30:56;1;-100.79556;2.6428506;-100.88317;2.6483743
2020-06-01T14:35:56;1;-100.682205;2.5379775;-100.64249;2.492054
2020-06-01T14:40:56;1;-100.84822;2.652666;-100.87396;2.7625837
2020-06-01T14:45:56;1;-100.34704;2.5818605;-100.52038;2.5299344
2020-06-01T14:50:56;1;-100.38846;2.5625448;-100.219406;2.5173738
2020-06-01T14:55:56;1;-100.47633;2.5494645;-100.51602;2.6335607
2020-06-01T15:00:56;1;-100.70245;2.4263587;-100.83983;2.4441452
2020-06-01T15:05:56;1;-100.428665;2.5028625;-100.205696;2.528229
2020-06-01T15:10:56;1;-100.39256;2.5547698;-100.16086;2.5592902
2020-06-01T15:15:56;1;-100.34559;2.5187578;-100.61873;2.4407701
2020-06-01T15:20:56;1;-100.20016;2.5286613;-100.1176;2.5685482
2020-06-01T15:25:56;1;-100.583694;2.5768445;-100.44169;2.6200948
2020-06-01T15:30:56;1;-100.38767;2.4371448;-100.33941;2.4923253
2020-06-01T15:35:56;1;-100.24375;2.4517512;-100.245125;2.4996147
2020-06-01T15:40:56;1;-100.4009;2.6262732;-100.74937;2.5565715
2020-06-01T15:45:56;1;-100.391335;2.5342572;-100.5103;2.5243251
2020-06-01T15:50:56;1;-100.45002;2.420921;-100.59211;2.2802281
2020-06-01T15:55:56;1;-100.58176;2.4874966;-100.98413;2.428728
2020-06-01T16:00:56;1;-100.42596;2.5088193;-100.29438;2.4791281
2020-06-01T16:05:56;1;-100.256485;2.5802157;-100.27947;2.5161402
2020-06-01T16:10:56;1;-100.431076;2.495334;-100.32979;2.43184
2020-06-01T16:15:56;1;-100.43533;2.508799;-100.51196;2.474628
2020-06-01T16:20:56;1;-100.3287;2.5296073;-100.37091;2.5840764
2020-06-01T16:25:56;1;-100.69862;2.5113842;-100.85601;2.505486
2020-06-01T16:30:56;1;-100.48865;2.5286357;-100.362206;2.5836413
2020-06-01T16:35:56;1;-100.191666;2.5139723;-100.19836;2.4995325
2020-06-01T16:40:56;1;-100.68635;2.481054;-100.769966;2.5410419
2020-06-01T16:45:56;1;-100.341576;2.487163;-100.246086;2.4246907
2020-06-01T16:50:56;1;-100.08815;2.555127;-100.17225;2.5411625
2020-06-01T16:55:56;1;-100.32548;2.5176046;-100.17501;2.540112
2020-06-01T17:00:56;1;-100.174324;2.5216086;-100.18486;2.528776
2020-06-01T17:05:56;1;-100.26397;2.5607455;-100.41507;2.5641701
2020-06-01T17:10:56;1;-100.42365;2.4099553;-100.15772;2.396401
2020-06-01T17:15:56;1;-100.17967;2.3525178;-100.21348;2.3521967
2020-06-01T17:20:56;1;-100.25789;2.4440298;-100.28603;2.5093348
2020-06-01T17:25:56;1;-99.97495;2.5967014;-99.8059;2.6824093
2020-06-01T17:30:56;1;-100.23489;2.541572;-100.21454;2.5237093
2020-06-01T17:35:56;1;-100.27052;2.606421;-100.619225;2.490181
2020-06-01T17:40:56;1;-99.71697;2.5842934;-99.73865;2.628742
2020-06-01T17:45:56;1;-99.67176;2.5223992;-99.75033;2.4274158
2020-06-01T17:50:56;1;-99.66023;2.5112658;-99.708084;2.5929573
2020-06-01T17:55:56;1;-100.057205;2.5066278;-99.8396;2.4909096
2020-06-01T18:00:56;1;-99.90665;2.4860036;-99.86148;2.498841
2020-06-01T18:05:56;1;-100.01005;2.4928684;-100.203026;2.433118
2020-06-01T18:10:56;1;-99.92393;2.505908;-99.66473;2.5575695
2020-06-01T18:15:56;1;-100.29385;2.5966806;-100.315636;2.5885313
2020-06-01T18:20:56;1;-100.15816;2.4645586;-100.02763;2.3606634
2020-06-01T18:25:56;1;-99.85293;2.553536;-99.931305;2.5540152
2020-06-01T18:30:56;1;-99.912506;2.4580686;-100.021706;2.416214
2020-06-01T18:35:56;1;-100.20911;2.5574415;-100.34763;2.5644605
2020-06-01T18:40:56;1;-99.7937;2.5456884;-99.82373;2.5502758
2020-06-01T18:45:56;1;-99.939964;2.476524;-99.87572;2.411938
2020-06-01T18:50:56;1;-100.22231;2.4899945;-100.31669;2.4769914
2020-06-01T18:55:56;1;-99.446266;2.562751;-99.542656;2.5743322
2020-06-01T19:00:56;1;-99.94968;2.5947125;-100.03773;2.6034937
2020-06-01T19:05:56;1;-99.93469;2.5080836;-99.97171;2.5411794
2020-06-01T19:10:56;1;-99.603485;2.4712832;-99.62926;2.4410923
2020-06-01T19:15:56;1;-100.105896;2.4801362;-100.1681;2.4033637
2020-06-01T19:20:56;1;-100.28259;2.501816;-100.29404;2.4641244
2020-06-01T19:25:56;1;-99.9062;2.4661536;-100.04926;2.4866812
2020-06-01T19:30:56;1;-99.906784;2.5776365;-99.73912;2.5075705
2020-06-01T19:35:56;1;-99.644966;2.4727533;-99.6252;2.4328625
2020-06-01T19:40:56;1;-99.50111;2.5589998;-99.617905;2.5873177
2020-06-01T19:45:56;1;-99.7526;2.4823954;-99.54932;2.56733
2020-06-01T19:50:56;1;-99.86013;2.6394637;-99.73096;2.587736
2020-06-01T19:55:56;1;-99.828255;2.4564757;-100.029015;2.4537456
2020-06-01T20:00:56;1;-99.82358;2.6134672;-99.47592;2.8251178
2020-06-01T20:05:56;1;-99.95598;2.51938;-99.834015;2.5200758
2020-06-01T20:10:56;1;-99.743355;2.6073272;-99.607285;2.707782
2020-06-01T20:15:56;1;-99.1564;2.603309;-99.23049;2.4862554
2020-06-01T20:20:56;1;-99.4926;2.4721503;-99.29561;2.5155587
2020-06-01T20:25:56;1;-99.50031;2.4797597;-99.65975;2.4763634
2020-06-01T20:30:56;1;-99.1206;2.4785533;-99.039665;2.4337494
2020-06-01T20:35:56;1;-99.105385;2.5175724;-99.1833;2.5168877
2020-06-01T20:40:56;1;-99.33917;2.562972;-99.41886;2.5609298
2020-06-01T20:45:56;1;-99.02898;2.410682;-99.02921;2.3740828
2020-06-01T20:50:56;1;-99.52676;2.529233;-99.44658;2.5539536
2020-06-01T20:55:56;1;-99.30145;2.5464623;-99.32932;2.5845888
2020-06-01T21:00:56;1;-99.609314;2.5013642;-99.52942;2.521791
2020-06-01T21:05:56;1;-99.77346;2.5371032;-99.81841;2.564552
2020-06-01T21:10:56;1;-99.74387;2.4500172;-99.585175;2.563403
2020-06-01T21:15:56;1;-99.39772;2.4805946;-99.19361;2.4079826
2020-06-01T21:20:56;1;-99.9813;2.5589585;-100.05792;2.529688
2020-06-01T21:25:56;1;-99.547264;2.4621997;-99.38174;2.4503517
2020-06-01T21:30:56;1;-98.875046;2.5091755;-98.97035;2.4663172
2020-06-01T21:35:56;1;-99.12724;2.4659078;-99.01567;2.512001
2020-06-01T21:40:56;1;-99.311;2.5353177;-99.30926;2.5224402
2020-06-01T21:45:56;1;-98.75155;2.482321;-98.873215;2.511285
2020-06-01T21:50:56;1;-98.62951;2.5502875;-98.64954;2.4776294
2020-06-01T21:55:56;1;-99.21805;2.5339;-99.29296;2.5608943
2020-06-01T22:00:56;1;-98.687065;2.5059977;-98.84506;2.5292804
2020-06-01T22:05:56;1;-98.80696;2.5646548;-98.74924;2.558742
2020-06-01T22:10:56;1;-99.23256;2.5068624;-99.30457;2.5107691
2020-06-01T22:15:56;1;-98.81059;2.5259547;-99.03374;2.5311036
2020-06-01T22:20:56;1;-99.0113;2.5233586;-99.03072;2.4586594
2020-06-01T22:25:56;1;-99.30133;2.4806108;-99.22518;2.4709728
2020-06-01T22:30:56;1;-99.17779;2.5695143;-99.52955;2.5628786
2020-06-01T22:35:56;1;-98.86439;2.4874415;-98.84522;2.4279168
2020-06-01T22:40:56;1;-99.13527;2.488644;-99.037506;2.3741584
2020-06-01T22:45:56;1;-99.07597;2.6306539;-99.64455;2.5566142
2020-06-01T22:50:56;1;-99.21386;2.5165079;-99.19873;2.603732
2020-06-01T22:55:56;1;-99.681114;2.4511116;-99.61605;2.4277883
2020-06-01T23:00:56;1;-99.44882;2.4726963;-99.43049;2.4255147
2020-06-01T23:05:56;1;-99.24247;2.5116956;-99.19781;2.439757
2020-06-01T23:10:56;1;-99.96732;2.502949;-100.02411;2.512891
2020-06-01T23:15:56;1;-100.157555;2.519303;-100.3837;2.5031526
2020-06-01T23:20:56;1;-99.77436;2.5064628;-99.491615;2.511562
2020-06-01T23:25:56;1;-101.1258;2.5183482;-101.207886;2.5515223
2020-06-01T23:30:56;1;-100.501396;2.5220375;-100.330414;2.530033
2020-06-01T23:35:56;1;-100.22744;2.4743907;-100.38283;2.451974
2020-06-01T23:40:56;1;-99.97495;2.5004673;-100.0914;2.5074146
2020-06-01T23:45:56;1;-100.65042;2.5845232;-100.70108;2.543931
2020-06-01T23:50:56;1;-100.40962;2.576113;-100.281456;2.5921726
2020-06-01T23:55:56;1;-100.68418;2.5745833;-100.723305;2.6428845
2020-06-02T00:00:56;1;-100.8758;2.4778402;-101.01434;2.4672635
2020-06-02T00:05:56;1;-100.248184;2.5291042;-100.30195;2.527379
2020-06-02T00:10:56;1;-100.61055;2.505235;-100.57763;2.5829537
2020-06-02T00:15:56;1;-100.91252;2.4605572;-100.7796;2.329537
2020-06-02T00:20:56;1;-100.31294;2.5798297;-100.57364;2.5345356
2020-06-02T00:25:56;1;-100.73416;2.4698458;-100.525566;2.5575511
2020-06-02T00:30:56;1;-100.9222;2.5094984;-100.828545;2.4358184
2020-06-02T00:35:56;1;-100.529564;2.5861363;-100.66491;2.539302
2020-06-02T00:40:56;1;-100.61039;2.47598;-100.29145;2.4812248
2020-06-02T00:45:56;1;-100.342735;2.4897559;-100.303856;2.573909
2020-06-02T00:50:56;1;-100.49648;2.5474074;-100.73044;2.483306
2020-06-02T00:55:56;1;-100.38438;2.5594838;-100.24963;2.5218542
2020-06-02T01:00:56;1;-100.33129;2.424927;-100.22987;2.4066176
2020-06-02T01:05:56;1;-100.00721;2.529059;-100.21816;2.5386117
2020-06-02T01:10:56;1;-100.500595;2.4577603;-100.337074;2.380545
2020-06-02T01:15:56;1;-100.77216;2.4943619;-100.83999;2.4358947
2020-06-02T01:20:56;1;-100.54513;2.5574949;-100.67905;2.5525527
2020-06-02T01:25:56;1;-100.22895;2.4916413;-100.19064;2.4291964
2020-06-02T01:30:56;1;-100.75034;2.5868459;-100.77945;2.5763402
2020-06-02T01:35:56;1;-100.66469;2.5650344;-100.98874;2.4978983
2020-06-02T01:40:56;1;-100.26411;2.502917;-100.093124;2.4905632
2020-06-02T01:45:56;1;-100.72066;2.6032472;-100.6887;2.5211558
2020-06-02T01:50:56;1;-100.66063;2.5082214;-100.718185;2.4411554
2020-06-02T01:55:56;1;-99.96845;2.518772;-99.985466;2.6029603
2020-06-02T02:00:56;1;-100.52171;2.5650487;-100.49632;2.6526706
2020-06-02T02:05:56;1;-100.57119;2.5381906;-100.55424;2.5310688
2020-06-02T02:10:56;1;-100.09409;2.6020484;-100.12369;2.5451777
2020-06-02T02:15:56;1;-100.749565;2.4783895;-100.70887;2.4694455
2020-06-02T02:20:56;1;-100.84391;2.4992504;-100.90684;2.394728
2020-06-02T02:25:56;1;-100.439;2.5815666;-100.56035;2.5844822
2020-06-02T02:30:56;1;-100.669945;2.558351;-100.76393;2.634812
2020-06-02T02:35:56;1;-100.94885;2.503525;-101.04085;2.4887052
2020-06-02T02:40:56;1;-100.423676;2.6209219;-100.3907;2.63421
2020-06-02T02:45:56;1;-100.73918;2.5994263;-100.653465;2.5440357
2020-06-02T02:50:56;1;-100.57756;2.603482;-100.45439;2.5394444
2020-06-02T02:55:56;1;-100.266754;2.549869;-100.503815;2.5365376
2020-06-02T03:00:56;1;-100.334816;2.5202243;-100.45127;2.4671886
2020-06-02T03:05:56;1;-100.420845;2.4341927;-100.439964;2.3735628
2020-06-02T03:10:56;1;-100.18243;2.4911807;-100.235985;2.5804663
2020-06-02T03:15:56;1;-100.33112;2.5431275;-100.12586;2.52422
2020-06-02T03:20:56;1;-100.58732;2.497111;-100.58366;2.4143076
2020-06-02T03:25:56;1;-100.481094;2.5065622;-100.53152;2.4790103
2020-06-02T03:30:56;1;-100.46486;2.5323825;-100.37308;2.5462615
2020-06-02T03:35:56;1;-100.63131;2.4802527;-100.702385;2.505292
2020-06-02T03:40:56;1;-100.53947;2.4639606;-100.564476;2.3945537
2020-06-02T03:45:56;1;-100.370346;2.5726802;-100.26209;2.5758586
2020-06-02T03:50:56;1;-100.52298;2.5363178;-100.52292;2.588173
2020-06-02T03:55:56;1;-100.19889;2.5797322;-100.110985;2.5359907
2020-06-02T04:00:56;1;-100.31497;2.5319483;-100.510994;2.5234327
2020-06-02T04:05:56;1;-100.31305;2.5039678;-100.212;2.4215913
