"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-117.67407;5.896186;-124.7278;3.0870328
2019-09-30T22:05:56;1;-114.211296;7.605823;-124.97524;3.278871
2019-09-30T22:10:56;1;-107.50707;10.7033;-123.27165;3.79283
2019-09-30T22:15:56;1;-101.32459;13.867744;-125.43565;3.1260514
2019-09-30T22:20:56;1;-98.71788;15.11025;-125.10355;3.4800887
2019-09-30T22:25:56;1;-103.18598;12.819941;-124.798195;3.6446693
2019-09-30T22:30:56;1;-115.557594;7.0208364;-124.260254;3.684205
2019-09-30T22:35:56;1;-118.522606;5.6525517;-124.431725;3.5849845
2019-09-30T22:40:56;1;-118.68544;6.104124;-125.83728;3.4994633
2019-09-30T22:45:56;1;-118.86685;5.7880664;-124.76315;3.7435572
2019-09-30T22:50:56;1;-118.69374;4.8583703;-122.75558;3.4947548
2019-09-30T22:55:56;1;-118.84234;5.5708923;-124.34267;3.5735004
2019-09-30T23:00:56;1;-118.60685;5.9782677;-125.187164;3.3926332
2019-09-30T23:05:56;1;-119.63791;5.53917;-125.18142;3.488885
2019-09-30T23:10:56;1;-118.90816;5.921044;-125.28104;3.6258361
2019-09-30T23:15:56;1;-119.11675;5.7080474;-125.33105;3.369185
2019-09-30T23:20:56;1;-117.72095;5.915208;-123.959915;3.5719779
2019-09-30T23:25:56;1;-119.824135;5.407607;-125.27393;3.3235362
2019-09-30T23:30:56;1;-122.316475;4.5640063;-125.73902;3.3984416
2019-09-30T23:35:56;1;-120.46048;5.3022027;-125.747025;3.4370952
2019-09-30T23:40:56;1;-121.036545;4.89709;-125.38574;3.392375
2019-09-30T23:45:56;1;-119.62749;5.3345494;-124.742805;3.5475068
2019-09-30T23:50:56;1;-121.42279;4.9319773;-125.63224;3.4665763
2019-09-30T23:55:56;1;-121.91416;4.6487675;-125.916145;3.3236265
2019-10-01T00:00:56;1;-122.21399;4.5529737;-125.73515;3.3233843
2019-10-01T00:05:56;1;-122.35685;4.621357;-126.16907;3.3008337
2019-10-01T00:10:56;1;-121.83869;4.7328057;-125.35825;3.6014662
2019-10-01T00:15:56;1;-122.38782;4.6730833;-125.90938;3.526928
2019-10-01T00:20:56;1;-122.517265;4.6346335;-125.929825;3.5197961
2019-10-01T00:25:56;1;-121.66417;5.14533;-126.04878;3.5129523
2019-10-01T00:30:56;1;-121.4048;4.975878;-125.74164;3.516619
2019-10-01T00:35:56;1;-120.07621;5.6009784;-123.70071;3.9201503
2019-10-01T00:40:56;1;-120.2034;5.792136;-126.61317;3.4581196
2019-10-01T00:45:56;1;-118.757286;6.4400835;-126.73912;3.5509174
2019-10-01T00:50:56;1;-119.79971;6.1540756;-127.00507;3.3390715
2019-10-01T00:55:56;1;-119.29114;6.057869;-126.42697;3.4201455
2019-10-01T01:00:56;1;-119.39253;5.6731334;-125.95629;3.10429
2019-10-01T01:05:56;1;-120.01675;5.4126687;-125.76449;3.0929196
2019-10-01T01:10:56;1;-119.00082;6.420706;-126.943184;3.2888691
2019-10-01T01:15:56;1;-119.57848;5.4717503;-124.38047;3.866685
2019-10-01T01:20:56;1;-120.27878;5.247375;-125.334885;3.577631
2019-10-01T01:25:56;1;-120.61118;5.1691613;-125.68697;3.2870412
2019-10-01T01:30:56;1;-120.52322;5.3132772;-126.18889;3.1350443
2019-10-01T01:35:56;1;-119.86192;5.967632;-127.122894;3.0124753
2019-10-01T01:40:56;1;-119.183334;6.568571;-127.64034;3.1091485
2019-10-01T01:45:56;1;-119.83396;5.891919;-126.76167;3.1722476
2019-10-01T01:50:56;1;-120.52;5.6802335;-126.878624;3.1209364
2019-10-01T01:55:56;1;-119.15791;6.2218885;-127.1313;3.1213803
2019-10-01T02:00:56;1;-118.84028;6.527372;-127.2726;3.1920044
2019-10-01T02:05:56;1;-119.69058;6.0839705;-126.917244;3.278396
2019-10-01T02:10:56;1;-119.3028;6.430923;-126.88574;3.617528
2019-10-01T02:15:56;1;-117.20435;6.817524;-126.059265;3.3263187
2019-10-01T02:20:56;1;-118.04582;6.710717;-126.91296;3.1763246
2019-10-01T02:25:56;1;-120.0671;5.6537786;-126.08593;3.3354156
2019-10-01T02:30:56;1;-118.31202;5.731403;-124.68229;3.3528633
2019-10-01T02:35:56;1;-118.15567;6.3287;-125.547935;3.6644146
2019-10-01T02:40:56;1;-120.09494;5.6502123;-126.12845;3.314332
2019-10-01T02:45:56;1;-119.34671;6.245434;-126.71099;3.3796303
2019-10-01T02:50:56;1;-119.24149;5.9898233;-126.39342;3.3184912
2019-10-01T02:55:56;1;-119.11227;5.319883;-124.57709;3.2392728
2019-10-01T03:00:56;1;-118.86087;5.792633;-123.940414;4.3326263
2019-10-01T03:05:56;1;-105.547775;10.642291;-102.68016;11.22881
2019-10-01T03:10:56;1;-119.09379;6.3976316;-127.25683;3.2904267
2019-10-01T03:15:56;1;-112.33739;8.382672;-124.25645;4.049253
2019-10-01T03:20:56;1;-120.433685;4.6980014;-124.191925;3.4570293
2019-10-01T03:25:56;1;-119.49886;5.2791014;-124.56334;3.6105592
2019-10-01T03:30:56;1;-108.39805;9.69978;-106.50748;10.802261
2019-10-01T03:35:56;1;-120.81223;5.382321;-126.50737;3.3083794
2019-10-01T03:40:56;1;-121.42393;4.962273;-126.33757;3.2169676
2019-10-01T03:45:56;1;-119.77847;5.373953;-124.10478;3.772899
2019-10-01T03:50:56;1;-118.74118;5.8163276;-124.68892;3.6687393
2019-10-01T03:55:56;1;-120.469604;5.3859053;-125.76872;3.5660334
2019-10-01T04:00:56;1;-122.39633;5.2903037;-127.864685;3.4229972
2019-10-01T04:05:56;1;-115.59981;7.7400413;-127.36517;3.1773133
2019-10-01T04:10:56;1;-122.10953;5.2342467;-127.54091;3.283806
2019-10-01T04:15:56;1;-122.079895;4.9790587;-126.73438;3.2553022
2019-10-01T04:20:56;1;-122.8117;4.6597404;-126.58497;3.2961605
2019-10-01T04:25:56;1;-121.72079;5.2368145;-126.72958;3.4282525
2019-10-01T04:30:56;1;-121.63291;5.331803;-127.136856;3.2896357
2019-10-01T04:35:56;1;-122.46768;5.2903214;-127.55547;3.4347641
2019-10-01T04:40:56;1;-122.91974;5.286475;-128.00272;3.425018
2019-10-01T04:45:56;1;-122.64634;5.2817535;-127.87898;3.3602552
2019-10-01T04:50:56;1;-123.52491;4.734203;-127.823746;3.0503764
2019-10-01T04:55:56;1;-122.16187;5.049468;-127.76815;3.026869
2019-10-01T05:00:56;1;-123.579506;4.9435186;-128.10188;3.266564
2019-10-01T05:05:56;1;-122.95893;5.0765767;-128.14131;3.0410268
2019-10-01T05:10:56;1;-119.33205;6.635943;-128.15279;3.2802863
2019-10-01T05:15:56;1;-120.62543;5.8784475;-126.181465;4.0881343
2019-10-01T05:20:56;1;-123.22231;5.415868;-128.76207;3.4134052
2019-10-01T05:25:56;1;-118.70566;7.0543585;-129.00441;3.211805
2019-10-01T05:30:56;1;-120.613716;6.347677;-128.21136;3.5064905
2019-10-01T05:35:56;1;-111.77764;9.760693;-126.049835;4.326345
2019-10-01T05:40:56;1;-116.32545;7.472425;-125.73367;3.7757945
2019-10-01T05:45:56;1;-117.456375;6.260201;-125.105156;3.1175976
2019-10-01T05:50:56;1;-118.37085;6.669428;-126.22911;3.8407953
2019-10-01T05:55:56;1;-117.40847;7.050541;-126.09669;3.490931
2019-10-01T06:00:56;1;-113.87703;8.57099;-121.828285;5.5900564
2019-10-01T06:05:56;1;-114.96397;8.616827;-126.779015;3.7526839
2019-10-01T06:10:56;1;-114.28419;9.04614;-127.31345;3.7536123
2019-10-01T06:15:56;1;-110.61566;8.587681;-126.05919;4.0544453
2019-10-01T06:20:56;1;-115.36598;8.918781;-127.47363;3.8784697
2019-10-01T06:25:56;1;-117.28733;7.7511525;-127.04437;3.9832423
2019-10-01T06:30:56;1;-114.164024;9.087107;-125.32357;4.699822
2019-10-01T06:35:56;1;-112.544586;9.822891;-126.95376;3.9510608
2019-10-01T06:40:56;1;-112.57521;9.782705;-124.17441;4.138192
2019-10-01T06:45:56;1;-109.7974;10.525224;-124.53251;4.608399
2019-10-01T06:50:56;1;-110.291756;11.310446;-125.3436;4.754927
2019-10-01T06:55:56;1;-108.69518;11.837442;-123.16911;4.98283
2019-10-01T07:00:56;1;-108.22485;12.129268;-125.42448;4.796957
2019-10-01T07:05:56;1;-107.94585;12.169126;-126.23714;4.3605213
2019-10-01T07:10:56;1;-111.12508;10.688904;-127.15152;3.8564942
2019-10-01T07:15:56;1;-111.322235;11.006258;-127.02692;4.304394
2019-10-01T07:20:56;1;-114.93761;8.850868;-126.912766;4.139024
2019-10-01T07:25:56;1;-114.66759;9.535632;-127.60995;4.1407065
2019-10-01T07:30:56;1;-114.41638;9.711231;-129.03894;3.653075
2019-10-01T07:35:56;1;-117.0604;8.579355;-129.2157;3.7556033
2019-10-01T07:40:56;1;-116.41095;8.598534;-129.16425;3.414757
2019-10-01T07:45:56;1;-115.511444;9.359949;-129.105;3.9192047
2019-10-01T07:50:56;1;-115.70764;8.81219;-128.23482;4.0108323
2019-10-01T07:55:56;1;-116.23424;9.174758;-129.6017;3.5684614
2019-10-01T08:00:56;1;-118.83596;8.060911;-129.52426;3.808134
2019-10-01T08:05:56;1;-116.3471;9.113973;-128.39287;3.8815944
2019-10-01T08:10:56;1;-117.55333;8.700076;-130.28423;3.632468
2019-10-01T08:15:56;1;-118.511246;8.301804;-130.17088;3.605937
2019-10-01T08:20:56;1;-114.38637;10.007734;-130.02728;3.6135743
2019-10-01T08:25:56;1;-118.25561;7.818784;-121.93624;4.5628424
2019-10-01T08:30:56;1;-118.51213;8.306678;-129.86026;3.739541
2019-10-01T08:35:56;1;-120.13971;7.4292464;-128.83334;3.954979
2019-10-01T08:40:56;1;-119.58271;7.666642;-129.66129;3.7175975
2019-10-01T08:45:56;1;-98.039;17.728909;-128.79794;4.1498938
2019-10-01T08:50:56;1;-87.16142;23.526434;-128.78198;4.0065384
2019-10-01T08:55:56;1;-95.19782;16.42942;-121.363434;5.7759585
2019-10-01T09:00:56;1;-96.2212;17.73782;-126.15095;4.5820293
2019-10-01T09:05:56;1;-92.86578;19.35155;-127.98593;3.6473956
2019-10-01T09:10:56;1;-89.99784;21.715088;-129.95282;3.7395918
2019-10-01T09:15:56;1;-88.2016;12.293935;-110.10804;1.9905844
2019-10-01T09:20:56;1;-85.05077;18.230902;-115.30694;6.2352195
2019-10-01T09:25:56;1;-85.832184;23.66482;-129.1213;3.642101
2019-10-01T09:30:56;1;-84.75636;20.27787;-121.18001;3.3406422
2019-10-01T09:35:56;1;-83.07257;22.617548;-123.58513;4.40566
2019-10-01T09:40:56;1;-83.2086;25.599329;-129.16916;3.88224
2019-10-01T09:45:56;1;-82.06343;25.664625;-128.18898;3.92843
2019-10-01T09:50:56;1;-83.914955;25.059097;-129.20435;3.8446062
2019-10-01T09:55:56;1;-83.53321;25.396688;-128.92026;3.9631128
2019-10-01T10:00:56;1;-84.35046;25.155575;-129.6419;3.8388116
2019-10-01T10:05:56;1;-83.16135;25.326431;-127.83249;4.4955587
2019-10-01T10:10:56;1;-90.29627;22.066425;-130.63147;3.3567257
2019-10-01T10:15:56;1;-89.33582;22.579248;-130.81345;3.4169078
2019-10-01T10:20:56;1;-92.1607;20.794514;-129.5481;3.9627192
2019-10-01T10:25:56;1;-84.17374;24.939936;-126.34772;4.2013946
2019-10-01T10:30:56;1;-78.71783;27.806223;-129.76398;3.6737778
2019-10-01T10:35:56;1;-85.55659;24.538519;-130.43404;3.638662
2019-10-01T10:40:56;1;-89.62289;22.428146;-129.01553;3.8755188
2019-10-01T10:45:56;1;-89.892075;21.73279;-128.62653;4.0737495
2019-10-01T10:50:56;1;-88.63018;22.7652;-129.57729;3.731892
2019-10-01T10:55:56;1;-93.72487;20.055246;-130.16924;3.4005272
2019-10-01T11:00:56;1;-94.48868;19.767666;-129.75697;3.7014441
2019-10-01T11:05:56;1;-78.079575;27.653864;-130.68658;3.414079
2019-10-01T11:10:56;1;-86.56775;24.038279;-130.83408;3.4167483
2019-10-01T11:15:56;1;-88.87259;22.789183;-130.20653;3.6428664
2019-10-01T11:20:56;1;-86.70931;23.967018;-128.7116;4.297261
2019-10-01T11:25:56;1;-85.93004;24.509233;-128.22668;4.3384724
2019-10-01T11:30:56;1;-92.27948;21.459389;-129.79758;3.9698546
2019-10-01T11:35:56;1;-94.33513;20.01149;-128.21632;4.391538
2019-10-01T11:40:56;1;-96.65303;18.83411;-127.78191;4.4224687
2019-10-01T11:45:56;1;-95.098274;19.671984;-128.29732;4.382551
2019-10-01T11:50:56;1;-95.72714;19.475725;-127.943954;4.2284102
2019-10-01T11:55:56;1;-88.28788;23.310621;-127.556046;4.6030445
2019-10-01T12:00:56;1;-89.19265;22.426634;-128.39264;4.613772
2019-10-01T12:05:56;1;-94.43742;20.06926;-128.69106;4.331049
2019-10-01T12:10:56;1;-93.47683;20.744326;-128.11842;4.2761784
2019-10-01T12:15:56;1;-97.27519;18.873457;-129.15125;4.288436
2019-10-01T12:20:56;1;-99.65332;17.90748;-130.7142;3.690254
2019-10-01T12:25:56;1;-88.684006;21.97392;-129.7019;3.827949
2019-10-01T12:30:56;1;-86.19406;23.110823;-127.15344;4.5665
2019-10-01T12:35:56;1;-86.911125;23.614597;-127.889435;4.14883
2019-10-01T12:40:56;1;-87.47865;23.019567;-126.923065;4.725817
2019-10-01T12:45:56;1;-86.96465;22.881256;-127.895584;4.455359
2019-10-01T12:50:56;1;-86.62823;23.24154;-126.32183;4.816897
2019-10-01T12:55:56;1;-83.80796;24.679874;-126.80462;4.850882
2019-10-01T13:00:56;1;-80.574974;26.196695;-126.23352;4.967841
2019-10-01T13:05:56;1;-87.69917;22.692066;-128.05061;4.384137
2019-10-01T13:10:56;1;-85.206985;23.942251;-126.53777;5.07695
2019-10-01T13:15:56;1;-85.88256;23.41694;-126.16443;4.9570146
2019-10-01T13:20:56;1;-78.44633;27.092834;-125.10881;5.198712
2019-10-01T13:25:56;1;-85.76787;23.528416;-125.2718;5.091705
2019-10-01T13:30:56;1;-84.117165;23.74779;-124.565445;5.46368
2019-10-01T13:35:56;1;-82.76958;24.562864;-125.68683;4.936015
2019-10-01T13:40:56;1;-87.17778;22.611006;-124.666115;5.3909554
2019-10-01T13:45:56;1;-82.93616;24.507519;-125.949326;4.716972
2019-10-01T13:50:56;1;-83.79142;24.009182;-125.38041;5.3424463
2019-10-01T13:55:56;1;-82.74492;23.843622;-123.78384;5.3257976
2019-10-01T14:00:56;1;-82.68272;23.785503;-123.94192;5.1458144
2019-10-01T14:05:56;1;-84.65981;22.279572;-122.51221;5.633028
2019-10-01T14:10:56;1;-80.78905;25.092903;-123.64126;5.463492
2019-10-01T14:15:56;1;-84.50147;22.947683;-123.12062;5.6683645
2019-10-01T14:20:56;1;-84.50168;22.926405;-122.99144;5.6947274
2019-10-01T14:25:56;1;-83.34097;23.158075;-122.38724;5.707882
2019-10-01T14:30:56;1;-82.41746;23.540882;-122.86444;5.7638617
2019-10-01T14:35:56;1;-88.9657;20.570438;-121.40418;5.8960357
2019-10-01T14:40:56;1;-88.05954;20.49871;-119.379196;6.123787
2019-10-01T14:45:56;1;-86.96132;20.688835;-119.468925;6.139671
2019-10-01T14:50:56;1;-88.49886;19.892717;-119.63543;6.152814
2019-10-01T14:55:56;1;-88.353874;19.886106;-118.96856;6.296471
2019-10-01T15:00:56;1;-88.163055;20.086666;-120.16798;6.108289
2019-10-01T15:05:56;1;-87.11766;20.62697;-119.26485;6.608839
2019-10-01T15:10:56;1;-88.43926;18.981728;-117.39539;6.5129275
2019-10-01T15:15:56;1;-85.3942;20.48973;-117.217415;6.927769
2019-10-01T15:20:56;1;-87.75038;19.508757;-116.55527;7.3793445
2019-10-01T15:25:56;1;-85.61534;20.861078;-116.67907;7.1254487
2019-10-01T15:30:56;1;-88.966736;19.979998;-117.8525;6.4701633
2019-10-01T15:35:56;1;-87.44836;20.469044;-117.848526;7.1581798
2019-10-01T15:40:56;1;-86.12605;21.350342;-119.6163;6.120169
2019-10-01T15:45:56;1;-89.92767;19.3704;-117.97529;6.9420037
2019-10-01T15:50:56;1;-86.964035;19.845112;-119.4136;5.772962
2019-10-01T15:55:56;1;-85.24798;20.711308;-117.115746;6.858323
2019-10-01T16:00:56;1;-84.7325;18.758917;-108.72831;10.134759
2019-10-01T16:05:56;1;-85.596245;19.06165;-111.824425;8.862294
2019-10-01T16:10:56;1;-84.08197;21.08031;-116.86162;6.308567
2019-10-01T16:15:56;1;-88.65649;18.936731;-118.62584;6.114074
2019-10-01T16:20:56;1;-77.75917;25.092293;-117.92709;6.157456
2019-10-01T16:25:56;1;-83.1547;22.203463;-118.133865;5.8873305
2019-10-01T16:30:56;1;-88.627335;18.398008;-115.39839;6.237184
2019-10-01T16:35:56;1;-84.0438;20.80844;-116.6317;6.083475
2019-10-01T16:40:56;1;-84.41021;20.093752;-118.1605;5.20182
2019-10-01T16:45:56;1;-76.93905;24.246002;-117.44579;5.4525495
2019-10-01T16:50:56;1;-87.0728;18.703686;-117.67841;4.9979706
2019-10-01T16:55:56;1;-88.483215;17.551298;-118.27918;4.776711
2019-10-01T17:00:56;1;-87.07578;18.695667;-116.07955;5.608662
2019-10-01T17:05:56;1;-85.27381;19.023167;-115.90561;5.683616
2019-10-01T17:10:56;1;-79.852646;21.324818;-116.32395;5.2381783
2019-10-01T17:15:56;1;-80.005905;21.505047;-115.60295;5.554681
2019-10-01T17:20:56;1;-90.02141;16.2141;-117.23448;4.8776846
2019-10-01T17:25:56;1;-86.32886;18.240585;-115.6911;5.4178514
2019-10-01T17:30:56;1;-75.50167;24.013517;-115.76117;4.7895474
2019-10-01T17:35:56;1;-100.97912;11.395092;-116.390625;4.651556
2019-10-01T17:40:56;1;-103.06633;10.14715;-116.05927;4.628016
2019-10-01T17:45:56;1;-105.63572;9.312558;-118.85871;3.9320447
2019-10-01T17:50:56;1;-107.51446;8.496096;-119.119484;3.8789165
2019-10-01T17:55:56;1;-108.21167;8.367923;-117.80905;4.2494526
2019-10-01T18:00:56;1;-110.44685;7.1273994;-119.29504;3.7358522
2019-10-01T18:05:56;1;-108.195694;8.181706;-119.98273;3.3415663
2019-10-01T18:10:56;1;-110.238556;7.5363417;-120.75465;3.3450558
2019-10-01T18:15:56;1;-110.31379;7.5962224;-119.04277;3.6355574
2019-10-01T18:20:56;1;-110.259575;7.13685;-114.87721;4.0243416
2019-10-01T18:25:56;1;-112.22374;6.737864;-120.487144;3.360454
2019-10-01T18:30:56;1;-112.19251;6.9177413;-120.61245;3.590934
2019-10-01T18:35:56;1;-111.40074;7.067588;-118.42589;3.9930394
2019-10-01T18:40:56;1;-112.87893;6.4645324;-118.3772;4.366558
2019-10-01T18:45:56;1;-112.91805;6.368898;-120.1838;3.7058315
2019-10-01T18:50:56;1;-113.37797;6.3506823;-119.139946;3.7622406
2019-10-01T18:55:56;1;-113.42918;6.382148;-119.06811;4.0235825
2019-10-01T19:00:56;1;-115.654854;5.333906;-120.13218;3.5966175
2019-10-01T19:05:56;1;-114.3675;5.933827;-119.93803;3.9107637
2019-10-01T19:10:56;1;-115.92916;5.5732765;-120.304115;4.031812
2019-10-01T19:15:56;1;-116.54165;5.103841;-120.36767;3.7099185
2019-10-01T19:20:56;1;-117.1226;4.6297183;-120.865486;3.3036075
2019-10-01T19:25:56;1;-115.95349;5.0882773;-119.677864;3.8055124
2019-10-01T19:30:56;1;-117.098595;4.9657397;-121.8193;3.1781154
2019-10-01T19:35:56;1;-115.77061;5.3553348;-121.02035;3.4521437
2019-10-01T19:40:56;1;-117.54677;4.82444;-121.9394;3.2209923
2019-10-01T19:45:56;1;-118.18182;4.8287926;-122.10431;3.3637812
2019-10-01T19:50:56;1;-118.396614;4.582632;-122.20872;3.2122962
2019-10-01T19:55:56;1;-117.63942;4.9809756;-122.16381;3.3283308
2019-10-01T20:00:56;1;-114.7276;6.2113;-122.56924;3.1614575
2019-10-01T20:05:56;1;-117.52484;5.3702655;-123.0359;3.2473514
2019-10-01T20:10:56;1;-117.05929;5.6506414;-123.24442;3.3162723
2019-10-01T20:15:56;1;-116.98437;5.4288526;-122.72279;3.2271817
2019-10-01T20:20:56;1;-114.26164;6.754083;-122.90131;3.3668444
2019-10-01T20:25:56;1;-113.70616;6.74741;-122.06001;3.4584317
2019-10-01T20:30:56;1;-112.47755;6.891151;-121.23507;3.4750707
2019-10-01T20:35:56;1;-113.845116;6.4696493;-122.08906;3.191843
2019-10-01T20:40:56;1;-112.33161;7.033038;-121.04961;3.6372447
2019-10-01T20:45:56;1;-111.110855;7.799633;-121.42368;3.666109
2019-10-01T20:50:56;1;-112.53096;7.191308;-122.05275;3.6236484
2019-10-01T20:55:56;1;-114.60008;6.484525;-122.341225;3.6553867
2019-10-01T21:00:56;1;-114.770836;6.477459;-121.44329;4.0647607
2019-10-01T21:05:56;1;-115.03829;6.241824;-121.009995;4.120473
2019-10-01T21:10:56;1;-115.023056;5.697878;-120.36054;3.6689715
2019-10-01T21:15:56;1;-115.13922;6.0273333;-120.459694;4.0904117
2019-10-01T21:20:56;1;-113.885826;7.0010896;-121.05171;4.352111
2019-10-01T21:25:56;1;-113.42466;7.293355;-119.94004;4.3479376
2019-10-01T21:30:56;1;-112.95802;7.5471687;-122.00804;4.1382008
2019-10-01T21:35:56;1;-111.51678;8.305574;-122.87481;3.8558254
2019-10-01T21:40:56;1;-109.6262;8.960009;-121.59012;4.215777
2019-10-01T21:45:56;1;-110.94541;8.56867;-121.68248;4.2378697
2019-10-01T21:50:56;1;-111.287346;8.660852;-123.89379;3.6804674
2019-10-01T21:55:56;1;-107.88715;9.469026;-120.94318;4.2464705
2019-10-01T22:00:56;1;-105.27291;11.023875;-122.42687;3.970642
2019-10-01T22:05:56;1;-103.294586;12.188921;-123.11739;3.7076588
2019-10-01T22:10:56;1;-103.7801;11.936551;-122.91429;3.7561688
2019-10-01T22:15:56;1;-105.61784;10.690251;-122.497574;3.7200263
2019-10-01T22:20:56;1;-105.421394;8.74621;-119.56259;2.6301925
2019-10-01T22:25:56;1;-105.94629;9.619045;-122.047264;2.522625
2019-10-01T22:30:56;1;-104.9333;11.533625;-113.60945;4.662574
2019-10-01T22:35:56;1;-104.85739;11.968171;-124.81454;3.3166547
2019-10-01T22:40:56;1;-93.699295;16.911098;-124.17135;3.3067923
2019-10-01T22:45:56;1;-95.42366;15.436035;-119.853355;3.982608
2019-10-01T22:50:56;1;-101.98712;12.873598;-114.307;4.2163324
2019-10-01T22:55:56;1;-100.00437;13.696949;-122.89658;3.7235866
2019-10-01T23:00:56;1;-101.859276;12.912492;-120.74696;4.1913495
2019-10-01T23:05:56;1;-98.97407;13.65926;-122.29006;3.4696138
2019-10-01T23:10:56;1;-99.144684;13.425632;-122.63091;3.3539252
2019-10-01T23:15:56;1;-101.55867;12.710301;-118.854744;4.132088
2019-10-01T23:20:56;1;-103.11449;12.186449;-123.219864;3.6600082
2019-10-01T23:25:56;1;-103.4766;11.893856;-121.33716;4.075047
2019-10-01T23:30:56;1;-100.90651;13.199795;-122.90624;3.711849
2019-10-01T23:35:56;1;-104.31105;11.218022;-120.87103;4.1396317
2019-10-01T23:40:56;1;-105.03453;11.476981;-123.766235;3.5635931
2019-10-01T23:45:56;1;-105.24585;11.640156;-124.896935;3.1866739
2019-10-01T23:50:56;1;-103.401855;12.516044;-118.78826;4.079221
2019-10-01T23:55:56;1;-103.95296;12.568203;-124.98573;3.454389
2019-10-02T00:00:56;1;-102.97389;12.956057;-125.62068;3.1987624
2019-10-02T00:05:56;1;-104.24465;12.367225;-125.16687;3.3663905
2019-10-02T00:10:56;1;-102.04203;13.23529;-124.938324;3.4660707
2019-10-02T00:15:56;1;-104.36748;12.080229;-125.032135;3.1806662
2019-10-02T00:20:56;1;-102.4542;13.311706;-125.235054;3.3046951
2019-10-02T00:25:56;1;-99.936935;14.407333;-125.096504;3.3239899
2019-10-02T00:30:56;1;-98.431305;15.17892;-124.70166;3.4073439
2019-10-02T00:35:56;1;-101.69548;13.614895;-125.53634;3.1381025
2019-10-02T00:40:56;1;-101.63709;13.861831;-125.92854;3.241744
2019-10-02T00:45:56;1;-102.07837;13.953179;-126.11709;3.1119967
2019-10-02T00:50:56;1;-103.93829;12.750802;-126.12153;3.0251715
2019-10-02T00:55:56;1;-105.81076;12.020853;-126.95566;2.9437633
2019-10-02T01:00:56;1;-107.28965;11.378156;-126.73102;2.881325
2019-10-02T01:05:56;1;-107.519356;11.568516;-127.00452;3.0393221
2019-10-02T01:10:56;1;-109.03364;10.373167;-126.93834;2.829517
2019-10-02T01:15:56;1;-110.1703;10.118043;-126.912796;2.9796863
2019-10-02T01:20:56;1;-108.4475;11.021628;-126.83229;2.986402
2019-10-02T01:25:56;1;-109.503265;10.538013;-126.766014;3.0238893
2019-10-02T01:30:56;1;-110.23115;10.234676;-126.996864;2.9928575
2019-10-02T01:35:56;1;-111.205315;10.159782;-127.42615;3.077197
2019-10-02T01:40:56;1;-111.154045;9.479246;-126.50903;3.0808182
2019-10-02T01:45:56;1;-110.54566;10.337774;-127.74379;2.9184062
2019-10-02T01:50:56;1;-111.134155;9.488984;-127.35148;2.9662824
2019-10-02T01:55:56;1;-110.463326;9.357286;-125.45809;2.8550684
2019-10-02T02:00:56;1;-112.04815;9.848389;-127.748856;3.139626
2019-10-02T02:05:56;1;-109.138885;11.147198;-127.16331;3.1791263
2019-10-02T02:10:56;1;-112.55203;9.148257;-127.540215;2.8230133
2019-10-02T02:15:56;1;-112.52691;9.255258;-127.38064;2.9891427
2019-10-02T02:20:56;1;-113.25597;8.924819;-127.60767;2.7952971
2019-10-02T02:25:56;1;-111.83239;9.313317;-126.57366;3.155169
2019-10-02T02:30:56;1;-110.39586;9.955348;-126.10254;3.3714635
2019-10-02T02:35:56;1;-112.06283;8.9655;-124.93108;3.4718423
2019-10-02T02:40:56;1;-110.76334;9.857717;-125.78019;3.5166903
2019-10-02T02:45:56;1;-110.059616;9.772472;-125.352066;3.5853508
2019-10-02T02:50:56;1;-109.812035;9.805631;-125.057465;3.38776
2019-10-02T02:55:56;1;-109.110596;9.553719;-124.787605;3.0483034
2019-10-02T03:00:56;1;-110.43967;9.458055;-124.42981;3.6873782
2019-10-02T03:05:56;1;-108.22971;10.454671;-125.16374;3.24435
2019-10-02T03:10:56;1;-110.4992;9.42756;-125.54413;3.165412
2019-10-02T03:15:56;1;-109.79078;9.86388;-124.252846;3.7071633
2019-10-02T03:20:56;1;-112.26766;8.497195;-124.22656;3.5953107
2019-10-02T03:25:56;1;-111.252495;9.010496;-124.3082;3.445453
2019-10-02T03:30:56;1;-114.09545;7.8155656;-122.11034;4.2209587
2019-10-02T03:35:56;1;-112.47831;8.788637;-124.86639;3.6874914
2019-10-02T03:40:56;1;-115.58527;6.843905;-124.459;3.3178174
2019-10-02T03:45:56;1;-116.296486;7.2017255;-124.76342;3.8982553
2019-10-02T03:50:56;1;-113.97667;8.296195;-125.76874;3.3828669
2019-10-02T03:55:56;1;-112.70896;9.261493;-123.39729;4.951658
2019-10-02T04:00:56;1;-117.61349;6.9754167;-124.915985;3.7737553
2019-10-02T04:05:56;1;-117.87345;6.8709917;-127.04423;3.1109505
2019-10-02T04:10:56;1;-117.079384;7.049916;-125.75787;3.6326332
2019-10-02T04:15:56;1;-118.81225;6.752738;-122.95566;5.025272
2019-10-02T04:20:56;1;-118.89851;6.077899;-126.97649;2.955725
2019-10-02T04:25:56;1;-120.65526;5.8289275;-123.32071;4.8490567
2019-10-02T04:30:56;1;-122.199554;5.2908654;-127.65134;3.1583416
2019-10-02T04:35:56;1;-116.83879;7.474063;-128.13673;3.2834177
2019-10-02T04:40:56;1;-121.94301;5.313018;-127.057976;3.3937285
