"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-119.82669;2.3689482;-119.996124;2.3558025
2019-11-30T23:05:56;1;-119.61259;2.49471;-119.94241;2.4398406
2019-11-30T23:10:56;1;-117.629036;2.6792905;-117.32752;2.6067333
2019-11-30T23:15:56;1;-119.83103;2.5510228;-120.046394;2.478423
2019-11-30T23:20:56;1;-119.8648;2.4479764;-120.19612;2.3902962
2019-11-30T23:25:56;1;-118.54546;2.9089532;-118.645065;2.988877
2019-11-30T23:30:56;1;-119.294174;2.6335874;-119.92798;2.43223
2019-11-30T23:35:56;1;-119.42427;2.5357924;-119.50002;2.5724688
2019-11-30T23:40:56;1;-119.347755;2.5197747;-119.58812;2.415688
2019-11-30T23:45:56;1;-119.162186;2.8336735;-120.15485;2.4055953
2019-11-30T23:50:56;1;-119.77088;2.4690518;-119.91645;2.4574609
2019-11-30T23:55:56;1;-118.3379;2.4707763;-118.42341;2.4315927
2019-12-01T00:00:56;1;-119.902;2.4414382;-120.00578;2.4378896
2019-12-01T00:05:56;1;-119.84166;2.6166027;-120.54908;2.355797
2019-12-01T00:10:56;1;-119.365814;2.8634334;-120.0151;2.5420072
2019-12-01T00:15:56;1;-119.8644;2.6393752;-119.923004;2.566475
2019-12-01T00:20:56;1;-119.4728;2.7576833;-120.20235;2.4284644
2019-12-01T00:25:56;1;-119.91537;2.5576422;-120.221504;2.5061922
2019-12-01T00:30:56;1;-119.52585;2.5735059;-119.93096;2.4181907
2019-12-01T00:35:56;1;-119.8744;2.591884;-120.08725;2.5034966
2019-12-01T00:40:56;1;-119.80162;2.6813424;-120.21613;2.5512395
2019-12-01T00:45:56;1;-119.79292;2.7858546;-120.40662;2.5467186
2019-12-01T00:50:56;1;-119.093155;2.8287642;-120.115906;2.375789
2019-12-01T00:55:56;1;-119.90758;2.469265;-119.983574;2.484509
2019-12-01T01:00:56;1;-119.74449;2.4033267;-119.89198;2.3211446
2019-12-01T01:05:56;1;-119.62609;2.563493;-120.196945;2.3244724
2019-12-01T01:10:56;1;-119.78588;2.4283237;-120.01962;2.4159136
2019-12-01T01:15:56;1;-119.53774;2.6130674;-119.806114;2.561796
2019-12-01T01:20:56;1;-119.338745;2.7016637;-119.75524;2.5876613
2019-12-01T01:25:56;1;-119.47971;2.4532056;-119.693794;2.426954
2019-12-01T01:30:56;1;-118.86878;2.6217284;-119.19317;2.549214
2019-12-01T01:35:56;1;-118.76606;2.488423;-119.06848;2.394798
2019-12-01T01:40:56;1;-118.93718;2.413977;-119.30278;2.3632545
2019-12-01T01:45:56;1;-118.69771;2.528949;-119.07544;2.4292436
2019-12-01T01:50:56;1;-118.86448;2.4826272;-119.03737;2.3971202
2019-12-01T01:55:56;1;-114.1216;4.6836953;-119.26389;2.3997912
2019-12-01T02:00:56;1;-118.69439;2.9790251;-119.95371;2.4045656
2019-12-01T02:05:56;1;-119.77362;2.6106622;-120.26961;2.5009847
2019-12-01T02:10:56;1;-119.68129;2.5121121;-119.92866;2.4016526
2019-12-01T02:15:56;1;-119.77701;2.5614917;-120.10498;2.4755206
2019-12-01T02:20:56;1;-119.36178;2.6872041;-120.00196;2.4417396
2019-12-01T02:25:56;1;-119.80909;2.5376432;-120.007;2.4908848
2019-12-01T02:30:56;1;-114.87752;4.701242;-120.33376;2.4713855
2019-12-01T02:35:56;1;-119.87492;2.639135;-120.324715;2.4930117
2019-12-01T02:40:56;1;-119.37883;2.7645817;-119.852455;2.6905034
2019-12-01T02:45:56;1;-119.78916;2.5549476;-120.217636;2.3904924
2019-12-01T02:50:56;1;-119.803566;2.6256344;-120.293335;2.5692084
2019-12-01T02:55:56;1;-119.49473;2.7513978;-120.2991;2.4248698
2019-12-01T03:00:56;1;-119.85016;2.4894917;-120.115234;2.4573553
2019-12-01T03:05:56;1;-119.89424;2.4269047;-119.975555;2.3864706
2019-12-01T03:10:56;1;-119.81958;2.584015;-120.3043;2.3928034
2019-12-01T03:15:56;1;-119.71145;2.5564275;-119.91654;2.5054615
2019-12-01T03:20:56;1;-119.63354;2.3830185;-119.71562;2.3752162
2019-12-01T03:25:56;1;-119.461334;2.628779;-119.85019;2.4630039
2019-12-01T03:30:56;1;-119.297195;2.5842948;-119.78936;2.395286
2019-12-01T03:35:56;1;-119.678955;2.508953;-119.77093;2.4382184
2019-12-01T03:40:56;1;-119.65271;2.5034137;-119.907524;2.5210288
2019-12-01T03:45:56;1;-118.40584;2.7211828;-119.97532;2.389019
2019-12-01T03:50:56;1;-115.01338;4.8043265;-120.43331;2.4847174
2019-12-01T03:55:56;1;-117.28618;2.8482919;-115.72032;3.067582
2019-12-01T04:00:56;1;-120.1283;2.5578957;-119.84236;2.694308
2019-12-01T04:05:56;1;-119.61585;2.7584894;-119.99342;2.6938603
2019-12-01T04:10:56;1;-120.07308;2.7051299;-120.28582;2.6018887
2019-12-01T04:15:56;1;-120.46105;2.4692142;-120.60633;2.4068575
2019-12-01T04:20:56;1;-120.17745;2.5657141;-120.5136;2.470702
2019-12-01T04:25:56;1;-120.20691;2.6004717;-120.58431;2.387967
2019-12-01T04:30:56;1;-116.489395;3.6307101;-118.58764;2.9253254
2019-12-01T04:35:56;1;-117.261505;2.9924948;-115.70637;3.1469638
2019-12-01T04:40:56;1;-119.24882;3.2969675;-120.86161;2.582398
2019-12-01T04:45:56;1;-120.50952;2.5393693;-120.86914;2.5549812
2019-12-01T04:50:56;1;-110.6992;3.589549;-107.90137;4.4678235
2019-12-01T04:55:56;1;-119.02971;2.7812557;-118.058586;2.9476342
2019-12-01T05:00:56;1;-117.886925;2.8387282;-119.64316;2.527841
2019-12-01T05:05:56;1;-117.72568;2.7554448;-119.83807;2.4448814
2019-12-01T05:10:56;1;-120.35724;2.495911;-120.55003;2.4671395
2019-12-01T05:15:56;1;-118.65515;2.6493845;-119.73532;2.4991817
2019-12-01T05:20:56;1;-119.57491;2.5146124;-119.854195;2.3357232
2019-12-01T05:25:56;1;-119.49686;2.507865;-119.85143;2.350892
2019-12-01T05:30:56;1;-119.63552;2.3733463;-120.05986;2.2706292
2019-12-01T05:35:56;1;-119.951355;2.4152834;-120.1099;2.3388186
2019-12-01T05:40:56;1;-119.19921;2.470075;-119.385994;2.397661
2019-12-01T05:45:56;1;-119.81759;2.5391612;-120.156784;2.4360192
2019-12-01T05:50:56;1;-119.50717;2.406385;-119.68584;2.3033206
2019-12-01T05:55:56;1;-119.92974;2.465732;-120.014015;2.4437716
2019-12-01T06:00:56;1;-120.289536;2.500554;-120.52344;2.4823382
2019-12-01T06:05:56;1;-120.14901;2.5417984;-120.386;2.4927273
2019-12-01T06:10:56;1;-119.64502;2.4595737;-120.01194;2.3954482
2019-12-01T06:15:56;1;-119.34255;2.5927148;-119.75731;2.473591
2019-12-01T06:20:56;1;-119.90107;2.5139241;-120.0527;2.4554002
2019-12-01T06:25:56;1;-119.46413;2.576828;-119.901596;2.416963
2019-12-01T06:30:56;1;-118.93835;2.5795224;-119.18912;2.5198157
2019-12-01T06:35:56;1;-119.051674;2.6655836;-119.76037;2.3669431
2019-12-01T06:40:56;1;-119.24839;2.7032795;-119.76017;2.4500008
2019-12-01T06:45:56;1;-119.02871;2.5730064;-119.78374;2.4082837
2019-12-01T06:50:56;1;-116.93985;3.6050735;-119.662285;2.410603
2019-12-01T06:55:56;1;-117.67343;3.4140494;-119.73726;2.5634713
2019-12-01T07:00:56;1;-114.48857;4.9211183;-120.099014;2.4720874
2019-12-01T07:05:56;1;-115.11285;4.413707;-119.32788;2.609916
2019-12-01T07:10:56;1;-112.59492;5.4126906;-119.51186;2.3657029
2019-12-01T07:15:56;1;-110.657776;6.2307734;-119.292435;2.4350321
2019-12-01T07:20:56;1;-110.99854;6.21715;-119.63401;2.3832936
2019-12-01T07:25:56;1;-114.241615;4.897712;-119.54557;2.5510938
2019-12-01T07:30:56;1;-113.69616;5.025723;-119.66497;2.2917356
2019-12-01T07:35:56;1;-112.977585;5.1529427;-119.34638;2.4016497
2019-12-01T07:40:56;1;-112.56461;5.469463;-119.333435;2.4264536
2019-12-01T07:45:56;1;-110.52539;6.215334;-117.6834;3.077274
2019-12-01T07:50:56;1;-94.42297;14.327272;-119.37821;2.5573325
2019-12-01T07:55:56;1;-89.14717;16.996012;-119.34513;2.463803
2019-12-01T08:00:56;1;-92.440636;15.362011;-119.45094;2.541492
2019-12-01T08:05:56;1;-92.38221;15.444618;-119.44785;2.470115
2019-12-01T08:10:56;1;-92.26511;15.365278;-119.55351;2.4307537
2019-12-01T08:15:56;1;-93.14475;14.964771;-119.4126;2.496027
2019-12-01T08:20:56;1;-96.96119;13.072897;-119.78527;2.4709392
2019-12-01T08:25:56;1;-112.10172;5.654652;-119.352936;2.4456923
2019-12-01T08:30:56;1;-113.998;4.678624;-119.253365;2.3491197
2019-12-01T08:35:56;1;-114.51546;4.6026654;-119.543465;2.377313
2019-12-01T08:40:56;1;-115.29948;4.2916446;-119.60974;2.4215224
2019-12-01T08:45:56;1;-115.911736;4.02779;-119.408844;2.4692194
2019-12-01T08:50:56;1;-117.4939;3.3197327;-119.439476;2.5866487
2019-12-01T08:55:56;1;-117.757256;3.1333008;-119.32743;2.421902
2019-12-01T09:00:56;1;-115.99505;3.7910383;-119.121704;2.5220494
2019-12-01T09:05:56;1;-110.50192;6.1757407;-118.87487;2.522352
2019-12-01T09:10:56;1;-99.50422;11.416696;-118.61223;2.4465628
2019-12-01T09:15:56;1;-96.620415;12.895317;-119.22993;2.4659822
2019-12-01T09:20:56;1;-99.54499;11.639752;-119.300674;2.567844
2019-12-01T09:25:56;1;-88.94739;16.413666;-119.81651;2.478118
2019-12-01T09:30:56;1;-93.924355;14.273426;-119.53388;2.4247768
2019-12-01T09:35:56;1;-89.63441;16.65355;-120.09002;2.4556828
2019-12-01T09:40:56;1;-89.96264;16.527397;-120.3077;2.4298174
2019-12-01T09:45:56;1;-93.79899;14.585853;-119.9665;2.515156
2019-12-01T09:50:56;1;-92.89093;15.751411;-121.00596;2.45566
2019-12-01T09:55:56;1;-93.08549;15.724981;-121.25572;2.464512
2019-12-01T10:00:56;1;-87.443924;18.74915;-121.22513;2.4344573
2019-12-01T10:05:56;1;-95.84382;14.33072;-120.69827;2.4303634
2019-12-01T10:10:56;1;-97.01895;13.771709;-120.81435;2.4871743
2019-12-01T10:15:56;1;-94.23473;14.71565;-119.990036;2.423187
2019-12-01T10:20:56;1;-92.41109;16.05196;-120.899445;2.3233094
2019-12-01T10:25:56;1;-100.525955;12.114123;-120.83187;2.5186694
2019-12-01T10:30:56;1;-109.21907;7.5986495;-120.68682;2.4194536
2019-12-01T10:35:56;1;-118.0847;3.5657623;-120.681076;2.5181277
2019-12-01T10:40:56;1;-107.89278;8.304957;-120.725655;2.54177
2019-12-01T10:45:56;1;-97.04469;13.712434;-120.514694;2.456941
2019-12-01T10:50:56;1;-102.309105;11.225617;-120.94003;2.5563955
2019-12-01T10:55:56;1;-99.16137;12.7813015;-120.81497;2.4435098
2019-12-01T11:00:56;1;-99.0219;12.774393;-120.656235;2.4596598
2019-12-01T11:05:56;1;-99.418785;12.631044;-120.84933;2.4287956
2019-12-01T11:10:56;1;-97.99949;13.426773;-120.95747;2.4656453
2019-12-01T11:15:56;1;-101.770546;11.595585;-121.01613;2.5320048
2019-12-01T11:20:56;1;-96.05196;14.541204;-121.2269;2.5105648
2019-12-01T11:25:56;1;-97.877815;13.500551;-121.08805;2.542434
2019-12-01T11:30:56;1;-99.64069;12.645059;-120.9565;2.521168
2019-12-01T11:35:56;1;-98.008606;12.903883;-120.3676;2.373775
2019-12-01T11:40:56;1;-96.82612;13.540932;-120.73395;2.5142465
2019-12-01T11:45:56;1;-97.148994;13.881329;-121.21767;2.4954848
2019-12-01T11:50:56;1;-102.57276;11.557256;-121.72785;2.4208262
2019-12-01T11:55:56;1;-103.430855;10.928672;-121.73713;2.5561779
2019-12-01T12:00:56;1;-108.50108;8.365772;-121.63611;2.3687341
2019-12-01T12:05:56;1;-114.93279;5.502655;-121.802574;2.5187929
2019-12-01T12:10:56;1;-114.82076;5.784611;-122.28241;2.4721599
2019-12-01T12:15:56;1;-105.85134;10.119219;-122.70002;2.3786614
2019-12-01T12:20:56;1;-110.501884;7.8818083;-122.429924;2.586768
2019-12-01T12:25:56;1;-110.1151;7.7011847;-121.876396;2.5169265
2019-12-01T12:30:56;1;-98.03456;13.308487;-121.29961;2.4686594
2019-12-01T12:35:56;1;-99.533844;12.706293;-121.64328;2.5783224
2019-12-01T12:40:56;1;-99.98068;12.52144;-121.51052;2.4568305
2019-12-01T12:45:56;1;-102.987335;10.926646;-121.73037;2.4802186
2019-12-01T12:50:56;1;-100.071724;12.613991;-121.75904;2.5578444
2019-12-01T12:55:56;1;-103.68045;10.838203;-121.41065;2.4828153
2019-12-01T13:00:56;1;-102.19508;11.646819;-121.8177;2.4479523
2019-12-01T13:05:56;1;-113.89204;5.8012624;-121.523544;2.4861548
2019-12-01T13:10:56;1;-98.034386;11.804992;-119.35637;2.4468594
2019-12-01T13:15:56;1;-117.56863;3.2203505;-119.22499;2.5402699
2019-12-01T13:20:56;1;-112.58482;5.231542;-118.56749;2.5950756
2019-12-01T13:25:56;1;-102.217514;10.107691;-119.6389;2.4156141
2019-12-01T13:30:56;1;-98.53855;12.211282;-119.74095;2.4379888
2019-12-01T13:35:56;1;-110.45539;6.320769;-118.950195;2.6058257
2019-12-01T13:40:56;1;-114.28736;4.7257934;-119.258865;2.6263137
2019-12-01T13:45:56;1;-115.83434;3.933134;-118.91939;2.5728385
2019-12-01T13:50:56;1;-116.168106;3.2292597;-117.817795;2.5508192
2019-12-01T13:55:56;1;-115.70816;4.105813;-119.35247;2.7070508
2019-12-01T14:00:56;1;-116.42599;3.7988687;-119.50682;2.4693017
2019-12-01T14:05:56;1;-106.8345;8.226317;-119.5737;2.533218
2019-12-01T14:10:56;1;-99.09537;12.162425;-119.72228;2.4944992
2019-12-01T14:15:56;1;-100.687416;11.509128;-119.98625;2.5022492
2019-12-01T14:20:56;1;-107.735146;8.170827;-120.047386;2.566665
2019-12-01T14:25:56;1;-108.595825;7.566714;-119.86736;2.474881
2019-12-01T14:30:56;1;-116.49989;4.0497093;-120.14813;2.4438667
2019-12-01T14:35:56;1;-113.037346;5.6124268;-120.13734;2.5275762
2019-12-01T14:40:56;1;-105.74412;8.826455;-118.43738;2.80859
2019-12-01T14:45:56;1;-100.79271;11.132664;-119.0881;2.4123685
2019-12-01T14:50:56;1;-100.4645;11.313668;-119.111275;2.4429102
2019-12-01T14:55:56;1;-113.12326;5.0257277;-118.90123;2.5632625
2019-12-01T15:00:56;1;-116.540794;3.6059067;-119.02675;2.631063
2019-12-01T15:05:56;1;-115.96042;3.8340032;-118.721115;2.659973
2019-12-01T15:10:56;1;-113.92711;4.664823;-118.89767;2.4178777
2019-12-01T15:15:56;1;-116.95522;3.292526;-118.888374;2.5748553
2019-12-01T15:20:56;1;-116.03314;3.7103577;-119.13406;2.4033344
2019-12-01T15:25:56;1;-115.14906;4.09628;-118.901054;2.518721
2019-12-01T15:30:56;1;-114.879974;3.9314861;-118.25663;2.4310148
2019-12-01T15:35:56;1;-117.31885;3.1966143;-119.48188;2.3666735
2019-12-01T15:40:56;1;-118.48651;2.8920207;-119.33373;2.553793
2019-12-01T15:45:56;1;-109.91859;5.611851;-121.13887;2.5306463
2019-12-01T15:50:56;1;-115.57414;3.058468;-120.88844;2.4768713
2019-12-01T15:55:56;1;-120.359825;2.61583;-120.68296;2.5497704
2019-12-01T16:00:56;1;-120.05224;2.5669992;-120.322334;2.4694679
2019-12-01T16:05:56;1;-119.84394;2.6593614;-120.40483;2.4175863
2019-12-01T16:10:56;1;-120.37264;2.515132;-120.55363;2.5274432
2019-12-01T16:15:56;1;-120.51049;2.6476173;-120.75767;2.532702
2019-12-01T16:20:56;1;-120.41923;2.4832902;-120.58843;2.4862044
2019-12-01T16:25:56;1;-118.842896;3.1748857;-117.578156;3.3782175
2019-12-01T16:30:56;1;-119.92498;2.768158;-120.53423;2.6485257
2019-12-01T16:35:56;1;-120.66553;2.4360206;-120.6385;2.492781
2019-12-01T16:40:56;1;-120.10885;2.6385205;-119.76729;2.8387167
2019-12-01T16:45:56;1;-120.54902;2.5450249;-120.46953;2.6096861
2019-12-01T16:50:56;1;-120.38123;2.4927633;-120.27058;2.4747338
2019-12-01T16:55:56;1;-120.15585;2.6412463;-120.00787;2.6889775
2019-12-01T17:00:56;1;-119.988396;2.5282369;-119.990845;2.5368292
2019-12-01T17:05:56;1;-120.241936;2.541338;-120.31235;2.4812977
2019-12-01T17:10:56;1;-120.5703;2.4616778;-120.7741;2.4469938
2019-12-01T17:15:56;1;-120.79125;2.5909467;-121.09714;2.5649297
2019-12-01T17:20:56;1;-120.42601;2.686402;-121.40593;2.4330204
2019-12-01T17:25:56;1;-118.11365;2.9790337;-121.73836;2.4454288
2019-12-01T17:30:56;1;-121.585495;2.4779184;-121.47672;2.5610409
2019-12-01T17:35:56;1;-121.22394;2.6325853;-121.07428;2.6996155
2019-12-01T17:40:56;1;-121.629845;2.476039;-121.833824;2.3752654
2019-12-01T17:45:56;1;-121.78259;2.4756634;-121.94099;2.503102
2019-12-01T17:50:56;1;-122.1962;2.3521726;-122.11664;2.3480442
2019-12-01T17:55:56;1;-121.84495;2.600166;-122.01243;2.5710373
2019-12-01T18:00:56;1;-122.069595;2.5512075;-121.90138;2.5293596
2019-12-01T18:05:56;1;-122.06214;2.6097353;-121.92664;2.5928366
2019-12-01T18:10:56;1;-121.43159;2.5409417;-121.44417;2.4441543
2019-12-01T18:15:56;1;-120.96884;2.533733;-120.817345;2.5239532
2019-12-01T18:20:56;1;-120.96246;2.5677094;-121.17313;2.5294557
2019-12-01T18:25:56;1;-121.11301;2.5421553;-121.120575;2.5551512
2019-12-01T18:30:56;1;-120.427086;2.8653111;-121.10491;2.5780892
2019-12-01T18:35:56;1;-121.30313;2.4366314;-121.45097;2.443619
2019-12-01T18:40:56;1;-121.11303;2.5833147;-121.27708;2.6367116
2019-12-01T18:45:56;1;-120.80799;2.5687048;-120.99205;2.4465628
2019-12-01T18:50:56;1;-120.97869;2.538378;-121.10095;2.435432
2019-12-01T18:55:56;1;-121.012665;2.4030924;-121.17971;2.37406
2019-12-01T19:00:56;1;-121.8415;2.510686;-122.10517;2.5026524
2019-12-01T19:05:56;1;-122.191;2.5419564;-122.42969;2.4765005
2019-12-01T19:10:56;1;-121.71328;2.4969666;-121.90332;2.4036756
2019-12-01T19:15:56;1;-119.46179;3.3982296;-121.2878;2.794021
2019-12-01T19:20:56;1;-121.78419;2.6413662;-122.08689;2.425971
2019-12-01T19:25:56;1;-121.25232;2.5495822;-121.25268;2.599388
2019-12-01T19:30:56;1;-113.26979;3.2530215;-121.14904;2.5684388
2019-12-01T19:35:56;1;-120.74282;2.7305045;-121.30326;2.5728729
2019-12-01T19:40:56;1;-120.42095;2.660805;-121.057755;2.3974667
2019-12-01T19:45:56;1;-120.43364;2.8135052;-121.06266;2.757178
2019-12-01T19:50:56;1;-117.50029;3.232261;-115.796555;3.6121938
2019-12-01T19:55:56;1;-120.30619;2.77335;-120.93399;2.5250595
2019-12-01T20:00:56;1;-120.50701;2.677201;-121.12207;2.6230602
2019-12-01T20:05:56;1;-120.3892;2.7762673;-121.05224;2.5987406
2019-12-01T20:10:56;1;-120.33598;2.6177967;-120.21346;2.660599
2019-12-01T20:15:56;1;-120.00442;2.629067;-120.27027;2.5907438
2019-12-01T20:20:56;1;-119.77321;2.5112238;-120.09413;2.4838812
2019-12-01T20:25:56;1;-119.61321;2.5256202;-119.66561;2.4904218
2019-12-01T20:30:56;1;-119.248535;2.5733893;-119.35349;2.5478308
2019-12-01T20:35:56;1;-118.66272;2.5516016;-118.86186;2.4671564
2019-12-01T20:40:56;1;-119.170975;2.5316534;-119.46279;2.4200907
2019-12-01T20:45:56;1;-118.98261;2.603785;-119.475296;2.428551
2019-12-01T20:50:56;1;-119.68928;2.5189273;-119.80976;2.5620284
2019-12-01T20:55:56;1;-119.763725;2.524728;-119.90161;2.5148904
2019-12-01T21:00:56;1;-120.01781;2.5035586;-120.36875;2.4081018
2019-12-01T21:05:56;1;-120.13535;2.477813;-120.18836;2.480322
2019-12-01T21:10:56;1;-119.93193;2.467379;-119.81442;2.518045
2019-12-01T21:15:56;1;-117.636536;3.1465042;-120.52648;2.5035195
2019-12-01T21:20:56;1;-120.422966;2.4890487;-120.354294;2.524394
2019-12-01T21:25:56;1;-120.33566;2.528168;-120.37651;2.5140007
2019-12-01T21:30:56;1;-119.31701;2.9959857;-120.39689;2.457371
2019-12-01T21:35:56;1;-120.53897;2.5266972;-120.56247;2.4846103
2019-12-01T21:40:56;1;-120.718254;2.4625623;-120.71601;2.4772723
2019-12-01T21:45:56;1;-120.23056;2.495058;-120.43138;2.5363774
2019-12-01T21:50:56;1;-119.970726;2.5339913;-120.37025;2.4244506
2019-12-01T21:55:56;1;-120.287575;2.4931316;-120.05654;2.4540837
2019-12-01T22:00:56;1;-119.6691;2.6771383;-120.30849;2.4966867
2019-12-01T22:05:56;1;-120.833015;2.4999294;-121.05056;2.4448733
2019-12-01T22:10:56;1;-119.783516;2.4857907;-119.9344;2.4809759
2019-12-01T22:15:56;1;-119.4507;2.572382;-119.50995;2.5657623
2019-12-01T22:20:56;1;-119.694786;2.451536;-119.70719;2.442184
2019-12-01T22:25:56;1;-119.19515;2.5215394;-119.33405;2.5345602
2019-12-01T22:30:56;1;-118.691795;2.6244776;-118.7392;2.519926
2019-12-01T22:35:56;1;-117.54633;2.5269175;-117.97143;2.5729988
2019-12-01T22:40:56;1;-118.0425;2.4722795;-118.00252;2.47681
2019-12-01T22:45:56;1;-119.340965;2.5100498;-119.46067;2.5005162
2019-12-01T22:50:56;1;-118.182495;2.3555744;-118.25721;2.348853
2019-12-01T22:55:56;1;-119.09481;2.582906;-119.39675;2.4962626
2019-12-01T23:00:56;1;-119.3722;2.5212948;-119.55668;2.5252955
2019-12-01T23:05:56;1;-119.50088;2.432777;-119.56101;2.4728405
2019-12-01T23:10:56;1;-119.49035;2.4095755;-119.548775;2.404121
2019-12-01T23:15:56;1;-118.904175;2.6225436;-119.22521;2.4148366
2019-12-01T23:20:56;1;-119.53271;2.4732788;-119.70742;2.425924
2019-12-01T23:25:56;1;-118.785774;2.7554345;-118.61254;2.8495934
2019-12-01T23:30:56;1;-119.339066;2.5216699;-119.541855;2.4559424
2019-12-01T23:35:56;1;-119.506454;2.4972215;-119.53468;2.4928591
2019-12-01T23:40:56;1;-119.47604;2.454244;-119.60924;2.4133735
2019-12-01T23:45:56;1;-118.744705;2.7500246;-119.75626;2.376961
2019-12-01T23:50:56;1;-119.7053;2.3958626;-119.73784;2.4386425
2019-12-01T23:55:56;1;-119.88827;2.446444;-120.097275;2.3555686
2019-12-02T00:00:56;1;-120.00979;2.5470712;-120.02615;2.5163815
2019-12-02T00:05:56;1;-120.066055;2.516233;-120.1431;2.4701872
2019-12-02T00:10:56;1;-120.17658;2.4242575;-120.35972;2.3722906
2019-12-02T00:15:56;1;-119.83621;2.5687459;-120.13328;2.50325
2019-12-02T00:20:56;1;-120.27142;2.4464235;-120.40674;2.4631305
2019-12-02T00:25:56;1;-120.100334;2.601621;-120.187065;2.58639
2019-12-02T00:30:56;1;-119.77651;2.6323748;-119.90814;2.5916538
2019-12-02T00:35:56;1;-120.202446;2.4907646;-120.41975;2.5189962
2019-12-02T00:40:56;1;-120.12008;2.5018873;-120.18469;2.4589698
2019-12-02T00:45:56;1;-120.07162;2.4979177;-120.15589;2.4895663
2019-12-02T00:50:56;1;-119.9208;2.540073;-120.32387;2.4078162
2019-12-02T00:55:56;1;-119.95619;2.574633;-120.17632;2.4490802
2019-12-02T01:00:56;1;-119.979836;2.507019;-120.16819;2.3478396
2019-12-02T01:05:56;1;-120.01925;2.3593616;-120.21222;2.361559
2019-12-02T01:10:56;1;-120.12195;2.3586745;-120.142075;2.3739069
2019-12-02T01:15:56;1;-120.019455;2.5430999;-120.36301;2.4539492
2019-12-02T01:20:56;1;-120.076004;2.4186046;-120.31093;2.410023
2019-12-02T01:25:56;1;-120.24878;2.5284111;-120.44297;2.5073113
2019-12-02T01:30:56;1;-120.06183;2.5006125;-120.41179;2.4399288
2019-12-02T01:35:56;1;-118.676056;3.2547636;-120.207214;2.685597
2019-12-02T01:40:56;1;-120.33593;2.4739275;-120.54716;2.368452
2019-12-02T01:45:56;1;-120.4342;2.420662;-120.69456;2.3850594
2019-12-02T01:50:56;1;-120.28215;2.6094518;-120.59687;2.5316515
2019-12-02T01:55:56;1;-120.40778;2.5199397;-120.620544;2.4971924
2019-12-02T02:00:56;1;-120.452095;2.4323165;-120.45158;2.5155005
2019-12-02T02:05:56;1;-120.08171;2.6486666;-120.14503;2.6083639
2019-12-02T02:10:56;1;-120.09229;2.51102;-120.399445;2.4444854
2019-12-02T02:15:56;1;-120.52143;2.5292888;-120.66809;2.540271
2019-12-02T02:20:56;1;-120.54116;2.5354283;-120.62401;2.4772398
2019-12-02T02:25:56;1;-120.54912;2.5868995;-120.83393;2.609087
2019-12-02T02:30:56;1;-120.57651;2.389928;-120.788765;2.3854895
2019-12-02T02:35:56;1;-121.1163;2.521042;-121.37135;2.5002558
2019-12-02T02:40:56;1;-120.95021;2.573839;-121.23864;2.5885744
2019-12-02T02:45:56;1;-120.96759;2.4479704;-121.07671;2.4049532
2019-12-02T02:50:56;1;-120.7834;2.5602548;-120.71753;2.58982
2019-12-02T02:55:56;1;-120.94161;2.567492;-121.072975;2.4634128
2019-12-02T03:00:56;1;-121.0271;2.4456272;-121.193184;2.4825468
2019-12-02T03:05:56;1;-120.972725;2.6625643;-121.15201;2.5702157
2019-12-02T03:10:56;1;-120.96198;2.537498;-121.40954;2.4510546
2019-12-02T03:15:56;1;-121.68931;2.4983983;-122.06161;2.3749855
2019-12-02T03:20:56;1;-121.64589;2.5081048;-121.6423;2.5131369
2019-12-02T03:25:56;1;-121.51673;2.4934363;-121.71015;2.3205907
2019-12-02T03:30:56;1;-121.23129;2.5323155;-121.29306;2.5506418
2019-12-02T03:35:56;1;-121.5131;2.553307;-121.69142;2.5772147
2019-12-02T03:40:56;1;-121.88353;2.5943635;-122.10618;2.5338504
2019-12-02T03:45:56;1;-121.609;2.6133668;-121.92292;2.4895837
2019-12-02T03:50:56;1;-121.30683;2.5001554;-121.279205;2.6028686
2019-12-02T03:55:56;1;-121.32867;2.5935063;-121.54439;2.647355
2019-12-02T04:00:56;1;-121.4774;2.588224;-121.50201;2.5947616
2019-12-02T04:05:56;1;-121.705864;2.572469;-121.57192;2.5295382
2019-12-02T04:10:56;1;-121.43078;2.4776254;-121.428215;2.408986
2019-12-02T04:15:56;1;-119.69629;2.601546;-118.948814;2.5881836
2019-12-02T04:20:56;1;-120.5343;2.514823;-120.43504;2.511486
2019-12-02T04:25:56;1;-121.36222;2.486943;-121.55642;2.3456526
2019-12-02T04:30:56;1;-121.720024;2.4982255;-121.78749;2.4725707
2019-12-02T04:35:56;1;-121.17262;2.8193629;-121.9488;2.5301948
2019-12-02T04:40:56;1;-121.474785;2.562341;-121.23031;2.5838706
2019-12-02T04:45:56;1;-121.15502;2.4653215;-121.35899;2.4130764
2019-12-02T04:50:56;1;-121.52588;2.4438314;-121.60791;2.4493532
2019-12-02T04:55:56;1;-121.115295;2.5398047;-121.321976;2.5496728
2019-12-02T05:00:56;1;-121.098404;2.5406904;-121.08943;2.5474522
2019-12-02T05:05:56;1;-119.65087;2.5172238;-119.489265;2.5262208
2019-12-02T05:10:56;1;-120.39936;2.5996113;-120.73696;2.7079902
2019-12-02T05:15:56;1;-121.46537;2.551804;-121.16537;2.550712
