"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-99.47042;2.43039;-99.58286;2.3948307
2020-03-31T22:05:56;1;-99.53804;2.441217;-99.63889;2.4652572
2020-03-31T22:10:56;1;-99.50983;2.5235438;-99.52616;2.478724
2020-03-31T22:15:56;1;-99.42255;2.5318742;-99.48311;2.6040344
2020-03-31T22:20:56;1;-99.55844;2.491835;-99.65727;2.512071
2020-03-31T22:25:56;1;-99.65192;2.516135;-99.688446;2.4644716
2020-03-31T22:30:56;1;-99.66182;2.3781104;-99.6409;2.355474
2020-03-31T22:35:56;1;-99.65818;2.4546928;-99.71717;2.4527645
2020-03-31T22:40:56;1;-99.80056;2.4828472;-99.78173;2.486717
2020-03-31T22:45:56;1;-99.695114;2.5297563;-99.82134;2.453217
2020-03-31T22:50:56;1;-99.90822;2.5180497;-99.963104;2.411421
2020-03-31T22:55:56;1;-99.70277;2.406896;-99.793236;2.4460654
2020-03-31T23:00:56;1;-99.56628;2.521892;-99.60593;2.5709076
2020-03-31T23:05:56;1;-99.79413;2.455223;-99.838615;2.487329
2020-03-31T23:10:56;1;-99.61087;2.5063758;-99.47311;2.505103
2020-03-31T23:15:56;1;-99.38608;2.448869;-99.31132;2.417719
2020-03-31T23:20:56;1;-99.45188;2.4066036;-99.47722;2.4462466
2020-03-31T23:25:56;1;-99.556885;2.4592004;-99.50462;2.4499986
2020-03-31T23:30:56;1;-99.63935;2.5088255;-99.76293;2.5196488
2020-03-31T23:35:56;1;-99.560326;2.389192;-99.61242;2.3775375
2020-03-31T23:40:56;1;-99.546135;2.5210083;-99.448685;2.5097468
2020-03-31T23:45:56;1;-99.508064;2.508754;-99.5704;2.4505708
2020-03-31T23:50:56;1;-99.224686;2.6762326;-99.01951;2.7307785
2020-03-31T23:55:56;1;-99.42045;2.3953748;-99.39311;2.4636443
2020-04-01T00:00:56;1;-99.14027;2.5320463;-99.31736;2.5118632
2020-04-01T00:05:56;1;-99.48665;2.4591324;-99.45207;2.4903486
2020-04-01T00:10:56;1;-99.730545;2.5103002;-99.83896;2.5062213
2020-04-01T00:15:56;1;-99.59784;2.5082428;-99.53894;2.4768438
2020-04-01T00:20:56;1;-99.710144;2.4522429;-99.68691;2.480892
2020-04-01T00:25:56;1;-99.67181;2.5525172;-99.674644;2.5900733
2020-04-01T00:30:56;1;-99.74853;2.462559;-99.74074;2.4169908
2020-04-01T00:35:56;1;-99.98383;2.4947486;-99.905685;2.5408404
2020-04-01T00:40:56;1;-99.84551;2.5413678;-99.69567;2.5638847
2020-04-01T00:45:56;1;-99.78448;2.3675323;-99.785576;2.3573337
2020-04-01T00:50:56;1;-99.60848;2.4694498;-99.58213;2.4498065
2020-04-01T01:00:56;1;-99.38226;2.3890283;-99.44512;2.350469
2020-04-01T01:05:56;1;-99.46297;2.4981253;-99.493866;2.4139962
2020-04-01T01:10:56;1;-99.31227;2.499832;-99.326645;2.503611
2020-04-01T01:15:56;1;-99.3578;2.497918;-99.45294;2.4556124
2020-04-01T01:20:56;1;-99.21178;2.526413;-99.44568;2.4954014
2020-04-01T01:25:56;1;-99.05448;2.4961715;-98.90404;2.5798752
2020-04-01T01:30:56;1;-99.359886;2.5708408;-99.36204;2.5099235
2020-04-01T01:35:56;1;-99.1394;2.4888089;-99.03743;2.5039134
2020-04-01T01:40:56;1;-99.258545;2.5320065;-99.28728;2.5067499
2020-04-01T01:45:56;1;-99.195145;2.496173;-99.18281;2.5188591
2020-04-01T01:50:56;1;-99.35053;2.3842993;-99.29891;2.4231045
2020-04-01T01:55:56;1;-99.26127;2.4085536;-99.20522;2.4072158
2020-04-01T02:00:56;1;-99.130226;2.4394472;-99.046455;2.5236776
2020-04-01T02:05:56;1;-99.07967;2.5273426;-98.981476;2.5630996
2020-04-01T02:10:56;1;-99.3248;2.4686172;-99.24148;2.5113232
2020-04-01T02:15:56;1;-99.18099;2.5062425;-99.263626;2.5556345
2020-04-01T02:20:56;1;-99.519264;2.4344544;-99.40576;2.5176306
2020-04-01T02:25:56;1;-99.39256;2.4722567;-99.376045;2.597996
2020-04-01T02:30:56;1;-99.315346;2.5552573;-99.34975;2.5220892
2020-04-01T02:35:56;1;-99.07066;2.4520862;-98.93679;2.557897
2020-04-01T02:40:56;1;-99.11773;2.4860823;-99.14812;2.5174825
2020-04-01T02:45:56;1;-99.122185;2.482029;-98.954605;2.3832674
2020-04-01T02:50:56;1;-99.2278;2.4525125;-99.20264;2.4372504
2020-04-01T02:55:56;1;-99.16027;2.4334784;-99.138145;2.3948238
2020-04-01T03:00:56;1;-99.24911;2.4743857;-99.433205;2.440543
2020-04-01T03:05:56;1;-99.24159;2.487647;-99.2887;2.495478
2020-04-01T03:10:56;1;-99.147156;2.5094597;-99.26911;2.5663579
2020-04-01T03:15:56;1;-99.26644;2.478723;-99.52764;2.4645329
2020-04-01T03:20:56;1;-99.33363;2.5462165;-99.40474;2.4862392
2020-04-01T03:25:56;1;-99.350136;2.473491;-99.43995;2.3175013
2020-04-01T03:30:56;1;-99.02503;2.5217974;-99.1087;2.4931145
2020-04-01T03:35:56;1;-99.25299;2.4969273;-99.350105;2.4697332
2020-04-01T03:45:56;1;-99.49339;2.4002554;-99.46107;2.4100673
2020-04-01T03:50:56;1;-99.533325;2.5254045;-99.41916;2.5605845
2020-04-01T03:55:56;1;-99.344574;2.4846585;-99.36262;2.4995925
2020-04-01T04:00:56;1;-99.650314;2.4918582;-99.82857;2.4086192
2020-04-01T04:05:56;1;-98.35736;2.9970353;-98.967804;2.9015298
2020-04-01T04:10:56;1;-99.99223;2.3434887;-100.05809;2.3289275
2020-04-01T04:15:56;1;-97.13584;3.7662842;-99.82507;2.5203335
2020-04-01T04:20:56;1;-99.619576;2.4523306;-99.57511;2.5260797
2020-04-01T04:25:56;1;-99.77564;2.5553236;-99.94554;2.6032593
2020-04-01T04:30:56;1;-99.758606;2.487682;-99.657845;2.466605
2020-04-01T04:35:56;1;-99.93354;2.4844618;-100.14074;2.4126923
2020-04-01T04:40:56;1;-99.70387;2.4837682;-99.59645;2.4770377
2020-04-01T04:45:56;1;-99.73934;2.4002805;-99.61483;2.291323
2020-04-01T04:50:56;1;-97.2866;3.6156673;-99.18811;2.777493
2020-04-01T04:55:56;1;-99.591324;2.4826999;-99.56705;2.471074
2020-04-01T05:00:56;1;-99.37895;2.42654;-99.32581;2.4719312
2020-04-01T05:05:56;1;-98.64217;2.503018;-98.64607;2.4251566
2020-04-01T05:10:56;1;-99.24981;2.539236;-99.610886;2.4803557
2020-04-01T05:15:56;1;-99.31883;2.4057329;-99.143616;2.4323478
2020-04-01T05:20:56;1;-98.71408;2.614622;-99.334465;2.5831397
2020-04-01T05:25:56;1;-99.36414;2.4450912;-99.25278;2.5437407
2020-04-01T05:30:56;1;-99.26991;2.4682372;-99.32594;2.4954314
2020-04-01T05:35:56;1;-97.93571;2.6445687;-97.05618;2.8289897
2020-04-01T05:40:56;1;-98.881905;2.4703224;-98.98305;2.4863007
2020-04-01T05:45:56;1;-98.96513;2.4760826;-98.96487;2.4850974
2020-04-01T05:50:56;1;-98.786;2.4938502;-98.87338;2.431841
2020-04-01T05:55:56;1;-98.716324;2.4899342;-98.71837;2.5194998
2020-04-01T06:00:56;1;-98.85425;2.4456553;-98.98064;2.4472418
2020-04-01T06:10:56;1;-99.0147;2.4544322;-99.20209;2.3442585
2020-04-01T06:15:56;1;-98.98924;2.4316292;-99.10572;2.400263
2020-04-01T06:20:56;1;-98.0428;2.85421;-98.50878;2.650626
2020-04-01T06:25:56;1;-99.32717;2.5605881;-99.46993;2.6262734
2020-04-01T06:30:56;1;-99.32228;2.5163984;-99.4949;2.4346173
2020-04-01T06:35:56;1;-99.23892;2.4693835;-99.427704;2.3595223
2020-04-01T06:40:56;1;-99.48281;2.4800503;-99.587234;2.4913735
2020-04-01T06:45:56;1;-99.58313;2.486711;-99.777664;2.4306426
2020-04-01T06:50:56;1;-99.52786;2.442676;-99.68221;2.4715846
2020-04-01T06:55:56;1;-99.574165;2.5008783;-99.73014;2.3439581
2020-04-01T07:00:56;1;-99.50659;2.5240846;-99.595764;2.4716523
2020-04-01T07:05:56;1;-99.44338;2.5050817;-99.358345;2.545943
2020-04-01T07:10:56;1;-99.315765;2.4590273;-99.55666;2.4335337
2020-04-01T07:15:56;1;-99.59597;2.472652;-99.90637;2.466469
2020-04-01T07:20:56;1;-99.726585;2.4108803;-99.797676;2.3949325
2020-04-01T07:25:56;1;-99.73856;2.4687085;-99.79533;2.398751
2020-04-01T07:30:56;1;-99.53346;2.4622552;-99.53957;2.4409554
2020-04-01T07:35:56;1;-99.65576;2.450126;-99.68232;2.435769
2020-04-01T07:40:56;1;-92.28716;5.87398;-100.05518;2.4777808
2020-04-01T07:45:56;1;-91.93286;5.9316854;-99.86218;2.4797442
2020-04-01T07:50:56;1;-95.15388;4.3238707;-99.66634;2.5979314
2020-04-01T07:55:56;1;-92.879684;5.502412;-99.846306;2.500444
2020-04-01T08:00:56;1;-94.51415;4.676176;-99.94765;2.2920163
2020-04-01T08:05:56;1;-91.21105;6.1150637;-99.22033;2.6293895
2020-04-01T08:10:56;1;-93.22957;5.3951902;-99.94416;2.4521735
2020-04-01T08:15:56;1;-98.47125;2.917357;-99.8221;2.4657044
2020-04-01T08:20:56;1;-98.054794;3.266882;-100.1474;2.4513013
2020-04-01T08:25:56;1;-86.27001;8.583747;-99.7287;2.516083
2020-04-01T08:30:56;1;-93.40839;5.351281;-99.908394;2.5220556
2020-04-01T08:35:56;1;-96.44204;3.8276842;-99.83445;2.4655874
2020-04-01T08:40:56;1;-87.425156;8.122007;-100.1879;2.4550743
2020-04-01T08:45:56;1;-95.89387;3.9428716;-99.49694;2.5215592
2020-04-01T08:50:56;1;-92.07313;5.5745354;-99.40714;2.3222682
2020-04-01T08:55:56;1;-95.82317;3.9673617;-99.757576;2.5346446
2020-04-01T09:00:56;1;-94.83046;4.481206;-99.86187;2.4643953
2020-04-01T09:05:56;1;-94.557495;4.7757745;-100.0803;2.481679
2020-04-01T09:10:56;1;-93.63633;5.2069263;-100.16367;2.4533305
2020-04-01T09:15:56;1;-94.07387;4.999987;-100.17935;2.4781494
2020-04-01T09:20:56;1;-85.93717;8.746144;-99.56561;2.6125705
2020-04-01T09:25:56;1;-92.56934;5.8839645;-100.310104;2.4486098
2020-04-01T09:30:56;1;-94.668945;4.845449;-99.84527;2.511004
2020-04-01T09:35:56;1;-95.53039;4.162023;-99.76201;2.4194255
2020-04-01T09:40:56;1;-92.58072;5.7173305;-99.85347;2.520447
2020-04-01T09:45:56;1;-97.45182;3.481752;-100.05269;2.437026
2020-04-01T09:50:56;1;-93.03695;5.6361423;-100.10422;2.4485075
2020-04-01T09:55:56;1;-93.60744;5.259753;-100.111725;2.493246
2020-04-01T10:00:56;1;-95.50205;4.089324;-99.767235;2.3543515
2020-04-01T10:05:56;1;-96.86261;3.8039455;-100.065674;2.4017694
2020-04-01T10:10:56;1;-93.027855;5.504574;-99.71453;2.4934387
2020-04-01T10:15:56;1;-95.79695;4.306537;-99.72443;2.6331422
2020-04-01T10:20:56;1;-97.50775;3.4286375;-99.73517;2.508982
2020-04-01T10:25:56;1;-98.68289;2.8230705;-99.77609;2.3702242
2020-04-01T10:30:56;1;-96.20048;3.8007119;-99.30632;2.5217276
2020-04-01T10:35:56;1;-97.00354;3.550607;-99.45803;2.4665825
2020-04-01T10:40:56;1;-98.084885;3.0173488;-99.48088;2.534075
2020-04-01T10:45:56;1;-99.400154;2.5370636;-99.797295;2.4469724
2020-04-01T10:50:56;1;-93.6739;4.9810452;-99.51207;2.4003751
2020-04-01T10:55:56;1;-95.38441;4.2589912;-99.33197;2.5819585
2020-04-01T11:00:56;1;-89.14043;6.753141;-99.5248;2.4915035
2020-04-01T11:05:56;1;-96.13946;3.8828588;-99.69025;2.449308
2020-04-01T11:10:56;1;-95.67513;4.174467;-99.79441;2.514482
2020-04-01T11:15:56;1;-98.34146;2.9437656;-99.76419;2.4285097
2020-04-01T11:20:56;1;-98.93054;2.5813076;-99.65615;2.401119
2020-04-01T11:25:56;1;-98.86838;2.670668;-99.656395;2.469598
2020-04-01T11:30:56;1;-98.45805;2.9399278;-99.57743;2.518763
2020-04-01T11:35:56;1;-95.39337;4.32937;-99.62727;2.535647
2020-04-01T11:40:56;1;-97.00607;3.4005158;-99.52396;2.3949513
2020-04-01T11:45:56;1;-95.389656;4.381935;-99.918335;2.4896731
2020-04-01T11:50:56;1;-91.1983;6.3896565;-99.91901;2.444316
2020-04-01T11:55:56;1;-93.430145;5.057177;-98.45031;3.1926982
2020-04-01T12:00:56;1;-94.12604;4.8636503;-99.73936;2.424023
2020-04-01T12:05:56;1;-90.066826;6.915213;-99.90546;2.5638094
2020-04-01T12:10:56;1;-94.84692;4.5545254;-99.71387;2.4039357
2020-04-01T12:15:56;1;-95.51071;4.120073;-99.50183;2.4038665
2020-04-01T12:20:56;1;-94.49041;4.6783023;-99.695526;2.4715965
2020-04-01T12:25:56;1;-96.733574;3.6895447;-99.87208;2.4882445
2020-04-01T12:30:56;1;-97.133965;3.798378;-100.129196;2.4593432
2020-04-01T12:35:56;1;-96.25782;4.1621614;-100.124886;2.4743485
2020-04-01T12:40:56;1;-93.2814;5.299673;-99.601524;2.4180796
2020-04-01T12:45:56;1;-95.954124;4.052512;-99.719185;2.4720721
2020-04-01T12:50:56;1;-94.55034;4.6507483;-99.73037;2.4440603
2020-04-01T12:55:56;1;-95.7128;4.167645;-99.70912;2.4350643
2020-04-01T13:00:56;1;-95.9426;4.1783295;-99.68602;2.4540718
2020-04-01T13:05:56;1;-85.87917;8.558129;-99.50603;2.4338064
2020-04-01T13:10:56;1;-96.58457;3.7805107;-99.6035;2.5538666
2020-04-01T13:15:56;1;-94.97243;4.6266046;-99.79266;2.5480223
2020-04-01T13:20:56;1;-95.28584;4.232702;-99.2241;2.5031977
2020-04-01T13:25:56;1;-90.46936;6.5875883;-99.651054;2.4817865
2020-04-01T13:30:56;1;-96.37053;3.839532;-99.447296;2.589564
2020-04-01T13:35:56;1;-88.60099;7.178176;-99.14447;2.4532778
2020-04-01T13:40:56;1;-92.999146;5.3302903;-99.50262;2.4020975
2020-04-01T13:45:56;1;-95.90836;3.9754744;-99.5829;2.2863996
2020-04-01T13:50:56;1;-88.53551;6.9821696;-99.59322;2.4810903
2020-04-01T13:55:56;1;-91.46195;6.077378;-99.69461;2.480727
2020-04-01T14:00:56;1;-90.21049;6.836549;-99.82138;2.5646348
2020-04-01T14:05:56;1;-92.698425;5.47389;-99.706276;2.3651946
2020-04-01T14:10:56;1;-89.16371;6.8753543;-99.20386;2.5588558
2020-04-01T14:15:56;1;-91.318924;6.2561355;-99.898895;2.4519863
2020-04-01T14:25:56;1;-95.95654;4.0816913;-99.756935;2.41897
2020-04-01T14:30:56;1;-87.90654;7.7638373;-99.66784;2.4225016
2020-04-01T14:35:56;1;-90.962715;6.3046503;-99.636635;2.4799664
2020-04-01T14:40:56;1;-90.80839;6.3816385;-99.60279;2.4770281
2020-04-01T14:45:56;1;-90.89516;6.3246965;-99.48408;2.533854
2020-04-01T14:50:56;1;-89.66772;6.8704987;-99.21334;2.632613
2020-04-01T14:55:56;1;-93.02249;5.2272196;-99.57795;2.4273639
2020-04-01T15:00:56;1;-88.45421;7.4093676;-99.524605;2.5035195
2020-04-01T15:05:56;1;-90.46806;6.4072776;-99.37065;2.389613
2020-04-01T15:10:56;1;-91.853584;5.819372;-99.46507;2.553514
2020-04-01T15:15:56;1;-91.2211;6.083567;-99.507835;2.4302027
2020-04-01T15:20:56;1;-86.329605;8.329797;-99.12357;2.4698398
2020-04-01T15:25:56;1;-91.10728;6.165088;-99.27911;2.5911098
2020-04-01T15:30:56;1;-90.3523;6.341228;-99.01519;2.4989207
2020-04-01T15:35:56;1;-86.96123;8.029636;-99.2525;2.4525003
2020-04-01T15:40:56;1;-86.55791;8.4369755;-99.43971;2.448716
2020-04-01T15:45:56;1;-87.34963;7.035995;-97.34496;2.6469834
2020-04-01T15:50:56;1;-89.515884;6.901239;-99.254616;2.4680934
2020-04-01T15:55:56;1;-88.34504;7.1461897;-99.07666;2.554965
2020-04-01T16:00:56;1;-90.09154;6.443649;-99.13388;2.4789262
2020-04-01T16:05:56;1;-85.522156;8.44567;-99.074066;2.4488058
2020-04-01T16:10:56;1;-85.102104;8.632345;-99.16554;2.5590248
2020-04-01T16:15:56;1;-85.564415;8.50876;-99.43437;2.5274777
2020-04-01T16:20:56;1;-85.81154;8.617353;-99.37544;2.5106838
2020-04-01T16:25:56;1;-85.543564;8.49352;-98.93713;2.447693
2020-04-01T16:30:56;1;-84.00955;9.338687;-98.907265;2.5052497
2020-04-01T16:35:56;1;-83.47392;9.66942;-98.9363;2.516355
2020-04-01T16:40:56;1;-85.41165;8.616619;-98.98396;2.3751
2020-04-01T16:45:56;1;-84.55549;9.039242;-98.88982;2.3773627
2020-04-01T16:50:56;1;-85.161476;8.570225;-98.48852;2.3918452
2020-04-01T16:55:56;1;-84.94699;8.971682;-99.214005;2.4620647
2020-04-01T17:00:56;1;-82.64827;10.031706;-99.23723;2.405981
2020-04-01T17:05:56;1;-80.82266;11.042395;-99.29832;2.5002482
2020-04-01T17:10:56;1;-82.74723;9.604579;-98.191696;2.458456
2020-04-01T17:15:56;1;-85.0026;8.423667;-97.9681;2.6038742
2020-04-01T17:20:56;1;-80.522354;11.130295;-98.90908;2.4011009
2020-04-01T17:25:56;1;-82.98969;9.41358;-98.08248;2.5940168
2020-04-01T17:30:56;1;-85.76974;7.843765;-97.6425;2.5168877
2020-04-01T17:35:56;1;-80.72677;10.485085;-98.29198;2.4982631
2020-04-01T17:40:56;1;-81.583755;9.796375;-97.29826;2.69758
2020-04-01T17:45:56;1;-81.57243;10.162237;-98.12789;2.5412452
2020-04-01T17:50:56;1;-82.92086;9.405751;-98.13639;2.6840482
2020-04-01T17:55:56;1;-79.34498;11.845451;-99.74442;2.521237
2020-04-01T18:00:56;1;-80.81077;11.300168;-100.00274;2.4386961
2020-04-01T18:05:56;1;-81.19725;10.422668;-99.16729;2.4681578
2020-04-01T18:10:56;1;-79.303764;11.785442;-99.47646;2.317934
2020-04-01T18:15:56;1;-81.90981;10.504926;-99.51136;2.4048383
2020-04-01T18:20:56;1;-79.530945;11.914393;-99.55313;2.518045
2020-04-01T18:25:56;1;-76.97426;12.992916;-99.09198;2.4337614
2020-04-01T18:30:56;1;-78.053734;12.517176;-99.22572;2.485609
2020-04-01T18:35:56;1;-78.15513;12.355074;-99.12881;2.3859494
2020-04-01T18:40:56;1;-77.82696;12.62209;-99.2507;2.448999
2020-04-01T18:45:56;1;-76.83781;13.0365505;-99.07706;2.488021
2020-04-01T18:50:56;1;-77.517586;12.822098;-99.361374;2.3671348
2020-04-01T18:55:56;1;-78.80201;12.258106;-99.49483;2.4196146
2020-04-01T19:00:56;1;-79.8861;11.331398;-99.238945;2.5177302
2020-04-01T19:05:56;1;-77.65173;12.638545;-99.367455;2.4554424
2020-04-01T19:10:56;1;-79.2848;11.988847;-99.37389;2.4352014
2020-04-01T19:15:56;1;-78.65214;11.934446;-98.78002;2.3566
2020-04-01T19:20:56;1;-78.81728;12.083616;-99.16838;2.3822587
2020-04-01T19:25:56;1;-76.59667;13.214054;-99.080574;2.4866364
2020-04-01T19:35:56;1;-78.86577;12.260775;-99.46092;2.579891
2020-04-01T19:40:56;1;-77.844894;12.7713375;-99.53429;2.5365245
2020-04-01T19:45:56;1;-80.12367;11.431748;-99.173874;2.4978254
2020-04-01T19:50:56;1;-78.55251;12.295904;-99.46282;2.4353337
2020-04-01T19:55:56;1;-78.3147;12.502803;-99.535545;2.4838102
2020-04-01T20:00:56;1;-81.039154;11.18802;-99.60352;2.3897994
2020-04-01T20:05:56;1;-83.448265;9.833826;-99.44419;2.4649863
2020-04-01T20:10:56;1;-82.03422;10.464752;-99.55811;2.4318306
2020-04-01T20:15:56;1;-82.0931;10.372955;-99.410645;2.4232228
2020-04-01T20:20:56;1;-79.55147;11.817666;-99.18567;2.5362666
2020-04-01T20:25:56;1;-91.46686;5.996186;-99.30292;2.4727092
2020-04-01T20:30:56;1;-98.31757;2.759793;-99.19596;2.4697225
2020-04-01T20:35:56;1;-98.44343;2.6472201;-99.08283;2.3714771
2020-04-01T20:40:56;1;-99.157196;2.436544;-99.3844;2.4583764
2020-04-01T20:45:56;1;-99.2764;2.4548697;-99.38303;2.4213262
2020-04-01T20:50:56;1;-99.163445;2.4206908;-99.084915;2.5792437
2020-04-01T20:55:56;1;-98.986916;2.5729806;-99.137054;2.5276322
2020-04-01T21:00:56;1;-99.26314;2.4435465;-99.11768;2.5638013
2020-04-01T21:05:56;1;-99.17952;2.5461655;-99.35384;2.5607667
2020-04-01T21:10:56;1;-99.20677;2.3775752;-99.282845;2.3926535
2020-04-01T21:15:56;1;-99.20836;2.4112687;-99.31776;2.4066708
2020-04-01T21:20:56;1;-99.250046;2.4253147;-99.31711;2.4646025
2020-04-01T21:25:56;1;-99.38751;2.4256182;-99.60789;2.4223423
2020-04-01T21:30:56;1;-99.27301;2.4661777;-99.15789;2.4136646
2020-04-01T21:35:56;1;-99.00427;2.5230625;-98.952736;2.53787
2020-04-01T21:40:56;1;-99.28132;2.3607166;-99.450966;2.3396554
2020-04-01T21:45:56;1;-99.09874;2.3974442;-99.08963;2.331192
2020-04-01T21:50:56;1;-99.14763;2.3741307;-99.076324;2.3239043
2020-04-01T21:55:56;1;-99.17126;2.5044477;-99.194786;2.5640981
2020-04-01T22:00:56;1;-99.1449;2.5513387;-99.24578;2.4726436
2020-04-01T22:05:56;1;-99.284615;2.4500387;-99.27829;2.4207528
2020-04-01T22:10:56;1;-99.585686;2.4620242;-99.59517;2.4444067
2020-04-01T22:20:56;1;-99.21036;2.4539807;-99.12309;2.5100527
2020-04-01T22:25:56;1;-99.15674;2.454877;-99.06081;2.5876274
2020-04-01T22:30:56;1;-99.26108;2.5218327;-99.1961;2.4965396
2020-04-01T22:35:56;1;-99.33208;2.507293;-99.329124;2.4808335
2020-04-01T22:40:56;1;-99.42736;2.4645982;-99.412544;2.4657857
2020-04-01T22:45:56;1;-99.28638;2.4518385;-99.22773;2.3855412
2020-04-01T22:50:56;1;-99.35326;2.4230423;-99.39815;2.4516459
2020-04-01T22:55:56;1;-99.335915;2.4136434;-99.28614;2.4083166
2020-04-01T23:00:56;1;-99.10138;2.4739695;-99.30085;2.4622152
2020-04-01T23:05:56;1;-99.765114;2.5227008;-99.7637;2.5235982
2020-04-01T23:10:56;1;-99.648346;2.43233;-99.75029;2.4260895
2020-04-01T23:15:56;1;-99.53239;2.4172144;-99.56841;2.3900878
2020-04-01T23:20:56;1;-99.25861;2.515877;-99.2279;2.5910444
2020-04-01T23:25:56;1;-99.365746;2.4717252;-99.30874;2.520323
2020-04-01T23:30:56;1;-99.18992;2.4949334;-99.114296;2.4033637
2020-04-01T23:35:56;1;-98.95092;2.6310523;-98.90426;2.611562
2020-04-01T23:40:56;1;-98.75647;2.3859417;-98.87408;2.4179523
2020-04-01T23:45:56;1;-99.1746;2.4196656;-99.32013;2.250368
2020-04-01T23:50:56;1;-98.987114;2.4479866;-99.05079;2.5064988
2020-04-01T23:55:56;1;-99.07849;2.5161736;-99.378555;2.5477235
2020-04-02T00:00:56;1;-98.97261;2.409618;-99.03063;2.4388885
2020-04-02T00:05:56;1;-99.08597;2.380925;-99.22904;2.3465595
2020-04-02T00:10:56;1;-98.79071;2.4271948;-98.65958;2.4859056
2020-04-02T00:15:56;1;-98.84007;2.4145813;-98.857506;2.47333
2020-04-02T00:20:56;1;-98.79224;2.4474132;-98.7422;2.4689045
2020-04-02T00:25:56;1;-98.840935;2.4425075;-98.897255;2.3986466
2020-04-02T00:30:56;1;-98.70103;2.5028894;-98.607414;2.5348566
2020-04-02T00:35:56;1;-98.97717;2.4633884;-99.008965;2.5390105
2020-04-02T00:40:56;1;-99.07848;2.4212275;-99.06907;2.4244576
2020-04-02T00:45:56;1;-98.99895;2.3933804;-98.84527;2.389063
2020-04-02T00:50:56;1;-98.96526;2.4414575;-98.948166;2.3848991
2020-04-02T00:55:56;1;-99.29707;2.4662528;-99.37689;2.5000265
2020-04-02T01:00:56;1;-99.16893;2.4687588;-98.9209;2.559517
2020-04-02T01:05:56;1;-99.116516;2.404695;-99.05017;2.4332032
2020-04-02T01:10:56;1;-99.17592;2.3656087;-99.16461;2.2942908
2020-04-02T01:15:56;1;-99.25015;2.4519334;-99.15747;2.5081434
2020-04-02T01:20:56;1;-99.4374;2.3710172;-99.457664;2.280076
2020-04-02T01:25:56;1;-99.22735;2.568371;-99.26473;2.5190525
2020-04-02T01:30:56;1;-99.33967;2.387134;-99.23717;2.5031178
2020-04-02T01:35:56;1;-99.17528;2.4470894;-99.255394;2.4982398
2020-04-02T01:40:56;1;-99.554306;2.4389434;-99.46355;2.4669454
2020-04-02T01:45:56;1;-99.36555;2.4443643;-99.516754;2.4388885
2020-04-02T01:50:56;1;-99.15515;2.4559777;-99.10549;2.543964
2020-04-02T01:55:56;1;-99.061035;2.4606287;-98.9681;2.4303932
2020-04-02T02:00:56;1;-98.97444;2.4619527;-99.02316;2.4812098
2020-04-02T02:05:56;1;-98.81448;2.3850596;-98.796844;2.392394
2020-04-02T02:10:56;1;-99.02551;2.4624615;-98.97713;2.462144
2020-04-02T02:15:56;1;-98.95309;2.4671896;-99.18892;2.466615
2020-04-02T02:20:56;1;-98.90911;2.461177;-99.065285;2.3821633
2020-04-02T02:25:56;1;-98.876045;2.444131;-98.70614;2.3554597
2020-04-02T02:30:56;1;-98.82151;2.409103;-98.962074;2.3269556
2020-04-02T02:35:56;1;-98.99775;2.411952;-98.99471;2.4010432
2020-04-02T02:40:56;1;-99.10374;2.4669123;-99.1001;2.4560301
2020-04-02T02:45:56;1;-99.22877;2.4579277;-99.30322;2.4498746
2020-04-02T02:50:56;1;-99.13425;2.4566681;-99.1312;2.506701
2020-04-02T02:55:56;1;-99.20234;2.462712;-99.216156;2.3664954
2020-04-02T03:00:56;1;-99.397545;2.4061177;-99.44327;2.4279666
2020-04-02T03:05:56;1;-99.19294;2.3973515;-99.36774;2.325899
2020-04-02T03:10:56;1;-99.29259;2.4963164;-99.35553;2.5751626
2020-04-02T03:15:56;1;-99.28069;2.6006317;-99.22227;2.526636
2020-04-02T03:20:56;1;-99.242134;2.5126245;-99.15371;2.603048
2020-04-02T03:30:56;1;-99.10084;2.5091293;-99.05832;2.6034923
2020-04-02T03:35:56;1;-99.12516;2.399195;-99.09767;2.3635364
2020-04-02T03:40:56;1;-99.49682;2.4257197;-99.637596;2.51645
2020-04-02T03:45:56;1;-99.56681;2.5859413;-99.40315;2.603963
2020-04-02T03:50:56;1;-99.40217;2.4608977;-99.235466;2.5822356
2020-04-02T03:55:56;1;-99.53496;2.4454582;-99.608864;2.4411538
2020-04-02T04:00:56;1;-99.34691;2.544793;-99.235214;2.5140605
2020-04-02T04:05:56;1;-99.44939;2.4009068;-99.507774;2.4368653
2020-04-02T04:10:56;1;-99.38948;2.4166844;-99.4968;2.381803
2020-04-02T04:15:56;1;-99.545586;2.4618;-99.51139;2.4239655
2020-04-02T04:20:56;1;-99.56782;2.38089;-99.60217;2.404075
2020-04-02T04:25:56;1;-99.51403;2.475165;-99.63587;2.4549904
2020-04-02T04:30:56;1;-99.60014;2.4588256;-99.51284;2.4869492
2020-04-02T04:35:56;1;-99.6316;2.4115398;-99.68216;2.3889961
2020-04-02T04:40:56;1;-99.675705;2.5491936;-99.70806;2.6338804
2020-04-02T04:45:56;1;-99.618935;2.442388;-99.47254;2.3949091
2020-04-02T04:50:56;1;-99.65856;2.4292202;-99.78406;2.419258
