"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-127.09352;2.9260402;-128.19376;2.5255444
2019-12-31T23:05:56;1;-120.46205;6.2468767;-127.56615;3.013187
2019-12-31T23:10:56;1;-128.00427;2.829535;-128.79231;2.6365163
2019-12-31T23:15:56;1;-128.27028;2.823878;-128.35413;2.849946
2019-12-31T23:20:56;1;-127.60661;2.915051;-128.53622;2.6424522
2019-12-31T23:25:56;1;-126.441895;2.875352;-126.86567;2.799003
2019-12-31T23:30:56;1;-128.94339;2.944611;-129.62784;2.7771947
2019-12-31T23:35:56;1;-129.9436;2.7762072;-131.08806;2.5281487
2019-12-31T23:40:56;1;-129.15228;2.9249337;-129.75041;2.754868
2019-12-31T23:45:56;1;-125.71282;4.3601346;-129.93304;2.6168087
2019-12-31T23:50:56;1;-127.291306;3.5513437;-129.71765;2.4853694
2019-12-31T23:55:56;1;-128.89465;2.7616434;-129.45465;2.5910947
2020-01-01T00:00:56;1;-128.48619;2.579592;-128.38087;2.5871778
2020-01-01T00:05:56;1;-127.665276;2.9128506;-128.5698;2.635406
2020-01-01T00:10:56;1;-127.929306;2.7539303;-128.61949;2.5709453
2020-01-01T00:15:56;1;-127.786964;2.5731826;-128.05922;2.5739346
2020-01-01T00:20:56;1;-125.30932;3.9291246;-128.4244;2.598959
2020-01-01T00:25:56;1;-128.381;2.6424966;-128.59514;2.6028745
2020-01-01T00:30:56;1;-128.37796;2.6152966;-128.5111;2.6718528
2020-01-01T00:35:56;1;-128.29779;2.7295663;-128.67157;2.7000272
2020-01-01T00:40:56;1;-128.5817;2.709872;-129.40051;2.4840827
2020-01-01T00:45:56;1;-124.555305;4.6737895;-129.30249;2.4698493
2020-01-01T00:50:56;1;-128.76668;2.6859868;-129.234;2.559029
2020-01-01T00:55:56;1;-127.85449;2.7857525;-128.34056;2.611562
2020-01-01T01:00:56;1;-128.08148;2.5838616;-128.55882;2.5263221
2020-01-01T01:05:56;1;-127.98482;3.0392194;-128.02914;3.1418068
2020-01-01T01:10:56;1;-129.70584;2.6182082;-130.00052;2.5727532
2020-01-01T01:15:56;1;-127.2793;3.2803688;-128.83134;2.7131658
2020-01-01T01:20:56;1;-128.63385;2.979073;-129.89636;2.5692475
2020-01-01T01:25:56;1;-119.02909;7.03489;-129.19801;2.7215457
2020-01-01T01:30:56;1;-128.6827;2.994059;-129.76472;2.6251
2020-01-01T01:35:56;1;-128.41989;3.1159382;-129.74857;2.6766772
2020-01-01T01:40:56;1;-128.6386;2.7363799;-128.94273;2.7329865
2020-01-01T01:45:56;1;-122.502365;5.2375054;-124.50176;4.4109435
2020-01-01T01:50:56;1;-122.54118;5.583636;-129.6745;2.7388687
2020-01-01T01:55:56;1;-128.81496;2.7128086;-129.11888;2.682149
2020-01-01T02:00:56;1;-129.46667;2.5788825;-129.59827;2.5787492
2020-01-01T02:05:56;1;-128.27925;2.9247057;-129.15509;2.5684595
2020-01-01T02:10:56;1;-128.04514;3.205882;-129.8055;2.5618877
2020-01-01T02:15:56;1;-128.68219;3.0225089;-129.74524;2.71186
2020-01-01T02:20:56;1;-128.68025;2.89005;-129.29964;2.6680882
2020-01-01T02:25:56;1;-129.51758;2.6717727;-129.6035;2.826484
2020-01-01T02:30:56;1;-129.16582;2.7563784;-129.43425;2.7191873
2020-01-01T02:35:56;1;-129.37651;2.690907;-129.56616;2.651445
2020-01-01T02:40:56;1;-129.09004;2.729647;-129.13647;2.6965067
2020-01-01T02:45:56;1;-127.13521;3.7953708;-129.70692;2.7384317
2020-01-01T02:50:56;1;-129.14598;2.5956635;-129.49475;2.5756965
2020-01-01T02:55:56;1;-129.16548;2.6092877;-129.3433;2.6434944
2020-01-01T03:00:56;1;-128.58182;2.637963;-129.12938;2.551879
2020-01-01T03:05:56;1;-128.7379;2.7397075;-129.0231;2.7290146
2020-01-01T03:10:56;1;-128.46402;2.7753747;-128.91776;2.6083744
2020-01-01T03:15:56;1;-128.39539;2.7270055;-128.64374;2.662417
2020-01-01T03:20:56;1;-127.326225;3.1884863;-128.64014;2.7248578
2020-01-01T03:25:56;1;-128.54703;2.6500564;-128.98534;2.490033
2020-01-01T03:30:56;1;-128.5711;2.5819287;-128.5311;2.587368
2020-01-01T03:35:56;1;-128.7056;2.7228682;-129.03249;2.7276933
2020-01-01T03:40:56;1;-128.69788;2.643128;-128.6315;2.6680055
2020-01-01T03:45:56;1;-128.02428;2.827863;-128.59688;2.6655002
2020-01-01T03:50:56;1;-126.84769;3.4476314;-128.68176;2.670111
2020-01-01T03:55:56;1;-125.71623;3.8739004;-128.78569;2.5265589
2020-01-01T04:00:56;1;-128.21931;3.0521538;-127.997955;3.302162
2020-01-01T04:05:56;1;-126.11238;3.8342674;-129.04674;2.6076405
2020-01-01T04:10:56;1;-129.08347;2.6067588;-129.42242;2.590537
2020-01-01T04:15:56;1;-128.74344;2.6597266;-128.74088;2.630657
2020-01-01T04:20:56;1;-128.97;2.7013762;-129.10187;2.6604912
2020-01-01T04:25:56;1;-128.45209;2.9368968;-129.313;2.5331852
2020-01-01T04:30:56;1;-128.98772;2.5974681;-129.26929;2.5454001
2020-01-01T04:35:56;1;-127.68776;3.3513503;-126.76988;3.7016127
2020-01-01T04:40:56;1;-129.05719;2.6050637;-129.28513;2.512559
2020-01-01T04:45:56;1;-128.99069;2.8212564;-129.9555;2.6572313
2020-01-01T04:50:56;1;-129.24927;2.8382154;-129.815;2.6424556
2020-01-01T04:55:56;1;-129.56377;2.6090088;-129.94154;2.565611
2020-01-01T05:00:56;1;-129.57086;2.667635;-130.04132;2.6021369
2020-01-01T05:05:56;1;-129.47365;2.6271029;-129.79602;2.6747625
2020-01-01T05:10:56;1;-127.62772;3.4898305;-129.51538;2.7266128
2020-01-01T05:15:56;1;-129.23671;2.778691;-129.68848;2.6692564
2020-01-01T05:20:56;1;-129.08563;2.8117588;-129.75276;2.694927
2020-01-01T05:25:56;1;-126.00581;4.2647614;-129.71892;2.6385796
2020-01-01T05:30:56;1;-129.77097;2.6215866;-129.99664;2.5812235
2020-01-01T05:35:56;1;-128.84343;2.8955455;-129.64915;2.7936597
2020-01-01T05:40:56;1;-129.47017;2.6625156;-129.63396;2.7290344
2020-01-01T05:45:56;1;-128.9542;2.8719406;-129.46257;2.7975857
2020-01-01T05:50:56;1;-125.51235;2.9862242;-123.54575;3.2391284
2020-01-01T05:55:56;1;-128.75475;2.8902628;-129.06567;2.703382
2020-01-01T06:00:56;1;-126.82501;3.3973298;-129.32152;2.541584
2020-01-01T06:05:56;1;-128.84102;2.6642113;-128.86751;2.6545672
2020-01-01T06:10:56;1;-126.034035;3.8576431;-125.79338;4.039495
2020-01-01T06:15:56;1;-128.79442;2.8206344;-129.46307;2.6462023
2020-01-01T06:20:56;1;-128.07375;2.8520112;-128.86275;2.7192955
2020-01-01T06:25:56;1;-128.58408;2.934595;-129.46027;2.6982837
2020-01-01T06:30:56;1;-127.932915;2.757229;-128.4276;2.6280494
2020-01-01T06:35:56;1;-127.7905;2.799275;-128.3785;2.7084944
2020-01-01T06:40:56;1;-127.55912;2.8508365;-128.29506;2.6554916
2020-01-01T06:45:56;1;-123.29304;4.697842;-128.38222;2.651737
2020-01-01T06:50:56;1;-125.73145;3.7907445;-128.44882;2.621638
2020-01-01T06:55:56;1;-124.62906;4.2434263;-128.66693;2.5156803
2020-01-01T07:00:56;1;-126.793526;3.22321;-127.48016;3.1239538
2020-01-01T07:05:56;1;-127.06355;3.2698967;-128.42328;2.7343478
2020-01-01T07:10:56;1;-121.709785;5.4801517;-127.62471;3.1514566
2020-01-01T07:15:56;1;-126.425224;3.630296;-128.72913;2.735555
2020-01-01T07:20:56;1;-123.75349;4.7980204;-128.91237;2.6037395
2020-01-01T07:25:56;1;-125.23042;3.8519735;-128.11203;2.6269433
2020-01-01T07:30:56;1;-126.25191;3.5264337;-128.6566;2.6029577
2020-01-01T07:35:56;1;-124.59451;4.234119;-127.48079;3.2310317
2020-01-01T07:40:56;1;-124.80096;4.215689;-128.683;2.5949283
2020-01-01T07:45:56;1;-125.563576;3.845745;-128.47461;2.6385903
2020-01-01T07:50:56;1;-127.281075;3.294507;-128.9395;2.6477675
2020-01-01T07:55:56;1;-127.15657;3.2494214;-128.85744;2.571123
2020-01-01T08:00:56;1;-120.73384;5.857642;-128.4302;2.5852687
2020-01-01T08:05:56;1;-125.37058;4.29822;-129.05309;2.8142178
2020-01-01T08:10:56;1;-125.53726;3.7423677;-128.04149;2.6683683
2020-01-01T08:15:56;1;-123.17341;4.8896585;-128.60191;2.5658245
2020-01-01T08:20:56;1;-125.945595;3.9380522;-128.97362;2.784189
2020-01-01T08:25:56;1;-125.5408;4.0035415;-128.74945;2.6334796
2020-01-01T08:30:56;1;-125.9695;4.010033;-129.35568;2.7144883
2020-01-01T08:35:56;1;-126.0182;3.9281383;-129.01526;2.678845
2020-01-01T08:40:56;1;-124.57789;4.7780724;-129.58937;2.5504262
2020-01-01T08:45:56;1;-123.68182;5.058149;-129.70502;2.3532841
2020-01-01T08:50:56;1;-124.28671;4.920375;-129.52014;2.7174592
2020-01-01T08:55:56;1;-121.85869;5.8244514;-129.45056;2.6146367
2020-01-01T09:00:56;1;-103.5279;14.368427;-128.972;2.5303004
2020-01-01T09:05:56;1;-102.2278;14.817713;-128.75847;2.6569965
2020-01-01T09:10:56;1;-95.45942;17.978403;-129.09909;2.427113
2020-01-01T09:15:56;1;-92.27228;19.514294;-128.8063;2.625374
2020-01-01T09:20:56;1;-96.03561;17.72645;-129.18262;2.6358008
2020-01-01T09:25:56;1;-93.57005;18.331112;-129.49202;2.6786423
2020-01-01T09:30:56;1;-97.686386;17.047504;-129.25224;2.4946575
2020-01-01T09:35:56;1;-98.839386;15.854415;-128.94102;2.6409767
2020-01-01T09:40:56;1;-95.76718;17.658129;-129.75749;2.5905824
2020-01-01T09:45:56;1;-96.36623;17.61796;-128.97731;2.6867945
2020-01-01T09:50:56;1;-95.35854;18.327398;-129.61119;2.6384475
2020-01-01T09:55:56;1;-100.540054;15.824171;-129.45412;2.7241435
2020-01-01T10:00:56;1;-106.08532;12.828889;-128.69373;2.7691545
2020-01-01T10:05:56;1;-100.99747;15.211899;-128.87921;2.6331265
2020-01-01T10:10:56;1;-102.32416;14.232147;-127.7338;2.8483875
2020-01-01T10:15:56;1;-93.37407;19.080252;-129.3817;2.5970151
2020-01-01T10:20:56;1;-102.48234;15.063398;-129.58517;2.7740288
2020-01-01T10:25:56;1;-96.6732;18.054773;-130.0649;2.6341522
2020-01-01T10:30:56;1;-95.57965;18.735182;-130.00966;2.6557178
2020-01-01T10:35:56;1;-97.15949;17.681023;-129.83168;2.6634846
2020-01-01T10:40:56;1;-96.610504;17.159204;-128.00339;3.0611303
2020-01-01T10:45:56;1;-98.98729;15.772582;-126.25978;2.8667881
2020-01-01T10:50:56;1;-91.49449;19.946827;-128.80038;2.5083804
2020-01-01T10:55:56;1;-95.7916;17.885193;-128.87085;2.6242971
2020-01-01T11:00:56;1;-98.06551;17.04014;-129.84929;2.5539029
2020-01-01T11:05:56;1;-97.793724;17.450678;-130.006;2.6938066
2020-01-01T11:10:56;1;-106.98375;13.005904;-129.72443;2.6461215
2020-01-01T11:15:56;1;-103.46102;14.424469;-130.12813;2.6260803
2020-01-01T11:20:56;1;-100.148674;14.989106;-130.13254;2.647011
2020-01-01T11:25:56;1;-108.989975;11.925833;-129.70032;2.641399
2020-01-01T11:30:56;1;-114.60991;9.069668;-129.47096;2.683246
2020-01-01T11:35:56;1;-112.91801;10.07142;-129.40678;2.640613
2020-01-01T11:40:56;1;-123.32392;5.3490634;-129.72075;2.6045089
2020-01-01T11:45:56;1;-123.20415;5.363549;-129.6686;2.6733189
2020-01-01T11:50:56;1;-124.41661;4.9160624;-129.39076;2.8533425
2020-01-01T11:55:56;1;-124.19649;5.072513;-129.85622;2.7233455
2020-01-01T12:00:56;1;-121.048996;6.336047;-129.62132;2.5709972
2020-01-01T12:05:56;1;-125.260544;4.031865;-128.9915;2.4068856
2020-01-01T12:10:56;1;-125.711914;3.7510467;-128.2849;2.7193732
2020-01-01T12:15:56;1;-126.16985;3.654743;-128.70409;2.5468214
2020-01-01T12:20:56;1;-125.98181;3.9599059;-129.01807;2.6412249
2020-01-01T12:25:56;1;-125.45905;4.621132;-129.90428;2.72241
2020-01-01T12:30:56;1;-128.0308;3.363081;-129.82372;2.6787295
2020-01-01T12:35:56;1;-125.4429;4.472535;-129.66292;2.7911935
2020-01-01T12:40:56;1;-127.192665;3.797496;-130.16206;2.6681325
2020-01-01T12:45:56;1;-126.20756;4.0929503;-129.7074;2.675024
2020-01-01T12:50:56;1;-125.60696;4.007651;-129.167;2.5081165
2020-01-01T12:55:56;1;-125.389496;4.227993;-129.47205;2.6243677
2020-01-01T13:00:56;1;-123.94579;4.6699944;-128.7602;2.680742
2020-01-01T13:05:56;1;-105.38553;13.453731;-129.04485;2.5820298
2020-01-01T13:10:56;1;-100.69592;15.924538;-128.97083;2.6109693
2020-01-01T13:15:56;1;-97.837906;17.489305;-129.0882;2.5010734
2020-01-01T13:20:56;1;-101.29813;16.004463;-129.29808;2.6208339
2020-01-01T13:25:56;1;-99.33417;16.599424;-128.50815;2.6720636
2020-01-01T13:30:56;1;-101.75903;15.189743;-128.37085;2.6236033
2020-01-01T13:35:56;1;-90.771805;20.622602;-128.20682;2.4904368
2020-01-01T13:40:56;1;-101.257904;15.357921;-126.680374;3.1764402
2020-01-01T13:45:56;1;-102.952576;14.870377;-128.95537;2.5390592
2020-01-01T13:50:56;1;-117.79208;7.381482;-128.62198;2.6272807
2020-01-01T13:55:56;1;-120.09346;6.2621017;-128.72836;2.6261156
2020-01-01T14:00:56;1;-123.55414;5.290366;-129.6225;2.6359718
2020-01-01T14:05:56;1;-122.30308;5.2377305;-128.53271;2.6619058
2020-01-01T14:10:56;1;-123.30906;5.115772;-129.10329;2.6883392
2020-01-01T14:15:56;1;-122.96781;5.269525;-129.16019;2.7592669
2020-01-01T14:20:56;1;-119.85896;6.734359;-129.41907;2.5561018
2020-01-01T14:25:56;1;-121.00591;6.016502;-128.75882;2.6548593
2020-01-01T14:30:56;1;-121.354294;5.9822;-129.10962;2.5583017
2020-01-01T14:35:56;1;-120.13423;6.5487046;-129.10403;2.768322
2020-01-01T14:40:56;1;-122.29703;5.4889407;-128.94502;2.620674
2020-01-01T14:45:56;1;-122.805786;5.2859063;-129.17024;2.535303
2020-01-01T14:50:56;1;-122.430565;5.4100294;-128.91965;2.5574484
2020-01-01T14:55:56;1;-123.24138;5.4326344;-129.94682;2.6210504
2020-01-01T15:00:56;1;-122.48529;5.5495844;-129.16304;2.6826282
2020-01-01T15:05:56;1;-123.29424;5.0329595;-129.01083;2.5641985
2020-01-01T15:10:56;1;-125.5301;3.9212925;-128.79425;2.606808
2020-01-01T15:15:56;1;-125.84221;5.718422;-132.83163;2.7429903
2020-01-01T15:20:56;1;-128.28024;4.711119;-133.07266;2.6470025
2020-01-01T15:25:56;1;-126.60653;4.6804924;-130.7653;2.9233615
2020-01-01T15:30:56;1;-130.45909;3.2398157;-132.03635;2.668755
2020-01-01T15:35:56;1;-130.87782;3.2878828;-132.51411;2.5943754
2020-01-01T15:40:56;1;-129.84991;3.6261272;-131.53291;3.122421
2020-01-01T15:45:56;1;-129.85548;3.4554446;-131.78146;2.6991677
2020-01-01T15:50:56;1;-131.30682;3.0446808;-132.52057;2.5462286
2020-01-01T15:55:56;1;-130.31659;3.3128529;-132.07837;2.5469542
2020-01-01T16:00:56;1;-127.016754;4.7553024;-130.97066;3.2091348
2020-01-01T16:05:56;1;-125.63539;4.3564415;-124.12746;5.0111394
2020-01-01T16:10:56;1;-130.52902;2.8070068;-131.24117;2.5605907
2020-01-01T16:15:56;1;-130.66415;3.1531904;-131.60223;2.9207659
2020-01-01T16:20:56;1;-131.8201;2.9659474;-132.64862;2.7002668
2020-01-01T16:25:56;1;-126.95861;4.70631;-132.01466;2.5886872
2020-01-01T16:30:56;1;-130.17157;2.8554578;-131.31422;2.6461139
2020-01-01T16:35:56;1;-120.628426;4.3030305;-127.51108;2.560598
2020-01-01T16:40:56;1;-129.1142;2.854413;-129.87428;2.6647756
2020-01-01T16:45:56;1;-126.68842;3.0045938;-127.34865;2.5825167
2020-01-01T16:50:56;1;-127.84521;2.9056163;-129.05171;2.4676526
2020-01-01T16:55:56;1;-127.37028;3.8271482;-130.38995;2.552023
2020-01-01T17:00:56;1;-108.44235;12.637046;-130.4287;2.699569
2020-01-01T17:05:56;1;-95.29922;19.419184;-130.18309;2.7060273
2020-01-01T17:10:56;1;-112.3931;10.830056;-130.85013;2.5431173
2020-01-01T17:15:56;1;-110.2171;11.718041;-130.57605;2.728444
2020-01-01T17:20:56;1;-110.65368;12.316093;-132.3166;2.6557274
2020-01-01T17:25:56;1;-115.00487;10.178557;-132.34222;2.5573325
2020-01-01T17:30:56;1;-111.14894;11.986466;-132.30292;2.6683183
2020-01-01T17:35:56;1;-109.20171;12.862301;-131.92917;2.7309964
2020-01-01T17:40:56;1;-108.16582;13.264753;-131.91936;2.6958756
2020-01-01T17:45:56;1;-104.85445;14.8442955;-131.71375;2.6646008
2020-01-01T17:50:56;1;-105.005936;14.578977;-131.25633;2.6863334
2020-01-01T17:55:56;1;-111.10149;11.624233;-131.51479;2.661071
2020-01-01T18:00:56;1;-118.37403;8.195033;-131.40517;2.5580401
2020-01-01T18:05:56;1;-125.34825;4.920087;-130.93863;2.5302112
2020-01-01T18:10:56;1;-125.37514;5.0304656;-130.98479;2.7506733
2020-01-01T18:15:56;1;-127.42956;4.074359;-131.24353;2.5413115
2020-01-01T18:20:56;1;-128.90627;3.260857;-130.44434;2.728107
2020-01-01T18:25:56;1;-131.18698;2.8146014;-131.35304;2.7643628
2020-01-01T18:30:56;1;-130.94624;2.899611;-131.74944;2.5753765
2020-01-01T18:35:56;1;-127.92372;4.3893375;-132.00552;2.6792934
2020-01-01T18:40:56;1;-130.96077;3.302176;-131.96297;2.9548626
2020-01-01T18:45:56;1;-131.84982;3.015063;-132.3816;2.9718115
2020-01-01T18:50:56;1;-125.71284;4.9616103;-130.56636;3.2130082
2020-01-01T18:55:56;1;-129.00146;3.0508182;-129.21422;2.9183137
2020-01-01T19:00:56;1;-128.5869;3.5126145;-129.11891;3.4049187
2020-01-01T19:05:56;1;-130.10338;3.2957585;-130.58733;3.262882
2020-01-01T19:10:56;1;-129.10463;3.9527328;-131.59879;3.1392019
2020-01-01T19:15:56;1;-125.50307;5.9802523;-133.28165;2.7322013
2020-01-01T19:20:56;1;-132.8232;2.8070805;-133.70198;2.6172237
2020-01-01T19:25:56;1;-130.40706;3.94949;-133.59668;2.6621034
2020-01-01T19:30:56;1;-132.4406;3.2547615;-133.86548;2.7609296
2020-01-01T19:35:56;1;-129.759;4.373458;-134.07175;2.6313505
2020-01-01T19:40:56;1;-131.42288;3.5509233;-133.04007;2.9816206
2020-01-01T19:45:56;1;-132.88994;2.9038246;-133.82802;2.5362577
2020-01-01T19:50:56;1;-132.73106;3.051992;-133.70485;2.7237957
2020-01-01T19:55:56;1;-132.78859;2.67746;-132.69603;2.646697
2020-01-01T20:00:56;1;-131.95938;2.7818723;-132.02481;2.8806908
2020-01-01T20:05:56;1;-131.49269;3.5277805;-134.06947;2.5914283
2020-01-01T20:10:56;1;-132.73392;3.0305157;-133.54967;2.754262
2020-01-01T20:15:56;1;-129.72824;4.303135;-133.86037;2.697973
2020-01-01T20:20:56;1;-128.54135;4.854688;-133.85416;2.6641731
2020-01-01T20:25:56;1;-131.93254;3.240221;-133.15056;2.9198456
2020-01-01T20:30:56;1;-133.6244;2.6788888;-133.81944;2.741925
2020-01-01T20:35:56;1;-133.45573;2.783707;-133.93578;2.675361
2020-01-01T20:40:56;1;-133.21043;2.8854778;-133.96153;2.7205575
2020-01-01T20:45:56;1;-132.41711;3.3556976;-133.875;2.7928958
2020-01-01T20:50:56;1;-133.6299;2.8295817;-133.73114;2.9133904
2020-01-01T20:55:56;1;-132.6791;2.8806279;-132.5567;2.9172504
2020-01-01T21:00:56;1;-129.9804;4.2038274;-133.66132;2.720739
2020-01-01T21:05:56;1;-132.15985;3.0578449;-132.8626;2.7172296
2020-01-01T21:10:56;1;-124.37342;6.580515;-133.23601;2.7847886
2020-01-01T21:15:56;1;-125.3966;5.696848;-132.512;2.6812398
2020-01-01T21:20:56;1;-129.74344;3.0460355;-130.81415;2.6446211
2020-01-01T21:25:56;1;-130.6166;2.818328;-131.09131;2.707314
2020-01-01T21:30:56;1;-131.4446;2.7013874;-131.74382;2.706574
2020-01-01T21:35:56;1;-130.08755;2.6420007;-130.44672;2.6512635
2020-01-01T21:40:56;1;-130.4842;2.6029844;-130.7011;2.5024924
2020-01-01T21:45:56;1;-130.3019;2.7172914;-130.4927;2.5569146
2020-01-01T21:50:56;1;-131.1693;2.7789838;-131.34496;2.7116106
2020-01-01T21:55:56;1;-129.95271;2.751322;-130.64314;2.571666
2020-01-01T22:00:56;1;-129.99995;2.665053;-130.29129;2.6343114
2020-01-01T22:05:56;1;-130.62627;2.8831818;-131.44534;2.7861738
2020-01-01T22:10:56;1;-130.9778;2.7625585;-131.46928;2.6907864
2020-01-01T22:15:56;1;-129.84457;3.1580608;-131.14522;2.7693267
2020-01-01T22:20:56;1;-126.2447;4.800394;-130.31505;2.9769
2020-01-01T22:25:56;1;-131.72992;2.9516282;-132.60448;2.6940293
2020-01-01T22:30:56;1;-132.01813;2.7539878;-132.46977;2.6229033
2020-01-01T22:35:56;1;-131.59042;2.9721656;-132.17923;2.8444743
2020-01-01T22:40:56;1;-129.04312;3.279296;-130.48438;2.543825
2020-01-01T22:45:56;1;-131.97711;2.8837898;-132.40475;2.780044
2020-01-01T22:50:56;1;-131.55167;3.0276499;-132.417;2.7845116
2020-01-01T22:55:56;1;-131.8223;2.93759;-132.45116;2.8580027
2020-01-01T23:00:56;1;-133.69931;2.830485;-134.56265;2.5211093
2020-01-01T23:05:56;1;-133.48483;3.2744348;-135.15634;2.547325
2020-01-01T23:10:56;1;-133.85303;3.0292885;-135.06578;2.5841098
2020-01-01T23:15:56;1;-127.21539;3.7365408;-125.252365;3.3367224
2020-01-01T23:20:56;1;-110.191826;5.328866;-108.86353;4.335736
2020-01-01T23:25:56;1;-132.83171;3.256631;-134.16757;2.8093526
2020-01-01T23:30:56;1;-132.83015;3.2214456;-134.01091;2.8494325
2020-01-01T23:35:56;1;-130.06673;4.2086835;-133.54106;2.9124682
2020-01-01T23:40:56;1;-132.68925;3.2867088;-133.41095;3.0351841
2020-01-01T23:45:56;1;-130.6327;3.9762847;-133.19945;3.088269
2020-01-01T23:50:56;1;-131.1964;3.9285815;-134.285;2.7413297
2020-01-01T23:55:56;1;-132.72807;3.4236727;-133.78317;3.15383
2020-01-02T00:00:56;1;-132.1648;3.373677;-132.96786;3.1735284
2020-01-02T00:05:56;1;-133.40169;3.1140459;-134.71457;2.700592
2020-01-02T00:10:56;1;-131.03606;4.181127;-134.1037;3.0357134
2020-01-02T00:15:56;1;-132.54779;3.6351774;-134.61629;2.8798704
2020-01-02T00:20:56;1;-132.85175;3.331203;-134.2029;2.9894822
2020-01-02T00:25:56;1;-133.57059;2.9876049;-134.22705;2.8468504
2020-01-02T00:30:56;1;-132.79561;3.3440661;-133.75781;3.1402564
2020-01-02T00:35:56;1;-132.09077;3.6286874;-133.89293;2.9462254
2020-01-02T00:40:56;1;-132.60912;3.5912397;-133.84758;3.2683964
2020-01-02T00:45:56;1;-133.04132;3.1163871;-133.26758;3.146368
2020-01-02T00:50:56;1;-124.26041;6.7095375;-133.33643;3.095033
2020-01-02T00:55:56;1;-132.73091;3.2273881;-133.36911;3.081412
2020-01-02T01:00:56;1;-131.46545;3.6430302;-133.108;3.1273952
2020-01-02T01:05:56;1;-131.79752;3.5849102;-133.11563;3.1925762
2020-01-02T01:10:56;1;-132.14682;3.6716452;-133.2474;3.3171206
2020-01-02T01:15:56;1;-132.24295;3.5678763;-133.6379;3.0933082
2020-01-02T01:20:56;1;-133.13998;3.2609284;-133.98853;3.0566382
2020-01-02T01:25:56;1;-132.31366;3.5760646;-133.26552;3.3055086
2020-01-02T01:30:56;1;-131.81476;3.7380457;-133.26274;3.212338
2020-01-02T01:35:56;1;-132.63069;3.3465366;-133.65996;3.058009
2020-01-02T01:45:56;1;-131.2822;3.830355;-133.29248;3.0737658
2020-01-02T01:50:56;1;-131.33386;4.009694;-134.55055;2.7715719
2020-01-02T01:55:56;1;-131.28581;4.1660967;-134.46175;2.8950882
2020-01-02T02:00:56;1;-132.12297;3.6282685;-133.78828;2.9049082
2020-01-02T02:05:56;1;-131.41026;3.920026;-134.29831;2.8718
2020-01-02T02:10:56;1;-131.51404;3.8334475;-133.15138;3.3197012
2020-01-02T02:15:56;1;-132.61542;3.3626554;-134.61963;2.6537712
2020-01-02T02:20:56;1;-132.9693;3.2375982;-133.93054;2.995563
2020-01-02T02:25:56;1;-128.73558;4.3848166;-134.304;2.9185874
2020-01-02T02:30:56;1;-132.10768;3.6707208;-133.70331;3.1241827
2020-01-02T02:35:56;1;-131.81195;3.7605762;-133.99689;2.9769561
2020-01-02T02:40:56;1;-132.30814;3.6168873;-134.58572;2.7253187
2020-01-02T02:45:56;1;-132.9813;3.3155313;-134.24133;2.9318848
2020-01-02T02:50:56;1;-132.07668;3.624653;-134.38199;2.7045066
2020-01-02T02:55:56;1;-131.62384;3.8186357;-134.09639;2.8580194
2020-01-02T03:00:56;1;-131.58002;3.835398;-134.25679;2.8018775
2020-01-02T03:05:56;1;-132.50705;3.2484908;-133.15793;3.0754178
2020-01-02T03:10:56;1;-131.84258;3.632406;-133.38383;3.22619
2020-01-02T03:15:56;1;-126.96053;5.6183505;-134.34439;2.8943846
2020-01-02T03:20:56;1;-132.93292;3.566651;-134.95964;2.6925895
2020-01-02T03:25:56;1;-133.04932;3.4227047;-134.3853;2.9890823
2020-01-02T03:30:56;1;-134.63113;2.9713993;-135.76396;2.553016
2020-01-02T03:35:56;1;-134.21858;2.9407089;-134.8938;2.7659066
2020-01-02T03:40:56;1;-132.36246;3.9334097;-135.17618;2.767103
2020-01-02T03:45:56;1;-133.344;3.4676223;-135.28557;2.6378262
2020-01-02T03:50:56;1;-131.77615;4.0709314;-135.03586;2.825755
2020-01-02T03:55:56;1;-133.86095;3.2588406;-135.82114;2.460454
2020-01-02T04:00:56;1;-132.05048;4.045896;-134.80382;2.9304874
2020-01-02T04:05:56;1;-134.44499;3.1263728;-135.52214;2.6758642
2020-01-02T04:10:56;1;-134.14847;3.1401143;-134.4939;3.039347
2020-01-02T04:15:56;1;-132.97879;3.6701164;-135.81409;2.4819212
2020-01-02T04:20:56;1;-133.8829;3.1041486;-134.97379;2.6971512
2020-01-02T04:25:56;1;-133.12495;3.5316691;-134.5984;2.8567643
2020-01-02T04:30:56;1;-133.10834;3.6541333;-135.39468;2.706656
2020-01-02T04:35:56;1;-124.607704;6.6212435;-132.02904;3.9681532
2020-01-02T04:40:56;1;-134.16606;3.0759375;-135.06459;2.8400602
2020-01-02T04:45:56;1;-125.60015;6.7311287;-131.92381;4.133668
2020-01-02T04:50:56;1;-133.54616;3.3617628;-134.5935;2.990452
2020-01-02T04:55:56;1;-126.14132;6.732635;-135.40442;2.6429334
2020-01-02T05:00:56;1;-131.6636;4.2852163;-134.76567;3.018628
2020-01-02T05:05:56;1;-134.49547;2.9791725;-135.35873;2.634717
2020-01-02T05:10:56;1;-133.68646;3.1005173;-135.4861;2.5594728
2020-01-02T05:15:56;1;-122.3781;8.324434;-133.48709;3.5560791
2020-01-02T05:20:56;1;-132.39635;3.911225;-134.89615;2.8707695
