"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-115.56831;2.9472494;-117.49067;2.310531
2020-03-31T22:05:56;1;-114.79003;2.7755616;-116.029366;2.4812922
2020-03-31T22:10:56;1;-115.03345;2.7616315;-116.41711;2.4693377
2020-03-31T22:15:56;1;-114.87628;2.8762443;-116.33594;2.4717233
2020-03-31T22:20:56;1;-114.66041;2.7777932;-115.99466;2.4245026
2020-03-31T22:25:56;1;-114.49651;2.8376794;-115.72704;2.5978029
2020-03-31T22:30:56;1;-114.64767;2.754706;-115.84764;2.4970427
2020-03-31T22:35:56;1;-114.968346;2.637467;-116.027534;2.4010987
2020-03-31T22:40:56;1;-115.06291;2.7679098;-116.35812;2.4659479
2020-03-31T22:45:56;1;-114.68518;2.7257385;-115.77283;2.4359183
2020-03-31T22:50:56;1;-114.76026;2.5717893;-115.62003;2.4124017
2020-03-31T22:55:56;1;-114.77802;2.8050418;-115.806;2.6800287
2020-03-31T23:00:56;1;-115.321815;2.8921978;-116.96195;2.4633765
2020-03-31T23:05:56;1;-115.50749;2.879288;-117.03896;2.4568224
2020-03-31T23:10:56;1;-115.21323;2.876605;-116.828224;2.5127773
2020-03-31T23:15:56;1;-115.37445;2.8579218;-116.59934;2.5114822
2020-03-31T23:20:56;1;-114.57995;2.67062;-115.54552;2.5246499
2020-03-31T23:25:56;1;-114.51495;2.7370586;-115.51457;2.5755463
2020-03-31T23:30:56;1;-114.56405;2.778129;-115.75416;2.521371
2020-03-31T23:35:56;1;-114.40101;2.7379463;-115.43806;2.5699944
2020-03-31T23:40:56;1;-114.1944;2.6136916;-115.038315;2.4236913
2020-03-31T23:45:56;1;-114.63785;2.6246006;-115.686806;2.4157126
2020-03-31T23:50:56;1;-114.38876;2.7740335;-115.40087;2.641073
2020-03-31T23:55:56;1;-114.76921;2.7876565;-116.14082;2.511748
2020-04-01T00:00:56;1;-115.0453;2.9626803;-116.86493;2.4847279
2020-04-01T00:05:56;1;-114.84385;2.9706347;-116.75213;2.4141853
2020-04-01T00:10:56;1;-114.9882;2.9262218;-116.650154;2.4873698
2020-04-01T00:15:56;1;-115.0162;2.8515503;-116.558174;2.3500931
2020-04-01T00:20:56;1;-114.98573;2.782563;-116.47947;2.4109492
2020-04-01T00:25:56;1;-115.03626;2.9236822;-116.645294;2.4765565
2020-04-01T00:30:56;1;-114.95387;2.8014047;-116.32128;2.4580686
2020-04-01T00:35:56;1;-115.07338;2.8118868;-116.287926;2.5038261
2020-04-01T00:40:56;1;-115.27446;2.911686;-116.913925;2.520992
2020-04-01T00:45:56;1;-114.94988;2.7470353;-116.36288;2.3902254
2020-04-01T00:50:56;1;-115.13598;2.9053688;-116.62598;2.6306036
2020-04-01T00:55:56;1;-115.2269;2.8253477;-116.66656;2.4337494
2020-04-01T01:00:56;1;-114.73445;2.9502254;-116.28064;2.4999115
2020-04-01T01:05:56;1;-115.11874;2.6523676;-116.18648;2.4632862
2020-04-01T01:10:56;1;-115.334366;2.9309692;-116.89138;2.565291
2020-04-01T01:15:56;1;-115.51118;2.7347276;-116.698326;2.5370476
2020-04-01T01:20:56;1;-114.92793;3.000052;-116.5189;2.4808533
2020-04-01T01:25:56;1;-115.13387;2.6797576;-116.27092;2.4257405
2020-04-01T01:30:56;1;-115.15772;2.8367367;-116.48245;2.5000389
2020-04-01T01:35:56;1;-114.18638;2.812556;-115.310356;2.527835
2020-04-01T01:40:56;1;-114.460884;2.632124;-115.41307;2.485378
2020-04-01T01:45:56;1;-114.48124;2.7030914;-115.34553;2.5492609
2020-04-01T01:50:56;1;-114.23041;2.6270962;-114.993484;2.4551024
2020-04-01T01:55:56;1;-115.062485;2.759437;-116.35021;2.4686954
2020-04-01T02:00:56;1;-115.439415;2.7488964;-116.55308;2.477612
2020-04-01T02:05:56;1;-115.285225;2.7246337;-116.440834;2.4585714
2020-04-01T02:10:56;1;-115.22701;2.8872974;-116.77644;2.5048928
2020-04-01T02:15:56;1;-115.634094;2.677663;-116.819664;2.364611
2020-04-01T02:20:56;1;-115.10223;2.7195876;-115.9961;2.6152053
2020-04-01T02:25:56;1;-114.65239;2.4468324;-115.044464;2.3548265
2020-04-01T02:30:56;1;-115.471855;2.7180662;-116.49458;2.5545566
2020-04-01T02:35:56;1;-115.2032;2.693811;-116.290825;2.536616
2020-04-01T02:40:56;1;-115.46778;2.8488133;-116.78194;2.602479
2020-04-01T02:45:56;1;-115.26623;2.9097018;-116.692535;2.5469525
2020-04-01T02:50:56;1;-115.390434;2.7641807;-116.652016;2.505502
2020-04-01T02:55:56;1;-114.88135;2.5859003;-115.59182;2.421709
2020-04-01T03:00:56;1;-114.34498;2.648799;-115.13567;2.4914188
2020-04-01T03:05:56;1;-115.0919;2.8475726;-116.5801;2.482207
2020-04-01T03:10:56;1;-114.65112;3.0565224;-116.477394;2.5617037
2020-04-01T03:15:56;1;-115.236626;2.8183029;-116.33407;2.6432755
2020-04-01T03:20:56;1;-114.542786;2.6017492;-115.35101;2.3753974
2020-04-01T03:25:56;1;-114.889565;2.7834816;-116.34847;2.4088728
2020-04-01T03:30:56;1;-112.12143;4.4273515;-116.77785;2.5375724
2020-04-01T03:35:56;1;-115.37195;2.804214;-116.670876;2.5930347
2020-04-01T03:40:56;1;-112.10091;4.524725;-117.03707;2.3093069
2020-04-01T03:45:56;1;-115.253716;2.8354824;-116.56361;2.5445085
2020-04-01T03:50:56;1;-115.23486;2.6961334;-116.350815;2.4732943
2020-04-01T03:55:56;1;-115.14272;2.824717;-116.51615;2.5223536
2020-04-01T04:00:56;1;-115.101585;2.8552468;-116.64259;2.4371383
2020-04-01T04:05:56;1;-113.02631;3.6334822;-116.123795;2.4674013
2020-04-01T04:10:56;1;-115.369606;2.8655624;-116.707146;2.6204133
2020-04-01T04:15:56;1;-114.08625;3.2649596;-116.177185;2.6627288
2020-04-01T04:20:56;1;-115.27135;2.7758324;-116.39548;2.6140623
2020-04-01T04:25:56;1;-115.40024;2.7506459;-116.81804;2.3262522
2020-04-01T04:30:56;1;-115.352646;2.7458222;-116.56955;2.427519
2020-04-01T04:35:56;1;-115.12551;2.8208997;-116.5224;2.3774643
2020-04-01T04:40:56;1;-115.18517;2.7781966;-116.477905;2.4929192
2020-04-01T04:45:56;1;-115.27132;2.792858;-116.52406;2.5322626
2020-04-01T04:50:56;1;-111.54585;4.274905;-114.93857;3.0977309
2020-04-01T04:55:56;1;-115.333374;2.8243966;-116.82343;2.4327202
2020-04-01T05:00:56;1;-114.53857;3.0738983;-116.20725;2.606342
2020-04-01T05:05:56;1;-115.051506;2.6936727;-115.67268;2.672048
2020-04-01T05:10:56;1;-114.44779;2.6049643;-115.15329;2.5269146
2020-04-01T05:15:56;1;-114.2677;2.6667962;-115.325714;2.4386048
2020-04-01T05:20:56;1;-114.45852;2.6793735;-115.29141;2.5007844
2020-04-01T05:25:56;1;-114.328476;2.6443424;-115.13263;2.5279071
2020-04-01T05:30:56;1;-113.88313;2.6885667;-114.99378;2.4634423
2020-04-01T05:35:56;1;-114.38019;2.6746542;-115.33719;2.4897513
2020-04-01T05:40:56;1;-114.17533;2.9090302;-115.57255;2.507418
2020-04-01T05:45:56;1;-114.57796;2.6939685;-115.25792;2.5315723
2020-04-01T05:50:56;1;-114.94524;2.7133653;-115.75903;2.5405
2020-04-01T05:55:56;1;-114.4017;2.8259814;-115.47873;2.5033667
2020-04-01T06:00:56;1;-114.52081;2.653334;-115.14372;2.5569746
2020-04-01T06:05:56;1;-114.4183;2.6060708;-115.01432;2.4604516
2020-04-01T06:10:56;1;-114.357864;2.939665;-115.649155;2.4885023
2020-04-01T06:15:56;1;-114.81233;2.9388902;-116.07083;2.5170598
2020-04-01T06:20:56;1;-114.701675;3.213133;-116.56643;2.5628462
2020-04-01T06:25:56;1;-113.48869;3.3429422;-115.598724;2.5030086
2020-04-01T06:30:56;1;-113.631935;3.4192967;-115.62709;2.6707623
2020-04-01T06:35:56;1;-114.78808;3.3586125;-116.80929;2.5775387
2020-04-01T06:40:56;1;-113.28548;3.7968;-116.225;2.6547508
2020-04-01T06:45:56;1;-114.54318;3.3322096;-116.47666;2.6383584
2020-04-01T06:50:56;1;-114.31161;3.1370516;-115.77579;2.497832
2020-04-01T06:55:56;1;-114.1846;3.1510854;-115.816315;2.5078375
2020-04-01T07:00:56;1;-113.96118;3.3292522;-116.00117;2.5145714
2020-04-01T07:05:56;1;-114.89394;3.4923065;-117.493225;2.3678706
2020-04-01T07:10:56;1;-114.32402;3.2369194;-116.0101;2.6738262
2020-04-01T07:15:56;1;-114.71954;3.0652654;-116.38189;2.5120604
2020-04-01T07:20:56;1;-114.810104;2.908947;-116.22757;2.5094762
2020-04-01T07:25:56;1;-114.81864;2.9287755;-116.3212;2.4634168
2020-04-01T07:30:56;1;-114.90214;2.7982566;-115.87601;2.590851
2020-04-01T07:35:56;1;-114.61399;3.1218348;-116.325386;2.518562
2020-04-01T07:40:56;1;-114.50713;3.21008;-116.23953;2.4900525
2020-04-01T07:45:56;1;-107.68949;6.479049;-116.535995;2.5909479
2020-04-01T07:50:56;1;-104.90176;7.5761957;-116.19334;2.5049531
2020-04-01T07:55:56;1;-103.86409;8.397574;-116.7244;2.5572464
2020-04-01T08:00:56;1;-104.81446;7.8603864;-116.736;2.510066
2020-04-01T08:05:56;1;-106.40673;6.9451547;-116.56471;2.4450235
2020-04-01T08:10:56;1;-100.67727;10.0344305;-117.093544;2.482856
2020-04-01T08:15:56;1;-107.13503;6.8116426;-116.82463;2.5275908
2020-04-01T08:20:56;1;-110.073364;5.4521;-116.929695;2.5640051
2020-04-01T08:25:56;1;-110.774574;5.6821866;-117.946815;2.6271715
2020-04-01T08:30:56;1;-103.513176;8.837605;-117.52619;2.6794505
2020-04-01T08:35:56;1;-108.48588;6.8171515;-118.16363;2.5156002
2020-04-01T08:40:56;1;-111.095;5.1878843;-117.05301;2.5976317
2020-04-01T08:45:56;1;-100.12951;10.332511;-117.14691;2.523059
2020-04-01T08:50:56;1;-112.19308;5.141642;-118.41068;2.4891472
2020-04-01T08:55:56;1;-113.49395;4.033032;-116.628815;2.7833064
2020-04-01T09:00:56;1;-112.04702;4.1103377;-115.99306;2.5790102
2020-04-01T09:05:56;1;-110.48191;5.404803;-117.11035;2.7284849
2020-04-01T09:10:56;1;-113.12445;4.64361;-118.148544;2.5281377
2020-04-01T09:15:56;1;-112.91248;4.7568955;-118.12454;2.61288
2020-04-01T09:20:56;1;-112.2864;4.3752027;-117.075615;2.3159888
2020-04-01T09:25:56;1;-104.49164;7.7572193;-117.212456;2.483701
2020-04-01T09:30:56;1;-112.353645;4.3862863;-117.023964;2.4282691
2020-04-01T09:35:56;1;-112.80802;4.2513156;-117.15187;2.4922216
2020-04-01T09:40:56;1;-112.39021;4.235314;-116.62289;2.3984957
2020-04-01T09:45:56;1;-115.36961;3.0814528;-117.119736;2.4748013
2020-04-01T09:50:56;1;-113.6518;4.0277896;-117.40978;2.4584336
2020-04-01T09:55:56;1;-113.845955;4.1306086;-117.69129;2.5514932
2020-04-01T10:00:56;1;-114.625175;3.903605;-117.85632;2.6189392
2020-04-01T10:05:56;1;-116.35286;2.9973402;-117.830055;2.4924314
2020-04-01T10:10:56;1;-117.826584;2.4350548;-118.02052;2.5059993
2020-04-01T10:15:56;1;-113.07361;4.938012;-118.77049;2.5624747
2020-04-01T10:20:56;1;-117.77168;2.8415382;-117.8416;2.667197
2020-04-01T10:25:56;1;-116.757164;2.5313108;-117.51163;2.430723
2020-04-01T10:30:56;1;-114.91384;4.3958893;-119.076645;2.7035313
2020-04-01T10:35:56;1;-108.919624;7.0580826;-118.882;2.6472712
2020-04-01T10:40:56;1;-109.57668;5.8720245;-117.038;2.512479
2020-04-01T10:45:56;1;-113.756294;3.9854338;-117.25157;2.5847456
2020-04-01T10:50:56;1;-110.08427;5.632115;-117.070885;2.6264925
2020-04-01T10:55:56;1;-104.61905;8.149453;-117.29699;2.372676
2020-04-01T11:00:56;1;-99.25159;10.744185;-117.39146;2.5123463
2020-04-01T11:05:56;1;-109.97738;5.7085814;-117.27074;2.4901574
2020-04-01T11:10:56;1;-111.97264;4.8222632;-117.27965;2.5105884
2020-04-01T11:15:56;1;-112.95907;4.3516626;-117.33293;2.4677503
2020-04-01T11:20:56;1;-112.04821;4.6649575;-117.09183;2.4530244
2020-04-01T11:25:56;1;-111.61223;4.86298;-116.90638;2.5434148
2020-04-01T11:30:56;1;-110.008835;5.525204;-117.013435;2.4164755
2020-04-01T11:35:56;1;-107.05597;6.994805;-117.54614;2.4469576
2020-04-01T11:40:56;1;-107.96468;6.761017;-117.76697;2.3885067
2020-04-01T11:45:56;1;-106.86848;7.4080467;-117.91207;2.58312
2020-04-01T11:50:56;1;-106.10709;7.8541675;-118.099464;2.42205
2020-04-01T11:55:56;1;-102.72649;9.616253;-118.15938;2.4488523
2020-04-01T12:00:56;1;-101.65482;9.631861;-117.36921;2.480148
2020-04-01T12:05:56;1;-95.36443;12.729536;-117.42012;2.5389733
2020-04-01T12:10:56;1;-97.3023;11.895728;-117.380745;2.3649251
2020-04-01T12:15:56;1;-101.59927;9.715922;-117.45599;2.4263642
2020-04-01T12:20:56;1;-107.626564;6.750588;-117.103775;2.5331964
2020-04-01T12:25:56;1;-112.81123;4.464009;-117.26956;2.4618967
2020-04-01T12:30:56;1;-108.17376;6.3663034;-116.789024;2.5510917
2020-04-01T12:35:56;1;-111.9259;4.8042407;-117.19188;2.610394
2020-04-01T12:40:56;1;-108.427414;6.268085;-117.276;2.4303172
2020-04-01T12:45:56;1;-111.441925;4.990171;-117.04763;2.5123618
2020-04-01T12:50:56;1;-109.227745;5.9054585;-117.09823;2.4889224
2020-04-01T12:55:56;1;-106.14776;7.3989844;-117.140755;2.5730832
2020-04-01T13:00:56;1;-100.005264;10.163111;-116.96765;2.5083654
2020-04-01T13:05:56;1;-100.92059;9.706987;-117.13385;2.4559038
2020-04-01T13:10:56;1;-107.95464;6.5981336;-117.16653;2.4593163
2020-04-01T13:15:56;1;-108.05169;6.6004767;-117.1291;2.5183454
2020-04-01T13:20:56;1;-102.97964;9.030283;-117.47581;2.4805415
2020-04-01T13:25:56;1;-102.55306;9.306394;-117.3425;2.5178096
2020-04-01T13:30:56;1;-102.30905;9.034735;-116.730736;2.4820805
2020-04-01T13:35:56;1;-100.058754;10.166701;-117.05675;2.291215
2020-04-01T13:40:56;1;-100.290344;9.911996;-116.64943;2.4955485
2020-04-01T13:45:56;1;-104.78441;8.147413;-117.500496;2.5109754
2020-04-01T13:50:56;1;-100.34067;10.131634;-117.59191;2.487699
2020-04-01T13:55:56;1;-101.416145;9.410196;-117.30548;2.405874
2020-04-01T14:00:56;1;-98.63732;10.814802;-117.41614;2.4278502
2020-04-01T14:05:56;1;-97.694695;11.261291;-117.200165;2.5508287
2020-04-01T14:10:56;1;-97.20844;11.456821;-117.27709;2.4346871
2020-04-01T14:15:56;1;-94.872734;12.8514;-117.076416;2.4642575
2020-04-01T14:20:56;1;-96.81802;11.877765;-117.28615;2.3567376
2020-04-01T14:25:56;1;-101.55067;9.711671;-117.587585;2.3981187
2020-04-01T14:30:56;1;-102.71163;9.125464;-117.381165;2.5447185
2020-04-01T14:35:56;1;-101.977585;9.621869;-117.32186;2.554284
2020-04-01T14:40:56;1;-105.44827;7.914371;-117.33002;2.5366693
2020-04-01T14:45:56;1;-102.14466;9.610696;-117.49401;2.4568958
2020-04-01T14:50:56;1;-105.58938;7.738865;-116.98097;2.6503615
2020-04-01T14:55:56;1;-105.88633;7.7028995;-117.33288;2.5909681
2020-04-01T15:00:56;1;-102.87022;9.186328;-117.3176;2.4769723
2020-04-01T15:05:56;1;-101.62027;10.025883;-117.57439;2.724288
2020-04-01T15:10:56;1;-99.02531;10.517356;-116.60594;2.4684756
2020-04-01T15:15:56;1;-99.83537;10.042785;-116.25713;2.592409
2020-04-01T15:20:56;1;-99.29095;10.607146;-116.761765;2.4584336
2020-04-01T15:25:56;1;-104.36892;8.177766;-116.89405;2.39647
2020-04-01T15:30:56;1;-103.77287;8.337327;-116.47559;2.6055982
2020-04-01T15:35:56;1;-102.20092;9.839061;-118.16349;2.4230533
2020-04-01T15:40:56;1;-99.67065;10.543291;-116.797386;2.558494
2020-04-01T15:45:56;1;-102.75851;8.607876;-116.282745;2.4446573
2020-04-01T15:50:56;1;-100.082634;10.018434;-116.38956;2.463733
2020-04-01T15:55:56;1;-98.785484;11.131521;-117.6812;2.6144264
2020-04-01T16:00:56;1;-100.92272;9.150719;-115.9898;2.4558518
2020-04-01T16:05:56;1;-99.20773;10.130416;-116.41874;2.3242712
2020-04-01T16:10:56;1;-103.02039;8.672556;-116.86782;2.5708866
2020-04-01T16:15:56;1;-102.63607;8.437366;-116.18944;2.4598835
2020-04-01T16:20:56;1;-103.44291;8.403886;-116.99769;2.6091466
2020-04-01T16:25:56;1;-99.05527;10.844795;-116.67063;2.7373168
2020-04-01T16:30:56;1;-103.86534;8.460122;-116.9273;2.6306684
2020-04-01T16:35:56;1;-99.65495;9.998378;-115.75326;2.3857183
2020-04-01T16:40:56;1;-97.46946;11.559641;-116.64562;2.6394966
2020-04-01T16:45:56;1;-98.5302;10.8332205;-116.387535;2.5099113
2020-04-01T16:50:56;1;-99.1653;10.408898;-116.02224;2.4908848
2020-04-01T16:55:56;1;-101.64067;10.389371;-118.45548;2.5560005
2020-04-01T17:00:56;1;-97.796875;11.829882;-117.49371;2.6071346
2020-04-01T17:05:56;1;-96.01635;12.471135;-117.22617;2.4871936
2020-04-01T17:10:56;1;-97.65647;10.402075;-115.26815;2.6866372
2020-04-01T17:15:56;1;-101.17121;8.90498;-115.01512;2.7161787
2020-04-01T17:20:56;1;-97.424416;10.63495;-114.76336;2.5380573
2020-04-01T17:25:56;1;-94.916626;11.534857;-114.70618;2.619721
2020-04-01T17:30:56;1;-97.028564;10.53317;-114.59613;2.5954542
2020-04-01T17:35:56;1;-90.300835;13.259529;-112.50726;3.4847066
2020-04-01T17:40:56;1;-87.63499;14.635859;-113.8331;2.8829296
2020-04-01T17:45:56;1;-96.473114;10.704455;-114.35768;2.7217972
2020-04-01T17:50:56;1;-92.11597;13.385483;-114.37425;3.3502958
2020-04-01T17:55:56;1;-89.12201;15.4941435;-117.20934;2.5310745
2020-04-01T18:00:56;1;-91.3663;14.129049;-116.78908;2.4938152
2020-04-01T18:05:56;1;-88.82819;15.817782;-117.268394;2.5484204
2020-04-01T18:10:56;1;-90.84594;14.441822;-117.46737;2.520334
2020-04-01T18:15:56;1;-88.46576;15.563698;-117.07913;2.6069338
2020-04-01T18:20:56;1;-89.884705;15.468027;-117.57319;2.432374
2020-04-01T18:25:56;1;-90.32735;14.816211;-117.44867;2.7307432
2020-04-01T18:30:56;1;-90.64194;14.181664;-115.89338;2.9574609
2020-04-01T18:35:56;1;-89.622604;15.398476;-117.37733;2.503556
2020-04-01T18:40:56;1;-89.260704;15.554995;-117.08326;2.4686933
2020-04-01T18:45:56;1;-90.52614;14.550734;-116.67136;2.523805
2020-04-01T18:50:56;1;-90.11867;14.669457;-116.54972;2.535457
2020-04-01T18:55:56;1;-90.82685;14.3322;-116.58199;2.5442657
2020-04-01T19:00:56;1;-91.00155;14.708278;-117.2774;2.6775296
2020-04-01T19:05:56;1;-91.993416;13.600624;-116.6952;2.5503013
2020-04-01T19:10:56;1;-90.70305;14.470244;-116.75437;2.6082885
2020-04-01T19:15:56;1;-92.80351;13.7067995;-117.150475;2.4059377
2020-04-01T19:20:56;1;-93.34414;13.753141;-116.95258;2.5353923
2020-04-01T19:25:56;1;-94.17302;13.292655;-117.016014;2.3882642
2020-04-01T19:30:56;1;-93.5803;13.79713;-117.292305;2.507251
2020-04-01T19:35:56;1;-91.966324;14.545787;-117.33386;2.500793
2020-04-01T19:40:56;1;-92.00913;14.631645;-117.43145;2.514822
2020-04-01T19:45:56;1;-94.84644;12.2786875;-116.48807;2.4873078
2020-04-01T19:50:56;1;-94.38538;12.808745;-117.01446;2.4573421
2020-04-01T19:55:56;1;-93.76116;13.429439;-117.131645;2.5880375
2020-04-01T20:00:56;1;-94.2559;13.149124;-116.99664;2.503302
2020-04-01T20:05:56;1;-94.6781;12.902837;-116.59486;2.9297843
2020-04-01T20:10:56;1;-94.0239;13.29378;-117.146355;2.6149683
2020-04-01T20:15:56;1;-96.691055;12.530254;-118.044266;2.6805632
2020-04-01T20:20:56;1;-94.249405;13.940623;-118.21811;2.769666
2020-04-01T20:25:56;1;-110.83381;5.4011827;-117.41611;2.7084975
2020-04-01T20:30:56;1;-111.413185;5.3363934;-117.68403;2.6195297
2020-04-01T20:35:56;1;-111.9134;5.167446;-117.79391;2.7741828
2020-04-01T20:40:56;1;-113.27244;4.5160594;-117.853516;2.7086656
2020-04-01T20:45:56;1;-112.989235;4.6223326;-117.79348;2.6198225
2020-04-01T20:50:56;1;-113.442444;4.144646;-117.00018;2.6115725
2020-04-01T20:55:56;1;-114.8546;3.6156492;-117.917755;2.4328167
2020-04-01T21:00:56;1;-114.65278;3.2470608;-116.545685;2.5857444
2020-04-01T21:05:56;1;-113.96342;3.4529963;-116.55268;2.4544508
2020-04-01T21:10:56;1;-114.12351;3.1752882;-116.07491;2.3364356
2020-04-01T21:15:56;1;-114.08945;3.7302825;-116.90043;2.7143898
2020-04-01T21:20:56;1;-114.82607;3.45301;-117.255516;2.6366808
2020-04-01T21:25:56;1;-114.41428;3.224834;-116.19851;2.672818
2020-04-01T21:30:56;1;-115.03069;3.1689603;-116.71639;2.6350753
2020-04-01T21:35:56;1;-114.4566;3.7163253;-117.285675;2.6490555
2020-04-01T21:40:56;1;-114.733505;2.9850862;-116.484634;2.4888566
2020-04-01T21:45:56;1;-115.15768;2.8276083;-116.35283;2.5053852
2020-04-01T21:50:56;1;-115.25986;3.0521286;-117.02231;2.4824188
2020-04-01T21:55:56;1;-115.55765;2.8191986;-116.9526;2.3816557
2020-04-01T22:00:56;1;-115.26328;2.9141614;-116.704475;2.5016654
2020-04-01T22:05:56;1;-115.33882;2.8354492;-116.57571;2.542226
2020-04-01T22:10:56;1;-115.61014;2.7188942;-116.63344;2.4937482
2020-04-01T22:15:56;1;-115.09115;2.8049662;-116.24747;2.5533428
2020-04-01T22:20:56;1;-115.4363;2.8234758;-116.76128;2.4083068
2020-04-01T22:25:56;1;-115.66334;2.7022185;-116.657166;2.5244625
2020-04-01T22:30:56;1;-115.14608;2.7868574;-116.20451;2.5884244
2020-04-01T22:35:56;1;-115.74856;3.034946;-117.49699;2.6070886
2020-04-01T22:40:56;1;-115.755135;2.8797553;-117.28712;2.517907
2020-04-01T22:45:56;1;-115.77799;3.1062553;-117.59763;2.6830196
2020-04-01T22:50:56;1;-115.13423;2.6622689;-115.91716;2.3990347
2020-04-01T22:55:56;1;-114.970535;2.7056258;-115.94961;2.4780753
2020-04-01T23:00:56;1;-115.15775;2.8386745;-116.54548;2.4921975
2020-04-01T23:05:56;1;-114.62404;3.484737;-117.29929;2.6091268
2020-04-01T23:10:56;1;-115.257805;2.784547;-116.5227;2.4801023
2020-04-01T23:15:56;1;-115.443665;2.7097542;-116.30046;2.5539804
2020-04-01T23:20:56;1;-115.749466;2.8378596;-116.88994;2.6305063
2020-04-01T23:25:56;1;-115.47678;2.8640552;-116.95088;2.5147476
2020-04-01T23:30:56;1;-115.63418;2.7659428;-116.80047;2.5158987
2020-04-01T23:35:56;1;-115.59091;2.9214027;-116.97695;2.6237104
2020-04-01T23:40:56;1;-115.524506;2.9009106;-116.84158;2.6019115
2020-04-01T23:45:56;1;-115.54159;2.823749;-116.713936;2.570164
2020-04-01T23:50:56;1;-115.696754;2.8092768;-116.68785;2.6784334
2020-04-01T23:55:56;1;-115.68415;2.711315;-116.88097;2.4068882
2020-04-02T00:00:56;1;-115.590096;3.1125207;-117.48502;2.5947804
2020-04-02T00:05:56;1;-115.619644;2.8879395;-116.74678;2.6484191
2020-04-02T00:10:56;1;-115.75103;2.9826484;-117.18468;2.6522677
2020-04-02T00:15:56;1;-115.7361;2.7528317;-117.05351;2.4106395
2020-04-02T00:20:56;1;-115.63075;2.850424;-116.91653;2.5786135
2020-04-02T00:25:56;1;-115.435974;3.0187304;-116.866066;2.734067
2020-04-02T00:30:56;1;-115.17922;2.6606994;-115.97682;2.5643198
2020-04-02T00:35:56;1;-115.1171;2.5897107;-115.724754;2.5234017
2020-04-02T00:40:56;1;-114.79015;2.5888376;-115.53369;2.4427052
2020-04-02T00:45:56;1;-115.10085;2.6558063;-115.96049;2.43441
2020-04-02T00:50:56;1;-115.27115;2.7595627;-116.423225;2.56055
2020-04-02T00:55:56;1;-115.11042;2.7668495;-116.259026;2.4883926
2020-04-02T01:00:56;1;-114.95355;2.6525328;-116.0056;2.4820411
2020-04-02T01:05:56;1;-114.759315;2.8273475;-115.97374;2.5560625
2020-04-02T01:10:56;1;-114.57844;2.8554392;-115.54273;2.6190836
2020-04-02T01:15:56;1;-115.67042;2.6742702;-116.782265;2.4873185
2020-04-02T01:20:56;1;-115.397835;2.7315624;-116.50129;2.4581912
2020-04-02T01:25:56;1;-114.88198;2.6588614;-115.63486;2.5100763
2020-04-02T01:30:56;1;-114.66692;2.565691;-115.447556;2.3991303
2020-04-02T01:35:56;1;-114.52465;2.6795785;-115.296074;2.531902
2020-04-02T01:40:56;1;-114.846794;2.792212;-115.7873;2.588526
2020-04-02T01:45:56;1;-115.15761;2.5763576;-115.7983;2.5128107
2020-04-02T01:50:56;1;-115.027954;2.6776655;-115.89381;2.5570126
2020-04-02T01:55:56;1;-114.89124;2.6683812;-115.668915;2.4828727
2020-04-02T02:00:56;1;-114.967964;2.627489;-115.81739;2.431739
2020-04-02T02:05:56;1;-114.77885;2.624303;-115.33148;2.6072903
2020-04-02T02:10:56;1;-114.959656;2.6322136;-115.79777;2.3985105
2020-04-02T02:15:56;1;-114.950554;2.723099;-116.03034;2.5198572
2020-04-02T02:20:56;1;-114.95838;2.6651607;-115.89997;2.5035
2020-04-02T02:25:56;1;-114.71777;2.8011873;-115.70344;2.647675
2020-04-02T02:30:56;1;-115.40329;2.6712453;-115.92183;2.632131
2020-04-02T02:35:56;1;-115.694016;2.8020136;-116.72657;2.5634105
2020-04-02T02:40:56;1;-115.541405;2.736564;-116.60981;2.5869648
2020-04-02T02:45:56;1;-115.44305;2.8384817;-116.58954;2.564333
2020-04-02T02:50:56;1;-115.34863;2.739204;-116.64212;2.419414
2020-04-02T02:55:56;1;-115.103355;2.6335144;-115.55864;2.5063992
2020-04-02T03:00:56;1;-114.78105;2.5563219;-115.45815;2.4743402
2020-04-02T03:05:56;1;-114.63994;2.7147584;-115.6855;2.4364018
2020-04-02T03:10:56;1;-115.18402;2.5113292;-115.60577;2.4661171
2020-04-02T03:15:56;1;-114.349106;3.1267118;-115.88519;2.614616
2020-04-02T03:20:56;1;-115.59067;2.8438203;-116.667755;2.6862228
2020-04-02T03:25:56;1;-116.18537;2.6865268;-116.975464;2.553435
2020-04-02T03:30:56;1;-115.64981;2.8689759;-116.702286;2.752199
2020-04-02T03:35:56;1;-115.56591;2.7684097;-116.596725;2.5615604
2020-04-02T03:40:56;1;-115.903694;2.6799178;-116.719376;2.5615776
2020-04-02T03:45:56;1;-115.52103;2.6553588;-116.19619;2.4574707
2020-04-02T03:50:56;1;-115.7004;2.751346;-116.71244;2.5825653
2020-04-02T03:55:56;1;-115.74024;2.6688397;-116.56871;2.5536501
2020-04-02T04:00:56;1;-114.98518;2.7610028;-115.758965;2.7063806
2020-04-02T04:05:56;1;-114.6388;2.8352597;-115.8214;2.5567346
2020-04-02T04:10:56;1;-114.79886;2.6397598;-115.70551;2.4096286
2020-04-02T04:15:56;1;-115.35117;2.6551318;-116.22604;2.5124996
