"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-01T00:30:56;1;-110.36126;15.396234;-137.03293;2.4954786
2024-04-01T00:35:56;1;-110.37871;15.576197;-137.58896;2.1778402
2024-04-01T00:40:56;1;-110.390816;15.328445;-136.26736;2.9522028
2024-04-01T00:45:56;1;-110.47461;15.4911375;-137.34796;2.2527714
2024-04-01T00:50:56;1;-110.27277;15.478649;-136.7144;2.639763
2024-04-01T00:55:56;1;-110.578674;15.618807;-138.12997;1.8824844
2024-04-01T01:00:56;1;-110.37489;15.328674;-136.90317;2.5328162
2024-04-01T01:05:56;1;-110.11746;15.71539;-137.847;1.9872669
2024-04-01T01:10:56;1;-110.309296;13.77391;-133.1133;3.4558988
2024-04-01T01:15:56;1;-110.074356;15.788212;-137.54858;2.2073126
2024-04-01T01:20:56;1;-110.15907;15.823675;-138.107;1.8990259
2024-04-01T01:25:56;1;-109.88607;15.936264;-138.08383;1.8722737
2024-04-01T01:30:56;1;-109.96105;15.551103;-136.92883;2.578201
2024-04-01T01:35:56;1;-110.02878;15.889633;-138.08713;1.9033576
2024-04-01T01:40:56;1;-110.12613;15.993741;-138.64815;1.5375781
2024-04-01T01:45:56;1;-110.01709;16.02166;-138.49445;1.6796005
2024-04-01T01:50:56;1;-110.112236;15.9612255;-138.50142;1.6289423
2024-04-01T01:55:56;1;-110.364265;15.909449;-138.37352;1.8247062
2024-04-01T02:00:56;1;-109.90945;16.174032;-138.80092;1.5545272
2024-04-01T02:05:56;1;-110.104836;16.089794;-138.89261;1.4467187
2024-04-01T02:10:56;1;-110.23701;15.80233;-137.92311;2.1608868
2024-04-01T02:15:56;1;-109.92433;16.128944;-138.70593;1.5520045
2024-04-01T02:20:56;1;-109.92917;16.266056;-139.09186;1.3231593
2024-04-01T02:25:56;1;-110.159744;16.065937;-138.77914;1.5312548
2024-04-01T02:30:56;1;-109.99289;15.81169;-137.80515;2.1654465
2024-04-01T02:35:56;1;-110.54533;15.806645;-138.49983;1.7367349
2024-04-01T02:40:56;1;-110.63966;15.71379;-138.6;1.6629745
2024-04-01T02:45:56;1;-111.02888;15.550983;-138.50243;1.7194507
2024-04-01T02:50:56;1;-111.03339;15.561435;-138.64555;1.5964136
2024-04-01T02:55:56;1;-110.95044;15.587071;-138.37402;1.8276712
2024-04-01T03:00:56;1;-111.06085;15.0147295;-136.65057;2.8365467
2024-04-01T03:05:56;1;-111.708694;14.812183;-137.18857;2.439871
2024-04-01T03:10:56;1;-113.31161;14.40755;-138.55888;1.6700985
2024-04-01T03:15:56;1;-113.808586;14.223823;-138.92033;1.3945695
2024-04-01T03:20:56;1;-114.13159;14.130422;-139.05244;1.3517376
2024-04-01T03:25:56;1;-114.20498;14.020115;-138.63615;1.6713071
2024-04-01T03:30:56;1;-114.35838;13.317327;-136.69292;2.7942698
2024-04-01T03:35:56;1;-115.05136;13.750195;-139.03151;1.422793
2024-04-01T03:40:56;1;-115.72589;13.381579;-139.11456;1.3382976
2024-04-01T03:45:56;1;-115.75455;13.469216;-139.5595;0.89795685
2024-04-01T03:50:56;1;-116.31263;13.077362;-138.69406;1.7241127
2024-04-01T03:55:56;1;-117.30688;12.585931;-137.63986;2.092496
2024-04-01T04:00:56;1;-117.0176;12.750014;-139.18483;1.3130522
2024-04-01T04:05:56;1;-117.06908;12.750619;-139.02731;1.4264952
2024-04-01T04:10:56;1;-116.77628;12.911467;-139.19849;1.289419
2024-04-01T04:15:56;1;-117.019295;12.708424;-138.91313;1.5527266
2024-04-01T04:20:56;1;-116.79466;12.92902;-139.39496;1.1178321
2024-04-01T04:25:56;1;-116.70643;12.895284;-138.42223;1.8141208
2024-04-01T04:30:56;1;-116.55328;12.957576;-139.25464;1.2348976
2024-04-01T04:35:56;1;-116.36361;13.190484;-139.58385;0.9020532
2024-04-01T04:40:56;1;-116.1286;13.258507;-139.55182;0.96376187
2024-04-01T04:45:56;1;-116.14569;12.427949;-136.91566;2.4557266
2024-04-01T04:50:56;1;-116.36703;13.0681505;-137.97357;2.02052
2024-04-01T04:55:56;1;-116.27763;13.227418;-139.39005;1.1468955
2024-04-01T05:00:56;1;-115.87729;12.892416;-137.91086;2.0022073
2024-04-01T05:05:56;1;-115.75031;13.44528;-138.9077;1.4265928
2024-04-01T05:10:56;1;-113.93806;14.08952;-139.51353;0.95796317
2024-04-01T05:15:56;1;-111.10363;15.270805;-138.67357;1.5150758
2024-04-01T05:20:56;1;-110.34826;15.6825485;-139.45656;0.98469096
2024-04-01T05:25:56;1;-113.202995;14.365529;-139.62483;0.8161042
2024-04-01T05:30:56;1;-111.803566;14.802191;-139.68951;0.7418712
2024-04-01T05:35:56;1;-110.89879;15.358139;-139.35089;1.1350683
2024-04-01T05:40:56;1;-111.11578;15.253079;-139.75647;0.65299916
2024-04-01T05:45:56;1;-108.908554;16.385101;-139.5929;0.9344066
2024-04-01T05:50:56;1;-107.18979;17.187464;-138.8479;1.3048002
2024-04-01T05:55:56;1;-105.262924;18.157686;-139.74365;0.63477796
2024-04-01T06:00:56;1;-101.347664;20.222918;-139.55385;0.946297
2024-04-01T06:05:56;1;-104.29614;18.61232;-139.64754;0.8233924
2024-04-01T06:10:56;1;-103.165695;19.303743;-139.80457;0.580132
2024-04-01T06:15:56;1;-105.91181;17.934313;-139.73216;0.651565
2024-04-01T06:20:56;1;-102.863174;19.470854;-139.8002;0.5528109
2024-04-01T06:25:56;1;-105.70264;18.274519;-139.7665;0.62519836
2024-04-01T06:30:56;1;-105.451355;18.16502;-139.77232;0.6158291
2024-04-01T06:35:56;1;-106.25512;17.59594;-139.77557;0.66645646
2024-04-01T06:40:56;1;-110.98768;15.351723;-139.46936;0.9721587
2024-04-01T06:45:56;1;-98.32643;20.780348;-138.0675;1.8468163
2024-04-01T06:50:56;1;-107.82913;16.907003;-139.87427;0.42818627
2024-04-01T06:55:56;1;-102.584206;19.602907;-139.78447;0.66234493
2024-04-01T07:00:56;1;-103.82288;19.136223;-139.89432;0.39504957
2024-04-01T07:05:56;1;-103.483116;19.160566;-139.86174;0.47074687
2024-04-01T07:10:56;1;-108.31376;16.74394;-139.87883;0.40064824
2024-04-01T07:15:56;1;-93.70858;23.086136;-139.90952;0.3387449
2024-04-01T07:20:56;1;-104.697845;18.73286;-139.80392;0.54309994
2024-04-01T07:25:56;1;-98.83957;21.752884;-139.80043;0.6385643
2024-04-01T07:30:56;1;-102.023254;19.258804;-137.35283;2.3137057
2024-04-01T07:35:56;1;-103.458435;19.464687;-139.68153;0.8175766
2024-04-01T07:40:56;1;-97.879425;22.290699;-139.92743;0.32525507
2024-04-01T07:45:56;1;-105.69969;18.034195;-139.1445;1.1653136
2024-04-01T07:50:56;1;-99.07399;21.687029;-139.8955;0.37957415
2024-04-01T07:55:56;1;-107.762985;16.955374;-139.17928;1.3498416
2024-04-01T08:00:56;1;-105.03729;18.49874;-139.75752;0.67000127
2024-04-01T08:05:56;1;-106.95785;17.458887;-139.81203;0.51120055
2024-04-01T08:10:56;1;-106.06804;17.907293;-139.84982;0.48070833
2024-04-01T08:15:56;1;-107.04283;17.376457;-139.72612;0.69684726
2024-04-01T08:20:56;1;-109.08394;16.44247;-139.5281;0.9347612
2024-04-01T08:25:56;1;-108.05391;16.742752;-139.4541;1.013886
2024-04-01T08:30:56;1;-109.03397;16.377293;-139.57353;0.8810944
2024-04-01T08:35:56;1;-101.46317;20.58169;-139.59459;0.84546375
2024-04-01T08:40:56;1;-105.76682;18.206547;-139.73761;0.64424103
2024-04-01T08:45:56;1;-107.61278;17.123716;-139.65625;0.79023784
2024-04-01T08:50:56;1;-106.37282;17.675688;-139.53351;0.9176389
2024-04-01T08:55:56;1;-109.20729;16.310036;-139.44017;1.0364966
2024-04-01T09:00:56;1;-103.3693;18.974707;-139.58086;0.87177896
2024-04-01T09:05:56;1;-106.524666;16.996878;-135.65294;2.4520144
2024-04-01T09:10:56;1;-110.17795;15.428877;-139.4658;1.0147051
2024-04-01T09:15:56;1;-109.65582;15.934149;-139.31409;1.1520948
2024-04-01T09:20:56;1;-107.87942;16.86858;-138.18283;1.7809352
2024-04-01T09:25:56;1;-104.544235;18.644024;-139.44356;0.9933995
2024-04-01T09:30:56;1;-108.48978;16.44526;-139.10019;1.3256638
2024-04-01T09:35:56;1;-106.69621;17.235561;-139.20778;1.2207236
2024-04-01T09:40:56;1;-109.02996;16.140903;-139.31013;1.1642429
2024-04-01T09:45:56;1;-110.52965;15.565872;-139.06648;1.2844604
2024-04-01T09:50:56;1;-110.693184;15.22601;-138.74113;1.6931216
2024-04-01T09:55:56;1;-101.71768;19.895672;-139.45671;1.0496294
2024-04-01T10:00:56;1;-109.56644;15.87419;-139.30963;1.1820487
2024-04-01T10:05:56;1;-109.86099;15.730646;-139.57713;0.8879503
2024-04-01T10:10:56;1;-107.34091;16.436472;-137.0582;2.4693136
2024-04-01T10:15:56;1;-112.77844;13.429543;-137.01637;2.402662
2024-04-01T10:20:56;1;-112.419365;14.768338;-139.44833;1.0304289
2024-04-01T10:25:56;1;-111.49743;14.474077;-138.43637;1.8667847
2024-04-01T10:30:56;1;-108.07513;15.997061;-137.66997;2.2842617
2024-04-01T10:35:56;1;-111.29409;14.077188;-135.75435;2.8588011
2024-04-01T10:40:56;1;-111.50296;14.887981;-138.5001;1.8587627
2024-04-01T10:45:56;1;-110.90564;15.229292;-139.01392;1.3946872
2024-04-01T10:50:56;1;-112.4191;14.484052;-135.85336;2.2431495
2024-04-01T10:55:56;1;-112.09558;14.6007185;-138.30095;1.9722384
2024-04-01T11:00:56;1;-110.64668;15.187665;-138.76154;1.6636938
2024-04-01T11:05:56;1;-109.3452;15.805735;-139.38142;1.1423328
2024-04-01T11:10:56;1;-109.54402;15.585096;-138.17673;2.0181143
2024-04-01T11:15:56;1;-111.50057;14.943843;-138.5576;1.7695851
2024-04-01T11:20:56;1;-109.445694;14.506757;-134.71672;3.1689093
2024-04-01T11:25:56;1;-107.8907;16.614918;-137.06297;2.0727644
2024-04-01T11:30:56;1;-112.08922;14.542178;-137.50833;2.3241134
2024-04-01T11:35:56;1;-108.97618;15.972592;-137.3288;2.3787363
2024-04-01T11:40:56;1;-111.22194;15.410852;-139.54776;0.90784985
2024-04-01T11:45:56;1;-111.75505;15.035953;-139.45473;0.95602787
2024-04-01T11:50:56;1;-104.90839;18.154428;-139.47533;1.0116069
2024-04-01T11:55:56;1;-107.53021;16.88955;-137.82487;1.8935764
2024-04-01T12:00:56;1;-111.39156;14.94239;-138.39334;1.7345135
2024-04-01T12:05:56;1;-111.7351;15.049682;-139.09564;1.3139865
2024-04-01T12:10:56;1;-104.281105;18.234827;-139.50555;1.0020833
2024-04-01T12:15:56;1;-111.74898;14.934432;-138.84746;1.3519387
2024-04-01T12:20:56;1;-110.7544;15.597181;-139.67009;0.7589092
2024-04-01T12:25:56;1;-110.445786;15.521758;-139.17365;1.2269101
2024-04-01T12:30:56;1;-111.55781;15.221413;-137.8137;1.5645707
2024-04-01T12:35:56;1;-110.42689;15.5400305;-139.27348;1.1972407
2024-04-01T12:40:56;1;-110.53473;15.501482;-139.1891;1.175025
2024-04-01T12:45:56;1;-111.37295;15.146639;-139.45117;0.9768007
2024-04-01T12:50:56;1;-111.4424;14.407168;-136.8136;2.7813754
2024-04-01T12:55:56;1;-118.840096;11.1902685;-139.61145;0.85299563
2024-04-01T13:00:56;1;-106.96105;17.718119;-139.67203;0.74503547
2024-04-01T13:05:56;1;-109.42388;16.25573;-139.25471;1.2555681
2024-04-01T13:10:56;1;-112.28792;14.619472;-134.93674;1.8335582
2024-04-01T13:15:56;1;-108.35115;16.89217;-139.00125;1.46357
2024-04-01T13:20:56;1;-110.22487;15.718209;-139.1161;1.3049444
2024-04-01T13:25:56;1;-110.00297;16.284803;-139.6545;0.79121804
2024-04-01T13:30:56;1;-111.07722;15.5771475;-139.73743;0.6758457
2024-04-01T13:35:56;1;-107.79904;16.994513;-139.3032;1.2026702
2024-04-01T13:40:56;1;-110.92893;15.399897;-138.6308;1.4389632
2024-04-01T13:45:56;1;-111.39375;15.223508;-139.63971;0.815105
2024-04-01T13:50:56;1;-107.85357;17.174019;-139.413;1.0612216
2024-04-01T13:55:56;1;-112.92345;14.474678;-139.57541;0.8899776
2024-04-01T14:00:56;1;-97.73273;22.100418;-139.48611;1.0003915
2024-04-01T14:05:56;1;-110.41281;15.818399;-139.35359;1.1365077
2024-04-01T14:10:56;1;-107.70833;17.343527;-139.53769;0.92413783
2024-04-01T14:15:56;1;-111.79264;14.97436;-139.62509;0.79902357
2024-04-01T14:20:56;1;-108.028854;17.161402;-139.6613;0.8154568
2024-04-01T14:25:56;1;-108.484344;16.851046;-139.72142;0.6685142
2024-04-01T14:30:56;1;-107.88365;16.10718;-136.78183;2.3774247
2024-04-01T14:35:56;1;-106.68619;17.714466;-139.22946;1.2799785
2024-04-01T14:40:56;1;-104.83772;18.900875;-139.61781;0.82645875
2024-04-01T14:45:56;1;-107.33121;17.281652;-139.49112;0.98328376
2024-04-01T14:50:56;1;-100.54869;20.891783;-139.64467;0.82136744
2024-04-01T14:55:56;1;-107.61086;17.281687;-139.47728;1.0168252
2024-04-01T15:00:56;1;-101.03969;20.796137;-139.66492;0.75727504
2024-04-01T15:05:56;1;-108.0977;16.720282;-138.77597;1.5910829
2024-04-01T15:10:56;1;-103.88935;18.941507;-139.31746;1.1668111
2024-04-01T15:15:56;1;-105.28087;17.993967;-139.182;1.3442969
2024-04-01T15:20:56;1;-104.285065;18.753834;-139.33913;1.2171547
2024-04-01T15:25:56;1;-103.48307;19.042194;-139.54483;0.9473179
2024-04-01T15:30:56;1;-101.09547;20.590034;-139.20891;1.3427566
2024-04-01T15:35:56;1;-104.83973;18.512423;-139.31989;1.1990081
2024-04-01T15:40:56;1;-102.335236;19.963306;-139.31752;1.1727768
2024-04-01T15:45:56;1;-103.407295;19.045242;-138.85687;1.5665549
2024-04-01T15:50:56;1;-99.71086;21.343601;-139.27501;1.2479631
2024-04-01T15:55:56;1;-104.161644;18.783102;-138.6275;1.6168703
2024-04-01T16:00:56;1;-102.13565;19.89613;-138.92473;1.5319165
2024-04-01T16:05:56;1;-101.181725;20.337914;-139.01865;1.4974364
2024-04-01T16:10:56;1;-102.90914;19.367697;-138.34718;1.9628525
2024-04-01T16:15:56;1;-101.02943;20.195938;-137.90465;2.201426
2024-04-01T16:20:56;1;-103.63652;19.12019;-139.01212;1.4842507
2024-04-01T16:25:56;1;-98.86433;21.308868;-138.57274;1.8401573
2024-04-01T16:30:56;1;-103.9801;18.690063;-137.87523;2.2794316
2024-04-01T16:35:56;1;-99.07614;20.964796;-137.26791;2.642153
2024-04-01T16:40:56;1;-99.84361;20.828423;-137.6166;2.45822
2024-04-01T16:45:56;1;-98.89523;20.809278;-135.4069;3.0307133
2024-04-01T16:50:56;1;-100.56213;20.664158;-138.2754;1.9700215
2024-04-01T16:55:56;1;-99.579796;21.031149;-137.76474;2.2823584
2024-04-01T17:00:56;1;-96.06355;22.722775;-138.88036;1.5811697
2024-04-01T17:05:56;1;-101.95869;19.745535;-138.40883;1.955287
2024-04-01T17:10:56;1;-98.343666;21.422186;-138.44434;1.8815863
2024-04-01T17:15:56;1;-96.58674;22.012684;-137.44272;2.483485
2024-04-01T17:20:56;1;-99.71326;20.809246;-137.8861;2.1523874
2024-04-01T17:25:56;1;-96.07188;22.541842;-136.80634;2.7982583
2024-04-01T17:30:56;1;-97.13493;21.215334;-136.6751;2.847903
2024-04-01T17:35:56;1;-99.08269;20.599215;-134.56223;3.261586
2024-04-01T17:40:56;1;-97.95985;21.310692;-135.98106;3.1506596
2024-04-01T17:45:56;1;-97.17911;21.598177;-136.06393;3.1361666
2024-04-01T17:50:56;1;-96.10144;22.372173;-137.32547;2.4341178
2024-04-01T17:55:56;1;-97.34499;21.789242;-137.56682;2.3716667
2024-04-01T18:00:56;1;-95.88483;22.552006;-137.66817;2.291683
2024-04-01T18:05:56;1;-98.27541;21.03977;-137.06422;2.689657
2024-04-01T18:10:56;1;-95.392876;22.535038;-136.29587;2.9854424
2024-04-01T18:15:56;1;-96.222176;22.334152;-136.87415;2.721895
2024-04-01T18:20:56;1;-95.928085;22.691647;-137.32408;2.3798883
2024-04-01T18:25:56;1;-97.82036;21.564087;-136.999;2.6534078
2024-04-01T18:30:56;1;-95.95277;21.786396;-136.6923;2.6787276
2024-04-01T18:35:56;1;-94.38902;23.02951;-137.0922;2.5575113
2024-04-01T18:40:56;1;-97.84412;21.339622;-135.84929;3.1890163
2024-04-01T18:45:56;1;-99.18609;20.691923;-135.42905;3.1700964
2024-04-01T18:50:56;1;-95.9691;22.29979;-136.87234;2.829912
2024-04-01T18:55:56;1;-95.59649;22.671364;-135.95143;2.9208333
2024-04-01T19:00:56;1;-97.55546;21.426237;-136.63242;2.9099004
2024-04-01T19:05:56;1;-96.55513;21.892694;-136.99231;2.753754
2024-04-01T19:10:56;1;-96.103775;22.052998;-136.00314;3.2228057
2024-04-01T19:15:56;1;-97.41878;21.288794;-135.29163;3.5874708
2024-04-01T19:20:56;1;-96.29753;21.947008;-137.56136;2.4262366
2024-04-01T19:25:56;1;-96.317215;22.371717;-137.51303;2.4183035
2024-04-01T19:30:56;1;-94.20836;22.909801;-137.6709;2.3226647
2024-04-01T19:35:56;1;-99.08718;20.46117;-137.18677;2.6097322
2024-04-01T19:40:56;1;-96.50858;22.354677;-138.06316;2.0948637
2024-04-01T19:45:56;1;-101.42515;19.432835;-136.37865;2.711842
2024-04-01T19:50:56;1;-95.7668;22.357801;-137.68848;2.3111398
2024-04-01T19:55:56;1;-93.187706;23.833164;-137.42786;2.422861
2024-04-01T20:00:56;1;-95.645195;22.371132;-136.49605;2.6556346
2024-04-01T20:05:56;1;-99.01179;20.901955;-136.99217;2.6656895
2024-04-01T20:10:56;1;-98.50002;21.255894;-137.98257;2.111492
2024-04-01T20:15:56;1;-97.96338;21.330595;-137.92165;2.1396348
2024-04-01T20:20:56;1;-94.964005;22.44085;-136.17064;3.1114404
2024-04-01T20:25:56;1;-94.99603;22.84238;-137.4299;2.372302
2024-04-01T20:30:56;1;-96.942505;21.905468;-136.42868;3.037195
2024-04-01T20:35:56;1;-95.37279;22.52696;-137.08711;2.6562119
2024-04-01T20:40:56;1;-93.27015;23.151257;-135.56041;3.4358766
2024-04-01T20:45:56;1;-98.498695;19.7441;-136.35774;2.842105
2024-04-01T20:50:56;1;-96.60164;20.238817;-134.0264;3.199825
2024-04-01T20:55:56;1;-95.69958;22.110317;-135.8232;3.0847762
2024-04-01T21:00:56;1;-94.8042;22.594027;-135.99287;2.9899845
2024-04-01T21:05:56;1;-100.33143;19.84075;-136.43953;2.9124928
2024-04-01T21:10:56;1;-101.902466;19.082594;-135.0122;3.5545866
2024-04-01T21:15:56;1;-99.97905;20.051783;-137.0687;2.681643
2024-04-01T21:20:56;1;-101.61331;19.358164;-138.13234;1.9612955
2024-04-01T21:25:56;1;-101.18188;19.757463;-137.14088;2.5680466
2024-04-01T21:30:56;1;-101.508385;19.40348;-137.53537;2.3690257
2024-04-01T21:35:56;1;-93.69941;24.063663;-138.1213;2.017992
2024-04-01T21:40:56;1;-102.20941;19.114893;-137.8338;2.0465872
2024-04-01T21:45:56;1;-100.523735;20.280617;-138.24475;1.8594013
2024-04-01T21:50:56;1;-98.62689;20.961172;-138.50133;1.6627191
2024-04-01T21:55:56;1;-105.23491;17.67476;-138.2134;1.9304353
2024-04-01T22:00:56;1;-98.737076;20.970484;-137.47278;2.2465549
2024-04-01T22:05:56;1;-97.35605;22.209616;-138.4616;1.7540607
2024-04-01T22:10:56;1;-102.607;19.072765;-138.2681;1.8906049
2024-04-01T22:15:56;1;-102.63285;19.196688;-137.6394;2.31556
2024-04-01T22:20:56;1;-103.8622;18.576948;-138.52484;1.6820735
2024-04-01T22:25:56;1;-104.90358;17.473402;-138.0646;1.9613105
2024-04-01T22:30:56;1;-101.18487;19.638369;-137.71202;2.257793
2024-04-01T22:35:56;1;-100.256035;20.952044;-139.25275;1.1908696
2024-04-01T22:40:56;1;-108.49315;15.997448;-139.18762;1.2758174
2024-04-01T22:45:56;1;-103.61289;18.516066;-138.7897;1.59216
2024-04-01T22:50:56;1;-104.427734;18.625889;-139.14862;1.295906
2024-04-01T22:55:56;1;-99.49751;20.280064;-138.88716;1.4915545
2024-04-01T23:00:56;1;-96.394745;22.296877;-138.4945;1.761557
2024-04-01T23:05:56;1;-98.304924;21.245993;-139.04936;1.3713351
2024-04-01T23:10:56;1;-98.45138;21.141645;-138.15022;2.0141938
2024-04-01T23:15:56;1;-103.55185;18.352448;-136.17007;2.13778
2024-04-01T23:20:56;1;-105.666145;17.61969;-138.92134;1.547702
2024-04-01T23:25:56;1;-104.54818;18.1907;-137.86156;2.0012689
2024-04-01T23:30:56;1;-102.84217;19.294233;-138.72931;1.6236494
2024-04-01T23:35:56;1;-104.6016;18.444092;-139.21678;1.2540219
2024-04-01T23:40:56;1;-104.17666;18.750237;-139.45476;1.029533
2024-04-01T23:45:56;1;-103.90509;18.986652;-139.22005;1.2885482
2024-04-01T23:50:56;1;-103.181465;19.150225;-139.1331;1.3661076
2024-04-01T23:55:56;1;-104.37355;18.4426;-138.56395;1.7477883
2024-04-02T00:00:56;1;-103.84611;18.802723;-138.51721;1.8529958
2024-04-02T00:05:56;1;-104.46532;18.68872;-139.29173;1.177998
2024-04-02T00:10:56;1;-99.47497;21.19468;-139.41505;1.0709506
2024-04-02T00:15:56;1;-99.644844;20.97622;-139.36688;1.097423
2024-04-02T00:20:56;1;-110.52363;15.118888;-139.0443;1.4437937
2024-04-02T00:25:56;1;-109.11675;15.873865;-139.25626;1.2689298
2024-04-02T00:30:56;1;-102.39607;19.14726;-138.75037;1.6610235
2024-04-02T00:35:56;1;-99.54945;20.621227;-139.18373;1.3276186
2024-04-02T00:40:56;1;-106.657326;17.536644;-137.89647;1.8738778
2024-04-02T00:45:56;1;-105.7943;17.359161;-139.25249;1.2793918
2024-04-02T00:50:56;1;-101.59904;20.227179;-139.02814;1.4857029
2024-04-02T00:55:56;1;-105.25079;17.66841;-139.37979;1.0856065
2024-04-02T01:00:56;1;-106.15397;17.58828;-139.20192;1.2683629
2024-04-02T01:05:56;1;-106.93077;17.24177;-139.58467;0.8612023
2024-04-02T01:10:56;1;-107.85152;16.647232;-139.3584;1.1331688
2024-04-02T01:15:56;1;-107.6877;16.788548;-139.10602;1.3292763
2024-04-02T01:20:56;1;-107.151855;17.215725;-139.0118;1.3674986
2024-04-02T01:25:56;1;-108.542046;16.278053;-138.0167;1.7742201
2024-04-02T01:30:56;1;-107.455154;17.033632;-139.14867;1.3353784
2024-04-02T01:35:56;1;-109.473366;15.664902;-137.05855;1.5905528
2024-04-02T01:40:56;1;-105.29435;18.373796;-139.47038;0.98903894
2024-04-02T01:45:56;1;-103.07672;19.169182;-139.46371;1.0413415
2024-04-02T01:50:56;1;-105.249886;18.06205;-135.78989;2.0682962
2024-04-02T01:55:56;1;-103.31385;18.976534;-138.85664;1.5320153
2024-04-02T02:00:56;1;-106.570595;16.506374;-137.01907;2.416426
2024-04-02T02:05:56;1;-107.01984;17.16482;-138.3746;1.9173993
2024-04-02T02:10:56;1;-104.62476;18.344791;-138.37311;2.0026581
2024-04-02T02:15:56;1;-106.71331;17.30717;-138.9763;1.536968
2024-04-02T02:20:56;1;-109.16506;16.102165;-137.62883;1.5600251
2024-04-02T02:25:56;1;-102.98624;19.405622;-139.17464;1.3150278
2024-04-02T02:30:56;1;-103.05431;18.882078;-139.33199;1.1857399
2024-04-02T02:35:56;1;-104.30677;18.570019;-139.50789;0.94019336
2024-04-02T02:40:56;1;-109.757645;15.493238;-139.03789;1.4377415
2024-04-02T02:45:56;1;-108.088524;16.378649;-136.72363;2.6200078
2024-04-02T02:50:56;1;-106.35889;17.166052;-139.3587;1.1168898
2024-04-02T02:55:56;1;-103.22507;18.475803;-138.6689;1.5715755
2024-04-02T03:00:56;1;-107.40741;16.902855;-128.4668;2.9031184
2024-04-02T03:05:56;1;-105.32742;17.792646;-139.28583;1.2136433
2024-04-02T03:10:56;1;-102.689804;19.15431;-139.05502;1.4688466
2024-04-02T03:15:56;1;-104.87353;17.997503;-139.40822;1.1182343
2024-04-02T03:20:56;1;-99.1502;20.71586;-136.15073;2.6273825
2024-04-02T03:25:56;1;-101.06175;20.352587;-139.39677;1.1479218
2024-04-02T03:30:56;1;-103.54055;18.840687;-139.31389;1.2393668
2024-04-02T03:35:56;1;-100.55787;20.354116;-138.13435;1.6404837
2024-04-02T03:40:56;1;-100.01156;20.559313;-139.44225;1.0387331
2024-04-02T03:45:56;1;-97.32237;22.257748;-138.90448;1.5216256
2024-04-02T03:50:56;1;-99.169495;21.063591;-139.42609;1.0712328
2024-04-02T03:55:56;1;-105.03271;17.883188;-139.37196;1.152274
2024-04-02T04:00:56;1;-102.463005;19.314867;-138.81552;1.6496764
2024-04-02T04:05:56;1;-103.40637;18.561552;-139.68112;0.75052154
2024-04-02T04:10:56;1;-99.43411;20.66888;-137.05814;1.7552246
2024-04-02T04:15:56;1;-100.81853;20.04297;-139.0857;1.4089414
2024-04-02T04:20:56;1;-99.199356;20.787722;-138.87233;1.511103
2024-04-02T04:25:56;1;-103.04517;19.164978;-139.18336;1.3635267
2024-04-02T04:30:56;1;-99.756386;20.722944;-138.32051;1.924293
2024-04-02T04:35:56;1;-100.14353;20.586868;-139.5037;1.0156878
2024-04-02T04:40:56;1;-102.249985;19.571505;-138.74481;1.6140608
2024-04-02T04:45:56;1;-102.30633;19.44367;-139.13977;1.3691573
2024-04-02T04:50:56;1;-105.462166;17.610962;-137.39793;2.524283
2024-04-02T04:55:56;1;-101.75466;19.506083;-138.61009;1.7192376
2024-04-02T05:00:56;1;-106.88719;17.032486;-138.82854;1.5054711
2024-04-02T05:05:56;1;-105.6272;17.766409;-136.96611;1.8080908
2024-04-02T05:10:56;1;-97.39948;21.595999;-134.67854;2.3470728
2024-04-02T05:15:56;1;-98.61935;21.341322;-139.33347;1.1394742
2024-04-02T05:20:56;1;-106.47078;17.344198;-139.31697;1.152116
2024-04-02T05:25:56;1;-98.50268;21.385075;-139.56288;0.8861022
2024-04-02T05:30:56;1;-101.17795;19.948462;-139.19705;1.3009039
2024-04-02T05:35:56;1;-103.92936;18.738949;-139.54276;0.9346541
2024-04-02T05:40:56;1;-103.62617;19.023987;-139.54167;0.9243485
2024-04-02T05:45:56;1;-91.897224;24.465437;-139.44463;1.0517908
2024-04-02T05:50:56;1;-101.22256;19.899971;-138.82352;1.5111704
2024-04-02T05:55:56;1;-102.63798;19.18123;-139.51471;0.9185443
2024-04-02T06:00:56;1;-96.88235;22.158138;-139.46484;0.97331095
2024-04-02T06:05:56;1;-98.62583;21.570814;-139.42711;1.0743906
2024-04-02T06:10:56;1;-97.40337;21.96262;-139.5042;0.9468433
2024-04-02T06:15:56;1;-100.53447;20.512377;-139.67166;0.73372805
2024-04-02T06:20:56;1;-93.544624;24.34054;-139.62704;0.7917969
2024-04-02T06:25:56;1;-99.93788;20.867624;-139.75993;0.58831877
2024-04-02T06:30:56;1;-100.27729;20.759928;-139.68198;0.7251041
2024-04-02T06:35:56;1;-98.71514;21.162745;-139.1739;1.272725
2024-04-02T06:40:56;1;-102.40308;19.647045;-139.79224;0.5613925
2024-04-02T06:45:56;1;-98.84884;21.691853;-139.63124;0.8171958
2024-04-02T06:50:56;1;-96.049416;23.165369;-139.80824;0.561395
2024-04-02T06:55:56;1;-98.903534;21.486664;-139.76176;0.65485483
2024-04-02T07:00:56;1;-100.59639;20.712507;-139.1219;1.2402798
2024-04-02T07:05:56;1;-99.35122;21.270712;-139.69037;0.7127155
