"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-119.210266;1.1168312;-119.2796;1.0499012
2019-12-31T23:05:56;1;-116.65854;2.8803747;-119.62647;0.96067613
2019-12-31T23:10:56;1;-119.486275;0.94712174;-119.55057;0.8971978
2019-12-31T23:15:56;1;-119.27634;1.0380478;-119.43813;1.0135802
2019-12-31T23:20:56;1;-119.164734;1.1118703;-119.45685;1.0394282
2019-12-31T23:25:56;1;-119.35885;1.0949492;-119.838165;0.9880755
2019-12-31T23:30:56;1;-119.61856;0.97062844;-119.664406;0.9518982
2019-12-31T23:35:56;1;-119.26541;1.0181568;-119.339966;1.0205154
2019-12-31T23:40:56;1;-118.81956;1.021925;-118.921394;0.98265284
2019-12-31T23:45:56;1;-118.886;1.0206499;-118.94047;1.0148367
2019-12-31T23:50:56;1;-118.807816;1.19319;-119.37126;0.9939998
2019-12-31T23:55:56;1;-119.447044;0.9548188;-119.684135;0.89896375
2020-01-01T00:00:56;1;-119.0889;0.9788703;-119.29292;0.97796535
2020-01-01T00:05:56;1;-119.19776;1.0095775;-119.43731;0.9281173
2020-01-01T00:10:56;1;-119.37714;0.9797585;-119.4628;0.98835033
2020-01-01T00:15:56;1;-119.3432;0.9043258;-119.418686;0.92368776
2020-01-01T00:20:56;1;-119.083626;1.1873552;-119.49808;0.98142886
2020-01-01T00:25:56;1;-119.18656;1.0250791;-119.26876;0.96408767
2020-01-01T00:30:56;1;-119.38749;0.995645;-119.4591;1.0292048
2020-01-01T00:35:56;1;-119.36004;1.0737969;-119.63343;0.9431942
2020-01-01T00:40:56;1;-119.36008;0.926686;-119.37401;0.94502145
2020-01-01T00:45:56;1;-118.8063;1.1067878;-119.17651;0.9014549
2020-01-01T00:50:56;1;-119.259895;0.9617262;-119.43998;0.9306052
2020-01-01T00:55:56;1;-119.31344;0.96940637;-119.433174;0.9533407
2020-01-01T01:00:56;1;-119.448105;1.0177338;-119.51627;0.9926605
2020-01-01T01:05:56;1;-118.9053;1.1646333;-118.776;1.354908
2020-01-01T01:10:56;1;-119.07996;0.99323195;-119.15693;0.98343223
2020-01-01T01:15:56;1;-118.876564;1.1808621;-119.11403;0.9892153
2020-01-01T01:20:56;1;-118.802055;1.0010593;-119.00649;0.9499304
2020-01-01T01:25:56;1;-117.20466;2.2968426;-119.18834;0.94030356
2020-01-01T01:30:56;1;-119.082596;1.0705954;-119.35223;0.99884427
2020-01-01T01:35:56;1;-118.81078;1.1697502;-119.23036;0.9428567
2020-01-01T01:40:56;1;-118.96781;0.95332646;-119.193825;0.92449355
2020-01-01T01:45:56;1;-115.81626;3.1289043;-115.973595;3.1361477
2020-01-01T01:50:56;1;-118.83167;1.045778;-119.1024;0.9932143
2020-01-01T01:55:56;1;-118.94051;1.1011317;-119.17564;0.992979
2020-01-01T02:00:56;1;-119.18528;0.9715132;-119.17555;1.0117255
2020-01-01T02:05:56;1;-119.18273;0.991252;-119.335464;1.0067372
2020-01-01T02:10:56;1;-119.38638;0.988352;-119.43904;1.0053111
2020-01-01T02:15:56;1;-118.907166;1.2392632;-119.28809;0.95806587
2020-01-01T02:20:56;1;-119.22862;1.0023785;-119.39354;0.9724917
2020-01-01T02:25:56;1;-119.25677;1.000528;-119.37984;0.93755764
2020-01-01T02:30:56;1;-119.32017;0.9748826;-119.26121;0.97237295
2020-01-01T02:35:56;1;-119.40887;0.9230792;-119.594345;0.87263113
2020-01-01T02:40:56;1;-119.16553;0.9825119;-119.28461;0.9235974
2020-01-01T02:45:56;1;-119.24428;0.9606497;-119.23277;0.91339463
2020-01-01T02:50:56;1;-119.08802;0.9968685;-119.277695;0.9660903
2020-01-01T02:55:56;1;-119.22796;0.9607075;-119.28589;0.964079
2020-01-01T03:00:56;1;-119.03653;0.9622651;-119.166466;0.96655214
2020-01-01T03:05:56;1;-119.14614;0.95629174;-119.121216;0.96183395
2020-01-01T03:10:56;1;-118.987206;0.99131846;-119.01702;0.95931095
2020-01-01T03:15:56;1;-119.16088;1.0140096;-119.380974;1.0177884
2020-01-01T03:20:56;1;-118.55999;2.0150263;-119.75526;0.9705972
2020-01-01T03:25:56;1;-119.06424;0.9585836;-119.18946;0.9511204
2020-01-01T03:30:56;1;-119.15712;0.9675438;-119.29911;0.88931704
2020-01-01T03:35:56;1;-119.064224;0.99621403;-119.31305;0.9370856
2020-01-01T03:40:56;1;-119.489395;1.0389568;-119.64197;1.079038
2020-01-01T03:45:56;1;-118.97976;1.0799197;-119.35284;0.9626064
2020-01-01T03:50:56;1;-118.95564;1.007337;-119.163445;0.95196253
2020-01-01T03:55:56;1;-118.81699;1.1469445;-119.00418;0.9552592
2020-01-01T04:00:56;1;-119.18215;1.1300453;-119.11155;1.273001
2020-01-01T04:05:56;1;-119.23053;1.1394354;-119.51256;0.9711958
2020-01-01T04:10:56;1;-119.3629;1.013203;-119.46331;0.96969056
2020-01-01T04:15:56;1;-119.36426;0.9812261;-119.452354;0.97898906
2020-01-01T04:20:56;1;-119.30978;1.0570594;-119.473885;0.9820297
2020-01-01T04:25:56;1;-119.480095;1.0356536;-119.67501;0.96161586
2020-01-01T04:30:56;1;-119.19443;1.0382088;-119.2951;1.0247355
2020-01-01T04:35:56;1;-117.09977;2.7897265;-115.57226;3.7374706
2020-01-01T04:40:56;1;-119.23607;0.95902073;-119.24499;0.9517575
2020-01-01T04:45:56;1;-119.236725;1.0119568;-119.57842;0.9358645
2020-01-01T04:50:56;1;-119.163666;1.0114462;-119.35886;0.9725929
2020-01-01T04:55:56;1;-119.409;0.99204946;-119.5186;0.9914773
2020-01-01T05:00:56;1;-119.59694;0.980588;-119.53225;0.97331536
2020-01-01T05:05:56;1;-119.87705;0.9711676;-119.8852;0.976774
2020-01-01T05:10:56;1;-119.707344;0.9693257;-119.74324;0.9660342
2020-01-01T05:15:56;1;-119.5312;1.0096412;-119.76542;0.986231
2020-01-01T05:20:56;1;-119.38394;1.0220802;-119.63997;1.0095192
2020-01-01T05:25:56;1;-116.35085;3.1959121;-119.961075;0.99369746
2020-01-01T05:30:56;1;-119.651825;1.0111489;-119.787155;0.971285
2020-01-01T05:35:56;1;-119.13118;0.99485445;-119.08147;1.059609
2020-01-01T05:40:56;1;-118.905525;0.9922951;-118.96103;1.0111974
2020-01-01T05:45:56;1;-119.083984;1.0305238;-119.13682;1.0695499
2020-01-01T05:50:56;1;-119.01103;0.9951417;-119.307236;0.9306265
2020-01-01T05:55:56;1;-119.11503;1.0021585;-119.226555;0.9942573
2020-01-01T06:00:56;1;-116.989494;2.4405077;-119.04004;1.015029
2020-01-01T06:05:56;1;-119.01324;0.9716888;-119.1676;0.94399035
2020-01-01T06:10:56;1;-115.986496;3.0804667;-115.160225;3.5988076
2020-01-01T06:15:56;1;-118.74329;1.0206252;-118.85507;1.0110378
2020-01-01T06:20:56;1;-118.96343;1.0088782;-119.100525;0.96855074
2020-01-01T06:25:56;1;-119.34126;0.98244375;-119.3058;1.0261793
2020-01-01T06:30:56;1;-119.377884;0.9842182;-119.3647;0.9553816
2020-01-01T06:35:56;1;-119.35734;1.043551;-119.5155;0.98685855
2020-01-01T06:40:56;1;-119.11665;1.0684286;-119.440315;0.9541098
2020-01-01T06:45:56;1;-119.20821;1.0084645;-119.54791;0.89622617
2020-01-01T06:50:56;1;-118.76121;1.4170783;-119.34039;1.0161126
2020-01-01T06:55:56;1;-118.90947;1.1226087;-119.458275;0.90297073
2020-01-01T07:00:56;1;-118.255424;1.6221141;-117.979454;1.9881109
2020-01-01T07:05:56;1;-118.68608;1.042932;-118.817345;1.0559461
2020-01-01T07:10:56;1;-112.79367;4.111486;-117.98877;2.1786604
2020-01-01T07:15:56;1;-118.79911;1.0441574;-119.115845;0.9973082
2020-01-01T07:20:56;1;-118.74939;1.1273537;-119.19042;0.9643474
2020-01-01T07:25:56;1;-118.687325;1.1760317;-119.15869;0.94935614
2020-01-01T07:30:56;1;-118.8359;1.1257793;-119.21913;0.9734883
2020-01-01T07:35:56;1;-117.55651;2.2203422;-117.69066;2.3430214
2020-01-01T07:40:56;1;-118.636566;1.4579431;-119.65563;0.9392866
2020-01-01T07:45:56;1;-118.89125;1.2303268;-119.468155;0.94716835
2020-01-01T07:50:56;1;-119.041885;1.1072454;-119.379036;0.97499484
2020-01-01T07:55:56;1;-119.02526;1.152981;-119.51889;0.9411909
2020-01-01T08:00:56;1;-118.23992;1.4929681;-118.97714;1.0756564
2020-01-01T08:05:56;1;-118.433495;1.2917715;-118.79899;1.1441901
2020-01-01T08:10:56;1;-118.6344;1.4073151;-119.3407;1.00745
2020-01-01T08:15:56;1;-118.00143;1.733661;-119.22345;1.0020065
2020-01-01T08:20:56;1;-118.32615;1.3677108;-118.94972;1.0164206
2020-01-01T08:25:56;1;-118.61912;1.2774413;-119.3398;0.9113136
2020-01-01T08:30:56;1;-118.44272;1.3773174;-119.28929;0.9903931
2020-01-01T08:35:56;1;-118.45713;1.2763168;-119.04495;1.0273036
2020-01-01T08:40:56;1;-118.57708;1.5100423;-119.507454;1.0793967
2020-01-01T08:45:56;1;-118.67328;1.5449228;-119.75007;0.9736509
2020-01-01T08:50:56;1;-118.50553;1.7802812;-119.7908;0.9870161
2020-01-01T08:55:56;1;-116.88569;2.3998933;-119.108795;0.9469381
2020-01-01T09:00:56;1;-103.59003;8.879462;-118.97151;0.9762023
2020-01-01T09:05:56;1;-94.69911;12.865614;-119.13254;0.929597
2020-01-01T09:10:56;1;-94.08787;13.1533375;-119.05912;0.9160775
2020-01-01T09:15:56;1;-93.94674;13.688375;-119.3727;0.9522179
2020-01-01T09:20:56;1;-91.629906;14.286885;-119.11491;1.0047965
2020-01-01T09:25:56;1;-89.68309;15.757387;-119.18709;0.9923704
2020-01-01T09:30:56;1;-95.03926;13.029451;-119.034874;0.92140895
2020-01-01T09:35:56;1;-101.34399;10.167749;-119.32891;0.9857326
2020-01-01T09:40:56;1;-97.00256;12.21997;-119.14375;0.9426931
2020-01-01T09:45:56;1;-95.30446;12.762038;-119.081;0.9887256
2020-01-01T09:50:56;1;-97.08316;11.943577;-119.028496;0.99145997
2020-01-01T09:55:56;1;-96.796165;12.273447;-119.15812;0.9115838
2020-01-01T10:00:56;1;-98.19644;11.8144245;-120.04507;0.9790626
2020-01-01T10:05:56;1;-104.23382;8.939259;-119.63321;1.0161453
2020-01-01T10:10:56;1;-101.986824;9.994719;-119.83632;1.0187443
2020-01-01T10:15:56;1;-98.67382;11.0517435;-118.55169;1.0385311
2020-01-01T10:20:56;1;-91.68222;14.866519;-119.696365;1.0181181
2020-01-01T10:25:56;1;-97.47467;12.468721;-119.76824;0.9763966
2020-01-01T10:30:56;1;-93.614395;13.852762;-119.32009;1.0175574
2020-01-01T10:35:56;1;-97.62972;12.1254835;-119.7875;0.9432808
2020-01-01T10:40:56;1;-96.80288;11.775946;-118.796364;1.010664
2020-01-01T10:45:56;1;-93.25253;13.907576;-118.985;0.96860176
2020-01-01T10:50:56;1;-98.30908;11.060524;-119.07592;1.0950104
2020-01-01T10:55:56;1;-89.81107;15.186391;-119.128204;1.0662133
2020-01-01T11:00:56;1;-91.547844;14.641121;-119.509766;0.9557785
2020-01-01T11:05:56;1;-98.20675;11.549834;-119.260895;0.9632523
2020-01-01T11:10:56;1;-91.90853;14.588268;-118.9907;0.9339669
2020-01-01T11:15:56;1;-104.09709;8.626033;-119.16472;0.95714515
2020-01-01T11:20:56;1;-99.359634;11.199845;-119.21388;1.0334338
2020-01-01T11:25:56;1;-99.366425;10.865978;-119.24291;0.96170413
2020-01-01T11:30:56;1;-105.46313;7.9428477;-119.3173;0.9828209
2020-01-01T11:35:56;1;-99.16346;11.30348;-119.384964;0.9189834
2020-01-01T11:40:56;1;-117.601555;1.9021927;-118.93901;1.0387591
2020-01-01T11:45:56;1;-117.90017;1.2974172;-118.334915;0.9640011
2020-01-01T11:50:56;1;-118.47968;1.3487242;-119.28169;0.9941646
2020-01-01T11:55:56;1;-118.30046;1.2451024;-118.93809;0.9557543
2020-01-01T12:00:56;1;-118.75214;1.1910882;-119.3782;0.89446414
2020-01-01T12:05:56;1;-118.69071;1.2227248;-119.2481;0.977594
2020-01-01T12:10:56;1;-118.926704;1.0997807;-119.34752;0.95839435
2020-01-01T12:15:56;1;-119.194244;0.96313316;-119.39095;0.9075504
2020-01-01T12:20:56;1;-118.84299;0.9914375;-119.10021;0.9101404
2020-01-01T12:25:56;1;-118.35082;1.3801739;-119.054535;0.93082047
2020-01-01T12:30:56;1;-119.04336;0.9783408;-119.22511;0.92297095
2020-01-01T12:35:56;1;-118.68757;1.1010991;-119.05961;0.8953584
2020-01-01T12:40:56;1;-118.70254;0.997129;-119.00225;0.8874692
2020-01-01T12:45:56;1;-118.60976;1.1687856;-119.20959;0.9037481
2020-01-01T12:50:56;1;-118.39224;1.3315756;-119.10785;0.9508625
2020-01-01T12:55:56;1;-118.13319;1.4303399;-118.93837;0.9463561
2020-01-01T13:00:56;1;-118.130646;1.64188;-119.34114;1.0077938
2020-01-01T13:05:56;1;-104.24078;9.13671;-119.43332;1.0229367
2020-01-01T13:10:56;1;-104.023994;9.28057;-119.42438;0.9946588
2020-01-01T13:15:56;1;-102.68221;9.683537;-119.002266;0.9460341
2020-01-01T13:20:56;1;-99.06692;11.811099;-119.68428;0.9486049
2020-01-01T13:25:56;1;-101.28158;10.558347;-119.334854;0.9323079
2020-01-01T13:30:56;1;-97.50308;12.523977;-119.350136;1.0163205
2020-01-01T13:35:56;1;-98.13885;11.907801;-118.92838;0.98071414
2020-01-01T13:40:56;1;-101.07842;10.691578;-119.35671;1.001218
2020-01-01T13:45:56;1;-100.026474;11.24855;-119.372406;0.9883345
2020-01-01T13:50:56;1;-108.87295;6.8390794;-119.60843;1.0503832
2020-01-01T13:55:56;1;-117.35388;2.202436;-119.27637;0.9033974
2020-01-01T14:00:56;1;-117.47275;2.1459434;-119.26023;0.9460091
2020-01-01T14:05:56;1;-118.10772;1.7264997;-119.30573;0.96675074
2020-01-01T14:10:56;1;-118.28845;1.5579777;-119.251526;0.9800458
2020-01-01T14:15:56;1;-118.00529;1.6220119;-119.021324;0.93908477
2020-01-01T14:20:56;1;-117.51205;2.164236;-119.24785;1.1015239
2020-01-01T14:25:56;1;-117.64653;1.9755105;-119.22705;0.9487361
2020-01-01T14:30:56;1;-117.370224;2.2365143;-119.28074;0.95200306
2020-01-01T14:35:56;1;-118.13811;1.6606125;-119.30131;0.9117543
2020-01-01T14:40:56;1;-118.48653;1.4172392;-119.27964;1.0024053
2020-01-01T14:45:56;1;-118.181816;1.6878718;-119.25466;0.9379671
2020-01-01T14:50:56;1;-117.9659;1.8108094;-119.27292;1.0118166
2020-01-01T14:55:56;1;-118.462135;1.5308601;-119.4936;0.9449747
2020-01-01T15:00:56;1;-118.33443;1.3546716;-119.18557;0.96858704
2020-01-01T15:05:56;1;-118.9236;1.3142694;-119.60026;0.97034454
2020-01-01T15:10:56;1;-118.99408;1.129199;-119.456726;0.9441484
2020-01-01T15:15:56;1;-119.03185;1.2294469;-119.566666;0.9886582
2020-01-01T15:20:56;1;-119.3765;1.1658872;-119.83946;1.02045
2020-01-01T15:25:56;1;-118.80299;1.136941;-119.202515;1.027745
2020-01-01T15:30:56;1;-119.16927;1.0426056;-119.31445;1.0253706
2020-01-01T15:35:56;1;-119.04156;0.90343153;-119.13756;0.91073483
2020-01-01T15:40:56;1;-119.23603;1.0007422;-119.30859;1.0677378
2020-01-01T15:45:56;1;-119.24997;0.9593293;-119.29038;0.9542979
2020-01-01T15:50:56;1;-117.876724;0.9742325;-117.73022;0.90232456
2020-01-01T15:55:56;1;-118.89088;0.9541668;-119.117905;0.941937
2020-01-01T16:00:56;1;-119.13164;1.0022417;-119.20472;1.0415359
2020-01-01T16:05:56;1;-119.04194;0.9367385;-119.0028;0.9941114
2020-01-01T16:10:56;1;-119.06187;1.0353938;-119.25543;1.0374696
2020-01-01T16:15:56;1;-119.06452;1.0854703;-119.382225;1.0490605
2020-01-01T16:20:56;1;-119.02946;0.9844637;-119.16106;0.9405477
2020-01-01T16:25:56;1;-119.63288;0.95317435;-119.69085;0.9606095
2020-01-01T16:30:56;1;-118.97473;0.96666336;-118.98169;1.0091784
2020-01-01T16:35:56;1;-118.91468;1.0899951;-119.237724;0.96204543
2020-01-01T16:40:56;1;-119.0501;1.0698653;-119.29349;1.0235078
2020-01-01T16:45:56;1;-119.15311;1.1860878;-119.680534;0.982279
2020-01-01T16:50:56;1;-119.4565;1.0054626;-119.62426;0.98346055
2020-01-01T16:55:56;1;-112.37997;4.8322186;-118.76959;0.98017883
2020-01-01T17:00:56;1;-114.75678;3.885149;-119.547905;1.0209951
2020-01-01T17:05:56;1;-119.01585;1.1724734;-119.552185;0.9607195
2020-01-01T17:10:56;1;-113.67715;4.2394543;-119.25912;1.0457522
2020-01-01T17:15:56;1;-112.4766;4.8185463;-119.174706;0.9875632
2020-01-01T17:20:56;1;-108.69173;6.498402;-119.01219;1.0424811
2020-01-01T17:25:56;1;-112.334076;4.8233438;-119.13076;1.0020721
2020-01-01T17:30:56;1;-108.890335;6.514857;-119.23664;0.94003725
2020-01-01T17:35:56;1;-105.65139;7.9512873;-119.044716;0.90549207
2020-01-01T17:40:56;1;-102.90739;9.248587;-118.98635;0.9688294
2020-01-01T17:45:56;1;-102.53294;9.467467;-119.06003;0.93550766
2020-01-01T17:50:56;1;-106.48426;7.4410377;-118.853355;0.9280423
2020-01-01T17:55:56;1;-111.514206;5.1802206;-118.98545;0.93737954
2020-01-01T18:00:56;1;-117.879364;1.7023617;-119.23686;0.95688206
2020-01-01T18:05:56;1;-118.27195;1.225192;-118.84845;0.9671439
2020-01-01T18:10:56;1;-118.134415;1.2874473;-118.802734;0.89052665
2020-01-01T18:15:56;1;-118.34078;1.1225452;-118.61345;0.99898076
2020-01-01T18:20:56;1;-118.79467;1.2052556;-119.413216;0.96342945
2020-01-01T18:25:56;1;-118.5852;1.5424947;-119.41073;0.95069903
2020-01-01T18:30:56;1;-118.986275;0.9793935;-119.06481;0.9335873
2020-01-01T18:35:56;1;-118.98356;0.99020845;-119.13136;0.8632096
2020-01-01T18:40:56;1;-119.29429;0.99793005;-119.46714;1.0332198
2020-01-01T18:45:56;1;-118.57657;1.0971246;-118.78872;1.0438358
2020-01-01T18:50:56;1;-118.36501;1.3080772;-119.01963;0.9677575
2020-01-01T18:55:56;1;-119.052284;0.99635166;-119.33457;0.9254483
2020-01-01T19:00:56;1;-118.93815;1.0063487;-118.87448;0.9864637
2020-01-01T19:05:56;1;-119.23294;1.0716162;-119.49979;0.909131
2020-01-01T19:10:56;1;-119.38136;1.0108784;-119.29752;1.066941
2020-01-01T19:15:56;1;-118.66239;0.99368507;-118.87659;0.9412796
2020-01-01T19:20:56;1;-119.412544;0.90999365;-119.46751;0.91097313
2020-01-01T19:25:56;1;-118.90521;1.0432172;-119.06006;1.0428224
2020-01-01T19:30:56;1;-119.29824;0.9705295;-119.38046;0.975457
2020-01-01T19:35:56;1;-119.28047;0.99271935;-119.46814;0.9661422
2020-01-01T19:40:56;1;-118.70156;1.0549145;-118.8303;1.0185249
2020-01-01T19:45:56;1;-119.139534;1.1314331;-119.23837;1.1923331
2020-01-01T19:50:56;1;-119.35623;1.0016656;-119.397354;1.0289778
2020-01-01T19:55:56;1;-119.27049;1.0339662;-119.47216;0.9224881
2020-01-01T20:00:56;1;-119.14072;0.9948274;-119.22168;1.0177884
2020-01-01T20:05:56;1;-119.164474;0.97590065;-119.22237;0.9970686
2020-01-01T20:10:56;1;-119.02694;0.96988225;-119.10206;0.9871711
2020-01-01T20:15:56;1;-118.94548;1.0244051;-119.094696;0.9799659
2020-01-01T20:20:56;1;-119.15798;0.979605;-119.22328;0.9601749
2020-01-01T20:25:56;1;-119.067245;1.0268984;-119.14303;1.0699489
2020-01-01T20:30:56;1;-119.2447;0.92854047;-119.28522;0.89119816
2020-01-01T20:35:56;1;-119.34535;0.9550805;-119.40829;0.9500516
2020-01-01T20:40:56;1;-118.944626;0.9042294;-118.87721;0.8870552
2020-01-01T20:45:56;1;-119.05563;0.92049915;-119.09661;0.92108035
2020-01-01T20:50:56;1;-119.5183;0.989343;-119.58661;0.9868469
2020-01-01T20:55:56;1;-119.48047;0.9165687;-119.48423;0.94359237
2020-01-01T21:00:56;1;-119.31755;1.0048856;-119.54283;0.9888186
2020-01-01T21:05:56;1;-118.7103;1.0266751;-118.91229;0.9961106
2020-01-01T21:10:56;1;-118.94679;1.0303451;-119.07256;1.0135967
2020-01-01T21:15:56;1;-118.692986;0.99993414;-118.70659;0.9748646
2020-01-01T21:20:56;1;-118.98097;0.9439352;-119.06082;0.9436602
2020-01-01T21:25:56;1;-118.80457;0.96150017;-118.87352;0.9478676
2020-01-01T21:30:56;1;-119.4303;0.96050394;-119.526085;0.9328151
2020-01-01T21:35:56;1;-119.29879;0.93540245;-119.25706;0.92226183
2020-01-01T21:40:56;1;-118.88732;0.97666454;-119.118706;0.9834011
2020-01-01T21:45:56;1;-119.4;1.0180662;-119.49972;0.95738024
2020-01-01T21:50:56;1;-119.2547;0.91739905;-119.26346;0.9155762
2020-01-01T21:55:56;1;-119.175385;0.962688;-119.26966;0.95757204
2020-01-01T22:00:56;1;-118.93257;0.9993867;-118.97834;0.98569024
2020-01-01T22:05:56;1;-119.40145;1.0463783;-119.45159;1.0320396
2020-01-01T22:10:56;1;-119.0947;0.9591315;-119.14814;0.9703159
2020-01-01T22:15:56;1;-119.08502;0.9871797;-119.15831;1.017624
2020-01-01T22:20:56;1;-118.94113;1.290781;-119.63985;1.0447686
2020-01-01T22:25:56;1;-118.631454;0.9598966;-118.72666;0.92676157
2020-01-01T22:30:56;1;-119.196556;1.0265298;-119.30346;0.98075384
2020-01-01T22:35:56;1;-119.19993;0.9495693;-119.24883;0.94744736
2020-01-01T22:40:56;1;-118.68659;1.000784;-118.59222;0.9729222
2020-01-01T22:45:56;1;-119.16687;0.9506376;-119.35803;0.93597156
2020-01-01T22:50:56;1;-119.019806;1.1330136;-119.11367;1.1689488
2020-01-01T22:55:56;1;-119.17576;0.98554456;-119.30105;0.97803897
2020-01-01T23:00:56;1;-119.54935;1.0429481;-119.804634;0.9356861
2020-01-01T23:05:56;1;-118.87005;1.6151265;-119.65569;0.97666
2020-01-01T23:10:56;1;-118.66789;0.9952042;-118.66456;1.001218
2020-01-01T23:15:56;1;-119.4078;1.0500993;-119.61176;0.98670065
2020-01-01T23:20:56;1;-119.57245;0.99956936;-119.75581;0.966777
2020-01-01T23:25:56;1;-118.929825;0.9389823;-119.20952;0.8805538
2020-01-01T23:30:56;1;-119.36327;1.0069296;-119.53013;0.9963149
2020-01-01T23:35:56;1;-118.74956;1.0071952;-118.92906;0.95283896
2020-01-01T23:40:56;1;-119.157616;1.0213246;-119.27137;1.0252842
2020-01-01T23:45:56;1;-118.94259;1.1565347;-119.29377;0.9954959
2020-01-01T23:50:56;1;-118.96971;1.0086899;-119.1366;0.9754638
2020-01-01T23:55:56;1;-119.16073;0.99416476;-119.28709;1.0118905
2020-01-02T00:00:56;1;-119.08843;0.9829814;-119.16408;0.97602737
2020-01-02T00:05:56;1;-119.2745;1.0039569;-119.34436;0.96066165
2020-01-02T00:10:56;1;-119.10668;1.0384289;-119.29061;1.0709002
2020-01-02T00:15:56;1;-119.2185;0.965152;-119.30048;0.9421482
2020-01-02T00:20:56;1;-119.040924;0.95724314;-119.133995;0.91527414
2020-01-02T00:25:56;1;-119.126884;1.0137835;-119.32972;0.9048869
2020-01-02T00:30:56;1;-118.89055;0.9740201;-118.93307;0.9500183
2020-01-02T00:35:56;1;-118.92497;1.0771388;-119.31593;1.0230289
2020-01-02T00:40:56;1;-118.740265;1.0487604;-118.793274;1.1217233
2020-01-02T00:45:56;1;-118.82841;0.9788015;-118.67367;0.9820846
2020-01-02T00:50:56;1;-118.55052;1.5859157;-119.34115;1.0132333
2020-01-02T00:55:56;1;-118.99182;1.0133603;-119.099144;0.9976848
2020-01-02T01:00:56;1;-118.70436;1.0598958;-118.80403;0.98400676
2020-01-02T01:05:56;1;-119.05338;1.091631;-119.285484;1.0425022
2020-01-02T01:10:56;1;-119.289635;1.0162857;-119.37291;0.99450916
2020-01-02T01:15:56;1;-118.89494;1.0236524;-119.20425;0.94159436
2020-01-02T01:20:56;1;-119.02607;1.0289459;-119.195145;1.00842
2020-01-02T01:25:56;1;-118.97059;0.9681498;-119.017105;0.99850994
2020-01-02T01:30:56;1;-119.256485;0.99949414;-119.39996;0.98624057
2020-01-02T01:35:56;1;-119.072205;1.0573157;-119.2434;1.0252393
2020-01-02T01:40:56;1;-119.021614;1.0341475;-119.11995;1.1067356
2020-01-02T01:45:56;1;-119.12211;1.0178449;-119.297386;1.0250043
2020-01-02T01:50:56;1;-118.95959;1.0285257;-119.15485;0.9108872
2020-01-02T01:55:56;1;-118.91137;0.99490255;-119.04287;0.9584858
2020-01-02T02:00:56;1;-118.97286;1.037668;-119.14312;0.9534195
2020-01-02T02:05:56;1;-118.89004;1.1368684;-119.021194;1.1195585
2020-01-02T02:10:56;1;-119.08677;0.9853336;-119.26123;0.9260013
2020-01-02T02:15:56;1;-118.8899;1.1293201;-119.15843;1.0171853
2020-01-02T02:20:56;1;-118.7946;1.0179255;-118.780685;0.9932031
2020-01-02T02:25:56;1;-118.73016;1.0441518;-118.92592;0.9885231
2020-01-02T02:30:56;1;-118.90914;0.9757451;-119.07549;0.96589017
2020-01-02T02:35:56;1;-118.8878;0.93040556;-118.8431;0.93268716
2020-01-02T02:40:56;1;-118.79893;0.99420905;-118.85483;0.9645897
2020-01-02T02:45:56;1;-118.733864;0.9890216;-118.81498;0.9940712
2020-01-02T02:50:56;1;-118.96186;1.0138543;-119.107254;0.9557455
2020-01-02T02:55:56;1;-118.46039;1.6670222;-119.33173;1.0248712
2020-01-02T03:00:56;1;-119.12234;0.9954387;-119.21588;0.93726265
2020-01-02T03:05:56;1;-118.92931;0.9752122;-118.98287;0.9248321
2020-01-02T03:10:56;1;-118.89324;1.0312204;-118.99765;1.0219611
2020-01-02T03:15:56;1;-118.56245;1.1150452;-118.81984;1.0089072
2020-01-02T03:20:56;1;-119.023;0.97077584;-119.09158;0.97895175
2020-01-02T03:25:56;1;-119.086365;0.9931277;-119.157005;1.0012898
2020-01-02T03:30:56;1;-118.87816;1.0176276;-118.84755;1.0114812
2020-01-02T03:35:56;1;-118.88682;1.0324113;-118.967316;1.0356578
2020-01-02T03:40:56;1;-118.83383;0.9554966;-118.98057;0.9248186
2020-01-02T03:45:56;1;-118.88827;0.98173976;-118.9938;0.9566552
2020-01-02T03:50:56;1;-118.1871;1.6774384;-118.98132;0.9731792
2020-01-02T03:55:56;1;-119.079384;1.0212736;-119.27925;0.96227354
2020-01-02T04:00:56;1;-119.54605;1.0789216;-119.70606;1.1234261
2020-01-02T04:05:56;1;-119.55402;1.0782454;-119.6814;1.0169679
2020-01-02T04:10:56;1;-118.93091;1.1933845;-119.157555;0.95203704
2020-01-02T04:15:56;1;-119.28124;0.96684504;-119.505775;0.9224881
2020-01-02T04:20:56;1;-118.95726;0.94767374;-119.23734;0.9080573
2020-01-02T04:25:56;1;-119.34531;0.96990055;-119.391495;0.8804104
2020-01-02T04:30:56;1;-119.016685;1.2101579;-119.21821;0.9376467
2020-01-02T04:35:56;1;-118.74987;1.1451838;-118.93637;1.0675017
2020-01-02T04:40:56;1;-119.30114;1.0350778;-119.39547;1.0135422
2020-01-02T04:45:56;1;-117.2014;2.393896;-118.90605;1.1167815
2020-01-02T04:50:56;1;-118.94004;1.1078323;-119.33768;0.9413221
2020-01-02T04:55:56;1;-118.51186;1.7157544;-119.1807;1.0195334
