"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-125.00907;2.964764;-125.11262;2.881771
2020-04-30T22:05:56;1;-125.45412;2.8260465;-126.196594;2.6771357
2020-04-30T22:10:56;1;-125.62086;2.8298647;-126.02198;2.8160334
2020-04-30T22:15:56;1;-123.76481;3.0189133;-124.5638;2.788869
2020-04-30T22:20:56;1;-123.87281;3.0237858;-124.90269;2.8072011
2020-04-30T22:25:56;1;-125.09786;2.8637555;-125.8294;2.674016
2020-04-30T22:30:56;1;-125.29936;2.8028371;-125.29593;2.8034873
2020-04-30T22:35:56;1;-125.956055;2.716234;-126.13691;2.6903028
2020-04-30T22:40:56;1;-125.77986;2.9250166;-126.09974;2.9237754
2020-04-30T22:45:56;1;-125.71344;2.7507346;-125.97886;2.737695
2020-04-30T22:50:56;1;-125.51624;2.7767844;-125.72262;2.7086701
2020-04-30T22:55:56;1;-126.14968;2.7654855;-126.51057;2.6781626
2020-04-30T23:00:56;1;-120.97555;2.4778552;-121.088776;2.574564
2020-04-30T23:05:56;1;-125.235016;3.4226084;-124.47943;3.8159664
2020-04-30T23:10:56;1;-123.800804;3.2374754;-123.969376;3.2541988
2020-04-30T23:15:56;1;-124.73527;3.2053287;-125.425766;3.1362488
2020-04-30T23:20:56;1;-123.40306;3.1433756;-123.0769;2.9717505
2020-04-30T23:25:56;1;-124.39237;3.273813;-124.94127;3.1783245
2020-04-30T23:30:56;1;-125.073814;3.2228093;-125.68281;3.1919634
2020-04-30T23:35:56;1;-123.85426;3.093132;-123.97939;3.0920842
2020-04-30T23:40:56;1;-124.23224;3.3203561;-124.53563;3.4197443
2020-04-30T23:45:56;1;-124.67542;3.150491;-124.44377;3.3434126
2020-04-30T23:50:56;1;-124.385864;3.1016147;-123.5608;3.1914299
2020-04-30T23:55:56;1;-123.34114;3.4541245;-124.41054;3.3474278
2020-05-01T00:00:56;1;-125.303505;2.9994776;-125.88781;2.8551712
2020-05-01T00:05:56;1;-121.45788;3.1265433;-120.4792;2.6501515
2020-05-01T00:10:56;1;-120.504654;2.5457957;-120.371544;2.5954564
2020-05-01T00:15:56;1;-121.40442;3.569072;-122.44612;3.8765805
2020-05-01T00:20:56;1;-124.95315;2.928104;-124.79623;3.0326254
2020-05-01T00:25:56;1;-126.22243;2.7184122;-126.42398;2.5897465
2020-05-01T00:30:56;1;-124.169525;3.5896766;-124.47458;3.672303
2020-05-01T00:35:56;1;-123.189445;4.001509;-122.29302;4.073353
2020-05-01T00:40:56;1;-121.096085;2.4739504;-121.07754;2.4054744
2020-05-01T00:45:56;1;-120.67871;2.4836001;-120.76858;2.4349518
2020-05-01T00:50:56;1;-120.56147;2.490948;-120.72158;2.5114195
2020-05-01T00:55:56;1;-120.96941;5.1274056;-126.35654;2.8369274
2020-05-01T01:00:56;1;-124.470406;3.2983904;-123.53982;3.1704094
2020-05-01T01:05:56;1;-124.11205;3.307367;-124.399254;3.2714953
2020-05-01T01:10:56;1;-123.73498;3.2593715;-123.03813;3.3212318
2020-05-01T01:15:56;1;-120.86079;3.0421417;-121.23364;3.2677255
2020-05-01T01:20:56;1;-121.4137;2.5913627;-121.417984;2.713658
2020-05-01T01:25:56;1;-121.93061;2.5813038;-121.8365;2.6636739
2020-05-01T01:30:56;1;-123.876915;3.3660133;-122.9331;2.9029617
2020-05-01T01:35:56;1;-121.50087;2.5533352;-121.2327;2.6274714
2020-05-01T01:40:56;1;-121.00604;2.6688476;-121.365074;2.568857
2020-05-01T01:45:56;1;-121.63669;2.474397;-121.65878;2.476177
2020-05-01T01:50:56;1;-121.76426;2.543608;-121.54861;2.5966842
2020-05-01T01:55:56;1;-126.9018;2.7473872;-127.01705;2.6505342
2020-05-01T02:00:56;1;-126.66964;2.7333338;-126.93674;2.6982296
2020-05-01T02:05:56;1;-126.689644;2.6687324;-126.61283;2.7541106
2020-05-01T02:10:56;1;-127.07294;2.7134867;-126.94306;2.7598536
2020-05-01T02:15:56;1;-126.92826;2.6991482;-126.997795;2.7072728
2020-05-01T02:20:56;1;-126.40903;2.8651257;-126.78601;2.694573
2020-05-01T02:25:56;1;-127.15437;2.5920808;-127.0487;2.6175406
2020-05-01T02:30:56;1;-126.078606;2.93319;-126.3958;2.909046
2020-05-01T02:35:56;1;-126.38294;2.7699423;-126.549706;2.7689908
2020-05-01T02:40:56;1;-125.644585;2.95812;-125.729645;2.9787645
2020-05-01T02:45:56;1;-126.39606;2.8369837;-126.67265;2.6869168
2020-05-01T02:50:56;1;-126.49929;2.8298516;-126.93901;2.7227554
2020-05-01T02:55:56;1;-125.00317;3.5897942;-127.05452;2.7189333
2020-05-01T03:00:56;1;-126.00424;3.214268;-127.278435;2.7275965
2020-05-01T03:05:56;1;-122.936615;3.8309634;-125.0055;3.42779
2020-05-01T03:10:56;1;-121.28944;2.5698433;-121.37943;2.6272745
2020-05-01T03:15:56;1;-121.16459;2.4830103;-121.19135;2.4394605
2020-05-01T03:20:56;1;-120.715164;2.593008;-120.718414;2.5921931
2020-05-01T03:25:56;1;-125.33034;3.2264338;-127.01856;2.8274453
2020-05-01T03:30:56;1;-126.92049;2.7937434;-126.973854;2.8935769
2020-05-01T03:35:56;1;-125.681694;3.0903628;-124.78853;3.2244837
2020-05-01T03:40:56;1;-121.66166;2.76057;-122.01411;2.7909818
2020-05-01T03:45:56;1;-124.31878;3.5411575;-125.75427;3.0765345
2020-05-01T03:50:56;1;-126.74262;2.8639567;-127.05632;2.8024673
2020-05-01T03:55:56;1;-126.01746;3.0711112;-126.58594;2.797605
2020-05-01T04:00:56;1;-126.3452;2.9305758;-126.231224;3.067066
2020-05-01T04:05:56;1;-123.97525;3.0912106;-127.24594;2.7956998
2020-05-01T04:10:56;1;-127.160706;2.706017;-127.514336;2.658743
2020-05-01T04:15:56;1;-126.952034;2.7866662;-127.542755;2.5997818
2020-05-01T04:20:56;1;-126.71652;2.8048515;-126.69602;2.8570974
2020-05-01T04:25:56;1;-126.781624;2.825794;-127.11787;2.656977
2020-05-01T04:30:56;1;-126.26599;2.8778794;-126.73118;2.8454823
2020-05-01T04:35:56;1;-126.21165;2.9091938;-126.73131;2.804623
2020-05-01T04:40:56;1;-126.65256;2.838241;-127.42702;2.6603782
2020-05-01T04:45:56;1;-126.46161;2.980439;-127.19786;2.694327
2020-05-01T04:50:56;1;-125.38172;3.2638924;-126.58394;2.8308651
2020-05-01T04:55:56;1;-125.46899;3.377216;-127.17704;2.8261478
2020-05-01T05:00:56;1;-125.02398;3.2889173;-126.467285;2.7106047
2020-05-01T05:05:56;1;-123.14678;3.6890209;-122.24499;3.8145006
2020-05-01T05:10:56;1;-126.0011;3.1027179;-126.96905;2.7082384
2020-05-01T05:15:56;1;-125.17308;3.4647021;-127.22845;2.6981041
2020-05-01T05:20:56;1;-122.57117;3.9521434;-125.02739;3.152224
2020-05-01T05:25:56;1;-121.096;5.2772994;-126.97297;2.818224
2020-05-01T05:30:56;1;-119.8423;5.670801;-126.475914;2.8833175
2020-05-01T05:35:56;1;-119.813545;3.9629378;-122.20952;2.8044443
2020-05-01T05:40:56;1;-117.89496;4.62818;-122.12004;2.7184136
2020-05-01T05:45:56;1;-119.66153;5.913488;-126.92578;2.9305592
2020-05-01T05:50:56;1;-120.96524;5.3772683;-127.01129;2.8050435
2020-05-01T05:55:56;1;-118.65566;6.2271233;-126.73593;2.9197674
2020-05-01T06:00:56;1;-118.134476;3.9834921;-120.96426;2.548608
2020-05-01T06:05:56;1;-119.59805;3.4629767;-121.85447;2.5595794
2020-05-01T06:10:56;1;-120.43894;4.7347546;-124.6141;3.2798517
2020-05-01T06:15:56;1;-121.0344;4.477573;-124.67364;3.3010445
2020-05-01T06:20:56;1;-119.689125;5.7307243;-126.81323;2.728664
2020-05-01T06:25:56;1;-118.860374;3.9421136;-122.12566;2.6910143
2020-05-01T06:30:56;1;-117.14972;6.8699226;-127.52461;2.672974
2020-05-01T06:35:56;1;-98.61532;15.960445;-125.83149;3.5925536
2020-05-01T06:40:56;1;-103.98747;13.187634;-127.27995;2.7093265
2020-05-01T06:45:56;1;-89.78162;20.802233;-127.29713;2.7824163
2020-05-01T06:50:56;1;-94.35702;18.44918;-127.506516;2.7515163
2020-05-01T06:55:56;1;-95.82654;17.432316;-127.56658;2.670121
2020-05-01T07:00:56;1;-87.48609;21.40411;-127.58124;2.633666
2020-05-01T07:05:56;1;-95.0607;17.82766;-127.45854;2.8382864
2020-05-01T07:10:56;1;-95.893265;17.242802;-127.59859;2.639048
2020-05-01T07:15:56;1;-102.00282;14.318445;-127.823586;2.5113077
2020-05-01T07:20:56;1;-104.86301;12.802647;-127.417564;2.780065
2020-05-01T07:25:56;1;-103.72565;12.896005;-126.787186;2.7497547
2020-05-01T07:30:56;1;-102.7603;12.984885;-125.71598;2.865483
2020-05-01T07:35:56;1;-104.71669;12.06226;-125.186745;3.1540825
2020-05-01T07:40:56;1;-103.48632;11.567685;-123.10584;2.91539
2020-05-01T07:45:56;1;-100.112595;13.612032;-123.520805;3.163643
2020-05-01T07:50:56;1;-94.42149;15.525948;-123.00238;2.435126
2020-05-01T07:55:56;1;-91.53221;18.631208;-125.92005;3.1680434
2020-05-01T08:00:56;1;-107.68495;11.065525;-126.20794;3.1668828
2020-05-01T08:05:56;1;-108.411;10.21543;-125.42402;3.146511
2020-05-01T08:10:56;1;-114.12719;7.821138;-125.74546;3.134794
2020-05-01T08:15:56;1;-107.04309;9.647764;-122.880455;2.619171
2020-05-01T08:20:56;1;-112.59622;7.0700693;-122.67912;2.5779448
2020-05-01T08:25:56;1;-111.90252;8.842037;-124.62169;3.441065
2020-05-01T08:30:56;1;-111.44921;9.421124;-125.78844;3.1646836
2020-05-01T08:35:56;1;-113.27911;7.370515;-123.370476;3.054524
2020-05-01T08:40:56;1;-107.02277;11.2830105;-125.12397;3.1227412
2020-05-01T08:45:56;1;-107.204384;11.109519;-124.97936;2.9607165
2020-05-01T08:50:56;1;-116.04927;5.97921;-122.84892;3.6041224
2020-05-01T08:55:56;1;-113.82679;8.005023;-125.57321;2.8874972
2020-05-01T09:00:56;1;-115.44021;7.3723683;-125.959206;2.8285136
2020-05-01T09:05:56;1;-109.67466;10.190038;-125.89834;2.8123019
2020-05-01T09:10:56;1;-112.27433;9.1876;-126.23462;2.9679675
2020-05-01T09:15:56;1;-115.74589;7.404613;-126.34948;2.7950737
2020-05-01T09:20:56;1;-110.101715;9.750012;-126.35165;2.759533
2020-05-01T09:25:56;1;-105.29271;12.252741;-126.342125;2.5606039
2020-05-01T09:30:56;1;-106.472565;11.222538;-124.479225;3.3533378
2020-05-01T09:35:56;1;-107.259865;9.337508;-121.75762;3.33714
2020-05-01T09:40:56;1;-103.97626;12.380971;-125.07937;2.5856173
2020-05-01T09:45:56;1;-100.235054;13.986195;-123.98749;2.9135857
2020-05-01T09:50:56;1;-95.49772;16.73368;-125.31615;2.5516086
2020-05-01T09:55:56;1;-96.944565;15.9608;-124.75727;2.8291
2020-05-01T10:00:56;1;-99.276115;15.209763;-125.983246;2.6355588
2020-05-01T10:05:56;1;-100.20023;14.962778;-126.125496;2.7671506
2020-05-01T10:10:56;1;-98.14579;16.036009;-126.31431;2.6298516
2020-05-01T10:15:56;1;-96.93908;16.392136;-125.56968;2.7825222
2020-05-01T10:20:56;1;-105.51052;11.3208;-123.12302;3.6127868
2020-05-01T10:25:56;1;-97.876625;15.725759;-125.75262;2.5736454
2020-05-01T10:30:56;1;-97.66849;15.603522;-125.02;2.8618891
2020-05-01T10:35:56;1;-96.48925;16.287971;-124.88392;2.99015
2020-05-01T10:40:56;1;-95.61272;13.896759;-119.400406;2.5130289
2020-05-01T10:45:56;1;-99.77762;14.387581;-124.50197;2.976473
2020-05-01T10:50:56;1;-100.97204;13.7760725;-124.66152;2.8187523
2020-05-01T10:55:56;1;-100.765335;13.386547;-123.50968;2.8699806
2020-05-01T11:00:56;1;-107.02914;7.8399124;-117.19123;4.0772214
2020-05-01T11:05:56;1;-109.14904;9.862874;-125.558975;2.693821
2020-05-01T11:10:56;1;-112.08735;8.328327;-125.35544;2.7332425
2020-05-01T11:15:56;1;-93.2113;17.73007;-125.597275;2.7978039
2020-05-01T11:20:56;1;-103.35981;12.7344885;-125.57694;2.6636379
2020-05-01T11:25:56;1;-105.217285;11.766635;-125.375046;2.8460937
2020-05-01T11:30:56;1;-113.07505;8.193147;-125.72384;2.5997303
2020-05-01T11:35:56;1;-108.285645;10.145369;-125.185936;2.7496636
2020-05-01T11:40:56;1;-107.460846;10.544618;-125.00253;2.7906175
2020-05-01T11:45:56;1;-95.440895;15.649502;-122.68561;2.7921624
2020-05-01T11:50:56;1;-100.6625;11.0915;-119.24071;2.7196496
2020-05-01T11:55:56;1;-107.30559;10.514856;-125.04314;2.7064033
2020-05-01T12:00:56;1;-102.86682;12.721211;-125.09653;2.7921824
2020-05-01T12:05:56;1;-113.32156;7.8991766;-125.4114;2.5085518
2020-05-01T12:10:56;1;-110.093636;9.234204;-125.44597;2.8498893
2020-05-01T12:15:56;1;-118.53559;4.0123553;-120.35368;2.6356418
2020-05-01T12:20:56;1;-114.34117;6.8675823;-123.92668;2.8100681
2020-05-01T12:25:56;1;-115.55854;4.674238;-120.41403;2.3823571
2020-05-01T12:30:56;1;-102.692635;10.697042;-120.79368;2.9417229
2020-05-01T12:35:56;1;-112.973595;5.641352;-120.02642;2.6453831
2020-05-01T12:40:56;1;-115.15376;5.461144;-121.27653;2.9574838
2020-05-01T12:45:56;1;-110.4216;8.886477;-124.578064;2.7337923
2020-05-01T12:50:56;1;-113.49608;7.7683;-124.98276;2.6326222
2020-05-01T12:55:56;1;-119.76839;3.8766224;-122.126526;3.0788736
2020-05-01T13:00:56;1;-114.77216;5.6993823;-121.30595;3.324838
2020-05-01T13:05:56;1;-112.56419;7.1207237;-121.99419;3.4927342
2020-05-01T13:10:56;1;-112.075905;6.0028887;-120.09751;2.4613535
2020-05-01T13:15:56;1;-114.20008;7.298772;-124.66833;2.6376295
2020-05-01T13:20:56;1;-109.740944;6.91446;-119.86923;2.47686
2020-05-01T13:25:56;1;-118.73926;3.005556;-119.8707;2.9774888
2020-05-01T13:30:56;1;-119.794;2.7698917;-120.06048;2.510534
2020-05-01T13:35:56;1;-120.016235;4.37605;-124.44236;2.7201402
2020-05-01T13:40:56;1;-111.85134;8.581506;-124.977615;2.6676252
2020-05-01T13:45:56;1;-111.64652;8.884639;-125.46443;2.6899822
2020-05-01T13:50:56;1;-118.25643;5.5063715;-124.98796;2.6734955
2020-05-01T13:55:56;1;-109.19108;9.519243;-123.944435;2.9419763
2020-05-01T14:00:56;1;-117.08485;4.1633716;-121.04386;2.4487035
2020-05-01T14:05:56;1;-111.11412;7.0018744;-121.38667;2.8227966
2020-05-01T14:10:56;1;-113.39169;5.5154777;-119.92681;2.9352405
2020-05-01T14:15:56;1;-108.28512;7.232369;-118.67351;2.607174
2020-05-01T14:20:56;1;-110.55634;5.800778;-118.22647;2.3164237
2020-05-01T14:25:56;1;-103.9368;9.106906;-117.93855;2.6890595
2020-05-01T14:30:56;1;-113.59578;4.2100577;-117.49533;2.8215938
2020-05-01T14:35:56;1;-114.63378;4.437687;-119.02221;2.699872
2020-05-01T14:40:56;1;-106.59956;8.345128;-118.93084;2.779581
2020-05-01T14:45:56;1;-104.6976;8.208101;-118.387634;2.508208
2020-05-01T14:50:56;1;-110.72556;6.309369;-118.67526;3.2787251
2020-05-01T14:55:56;1;-108.21717;8.939429;-121.29714;3.559757
2020-05-01T15:00:56;1;-107.84378;7.8298755;-119.412384;2.889125
2020-05-01T15:05:56;1;-110.09038;8.806578;-123.53826;2.9558182
2020-05-01T15:10:56;1;-107.67156;8.826889;-120.46352;3.3730147
2020-05-01T15:15:56;1;-105.93732;10.625994;-122.962524;2.9425938
2020-05-01T15:20:56;1;-109.448135;8.735768;-122.58051;3.1699743
2020-05-01T15:25:56;1;-106.44009;10.394417;-122.50549;3.4293473
2020-05-01T15:30:56;1;-100.66828;13.063118;-122.729164;3.1953425
2020-05-01T15:35:56;1;-101.35697;12.633731;-122.04715;3.4227133
2020-05-01T15:40:56;1;-104.70318;11.292082;-123.36764;3.0339975
2020-05-01T15:45:56;1;-107.08507;10.503212;-123.91336;2.9137857
2020-05-01T15:50:56;1;-103.263985;12.732439;-124.790634;2.782733
2020-05-01T15:55:56;1;-102.40537;12.586597;-124.03933;2.7202756
2020-05-01T16:00:56;1;-102.08048;11.604834;-121.04167;3.2840228
2020-05-01T16:05:56;1;-94.38751;15.108849;-120.89407;3.4730878
2020-05-01T16:10:56;1;-96.31825;13.396786;-119.83365;2.9300146
2020-05-01T16:15:56;1;-94.452805;15.990409;-122.19905;3.621027
2020-05-01T16:20:56;1;-96.85971;15.098627;-124.11196;2.7308667
2020-05-01T16:25:56;1;-100.07021;13.982124;-124.26494;2.7096949
2020-05-01T16:30:56;1;-100.63763;12.407856;-119.02673;4.039997
2020-05-01T16:35:56;1;-96.48085;14.084309;-120.504524;3.6165078
2020-05-01T16:40:56;1;-95.977776;15.679871;-123.22675;2.8853629
2020-05-01T16:45:56;1;-100.88467;13.769893;-124.47818;2.739981
2020-05-01T16:50:56;1;-96.01875;15.589837;-123.02429;2.9762292
2020-05-01T16:55:56;1;-100.691635;11.674039;-119.99229;2.960168
2020-05-01T17:00:56;1;-102.490295;12.377562;-123.33216;2.8554368
2020-05-01T17:05:56;1;-100.77769;12.758277;-121.795296;3.0836651
2020-05-01T17:10:56;1;-97.90578;14.266097;-122.30222;3.0668542
2020-05-01T17:15:56;1;-96.9192;14.419517;-121.484085;2.9215393
2020-05-01T17:20:56;1;-97.67634;13.294195;-119.40733;3.4765563
2020-05-01T17:25:56;1;-92.94979;16.85986;-122.36529;3.1958835
2020-05-01T17:30:56;1;-99.23314;13.55669;-122.23154;2.942256
2020-05-01T17:35:56;1;-98.747574;13.477834;-121.424416;3.0326078
2020-05-01T17:40:56;1;-93.926865;15.260257;-119.8866;3.1683402
2020-05-01T17:45:56;1;-99.348015;10.513058;-116.18175;3.0059874
2020-05-01T17:50:56;1;-100.916626;10.171092;-117.24715;2.6723964
2020-05-01T17:55:56;1;-99.04477;10.913263;-116.55962;2.9901242
2020-05-01T18:00:56;1;-94.811104;13.931952;-118.80138;2.4367793
2020-05-01T18:05:56;1;-97.43817;14.102801;-121.1146;3.213856
2020-05-01T18:10:56;1;-97.644485;12.531454;-118.20699;3.0518582
2020-05-01T18:15:56;1;-99.21708;11.43523;-118.37278;2.6046317
2020-05-01T18:20:56;1;-97.31458;12.508328;-118.44373;2.5910401
2020-05-01T18:25:56;1;-97.75661;12.307572;-118.40983;2.7451549
2020-05-01T18:30:56;1;-96.17607;13.028974;-118.49714;2.568299
2020-05-01T18:35:56;1;-95.06235;13.471458;-118.12776;2.6866329
2020-05-01T18:40:56;1;-93.39717;14.414186;-118.28884;2.6331856
2020-05-01T18:45:56;1;-94.92775;13.238265;-118.14633;2.6843514
2020-05-01T18:50:56;1;-91.5732;14.9795885;-118.055115;2.7116451
2020-05-01T18:55:56;1;-87.41079;17.239866;-118.64482;2.6373491
2020-05-01T19:00:56;1;-88.51818;16.558054;-118.45123;2.7106829
2020-05-01T19:05:56;1;-92.414734;14.670042;-118.53072;2.7079244
2020-05-01T19:10:56;1;-92.25067;16.735064;-122.32926;3.0564609
2020-05-01T19:15:56;1;-92.74207;16.544739;-121.628235;3.3592887
2020-05-01T19:20:56;1;-91.88314;15.356598;-118.72539;3.002609
2020-05-01T19:25:56;1;-87.552605;17.216175;-118.15848;2.9762385
2020-05-01T19:30:56;1;-94.82029;13.155853;-117.648926;2.74567
2020-05-01T19:35:56;1;-88.83918;17.334225;-119.41624;3.4248908
2020-05-01T19:40:56;1;-90.10947;15.699167;-118.02687;2.7155313
2020-05-01T19:45:56;1;-93.461975;14.095925;-117.784225;3.0291433
2020-05-01T19:50:56;1;-96.018196;14.544864;-120.7629;3.5564091
2020-05-01T19:55:56;1;-93.29871;14.011392;-118.06669;2.7889717
2020-05-01T20:00:56;1;-97.313034;12.492668;-118.660385;3.092141
2020-05-01T20:05:56;1;-92.150696;14.715736;-117.99567;2.9260426
2020-05-01T20:10:56;1;-94.79004;14.046224;-119.24875;2.9639025
2020-05-01T20:15:56;1;-95.217064;13.4704685;-119.287865;2.4797337
2020-05-01T20:20:56;1;-96.562164;13.046551;-119.4153;2.662733
2020-05-01T20:25:56;1;-88.27934;18.298471;-121.2929;3.3871503
2020-05-01T20:30:56;1;-88.06188;18.94443;-123.55775;3.12159
2020-05-01T20:35:56;1;-95.06246;13.691471;-119.18663;2.7722263
2020-05-01T20:40:56;1;-100.26855;11.19416;-119.18979;2.8188045
2020-05-01T20:45:56;1;-92.81552;13.800656;-118.12847;2.4939275
2020-05-01T20:50:56;1;-91.445244;15.8174515;-119.69157;2.5270147
2020-05-01T20:55:56;1;-93.87438;15.039381;-120.51407;3.0275567
2020-05-01T21:00:56;1;-94.32155;14.608118;-120.49875;3.3231113
2020-05-01T21:05:56;1;-96.22003;13.319108;-106.62205;3.5896413
2020-05-01T21:10:56;1;-94.79157;13.047648;-117.91954;2.5851896
2020-05-01T21:15:56;1;-98.245674;11.840161;-118.44611;2.7248516
2020-05-01T21:20:56;1;-96.21014;12.641727;-118.28588;2.7173467
2020-05-01T21:25:56;1;-98.68977;12.171891;-120.0487;2.6858716
2020-05-01T21:30:56;1;-96.44949;14.075131;-121.64802;2.780552
2020-05-01T21:35:56;1;-102.811714;11.027454;-121.79449;2.8452754
2020-05-01T21:40:56;1;-108.86224;6.8775992;-118.65691;2.7161403
2020-05-01T21:45:56;1;-109.21233;6.7487154;-118.98627;2.4861887
2020-05-01T21:50:56;1;-109.8043;7.8708344;-121.66753;2.799502
2020-05-01T21:55:56;1;-112.25465;5.7496753;-119.46389;2.674226
2020-05-01T22:00:56;1;-114.53382;6.2042303;-122.98387;2.5294855
2020-05-01T22:05:56;1;-114.17334;6.657814;-123.42444;2.703632
2020-05-01T22:10:56;1;-116.49145;5.4290047;-122.220474;3.002108
2020-05-01T22:15:56;1;-116.715805;4.0070353;-120.26181;2.4582908
2020-05-01T22:20:56;1;-117.22235;3.7388961;-120.07141;2.597218
2020-05-01T22:25:56;1;-117.66341;3.6423094;-120.16176;2.605907
2020-05-01T22:30:56;1;-117.412186;3.7422771;-120.17907;2.655434
2020-05-01T22:35:56;1;-117.925415;3.2769554;-119.71056;2.6783588
2020-05-01T22:40:56;1;-117.95958;3.5301113;-120.20327;2.5363235
2020-05-01T22:45:56;1;-118.248436;3.4900637;-120.43696;2.7745683
2020-05-01T22:50:56;1;-118.02554;3.4297361;-120.10403;2.6651692
2020-05-01T22:55:56;1;-119.01728;4.5998883;-122.8455;3.051407
2020-05-01T23:00:56;1;-120.33205;4.5306573;-124.05691;3.098514
2020-05-01T23:05:56;1;-120.67801;3.4772565;-122.305664;2.9720006
2020-05-01T23:10:56;1;-120.08916;2.9382398;-121.29755;2.5983653
2020-05-01T23:15:56;1;-119.98768;3.2374494;-121.048676;2.9538264
2020-05-01T23:20:56;1;-119.6675;3.5407913;-121.18619;3.0662954
2020-05-01T23:25:56;1;-119.72424;3.288903;-121.16829;2.9816158
2020-05-01T23:30:56;1;-120.94215;3.3056252;-122.25085;2.9666877
2020-05-01T23:35:56;1;-120.349014;3.1874216;-121.237404;3.0439074
2020-05-01T23:40:56;1;-120.13317;3.2702618;-121.571625;2.8892293
2020-05-01T23:45:56;1;-119.97947;2.8207734;-120.232315;2.823588
2020-05-01T23:50:56;1;-118.122055;2.826391;-118.651764;2.8822696
2020-05-01T23:55:56;1;-118.335236;2.6594965;-118.59415;2.5711057
2020-05-02T00:00:56;1;-118.27673;2.7013514;-118.74482;2.6516654
2020-05-02T00:05:56;1;-118.76149;2.7211604;-119.14321;2.6348183
2020-05-02T00:10:56;1;-121.94601;3.0906835;-121.775536;3.0900416
2020-05-02T00:15:56;1;-122.34422;3.2301524;-122.76496;3.1424906
2020-05-02T00:20:56;1;-123.71974;3.0646687;-124.08746;3.0629385
2020-05-02T00:25:56;1;-122.59462;3.1673763;-123.07319;3.1198218
2020-05-02T00:30:56;1;-124.23133;2.980186;-124.82967;2.829454
2020-05-02T00:35:56;1;-122.877266;3.0926018;-122.83122;3.1639903
2020-05-02T00:40:56;1;-124.721054;2.9249256;-125.005615;2.9465141
2020-05-02T00:45:56;1;-124.15567;3.0474021;-125.34694;2.7446866
2020-05-02T00:50:56;1;-124.61238;2.9416764;-124.42501;3.071708
2020-05-02T00:55:56;1;-119.39496;2.7526374;-119.59427;2.8724697
2020-05-02T01:00:56;1;-118.799904;2.65756;-118.95924;2.6143773
2020-05-02T01:05:56;1;-119.250015;2.6946487;-119.836365;2.6259904
2020-05-02T01:10:56;1;-120.34089;2.5881383;-120.37659;2.5636275
2020-05-02T01:15:56;1;-119.31561;2.5612853;-119.0659;2.5127819
2020-05-02T01:20:56;1;-120.141716;2.840832;-120.480415;3.047883
2020-05-02T01:25:56;1;-118.75965;2.7506258;-118.59007;2.81435
2020-05-02T01:30:56;1;-124.48404;2.987514;-124.25623;3.0263836
2020-05-02T01:35:56;1;-124.54593;3.0195296;-125.153366;2.9371073
2020-05-02T01:40:56;1;-124.47517;2.9723337;-124.45393;2.8762743
2020-05-02T01:45:56;1;-124.390076;3.0354693;-124.41323;3.1696596
2020-05-02T01:50:56;1;-125.44847;2.734188;-125.40652;2.7219045
2020-05-02T01:55:56;1;-122.41106;3.477574;-121.5318;3.536352
2020-05-02T02:00:56;1;-119.684044;2.6331446;-119.9681;2.534116
2020-05-02T02:05:56;1;-119.80014;3.3870137;-121.229546;3.3644657
2020-05-02T02:10:56;1;-118.99536;2.8057702;-119.033676;2.7208738
2020-05-02T02:15:56;1;-121.74915;3.233032;-121.91605;3.2708979
2020-05-02T02:20:56;1;-121.81285;3.4921165;-123.36789;3.305377
2020-05-02T02:25:56;1;-123.03489;3.3136644;-123.3981;3.3557813
2020-05-02T02:30:56;1;-123.684616;3.3159168;-124.42511;3.0754144
2020-05-02T02:35:56;1;-123.396774;3.3591955;-124.4662;3.183322
2020-05-02T02:40:56;1;-123.150444;3.2284532;-123.148506;3.235147
2020-05-02T02:45:56;1;-122.15208;3.1247888;-122.67167;3.0031884
2020-05-02T02:50:56;1;-121.26828;3.1578465;-120.736946;3.0548954
2020-05-02T02:55:56;1;-121.040184;3.60344;-122.52797;3.367939
2020-05-02T03:00:56;1;-122.24162;3.1608741;-122.50042;3.2617307
2020-05-02T03:05:56;1;-122.45846;3.079125;-122.05881;2.9229076
2020-05-02T03:10:56;1;-123.144325;3.2157893;-123.70693;3.18168
2020-05-02T03:15:56;1;-124.65056;3.0509398;-124.53446;2.9583695
2020-05-02T03:20:56;1;-123.26064;3.1182833;-122.72547;3.2045808
2020-05-02T03:25:56;1;-122.75817;3.1740315;-122.74379;3.2194872
2020-05-02T03:30:56;1;-123.74429;3.050753;-124.06893;3.0497174
2020-05-02T03:35:56;1;-123.19957;3.2034056;-123.24967;3.0776196
2020-05-02T03:40:56;1;-120.663864;3.322557;-119.494156;2.7836542
2020-05-02T03:45:56;1;-118.85732;2.5034387;-118.94775;2.4798553
2020-05-02T03:50:56;1;-119.03652;2.6715431;-119.19722;2.6429498
2020-05-02T03:55:56;1;-118.93412;2.7172456;-119.165215;2.5937018
2020-05-02T04:00:56;1;-121.98485;3.222821;-122.73064;3.144388
2020-05-02T04:05:56;1;-119.251434;2.9524963;-119.508965;3.0777776
2020-05-02T04:10:56;1;-123.087364;3.111385;-123.426636;3.138722
2020-05-02T04:15:56;1;-119.66085;2.862076;-119.97143;2.801313
2020-05-02T04:20:56;1;-119.5047;2.6705296;-119.60224;2.6542087
