"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-114.481445;2.9326208;-113.86558;3.1896117
2019-12-31T23:05:56;1;-112.41662;3.293609;-113.32778;3.169833
2019-12-31T23:10:56;1;-114.604164;2.7452054;-115.08118;2.720616
2019-12-31T23:15:56;1;-114.453445;2.8578978;-114.13136;3.022442
2019-12-31T23:20:56;1;-114.25848;3.020781;-114.282875;3.1206133
2019-12-31T23:25:56;1;-114.874245;2.7785425;-114.99613;2.7777677
2019-12-31T23:30:56;1;-114.992134;2.8343568;-115.20503;2.7485838
2019-12-31T23:35:56;1;-114.75437;2.8013678;-114.80306;2.8582237
2019-12-31T23:40:56;1;-115.1991;2.7015102;-115.90991;2.5723262
2019-12-31T23:45:56;1;-114.061165;2.9031222;-113.71255;2.9995732
2019-12-31T23:50:56;1;-113.857376;2.9327166;-114.32683;2.8222282
2019-12-31T23:55:56;1;-114.72974;2.8417735;-115.659904;2.5668037
2020-01-01T00:00:56;1;-114.36027;2.7483697;-114.57651;2.5983803
2020-01-01T00:05:56;1;-115.61532;2.5999827;-116.166084;2.3049653
2020-01-01T00:10:56;1;-115.879944;2.4187386;-116.14991;2.333754
2020-01-01T00:15:56;1;-115.64565;2.50049;-115.72959;2.545604
2020-01-01T00:20:56;1;-115.41533;2.6524186;-116.064575;2.4395509
2020-01-01T00:25:56;1;-114.10635;3.1322885;-116.28413;2.3262022
2020-01-01T00:30:56;1;-112.32708;3.3835576;-110.81238;3.1282969
2020-01-01T00:35:56;1;-110.90884;2.4365458;-110.79372;2.5297856
2020-01-01T00:40:56;1;-110.92139;2.4861176;-110.95915;2.534975
2020-01-01T00:45:56;1;-111.143875;2.4184017;-111.21283;2.430853
2020-01-01T00:50:56;1;-111.25214;2.4217584;-111.278854;2.2938814
2020-01-01T00:55:56;1;-111.085236;2.405207;-111.26322;2.4201193
2020-01-01T01:00:56;1;-115.88765;2.4871547;-116.11676;2.3803217
2020-01-01T01:05:56;1;-115.23532;2.521567;-115.44225;2.495068
2020-01-01T01:10:56;1;-115.40596;2.3906028;-115.46031;2.4375298
2020-01-01T01:15:56;1;-114.6636;2.5869243;-114.65959;2.6673534
2020-01-01T01:20:56;1;-115.43226;2.578418;-115.83543;2.4586394
2020-01-01T01:25:56;1;-113.76097;3.0650682;-114.350044;2.961351
2020-01-01T01:30:56;1;-112.03355;3.088228;-111.37115;3.0384276
2020-01-01T01:35:56;1;-112.31939;3.2606413;-111.66007;3.0901818
2020-01-01T01:40:56;1;-113.42294;3.0529938;-112.56657;3.138657
2020-01-01T01:45:56;1;-112.8208;3.4935024;-113.03596;3.631309
2020-01-01T01:50:56;1;-113.18079;3.2027807;-113.612114;2.9697838
2020-01-01T01:55:56;1;-110.58887;2.5689187;-110.952774;2.5772748
2020-01-01T02:00:56;1;-109.96247;2.3415937;-109.77181;2.2989907
2020-01-01T02:05:56;1;-109.887184;2.2733455;-110.01299;2.252692
2020-01-01T02:10:56;1;-109.69783;2.334249;-109.64967;2.4151437
2020-01-01T02:15:56;1;-109.39984;2.4492743;-109.528275;2.4675353
2020-01-01T02:20:56;1;-110.07858;2.4485812;-110.128525;2.4208388
2020-01-01T02:25:56;1;-109.9118;2.689734;-110.09493;2.6165965
2020-01-01T02:30:56;1;-110.266716;2.3482597;-110.48797;2.3934734
2020-01-01T02:35:56;1;-113.91103;2.8162549;-113.72165;2.8812761
2020-01-01T02:40:56;1;-115.86066;2.4642406;-116.06484;2.4551399
2020-01-01T02:45:56;1;-115.767456;2.3529367;-115.72207;2.281073
2020-01-01T02:50:56;1;-116.08045;2.4594777;-116.19449;2.5236025
2020-01-01T02:55:56;1;-115.54382;2.514366;-115.33943;2.5345523
2020-01-01T03:00:56;1;-112.25095;3.2095773;-111.70709;3.186893
2020-01-01T03:05:56;1;-108.12144;3.4215205;-108.59432;3.333532
2020-01-01T03:10:56;1;-113.00267;2.7834969;-113.11989;2.774099
2020-01-01T03:15:56;1;-113.363495;2.8242958;-115.67401;2.4813313
2020-01-01T03:20:56;1;-115.68773;2.7037053;-116.125336;2.5834377
2020-01-01T03:25:56;1;-116.04972;2.4735212;-116.099724;2.5454051
2020-01-01T03:30:56;1;-116.10566;2.5045877;-116.19796;2.4762611
2020-01-01T03:35:56;1;-115.34639;2.7825441;-115.9746;2.5160248
2020-01-01T03:40:56;1;-115.009384;2.6860256;-114.57775;2.766345
2020-01-01T03:45:56;1;-113.660385;3.5337083;-115.667534;2.620921
2020-01-01T03:50:56;1;-112.70432;2.963075;-110.91481;3.1196434
2020-01-01T03:55:56;1;-115.31796;2.746095;-115.90597;2.54836
2020-01-01T04:00:56;1;-115.159454;2.6841984;-115.446335;2.628153
2020-01-01T04:05:56;1;-115.272316;2.6030943;-115.379166;2.612987
2020-01-01T04:10:56;1;-114.99165;2.7359838;-115.4721;2.725484
2020-01-01T04:15:56;1;-115.00236;2.632121;-114.90767;2.719074
2020-01-01T04:20:56;1;-116.0935;2.5054283;-116.277466;2.406368
2020-01-01T04:25:56;1;-114.808304;2.7737663;-114.70412;2.8374062
2020-01-01T04:30:56;1;-114.39115;2.7349575;-114.43025;2.6474385
2020-01-01T04:35:56;1;-111.73108;4.2997365;-115.08935;2.936131
2020-01-01T04:40:56;1;-115.06672;2.7924275;-114.71037;2.9598312
2020-01-01T04:45:56;1;-115.92459;2.5493617;-116.13092;2.492302
2020-01-01T04:50:56;1;-115.50504;2.6517403;-115.198845;2.6835673
2020-01-01T04:55:56;1;-116.09247;2.5628128;-116.16051;2.6363454
2020-01-01T05:00:56;1;-114.75471;2.8638892;-114.68183;2.897061
2020-01-01T05:05:56;1;-114.71711;2.817384;-114.33834;2.9084525
2020-01-01T05:10:56;1;-116.0153;2.6186097;-116.23715;2.4851499
2020-01-01T05:15:56;1;-115.54447;2.7628517;-116.31538;2.5358114
2020-01-01T05:20:56;1;-112.55791;2.4794722;-112.889885;2.3624845
2020-01-01T05:25:56;1;-111.472244;2.6363251;-111.91594;2.3895285
2020-01-01T05:30:56;1;-111.50757;2.5010738;-111.48204;2.5371716
2020-01-01T05:35:56;1;-111.44255;2.5117075;-111.63548;2.5857234
2020-01-01T05:40:56;1;-111.13686;2.6046376;-111.22861;2.6208658
2020-01-01T05:45:56;1;-111.15595;2.4423082;-110.962395;2.499165
2020-01-01T05:50:56;1;-111.68982;2.5068529;-111.591064;2.589414
2020-01-01T05:55:56;1;-110.24363;2.8129718;-110.71069;2.5121403
2020-01-01T06:00:56;1;-110.461624;2.7269351;-110.188126;2.636261
2020-01-01T06:05:56;1;-112.32831;2.5342345;-112.40544;2.548787
2020-01-01T06:10:56;1;-109.15056;2.5286725;-109.31703;2.591336
2020-01-01T06:15:56;1;-109.87917;2.4361951;-110.289345;2.3606222
2020-01-01T06:20:56;1;-112.51118;2.4648628;-112.624794;2.4004636
2020-01-01T06:25:56;1;-112.60917;2.4853218;-112.77112;2.4683957
2020-01-01T06:30:56;1;-112.67708;2.3820543;-112.65123;2.361592
2020-01-01T06:35:56;1;-112.57074;2.4966779;-112.69106;2.4997427
2020-01-01T06:40:56;1;-112.59935;2.4326644;-112.51339;2.4503856
2020-01-01T06:45:56;1;-112.047066;2.4680831;-112.06032;2.4355292
2020-01-01T06:50:56;1;-112.020485;2.559874;-112.30211;2.5686111
2020-01-01T06:55:56;1;-111.9503;2.509227;-112.24371;2.510429
2020-01-01T07:00:56;1;-111.51269;2.4899943;-111.81671;2.4978404
2020-01-01T07:05:56;1;-111.365845;2.520437;-111.2705;2.5453942
2020-01-01T07:10:56;1;-112.66113;3.6888328;-114.857185;2.7787848
2020-01-01T07:15:56;1;-113.97401;2.8061676;-114.761765;2.6995928
2020-01-01T07:20:56;1;-114.18989;2.9939625;-115.313934;2.50438
2020-01-01T07:25:56;1;-113.7676;2.9558523;-114.415535;2.7560103
2020-01-01T07:30:56;1;-114.6161;2.7477489;-115.066505;2.647736
2020-01-01T07:35:56;1;-113.59331;3.3571808;-115.55581;2.669721
2020-01-01T07:40:56;1;-111.435165;4.332248;-115.69649;2.3460329
2020-01-01T07:45:56;1;-114.39072;3.0299926;-115.59;2.61401
2020-01-01T07:50:56;1;-113.8677;2.9607105;-114.29755;2.8214803
2020-01-01T07:55:56;1;-114.60856;2.8135827;-115.127396;2.7080095
2020-01-01T08:00:56;1;-105.46137;6.881924;-115.340164;2.656802
2020-01-01T08:05:56;1;-113.98113;3.0756104;-115.09892;2.6701732
2020-01-01T08:10:56;1;-113.106155;3.501434;-114.858185;2.7487123
2020-01-01T08:15:56;1;-110.97691;4.464094;-115.49533;2.4626186
2020-01-01T08:20:56;1;-109.55168;4.0483046;-107.80356;4.083784
2020-01-01T08:25:56;1;-107.37702;2.4945564;-107.477875;2.377812
2020-01-01T08:30:56;1;-107.66792;2.7353249;-108.91772;2.4661987
2020-01-01T08:35:56;1;-108.269455;2.3430018;-108.0841;2.2838378
2020-01-01T08:40:56;1;-108.32463;2.4216306;-108.413155;2.3558757
2020-01-01T08:45:56;1;-108.45626;2.4765108;-108.75566;2.4043708
2020-01-01T08:50:56;1;-108.46175;2.6351984;-109.02411;2.5426228
2020-01-01T08:55:56;1;-108.73449;2.4239862;-109.1441;2.3326085
2020-01-01T09:00:56;1;-107.620834;3.0677536;-109.04742;2.6446152
2020-01-01T09:05:56;1;-98.80646;6.921171;-108.82685;2.4716759
2020-01-01T09:10:56;1;-86.875145;13.286716;-111.070885;2.3400288
2020-01-01T09:15:56;1;-81.22261;16.146128;-110.92992;2.3548467
2020-01-01T09:20:56;1;-85.52208;16.698229;-116.229385;2.415333
2020-01-01T09:25:56;1;-84.969444;16.931059;-116.04492;2.4671445
2020-01-01T09:30:56;1;-83.24105;17.635115;-116.15593;2.3927176
2020-01-01T09:35:56;1;-90.95107;13.8409815;-115.94516;2.476514
2020-01-01T09:40:56;1;-88.46468;14.346158;-115.180466;2.7176027
2020-01-01T09:45:56;1;-89.4007;14.5665045;-116.22617;2.4500825
2020-01-01T09:50:56;1;-90.18198;13.922508;-115.88357;2.516257
2020-01-01T09:55:56;1;-94.24709;12.402239;-116.47153;2.4073827
2020-01-01T10:00:56;1;-86.22434;15.9964485;-115.58927;2.7312145
2020-01-01T10:05:56;1;-95.0497;11.587917;-115.25637;2.5411634
2020-01-01T10:10:56;1;-94.6079;12.158125;-116.204;2.4378393
2020-01-01T10:15:56;1;-89.65971;14.670131;-115.94726;2.4559083
2020-01-01T10:20:56;1;-93.56304;12.731966;-116.162254;2.4394605
2020-01-01T10:25:56;1;-91.98073;13.545782;-116.25225;2.4597018
2020-01-01T10:30:56;1;-94.399956;12.537674;-116.31047;2.433221
2020-01-01T10:35:56;1;-90.55791;13.729855;-116.02451;2.4536288
2020-01-01T10:40:56;1;-87.86474;15.600105;-116.28554;2.455101
2020-01-01T10:45:56;1;-96.76684;11.462839;-116.56105;2.5133235
2020-01-01T10:50:56;1;-91.296524;13.921057;-117.01779;2.5105515
2020-01-01T10:55:56;1;-95.96331;11.606407;-117.535904;2.4413636
2020-01-01T11:00:56;1;-98.14382;9.663652;-113.782555;3.158379
2020-01-01T11:05:56;1;-92.710594;13.006062;-115.90166;2.4941165
2020-01-01T11:10:56;1;-94.08891;13.45472;-118.22204;2.450113
2020-01-01T11:15:56;1;-91.24346;12.350611;-113.16469;2.5560982
2020-01-01T11:20:56;1;-90.43261;12.667325;-113.51388;2.384756
2020-01-01T11:25:56;1;-91.13212;12.295193;-113.83714;2.389485
2020-01-01T11:30:56;1;-103.314064;6.9905562;-114.5252;2.6517704
2020-01-01T11:35:56;1;-109.696594;6.4138937;-118.20875;2.776956
2020-01-01T11:40:56;1;-109.90959;4.315421;-114.2052;2.4142902
2020-01-01T11:45:56;1;-112.27399;3.4990892;-114.464775;2.8383257
2020-01-01T11:50:56;1;-113.810524;4.7470093;-118.79505;2.5803955
2020-01-01T11:55:56;1;-112.921196;3.4555683;-114.58661;3.1961126
2020-01-01T12:00:56;1;-113.11509;4.8506036;-118.577156;2.4462388
2020-01-01T12:05:56;1;-114.2554;3.9173548;-117.26669;2.6998515
2020-01-01T12:10:56;1;-115.393456;3.5319214;-117.82039;2.4763644
2020-01-01T12:15:56;1;-116.13102;3.287194;-117.98906;2.608255
2020-01-01T12:20:56;1;-115.53385;3.5555985;-117.21588;2.790704
2020-01-01T12:25:56;1;-115.23618;3.5885382;-117.74769;2.6030989
2020-01-01T12:30:56;1;-116.62159;3.27949;-118.55078;2.4164567
2020-01-01T12:35:56;1;-115.23324;3.754702;-118.07334;2.4947321
2020-01-01T12:40:56;1;-115.52867;3.6547804;-118.06409;2.6443152
2020-01-01T12:45:56;1;-114.9218;3.8860843;-117.9783;2.6038496
2020-01-01T12:50:56;1;-114.54147;3.7194436;-116.814545;2.7885857
2020-01-01T12:55:56;1;-114.33122;3.7012007;-116.675026;2.8348768
2020-01-01T13:00:56;1;-111.65598;5.060349;-117.21126;2.6746814
2020-01-01T13:05:56;1;-100.77465;10.079006;-118.28757;2.368491
2020-01-01T13:10:56;1;-90.33304;15.754341;-117.84817;2.627177
2020-01-01T13:15:56;1;-84.45615;18.536766;-117.69334;2.6409116
2020-01-01T13:20:56;1;-89.12003;16.246735;-117.74418;2.4774406
2020-01-01T13:25:56;1;-84.37108;18.576347;-117.870514;2.577342
2020-01-01T13:30:56;1;-89.934975;15.958165;-118.26317;2.354745
2020-01-01T13:35:56;1;-93.38471;13.996531;-117.509186;2.6264195
2020-01-01T13:40:56;1;-89.24091;16.193317;-117.67164;2.5152445
2020-01-01T13:45:56;1;-84.96782;17.738337;-115.91319;3.1266205
2020-01-01T13:50:56;1;-92.22384;14.613787;-117.64005;2.5082872
2020-01-01T13:55:56;1;-109.749054;5.9493456;-117.62021;2.5149071
2020-01-01T14:00:56;1;-112.201935;5.0065465;-117.76596;2.514562
2020-01-01T14:05:56;1;-113.72835;4.094722;-117.07359;2.5717657
2020-01-01T14:10:56;1;-113.559364;4.172674;-117.62127;2.5171444
2020-01-01T14:15:56;1;-114.25094;3.89611;-117.19637;2.5619795
2020-01-01T14:20:56;1;-111.29503;5.0782495;-116.8181;2.7479389
2020-01-01T14:25:56;1;-112.66492;4.4741178;-117.24829;2.3909907
2020-01-01T14:30:56;1;-111.394226;4.9031506;-116.83052;2.5673802
2020-01-01T14:35:56;1;-112.83829;4.263458;-117.10462;2.3903325
2020-01-01T14:40:56;1;-112.15033;4.8906846;-117.47857;2.5022192
2020-01-01T14:45:56;1;-113.73923;4.0527987;-117.3192;2.4937184
2020-01-01T14:50:56;1;-112.492004;4.461084;-116.87453;2.5241385
2020-01-01T14:55:56;1;-112.89569;4.294185;-117.1008;2.4873638
2020-01-01T15:00:56;1;-111.21684;4.5901976;-115.55592;2.7682314
2020-01-01T15:05:56;1;-113.95314;3.6467707;-116.53634;2.5330634
2020-01-01T15:10:56;1;-114.39518;3.4630034;-116.520454;2.6141305
2020-01-01T15:15:56;1;-114.7849;3.557091;-117.308624;2.4571111
2020-01-01T15:20:56;1;-115.78439;3.0058918;-117.183685;2.5416002
2020-01-01T15:25:56;1;-115.90699;2.7781954;-116.978775;2.3935535
2020-01-01T15:30:56;1;-115.26163;2.8766701;-115.114716;3.009538
2020-01-01T15:35:56;1;-115.125755;2.937418;-114.2232;3.1226995
2020-01-01T15:40:56;1;-112.51721;2.632311;-112.23388;2.440203
2020-01-01T15:45:56;1;-112.54929;2.8636222;-111.93415;2.407195
2020-01-01T15:50:56;1;-111.40977;2.6070125;-111.04042;2.5245857
2020-01-01T15:55:56;1;-112.80034;2.4415946;-112.563644;2.4652488
2020-01-01T16:00:56;1;-112.59621;2.5229325;-112.38656;2.6619623
2020-01-01T16:05:56;1;-110.3259;2.5690303;-110.89349;2.458571
2020-01-01T16:10:56;1;-110.65872;2.3983753;-110.45858;2.4231677
2020-01-01T16:15:56;1;-110.29948;2.5703757;-109.55857;2.5706725
2020-01-01T16:20:56;1;-105.76274;4.5108323;-110.064964;2.4682198
2020-01-01T16:25:56;1;-109.60196;2.4313571;-109.933525;2.4313474
2020-01-01T16:30:56;1;-108.73963;2.5740325;-108.72406;2.5015185
2020-01-01T16:35:56;1;-108.7022;2.5228052;-108.70401;2.5694993
2020-01-01T16:40:56;1;-108.65623;2.438879;-108.82944;2.388231
2020-01-01T16:45:56;1;-108.63319;2.4851964;-108.7861;2.496642
2020-01-01T16:50:56;1;-109.14332;2.4340303;-109.219345;2.3979588
2020-01-01T16:55:56;1;-108.9157;2.4188883;-108.93989;2.4607875
2020-01-01T17:00:56;1;-108.903656;2.4269965;-109.12017;2.357277
2020-01-01T17:05:56;1;-109.43993;2.4574955;-110.0119;2.4562612
2020-01-01T17:10:56;1;-104.93957;4.716484;-110.1593;2.4307687
2020-01-01T17:15:56;1;-103.33026;6.05822;-111.58198;2.4626818
2020-01-01T17:20:56;1;-103.24374;5.786703;-110.81812;2.4983194
2020-01-01T17:25:56;1;-107.08284;3.6224935;-109.508705;2.4942102
2020-01-01T17:30:56;1;-103.845116;5.0930533;-109.81791;2.539083
2020-01-01T17:35:56;1;-99.82592;6.8633842;-109.718666;2.5404243
2020-01-01T17:40:56;1;-98.022896;7.4699984;-109.547386;2.3784437
2020-01-01T17:45:56;1;-93.981735;9.947095;-110.71514;2.50468
2020-01-01T17:50:56;1;-93.791565;10.475972;-111.503815;2.4571552
2020-01-01T17:55:56;1;-102.14628;6.602818;-111.524475;2.5277536
2020-01-01T18:00:56;1;-107.461334;4.068929;-111.18498;2.535423
2020-01-01T18:05:56;1;-111.17104;2.572235;-111.6755;2.4586954
2020-01-01T18:10:56;1;-109.88981;2.6197653;-109.65579;2.4408393
2020-01-01T18:15:56;1;-109.74098;2.4884455;-109.953476;2.4708145
2020-01-01T18:20:56;1;-109.75788;2.469688;-110.07268;2.3773322
2020-01-01T18:25:56;1;-110.70732;2.5254045;-110.886185;2.5014985
2020-01-01T18:30:56;1;-110.48808;2.5360596;-110.531395;2.6546752
2020-01-01T18:35:56;1;-111.5346;2.4736948;-111.401474;2.429264
2020-01-01T18:40:56;1;-111.08629;2.5384815;-111.880974;2.428925
2020-01-01T18:45:56;1;-112.13881;2.5401096;-111.90358;2.5388527
2020-01-01T18:50:56;1;-111.08397;2.6115568;-110.765175;2.5826988
2020-01-01T18:55:56;1;-110.5431;2.5038636;-110.480156;2.4650128
2020-01-01T19:00:56;1;-110.56377;2.460956;-110.54767;2.4626877
2020-01-01T19:05:56;1;-110.73423;2.445975;-110.8361;2.390472
2020-01-01T19:10:56;1;-110.39754;2.4269688;-110.28851;2.395854
2020-01-01T19:15:56;1;-109.841896;2.4649706;-109.91924;2.5858605
2020-01-01T19:20:56;1;-110.10979;2.428863;-110.11581;2.4475124
2020-01-01T19:25:56;1;-110.9598;2.6784625;-111.01415;2.76583
2020-01-01T19:30:56;1;-110.71022;2.6917183;-111.794395;2.54836
2020-01-01T19:35:56;1;-111.88588;2.471931;-111.8965;2.5160186
2020-01-01T19:40:56;1;-111.63008;2.4710085;-111.90748;2.4455109
2020-01-01T19:45:56;1;-111.54979;2.4401212;-111.26412;2.4262636
2020-01-01T19:50:56;1;-110.51291;2.384589;-110.39692;2.4339452
2020-01-01T19:55:56;1;-110.68454;2.4111688;-110.749016;2.3721886
2020-01-01T20:00:56;1;-110.885765;2.4022865;-110.95202;2.3589296
2020-01-01T20:05:56;1;-110.855255;2.5043552;-111.02792;2.4423673
2020-01-01T20:10:56;1;-110.81403;2.4329956;-110.82507;2.3080096
2020-01-01T20:15:56;1;-110.94264;2.4325948;-111.03548;2.469341
2020-01-01T20:20:56;1;-111.738846;2.4023705;-111.74269;2.3216217
2020-01-01T20:25:56;1;-111.2581;2.5312805;-111.31635;2.5988953
2020-01-01T20:30:56;1;-111.22254;2.4098382;-111.24869;2.3744452
2020-01-01T20:35:56;1;-111.36913;2.5229583;-111.398605;2.4812753
2020-01-01T20:40:56;1;-111.92289;2.5341694;-112.04077;2.4774272
2020-01-01T20:45:56;1;-111.94329;2.4360561;-112.111755;2.4394822
2020-01-01T20:50:56;1;-110.811134;2.5338147;-110.57643;2.5236542
2020-01-01T20:55:56;1;-111.569725;2.6498885;-111.14854;2.6621437
2020-01-01T21:00:56;1;-112.45035;2.4091563;-112.45021;2.4364738
2020-01-01T21:05:56;1;-111.96994;2.5300815;-112.15697;2.5499778
2020-01-01T21:10:56;1;-111.82714;2.6104772;-111.66602;2.7037938
2020-01-01T21:15:56;1;-110.873405;2.5872252;-110.70415;2.6639538
2020-01-01T21:20:56;1;-110.68882;2.4939442;-110.63532;2.4828897
2020-01-01T21:25:56;1;-111.19124;2.457424;-111.35652;2.3506331
2020-01-01T21:30:56;1;-111.868004;2.5019498;-111.7671;2.512606
2020-01-01T21:35:56;1;-111.77669;2.3950152;-111.910934;2.3783476
2020-01-01T21:40:56;1;-111.5671;2.5294828;-111.391685;2.650989
2020-01-01T21:45:56;1;-111.627495;2.4611022;-111.612885;2.4940948
2020-01-01T21:50:56;1;-111.70832;2.4492533;-111.71153;2.4968338
2020-01-01T21:55:56;1;-111.866486;2.4614348;-111.67235;2.4783804
2020-01-01T22:00:56;1;-112.18389;2.4968657;-112.40912;2.473946
2020-01-01T22:05:56;1;-112.28239;2.493525;-112.32231;2.458159
2020-01-01T22:10:56;1;-112.42562;3.4730499;-111.27831;2.507706
2020-01-01T22:15:56;1;-113.1233;3.1673486;-115.11656;2.7897
2020-01-01T22:20:56;1;-115.35548;2.6861053;-116.078255;2.5272202
2020-01-01T22:25:56;1;-116.25498;2.5285792;-116.34071;2.4074986
2020-01-01T22:30:56;1;-116.44409;2.4985561;-116.828316;2.4566152
2020-01-01T22:35:56;1;-116.43064;2.3827345;-116.23192;2.509797
2020-01-01T22:40:56;1;-116.34172;2.4409788;-116.73751;2.316328
2020-01-01T22:45:56;1;-116.25364;2.47314;-116.4757;2.4536045
2020-01-01T22:50:56;1;-116.49913;2.4566689;-116.539055;2.5524383
2020-01-01T22:55:56;1;-116.359535;2.4278994;-116.52724;2.4092603
2020-01-01T23:00:56;1;-116.0195;2.5828426;-116.05444;2.6268294
2020-01-01T23:05:56;1;-115.74887;2.6031091;-116.09208;2.598805
2020-01-01T23:10:56;1;-116.043144;2.588453;-116.48966;2.4893093
2020-01-01T23:15:56;1;-115.713295;2.784248;-115.39463;3.0152364
2020-01-01T23:20:56;1;-116.222946;2.5261748;-116.3184;2.5129015
2020-01-01T23:25:56;1;-115.83963;2.706129;-116.14316;2.5791628
2020-01-01T23:30:56;1;-115.176186;2.802654;-115.65324;2.692421
2020-01-01T23:35:56;1;-114.307;3.2087762;-115.47305;2.6433618
2020-01-01T23:40:56;1;-115.35055;2.7591484;-115.39157;2.7812448
2020-01-01T23:45:56;1;-112.35802;2.5286937;-112.35225;2.5871928
2020-01-01T23:50:56;1;-114.27064;3.0879874;-114.667;2.9963193
2020-01-01T23:55:56;1;-114.69359;2.7590468;-114.4382;2.8455434
2020-01-02T00:00:56;1;-115.4212;2.802699;-116.140945;2.614105
2020-01-02T00:05:56;1;-111.94501;2.4677014;-111.78355;2.4965613
2020-01-02T00:10:56;1;-111.927246;2.385949;-111.743965;2.4582205
2020-01-02T00:15:56;1;-111.63027;2.352976;-111.715454;2.4061112
2020-01-02T00:20:56;1;-112.074135;2.452738;-112.23666;2.4470754
2020-01-02T00:25:56;1;-112.183014;2.4747522;-112.40187;2.5466576
2020-01-02T00:30:56;1;-112.18604;3.0005639;-112.43272;3.3536208
2020-01-02T00:35:56;1;-114.37752;2.74374;-114.85354;2.6888752
2020-01-02T00:40:56;1;-115.94261;2.7040544;-115.91624;2.782273
2020-01-02T00:45:56;1;-116.287735;2.467441;-116.471596;2.499509
2020-01-02T00:50:56;1;-116.256195;2.4882438;-116.627975;2.436149
2020-01-02T00:55:56;1;-116.117424;2.4506743;-116.31993;2.4797173
2020-01-02T01:00:56;1;-116.06676;2.6054978;-116.46178;2.45153
2020-01-02T01:05:56;1;-116.14979;2.5369644;-116.47587;2.4295068
2020-01-02T01:10:56;1;-115.90446;2.5686357;-116.39923;2.3960457
2020-01-02T01:15:56;1;-116.1791;2.4726968;-116.47326;2.3939195
2020-01-02T01:20:56;1;-116.190796;2.581892;-116.66447;2.4650135
2020-01-02T01:25:56;1;-116.24439;2.3893545;-116.46234;2.3526053
2020-01-02T01:30:56;1;-116.19358;2.5425594;-116.5125;2.4367456
2020-01-02T01:35:56;1;-116.25588;2.444694;-116.47286;2.3805673
2020-01-02T01:40:56;1;-115.89024;2.6356525;-116.11;2.6444807
2020-01-02T01:45:56;1;-115.80174;2.5865424;-116.33915;2.4791381
2020-01-02T01:50:56;1;-115.02761;2.8783486;-114.38792;2.9635346
2020-01-02T01:55:56;1;-116.03871;2.4443457;-116.39921;2.333168
2020-01-02T02:00:56;1;-116.080376;2.5046358;-116.38946;2.4855173
2020-01-02T02:05:56;1;-115.32407;2.7185545;-115.965515;2.5036979
2020-01-02T02:10:56;1;-115.736885;2.5263927;-115.84136;2.559038
2020-01-02T02:15:56;1;-115.8769;2.541141;-116.364075;2.4099612
2020-01-02T02:20:56;1;-115.54111;2.586557;-115.250656;2.7311223
2020-01-02T02:25:56;1;-115.57802;2.7829192;-116.41154;2.4968832
2020-01-02T02:30:56;1;-115.86552;2.5193162;-116.17987;2.4191604
2020-01-02T02:35:56;1;-115.58276;2.5567353;-115.84004;2.5309744
2020-01-02T02:40:56;1;-115.51181;2.4275312;-115.42943;2.5272965
2020-01-02T02:45:56;1;-114.2767;2.6645155;-114.68856;2.5194125
2020-01-02T02:50:56;1;-112.3256;2.6996615;-112.16689;2.56555
2020-01-02T02:55:56;1;-114.24541;2.559166;-114.447754;2.514178
2020-01-02T03:00:56;1;-115.94606;2.5570905;-116.28493;2.5095012
2020-01-02T03:05:56;1;-115.93247;2.4473836;-116.19674;2.4975023
2020-01-02T03:10:56;1;-115.76726;2.5916426;-116.028275;2.4875302
2020-01-02T03:15:56;1;-115.06959;2.9514978;-116.20448;2.4803379
2020-01-02T03:20:56;1;-115.87084;2.5532994;-116.06337;2.5133944
2020-01-02T03:25:56;1;-115.74379;2.624221;-115.83183;2.62229
2020-01-02T03:30:56;1;-115.44182;2.4991193;-115.287895;2.5274234
2020-01-02T03:35:56;1;-116.17959;2.5330558;-116.261826;2.532867
2020-01-02T03:40:56;1;-116.00533;2.4820015;-116.06957;2.4956222
2020-01-02T03:45:56;1;-115.40896;2.667952;-115.622185;2.6711674
2020-01-02T03:50:56;1;-115.41853;2.686554;-115.94514;2.6399772
2020-01-02T03:55:56;1;-115.57446;2.4755094;-115.39794;2.5189598
2020-01-02T04:00:56;1;-114.71697;2.885862;-114.73708;2.969778
2020-01-02T04:05:56;1;-115.100784;2.7813137;-114.48303;3.1660316
2020-01-02T04:10:56;1;-110.772446;2.7244527;-111.8414;2.5054586
2020-01-02T04:15:56;1;-114.422554;3.2712626;-113.28316;3.511321
2020-01-02T04:20:56;1;-115.156105;2.9590862;-116.50704;2.4252186
2020-01-02T04:25:56;1;-110.09311;2.9388416;-116.21108;2.544095
2020-01-02T04:30:56;1;-115.49795;2.7830732;-115.57057;2.6834474
2020-01-02T04:35:56;1;-115.80935;2.585601;-115.663666;2.6665647
2020-01-02T04:40:56;1;-116.11719;2.4959207;-116.16997;2.514122
2020-01-02T04:45:56;1;-107.84773;6.0406485;-116.34284;2.3687997
2020-01-02T04:50:56;1;-116.005356;2.588389;-116.43759;2.6271896
2020-01-02T04:55:56;1;-115.40949;2.8914373;-116.44696;2.4125206
2020-01-02T05:00:56;1;-115.788605;2.6387432;-116.21015;2.470998
2020-01-02T05:05:56;1;-116.16112;2.5764947;-115.966995;2.587044
2020-01-02T05:10:56;1;-116.29268;2.522459;-116.47291;2.5114195
