"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-96.31639;2.5094461;-96.23051;2.4545956
2019-12-31T23:05:56;1;-96.35421;2.4585028;-96.50737;2.441391
2019-12-31T23:10:56;1;-96.39111;2.3721418;-96.51679;2.2604606
2019-12-31T23:15:56;1;-96.615166;2.4260283;-96.593925;2.3169975
2019-12-31T23:20:56;1;-96.614044;2.515157;-96.6504;2.4427557
2019-12-31T23:25:56;1;-96.495575;2.4866633;-96.31813;2.4956717
2019-12-31T23:30:56;1;-96.29831;2.4778907;-96.266975;2.426853
2019-12-31T23:35:56;1;-96.58919;2.5577338;-96.47959;2.4308321
2019-12-31T23:40:56;1;-96.90163;2.5859659;-96.964806;2.5984294
2019-12-31T23:45:56;1;-96.78489;2.501908;-96.766716;2.5117996
2019-12-31T23:50:56;1;-96.814095;2.5045183;-96.66866;2.4736063
2019-12-31T23:55:56;1;-96.75954;2.4506881;-96.889465;2.4611504
2020-01-01T00:00:56;1;-96.61296;2.5279806;-96.62568;2.5286603
2020-01-01T00:05:56;1;-96.84402;2.4580555;-97.00793;2.4431682
2020-01-01T00:10:56;1;-96.644936;2.5037725;-96.44957;2.4757028
2020-01-01T00:15:56;1;-96.73379;2.534234;-96.827515;2.580736
2020-01-01T00:20:56;1;-96.9553;2.49229;-96.8819;2.5474987
2020-01-01T00:25:56;1;-96.92758;2.3433223;-97.05882;2.3711889
2020-01-01T00:30:56;1;-96.994774;2.3970997;-96.94695;2.3916764
2020-01-01T00:35:56;1;-96.80899;2.5714118;-96.78271;2.5595727
2020-01-01T00:40:56;1;-97.011505;2.3523936;-97.11609;2.395214
2020-01-01T00:45:56;1;-96.973816;2.4878993;-96.93284;2.4845493
2020-01-01T00:50:56;1;-96.950645;2.44946;-97.02049;2.4911885
2020-01-01T00:55:56;1;-96.74735;2.4031672;-96.54706;2.476578
2020-01-01T01:00:56;1;-96.644104;2.4210825;-96.66053;2.3412595
2020-01-01T01:05:56;1;-96.555756;2.423981;-96.54636;2.4743357
2020-01-01T01:10:56;1;-96.7001;2.4446695;-96.60488;2.5094943
2020-01-01T01:15:56;1;-96.5851;2.5159867;-96.64254;2.545455
2020-01-01T01:20:56;1;-96.71601;2.4370382;-96.50312;2.434935
2020-01-01T01:25:56;1;-96.899704;2.4012313;-96.92376;2.389904
2020-01-01T01:30:56;1;-96.771126;2.3995223;-96.73353;2.4442585
2020-01-01T01:35:56;1;-96.51654;2.4779592;-96.61048;2.5385442
2020-01-01T01:40:56;1;-96.373795;2.5453217;-96.34598;2.5408974
2020-01-01T01:45:56;1;-96.65946;2.2680259;-96.6265;2.2537854
2020-01-01T01:50:56;1;-96.662186;2.3430128;-96.62479;2.3608074
2020-01-01T01:55:56;1;-96.51857;2.4622326;-96.560295;2.4370625
2020-01-01T02:00:56;1;-96.63152;2.4209282;-96.64404;2.413022
2020-01-01T02:05:56;1;-96.46451;2.4692388;-96.44885;2.5320048
2020-01-01T02:10:56;1;-96.58487;2.3923352;-96.52827;2.4033387
2020-01-01T02:15:56;1;-96.67066;2.364074;-96.72076;2.4324136
2020-01-01T02:20:56;1;-96.45443;2.4521432;-96.361145;2.5368135
2020-01-01T02:25:56;1;-96.50477;2.4915466;-96.3864;2.6041253
2020-01-01T02:30:56;1;-96.38755;2.3598526;-96.45308;2.3248851
2020-01-01T02:35:56;1;-96.43873;2.3978295;-96.38629;2.4666352
2020-01-01T02:40:56;1;-96.47186;2.5511737;-96.60375;2.568221
2020-01-01T02:45:56;1;-96.55992;2.4064612;-96.495705;2.4142177
2020-01-01T02:50:56;1;-96.6708;2.424548;-96.84806;2.4397001
2020-01-01T02:55:56;1;-96.455444;2.4710042;-96.35821;2.4478533
2020-01-01T03:00:56;1;-96.19973;2.4500575;-95.99513;2.4368026
2020-01-01T03:05:56;1;-96.58755;2.4544551;-96.43893;2.4547977
2020-01-01T03:10:56;1;-96.14899;2.448734;-96.29829;2.424084
2020-01-01T03:15:56;1;-96.55166;2.4551995;-96.7733;2.4771676
2020-01-01T03:20:56;1;-96.582466;2.4464774;-96.6388;2.3303177
2020-01-01T03:25:56;1;-96.59539;2.4657476;-96.592865;2.4316933
2020-01-01T03:30:56;1;-96.54936;2.4754474;-96.68068;2.5035868
2020-01-01T03:35:56;1;-97.034386;2.496553;-97.12945;2.5391722
2020-01-01T03:40:56;1;-96.909195;2.4821355;-96.92761;2.4714935
2020-01-01T03:45:56;1;-96.46242;2.528427;-96.34707;2.5030148
2020-01-01T03:50:56;1;-96.57445;2.504415;-96.55632;2.4972203
2020-01-01T03:55:56;1;-96.602516;2.4323037;-96.76233;2.3993912
2020-01-01T04:00:56;1;-96.43371;2.413105;-96.34042;2.4778416
2020-01-01T04:05:56;1;-96.52678;2.4025629;-96.48386;2.417134
2020-01-01T04:10:56;1;-96.46392;2.4440327;-96.49552;2.4384372
2020-01-01T04:15:56;1;-96.284615;2.4192665;-96.24085;2.3967829
2020-01-01T04:20:56;1;-96.33144;2.4179027;-96.38387;2.4341066
2020-01-01T04:25:56;1;-96.39125;2.4947808;-96.35901;2.4755785
2020-01-01T04:30:56;1;-96.450325;2.3709242;-96.28115;2.3111472
2020-01-01T04:35:56;1;-96.400986;2.413561;-96.45586;2.4736962
2020-01-01T04:40:56;1;-96.3573;2.5523403;-96.60247;2.4580758
2020-01-01T04:45:56;1;-96.38958;2.4897442;-96.31703;2.4982464
2020-01-01T04:50:56;1;-96.436386;2.535362;-96.39212;2.5869756
2020-01-01T04:55:56;1;-96.49452;2.3917959;-96.55565;2.2977414
2020-01-01T05:00:56;1;-96.23663;2.3998873;-96.25131;2.4098594
2020-01-01T05:05:56;1;-96.623795;2.4129686;-96.56538;2.3893952
2020-01-01T05:10:56;1;-96.49642;2.431994;-96.43439;2.4787977
2020-01-01T05:15:56;1;-96.43065;2.4472303;-96.49067;2.4564974
2020-01-01T05:20:56;1;-96.420845;2.4062324;-96.52198;2.3637424
2020-01-01T05:25:56;1;-96.28932;2.4567559;-96.3179;2.4755852
2020-01-01T05:30:56;1;-96.63347;2.4045877;-96.73127;2.3020096
2020-01-01T05:35:56;1;-96.668335;2.3799813;-96.66196;2.415189
2020-01-01T05:40:56;1;-96.46837;2.5036175;-96.26525;2.5141501
2020-01-01T05:45:56;1;-96.42907;2.4045954;-96.38959;2.386004
2020-01-01T05:50:56;1;-96.40465;2.369058;-96.368484;2.3997078
2020-01-01T05:55:56;1;-96.53086;2.4690478;-96.4603;2.5224202
2020-01-01T06:00:56;1;-96.60887;2.4980953;-96.661354;2.4054196
2020-01-01T06:05:56;1;-96.53334;2.3665118;-96.483444;2.436283
2020-01-01T06:10:56;1;-96.4963;2.4539926;-96.40934;2.4110034
2020-01-01T06:15:56;1;-96.299446;2.5272863;-96.32012;2.5041666
2020-01-01T06:20:56;1;-96.17506;2.405674;-96.28627;2.4166207
2020-01-01T06:25:56;1;-96.21011;2.4658778;-96.26396;2.5089018
2020-01-01T06:30:56;1;-96.25997;2.3842592;-96.17055;2.4077203
2020-01-01T06:35:56;1;-96.23633;2.4126241;-96.36566;2.300797
2020-01-01T06:40:56;1;-96.26928;2.4618182;-96.26828;2.4878166
2020-01-01T06:45:56;1;-95.80257;2.5258865;-95.405014;2.6147263
2020-01-01T06:50:56;1;-96.56771;2.4046636;-96.48376;2.3936331
2020-01-01T06:55:56;1;-96.03325;2.359673;-96.01885;2.3639636
2020-01-01T07:00:56;1;-96.03102;2.3755896;-96.157455;2.3086245
2020-01-01T07:05:56;1;-95.75068;2.358833;-95.74163;2.3586447
2020-01-01T07:10:56;1;-95.88488;2.5166738;-95.92217;2.5118527
2020-01-01T07:15:56;1;-96.09173;2.4666429;-96.15104;2.5207381
2020-01-01T07:20:56;1;-96.22059;2.390252;-96.10668;2.3514545
2020-01-01T07:25:56;1;-96.0284;2.443679;-95.94464;2.4630356
2020-01-01T07:30:56;1;-96.38731;2.4777763;-96.398026;2.469268
2020-01-01T07:35:56;1;-96.57913;2.4576244;-96.54361;2.472027
2020-01-01T07:40:56;1;-96.3719;2.3983953;-96.34722;2.4764578
2020-01-01T07:45:56;1;-96.33436;2.4068286;-96.37486;2.4099472
2020-01-01T07:50:56;1;-96.35788;2.435504;-96.3987;2.3611562
2020-01-01T07:55:56;1;-96.09497;2.4513133;-96.054276;2.4450316
2020-01-01T08:00:56;1;-96.04984;2.4072676;-96.01573;2.3650181
2020-01-01T08:05:56;1;-95.66971;2.5017421;-95.78635;2.3991024
2020-01-01T08:10:56;1;-95.13917;2.4965959;-95.06345;2.5514078
2020-01-01T08:15:56;1;-95.625084;2.462194;-95.63013;2.4737008
2020-01-01T08:20:56;1;-95.40894;2.4844697;-95.451614;2.4800704
2020-01-01T08:25:56;1;-95.71325;2.3165286;-95.73065;2.394212
2020-01-01T08:30:56;1;-95.48307;2.5189207;-95.5671;2.6248326
2020-01-01T08:35:56;1;-95.77939;2.4962933;-95.88783;2.5246146
2020-01-01T08:40:56;1;-95.883675;2.57068;-95.84971;2.586014
2020-01-01T08:45:56;1;-95.835266;2.5071445;-95.88509;2.497743
2020-01-01T08:50:56;1;-95.53852;2.5377543;-95.524284;2.5138946
2020-01-01T08:55:56;1;-95.10541;2.3970175;-95.09573;2.4049175
2020-01-01T09:00:56;1;-95.41496;2.3043444;-95.360435;2.309536
2020-01-01T09:05:56;1;-95.53481;2.4974856;-95.4692;2.5921469
2020-01-01T09:10:56;1;-91.97252;3.8990993;-95.16403;2.3838692
2020-01-01T09:15:56;1;-89.93758;4.747826;-95.23801;2.497705
2020-01-01T09:20:56;1;-89.011444;5.3878717;-95.6352;2.4719956
2020-01-01T09:25:56;1;-90.08096;4.5979767;-95.1715;2.5396686
2020-01-01T09:30:56;1;-89.60221;5.0637975;-95.37797;2.423209
2020-01-01T09:35:56;1;-92.31324;4.0498905;-95.96248;2.4847443
2020-01-01T09:40:56;1;-93.9668;2.929621;-95.18992;2.4160652
2020-01-01T09:45:56;1;-94.235695;3.0341387;-95.7646;2.4144661
2020-01-01T09:50:56;1;-93.1003;3.5466375;-95.57468;2.5069184
2020-01-01T09:55:56;1;-94.444954;2.7292747;-95.300575;2.4532318
2020-01-01T10:00:56;1;-95.14296;2.5087748;-95.59746;2.4514534
2020-01-01T10:05:56;1;-95.46714;2.6390796;-95.87581;2.6109726
2020-01-01T10:10:56;1;-94.99636;2.6013334;-95.48022;2.4674826
2020-01-01T10:15:56;1;-93.308304;3.384922;-95.190636;2.6314476
2020-01-01T10:20:56;1;-94.36368;2.6796136;-95.123314;2.4852753
2020-01-01T10:25:56;1;-94.8053;2.5789478;-95.22966;2.3635716
2020-01-01T10:30:56;1;-94.932594;2.5344265;-95.27382;2.4306576
2020-01-01T10:35:56;1;-94.85938;2.6636832;-95.33885;2.4895372
2020-01-01T10:40:56;1;-94.86613;2.5400543;-94.814514;2.5844936
2020-01-01T10:45:56;1;-93.75428;3.0393438;-95.11126;2.5008907
2020-01-01T10:50:56;1;-95.05423;2.760904;-95.910095;2.5619175
2020-01-01T10:55:56;1;-94.29078;2.9331813;-95.56841;2.452844
2020-01-01T11:00:56;1;-95.10143;2.7573493;-95.86666;2.5708244
2020-01-01T11:05:56;1;-95.59729;2.5488474;-96.21327;2.3541706
2020-01-01T11:10:56;1;-92.11291;4.042772;-95.85387;2.4178452
2020-01-01T11:15:56;1;-94.58196;2.7616854;-95.49201;2.435526
2020-01-01T11:20:56;1;-95.01568;2.5563297;-95.27074;2.5749173
2020-01-01T11:25:56;1;-91.96526;4.058159;-95.73873;2.4025166
2020-01-01T11:30:56;1;-94.98915;2.8117356;-95.85923;2.5435243
2020-01-01T11:35:56;1;-95.97302;2.5134537;-96.1448;2.4724627
2020-01-01T11:40:56;1;-95.6858;2.3980625;-95.62357;2.488208
2020-01-01T11:45:56;1;-95.707924;2.3981118;-95.83826;2.3597522
2020-01-01T11:50:56;1;-95.37887;2.455042;-95.39735;2.470229
2020-01-01T11:55:56;1;-95.76695;2.4083524;-95.82822;2.284453
2020-01-01T12:00:56;1;-96.34727;2.3816023;-96.46212;2.4750338
2020-01-01T12:05:56;1;-95.87167;2.4939234;-95.820786;2.3917463
2020-01-01T12:10:56;1;-95.76448;2.3688328;-95.864;2.291085
2020-01-01T12:15:56;1;-95.64318;2.5211456;-95.713;2.4696145
2020-01-01T12:20:56;1;-95.59351;2.5285938;-95.614494;2.6397552
2020-01-01T12:25:56;1;-95.63939;2.4836645;-95.583206;2.519417
2020-01-01T12:30:56;1;-95.74283;2.4810498;-95.69399;2.5581627
2020-01-01T12:35:56;1;-95.78463;2.408628;-95.85917;2.3512502
2020-01-01T12:40:56;1;-95.73379;2.4182894;-95.77885;2.4743254
2020-01-01T12:45:56;1;-95.81228;2.3927388;-95.80016;2.2958333
2020-01-01T12:50:56;1;-95.60436;2.4701946;-95.52328;2.531229
2020-01-01T12:55:56;1;-96.31173;2.3915937;-96.2293;2.3900247
2020-01-01T13:00:56;1;-95.96151;2.5684943;-95.995964;2.6135275
2020-01-01T13:05:56;1;-96.17771;2.45582;-96.39303;2.379049
2020-01-01T13:10:56;1;-96.131004;2.6911252;-96.40141;2.641972
2020-01-01T13:15:56;1;-96.31395;2.436223;-96.31741;2.4027734
2020-01-01T13:20:56;1;-95.99394;2.3571186;-96.08071;2.3904
2020-01-01T13:25:56;1;-95.878456;2.504287;-96.071556;2.579371
2020-01-01T13:30:56;1;-95.92279;2.492861;-96.12093;2.403725
2020-01-01T13:35:56;1;-96.140656;2.4633117;-96.34773;2.455344
2020-01-01T13:40:56;1;-95.93864;2.5133758;-96.19874;2.587952
2020-01-01T13:45:56;1;-96.11462;2.373269;-96.31247;2.3463464
2020-01-01T13:50:56;1;-95.81825;2.4725595;-96.12373;2.4083617
2020-01-01T13:55:56;1;-95.52952;2.4417622;-95.528725;2.451067
2020-01-01T14:00:56;1;-95.795105;2.3674417;-95.8836;2.3480344
2020-01-01T14:05:56;1;-95.92026;2.4054565;-95.971725;2.4424767
2020-01-01T14:10:56;1;-96.16136;2.4134443;-96.193054;2.494267
2020-01-01T14:15:56;1;-96.457405;2.4914808;-96.335785;2.611415
2020-01-01T14:20:56;1;-96.28071;2.3400788;-96.37318;2.3338761
2020-01-01T14:25:56;1;-95.88501;2.446439;-95.88764;2.3693807
2020-01-01T14:30:56;1;-95.99801;2.4147887;-96.03377;2.3964903
2020-01-01T14:35:56;1;-96.14529;2.350216;-96.20432;2.3455632
2020-01-01T14:40:56;1;-96.21204;2.4705076;-96.34923;2.4433446
2020-01-01T14:45:56;1;-96.44863;2.4372313;-96.4819;2.3634293
2020-01-01T14:50:56;1;-95.98372;2.4076636;-96.00645;2.353805
2020-01-01T14:55:56;1;-96.23692;2.4464867;-96.28922;2.5185008
2020-01-01T15:00:56;1;-96.35518;2.470828;-96.49297;2.516085
2020-01-01T15:05:56;1;-96.57479;2.408963;-96.584145;2.4218998
2020-01-01T15:10:56;1;-96.71229;2.4716873;-96.58871;2.4845867
2020-01-01T15:15:56;1;-96.52893;2.5198247;-96.4698;2.5136306
2020-01-01T15:20:56;1;-96.76173;2.4917662;-96.766556;2.4221427
2020-01-01T15:25:56;1;-96.660194;2.4994457;-96.654884;2.5641127
2020-01-01T15:30:56;1;-96.4674;2.4058878;-96.4421;2.4459767
2020-01-01T15:35:56;1;-96.36457;2.472433;-96.21295;2.5095499
2020-01-01T15:40:56;1;-96.47481;2.4526014;-96.3521;2.4381669
2020-01-01T15:45:56;1;-96.40044;2.4793587;-96.342384;2.5242891
2020-01-01T15:50:56;1;-96.295006;2.4469385;-96.42478;2.3896444
2020-01-01T15:55:56;1;-96.574684;2.4222584;-96.64542;2.4066749
2020-01-01T16:00:56;1;-96.60221;2.462921;-96.67238;2.4115956
2020-01-01T16:05:56;1;-96.51594;2.4434886;-96.38158;2.4577565
2020-01-01T16:10:56;1;-96.48834;2.479504;-96.35911;2.5786233
2020-01-01T16:15:56;1;-96.52001;2.4370656;-96.47753;2.3804467
2020-01-01T16:20:56;1;-96.55239;2.415418;-96.523125;2.4175541
2020-01-01T16:25:56;1;-96.35236;2.4337661;-96.319496;2.3967023
2020-01-01T16:30:56;1;-96.87036;2.3156457;-96.87489;2.3386993
2020-01-01T16:35:56;1;-96.63667;2.4457996;-96.6956;2.4547882
2020-01-01T16:40:56;1;-96.55214;2.5684764;-96.59719;2.4851277
2020-01-01T16:45:56;1;-96.34754;2.4489179;-96.40905;2.3655815
2020-01-01T16:50:56;1;-96.15936;2.5472863;-96.20319;2.5980728
2020-01-01T16:55:56;1;-96.31182;2.4443958;-96.326004;2.448009
2020-01-01T17:00:56;1;-96.4436;2.4308813;-96.39013;2.4240701
2020-01-01T17:05:56;1;-96.232895;2.4225185;-96.13092;2.321597
2020-01-01T17:10:56;1;-96.46611;2.4654353;-96.41805;2.4969897
2020-01-01T17:15:56;1;-96.08493;2.4833596;-96.08131;2.4751244
2020-01-01T17:20:56;1;-95.970505;2.4269114;-96.11535;2.4025235
2020-01-01T17:25:56;1;-96.108795;2.472758;-96.182236;2.4079306
2020-01-01T17:30:56;1;-96.02473;2.486223;-95.896706;2.5293157
2020-01-01T17:35:56;1;-95.965904;2.4573762;-95.96314;2.5723126
2020-01-01T17:40:56;1;-95.72158;2.428407;-95.88178;2.395035
2020-01-01T17:45:56;1;-89.2341;5.479626;-95.96958;2.5025723
2020-01-01T17:50:56;1;-91.83163;4.1876698;-95.78938;2.4092197
2020-01-01T17:55:56;1;-94.870514;2.7246227;-95.71673;2.427616
2020-01-01T18:00:56;1;-95.96285;2.452801;-96.03224;2.3702643
2020-01-01T18:05:56;1;-95.86942;2.4628963;-95.83009;2.4450467
2020-01-01T18:10:56;1;-96.07875;2.4278002;-96.13079;2.5147278
2020-01-01T18:15:56;1;-96.2226;2.468059;-95.970245;2.5088625
2020-01-01T18:20:56;1;-96.00705;2.4070249;-95.88921;2.47396
2020-01-01T18:25:56;1;-95.74102;2.4890087;-95.63673;2.5194795
2020-01-01T18:30:56;1;-95.926994;2.4625387;-95.93327;2.5179157
2020-01-01T18:35:56;1;-95.94833;2.405243;-95.9334;2.3440394
2020-01-01T18:40:56;1;-95.86574;2.5189044;-96.26548;2.3729649
2020-01-01T18:45:56;1;-96.11687;2.4496062;-96.07799;2.42963
2020-01-01T18:50:56;1;-96.32768;2.4741263;-96.252525;2.460336
2020-01-01T18:55:56;1;-96.14224;2.3330634;-96.14067;2.3210578
2020-01-01T19:00:56;1;-95.99334;2.4879692;-95.99715;2.44222
2020-01-01T19:05:56;1;-96.07397;2.5304024;-96.05645;2.4580894
2020-01-01T19:10:56;1;-96.72068;2.5969412;-96.57174;2.6227415
2020-01-01T19:15:56;1;-96.654594;2.6164699;-96.58853;2.5960734
2020-01-01T19:20:56;1;-96.6616;2.5975814;-96.827034;2.5176008
2020-01-01T19:25:56;1;-96.18712;2.519024;-96.11704;2.603971
2020-01-01T19:30:56;1;-96.2781;2.4562438;-96.46355;2.4527214
2020-01-01T19:35:56;1;-96.40734;2.4811609;-96.27359;2.4976003
2020-01-01T19:40:56;1;-96.88118;2.5047495;-96.80554;2.426375
2020-01-01T19:45:56;1;-97.26273;2.6404767;-97.372574;2.5526693
2020-01-01T19:50:56;1;-96.87906;2.6526113;-96.73638;2.6048684
2020-01-01T19:55:56;1;-96.57547;2.6893034;-96.57573;2.698898
2020-01-01T20:00:56;1;-96.608154;2.5794706;-96.72559;2.5933747
2020-01-01T20:05:56;1;-96.404205;2.5978737;-96.45613;2.5869498
2020-01-01T20:10:56;1;-96.49182;2.627344;-96.48796;2.6597407
2020-01-01T20:15:56;1;-96.773346;2.5439348;-96.68857;2.6224408
2020-01-01T20:20:56;1;-96.55005;2.537372;-96.49899;2.5788078
2020-01-01T20:25:56;1;-96.76172;2.5193653;-96.78997;2.508666
2020-01-01T20:30:56;1;-96.388374;2.4970615;-96.38402;2.5208707
2020-01-01T20:35:56;1;-96.524475;2.5658293;-96.47976;2.6259456
2020-01-01T20:40:56;1;-96.64594;2.5959704;-96.69619;2.5965369
2020-01-01T20:45:56;1;-96.5589;2.6557715;-96.5804;2.7051826
2020-01-01T20:50:56;1;-96.41593;2.5717607;-96.47179;2.5955718
2020-01-01T20:55:56;1;-96.16411;2.6175046;-96.00436;2.6350024
2020-01-01T21:00:56;1;-95.810905;2.4849255;-95.93629;2.4576309
2020-01-01T21:05:56;1;-96.09256;2.4754655;-96.0648;2.5173914
2020-01-01T21:10:56;1;-96.17209;2.4821937;-96.22916;2.4567964
2020-01-01T21:15:56;1;-96.48673;2.557976;-96.31168;2.598405
2020-01-01T21:20:56;1;-96.47666;2.5375507;-96.52499;2.5633476
2020-01-01T21:25:56;1;-96.8666;2.50552;-96.877884;2.4716754
2020-01-01T21:30:56;1;-96.473145;2.4720478;-96.35137;2.4466915
2020-01-01T21:35:56;1;-96.59876;2.4469938;-96.64143;2.4787774
2020-01-01T21:40:56;1;-97.08722;2.4515605;-97.196655;2.4680912
2020-01-01T21:45:56;1;-96.82745;2.3872724;-97.07307;2.4170513
2020-01-01T21:50:56;1;-96.38685;2.5716991;-96.34321;2.5029163
2020-01-01T21:55:56;1;-96.465866;2.4784884;-96.35598;2.5271459
2020-01-01T22:00:56;1;-96.13752;2.5766788;-96.23756;2.506341
2020-01-01T22:05:56;1;-96.284424;2.4430244;-96.36874;2.3738155
2020-01-01T22:10:56;1;-96.528595;2.3893466;-96.39538;2.4158883
2020-01-01T22:15:56;1;-96.51649;2.3784525;-96.58106;2.3808675
2020-01-01T22:20:56;1;-96.47742;2.3533192;-96.60356;2.291579
2020-01-01T22:25:56;1;-96.46256;2.448889;-96.686134;2.514376
2020-01-01T22:30:56;1;-96.42557;2.3596616;-96.42596;2.3429193
2020-01-01T22:35:56;1;-96.675835;2.3238184;-96.78326;2.3682642
2020-01-01T22:40:56;1;-96.56554;2.4095867;-96.5509;2.315477
2020-01-01T22:45:56;1;-96.71751;2.3433747;-96.65536;2.3490748
2020-01-01T22:50:56;1;-96.63655;2.3851612;-96.642685;2.482212
2020-01-01T22:55:56;1;-96.33858;2.5118647;-96.24723;2.6494694
2020-01-01T23:00:56;1;-96.50223;2.4727128;-96.56977;2.44658
2020-01-01T23:05:56;1;-97.01332;2.4926023;-96.96656;2.4976046
2020-01-01T23:10:56;1;-96.83905;2.5682092;-96.943375;2.5017488
2020-01-01T23:15:56;1;-96.67839;2.496757;-96.49892;2.4786568
2020-01-01T23:20:56;1;-96.80837;2.422835;-96.83631;2.323239
2020-01-01T23:25:56;1;-96.82006;2.4516823;-96.84299;2.4342728
2020-01-01T23:30:56;1;-96.797;2.4306717;-96.83857;2.3975558
2020-01-01T23:35:56;1;-96.685555;2.4271376;-96.71328;2.4157243
2020-01-01T23:40:56;1;-96.788445;2.453499;-96.870155;2.4703443
2020-01-01T23:45:56;1;-96.80102;2.494311;-96.70339;2.5510142
2020-01-01T23:50:56;1;-96.868484;2.431187;-96.69518;2.425447
2020-01-01T23:55:56;1;-96.77286;2.4364414;-96.819405;2.4281666
2020-01-02T00:00:56;1;-96.62903;2.4873915;-96.85944;2.4740376
2020-01-02T00:05:56;1;-96.665276;2.4776227;-96.87954;2.3712792
2020-01-02T00:10:56;1;-96.57015;2.4808927;-96.593666;2.4639063
2020-01-02T00:15:56;1;-96.28973;2.4978788;-96.30237;2.5201669
2020-01-02T00:20:56;1;-96.28148;2.5552866;-96.253395;2.5608585
2020-01-02T00:25:56;1;-96.362076;2.5429788;-96.38021;2.6090841
2020-01-02T00:30:56;1;-96.36261;2.444449;-96.5313;2.4255009
2020-01-02T00:35:56;1;-96.37637;2.5247622;-96.32633;2.5591106
2020-01-02T00:40:56;1;-96.63571;2.464894;-96.60136;2.4802341
2020-01-02T00:45:56;1;-96.68737;2.5170648;-96.69674;2.5339515
2020-01-02T00:50:56;1;-96.372856;2.5086286;-96.29675;2.5889893
2020-01-02T00:55:56;1;-96.00562;2.4863396;-95.952095;2.5302064
2020-01-02T01:00:56;1;-95.99357;2.421561;-96.03059;2.4096527
2020-01-02T01:05:56;1;-95.82889;2.550849;-95.73069;2.5906727
2020-01-02T01:10:56;1;-96.26387;2.392511;-96.23427;2.3901923
2020-01-02T01:15:56;1;-95.919235;2.3482614;-95.88295;2.3190904
2020-01-02T01:20:56;1;-95.87726;2.3853493;-95.96565;2.3190854
2020-01-02T01:25:56;1;-95.78558;2.3812284;-95.99473;2.3518448
2020-01-02T01:30:56;1;-96.29149;2.3762655;-96.23754;2.409358
2020-01-02T01:35:56;1;-95.772484;2.4287775;-95.71024;2.4025464
2020-01-02T01:40:56;1;-95.87835;2.3896165;-95.94588;2.375327
2020-01-02T01:45:56;1;-95.92097;2.3701992;-95.8418;2.3727126
2020-01-02T01:50:56;1;-95.95562;2.4274862;-95.89895;2.5166137
2020-01-02T01:55:56;1;-95.88445;2.5608857;-95.930016;2.5410876
2020-01-02T02:00:56;1;-96.406;2.384681;-96.399284;2.446812
2020-01-02T02:05:56;1;-96.26513;2.365357;-96.29512;2.3030405
2020-01-02T02:10:56;1;-96.29804;2.4759812;-96.245895;2.5049062
2020-01-02T02:15:56;1;-96.288795;2.4143763;-96.41195;2.3980353
2020-01-02T02:20:56;1;-96.387856;2.4678285;-96.49525;2.368579
2020-01-02T02:25:56;1;-96.338356;2.4474988;-96.18015;2.5030632
2020-01-02T02:30:56;1;-96.39082;2.428894;-96.44542;2.423441
2020-01-02T02:35:56;1;-96.17516;2.412291;-96.17745;2.4397902
2020-01-02T02:40:56;1;-96.06534;2.5272384;-95.97238;2.4713578
2020-01-02T02:45:56;1;-95.8933;2.3764963;-95.93087;2.3281562
2020-01-02T02:50:56;1;-95.82912;2.3592994;-95.76871;2.3272502
2020-01-02T02:55:56;1;-95.90834;2.4171813;-95.86348;2.424208
2020-01-02T03:00:56;1;-95.96973;2.4043982;-96.11052;2.4437802
2020-01-02T03:05:56;1;-96.103195;2.5000427;-96.08342;2.4996443
2020-01-02T03:10:56;1;-96.2765;2.4307253;-96.330246;2.4160979
2020-01-02T03:15:56;1;-96.35741;2.3573267;-96.352104;2.4123867
2020-01-02T03:20:56;1;-96.28383;2.378571;-96.286674;2.3571565
2020-01-02T03:25:56;1;-96.259224;2.4689565;-96.36854;2.4753091
2020-01-02T03:30:56;1;-96.35282;2.320344;-96.36001;2.2570307
2020-01-02T03:35:56;1;-95.951675;2.3717563;-95.85384;2.3364642
2020-01-02T03:40:56;1;-96.14234;2.4113622;-96.15197;2.4231746
2020-01-02T03:45:56;1;-96.08968;2.461473;-96.19197;2.507624
2020-01-02T03:50:56;1;-96.19218;2.47573;-96.00192;2.423865
2020-01-02T03:55:56;1;-96.0299;2.3908548;-96.05166;2.3587155
2020-01-02T04:00:56;1;-96.434555;2.5058722;-96.5576;2.4839854
2020-01-02T04:05:56;1;-96.32641;2.4936526;-96.236305;2.5055149
2020-01-02T04:10:56;1;-96.3277;2.4242232;-96.36069;2.409497
2020-01-02T04:15:56;1;-96.46881;2.3500512;-96.274994;2.34084
2020-01-02T04:20:56;1;-96.42774;2.4393961;-96.38613;2.3916578
2020-01-02T04:25:56;1;-96.2953;2.4835994;-96.37969;2.5056975
2020-01-02T04:30:56;1;-96.169426;2.544872;-96.108406;2.5768926
2020-01-02T04:35:56;1;-96.26032;2.4838943;-96.405975;2.4430542
2020-01-02T04:40:56;1;-96.442986;2.4496765;-96.34805;2.5008779
2020-01-02T04:45:56;1;-96.25122;2.4496417;-96.44326;2.4458578
2020-01-02T04:50:56;1;-96.37258;2.5396216;-96.37644;2.5750816
2020-01-02T04:55:56;1;-96.322205;2.390094;-96.31451;2.3484054
2020-01-02T05:00:56;1;-96.048256;2.3492699;-96.21313;2.3103886
2020-01-02T05:05:56;1;-96.2463;2.4380233;-96.07448;2.5444725
