"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-102.16524;2.3673956;-102.2406;2.3780787
2020-03-31T22:05:56;1;-102.23064;2.5158591;-102.24679;2.5331128
2020-03-31T22:10:56;1;-102.130035;2.4601576;-102.25109;2.4243097
2020-03-31T22:15:56;1;-102.25738;2.385605;-102.38936;2.3213208
2020-03-31T22:20:56;1;-102.302895;2.3546212;-102.372505;2.3105912
2020-03-31T22:25:56;1;-102.45045;2.4505603;-102.5757;2.3539178
2020-03-31T22:30:56;1;-102.283035;2.4418368;-102.28932;2.4312878
2020-03-31T22:35:56;1;-102.43706;2.3847396;-102.480286;2.4141335
2020-03-31T22:40:56;1;-102.332596;2.547772;-102.34352;2.4506772
2020-03-31T22:45:56;1;-102.409294;2.4147124;-102.43969;2.3396037
2020-03-31T22:50:56;1;-102.16731;2.4699614;-102.15517;2.5165873
2020-03-31T22:55:56;1;-102.41742;2.5505517;-102.3834;2.5501268
2020-03-31T23:00:56;1;-102.30091;2.426322;-102.285866;2.3985922
2020-03-31T23:05:56;1;-102.47034;2.4042478;-102.36265;2.3495367
2020-03-31T23:10:56;1;-102.246864;2.603968;-102.171265;2.6089349
2020-03-31T23:15:56;1;-102.38185;2.3725412;-102.56697;2.3397558
2020-03-31T23:20:56;1;-102.374374;2.5599265;-102.56903;2.534692
2020-03-31T23:25:56;1;-102.2133;2.484648;-102.13662;2.558902
2020-03-31T23:30:56;1;-102.38429;2.4268827;-102.52719;2.402662
2020-03-31T23:35:56;1;-102.2311;2.5851052;-102.20345;2.599664
2020-03-31T23:40:56;1;-102.37293;2.531947;-102.43263;2.5890257
2020-03-31T23:45:56;1;-102.23313;2.5540316;-102.25344;2.547741
2020-03-31T23:50:56;1;-102.29914;2.5641522;-102.28055;2.626639
2020-03-31T23:55:56;1;-102.33622;2.5027542;-102.323395;2.5276299
2020-04-01T00:00:56;1;-102.32199;2.4428027;-102.371284;2.4055908
2020-04-01T00:05:56;1;-102.42907;2.4721391;-102.56038;2.3931756
2020-04-01T00:10:56;1;-102.49317;2.4528959;-102.49684;2.4382746
2020-04-01T00:15:56;1;-102.50797;2.4667516;-102.36496;2.5187078
2020-04-01T00:20:56;1;-102.53412;2.435883;-102.52226;2.4459834
2020-04-01T00:25:56;1;-102.329185;2.4690256;-102.300606;2.3962197
2020-04-01T00:30:56;1;-102.24284;2.3867016;-102.19089;2.3640409
2020-04-01T00:35:56;1;-102.13046;2.5262716;-102.17909;2.5548408
2020-04-01T00:40:56;1;-102.26957;2.4420357;-102.210075;2.423631
2020-04-01T00:45:56;1;-102.23955;2.4623523;-102.261375;2.4316463
2020-04-01T00:50:56;1;-102.29568;2.4501486;-102.220665;2.4526362
2020-04-01T00:55:56;1;-102.310745;2.420606;-102.33895;2.3190184
2020-04-01T01:00:56;1;-102.20537;2.4063568;-102.36291;2.315458
2020-04-01T01:05:56;1;-102.21938;2.5241053;-101.98245;2.5275753
2020-04-01T01:10:56;1;-102.122635;2.460448;-102.13025;2.4482079
2020-04-01T01:15:56;1;-102.19764;2.427935;-102.12553;2.4424014
2020-04-01T01:20:56;1;-102.16417;2.4791546;-102.05513;2.5493426
2020-04-01T01:25:56;1;-102.222786;2.4761853;-102.27478;2.5070672
2020-04-01T01:30:56;1;-102.42389;2.410981;-102.40103;2.466627
2020-04-01T01:35:56;1;-102.21104;2.4088218;-102.12334;2.332358
2020-04-01T01:40:56;1;-102.192764;2.4321153;-102.164116;2.4020321
2020-04-01T01:45:56;1;-102.22272;2.4483008;-102.14057;2.5028195
2020-04-01T01:50:56;1;-102.210014;2.4924238;-102.30482;2.4545145
2020-04-01T01:55:56;1;-102.19928;2.4326134;-102.2531;2.3947263
2020-04-01T02:00:56;1;-102.18667;2.447495;-102.26648;2.4231412
2020-04-01T02:05:56;1;-102.00912;2.5475;-102.23327;2.4601498
2020-04-01T02:10:56;1;-102.30166;2.401867;-102.282196;2.3822865
2020-04-01T02:15:56;1;-102.12209;2.4656491;-102.2522;2.5155773
2020-04-01T02:20:56;1;-102.22066;2.3923645;-102.16148;2.3774316
2020-04-01T02:25:56;1;-102.294785;2.4188228;-102.191734;2.5303829
2020-04-01T02:30:56;1;-102.19386;2.5149589;-102.21462;2.5404222
2020-04-01T02:35:56;1;-102.29042;2.497682;-102.38188;2.3656464
2020-04-01T02:40:56;1;-102.264824;2.5524259;-102.37606;2.5660224
2020-04-01T02:45:56;1;-102.17155;2.4450283;-102.31196;2.4433446
2020-04-01T02:50:56;1;-102.127144;2.3731508;-102.3026;2.2934906
2020-04-01T02:55:56;1;-102.23281;2.4667523;-102.24149;2.5036979
2020-04-01T03:00:56;1;-102.23457;2.4172888;-102.067406;2.3038468
2020-04-01T03:05:56;1;-102.18018;2.4435055;-102.27818;2.4205055
2020-04-01T03:10:56;1;-101.950035;2.4630077;-102.000244;2.454732
2020-04-01T03:15:56;1;-102.1982;2.494402;-102.22503;2.4380229
2020-04-01T03:20:56;1;-102.377106;2.4783273;-102.423836;2.538458
2020-04-01T03:25:56;1;-102.413864;2.474522;-102.41297;2.4441779
2020-04-01T03:30:56;1;-101.806625;2.6001678;-102.15538;2.5789564
2020-04-01T03:35:56;1;-102.396576;2.572899;-102.25061;2.5490894
2020-04-01T03:40:56;1;-102.09407;2.4850557;-102.285706;2.4085603
2020-04-01T03:45:56;1;-102.131676;2.4925766;-102.24934;2.4509683
2020-04-01T03:50:56;1;-102.31737;2.3457341;-102.45087;2.303577
2020-04-01T03:55:56;1;-102.26466;2.5215957;-102.14035;2.5684257
2020-04-01T04:00:56;1;-102.26021;2.463997;-102.23035;2.492235
2020-04-01T04:05:56;1;-102.26963;2.4143999;-102.264565;2.4115908
2020-04-01T04:10:56;1;-102.373375;2.3907287;-102.43003;2.3112736
2020-04-01T04:15:56;1;-102.09589;2.440946;-102.31493;2.4830644
2020-04-01T04:20:56;1;-102.136604;2.5545824;-102.2694;2.5402205
2020-04-01T04:25:56;1;-102.07207;2.581682;-102.0804;2.552239
2020-04-01T04:30:56;1;-102.200035;2.4112108;-102.2298;2.4206953
2020-04-01T04:35:56;1;-102.2127;2.389025;-102.21456;2.4124377
2020-04-01T04:40:56;1;-102.22389;2.472332;-102.32127;2.4769049
2020-04-01T04:45:56;1;-102.27357;2.4656992;-102.3244;2.4891014
2020-04-01T04:50:56;1;-102.01879;2.550908;-102.15155;2.5240142
2020-04-01T04:55:56;1;-102.16318;2.4174688;-102.31932;2.337335
2020-04-01T05:00:56;1;-102.04403;2.4906914;-102.16368;2.4150162
2020-04-01T05:05:56;1;-102.06669;2.41346;-102.12378;2.2966514
2020-04-01T05:10:56;1;-102.214676;2.4430711;-102.19421;2.5045485
2020-04-01T05:15:56;1;-102.310425;2.4641209;-102.26518;2.529525
2020-04-01T05:20:56;1;-102.223816;2.405923;-102.132545;2.3729508
2020-04-01T05:25:56;1;-102.08671;2.4524632;-102.073204;2.4967284
2020-04-01T05:30:56;1;-102.30518;2.3655097;-102.35654;2.3969812
2020-04-01T05:35:56;1;-102.12782;2.3886104;-102.21882;2.4212918
2020-04-01T05:40:56;1;-102.050095;2.506076;-102.137184;2.4763083
2020-04-01T05:45:56;1;-101.97443;2.5653708;-101.96373;2.605657
2020-04-01T05:50:56;1;-101.91595;2.4865716;-101.95264;2.493323
2020-04-01T05:55:56;1;-102.08867;2.3757634;-102.07095;2.3821185
2020-04-01T06:00:56;1;-102.33833;2.46691;-102.4572;2.397329
2020-04-01T06:05:56;1;-102.458046;2.497924;-102.4857;2.540651
2020-04-01T06:10:56;1;-102.25971;2.544356;-102.37618;2.5132303
2020-04-01T06:15:56;1;-102.480415;2.4190798;-102.57472;2.446705
2020-04-01T06:20:56;1;-102.37978;2.5341978;-102.31831;2.577544
2020-04-01T06:25:56;1;-102.31276;2.5302048;-102.50508;2.5128114
2020-04-01T06:30:56;1;-101.888466;2.6580338;-102.50358;2.471941
2020-04-01T06:35:56;1;-101.260376;2.7209675;-102.247284;2.4533353
2020-04-01T06:40:56;1;-102.17714;2.4912627;-102.2874;2.494894
2020-04-01T06:45:56;1;-102.14622;2.433955;-102.353325;2.3442461
2020-04-01T06:50:56;1;-101.848785;2.5645592;-102.21717;2.4641807
2020-04-01T06:55:56;1;-102.13187;2.5264072;-102.13273;2.5949283
2020-04-01T07:00:56;1;-102.02264;2.5270066;-102.24563;2.5709515
2020-04-01T07:05:56;1;-102.32083;2.38338;-102.372894;2.39057
2020-04-01T07:10:56;1;-102.3489;2.435463;-102.46393;2.4599993
2020-04-01T07:15:56;1;-102.00996;2.637902;-102.02375;2.625751
2020-04-01T07:20:56;1;-102.12341;2.4819937;-102.1457;2.4658535
2020-04-01T07:25:56;1;-102.2238;2.3897347;-102.388664;2.2920048
2020-04-01T07:30:56;1;-102.156746;2.439794;-102.24326;2.4571362
2020-04-01T07:35:56;1;-102.351326;2.5137904;-102.507256;2.460991
2020-04-01T07:40:56;1;-92.18695;7.082728;-102.31955;2.5717678
2020-04-01T07:45:56;1;-86.29173;9.943887;-102.242386;2.4388938
2020-04-01T07:50:56;1;-93.5469;6.3310304;-102.225044;2.4939313
2020-04-01T07:55:56;1;-90.510605;7.172427;-100.449135;2.7318373
2020-04-01T08:00:56;1;-90.60089;6.6442027;-99.84958;2.543336
2020-04-01T08:05:56;1;-82.91438;10.449502;-100.285484;2.6008859
2020-04-01T08:10:56;1;-91.89771;6.161841;-100.200714;2.472063
2020-04-01T08:15:56;1;-95.35156;4.6553917;-100.36368;2.4252172
2020-04-01T08:20:56;1;-93.706566;5.3983893;-100.47632;2.3831139
2020-04-01T08:25:56;1;-85.05767;9.615286;-100.65391;2.432755
2020-04-01T08:30:56;1;-93.42061;5.465959;-100.36928;2.5066407
2020-04-01T08:35:56;1;-96.56809;4.1362844;-100.527275;2.4887788
2020-04-01T08:40:56;1;-88.295494;7.847667;-100.47613;2.3793035
2020-04-01T08:45:56;1;-92.80151;5.7473407;-100.57759;2.2993133
2020-04-01T08:50:56;1;-91.044914;6.424817;-100.159966;2.3723147
2020-04-01T08:55:56;1;-93.739235;6.0506916;-101.90539;2.4561734
2020-04-01T09:00:56;1;-94.17562;5.9547324;-102.18705;2.341189
2020-04-01T09:05:56;1;-95.44729;5.4868536;-102.41664;2.4435616
2020-04-01T09:10:56;1;-94.45639;5.9576583;-102.380615;2.4947746
2020-04-01T09:15:56;1;-93.9688;6.1505365;-102.39735;2.445151
2020-04-01T09:20:56;1;-86.81875;9.462324;-102.18227;2.5151293
2020-04-01T09:25:56;1;-93.17216;6.516486;-102.2432;2.481708
2020-04-01T09:30:56;1;-95.36939;5.44169;-102.156525;2.5567536
2020-04-01T09:35:56;1;-92.853004;6.8037558;-102.240326;2.4829435
2020-04-01T09:40:56;1;-98.739716;4.1041775;-102.51346;2.4806828
2020-04-01T09:45:56;1;-99.319496;3.9124744;-102.54162;2.504915
2020-04-01T09:50:56;1;-93.714775;6.2797747;-102.34297;2.4226165
2020-04-01T09:55:56;1;-91.51846;7.3529525;-102.39132;2.4583395
2020-04-01T10:00:56;1;-94.86253;5.8060126;-102.3936;2.4862554
2020-04-01T10:05:56;1;-100.12923;3.564955;-102.68916;2.3006675
2020-04-01T10:10:56;1;-94.81957;5.8400764;-102.31759;2.4968917
2020-04-01T10:15:56;1;-95.15502;5.731349;-102.529915;2.487302
2020-04-01T10:20:56;1;-95.137436;5.686997;-102.448;2.3613377
2020-04-01T10:25:56;1;-100.62633;3.156474;-102.0836;2.5967264
2020-04-01T10:30:56;1;-92.83809;6.646179;-102.40891;2.4654698
2020-04-01T10:35:56;1;-99.7467;3.3083513;-102.17556;2.318482
2020-04-01T10:40:56;1;-94.85722;5.7065306;-102.20798;2.4042163
2020-04-01T10:45:56;1;-101.20327;2.7745106;-102.15615;2.3766181
2020-04-01T10:50:56;1;-92.25638;6.772657;-102.119446;2.5542526
2020-04-01T10:55:56;1;-95.65544;5.423866;-102.40302;2.4046037
2020-04-01T11:00:56;1;-92.54208;6.860589;-102.357895;2.5612557
2020-04-01T11:05:56;1;-97.90073;4.317439;-102.10213;2.3934262
2020-04-01T11:10:56;1;-97.36851;4.5664253;-102.215614;2.5169604
2020-04-01T11:15:56;1;-97.00935;4.782436;-102.12269;2.5078661
2020-04-01T11:20:56;1;-101.30367;2.7329023;-102.36096;2.298123
2020-04-01T11:25:56;1;-101.0428;2.9539678;-102.48826;2.4393883
2020-04-01T11:30:56;1;-100.57286;3.2625747;-102.73803;2.4589562
2020-04-01T11:35:56;1;-96.60905;5.0239034;-102.29262;2.5691874
2020-04-01T11:40:56;1;-97.44155;4.5044904;-102.21149;2.34506
2020-04-01T11:45:56;1;-98.13183;4.201265;-102.17709;2.3570232
2020-04-01T11:50:56;1;-98.411;4.2402797;-102.33496;2.508396
2020-04-01T11:55:56;1;-94.88255;5.458466;-102.478325;2.485825
2020-04-01T12:00:56;1;-93.90139;6.2243414;-102.31826;2.4650307
2020-04-01T12:05:56;1;-90.315254;7.799647;-102.26508;2.381747
2020-04-01T12:10:56;1;-95.26813;5.6726747;-102.53563;2.4547796
2020-04-01T12:15:56;1;-96.687294;4.943717;-102.33172;2.4160612
2020-04-01T12:20:56;1;-99.07564;3.8638597;-102.24116;2.526539
2020-04-01T12:25:56;1;-99.68289;3.4708877;-102.35464;2.3920076
2020-04-01T12:30:56;1;-99.76917;3.502605;-102.199326;2.4911077
2020-04-01T12:35:56;1;-97.17426;4.5910883;-101.88524;2.5013952
2020-04-01T12:40:56;1;-91.57038;7.1733656;-102.2978;2.3195782
2020-04-01T12:45:56;1;-97.42078;4.663182;-102.248184;2.5031753
2020-04-01T12:50:56;1;-98.15196;4.3932514;-102.62994;2.4507637
2020-04-01T12:55:56;1;-97.91936;4.5245495;-102.51634;2.4483712
2020-04-01T13:00:56;1;-94.6074;5.8743877;-102.3997;2.383541
2020-04-01T13:05:56;1;-88.644165;8.5992775;-102.25381;2.5415611
2020-04-01T13:10:56;1;-98.162895;4.241848;-102.18899;2.5084963
2020-04-01T13:15:56;1;-95.77472;5.3157687;-102.28861;2.4697952
2020-04-01T13:20:56;1;-96.2274;5.2642045;-102.519135;2.5170267
2020-04-01T13:25:56;1;-93.72368;6.2001586;-102.252594;2.4105556
2020-04-01T13:30:56;1;-98.37803;4.2290335;-102.437256;2.4321802
2020-04-01T13:35:56;1;-92.226944;6.9755473;-102.24461;2.4376416
2020-04-01T13:40:56;1;-89.68649;8.096437;-102.090256;2.4325457
2020-04-01T13:45:56;1;-96.38945;4.990478;-102.20778;2.405253
2020-04-01T13:50:56;1;-91.21631;7.3537073;-102.37704;2.5009062
2020-04-01T13:55:56;1;-91.44987;7.3912654;-102.38529;2.48333
2020-04-01T14:00:56;1;-91.38483;7.1223893;-102.41104;2.3464954
2020-04-01T14:05:56;1;-89.854774;8.0736885;-102.3403;2.5237746
2020-04-01T14:10:56;1;-93.80381;6.1684065;-102.404686;2.4123933
2020-04-01T14:15:56;1;-89.48272;8.249642;-102.147285;2.4975424
2020-04-01T14:20:56;1;-86.96048;9.652207;-102.66524;2.3554716
2020-04-01T14:25:56;1;-94.43087;6.017811;-102.32094;2.504686
2020-04-01T14:30:56;1;-91.74615;7.177192;-102.144394;2.5062513
2020-04-01T14:35:56;1;-91.711044;7.153712;-102.2689;2.332803
2020-04-01T14:40:56;1;-92.707924;5.810717;-100.38069;2.5229492
2020-04-01T14:45:56;1;-88.519066;7.9293284;-100.46718;2.4376874
2020-04-01T14:50:56;1;-94.133415;5.0513983;-100.371414;2.401557
2020-04-01T14:55:56;1;-96.25425;4.2068043;-100.87026;2.3493419
2020-04-01T15:00:56;1;-87.895065;8.377265;-100.72537;2.5166175
2020-04-01T15:05:56;1;-89.30995;7.4994783;-100.242165;2.5368793
2020-04-01T15:10:56;1;-92.89771;5.6551247;-100.215416;2.4235833
2020-04-01T15:15:56;1;-91.7068;6.2839546;-100.42334;2.3682983
2020-04-01T15:20:56;1;-87.20351;8.42563;-100.355896;2.404494
2020-04-01T15:25:56;1;-89.61965;7.381609;-100.40251;2.3916926
2020-04-01T15:30:56;1;-90.4965;6.9288397;-100.375244;2.4289887
2020-04-01T15:35:56;1;-82.95098;10.531899;-100.141884;2.510731
2020-04-01T15:40:56;1;-90.220215;6.9969573;-100.48778;2.3996098
2020-04-01T15:45:56;1;-85.487175;9.336003;-100.26808;2.6158223
2020-04-01T15:50:56;1;-85.50382;8.856333;-100.145226;2.397672
2020-04-01T15:55:56;1;-84.68089;8.988361;-99.816;2.3518825
2020-04-01T16:00:56;1;-85.49968;9.107604;-100.204185;2.5290608
2020-04-01T16:05:56;1;-83.87009;10.649626;-101.88442;2.4779356
2020-04-01T16:10:56;1;-85.18867;10.067078;-102.164635;2.5427475
2020-04-01T16:15:56;1;-83.82192;10.850416;-102.06229;2.5133677
2020-04-01T16:20:56;1;-83.88801;10.993625;-102.11818;2.4483783
2020-04-01T16:25:56;1;-89.18758;8.270503;-102.052155;2.4236073
2020-04-01T16:30:56;1;-82.56371;11.635461;-102.29754;2.5290453
2020-04-01T16:35:56;1;-83.05603;11.282759;-102.07694;2.2789295
2020-04-01T16:40:56;1;-84.42888;10.745781;-102.07943;2.4650342
2020-04-01T16:45:56;1;-86.138054;9.81232;-102.01208;2.3260877
2020-04-01T16:50:56;1;-84.02951;10.81656;-101.942024;2.4355373
2020-04-01T16:55:56;1;-83.65436;11.196885;-102.22085;2.4402087
2020-04-01T17:00:56;1;-81.77584;12.147855;-102.480644;2.4938047
2020-04-01T17:05:56;1;-81.5252;12.079506;-102.30618;2.5009046
2020-04-01T17:10:56;1;-82.34547;11.669375;-101.85856;2.460121
2020-04-01T17:15:56;1;-85.40299;10.038239;-101.52104;2.5485108
2020-04-01T17:20:56;1;-81.70834;11.899752;-101.83034;2.4006097
2020-04-01T17:25:56;1;-82.71308;11.314635;-101.71817;2.4532886
2020-04-01T17:30:56;1;-85.11914;10.19029;-101.831406;2.489007
2020-04-01T17:35:56;1;-81.48005;11.850779;-101.735954;2.5854087
2020-04-01T17:40:56;1;-78.27335;13.283156;-101.407036;2.426481
2020-04-01T17:45:56;1;-85.58749;9.740081;-101.43073;2.5827842
2020-04-01T17:50:56;1;-80.85829;12.114773;-101.432106;2.4460318
2020-04-01T17:55:56;1;-82.22363;11.662156;-102.27568;2.4038713
2020-04-01T18:00:56;1;-82.07271;11.83721;-102.23284;2.3305357
2020-04-01T18:05:56;1;-80.00041;12.591534;-102.044685;2.3968675
2020-04-01T18:10:56;1;-79.182976;13.254252;-102.14988;2.5098403
2020-04-01T18:15:56;1;-79.68817;12.957954;-102.21357;2.4668236
2020-04-01T18:20:56;1;-79.60623;13.327099;-102.47424;2.5051777
2020-04-01T18:25:56;1;-77.155624;14.357493;-102.01787;2.491967
2020-04-01T18:30:56;1;-81.03198;12.522472;-102.32524;2.463093
2020-04-01T18:35:56;1;-83.27274;11.349745;-102.42492;2.3539083
2020-04-01T18:40:56;1;-79.89241;12.9426985;-102.085396;2.4642653
2020-04-01T18:45:56;1;-79.63218;13.041327;-102.17071;2.4788756
2020-04-01T18:50:56;1;-79.67242;13.204729;-102.20649;2.5032532
2020-04-01T18:55:56;1;-80.654045;12.713308;-102.356316;2.4146347
2020-04-01T19:00:56;1;-80.706505;12.422106;-101.81865;2.4984658
2020-04-01T19:05:56;1;-82.231964;11.882791;-101.99253;2.6676025
2020-04-01T19:10:56;1;-81.85958;11.909281;-101.886826;2.62559
2020-04-01T19:15:56;1;-81.07994;12.385892;-102.15937;2.5884273
2020-04-01T19:20:56;1;-81.60234;12.18068;-102.1811;2.5401385
2020-04-01T19:25:56;1;-79.84769;13.152328;-102.31593;2.4328167
2020-04-01T19:30:56;1;-80.85668;12.714389;-102.428215;2.4319966
2020-04-01T19:35:56;1;-81.02723;12.433519;-102.01809;2.5472953
2020-04-01T19:40:56;1;-79.808205;13.146231;-102.14992;2.4730937
2020-04-01T19:45:56;1;-81.18167;12.234903;-102.06307;2.4963725
2020-04-01T19:50:56;1;-80.513855;12.74138;-102.3139;2.404201
2020-04-01T19:55:56;1;-82.106316;11.96802;-102.27406;2.5110834
2020-04-01T20:00:56;1;-82.26048;11.882216;-102.251205;2.474393
2020-04-01T20:05:56;1;-82.52281;11.719021;-102.34039;2.400765
2020-04-01T20:10:56;1;-82.88371;11.358269;-102.06081;2.4217572
2020-04-01T20:15:56;1;-83.01108;11.373344;-102.15019;2.4328094
2020-04-01T20:20:56;1;-79.18081;13.363152;-102.265884;2.3914845
2020-04-01T20:25:56;1;-93.30262;6.3850207;-102.32711;2.4032588
2020-04-01T20:30:56;1;-100.854225;2.977242;-102.24547;2.4120407
2020-04-01T20:35:56;1;-101.80453;2.6177118;-102.40728;2.449121
2020-04-01T20:40:56;1;-102.143295;2.4465613;-102.14851;2.4718785
2020-04-01T20:45:56;1;-102.272675;2.4955106;-102.416534;2.4746594
2020-04-01T20:50:56;1;-102.32621;2.4189465;-102.42479;2.377025
2020-04-01T20:55:56;1;-102.324646;2.5657833;-102.61372;2.5437715
2020-04-01T21:00:56;1;-102.01436;2.3605568;-101.956856;2.3397415
2020-04-01T21:05:56;1;-102.24393;2.4170573;-102.2682;2.4041386
2020-04-01T21:10:56;1;-102.05484;2.500509;-102.086075;2.5271578
2020-04-01T21:15:56;1;-102.19946;2.5039737;-102.24985;2.5307655
2020-04-01T21:20:56;1;-102.37475;2.5199533;-102.379;2.6022644
2020-04-01T21:25:56;1;-102.26013;2.4335127;-102.36785;2.4641094
2020-04-01T21:30:56;1;-102.45694;2.527222;-102.639015;2.4702334
2020-04-01T21:35:56;1;-102.35911;2.4404478;-102.29518;2.4957993
2020-04-01T21:40:56;1;-102.30255;2.4718268;-102.26974;2.4785657
2020-04-01T21:45:56;1;-102.26313;2.5481656;-102.42718;2.5815773
2020-04-01T21:50:56;1;-102.48445;2.5312433;-102.39138;2.4742835
2020-04-01T21:55:56;1;-102.26298;2.4538395;-102.39475;2.432016
2020-04-01T22:00:56;1;-102.32087;2.4934816;-102.287544;2.5064192
2020-04-01T22:05:56;1;-102.465294;2.477828;-102.38895;2.4688206
2020-04-01T22:10:56;1;-102.45252;2.4817033;-102.45409;2.4017587
2020-04-01T22:15:56;1;-102.471214;2.5783896;-102.362686;2.5691109
2020-04-01T22:20:56;1;-102.48717;2.4328837;-102.46037;2.3788767
2020-04-01T22:25:56;1;-102.399124;2.4460928;-102.36257;2.4909854
2020-04-01T22:30:56;1;-102.53519;2.4188967;-102.70461;2.3865294
2020-04-01T22:35:56;1;-102.53944;2.4469225;-102.56067;2.3869772
2020-04-01T22:40:56;1;-102.35353;2.5753443;-102.29571;2.637045
2020-04-01T22:45:56;1;-102.47789;2.4519234;-102.51439;2.4488523
2020-04-01T22:50:56;1;-102.436356;2.4711738;-102.37833;2.4728892
2020-04-01T22:55:56;1;-102.48667;2.5176926;-102.44114;2.5146637
2020-04-01T23:00:56;1;-102.493576;2.5313768;-102.428314;2.6281977
2020-04-01T23:05:56;1;-102.553055;2.5951643;-102.47228;2.58751
2020-04-01T23:10:56;1;-102.447235;2.4821808;-102.368034;2.4954026
2020-04-01T23:15:56;1;-102.51094;2.5565257;-102.38534;2.7003667
2020-04-01T23:20:56;1;-102.50464;2.4487875;-102.50297;2.379826
2020-04-01T23:25:56;1;-102.209465;2.4133751;-102.23191;2.3493328
2020-04-01T23:30:56;1;-102.23088;2.441687;-102.308136;2.4376955
2020-04-01T23:35:56;1;-102.583084;2.5181699;-102.45525;2.5176826
2020-04-01T23:40:56;1;-102.442;2.4148724;-102.456505;2.3061523
2020-04-01T23:45:56;1;-102.28575;2.4780812;-102.25705;2.4781313
2020-04-01T23:50:56;1;-102.35694;2.5289168;-102.26163;2.5706983
2020-04-01T23:55:56;1;-102.21213;2.5408013;-102.198814;2.5672827
2020-04-02T00:00:56;1;-102.379005;2.4498575;-102.506516;2.3575401
2020-04-02T00:05:56;1;-102.46651;2.4616034;-102.368904;2.4597912
2020-04-02T00:10:56;1;-102.29921;2.508695;-102.1673;2.4910054
2020-04-02T00:15:56;1;-102.5498;2.4166093;-102.685005;2.4620097
2020-04-02T00:20:56;1;-102.52502;2.4305372;-102.52215;2.3874388
2020-04-02T00:25:56;1;-102.418335;2.5733795;-102.50978;2.5122404
2020-04-02T00:30:56;1;-102.49268;2.4161315;-102.4494;2.4974878
2020-04-02T00:35:56;1;-102.337746;2.3867884;-102.1871;2.3925686
2020-04-02T00:40:56;1;-102.25225;2.494889;-102.29936;2.4979956
2020-04-02T00:45:56;1;-102.186615;2.4433126;-102.20496;2.483893
2020-04-02T00:50:56;1;-102.303085;2.3916357;-102.364365;2.3610783
2020-04-02T00:55:56;1;-102.19776;2.4760957;-102.25993;2.477206
2020-04-02T01:00:56;1;-102.29968;2.532201;-102.352776;2.5864437
2020-04-02T01:05:56;1;-102.31874;2.4997528;-102.421745;2.495816
2020-04-02T01:10:56;1;-102.341774;2.493422;-102.471954;2.4963567
2020-04-02T01:15:56;1;-102.31103;2.4872677;-102.34064;2.5177433
2020-04-02T01:20:56;1;-102.445366;2.3796985;-102.520615;2.3596778
2020-04-02T01:25:56;1;-102.40756;2.4825444;-102.30091;2.5296206
2020-04-02T01:30:56;1;-102.36457;2.4637165;-102.29492;2.4021206
2020-04-02T01:35:56;1;-102.33136;2.4006598;-102.41723;2.331371
2020-04-02T01:40:56;1;-102.52914;2.4555695;-102.5991;2.5116484
2020-04-02T01:45:56;1;-102.43018;2.504465;-102.415085;2.5558202
2020-04-02T01:50:56;1;-102.29827;2.4788184;-102.33756;2.5757687
2020-04-02T01:55:56;1;-102.291595;2.4259984;-102.29459;2.4575863
2020-04-02T02:00:56;1;-102.2125;2.495608;-102.1502;2.570481
2020-04-02T02:05:56;1;-102.18958;2.5351498;-102.127106;2.5762753
2020-04-02T02:10:56;1;-102.33039;2.3945484;-102.36225;2.3391469
2020-04-02T02:15:56;1;-102.330185;2.5484824;-102.366165;2.49852
2020-04-02T02:20:56;1;-102.35298;2.4463532;-102.40489;2.4682689
2020-04-02T02:25:56;1;-102.19488;2.505238;-102.16524;2.5565772
2020-04-02T02:30:56;1;-102.527794;2.4624891;-102.37683;2.4712367
2020-04-02T02:35:56;1;-102.31153;2.5812428;-102.294395;2.656471
2020-04-02T02:40:56;1;-102.41434;2.5461354;-102.36762;2.5243156
2020-04-02T02:45:56;1;-102.32381;2.482165;-102.303665;2.4292033
2020-04-02T02:50:56;1;-102.150536;2.5689404;-102.14511;2.571268
2020-04-02T02:55:56;1;-102.40679;2.457944;-102.40136;2.452493
2020-04-02T03:00:56;1;-102.11273;2.4960582;-102.0346;2.495391
2020-04-02T03:05:56;1;-102.286476;2.4959338;-102.46634;2.450711
2020-04-02T03:10:56;1;-102.50274;2.5466657;-102.48555;2.4701872
2020-04-02T03:15:56;1;-102.12925;2.521196;-102.00604;2.558168
2020-04-02T03:20:56;1;-102.51566;2.5529315;-102.643105;2.5423775
2020-04-02T03:25:56;1;-102.54013;2.4862726;-102.69119;2.477188
2020-04-02T03:30:56;1;-102.50982;2.4516952;-102.298744;2.4028676
2020-04-02T03:35:56;1;-102.29214;2.5122883;-102.291855;2.4593773
2020-04-02T03:40:56;1;-102.44469;2.481409;-102.43028;2.3739471
2020-04-02T03:45:56;1;-102.39794;2.4691765;-102.38459;2.4263349
2020-04-02T03:50:56;1;-102.303696;2.4068115;-102.37106;2.3783407
2020-04-02T03:55:56;1;-102.30146;2.5359256;-102.390434;2.5096362
2020-04-02T04:00:56;1;-102.33005;2.3620698;-102.29221;2.370865
2020-04-02T04:05:56;1;-102.5405;2.4173152;-102.379715;2.4490461
2020-04-02T04:10:56;1;-102.528915;2.4087522;-102.45417;2.3878233
2020-04-02T04:15:56;1;-102.26138;2.5046625;-102.15152;2.5347269
