"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-89.412346;10.035628;-105.636086;3.037792
2020-06-30T22:05:56;1;-81.05614;16.477062;-110.47422;3.3763573
2020-06-30T22:10:56;1;-95.21054;9.451296;-110.21985;3.1169996
2020-06-30T22:15:56;1;-95.67906;8.545844;-108.943504;2.912577
2020-06-30T22:20:56;1;-99.83651;6.517117;-108.556595;2.9084141
2020-06-30T22:25:56;1;-103.2033;5.5657034;-110.03439;2.6357226
2020-06-30T22:30:56;1;-104.865204;5.1813364;-110.53253;2.777178
2020-06-30T22:35:56;1;-106.06164;4.0644407;-109.37757;2.5493557
2020-06-30T22:40:56;1;-108.51033;3.6724663;-110.54187;2.8927572
2020-06-30T22:45:56;1;-107.853645;2.8579059;-108.46998;2.5850732
2020-06-30T22:50:56;1;-105.90996;2.761193;-106.31716;2.6623678
2020-06-30T22:55:56;1;-106.373146;2.9504936;-106.75995;2.8259468
2020-06-30T23:00:56;1;-105.89979;3.5125244;-106.79609;3.3580673
2020-06-30T23:05:56;1;-106.683365;3.37896;-106.178085;3.6350331
2020-06-30T23:10:56;1;-101.18272;3.289947;-101.7458;3.2448199
2020-06-30T23:15:56;1;-102.68879;3.519558;-103.63581;3.507583
2020-06-30T23:20:56;1;-115.52568;3.6737814;-117.51851;3.046931
2020-06-30T23:25:56;1;-115.728134;4.1238422;-118.91551;2.9829903
2020-06-30T23:30:56;1;-116.54817;3.8247721;-118.89283;2.900307
2020-06-30T23:35:56;1;-116.472946;4.0899243;-119.80993;2.7454603
2020-06-30T23:40:56;1;-115.771355;3.924855;-118.83361;2.6043491
2020-06-30T23:45:56;1;-114.4787;3.519441;-115.084595;3.4473736
2020-06-30T23:50:56;1;-107.42784;3.5333273;-107.442184;3.4337513
2020-06-30T23:55:56;1;-100.15335;3.3129709;-100.37613;3.40362
2020-07-01T00:00:56;1;-110.476685;4.822757;-113.89094;3.7593997
2020-07-01T00:05:56;1;-109.788925;3.9735453;-111.77463;3.4945936
2020-07-01T00:10:56;1;-108.81496;3.7881925;-110.341995;3.2564049
2020-07-01T00:15:56;1;-109.55475;4.083071;-111.200356;3.6471362
2020-07-01T00:20:56;1;-107.56372;4.0204406;-109.40057;3.5390012
2020-07-01T00:25:56;1;-108.49777;3.2155683;-109.58292;2.7969391
2020-07-01T00:30:56;1;-108.24026;3.2881813;-109.81359;3.0142326
2020-07-01T00:35:56;1;-110.551735;2.9645443;-110.9249;2.814937
2020-07-01T00:40:56;1;-110.556305;2.8006566;-110.951195;2.862494
2020-07-01T00:45:56;1;-111.04558;2.8592548;-111.80958;2.8273497
2020-07-01T00:50:56;1;-111.30264;3.1786516;-112.47119;2.890529
2020-07-01T00:55:56;1;-112.71468;3.4950678;-114.11835;3.3376129
2020-07-01T01:00:56;1;-113.344086;3.924827;-115.00041;3.5165431
2020-07-01T01:05:56;1;-113.06091;4.0355754;-115.2702;3.5083869
2020-07-01T01:10:56;1;-111.621925;4.932741;-116.5904;3.023994
2020-07-01T01:15:56;1;-112.564995;3.8906193;-113.87593;3.5470273
2020-07-01T01:20:56;1;-108.79191;5.170523;-113.44358;3.6702225
2020-07-01T01:25:56;1;-110.82286;4.5675435;-113.98267;3.648436
2020-07-01T01:30:56;1;-112.63287;3.8788207;-113.53999;3.70733
2020-07-01T01:35:56;1;-111.794876;4.179607;-113.94868;3.5695817
2020-07-01T01:40:56;1;-111.409134;4.249621;-114.27018;3.4658778
2020-07-01T01:45:56;1;-108.602554;5.22825;-113.48965;3.5330894
2020-07-01T01:50:56;1;-109.83782;4.543685;-113.330956;3.5357637
2020-07-01T01:55:56;1;-109.49181;4.323801;-111.613846;3.886964
2020-07-01T02:00:56;1;-112.16527;3.7288327;-113.82492;3.3887255
2020-07-01T02:05:56;1;-108.65098;3.4967446;-109.230125;3.6263802
2020-07-01T02:10:56;1;-112.70601;3.3949652;-112.65907;3.392387
2020-07-01T02:15:56;1;-111.21214;3.455534;-110.94145;3.4914093
2020-07-01T02:20:56;1;-106.38458;3.1595936;-106.33006;3.1029038
2020-07-01T02:25:56;1;-105.728966;3.2841733;-105.408394;3.2382357
2020-07-01T02:30:56;1;-108.83243;3.973096;-109.430336;4.2916074
2020-07-01T02:35:56;1;-111.529884;3.384131;-111.407486;3.3959057
2020-07-01T02:40:56;1;-113.72911;3.2715025;-113.73248;3.3067944
2020-07-01T02:45:56;1;-112.56546;3.5101647;-111.70652;3.4743452
2020-07-01T02:50:56;1;-114.5991;3.5502489;-115.32422;3.6547282
2020-07-01T02:55:56;1;-114.25857;3.0587;-114.17248;2.9925542
2020-07-01T03:00:56;1;-114.047806;3.0075386;-113.87136;2.7324164
2020-07-01T03:05:56;1;-112.86794;3.0256007;-112.78127;3.1212635
2020-07-01T03:10:56;1;-113.87111;2.9070015;-114.11807;2.9859977
2020-07-01T03:15:56;1;-113.29273;3.1248536;-112.79442;3.1491244
2020-07-01T03:20:56;1;-113.513176;3.0119362;-113.67962;2.8711386
2020-07-01T03:25:56;1;-115.44677;3.5418687;-116.5345;3.4519114
2020-07-01T03:30:56;1;-114.89435;3.184399;-114.97691;3.1994364
2020-07-01T03:35:56;1;-115.448654;3.2003756;-116.22786;3.2328396
2020-07-01T03:40:56;1;-117.01221;3.4168303;-118.35052;3.241637
2020-07-01T03:45:56;1;-110.86209;3.4578505;-110.615295;3.649511
2020-07-01T03:50:56;1;-111.54073;3.3930416;-111.49063;3.5273435
2020-07-01T03:55:56;1;-114.41002;3.1761744;-114.297775;3.2618842
2020-07-01T04:00:56;1;-115.07396;3.4603577;-114.91543;3.47067
2020-07-01T04:05:56;1;-113.678825;3.51529;-113.40312;3.9723039
2020-07-01T04:10:56;1;-115.01202;3.122994;-115.361244;2.9936159
2020-07-01T04:15:56;1;-115.6057;3.2587314;-115.660255;3.362942
2020-07-01T04:20:56;1;-110.38274;3.6774552;-109.57991;3.7592812
2020-07-01T04:25:56;1;-114.83594;3.3906724;-114.31845;3.2724674
2020-07-01T04:30:56;1;-115.328186;3.4414792;-115.83071;3.4816234
2020-07-01T04:35:56;1;-113.4957;3.1385481;-113.29763;3.1417716
2020-07-01T04:40:56;1;-113.78176;3.196043;-113.98189;2.9419792
2020-07-01T04:45:56;1;-111.43293;2.8660872;-111.057556;2.6803339
2020-07-01T04:50:56;1;-110.083626;2.883899;-110.415535;2.9743335
2020-07-01T04:55:56;1;-109.38301;2.7408922;-109.58822;2.71862
2020-07-01T05:00:56;1;-107.68376;4.8219576;-112.36159;3.3495338
2020-07-01T05:05:56;1;-106.67993;6.0419335;-114.38075;2.8388722
2020-07-01T05:10:56;1;-101.95141;8.1860285;-114.30954;2.7300706
2020-07-01T05:15:56;1;-101.81992;8.491349;-114.66875;2.8751032
2020-07-01T05:20:56;1;-103.620186;7.9087005;-115.006516;3.1698756
2020-07-01T05:25:56;1;-92.42676;13.116311;-115.42751;3.29994
2020-07-01T05:30:56;1;-94.6223;12.808912;-115.8013;3.5528908
2020-07-01T05:35:56;1;-97.83073;11.0671;-115.713615;3.1372685
2020-07-01T05:40:56;1;-102.44669;9.300371;-116.9656;3.2498152
2020-07-01T05:45:56;1;-94.79831;11.68318;-114.90178;3.2308714
2020-07-01T05:50:56;1;-101.970604;8.493427;-115.12603;3.1357248
2020-07-01T05:55:56;1;-115.89587;3.5142431;-117.133255;3.2440069
2020-07-01T06:00:56;1;-115.89098;3.3554416;-116.20407;3.489315
2020-07-01T06:05:56;1;-114.340515;3.0411491;-114.06603;2.9052913
2020-07-01T06:10:56;1;-114.05558;2.8462868;-114.067024;3.0025465
2020-07-01T06:15:56;1;-114.55309;3.5071902;-115.47523;3.5659187
2020-07-01T06:20:56;1;-113.718216;3.2842188;-114.39626;3.2428613
2020-07-01T06:25:56;1;-112.56721;3.9336095;-114.182945;3.2586598
2020-07-01T06:30:56;1;-107.27221;6.3217363;-114.774864;3.3873212
2020-07-01T06:35:56;1;-88.4081;15.302677;-114.6986;3.518176
2020-07-01T06:40:56;1;-85.20276;17.179901;-115.488625;3.89381
2020-07-01T06:45:56;1;-88.456085;14.783649;-113.923004;3.034443
2020-07-01T06:50:56;1;-107.190834;6.15646;-114.56798;3.4429946
2020-07-01T06:55:56;1;-109.219925;5.033254;-114.09478;3.3013453
2020-07-01T07:00:56;1;-109.118225;4.9145575;-113.926315;2.9980128
2020-07-01T07:05:56;1;-104.47319;7.9579988;-116.49552;3.5104494
2020-07-01T07:10:56;1;-110.25591;4.29253;-112.773056;3.2489457
2020-07-01T07:15:56;1;-111.38461;3.9036055;-114.20979;2.8882565
2020-07-01T07:20:56;1;-112.66026;3.244413;-114.10537;2.791736
2020-07-01T07:25:56;1;-112.16008;3.7209694;-114.265114;2.9741175
2020-07-01T07:30:56;1;-112.56128;3.358312;-113.80504;3.019889
2020-07-01T07:35:56;1;-111.59078;3.9433765;-114.063286;3.2101977
2020-07-01T07:40:56;1;-111.889;3.8556347;-114.041115;3.1865706
2020-07-01T07:45:56;1;-111.64493;3.9169438;-114.30902;3.0788279
2020-07-01T07:50:56;1;-112.53071;4.458245;-115.535965;3.5298123
2020-07-01T07:55:56;1;-112.354416;3.446043;-113.95061;2.9626076
2020-07-01T08:00:56;1;-111.239456;3.0881963;-112.126495;2.922081
2020-07-01T08:05:56;1;-110.15401;3.4719188;-112.126114;2.8626657
2020-07-01T08:10:56;1;-108.512535;4.5869665;-112.93899;2.9997423
2020-07-01T08:15:56;1;-89.21231;11.142679;-107.77489;2.9178796
2020-07-01T08:20:56;1;-96.16465;5.9743023;-103.01876;3.487873
2020-07-01T08:25:56;1;-89.49701;9.130036;-104.21946;2.589115
2020-07-01T08:30:56;1;-93.37104;9.204502;-107.94617;2.6034093
2020-07-01T08:35:56;1;-95.22275;9.319754;-110.42953;2.4396465
2020-07-01T08:40:56;1;-84.55505;12.901541;-106.99336;2.8704805
2020-07-01T08:45:56;1;-89.74516;5.3465934;-96.13482;2.705524
2020-07-01T08:50:56;1;-89.278366;8.714658;-102.6148;3.018334
2020-07-01T08:55:56;1;-94.97737;5.817192;-102.01244;2.7776985
2020-07-01T09:00:56;1;-102.75344;3.1065745;-103.86905;2.9600651
2020-07-01T09:05:56;1;-99.96037;6.7220826;-106.30067;5.1616254
2020-07-01T09:10:56;1;-101.85226;7.852978;-113.3702;2.8502169
2020-07-01T09:15:56;1;-105.72969;6.007913;-113.14374;3.029189
2020-07-01T09:20:56;1;-103.09245;5.7727957;-110.28593;2.7876716
2020-07-01T09:25:56;1;-106.91468;4.780762;-111.829216;2.6448035
2020-07-01T09:30:56;1;-95.903595;9.476484;-111.25533;2.8694808
2020-07-01T09:35:56;1;-94.95723;5.0850563;-100.46886;2.7842026
2020-07-01T09:40:56;1;-89.90613;9.4882145;-104.251595;3.7720935
2020-07-01T09:45:56;1;-98.398285;10.512894;-115.60847;2.7897854
2020-07-01T09:50:56;1;-90.576744;10.820507;-108.35736;3.0571434
2020-07-01T09:55:56;1;-83.151535;11.831025;-103.34484;2.9172647
2020-07-01T10:00:56;1;-86.916954;10.385123;-103.984436;2.9656293
2020-07-01T10:05:56;1;-83.60965;15.972663;-113.94863;2.8118138
2020-07-01T10:10:56;1;-86.23526;13.9389;-109.80447;2.9795141
2020-07-01T10:15:56;1;-89.860634;13.406861;-112.5308;2.5878417
2020-07-01T10:20:56;1;-91.893394;14.424121;-116.85169;2.5728126
2020-07-01T10:25:56;1;-90.67832;12.822412;-111.57328;3.5666525
2020-07-01T10:30:56;1;-100.43579;7.4976783;-110.8868;3.2588904
2020-07-01T10:35:56;1;-95.58856;3.6521604;-97.76267;3.193966
2020-07-01T10:40:56;1;-89.80984;12.18772;-105.02953;6.514172
2020-07-01T10:45:56;1;-85.25922;14.023349;-109.24132;2.783063
2020-07-01T10:50:56;1;-88.13134;5.232155;-94.24825;2.6595643
2020-07-01T10:55:56;1;-101.24383;7.2249823;-111.801125;2.8926382
2020-07-01T11:00:56;1;-99.631134;8.087588;-109.15758;3.8249314
2020-07-01T11:05:56;1;-101.67743;3.2668123;-103.17295;2.7406874
2020-07-01T11:10:56;1;-87.77029;5.598414;-94.06006;2.9924073
2020-07-01T11:15:56;1;-89.50512;4.0778937;-93.26072;2.3589892
2020-07-01T11:20:56;1;-93.939606;4.2177057;-95.13399;3.4920654
2020-07-01T11:25:56;1;-87.95208;12.545991;-108.611626;3.723672
2020-07-01T11:30:56;1;-93.75758;10.401426;-111.687065;2.9439645
2020-07-01T11:35:56;1;-96.04262;11.002116;-114.224236;3.1280406
2020-07-01T11:40:56;1;-94.9119;12.540426;-116.31368;3.058134
2020-07-01T11:45:56;1;-89.86111;12.284702;-110.53989;3.3692238
2020-07-01T11:50:56;1;-93.476;12.264351;-114.774376;2.812263
2020-07-01T11:55:56;1;-97.84847;11.527196;-117.66331;2.8058186
2020-07-01T12:00:56;1;-94.62156;13.141504;-117.396126;2.9148307
2020-07-01T12:05:56;1;-94.72974;14.537751;-119.75912;2.9961412
2020-07-01T12:10:56;1;-94.572426;13.823322;-117.813576;3.0723872
2020-07-01T12:15:56;1;-99.8059;12.066727;-120.61086;3.2453768
2020-07-01T12:20:56;1;-96.81534;12.763103;-118.27081;3.1543734
2020-07-01T12:25:56;1;-102.04529;12.311094;-121.89605;3.5204246
2020-07-01T12:30:56;1;-95.02868;16.045763;-122.79398;3.3284812
2020-07-01T12:35:56;1;-94.24882;16.04397;-123.05974;2.973305
2020-07-01T12:40:56;1;-95.1557;15.948324;-123.97472;2.8428438
2020-07-01T12:45:56;1;-93.00715;15.766836;-121.38259;2.9393702
2020-07-01T12:50:56;1;-95.93914;13.595399;-120.22493;2.8372076
2020-07-01T12:55:56;1;-97.54557;14.087167;-123.160805;2.6911497
2020-07-01T13:00:56;1;-92.45452;14.091709;-117.03698;3.4741528
2020-07-01T13:05:56;1;-98.44848;12.804053;-120.377144;3.0676582
2020-07-01T13:10:56;1;-108.77205;6.759432;-118.23793;2.8915205
2020-07-01T13:15:56;1;-112.57297;7.09495;-122.69819;2.8300142
2020-07-01T13:20:56;1;-122.00326;3.357416;-120.93703;3.4966187
2020-07-01T13:25:56;1;-122.5937;3.1218677;-122.40989;3.2539706
2020-07-01T13:30:56;1;-121.2834;3.3786776;-122.065865;3.1150842
2020-07-01T13:35:56;1;-120.364845;3.4246008;-119.87348;3.4255335
2020-07-01T13:40:56;1;-119.55647;3.7289984;-120.10866;3.4385607
2020-07-01T13:45:56;1;-120.30744;3.6934445;-120.44619;3.8001275
2020-07-01T13:50:56;1;-119.96411;3.7308729;-118.922;4.021295
2020-07-01T13:55:56;1;-119.39481;3.7038546;-118.839554;3.855369
2020-07-01T14:00:56;1;-119.01821;3.827659;-118.64166;3.5583224
2020-07-01T14:05:56;1;-117.983086;3.816102;-117.41413;3.6310718
2020-07-01T14:10:56;1;-117.291046;3.9903796;-117.441795;4.119407
2020-07-01T14:15:56;1;-115.87144;4.8784475;-115.498924;4.854473
2020-07-01T14:20:56;1;-114.42268;5.80061;-114.68209;5.8858175
2020-07-01T14:25:56;1;-115.65303;5.128758;-115.51621;5.1914673
2020-07-01T14:30:56;1;-116.88306;4.4811597;-117.0193;4.501307
2020-07-01T14:35:56;1;-117.170166;4.4763823;-117.12331;4.5424595
2020-07-01T14:40:56;1;-119.3126;4.1570816;-119.434006;4.225449
2020-07-01T14:45:56;1;-121.2117;3.7759192;-121.556816;3.6916742
2020-07-01T14:50:56;1;-122.94899;3.2691934;-123.05921;3.3523703
2020-07-01T14:55:56;1;-123.48245;3.0849159;-124.17847;2.8450983
2020-07-01T15:00:56;1;-123.08627;3.1145282;-122.88554;3.1748397
2020-07-01T15:05:56;1;-122.33064;3.2468307;-122.16782;3.1963642
2020-07-01T15:10:56;1;-121.35279;3.70546;-121.227005;3.5834887
2020-07-01T15:15:56;1;-121.78474;3.1225705;-122.227936;3.0300314
2020-07-01T15:20:56;1;-121.282974;3.1938925;-120.92686;3.222868
2020-07-01T15:25:56;1;-120.32681;4.016575;-119.9276;3.965895
2020-07-01T15:30:56;1;-115.72002;6.509974;-123.544174;3.0931332
2020-07-01T15:35:56;1;-105.708496;11.690184;-124.90821;2.7495575
2020-07-01T15:40:56;1;-122.79099;2.7723541;-122.987274;2.7494113
2020-07-01T15:45:56;1;-122.86532;2.7307801;-123.14102;2.7268925
2020-07-01T15:50:56;1;-122.97129;2.8358967;-123.03614;2.8696878
2020-07-01T15:55:56;1;-122.10552;2.8845873;-123.05066;2.6682858
2020-07-01T16:00:56;1;-121.14851;3.2481215;-121.963394;3.0665216
2020-07-01T16:05:56;1;-111.759056;7.501035;-118.95227;3.8621259
2020-07-01T16:10:56;1;-94.62398;15.939982;-116.08172;4.951644
2020-07-01T16:15:56;1;-90.092285;17.246655;-116.988914;4.8947678
2020-07-01T16:20:56;1;-88.33892;13.73417;-111.11064;3.5739968
2020-07-01T16:25:56;1;-85.8081;18.137535;-114.98222;4.4542274
2020-07-01T16:30:56;1;-86.17496;18.517727;-115.656685;4.5365515
2020-07-01T16:35:56;1;-88.93445;16.812916;-116.294136;4.3791966
2020-07-01T16:40:56;1;-91.279144;14.947326;-115.46943;4.161343
2020-07-01T16:45:56;1;-92.4848;14.905925;-117.107216;3.5114563
2020-07-01T16:50:56;1;-100.017876;11.385834;-117.89478;3.728655
2020-07-01T16:55:56;1;-104.1221;9.249209;-118.09911;3.597021
2020-07-01T17:00:56;1;-89.70498;16.277016;-118.27607;3.434244
2020-07-01T17:05:56;1;-87.84458;16.699213;-117.99498;3.1881132
2020-07-01T17:10:56;1;-89.05072;15.78231;-116.04471;3.2389326
2020-07-01T17:15:56;1;-91.06068;13.143061;-113.682816;3.0878713
2020-07-01T17:20:56;1;-97.32959;10.958709;-114.74697;3.3565276
2020-07-01T17:25:56;1;-103.295425;8.293944;-115.48012;3.109944
2020-07-01T17:30:56;1;-111.08903;4.251496;-113.855995;3.374383
2020-07-01T17:35:56;1;-102.39125;4.2730813;-105.6156;3.0180287
2020-07-01T17:40:56;1;-94.3158;6.6280775;-103.293945;2.7463114
2020-07-01T17:45:56;1;-95.79453;7.9775534;-107.2374;2.9692638
2020-07-01T17:50:56;1;-100.08935;7.3555365;-103.67648;4.2451673
2020-07-01T17:55:56;1;-96.71748;9.600706;-106.76903;4.1926837
2020-07-01T18:00:56;1;-99.35615;8.654803;-106.6057;4.1650457
2020-07-01T18:05:56;1;-94.4579;8.947247;-103.83444;4.438725
2020-07-01T18:10:56;1;-95.81148;10.769344;-106.64677;5.2276874
2020-07-01T18:15:56;1;-94.0776;11.831974;-105.30555;5.5666385
2020-07-01T18:20:56;1;-95.451485;7.935023;-100.3363;5.8128333
2020-07-01T18:25:56;1;-93.463615;10.495509;-98.00921;7.494679
2020-07-01T18:30:56;1;-88.932144;11.722304;-95.231766;9.096226
2020-07-01T18:35:56;1;-88.4698;12.445124;-95.28077;9.469694
2020-07-01T18:40:56;1;-87.329025;12.560021;-95.30956;8.480557
2020-07-01T18:45:56;1;-88.2901;9.068656;-96.56115;5.851314
2020-07-01T18:50:56;1;-87.3409;9.111297;-95.8228;5.8682694
2020-07-01T18:55:56;1;-85.171234;10.692587;-97.186485;5.748949
2020-07-01T19:00:56;1;-84.04793;10.789455;-98.48921;5.0382233
2020-07-01T19:05:56;1;-86.94992;13.368311;-105.74565;5.1405725
2020-07-01T19:10:56;1;-86.4817;12.144585;-102.35667;4.82481
2020-07-01T19:15:56;1;-83.1344;14.163161;-105.99392;4.028177
2020-07-01T19:20:56;1;-86.680305;14.3038025;-110.07865;4.5253134
2020-07-01T19:25:56;1;-85.53132;14.631542;-109.770996;4.560976
2020-07-01T19:30:56;1;-81.86081;13.871677;-105.61154;3.3705242
2020-07-01T19:35:56;1;-83.34102;13.652414;-106.61017;3.6489985
2020-07-01T19:40:56;1;-82.618904;14.846132;-108.35219;3.3834863
2020-07-01T19:45:56;1;-81.99308;14.269695;-105.19635;4.349609
2020-07-01T19:50:56;1;-83.93372;14.282413;-108.47885;3.5378697
2020-07-01T19:55:56;1;-85.705414;11.7298975;-104.82674;3.3797967
2020-07-01T20:00:56;1;-89.19897;14.375194;-113.05202;4.2321053
2020-07-01T20:05:56;1;-90.17711;13.689799;-112.35988;4.0858064
2020-07-01T20:10:56;1;-81.937004;17.789722;-112.46926;4.871723
2020-07-01T20:15:56;1;-85.386475;16.068148;-111.675;4.581836
2020-07-01T20:20:56;1;-80.91419;17.879465;-111.49069;4.4180946
2020-07-01T20:25:56;1;-89.66444;13.608944;-111.74932;4.1704016
2020-07-01T20:30:56;1;-79.3506;18.012531;-111.88931;4.0731335
2020-07-01T20:35:56;1;-85.86642;15.407592;-111.76358;4.3721037
2020-07-01T20:40:56;1;-85.08712;15.734988;-109.77814;4.2376266
2020-07-01T20:45:56;1;-88.498955;13.685671;-111.38619;3.816709
2020-07-01T20:50:56;1;-90.680214;11.659949;-92.01241;4.920677
2020-07-01T20:55:56;1;-92.73734;11.4531765;-108.71678;4.0415206
2020-07-01T21:00:56;1;-91.42442;11.433489;-110.7641;3.1203372
2020-07-01T21:05:56;1;-91.77365;9.9601145;-105.85661;3.5712397
2020-07-01T21:10:56;1;-94.934204;7.5153823;-105.61594;2.928417
2020-07-01T21:15:56;1;-94.13773;10.015008;-102.656815;4.2890973
2020-07-01T21:20:56;1;-91.44872;12.274113;-111.99684;3.2330768
2020-07-01T21:25:56;1;-94.102936;11.068805;-112.141624;3.4308445
2020-07-01T21:30:56;1;-90.362114;12.569969;-112.64017;3.2630284
2020-07-01T21:35:56;1;-96.710754;10.311991;-113.9706;3.024912
2020-07-01T21:40:56;1;-102.67312;7.875737;-113.0457;3.3670516
2020-07-01T21:45:56;1;-105.33405;6.5514755;-114.102486;2.961318
2020-07-01T21:50:56;1;-109.57263;5.2761526;-115.00817;3.2119005
2020-07-01T21:55:56;1;-111.175995;3.8388102;-113.011246;3.1337907
2020-07-01T22:00:56;1;-113.08666;3.7366927;-114.662056;3.3172283
2020-07-01T22:05:56;1;-114.40445;3.4235783;-115.77969;2.9649873
2020-07-01T22:10:56;1;-114.09665;3.2109895;-114.861725;3.0602345
2020-07-01T22:15:56;1;-113.47239;3.6539023;-115.46102;3.0551739
2020-07-01T22:20:56;1;-114.44751;3.2610245;-115.794685;2.968678
2020-07-01T22:25:56;1;-113.55799;3.226333;-114.70921;2.9387164
2020-07-01T22:30:56;1;-115.03307;3.4291413;-116.61357;2.862046
2020-07-01T22:35:56;1;-114.18817;3.645006;-116.08359;2.90604
2020-07-01T22:40:56;1;-113.34433;3.610238;-115.0343;3.1042423
2020-07-01T22:45:56;1;-113.173874;3.4554331;-114.66054;3.1077585
2020-07-01T22:50:56;1;-112.55881;3.739157;-114.38092;3.3234758
2020-07-01T22:55:56;1;-113.93709;3.661415;-116.26012;2.9446752
2020-07-01T23:00:56;1;-114.26639;3.6517057;-116.17044;2.9733794
2020-07-01T23:05:56;1;-113.50884;3.6284842;-114.87784;3.0207644
2020-07-01T23:10:56;1;-113.36116;3.5892026;-114.601974;3.2803905
2020-07-01T23:15:56;1;-113.719765;3.256364;-114.658394;3.1035683
2020-07-01T23:20:56;1;-112.94934;3.211483;-114.07753;3.1344283
2020-07-01T23:25:56;1;-112.77352;3.166091;-113.60957;3.17027
2020-07-01T23:30:56;1;-112.736626;2.9189677;-113.24886;2.86885
2020-07-01T23:35:56;1;-113.944954;3.1538472;-115.184586;3.066312
2020-07-01T23:40:56;1;-112.74397;2.9931839;-112.82268;3.0541468
2020-07-01T23:45:56;1;-112.03408;3.1688585;-112.70765;3.257616
2020-07-01T23:50:56;1;-112.22622;2.989158;-112.20393;2.9253168
2020-07-01T23:55:56;1;-111.461494;2.9010181;-111.53014;2.845428
2020-07-02T00:00:56;1;-112.90654;2.7624354;-113.00891;2.780966
2020-07-02T00:05:56;1;-113.21463;3.0462527;-113.150314;2.9036658
2020-07-02T00:10:56;1;-113.205635;2.9564154;-113.19735;2.9862285
2020-07-02T00:15:56;1;-112.97239;3.3067093;-114.035446;3.1918337
2020-07-02T00:20:56;1;-111.217094;3.006801;-110.91102;3.0200548
2020-07-02T00:25:56;1;-114.86353;3.217087;-115.34383;3.2612069
2020-07-02T00:30:56;1;-114.7514;2.978679;-114.95539;3.0716991
2020-07-02T00:35:56;1;-114.10465;2.9728408;-114.18936;2.854142
2020-07-02T00:40:56;1;-114.74125;3.0313766;-114.890236;3.0829506
2020-07-02T00:45:56;1;-113.686935;3.0940223;-114.38574;2.9659154
2020-07-02T00:50:56;1;-113.4617;3.2542284;-113.76896;3.3314698
2020-07-02T00:55:56;1;-113.91945;3.1421788;-113.87106;3.1025326
2020-07-02T01:00:56;1;-114.84056;3.2338135;-115.682495;3.0968866
2020-07-02T01:05:56;1;-113.97186;2.9537249;-113.95131;3.0184436
2020-07-02T01:10:56;1;-114.148605;3.1330874;-114.415306;3.1394145
2020-07-02T01:15:56;1;-113.90947;3.0696526;-113.99683;3.2037015
2020-07-02T01:20:56;1;-113.40646;3.25504;-112.8189;3.1798456
2020-07-02T01:25:56;1;-113.42485;3.5501778;-113.8132;3.361522
2020-07-02T01:30:56;1;-114.745674;3.3233612;-115.23931;3.2748344
2020-07-02T01:35:56;1;-114.45081;3.0064025;-114.312416;2.9452875
2020-07-02T01:40:56;1;-116.40894;3.1513953;-116.643776;3.1145885
2020-07-02T01:45:56;1;-115.25415;3.2543004;-115.185486;3.2661736
2020-07-02T01:50:56;1;-116.82124;2.9535155;-116.79042;3.0154388
2020-07-02T01:55:56;1;-114.273186;3.100556;-114.58133;3.06403
2020-07-02T02:00:56;1;-114.7889;3.141908;-114.92495;3.2161355
2020-07-02T02:05:56;1;-114.784355;3.4253228;-116.05623;3.1772196
2020-07-02T02:10:56;1;-114.73489;3.03524;-114.7323;3.0384345
2020-07-02T02:15:56;1;-115.63052;3.0995343;-116.80423;2.8803074
2020-07-02T02:20:56;1;-112.84739;3.66843;-115.81377;3.023011
2020-07-02T02:25:56;1;-114.26266;3.0922155;-114.508514;3.1354668
2020-07-02T02:30:56;1;-115.47563;3.1558042;-116.20562;3.1129792
2020-07-02T02:35:56;1;-113.67076;3.7752566;-115.96455;2.9489224
2020-07-02T02:40:56;1;-109.63997;6.045221;-117.408714;2.919693
2020-07-02T02:45:56;1;-110.360405;5.5839763;-117.09078;2.9872167
2020-07-02T02:50:56;1;-112.45213;4.5940356;-116.402725;3.081501
2020-07-02T02:55:56;1;-114.613174;3.9306993;-117.243996;3.003552
2020-07-02T03:00:56;1;-113.91882;3.3194628;-115.33594;3.0621324
2020-07-02T03:05:56;1;-114.26484;3.4690998;-116.013145;3.0814753
2020-07-02T03:10:56;1;-112.606514;4.35441;-116.1545;3.0117424
2020-07-02T03:15:56;1;-114.68752;3.4248195;-115.740906;3.2486622
2020-07-02T03:20:56;1;-114.63115;3.2159443;-115.70995;3.0154855
2020-07-02T03:25:56;1;-114.32166;3.1564832;-115.21866;2.8986351
2020-07-02T03:30:56;1;-114.763466;3.1244493;-115.166916;3.1898332
2020-07-02T03:35:56;1;-114.28949;3.0981965;-114.5588;3.1243687
2020-07-02T03:40:56;1;-115.11854;3.1466424;-115.189354;3.1383243
2020-07-02T03:45:56;1;-114.35523;3.3623912;-114.05475;3.5935287
2020-07-02T03:50:56;1;-114.33991;2.9153283;-114.107254;2.7691226
2020-07-02T03:55:56;1;-113.76713;3.3313882;-113.74486;3.224105
2020-07-02T04:00:56;1;-113.02245;3.2000327;-112.89536;3.3759482
2020-07-02T04:05:56;1;-113.58342;3.0979476;-114.06066;3.0721753
2020-07-02T04:10:56;1;-114.143234;3.3727717;-113.85917;3.4962528
2020-07-02T04:15:56;1;-114.645;3.557072;-114.69227;3.6033294
2020-07-02T04:20:56;1;-115.544395;2.9829526;-115.444756;3.1264439
