"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-121.099785;4.084064;-125.29676;2.50483
2020-03-31T22:05:56;1;-121.11874;4.0866;-125.28974;2.4755049
2020-03-31T22:10:56;1;-120.73332;4.0080924;-124.93424;2.33332
2020-03-31T22:15:56;1;-120.974625;3.57689;-124.22816;2.4357498
2020-03-31T22:20:56;1;-121.03763;4.163441;-125.636604;2.2493918
2020-03-31T22:25:56;1;-120.93247;4.1003933;-125.21287;2.4386141
2020-03-31T22:30:56;1;-121.22606;4.101319;-125.452675;2.5066273
2020-03-31T22:35:56;1;-120.844246;3.9691844;-124.98841;2.3543515
2020-03-31T22:40:56;1;-120.691826;4.2237253;-125.246475;2.4632115
2020-03-31T22:45:56;1;-120.908394;4.1210933;-125.230736;2.4757566
2020-03-31T22:50:56;1;-120.542366;4.44281;-125.45165;2.4602344
2020-03-31T22:55:56;1;-120.9806;4.3808084;-125.83544;2.488577
2020-03-31T23:00:56;1;-121.412;4.4236817;-126.30951;2.49858
2020-03-31T23:05:56;1;-121.55498;4.121562;-125.89339;2.4517462
2020-03-31T23:10:56;1;-121.42807;4.1863856;-125.8002;2.553964
2020-03-31T23:15:56;1;-121.528564;4.2554584;-126.0963;2.5566263
2020-03-31T23:20:56;1;-121.37151;4.209009;-125.92291;2.4509306
2020-03-31T23:25:56;1;-121.47317;4.1627636;-125.923645;2.4007227
2020-03-31T23:30:56;1;-121.69605;3.737134;-125.21128;2.4379373
2020-03-31T23:35:56;1;-121.42208;3.9804657;-125.6668;2.3424776
2020-03-31T23:40:56;1;-121.41951;4.166552;-125.743164;2.52766
2020-03-31T23:45:56;1;-121.273094;4.11217;-125.60791;2.469963
2020-03-31T23:50:56;1;-121.52223;3.7976625;-125.233;2.4428287
2020-03-31T23:55:56;1;-121.68835;3.840066;-125.43185;2.451349
2020-04-01T00:00:56;1;-121.56361;4.0897307;-125.64383;2.6533732
2020-04-01T00:05:56;1;-121.41223;4.068974;-125.635796;2.4682963
2020-04-01T00:10:56;1;-121.45559;4.0091815;-125.68566;2.3744183
2020-04-01T00:15:56;1;-121.58386;4.1145654;-125.83817;2.4804173
2020-04-01T00:20:56;1;-121.41219;4.377214;-126.29712;2.4077919
2020-04-01T00:25:56;1;-121.415115;4.162992;-125.882645;2.4285786
2020-04-01T00:30:56;1;-121.642815;4.2199144;-126.1183;2.4823918
2020-04-01T00:35:56;1;-121.70362;4.0028057;-125.77864;2.432551
2020-04-01T00:40:56;1;-121.3787;4.1358366;-125.89497;2.3662872
2020-04-01T00:45:56;1;-121.27373;4.2193995;-125.83142;2.4904156
2020-04-01T00:50:56;1;-121.16695;4.457223;-126.25465;2.4597867
2020-04-01T00:55:56;1;-121.29146;4.28128;-126.12782;2.347686
2020-04-01T01:00:56;1;-120.515465;4.7523956;-125.99002;2.4300447
2020-04-01T01:05:56;1;-121.40022;4.3195295;-126.26659;2.388411
2020-04-01T01:10:56;1;-120.80918;4.527893;-126.09975;2.4475112
2020-04-01T01:15:56;1;-121.331604;4.291254;-126.12177;2.357448
2020-04-01T01:20:56;1;-121.34381;4.236949;-125.954926;2.3965855
2020-04-01T01:25:56;1;-121.329926;4.382661;-126.27065;2.3780413
2020-04-01T01:30:56;1;-121.56875;4.1757913;-126.04972;2.3389993
2020-04-01T01:35:56;1;-121.34822;3.9834473;-125.36312;2.4744425
2020-04-01T01:40:56;1;-121.5034;4.1810355;-126.01641;2.4131527
2020-04-01T01:45:56;1;-121.39374;4.19206;-125.930244;2.3979447
2020-04-01T01:50:56;1;-121.71926;4.0718246;-125.98924;2.398078
2020-04-01T01:55:56;1;-121.47755;4.269695;-126.12064;2.443951
2020-04-01T02:00:56;1;-121.442635;4.2670627;-126.1568;2.4314046
2020-04-01T02:05:56;1;-121.88771;4.1016126;-126.280396;2.3795152
2020-04-01T02:10:56;1;-121.94916;4.088309;-126.29753;2.339023
2020-04-01T02:15:56;1;-121.84657;4.1162696;-126.37714;2.3405044
2020-04-01T02:20:56;1;-121.84462;4.20424;-126.3008;2.4765162
2020-04-01T02:25:56;1;-121.72689;4.0507636;-126.0306;2.418967
2020-04-01T02:30:56;1;-121.75134;4.2513456;-126.26179;2.5815573
2020-04-01T02:35:56;1;-121.71358;4.225795;-126.1742;2.5714755
2020-04-01T02:40:56;1;-121.5102;4.2738495;-126.27875;2.3689914
2020-04-01T02:45:56;1;-121.445145;4.472166;-126.56163;2.431549
2020-04-01T02:50:56;1;-121.29852;4.3765044;-126.180916;2.468391
2020-04-01T02:55:56;1;-121.390816;4.261785;-125.95998;2.5285833
2020-04-01T03:00:56;1;-121.11469;4.407326;-126.02349;2.4518569
2020-04-01T03:05:56;1;-121.486916;4.432315;-126.454;2.425298
2020-04-01T03:10:56;1;-120.584015;4.9102826;-126.58344;2.454181
2020-04-01T03:15:56;1;-120.87271;4.692299;-126.363686;2.3914425
2020-04-01T03:20:56;1;-121.02399;4.4793997;-126.053055;2.4962006
2020-04-01T03:25:56;1;-121.52397;4.3417373;-126.16375;2.5677302
2020-04-01T03:30:56;1;-114.52852;7.686759;-126.32566;2.4754076
2020-04-01T03:35:56;1;-121.74398;4.167311;-126.29752;2.3596
2020-04-01T03:40:56;1;-117.20538;6.3882904;-126.27241;2.3700616
2020-04-01T03:45:56;1;-121.800285;4.266313;-126.55944;2.2955256
2020-04-01T03:50:56;1;-121.972145;4.002998;-126.12273;2.3662906
2020-04-01T03:55:56;1;-121.67508;4.1768894;-126.12907;2.468019
2020-04-01T04:00:56;1;-121.73492;4.182739;-126.183;2.3879561
2020-04-01T04:05:56;1;-117.926254;5.8342323;-125.24609;2.8856156
2020-04-01T04:10:56;1;-121.829506;4.100369;-126.05454;2.5625596
2020-04-01T04:15:56;1;-120.258064;4.889349;-126.24546;2.3095684
2020-04-01T04:20:56;1;-121.64799;4.145684;-125.94547;2.5304158
2020-04-01T04:25:56;1;-121.91127;4.0609093;-126.215775;2.3768728
2020-04-01T04:30:56;1;-121.86491;4.1560555;-126.20616;2.520042
2020-04-01T04:35:56;1;-121.30831;4.472802;-126.3261;2.4686227
2020-04-01T04:40:56;1;-121.59442;4.1486926;-126.0946;2.3799758
2020-04-01T04:45:56;1;-121.64808;4.078236;-126.07732;2.304374
2020-04-01T04:50:56;1;-115.47843;6.2948847;-121.71592;4.1407065
2020-04-01T04:55:56;1;-121.3808;4.0693502;-125.390816;2.603559
2020-04-01T05:00:56;1;-121.75036;3.9025304;-125.51992;2.5324225
2020-04-01T05:05:56;1;-121.2233;3.3693895;-123.782394;2.5888538
2020-04-01T05:10:56;1;-121.434525;3.4422548;-124.30659;2.4721353
2020-04-01T05:15:56;1;-121.443565;3.5707529;-124.44925;2.5739346
2020-04-01T05:20:56;1;-121.35049;3.8507705;-124.876;2.4960463
2020-04-01T05:25:56;1;-121.71859;3.5844653;-125.00448;2.2829592
2020-04-01T05:30:56;1;-121.68658;3.5347836;-124.70399;2.327647
2020-04-01T05:35:56;1;-121.48381;3.9146206;-125.34429;2.2506976
2020-04-01T05:40:56;1;-122.68173;3.0492783;-124.34541;2.3622763
2020-04-01T05:45:56;1;-122.81228;2.950786;-123.72627;2.6336987
2020-04-01T05:50:56;1;-122.70108;2.9785945;-124.02916;2.5903215
2020-04-01T05:55:56;1;-121.65929;3.4834936;-124.47845;2.3851235
2020-04-01T06:00:56;1;-120.006584;4.161261;-124.00937;2.4177797
2020-04-01T06:05:56;1;-119.651306;4.2053003;-123.88844;2.292004
2020-04-01T06:10:56;1;-119.08607;4.6160316;-124.12374;2.4073691
2020-04-01T06:15:56;1;-118.51694;4.8872986;-124.074326;2.4818938
2020-04-01T06:20:56;1;-116.8444;5.630554;-123.90874;2.4982326
2020-04-01T06:25:56;1;-115.710304;5.917901;-123.74726;2.2767608
2020-04-01T06:30:56;1;-115.85458;5.878993;-123.67407;2.3969233
2020-04-01T06:35:56;1;-115.32676;6.160231;-123.65922;2.4679155
2020-04-01T06:40:56;1;-114.143196;6.4265733;-123.04406;2.4991617
2020-04-01T06:45:56;1;-113.96947;6.1577716;-122.449905;2.412457
2020-04-01T06:50:56;1;-114.50472;5.774397;-122.060936;2.4412405
2020-04-01T06:55:56;1;-115.262535;5.322804;-121.91857;2.3734136
2020-04-01T07:00:56;1;-114.40592;5.8774533;-122.12921;2.3080747
2020-04-01T07:05:56;1;-113.83666;6.2798386;-122.6162;2.3292494
2020-04-01T07:10:56;1;-114.08232;6.0941215;-122.16954;2.5576916
2020-04-01T07:15:56;1;-113.2205;6.3168874;-121.91758;2.4315834
2020-04-01T07:20:56;1;-113.74621;5.8757486;-121.40888;2.4473236
2020-04-01T07:25:56;1;-114.39834;5.4210944;-121.11742;2.467021
2020-04-01T07:30:56;1;-114.277275;5.360572;-120.9256;2.4468098
2020-04-01T07:35:56;1;-115.20316;4.881196;-120.65986;2.4753306
2020-04-01T07:40:56;1;-113.300064;5.6486206;-120.60294;2.4628904
2020-04-01T07:45:56;1;-106.40789;9.353396;-121.51682;2.5189412
2020-04-01T07:50:56;1;-106.01392;9.546359;-121.487625;2.5046196
2020-04-01T07:55:56;1;-108.32444;8.733713;-122.128044;2.4718359
2020-04-01T08:00:56;1;-109.08198;8.524803;-122.42106;2.3859844
2020-04-01T08:05:56;1;-108.646484;8.624725;-122.3835;2.3656292
2020-04-01T08:10:56;1;-106.07309;9.854345;-122.47674;2.3806188
2020-04-01T08:15:56;1;-109.862976;7.9972267;-122.03063;2.469865
2020-04-01T08:20:56;1;-110.836205;7.5020022;-122.3522;2.406769
2020-04-01T08:25:56;1;-112.071304;7.311027;-122.96872;2.5169077
2020-04-01T08:30:56;1;-104.68471;10.530127;-122.63882;2.3601022
2020-04-01T08:35:56;1;-110.54224;7.805316;-122.73102;2.3493152
2020-04-01T08:40:56;1;-110.55037;7.335794;-121.557556;2.458807
2020-04-01T08:45:56;1;-102.56805;11.074444;-121.28135;2.5119143
2020-04-01T08:50:56;1;-110.15767;7.4317017;-121.283844;2.47074
2020-04-01T08:55:56;1;-112.16835;6.526551;-121.30034;2.3899133
2020-04-01T09:00:56;1;-109.993805;7.355383;-120.78804;2.5096407
2020-04-01T09:05:56;1;-109.67858;7.5880876;-121.39304;2.4476893
2020-04-01T09:10:56;1;-111.31283;6.8367405;-120.9026;2.486575
2020-04-01T09:15:56;1;-108.2372;8.242546;-120.85628;2.5682726
2020-04-01T09:20:56;1;-107.61086;8.112708;-120.11604;2.4678562
2020-04-01T09:25:56;1;-101.90261;10.716466;-120.675446;2.4933412
2020-04-01T09:30:56;1;-108.89479;7.755079;-120.617165;2.4422426
2020-04-01T09:35:56;1;-109.79197;7.585546;-121.10354;2.3602862
2020-04-01T09:40:56;1;-104.23111;9.648881;-120.09301;2.5818677
2020-04-01T09:45:56;1;-110.58219;6.8351364;-120.39804;2.452945
2020-04-01T09:50:56;1;-110.1858;7.0389867;-120.72235;2.368679
2020-04-01T09:55:56;1;-108.865204;7.8412595;-120.75478;2.4535615
2020-04-01T10:00:56;1;-109.59441;7.695061;-121.57767;2.4467108
2020-04-01T10:05:56;1;-111.901886;6.574747;-121.317505;2.3709402
2020-04-01T10:10:56;1;-115.674286;5.042249;-121.63802;2.3768253
2020-04-01T10:15:56;1;-103.62642;10.492551;-121.64561;2.3656697
2020-04-01T10:20:56;1;-112.38276;6.419094;-121.33359;2.4429603
2020-04-01T10:25:56;1;-114.475365;5.450107;-121.383865;2.515381
2020-04-01T10:30:56;1;-114.57325;5.7061944;-121.78264;2.430226
2020-04-01T10:35:56;1;-109.655716;8.002916;-122.02463;2.388877
2020-04-01T10:40:56;1;-110.45958;7.417506;-121.68854;2.41872
2020-04-01T10:45:56;1;-114.38874;5.7378364;-121.59514;2.6145794
2020-04-01T10:50:56;1;-110.40952;7.593385;-122.06208;2.3225682
2020-04-01T10:55:56;1;-103.5877;11.009715;-122.09781;2.3588123
2020-04-01T11:00:56;1;-98.60295;13.070987;-121.369354;2.5158396
2020-04-01T11:05:56;1;-111.22138;6.8109846;-120.99838;2.49606
2020-04-01T11:10:56;1;-112.713455;6.2474513;-121.29404;2.4695873
2020-04-01T11:15:56;1;-113.73328;5.551983;-120.61859;2.5369554
2020-04-01T11:20:56;1;-112.82587;5.7489867;-120.28461;2.38485
2020-04-01T11:25:56;1;-111.47859;6.310718;-120.07513;2.5201578
2020-04-01T11:30:56;1;-108.939804;7.3462243;-120.050125;2.3426852
2020-04-01T11:35:56;1;-107.02032;8.075193;-119.520424;2.5226848
2020-04-01T11:40:56;1;-104.78101;8.9345875;-119.59379;2.475664
2020-04-01T11:45:56;1;-102.79553;9.873999;-119.18203;2.5129845
2020-04-01T11:50:56;1;-102.57257;10.195295;-119.379;2.4093146
2020-04-01T11:55:56;1;-99.67007;11.623135;-119.18555;2.522364
2020-04-01T12:00:56;1;-97.552246;12.570581;-119.30826;2.406021
2020-04-01T12:05:56;1;-89.15699;16.237883;-119.24077;2.4420323
2020-04-01T12:10:56;1;-91.0701;15.836226;-119.160385;2.3302073
2020-04-01T12:15:56;1;-95.85539;13.445781;-119.09175;2.5396378
2020-04-01T12:20:56;1;-101.72902;10.213574;-118.76719;2.5237188
2020-04-01T12:25:56;1;-108.433784;6.9471464;-118.41494;2.556689
2020-04-01T12:30:56;1;-106.46398;8.027939;-119.02654;2.4445002
2020-04-01T12:35:56;1;-107.904335;7.3389435;-118.87894;2.52051
2020-04-01T12:40:56;1;-106.52337;7.8014736;-118.68788;2.4082172
2020-04-01T12:45:56;1;-108.17404;7.0746465;-118.370285;2.5922832
2020-04-01T12:50:56;1;-106.436104;8.164903;-119.19697;2.5110633
2020-04-01T12:55:56;1;-101.47412;10.26876;-118.858795;2.4144316
2020-04-01T13:00:56;1;-94.32878;13.542318;-118.73946;2.343541
2020-04-01T13:05:56;1;-95.258644;13.206694;-119.01742;2.4698615
2020-04-01T13:10:56;1;-101.32862;10.238735;-118.679146;2.4534724
2020-04-01T13:15:56;1;-100.83677;10.670385;-119.059456;2.3972623
2020-04-01T13:20:56;1;-96.039444;12.96324;-118.42989;2.5349574
2020-04-01T13:25:56;1;-99.01425;11.444821;-118.69897;2.4111903
2020-04-01T13:30:56;1;-96.167564;12.9325485;-118.89538;2.4279466
2020-04-01T13:35:56;1;-93.81205;14.2389555;-118.7974;2.4625971
2020-04-01T13:40:56;1;-93.08169;14.674588;-118.76879;2.4684424
2020-04-01T13:45:56;1;-98.32882;11.860543;-118.96819;2.5231285
2020-04-01T13:50:56;1;-93.218636;13.945936;-118.57536;2.4927273
2020-04-01T13:55:56;1;-96.0219;12.651375;-118.51478;2.4229183
2020-04-01T14:00:56;1;-92.43833;14.264104;-118.5543;2.4684677
2020-04-01T14:05:56;1;-93.094475;13.964499;-118.53252;2.394002
2020-04-01T14:10:56;1;-90.47316;15.546144;-118.94758;2.3587472
2020-04-01T14:15:56;1;-88.28493;17.03078;-118.7311;2.4910624
2020-04-01T14:20:56;1;-91.92415;15.290339;-118.78929;2.4338043
2020-04-01T14:25:56;1;-94.21037;14.269127;-119.06501;2.335803
2020-04-01T14:30:56;1;-98.62296;11.974829;-118.84369;2.5681353
2020-04-01T14:35:56;1;-102.21902;10.191587;-119.05167;2.537353
2020-04-01T14:40:56;1;-106.50361;8.182192;-119.26946;2.4252772
2020-04-01T14:45:56;1;-104.3264;9.354654;-119.623184;2.2513897
2020-04-01T14:50:56;1;-103.98734;9.305106;-117.412735;3.4291866
2020-04-01T14:55:56;1;-106.009605;8.644886;-119.83595;2.5199835
2020-04-01T15:00:56;1;-103.65503;9.76166;-119.71729;2.39952
2020-04-01T15:05:56;1;-102.04489;10.7351265;-120.03762;2.4608657
2020-04-01T15:10:56;1;-98.37507;12.43124;-120.288216;2.385491
2020-04-01T15:15:56;1;-96.63959;13.609113;-120.30679;2.4336195
2020-04-01T15:20:56;1;-100.89827;11.157736;-120.02495;2.5504868
2020-04-01T15:25:56;1;-105.48044;9.153923;-120.343254;2.4593925
2020-04-01T15:30:56;1;-103.913315;9.537699;-119.499916;2.6143706
2020-04-01T15:35:56;1;-104.66551;9.612883;-120.27914;2.5929122
2020-04-01T15:40:56;1;-101.933235;10.778355;-119.878006;2.421311
2020-04-01T15:45:56;1;-103.93898;9.673264;-119.85024;2.5771985
2020-04-01T15:50:56;1;-102.17197;10.520473;-119.678955;2.492975
2020-04-01T15:55:56;1;-100.33177;11.453051;-119.97936;2.5187597
2020-04-01T16:00:56;1;-101.294586;10.5951605;-119.11547;2.8295572
2020-04-01T16:05:56;1;-99.32271;11.697082;-119.635315;2.6175532
2020-04-01T16:10:56;1;-103.54023;9.608744;-119.43465;2.70471
2020-04-01T16:15:56;1;-101.75709;10.364649;-119.48179;2.5913665
2020-04-01T16:20:56;1;-103.3255;9.484066;-119.73029;2.378296
2020-04-01T16:25:56;1;-102.18499;10.192948;-118.91069;2.7475076
2020-04-01T16:30:56;1;-103.874916;9.288855;-119.03301;2.7167625
2020-04-01T16:35:56;1;-102.3349;9.931408;-118.661194;2.7152693
2020-04-01T16:40:56;1;-98.84156;11.8165865;-118.90611;2.6546774
2020-04-01T16:45:56;1;-100.58768;10.82585;-118.49682;2.874576
2020-04-01T16:50:56;1;-100.67264;10.264238;-117.767876;2.770504
2020-04-01T16:55:56;1;-101.67476;12.047646;-122.28084;2.4504771
2020-04-01T17:00:56;1;-102.27557;11.579475;-122.11567;2.3996847
2020-04-01T17:05:56;1;-99.0362;13.003577;-121.921005;2.3331642
2020-04-01T17:10:56;1;-102.0998;9.188671;-116.54643;3.1001818
2020-04-01T17:15:56;1;-103.76398;8.484954;-116.26214;3.2633288
2020-04-01T17:20:56;1;-99.44965;10.624541;-116.9901;3.0448415
2020-04-01T17:25:56;1;-95.204475;12.743398;-116.70612;3.1218867
2020-04-01T17:30:56;1;-96.36471;12.246115;-117.23077;2.9127777
2020-04-01T17:35:56;1;-90.63251;14.530009;-115.77587;3.1106188
2020-04-01T17:40:56;1;-88.82103;15.374819;-115.320854;3.3731508
2020-04-01T17:45:56;1;-95.80605;12.338497;-116.39377;3.3155167
2020-04-01T17:50:56;1;-92.14597;15.461872;-117.52335;4.45478
2020-04-01T17:55:56;1;-92.08062;17.141964;-123.24456;2.3046372
2020-04-01T18:00:56;1;-92.99434;16.815208;-123.27306;2.3924778
2020-04-01T18:05:56;1;-91.4067;17.733711;-123.350464;2.4808502
2020-04-01T18:10:56;1;-94.341156;16.066935;-123.52681;2.3858817
2020-04-01T18:15:56;1;-90.87767;17.94545;-123.490715;2.4599543
2020-04-01T18:20:56;1;-94.897156;16.134329;-123.71688;2.3502986
2020-04-01T18:25:56;1;-92.03233;17.068272;-122.661766;2.43065
2020-04-01T18:30:56;1;-94.20108;16.232769;-123.602875;2.3771975
2020-04-01T18:35:56;1;-95.66231;15.828256;-123.853874;2.3782172
2020-04-01T18:40:56;1;-93.73089;16.556568;-123.99603;2.4473164
2020-04-01T18:45:56;1;-94.55328;16.510761;-124.27732;2.5511549
2020-04-01T18:50:56;1;-94.29456;16.605125;-124.207634;2.4004607
2020-04-01T18:55:56;1;-94.29878;16.63399;-124.09013;2.521744
2020-04-01T19:00:56;1;-94.394875;16.826624;-124.380196;2.4917426
2020-04-01T19:05:56;1;-92.63388;17.504673;-123.83171;2.4656973
2020-04-01T19:10:56;1;-95.55606;15.928346;-124.05848;2.577666
2020-04-01T19:15:56;1;-99.38681;13.795052;-123.85052;2.529184
2020-04-01T19:20:56;1;-102.952484;12.07159;-124.058914;2.429452
2020-04-01T19:25:56;1;-102.41856;12.388449;-124.01584;2.494537
2020-04-01T19:30:56;1;-102.95547;12.068498;-124.00641;2.5314713
2020-04-01T19:35:56;1;-102.99339;12.021419;-123.780945;2.455276
2020-04-01T19:40:56;1;-102.07589;12.663341;-123.86401;2.5969653
2020-04-01T19:45:56;1;-103.38796;11.957755;-124.22746;2.4974022
2020-04-01T19:50:56;1;-104.25947;11.504843;-124.535934;2.383477
2020-04-01T19:55:56;1;-103.49153;11.93257;-124.38223;2.4701319
2020-04-01T20:00:56;1;-103.03086;12.101808;-124.35037;2.4443033
2020-04-01T20:05:56;1;-106.80153;10.363743;-125.0039;2.436306
2020-04-01T20:10:56;1;-103.57751;12.20179;-124.76357;2.4960558
2020-04-01T20:15:56;1;-106.984245;10.721011;-124.98461;2.5988889
2020-04-01T20:20:56;1;-104.76989;11.919828;-125.17277;2.6728024
2020-04-01T20:25:56;1;-112.550995;8.147858;-125.22314;2.524405
2020-04-01T20:30:56;1;-114.63999;7.3023725;-125.55707;2.3900669
2020-04-01T20:35:56;1;-114.99485;7.036184;-125.45264;2.479155
2020-04-01T20:40:56;1;-117.02336;6.1214437;-125.261086;2.5784793
2020-04-01T20:45:56;1;-117.994316;5.7550626;-125.47221;2.524339
2020-04-01T20:50:56;1;-118.3778;5.596328;-125.54728;2.3545287
2020-04-01T20:55:56;1;-117.58737;5.9659486;-125.43616;2.5394602
2020-04-01T21:00:56;1;-118.178055;5.541746;-125.09052;2.5819132
2020-04-01T21:05:56;1;-118.3847;5.488841;-125.21943;2.459121
2020-04-01T21:10:56;1;-118.639534;5.4082484;-125.35999;2.484637
2020-04-01T21:15:56;1;-119.417496;5.013417;-125.46256;2.3946564
2020-04-01T21:20:56;1;-118.88833;5.1591177;-125.255005;2.46741
2020-04-01T21:25:56;1;-119.43295;4.9151807;-125.26427;2.432596
2020-04-01T21:30:56;1;-120.11926;4.693104;-125.46293;2.416231
2020-04-01T21:35:56;1;-116.66994;2.7902222;-117.94204;2.344478
2020-04-01T21:40:56;1;-117.1033;2.5638287;-117.82133;2.3690283
2020-04-01T21:45:56;1;-116.91597;2.6212492;-117.66368;2.3471467
2020-04-01T21:50:56;1;-116.877884;2.5401926;-117.61194;2.4202607
2020-04-01T21:55:56;1;-116.73342;2.5938125;-117.354805;2.4817328
2020-04-01T22:00:56;1;-117.03626;2.5522344;-117.92199;2.3600492
2020-04-01T22:05:56;1;-116.98835;2.5028262;-117.61607;2.3864634
2020-04-01T22:10:56;1;-116.969444;2.5149837;-117.6405;2.3102322
2020-04-01T22:15:56;1;-117.11077;2.447029;-117.67646;2.2977014
2020-04-01T22:20:56;1;-116.7382;2.4716394;-117.33108;2.3886678
2020-04-01T22:25:56;1;-117.195656;2.499964;-117.848015;2.3923984
2020-04-01T22:30:56;1;-116.862335;2.5053122;-117.58622;2.339023
2020-04-01T22:35:56;1;-117.03897;2.6171832;-117.89825;2.4024682
2020-04-01T22:40:56;1;-117.13351;2.5436277;-117.90554;2.329917
2020-04-01T22:45:56;1;-117.31297;2.5160193;-118.14009;2.3806572
2020-04-01T22:50:56;1;-117.03528;2.5668426;-117.657585;2.4889064
2020-04-01T22:55:56;1;-117.07563;2.5455961;-117.82992;2.386726
2020-04-01T23:00:56;1;-116.97936;2.5077796;-117.582504;2.4051244
2020-04-01T23:05:56;1;-116.65439;2.6350849;-117.75246;2.276895
2020-04-01T23:10:56;1;-117.02693;2.5259695;-117.655556;2.3335257
2020-04-01T23:15:56;1;-116.862076;2.5130715;-117.357506;2.5036511
2020-04-01T23:20:56;1;-116.812454;2.4463477;-117.20594;2.4372697
2020-04-01T23:25:56;1;-116.93445;2.435211;-117.6557;2.2893739
2020-04-01T23:30:56;1;-116.806046;2.5725088;-117.37756;2.5340743
2020-04-01T23:35:56;1;-116.86186;2.4356732;-117.52755;2.3486722
2020-04-01T23:40:56;1;-116.80183;2.5196848;-117.55856;2.3568025
2020-04-01T23:45:56;1;-117.0019;2.436888;-117.63494;2.306206
2020-04-01T23:50:56;1;-116.87616;2.617569;-117.47563;2.421764
2020-04-01T23:55:56;1;-117.130226;2.4404488;-117.753456;2.3831856
2020-04-02T00:00:56;1;-117.19233;2.4813528;-117.72029;2.426708
2020-04-02T00:05:56;1;-117.064865;2.5091171;-117.65553;2.499332
2020-04-02T00:10:56;1;-117.24478;2.5458272;-117.709785;2.4755328
2020-04-02T00:15:56;1;-117.18642;2.5182707;-117.78147;2.302952
2020-04-02T00:20:56;1;-117.26246;2.525304;-117.77908;2.3862846
2020-04-02T00:25:56;1;-117.27932;2.4775355;-118.01181;2.239611
2020-04-02T00:30:56;1;-116.983345;2.4952435;-117.43312;2.4629536
2020-04-02T00:35:56;1;-116.98054;2.4909317;-117.46271;2.4220169
2020-04-02T00:40:56;1;-116.94049;2.4702911;-117.44415;2.4255066
2020-04-02T00:45:56;1;-116.83437;2.3186445;-117.294174;2.2893195
2020-04-02T00:50:56;1;-117.12539;2.5190387;-117.811104;2.4641094
2020-04-02T00:55:56;1;-117.01574;2.5292058;-117.692764;2.4092429
2020-04-02T01:00:56;1;-117.150696;2.4749737;-117.6331;2.435785
2020-04-02T01:05:56;1;-117.08014;2.548502;-117.685394;2.4329398
2020-04-02T01:10:56;1;-116.92522;2.5108438;-117.51168;2.435046
2020-04-02T01:15:56;1;-117.501335;2.4187129;-118.03131;2.2758508
2020-04-02T01:20:56;1;-117.18584;2.4633574;-117.54248;2.3795853
2020-04-02T01:25:56;1;-116.89463;2.5735626;-117.49729;2.4155138
2020-04-02T01:30:56;1;-117.03299;2.5245042;-117.494026;2.3527055
2020-04-02T01:35:56;1;-117.05993;2.4950526;-117.66504;2.3897102
2020-04-02T01:40:56;1;-116.915634;2.4784484;-117.5199;2.3501523
2020-04-02T01:45:56;1;-116.82714;2.4942296;-117.38175;2.3813035
2020-04-02T01:50:56;1;-117.0445;2.4302819;-117.38912;2.4251382
2020-04-02T01:55:56;1;-117.3364;2.4470286;-117.85365;2.3327134
2020-04-02T02:00:56;1;-117.24294;2.381744;-117.589096;2.3076987
2020-04-02T02:05:56;1;-117.2518;2.4663363;-117.78599;2.337057
2020-04-02T02:10:56;1;-117.18774;2.3483932;-117.58642;2.3093972
2020-04-02T02:15:56;1;-117.089386;2.4017665;-117.72997;2.3232865
2020-04-02T02:20:56;1;-117.07562;2.4311047;-117.50235;2.3046176
2020-04-02T02:25:56;1;-116.87815;2.5741785;-117.45928;2.4584646
2020-04-02T02:30:56;1;-116.97955;2.5199015;-117.39014;2.5052865
2020-04-02T02:35:56;1;-117.17047;2.5031552;-117.64853;2.4524527
2020-04-02T02:40:56;1;-117.26526;2.409336;-117.7698;2.3470933
2020-04-02T02:45:56;1;-117.05207;2.4148624;-117.45908;2.347413
2020-04-02T02:50:56;1;-117.216255;2.3656447;-117.98957;2.1661835
2020-04-02T02:55:56;1;-116.812386;2.4965327;-117.33601;2.3959992
2020-04-02T03:00:56;1;-117.235344;2.37959;-117.61464;2.3546033
2020-04-02T03:05:56;1;-116.924355;2.619126;-117.81729;2.3284538
2020-04-02T03:10:56;1;-117.21983;2.4415855;-117.837265;2.4337316
2020-04-02T03:15:56;1;-116.90093;2.797019;-117.9989;2.4652307
2020-04-02T03:20:56;1;-117.16907;2.4858165;-117.803444;2.3348846
2020-04-02T03:25:56;1;-117.04177;2.5841465;-117.56968;2.431358
2020-04-02T03:30:56;1;-117.20904;2.3769128;-117.69336;2.276641
2020-04-02T03:35:56;1;-116.82401;2.4448354;-117.39055;2.3661208
2020-04-02T03:40:56;1;-116.81885;2.3986564;-117.06379;2.3998468
2020-04-02T03:45:56;1;-117.11035;2.5100045;-117.54062;2.4980593
2020-04-02T03:50:56;1;-117.18645;2.513314;-117.71147;2.4509988
2020-04-02T03:55:56;1;-117.08137;2.5031443;-117.696846;2.36689
2020-04-02T04:00:56;1;-117.351494;2.4983387;-117.91928;2.4718847
2020-04-02T04:05:56;1;-116.7958;2.5893023;-117.41538;2.4015245
2020-04-02T04:10:56;1;-117.42138;2.5065992;-117.91643;2.3720677
2020-04-02T04:15:56;1;-117.34068;2.488169;-117.72524;2.4986534
2020-04-02T04:20:56;1;-117.27013;2.4586492;-117.92084;2.2006671
