"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-109.08815;2.5111501;-108.55639;2.476079
2020-04-30T22:05:56;1;-108.562386;2.4352098;-108.58321;2.4658873
2020-04-30T22:10:56;1;-108.59838;2.3663816;-108.72964;2.286418
2020-04-30T22:15:56;1;-108.59823;2.4733853;-108.51617;2.4136484
2020-04-30T22:20:56;1;-108.4807;2.3523905;-108.50128;2.3811586
2020-04-30T22:25:56;1;-109.02431;2.4678547;-109.05131;2.4640586
2020-04-30T22:30:56;1;-108.899155;2.397614;-109.057205;2.511556
2020-04-30T22:35:56;1;-108.82534;2.3860168;-108.63723;2.3540041
2020-04-30T22:40:56;1;-108.57202;2.4346917;-108.62782;2.331622
2020-04-30T22:45:56;1;-108.48341;2.4938188;-108.580574;2.5558698
2020-04-30T22:50:56;1;-108.74718;2.4827983;-108.72612;2.430189
2020-04-30T22:55:56;1;-109.28219;2.4356728;-109.38039;2.3925977
2020-04-30T23:00:56;1;-108.574936;2.4123642;-108.76817;2.4344082
2020-04-30T23:05:56;1;-108.1708;2.5090852;-107.98917;2.5783784
2020-04-30T23:10:56;1;-108.949425;2.4367535;-108.7977;2.479835
2020-04-30T23:15:56;1;-108.8237;2.4203973;-108.670784;2.4193604
2020-04-30T23:20:56;1;-108.86383;2.4254005;-108.80716;2.4216974
2020-04-30T23:25:56;1;-108.52701;2.3809004;-108.467445;2.3937974
2020-04-30T23:30:56;1;-108.99939;2.3562717;-108.98331;2.3786469
2020-04-30T23:35:56;1;-108.79609;2.4189496;-108.561295;2.4122386
2020-04-30T23:40:56;1;-108.46644;2.3303573;-108.71704;2.2662249
2020-04-30T23:45:56;1;-108.5689;2.3915;-108.54938;2.392001
2020-04-30T23:50:56;1;-108.494736;2.3217845;-108.5345;2.3074942
2020-04-30T23:55:56;1;-108.32813;2.3456326;-108.30855;2.3774104
2020-05-01T00:00:56;1;-108.440186;2.4241457;-108.56144;2.3476944
2020-05-01T00:05:56;1;-108.519646;2.416463;-108.689735;2.4192224
2020-05-01T00:10:56;1;-108.422104;2.4433837;-108.4449;2.4223793
2020-05-01T00:15:56;1;-108.556885;2.3991635;-108.53983;2.4130852
2020-05-01T00:20:56;1;-108.571175;2.4009323;-108.648674;2.3887162
2020-05-01T00:25:56;1;-109.247246;2.4774623;-109.22122;2.5596979
2020-05-01T00:30:56;1;-109.65977;2.441993;-109.58923;2.3341837
2020-05-01T00:35:56;1;-109.16933;2.476755;-108.9863;2.4689975
2020-05-01T00:40:56;1;-108.998825;2.3253956;-108.84894;2.348681
2020-05-01T00:45:56;1;-108.72456;2.362739;-108.722404;2.437497
2020-05-01T00:50:56;1;-109.15954;2.4541416;-109.08342;2.3591294
2020-05-01T00:55:56;1;-109.33486;2.4647472;-109.27393;2.5054147
2020-05-01T01:00:56;1;-108.763176;2.4552066;-108.502686;2.471059
2020-05-01T01:05:56;1;-108.991875;2.3955128;-109.10404;2.381744
2020-05-01T01:10:56;1;-108.51759;2.4304898;-108.599976;2.4944813
2020-05-01T01:15:56;1;-108.99224;2.381352;-108.84658;2.3693106
2020-05-01T01:20:56;1;-109.15677;2.4492533;-109.27159;2.398013
2020-05-01T01:25:56;1;-109.24256;2.4045982;-109.21131;2.4181905
2020-05-01T01:30:56;1;-108.97848;2.2796843;-108.98063;2.259983
2020-05-01T01:35:56;1;-109.00339;2.2193491;-108.9398;2.2106283
2020-05-01T01:40:56;1;-108.82321;2.442018;-108.55517;2.46219
2020-05-01T01:45:56;1;-108.89424;2.4443061;-108.92014;2.4497278
2020-05-01T01:50:56;1;-108.78381;2.4202206;-108.79265;2.4001925
2020-05-01T01:55:56;1;-108.39717;2.462858;-108.499466;2.519793
2020-05-01T02:00:56;1;-108.806755;2.3678098;-108.68326;2.4163237
2020-05-01T02:05:56;1;-108.63207;2.3921173;-108.58802;2.3997374
2020-05-01T02:10:56;1;-108.45968;2.4173005;-108.54885;2.4083464
2020-05-01T02:15:56;1;-108.62396;2.4085956;-108.66075;2.35626
2020-05-01T02:20:56;1;-108.43443;2.4071503;-108.53957;2.3514135
2020-05-01T02:25:56;1;-108.50641;2.4103029;-108.4257;2.3961918
2020-05-01T02:30:56;1;-108.61359;2.4032054;-108.578804;2.2988565
2020-05-01T02:35:56;1;-108.583885;2.3742576;-108.45506;2.344631
2020-05-01T02:40:56;1;-108.57993;2.3923764;-108.58375;2.309578
2020-05-01T02:45:56;1;-108.49902;2.4891965;-108.39388;2.5390112
2020-05-01T02:50:56;1;-108.81307;2.3369884;-108.87482;2.3002672
2020-05-01T02:55:56;1;-108.434494;2.525449;-108.458244;2.478823
2020-05-01T03:00:56;1;-108.62553;2.3860857;-108.73619;2.360173
2020-05-01T03:05:56;1;-108.427284;2.4078312;-108.20796;2.421686
2020-05-01T03:10:56;1;-108.64802;2.4846578;-108.550095;2.4232228
2020-05-01T03:15:56;1;-109.056564;2.3894439;-109.134544;2.3435464
2020-05-01T03:20:56;1;-108.91477;2.440719;-109.00905;2.4147549
2020-05-01T03:25:56;1;-108.43462;2.4742522;-108.485825;2.4315882
2020-05-01T03:30:56;1;-108.481255;2.3900163;-108.6087;2.4266858
2020-05-01T03:35:56;1;-108.59911;2.446099;-108.48298;2.4525406
2020-05-01T03:40:56;1;-108.80979;2.4131513;-108.815834;2.4610488
2020-05-01T03:45:56;1;-108.38589;2.3969767;-108.370674;2.444195
2020-05-01T03:50:56;1;-108.74501;2.557901;-108.673645;2.552301
2020-05-01T03:55:56;1;-109.15247;2.4492247;-109.25181;2.4591057
2020-05-01T04:00:56;1;-109.176315;2.492152;-108.745705;2.438047
2020-05-01T04:05:56;1;-108.96381;2.4927542;-108.7494;2.5090919
2020-05-01T04:10:56;1;-109.077;2.458606;-108.93268;2.3693132
2020-05-01T04:15:56;1;-108.98853;2.4669995;-108.7603;2.4639957
2020-05-01T04:20:56;1;-108.45547;2.406334;-108.623436;2.4206917
2020-05-01T04:25:56;1;-108.749146;2.3012393;-108.969345;2.2476106
2020-05-01T04:30:56;1;-108.48474;2.4018414;-108.6333;2.329401
2020-05-01T04:35:56;1;-108.83649;2.422776;-109.0397;2.524907
2020-05-01T04:40:56;1;-108.662506;2.4125266;-108.67616;2.4754047
2020-05-01T04:45:56;1;-108.925896;2.4220104;-109.00007;2.4242432
2020-05-01T04:50:56;1;-108.33781;2.5354764;-108.025276;2.457512
2020-05-01T04:55:56;1;-107.961266;2.461797;-107.84839;2.4471712
2020-05-01T05:00:56;1;-109.32446;2.4044483;-109.57409;2.4444547
2020-05-01T05:05:56;1;-108.79012;2.4586053;-109.145;2.4852734
2020-05-01T05:10:56;1;-108.72221;2.4763653;-108.47625;2.4572232
2020-05-01T05:15:56;1;-109.24959;2.3996844;-109.3224;2.3608274
2020-05-01T05:20:56;1;-108.10426;2.3736174;-108.22913;2.388891
2020-05-01T05:25:56;1;-108.96818;2.4221022;-109.23169;2.25143
2020-05-01T05:30:56;1;-108.16661;2.520956;-108.060715;2.5218542
2020-05-01T05:35:56;1;-108.269936;2.552218;-108.60035;2.5127273
2020-05-01T05:40:56;1;-108.5341;2.457639;-108.898346;2.4503841
2020-05-01T05:45:56;1;-108.32172;2.4592865;-108.57401;2.4401598
2020-05-01T05:50:56;1;-108.42412;2.4747474;-108.751595;2.4174104
2020-05-01T05:55:56;1;-108.50578;2.3933716;-108.74158;2.2399712
2020-05-01T06:00:56;1;-108.93012;2.4697764;-109.02147;2.4150267
2020-05-01T06:05:56;1;-108.65229;2.4581597;-109.20475;2.3856742
2020-05-01T06:10:56;1;-108.705666;2.5010426;-108.81357;2.5019057
2020-05-01T06:15:56;1;-108.493126;2.4198866;-108.57163;2.3963661
2020-05-01T06:20:56;1;-109.17619;2.3918707;-109.1389;2.4111764
2020-05-01T06:25:56;1;-109.37225;2.46808;-109.48103;2.4995492
2020-05-01T06:30:56;1;-105.7583;4.043822;-109.473434;2.3918962
2020-05-01T06:35:56;1;-93.21875;9.939422;-109.126144;2.3882327
2020-05-01T06:40:56;1;-94.85076;9.122472;-109.169685;2.40301
2020-05-01T06:45:56;1;-96.393776;7.9431515;-108.346794;2.4206862
2020-05-01T06:50:56;1;-99.697426;6.564177;-108.828384;2.5373538
2020-05-01T06:55:56;1;-89.8061;11.3898115;-108.974075;2.407466
2020-05-01T07:00:56;1;-95.75059;8.17657;-108.512115;2.3802118
2020-05-01T07:05:56;1;-93.70598;9.697473;-109.3943;2.4599428
2020-05-01T07:10:56;1;-92.560394;9.497987;-108.48148;2.387229
2020-05-01T07:15:56;1;-101.57976;5.4559417;-108.3488;2.3815389
2020-05-01T07:20:56;1;-102.78275;5.1074777;-108.795105;2.4649563
2020-05-01T07:25:56;1;-102.528175;5.2083135;-108.81843;2.4271452
2020-05-01T07:30:56;1;-102.03789;5.2831917;-108.597336;2.4310696
2020-05-01T07:35:56;1;-103.35847;4.8411756;-108.73369;2.4151084
2020-05-01T07:40:56;1;-107.34276;2.8654099;-108.41811;2.5343692
2020-05-01T07:45:56;1;-94.06495;9.010372;-108.561966;2.529281
2020-05-01T07:50:56;1;-98.389824;6.9630537;-108.44998;2.4326165
2020-05-01T07:55:56;1;-99.12772;6.5917478;-108.32944;2.47965
2020-05-01T08:00:56;1;-97.74427;7.1732073;-108.38973;2.3722258
2020-05-01T08:05:56;1;-104.226494;4.264709;-108.394394;2.3439724
2020-05-01T08:10:56;1;-104.69092;4.222069;-108.90933;2.384749
2020-05-01T08:15:56;1;-105.97729;3.3015451;-108.46619;2.393496
2020-05-01T08:20:56;1;-105.24991;4.035257;-108.67914;2.5209196
2020-05-01T08:25:56;1;-107.215675;2.725003;-108.52625;2.350929
2020-05-01T08:30:56;1;-107.83763;2.6396446;-108.45591;2.4647994
2020-05-01T08:35:56;1;-107.33025;3.0134506;-109.35583;2.4045193
2020-05-01T08:40:56;1;-103.980675;4.1798797;-108.43737;2.4364693
2020-05-01T08:45:56;1;-106.26619;3.173388;-108.45827;2.431004
2020-05-01T08:50:56;1;-108.473915;2.554705;-109.17451;2.454922
2020-05-01T08:55:56;1;-109.72237;2.4166467;-109.95819;2.3518963
2020-05-01T09:00:56;1;-108.73041;2.5418348;-108.682846;2.4717534
2020-05-01T09:05:56;1;-104.44409;4.4830093;-109.47237;2.3939056
2020-05-01T09:10:56;1;-107.84226;2.771702;-108.96973;2.474207
2020-05-01T09:15:56;1;-109.392105;2.5103703;-109.701866;2.4629745
2020-05-01T09:20:56;1;-107.07345;3.384821;-109.32305;2.5539355
2020-05-01T09:25:56;1;-107.60265;2.9680157;-108.94648;2.481938
2020-05-01T09:30:56;1;-107.26155;3.0108802;-108.83419;2.4084177
2020-05-01T09:35:56;1;-107.4581;2.9247682;-108.86124;2.323098
2020-05-01T09:40:56;1;-104.37739;4.115721;-108.35235;2.449067
2020-05-01T09:45:56;1;-106.260124;3.3595948;-108.47327;2.4330297
2020-05-01T09:50:56;1;-103.06242;4.8281293;-108.305954;2.4027965
2020-05-01T09:55:56;1;-105.01875;3.9232876;-108.47009;2.4153786
2020-05-01T10:00:56;1;-105.01311;4.347236;-109.282646;2.4727626
2020-05-01T10:05:56;1;-105.25301;4.008614;-108.55938;2.5417712
2020-05-01T10:10:56;1;-105.5215;3.9842954;-109.14639;2.4892054
2020-05-01T10:15:56;1;-102.56108;5.221662;-108.6976;2.453165
2020-05-01T10:20:56;1;-106.79812;3.1970658;-109.02351;2.3903534
2020-05-01T10:25:56;1;-106.35841;3.4412806;-108.58386;2.4021554
2020-05-01T10:30:56;1;-104.02324;4.387795;-108.3999;2.443487
2020-05-01T10:35:56;1;-104.00665;4.2929587;-108.37456;2.557257
2020-05-01T10:40:56;1;-103.27114;5.0742197;-109.207794;2.3946936
2020-05-01T10:45:56;1;-105.376915;4.1183352;-109.32589;2.4844916
2020-05-01T10:50:56;1;-107.47749;3.0500405;-109.182144;2.4697635
2020-05-01T10:55:56;1;-106.95903;3.0096397;-108.65897;2.39553
2020-05-01T11:00:56;1;-106.419945;3.1136127;-108.41031;2.3939893
2020-05-01T11:05:56;1;-108.0808;2.6475677;-108.52679;2.4468894
2020-05-01T11:10:56;1;-108.047714;2.5094707;-108.33172;2.4751582
2020-05-01T11:15:56;1;-106.14195;3.3643796;-108.417854;2.3198059
2020-05-01T11:20:56;1;-108.07803;2.5113862;-108.599846;2.3569384
2020-05-01T11:25:56;1;-108.32145;2.779252;-109.57046;2.418256
2020-05-01T11:30:56;1;-108.28484;2.5325303;-108.52064;2.4113634
2020-05-01T11:35:56;1;-108.264465;2.4089994;-108.62316;2.297509
2020-05-01T11:40:56;1;-108.04101;2.595722;-108.71038;2.402395
2020-05-01T11:45:56;1;-102.96531;4.765657;-108.3711;2.355663
2020-05-01T11:50:56;1;-103.62486;4.6299677;-108.672646;2.337469
2020-05-01T11:55:56;1;-107.47528;2.751043;-108.45879;2.4066255
2020-05-01T12:00:56;1;-108.038536;2.6997902;-108.84514;2.4931123
2020-05-01T12:05:56;1;-108.6627;2.5085442;-108.86657;2.5026863
2020-05-01T12:10:56;1;-105.88206;3.6809642;-108.90539;2.362186
2020-05-01T12:15:56;1;-108.89279;2.4072223;-108.98344;2.4675014
2020-05-01T12:20:56;1;-108.74253;2.424737;-108.88967;2.4495215
2020-05-01T12:25:56;1;-109.1076;2.5022392;-109.23299;2.4889467
2020-05-01T12:30:56;1;-107.8118;3.078075;-109.30339;2.4167368
2020-05-01T12:35:56;1;-108.21229;2.8055794;-109.25938;2.457559
2020-05-01T12:40:56;1;-108.366585;2.7647824;-109.13305;2.482605
2020-05-01T12:45:56;1;-104.90464;4.3002787;-109.27156;2.4424617
2020-05-01T12:50:56;1;-108.32351;2.5577407;-108.82177;2.385371
2020-05-01T12:55:56;1;-109.07316;2.507346;-109.1489;2.5085328
2020-05-01T13:00:56;1;-107.95176;2.7275693;-108.72801;2.3819695
2020-05-01T13:05:56;1;-107.36049;3.033005;-109.094345;2.538155
2020-05-01T13:10:56;1;-106.69306;3.5664098;-109.37753;2.4084291
2020-05-01T13:15:56;1;-108.07919;2.6146195;-109.06139;2.3502204
2020-05-01T13:20:56;1;-108.32567;2.6892576;-109.1949;2.4185128
2020-05-01T13:25:56;1;-109.05935;2.3932898;-109.23234;2.3683875
2020-05-01T13:30:56;1;-109.20559;2.4014919;-109.439644;2.3059766
2020-05-01T13:35:56;1;-101.96896;5.620549;-109.06463;2.4445157
2020-05-01T13:40:56;1;-108.58946;2.566086;-108.996506;2.4592454
2020-05-01T13:45:56;1;-107.59586;2.8289516;-109.06025;2.3679035
2020-05-01T13:50:56;1;-108.18738;2.419369;-108.26915;2.4815948
2020-05-01T13:55:56;1;-108.58052;2.532028;-109.37172;2.351423
2020-05-01T14:00:56;1;-107.81759;2.4499414;-107.64353;2.4975224
2020-05-01T14:05:56;1;-106.17827;3.471737;-108.623886;2.5014787
2020-05-01T14:10:56;1;-107.17847;3.268827;-109.273994;2.404531
2020-05-01T14:15:56;1;-109.03421;2.4518564;-109.1867;2.4721599
2020-05-01T14:20:56;1;-108.46785;2.481421;-108.63497;2.5095975
2020-05-01T14:25:56;1;-108.42822;2.6504674;-108.75825;2.4372115
2020-05-01T14:30:56;1;-109.04053;2.4685128;-108.78057;2.3857288
2020-05-01T14:35:56;1;-105.86304;3.8447306;-108.78735;2.4438035
2020-05-01T14:40:56;1;-101.277725;5.9498777;-109.05809;2.5396674
2020-05-01T14:45:56;1;-107.617744;2.7347817;-108.71427;2.4042945
2020-05-01T14:50:56;1;-107.24567;2.8725476;-108.782715;2.4266868
2020-05-01T14:55:56;1;-100.40137;6.0715823;-108.51622;2.4723275
2020-05-01T15:00:56;1;-103.80168;4.596894;-108.904274;2.3437696
2020-05-01T15:05:56;1;-105.391914;3.793063;-108.51238;2.306241
2020-05-01T15:10:56;1;-105.88235;3.4124904;-108.48031;2.462303
2020-05-01T15:15:56;1;-107.54711;2.646117;-108.374855;2.3739913
2020-05-01T15:20:56;1;-106.61554;3.531951;-109.311554;2.518872
2020-05-01T15:25:56;1;-106.14353;3.6860836;-109.52255;2.344542
2020-05-01T15:30:56;1;-106.49919;3.714099;-109.543495;2.39503
2020-05-01T15:35:56;1;-98.23371;7.414942;-109.30266;2.4359233
2020-05-01T15:40:56;1;-105.00813;4.3448954;-109.51006;2.4891367
2020-05-01T15:45:56;1;-105.3204;4.1886663;-109.599945;2.4161878
2020-05-01T15:50:56;1;-101.53009;5.6362624;-108.6218;2.5263796
2020-05-01T15:55:56;1;-103.34143;4.770129;-108.76322;2.3992898
2020-05-01T16:00:56;1;-100.5446;6.300339;-109.294044;2.3952043
2020-05-01T16:05:56;1;-98.07921;7.4318733;-109.193665;2.4701958
2020-05-01T16:10:56;1;-100.41069;6.044059;-108.19976;2.476365
2020-05-01T16:15:56;1;-94.97248;8.600475;-108.32265;2.4760954
2020-05-01T16:20:56;1;-102.61878;4.984399;-108.23354;2.5188458
2020-05-01T16:25:56;1;-100.21665;6.0816226;-108.4605;2.399053
2020-05-01T16:30:56;1;-100.0051;5.850439;-107.813774;2.4186485
2020-05-01T16:35:56;1;-98.34645;6.870154;-108.21992;2.4149277
2020-05-01T16:40:56;1;-96.46145;7.8915076;-108.276344;2.5430121
2020-05-01T16:45:56;1;-98.84996;6.787037;-108.45457;2.4503024
2020-05-01T16:50:56;1;-98.872215;6.670172;-108.22637;2.5190089
2020-05-01T16:55:56;1;-99.75155;6.7398224;-109.37215;2.4433753
2020-05-01T17:00:56;1;-102.40383;4.524451;-106.81904;2.8708732
2020-05-01T17:05:56;1;-103.16591;3.7007856;-106.32658;2.3708246
2020-05-01T17:10:56;1;-95.5038;6.6552067;-105.22893;2.3914213
2020-05-01T17:15:56;1;-99.124176;5.0843363;-105.53691;2.3188272
2020-05-01T17:20:56;1;-99.67918;5.0101686;-105.75961;2.4763982
2020-05-01T17:25:56;1;-89.36834;9.917613;-105.79192;2.333137
2020-05-01T17:30:56;1;-98.34488;5.7214746;-105.9531;2.3553631
2020-05-01T17:35:56;1;-99.59543;4.876231;-105.40079;2.4346037
2020-05-01T17:40:56;1;-94.70001;7.206772;-105.27333;2.3654497
2020-05-01T17:45:56;1;-95.97242;6.3511825;-104.71181;2.4729202
2020-05-01T17:50:56;1;-99.798416;4.562662;-104.96784;2.3575673
2020-05-01T17:55:56;1;-98.89149;5.6177697;-106.22692;2.4486234
2020-05-01T18:00:56;1;-93.80335;8.139003;-106.15979;2.5395153
2020-05-01T18:05:56;1;-95.60721;8.288897;-108.38855;2.4125423
2020-05-01T18:10:56;1;-98.77231;6.4911704;-107.89622;2.3537805
2020-05-01T18:15:56;1;-98.96965;6.6183863;-108.39003;2.3336222
2020-05-01T18:20:56;1;-95.3308;8.315891;-108.0422;2.4699643
2020-05-01T18:25:56;1;-95.02218;8.58786;-108.368324;2.4049957
2020-05-01T18:30:56;1;-96.35861;7.92509;-108.19006;2.534513
2020-05-01T18:35:56;1;-91.8867;10.088678;-108.257614;2.381947
2020-05-01T18:40:56;1;-89.46299;11.002894;-107.50602;2.5612643
2020-05-01T18:45:56;1;-95.04889;8.18562;-107.5554;2.4583287
2020-05-01T18:50:56;1;-96.36542;7.7836456;-108.080086;2.4734561
2020-05-01T18:55:56;1;-91.584755;10.234709;-108.48931;2.4504595
2020-05-01T19:00:56;1;-92.04622;9.954063;-108.56517;2.328844
2020-05-01T19:05:56;1;-93.238464;8.851034;-107.31942;2.3446026
2020-05-01T19:10:56;1;-94.0547;8.834086;-108.10282;2.4896333
2020-05-01T19:15:56;1;-94.50598;8.360795;-107.44407;2.3878796
2020-05-01T19:20:56;1;-97.87395;6.888061;-107.73961;2.4129243
2020-05-01T19:25:56;1;-87.85757;11.651214;-107.36732;2.491334
2020-05-01T19:30:56;1;-90.08114;10.773662;-108.34158;2.4154806
2020-05-01T19:35:56;1;-95.181496;8.883056;-109.34443;2.4616692
2020-05-01T19:40:56;1;-97.12229;7.935585;-109.294014;2.456506
2020-05-01T19:45:56;1;-97.52838;7.8171706;-109.46007;2.3678067
2020-05-01T19:50:56;1;-97.62572;7.623726;-108.95008;2.5950992
2020-05-01T19:55:56;1;-100.48633;6.575292;-109.61703;2.4216835
2020-05-01T20:00:56;1;-98.11985;7.5311885;-109.49303;2.3248062
2020-05-01T20:05:56;1;-101.349205;6.059246;-109.60364;2.4175656
2020-05-01T20:10:56;1;-94.92111;9.129751;-109.39867;2.417255
2020-05-01T20:15:56;1;-99.724205;6.772261;-109.39519;2.5480223
2020-05-01T20:20:56;1;-100.98717;6.0380626;-109.12792;2.4044614
2020-05-01T20:25:56;1;-92.275246;9.632211;-108.26689;2.2690196
2020-05-01T20:30:56;1;-98.65016;6.8626924;-108.778885;2.393764
2020-05-01T20:35:56;1;-100.98002;6.2010036;-109.4377;2.5073714
2020-05-01T20:40:56;1;-105.22207;4.2698803;-109.57182;2.310726
2020-05-01T20:45:56;1;-95.21874;8.778217;-109.2151;2.4550822
2020-05-01T20:50:56;1;-97.27106;7.0456758;-107.48924;2.359968
2020-05-01T20:55:56;1;-95.52788;7.833552;-107.2924;2.4132285
2020-05-01T21:00:56;1;-101.42524;5.0276327;-107.07139;2.4544225
2020-05-01T21:05:56;1;-100.57512;5.121978;-106.39893;2.4765441
2020-05-01T21:10:56;1;-91.43821;9.105392;-106.31681;2.5303993
2020-05-01T21:15:56;1;-94.42632;7.4535246;-105.67876;2.3914251
2020-05-01T21:20:56;1;-90.036255;9.338328;-105.175064;2.53676
2020-05-01T21:25:56;1;-94.02228;8.0025015;-106.21126;2.4956834
2020-05-01T21:30:56;1;-97.24084;6.305327;-105.96936;2.408903
2020-05-01T21:35:56;1;-100.29064;4.9074674;-105.99385;2.3623667
2020-05-01T21:40:56;1;-104.7577;2.6556137;-105.33254;2.4186854
2020-05-01T21:45:56;1;-105.44439;2.6193364;-105.938385;2.4548476
2020-05-01T21:50:56;1;-105.50122;2.61752;-106.006935;2.5381167
2020-05-01T21:55:56;1;-105.59313;2.5909734;-106.04032;2.4989123
2020-05-01T22:00:56;1;-105.83652;2.5020068;-105.665565;2.439188
2020-05-01T22:05:56;1;-105.28585;2.5592892;-105.72383;2.5483112
2020-05-01T22:10:56;1;-107.888725;2.4529204;-107.996315;2.510603
2020-05-01T22:15:56;1;-107.45749;2.4819481;-107.62372;2.507484
2020-05-01T22:20:56;1;-107.5818;2.4180558;-107.52308;2.4569051
2020-05-01T22:25:56;1;-108.03841;2.3975663;-108.146416;2.4070187
2020-05-01T22:30:56;1;-107.70462;2.4228425;-107.5246;2.425696
2020-05-01T22:35:56;1;-107.62403;2.4143615;-107.49488;2.4506297
2020-05-01T22:40:56;1;-108.76933;2.4239268;-109.20854;2.3869252
2020-05-01T22:45:56;1;-108.942055;2.4535213;-109.14723;2.4691074
2020-05-01T22:50:56;1;-108.83528;2.504241;-108.87375;2.5238407
2020-05-01T22:55:56;1;-108.28479;2.5026019;-108.3456;2.4520504
2020-05-01T23:00:56;1;-108.76577;2.4695063;-109.148315;2.3834987
2020-05-01T23:05:56;1;-109.04824;2.368497;-109.133095;2.2905767
2020-05-01T23:10:56;1;-108.57367;2.4021847;-108.72542;2.3998446
2020-05-01T23:15:56;1;-109.02233;2.5121517;-109.047226;2.4737182
2020-05-01T23:20:56;1;-108.587715;2.4551861;-108.54483;2.487014
2020-05-01T23:25:56;1;-108.354065;2.453628;-108.359695;2.5074677
2020-05-01T23:30:56;1;-108.70055;2.490694;-108.64318;2.5044618
2020-05-01T23:35:56;1;-108.72096;2.477256;-108.88379;2.482207
2020-05-01T23:40:56;1;-108.587906;2.426335;-108.73356;2.5021124
2020-05-01T23:45:56;1;-108.64755;2.398321;-108.6585;2.404012
2020-05-01T23:50:56;1;-108.42461;2.413318;-108.3117;2.4184248
2020-05-01T23:55:56;1;-108.70747;2.3630843;-108.830734;2.3964984
2020-05-02T00:00:56;1;-108.99929;2.53535;-108.9366;2.556699
2020-05-02T00:05:56;1;-108.87923;2.409604;-109.13752;2.2576594
2020-05-02T00:10:56;1;-109.64572;2.5082028;-109.8139;2.5072615
2020-05-02T00:15:56;1;-109.96617;2.427931;-109.86008;2.3974667
2020-05-02T00:20:56;1;-109.97322;2.354257;-110.04892;2.3871317
2020-05-02T00:25:56;1;-109.80136;2.4164655;-109.69882;2.4226394
2020-05-02T00:30:56;1;-109.87277;2.4356773;-109.84486;2.3934727
2020-05-02T00:35:56;1;-110.00419;2.4012074;-110.0227;2.3999856
2020-05-02T00:40:56;1;-110.03391;2.3601787;-110.01062;2.4264975
2020-05-02T00:45:56;1;-109.962715;2.3081014;-109.84392;2.3270445
2020-05-02T00:50:56;1;-109.21343;2.4603949;-109.121086;2.4321764
2020-05-02T00:55:56;1;-109.06563;2.477948;-109.17282;2.4868665
2020-05-02T01:00:56;1;-109.03312;2.4482892;-109.03212;2.4224637
2020-05-02T01:05:56;1;-109.459015;2.3630738;-109.38389;2.4279947
2020-05-02T01:10:56;1;-109.321686;2.385316;-109.23299;2.4335737
2020-05-02T01:15:56;1;-109.28892;2.4214382;-109.31432;2.3941562
2020-05-02T01:20:56;1;-109.267845;2.3358371;-109.48305;2.3347378
2020-05-02T01:25:56;1;-109.261314;2.3458374;-109.331276;2.283898
2020-05-02T01:30:56;1;-109.25525;2.3895183;-109.19643;2.3873856
2020-05-02T01:35:56;1;-109.29266;2.3424215;-109.290054;2.423073
2020-05-02T01:40:56;1;-109.05399;2.4580023;-109.18627;2.446625
2020-05-02T01:45:56;1;-108.73299;2.3371277;-108.53568;2.3516412
2020-05-02T01:50:56;1;-108.55013;2.4235842;-108.68624;2.3758135
2020-05-02T01:55:56;1;-108.67894;2.5167656;-108.66001;2.538507
2020-05-02T02:00:56;1;-108.61873;2.4539962;-108.64097;2.4186113
2020-05-02T02:05:56;1;-108.859406;2.427229;-108.900475;2.4631908
2020-05-02T02:10:56;1;-108.909966;2.4271345;-108.92401;2.449932
2020-05-02T02:15:56;1;-108.6403;2.4405105;-108.76231;2.4822407
2020-05-02T02:20:56;1;-108.81453;2.3646295;-108.84484;2.3623784
2020-05-02T02:25:56;1;-108.7598;2.3768654;-108.72226;2.2753525
2020-05-02T02:30:56;1;-108.78569;2.4338877;-108.71554;2.361099
2020-05-02T02:35:56;1;-108.62825;2.4608712;-108.526306;2.452001
2020-05-02T02:40:56;1;-108.47442;2.4125144;-108.514694;2.3988705
2020-05-02T02:45:56;1;-108.361946;2.415461;-108.14653;2.4813492
2020-05-02T02:50:56;1;-108.631935;2.3258357;-108.65024;2.3678777
2020-05-02T02:55:56;1;-108.55453;2.448561;-108.6042;2.5374765
2020-05-02T03:00:56;1;-108.767746;2.3833368;-108.50313;2.3491547
2020-05-02T03:05:56;1;-109.22828;2.4765363;-109.20105;2.487531
2020-05-02T03:10:56;1;-108.97166;2.4119754;-108.99631;2.4390118
2020-05-02T03:15:56;1;-108.808586;2.4724236;-108.644295;2.5006504
2020-05-02T03:20:56;1;-108.58506;2.4341183;-108.50194;2.458943
2020-05-02T03:25:56;1;-108.56774;2.402831;-108.74113;2.321403
2020-05-02T03:30:56;1;-108.55718;2.438407;-108.23104;2.4504368
2020-05-02T03:35:56;1;-108.450195;2.3910654;-108.27402;2.513818
2020-05-02T03:40:56;1;-108.28348;2.3927457;-108.33432;2.3417149
2020-05-02T03:45:56;1;-108.34346;2.424025;-108.20776;2.4600644
2020-05-02T03:50:56;1;-108.93117;2.4414363;-109.08592;2.4532342
2020-05-02T03:55:56;1;-108.60069;2.5145006;-108.60467;2.510963
2020-05-02T04:00:56;1;-109.11289;2.4192905;-109.12804;2.4326992
2020-05-02T04:05:56;1;-109.130745;2.4459248;-109.25246;2.491823
2020-05-02T04:10:56;1;-109.48494;2.418935;-109.5435;2.4342024
2020-05-02T04:15:56;1;-108.43166;2.331665;-108.30635;2.3562813
