"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-114.44803;12.6983185;-136.89888;2.2508204
2024-03-31T22:05:56;1;-115.335884;12.260622;-136.98236;2.2479384
2024-03-31T22:10:56;1;-113.434204;13.396168;-136.92186;2.3110871
2024-03-31T22:15:56;1;-113.26725;13.666564;-136.7528;2.4153376
2024-03-31T22:20:56;1;-109.95762;15.159311;-136.41472;2.3849683
2024-03-31T22:25:56;1;-107.29045;16.379354;-136.66805;2.226194
2024-03-31T22:30:56;1;-114.33175;13.016882;-136.84886;2.207129
2024-03-31T22:35:56;1;-122.103165;9.045119;-137.07327;2.1651974
2024-03-31T22:40:56;1;-120.60584;9.618288;-136.9723;2.1285717
2024-03-31T22:45:56;1;-121.88288;8.896956;-136.93959;2.1298418
2024-03-31T22:50:56;1;-114.21289;12.682207;-137.17036;2.062025
2024-03-31T22:55:56;1;-120.07964;10.02429;-136.89388;2.2758434
2024-03-31T23:00:56;1;-115.753174;12.095133;-137.00537;2.152021
2024-03-31T23:05:56;1;-123.611755;8.449733;-137.09857;2.1973956
2024-03-31T23:10:56;1;-129.18916;5.6566;-136.8344;2.2368393
2024-03-31T23:15:56;1;-130.19867;5.292047;-136.90929;2.1456676
2024-03-31T23:25:56;1;-132.68048;4.205226;-137.09587;2.10572
2024-03-31T23:30:56;1;-130.83574;4.967192;-136.92981;2.1469233
2024-03-31T23:35:56;1;-132.35481;4.2471395;-136.72987;2.1600175
2024-03-31T23:40:56;1;-131.9467;4.5401435;-136.6663;2.345926
2024-03-31T23:45:56;1;-132.1351;4.351351;-136.65326;2.1777506
2024-03-31T23:50:56;1;-132.34776;4.3545957;-136.86476;2.2385676
2024-03-31T23:55:56;1;-131.14691;4.8802133;-136.87852;2.2265935
2024-04-01T00:00:56;1;-131.26338;4.839321;-137.03806;2.215406
2024-04-01T00:05:56;1;-133.839;3.680406;-136.9587;2.1508198
2024-04-01T00:10:56;1;-133.42418;3.8520877;-136.97469;2.072452
2024-04-01T00:15:56;1;-133.1119;4.0620375;-136.75989;2.3300126
2024-04-01T00:20:56;1;-133.20284;3.9781837;-136.87251;2.224364
2024-04-01T00:25:56;1;-132.97362;4.1218767;-136.94276;2.2019796
2024-04-01T00:30:56;1;-132.53873;4.346497;-136.88875;2.2310228
2024-04-01T00:35:56;1;-129.66617;5.641955;-136.87437;2.2408779
2024-04-01T00:40:56;1;-131.6355;4.684232;-136.8665;2.25852
2024-04-01T00:45:56;1;-131.8388;4.4665165;-135.10017;2.5356488
2024-04-01T00:50:56;1;-130.3235;5.0894046;-136.55933;2.2319639
2024-04-01T00:55:56;1;-131.35603;4.737315;-136.58585;2.313674
2024-04-01T01:00:56;1;-131.70221;4.6664424;-136.79684;2.2413437
2024-04-01T01:05:56;1;-130.99908;4.9845657;-136.8534;2.221817
2024-04-01T01:10:56;1;-131.62827;4.722275;-136.95302;2.190372
2024-04-01T01:15:56;1;-132.78563;4.249075;-137.06313;2.1675363
2024-04-01T01:20:56;1;-131.23277;4.898191;-136.92804;2.1202772
2024-04-01T01:25:56;1;-130.97151;5.0223417;-137.05441;2.0812943
2024-04-01T01:30:56;1;-129.43288;5.6907525;-136.81047;2.284717
2024-04-01T01:35:56;1;-127.91669;6.3040304;-137.12144;2.1000595
2024-04-01T01:40:56;1;-130.04031;5.46303;-137.0691;2.1149125
2024-04-01T01:45:56;1;-129.03351;5.7580576;-136.92024;2.1163366
2024-04-01T01:50:56;1;-128.08363;6.284559;-137.0488;2.1387975
2024-04-01T01:55:56;1;-129.61298;5.425291;-136.65312;2.1320298
2024-04-01T02:00:56;1;-131.20943;4.855373;-136.7452;2.2234707
2024-04-01T02:05:56;1;-131.44798;4.707554;-136.41805;2.4195673
2024-04-01T02:10:56;1;-132.39885;4.1387696;-136.45117;2.2480505
2024-04-01T02:15:56;1;-132.70766;4.037818;-136.65712;2.2145896
2024-04-01T02:20:56;1;-132.36395;4.33951;-136.85486;2.1565366
2024-04-01T02:25:56;1;-131.3017;4.711613;-136.84229;2.1578467
2024-04-01T02:30:56;1;-131.79115;4.446715;-136.54147;2.2428255
2024-04-01T02:35:56;1;-132.03781;4.548559;-137.03581;2.0822506
2024-04-01T02:40:56;1;-129.2688;5.7532167;-137.02246;2.196571
2024-04-01T02:45:56;1;-131.50201;4.8063903;-136.85587;2.2813537
2024-04-01T02:50:56;1;-130.60535;5.29316;-137.26407;2.1178021
2024-04-01T02:55:56;1;-131.09637;5.0486307;-137.14436;2.1261678
2024-04-01T03:00:56;1;-130.75775;5.2040486;-137.10463;2.173574
2024-04-01T03:05:56;1;-130.70372;5.2953157;-137.31432;2.063471
2024-04-01T03:10:56;1;-131.09013;4.946961;-137.09178;2.1721
2024-04-01T03:15:56;1;-130.30173;5.3232007;-137.22034;2.0502858
2024-04-01T03:20:56;1;-130.20766;5.346011;-137.1159;2.1453907
2024-04-01T03:25:56;1;-130.11588;5.3333263;-136.80328;2.1718721
2024-04-01T03:30:56;1;-131.31624;4.769559;-136.70782;2.257541
2024-04-01T03:35:56;1;-128.97998;5.9285555;-136.92282;2.2363567
2024-04-01T03:40:56;1;-132.19487;4.4271193;-136.92859;2.194316
2024-04-01T03:45:56;1;-131.49767;4.7118545;-136.8965;2.1305318
2024-04-01T03:50:56;1;-132.2021;4.489682;-137.142;2.1443639
2024-04-01T03:55:56;1;-131.56587;4.7149525;-136.82455;2.29167
2024-04-01T04:00:56;1;-131.22945;4.8940372;-136.9116;2.2153604
2024-04-01T04:05:56;1;-132.0835;4.5771303;-136.9924;2.2343476
2024-04-01T04:10:56;1;-131.35176;4.8568797;-137.15361;2.0775023
2024-04-01T04:15:56;1;-131.74083;4.7138214;-137.15837;2.068081
2024-04-01T04:20:56;1;-131.12521;4.8586726;-136.9092;2.1446168
2024-04-01T04:25:56;1;-131.4615;4.7719736;-136.94917;2.2227724
2024-04-01T04:30:56;1;-131.83502;4.593105;-137.00772;2.12335
2024-04-01T04:35:56;1;-132.32933;4.363292;-137.05295;2.1357243
2024-04-01T04:40:56;1;-131.51653;4.7818675;-137.1029;2.1222324
2024-04-01T04:45:56;1;-132.14433;4.4751253;-136.92184;2.2032566
2024-04-01T04:50:56;1;-132.11345;4.397583;-136.60603;2.315958
2024-04-01T04:55:56;1;-130.51163;5.215159;-137.09903;2.077865
2024-04-01T05:00:56;1;-129.68207;5.535017;-137.07089;2.0540276
2024-04-01T05:05:56;1;-127.914566;6.164619;-136.56215;2.2337883
2024-04-01T05:10:56;1;-123.67577;7.957934;-136.52101;2.3123024
2024-04-01T05:15:56;1;-114.015854;12.63884;-136.60938;2.2101445
2024-04-01T05:20:56;1;-108.410324;15.8353405;-135.65225;2.551457
2024-04-01T05:25:56;1;-113.0011;13.433272;-136.71608;2.2025805
2024-04-01T05:30:56;1;-104.90212;17.45769;-136.5219;2.2639933
2024-04-01T05:35:56;1;-114.73921;12.301457;-136.43471;2.2945187
2024-04-01T05:40:56;1;-111.839226;14.044341;-136.31572;2.3299458
2024-04-01T05:45:56;1;-111.278534;14.043104;-136.39534;2.2997422
2024-04-01T05:50:56;1;-107.87436;16.019836;-136.4504;2.2917235
2024-04-01T05:55:56;1;-105.52085;17.092266;-136.28648;2.299117
2024-04-01T06:00:56;1;-105.38018;17.211811;-136.49742;2.2165887
2024-04-01T06:05:56;1;-108.282295;15.729;-136.68832;2.2213013
2024-04-01T06:10:56;1;-106.81428;16.314514;-136.69269;2.2091365
2024-04-01T06:15:56;1;-107.14349;16.232224;-136.64308;2.2361498
2024-04-01T06:20:56;1;-107.533844;15.875779;-136.74768;2.2215967
2024-04-01T06:25:56;1;-109.73341;15.000713;-136.9761;2.0501828
2024-04-01T06:30:56;1;-109.31255;14.82674;-136.59167;2.244436
2024-04-01T06:35:56;1;-104.57153;17.114586;-136.39767;2.2638426
2024-04-01T06:40:56;1;-111.58534;13.742673;-136.57474;2.293973
2024-04-01T06:45:56;1;-110.186295;14.328965;-136.44566;2.3406112
2024-04-01T06:50:56;1;-114.41397;12.666433;-136.58148;2.2058616
2024-04-01T06:55:56;1;-109.168915;14.90097;-136.2643;2.3456414
2024-04-01T07:00:56;1;-107.539154;15.729545;-136.49669;2.3059642
2024-04-01T07:05:56;1;-110.52718;14.399051;-136.34041;2.2668018
2024-04-01T07:10:56;1;-111.90514;13.780406;-136.53612;2.2661757
2024-04-01T07:15:56;1;-111.37327;13.972808;-136.49948;2.2716858
2024-04-01T07:20:56;1;-112.44618;13.372972;-136.4145;2.297227
2024-04-01T07:25:56;1;-113.12631;13.132821;-136.3114;2.4665258
2024-04-01T07:30:56;1;-111.402534;13.921896;-136.62576;2.179896
2024-04-01T07:35:56;1;-111.31669;14.164882;-136.62247;2.209756
2024-04-01T07:40:56;1;-108.89229;15.114655;-136.43729;2.3395915
2024-04-01T07:45:56;1;-111.975266;13.689642;-136.49988;2.288915
2024-04-01T07:50:56;1;-110.80911;14.403539;-136.67732;2.2119155
2024-04-01T07:55:56;1;-116.63069;11.339432;-136.14293;2.4163914
2024-04-01T08:00:56;1;-113.154854;13.025295;-136.01448;2.388707
2024-04-01T08:05:56;1;-114.03612;12.784482;-136.27821;2.2892523
2024-04-01T08:10:56;1;-114.5299;12.199215;-135.89906;2.2875469
2024-04-01T08:15:56;1;-111.30979;13.891103;-136.26292;2.3003495
2024-04-01T08:20:56;1;-118.51249;10.524294;-136.31755;2.2799718
2024-04-01T08:25:56;1;-118.420746;10.194424;-136.45491;2.2319927
2024-04-01T08:30:56;1;-113.70535;12.956742;-136.16554;2.3311348
2024-04-01T08:35:56;1;-114.13636;12.64344;-136.17487;2.271071
2024-04-01T08:40:56;1;-115.03573;12.244894;-136.04695;2.2907982
2024-04-01T08:45:56;1;-119.60477;10.06446;-136.35017;2.3375049
2024-04-01T08:50:56;1;-114.4135;12.579538;-136.24254;2.4095542
2024-04-01T08:55:56;1;-114.49908;12.485837;-136.36377;2.2576635
2024-04-01T09:00:56;1;-112.59702;13.237201;-136.40152;2.2471771
2024-04-01T09:05:56;1;-122.52271;8.342457;-136.32323;2.272663
2024-04-01T09:10:56;1;-117.70519;10.566853;-135.75685;2.452595
2024-04-01T09:15:56;1;-113.04858;13.091164;-136.05067;2.3749855
2024-04-01T09:20:56;1;-117.68071;10.733961;-135.95287;2.385183
2024-04-01T09:25:56;1;-112.25963;13.101787;-136.24548;2.327664
2024-04-01T09:30:56;1;-120.557686;9.45311;-135.94789;2.3780751
2024-04-01T09:35:56;1;-115.58345;11.78287;-135.94582;2.3942053
2024-04-01T09:40:56;1;-117.05531;11.215504;-136.39435;2.1924512
2024-04-01T09:45:56;1;-124.47413;7.7619047;-136.21457;2.3870056
2024-04-01T09:50:56;1;-112.58382;13.049208;-136.04623;2.3822544
2024-04-01T09:55:56;1;-119.79102;9.772536;-135.99261;2.3084798
2024-04-01T10:00:56;1;-124.15914;7.78403;-136.08917;2.4559984
2024-04-01T10:05:56;1;-115.524506;12.063957;-136.18047;2.3701913
2024-04-01T10:10:56;1;-125.5345;7.2410865;-136.21469;2.385884
2024-04-01T10:15:56;1;-120.61892;9.576198;-136.30414;2.3160326
2024-04-01T10:20:56;1;-123.00204;8.467825;-136.24538;2.283716
2024-04-01T10:25:56;1;-119.23143;9.894145;-136.33835;2.2673311
2024-04-01T10:30:56;1;-118.171364;10.452318;-136.06982;2.3896303
2024-04-01T10:35:56;1;-121.45859;8.919223;-136.1296;2.315162
2024-04-01T10:40:56;1;-123.00284;8.390668;-136.38803;2.2537274
2024-04-01T10:45:56;1;-116.37683;11.406063;-136.07028;2.3668106
2024-04-01T10:50:56;1;-123.65924;7.9661975;-136.45995;2.3405168
2024-04-01T10:55:56;1;-125.626144;7.188789;-136.26404;2.2840376
2024-04-01T11:00:56;1;-121.54975;9.115984;-136.48975;2.196126
2024-04-01T11:05:56;1;-122.57124;8.488972;-136.41968;2.2760823
2024-04-01T11:10:56;1;-120.5933;9.29928;-136.52562;2.1708667
2024-04-01T11:15:56;1;-119.84825;9.922152;-136.33751;2.2718127
2024-04-01T11:20:56;1;-126.9768;6.502823;-136.212;2.3583758
2024-04-01T11:25:56;1;-118.89819;10.463618;-136.33963;2.3145664
2024-04-01T11:30:56;1;-115.55604;11.784057;-135.64241;2.5447545
2024-04-01T11:35:56;1;-127.22661;6.378079;-134.77171;2.6204772
2024-04-01T11:40:56;1;-116.31095;5.2415648;-113.92624;3.9038756
2024-04-01T11:45:56;1;-121.12645;8.021114;-133.15402;2.8662174
2024-04-01T11:50:56;1;-124.30635;7.566645;-135.75609;2.370223
2024-04-01T11:55:56;1;-127.99518;6.0510464;-136.07985;2.3170607
2024-04-01T12:00:56;1;-126.572235;6.914442;-136.38731;2.4189177
2024-04-01T12:05:56;1;-127.16506;6.7602663;-136.79214;2.1683462
2024-04-01T12:10:56;1;-129.82236;5.2739663;-136.55559;2.1607928
2024-04-01T12:15:56;1;-124.43531;7.905604;-136.69762;2.2033136
2024-04-01T12:20:56;1;-120.931854;9.496269;-136.98875;2.160684
2024-04-01T12:25:56;1;-127.585144;6.4567657;-136.7232;2.0997648
2024-04-01T12:30:56;1;-121.31251;9.115166;-135.73303;2.3439188
2024-04-01T12:35:56;1;-122.16;3.758359;-122.48639;3.6915143
2024-04-01T12:40:56;1;-112.5409;4.6303926;-116.29603;3.663959
2024-04-01T12:45:56;1;-121.0115;3.1947575;-120.5897;3.4048805
2024-04-01T12:50:56;1;-110.64725;2.8527353;-111.22572;2.6537585
2024-04-01T12:55:56;1;-109.87186;11.60722;-131.01213;2.8410614
2024-04-01T13:00:56;1;-121.54055;9.332072;-136.68127;2.1802702
2024-04-01T13:05:56;1;-121.6907;9.163864;-137.19005;2.1170163
2024-04-01T13:10:56;1;-119.84573;10.18818;-137.08194;2.131076
2024-04-01T13:15:56;1;-117.38092;11.800727;-137.25523;2.067815
2024-04-01T13:20:56;1;-116.466064;11.858436;-137.2267;2.0587285
2024-04-01T13:25:56;1;-127.76924;6.541076;-137.43947;1.9518406
2024-04-01T13:30:56;1;-120.22737;10.248804;-137.30315;1.9925145
2024-04-01T13:35:56;1;-118.573326;10.804836;-136.92044;2.1860423
2024-04-01T13:40:56;1;-119.15902;10.618497;-137.08101;2.1314378
2024-04-01T13:45:56;1;-118.871284;10.817017;-137.04314;2.151367
2024-04-01T13:50:56;1;-115.021286;12.506688;-136.7937;2.1812928
2024-04-01T13:55:56;1;-121.60248;9.349543;-136.76584;2.194982
2024-04-01T14:00:56;1;-119.99463;10.015242;-136.76137;2.1396697
2024-04-01T14:05:56;1;-118.61432;10.690302;-136.6775;2.2019985
2024-04-01T14:10:56;1;-116.34274;11.850348;-136.8295;2.1927938
2024-04-01T14:15:56;1;-121.44617;9.285052;-136.4662;2.343729
2024-04-01T14:20:56;1;-115.569786;12.152128;-136.51971;2.1777515
2024-04-01T14:25:56;1;-119.55223;10.233486;-136.59918;2.3039103
2024-04-01T14:30:56;1;-115.077194;12.445531;-136.82582;2.1319253
2024-04-01T14:35:56;1;-117.19535;11.3443;-136.77028;2.1491077
2024-04-01T14:40:56;1;-111.68129;14.048574;-136.74069;2.219875
2024-04-01T14:45:56;1;-116.02998;11.908683;-136.72691;2.2554848
2024-04-01T14:50:56;1;-112.69688;13.4745;-136.6503;2.2496145
2024-04-01T14:55:56;1;-114.98627;12.242186;-136.64105;2.2095878
2024-04-01T15:00:56;1;-112.08858;13.66807;-136.6698;2.2717686
2024-04-01T15:05:56;1;-112.4258;13.506565;-136.54057;2.20832
2024-04-01T15:10:56;1;-110.77591;14.24704;-136.29778;2.3021343
2024-04-01T15:15:56;1;-115.76929;11.846057;-136.15169;2.3450274
2024-04-01T15:20:56;1;-110.25998;13.8659725;-134.92412;2.42314
2024-04-01T15:25:56;1;-112.49271;13.20177;-136.13545;2.3990178
2024-04-01T15:30:56;1;-112.582596;13.151143;-136.24216;2.2777686
2024-04-01T15:35:56;1;-109.384094;14.773325;-136.2211;2.298573
2024-04-01T15:40:56;1;-111.11253;14.085317;-136.08316;2.42922
2024-04-01T15:45:56;1;-109.83033;14.210056;-135.28766;2.3909557
2024-04-01T15:50:56;1;-110.543976;13.820058;-135.49951;2.4532852
2024-04-01T15:55:56;1;-108.54486;15.178298;-136.1708;2.3233912
2024-04-01T16:00:56;1;-109.888664;14.7035265;-136.38045;2.3440804
2024-04-01T16:05:56;1;-106.80302;16.134716;-136.52092;2.3655376
2024-04-01T16:10:56;1;-109.40331;14.796509;-136.40454;2.293684
2024-04-01T16:15:56;1;-107.46658;15.954316;-136.19997;2.342703
2024-04-01T16:20:56;1;-107.152336;16.54055;-136.4254;2.3560495
2024-04-01T16:25:56;1;-105.58588;16.523195;-135.78523;2.4397578
2024-04-01T16:30:56;1;-108.60777;15.144494;-135.93852;2.375433
2024-04-01T16:35:56;1;-105.506966;16.51617;-135.80713;2.4273736
2024-04-01T16:40:56;1;-108.39245;14.78318;-135.41951;2.4926825
2024-04-01T16:45:56;1;-103.12573;17.317856;-134.87608;2.5644825
2024-04-01T16:50:56;1;-107.14897;15.987139;-136.19385;2.345692
2024-04-01T16:55:56;1;-107.35173;16.067427;-136.5293;2.375266
2024-04-01T17:00:56;1;-102.592514;18.433102;-136.92169;2.0940425
2024-04-01T17:05:56;1;-107.99686;15.718723;-136.69772;2.3021126
2024-04-01T17:10:56;1;-104.75959;17.28831;-136.81296;2.2231886
2024-04-01T17:15:56;1;-102.79127;18.639772;-137.11377;2.1744263
2024-04-01T17:20:56;1;-107.30333;16.152601;-136.00824;2.4677913
2024-04-01T17:25:56;1;-102.652756;18.666597;-136.96365;2.210421
2024-04-01T17:30:56;1;-102.412766;18.423105;-136.68094;2.2762332
2024-04-01T17:35:56;1;-103.52125;17.7579;-136.37398;2.4043434
2024-04-01T17:40:56;1;-104.30677;17.419691;-135.96648;2.4532776
2024-04-01T17:45:56;1;-103.91419;17.575603;-136.51173;2.2152376
2024-04-01T17:50:56;1;-103.71895;17.157957;-135.07495;2.4706917
2024-04-01T17:55:56;1;-101.60085;18.276106;-135.07407;2.4694965
2024-04-01T18:00:56;1;-100.93182;18.511902;-135.07697;2.528414
2024-04-01T18:05:56;1;-105.421104;16.76179;-136.6914;2.2485685
2024-04-01T18:10:56;1;-101.471535;18.874048;-135.80202;2.623939
2024-04-01T18:15:56;1;-102.35189;18.666323;-136.11443;2.5504034
2024-04-01T18:20:56;1;-103.46549;17.751282;-136.53557;2.277358
2024-04-01T18:25:56;1;-100.495384;19.54067;-136.2104;2.4137378
2024-04-01T18:30:56;1;-102.08501;18.524168;-136.38864;2.3451931
2024-04-01T18:35:56;1;-99.875885;19.768316;-136.19528;2.437366
2024-04-01T18:40:56;1;-102.02219;18.666647;-135.8053;2.7194548
2024-04-01T18:45:56;1;-104.304726;17.76395;-136.67598;2.2822826
2024-04-01T18:50:56;1;-103.58175;17.79023;-136.13034;2.4299316
2024-04-01T18:55:56;1;-100.593185;19.387646;-136.44055;2.4667308
2024-04-01T19:00:56;1;-105.418945;16.977938;-136.3872;2.3546267
2024-04-01T19:05:56;1;-104.9461;17.207403;-136.36958;2.287986
2024-04-01T19:10:56;1;-102.470116;18.290293;-136.09763;2.4559216
2024-04-01T19:15:56;1;-103.31354;17.913334;-136.17865;2.477555
2024-04-01T19:20:56;1;-103.83964;17.78449;-136.18019;2.556653
2024-04-01T19:25:56;1;-103.786934;17.72146;-136.62013;2.3109016
2024-04-01T19:30:56;1;-104.107666;17.90918;-136.68753;2.3059678
2024-04-01T19:35:56;1;-104.500145;17.60749;-136.47562;2.405687
2024-04-01T19:40:56;1;-105.16341;17.307764;-136.52051;2.424385
2024-04-01T19:45:56;1;-106.27746;16.64686;-136.70715;2.221216
2024-04-01T19:50:56;1;-105.06791;17.432938;-136.97261;2.191879
2024-04-01T19:55:56;1;-103.33545;18.111967;-136.94127;2.1785645
2024-04-01T20:00:56;1;-108.940056;15.353095;-136.60524;2.3869073
2024-04-01T20:05:56;1;-102.071045;18.775059;-136.25395;2.579128
2024-04-01T20:10:56;1;-103.61065;18.012865;-136.11824;2.4916747
2024-04-01T20:15:56;1;-105.07399;17.066559;-136.61848;2.2800844
2024-04-01T20:20:56;1;-104.41968;17.33135;-135.76308;2.5362802
2024-04-01T20:25:56;1;-105.50649;17.051016;-136.20088;2.387681
2024-04-01T20:30:56;1;-107.996445;15.35913;-135.48894;2.5497825
2024-04-01T20:35:56;1;-100.04753;19.310503;-135.44843;2.6270053
2024-04-01T20:40:56;1;-105.470894;17.287514;-136.74574;2.2182577
2024-04-01T20:45:56;1;-107.97857;15.89312;-136.69707;2.2580862
2024-04-01T20:50:56;1;-108.26209;14.830692;-135.62712;2.5192702
2024-04-01T20:55:56;1;-102.93465;17.823547;-136.93425;2.2071013
2024-04-01T21:00:56;1;-106.4044;16.068306;-135.1807;2.4894466
2024-04-01T21:05:56;1;-106.94734;15.581809;-135.26973;2.5272582
2024-04-01T21:10:56;1;-104.50336;17.66774;-136.80914;2.2124217
2024-04-01T21:15:56;1;-105.57301;17.092093;-136.8991;2.239112
2024-04-01T21:20:56;1;-108.11297;15.3560915;-136.88873;2.1608129
2024-04-01T21:25:56;1;-113.44358;13.021939;-136.71909;2.4029508
2024-04-01T21:30:56;1;-113.45313;13.082911;-136.99207;2.1260328
2024-04-01T21:35:56;1;-102.42467;19.05833;-137.03693;2.1710987
2024-04-01T21:40:56;1;-106.14453;16.879719;-136.88156;2.271955
2024-04-01T21:45:56;1;-109.59764;15.265077;-137.1848;2.0617242
2024-04-01T21:50:56;1;-105.58984;17.468355;-137.49838;2.0663652
2024-04-01T21:55:56;1;-101.36239;18.633902;-137.17139;2.2363155
2024-04-01T22:00:56;1;-105.264496;16.871655;-137.41756;1.9876901
2024-04-01T22:05:56;1;-107.14135;16.743382;-137.5573;1.9028112
2024-04-01T22:10:56;1;-109.102295;15.409787;-137.49147;2.022043
2024-04-01T22:15:56;1;-103.03886;19.00587;-137.60902;2.0067856
2024-04-01T22:20:56;1;-107.01776;16.137245;-137.61517;1.9032923
2024-04-01T22:25:56;1;-103.59441;17.898716;-137.38124;2.0389843
2024-04-01T22:30:56;1;-110.74225;14.593995;-136.88573;2.3399863
2024-04-01T22:35:56;1;-99.81375;20.499197;-137.33229;2.0614154
2024-04-01T22:40:56;1;-110.70663;14.402337;-137.05531;2.1648066
2024-04-01T22:45:56;1;-108.66551;15.615064;-137.23926;2.172556
2024-04-01T22:50:56;1;-108.73186;15.313274;-137.21997;2.1264532
2024-04-01T22:55:56;1;-107.90189;15.990334;-137.5901;1.9627162
2024-04-01T23:00:56;1;-104.0403;18.191172;-137.66238;1.9148787
2024-04-01T23:05:56;1;-98.752426;21.098846;-137.53867;1.9751402
2024-04-01T23:10:56;1;-109.852135;14.581974;-137.17958;2.155605
2024-04-01T23:15:56;1;-103.69266;18.66945;-137.5644;2.0540981
2024-04-01T23:25:56;1;-106.840195;17.040422;-137.71577;1.9863808
2024-04-01T23:30:56;1;-101.47242;19.421589;-137.47807;2.0550828
2024-04-01T23:35:56;1;-106.21061;17.540228;-137.9218;1.8293502
2024-04-01T23:40:56;1;-107.55173;16.740671;-137.61247;1.9799851
2024-04-01T23:45:56;1;-110.80941;14.733766;-137.5853;1.8997341
2024-04-01T23:50:56;1;-110.99335;14.472399;-137.21518;2.1170263
2024-04-01T23:55:56;1;-110.77477;14.506973;-137.46341;2.013701
2024-04-02T00:00:56;1;-110.128654;15.009433;-137.35284;2.0004914
2024-04-02T00:05:56;1;-109.429634;15.453753;-137.66122;1.9354049
2024-04-02T00:10:56;1;-101.91841;19.015928;-137.62364;1.9443502
2024-04-02T00:15:56;1;-108.97617;15.582866;-137.5467;1.9519433
2024-04-02T00:20:56;1;-107.15267;16.814314;-137.45264;1.962452
2024-04-02T00:25:56;1;-112.04874;14.24664;-137.75865;1.9193261
2024-04-02T00:30:56;1;-111.18301;14.557278;-137.81648;1.878431
2024-04-02T00:35:56;1;-113.58807;13.337664;-137.43185;2.0558453
2024-04-02T00:40:56;1;-113.35209;13.218919;-137.72206;1.919649
2024-04-02T00:45:56;1;-112.86087;13.78603;-137.51486;1.9726424
2024-04-02T00:50:56;1;-110.61498;14.862324;-137.56248;2.0135262
2024-04-02T00:55:56;1;-113.32795;13.583991;-137.8332;1.8786917
2024-04-02T01:00:56;1;-112.42574;13.683681;-137.328;2.0918741
2024-04-02T01:05:56;1;-108.35828;15.519672;-137.55995;1.9586315
2024-04-02T01:10:56;1;-101.68536;19.278875;-137.58887;1.9649076
2024-04-02T01:15:56;1;-110.86901;14.620297;-137.17651;2.1447585
2024-04-02T01:20:56;1;-102.53131;17.982172;-137.4775;2.070361
2024-04-02T01:25:56;1;-99.66577;20.649244;-137.46965;1.9976107
2024-04-02T01:30:56;1;-106.86142;16.774305;-137.26155;2.1247659
2024-04-02T01:35:56;1;-109.24129;15.060374;-137.76201;1.9186239
2024-04-02T01:40:56;1;-109.12233;15.741234;-137.42914;2.05925
2024-04-02T01:45:56;1;-118.15258;10.779119;-137.48943;1.9777554
2024-04-02T01:50:56;1;-105.24981;17.459894;-137.25984;2.147279
2024-04-02T01:55:56;1;-102.73794;19.070242;-137.63644;1.8948252
2024-04-02T02:00:56;1;-111.84768;14.126325;-137.68997;2.0175977
2024-04-02T02:05:56;1;-104.21519;18.033556;-137.40144;2.0450068
2024-04-02T02:10:56;1;-108.786255;15.7211075;-137.42146;1.930036
2024-04-02T02:15:56;1;-105.72931;17.521553;-137.48833;1.9957131
2024-04-02T02:20:56;1;-108.095924;15.991483;-137.4914;2.0003831
2024-04-02T02:25:56;1;-108.66088;15.255549;-137.32114;2.081298
2024-04-02T02:30:56;1;-108.43099;15.572504;-137.02759;2.1208081
2024-04-02T02:35:56;1;-102.4868;18.61317;-137.33147;2.1168253
2024-04-02T02:40:56;1;-107.386284;16.682661;-137.39978;2.0600946
2024-04-02T02:45:56;1;-106.43229;16.795553;-137.30669;2.1031709
2024-04-02T02:50:56;1;-105.807365;17.391947;-137.11847;2.1675234
2024-04-02T02:55:56;1;-105.43077;17.618555;-137.22873;2.0729074
2024-04-02T03:00:56;1;-105.78535;17.239788;-134.23906;2.6520205
2024-04-02T03:05:56;1;-110.02165;15.017899;-137.33606;2.0626094
2024-04-02T03:10:56;1;-105.156525;17.578585;-137.46785;1.9964011
2024-04-02T03:15:56;1;-105.98582;17.113958;-137.26485;2.1117032
2024-04-02T03:20:56;1;-106.58065;16.488546;-133.98338;2.6192589
2024-04-02T03:25:56;1;-105.42671;16.78651;-137.22733;2.0565968
2024-04-02T03:30:56;1;-102.290565;18.66008;-137.23563;2.0930362
2024-04-02T03:35:56;1;-101.71252;19.12379;-134.51791;2.6459384
2024-04-02T03:40:56;1;-100.88282;19.608612;-137.11876;2.1669588
2024-04-02T03:45:56;1;-103.38605;18.37702;-136.73137;2.348874
2024-04-02T03:50:56;1;-107.08972;16.242899;-137.38425;1.9664674
2024-04-02T03:55:56;1;-107.741646;15.967113;-137.53012;1.9786731
2024-04-02T04:00:56;1;-103.67714;18.069857;-137.31332;2.0822613
2024-04-02T04:05:56;1;-103.31307;18.041351;-137.13913;2.058307
2024-04-02T04:10:56;1;-105.56246;16.558037;-136.1802;2.543488
2024-04-02T04:15:56;1;-102.84255;17.855375;-136.3408;2.4813526
2024-04-02T04:20:56;1;-102.90019;18.087652;-137.29549;2.0592084
2024-04-02T04:25:56;1;-106.57031;16.753788;-137.52867;2.0076756
2024-04-02T04:30:56;1;-104.529144;17.317547;-137.07542;2.190659
2024-04-02T04:35:56;1;-105.50005;16.712368;-136.63719;2.2752326
2024-04-02T04:40:56;1;-106.81872;16.111563;-137.04608;2.1748064
2024-04-02T04:45:56;1;-102.08115;18.560017;-136.28336;2.3948317
